id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468496952,113935285,169,1,f,69519600,0,6401240000,0,0,0,0,0.0851615,0,0,0,0,0,0
468497362,113935285,856,1,f,4897680000,75939000,982181000000,407264000000,0.0155051,5363.04,83.1545,5.99966,0.0930252,0.267402,1,7380,3440,2930
468498751,113935285,720,3,f,328666000,0,27782200000,0,0,0,0,0.402615,0,0,0,0,0,0
468497147,113935285,493,1,f,3723120000,258927,940575000000,138493000,6.95458e-05,534.871,0.037198,4.56082,0.000317186,0.000911755,0.454751,4460,6780,4980
468498495,113935285,295,3,f,1457210000,1313150,305033000000,732509000,0.000901139,557.827,0.50268,1.78508,0.0016086,0.00462395,0.860052,7500,5640,8740
468497762,113935285,298,2,f,150990000,431622,19010000000,135287000,0.00285861,313.438,0.895998,0.184963,0.000528738,0.00151986,0.55581,4960,6570,6770
468497752,113935285,281,2,f,56241900,0,5874990000,0,0,0,0,0.0688963,0,0,0,0,0,0
468497443,113935285,969,1,f,176205000,4066.83,35029500000,954128,2.30802e-05,234.612,0.00541488,0.215851,4.98187e-06,1.43205e-05,0.119767,2220,3460,5090
468497901,113935285,533,2,f,485132000,1296.61,64311200000,264305,2.6727e-06,203.843,0.000544812,0.594286,1.58835e-06,4.56573e-06,0.117983,9330,430,7210
468498159,113935285,944,2,f,416334000,0,111132000000,0,0,0,0,0.510009,0,0,0,0,0,0
468498903,113935285,959,3,f,254417000,17260.2,34654500000,8530320,6.78422e-05,494.218,0.0335288,0.311661,2.11438e-05,6.07781e-05,0.215273,8200,3430,10810
468497865,113935285,460,2,f,16034400,0,1243490000,0,0,0,0,0.0196421,0,0,0,0,0,0
468498769,113935285,755,3,f,465255000,166.751,83077300000,117140,3.58408e-07,702.486,0.000251777,0.569937,2.0427e-07,5.87177e-07,0.0146409,8240,3520,10790
468499105,113935285,1089,3,t,273605000,273538000,1456760000000,1456430000000,0.999756,5324.43,5323.13,0.335166,0.335084,0.963204,1,8470,4110,8400
468498066,113935285,809,2,f,674500000,20402,123545000000,8015240,3.02475e-05,392.866,0.0118832,0.826263,2.49924e-05,7.1841e-05,0.225033,5030,4880,6280
468499103,113935285,1014,3,t,37903,35369,114289000,111140000,0.933146,3142.3,2932.23,4.64312e-05,4.33271e-05,0.000124544,0.419079,8050,4080,8470
468498763,113935285,746,3,f,1208310000,76999.9,261113000000,17448300,6.37253e-05,226.602,0.0144403,1.48018,9.43249e-05,0.000271138,0.282441,2530,4120,5810
468497998,113935285,692,2,f,297112000,32031.8,59780200000,12204800,0.000107811,381.022,0.0410782,0.363962,3.9239e-05,0.000112793,0.220384,8590,4380,10190
468497318,113935285,786,1,f,62570700,0,8017970000,0,0,0,0,0.0766491,0,0,0,0,0,0
468498363,113935285,74,3,f,179696000,0,26289300000,0,0,0,0,0.220127,0,0,0,0,0,0
468498386,113935285,120,3,f,434893000,8142.27,81364700000,2571420,1.87225e-05,315.811,0.00591277,0.532743,9.97428e-06,2.86712e-05,0.0793089,5210,5430,1460
468497737,113935285,255,2,f,183545000,2045850,53266900000,9128620000,0.0111463,4462.01,49.735,0.224843,0.00250617,0.00720402,1,5960,3500,6680
468498699,113935285,639,3,f,516107000,115785,102801000000,52998000,0.000224343,457.728,0.102688,0.632231,0.000141837,0.000407711,0.298986,5580,6750,7970
468499035,113935285,312782578,3,f,60625800,81.857,9258740000,17224.4,1.3502e-06,210.42,0.00028411,0.0742666,1.00275e-07,2.88241e-07,0.00651693,9260,1870,1570
468497288,113935285,728,1,f,3173700000,2646.48,133730000000,689005,8.33879e-07,260.348,0.000217098,3.88778,3.24194e-06,9.319e-06,0.0590153,10320,3960,3840
468498176,113935285,967,2,f,5361000000,2414500,265080000000,7532320000,0.000450381,3119.62,1.40502,6.56723,0.00295776,0.00850211,1,7960,4630,8320
468498278,113935285,1125,2,f,106813000,0,25322100000,0,0,0,0,0.130846,0,0,0,0,0,0
468498799,113935285,806,3,f,1483250000,8601.14,347258000000,2902520,5.79886e-06,337.458,0.00195687,1.81698,1.05364e-05,3.0287e-05,0.109452,6170,2860,1070
468497958,113935285,630,2,f,214813000,0,49991800000,0,0,0,0,0.263146,0,0,0,0,0,0
468497054,113935285,333,1,f,16710300,5807.04,2991610000,2045440,0.000347512,352.234,0.122406,0.0204701,7.11362e-06,2.04482e-05,0.338812,4320,4150,5510
468497971,113935285,649,2,f,10369800,0,1051600000,0,0,0,0,0.012703,0,0,0,0,0,0
468497457,113935285,988,1,f,283139000,0,48779700000,0,0,0,0,0.346845,0,0,0,0,0,0
468497010,113935285,266,1,f,51579900,2428.77,8465790000,893814,4.70875e-05,368.012,0.0173287,0.0631854,2.97524e-06,8.55236e-06,0.0793143,5040,4840,5300
468497672,113935285,149,2,f,181114000,18107,23793200000,8126750,9.99755e-05,448.818,0.0448708,0.221865,2.21811e-05,6.37597e-05,0.285407,6070,3410,6090
468497040,113935285,315,1,f,54958200000,785327,11857200000000,218213000,1.42895e-05,277.863,0.00397053,67.3238,0.000962025,0.00276535,0.394786,4480,4410,1590
468497180,113935285,566,1,f,465023000,0,63061500000,0,0,0,0,0.569653,0,0,0,0,0,0
468497369,113935285,869,1,f,20761200,0,3832030000,0,0,0,0,0.0254325,0,0,0,0,0,0
468498395,113935285,132,3,f,18923400,0,2245290000,0,0,0,0,0.0231812,0,0,0,0,0,0
468497459,113935285,990,1,f,118723000,0,28057900000,0,0,0,0,0.145435,0,0,0,0,0,0
468496973,113935285,206,1,f,59433300,0,3623990000,0,0,0,0,0.0728058,0,0,0,0,0,0
468498256,113935285,1086,2,f,44656200,0,8358760000,0,0,0,0,0.0547038,0,0,0,0,0,0
468497048,113935285,326,1,f,204137000,0,4025680000,0,0,0,0,0.250068,0,0,0,0,0,0
468498662,113935285,589,3,f,1388700000,53803.8,246553000000,17850300,3.8744e-05,331.766,0.012854,1.70116,6.59096e-05,0.000189458,0.319327,3130,5950,6370
468498897,113935285,950,3,f,801248000,0,266070000000,0,0,0,0,0.981529,0,0,0,0,0,0
468497031,113935285,302,1,f,972832000,30337.5,124095000000,8626930,3.11847e-05,284.365,0.00886784,1.19172,3.71635e-05,0.000106827,0.235873,9490,1950,4030
468497930,113935285,591,2,f,37995300,0,2508890000,0,0,0,0,0.0465442,0,0,0,0,0,0
468497096,113935285,397,1,f,29430900,0,855458000,0,0,0,0,0.0360529,0,0,0,0,0,0
468499051,113935285,312782644,3,f,328540000,0,58556800000,0,0,0,0,0.402461,0,0,0,0,0,0
468498110,113935285,880,2,f,39231000,0,4420830000,0,0,0,0,0.048058,0,0,0,0,0,0
468498055,113935285,792,2,f,257371000,24.5685,6957140000,4334.4,9.54595e-08,176.421,1.6841e-05,0.31528,3.00964e-08,8.65126e-08,0.00859796,12840,4690,7000
468496876,113935285,38,1,f,112755000,13.6478,13914600000,5938.57,1.2104e-07,435.13,5.2668e-05,0.138125,1.67185e-08,4.80577e-08,0.00725756,6020,5550,5230
468497471,113935285,1008,1,f,537049000,16332000,139214000000,80482100000,0.0304106,4927.88,149.86,0.657885,0.0200067,0.0575095,1,7280,3200,3040
468497718,113935285,226,2,f,461876000,2690870,71519000000,968755000,0.00582596,360.016,2.09744,0.565797,0.00329631,0.00947529,0.441785,5320,6780,6740
468498315,113935285,312782632,2,f,65985300,2159.49,6780350000,444227,3.27269e-05,205.709,0.00673221,0.080832,2.64538e-06,7.60418e-06,0.120997,9880,2650,10090
468498383,113935285,117,3,f,256304000,2011.31,2676630000,662761,7.84737e-06,329.517,0.00258584,0.313972,2.46385e-06,7.08238e-06,0.0339948,5060,7100,5760
468498483,113935285,275,3,f,2803860000,544150000,2403520000000,1935140000000,0.194072,3556.26,690.169,3.43473,0.666584,1.9161,1,5310,3480,4770
468498939,113935285,1008,3,f,1074100000,35103900,325713000000,188924000000,0.0326822,5381.85,175.891,1.31577,0.0430023,0.123611,1,7280,3200,3040
468498919,113935285,980,3,f,76264200,375.225,11300100000,97967.3,4.92007e-06,261.089,0.00128458,0.0934236,4.59651e-07,1.32127e-06,0.0235835,7630,5920,6160
468499106,113935285,1099,3,t,336217,336207,2640700000,2640630000,0.99997,7854.18,7853.95,0.000411866,0.000411853,0.00118388,0.872486,7670,4060,8800
468497170,113935285,540,1,f,205690000,2766.2,22698600000,631058,1.34484e-05,228.132,0.00306801,0.25197,3.38859e-06,9.74056e-06,0.0863598,7280,4990,740
468498013,113935285,709,2,f,1080640000,1265.58,117471000000,226813,1.17114e-06,179.217,0.000209888,1.32379,1.55033e-06,4.45646e-06,0.0290005,6940,3670,7970
468497241,113935285,656,1,f,844659000,15686.4,166461000000,4436810,1.85712e-05,282.845,0.00525278,1.03471,1.92158e-05,5.5236e-05,0.114774,3830,1180,5060
468498540,113935285,361,3,f,1054420000,1221.62,199121000000,302216,1.15857e-06,247.39,0.000286618,1.29166,1.49648e-06,4.30165e-06,0.0544955,7020,590,3210
468497669,113935285,146,2,f,1153080000,0,58121300000,0,0,0,0,1.41253,0,0,0,0,0,0
468497987,113935285,675,2,f,43911000,0,7358260000,0,0,0,0,0.053791,0,0,0,0,0,0
468498005,113935285,699,2,f,68400,0,5032740,0,0,0,0,8.379e-05,0,0,0,0,0,0
468498724,113935285,679,3,f,609556000,7794.44,32563400000,2488960,1.27871e-05,319.326,0.00408324,0.746706,9.54818e-06,2.74464e-05,0.182299,9370,4940,5960
468497060,113935285,342,1,f,1252500000,237582,211923000000,113259000,0.000189687,476.714,0.0904262,1.53431,0.000291038,0.000836593,0.339064,4720,6360,5050
468497615,113935285,48,2,f,993168000,155029,215773000000,72664700,0.000156096,468.716,0.0731646,1.21663,0.000189911,0.000545901,0.498295,5910,2250,5860
468498692,113935285,630,3,f,429626000,0,101209000000,0,0,0,0,0.526292,0,0,0,0,0,0
468497530,113935285,1100,1,f,783095000,0,71402200000,0,0,0,0,0.959292,0,0,0,0,0,0
468498019,113935285,723,2,f,738396000,256.693,180701000000,58740,3.47635e-07,228.834,7.95508e-05,0.904535,3.14448e-07,9.03886e-07,0.0175916,2470,3830,6640
468497976,113935285,657,2,f,894586000,143.569,241276000000,33477.5,1.60487e-07,233.181,3.74224e-05,1.09587,1.75872e-07,5.05547e-07,0.0124935,4830,2710,9720
468498421,113935285,170,3,f,650601000,34556100,279619000000,188591000000,0.053114,5457.54,289.872,0.796986,0.0423312,0.121681,1,7280,3200,3040
468498091,113935285,848,2,f,460034000,1996820,13740800000,7445160000,0.00434059,3728.51,16.1839,0.563542,0.0024461,0.00703136,1,7960,4630,8320
468497380,113935285,888,1,f,325847000,0,38949000000,0,0,0,0,0.399162,0,0,0,0,0,0
468497053,113935285,332,1,f,670500,0,140873000,0,0,0,0,0.000821363,0,0,0,0,0,0
468498145,113935285,928,2,f,3152540000,29335.3,766276000000,7885950,9.30528e-06,268.821,0.00250146,3.86186,3.59357e-05,0.000103298,0.233702,10100,4420,7930
468499094,113935285,695,3,t,273605000,273538000,1456760000000,1456430000000,0.999756,5324.43,5323.13,0.335166,0.335084,0.963204,1,8470,4110,8400
468496926,113935285,131,1,f,288920000,0,47545100000,0,0,0,0,0.353927,0,0,0,0,0,0
468497765,113935285,303,2,f,325940000,1037140,81126200000,632851000,0.003182,610.187,1.94162,0.399277,0.0012705,0.00365207,0.860052,7500,5640,8740
468498530,113935285,344,3,f,410760000,0,81893900000,0,0,0,0,0.503181,0,0,0,0,0,0
468498368,113935285,88,3,f,704419000,131133,120272000000,47826900,0.000186157,364.721,0.0678955,0.862914,0.000160638,0.000461755,0.254257,5960,6090,6140
468498508,113935285,315,3,f,109916000000,1774540,22698600000000,547566000,1.61445e-05,308.567,0.00498166,134.648,0.00217382,0.00624866,0.498295,5910,2250,5860
468497412,113935285,930,1,f,184288000,0,16512700000,0,0,0,0,0.225753,0,0,0,0,0,0
468498126,113935285,903,2,f,41083200,0,2917680000,0,0,0,0,0.0503269,0,0,0,0,0,0
468498570,113935285,409,3,f,1044210000,150.217,180679000000,29565.6,1.43856e-07,196.82,2.83137e-05,1.27916,1.84015e-07,5.28955e-07,0.0144484,8820,1580,1640
468497019,113935285,281,1,f,56241900,0,11347500000,0,0,0,0,0.0688963,0,0,0,0,0,0
468497580,113935285,312782632,1,f,65985300,350.912,8741280000,80212.3,5.31804e-06,228.582,0.00121561,0.080832,4.29868e-07,1.23566e-06,0.0385289,9520,2900,970
468498744,113935285,705,3,f,11606400,0,843869000,0,0,0,0,0.0142178,0,0,0,0,0,0
468498009,113935285,704,2,f,215940000,63836.5,49977100000,14823800,0.000295622,232.216,0.0686481,0.264526,7.81997e-05,0.000224786,0.332125,4470,5010,9680
468498422,113935285,171,3,f,448555000,166.918,95166400000,37514.8,3.72124e-07,224.75,8.36349e-05,0.549479,2.04475e-07,5.87765e-07,0.0101414,3020,2330,5710
468498685,113935285,620,3,f,216106000,0,51180000000,0,0,0,0,0.26473,0,0,0,0,0,0
468498057,113935285,795,2,f,2067420000,0,219195000000,0,0,0,0,2.53259,0,0,0,0,0,0
468498710,113935285,657,3,f,1789170000,16844.6,541699000000,6502460,9.41476e-06,386.026,0.00363434,2.19174,2.06347e-05,5.93146e-05,0.0976559,4600,2600,1850
468497175,113935285,556,1,f,232503000,0,49113000000,0,0,0,0,0.284817,0,0,0,0,0,0
468497314,113935285,780,1,f,141285000,15.0825,23138700000,3386.38,1.06752e-07,224.524,2.39685e-05,0.173074,1.8476e-08,5.31095e-08,0.00418322,7440,5910,3830
468498369,113935285,91,3,f,775508000,0,70625300000,0,0,0,0,0.949998,0,0,0,0,0,0
468497594,113935285,12,2,f,15424200,0,1939790000,0,0,0,0,0.0188946,0,0,0,0,0,0
468496869,113935285,26,1,f,548428000,0,57203600000,0,0,0,0,0.671824,0,0,0,0,0,0
468497852,113935285,440,2,f,84699900,0,12502000000,0,0,0,0,0.103757,0,0,0,0,0,0
468497140,113935285,478,1,f,171965000,0,33430700000,0,0,0,0,0.210657,0,0,0,0,0,0
468497317,113935285,784,1,f,1764760000,506134,32483000000,494446000,0.0002868,976.909,0.280178,2.16183,0.000620014,0.00178224,0.729786,8380,4610,3220
468497515,113935285,1077,1,f,8085600,0,1333630000,0,0,0,0,0.00990486,0,0,0,0,0,0
468498138,113935285,918,2,f,3698590000,4995170,555661000000,2030950000,0.00135056,406.583,0.549115,4.53077,0.00611908,0.0175894,0.708696,9520,5370,9290
468498202,113935285,1004,2,f,39446100,2134.08,5711880000,626917,5.41012e-05,293.764,0.015893,0.0483215,2.61425e-06,7.5147e-06,0.135838,7610,6360,6490
468498111,113935285,882,2,f,312592000,0,26141500000,0,0,0,0,0.382925,0,0,0,0,0,0
468498432,113935285,189,3,f,57481200,0,9345600000,0,0,0,0,0.0704145,0,0,0,0,0,0
468498958,113935285,1033,3,f,2182600000,71742.1,525874000000,16733700,3.287e-05,233.248,0.00766686,2.67369,8.7884e-05,0.000252624,0.261753,12910,4780,3710
468497029,113935285,298,1,f,150990000,288701,20925200000,112196000,0.00191205,388.624,0.74307,0.184963,0.000353659,0.0010166,0.396363,5010,6910,4760
468497920,113935285,576,2,f,2532600,0,234727000,0,0,0,0,0.00310244,0,0,0,0,0,0
468498616,113935285,494,3,f,119734000,6862.36,16993500000,1984960,5.73133e-05,289.253,0.016578,0.146674,8.40639e-06,2.41643e-05,0.238192,8640,2580,3830
468497101,113935285,406,1,f,152916000,0,12491900000,0,0,0,0,0.187322,0,0,0,0,0,0
468497451,113935285,980,1,f,38132100,0,5612450000,0,0,0,0,0.0467118,0,0,0,0,0,0
468498060,113935285,800,2,f,182028000,0,45244500000,0,0,0,0,0.222984,0,0,0,0,0,0
468497329,113935285,804,1,f,25382700,0,2344640000,0,0,0,0,0.0310938,0,0,0,0,0,0
468498061,113935285,802,2,f,122170000,964346,12467700000,1928700000,0.00789344,2000,15.7869,0.149659,0.00118132,0.00339573,1,6050,3270,6320
468498906,113935285,962,3,f,2937140000,121.195,632662000000,24925.3,4.1263e-08,205.662,8.48623e-06,3.598,1.48464e-07,4.26762e-07,0.0128275,4600,1010,6180
468498366,113935285,83,3,f,466288000,0,40697100000,0,0,0,0,0.571203,0,0,0,0,0,0
468498726,113935285,681,3,f,75922200,1167.39,3996510000,322936,1.53762e-05,276.63,0.00425351,0.0930047,1.43006e-06,4.11072e-06,0.0743076,8090,5470,5880
468499057,113935285,343,2,t,155726,151334,568766000,563299000,0.9718,3722.22,3617.25,0.000190764,0.000185384,0.00053289,0.733391,8020,3850,8500
468497487,113935285,1029,1,f,48101400,0,2477460000,0,0,0,0,0.0589242,0,0,0,0,0,0
468497639,113935285,100,2,f,158861000,3103.04,23709800000,842697,1.95331e-05,271.572,0.00530463,0.194604,3.80122e-06,1.09267e-05,0.0850418,8270,5450,5960
468498094,113935285,852,2,f,827953000,0,64934300000,0,0,0,0,1.01424,0,0,0,0,0,0
468497429,113935285,950,1,f,400624000,0,144546000000,0,0,0,0,0.490765,0,0,0,0,0,0
468497697,113935285,189,2,f,28740600,0,5063640000,0,0,0,0,0.0352072,0,0,0,0,0,0
468497634,113935285,91,2,f,387754000,0,35423100000,0,0,0,0,0.474999,0,0,0,0,0,0
468498291,113935285,182305705,2,f,193162000,0,48402700000,0,0,0,0,0.236624,0,0,0,0,0,0
468498600,113935285,461,3,f,29565000,0,3324450000,0,0,0,0,0.0362171,0,0,0,0,0,0
468497747,113935285,274,2,f,323979000,1950.18,33665500000,455029,6.01946e-06,233.327,0.0014045,0.396875,2.38897e-06,6.86712e-06,0.0621338,8270,930,6780
468496885,113935285,56,1,f,1851910000,122460,501227000000,78914100,6.61262e-05,644.407,0.0426122,2.2686,0.000150014,0.000431216,0.362456,3630,5710,5070
468498441,113935285,206,3,f,118867000,0,7493760000,0,0,0,0,0.145612,0,0,0,0,0,0
468497574,113935285,312782608,1,f,119204000,0,24576000000,0,0,0,0,0.146025,0,0,0,0,0,0
468497712,113935285,215,2,f,517904000,4295.87,61780000000,850406,8.29472e-06,197.959,0.00164201,0.634433,5.26244e-06,1.51269e-05,0.199044,7700,2530,6580
468498241,113935285,1060,2,f,18919800,0,615039000,0,0,0,0,0.0231768,0,0,0,0,0,0
468497652,113935285,121,2,f,11001600,0,1081000000,0,0,0,0,0.013477,0,0,0,0,0,0
468497704,113935285,203,2,f,11556900,0,1522030000,0,0,0,0,0.0141572,0,0,0,0,0,0
468498219,113935285,1025,2,f,2218930000,55184.8,488964000000,12748100,2.487e-05,231.008,0.00574518,2.71818,6.76014e-05,0.000194321,0.2444,11940,4840,9190
468497383,113935285,894,1,f,606594000,0,85838600000,0,0,0,0,0.743077,0,0,0,0,0,0
468497069,113935285,354,1,f,12815400000,139757,968847000000,39103600,1.09054e-05,279.797,0.00305128,15.6989,0.000171202,0.000492124,0.295928,11740,5050,3510
468497252,113935285,673,1,f,9695700,42848.2,594570000,11479700,0.0044193,267.916,1.184,0.0118772,5.24891e-05,0.000150881,0.260959,8290,5860,5090
468497654,113935285,125,2,f,304658000,1941740,12240800000,7432700000,0.00637352,3827.85,24.3969,0.373205,0.00237863,0.00683741,1,7960,4630,8320
468498593,113935285,449,3,f,104830000,45159300,281905000000,272821000000,0.430786,6041.3,2602.5,0.128417,0.0553202,0.159019,1,5930,3150,5160
468498618,113935285,501,3,f,99547200,0,16717600000,0,0,0,0,0.121945,0,0,0,0,0,0
468498754,113935285,725,3,f,30879000,0,2116430000,0,0,0,0,0.0378268,0,0,0,0,0,0
468497859,113935285,449,2,f,52415100,23346500,144961000000,140770000000,0.445415,6029.61,2685.68,0.0642085,0.0285994,0.0822094,1,5810,3190,5700
468498316,113935285,312782636,2,f,170521000,0,20144500000,0,0,0,0,0.208888,0,0,0,0,0,0
468496863,113935285,15,1,f,120984000,5003.78,19797900000,1394300,4.1359e-05,278.649,0.0115246,0.148206,6.12964e-06,1.76197e-05,0.097769,5720,4150,5280
468498705,113935285,649,3,f,20739600,0,2385460000,0,0,0,0,0.025406,0,0,0,0,0,0
468498806,113935285,821,3,f,1856780000,2659.51,296752000000,612348,1.43232e-06,230.249,0.000329789,2.27456,3.2579e-06,9.36486e-06,0.0699107,10180,1280,8040
468497693,113935285,184,2,f,337540000,81195.2,47095200000,23118300,0.00024055,284.725,0.0684906,0.413486,9.94641e-05,0.000285911,0.229478,1870,3000,6040
468498878,113935285,928,3,f,6305080000,37901.7,1531230000000,9619890,6.01129e-06,253.812,0.00152574,7.72373,4.64296e-05,0.000133462,0.233702,10100,4420,7930
468497799,113935285,348,2,f,578582000,17808.6,51505700000,4491620,3.07797e-05,252.217,0.00776316,0.708763,2.18155e-05,6.2709e-05,0.628491,10230,4430,5720
468497322,113935285,794,1,f,714489000,285.871,2762070000,62598.6,4.00105e-07,218.975,8.76131e-05,0.875249,3.50192e-07,1.00663e-06,0.0244128,10910,6840,3680
468497822,113935285,382,2,f,3901900000,1511520000,6950780000000,6237010000000,0.38738,4126.32,1598.46,4.77983,1.85161,5.32248,1,8390,5380,8450
468498169,113935285,958,2,f,278708000,105159,31147500000,36880900,0.000377311,350.715,0.132329,0.341417,0.00012882,0.000370295,0.307537,6090,3410,6030
468497911,113935285,558,2,f,149467000,29764.9,23791000000,7181330,0.000199141,241.268,0.0480464,0.183097,3.6462e-05,0.000104811,0.26908,5650,2680,10150
468498580,113935285,429,3,f,1191180000,0,131980000000,0,0,0,0,1.45919,0,0,0,0,0,0
468497895,113935285,523,2,f,374384000,496123,63523500000,248395000,0.00132517,500.672,0.663477,0.45862,0.000607751,0.00174699,0.492711,4730,6090,5810
468498546,113935285,369,3,f,3244970000,11445.4,741902000000,2681180,3.52712e-06,234.258,0.000826257,3.97509,1.40206e-05,4.03025e-05,0.106113,5420,1040,8220
468498120,113935285,896,2,f,59159700,139.945,5112600000,38589.6,2.36554e-06,275.749,0.000652296,0.0724706,1.71432e-07,4.92784e-07,0.0518334,6930,3680,8050
468498623,113935285,511,3,f,70515000,0,6601710000,0,0,0,0,0.0863809,0,0,0,0,0,0
468499034,113935285,312782574,3,f,437661000,81.857,80882900000,17224.4,1.87033e-07,210.42,3.93555e-05,0.536135,1.00275e-07,2.88241e-07,0.00651693,9260,1870,1570
468498247,113935285,1070,2,f,727375000,0,164478000000,0,0,0,0,0.891034,0,0,0,0,0,0
468498816,113935285,838,3,f,892604000,495.56,250620000000,128155,5.55185e-07,258.605,0.000143574,1.09344,6.07062e-07,1.74501e-06,0.0260758,5690,2610,10090
468499084,113935285,178,3,t,37903,35369,114289000,111140000,0.933146,3142.3,2932.23,4.64312e-05,4.33271e-05,0.000124544,0.419079,8050,4080,8470
468496917,113935285,119,1,f,719536000,21285.6,172784000000,4746930,2.95825e-05,223.011,0.00659721,0.881431,2.60749e-05,7.49526e-05,0.148868,4450,5020,1740
468498127,113935285,904,2,f,753540000,50273700,162221000000,27428900000,0.0667167,545.592,36.4001,0.923087,0.0615853,0.177028,0.83082,4620,5380,5790
468498270,113935285,1107,2,f,338322000,0,29602800000,0,0,0,0,0.414444,0,0,0,0,0,0
468498794,113935285,800,3,f,364055000,0,89471800000,0,0,0,0,0.445968,0,0,0,0,0,0
468497392,113935285,904,1,f,753540000,27572200,141219000000,12650700000,0.0365903,458.819,16.7883,0.923087,0.033776,0.0970895,0.632182,4650,5150,5690
468497531,113935285,1101,1,f,295286000,0,75155600000,0,0,0,0,0.361725,0,0,0,0,0,0
468497688,113935285,173,2,f,115967000,5001.24,11360400000,1240870,4.31264e-05,248.112,0.0107002,0.142059,6.12651e-06,1.76107e-05,0.117451,6090,6530,6770
468497112,113935285,429,1,f,595589000,0,64796100000,0,0,0,0,0.729597,0,0,0,0,0,0
468498490,113935285,288,3,f,498379000,10.199,114097000000,1963.39,2.04644e-08,192.508,3.93956e-06,0.610514,1.24938e-08,3.59136e-08,0.00326749,2290,3450,5080
468498590,113935285,444,3,f,1515540000,3601.49,216833000000,1280130,2.37637e-06,355.446,0.000844673,1.85654,4.41182e-06,1.26818e-05,0.337439,7120,2060,3160
468497844,113935285,425,2,f,287651000,185.048,35630400000,54247.5,6.43307e-07,293.154,0.000188588,0.352372,2.26684e-07,6.51605e-07,0.0584603,10120,2070,8000
468498637,113935285,536,3,f,1103370000,1234.46,221678000000,373281,1.11881e-06,302.383,0.00033831,1.35163,1.51222e-06,4.34689e-06,0.0812329,7360,5460,8820
468498831,113935285,857,3,f,433120000,0,74043800000,0,0,0,0,0.530572,0,0,0,0,0,0
468498122,113935285,898,2,f,275842000,0,28923200000,0,0,0,0,0.337906,0,0,0,0,0,0
468498612,113935285,485,3,f,22883400000,28421.9,4243360000000,11742200,1.24203e-06,413.138,0.000513131,28.0321,3.48168e-05,0.000100081,0.243331,7620,4180,2040
468497197,113935285,593,1,f,392532000,10291.3,60285100000,2324840,2.62177e-05,225.904,0.00592268,0.480852,1.26068e-05,3.62385e-05,0.182607,9840,950,3110
468497602,113935285,26,2,f,548428000,0,58643300000,0,0,0,0,0.671824,0,0,0,0,0,0
468498861,113935285,905,3,f,164509000,0,31344300000,0,0,0,0,0.201524,0,0,0,0,0,0
468497880,113935285,491,2,f,251901000,169737,31792600000,44398900,0.000673823,261.575,0.176255,0.308579,0.000207928,0.00059769,0.434138,7730,6240,6420
468497039,113935285,314,1,f,98857800,0,15415100000,0,0,0,0,0.121101,0,0,0,0,0,0
468497134,113935285,466,1,f,242354000,26961900,111601000000,86199500000,0.11125,3197.08,355.676,0.296883,0.0330283,0.0949404,1,8590,3830,1460
468498564,113935285,397,3,f,58861800,0,1841860000,0,0,0,0,0.0721057,0,0,0,0,0,0
468496902,113935285,93,1,f,27935100,0,186345000,0,0,0,0,0.0342205,0,0,0,0,0,0
468496955,113935285,173,1,f,115967000,0,12225500000,0,0,0,0,0.142059,0,0,0,0,0,0
468497080,113935285,372,1,f,4401900,0,258774000,0,0,0,0,0.00539233,0,0,0,0,0,0
468498984,113935285,1080,3,f,19608700000,5923500000,25695000000000,22073800000000,0.302085,3726.48,1125.72,24.0206,7.25628,20.8583,1,8540,3920,1460
468497563,113935285,312782562,1,f,75759300,0,17661900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468498596,113935285,452,3,f,146592000,308440,22721200000,150996000,0.00210407,489.546,1.03004,0.179575,0.000377839,0.0010861,0.501009,5100,4900,5820
468497363,113935285,857,1,f,216560000,0,35439200000,0,0,0,0,0.265286,0,0,0,0,0,0
468498940,113935285,1009,3,f,41311600000,476327000,3820190000000,1821490000000,0.0115301,3824.03,44.0916,50.6067,0.583501,1.67728,1,8590,3830,1460
468498714,113935285,665,3,f,1138040000,233252,66014800000,44270500,0.000204959,189.797,0.0389007,1.3941,0.000285733,0.000821344,0.354986,4770,6580,8680
468497222,113935285,628,1,f,38655000,0,4284830000,0,0,0,0,0.0473524,0,0,0,0,0,0
468497475,113935285,1014,1,f,225770000,9400670,65951500000,42745800000,0.0416382,4547.1,189.333,0.276569,0.0115158,0.0331024,1,7380,3440,2930
468497665,113935285,140,2,f,201443000,0,4951880000,0,0,0,0,0.246768,0,0,0,0,0,0
468498029,113935285,746,2,f,604155000,72922.9,132216000000,16492300,0.000120702,226.16,0.0272981,0.74009,8.93305e-05,0.000256782,0.282441,2530,4120,5810
468498238,113935285,1054,2,f,161693000,0,26122000000,0,0,0,0,0.198074,0,0,0,0,0,0
468497332,113935285,809,1,f,674500000,1214.07,116914000000,287177,1.79995e-06,236.541,0.000425762,0.826263,1.48724e-06,4.27508e-06,0.162657,5350,4940,5290
468498024,113935285,731,2,f,458226000,10154.4,96042400000,2261250,2.21602e-05,222.687,0.00493479,0.561327,1.24391e-05,3.57564e-05,0.163796,2890,4420,5730
