id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465787572,286556208,500,3,f,24612100000,1671190,10350600000000,847357000,6.7901e-05,507.039,0.0344285,30.1498,0.0020472,0.0109948,0.411631,5240,930,3680
465785986,286556208,298,1,f,150990000,129930,41246700000,54297000,0.00086052,417.894,0.359606,0.184963,0.000159164,0.000854815,0.439732,4920,7020,4830
465786401,286556208,970,1,f,68841900,37499.1,15197500000,8488500,0.000544714,226.365,0.123304,0.0843313,4.59365e-05,0.000246708,0.210506,11380,5370,5640
465787809,286556208,897,3,f,250607000,497776,79212000000,149993000,0.00198628,301.326,0.598519,0.306993,0.000609775,0.00327488,0.583811,5930,4940,890
465787606,286556208,573,3,f,109660000,3925.31,47611000000,3441820,3.57955e-05,876.828,0.0313864,0.134333,4.80851e-06,2.58248e-05,0.0957054,8960,1530,2170
465786368,286556208,929,1,f,38210400,0,9717020000,0,0,0,0,0.0468077,0,0,0,0,0,0
465786393,286556208,960,1,f,4132880000,2892880,712475000000,377286000,0.000699967,130.419,0.0912888,5.06278,0.00354378,0.0190324,0.451007,11500,5310,3380
465786214,286556208,680,1,f,506700,0,97732100,0,0,0,0,0.000620708,0,0,0,0,0,0
465787768,286556208,832,3,f,1009190000,8006290,148538000000,1975170000,0.00793336,246.703,1.95718,1.23626,0.00980771,0.0526737,0.478435,12960,6640,5920
465787700,286556208,706,3,f,71953200,340254,24117000000,211707000,0.00472883,622.201,2.94228,0.0881427,0.000416812,0.00223855,0.35928,7910,2600,6030
465786055,286556208,401,1,f,35525700,4372.46,17311800000,3671340,0.000123079,839.651,0.103343,0.043519,5.35626e-06,2.87666e-05,0.118788,8090,550,4240
465785849,286556208,68,1,f,282910000,51088.7,146774000000,10212900,0.000180583,199.904,0.0360994,0.346564,6.25837e-05,0.000336114,0.356914,2180,3520,5590
465785861,286556208,96,1,f,264705000,23962.4,108447000000,8337240,9.05249e-05,347.93,0.0314963,0.324264,2.9354e-05,0.00015765,0.24775,11590,5360,3240
465786155,286556208,595,1,f,77428800,16388.3,15788500000,9541170,0.000211656,582.195,0.123225,0.0948503,2.00756e-05,0.000107819,0.158791,7490,3960,5180
465787934,286556208,1069,3,f,34797600,466596,1717820000,45254600,0.0134089,96.9888,1.30051,0.0426271,0.00057158,0.00306975,0.388654,11330,7260,5630
465785935,286556208,214,1,f,289443000,50781.6,94778100000,39218500,0.000175446,772.299,0.135497,0.354567,6.22074e-05,0.000334094,0.234272,8610,4250,4520
465787009,286556208,788,2,f,322566000,1773200,98382800000,1109270000,0.00549716,625.573,3.43888,0.395144,0.00217217,0.0116659,0.435454,7180,7290,8860
465786081,286556208,448,1,f,125989000,1757.22,56715400000,233514,1.39474e-05,132.889,0.00185345,0.154337,2.15259e-06,1.15608e-05,0.0953661,2540,4490,3720
465786105,286556208,494,1,f,59867100,175299,20345400000,106412000,0.00292814,607.03,1.77746,0.0733372,0.000214741,0.0011533,0.381113,8170,2770,4550
465786606,286556208,118,2,f,46110900,5546520,22523800000,6086420000,0.120287,1097.34,131.995,0.0564859,0.00679449,0.0364908,0.784844,6930,6550,5770
465787084,286556208,906,2,f,99201600,68160.7,32926800000,43443900,0.000687093,637.374,0.437935,0.121522,8.34969e-05,0.000448432,0.202075,7820,930,6820
465787801,286556208,884,3,f,68985000,104948,17988800000,89870600,0.00152131,856.338,1.30276,0.0845066,0.000128561,0.000690454,0.350481,7340,5870,9360
465786193,286556208,648,1,f,2417570000,7133.94,1234260000000,6288570,2.95087e-06,881.5,0.00260119,2.96153,8.73908e-06,4.69344e-05,0.0856352,4040,2340,3890
465787708,286556208,723,3,f,1476790000,117739,618874000000,93295000,7.97261e-05,792.389,0.0631741,1.80907,0.00014423,0.000774608,0.225822,3540,4770,7820
465786236,286556208,709,1,f,1080640000,100818,395467000000,81405400,9.32946e-05,807.449,0.0753306,1.32379,0.000123502,0.000663285,0.222056,7470,3920,3620
465787449,286556208,294,3,f,5722470000,43791500,2486370000000,38905200000,0.00765255,888.419,6.79867,7.01003,0.0536446,0.288106,0.638339,8320,2760,5770
465787550,286556208,451,3,f,233577000,803910,75339600000,539944000,0.00344173,671.648,2.31163,0.286132,0.00098479,0.00528895,0.532571,7630,6390,8820
465787602,286556208,565,3,f,236979000,44991.4,101305000000,41262800,0.000189854,917.125,0.17412,0.290299,5.51145e-05,0.000296,0.19758,8610,740,4100
465786565,286556208,36,2,f,194044000,143973,63498700000,54133800,0.000741963,375.999,0.278978,0.237703,0.000176367,0.000947205,0.339598,5170,5220,10030
465786758,286556208,353,2,f,1625540000,224008,797564000000,87538900,0.000137806,390.784,0.0538522,1.99128,0.00027441,0.00147376,0.358741,5380,2850,10120
465786540,286556208,312782644,1,f,164270000,0,60062200000,0,0,0,0,0.201231,0,0,0,0,0,0
465786876,286556208,576,2,f,2532600,488.97,759718000,275092,0.00019307,562.595,0.10862,0.00310244,5.98988e-07,3.21695e-06,0.0832186,10580,6370,6760
465785948,286556208,235,1,f,221376000,1037000,37860200000,113456000,0.00468433,109.408,0.512503,0.271185,0.00127032,0.00682244,0.501117,12720,6970,4160
465786078,286556208,443,1,f,425837000,237652,79383800000,154624000,0.000558081,650.633,0.363106,0.52165,0.000291123,0.00156352,0.464829,7280,1440,4670
465787410,286556208,230,3,f,32841000,782266,3411600000,193429000,0.0238198,247.267,5.88985,0.0402302,0.000958275,0.00514655,0.565892,11420,7270,5630
465788032,286556208,1009,2,t,1232620,196487,989875000,544112000,0.159405,2769.2,441.426,0.00150996,0.000240696,0.00129269,0.69521,6850,6290,6710
465786752,286556208,344,2,f,205380000,67182.9,73788300000,46003100,0.000327115,684.744,0.22399,0.25159,8.2299e-05,0.000441999,0.211667,5100,4940,9670
465786974,286556208,721,2,f,429577000,43137.2,177960000000,36816300,0.000100418,853.471,0.0857036,0.526232,5.28431e-05,0.000283801,0.142064,9420,1350,8330
465787131,286556208,967,2,f,5145260000,20873900,603689000000,4965140000,0.00405691,237.864,0.964993,6.30294,0.0255705,0.13733,0.609724,10070,7050,5720
465786283,286556208,800,1,f,182028000,836.292,73658600000,648466,4.59431e-06,775.406,0.00356246,0.222984,1.02446e-06,5.50199e-06,0.0722002,4070,5160,3140
465786396,286556208,965,1,f,172104000,57795.9,63208500000,42847700,0.000335819,741.362,0.248964,0.210828,7.08e-05,0.000380241,0.289682,8000,460,4300
465786347,286556208,902,1,f,100448000,16365.4,33273000000,12040100,0.000162924,735.706,0.119864,0.123049,2.00476e-05,0.000107668,0.163535,10050,2370,2780
465786349,286556208,904,1,f,753540000,2883960,244612000000,1999190000,0.00382721,693.209,2.65306,0.923087,0.00353285,0.0189737,0.438808,5150,7050,4700
465786061,286556208,413,1,f,108280000,165882,4870560000,12936300,0.00153197,77.985,0.119471,0.132643,0.000203205,0.00109134,0.413517,10340,6000,3230
465787613,286556208,582,3,f,328088000,7970.06,115433000000,5395560,2.42925e-05,676.978,0.0164455,0.401908,9.76333e-06,5.24353e-05,0.146881,2870,4080,5200
465787595,286556208,542,3,f,529171000,156538,198437000000,89753200,0.000295818,573.363,0.169611,0.648235,0.000191759,0.00102987,0.253833,6620,1130,5680
465786008,286556208,330,1,f,8700300,304.776,2412880000,191214,3.50305e-05,627.392,0.0219779,0.0106579,3.73351e-07,2.00513e-06,0.0397586,8210,980,4660
465786705,286556208,275,2,f,1401930000,9502970,419161000000,6449920000,0.00677849,678.727,4.60074,1.71737,0.0116411,0.0625204,0.460513,4500,4390,5740
465787128,286556208,962,2,f,1468570000,147627,548122000000,97841700,0.000100525,662.761,0.0666238,1.799,0.000180844,0.000971246,0.238365,2840,1770,6790
465786863,286556208,545,2,f,6943500,1758.24,2379120000,1213030,0.00025322,689.913,0.1747,0.00850579,2.15384e-06,1.15675e-05,0.18662,9870,1520,7450
465787099,286556208,927,2,f,20744100,33.1361,5103840000,8465.6,1.59737e-06,255.48,0.000408097,0.0254115,4.05917e-08,2.18003e-07,0.00707262,4370,2580,6670
465787112,286556208,942,2,f,1023150000,879311,314082000000,642443000,0.000859415,730.621,0.627907,1.25336,0.00107716,0.00578502,0.358262,6670,5290,9410
465787699,286556208,705,3,f,11606400,18845.4,3536830000,12013200,0.00162371,637.46,1.03505,0.0142178,2.30856e-05,0.000123985,0.177855,10250,3630,6770
465787103,286556208,931,2,f,428795000,40677,111653000000,6643880,9.48634e-05,163.333,0.0154943,0.525274,4.98293e-05,0.000267615,0.135425,8760,6580,6100
465787375,286556208,169,3,f,139039000,1571.82,55256500000,1265560,1.13049e-05,805.155,0.00910217,0.170323,1.92548e-06,1.03411e-05,0.059439,11240,5110,5740
465787909,286556208,1027,3,f,160177000,37770.9,55694600000,29482300,0.000235808,780.557,0.184061,0.196216,4.62693e-05,0.000248496,0.213385,8810,3210,10580
465786950,286556208,687,2,f,826108000,65825.5,393747000000,69658500,7.96814e-05,1058.23,0.0843213,1.01198,8.06362e-05,0.000433068,0.435077,6520,1000,5990
465787820,286556208,909,3,f,10326700000,8839860,2836870000000,5618910000,0.000856024,635.633,0.544117,12.6501,0.0108288,0.0581578,0.477716,9580,3840,2590
465788045,286556208,331,3,t,27517.1,7550.89,41353600,29260400,0.274408,3875.09,1063.36,3.37084e-05,9.24985e-06,4.96776e-05,0.611678,7380,6170,5980
465787402,286556208,215,3,f,1035810000,3481370,428959000000,3538170000,0.00336102,1016.32,3.41586,1.26887,0.00426468,0.0229041,0.545757,7860,3180,7190
465786244,286556208,726,1,f,2878040000,2402210,893553000000,1243010000,0.000834669,517.443,0.431893,3.5256,0.00294271,0.0158042,0.566657,8740,2920,3570
465787167,286556208,1016,2,f,1340020000,1882200,200848000000,207802000,0.00140461,110.404,0.155074,1.64152,0.0023057,0.0123831,0.428915,560,5330,5880
465786543,286556208,1,2,f,13276800,630562,3571740000,407936000,0.0474935,646.941,30.7255,0.0162641,0.000772438,0.00414849,0.365964,7740,6610,6400
465786533,286556208,312782616,1,f,138020000,0,71406700000,0,0,0,0,0.169075,0,0,0,0,0,0
465787164,286556208,1011,2,f,1786040000,229268,705464000000,167523000,0.000128366,730.689,0.0937959,2.1879,0.000280853,0.00150836,0.253276,7290,2450,10480
465786021,286556208,347,1,f,66788100,699895,18852000000,431060000,0.0104793,615.891,6.45414,0.0818154,0.000857372,0.00460464,0.381325,6290,6530,5360
465786873,286556208,573,2,f,54829800,0,22785100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465787220,286556208,1100,2,f,783095000,9366380,329340000000,8942760000,0.0119607,954.773,11.4198,0.959292,0.0114738,0.0616217,0.545757,7860,3180,7190
465787378,286556208,173,3,f,231934000,25774300,93500600000,23267300000,0.111128,902.733,100.319,0.284119,0.0315735,0.16957,0.660058,6420,6790,6080
465786421,286556208,998,1,f,162446000,41531,53111500000,26319800,0.00025566,633.739,0.162022,0.198997,5.08755e-05,0.000273234,0.147083,5850,5960,3190
465786409,286556208,981,1,f,245295000,145350,102890000000,60912500,0.00059255,419.076,0.248324,0.300486,0.000178053,0.00095626,0.235362,6570,1400,1930
465786955,286556208,693,2,f,78035200,14998500,77651900000,34448400000,0.192201,2296.79,441.446,0.0955932,0.0183731,0.0986754,1,6890,6610,5910
465785875,286556208,120,1,f,217446000,238766,69031900000,41571300,0.00109804,174.109,0.19118,0.266372,0.000292488,0.00157085,0.508431,5940,4940,890
465786507,286556208,10703,1,f,1805030000,1540100,624219000000,631962000,0.000853226,410.338,0.350111,2.21116,0.00188662,0.0101324,0.566657,8740,2920,3570
465787433,286556208,266,3,f,103160000,811822,36686500000,613719000,0.00786956,755.977,5.94921,0.126371,0.000994482,0.00534101,0.395372,5470,4550,6210
465787617,286556208,589,3,f,1388700000,662870,451113000000,300764000,0.000477332,453.731,0.21658,1.70116,0.000812016,0.00436104,0.375883,3480,4710,6550
465786968,286556208,707,2,f,123493000,6487.09,36286700000,3418240,5.25302e-05,526.93,0.0276797,0.151278,7.94669e-06,4.26788e-05,0.179768,4000,3580,5910
465788056,286556208,980,3,t,316001,61876.9,306860000,149624000,0.195812,2418.09,473.493,0.000387101,7.57993e-05,0.000407091,0.685645,7390,6170,6250
465785976,286556208,281,1,f,56241900,16290.9,24262100000,13429100,0.000289658,824.331,0.238774,0.0688963,1.99564e-05,0.000107179,0.147977,7920,350,4210
465785913,286556208,177,1,f,9795600,0,3341740000,0,0,0,0,0.0119996,0,0,0,0,0,0
465787158,286556208,1005,2,f,44724600,14044.9,14418100000,8838520,0.000314031,629.304,0.197621,0.0547876,1.7205e-05,9.2402e-05,0.195275,8010,3410,9970
465787356,286556208,141,3,f,1911670000,97429200,711320000000,95855600000,0.0509655,983.848,50.1424,2.34179,0.119351,0.64099,1,6990,6320,6090
465787861,286556208,962,3,f,2937140000,147637,1148070000000,97846700,5.02657e-05,662.751,0.0333136,3.598,0.000180856,0.00097131,0.238365,2840,1770,6790
465786072,286556208,434,1,f,450962000,69879.2,176693000000,54382800,0.000154956,778.24,0.120593,0.552429,8.5602e-05,0.000459738,0.2103,9360,1190,4520
465786434,286556208,1016,1,f,1324260000,2245450,211280000000,262923000,0.00169563,117.091,0.198543,1.62222,0.00275067,0.0147729,0.472826,690,3710,3850
465786957,286556208,695,2,f,93354100000,52944800,34895300000000,34637100000,0.00056714,654.211,0.371029,114.359,0.0648574,0.348326,0.704654,6580,690,6220
465787400,286556208,211,3,f,713878000,27531.6,291894000000,18139900,3.85662e-05,658.876,0.0254104,0.874501,3.37262e-05,0.000181131,0.172226,2690,2110,6050
465785871,286556208,115,1,f,3266100,357.198,1334990000,209775,0.000109365,587.28,0.0642281,0.00400097,4.37568e-07,2.35002e-06,0.0539605,9600,3680,5400
465786095,286556208,475,1,f,211748000,342739,70023800000,208365000,0.00161862,607.94,0.984022,0.259392,0.000419856,0.00225489,0.303452,8600,3430,3330
465787100,286556208,928,2,f,3152540000,138883,1484020000000,31358100,4.40542e-05,225.789,0.00994694,3.86186,0.000170131,0.000913714,0.279407,10220,3390,7980
465787854,286556208,952,3,f,1635150000,655460,501441000000,490437000,0.000400856,748.233,0.299934,2.00306,0.000802939,0.0043123,0.358262,6670,5290,9410
465786780,286556208,386,2,f,2454700000,97253.6,696343000000,28862200,3.96193e-05,296.772,0.0117579,3.00701,0.000119136,0.000639835,0.346088,11600,5340,8160
465787540,286556208,437,3,f,1058410000,18589.4,304493000000,3305730,1.75635e-05,177.829,0.0031233,1.29655,2.2772e-05,0.0001223,0.236578,12540,6520,3430
465786767,286556208,368,2,f,36891900,57899.5,10990500000,46243200,0.00156944,798.679,1.25348,0.0451926,7.09269e-05,0.000380923,0.280694,7590,4540,9820
465787714,286556208,733,3,f,1444000000,472676,594103000000,361553000,0.000327339,764.907,0.250384,1.7689,0.000579028,0.00310975,0.437625,7110,4820,7300
465788025,286556208,768,2,t,1232620,196487,989875000,544112000,0.159405,2769.2,441.426,0.00150996,0.000240696,0.00129269,0.69521,6850,6290,6710
465785968,286556208,269,1,f,68850000,37523.9,18552000000,21191500,0.00054501,564.747,0.307792,0.0843413,4.59668e-05,0.000246871,0.177751,10210,2180,2710
465786993,286556208,759,2,f,9589500,7281.78,3599370000,7633840,0.000759349,1048.35,0.796062,0.0117471,8.92018e-06,4.79071e-05,0.205576,8810,3210,10300
465787020,286556208,805,2,f,78416100,10298.8,24460500000,4967070,0.000131335,482.296,0.0633425,0.0960597,1.2616e-05,6.77562e-05,0.175082,8120,330,7470
465786683,286556208,238,2,f,19225800,8539.56,3224900000,3583690,0.000444172,419.657,0.1864,0.0235516,1.0461e-05,5.61821e-05,0.160657,10100,5090,5720
465786790,286556208,403,2,f,706910000,9363350,224473000000,6529540000,0.0132455,697.351,9.23673,0.865965,0.0114701,0.0616018,0.470357,6420,5930,7780
465787154,286556208,998,2,f,162446000,136711,54431700000,92165200,0.000841576,674.161,0.567358,0.198997,0.000167471,0.000899427,0.354046,5210,6340,8170
465787357,286556208,143,3,f,19692000,0,5301900000,0,0,0,0,0.0241227,0,0,0,0,0,0
465786821,286556208,460,2,f,16034400,120395,5109290000,79663500,0.00750853,661.686,4.96829,0.0196421,0.000147484,0.000792082,0.253266,10240,2900,6660
465786650,286556208,184,2,f,337540000,142848,95874500000,24446500,0.000423204,171.136,0.0724255,0.413486,0.000174989,0.000939803,0.325385,1860,2710,6110
465787604,286556208,567,3,f,242299000000,222011000,90259100000000,151204000000,0.000916271,681.063,0.624038,296.816,0.271964,1.46062,0.704654,6580,690,6220
465785929,286556208,204,1,f,124814000,0,37082600000,0,0,0,0,0.152897,0,0,0,0,0,0
465786557,286556208,22,2,f,724447000,6279.2,293669000000,4479550,8.66758e-06,713.395,0.00618341,0.887447,7.69202e-06,4.13111e-05,0.151277,7260,440,7540
465786964,286556208,703,2,f,3635140000,17273300,1210840000000,12917200000,0.00475174,747.815,3.55343,4.45305,0.0211597,0.113641,0.600535,7640,6390,8820
465787065,286556208,879,2,f,1548400000,579352,579725000000,428066000,0.000374163,738.871,0.276458,1.89678,0.000709706,0.00381158,0.704654,6580,690,6220
465786765,286556208,364,2,f,27891900,1021770,9574140000,754827000,0.0366334,738.741,27.0626,0.0341676,0.00125167,0.00672229,0.406509,7700,5530,6790
465787042,286556208,842,2,f,682975000,308378,282463000000,196317000,0.000451521,636.613,0.287444,0.836644,0.000377763,0.00202883,0.296485,9150,1860,7320
465787001,286556208,774,2,f,173773000,44089.4,69998600000,29844100,0.000253718,676.9,0.171742,0.212872,5.40095e-05,0.000290066,0.151888,9140,790,6910
465788063,286556208,1126,3,t,27517.1,7550.89,41353600,29260400,0.274408,3875.09,1063.36,3.37084e-05,9.24985e-06,4.96776e-05,0.611678,7380,6170,5980
465785818,286556208,12,1,f,15424200,9938.2,4858620000,5743920,0.000644325,577.964,0.372397,0.0188946,1.21743e-05,6.53837e-05,0.0890632,8600,4900,5660
465787874,286556208,980,3,f,75948200,3418290,29797500000,2892720000,0.0450082,846.247,38.0881,0.0930365,0.00418741,0.0224891,0.708734,7390,6170,6250
465786357,286556208,912,1,f,54815400,262.852,21629100000,37299.2,4.79522e-06,141.902,0.000680451,0.0671489,3.21994e-07,1.72931e-06,0.0693981,11410,4390,5510
465786189,286556208,642,1,f,45219600,1090.57,8870690000,261216,2.41171e-05,239.524,0.00577662,0.055394,1.33594e-06,7.17487e-06,0.0889239,10230,6830,5290
465786576,286556208,59,2,f,65549700,486187,21864600000,389340000,0.00741707,800.802,5.93961,0.0802984,0.000595579,0.00319864,0.393467,7160,4120,5780
465787717,286556208,741,3,f,121550000,160890,46679700000,141351000,0.00132364,878.558,1.1629,0.148899,0.00019709,0.0010585,0.250443,7560,4550,6800
465788055,286556208,946,3,t,8648080,1511890,8176170000,3392010000,0.174824,2243.55,392.227,0.0105939,0.00185207,0.0099468,0.752411,7240,6290,6200
465786693,286556208,254,2,f,4317840000,1052410,1714340000000,766055000,0.000243735,727.905,0.177416,5.28935,0.0012892,0.00692384,0.704654,6580,690,6220
465787505,286556208,375,3,f,14047000000,6947350,5221710000000,6031880000,0.000494578,868.227,0.429406,17.2076,0.0085105,0.0457069,0.444683,7230,2280,3170
465787970,286556208,1129,3,f,33566100000,709590000,12141900000000,682154000000,0.0211401,961.335,20.3227,41.1185,0.869248,4.66842,1,6890,6610,5910
465785853,286556208,78,1,f,418124000,1429390,35807600000,209542000,0.00341859,146.595,0.501147,0.512202,0.00175101,0.00940403,0.434253,9000,6270,3930
465787897,286556208,1011,3,f,3572080000,361977,1462550000000,247739000,0.000101335,684.407,0.0693543,4.3758,0.000443422,0.00238146,0.340145,7770,2640,1910
465785953,286556208,243,1,f,75636000,6356.39,23702900000,3418120,8.40393e-05,537.745,0.0451917,0.0926541,7.78658e-06,4.18189e-05,0.340145,7770,2640,1910
465786556,286556208,21,2,f,564602000,2366680,72160600000,380587000,0.00419176,160.81,0.674079,0.691638,0.00289918,0.0155705,0.486905,5090,6840,8740
465786422,286556208,1000,1,f,280081000,475490,48575200000,88697800,0.00169769,186.54,0.316686,0.343099,0.000582475,0.00312826,0.368984,12220,6830,3730
465785838,286556208,46,1,f,121939000,314261,25311000000,126265000,0.00257719,401.786,1.03548,0.149376,0.000384969,0.00206753,0.417027,8460,5640,5120
465787965,286556208,1123,3,f,673843000,2489760,37105600000,251534000,0.00369488,101.027,0.373284,0.825457,0.00304996,0.0163803,0.486795,11180,6250,8190
465786384,286556208,948,1,f,712816000,1200290,136515000000,396107000,0.00168387,330.01,0.555693,0.8732,0.00147035,0.00789675,0.588548,9640,6990,5640
465786174,286556208,620,1,f,108053000,0,39003800000,0,0,0,0,0.132365,0,0,0,0,0,0
465787081,286556208,903,2,f,41083200,639.981,14700800000,58475.3,1.55777e-05,91.3704,0.00142334,0.0503269,7.83977e-07,4.21046e-06,0.0394573,12730,4780,7140
465786539,286556208,312782640,1,f,16341300,0,6443670000,0,0,0,0,0.0200181,0,0,0,0,0,0
465787825,286556208,917,3,f,8958600,0,2002330000,0,0,0,0,0.0109743,0,0,0,0,0,0
465786030,286556208,362,1,f,605311000,223397,210132000000,164034000,0.000369062,734.271,0.270992,0.741506,0.000273662,0.00146974,0.226237,6600,3740,5610
465787326,286556208,95,3,f,5362290000,2401820,1945930000000,1447740000,0.000447909,602.769,0.269986,6.5688,0.00294222,0.0158016,0.508431,5940,4940,890
465786130,286556208,545,1,f,6943500,0,2588970000,0,0,0,0,0.00850579,0,0,0,0,0,0
465786004,286556208,325,1,f,14029200,69.2837,4974580000,29855.3,4.93853e-06,430.914,0.00212808,0.0171858,8.48725e-08,4.5582e-07,0.0399371,8330,3350,3440
465787350,286556208,132,3,f,18923400,0,4976810000,0,0,0,0,0.0231812,0,0,0,0,0,0
465786245,286556208,728,1,f,3173700000,127705,624992000000,27285800,4.02386e-05,213.662,0.00859747,3.88778,0.000156439,0.000840177,0.223235,10270,3970,3830
465786921,286556208,639,2,f,258053000,985115,78018000000,632158000,0.00381749,641.71,2.44972,0.316115,0.00120677,0.00648111,0.407862,6360,7230,8130
465787190,286556208,1048,2,f,850137000,9083.06,184673000000,4507130,1.06842e-05,496.213,0.00530165,1.04142,1.11268e-05,5.97578e-05,0.113621,11090,6660,6390
465786757,286556208,351,2,f,670962000,29635500,266925000000,24251600000,0.0441687,818.329,36.1445,0.821928,0.0363035,0.194973,0.504116,5280,6030,6460
465785892,286556208,145,1,f,730563000,1900850,97528200000,252688000,0.00260189,132.934,0.345881,0.89494,0.00232854,0.0125057,0.362517,12210,5340,3230
465786624,286556208,143,2,f,9846000,0,2660420000,0,0,0,0,0.0120614,0,0,0,0,0,0
465787684,286556208,688,3,f,193963000000,92513300,73338300000000,60065400000,0.000476965,649.263,0.309675,237.604,0.113329,0.608648,0.704654,6580,690,6220
465786528,286556208,312782594,1,f,37917000,988.524,14603400000,1110240,2.60707e-05,1123.13,0.0292809,0.0464483,1.21094e-06,6.50353e-06,0.105519,8780,2130,1980
465787855,286556208,954,3,f,307440000,202071,121233000000,169900000,0.000657271,840.794,0.552629,0.376614,0.000247537,0.00132943,0.272292,8310,3110,10080
465787479,286556208,337,3,f,1775900000,38549.4,882785000000,18962000,2.1707e-05,491.887,0.0106774,2.17548,4.7223e-05,0.000253618,0.2255,5920,2030,7350
465787921,286556208,1046,3,f,133004000,21014,48951300000,18246400,0.000157996,868.297,0.137187,0.16293,2.57422e-05,0.000138252,0.153027,7680,1070,3940
465786492,286556208,1107,1,f,338322000,281664,80305500000,31659800,0.000832534,112.402,0.0935789,0.414444,0.000345039,0.00185308,0.326018,12780,6970,4230
465787049,286556208,851,2,f,289858000,400184,103757000000,295121000,0.00138062,737.462,1.01816,0.355076,0.000490226,0.00263283,0.345873,8250,2150,5910
465787960,286556208,1111,3,f,351655000,2076.92,174710000000,1638830,5.90612e-06,789.068,0.00466033,0.430778,2.54422e-06,1.36641e-05,0.164254,7010,1120,7040
465786115,286556208,515,1,f,92960100,610932,26738300000,395803000,0.00657198,647.868,4.25778,0.113876,0.000748392,0.00401934,0.532078,5690,6680,5250
465786022,286556208,348,1,f,578582000,481870,186366000000,278708000,0.000832847,578.389,0.481709,0.708763,0.000590291,0.00317024,0.421287,8430,5770,4930
465786541,286556208,312782648,1,f,58298400,0,21085100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465788051,286556208,693,3,t,132014000,89625600,634984000000,582760000000,0.67891,6502.17,4414.38,0.161717,0.109791,0.58965,1,6890,6610,5910
465786823,286556208,463,2,f,2495940000,1218560,910717000000,1077490000,0.000488218,884.23,0.431697,3.05752,0.00149274,0.00801697,0.435694,7720,4340,8780
465787011,286556208,792,2,f,257371000,1151490,39233100000,403121000,0.00447405,350.086,1.5663,0.31528,0.00141058,0.00757571,0.416907,11160,7040,5810
465786031,286556208,363,1,f,203117000,0,76834600000,0,0,0,0,0.248819,0,0,0,0,0,0
465786041,286556208,378,1,f,2634840000,604731,1110050000000,131995000,0.000229513,218.271,0.0500961,3.22768,0.000740795,0.00397855,0.545129,5710,3710,900
465787287,286556208,17,3,f,1885140000,6270890,871972000000,5875340000,0.00332648,936.922,3.11665,2.3093,0.00768184,0.0412564,0.485659,10130,1650,5800
465788019,286556208,436,2,t,1232620,196487,989875000,544112000,0.159405,2769.2,441.426,0.00150996,0.000240696,0.00129269,0.69521,6850,6290,6710
465786032,286556208,364,1,f,27891900,52664.9,8035160000,32348700,0.00188818,614.237,1.15979,0.0341676,6.45145e-05,0.000346484,0.235646,7510,5740,4630
465787056,286556208,863,2,f,189850000,631154,28403000000,147181000,0.00332448,233.193,0.775244,0.232567,0.000773164,0.00415239,0.392568,12640,6850,7600
465787416,286556208,238,3,f,38451600,14293.6,6395580000,6230730,0.000371729,435.911,0.162041,0.0471032,1.75096e-05,9.40379e-05,0.160657,10100,5090,5720
465785860,286556208,95,1,f,2681140000,471189,989810000000,141342000,0.000175742,299.968,0.052717,3.2844,0.000577207,0.00309997,0.508431,5940,4940,890
465787477,286556208,333,3,f,33420600,355506,5593150000,51142300,0.0106373,143.858,1.53026,0.0409402,0.000435495,0.00233889,0.364472,4360,3960,5520
465787964,286556208,1120,3,f,43180200,215815,17463600000,195685000,0.00499801,906.727,4.53183,0.0528957,0.000264373,0.00141985,0.341362,6020,4740,5780
465786483,286556208,1094,1,f,103891000,0,63865300000,0,0,0,0,0.127266,0,0,0,0,0,0
465786929,286556208,653,2,f,9112500,0,3125170000,0,0,0,0,0.0111628,0,0,0,0,0,0
465786358,286556208,914,1,f,1363500,0,487870000,0,0,0,0,0.00167029,0,0,0,0,0,0
465786912,286556208,628,2,f,38655000,201210,14104400000,160561000,0.00520527,797.98,4.1537,0.0473524,0.000246482,0.00132377,0.338628,8340,3070,7500
465787795,286556208,874,3,f,76159800,109875,22088700000,59366400,0.00144269,540.308,0.779497,0.0932958,0.000134597,0.000722871,0.307791,9220,3850,7780
465786604,286556208,115,2,f,3266100,3400.65,1408510000,3128410,0.0010412,919.943,0.957841,0.00400097,4.1658e-06,2.2373e-05,0.178188,9520,3690,6020
465786326,286556208,869,1,f,20761200,26380.1,6916570000,19226300,0.00127064,728.821,0.92607,0.0254325,3.23156e-05,0.000173555,0.292488,10150,2320,2850
465787770,286556208,836,3,f,349706000,315764,86216500000,82439900,0.000902942,261.081,0.235741,0.42839,0.000386811,0.00207742,0.46761,6620,4860,740
465785879,286556208,126,1,f,61705800,343752,12776900000,175929000,0.00557083,511.789,2.85109,0.0755896,0.000421097,0.00226156,0.309124,7530,6990,5360
465787104,286556208,932,2,f,257371000,1151490,39233100000,403121000,0.00447405,350.086,1.5663,0.31528,0.00141058,0.00757571,0.416907,11160,7040,5810
