id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469299717,287769992,298,1,f,150990000,114555,16272500000,29545100,0.000758688,257.913,0.195675,0.184963,0.000140329,0.000932355,0.439462,4920,7100,4760
469304100,287769992,983,2,f,6421230000,9781960,565717000000,6088380000,0.00152338,622.409,0.948165,7.866,0.0119829,0.079615,0.794402,9320,2510,8960
469301609,287769992,1127,1,f,295491000,20791.9,43740600000,5998640,7.0364e-05,288.508,0.0203006,0.361976,2.54701e-05,0.000169225,0.154481,7290,4380,750
469301172,287769992,928,1,f,3152540000,926325,745420000000,146223000,0.000293834,157.853,0.0463825,3.86186,0.00113475,0.00753932,0.4019,10290,4260,2890
469305389,287769992,515,3,f,185920000,0,28046200000,0,0,0,0,0.227752,0,0,0,0,0,0
469299587,287769992,218,1,f,487530000,4883.29,78501800000,671496,1.00164e-05,137.509,0.00137734,0.597224,5.98204e-06,3.9745e-05,0.152297,7430,2820,5030
469305246,287769992,423,3,f,1251340000,21692600,298781000000,28519200000,0.0173356,1314.69,22.791,1.53289,0.0265735,0.176556,0.976964,7860,2770,8530
469304125,287769992,993,2,f,4267160000,927701,839480000000,289834000,0.000217405,312.422,0.0679221,5.22727,0.00113643,0.00755052,0.329579,4540,1360,5840
469301601,287769992,1125,1,f,106813000,3726.34,22957600000,2034380,3.48866e-05,545.946,0.0190462,0.130846,4.56476e-06,3.03285e-05,0.202503,3350,4210,4500
469305799,287769992,765,3,f,55918800,0,2262120000,0,0,0,0,0.0685005,0,0,0,0,0,0
469299399,287769992,113,1,f,235825000,4525.75,57282800000,714530,1.91911e-05,157.881,0.00302991,0.288886,5.54404e-06,3.68349e-05,0.15894,6480,480,4150
469300591,287769992,774,1,f,173773000,0,37109100000,0,0,0,0,0.212872,0,0,0,0,0,0
469300935,287769992,907,1,f,118958000,0,23137500000,0,0,0,0,0.145724,0,0,0,0,0,0
469303148,287769992,599,2,f,75195000,10.9047,16847200000,5225.02,1.45019e-07,479.152,6.94862e-05,0.0921139,1.33583e-08,8.87532e-08,0.00747266,5880,4930,5860
469302668,287769992,394,2,f,358410000,231342,69711700000,112255000,0.000645468,485.235,0.313204,0.439052,0.000283394,0.00188288,0.437636,7960,420,7270
469301957,287769992,88,2,f,352210000,234723,55825200000,69705400,0.000666431,296.968,0.197909,0.431457,0.000287536,0.00191041,0.341261,6360,6060,6500
469304240,287769992,1047,2,f,363993000,0,102361000000,0,0,0,0,0.445892,0,0,0,0,0,0
469300054,287769992,520,1,f,216714000,0,46865900000,0,0,0,0,0.265474,0,0,0,0,0,0
469302515,287769992,333,2,f,16710300,156924,3223910000,66141200,0.00939083,421.487,3.95811,0.0204701,0.000192231,0.0012772,0.386581,4260,4140,5910
469302645,287769992,382,2,f,3901900000,170751000,1339640000000,484974000000,0.043761,2840.24,124.292,4.77983,0.20917,1.38974,1,7930,2060,7380
469303802,287769992,877,2,f,90230400,361.674,3423180000,21644.5,4.00834e-06,59.8452,0.00023988,0.110532,4.4305e-07,2.94365e-06,0.0140926,8790,4560,5800
469301550,287769992,1099,1,f,1510450000,30463600,162745000000,21089100000,0.0201686,692.272,13.9621,1.8503,0.0373179,0.247942,0.806727,6000,2940,5240
469303751,287769992,847,2,f,327571000,0,84702800000,0,0,0,0,0.401275,0,0,0,0,0,0
469301671,287769992,312782554,1,f,71386200,4491.25,15558900000,1065340,6.29149e-05,237.203,0.0149236,0.0874481,5.50179e-06,3.65542e-05,0.0652441,7640,680,3060
469300460,287769992,696,1,f,11501100,70.5128,2053870000,13725.1,6.13096e-06,194.646,0.00119337,0.0140888,8.63782e-08,5.73901e-07,0.0120395,8730,2640,830
469303186,287769992,612,2,f,294221000,108403,12155100000,10365100,0.000368442,95.6158,0.0352288,0.36042,0.000132794,0.00088229,0.330049,9720,4660,7960
469303195,287769992,614,2,f,212268000,684984,17547400000,152830000,0.00322698,223.115,0.719989,0.260028,0.000839106,0.00557506,0.491613,7140,6710,6760
469299421,287769992,126,1,f,61705800,38326.5,3337730000,8058020,0.000621116,210.247,0.130588,0.0755896,4.69499e-05,0.000311938,0.143333,7540,6770,5280
469305295,287769992,451,3,f,233577000,126721,42895500000,59936600,0.000542522,472.982,0.256603,0.286132,0.000155233,0.00103138,0.230337,7300,6690,8830
469301867,287769992,39,2,f,1090090000,684960,238598000000,350770000,0.000628354,512.103,0.321782,1.33536,0.000839076,0.00557486,0.455056,3930,2710,6550
469305063,287769992,323,3,f,19393200000,6370930,3117780000000,3682630000,0.000328513,578.037,0.189893,23.7567,0.00780439,0.0518528,0.880311,8860,2770,7660
469303247,287769992,632,2,f,713803000,24437500,209574000000,42304200000,0.0342356,1731.12,59.266,0.874408,0.0299359,0.198896,0.999832,8060,2430,7910
469304132,287769992,997,2,f,224197000000,1348710000,41116800000000,3103860000000,0.00601576,2301.35,13.8444,274.641,1.65217,10.9771,1,7870,2100,7270
469302220,287769992,209,2,f,63508500,1474.89,4264490000,111502,2.32236e-05,75.5997,0.0017557,0.0777979,1.80675e-06,1.20041e-05,0.0717316,11130,4850,6980
469300354,287769992,654,1,f,226215000,0,67894100000,0,0,0,0,0.277113,0,0,0,0,0,0
469306390,287769992,1038,3,f,1100960000,0,278670000000,0,0,0,0,1.34868,0,0,0,0,0,0
469299414,287769992,120,1,f,217446000,77755.7,25536300000,17269200,0.000357586,222.096,0.0794183,0.266372,9.52507e-05,0.00063285,0.171154,5040,5410,1600
469299866,287769992,414,1,f,34783200,0,6597760000,0,0,0,0,0.0426094,0,0,0,0,0,0
469305124,287769992,351,3,f,1341920000,254631,275481000000,86109600,0.000189751,338.174,0.0641688,1.64386,0.000311923,0.00207243,0.351337,5070,5340,4640
469305298,287769992,452,3,f,146592000,70494.4,18791000000,18224500,0.000480888,258.524,0.124321,0.179575,8.63556e-05,0.000573751,0.281686,5220,4730,5750
469306620,287769992,312782608,3,f,238408000,1886.29,52505900000,269249,7.91203e-06,142.74,0.00112936,0.29205,2.31071e-06,1.53525e-05,0.0577444,7700,780,8680
469304048,287769992,967,2,f,5569830000,7435230,421020000000,3634800000,0.00133491,488.861,0.652587,6.82304,0.00910816,0.0605151,0.978689,8890,3100,7920
469300927,287769992,905,1,f,82254600,0,19906000000,0,0,0,0,0.100762,0,0,0,0,0,0
469304297,287769992,1083,2,f,225411000,144364,35798800000,61825400,0.000640445,428.262,0.274278,0.276129,0.000176845,0.00117497,0.329602,7060,2750,6030
469301200,287769992,935,1,f,246943000,212565,47553100000,93454900,0.000860785,439.654,0.378447,0.302505,0.000260392,0.00173006,0.352296,5740,1060,5620
469300393,287769992,671,1,f,136743000,64314.2,15284400000,14292400,0.000470328,222.227,0.10452,0.167511,7.87848e-05,0.00052345,0.182669,8880,270,4600
469300989,287769992,926,1,f,1348390000,20982300,222065000000,15187600000,0.015561,723.831,11.2635,1.65178,0.0257033,0.170774,0.849367,10190,3790,1520
469300684,287769992,819,1,f,29996100,2519.79,4829260000,718569,8.40039e-05,285.17,0.0239554,0.0367452,3.08674e-06,2.05085e-05,0.11503,4160,2900,4850
469302094,287769992,145,2,f,730563000,828439,57393000000,109251000,0.00113397,131.876,0.149544,0.89494,0.00101484,0.00674263,0.347062,11740,5170,7990
469302271,287769992,237,2,f,4479300,0,511361000,0,0,0,0,0.00548714,0,0,0,0,0,0
469300290,287769992,629,1,f,324571000,0,64331300000,0,0,0,0,0.397599,0,0,0,0,0,0
469301622,287769992,1132,1,f,1394600000,371703,97513900000,52429900,0.00026653,141.053,0.0375948,1.70839,0.000455336,0.00302528,0.315432,9200,5230,3880
469301505,287769992,1083,1,f,225411000,29562.7,28651500000,4962410,0.00013115,167.86,0.0220149,0.276129,3.62143e-05,0.00024061,0.0887899,7500,2620,5350
469302615,287769992,372,2,f,4401900,0,255163000,0,0,0,0,0.00539233,0,0,0,0,0,0
469299270,287769992,14,1,f,774000,0,160675000,0,0,0,0,0.00094815,0,0,0,0,0,0
469299571,287769992,206,1,f,59433300,8090.35,3717600000,778232,0.000136125,96.1926,0.0130942,0.0728058,9.91068e-06,6.58471e-05,0.0490729,11320,6610,5620
469301280,287769992,961,1,f,5772140000,1105400,1004730000000,333130000,0.000191505,301.368,0.0577135,7.07087,0.00135411,0.00899677,0.354937,6850,6880,2480
469306434,287769992,1065,3,f,42599600000,12359400,2986340000000,1554830000,0.00029013,125.802,0.0364988,52.1846,0.0151403,0.100593,0.547912,12810,7370,6140
469300034,287769992,511,1,f,35257500,0,7502530000,0,0,0,0,0.0431904,0,0,0,0,0,0
469300144,287769992,574,1,f,320700000,7445.19,17923900000,536238,2.32154e-05,72.0248,0.00167209,0.392857,9.12035e-06,6.05961e-05,0.0378302,9020,5970,4630
469302637,287769992,380,2,f,11023200,200.582,768221000,9715.7,1.81963e-05,48.4376,0.000881386,0.0135034,2.45712e-07,1.63253e-06,0.0326911,12840,4690,7000
469302184,287769992,188,2,f,65914200,1994.89,11922600000,1618100,3.0265e-05,811.122,0.0245486,0.0807449,2.44374e-06,1.62363e-05,0.117725,2220,3700,6630
469300676,287769992,816,1,f,116910000,0,28485800000,0,0,0,0,0.143215,0,0,0,0,0,0
469302105,287769992,148,2,f,91593900,0,21669300000,0,0,0,0,0.112203,0,0,0,0,0,0
469300995,287769992,927,1,f,20744100,289.087,2703250000,19941.5,1.39359e-05,68.981,0.000961311,0.0254115,3.54132e-07,2.35287e-06,0.0205524,3960,2860,4700
469301542,287769992,1097,1,f,7483590000,6091820,850357000000,1214530000,0.000814024,199.371,0.162293,9.1674,0.00746248,0.0495811,0.572983,7980,6090,5390
469301368,287769992,1008,1,f,537049000,193832,86850300000,62766700,0.00036092,323.82,0.116873,0.657885,0.000237444,0.00157759,0.501596,7060,2930,3300
469303344,287769992,671,2,f,136743000,74009.5,11825400000,20997100,0.000541229,283.708,0.153551,0.167511,9.06616e-05,0.000602361,0.167134,7240,340,6860
469302502,287769992,330,2,f,8700300,0,1322250000,0,0,0,0,0.0106579,0,0,0,0,0,0
469304964,287769992,271,3,f,83878200,0,11368600000,0,0,0,0,0.102751,0,0,0,0,0,0
469304540,287769992,48,3,f,1986340000,692290,497216000000,498653000,0.000348526,720.295,0.251041,2.43326,0.000848055,0.00563452,0.342251,4770,2080,5680
469306530,287769992,1125,3,f,213626000,7307.11,48665900000,5768040,3.42052e-05,789.373,0.0270007,0.261692,8.95121e-06,5.94723e-05,0.269387,3340,4260,6810
469303793,287769992,872,2,f,58311000,0,9693810000,0,0,0,0,0.071431,0,0,0,0,0,0
469304148,287769992,1005,2,f,44724600,0,8416890000,0,0,0,0,0.0547876,0,0,0,0,0,0
469305593,287769992,631,3,f,2271970000,1451990,273189000000,401452000,0.000639091,276.484,0.176698,2.78316,0.00177869,0.0118177,0.493764,6150,7330,3150
469299913,287769992,444,1,f,757769000,3740.82,159985000000,2086470,4.93662e-06,557.756,0.00275343,0.928268,4.58251e-06,3.04464e-05,0.134055,6550,5050,5460
469301808,287769992,14,2,f,774000,0,187632000,0,0,0,0,0.00094815,0,0,0,0,0,0
469300706,287769992,827,1,f,210684000,23837.1,48883000000,11029400,0.000113142,462.696,0.0523503,0.258088,2.92005e-05,0.00019401,0.256533,3350,4280,4880
469299590,287769992,222,1,f,7367400,4263.8,260205000,394968,0.000578738,92.633,0.0536103,0.00902507,5.22315e-06,3.47029e-05,0.043839,12190,6720,5670
469306784,287769992,613,3,t,384.779,143.678,534163,438510,0.373404,3052.03,1139.64,4.71354e-07,1.76006e-07,1.16939e-06,0.0451232,9530,2290,9430
469300616,287769992,788,1,f,322566000,223966,35549600000,62347300,0.000694325,278.379,0.193285,0.395144,0.000274358,0.00182285,0.357048,6530,7360,2970
469301473,287769992,1066,1,f,93658500,0,20124400000,0,0,0,0,0.114732,0,0,0,0,0,0
469305051,287769992,319,3,f,975296000,141072,174984000000,67608500,0.000144645,479.25,0.069321,1.19474,0.000172813,0.00114818,0.255062,6680,6410,8860
469306080,287769992,898,3,f,551684000,2386.57,98989200000,350586,4.32598e-06,146.899,0.000635484,0.675813,2.92355e-06,1.94242e-05,0.0505823,10580,4020,5700
469306573,287769992,182305709,3,f,305957000,0,69931300000,0,0,0,0,0.374797,0,0,0,0,0,0
469299910,287769992,443,1,f,425837000,13777800,45200500000,5508850000,0.0323546,399.836,12.9365,0.52165,0.0168778,0.112137,0.652248,9430,2640,2660
469305218,287769992,402,3,f,638876000,167887,147132000000,66924800,0.000262784,398.631,0.104754,0.782623,0.000205661,0.00136642,0.211182,8330,2030,9440
469304866,287769992,214,3,f,578885000,1373.38,57037900000,151639,2.37245e-06,110.413,0.00026195,0.709135,1.68239e-06,1.11779e-05,0.0240117,8430,4770,6670
469305264,287769992,434,3,f,901924000,327218,148905000000,81026300,0.0003628,247.622,0.0898371,1.10486,0.000400842,0.00266322,0.254938,8540,240,6540
469299655,287769992,258,1,f,974437000,3211300,185169000000,1278620000,0.00329554,398.165,1.31217,1.19369,0.00393384,0.0261366,0.504273,4070,4400,5110
469304637,287769992,88,3,f,704419000,239214,111706000000,70604000,0.00033959,295.15,0.10023,0.862914,0.000293037,0.00194695,0.341261,6360,6060,6500
469301995,287769992,106,2,f,3254400,0,382398000,0,0,0,0,0.00398664,0,0,0,0,0,0
469302199,287769992,197,2,f,4877100,11203.8,362224000,3593180,0.00229723,320.711,0.736745,0.00597445,1.37247e-05,9.11874e-05,0.275292,8210,5080,5770
469299258,287769992,8,1,f,200677000000,330233000,35839300000000,261319000000,0.00164559,791.319,1.30219,245.829,0.404535,2.68775,0.991938,8410,2630,2940
469306775,287769992,425,3,t,4371.47,2812.5,4931400,4015250,0.643375,1427.65,918.512,5.35505e-06,3.44531e-06,2.28908e-05,0.216429,9700,2260,9420
469305503,287769992,590,3,f,827215000,204351,130998000000,40711200,0.000247035,199.222,0.0492147,1.01334,0.00025033,0.0016632,0.33827,8610,1650,4240
469305721,287769992,709,3,f,2161280000,3549.44,368644000000,298946,1.64228e-06,84.2236,0.000138319,2.64757,4.34806e-06,2.88887e-05,0.0706301,7540,3860,7980
469306640,287769992,312782628,3,f,963998000,4329940,180153000000,2790010000,0.00449165,644.352,2.89421,1.1809,0.00530418,0.0352412,0.903068,9650,2460,9540
469304037,287769992,962,2,f,1468570000,194814,313087000000,76468200,0.000132656,392.518,0.0520698,1.799,0.000238648,0.00158559,0.249005,5340,860,6170
469304000,287769992,950,2,f,400624000,0,117790000000,0,0,0,0,0.490765,0,0,0,0,0,0
469300939,287769992,908,1,f,92196000,408700,10672500000,107628000,0.00443295,263.341,1.16738,0.11294,0.000500657,0.00332639,0.389753,5250,5270,4810
469303785,287769992,864,2,f,2470490000,2715750,457078000000,3861480000,0.00109928,1421.88,1.56304,3.02635,0.0033268,0.0221034,0.8926,8740,3370,8190
469306356,287769992,1022,3,f,1450180000,90086.8,206433000000,34962600,6.21211e-05,388.099,0.0241091,1.77647,0.000110356,0.000733213,0.282253,6440,4190,8490
469303878,287769992,910,2,f,46476000,8255,8581690000,3466380,0.000177619,419.912,0.0745842,0.0569331,1.01124e-05,6.71872e-05,0.134744,3130,3140,6500
469301838,287769992,27,2,f,31907700,1443.36,3833770000,138350,4.52354e-05,95.853,0.00433595,0.0390869,1.76811e-06,1.17474e-05,0.0470402,7380,3400,8340
469306670,287769992,8,2,t,125918000,122866000,1119840000000,1117540000000,0.975762,9095.63,8875.17,0.154249,0.150511,1,1,9740,3750,9610
469299734,287769992,311,1,f,285875000,40348.8,52002300000,20253800,0.000141141,501.968,0.0708485,0.350197,4.94273e-05,0.000328398,0.270604,7380,5570,2250
469305742,287769992,725,3,f,30879000,108.436,4794180000,10712.7,3.51163e-06,98.7928,0.000346924,0.0378268,1.32834e-07,8.82554e-07,0.00905536,7310,4770,4060
469302354,287769992,272,2,f,30553200,264.585,3100660000,54718.3,8.65983e-06,206.808,0.00179092,0.0374277,3.24117e-07,2.15345e-06,0.0141076,5180,6730,5780
469302394,287769992,289,2,f,409381000,27292.7,80254500000,12628400,6.66682e-05,462.701,0.0308474,0.501492,3.34336e-05,0.000222134,0.271412,7590,4190,10390
469299954,287769992,466,1,f,242354000,2390090,21324200000,1003500000,0.00986197,419.861,4.14066,0.296883,0.00292786,0.0194528,0.614954,6700,2600,3510
469304990,287769992,287,3,f,7077600,15316,1154900000,3521190,0.00216401,229.902,0.497512,0.00867006,1.87621e-05,0.000124657,0.213945,5390,5190,5120
469299749,287769992,323,1,f,9696620000,1871950,1530260000000,386282000,0.000193051,206.353,0.0398368,11.8784,0.00229313,0.0152357,0.449354,8740,2630,3900
469299808,287769992,368,1,f,36891900,83756.2,5600260000,34103000,0.00227031,407.169,0.924402,0.0451926,0.000102601,0.000681689,0.237049,9110,3810,1390
469302016,287769992,117,2,f,128152000,116363,1850290000,8306180,0.000908012,71.3813,0.0648151,0.156986,0.000142545,0.000947077,0.178894,6050,7140,6400
469302366,287769992,278,2,f,1748450000,2554230,301155000000,1124330000,0.00146085,440.183,0.643042,2.14185,0.00312893,0.0207888,0.536046,6870,5090,8810
469304509,287769992,21,3,f,1138040000,362221,192780000000,66264500,0.000318285,182.94,0.0582269,1.3941,0.00044372,0.0029481,0.33262,4620,6440,8720
469301704,287769992,312782586,1,f,20585700,0,5174680000,0,0,0,0,0.0252175,0,0,0,0,0,0
469303050,287769992,541,2,f,1281640000,1669810,211874000000,1053650000,0.00130286,631.002,0.822111,1.57001,0.00204551,0.0135905,0.618502,7420,4360,10670
469303820,287769992,888,2,f,325847000,5906330,55854300000,5132590000,0.0181261,868.999,15.7516,0.399162,0.00723525,0.0480714,0.986993,9020,4130,10440
469304438,287769992,312782570,2,f,6499800,0,1750220000,0,0,0,0,0.00796225,0,0,0,0,0,0
469304729,287769992,138,3,f,2165960000,110085,386014000000,120081000,5.08248e-05,1090.8,0.0554399,2.65331,0.000134854,0.000895976,0.736277,8430,3200,8000
469306053,287769992,884,3,f,68985000,230048,10669400000,122737000,0.00333475,533.529,1.77919,0.0845066,0.000281809,0.00187235,0.419417,6570,5950,9150
469300007,287769992,494,1,f,59867100,19319,11537800000,3409240,0.000322699,176.47,0.0569467,0.0733372,2.36658e-05,0.000157237,0.172311,8590,2430,4030
469303525,287769992,746,2,f,604155000,1185390,134213000000,444416000,0.00196207,374.911,0.7356,0.74009,0.00145211,0.00964786,0.477709,2580,4150,5920
469304954,287769992,262,3,f,1233410000,234446,186091000000,97525200,0.000190079,415.981,0.0790693,1.51093,0.000287196,0.00190815,0.261841,6080,5120,6650
469301965,287769992,93,2,f,27935100,529.326,24194000,20482.2,1.89484e-05,38.6949,0.000733208,0.0342205,6.48425e-07,4.30817e-06,0.026703,9060,6240,7650
469304935,287769992,252,3,f,1068540000,14.6037,281723000000,9523.65,1.3667e-08,652.139,8.9128e-06,1.30896,1.78896e-08,1.18859e-07,0.00572469,9050,2370,9620
469306164,287769992,935,3,f,493886000,829111,94874200000,411526000,0.00167875,496.346,0.833242,0.60501,0.00101566,0.0067481,0.365559,4560,1810,5710
469302008,287769992,114,2,f,87211800,24.7812,4191470000,806.01,2.8415e-07,32.525,9.24198e-06,0.106834,3.0357e-08,2.01694e-07,0.00520569,9810,6910,7220
469304345,287769992,1106,2,f,190055000,119926,36536800000,34386900,0.000631008,286.734,0.180931,0.232817,0.00014691,0.000976075,0.292408,5270,4810,10100
469300603,287769992,781,1,f,11709000,0,1449240000,0,0,0,0,0.0143435,0,0,0,0,0,0
469302578,287769992,356,2,f,6447600,0,488564000,0,0,0,0,0.00789831,0,0,0,0,0,0
469305311,287769992,463,3,f,4991880000,69893900,1160500000000,85116600000,0.0140015,1217.8,17.051,6.11505,0.08562,0.568864,0.991064,8200,3070,8600
469302101,287769992,147,2,f,7392600,0,1354610000,0,0,0,0,0.00905593,0,0,0,0,0,0
469304178,287769992,1017,2,f,5149200000,588117,943468000000,93057300,0.000114215,158.229,0.0180722,6.30777,0.000720443,0.00478666,0.401792,11380,4150,9160
469305745,287769992,726,3,f,5756080000,323839000,2478810000000,1106620000000,0.0562603,3417.18,192.252,7.0512,0.396703,2.63571,1,7870,2100,7270
469302055,287769992,129,2,f,590199000,1655670,33261000000,556364000,0.00280528,336.035,0.942671,0.722994,0.0020282,0.0134755,0.503895,6040,2970,5840
469305479,287769992,577,3,f,424271000,408.319,123030000000,344845,9.62403e-07,844.547,0.000812794,0.519732,5.00191e-07,3.3233e-06,0.0554922,5640,1470,7940
469305528,287769992,601,3,f,109838000,8028.26,26850600000,4197200,7.3092e-05,522.803,0.0382127,0.134551,9.83462e-06,6.53417e-05,0.211182,8330,2030,9440
469300852,287769992,880,1,f,39231000,0,7746790000,0,0,0,0,0.048058,0,0,0,0,0,0
469305626,287769992,649,3,f,20739600,236.249,4432580000,94220.5,1.13912e-05,398.819,0.00454302,0.025406,2.89405e-07,1.92282e-06,0.105897,8490,2290,9390
469300426,287769992,685,1,f,332106000,0,46828400000,0,0,0,0,0.40683,0,0,0,0,0,0
469304945,287769992,257,3,f,163129000,1172.89,42708700000,499243,7.18996e-06,425.652,0.00306042,0.199833,1.43679e-06,9.5461e-06,0.103195,7920,1210,7580
469303557,287769992,759,2,f,9589500,0,1721900000,0,0,0,0,0.0117471,0,0,0,0,0,0
469301925,287769992,68,2,f,282910000,165410,27040000000,42510500,0.000584674,257.001,0.150262,0.346564,0.000202627,0.00134627,0.273914,1930,3110,6080
469301801,287769992,10,2,f,1216990000,4030300,255128000000,3139530000,0.0033117,778.981,2.57975,1.49081,0.00493712,0.0328025,0.880311,8860,2770,7660
469304846,287769992,203,3,f,23113800,0,2359990000,0,0,0,0,0.0283144,0,0,0,0,0,0
469301658,287769992,182305713,1,f,31237200,0,5116090000,0,0,0,0,0.0382656,0,0,0,0,0,0
469300896,287769992,897,1,f,125303000,142410,5623840000,31483600,0.00113652,221.077,0.251259,0.153497,0.000174452,0.00115907,0.380418,5870,4530,900
469300762,287769992,846,1,f,150758000,202.583,18240500000,7049.88,1.34376e-06,34.8,4.67629e-05,0.184679,2.48164e-07,1.64881e-06,0.012034,11030,4600,3120
469299295,287769992,30,1,f,5502600,743.524,327089000,53710.6,0.000135122,72.2378,0.00976094,0.00674068,9.10817e-07,6.05152e-06,0.0399588,5790,6070,5660
469303812,287769992,882,2,f,312592000,6424.56,32690400000,1052620,2.05526e-05,163.843,0.0033674,0.382925,7.87009e-06,5.22893e-05,0.114083,3680,3440,7610
469300787,287769992,854,1,f,427295000,322.233,109746000000,61304.9,7.54123e-07,190.25,0.000143472,0.523436,3.94735e-07,2.62264e-06,0.0377637,5210,1060,3460
469305001,287769992,292,3,f,66119400,187661,7396050000,35680000,0.00283821,190.13,0.53963,0.0809963,0.000229884,0.00152736,0.356463,6480,6720,3940
469305112,287769992,345,3,f,5968850000,741299,1322430000000,171721000,0.000124195,231.649,0.0287695,7.31184,0.000908091,0.0060334,0.421276,4900,3240,1370
469305335,287769992,482,3,f,308014000,3121500,30295200000,2853650000,0.0101343,914.192,9.26469,0.377317,0.00382384,0.0254058,0.978689,8890,3100,7920
469304780,287769992,162,3,f,104308000,0,20125500000,0,0,0,0,0.127778,0,0,0,0,0,0
469299569,287769992,204,1,f,124814000,1900.35,30276700000,366265,1.52255e-05,192.736,0.00293449,0.152897,2.32793e-06,1.54669e-05,0.0665934,2070,3610,4360
469300223,287769992,604,1,f,61013700,0,8614170000,0,0,0,0,0.0747418,0,0,0,0,0,0
469299973,287769992,477,1,f,19541900000,15894900,3861360000000,7331080000,0.000813378,461.221,0.375147,23.9388,0.0194713,0.129368,0.70063,5750,3120,5660
469301546,287769992,1098,1,f,158028000,0,13685600000,0,0,0,0,0.193585,0,0,0,0,0,0
469304840,287769992,201,3,f,1585780000,13441.1,368596000000,1924190,8.47605e-06,143.157,0.00121341,1.94258,1.64654e-05,0.000109397,0.276847,7160,850,2650
469299431,287769992,132,1,f,9461700,0,928507000,0,0,0,0,0.0115906,0,0,0,0,0,0
469303765,287769992,854,2,f,427295000,13419.9,100710000000,5773890,3.14066e-05,430.249,0.0135127,0.523436,1.64393e-05,0.000109224,0.130807,5690,1080,8040
469304524,287769992,35,3,f,31905000,0,4964210000,0,0,0,0,0.0390836,0,0,0,0,0,0
469302349,287769992,271,2,f,41939100,0,5259970000,0,0,0,0,0.0513754,0,0,0,0,0,0
469299785,287769992,348,1,f,578582000,11392.3,62189500000,1370020,1.969e-05,120.258,0.00236789,0.708763,1.39556e-05,9.27216e-05,0.0901088,8430,5800,4870
469299667,287769992,266,1,f,51579900,0,10569900000,0,0,0,0,0.0631854,0,0,0,0,0,0
469306521,287769992,1117,3,f,3292360000,12521.7,219218000000,1026460,3.80324e-06,81.9751,0.000311771,4.03314,1.5339e-05,0.000101913,0.0480861,8940,5230,6000
469302374,287769992,280,2,f,16072200,0,3219550000,0,0,0,0,0.0196884,0,0,0,0,0,0
469299678,287769992,274,1,f,323979000,0,66614800000,0,0,0,0,0.396875,0,0,0,0,0,0
469304942,287769992,255,3,f,367090000,36120.4,121213000000,22014800,9.83967e-05,609.482,0.059971,0.449685,4.42476e-05,0.000293983,0.264117,5810,4270,6570
469299353,287769992,73,1,f,2775850000,3131320,184908000000,880235000,0.00112806,281.106,0.317104,3.40042,0.00383587,0.0254857,0.568906,7130,2110,5690
469306644,287769992,312782632,3,f,131971000,470243,20007000000,162399000,0.00356324,345.352,1.23057,0.161664,0.000576047,0.00382729,0.52237,9700,2280,9800
469303352,287769992,673,2,f,9695700,189337,609362000,36346000,0.0195279,191.965,3.74868,0.0118772,0.000231937,0.001541,0.418783,8330,5740,6210
469300456,287769992,695,1,f,94393700000,282824000,19288800000000,247425000000,0.00299621,874.838,2.6212,115.632,0.346459,2.30189,0.991938,8410,2630,2940
469304848,287769992,204,3,f,249628000,3386.59,49806000000,1274620,1.35666e-05,376.374,0.0051061,0.305794,4.14857e-06,2.75633e-05,0.0823598,2310,3820,6610
469299778,287769992,343,1,f,54637600000,20405400,6564990000000,3837600000,0.000373468,188.068,0.0702374,66.9311,0.0249966,0.166079,0.696904,6510,5030,5640
469300081,287769992,533,1,f,485132000,14894.7,113895000000,2804960,3.07023e-05,188.32,0.00578185,0.594286,1.8246e-05,0.000121227,0.10273,8850,340,4010
469301445,287769992,1054,1,f,161693000,4293.84,29968100000,1849720,2.65555e-05,430.784,0.0114397,0.198074,5.25995e-06,3.49474e-05,0.0841758,3460,4370,4960
469306115,287769992,912,3,f,109631000,2346.47,19832500000,278960,2.14034e-05,118.885,0.00254454,0.134298,2.87442e-06,1.90978e-05,0.0589537,11310,4130,5650
469306467,287769992,1086,3,f,89312400,2003.02,21376300000,714975,2.24271e-05,356.949,0.00800533,0.109408,2.45369e-06,1.63025e-05,0.0668619,7140,630,7170
469300488,287769992,706,1,f,35976600,69776.2,7710790000,15196100,0.00193949,217.784,0.422388,0.0440713,8.54758e-05,0.000567906,0.281809,7620,2610,4910
469305651,287769992,669,3,f,12005700000,6376750,2685180000000,3682030000,0.000531142,577.416,0.30669,14.707,0.00781152,0.0519001,0.903068,9650,2460,9540
469303276,287769992,643,2,f,21839400,0,2878760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469301465,287769992,1062,1,f,104202000,0,22203500000,0,0,0,0,0.127647,0,0,0,0,0,0
469306170,287769992,938,3,f,727648000,103274,29503500000,6569550,0.000141928,63.6128,0.00902846,0.891369,0.000126511,0.000840543,0.115282,12230,6870,7140
469305879,287769992,821,3,f,1856780000,20963.9,397270000000,5658820,1.12904e-05,269.932,0.00304765,2.27456,2.56808e-05,0.000170624,0.199469,7850,640,8360
469305792,287769992,759,3,f,19179000,0,3923960000,0,0,0,0,0.0234943,0,0,0,0,0,0
