id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467842367,126863090,366,1,f,78822900,0,19402500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467842666,126863090,651,1,f,223959000,0,29410000000,0,0,0,0,0.274349,0,0,0,0,0,0
467848217,126863090,583,2,t,10042000,9424850,48619500000,48030000000,0.93854,5096.1,4782.89,0.0123015,0.0115454,0.0364122,1,6490,5040,9400
467847885,126863090,1044,3,f,38781000,146.371,2687700000,59589.2,3.7743e-06,407.11,0.00153656,0.0475067,1.79305e-07,5.65494e-07,0.0217737,8390,4300,8210
467843071,126863090,980,1,f,38132100,0,5658070000,0,0,0,0,0.0467118,0,0,0,0,0,0
467842690,126863090,672,1,f,11441700000,55068.2,2489790000000,38523900,4.81294e-06,699.567,0.00336698,14.0161,6.74586e-05,0.000212752,0.262464,5070,5500,4220
467842461,126863090,451,1,f,116788000,0,29437500000,0,0,0,0,0.143066,0,0,0,0,0,0
467845622,126863090,17,3,f,1885140000,0,316979000000,0,0,0,0,2.3093,0,0,0,0,0,0
467845919,126863090,95,3,f,5362200000,97928000,1446140000000,67726300000,0.0182626,691.593,12.6303,6.5687,0.119962,0.378337,1,6440,5140,9350
467843075,126863090,982,1,f,28009800,9.4676,3264310000,4912.11,3.3801e-07,518.833,0.000175371,0.034312,1.15978e-08,3.65774e-08,0.00277311,7180,2410,5460
467842811,126863090,784,1,f,1764760000,767.617,11218100000,283206,4.3497e-07,368.942,0.000160479,2.16183,9.40331e-07,2.96563e-06,0.0357716,8660,5710,4290
467843193,126863090,1070,1,f,727375000,0,222183000000,0,0,0,0,0.891034,0,0,0,0,0,0
467843136,126863090,1023,1,f,335030000,0,104313000000,0,0,0,0,0.410411,0,0,0,0,0,0
467846515,126863090,347,3,f,133576000,0,18201300000,0,0,0,0,0.163631,0,0,0,0,0,0
467847663,126863090,922,3,f,1930540000,148284000,760888000000,184035000000,0.0768095,1241.1,95.3281,2.36491,0.181647,0.572883,1,6480,5130,9350
467847732,126863090,957,3,f,1980370000,0,687450000000,0,0,0,0,2.42595,0,0,0,0,0,0
467842768,126863090,741,1,f,60775200,0,12811500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467846306,126863090,251,3,f,550906000,71069.2,118102000000,34787500,0.000129004,489.488,0.063146,0.67486,8.70598e-05,0.000274571,0.205487,8150,2450,10280
467848223,126863090,623,2,t,47811200,38725500,284286000000,279053000000,0.809967,7205.94,5836.57,0.0585687,0.0474387,0.149613,1,6930,5030,9120
467848184,126863090,303,2,t,64573.2,41408.6,145205000,119954000,0.641267,2896.84,1857.65,7.91021e-05,5.07256e-05,0.000159979,0.699138,6710,5430,9170
467843924,126863090,475,2,f,211748000,399818,20190500000,259115000,0.00188818,648.083,1.2237,0.259392,0.000489777,0.00154467,0.652069,8870,3680,8040
467844933,126863090,930,2,f,184288000,0,21039200000,0,0,0,0,0.225753,0,0,0,0,0,0
467843185,126863090,1062,1,f,104202000,0,9590530000,0,0,0,0,0.127647,0,0,0,0,0,0
467842247,126863090,258,1,f,974437000,72.9215,163421000000,61950.4,7.48345e-08,849.548,6.35755e-05,1.19369,8.93289e-08,2.81727e-07,0.0181807,3990,5110,5690
467846278,126863090,239,3,f,1890610000,100970,439432000000,72569700,5.34062e-05,718.725,0.0383844,2.31599,0.000123688,0.000390091,0.371099,5970,4180,6180
467847194,126863090,726,3,f,5756080000,3438650,1529740000000,2171990000,0.000597395,631.641,0.377339,7.0512,0.00421235,0.013285,0.515698,8380,5820,7920
467843016,126863090,944,1,f,416334000,0,129645000000,0,0,0,0,0.510009,0,0,0,0,0,0
467845220,126863090,1022,2,f,725090000,109000,72964900000,47257400,0.000150327,433.553,0.0651745,0.888236,0.000133525,0.000421115,0.359895,6680,4920,8400
467846330,126863090,260,3,f,147647000,3924410,29608200000,2290700000,0.0265797,583.706,15.5147,0.180867,0.0048074,0.0151617,0.50541,6280,7120,7700
467842571,126863090,577,1,f,212135000,0,61627100000,0,0,0,0,0.259866,0,0,0,0,0,0
467841989,126863090,19,1,f,11583900,0,1530360000,0,0,0,0,0.0141903,0,0,0,0,0,0
467842070,126863090,84,1,f,113555000,0,21003100000,0,0,0,0,0.139105,0,0,0,0,0,0
467842425,126863090,421,1,f,67813200,0,16977900000,0,0,0,0,0.0830712,0,0,0,0,0,0
467844245,126863090,669,2,f,6003480000,4545390,1191800000000,2988150000,0.000757126,657.404,0.497737,7.35426,0.0055681,0.0175608,0.582531,9170,2240,9480
467844845,126863090,896,2,f,59159700,80.8428,4468840000,30079.7,1.36652e-06,372.077,0.00050845,0.0724706,9.90324e-08,3.1233e-07,0.0247612,7330,4450,8010
467848330,126863090,295,3,t,64573.2,41408.6,145205000,119954000,0.641267,2896.84,1857.65,7.91021e-05,5.07256e-05,0.000159979,0.699138,6710,5430,9170
467846530,126863090,354,3,f,25630500000,8259.9,1660920000000,5801480,3.22269e-07,702.367,0.000226351,31.3974,1.01184e-05,3.19115e-05,0.101193,10590,6170,8570
467848070,126863090,182305709,3,f,305957000,8712.56,57093600000,4078590,2.84764e-05,468.128,0.0133306,0.374797,1.06729e-05,3.36603e-05,0.123604,5850,2350,8390
467843106,126863090,1005,1,f,44724600,0,6212370000,0,0,0,0,0.0547876,0,0,0,0,0,0
467843843,126863090,445,2,f,231073000,0,9709310000,0,0,0,0,0.283065,0,0,0,0,0,0
467846249,126863090,229,3,f,1440580000,10.4107,1853740000,6389.9,7.22668e-09,613.785,4.43563e-06,1.76472,1.2753e-08,4.02208e-08,0.00431431,12720,6250,3340
467843183,126863090,1061,1,f,30253500,0,2895110000,0,0,0,0,0.0370605,0,0,0,0,0,0
467843837,126863090,437,2,f,529204000,0,36866800000,0,0,0,0,0.648276,0,0,0,0,0,0
467846752,126863090,448,3,f,251978000,125641,66584400000,93219500,0.00049862,741.948,0.36995,0.308674,0.000153911,0.000485406,0.378709,3080,4310,7180
467846283,126863090,242,3,f,2534590000,219101,411491000000,114759000,8.64446e-05,523.773,0.0452773,3.10487,0.000268399,0.000846482,0.384564,4060,4240,6270
467844917,126863090,924,2,f,392630000,44358.2,5497360000,18052600,0.000112977,406.972,0.0459786,0.480971,5.43388e-05,0.000171375,0.323221,8710,5030,7880
467848066,126863090,182305705,3,f,386325000,0,102389000000,0,0,0,0,0.473248,0,0,0,0,0,0
467846468,126863090,326,3,f,408274000,0,2375310000,0,0,0,0,0.500136,0,0,0,0,0,0
467843145,126863090,1030,1,f,94052700,0,22366900000,0,0,0,0,0.115215,0,0,0,0,0,0
467842126,126863090,148,1,f,91593900,1.32922,34521100000,490.038,1.45121e-08,368.667,5.35012e-06,0.112203,1.62829e-09,5.13533e-09,0.000797778,4570,4750,2140
467842485,126863090,478,1,f,171965000,0,41497700000,0,0,0,0,0.210657,0,0,0,0,0,0
467842979,126863090,912,1,f,54815400,0,14773500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467842788,126863090,765,1,f,27959400,0,932518000,0,0,0,0,0.0342503,0,0,0,0,0,0
467842733,126863090,704,1,f,215940000,14067.4,67515400000,5035290,6.51449e-05,357.942,0.0233181,0.264526,1.72325e-05,5.43482e-05,0.146487,4480,5340,1820
467844131,126863090,616,2,f,132114000,0,8833820000,0,0,0,0,0.161839,0,0,0,0,0,0
467846666,126863090,412,3,f,625502000,90420.8,176056000000,61394800,0.000144557,678.989,0.0981528,0.76624,0.000110765,0.000349334,0.308956,3620,4920,7760
467847253,126863090,767,3,f,2701420000,8958.36,622544000000,4813820,3.31617e-06,537.355,0.00178196,3.30924,1.0974e-05,3.461e-05,0.102653,4290,2000,6110
467845903,126863090,84,3,f,227110000,64627.3,38579200000,31393100,0.000284565,485.756,0.138229,0.278209,7.91685e-05,0.000249683,0.214936,2580,2860,6600
467847783,126863090,990,3,f,237445000,1257930,70337600000,706824000,0.00529778,561.893,2.97679,0.29087,0.00154097,0.00485993,0.654498,8670,3320,10430
467848111,126863090,312782594,3,f,75834000,18034.4,16979000000,9437280,0.000237814,523.295,0.124447,0.0928966,2.20921e-05,6.96744e-05,0.312885,9090,2570,9440
467842150,126863090,169,1,f,69519600,0,9778660000,0,0,0,0,0.0851615,0,0,0,0,0,0
467843942,126863090,493,2,f,3723120000,9266830,975165000000,6023550000,0.002489,650.012,1.61788,4.56082,0.0113519,0.0358017,0.590403,5400,6050,8080
467844823,126863090,888,2,f,325847000,38404900,140585000000,34095200000,0.117862,887.782,104.636,0.399162,0.0470461,0.148375,0.726457,6810,5220,9870
467847172,126863090,705,3,f,11606400,0,1120270000,0,0,0,0,0.0142178,0,0,0,0,0,0
467847152,126863090,694,3,f,555178000,4063050,154591000000,2107340000,0.00731846,518.66,3.79579,0.680093,0.00497723,0.0156973,0.502268,4530,5150,9080
467842627,126863090,620,1,f,108053000,0,23695500000,0,0,0,0,0.132365,0,0,0,0,0,0
467842798,126863090,773,1,f,158576000,0,26496500000,0,0,0,0,0.194256,0,0,0,0,0,0
467846755,126863090,449,3,f,104830000,4714.7,2783680000,2625820,4.49747e-05,556.943,0.0250483,0.128417,5.77551e-06,1.82149e-05,0.0857947,5580,3790,5720
467843585,126863090,204,2,f,124814000,82.8089,20447500000,44960.3,6.63459e-07,542.941,0.000360219,0.152897,1.01441e-07,3.19926e-07,0.0205281,2040,3500,7130
467842273,126863090,286,1,f,44030700,0,4129800000,0,0,0,0,0.0539376,0,0,0,0,0,0
467843513,126863090,146,2,f,1153080000,0,31600400000,0,0,0,0,1.41253,0,0,0,0,0,0
467842077,126863090,100,1,f,158861000,1757.24,31915400000,643771,1.10615e-05,366.354,0.00405242,0.194604,2.15262e-06,6.78896e-06,0.113201,8430,5610,5390
467843201,126863090,1080,1,f,9941140000,49237.7,3133230000000,21319900,4.95292e-06,433,0.00214462,12.1779,6.03161e-05,0.000190226,0.152723,6460,2300,3770
467842722,126863090,697,1,f,244893000,0,965656000,0,0,0,0,0.299994,0,0,0,0,0,0
467842281,126863090,292,1,f,33059700,11.589,5744980000,3792.92,3.50548e-07,327.286,0.000114729,0.0404981,1.41965e-08,4.47733e-08,0.00478932,6380,7000,3960
467842997,126863090,932,1,f,257371000,0,1358640000,0,0,0,0,0.31528,0,0,0,0,0,0
467846426,126863090,304,3,f,479372000,148.981,101469000000,52252,3.10784e-07,350.729,0.000109001,0.587231,1.82502e-07,5.75577e-07,0.0322483,3300,3420,5830
467846512,126863090,345,3,f,5968850000,802736,1449750000000,437538000,0.000134487,545.058,0.0733035,7.31184,0.000983351,0.00310131,0.328037,3960,3830,9600
467846968,126863090,590,3,f,827215000,467.834,122359000000,200067,5.65554e-07,427.645,0.000241856,1.01334,5.73097e-07,1.80744e-06,0.0570677,9140,1360,7280
467843595,126863090,211,2,f,356939000,35.8747,73735500000,21746,1.00506e-07,606.167,6.09236e-05,0.43725,4.39464e-08,1.38599e-07,0.017632,4330,2010,6130
467848255,126863090,786,2,t,210044,35515,182448000,53400500,0.169084,1503.6,254.235,0.000257304,4.35059e-05,0.00013721,0.371476,6790,4070,9640
467846463,126863090,323,3,f,19393200000,129924,2365400000000,68825400,6.69946e-06,529.735,0.00354894,23.7567,0.000159157,0.000501952,0.492896,8880,1920,5010
467845334,126863090,1077,2,f,8085600,18875,2514510000,15618900,0.0023344,827.489,1.93169,0.00990486,2.31219e-05,7.29222e-05,0.522729,6790,5300,6080
467843417,126863090,66,2,f,2637000,0,54022200,0,0,0,0,0.00323033,0,0,0,0,0,0
467847210,126863090,735,3,f,219901000,731801,38126900000,366710000,0.00332787,501.106,1.66762,0.269378,0.000896456,0.00282726,0.4518,8530,2610,10560
467842955,126863090,880,1,f,39231000,0,7477320000,0,0,0,0,0.048058,0,0,0,0,0,0
467843787,126863090,361,2,f,527210000,7677.48,110646000000,3585510,1.45625e-05,467.017,0.00680092,0.645832,9.40491e-06,2.96614e-05,0.0925595,6970,750,7830
467848304,126863090,1009,2,t,43026700,32234800,252280000000,243878000000,0.749182,7565.69,5668.07,0.0527077,0.0394876,0.124537,1,6490,5110,9290
467845495,126863090,182305709,2,f,152978000,8712.56,26489400000,4078590,5.69529e-05,468.128,0.0266612,0.187399,1.06729e-05,3.36603e-05,0.123604,5850,2350,8390
467845039,126863090,967,2,f,5548420000,422190,171309000000,205486000,7.60919e-05,486.716,0.0370351,6.79682,0.000517183,0.0016311,0.45454,8920,3690,8040
467843272,126863090,10704,1,f,359207000,0,86010100000,0,0,0,0,0.440029,0,0,0,0,0,0
467842275,126863090,287,1,f,3538800,0,476033000,0,0,0,0,0.00433503,0,0,0,0,0,0
467842547,126863090,549,1,f,9448300000,163239,1241580000000,143365000,1.72771e-05,878.252,0.0151736,11.5742,0.000199967,0.000630661,0.649798,5690,4510,5560
467843633,126863090,243,2,f,75531900,1226000,10071000000,1076560000,0.0162316,878.103,14.253,0.0925266,0.00150185,0.00473656,0.860825,6890,3680,9570
467847581,126863090,886,3,f,4325700000,64853.7,757263000000,35222500,1.49927e-05,543.107,0.00814261,5.29898,7.94458e-05,0.000250557,0.246384,9130,1090,6410
467842348,126863090,348,1,f,578582000,1785.22,62234500000,654093,3.08551e-06,366.393,0.00113051,0.708763,2.1869e-06,6.89707e-06,0.113201,8430,5610,5390
467845663,126863090,41,3,f,279661000,3994.66,53762900000,2249970,1.4284e-05,563.243,0.00804535,0.342584,4.89346e-06,1.54331e-05,0.0573007,8040,520,7900
467842446,126863090,441,1,f,8389800,0,653158000,0,0,0,0,0.0102775,0,0,0,0,0,0
467842612,126863090,610,1,f,537454000,0,83698800000,0,0,0,0,0.658381,0,0,0,0,0,0
467846898,126863090,541,3,f,2563050000,41494400,656273000000,25494400000,0.0161895,614.407,9.94691,3.13974,0.0508306,0.16031,0.970542,6880,4190,9790
467842325,126863090,330,1,f,8700300,0,449625000,0,0,0,0,0.0106579,0,0,0,0,0,0
467846045,126863090,145,3,f,1461130000,1732.63,60542500000,1008100,1.18582e-06,581.833,0.000689948,1.78988,2.12247e-06,6.69389e-06,0.0295525,11930,4610,4120
467846865,126863090,520,3,f,433409000,7762060,99921100000,5469320000,0.0179093,704.623,12.6193,0.530926,0.00950853,0.0299882,0.833955,6890,4190,9790
467843673,126863090,278,2,f,1748450000,36113600,417226000000,20695300000,0.0206546,573.06,11.8364,2.14185,0.0442392,0.139522,0.968393,6860,5060,9080
467845132,126863090,996,2,f,275957000,1996850,46984300000,959857000,0.00723611,480.684,3.47828,0.338047,0.00244615,0.0077147,0.442111,4030,4900,9420
467847837,126863090,1021,3,f,1123110000,11081.5,164172000000,5473000,9.86675e-06,493.887,0.00487306,1.37581,1.35748e-05,4.28125e-05,0.519601,2610,2850,6600
467847128,126863090,677,3,f,1716500000,13928800,443038000000,10642200000,0.00811461,764.048,6.19995,2.10272,0.0170627,0.0538127,1,6490,5010,9410
467847879,126863090,1039,3,f,60616800,0,6525770000,0,0,0,0,0.0742556,0,0,0,0,0,0
467848416,126863090,988,3,t,40917.7,11946,70267600,43981700,0.291952,3681.7,1074.88,5.01242e-05,1.46339e-05,4.61526e-05,0.643459,6920,4770,9840
467842248,126863090,260,1,f,73823400,10594,12824500000,6839570,0.000143504,645.61,0.0926477,0.0904337,1.29776e-05,4.0929e-05,0.201823,6410,7150,3720
467843189,126863090,1066,1,f,93658500,0,17723300000,0,0,0,0,0.114732,0,0,0,0,0,0
467843916,126863090,466,2,f,242354000,1555520,17495700000,1440200000,0.00641839,925.864,5.94255,0.296883,0.00190551,0.00600964,0.898803,8420,5010,9770
467843698,126863090,296,2,f,326711000,0,80625700000,0,0,0,0,0.400221,0,0,0,0,0,0
467843938,126863090,488,2,f,143100,0,2547370,0,0,0,0,0.000175297,0,0,0,0,0,0
467844439,126863090,735,2,f,109950000,731801,16495100000,366710000,0.00665574,501.106,3.33523,0.134689,0.000896456,0.00282726,0.4518,8530,2610,10560
467844267,126863090,675,2,f,43911000,1019200,6933660000,646505000,0.0232106,634.324,14.7231,0.053791,0.00124852,0.00393761,0.625643,3740,4140,7560
467843426,126863090,73,2,f,2775850000,1855980,105726000000,1442200000,0.000668615,777.055,0.519551,3.40042,0.00227357,0.00717043,0.802098,8020,5260,9440
467846125,126863090,173,3,f,231934000,0,22792900000,0,0,0,0,0.284119,0,0,0,0,0,0
467843175,126863090,1054,1,f,161693000,0,28818800000,0,0,0,0,0.198074,0,0,0,0,0,0
467842335,126863090,338,1,f,10008000,0,910171000,0,0,0,0,0.0122598,0,0,0,0,0,0
467846395,126863090,289,3,f,818762000,8430310,236523000000,5041710000,0.0102964,598.046,6.15773,1.00298,0.0103271,0.0325699,0.652457,8380,3790,10390
467842219,126863090,234,1,f,103313000,1521.14,29852900000,560329,1.47236e-05,368.362,0.00542362,0.126558,1.86339e-06,5.8768e-06,0.135089,8100,4040,980
467844289,126863090,681,2,f,37961100,0,1583220000,0,0,0,0,0.0465023,0,0,0,0,0,0
467842616,126863090,612,1,f,294221000,1509.59,36685600000,454730,5.13082e-06,301.227,0.00154554,0.36042,1.84925e-06,5.8322e-06,0.0665424,9410,4920,3540
467848431,126863090,1018,3,t,340569,69927.4,380198000,166912000,0.205325,2386.93,490.098,0.000417196,8.5661e-05,0.000270159,0.715847,6860,3780,9590
467846815,126863090,484,3,f,279306000,80446.9,56043600000,43872800,0.000288024,545.364,0.157078,0.34215,9.85475e-05,0.000310801,0.184014,2920,4470,5850
467843736,126863090,325,2,f,14029200,136.007,1171660000,50220.5,9.69454e-06,369.25,0.00357971,0.0171858,1.66608e-07,5.25452e-07,0.0225122,8200,3350,7740
467844218,126863090,656,2,f,844659000,716918,146539000000,431706000,0.000848766,602.17,0.511101,1.03471,0.000878224,0.00276976,0.29961,2040,2550,7550
467847918,126863090,1061,3,f,60507000,0,7688820000,0,0,0,0,0.0741211,0,0,0,0,0,0
467843648,126863090,255,2,f,183545000,31454.9,53764900000,22740200,0.000171374,722.946,0.123894,0.224843,3.85323e-05,0.000121524,0.240704,5840,3840,6550
467846438,126863090,311,3,f,571750000,39388900,176258000000,29328000000,0.0688918,744.576,51.2952,0.700394,0.0482514,0.152176,0.694299,7650,5850,9140
467846578,126863090,374,3,f,191243000,17963.9,19081700000,14508700,9.39322e-05,807.663,0.0758655,0.234272,2.20057e-05,6.9402e-05,0.524468,8740,4950,6940
467847288,126863090,786,3,f,124931000,3197930,22254700000,2066010000,0.0255975,646.048,16.5372,0.153041,0.00391746,0.012355,0.722696,6670,3960,9630
467847174,126863090,706,3,f,71953200,0,14957800000,0,0,0,0,0.0881427,0,0,0,0,0,0
467844366,126863090,704,2,f,215940000,7730870,40304000000,3813280000,0.035801,493.254,17.659,0.264526,0.00947031,0.0298676,0.626589,4270,5260,9300
467845899,126863090,83,3,f,466288000,0,37076100000,0,0,0,0,0.571203,0,0,0,0,0,0
467842662,126863090,648,1,f,2417570000,0,689483000000,0,0,0,0,2.96153,0,0,0,0,0,0
467845171,126863090,1008,2,f,537049000,399818,52726700000,259115000,0.000744472,648.083,0.48248,0.657885,0.000489777,0.00154467,0.652069,8870,3680,8040
467843722,126863090,315,2,f,54912100000,421681000,11969100000000,369000000000,0.0076792,875.069,6.71983,67.2673,0.516559,1.62913,1,6480,5130,9350
467847098,126863090,653,3,f,18225000,0,1324550000,0,0,0,0,0.0223256,0,0,0,0,0,0
467843563,126863090,186,2,f,144518000,0,13333300000,0,0,0,0,0.177035,0,0,0,0,0,0
467844920,126863090,926,2,f,1348390000,25004300,217407000000,15658700000,0.0185438,626.24,11.6129,1.65178,0.0306303,0.0966023,0.62535,9680,5610,8920
467842749,126863090,721,1,f,429577000,0,119881000000,0,0,0,0,0.526232,0,0,0,0,0,0
467844618,126863090,814,2,f,103431000,344374,22625600000,179564000,0.00332952,521.421,1.73608,0.126703,0.000421859,0.00133046,0.376309,3350,4510,5900
467843845,126863090,448,2,f,125989000,125641,31443400000,93219500,0.00099724,741.948,0.739901,0.154337,0.000153911,0.000485406,0.378709,3080,4310,7180
467845105,126863090,987,2,f,2726110000,3236.96,146486000000,1079100,1.18739e-06,333.368,0.000395838,3.33949,3.96528e-06,1.25058e-05,0.0794615,8730,6540,6230
467844181,126863090,638,2,f,335997000,3635110,56406700000,1932630000,0.0108189,531.656,5.75191,0.411596,0.004453,0.014044,0.51227,5380,4840,9230
467846717,126863090,436,3,f,243655000,283.899,8598950000,94265,1.16517e-06,332.037,0.000386879,0.298478,3.47776e-07,1.09682e-06,0.0279446,5530,5200,5310
467842181,126863090,201,1,f,792888000,0,183164000000,0,0,0,0,0.971288,0,0,0,0,0,0
467847807,126863090,1008,3,f,1074100000,400704,110758000000,259433000,0.000373061,647.443,0.241536,1.31577,0.000490863,0.00154809,0.652069,8870,3680,8040
467842416,126863090,409,1,f,522107000,0,138071000000,0,0,0,0,0.639581,0,0,0,0,0,0
467845607,126863090,9,3,f,150849000,515.063,28109900000,233708,3.41443e-06,453.746,0.00154928,0.18479,6.30952e-07,1.98991e-06,0.028765,7340,1240,7510
467843128,126863090,1018,1,f,1067240000,0,277208000000,0,0,0,0,1.30736,0,0,0,0,0,0
467846170,126863090,194,3,f,3067100000,94183.8,256745000000,45908500,3.07078e-05,487.435,0.0149681,3.7572,0.000115375,0.000363872,0.24038,5980,6900,4160
467847909,126863090,1057,3,f,2666730000,6513460,658232000000,3637050000,0.00244249,558.39,1.36386,3.26674,0.00797899,0.0251643,0.515486,4970,4930,9310
467846185,126863090,202,3,f,1221830000,0,188116000000,0,0,0,0,1.49674,0,0,0,0,0,0
467844167,126863090,632,2,f,713803000,21499.2,108648000000,9424300,3.01193e-05,438.355,0.013203,0.874408,2.63366e-05,8.30607e-05,0.118978,8220,5880,7680
467843296,126863090,312782562,1,f,75759300,0,21073300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467845531,126863090,312782578,2,f,30312900,78180.2,5311520000,41340500,0.00257911,528.785,1.36379,0.0371333,9.57708e-05,0.000302044,0.205579,9370,2090,9900
467844190,126863090,643,2,f,21839400,6505.32,3682280000,3801130,0.000297871,584.31,0.174049,0.0267533,7.96902e-06,2.51328e-05,0.186029,8730,2600,10320
467846740,126863090,443,3,f,851674000,8.20507,11579400000,3987.51,9.63406e-09,485.981,4.68197e-06,1.0433,1.00512e-08,3.16997e-08,0.0026648,9430,2880,8750
467846201,126863090,207,3,f,41034600,0,2626340000,0,0,0,0,0.0502674,0,0,0,0,0,0
467842688,126863090,671,1,f,136743000,223.325,17462700000,90607.5,1.63317e-06,405.721,0.00066261,0.167511,2.73573e-07,8.628e-07,0.0278032,9560,770,4770
467842358,126863090,358,1,f,34756200,0,3484230000,0,0,0,0,0.0425763,0,0,0,0,0,0
467842779,126863090,754,1,f,1708760000,70226.2,370212000000,41971100,4.10978e-05,597.657,0.0245623,2.09323,8.6027e-05,0.000271314,0.217575,4830,7190,4730
467842994,126863090,931,1,f,428795000,1031.73,28606400000,393289,2.40611e-06,381.196,0.000917197,0.525274,1.26386e-06,3.986e-06,0.0418776,8670,6300,5470
467844034,126863090,573,2,f,54829800,4477.35,13855700000,2610910,8.16591e-05,583.137,0.0476184,0.0671665,5.48475e-06,1.72979e-05,0.122984,8520,1570,9250
467848352,126863090,567,3,t,247671000,226603000,1600570000000,1583750000000,0.914937,6989.08,6394.57,0.303396,0.277588,0.875463,1,6930,5030,9120
467844810,126863090,882,2,f,312592000,596.497,13895800000,298188,1.90823e-06,499.899,0.000953923,0.382925,7.30709e-07,2.30452e-06,0.128261,6230,1660,7030
467848348,126863090,536,3,t,1.3778,1.3778,3615.11,3615.11,1,2623.82,2623.82,1.68781e-09,1.68781e-09,5.32304e-09,0.00153089,6860,5060,9090
467842970,126863090,903,1,f,41083200,0,4159370000,0,0,0,0,0.0503269,0,0,0,0,0,0
467842753,126863090,725,1,f,15439500,0,978299000,0,0,0,0,0.0189134,0,0,0,0,0,0
467847614,126863090,902,3,f,200896000,44626.1,40034600000,31568000,0.000222135,707.389,0.157136,0.246098,5.4667e-05,0.00017241,0.276555,9580,2320,9230
467842633,126863090,623,1,f,24168000000,537354,4923240000000,266568000,2.22341e-05,496.076,0.0110298,29.6059,0.000658258,0.00207603,0.311883,4450,6770,5330
467844507,126863090,768,2,f,2417440000,11880200,101714000000,33236400000,0.00491436,2797.64,13.7486,2.96136,0.0145532,0.0458981,1,6470,5290,9240
467843308,126863090,312782586,1,f,20585700,0,6229950000,0,0,0,0,0.0252175,0,0,0,0,0,0
467845657,126863090,38,3,f,225509000,23130.8,35230900000,15343700,0.000102571,663.343,0.06804,0.276249,2.83353e-05,8.93642e-05,0.317247,6360,5590,5770
467845897,126863090,81,3,f,2247240000,2010590,69056300000,1577230000,0.000894694,784.46,0.701851,2.75287,0.00246298,0.00776777,0.802098,8020,5260,9440
467843839,126863090,441,2,f,8389800,461.476,519273000,195696,5.50044e-05,424.065,0.0233254,0.0102775,5.65308e-07,1.78288e-06,0.0583914,7690,1120,7230
467847912,126863090,1058,3,f,436867000,1574190,123902000000,942272000,0.00360336,598.577,2.15689,0.535162,0.00192838,0.00608176,0.434709,5730,4770,9680
467845655,126863090,36,3,f,388087000,1081640,90122100000,654923000,0.0027871,605.493,1.68757,0.475407,0.001325,0.00417882,0.466949,5250,5170,10070
467846081,126863090,156,3,f,734519000,6202210,163671000000,4910370000,0.00844391,791.713,6.68515,0.899786,0.00759771,0.0239618,0.879654,6790,2950,9460
467842664,126863090,649,1,f,10369800,0,1457890000,0,0,0,0,0.012703,0,0,0,0,0,0
467848207,126863090,536,2,t,1.3778,1.3778,3615.11,3615.11,1,2623.82,2623.82,1.68781e-09,1.68781e-09,5.32304e-09,0.00153089,6860,5060,9090
467844412,126863090,725,2,f,15439500,0,1365900000,0,0,0,0,0.0189134,0,0,0,0,0,0
467847782,126863090,989,3,f,459635000,0,17911100000,0,0,0,0,0.563053,0,0,0,0,0,0
467843826,126863090,417,2,f,456684000,70009.6,96785900000,36227000,0.0001533,517.458,0.0793262,0.559438,8.57618e-05,0.000270477,0.224922,7780,1120,9330
467846996,126863090,603,3,f,1269950000,13199.2,71525500000,6057510,1.03935e-05,458.93,0.00476988,1.55569,1.6169e-05,5.09941e-05,0.101095,5960,3040,4530
467842677,126863090,661,1,f,364604000,0,25745100000,0,0,0,0,0.446639,0,0,0,0,0,0
467842971,126863090,904,1,f,753540000,23563.4,105722000000,9739470,3.12702e-05,413.331,0.0129249,0.923087,2.88651e-05,9.10353e-05,0.220743,5480,6850,4190
467846052,126863090,147,3,f,14785200,0,2369290000,0,0,0,0,0.0181119,0,0,0,0,0,0
467842567,126863090,575,1,f,108296000,0,12933600000,0,0,0,0,0.132663,0,0,0,0,0,0
467844778,126863090,872,2,f,58311000,0,8373920000,0,0,0,0,0.071431,0,0,0,0,0,0
467845003,126863090,957,2,f,990184000,0,350589000000,0,0,0,0,1.21298,0,0,0,0,0,0
467845447,126863090,1128,2,f,237541000,0,68542200000,0,0,0,0,0.290987,0,0,0,0,0,0
467843635,126863090,246,2,f,192125000,12.5873,10369800000,3223.49,6.55163e-08,256.09,1.67781e-05,0.235353,1.54195e-08,4.86301e-08,0.00702515,8890,4130,7820
467842800,126863090,774,1,f,173773000,0,30556200000,0,0,0,0,0.212872,0,0,0,0,0,0
467847294,126863090,791,3,f,52210800,24404.3,13943900000,16223400,0.00046742,664.775,0.310729,0.0639582,2.98953e-05,9.42844e-05,0.266074,8830,2570,10060
467843039,126863090,959,1,f,127209000,0,29170100000,0,0,0,0,0.155831,0,0,0,0,0,0
467842056,126863090,56,1,f,1851910000,0,543114000000,0,0,0,0,2.2686,0,0,0,0,0,0
467843617,126863090,231,2,f,7195500,0,211674000,0,0,0,0,0.00881449,0,0,0,0,0,0
