id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468467892,127089669,433,1,f,98091900,476454,25327900000,309982000,0.00485722,650.603,3.16012,0.120163,0.000583656,0.00162178,0.348189,7920,920,4350
468470811,127089669,1093,2,f,1393020000,74602.3,57956000000,7094090,5.35545e-05,95.0921,0.00509261,1.70645,9.13878e-05,0.000253936,0.358937,10190,6590,6140
468468755,127089669,1113,1,f,38918700,132397,5197690000,51731200,0.00340189,390.728,1.32921,0.0476754,0.000162186,0.000450661,0.372947,6190,4400,5430
468472084,127089669,414,3,f,69566400,396311,14186500000,246534000,0.00569688,622.072,3.54387,0.0852188,0.000485481,0.00134899,0.384033,7490,4890,5980
468467852,127089669,394,1,f,358410000,6218990,76543400000,3083350000,0.0173516,495.796,8.60286,0.439052,0.00761826,0.0211685,0.525094,7800,1130,3940
468467558,127089669,162,1,f,52154100,0,7739770000,0,0,0,0,0.0638888,0,0,0,0,0,0
468471152,127089669,41,3,f,279661000,37509200,121758000000,49631900000,0.134124,1323.19,177.472,0.342584,0.0459488,0.127676,0.953439,8410,620,7310
468467413,127089669,30,1,f,5502600,0,623399000,0,0,0,0,0.00674068,0,0,0,0,0,0
468473629,127089669,1037,3,f,750089000,18611500,162827000000,13899500000,0.0248124,746.824,18.5305,0.918859,0.0227991,0.0633509,0.788157,9290,1970,8030
468473171,127089669,902,3,f,200896000,57807200,163922000000,109018000000,0.287746,1885.89,542.659,0.246098,0.0708138,0.196767,1,9690,2270,8920
468473561,127089669,990,3,f,237445000,5190870,76937800000,4717250000,0.0218614,908.758,19.8667,0.29087,0.00635882,0.017669,0.627198,8690,2880,10320
468473647,127089669,1046,3,f,133004000,15242300,45859200000,13770300000,0.114601,903.423,103.533,0.16293,0.0186719,0.0518828,0.759011,8040,1010,7080
468468565,127089669,969,1,f,176205000,630008,46923100000,278502000,0.00357543,442.062,1.58056,0.215851,0.000771759,0.00214446,0.388298,2940,4100,4680
468468110,127089669,629,1,f,324571000,4944.21,40631000000,1346710,1.52331e-05,272.382,0.00414921,0.397599,6.05665e-06,1.68294e-05,0.150012,6080,4520,4640
468468320,127089669,822,1,f,8467720000,29313600,1644580000000,15945500000,0.00346181,543.963,1.8831,10.373,0.0359092,0.0997795,0.598673,9340,4430,1610
468470443,127089669,957,2,f,990184000,11808,288997000000,1892650,1.19251e-05,160.285,0.00191141,1.21298,1.44648e-05,4.01928e-05,0.0715238,12320,4740,6040
468473549,127089669,982,3,f,56019600,16332,4454610000,2284720,0.00029154,139.893,0.0407844,0.068624,2.00067e-05,5.55917e-05,0.251152,7640,2030,5540
468468902,127089669,42,2,f,153248000,4875790,32849700000,3311520000,0.0318163,679.176,21.6089,0.187729,0.00597284,0.0165965,0.660707,9300,2340,6290
468470594,127089669,1008,2,f,537049000,92922100,227046000000,102339000000,0.173024,1101.34,190.557,0.657885,0.11383,0.316294,0.999359,7050,3060,7760
468467466,127089669,106,1,f,3254400,0,560883000,0,0,0,0,0.00398664,0,0,0,0,0,0
468467848,127089669,390,1,f,26048700,34.0893,3910940000,1578.92,1.30867e-06,46.3171,6.0614e-05,0.0319097,4.17593e-08,1.16035e-07,0.0065071,6010,6810,4200
468468733,127089669,1097,1,f,7483590000,3016540,1012360000000,672056000,0.000403088,222.79,0.089804,9.1674,0.00369526,0.0102679,0.489971,4920,5030,5300
468471547,127089669,163,3,f,468252000,66258.6,85791300000,33617800,0.000141502,507.372,0.0717942,0.573609,8.11668e-05,0.000225535,0.614748,6400,4860,10310
468469959,127089669,693,2,f,210049000,57143.1,36199400000,31459900,0.000272046,550.547,0.149774,0.25731,7.00003e-05,0.000194507,0.397297,6800,6330,6110
468470243,127089669,842,2,f,682975000,49252600,199173000000,45055900000,0.0721148,914.793,65.9701,0.836644,0.0603344,0.167649,0.778157,8820,1600,6120
468468112,127089669,630,1,f,214813000,228453,54273600000,153749000,0.0010635,673,0.715734,0.263146,0.000279855,0.000777621,0.339151,3590,4150,3880
468472622,127089669,654,3,f,452430000,2626.24,176056000000,2673710,5.80475e-06,1018.07,0.00590966,0.554227,3.21715e-06,8.93936e-06,0.0678513,5750,2000,8920
468473974,127089669,312782644,3,f,232674000,91933700,346996000000,280737000000,0.395119,3053.69,1206.57,0.285025,0.112619,0.31293,1,9340,2800,1820
468474045,127089669,466,2,t,1288590,1232320,6515110000,6468970000,0.95633,5249.43,5020.19,0.00157852,0.00150959,0.00419464,1,9240,2980,9430
468471011,127089669,312782608,2,f,119204000,15112700,49401700000,14069200000,0.12678,930.953,118.026,0.146025,0.018513,0.0514414,0.67433,7820,740,8660
468471625,127089669,207,3,f,41034600,3265.9,3474010000,332171,7.95889e-05,101.709,0.00809489,0.0502674,4.00072e-06,1.11167e-05,0.0411284,12390,4860,5630
468468629,127089669,1014,1,f,225770000,5091.82,24208900000,703517,2.25531e-05,138.166,0.00311607,0.276569,6.23748e-06,1.73318e-05,0.146398,7620,3750,3110
468468340,127089669,851,1,f,289858000,1378640,71555100000,1007890000,0.00475626,731.078,3.4772,0.355076,0.00168883,0.00469269,0.492206,9170,1820,5650
468467572,127089669,173,1,f,115967000,124616,13442700000,36556000,0.00107459,293.348,0.315228,0.142059,0.000152655,0.000424176,0.309041,6070,7050,5420
468468087,127089669,613,1,f,152485000,8455080,46069600000,6445520000,0.0554485,762.325,42.2698,0.186794,0.0103575,0.0287799,0.724737,9340,2160,1960
468467796,127089669,350,1,f,13779000,0,669196000,0,0,0,0,0.0168793,0,0,0,0,0,0
468469491,127089669,475,2,f,211748000,32723500,81615600000,37692200000,0.15454,1151.84,178.005,0.259392,0.0400863,0.111386,0.997564,7970,3570,7850
468467403,127089669,12,1,f,15424200,240.989,2697580000,22393.5,1.56241e-05,92.9231,0.00145184,0.0188946,2.95212e-07,8.20294e-07,0.0344129,8460,4940,5600
468467440,127089669,83,1,f,233144000,10868.2,12720000000,625016,4.66158e-05,57.5086,0.00268081,0.285602,1.33136e-05,3.69938e-05,0.06601,12160,7100,5090
468473563,127089669,991,3,f,5568270000,124515000,427137000000,92077700000,0.0223614,739.493,16.5361,6.82114,0.15253,0.42383,1,8990,1610,7790
468473842,127089669,1139,3,f,205457000,37892.3,43899100000,17670900,0.000184429,466.345,0.0860075,0.251685,4.64181e-05,0.00012898,0.170393,5950,6500,7960
468467732,127089669,305,1,f,72981900,11477600,24252500000,8735550000,0.157266,761.096,119.695,0.0894028,0.0140601,0.0390681,0.793758,9610,2260,2680
468467647,127089669,237,1,f,4479300,0,345748000,0,0,0,0,0.00548714,0,0,0,0,0,0
468472671,127089669,673,3,f,19391400,75692.6,918931000,16406300,0.00390341,216.749,0.846059,0.0237545,9.27234e-05,0.000257647,0.259106,8190,5560,6610
468470071,127089669,753,2,f,423900,0,82408000,0,0,0,0,0.000519278,0,0,0,0,0,0
468472614,127089669,651,3,f,447917000,64186.2,65144400000,9897170,0.000143299,154.195,0.022096,0.548699,7.86281e-05,0.000218481,0.156396,12450,4860,5140
468472479,127089669,601,3,f,109838000,23266200,70901200000,36695800000,0.211823,1577.22,334.091,0.134551,0.0285011,0.0791949,0.943764,8430,1910,9080
468472967,127089669,822,3,f,16924900000,326673000,3537750000000,263573000000,0.0193014,806.838,15.5731,20.733,0.400175,1.11195,1,9040,3320,9080
468468324,127089669,830,1,f,218139000,10054.6,41108000000,5903610,4.60925e-05,587.157,0.0270635,0.267221,1.23169e-05,3.42244e-05,0.138263,6860,5710,5410
468468615,127089669,1005,1,f,44724600,2713790,10198300000,1527840000,0.0606777,562.993,34.1612,0.0547876,0.00332439,0.00923735,0.543605,8500,3020,1540
468470330,127089669,889,2,f,371926000,84135.6,93188100000,40589800,0.000226216,482.434,0.109134,0.455609,0.000103066,0.000286386,0.251349,5860,3330,9140
468470847,127089669,1106,2,f,190055000,47695.5,46028300000,24811900,0.000250957,520.215,0.130551,0.232817,5.8427e-05,0.000162349,0.267357,4560,4310,9730
468467782,127089669,341,1,f,7050600,0.02005,1385550000,32.1802,2.84373e-09,1605,4.56418e-06,0.00863698,2.45612e-11,6.82473e-11,2.17093e-05,7720,5600,5690
468469882,127089669,657,2,f,894586000,6663.96,284530000000,3109080,7.44921e-06,466.552,0.00347544,1.09587,8.16335e-06,2.26832e-05,0.103715,4370,2090,8660
468468898,127089669,39,2,f,1090090000,20679100,262006000000,12354600000,0.0189702,597.445,11.3336,1.33536,0.0253319,0.0703888,0.559955,5360,1030,5900
468469050,127089669,164,2,f,577800,70.9015,45710600,14189.3,0.000122709,200.127,0.0245575,0.000707805,8.68543e-08,2.41339e-07,0.012028,12700,5550,5720
468468296,127089669,784,1,f,1764760000,2908070,23021200000,759339000,0.00164786,261.115,0.430279,2.16183,0.00356238,0.00989865,0.581291,6410,3820,3040
468473515,127089669,966,3,f,411149000,536538,65346800000,229764000,0.00130497,428.235,0.558835,0.503657,0.000657259,0.0018263,0.433991,6230,6100,8830
468467806,127089669,358,1,f,34756200,0,2986880000,0,0,0,0,0.0425763,0,0,0,0,0,0
468467842,127089669,385,1,f,3329310000,143989000,830656000000,108710000000,0.0432489,754.988,32.6524,4.0784,0.176387,0.490118,0.793758,9610,2260,2680
468468177,127089669,680,1,f,506700,1839.14,23446300,317365,0.00362964,172.562,0.626338,0.000620708,2.25294e-06,6.26016e-06,0.204381,3460,3410,4660
468469814,127089669,621,2,f,170722000,0,21965900000,0,0,0,0,0.209134,0,0,0,0,0,0
468470646,127089669,1023,2,f,335030000,16631300,130786000000,20106400000,0.0496413,1208.95,60.014,0.410411,0.0203733,0.0566106,1,8760,3280,10030
468474268,127089669,443,3,t,354.272,212.839,490838,374266,0.600778,1758.45,1056.44,4.33983e-07,2.60727e-07,7.24473e-07,0.077077,9350,2870,9280
468468582,127089669,981,1,f,245295000,258780,57516900000,97925100,0.00105497,378.411,0.399214,0.300486,0.000317005,0.000880849,0.271377,6720,1330,1950
468469517,127089669,491,2,f,251901000,141141,33503300000,45492100,0.000560302,322.318,0.180595,0.308579,0.000172897,0.000480423,0.341758,7980,6390,6420
468470745,127089669,1062,2,f,104202000,5222150,20239400000,3061240000,0.0501157,586.203,29.3779,0.127647,0.00639714,0.0177755,0.594554,7170,2130,8760
468470632,127089669,1020,2,f,533321000,16241100,97501300000,11239700000,0.0304528,692.053,21.0749,0.653318,0.0198954,0.0552824,0.685165,7390,3290,7650
468473275,127089669,933,3,f,1642190000,23534000,89966400000,8515550000,0.0143308,361.841,5.18548,2.01169,0.0288291,0.0801063,0.937723,8810,3270,7750
468471905,127089669,330,3,f,17400600,1063390,3583440000,1084520000,0.0611123,1019.87,62.3263,0.0213157,0.00130265,0.00361963,0.733664,9390,1590,7790
468467971,127089669,510,1,f,44676000,190407,6510980000,72807600,0.00426196,382.379,1.62968,0.0547281,0.000233249,0.000648119,0.291106,6640,1510,4000
468468679,127089669,1048,1,f,850137000,56987.1,27916200000,3381870,6.70328e-05,59.3445,0.00397803,1.04142,6.98092e-05,0.000193976,0.0679933,10780,5590,5470
468473033,127089669,847,3,f,655142000,16354400,232207000000,15926800000,0.024963,973.854,24.3104,0.802549,0.0200341,0.0556679,0.663182,8290,2580,9980
468474397,127089669,312782640,3,t,13812200,13810500,185587000000,185566000000,0.999881,13436.5,13434.9,0.0169199,0.0169179,0.0470091,1,9340,2420,9690
468467756,127089669,323,1,f,9696620000,6167150,1846910000000,5133830000,0.00063601,832.448,0.529445,11.8784,0.00755475,0.0209921,0.638552,9010,2010,5370
468472268,127089669,501,3,f,99547200,11579600,43245500000,14977000000,0.116323,1293.39,150.451,0.121945,0.014185,0.0394154,0.96104,8630,570,7230
468472758,127089669,704,3,f,431879000,599407,92623400000,221791000,0.0013879,370.017,0.513548,0.529052,0.000734274,0.0020403,0.417326,4380,5050,9600
468469114,127089669,238,2,f,19225800,0,312271000,0,0,0,0,0.0235516,0,0,0,0,0,0
468468397,127089669,906,1,f,99201600,1499630,16760100000,809087000,0.015117,539.526,8.15598,0.121522,0.00183704,0.00510452,0.597747,9110,1040,4160
468474277,127089669,466,3,t,1288590,1232320,6515110000,6468970000,0.95633,5249.43,5020.19,0.00157852,0.00150959,0.00419464,1,9240,2980,9430
468467614,127089669,210,1,f,14751000,506.056,783397000,54912.7,3.43066e-05,108.511,0.00372264,0.01807,6.19919e-07,1.72254e-06,0.0270307,8030,6180,4660
468468630,127089669,1015,1,f,307039000,89136.8,81171600000,59502500,0.000290311,667.541,0.193795,0.376122,0.000109193,0.000303409,0.232663,5470,1870,5070
468474248,127089669,289,3,t,22801200,22798900,302004000000,301972000000,0.999899,13245,13243.7,0.0279314,0.0279286,0.0776042,1,9090,2650,9690
468467453,127089669,96,1,f,264705000,6161.9,41347200000,1138630,2.32783e-05,184.786,0.00430151,0.324264,7.54833e-06,2.09742e-05,0.106212,11600,5300,3310
468468452,127089669,940,1,f,473834000,4080920,20043300000,915415000,0.00861256,224.316,1.93193,0.580446,0.00499913,0.0138909,0.614909,7180,1220,4520
468471076,127089669,6,3,f,2189590000,44159400,106945000000,43660100000,0.0201679,988.693,19.9399,2.68224,0.0540952,0.150312,1,7250,4380,8840
468473492,127089669,958,3,f,557415000,1967350,74751300000,1470390000,0.00352941,747.398,2.63788,0.682833,0.00241,0.00669657,0.610208,7020,3010,6410
468468442,127089669,934,1,f,116343000,2.89739,16750200000,352.902,2.49039e-08,121.8,3.03329e-06,0.14252,3.5493e-09,9.86231e-09,0.00231351,8660,6710,2360
468470660,127089669,1029,2,f,48101400,3976990,7878560000,2974980000,0.0826793,748.049,61.8482,0.0589242,0.00487181,0.0135371,0.959267,8490,3320,7660
468473511,127089669,965,3,f,344209000,26237500,84292100000,20229100000,0.0762254,771,58.7698,0.421656,0.0321409,0.0893086,0.670902,8260,500,7030
468467446,127089669,91,1,f,387754000,640.53,52072300000,34425,1.6519e-06,53.7445,8.87805e-05,0.474999,7.84649e-07,2.18027e-06,0.0188837,11090,3770,4260
468472679,127089669,677,3,f,1716690000,3629090,371428000000,1820510000,0.00211401,501.644,1.06048,2.10294,0.00444564,0.0123529,0.675713,6470,4700,9520
468473837,127089669,1132,3,f,2789200000,2483490,308207000000,783398000,0.000890394,315.442,0.280868,3.41678,0.00304228,0.00845345,0.60282,9570,4340,7650
468469886,127089669,658,2,f,421227000,9424240,18706900000,2017550000,0.0223733,214.081,4.78969,0.516003,0.0115447,0.0320788,0.557587,10070,3180,6980
468471084,127089669,8,3,f,399717000000,6865140000,90627800000000,11730200000000,0.017175,1708.66,29.3462,489.654,8.40979,23.368,1,9260,2790,1820
468468444,127089669,935,1,f,246943000,242744,51110800000,122446000,0.000982996,504.425,0.495848,0.302505,0.000297361,0.000826266,0.410338,5260,1410,5570
468468589,127089669,987,1,f,2726110000,84639,207281000000,8046830,3.10475e-05,95.0725,0.00295176,3.33949,0.000103683,0.000288099,0.211992,8620,6050,5300
468469146,127089669,292,2,f,33059700,83206.8,3981830000,30968000,0.00251686,372.181,0.936728,0.0404981,0.000101928,0.000283224,0.281561,6400,6640,7750
468467435,127089669,72,1,f,15252300,0,3216810000,0,0,0,0,0.0186841,0,0,0,0,0,0
468467623,127089669,217,1,f,160678000,4463.78,17587600000,266481,2.77809e-05,59.6986,0.00165848,0.19683,5.46813e-06,1.51941e-05,0.0718466,11010,4020,4830
468468870,127089669,14,2,f,774000,0,134885000,0,0,0,0,0.00094815,0,0,0,0,0,0
468470827,127089669,1099,2,f,1509160000,47419300,97937200000,34941000000,0.0314209,736.852,23.1526,1.84872,0.0580886,0.161408,1,8990,1610,7790
468467631,127089669,225,1,f,276808000,655.214,19555700000,44003.1,2.36704e-06,67.1584,0.000158967,0.339089,8.02638e-07,2.23026e-06,0.0257607,12100,5080,4450
468472551,127089669,628,3,f,77310000,8509900,36053400000,12893400000,0.110075,1515.11,166.775,0.0947048,0.0104246,0.0289665,0.906675,8000,2750,7290
468470013,127089669,718,2,f,282429000,4972800,35301600000,2527100000,0.0176073,508.184,8.94773,0.345976,0.00609168,0.0169267,0.660164,7600,4180,7800
468469755,127089669,580,2,f,62553600,8197680,10712000000,3732610000,0.13105,455.325,59.6706,0.0766282,0.0100422,0.0279037,0.782212,8840,3280,7750
468473632,127089669,1038,3,f,1100960000,8406410,300564000000,6012240000,0.00763549,715.198,5.46089,1.34868,0.0102978,0.0286142,0.676163,7540,1610,8520
468468721,127089669,1086,1,f,44656200,12856,11084600000,7060080,0.000287889,549.165,0.158098,0.0547038,1.57486e-05,4.37601e-05,0.196188,6910,730,3910
468468308,127089669,802,1,f,122170000,15498.6,11598100000,3096720,0.00012686,199.806,0.0253475,0.149659,1.89858e-05,5.27551e-05,0.154633,5720,4700,5150
468469142,127089669,287,2,f,3538800,76133.8,456894000,27014200,0.021514,354.825,7.63371,0.00433503,9.32639e-05,0.000259149,0.38061,5410,5230,6280
468468741,127089669,1101,1,f,295286000,172710,75521000000,105109000,0.00058489,608.589,0.355957,0.361725,0.000211569,0.000587879,0.557737,4050,4800,2790
468474315,127089669,688,3,t,289577000,288334000,3505040000000,3503640000000,0.995707,12151.3,12099.2,0.354732,0.353209,0.981448,1,9270,2930,9310
468474381,127089669,312782582,3,t,11819900,11817000,147925000000,147887000000,0.999751,12514.8,12511.6,0.0144794,0.0144758,0.0402234,1,9070,2020,9660
468472175,127089669,451,3,f,233577000,781652,50752300000,464781000,0.00334644,594.614,1.98984,0.286132,0.000957524,0.00266063,0.506397,7700,6280,9040
468474057,127089669,541,2,t,40763900,40760200,523564000000,523513000000,0.999909,12843.7,12842.6,0.0499358,0.0499313,0.138742,1,9050,2800,9620
468469523,127089669,494,2,f,59867100,4957600,25155400000,5610330000,0.0828101,1131.66,93.713,0.0733372,0.00607306,0.016875,0.588736,8130,2810,6250
468467523,127089669,140,1,f,201443000,19371.2,7908890000,8541820,9.61618e-05,440.956,0.0424031,0.246768,2.37297e-05,6.59367e-05,0.174959,10390,3100,5030
468469092,127089669,203,2,f,11556900,0,1372030000,0,0,0,0,0.0141572,0,0,0,0,0,0
468468563,127089669,968,1,f,565609000,27165.6,131323000000,4987650,4.80291e-05,183.601,0.0088182,0.692871,3.32779e-05,9.2468e-05,0.0983023,12310,4730,5200
468468641,127089669,1021,1,f,561557000,267889,106194000000,119024000,0.000477047,444.303,0.211953,0.687907,0.000328164,0.000911857,0.432588,5500,1670,4930
468470624,127089669,1017,2,f,5149200000,157656,1370300000000,24956200,3.06176e-05,158.296,0.00484663,6.30777,0.000193128,0.000536638,0.219603,11760,4210,9500
468472917,127089669,798,3,f,93079800,29.8023,660519000,1117.6,3.20181e-07,37.5004,1.20069e-05,0.114023,3.65079e-08,1.01443e-07,0.00304804,10720,5160,6220
468471753,127089669,274,3,f,647959000,42429900,170720000000,40365900000,0.0654825,951.354,62.297,0.793749,0.0519767,0.144425,0.811929,9470,1570,7750
468473096,127089669,874,3,f,76159800,4116610,11575400000,1611610000,0.0540522,391.49,21.1609,0.0932958,0.00504284,0.0140124,0.611304,9530,3790,7810
468467766,127089669,330,1,f,8700300,281233,1087500000,139049000,0.0323245,494.426,15.9821,0.0106579,0.000344511,0.000957278,0.469361,9310,1460,3780
468467970,127089669,507,1,f,6844000000,340783,1150430000000,36292300,4.97929e-05,106.497,0.00530279,8.3839,0.000417459,0.00115998,0.227133,2470,6210,5190
468472103,127089669,425,3,f,575302000,152726000,435961000000,286777000000,0.265471,1877.72,498.481,0.704744,0.187089,0.519858,1,9740,2270,8780
468468323,127089669,827,1,f,210684000,761833,49028800000,427376000,0.003616,560.985,2.02852,0.258088,0.000933245,0.00259317,0.360356,3260,4210,4850
468470313,127089669,877,2,f,90230400,655.383,3306790000,28445,7.26344e-06,43.4022,0.000315249,0.110532,8.02844e-07,2.23083e-06,0.0256009,10160,5290,6070
468471662,127089669,230,3,f,32841000,153335,485055000,11398300,0.00466901,74.3357,0.347074,0.0402302,0.000187835,0.00052193,0.46945,11910,7270,5720
468471673,127089669,235,3,f,442751000,51735.6,12684000000,2769370,0.00011685,53.5294,0.00625492,0.54237,6.33761e-05,0.000176101,0.0750231,12660,7080,7240
468469211,127089669,329,2,f,2784240000,36696600,881209000000,26785300000,0.0131801,729.912,9.62033,3.41069,0.0449533,0.12491,0.676163,7540,1610,8520
468472336,127089669,533,3,f,970263000,119145000,405667000000,146551000000,0.122796,1230.03,151.043,1.18857,0.145952,0.405551,0.96104,8630,570,7230
468473875,127089669,182305713,3,f,62474400,618746,8244750000,276410000,0.009904,446.725,4.42437,0.0765311,0.000757964,0.00210613,0.524259,6240,2250,8160
468470664,127089669,1030,2,f,94052700,399159,23398900000,277980000,0.00424399,696.415,2.95558,0.115215,0.00048897,0.00135868,0.403269,6660,480,7090
468469336,127089669,385,2,f,3329310000,891625000,2569720000000,1361860000000,0.267811,1527.39,409.053,4.0784,1.09224,3.03497,1,9670,2240,8780
468471029,127089669,312782624,2,f,19251900,4458670,11434100000,5296920000,0.231596,1188.01,275.137,0.0235836,0.00546187,0.0151767,0.710352,7710,1570,8450
468469289,127089669,363,2,f,203117000,495216,49534100000,313260000,0.00243808,632.572,1.54226,0.248819,0.000606639,0.00168564,0.517339,3280,3330,6130
468470157,127089669,798,2,f,46539900,29.5286,303944000,1102.45,6.34478e-07,37.335,2.36883e-05,0.0570114,3.61725e-08,1.00511e-07,0.00304804,10720,5160,6220
468470471,127089669,967,2,f,5266200000,27950800,189060000000,9591020000,0.00530758,343.139,1.82124,6.4511,0.0342397,0.0951405,0.937723,8810,3270,7750
468470198,127089669,821,2,f,928392000,229922000,655443000000,326182000000,0.247656,1418.67,351.341,1.13728,0.281654,0.782621,0.984651,10080,1050,7750
468468043,127089669,582,1,f,164044000,137838,33596500000,101393000,0.00084025,735.595,0.618083,0.200954,0.000168851,0.000469181,0.302504,2780,3730,5510
468468191,127089669,692,1,f,297112000,1414610,58912700000,883828000,0.00476121,624.785,2.97473,0.363962,0.0017329,0.00481514,0.544813,9130,3860,1070
468474375,127089669,1127,3,t,6029050,6029040,70263900000,70263900000,1,11654.2,11654.2,0.00738558,0.00738558,0.020522,1,9240,2610,10030
468467754,127089669,322,1,f,11165500000,4554970,3153850000000,1904700000,0.000407951,418.159,0.170588,13.6777,0.00557984,0.0155045,0.481858,4440,2490,1890
468469104,127089669,223,2,f,110413000,15618.1,8988740000,2945520,0.000141452,188.597,0.0266773,0.135256,1.91322e-05,5.31618e-05,0.154214,6480,7070,5980
468474124,127089669,988,2,t,9540410,9539750,86342100000,86339700000,0.999931,9050.53,9049.9,0.011687,0.0116862,0.032472,1,9190,3150,9840
468467462,127089669,104,1,f,1205800000,519644,303646000000,243763000,0.000430954,469.097,0.202159,1.4771,0.000636564,0.00176879,0.557737,4050,4800,2790
468470116,127089669,776,2,f,4594090000,337516000,878581000000,494107000000,0.0734675,1463.95,107.553,5.62776,0.413458,1.14886,1,7700,1740,6300
468468218,127089669,706,1,f,35976600,35096,10219800000,32210500,0.000975524,917.783,0.895318,0.0440713,4.29926e-05,0.000119462,0.366649,7690,2610,5000
468467826,127089669,374,1,f,95621400,723.423,11763500000,23175.7,7.56549e-06,32.0361,0.000242369,0.117136,8.86193e-07,2.46243e-06,0.0469693,8350,5800,4920
468467425,127089669,50,1,f,37005300,17535.2,5357790000,9822050,0.000473857,560.133,0.265423,0.0453315,2.14806e-05,5.96874e-05,0.215719,7520,3030,5220
468472643,127089669,662,3,f,63788400,324706,9935230000,151934000,0.00509036,467.911,2.38184,0.0781408,0.000397765,0.00110525,0.405619,4740,4590,8880
468467535,127089669,147,1,f,7392600,0,982052000,0,0,0,0,0.00905593,0,0,0,0,0,0
468468541,127089669,952,1,f,817575000,1666920,125393000000,708757000,0.00203886,425.188,0.866901,1.00153,0.00204198,0.00567398,0.59304,4160,5450,2960
468468931,127089669,78,2,f,418124000,182208,2846630000,11780900,0.000435775,64.6565,0.0281757,0.512202,0.000223205,0.00062021,0.283473,8710,6360,7200
468472578,127089669,637,3,f,3474640000,12223300,437742000000,7943190000,0.00351787,649.838,2.28605,4.25643,0.0149736,0.0416065,0.996448,7570,3600,7860
468473236,127089669,922,3,f,1972080000,45727500,370448000000,36444700000,0.0231874,796.999,18.4804,2.4158,0.0560162,0.15565,1,9290,3660,10560
468467494,127089669,132,1,f,9461700,2624.41,1184040000,991320,0.000277372,377.731,0.104772,0.0115906,3.2149e-06,8.93312e-06,0.205184,3660,3140,4700
468474240,127089669,249,3,t,0.935799,0.935799,11283.1,11283.1,1,12057.2,12057.2,1.14635e-09,1.14635e-09,3.18533e-09,0.00103978,8930,3210,9900
468468723,127089669,1089,1,f,19620800000,43596400,4325050000000,22814800000,0.00222195,523.318,1.16279,24.0355,0.0534056,0.148396,0.702361,9420,3930,1610
468471088,127089669,9,3,f,150849000,6860180,39982500000,4936150000,0.0454771,719.536,32.7224,0.18479,0.00840372,0.0233511,0.732408,7240,1290,7750
468473611,127089669,1025,3,f,4437850000,290976,1069520000000,60847900,6.55669e-05,209.117,0.0137111,5.43637,0.000356446,0.000990441,0.397934,12320,4680,9050
468467760,127089669,326,1,f,204137000,10759,4500200000,593936,5.27048e-05,55.2036,0.0029095,0.250068,1.31798e-05,3.66222e-05,0.0683108,10550,3890,4720
468472093,127089669,421,3,f,135234000,24922300,68225300000,40237200000,0.18429,1614.51,297.537,0.165662,0.0305298,0.084832,1,9210,1840,9680
468467730,127089669,304,1,f,239686000,17686.2,50535300000,13243400,7.37891e-05,748.799,0.0552532,0.293616,2.16656e-05,6.02015e-05,0.199054,3050,3440,5390
468469832,127089669,633,2,f,9162900,177995,1200970000,72182100,0.0194256,405.53,7.87765,0.0112246,0.000218043,0.000605869,0.317219,10230,1820,5710
468467685,127089669,269,1,f,68850000,4283500,13762900000,2232810000,0.0622149,521.259,32.4301,0.0843413,0.00524728,0.0145804,0.759566,9920,2260,1880
468472212,127089669,469,3,f,34115400,5191140,12958400000,4923860000,0.152164,948.511,144.33,0.0417914,0.00635915,0.0176699,0.624753,8100,1170,7290
468468154,127089669,662,1,f,31894200,15034.4,5043490000,5610050,0.000471383,373.148,0.175896,0.0390704,1.84171e-05,5.11749e-05,0.198985,4840,4640,2370
468473574,127089669,1002,3,f,2056660000,120943000,727151000000,121611000000,0.0588056,1005.52,59.1305,2.51941,0.148155,0.411673,0.8613,8580,2490,10500
468470261,127089669,848,2,f,460051000,2100660,4347060000,754545000,0.00456615,359.194,1.64013,0.563563,0.00257331,0.00715036,0.81073,7260,4850,8440
468472065,127089669,403,3,f,1413820000,3226780,264438000000,1788440000,0.00228231,554.25,1.26497,1.73193,0.00395281,0.0109835,0.536857,6990,6140,7660
468473977,127089669,312782648,3,f,82097300,48406600,176199000000,154849000000,0.589624,3198.92,1886.16,0.100569,0.0592981,0.164769,1,9260,2790,1820
468469577,127089669,530,2,f,33043500,182717,1719370000,35116000,0.00552959,192.188,1.06272,0.0404783,0.000223828,0.000621942,0.46293,5400,3100,5700
468468446,127089669,936,1,f,1693770000,187692,397989000000,34006700,0.000110813,181.183,0.0200775,2.07487,0.000229923,0.000638879,0.177263,12180,1330,4620
468470957,127089669,312782554,2,f,71386200,9081790,28963100000,8729350000,0.127221,961.193,122.283,0.0874481,0.0111252,0.0309131,0.870706,7270,510,7540
468468585,127089669,983,1,f,6421230000,189410000,485093000000,175333000000,0.0294975,925.681,27.3052,7.866,0.232027,0.644724,1,8940,1580,3610
468471241,127089669,100,3,f,317722000,24874.8,75861000000,5522090,7.82913e-05,221.995,0.0173803,0.389209,3.04717e-05,8.46704e-05,0.139085,8820,5520,6040
