id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466425378,263553163,706,3,f,71953200,0,13971500000,0,0,0,0,0.0881427,0,0,0,0,0,0
466425569,263553163,827,3,f,421367000,0,84605800000,0,0,0,0,0.516175,0,0,0,0,0,0
466425149,263553163,523,3,f,748768000,1886.49,128281000000,530735,2.51945e-06,281.335,0.000708811,0.91724,2.31094e-06,0.000307533,0.124967,5640,6970,6740
466423686,263553163,67,2,f,24652800,0,3358840000,0,0,0,0,0.0301997,0,0,0,0,0,0
466424219,263553163,944,2,f,416334000,0,124740000000,0,0,0,0,0.510009,0,0,0,0,0,0
466423451,263553163,901,1,f,748228000,0,1461020000,0,0,0,0,0.916579,0,0,0,0,0,0
466424193,263553163,910,2,f,46476000,0,8764240000,0,0,0,0,0.0569331,0,0,0,0,0,0
466425074,263553163,409,3,f,1044210000,8900.55,214973000000,2745550,8.52368e-06,308.469,0.00262929,1.27916,1.09032e-05,0.00145096,0.0729049,8600,1120,9290
466425738,263553163,951,3,f,825813000,0,269214000000,0,0,0,0,1.01162,0,0,0,0,0,0
466425188,263553163,567,3,f,241617000000,24881900,46597100000000,10323500000,0.000102981,414.9,0.0427267,295.981,0.0304804,4.05623,0.876149,6690,960,7700
466423769,263553163,207,2,f,20517300,0,1637230000,0,0,0,0,0.0251337,0,0,0,0,0,0
466423858,263553163,345,2,f,2984430000,21077.3,693093000000,4941580,7.06245e-06,234.45,0.00165579,3.65592,2.58197e-05,0.00343601,0.124719,3630,3100,9270
466423094,263553163,303,1,f,325940000,0,70813100000,0,0,0,0,0.399277,0,0,0,0,0,0
466423453,263553163,903,1,f,41083200,0,5843810000,0,0,0,0,0.0503269,0,0,0,0,0,0
466425429,263553163,759,3,f,19179000,0,3929190000,0,0,0,0,0.0234943,0,0,0,0,0,0
466423398,263553163,818,1,f,916176000,0,107470000000,0,0,0,0,1.12232,0,0,0,0,0,0
466425358,263553163,695,3,f,186011000000,21187500,36296600000000,8946370000,0.000113905,422.248,0.048096,227.863,0.0259547,3.45397,0.876149,6690,960,7700
466423399,263553163,819,1,f,29996100,0,3915930000,0,0,0,0,0.0367452,0,0,0,0,0,0
466425380,263553163,707,3,f,246985000,2904.3,40560800000,636970,1.1759e-05,219.32,0.00257898,0.302557,3.55776e-06,0.000473456,0.0668545,3550,3640,5740
466424297,263553163,1031,2,f,191085000,0,12899200000,0,0,0,0,0.234079,0,0,0,0,0,0
466423516,263553163,983,1,f,6421230000,53120.1,350308000000,14766300,8.27259e-06,277.98,0.00229962,7.866,6.50722e-05,0.0086596,0.316601,8440,5790,4030
466425969,263553163,312782562,3,f,151519000,0,41481000000,0,0,0,0,0.18561,0,0,0,0,0,0
466425609,263553163,857,3,f,433120000,0,68394900000,0,0,0,0,0.530572,0,0,0,0,0,0
466423748,263553163,170,2,f,325300000,231.04,58195400000,47103.2,7.10234e-07,203.875,0.000144799,0.398493,2.83023e-07,3.76639e-05,0.0206359,7090,3110,8180
466425299,263553163,649,3,f,20739600,0,3237200000,0,0,0,0,0.025406,0,0,0,0,0,0
466423512,263553163,978,1,f,294982000,0,15673300000,0,0,0,0,0.361353,0,0,0,0,0,0
466423187,263553163,449,1,f,52415100,0,2617510000,0,0,0,0,0.0642085,0,0,0,0,0,0
466424058,263553163,690,2,f,73858500,0,4671750000,0,0,0,0,0.0904767,0,0,0,0,0,0
466424145,263553163,840,2,f,2025850000,75999.1,86860400000,20075400,3.75147e-05,264.153,0.00990962,2.48166,9.30989e-05,0.0123893,0.172824,4170,6450,8280
466423712,263553163,119,2,f,719536000,40108.7,136401000000,10531900,5.57425e-05,262.585,0.0146371,0.881431,4.91332e-05,0.00653849,0.125768,4420,5310,9490
466423753,263553163,180,2,f,306517000,0,59728600000,0,0,0,0,0.375483,0,0,0,0,0,0
466424621,263553163,56,3,f,3703830000,0,912933000000,0,0,0,0,4.53719,0,0,0,0,0,0
466423159,263553163,398,1,f,211571000,0,22181000000,0,0,0,0,0.259175,0,0,0,0,0,0
466423181,263553163,441,1,f,8389800,0,1256180000,0,0,0,0,0.0102775,0,0,0,0,0,0
466423892,263553163,398,2,f,211571000,0,21769200000,0,0,0,0,0.259175,0,0,0,0,0,0
466423062,263553163,250,1,f,241276000,0,34188700000,0,0,0,0,0.295564,0,0,0,0,0,0
466423617,263553163,182305701,1,f,90999000,0,25534700000,0,0,0,0,0.111474,0,0,0,0,0,0
466423697,263553163,93,2,f,27935100,0,12589700,0,0,0,0,0.0342205,0,0,0,0,0,0
466423792,263553163,246,2,f,192125000,0,26013400000,0,0,0,0,0.235353,0,0,0,0,0,0
466425078,263553163,417,3,f,913369000,48112.1,212071000000,14893400,5.26755e-05,309.556,0.016306,1.11888,5.89374e-05,0.0078432,0.215346,7400,1510,8190
466426096,263553163,1026,3,t,1443610,45423.7,273040000,15461000,0.0314653,340.373,10.7099,0.00176842,5.5644e-05,0.00740494,0.355541,6600,1670,7650
466425077,263553163,414,3,f,69566400,0,11953200000,0,0,0,0,0.0852188,0,0,0,0,0,0
466423829,263553163,305,2,f,72981900,0,10950100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466424811,263553163,204,3,f,249628000,0,37510500000,0,0,0,0,0.305794,0,0,0,0,0,0
466423249,263553163,577,1,f,212135000,0,64005500000,0,0,0,0,0.259866,0,0,0,0,0,0
466422993,263553163,138,1,f,1082980000,0,182546000000,0,0,0,0,1.32665,0,0,0,0,0,0
466425701,263553163,928,3,f,6305080000,24559.3,1768720000000,68003600,3.89515e-06,2768.96,0.0107855,7.72373,3.00851e-05,0.00400363,0.624967,12030,2760,4670
466424125,263553163,805,2,f,78416100,4867.09,6901230000,1514550,6.20674e-05,311.182,0.0193143,0.0960597,5.96218e-06,0.000793428,0.101555,9470,500,6990
466423212,263553163,501,1,f,49773600,0,11747600000,0,0,0,0,0.0609727,0,0,0,0,0,0
466423411,263553163,839,1,f,40102200,0,6524500000,0,0,0,0,0.0491252,0,0,0,0,0,0
466424643,263553163,74,3,f,179696000,0,35313500000,0,0,0,0,0.220127,0,0,0,0,0,0
466425291,263553163,643,3,f,43678800,0,6598790000,0,0,0,0,0.0535065,0,0,0,0,0,0
466425736,263553163,950,3,f,801248000,0,237101000000,0,0,0,0,0.981529,0,0,0,0,0,0
466423002,263553163,151,1,f,286215000,0,33645800000,0,0,0,0,0.350614,0,0,0,0,0,0
466424018,263553163,629,2,f,324571000,0,63821300000,0,0,0,0,0.397599,0,0,0,0,0,0
466423709,263553163,115,2,f,3266100,0,565357000,0,0,0,0,0.00400097,0,0,0,0,0,0
466423339,263553163,706,1,f,35976600,0,6507850000,0,0,0,0,0.0440713,0,0,0,0,0,0
466423720,263553163,129,2,f,590199000,351.421,25474900000,88207.9,5.95427e-07,251.004,0.000149454,0.722994,4.3049e-07,5.72883e-05,0.0122096,5840,3530,5990
466423785,263553163,234,2,f,103313000,0,19037000000,0,0,0,0,0.126558,0,0,0,0,0,0
466425345,263553163,687,3,f,1652220000,329.202,443420000000,86436.9,1.99249e-07,262.565,5.23157e-05,2.02397,4.03272e-07,5.36662e-05,0.0602372,6930,1050,5670
466424450,263553163,312782582,2,f,55950300,0,10824100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466422963,263553163,91,1,f,387754000,0,73191100000,0,0,0,0,0.474999,0,0,0,0,0,0
466425551,263553163,809,3,f,1349000000,0,219844000000,0,0,0,0,1.65253,0,0,0,0,0,0
466423714,263553163,121,2,f,11001600,0,1628850000,0,0,0,0,0.013477,0,0,0,0,0,0
466423734,263553163,149,2,f,181114000,0,23548500000,0,0,0,0,0.221865,0,0,0,0,0,0
466423822,263553163,295,2,f,728604000,0,140481000000,0,0,0,0,0.89254,0,0,0,0,0,0
466425425,263553163,755,3,f,465255000,1607.64,76154400000,536734,3.4554e-06,333.864,0.00115363,0.569937,1.96936e-06,0.000262077,0.0745781,7070,3840,10460
466423440,263553163,884,1,f,34492500,0,3901820000,0,0,0,0,0.0422533,0,0,0,0,0,0
466425153,263553163,527,3,f,407880000,62610.3,59369000000,17795200,0.000153502,284.222,0.0436285,0.499653,7.66976e-05,0.0102067,0.19749,6920,3470,10720
466425705,263553163,930,3,f,368577000,0,60361800000,0,0,0,0,0.451507,0,0,0,0,0,0
466423161,263553163,402,1,f,319438000,665.075,68121900000,175427,2.08202e-06,263.77,0.000549173,0.391311,8.14717e-07,0.00010842,0.0487396,8160,1180,1950
466423824,263553163,298,2,f,150990000,8712.64,22532800000,2055130,5.77033e-05,235.879,0.013611,0.184963,1.0673e-05,0.00142033,0.123889,5010,7000,6550
466422946,263553163,51,1,f,515479000,0,90186300000,0,0,0,0,0.631461,0,0,0,0,0,0
466423895,263553163,403,2,f,706910000,1045.68,121992000000,244563,1.47922e-06,233.881,0.000345961,0.865965,1.28095e-06,0.000170465,0.0537255,6620,6970,7500
466423206,263553163,485,1,f,11441700000,0,2362110000000,0,0,0,0,14.0161,0,0,0,0,0,0
466423202,263553163,478,1,f,171965000,0,43315800000,0,0,0,0,0.210657,0,0,0,0,0,0
466423790,263553163,242,2,f,1267290000,6592.92,181735000000,1486310,5.20236e-06,225.44,0.00117282,1.55243,8.07632e-06,0.00107477,0.105789,4120,4650,5730
466423160,263553163,401,1,f,35525700,0,8632970000,0,0,0,0,0.043519,0,0,0,0,0,0
466423370,263553163,771,1,f,8484380000,152055,881467000000,36274900,1.79218e-05,238.565,0.0042755,10.3934,0.000186267,0.0247879,0.317811,8670,5910,4700
466424048,263553163,675,2,f,43911000,0,6946080000,0,0,0,0,0.053791,0,0,0,0,0,0
466423301,263553163,653,1,f,9112500,0,1163420000,0,0,0,0,0.0111628,0,0,0,0,0,0
466425337,263553163,679,3,f,609556000,2837.05,70617600000,352667,4.65429e-06,124.308,0.000578564,0.746706,3.47539e-06,0.000462494,0.121265,9920,4960,5690
466424733,263553163,146,3,f,2306160000,0,239494000000,0,0,0,0,2.82505,0,0,0,0,0,0
466423696,263553163,91,2,f,387754000,0,75167300000,0,0,0,0,0.474999,0,0,0,0,0,0
466424157,263553163,856,2,f,4897680000,2451980,857920000000,1321150000,0.000500641,538.811,0.269751,5.99966,0.00300368,0.39972,0.841926,7450,3350,7210
466426058,263553163,361,3,t,5184400,374955,1869090000,301442000,0.0723237,803.942,58.144,0.00635089,0.00045932,0.0611249,0.587763,6920,1000,7730
466423586,263553163,1092,1,f,58385700,0,7762670000,0,0,0,0,0.0715225,0,0,0,0,0,0
466423827,263553163,303,2,f,325940000,0,71644400000,0,0,0,0,0.399277,0,0,0,0,0,0
466424077,263553163,718,2,f,282429000,4683040,51033900000,4094030000,0.0165813,874.226,14.4958,0.345976,0.00573672,0.763425,0.962371,7080,4090,8080
466423717,263553163,126,2,f,61705800,0,6265710000,0,0,0,0,0.0755896,0,0,0,0,0,0
466425392,263553163,721,3,f,859154000,582.671,214985000000,169031,6.78191e-07,290.096,0.000196741,1.05246,7.13772e-07,9.49866e-05,0.0580189,10160,1320,7920
466424162,263553163,864,2,f,2470490000,5354660,433388000000,4520710000,0.00216745,844.258,1.82988,3.02635,0.00655946,0.872912,0.962371,7080,4090,8080
466423232,263553163,540,1,f,205690000,32077,23329000000,8821000,0.000155949,274.994,0.042885,0.25197,3.92943e-05,0.00522917,0.369856,8510,4120,600
466423413,263553163,841,1,f,128419000,5057.16,2378410000,999585,3.93801e-05,197.657,0.00778377,0.157314,6.19503e-06,0.000824415,0.117135,9760,7010,5680
466423567,263553163,1058,1,f,218434000,0,43721800000,0,0,0,0,0.267581,0,0,0,0,0,0
466423111,263553163,328,1,f,496158000,2474.94,69997300000,579306,4.98821e-06,234.069,0.00116758,0.607794,3.0318e-06,0.000403463,0.0764118,2850,4470,3450
466424076,263553163,714,2,f,1800780000,2597.34,397832000000,700600,1.44234e-06,269.737,0.000389054,2.20595,3.18174e-06,0.000423416,0.0646372,2260,3510,5740
466424581,263553163,22,3,f,1448890000,72848.5,336487000000,23063100,5.02787e-05,316.59,0.0159178,1.77489,8.92395e-05,0.0118757,0.215346,7400,1510,8190
466423903,263553163,422,2,f,118133000,1255.48,14530700000,266997,1.06277e-05,212.665,0.00226014,0.144713,1.53796e-06,0.000204667,0.102233,8520,4230,8190
466423437,263553163,879,1,f,1506410000,4172.97,261490000000,1226890,2.77015e-06,294.01,0.00081445,1.84535,5.11188e-06,0.000680273,0.0870305,10210,1840,3410
466422920,263553163,8,1,f,199470000000,3240910,37262300000000,1131860000,1.62476e-05,349.241,0.00567434,244.35,0.00397011,0.52833,0.938367,12050,2760,4670
466423097,263553163,307,1,f,289374000,0,17837700000,0,0,0,0,0.354484,0,0,0,0,0,0
466425712,263553163,934,3,f,232686000,164.991,28413600000,39337.7,7.09072e-07,238.423,0.000169059,0.28504,2.02114e-07,2.68967e-05,0.0140369,8660,6780,2510
466425619,263553163,867,3,f,784472000,59.5938,99414000000,12709.8,7.59667e-08,213.274,1.62017e-05,0.960979,7.30024e-08,9.71493e-06,0.0133996,10320,3930,7540
466423972,263553163,558,2,f,149467000,27050.4,20989400000,5988360,0.00018098,221.377,0.0400649,0.183097,3.31368e-05,0.00440974,0.287858,5280,2870,10090
466425071,263553163,402,3,f,638876000,1810.76,134229000000,527178,2.83429e-06,291.137,0.000825166,0.782623,2.21818e-06,0.000295188,0.0487396,8160,1180,1950
466426075,263553163,695,3,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466423137,263553163,364,1,f,27891900,0,4286940000,0,0,0,0,0.0341676,0,0,0,0,0,0
466423577,263553163,1077,1,f,8085600,0,1527630000,0,0,0,0,0.00990486,0,0,0,0,0,0
466423307,263553163,662,1,f,31894200,0,4312550000,0,0,0,0,0.0390704,0,0,0,0,0,0
466423367,263553163,765,1,f,27959400,0,3291750000,0,0,0,0,0.0342503,0,0,0,0,0,0
466423924,263553163,453,2,f,13735500000,17424100,3197280000000,7772730000,0.00126854,446.09,0.565885,16.826,0.0213445,2.84047,0.876149,6690,960,7700
466423376,263553163,780,1,f,141285000,0,21866100000,0,0,0,0,0.173074,0,0,0,0,0,0
466423481,263553163,938,1,f,363824000,0,21319800000,0,0,0,0,0.445685,0,0,0,0,0,0
466425888,263553163,1057,3,f,2666730000,41090.9,476842000000,9828130,1.54087e-05,239.18,0.00368547,3.26674,5.03363e-05,0.0066986,0.210534,4590,4960,1620
466424330,263553163,1073,2,f,14027500000,29.5792,3419100000000,6861.87,2.10865e-09,231.983,4.89171e-07,17.1837,3.62345e-08,4.82197e-06,0.00766545,10050,4540,8580
466423291,263553163,637,1,f,1737320000,0,308505000000,0,0,0,0,2.12822,0,0,0,0,0,0
466424798,263553163,194,3,f,3067100000,24466.9,417157000000,6388720,7.9772e-06,261.117,0.00208298,3.7572,2.99719e-05,0.00398857,0.313768,6710,6790,4400
466423265,263553163,601,1,f,54918900,0,11547100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466425725,263553163,943,3,f,4653320000,127.763,1018050000000,36827.3,2.74562e-08,288.248,7.91421e-06,5.70031,1.56509e-07,2.08277e-05,0.0132657,2920,4140,2980
466425112,263553163,478,3,f,341992000,267837,82773200000,115414000,0.000783166,430.913,0.337476,0.418941,0.0003281,0.0436625,0.503046,6630,1320,7500
466423688,263553163,72,2,f,15252300,0,3139680000,0,0,0,0,0.0186841,0,0,0,0,0,0
466424102,263553163,768,2,f,2430380000,21767.5,147342000000,6268870,8.95644e-06,287.992,0.00257938,2.97721,2.66652e-05,0.00354852,0.176259,7210,4030,8800
466425767,263553163,972,3,f,1580190000,10167.4,333721000000,2550930,6.43427e-06,250.893,0.00161432,1.93574,1.24551e-05,0.00165748,0.0942093,3000,2820,5710
466424944,263553163,305,3,f,145964000,0,23002100000,0,0,0,0,0.178806,0,0,0,0,0,0
466425862,263553163,1035,3,f,708674000,0,197152000000,0,0,0,0,0.868126,0,0,0,0,0,0
466423306,263553163,661,1,f,364604000,0,51715500000,0,0,0,0,0.446639,0,0,0,0,0,0
466426061,263553163,453,3,t,64787200,6125480,24852100000,5378980000,0.0945478,878.131,83.0253,0.0793643,0.00750372,0.998571,0.876149,6690,960,7700
466423254,263553163,587,1,f,13647600,0,1771370000,0,0,0,0,0.0167183,0,0,0,0,0,0
466424862,263553163,243,3,f,151272000,200195,23075900000,60874700,0.00132341,304.077,0.402419,0.185308,0.000245239,0.0326356,0.46941,7240,2580,9190
466425462,263553163,788,3,f,645133000,43568.9,86599300000,10857400,6.75348e-05,249.2,0.0168297,0.790287,5.33719e-05,0.00710256,0.202149,7430,7290,9410
466423331,263553163,697,1,f,244893000,0,5592810000,0,0,0,0,0.299994,0,0,0,0,0,0
466424191,263553163,908,2,f,92196000,0,5580340000,0,0,0,0,0.11294,0,0,0,0,0,0
466424143,263553163,838,2,f,446302000,67.8738,111417000000,14874.1,1.52081e-07,219.144,3.33275e-05,0.54672,8.31454e-08,1.10647e-05,0.0116308,5750,1980,9720
466425755,263553163,965,3,f,343949000,866.941,46994800000,286589,2.52055e-06,330.574,0.000833229,0.421338,1.062e-06,0.000141328,0.053217,9460,610,6570
466423809,263553163,274,2,f,323979000,0,58826800000,0,0,0,0,0.396875,0,0,0,0,0,0
466424871,263553163,250,3,f,482553000,0,66718600000,0,0,0,0,0.591127,0,0,0,0,0,0
466424929,263553163,295,3,f,1457210000,0,277367000000,0,0,0,0,1.78508,0,0,0,0,0,0
466424605,263553163,41,3,f,279661000,20.0299,44409900000,6071.11,7.16221e-08,303.102,2.17088e-05,0.342584,2.45366e-08,3.26526e-06,0.00505103,9430,490,7100
466426044,263553163,1094,2,t,619.476,132.403,307806,112301,0.213734,848.175,181.284,7.58858e-07,1.62194e-07,2.15842e-05,0.0397943,6510,960,7610
466423607,263553163,1127,1,f,295491000,2103.76,42146900000,607472,7.11953e-06,288.756,0.00205581,0.361976,2.5771e-06,0.000342952,0.0700144,7240,4280,710
466424767,263553163,165,3,f,550937000,15647.4,104856000000,4152080,2.84014e-05,265.353,0.0075364,0.674898,1.9168e-05,0.00255082,0.181867,8570,5820,5920
466426028,263553163,940,2,t,5575.94,843.258,1626330,748564,0.151232,887.704,134.249,6.83052e-06,1.03299e-06,0.000137467,0.114958,6770,1470,7270
466424164,263553163,869,2,f,20761200,0,4113990000,0,0,0,0,0.0254325,0,0,0,0,0,0
466425818,263553163,1006,3,f,112820000,34169.9,14890600000,11013900,0.00030287,322.327,0.0976231,0.138205,4.18582e-05,0.00557036,0.185596,6870,560,7990
466423855,263553163,342,2,f,1252500000,0,222560000000,0,0,0,0,1.53431,0,0,0,0,0,0
466425067,263553163,395,3,f,992700000,0,124705000000,0,0,0,0,1.21606,0,0,0,0,0,0
466425079,263553163,421,3,f,135626000,8827.87,21430400000,2723710,6.50896e-05,308.536,0.0200825,0.166142,1.08141e-05,0.00143911,0.0729049,8600,1120,9290
466425911,263553163,1080,3,f,19882300000,250190,4034310000000,76293600,1.25836e-05,304.942,0.00383727,24.3558,0.000306483,0.0407858,0.356612,8450,4170,8270
466424210,263553163,933,2,f,821096000,79503.7,35740600000,18234900,9.68263e-05,229.36,0.022208,1.00584,9.7392e-05,0.0129606,0.22553,9660,7030,5830
466423269,263553163,608,1,f,71441100,0,11847900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466425243,263553163,610,3,f,1074910000,47.4846,244000000000,11313.2,4.41755e-08,238.25,1.05248e-05,1.31676,5.81686e-08,7.7409e-06,0.00853997,10090,1670,7690
466423761,263553163,194,2,f,1533550000,14196.3,208682000000,3888480,9.25716e-06,273.908,0.00253561,1.8786,1.73905e-05,0.00231427,0.26242,7320,6370,6870
466423789,263553163,239,2,f,945303000,2626.99,202496000000,1045350,2.77899e-06,397.926,0.00110583,1.158,3.21806e-06,0.000428249,0.0925427,7050,3280,7490
466424060,263553163,693,2,f,210049000,0,34828600000,0,0,0,0,0.25731,0,0,0,0,0,0
466423596,263553163,1106,1,f,190055000,228.8,33795200000,45132.7,1.20386e-06,197.259,0.000237472,0.232817,2.8028e-07,3.72987e-05,0.0314994,4690,4630,1540
466424395,263553163,1125,2,f,106813000,0,26448000000,0,0,0,0,0.130846,0,0,0,0,0,0
466426085,263553163,945,3,t,14798400,893621,4189140000,454709000,0.0603863,508.839,30.7269,0.018128,0.00109469,0.145677,0.649377,6860,1220,7630
466425623,263553163,872,3,f,116622000,1652.18,16904300000,796936,1.41669e-05,482.355,0.0068335,0.142862,2.02392e-06,0.000269337,0.157505,10170,4300,5710
466423082,263553163,286,1,f,44030700,0,4156870000,0,0,0,0,0.0539376,0,0,0,0,0,0
466423309,263553163,667,1,f,54630000,0,8289620000,0,0,0,0,0.0669218,0,0,0,0,0,0
466424647,263553163,81,3,f,2247240000,29507.2,88389800000,9419640,1.31304e-05,319.232,0.00419165,2.75287,3.61464e-05,0.00481025,0.140031,4810,2950,4750
466423628,263553163,312782574,1,f,218830000,269.82,42772500000,56044.9,1.23301e-06,207.712,0.000256111,0.268067,3.3053e-07,4.39859e-05,0.0178284,9500,2160,1450
466425003,263553163,344,3,f,410760000,0,66610300000,0,0,0,0,0.503181,0,0,0,0,0,0
466423088,263553163,294,1,f,2861240000,11703.9,634463000000,2957110,4.09051e-06,252.659,0.00103351,3.50501,1.43373e-05,0.00190796,0.104247,8730,2770,3730
466423188,263553163,450,1,f,143347000,14820.7,23728100000,3392560,0.000103391,228.907,0.0236669,0.1756,1.81554e-05,0.00241606,0.117792,4980,1460,2700
466425696,263553163,924,3,f,785259000,52896.4,10893400000,13628000,6.73618e-05,257.635,0.0173547,0.961942,6.47981e-05,0.00862313,0.316601,8440,5790,4030
466425129,263553163,502,3,f,4068660000,5760.02,857732000000,1631600,1.4157e-06,283.263,0.000401017,4.98411,7.05602e-06,0.000938994,0.077173,8130,2230,4360
466422974,263553163,113,1,f,235825000,0,52257800000,0,0,0,0,0.288886,0,0,0,0,0,0
466423224,263553163,525,1,f,90906300,0,13974700000,0,0,0,0,0.11136,0,0,0,0,0,0
466423326,263553163,692,1,f,297112000,0,50304500000,0,0,0,0,0.363962,0,0,0,0,0,0
466424036,263553163,656,2,f,844659000,43927.7,126902000000,12080300,5.20064e-05,275.004,0.014302,1.03471,5.38114e-05,0.00716105,0.222581,4450,980,6700
466426089,263553163,991,3,t,5575.94,843.258,1626330,748564,0.151232,887.704,134.249,6.83052e-06,1.03299e-06,0.000137467,0.114958,6770,1470,7270
466424335,263553163,1077,2,f,8085600,0,1542080000,0,0,0,0,0.00990486,0,0,0,0,0,0
466423068,263553163,258,1,f,974437000,4830.08,145902000000,1096870,4.95679e-06,227.091,0.00112564,1.19369,5.91685e-06,0.000787396,0.118894,4030,4740,5690
466425441,263553163,772,3,f,520601000,0,125175000000,0,0,0,0,0.637737,0,0,0,0,0,0
466423081,263553163,281,1,f,55583100,0,815449000,0,0,0,0,0.0680893,0,0,0,0,0,0
466423230,263553163,534,1,f,73809900,0,11359000000,0,0,0,0,0.0904171,0,0,0,0,0,0
466423931,263553163,469,2,f,17057700,0,2897450000,0,0,0,0,0.0208957,0,0,0,0,0,0
466423925,263553163,456,2,f,1836900,0,290816000,0,0,0,0,0.0022502,0,0,0,0,0,0
466423015,263553163,170,1,f,325300000,781.593,54733400000,236322,2.40268e-06,302.359,0.000726472,0.398493,9.57451e-07,0.000127415,0.0707288,7230,3170,3060
466424070,263553163,704,2,f,215940000,40108.7,34589800000,10531900,0.00018574,262.585,0.0487726,0.264526,4.91332e-05,0.00653849,0.125768,4420,5310,9490
466424161,263553163,863,2,f,189850000,0,7407360000,0,0,0,0,0.232567,0,0,0,0,0,0
466424685,263553163,115,3,f,6532200,0,1150820000,0,0,0,0,0.00800194,0,0,0,0,0,0
466424829,263553163,218,3,f,975060000,45168.1,157347000000,12640400,4.63234e-05,279.852,0.0129637,1.19445,5.5331e-05,0.00736327,0.250198,7710,3310,7360
466423763,263553163,197,2,f,4877100,0,466577000,0,0,0,0,0.00597445,0,0,0,0,0,0
466423595,263553163,1105,1,f,87523200,0,15207200000,0,0,0,0,0.107216,0,0,0,0,0,0
466423608,263553163,1128,1,f,237541000,0,70529700000,0,0,0,0,0.290987,0,0,0,0,0,0
466424753,263553163,157,3,f,603945000,160.605,67937700000,43911.1,2.65927e-07,273.41,7.2707e-05,0.739833,1.96741e-07,2.61817e-05,0.00881697,7230,7240,5340
466423532,263553163,1007,1,f,2464120000,30.1899,668228000000,12018.7,1.22518e-08,398.102,4.87748e-06,3.01854,3.69826e-08,4.92153e-06,0.00709948,10350,4160,2580
466423434,263553163,874,1,f,38079900,694.14,5346500000,173309,1.82285e-05,249.675,0.0045512,0.0466479,8.50321e-07,0.000113158,0.0619221,9370,3680,3420
466423983,263553163,580,2,f,62553600,21.4581,5989940000,4786.04,3.43035e-07,223.042,7.6511e-05,0.0766282,2.62861e-08,3.49807e-06,0.00850142,9020,3330,7960
466425009,263553163,348,3,f,1157160000,15927.9,171121000000,4224830,1.37646e-05,265.248,0.00365102,1.41753,1.95116e-05,0.00259655,0.181867,8570,5820,5920
466426081,263553163,854,3,t,451691,44993.6,138585000,32057200,0.0996113,712.484,70.9715,0.000553322,5.51171e-05,0.00733482,0.582784,6530,900,7800
466424680,263553163,113,3,f,471650000,60431.3,100772000000,25574400,0.000128127,423.198,0.0542232,0.577772,7.40284e-05,0.00985146,0.289037,6530,740,7630
466423739,263553163,156,2,f,367270000,245144,77242100000,91258700,0.000667476,372.266,0.248478,0.449906,0.000300302,0.0399632,0.263033,7780,2390,9600
466425103,263553163,460,3,f,32068800,0,3912120000,0,0,0,0,0.0392843,0,0,0,0,0,0
466426048,263553163,1128,2,t,1389500,71045,447815000,50991100,0.0511298,717.729,36.6974,0.00170214,8.70302e-05,0.0115817,0.522561,6560,1230,7550
466424874,263553163,251,3,f,550906000,14373.4,102634000000,5242600,2.60904e-05,364.744,0.00951631,0.67486,1.76074e-05,0.00234314,0.142679,7790,2290,10250
466424012,263553163,620,2,f,108053000,0,24823700000,0,0,0,0,0.132365,0,0,0,0,0,0
466423278,263553163,619,1,f,176552000,5899.52,31358100000,1522680,3.34152e-05,258.102,0.00862452,0.216276,7.22691e-06,0.000961734,0.164482,5810,7160,3840
466423530,263553163,1005,1,f,44724600,0,7352670000,0,0,0,0,0.0547876,0,0,0,0,0,0
466423875,263553163,372,2,f,4401900,0,587063000,0,0,0,0,0.00539233,0,0,0,0,0,0
466424171,263553163,880,2,f,39231000,0,7836030000,0,0,0,0,0.048058,0,0,0,0,0,0
466424205,263553163,928,2,f,3152540000,4098.96,883838000000,1020890,1.30021e-06,249.061,0.000323831,3.86186,5.02122e-06,0.000668209,0.0800239,10270,4030,7670
466424672,263553163,104,3,f,2411600000,21879.5,397637000000,5497790,9.07263e-06,251.276,0.00227973,2.9542,2.68024e-05,0.00356678,0.16658,4510,4920,1680
466424056,263553163,688,2,f,96459500000,19695600,18538400000000,8536060000,0.000204185,433.399,0.0884937,118.163,0.0241271,3.21076,0.876149,6690,960,7700
466425143,263553163,515,3,f,185920000,0,28543500000,0,0,0,0,0.227752,0,0,0,0,0,0
466423968,263553163,545,2,f,6943500,0,1329370000,0,0,0,0,0.00850579,0,0,0,0,0,0
466424310,263553163,1052,2,f,207492000,0,18288000000,0,0,0,0,0.254178,0,0,0,0,0,0
466423466,263553163,919,1,f,158422000,0,30033900000,0,0,0,0,0.194066,0,0,0,0,0,0
466425954,263553163,1132,3,f,2789200000,1285.13,358023000000,253500,4.60752e-07,197.256,9.0886e-05,3.41678,1.57429e-06,0.000209501,0.039948,9300,5090,3630
