id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464470987,309580102,786,1,f,62570700,0,10727000000,0,0,0,0,0.0766491,0,0,0,0,0,0
464470654,309580102,226,1,f,461876000,1716.26,102789000000,429532,3.71586e-06,250.271,0.000929973,0.565797,2.10242e-06,1.03855e-05,0.0641494,5370,7020,4730
464472107,309580102,203,3,f,23113800,0,5136410000,0,0,0,0,0.0283144,0,0,0,0,0,0
464472273,309580102,470,3,f,168556000,0,41338000000,0,0,0,0,0.206481,0,0,0,0,0,0
464470643,309580102,207,1,f,20517300,0,412630000,0,0,0,0,0.0251337,0,0,0,0,0,0
464472296,309580102,520,3,f,433427000,0,90358800000,0,0,0,0,0.530949,0,0,0,0,0,0
464472774,309580102,315,3,t,178823000,157127000,934330000000,913458000000,0.878673,5813.51,5108.17,0.219058,0.19248,0.950808,1,2580,3690,6350
464470660,309580102,235,1,f,221376000,0,22057300000,0,0,0,0,0.271185,0,0,0,0,0,0
464470898,309580102,637,1,f,1737320000,0,335487000000,0,0,0,0,2.12822,0,0,0,0,0,0
464471865,309580102,996,2,f,275957000,339545,66874900000,189604000,0.00123043,558.406,0.687077,0.338047,0.000415942,0.00205466,0.262912,2400,3730,7170
464471869,309580102,1002,2,f,1028330000,0,274973000000,0,0,0,0,1.2597,0,0,0,0,0,0
464472686,309580102,10703,3,f,3610060000,8342.11,873867000000,2319570,2.31079e-06,278.056,0.000642529,4.42233,1.02191e-05,5.04799e-05,0.145346,8660,2870,7750
464471723,309580102,791,2,f,26105400,0,6475490000,0,0,0,0,0.0319791,0,0,0,0,0,0
464472116,309580102,217,3,f,321356000,0,40280800000,0,0,0,0,0.393661,0,0,0,0,0,0
464472402,309580102,694,3,f,555178000,28736.8,148875000000,15610200,5.17614e-05,543.214,0.0281175,0.680093,3.52025e-05,0.000173892,0.447168,3460,4750,8210
464470656,309580102,230,1,f,16420500,0,917408000,0,0,0,0,0.0201151,0,0,0,0,0,0
464471271,309580102,26,2,f,548428000,0,102969000000,0,0,0,0,0.671824,0,0,0,0,0,0
464471699,309580102,750,2,f,31295700,0,6367520000,0,0,0,0,0.0383372,0,0,0,0,0,0
464471700,309580102,752,2,f,959182000,1114.27,4318090000,235611,1.16169e-06,211.448,0.000245637,1.175,1.36498e-06,6.74271e-06,0.065778,8750,6520,7160
464472361,309580102,631,3,f,2271970000,1211.92,485392000000,465657,5.33423e-07,384.231,0.000204957,2.78316,1.4846e-06,7.33358e-06,0.166268,5490,7200,8030
464472687,309580102,10704,3,f,718414000,0,155086000000,0,0,0,0,0.880057,0,0,0,0,0,0
464472193,309580102,338,3,f,20016000,0,1187060000,0,0,0,0,0.0245196,0,0,0,0,0,0
464470565,309580102,78,1,f,418124000,2978.53,11000000000,770718,7.12357e-06,258.757,0.00184328,0.512202,3.6487e-06,1.80237e-05,0.0460317,9020,5610,3780
464471708,309580102,765,2,f,27959400,0,3684710000,0,0,0,0,0.0342503,0,0,0,0,0,0
464471049,309580102,888,1,f,325847000,0,60997500000,0,0,0,0,0.399162,0,0,0,0,0,0
464472095,309580102,181,3,f,345728000,0,92047000000,0,0,0,0,0.423517,0,0,0,0,0,0
464470819,309580102,501,1,f,49773600,0,11665600000,0,0,0,0,0.0609727,0,0,0,0,0,0
464472707,309580102,312782594,3,f,75834000,0,16987300000,0,0,0,0,0.0928966,0,0,0,0,0,0
464470707,309580102,313,1,f,16405900000,43429,2805630000000,12178600,2.64716e-06,280.426,0.000742332,20.0972,5.32006e-05,0.000262798,0.191775,8560,5920,4990
464470726,309580102,338,1,f,10008000,0,589024000,0,0,0,0,0.0122598,0,0,0,0,0,0
464470814,309580102,488,1,f,143100,0,9719830,0,0,0,0,0.000175297,0,0,0,0,0,0
464471034,309580102,862,1,f,483763000,0,112814000000,0,0,0,0,0.592609,0,0,0,0,0,0
464470878,309580102,610,1,f,537454000,0,105140000000,0,0,0,0,0.658381,0,0,0,0,0,0
464471694,309580102,735,2,f,109950000,0,25836700000,0,0,0,0,0.134689,0,0,0,0,0,0
464471342,309580102,151,2,f,286127000,1404570,40294900000,1082810000,0.00490891,770.918,3.78437,0.350506,0.0017206,0.00849938,0.624675,2310,3870,6550
464471188,309580102,1084,1,f,473065000,141.603,101532000000,37009.9,2.99331e-07,261.364,7.82343e-05,0.579505,1.73464e-07,8.56872e-07,0.0220298,8920,2830,3540
464472362,309580102,632,3,f,1427610000,0,204829000000,0,0,0,0,1.74882,0,0,0,0,0,0
464472238,309580102,409,3,f,1044210000,195.056,250638000000,37120.6,1.86797e-07,190.307,3.55489e-05,1.27916,2.38944e-07,1.18033e-06,0.0125782,9400,1480,2040
464470855,309580102,576,1,f,2532600,0,514827000,0,0,0,0,0.00310244,0,0,0,0,0,0
464471891,309580102,1030,2,f,94052700,0,19530700000,0,0,0,0,0.115215,0,0,0,0,0,0
464471881,309580102,1017,2,f,5149200000,0,1215060000000,0,0,0,0,6.30777,0,0,0,0,0,0
464472532,309580102,908,3,f,184392000,0,19197200000,0,0,0,0,0.22588,0,0,0,0,0,0
464472779,309580102,507,3,t,526584,518213,3216100000,3208750000,0.984102,6191.95,6093.51,0.000645066,0.000634811,0.00313582,0.861867,2400,3870,6530
464471964,309580102,312782554,2,f,71386200,0,15531200000,0,0,0,0,0.0874481,0,0,0,0,0,0
464472024,309580102,63,3,f,42055200,0,10773800000,0,0,0,0,0.0515176,0,0,0,0,0,0
464472386,309580102,671,3,f,273487000,5.15127,48203700000,1512.76,1.88355e-08,293.667,5.53137e-06,0.335021,6.3103e-09,3.11714e-08,0.00227431,9390,560,4870
464470810,309580102,482,1,f,154007000,4569.78,8390580000,1102330,2.96726e-05,241.222,0.00715769,0.188659,5.59799e-06,2.76527e-05,0.086832,8830,3250,3500
464471334,309580102,140,2,f,201443000,0,5274060000,0,0,0,0,0.246768,0,0,0,0,0,0
464472709,309580102,312782604,3,f,105620000,0,21465200000,0,0,0,0,0.129385,0,0,0,0,0,0
464471712,309580102,772,2,f,260301000,0,69438500000,0,0,0,0,0.318868,0,0,0,0,0,0
464471895,309580102,1037,2,f,375044000,5214.81,67903600000,1974760,1.39045e-05,378.683,0.0052654,0.459429,6.38814e-06,3.15559e-05,0.096285,9250,2610,7820
464470861,309580102,587,1,f,13647600,0,1974090000,0,0,0,0,0.0167183,0,0,0,0,0,0
464470923,309580102,677,1,f,858344000,2841.67,201911000000,799719,3.31065e-06,281.425,0.000931699,1.05147,3.48105e-06,1.71956e-05,0.0712939,4540,4600,1520
464471372,309580102,202,2,f,610916000,0,118996000000,0,0,0,0,0.748371,0,0,0,0,0,0
464472390,309580102,677,3,f,1716690000,2989.42,417233000000,846550,1.74138e-06,283.182,0.000493129,2.10294,3.66203e-06,1.80896e-05,0.0712939,4540,4600,1520
464472450,309580102,780,3,f,282569000,0,58864500000,0,0,0,0,0.346148,0,0,0,0,0,0
464471757,309580102,844,2,f,1713780000,22152,322878000000,9051930,1.29258e-05,408.628,0.00528184,2.09938,2.71362e-05,0.000134046,0.364942,6120,1420,6720
464470820,309580102,502,1,f,2034330000,96.4045,492736000000,26032.5,4.73888e-08,270.034,1.27966e-05,2.49205,1.18095e-07,5.83364e-07,0.00877143,8240,2080,4650
464471131,309580102,996,1,f,275957000,1869.61,55562300000,654209,6.77499e-06,349.918,0.00237069,0.338047,2.29027e-06,1.13134e-05,0.0445315,3580,4490,2170
464470747,309580102,369,1,f,1622480000,3140.37,378722000000,1014720,1.93553e-06,323.121,0.00062541,1.98754,3.84695e-06,1.9003e-05,0.160692,4500,1660,2760
464470886,309580102,620,1,f,108053000,0,25857100000,0,0,0,0,0.132365,0,0,0,0,0,0
464472737,309580102,507,2,t,526584,518213,3216100000,3208750000,0.984102,6191.95,6093.51,0.000645066,0.000634811,0.00313582,0.861867,2400,3870,6530
464471084,309580102,933,1,f,821096000,4832.49,48375800000,1167020,5.88542e-06,241.494,0.00142129,1.00584,5.9198e-06,2.92425e-05,0.086832,8830,3250,3500
464471587,309580102,575,2,f,108296000,0,22573000000,0,0,0,0,0.132663,0,0,0,0,0,0
464471071,309580102,917,1,f,4479300,0,449556000,0,0,0,0,0.00548714,0,0,0,0,0,0
464471545,309580102,484,2,f,139653000,1729230,32069500000,944361000,0.0123824,546.116,6.7622,0.171075,0.00211831,0.010464,0.496072,2360,3380,5840
464471742,309580102,822,2,f,8467720000,25312.5,1773300000000,15705900,2.9893e-06,620.479,0.0018548,10.373,3.10079e-05,0.000153172,0.655793,9770,3150,9660
464471525,309580102,445,2,f,231073000,0,35579200000,0,0,0,0,0.283065,0,0,0,0,0,0
464471817,309580102,932,2,f,257371000,0,15097900000,0,0,0,0,0.31528,0,0,0,0,0,0
464472259,309580102,445,3,f,462146000,0,61508000000,0,0,0,0,0.566129,0,0,0,0,0,0
464472667,309580102,1101,3,f,590571000,15792.1,140503000000,6651550,2.67405e-05,421.194,0.0112629,0.723449,1.93454e-05,9.55617e-05,0.185398,3030,3530,7160
464472714,309580102,312782624,3,f,38503800,0,6841910000,0,0,0,0,0.0471672,0,0,0,0,0,0
464471958,309580102,182305701,2,f,90999000,0,26707800000,0,0,0,0,0.111474,0,0,0,0,0,0
464471861,309580102,989,2,f,229818000,0,21013900000,0,0,0,0,0.281527,0,0,0,0,0,0
464471478,309580102,366,2,f,78822900,0,23120500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464470812,309580102,484,1,f,139653000,0,31718300000,0,0,0,0,0.171075,0,0,0,0,0,0
464470982,309580102,778,1,f,928130000,0,240628000000,0,0,0,0,1.13696,0,0,0,0,0,0
464471591,309580102,581,2,f,97671600,0,9425300000,0,0,0,0,0.119648,0,0,0,0,0,0
464471304,309580102,93,2,f,27935100,0,28055500,0,0,0,0,0.0342205,0,0,0,0,0,0
464472219,309580102,377,3,f,130779000,0,30621800000,0,0,0,0,0.160204,0,0,0,0,0,0
464470770,309580102,406,1,f,152916000,0,25092100000,0,0,0,0,0.187322,0,0,0,0,0,0
464471562,309580102,520,2,f,216714000,0,43903100000,0,0,0,0,0.265474,0,0,0,0,0,0
464471898,309580102,1041,2,f,2510160000,2209.77,489006000000,7937280,8.80331e-07,3591.9,0.00316206,3.07495,2.70697e-06,1.33718e-05,0.175322,11760,6030,9700
464471885,309580102,1022,2,f,725090000,154.343,121646000000,25885.4,2.12861e-07,167.713,3.56995e-05,0.888236,1.89071e-07,9.33965e-07,0.0321897,5590,4980,7090
464471894,309580102,1035,2,f,354337000,0,118680000000,0,0,0,0,0.434063,0,0,0,0,0,0
464471110,309580102,967,1,f,5458650000,24207.3,342869000000,6960270,4.43467e-06,287.527,0.00127509,6.68685,2.9654e-05,0.000146484,0.175265,6050,6910,4380
464471514,309580102,429,2,f,595589000,0,96794300000,0,0,0,0,0.729597,0,0,0,0,0,0
464470870,309580102,599,1,f,75195000,0,18233700000,0,0,0,0,0.0921139,0,0,0,0,0,0
464471102,309580102,957,1,f,990184000,0,245826000000,0,0,0,0,1.21298,0,0,0,0,0,0
464471928,309580102,1093,2,f,1393020000,0,164188000000,0,0,0,0,1.70645,0,0,0,0,0,0
464472104,309580102,197,3,f,9754200,0,996734000,0,0,0,0,0.0119489,0,0,0,0,0,0
464472536,309580102,912,3,f,109631000,0,22179200000,0,0,0,0,0.134298,0,0,0,0,0,0
464471314,309580102,113,2,f,235825000,2989.23,53283300000,2047410,1.26756e-05,684.931,0.00868191,0.288886,3.6618e-06,1.80885e-05,0.186027,6750,600,7140
464471644,309580102,657,2,f,894586000,0,275712000000,0,0,0,0,1.09587,0,0,0,0,0,0
464472348,309580102,613,3,f,304970000,0,81539300000,0,0,0,0,0.373589,0,0,0,0,0,0
464472584,309580102,975,3,f,30004200,0,4489050000,0,0,0,0,0.0367551,0,0,0,0,0,0
464470598,309580102,135,1,f,18410400,0,2654850000,0,0,0,0,0.0225527,0,0,0,0,0,0
464470983,309580102,780,1,f,141285000,0,29694300000,0,0,0,0,0.173074,0,0,0,0,0,0
464470959,309580102,731,1,f,458226000,9448.13,108668000000,4424010,2.06189e-05,468.242,0.00965465,0.561327,1.1574e-05,5.71727e-05,0.314145,2620,3630,5400
464472523,309580102,898,3,f,551684000,0,96405800000,0,0,0,0,0.675813,0,0,0,0,0,0
464472191,309580102,335,3,f,241000000,0,43286500000,0,0,0,0,0.295225,0,0,0,0,0,0
464472712,309580102,312782616,3,f,276041000,0,78700500000,0,0,0,0,0.33815,0,0,0,0,0,0
464470980,309580102,774,1,f,173773000,0,35940400000,0,0,0,0,0.212872,0,0,0,0,0,0
464472153,309580102,279,3,f,2325600,0,182802000,0,0,0,0,0.00284886,0,0,0,0,0,0
464472525,309580102,901,3,f,1496460000,0,5116210000,0,0,0,0,1.83316,0,0,0,0,0,0
464470727,309580102,339,1,f,3646500000,1545.73,746918000000,427510,4.23894e-07,276.575,0.000117239,4.46696,1.89352e-06,9.35354e-06,0.0834307,9440,3540,3420
464470895,309580102,632,1,f,713803000,0,110369000000,0,0,0,0,0.874408,0,0,0,0,0,0
464472366,309580102,638,3,f,671994000,6753.33,137069000000,2519570,1.00497e-05,373.085,0.00374939,0.823193,8.27282e-06,4.08658e-05,0.137428,3770,3980,7820
464471344,309580102,154,2,f,79315200,0,12512200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464471870,309580102,1004,2,f,39446100,0,7741030000,0,0,0,0,0.0483215,0,0,0,0,0,0
464472447,309580102,774,3,f,347546000,14944.9,73533200000,7198360,4.30012e-05,481.661,0.020712,0.425744,1.83075e-05,9.04346e-05,0.39552,8820,650,6760
464470793,309580102,448,1,f,125989000,762.343,36120600000,249027,6.05086e-06,326.659,0.00197657,0.154337,9.33871e-07,4.6131e-06,0.0343522,2670,4030,4490
464470651,309580102,222,1,f,7367400,0,644608000,0,0,0,0,0.00902507,0,0,0,0,0,0
464471593,309580102,583,2,f,222730000,17571,47392300000,9016120,7.88891e-05,513.125,0.04048,0.272844,2.15245e-05,0.000106326,0.288387,4810,5210,8940
464471586,309580102,574,2,f,320700000,0,42407600000,0,0,0,0,0.392857,0,0,0,0,0,0
464472408,309580102,701,3,f,2223820000,0,365608000000,0,0,0,0,2.72418,0,0,0,0,0,0
464471756,309580102,843,2,f,421954000,267.472,100826000000,77032,6.33889e-07,288,0.00018256,0.516894,3.27653e-07,1.61853e-06,0.0314537,9600,4170,8360
464471843,309580102,966,2,f,205574000,0,43451100000,0,0,0,0,0.251829,0,0,0,0,0,0
464471783,309580102,888,2,f,325847000,0,63728900000,0,0,0,0,0.399162,0,0,0,0,0,0
464472292,309580102,512,3,f,47685200000,2726,11442800000000,8167600,5.71665e-08,2996.19,0.000171282,58.4144,3.33935e-06,1.64956e-05,0.175322,11760,6030,9700
464472747,309580102,688,2,t,187485000,165256000,981083000000,959780000000,0.881438,5807.83,5119.25,0.229669,0.202439,1,1,2580,3690,6350
464470734,309580102,348,1,f,578582000,1040.31,97149100000,278737,1.79804e-06,267.936,0.000481759,0.708763,1.27438e-06,6.29516e-06,0.0672935,8340,5620,5580
464471830,309580102,948,2,f,712816000,1710.14,42672100000,515931,2.39913e-06,301.69,0.000723793,0.8732,2.09492e-06,1.03484e-05,0.0458976,9120,3200,8020
464471407,309580102,257,2,f,81564300,992.124,16404200000,372138,1.21637e-05,375.092,0.00456252,0.0999163,1.21535e-06,6.00356e-06,0.130423,8230,880,7190
464471775,309580102,874,2,f,38079900,0,4811760000,0,0,0,0,0.0466479,0,0,0,0,0,0
464471746,309580102,830,2,f,218139000,0,46975700000,0,0,0,0,0.267221,0,0,0,0,0,0
464472642,309580102,1060,3,f,37839600,0,1646560000,0,0,0,0,0.0463535,0,0,0,0,0,0
464471537,309580102,467,2,f,1463260000,0,325450000000,0,0,0,0,1.79249,0,0,0,0,0,0
464472300,309580102,528,3,f,46148500000,2726,11236400000000,8167600,5.90701e-08,2996.19,0.000176985,56.532,3.33935e-06,1.64956e-05,0.175322,11760,6030,9700
464471128,309580102,990,1,f,118723000,0,29709500000,0,0,0,0,0.145435,0,0,0,0,0,0
464472030,309580102,73,3,f,5551700000,1364.56,172595000000,722684,2.45791e-07,529.611,0.000130173,6.80084,1.67158e-06,8.25723e-06,0.124632,5510,3680,6860
464470580,309580102,111,1,f,755810000,43.7319,168253000000,12210.1,5.7861e-08,279.203,1.6155e-05,0.925867,5.35716e-08,2.64631e-07,0.00507507,4540,5220,1790
464470539,309580102,27,1,f,31907700,0,3802020000,0,0,0,0,0.0390869,0,0,0,0,0,0
464470754,309580102,379,1,f,83221200,0,8994950000,0,0,0,0,0.101946,0,0,0,0,0,0
464470757,309580102,382,1,f,3901900000,0,965890000000,0,0,0,0,4.77983,0,0,0,0,0,0
464470533,309580102,17,1,f,942571000,0,218956000000,0,0,0,0,1.15465,0,0,0,0,0,0
464472025,309580102,64,3,f,142103000,1653.58,47697500000,617657,1.16365e-05,373.527,0.00434655,0.174076,2.02563e-06,1.00062e-05,0.159021,6150,3170,5010
464472742,309580102,608,2,t,392.007,200.4,796950,578845,0.511217,2888.45,1476.62,4.80208e-07,2.4549e-07,1.21267e-06,0.0268069,2890,3350,6680
464471556,309580102,510,2,f,44676000,0,5918940000,0,0,0,0,0.0547281,0,0,0,0,0,0
464472773,309580102,304,3,t,6.69986,0,2552.65,0,0,0,0,8.20733e-09,0,0,0,0,0,0
464470563,309580102,73,1,f,2775850000,306.55,102310000000,179587,1.10434e-07,585.833,6.46962e-05,3.40042,3.75523e-07,1.855e-06,0.0148694,7050,2770,5640
464470763,309580102,394,1,f,358410000,0,78834000000,0,0,0,0,0.439052,0,0,0,0,0,0
464472373,309580102,649,3,f,20739600,0,3732300000,0,0,0,0,0.025406,0,0,0,0,0,0
464470921,309580102,673,1,f,9695700,69.3278,720004000,15855,7.15037e-06,228.695,0.00163526,0.0118772,8.49266e-08,4.19518e-07,0.0340236,8340,5640,5390
464470665,309580102,243,1,f,75636000,0,14436900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464471722,309580102,788,2,f,322566000,872.335,66784800000,372639,2.70436e-06,427.174,0.00115523,0.395144,1.06861e-06,5.27869e-06,0.0947505,7610,7360,9000
464472764,309580102,8,3,t,187485000,165256000,981083000000,959780000000,0.881438,5807.83,5119.25,0.229669,0.202439,1,1,2580,3690,6350
464470872,309580102,601,1,f,54918900,0,12225700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464471546,309580102,485,2,f,11441700000,240783,2713450000000,117685000,2.10444e-05,488.761,0.0102857,14.0161,0.000294959,0.00145703,0.53619,4510,3230,6950
464471684,309580102,718,2,f,282429000,0,55023200000,0,0,0,0,0.345976,0,0,0,0,0,0
464472127,309580102,235,3,f,442751000,0,40203700000,0,0,0,0,0.54237,0,0,0,0,0,0
464472734,309580102,412,2,t,21621100,19768300,98607300000,96574500000,0.914304,4885.32,4466.67,0.0264859,0.0242162,0.119622,1,2420,3410,6530
464472187,309580102,330,3,f,17400600,0,1477090000,0,0,0,0,0.0213157,0,0,0,0,0,0
464472405,309580102,697,3,f,489785000,0,23164000000,0,0,0,0,0.599987,0,0,0,0,0,0
464471596,309580102,589,2,f,694198000,637257,146458000000,560310000,0.000917975,879.253,0.807133,0.850393,0.00078064,0.00385618,0.844321,2760,4130,6660
464471621,309580102,622,2,f,37614600,0,6400840000,0,0,0,0,0.0460779,0,0,0,0,0,0
464471758,309580102,846,2,f,150758000,0,32288100000,0,0,0,0,0.184679,0,0,0,0,0,0
464471533,309580102,460,2,f,16034400,0,2009230000,0,0,0,0,0.0196421,0,0,0,0,0,0
464471852,309580102,977,2,f,135130000,0,25479000000,0,0,0,0,0.165534,0,0,0,0,0,0
464471535,309580102,463,2,f,2495940000,0,568374000000,0,0,0,0,3.05752,0,0,0,0,0,0
464472365,309580102,637,3,f,3474640000,0,759363000000,0,0,0,0,4.25643,0,0,0,0,0,0
464472508,309580102,874,3,f,76159800,839.637,9657140000,225504,1.10247e-05,268.573,0.00296093,0.0932958,1.02856e-06,5.08082e-06,0.0834307,9440,3540,3420
464470962,309580102,737,1,f,121828000,0,14570800000,0,0,0,0,0.149239,0,0,0,0,0,0
464471763,309580102,852,2,f,827953000,0,117224000000,0,0,0,0,1.01424,0,0,0,0,0,0
464471849,309580102,973,2,f,146129000,0,35963900000,0,0,0,0,0.179009,0,0,0,0,0,0
464472007,309580102,30,3,f,11005200,0,832644000,0,0,0,0,0.0134814,0,0,0,0,0,0
464471985,309580102,312782640,2,f,16341300,0,4328310000,0,0,0,0,0.0200181,0,0,0,0,0,0
464472350,309580102,616,3,f,264227000,0,28431900000,0,0,0,0,0.323679,0,0,0,0,0,0
464471317,309580102,117,2,f,128152000,0,1304630000,0,0,0,0,0.156986,0,0,0,0,0,0
464472280,309580102,485,3,f,22883400000,290642,5267880000000,145015000,1.2701e-05,498.947,0.00633713,28.0321,0.000356037,0.00175874,0.53619,4510,3230,6950
464471825,309580102,942,2,f,1023150000,35557.3,208835000000,19157800,3.47528e-05,538.785,0.0187243,1.25336,4.35577e-05,0.000215165,0.203034,3870,5260,7620
464471855,309580102,981,2,f,245295000,66.7676,56169600000,13613.7,2.72193e-07,203.897,5.54992e-05,0.300486,8.17903e-08,4.04025e-07,0.0204203,7660,1220,9480
464472393,309580102,680,3,f,1013400,4097.49,96024200,1283720,0.00404331,313.295,1.26675,0.00124142,5.01942e-06,2.47948e-05,0.129013,3410,3380,6740
464471648,309580102,665,2,f,569020000,36912,46270800000,17602600,6.48695e-05,476.881,0.030935,0.697049,4.52172e-05,0.000223363,0.340264,2220,4060,6730
464472035,309580102,84,3,f,227110000,312077,45169900000,153148000,0.00137413,490.738,0.674336,0.278209,0.000382295,0.00188845,0.319129,2600,2880,6570
464470867,309580102,595,1,f,77428800,0,5734020000,0,0,0,0,0.0948503,0,0,0,0,0,0
464471595,309580102,588,2,f,246776000,398.235,57472800000,231886,1.61375e-06,582.284,0.000939658,0.302301,4.87838e-07,2.4098e-06,0.0351409,3870,2540,5720
464472071,309580102,145,3,f,1461130000,0,72130700000,0,0,0,0,1.78988,0,0,0,0,0,0
464470631,309580102,187,1,f,373317000,0,94656100000,0,0,0,0,0.457314,0,0,0,0,0,0
464471369,309580102,196,2,f,95487300,165.377,9187810000,41477.3,1.73192e-06,250.805,0.000434375,0.116972,2.02586e-07,1.00073e-06,0.0175638,2220,4200,6580
464472110,309580102,207,3,f,41034600,0,906264000,0,0,0,0,0.0502674,0,0,0,0,0,0
464471159,309580102,1033,1,f,1091300000,0,273572000000,0,0,0,0,1.33684,0,0,0,0,0,0
464470972,309580102,759,1,f,9589500,0,2113030000,0,0,0,0,0.0117471,0,0,0,0,0,0
464472199,309580102,345,3,f,5968850000,3568.31,1597500000000,905300,5.97822e-07,253.706,0.000151671,7.31184,4.37118e-06,2.15926e-05,0.0428154,3800,3030,2090
464471789,309580102,897,2,f,125303000,147.742,29456200000,46830.8,1.17907e-06,316.978,0.000373739,0.153497,1.80983e-07,8.94016e-07,0.0117591,4620,4230,9980
464471914,309580102,1069,2,f,17398800,0,491661000,0,0,0,0,0.0213135,0,0,0,0,0,0
464471424,309580102,288,2,f,181482000,20552300,92892400000,27722400000,0.113247,1348.87,152.755,0.222315,0.0251766,0.124367,1,2600,3710,6340
464472121,309580102,226,3,f,923751000,3563.04,202831000000,891023,3.85714e-06,250.074,0.00096457,1.13159,4.36472e-06,2.15607e-05,0.0725681,5810,6990,7110
464471200,309580102,1101,1,f,295286000,0,68442300000,0,0,0,0,0.361725,0,0,0,0,0,0
464472776,309580102,412,3,t,21621100,19768300,98607300000,96574500000,0.914304,4885.32,4466.67,0.0264859,0.0242162,0.119622,1,2420,3410,6530
464472306,309580102,540,3,f,411379000,56.895,76824800000,18268.6,1.38303e-07,321.092,4.44081e-05,0.50394,6.96964e-08,3.44284e-07,0.00606936,9290,3710,810
464471186,309580102,1081,1,f,42624900,0,4930270000,0,0,0,0,0.0522155,0,0,0,0,0,0
464471448,309580102,323,2,f,9696620000,507.191,1725290000000,163532,5.23059e-08,322.428,1.68649e-05,11.8784,6.21308e-07,3.06912e-06,0.0249718,7800,5680,7350
464471160,309580102,1035,1,f,354337000,0,112878000000,0,0,0,0,0.434063,0,0,0,0,0,0
464470593,309580102,128,1,f,2195910000,0,265758000000,0,0,0,0,2.68999,0,0,0,0,0,0
464472214,309580102,369,3,f,3244970000,3140.37,787686000000,1014720,9.67764e-07,323.121,0.000312705,3.97509,3.84695e-06,1.9003e-05,0.160692,4500,1660,2760
464472558,309580102,942,3,f,2046300000,35557.3,407611000000,19157800,1.73764e-05,538.785,0.00936216,2.50672,4.35577e-05,0.000215165,0.203034,3870,5260,7620
464470941,309580102,701,1,f,1111910000,0,186744000000,0,0,0,0,1.36209,0,0,0,0,0,0
464472399,309580102,690,3,f,147717000,0,16204400000,0,0,0,0,0.180953,0,0,0,0,0,0
464472415,309580102,709,3,f,2161280000,0,448465000000,0,0,0,0,2.64757,0,0,0,0,0,0
464472632,309580102,1044,3,f,38781000,0,5539870000,0,0,0,0,0.0475067,0,0,0,0,0,0
464472547,309580102,929,3,f,76420800,0,7177950000,0,0,0,0,0.0936155,0,0,0,0,0,0
464472598,309580102,996,3,f,551914000,341414,122437000000,190258000,0.000618601,557.264,0.344724,0.676095,0.000418233,0.00206597,0.262912,2400,3730,7170
464471743,309580102,824,2,f,354401000,252.166,37738500000,86589.2,7.11526e-07,343.382,0.000244325,0.434141,3.08903e-07,1.52591e-06,0.0228165,8270,5810,6280
464472138,309580102,252,3,f,1068540000,0,301637000000,0,0,0,0,1.30896,0,0,0,0,0,0
464470839,309580102,540,1,f,205690000,56.895,37300900000,18268.6,2.76606e-07,321.092,8.88162e-05,0.25197,6.96964e-08,3.44284e-07,0.00606936,9290,3710,810
464471982,309580102,312782628,2,f,482602000,0,109183000000,0,0,0,0,0.591188,0,0,0,0,0,0
464472706,309580102,312782590,3,f,135740000,0,36564600000,0,0,0,0,0.166281,0,0,0,0,0,0
464472711,309580102,312782612,3,f,102202000,0,28702600000,0,0,0,0,0.125198,0,0,0,0,0,0
464470690,309580102,287,1,f,3538800,0,608354000,0,0,0,0,0.00433503,0,0,0,0,0,0
464471980,309580102,312782620,2,f,76296600,9502.82,17378000000,3766620,0.000124551,396.368,0.0493681,0.0934633,1.1641e-05,5.75036e-05,0.22919,8220,1600,8770
464472553,309580102,935,3,f,493886000,111105,101871000000,55944500,0.000224961,503.529,0.113274,0.60501,0.000136104,0.00067232,0.237021,2700,1980,6020
464472111,309580102,209,3,f,127017000,0,13640200000,0,0,0,0,0.155596,0,0,0,0,0,0
464471402,309580102,250,2,f,241276000,0,26730100000,0,0,0,0,0.295564,0,0,0,0,0,0
464470755,309580102,380,1,f,11023200,0,216953000,0,0,0,0,0.0135034,0,0,0,0,0,0
464472696,309580102,312782550,3,f,77490000,0,16753500000,0,0,0,0,0.0949253,0,0,0,0,0,0
464471941,309580102,1113,2,f,38918700,0,10147600000,0,0,0,0,0.0476754,0,0,0,0,0,0
464471568,309580102,531,2,f,51054300,0,10018100000,0,0,0,0,0.0625415,0,0,0,0,0,0
464472545,309580102,927,3,f,41488200,2237.81,4532720000,752915,5.39386e-05,336.451,0.0181477,0.050823,2.74132e-06,1.35415e-05,0.079249,4030,2780,6560
464470559,309580102,66,1,f,2637000,0,265092000,0,0,0,0,0.00323033,0,0,0,0,0,0
464471224,309580102,182305701,1,f,90999000,0,24284400000,0,0,0,0,0.111474,0,0,0,0,0,0
464470748,309580102,370,1,f,6229390000,0,910400000000,0,0,0,0,7.631,0,0,0,0,0,0
