id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479643388,478097069,619,3,f,353104000,90377.1,126653000000,65424700,0.00025595,723.908,0.185284,0.432553,0.000110712,0.000255815,0.200643,5890,6800,3760
479641713,478097069,295,1,f,728604000,114539,274570000000,71264500,0.000157203,622.186,0.0978097,0.89254,0.00014031,0.000324206,0.240487,7810,5670,2550
479641607,478097069,125,1,f,304674000,127777,8964050000,20551700,0.000419388,160.841,0.0674548,0.373226,0.000156527,0.000361676,0.213256,6180,6930,4720
479643845,478097069,991,3,t,443.444,57.4641,580804,177908,0.129586,3095.98,401.196,5.43219e-07,7.03935e-08,1.62654e-07,0.0159924,8090,4970,6140
479642434,478097069,257,2,f,81564300,5.62889,27944200000,3974.52,6.90117e-08,706.092,4.87286e-05,0.0999163,6.89539e-09,1.59328e-08,0.00179579,8020,1120,7240
479641828,478097069,483,1,f,134189000,0.0183586,10138700000,1.78996,1.36811e-10,97.5,1.33391e-08,0.164382,2.24892e-11,5.19645e-11,2.03984e-05,7610,2720,5320
479642789,478097069,848,2,f,460051000,175522,4441920000,30369500,0.000381528,173.024,0.0660134,0.563563,0.000215015,0.000496821,0.353502,7200,5310,8080
479642019,478097069,806,1,f,741623000,412.482,300940000000,62912.9,5.56188e-07,152.523,8.48313e-05,0.908489,5.0529e-07,1.16754e-06,0.0177891,4770,4080,1370
479642451,478097069,287,2,f,3538800,1259.06,903870000,637235,0.000355787,506.12,0.180071,0.00433503,1.54235e-06,3.56381e-06,0.0580071,5390,5160,6370
479641730,478097069,321,1,f,11973600,66.8124,3741030000,42108.8,5.57997e-06,630.255,0.00351681,0.0146677,8.18451e-08,1.89114e-07,0.0251443,7530,4620,3150
479642489,478097069,341,2,f,7050600,78656.2,2239280000,49985700,0.011156,635.497,7.08957,0.00863698,9.63538e-05,0.000222639,0.281654,7880,5480,5710
479642739,478097069,768,2,f,2430380000,4747520,220515000000,3340560000,0.0019534,703.643,1.3745,2.97722,0.00581571,0.013438,0.602762,5290,5470,7310
479643379,478097069,608,3,f,142882000,144765,42557300000,80604900,0.00101318,556.799,0.564136,0.175031,0.000177337,0.000409762,0.258831,3710,4170,7000
479642058,478097069,869,1,f,20761200,0,6923450000,0,0,0,0,0.0254325,0,0,0,0,0,0
479642468,478097069,313,2,f,15810800000,465521000,5402590000000,455131000000,0.0294432,977.681,28.7861,19.3682,0.570263,1.31767,1,8310,5050,6270
479642676,478097069,665,2,f,569020000,94145.7,73009600000,50600800,0.000165452,537.473,0.0889263,0.697049,0.000115328,0.000266482,0.24851,5280,7120,8520
479643147,478097069,215,3,f,1035810000,10260900,349096000000,8523220000,0.00990615,830.652,8.22857,1.26887,0.0125696,0.0290437,0.529338,7950,3820,7000
479643540,478097069,864,3,f,4939820000,41584400,1501060000000,36182800000,0.00841819,870.106,7.32471,6.05128,0.0509408,0.117706,0.629181,8350,4550,7480
479641803,478097069,437,1,f,529204000,33061.2,100143000000,13615900,6.24734e-05,411.84,0.025729,0.648276,4.05e-05,9.35808e-05,0.165316,12020,6590,3380
479642997,478097069,312782570,2,f,6499800,0,1857560000,0,0,0,0,0.00796225,0,0,0,0,0,0
479643833,478097069,771,3,t,4714030,1047270,6659520000,2746270000,0.222161,2622.3,582.573,0.00577469,0.00128291,0.00296434,1,8690,5040,6700
479642673,478097069,658,2,f,421212000,1426170,46787300000,2288170000,0.00338587,1604.42,5.43235,0.515984,0.00174705,0.00403681,0.641637,9080,4830,7280
479642488,478097069,339,2,f,3646500000,2411780,1096880000000,1797540000,0.000661398,745.314,0.492949,4.46696,0.00295444,0.00682663,0.570235,10340,3750,6620
479643330,478097069,515,3,f,185920000,691136,59442200000,465145000,0.00371738,673.014,2.50185,0.227752,0.000846642,0.00195628,0.446808,5710,6620,6160
479641924,478097069,651,1,f,223959000,22244.9,47158900000,13451300,9.93257e-05,604.692,0.0600615,0.274349,2.725e-05,6.29648e-05,0.203178,11870,5150,5030
479642693,478097069,690,2,f,73858500,401326,13501800000,254537000,0.00543371,634.241,3.44628,0.0904767,0.000491624,0.00113596,0.294374,6950,5230,6180
479641719,478097069,304,1,f,239686000,0,87378500000,0,0,0,0,0.293616,0,0,0,0,0,0
479642123,478097069,952,1,f,817575000,58258.8,249791000000,41415400,7.1258e-05,710.886,0.0506563,1.00153,7.1367e-05,0.000164903,0.224312,4920,5230,2480
479643659,478097069,1025,3,f,4437850000,767.626,1634560000000,309172,1.72972e-07,402.764,6.9667e-05,5.43637,9.40342e-07,2.17279e-06,0.0673005,13120,3670,4640
479643493,478097069,791,3,f,52210800,263.253,19560600000,183583,5.04212e-06,697.361,0.00351618,0.0639582,3.22485e-07,7.45147e-07,0.0277377,8770,3070,9990
479641949,478097069,690,1,f,73858500,12309,9786170000,6819440,0.000166656,554.021,0.0923312,0.0904767,1.50785e-05,3.4841e-05,0.130717,6820,5310,5210
479642491,478097069,343,2,f,54035500000,876156000,14956600000000,819879000000,0.0162145,935.768,15.173,66.1935,1.07329,2.47999,1,8310,5050,6270
479643261,478097069,385,3,f,6658610000,10674.7,2432950000000,6491080,1.60315e-06,608.078,0.00097484,8.1568,1.30766e-05,3.02152e-05,0.207048,9410,830,8380
479643532,478097069,851,3,f,579715000,85594.2,135160000000,55684400,0.000147649,650.562,0.0960547,0.710151,0.000104853,0.000242277,0.275548,8290,2080,5420
479641833,478097069,493,1,f,3723120000,4591820,1544980000000,3639040000,0.00123333,792.504,0.977416,4.56082,0.00562498,0.0129973,0.58903,4280,5240,4660
479642223,478097069,1100,1,f,783095000,1062470,209307000000,642024000,0.00135676,604.273,0.819855,0.959292,0.00130153,0.00300737,0.348217,7660,3240,5020
479641879,478097069,588,1,f,246776000,0,84229100000,0,0,0,0,0.302301,0,0,0,0,0,0
479642230,478097069,1111,1,f,175828000,0,73830400000,0,0,0,0,0.215389,0,0,0,0,0,0
479642363,478097069,147,2,f,7392600,410819,2307780000,288279000,0.0555717,701.718,38.9957,0.00905593,0.000503254,0.00116284,0.453094,10650,4340,6630
479643525,478097069,842,3,f,1365950000,59622.4,385992000000,39570700,4.36491e-05,663.689,0.0289694,1.67329,7.30375e-05,0.000168763,0.251653,9530,1300,6200
479642193,478097069,1048,1,f,850137000,179955,115508000000,78163900,0.000211677,434.353,0.0919426,1.04142,0.000220445,0.000509368,0.453351,10720,6120,5530
479642962,478097069,1100,2,f,783095000,15897200,300546000000,12904300000,0.0203004,811.737,16.4786,0.959292,0.019474,0.0449975,0.529338,7950,3820,7000
479643734,478097069,312782546,3,f,535525000,0,198710000000,0,0,0,0,0.656018,0,0,0,0,0,0
479642665,478097069,647,2,f,877930000,149090,253119000000,106276000,0.00016982,712.831,0.121053,1.07546,0.000182635,0.000422003,0.29601,8210,6050,8780
479643065,478097069,88,3,f,704419000,1781850,249191000000,1350390000,0.00252954,757.856,1.91702,0.862914,0.00218277,0.00504359,0.408971,5720,6620,6160
479642970,478097069,1113,2,f,38918700,334794,13748200000,230716000,0.0086024,689.127,5.92815,0.0476754,0.000410123,0.000947646,0.292944,6340,4280,6200
479642420,478097069,235,2,f,221376000,43188.1,29077200000,15829100,0.000195089,366.516,0.0715034,0.271185,5.29054e-05,0.000122245,0.203458,12440,6710,7330
479643460,478097069,726,3,f,5756080000,42137.4,1878020000000,27502600,7.32049e-06,652.688,0.004778,7.0512,5.16183e-05,0.000119271,0.388546,8550,4390,8190
479642330,478097069,96,2,f,264705000,0,64447700000,0,0,0,0,0.324264,0,0,0,0,0,0
479642579,478097069,500,2,f,12306100000,3502760,4437510000000,2307890000,0.000284637,658.879,0.187541,15.0749,0.00429088,0.00991466,0.381679,3700,3580,7860
479641543,478097069,8,1,f,200677000000,183761000,63822000000000,127906000000,0.000915705,696.044,0.637371,245.829,0.225107,0.520141,0.852874,9540,6220,3960
479643401,478097069,637,3,f,3474640000,29308900,1112490000000,26828000000,0.00843509,915.354,7.72109,4.25643,0.0359034,0.0829597,0.598588,6890,5150,6500
479643792,478097069,864,2,t,1159140,201610,857387000,288583000,0.173931,1431.4,248.964,0.00141994,0.000246972,0.000570662,0.629181,8350,4550,7480
479642999,478097069,312782578,2,f,30312900,1468.72,8342140000,1045410,4.84519e-05,711.786,0.0344874,0.0371333,1.79918e-06,4.15725e-06,0.114702,8690,1770,9790
479642735,478097069,759,2,f,9589500,0,3934810000,0,0,0,0,0.0117471,0,0,0,0,0,0
479643078,478097069,113,3,f,471650000,2321.14,166248000000,1972470,4.92132e-06,849.786,0.00418207,0.577772,2.8434e-06,6.57006e-06,0.167405,6020,690,4220
479642097,478097069,924,1,f,392630000,867.111,13688800000,379751,2.20847e-06,437.95,0.0009672,0.480971,1.06221e-06,2.45439e-06,0.042482,8490,5870,4220
479642831,478097069,911,2,f,3096900,136320,757674000,104150000,0.0440181,764.016,33.6306,0.0037937,0.000166992,0.000385857,0.393311,9790,3660,6490
479643268,478097069,397,3,f,58117800,3924470,10520700000,1648410000,0.0675261,420.033,28.3632,0.0711944,0.00480748,0.0111083,0.734863,8650,5030,6250
479641761,478097069,364,1,f,27891900,238951,6534120000,130862000,0.00856706,547.651,4.69176,0.0341676,0.000292716,0.00067636,0.270305,7340,5780,4510
479642493,478097069,345,2,f,2984430000,251986,1283010000000,189213000,8.44336e-05,750.887,0.0634,3.65592,0.000308682,0.000713253,0.2246,3670,3560,9290
479641695,478097069,263,1,f,29812500,6541.96,6371510000,3188900,0.000219437,487.453,0.106965,0.0365203,8.0139e-06,1.85172e-05,0.125132,5060,6830,5180
479642048,478097069,851,1,f,289858000,16959.6,73882800000,10775800,5.85101e-05,635.378,0.037176,0.355076,2.07755e-05,4.80047e-05,0.275548,8290,2080,5420
479642894,478097069,996,2,f,275957000,794603,86880700000,474269000,0.00287944,596.863,1.71863,0.338047,0.000973388,0.00224915,0.315562,2320,4070,7530
479641547,478097069,14,1,f,774000,1317.76,267506000,1105420,0.00170253,838.867,1.4282,0.00094815,1.61426e-06,3.72996e-06,0.0768902,7230,4520,5310
479641771,478097069,379,1,f,83221200,172669,11170300000,76233400,0.00207482,441.5,0.916034,0.101946,0.00021152,0.000488745,0.34975,9670,6140,5690
479642841,478097069,927,2,f,20744100,48979.7,4712170000,26498100,0.00236114,541.002,1.27738,0.0254115,6.00001e-05,0.000138638,0.24681,3880,3000,6630
479642367,478097069,153,2,f,374736000,445.611,25528000000,74447.5,1.18913e-06,167.068,0.000198667,0.459051,5.45873e-07,1.26132e-06,0.0161926,12220,4900,7670
479643098,478097069,138,3,f,2165960000,2225980,600865000000,1346750000,0.00102771,605.013,0.621777,2.65331,0.00272682,0.0063007,0.617511,7440,3180,6510
479642250,478097069,182305709,1,f,152978000,0,57388400000,0,0,0,0,0.187399,0,0,0,0,0,0
479643453,478097069,711,3,f,268049000,415.5,47711400000,335401,1.55009e-06,807.222,0.00125127,0.32836,5.08988e-07,1.17609e-06,0.0318259,12940,5280,6210
479642647,478097069,620,2,f,108053000,199162,42327600000,138648000,0.00184318,696.156,1.28314,0.132365,0.000243973,0.000563733,0.238562,2400,2920,6200
479642096,478097069,922,1,f,986040000,9818.94,299448000000,5077270,9.95795e-06,517.089,0.00514915,1.2079,1.20282e-05,2.77928e-05,0.173507,7280,4770,1680
479641598,478097069,113,1,f,235825000,2321.14,84153600000,1972470,9.84263e-06,849.786,0.00836413,0.288886,2.8434e-06,6.57006e-06,0.167405,6020,690,4220
479642217,478097069,1092,1,f,58385700,4775.01,10906200000,3225110,8.17839e-05,675.415,0.055238,0.0715225,5.84938e-06,1.35158e-05,0.196511,6180,3970,4100
479643479,478097069,767,3,f,2701420000,645276,1022680000000,465891000,0.000238865,722.003,0.172462,3.30924,0.000790463,0.00182647,0.349296,2550,2740,6480
479642391,478097069,190,2,f,242003000,14541.5,949562000,1619870,6.00883e-05,111.396,0.00669362,0.296453,1.78134e-05,4.11603e-05,0.190313,11310,7210,6050
479642289,478097069,15,2,f,120984000,239367,48723000000,199776000,0.0019785,834.6,1.65126,0.148206,0.000293225,0.000677537,0.314722,6130,4200,5810
479643252,478097069,372,3,f,8803800,2746.56,1430590000,1289340,0.000311974,469.439,0.146453,0.0107847,3.36454e-06,7.77422e-06,0.105001,11580,4120,4090
479643325,478097069,507,3,f,14475300000,3768.09,4027490000000,2081100,2.60312e-07,552.296,0.000143769,17.7322,4.61591e-06,1.06657e-05,0.0792387,1700,3470,4760
479643461,478097069,728,3,f,6347400000,258583,749607000000,102261000,4.07385e-05,395.466,0.0161107,7.77556,0.000316765,0.000731928,0.538176,11250,4490,3370
479642442,478097069,272,2,f,30553200,266724,7392650000,193825000,0.00872984,726.686,6.34385,0.0374277,0.000326737,0.000754972,0.385753,5220,6480,5900
479643062,478097069,81,3,f,2247240000,1113840,99935200000,802348000,0.000495649,720.342,0.357037,2.75287,0.00136446,0.00315277,0.596747,6120,2570,7730
479643594,478097069,939,3,f,17128800,19196,3320370000,10299000,0.00112069,536.518,0.60127,0.0209828,2.35151e-05,5.4335e-05,0.170369,11420,6510,7080
479643396,478097069,630,3,f,429626000,302672,170360000000,233556000,0.000704502,771.648,0.543627,0.526292,0.000370773,0.000856723,0.221999,3620,4550,7270
479643520,478097069,836,3,f,349706000,114315,77962400000,59247900,0.000326889,518.287,0.169422,0.42839,0.000140036,0.000323572,0.289966,8510,3830,580
479642631,478097069,599,2,f,75195000,4846610,36111200000,4352050000,0.0644539,897.959,57.8769,0.0921139,0.0059371,0.0137185,0.535102,7090,4570,5770
479642146,478097069,982,1,f,28009800,0,4899190000,0,0,0,0,0.034312,0,0,0,0,0,0
479643724,478097069,1139,3,f,205457000,66679.6,82219500000,50190100,0.000324542,752.707,0.244285,0.251685,8.16825e-05,0.000188739,0.200643,5890,6800,3760
479641990,478097069,757,1,f,16888500,8555.23,4352380000,4404210,0.000506571,514.797,0.260782,0.0206884,1.04802e-05,2.42158e-05,0.166323,10110,4380,5450
479642526,478097069,397,2,f,28686900,2291440,6193770000,1057660000,0.0798775,461.572,36.8692,0.0351415,0.00280702,0.006486,0.734863,8650,5030,6250
479642505,478097069,364,2,f,27891900,4946210,23267300000,8048780000,0.177335,1627.26,288.571,0.0341676,0.00605911,0.0140004,0.726348,7160,5570,7090
479642611,478097069,567,2,f,122197000000,3062080000,51909900000000,5963020000000,0.0250586,1947.37,48.7984,149.691,3.75105,8.66732,1,4530,5270,7270
479642042,478097069,843,1,f,421954000,0,143268000000,0,0,0,0,0.516894,0,0,0,0,0,0
479642207,478097069,1074,1,f,38772900,1028.4,6074060000,396919,2.65236e-05,385.96,0.010237,0.0474968,1.25979e-06,2.91091e-06,0.0203161,8450,1590,1590
479642935,478097069,1054,2,f,161693000,363881,51579100000,222331000,0.00225044,611,1.37502,0.198074,0.000445754,0.00102998,0.263194,3440,3990,6540
479641556,478097069,30,1,f,5502600,0,1005480000,0,0,0,0,0.00674068,0,0,0,0,0,0
479641764,478097069,369,1,f,1622480000,0,620104000000,0,0,0,0,1.98754,0,0,0,0,0,0
479642603,478097069,545,2,f,6943500,0,1722760000,0,0,0,0,0.00850579,0,0,0,0,0,0
479643809,478097069,46,3,t,321.546,13.5709,349563,32912.3,0.0422051,2425.22,102.357,3.93894e-07,1.66243e-08,3.84128e-08,0.00375826,8220,5520,6600
479642364,478097069,148,2,f,91593900,72490.6,39508700000,59889600,0.000791435,826.17,0.65386,0.112203,8.8801e-05,0.000205187,0.289246,3420,3950,8490
479642891,478097069,990,2,f,118723000,5937.66,48942500000,4787470,5.00129e-05,806.289,0.0403249,0.145435,7.27364e-06,1.68067e-05,0.105116,6690,3610,10240
479641931,478097069,662,1,f,31894200,0,8500970000,0,0,0,0,0.0390704,0,0,0,0,0,0
479642369,478097069,155,2,f,479705000,263138,170346000000,246406000,0.000548541,936.412,0.513661,0.587639,0.000322344,0.000744821,0.379512,6740,3360,6860
479643692,478097069,1081,3,f,85249800,159406,22729800000,87818000,0.00186987,550.907,1.03013,0.104431,0.000195273,0.000451205,0.23582,3540,3790,6620
479642901,478097069,1006,2,f,56410200,63.4792,15112200000,29545.3,1.12531e-06,465.434,0.000523759,0.0691025,7.7762e-08,1.7968e-07,0.00733021,6590,420,6960
479643496,478097069,795,3,f,4134840000,104553000,1440240000000,80350200000,0.0252858,768.512,19.4325,5.06518,0.128077,0.295941,0.672671,9800,3600,6420
479641944,478097069,681,1,f,37961100,821349,5992870000,313365000,0.0216366,381.525,8.25491,0.0465023,0.00100615,0.00232486,0.446716,8700,4670,5480
479641648,478097069,187,1,f,373317000,0,122685000000,0,0,0,0,0.457314,0,0,0,0,0,0
479642791,478097069,851,2,f,289858000,68634.6,61276700000,44908600,0.000236787,654.315,0.154933,0.355076,8.40774e-05,0.000194272,0.180946,8940,1540,6060
479641974,478097069,728,1,f,3173700000,230209,386798000000,85961300,7.25365e-05,373.405,0.0270855,3.88778,0.000282006,0.000651614,0.538176,11250,4490,3370
479643620,478097069,972,3,f,1580190000,1535930,564617000000,1049600000,0.000971985,683.363,0.664219,1.93574,0.00188151,0.00434749,0.310855,2780,3300,5900
479643413,478097069,656,3,f,1689320000,242891,403671000000,140961000,0.00014378,580.348,0.0834427,2.06941,0.000297541,0.00068751,0.331082,2310,4070,7530
479643374,478097069,600,3,f,846533000,282.778,300850000000,211958,3.34043e-07,749.556,0.000250384,1.037,3.46403e-07,8.00412e-07,0.0497754,7020,3710,10430
479642851,478097069,938,2,f,363824000,615987,40649600000,175997000,0.00169309,285.715,0.483742,0.445685,0.000754584,0.00174357,0.634036,10960,5240,5760
479641785,478097069,402,1,f,319438000,1028.4,116427000000,396919,3.21939e-06,385.96,0.00124256,0.391311,1.25979e-06,2.91091e-06,0.0203161,8450,1590,1590
479642615,478097069,575,2,f,108296000,1489080,37497800000,1131370000,0.0137501,759.78,10.447,0.132663,0.00182412,0.00421488,0.409826,6960,3350,6560
479642639,478097069,610,2,f,537454000,13400.8,196373000000,8784530,2.49339e-05,655.522,0.0163447,0.658381,1.6416e-05,3.79314e-05,0.139285,8680,460,6270
479643776,478097069,397,2,t,743953,109930,517890000,187960000,0.147764,1709.82,252.65,0.000911343,0.000134664,0.000311159,0.734863,8650,5030,6250
479643689,478097069,1074,3,f,77545800,1033.27,15949500000,398261,1.33247e-05,385.436,0.00513581,0.0949936,1.26576e-06,2.92471e-06,0.0203161,8450,1590,1590
479641894,478097069,609,1,f,23816700,854859,9340540000,662504000,0.0358932,774.987,27.8168,0.0291755,0.0010472,0.0024197,0.33052,7510,4290,5470
479643170,478097069,249,3,f,18432000,2084.17,5851220000,1263430,0.000113074,606.201,0.0685453,0.0225792,2.55311e-06,5.89932e-06,0.088724,8740,3070,9990
479642127,478097069,959,1,f,127209000,5275.1,22818400000,1194610,4.14681e-05,226.461,0.00939092,0.155831,6.46199e-06,1.49313e-05,0.0769306,6980,3880,640
479643497,478097069,797,3,f,1291540000,21506600,424875000000,18523300000,0.0166519,861.286,14.3421,1.58213,0.0263456,0.060875,0.674785,7950,4970,7470
479642188,478097069,1041,1,f,2510160000,10003.8,625814000000,5104930,3.98533e-06,510.298,0.00203371,3.07495,1.22547e-05,2.83161e-05,0.0688825,11150,5400,1240
479642895,478097069,997,2,f,223673000000,4022480000,78796200000000,6835170000000,0.0179838,1699.24,30.5587,273.999,4.92754,11.3858,1,8310,5050,6270
479643445,478097069,702,3,f,786838000,0,402879000000,0,0,0,0,0.963876,0,0,0,0,0,0
479641855,478097069,536,1,f,551686000,303265,218492000000,231843000,0.000549707,764.489,0.420245,0.675815,0.0003715,0.000858402,0.213858,7280,5410,2490
479643235,478097069,345,3,f,5968850000,282363,2551490000000,198811000,4.73061e-05,704.099,0.0333082,7.31184,0.000345894,0.000799237,0.508746,4180,3200,1740
479642424,478097069,242,2,f,1267290000,219240,328809000000,143342000,0.000172998,653.814,0.113109,1.55243,0.000268568,0.000620564,0.424987,4010,6040,5970
479643037,478097069,31,3,f,4166510000,747136,1537380000000,486846000,0.00017932,651.615,0.116847,5.10397,0.000915242,0.00211479,0.291399,5330,1500,5820
479641747,478097069,343,1,f,54637600000,152353000,12763600000000,104219000000,0.00278843,684.058,1.90745,66.9311,0.186633,0.431241,0.852874,9540,6220,3960
479641805,478097069,441,1,f,8389800,0,2217060000,0,0,0,0,0.0102775,0,0,0,0,0,0
479642634,478097069,603,2,f,634974000,9322.16,6168960000,7276500,1.46812e-05,780.56,0.0114595,0.777844,1.14196e-05,2.63867e-05,0.117713,5800,3450,7090
479642322,478097069,78,2,f,418124000,5388.09,2326380000,1536880,1.28864e-05,285.236,0.00367566,0.512202,6.60041e-06,1.52512e-05,0.138455,8640,6180,6820
479643707,478097069,1102,3,f,1116870000,114098,359668000000,64344400,0.000102159,563.938,0.0576116,1.36816,0.000139771,0.000322959,0.221543,4550,3760,8770
479642479,478097069,328,2,f,496158000,1435990,195472000000,1037340000,0.00289421,722.385,2.09073,0.607794,0.00175908,0.0040646,0.366462,3180,4240,8000
479643474,478097069,755,3,f,465255000,2175.65,147338000000,1348900,4.67626e-06,619.997,0.00289927,0.569937,2.66518e-06,6.15826e-06,0.129356,6470,4270,10500
479643731,478097069,182305705,3,f,386325000,0,175511000000,0,0,0,0,0.473248,0,0,0,0,0,0
479642140,478097069,974,1,f,729041000,0,345613000000,0,0,0,0,0.893076,0,0,0,0,0,0
479643088,478097069,126,3,f,123412000,121902,24891300000,69970700,0.000987764,573.994,0.56697,0.151179,0.000149329,0.000345046,0.382181,7770,6710,5170
479642598,478097069,534,2,f,73809900,1152040,18123600000,656791000,0.0156082,570.11,8.89841,0.0904171,0.00141125,0.00326089,0.430945,10370,4460,7020
479642783,478097069,841,2,f,128419000,48923.7,5301780000,5294990,0.000380969,108.23,0.0412321,0.157314,5.99316e-05,0.00013848,0.283766,10210,6900,6000
479642130,478097069,962,1,f,1468570000,0,461734000000,0,0,0,0,1.799,0,0,0,0,0,0
479643266,478097069,394,3,f,716819000,6276.8,244982000000,3986880,8.75646e-06,635.177,0.0055619,0.878104,7.68908e-06,1.77667e-05,0.143602,7940,1100,7220
479643484,478097069,774,3,f,347546000,15899.1,132195000000,11826400,4.57469e-05,743.837,0.0340282,0.425744,1.94764e-05,4.5003e-05,0.276551,8400,760,7010
479641912,478097069,632,1,f,713803000,0,189857000000,0,0,0,0,0.874408,0,0,0,0,0,0
479643119,478097069,169,3,f,139039000,2124.69,30444900000,1545620,1.52812e-05,727.459,0.0111164,0.170323,2.60274e-06,6.01399e-06,0.0627323,11690,5140,5740
479643634,478097069,990,3,f,237445000,5937.66,96996400000,4787470,2.50065e-05,806.289,0.0201624,0.29087,7.27364e-06,1.68067e-05,0.105116,6690,3610,10240
479642932,478097069,1048,2,f,850137000,656137,119966000000,255999000,0.000771801,390.161,0.301127,1.04142,0.000803768,0.00185722,0.547741,11070,5870,5820
479641955,478097069,697,1,f,244893000,510157,12107200000,93537100,0.00208319,183.349,0.381951,0.299994,0.000624943,0.00144402,0.552142,8810,5320,4720
479642733,478097069,755,2,f,232628000,2096.54,74341400000,1318740,9.01244e-06,629.006,0.00566888,0.284969,2.56826e-06,5.93433e-06,0.129356,6470,4270,10500
479643759,478097069,312782644,3,f,328540000,36336.6,124431000000,33652100,0.0001106,926.12,0.102429,0.402461,4.45124e-05,0.000102852,0.206046,9360,2720,9670
479642134,478097069,967,1,f,5564010000,8260520,458591000000,5803760000,0.00148463,702.59,1.04309,6.81591,0.0101191,0.0233817,0.867001,9540,6220,3970
479643585,478097069,929,3,f,76420800,3030.2,13432800000,1233570,3.96515e-05,407.092,0.0161418,0.0936155,3.712e-06,8.57708e-06,0.115554,6270,3010,9060
479643015,478097069,312782644,2,f,164270000,36336.6,64064500000,33652100,0.000221201,926.12,0.204859,0.201231,4.45124e-05,0.000102852,0.206046,9360,2720,9670
479642561,478097069,460,2,f,16034400,1355320,5985430000,1117510000,0.0845257,824.536,69.6945,0.0196421,0.00166027,0.00383627,0.570235,10340,3750,6620
479643554,478097069,888,3,f,651694000,86118.4,193053000000,49093100,0.000132145,570.066,0.0753316,0.798325,0.000105495,0.000243761,0.216242,6640,5070,10370
479642993,478097069,312782554,2,f,71386200,0,24711200000,0,0,0,0,0.0874481,0,0,0,0,0,0
479641619,478097069,141,1,f,995206000,1203740,290765000000,807802000,0.00120954,671.077,0.811693,1.21913,0.00147458,0.00340722,0.400961,7060,5970,5180
479642502,478097069,361,2,f,527210000,63.4792,192077000000,29545.3,1.20406e-07,465.434,5.60409e-05,0.645832,7.7762e-08,1.7968e-07,0.00733021,6590,420,6960
479641760,478097069,363,1,f,203117000,0,82315800000,0,0,0,0,0.248819,0,0,0,0,0,0
479642169,478097069,1015,1,f,307039000,0,126075000000,0,0,0,0,0.376122,0,0,0,0,0,0
479641971,478097069,723,1,f,738396000,1981.38,290321000000,1366110,2.68336e-06,689.475,0.00185011,0.904535,2.4272e-06,5.60837e-06,0.070155,3740,4950,3580
479643030,478097069,19,3,f,23167800,2222.95,6453010000,1265710,9.59501e-05,569.384,0.0546325,0.0283806,2.72312e-06,6.29214e-06,0.124996,4420,3140,5900
479643748,478097069,312782604,3,f,105620000,0,23864100000,0,0,0,0,0.129385,0,0,0,0,0,0
479641685,478097069,249,1,f,9216000,0,2858040000,0,0,0,0,0.0112896,0,0,0,0,0,0
479642799,478097069,864,2,f,2469330000,39728300,855249000000,34820400000,0.0160887,876.464,14.1011,3.02493,0.0486672,0.112452,0.629181,8350,4550,7480
479642748,478097069,783,2,f,135370000,981856,44152900000,654791000,0.00725314,666.891,4.83705,0.165828,0.00120277,0.00277917,0.34975,3570,3630,7460
479643718,478097069,1125,3,f,213626000,72348.2,86665900000,51440500,0.000338668,711.013,0.240797,0.261692,8.86266e-05,0.000204784,0.171792,3680,4460,7120
479642156,478097069,997,1,f,224317000000,200714000,66129400000000,137589000000,0.000894779,685.5,0.613371,274.788,0.245874,0.568127,0.867001,9540,6220,3970
479642721,478097069,731,2,f,458226000,635996,167876000000,443734000,0.00138795,697.699,0.968374,0.561327,0.000779096,0.00180021,0.364782,2800,3290,5900
479642600,478097069,540,2,f,205690000,65907.9,52249200000,33330000,0.000320424,505.706,0.16204,0.25197,8.07371e-05,0.000186554,0.226727,6700,5240,10240
479643788,478097069,792,2,t,39086000,12966400,77238200000,55829300000,0.33174,4305.7,1428.37,0.0478803,0.0158838,0.0367017,1,8570,5100,6530
479643806,478097069,1117,2,t,3776650,794112,5019980000,1899790000,0.210269,2392.34,503.035,0.00462639,0.000972787,0.00224776,0.907353,9070,4560,7240
479643093,478097069,132,3,f,18923400,39780.6,4663450000,20672700,0.00210219,519.668,1.09244,0.0231812,4.87313e-05,0.0001126,0.213547,3490,3250,6690
479641638,478097069,169,1,f,69519600,194.07,15410000000,103824,2.79158e-06,534.981,0.00149344,0.0851615,2.37735e-07,5.4932e-07,0.0342604,11050,5060,5480
479642345,478097069,121,2,f,11001600,0,2777400000,0,0,0,0,0.013477,0,0,0,0,0,0
479643591,478097069,935,3,f,493886000,64525.3,159638000000,40097600,0.000130648,621.424,0.0811879,0.60501,7.90435e-05,0.000182641,0.291399,5330,1500,5820
479643604,478097069,951,3,f,825813000,4750.1,415927000000,4042060,5.75202e-06,850.944,0.00489465,1.01162,5.81887e-06,1.34453e-05,0.169333,12320,3750,5260
479643589,478097069,933,3,f,1642180000,7743770,158908000000,7314800000,0.00471555,944.605,4.45433,2.01167,0.00948612,0.021919,0.867001,9540,6220,3970
479643644,478097069,1006,3,f,112820000,2382.06,27175500000,913865,2.11137e-05,383.645,0.00810017,0.138205,2.91802e-06,6.7425e-06,0.0464392,7000,330,4410
