id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467200597,167440619,153,2,f,374736000,409414,65448400000,36384700,0.00109254,88.8702,0.0970942,0.459051,0.000501532,0.00235056,0.295395,11900,5760,8280
467204972,167440619,1000,3,f,560162000,9982.96,98560500000,1371930,1.78216e-05,137.427,0.00244916,0.686198,1.22291e-05,5.7315e-05,0.145029,9950,6310,4020
467202012,167440619,904,2,f,753540000,303247,266813000000,154458000,0.00040243,509.349,0.204977,0.923087,0.000371478,0.00174103,0.493587,4910,7060,6570
467199747,167440619,442,1,f,220356000,17793.5,95258100000,8396390,8.07491e-05,471.878,0.0381037,0.269936,2.17971e-05,0.000102158,0.145738,6670,330,5150
467200794,167440619,254,2,f,4317840000,30792.7,2214120000000,14756000,7.13151e-06,479.206,0.00341746,5.28935,3.77211e-05,0.00017679,0.184111,6940,320,6150
467201209,167440619,433,2,f,98091900,0,58771900000,0,0,0,0,0.120163,0,0,0,0,0,0
467202795,167440619,95,3,f,5362290000,626119,2425120000000,284724000,0.000116763,454.745,0.0530976,6.5688,0.000766996,0.00359472,0.374066,4500,4940,1710
467204094,167440619,711,3,f,268049000,4649.1,100048000000,382857,1.73442e-05,82.3507,0.00142831,0.32836,5.69515e-06,2.66918e-05,0.085417,12460,4790,4720
467199694,167440619,351,1,f,670962000,738.67,280958000000,82345.9,1.10091e-06,111.479,0.000122728,0.821928,9.04871e-07,4.24091e-06,0.102197,5680,4090,4810
467200554,167440619,125,2,f,304674000,157414,13092000000,21811900,0.000516663,138.564,0.0715907,0.373226,0.000192832,0.000903757,0.351478,6100,6870,7080
467202205,167440619,985,2,f,7794830000,135121000,4536970000000,247909000000,0.0173346,1834.72,31.8043,9.54867,0.165523,0.775765,1,3930,2330,7040
467199698,167440619,358,1,f,34756200,0,12248100000,0,0,0,0,0.0425763,0,0,0,0,0,0
467201477,167440619,593,2,f,392532000,40843.6,174203000000,13012600,0.000104052,318.594,0.0331503,0.480852,5.00335e-05,0.000234495,0.246171,9020,490,7810
467203013,167440619,210,3,f,29502000,2789.8,8664450000,1026030,9.45631e-05,367.778,0.0347782,0.0361399,3.41751e-06,1.6017e-05,0.0585993,8020,6180,4650
467199531,167440619,96,1,f,264705000,5645.78,113382000000,2768640,2.13285e-05,490.391,0.0104593,0.324264,6.91608e-06,3.2414e-05,0.0824683,11620,5290,3280
467202930,167440619,159,3,f,3372260000,58805.5,1294320000000,14667900,1.7438e-05,249.43,0.00434956,4.13102,7.20368e-05,0.000337619,0.21151,2760,6290,6040
467202983,167440619,190,3,f,484006000,168911,11695900000,34387900,0.000348986,203.586,0.0710487,0.592907,0.000206916,0.000969765,0.334894,12280,7380,5230
467202291,167440619,1025,2,f,2218930000,9879.2,1138000000000,3796770,4.45224e-06,384.319,0.00171108,2.71818,1.2102e-05,5.67192e-05,0.0740251,11590,4700,9300
467204696,167440619,909,3,f,10326700000,66034.8,3761410000000,11647600,6.3946e-06,176.386,0.00112792,12.6501,8.08927e-05,0.000379124,0.194895,9630,5300,2700
467205398,167440619,312782644,3,f,328540000,0,165888000000,0,0,0,0,0.402461,0,0,0,0,0,0
467200063,167440619,954,1,f,153720000,0,76386000000,0,0,0,0,0.188307,0,0,0,0,0,0
467199634,167440619,260,1,f,73823400,21668.1,24407300000,8421030,0.000293513,388.637,0.11407,0.0904337,2.65435e-05,0.000124403,0.28068,5950,7220,3850
467202670,167440619,14,3,f,1548000,0,727874000,0,0,0,0,0.0018963,0,0,0,0,0,0
467201923,167440619,847,2,f,327571000,0,194651000000,0,0,0,0,0.401275,0,0,0,0,0,0
467202315,167440619,1037,2,f,375044000,56830.4,155777000000,22389900,0.00015153,393.978,0.0596994,0.459429,6.96172e-05,0.000326279,0.2353,9010,2160,7460
467199796,167440619,536,1,f,551686000,0,256591000000,0,0,0,0,0.675815,0,0,0,0,0,0
467204592,167440619,873,3,f,670734000,927763,265940000000,353132000,0.00138321,380.628,0.526486,0.821649,0.00113651,0.00532655,0.439516,4670,4070,1370
467199994,167440619,857,1,f,216560000,0,87447400000,0,0,0,0,0.265286,0,0,0,0,0,0
467200182,167440619,1094,1,f,103891000,0,65079500000,0,0,0,0,0.127266,0,0,0,0,0,0
467201490,167440619,599,2,f,75195000,0,33991800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467201977,167440619,888,2,f,325847000,0,133344000000,0,0,0,0,0.399162,0,0,0,0,0,0
467200571,167440619,135,2,f,18410400,0,6946960000,0,0,0,0,0.0225527,0,0,0,0,0,0
467200101,167440619,1007,1,f,2464120000,24738.2,1421770000000,3766590,1.00394e-05,152.258,0.00152858,3.01854,3.03043e-05,0.000142029,0.104331,10460,2400,3500
467202264,167440619,1014,2,f,225770000,635.814,74187200000,135123,2.8162e-06,212.521,0.0005985,0.276569,7.78872e-07,3.65038e-06,0.0318165,7360,3860,8520
467202737,167440619,51,3,f,1030960000,39380.3,432208000000,82364800,3.81978e-05,2091.52,0.0798915,1.26292,4.82409e-05,0.000226093,0.621874,7050,3820,6670
467202144,167440619,960,2,f,4132880000,627994,684484000000,67501400,0.000151951,107.487,0.0163328,5.06278,0.000769293,0.00360549,0.32536,8930,6440,7350
467205031,167440619,1018,3,f,2134470000,221664,1038810000000,58382600,0.00010385,263.383,0.0273523,2.61473,0.000271538,0.00127263,0.401759,6550,3830,710
467205409,167440619,315,2,t,220783000,174177000,1144000000000,1060590000000,0.788907,6089.15,4803.78,0.270459,0.213367,1,1,3930,2330,7040
467204620,167440619,884,3,f,68985000,0,21993300000,0,0,0,0,0.0845066,0,0,0,0,0,0
467204854,167440619,960,3,f,8265760000,1164840,1340020000000,138530000,0.000140923,118.927,0.0167595,10.1256,0.00142692,0.00668765,0.32536,8930,6440,7350
467199812,167440619,575,1,f,108296000,0,44060700000,0,0,0,0,0.132663,0,0,0,0,0,0
467199804,167440619,558,1,f,149467000,296409,66777000000,141546000,0.00198311,477.537,0.947009,0.183097,0.0003631,0.00170176,0.345615,5260,2360,1540
467199901,167440619,701,1,f,1111910000,887.087,470470000000,108110,7.97805e-07,121.871,9.72294e-05,1.36209,1.08668e-06,5.09302e-06,0.0363075,11750,4520,4590
467201365,167440619,525,2,f,90906300,1726.19,32616100000,678952,1.89887e-05,393.324,0.0074687,0.11136,2.11458e-06,9.91055e-06,0.107878,8130,6140,6610
467202345,167440619,1061,2,f,30253500,0,12830000000,0,0,0,0,0.0370605,0,0,0,0,0,0
467200038,167440619,924,1,f,392630000,111887,32714600000,49478700,0.000284969,442.219,0.126019,0.480971,0.000137062,0.000642377,0.273795,8190,5910,4100
467201771,167440619,731,2,f,458226000,29648,187928000000,30493700,6.47018e-05,1028.53,0.0665474,0.561327,3.63188e-05,0.000170218,0.196085,2180,3260,5820
467199576,167440619,163,1,f,234126000,0,79447100000,0,0,0,0,0.286804,0,0,0,0,0,0
467199964,167440619,810,1,f,129384000,1.33349,58276900000,263.231,1.03065e-08,197.4,2.0345e-06,0.158495,1.63353e-09,7.65595e-09,0.00145952,4310,3170,5160
467204059,167440619,701,3,f,2223820000,1004.05,941937000000,117535,4.51496e-07,117.062,5.2853e-05,2.72418,1.22996e-06,5.76451e-06,0.0363075,11750,4520,4590
467200857,167440619,288,2,f,249189000,0,119107000000,0,0,0,0,0.305257,0,0,0,0,0,0
467200413,167440619,23,2,f,261256000,66997.8,100943000000,28950600,0.000256446,432.112,0.110813,0.320038,8.20724e-05,0.000384653,0.384448,5790,7160,7520
467199876,167440619,669,1,f,6003480000,104240,3289020000000,21995200,1.73633e-05,211.006,0.00366375,7.35426,0.000127694,0.000598471,0.282496,8790,440,3630
467202777,167440619,81,3,f,2247240000,703473,149653000000,85916700,0.000313039,122.132,0.0382321,2.75287,0.000861754,0.00403883,0.257365,5920,2410,4440
467205448,167440619,985,2,t,220655000,174151000,1143790000000,1060500000000,0.789247,6089.52,4806.14,0.270302,0.213335,0.99985,1,3930,2330,7040
467199726,167440619,402,1,f,319438000,101.4,186237000000,47914.8,3.17432e-07,472.532,0.000149997,0.391311,1.24215e-07,5.82165e-07,0.00992674,8540,1190,2010
467203849,167440619,614,3,f,424535000,204111,103221000000,93922000,0.000480788,460.15,0.221235,0.520056,0.000250036,0.00117186,0.434888,6730,6670,4270
467200017,167440619,897,1,f,125303000,137347,49567800000,47880200,0.00109611,348.608,0.382114,0.153497,0.00016825,0.000788546,0.353312,4660,4280,1370
467205183,167440619,1083,3,f,450823000,103377,100329000000,12164700,0.000229308,117.673,0.0269833,0.552258,0.000126637,0.000593517,0.295092,7670,2510,5500
467199891,167440619,689,1,f,13762800,33242,2622370000,11552700,0.00241535,347.534,0.839417,0.0168594,4.07215e-05,0.000190852,0.304513,5220,7000,4780
467201075,167440619,395,2,f,496350000,333.773,167339000000,62635.2,6.72455e-07,187.658,0.000126192,0.608029,4.08872e-07,1.91628e-06,0.018902,12860,6870,7270
467201811,167440619,763,2,f,5356800,21.4406,1091430000,2584.69,4.0025e-06,120.551,0.000482506,0.00656208,2.62647e-08,1.23096e-07,0.00206947,4840,6700,5730
467202343,167440619,1060,2,f,18919800,0,3259830000,0,0,0,0,0.0231768,0,0,0,0,0,0
467201699,167440619,695,2,f,93791000000,164523000,44842000000000,277547000000,0.00175415,1686.97,2.9592,114.894,0.201541,0.944575,1,3930,2330,7040
467201223,167440619,440,2,f,84699900,1129.83,32139900000,771108,1.33392e-05,682.498,0.009104,0.103757,1.38404e-06,6.48668e-06,0.131436,2570,3030,6990
467205350,167440619,312782578,3,f,60625800,2218.01,29296500000,538085,3.65853e-05,242.598,0.00887551,0.0742666,2.71706e-06,1.27342e-05,0.0437125,9580,2210,9920
467199561,167440619,143,1,f,9846000,0,3285260000,0,0,0,0,0.0120614,0,0,0,0,0,0
467199486,167440619,10,1,f,1216990000,37112.3,696176000000,13633400,3.04952e-05,367.355,0.0112026,1.49081,4.54626e-05,0.000213072,0.237871,8670,2510,3870
467199623,167440619,243,1,f,75636000,0,30958300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467205335,167440619,312782554,3,f,142772000,0,80245700000,0,0,0,0,0.174896,0,0,0,0,0,0
467205166,167440619,1074,3,f,77545800,101.4,41469200000,47914.8,1.30761e-06,472.532,0.00061789,0.0949936,1.24215e-07,5.82165e-07,0.00992674,8540,1190,2010
467203365,167440619,374,3,f,191243000,34070.5,67520600000,4209000,0.000178153,123.538,0.0220086,0.234272,4.17364e-05,0.000195608,0.341906,8380,5690,6330
467205288,167440619,1127,3,f,590981000,2355.52,239035000000,354576,3.98578e-06,150.53,0.000599979,0.723952,2.88552e-06,1.35237e-05,0.0914148,7250,4420,670
467204794,167440619,940,3,f,947668000,742485,196637000000,607345000,0.000783487,817.989,0.640884,1.16089,0.000909544,0.00426282,0.63015,4290,2790,4230
467205175,167440619,1080,3,f,19882300000,111430,10277000000000,37318700,5.60449e-06,334.907,0.00187698,24.3558,0.000136502,0.000639752,0.171428,8130,2440,4160
467202222,167440619,991,2,f,2784780000,984337,509507000000,628202000,0.00035347,638.198,0.225584,3.41136,0.00120581,0.00565135,0.52359,4360,2640,7010
467201737,167440619,709,2,f,1080640000,0,477030000000,0,0,0,0,1.32379,0,0,0,0,0,0
467201631,167440619,662,2,f,31894200,4922.7,11505300000,3877050,0.000154345,787.586,0.12156,0.0390704,6.03031e-06,2.82626e-05,0.114139,4390,4300,8600
467200433,167440619,38,2,f,112755000,0,39805800000,0,0,0,0,0.138125,0,0,0,0,0,0
467202661,167440619,9,3,f,150849000,0,80575800000,0,0,0,0,0.18479,0,0,0,0,0,0
467200398,167440619,12,2,f,15424200,0,6012660000,0,0,0,0,0.0188946,0,0,0,0,0,0
467200599,167440619,154,2,f,79315200,0,34640300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467204209,167440619,767,3,f,2699880000,3773980,1338040000000,4125220000,0.00139783,1093.07,1.52793,3.30735,0.00462313,0.0216675,0.735693,4300,1850,6910
467199820,167440619,588,1,f,246776000,3103.65,124064000000,1577160,1.25768e-05,508.165,0.00639107,0.302301,3.80197e-06,1.78189e-05,0.0855487,5810,1980,5680
467199972,167440619,826,1,f,851212000,228441,311982000000,114022000,0.000268372,499.128,0.133952,1.04273,0.000279841,0.00131155,0.388285,5040,7030,4780
467199811,167440619,574,1,f,320700000,0,67111200000,0,0,0,0,0.392857,0,0,0,0,0,0
467200867,167440619,292,2,f,33059700,128.587,10363700000,55050.3,3.88955e-06,428.116,0.00166518,0.0404981,1.57519e-07,7.38256e-07,0.0142373,6310,6830,7380
467204249,167440619,781,3,f,23418000,0,12386000000,0,0,0,0,0.028687,0,0,0,0,0,0
467200052,167440619,940,1,f,473834000,22705.2,95072300000,15850700,4.7918e-05,698.111,0.0334521,0.580446,2.78138e-05,0.000130357,0.63015,4290,2790,4230
467200326,167440619,312782554,1,f,71386200,0,40650900000,0,0,0,0,0.0874481,0,0,0,0,0,0
467203958,167440619,667,3,f,109260000,9803.78,36820700000,8334000,8.97289e-05,850.08,0.0762768,0.133844,1.20096e-05,5.62863e-05,0.418354,2060,2940,7000
467204555,167440619,856,3,f,9795360000,103480,4247490000000,96444900,1.05642e-05,932.013,0.00984598,11.9993,0.000126763,0.000594109,0.621874,7050,3820,6670
467199780,167440619,507,1,f,7153450000,55796.9,2658330000000,12644100,7.79999e-06,226.609,0.00176755,8.76298,6.83512e-05,0.000320346,0.173195,1940,3400,3900
467200118,167440619,1029,1,f,48101400,0,13799600000,0,0,0,0,0.0589242,0,0,0,0,0,0
467205194,167440619,1086,3,f,89312400,0,54963500000,0,0,0,0,0.109408,0,0,0,0,0,0
467199547,167440619,122,1,f,58049100,0,17041500000,0,0,0,0,0.0711101,0,0,0,0,0,0
467205361,167440619,312782594,3,f,75834000,0,39029600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467202743,167440619,59,3,f,131099000,0,53427800000,0,0,0,0,0.160597,0,0,0,0,0,0
467200019,167440619,900,1,f,395041000,77.7487,38147000000,11543.3,1.96812e-07,148.469,2.92205e-05,0.483925,9.52422e-08,4.46377e-07,0.00596384,1250,3910,4680
467203433,167440619,412,3,f,625502000,699.238,364274000000,617499,1.11788e-06,883.104,0.000987206,0.76624,8.56566e-07,4.01452e-06,0.0650229,2630,4230,7330
467199571,167440619,156,1,f,367270000,0,192624000000,0,0,0,0,0.449906,0,0,0,0,0,0
467204217,167440619,771,3,f,16968800000,2587550,4567720000000,550148000,0.000152489,212.614,0.0324212,20.7867,0.00316975,0.0148558,0.412216,8900,6710,5810
467201971,167440619,884,2,f,34492500,0,11530700000,0,0,0,0,0.0422533,0,0,0,0,0,0
467201394,167440619,541,2,f,1281640000,17081.9,572348000000,2772550,1.33281e-05,162.31,0.00216328,1.57001,2.09253e-05,9.80717e-05,0.137832,7350,3980,10790
467202424,167440619,1128,2,f,237541000,27460.8,151581000000,35028400,0.000115605,1275.58,0.147463,0.290987,3.36395e-05,0.00015766,0.346685,5740,1330,7780
467203291,167440619,343,3,f,109274000000,18847000,38830800000000,6010970000,0.000172474,318.934,0.055008,133.861,0.0230876,0.108206,0.621874,7050,3820,6670
467199760,167440619,463,1,f,2495940000,499.198,1271980000000,191691,2.00004e-07,383.999,7.68012e-05,3.05752,6.11517e-07,2.86603e-06,0.0285303,6110,2200,4560
467204730,167440619,920,3,f,3521130000,8153.62,2056060000000,1257720,2.31563e-06,154.253,0.000357193,4.31338,9.98818e-06,4.68122e-05,0.0634882,10560,2590,5580
467200027,167440619,908,1,f,92196000,0,19653600000,0,0,0,0,0.11294,0,0,0,0,0,0
467202377,167440619,1090,2,f,659646000,0,417382000000,0,0,0,0,0.808066,0,0,0,0,0,0
467203099,167440619,258,3,f,1948870000,77272.1,716033000000,42295000,3.96496e-05,547.352,0.0217023,2.38737,9.46583e-05,0.000443641,0.245467,4000,4900,5660
467202091,167440619,938,2,f,363824000,4224.17,72352300000,491043,1.16105e-05,116.246,0.00134967,0.445685,5.17461e-06,2.42522e-05,0.131777,11500,7130,7150
467200668,167440619,194,2,f,1533550000,38267.7,468284000000,14878500,2.49537e-05,388.802,0.00970202,1.8786,4.68779e-05,0.000219705,0.29882,5910,6900,7060
467201390,167440619,540,2,f,205690000,48559.7,72189200000,9792680,0.000236082,201.663,0.047609,0.25197,5.94856e-05,0.000278795,0.240832,6930,5090,10530
467199807,167440619,566,1,f,465023000,16016.6,158700000000,2540420,3.44427e-05,158.612,0.00546301,0.569653,1.96204e-05,9.1956e-05,0.2631,7940,7120,2120
467202138,167440619,958,2,f,278708000,1604.55,92396800000,203169,5.7571e-06,126.621,0.000728969,0.341417,1.96557e-06,9.21216e-06,0.110348,6330,2960,5930
467199517,167440619,66,1,f,2637000,0,650209000,0,0,0,0,0.00323033,0,0,0,0,0,0
467202510,167440619,312782616,2,f,138020000,0,90963400000,0,0,0,0,0.169075,0,0,0,0,0,0
467205364,167440619,312782598,3,f,12389400,0,5251040000,0,0,0,0,0.015177,0,0,0,0,0,0
467205236,167440619,1102,3,f,1116870000,45681.1,493667000000,46314500,4.09011e-05,1013.87,0.0414683,1.36816,5.59593e-05,0.000262268,0.694422,4800,2860,3200
467202478,167440619,312782570,2,f,6499800,0,2802750000,0,0,0,0,0.00796225,0,0,0,0,0,0
467200835,167440619,275,2,f,1401930000,22856.5,478184000000,12488100,1.63036e-05,546.367,0.00890776,1.71737,2.79993e-05,0.000131226,0.169105,4020,4810,5720
467199919,167440619,731,1,f,458226000,8173.01,199809000000,1878700,1.78362e-05,229.867,0.00409995,0.561327,1.00119e-05,4.69235e-05,0.102444,2810,4280,5620
467200335,167440619,312782570,1,f,6499800,0,2998670000,0,0,0,0,0.00796225,0,0,0,0,0,0
467200725,167440619,223,2,f,110413000,4763.3,21547000000,1034830,4.31408e-05,217.251,0.00937239,0.135256,5.83504e-06,2.73474e-05,0.121951,6840,7240,5940
467199824,167440619,593,1,f,392532000,93761.2,181121000000,18672200,0.000238862,199.147,0.0475687,0.480852,0.000114857,0.000538309,0.282496,8790,440,3630
467202333,167440619,1049,2,f,593838000,13995.9,228557000000,2401930,2.35685e-05,171.617,0.00404475,0.727452,1.71449e-05,8.03542e-05,0.109526,10090,4490,8580
467201854,167440619,791,2,f,26105400,0,13705400000,0,0,0,0,0.0319791,0,0,0,0,0,0
467201562,167440619,629,2,f,324571000,0,165529000000,0,0,0,0,0.397599,0,0,0,0,0,0
467203103,167440619,260,3,f,147647000,57083.4,48184600000,25230800,0.000386622,441.999,0.170886,0.180867,6.99272e-05,0.000327732,0.391606,5800,7160,7530
467203108,167440619,263,3,f,59625000,12.6582,14777400000,1402.14,2.12297e-07,110.77,2.3516e-05,0.0730406,1.55063e-08,7.26742e-08,0.00190752,5070,7020,6260
467201546,167440619,621,2,f,170722000,0,68154300000,0,0,0,0,0.209134,0,0,0,0,0,0
467202814,167440619,105,3,f,132620000,0,32777200000,0,0,0,0,0.16246,0,0,0,0,0,0
467201780,167440619,737,2,f,121828000,0,25043700000,0,0,0,0,0.149239,0,0,0,0,0,0
467199710,167440619,377,1,f,65389500,0,30824400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467201997,167440619,898,2,f,275842000,43.5856,109763000000,5602.17,1.58009e-07,128.533,2.03093e-05,0.337906,5.33923e-08,2.50237e-07,0.00792058,10470,3840,5780
467201384,167440619,534,2,f,73809900,0,27978700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467202448,167440619,182305697,2,f,204459000,46181.6,105459000000,40524800,0.000225872,877.51,0.198205,0.250463,5.65725e-05,0.000265142,0.227108,5120,1680,9040
467204758,167440619,930,3,f,368577000,0,140907000000,0,0,0,0,0.451507,0,0,0,0,0,0
467199629,167440619,252,1,f,534268000,0,329751000000,0,0,0,0,0.654478,0,0,0,0,0,0
467199761,167440619,466,1,f,242354000,9560.6,60077400000,1914820,3.94489e-05,200.283,0.00790093,0.296883,1.17117e-05,5.48901e-05,0.0900571,7480,3330,2870
467203176,167440619,302,3,f,1945660000,75912.9,1058650000000,22440400,3.90164e-05,295.607,0.0115335,2.38344,9.29933e-05,0.000435837,0.288211,9170,1720,7230
467204932,167440619,985,3,f,15833700000,135819000,8615920000000,248457000000,0.00857782,1829.33,15.6916,19.3963,0.166378,0.779774,1,3930,2330,7040
467199607,167440619,217,1,f,160678000,0,59294600000,0,0,0,0,0.19683,0,0,0,0,0,0
467199815,167440619,580,1,f,62553600,0,18404500000,0,0,0,0,0.0766282,0,0,0,0,0,0
467201875,167440619,806,2,f,741623000,5589.94,391031000000,5386330,7.53744e-06,963.575,0.00726289,0.908489,6.84768e-06,3.20934e-05,0.147123,5490,2940,10080
467200839,167440619,278,2,f,1748450000,170664,693056000000,111159000,9.76087e-05,651.335,0.063576,2.14185,0.000209063,0.000979829,0.384448,5790,7160,7520
467203871,167440619,623,3,f,48336100000,7885360,20931200000000,5964120000,0.000163136,756.353,0.123388,59.2117,0.00965957,0.0452721,0.5696,4480,4550,8020
467204439,167440619,805,3,f,156832000,16091.9,75678100000,6494710,0.000102606,403.602,0.0414118,0.192119,1.97125e-05,9.23878e-05,0.128231,8410,350,7570
467203267,167440619,335,3,f,241000000,0,93729400000,0,0,0,0,0.295225,0,0,0,0,0,0
467202352,167440619,1069,2,f,17398800,3287.63,983330000,1718670,0.000188958,522.767,0.0987808,0.0213135,4.02735e-06,1.88752e-05,0.200548,11420,7310,5780
467200061,167440619,951,1,f,412906000,0,281824000000,0,0,0,0,0.50581,0,0,0,0,0,0
467199592,167440619,190,1,f,242003000,110777,5887040000,25130300,0.000457752,226.854,0.103843,0.296453,0.000135702,0.000636003,0.334894,12280,7380,5230
467200498,167440619,78,2,f,418124000,435820,18663300000,46387000,0.00104232,106.436,0.110941,0.512202,0.000533879,0.00250216,0.32536,8930,6440,7350
467202957,167440619,177,3,f,19591200,0,8509490000,0,0,0,0,0.0239992,0,0,0,0,0,0
467204108,167440619,720,3,f,328666000,4649.1,117107000000,382857,1.41454e-05,82.3507,0.00116488,0.402615,5.69515e-06,2.66918e-05,0.085417,12460,4790,4720
467203743,167440619,573,3,f,109660000,0,67689900000,0,0,0,0,0.134333,0,0,0,0,0,0
467199600,167440619,206,1,f,59433300,755.512,15890700000,77764.1,1.27119e-05,102.929,0.00130843,0.0728058,9.25502e-07,4.33761e-06,0.066185,10870,7140,5670
467199666,167440619,314,1,f,98857800,0,36501500000,0,0,0,0,0.121101,0,0,0,0,0,0
467202626,167440619,312782632,2,f,65985300,1093.44,29186100000,185928,1.65709e-05,170.04,0.00281772,0.080832,1.33946e-06,6.27773e-06,0.0304257,9770,2320,9940
467199550,167440619,127,1,f,150493000,0,79429800000,0,0,0,0,0.184353,0,0,0,0,0,0
467202126,167440619,951,2,f,412906000,0,277320000000,0,0,0,0,0.50581,0,0,0,0,0,0
467205444,167440619,962,2,t,4.7215,4.08314,20272.7,18962.6,0.864799,4644.12,4016.23,5.78383e-09,5.00185e-09,2.34425e-08,0.00373827,3510,1620,7120
467205101,167440619,1045,3,f,92745000,0,34313500000,0,0,0,0,0.113613,0,0,0,0,0,0
467205118,167440619,1049,3,f,1187680000,31620.1,452457000000,7288610,2.66235e-05,230.506,0.00613687,1.4549,3.87346e-05,0.00018154,0.158101,10000,4750,2750
467200512,167440619,93,2,f,27935100,31363,662417000,3405030,0.00112271,108.568,0.121891,0.0342205,3.84197e-05,0.000180064,0.197178,8960,6290,7580
467204834,167440619,952,3,f,1635150000,32201.3,624327000000,52060400,1.96931e-05,1616.72,0.0318383,2.00306,3.94465e-05,0.000184876,0.456121,4780,5370,2740
467199924,167440619,737,1,f,121828000,0,25239200000,0,0,0,0,0.149239,0,0,0,0,0,0
467201621,167440619,657,2,f,894586000,80989.5,518891000000,73543500,9.05329e-05,908.062,0.0822095,1.09587,9.92122e-05,0.000464984,0.2127,4030,2510,9040
467200239,167440619,182305693,1,f,60806700,37684.3,31334500000,9483150,0.000619739,251.647,0.155956,0.0744882,4.61632e-05,0.000216356,0.27354,6610,720,3050
467201055,167440619,380,2,f,11023200,14137.1,1816400000,1301350,0.00128249,92.0517,0.118055,0.0135034,1.7318e-05,8.11652e-05,0.173612,12800,4810,7050
467202517,167440619,312782624,2,f,19251900,0,7933880000,0,0,0,0,0.0235836,0,0,0,0,0,0
467200020,167440619,901,1,f,748228000,85750.6,19668500000,9039540,0.000114605,105.417,0.0120813,0.916579,0.000105045,0.000492318,0.210165,8920,6220,3760
467205318,167440619,182305701,3,f,181998000,0,119549000000,0,0,0,0,0.222948,0,0,0,0,0,0
467202722,167440619,42,3,f,306497000,0,129435000000,0,0,0,0,0.375459,0,0,0,0,0,0
467204151,167440619,737,3,f,243655000,0,50282900000,0,0,0,0,0.298478,0,0,0,0,0,0
467200684,167440619,202,2,f,610916000,0,292000000000,0,0,0,0,0.748371,0,0,0,0,0,0
467202749,167440619,63,3,f,42055200,0,18797300000,0,0,0,0,0.0515176,0,0,0,0,0,0
467200443,167440619,42,2,f,153248000,0,62788200000,0,0,0,0,0.187729,0,0,0,0,0,0
467203909,167440619,639,3,f,516107000,38957.3,185020000000,20597200,7.54831e-05,528.713,0.0399089,0.632231,4.77227e-05,0.000223665,0.344781,5710,7310,8030
467204656,167440619,898,3,f,551684000,43.5856,218734000000,5602.17,7.90046e-08,128.533,1.01547e-05,0.675813,5.33923e-08,2.50237e-07,0.00792058,10470,3840,5780
467200774,167440619,246,2,f,192125000,0,63309900000,0,0,0,0,0.235353,0,0,0,0,0,0
467199487,167440619,12,1,f,15424200,0,5821820000,0,0,0,0,0.0188946,0,0,0,0,0,0
467203339,167440619,362,3,f,1210620000,0,539714000000,0,0,0,0,1.48301,0,0,0,0,0,0
467200324,167440619,312782550,1,f,38745000,0,21792200000,0,0,0,0,0.0474626,0,0,0,0,0,0
467199965,167440619,814,1,f,103431000,0,46917500000,0,0,0,0,0.126703,0,0,0,0,0,0
467204398,167440619,783,3,f,270740000,1018.91,112713000000,781105,3.76341e-06,766.613,0.00288508,0.331656,1.24816e-06,5.84982e-06,0.132431,3510,3570,7290
467199554,167440619,132,1,f,9461700,0,3079090000,0,0,0,0,0.0115906,0,0,0,0,0,0
467205062,167440619,1029,3,f,96202800,0,27175500000,0,0,0,0,0.117848,0,0,0,0,0,0
467199609,167440619,222,1,f,7367400,199.165,1682030000,23962,2.70332e-05,120.313,0.00325244,0.00902507,2.43977e-07,1.14346e-06,0.0414713,11730,7150,5660
467204674,167440619,904,3,f,1507080000,531688,547953000000,268480000,0.000352794,504.958,0.178146,1.84617,0.000651318,0.00305257,0.493587,4910,7060,6570
467204895,167440619,973,3,f,292259000,0,157502000000,0,0,0,0,0.358017,0,0,0,0,0,0
467202994,167440619,201,3,f,1585780000,36895.5,918342000000,35883000,2.32665e-05,972.558,0.022628,1.94258,4.51969e-05,0.000211827,0.203128,5870,1530,8920
467199503,167440619,39,1,f,1090090000,1237.63,506227000000,518717,1.13535e-06,419.123,0.000475849,1.33536,1.51609e-06,7.10555e-06,0.0446548,3640,1970,5680
467199577,167440619,164,1,f,577800,0,101984000,0,0,0,0,0.000707805,0,0,0,0,0,0
467202991,167440619,197,3,f,9754200,8.78009,2400900000,3909.95,9.00134e-07,445.32,0.000400848,0.0119489,1.07556e-08,5.0409e-08,0.00249505,8230,5230,5610
467204041,167440619,695,3,f,188080000000,170712000,89388800000000,280044000000,0.000907654,1640.45,1.48896,230.398,0.209122,0.980103,1,3930,2330,7040
467204571,167440619,863,3,f,379701000,9982.96,59358200000,1371930,2.62916e-05,137.427,0.00361318,0.465134,1.22291e-05,5.7315e-05,0.145029,9950,6310,4020
