id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468345232,126841788,46,1,f,121939000,6635.12,5050680000,1414670,5.44134e-05,213.209,0.0116014,0.149376,8.12802e-06,0.000124848,0.113598,8330,5650,5330
468348559,126841788,1010,1,f,88750800,0,28100300000,0,0,0,0,0.10872,0,0,0,0,0,0
468357007,126841788,909,3,f,10326700000,23914200,1690040000000,12459200000,0.00231578,520.996,1.20651,12.6501,0.0292949,0.449974,0.586006,9630,3190,9710
468348034,126841788,902,1,f,100448000,0,22142800000,0,0,0,0,0.123049,0,0,0,0,0,0
468357164,126841788,950,3,f,801248000,1051290,298801000000,1048170000,0.00131207,997.028,1.30817,0.981529,0.00128784,0.0197813,0.52766,5200,3160,9590
468355089,126841788,301,3,f,638815000,3345750,53221700000,1619120000,0.00523743,483.932,2.53456,0.782548,0.00409854,0.0629542,0.660414,6090,3520,7670
468352486,126841788,877,2,f,90230400,0,2815110000,0,0,0,0,0.110532,0,0,0,0,0,0
468349322,126841788,38,2,f,112755000,0,18247600000,0,0,0,0,0.138125,0,0,0,0,0,0
468352624,126841788,906,2,f,99201600,2112340,20639200000,1495460000,0.0212934,707.967,15.075,0.121522,0.00258761,0.0397461,0.552573,7360,1150,6830
468354839,126841788,222,3,f,14734800,0,498631000,0,0,0,0,0.0180501,0,0,0,0,0,0
468356476,126841788,749,3,f,721624000,112129,57448300000,49639400,0.000155384,442.699,0.0687885,0.883989,0.000137358,0.00210984,0.33022,7750,5610,6890
468348587,126841788,1020,1,f,533321000,823.025,67740000000,209251,1.54321e-06,254.246,0.000392354,0.653318,1.00821e-06,1.54862e-05,0.0525851,7140,3190,4460
468349011,126841788,1128,1,f,237541000,0,74334300000,0,0,0,0,0.290987,0,0,0,0,0,0
468355808,126841788,530,3,f,66087000,563.977,3905090000,90866.3,8.53386e-06,161.117,0.00137495,0.0809566,6.90872e-07,1.06119e-05,0.0623315,6060,2430,5770
468354234,126841788,111,3,f,1511620000,20394200,341017000000,11120200000,0.0134916,545.262,7.35647,1.85173,0.0249829,0.383741,0.575267,5170,5100,9060
468351735,126841788,701,2,f,1111910000,887.847,90436400000,191116,7.98489e-07,215.257,0.000171881,1.36209,1.08761e-06,1.67059e-05,0.0461159,11100,4250,6700
468353916,126841788,8,3,f,401096000000,2248470000,81832600000000,1843140000000,0.00560583,819.727,4.59525,491.343,2.75438,42.3077,1,5340,6170,6980
468348611,126841788,1026,1,f,77474700,0,8982810000,0,0,0,0,0.0949065,0,0,0,0,0,0
468351043,126841788,512,2,f,23842600000,612830,6493520000000,175262000,2.57031e-05,285.988,0.0073508,29.2072,0.000750716,0.0115311,0.344996,11680,4810,8900
468357658,126841788,182305713,3,f,62474400,658330,8458110000,356509000,0.0105376,541.535,5.70648,0.0765311,0.000806454,0.0123872,0.527349,6820,1730,8050
468352294,126841788,822,2,f,8467720000,34278600,1593820000000,19705900000,0.00404815,574.875,2.32718,10.373,0.0419913,0.644993,0.586006,9630,3190,9710
468346177,126841788,339,1,f,3646500000,22957.3,747029000000,5677750,6.29572e-06,247.318,0.00155704,4.46696,2.81227e-05,0.000431969,0.0979263,10710,1370,5580
468354025,126841788,35,3,f,31905000,0,2822930000,0,0,0,0,0.0390836,0,0,0,0,0,0
468347457,126841788,705,1,f,5803200,0,541582000,0,0,0,0,0.00710892,0,0,0,0,0,0
468347425,126841788,697,1,f,244893000,0,3104270000,0,0,0,0,0.299994,0,0,0,0,0,0
468347269,126841788,648,1,f,2417570000,0,734222000000,0,0,0,0,2.96153,0,0,0,0,0,0
468350182,126841788,254,2,f,4317840000,112071000,1074180000000,89184200000,0.0259554,795.781,20.6548,5.28935,0.137287,2.10875,0.693066,6710,870,6340
468352714,126841788,928,2,f,3152540000,96832.4,1091930000000,29061000,3.07157e-05,300.116,0.00921826,3.86186,0.00011862,0.00182202,0.158211,10820,2810,7160
468353333,126841788,1038,2,f,550482000,16625900,177289000000,16982500000,0.0302023,1021.45,30.8502,0.674341,0.0203667,0.312835,0.641065,7020,2390,9000
468350439,126841788,326,2,f,204137000,0,2902100000,0,0,0,0,0.250068,0,0,0,0,0,0
468348465,126841788,990,1,f,118723000,0,33370900000,0,0,0,0,0.145435,0,0,0,0,0,0
468349787,126841788,133,2,f,38626200,0,4109250000,0,0,0,0,0.0473171,0,0,0,0,0,0
468354257,126841788,117,3,f,256304000,10427.8,1318070000,510474,4.06852e-05,48.9533,0.00199168,0.313972,1.2774e-05,0.000196211,0.0500246,5130,7120,5120
468347500,126841788,723,1,f,738396000,7556.15,162117000000,2012720,1.02332e-05,266.369,0.0027258,0.904535,9.25628e-06,0.000142178,0.0741776,2560,3890,4470
468356410,126841788,714,3,f,3601550000,92194500,985753000000,91627100000,0.0255985,993.846,25.441,4.4119,0.112938,1.73475,0.712058,2860,3680,6510
468356806,126841788,877,3,f,180461000,0,5335010000,0,0,0,0,0.221064,0,0,0,0,0,0
468349714,126841788,115,2,f,3266100,0,522100000,0,0,0,0,0.00400097,0,0,0,0,0,0
468351436,126841788,628,2,f,38655000,2.09683,5326470000,294.028,5.42446e-08,140.225,7.60646e-06,0.0473524,2.56861e-09,3.94542e-08,0.00156729,7840,2430,6620
468348242,126841788,942,1,f,1023150000,1672.72,197060000000,433003,1.63487e-06,258.863,0.000423206,1.25336,2.04908e-06,3.14741e-05,0.0601217,5540,6130,2920
468356692,126841788,839,3,f,80204400,0,12326000000,0,0,0,0,0.0982504,0,0,0,0,0,0
468356088,126841788,616,3,f,264227000,800.486,18564700000,274221,3.02953e-06,342.568,0.00103782,0.323679,9.80595e-07,1.50621e-05,0.0611256,10510,3220,6920
468352785,126841788,939,2,f,8564400,0,421442000,0,0,0,0,0.0104914,0,0,0,0,0,0
468357863,126841788,8,3,t,175634000,53145400,249504000000,184555000000,0.302591,3472.65,1050.79,0.215152,0.0651031,0.999992,1,5340,6170,6980
468347536,126841788,741,1,f,60775200,0,10622500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468350965,126841788,484,2,f,139653000,1981330,31132100000,1423190000,0.0141876,718.298,10.1909,0.171075,0.00242713,0.0372811,0.56102,2150,2950,5890
468356638,126841788,821,3,f,1856780000,3826470,503903000000,3859540000,0.00206081,1008.64,2.07861,2.27456,0.00468743,0.0719996,0.526704,9020,1170,8530
468346010,126841788,288,1,f,249189000,0,59902800000,0,0,0,0,0.305257,0,0,0,0,0,0
468351573,126841788,661,2,f,364604000,0,29817900000,0,0,0,0,0.446639,0,0,0,0,0,0
468352443,126841788,863,2,f,189850000,0,3777110000,0,0,0,0,0.232567,0,0,0,0,0,0
468353651,126841788,1125,2,f,106813000,7652590,40380300000,9046380000,0.0716448,1182.13,84.6937,0.130846,0.00937443,0.143992,0.661905,3350,4070,6930
468348108,126841788,917,1,f,4479300,0,222876000,0,0,0,0,0.00548714,0,0,0,0,0,0
468351182,126841788,564,2,f,277240000,12467.7,34630200000,4831970,4.49709e-05,387.559,0.0174289,0.339619,1.5273e-05,0.000234595,0.201884,4270,5200,5850
468350111,126841788,234,2,f,103313000,197727,24399200000,115459000,0.00191387,583.933,1.11757,0.126558,0.000242215,0.00372046,0.290226,7540,4190,10470
468355523,126841788,437,3,f,1058410000,0,59309600000,0,0,0,0,1.29655,0,0,0,0,0,0
468348553,126841788,1009,1,f,20869300000,1350170,972017000000,250376000,6.46966e-05,185.44,0.0119973,25.5649,0.00165396,0.025405,0.346393,9020,3140,3390
468349818,126841788,145,2,f,730563000,210366,37827800000,46795800,0.000287951,222.449,0.0640544,0.89494,0.000257699,0.00395829,0.366112,12120,4590,7090
468346091,126841788,314,1,f,98857800,0,21198300000,0,0,0,0,0.121101,0,0,0,0,0,0
468346161,126841788,335,1,f,120500000,0,21303100000,0,0,0,0,0.147613,0,0,0,0,0,0
468350686,126841788,394,2,f,358410000,5118080,100248000000,4881570000,0.01428,953.79,13.6201,0.439052,0.00626964,0.0963026,0.644112,7300,940,6980
468357086,126841788,932,3,f,514742000,375.55,8185170000,21543.7,7.29587e-07,57.3658,4.18534e-05,0.630559,4.60048e-07,7.0664e-06,0.0384447,13030,4980,6970
468346543,126841788,484,1,f,139653000,3986.54,30454200000,618727,2.8546e-05,155.204,0.00443046,0.171075,4.88351e-06,7.50114e-05,0.0909869,2940,4420,5680
468348646,126841788,1033,1,f,1091300000,1919.32,303242000000,433433,1.75875e-06,225.826,0.000397171,1.33684,2.35117e-06,3.61143e-05,0.0565674,12620,4940,3530
468351651,126841788,680,2,f,506700,30237.3,50291100,9347800,0.059675,309.148,18.4484,0.000620708,3.70407e-05,0.000568951,0.353031,3370,3230,6740
468346374,126841788,409,1,f,522107000,5141.95,145534000000,1157940,9.84847e-06,225.195,0.00221782,0.639581,6.29889e-06,9.67519e-05,0.0630988,9090,1570,1760
468356464,126841788,737,3,f,243655000,0,11561800000,0,0,0,0,0.298478,0,0,0,0,0,0
468347405,126841788,693,1,f,210049000,0.512111,35066000000,213.038,2.43805e-09,416,1.01423e-06,0.25731,6.27336e-10,9.63596e-09,0.000241117,7190,7170,4960
468351608,126841788,671,2,f,136743000,1264670,30973300000,1287090000,0.00924853,1017.72,9.41244,0.167511,0.00154923,0.0237963,0.613638,7360,280,6880
468348889,126841788,1097,1,f,7483590000,1517080,895796000000,347455000,0.000202721,229.029,0.0464289,9.1674,0.00185842,0.0285456,0.355364,6910,5630,5550
468349001,126841788,1126,1,f,6718500,0,1163440000,0,0,0,0,0.00823016,0,0,0,0,0,0
468349366,126841788,62,2,f,480963000,0,8516500000,0,0,0,0,0.589179,0,0,0,0,0,0
468350221,126841788,263,2,f,29812500,464.642,2655110000,109177,1.55855e-05,234.969,0.00366211,0.0365203,5.69187e-07,8.74279e-06,0.032138,5120,6950,6150
468353497,126841788,1084,2,f,473065000,832013,95078700000,548853000,0.00175877,659.669,1.16021,0.579505,0.00101922,0.0156553,0.435849,9510,2460,8320
468345854,126841788,234,1,f,103313000,0,24097400000,0,0,0,0,0.126558,0,0,0,0,0,0
468345909,126841788,254,1,f,4317840000,8525.19,994375000000,1766560,1.97441e-06,207.217,0.000409132,5.28935,1.04434e-05,0.000160411,0.080437,10210,1990,3280
468347689,126841788,798,1,f,46539900,0,389193000,0,0,0,0,0.0570114,0,0,0,0,0,0
468357285,126841788,982,3,f,56019600,15644.3,6574260000,4064000,0.000279266,259.774,0.072546,0.068624,1.91643e-05,0.000294367,0.202089,7640,2170,5940
468349387,126841788,74,2,f,89847900,742176,21363200000,494324000,0.00826036,666.047,5.50179,0.110064,0.000909166,0.0139649,0.527081,9210,2210,9120
468350362,126841788,305,2,f,72981900,811972,12903100000,534101000,0.0111257,657.782,7.31826,0.0894028,0.000994666,0.0152782,0.552866,8190,1530,8530
468346348,126841788,395,1,f,496350000,0,25505600000,0,0,0,0,0.608029,0,0,0,0,0,0
468350005,126841788,204,2,f,124814000,1030500,22894300000,707745000,0.00825628,686.799,5.67041,0.152897,0.00126236,0.01939,0.584023,2200,3820,6520
468350850,126841788,444,2,f,757769000,2025510,128993000000,1172080000,0.00267299,578.658,1.54674,0.928268,0.00248125,0.0381123,0.603911,6380,3600,6330
468356195,126841788,651,3,f,447917000,11960.3,49762200000,1396640,2.67019e-05,116.773,0.00311806,0.548699,1.46513e-05,0.000225046,0.104561,12420,4810,6070
468357367,126841788,1014,3,f,451541000,0,35346400000,0,0,0,0,0.553137,0,0,0,0,0,0
468352418,126841788,856,2,f,4897680000,7196330,710761000000,3650030000,0.00146934,507.206,0.745256,5.99966,0.00881551,0.135407,0.64218,5880,4690,6990
468356357,126841788,699,3,f,136800,3784.98,10971200,1035490,0.027668,273.578,7.56935,0.00016758,4.6366e-06,7.12188e-05,0.311248,3400,3320,6810
468357170,126841788,951,3,f,825813000,0,302971000000,0,0,0,0,1.01162,0,0,0,0,0,0
468355637,126841788,469,3,f,34115400,283970,6182800000,194441000,0.00832381,684.724,5.69951,0.0417914,0.000347863,0.00534323,0.54587,8060,1210,7540
468357453,126841788,1057,3,f,2666730000,9900690,648812000000,5429840000,0.00371268,548.43,2.03614,3.26674,0.0121283,0.186293,0.696965,3860,4100,8140
468351274,126841788,590,2,f,413608000,11159200,99547300000,7942360000,0.0269802,711.73,19.2026,0.506669,0.0136701,0.209974,0.612271,6810,1230,6190
468349654,126841788,95,2,f,2681140000,117132000,750412000000,87076700000,0.0436872,743.409,32.4775,3.2844,0.143486,2.20397,0.723424,3650,4080,7830
468347393,126841788,689,1,f,13762800,1014.66,1077150000,87281.7,7.37247e-05,86.0208,0.00634186,0.0168594,1.24296e-06,1.9092e-05,0.0328633,5440,7160,4960
468350904,126841788,461,2,f,14782500,380298,3192670000,289883000,0.0257262,762.25,19.6098,0.0181086,0.000465865,0.00715576,0.542866,7050,1330,7390
468349016,126841788,1129,1,f,16931900000,4740630,2070000000000,2085550000,0.000279982,439.931,0.123173,20.7416,0.00580727,0.0892004,0.499836,5980,4990,4870
468351728,126841788,699,2,f,68400,3784.98,5984870,1035490,0.0553359,273.578,15.1387,8.379e-05,4.6366e-06,7.12188e-05,0.311248,3400,3320,6810
468349724,126841788,118,2,f,46583100,13041.6,4568560000,9078030,0.000279964,696.082,0.194878,0.0570643,1.5976e-05,0.000245393,0.232323,7220,5350,5730
468355943,126841788,577,3,f,424271000,2802350,154925000000,2852190000,0.00660509,1017.79,6.72256,0.519732,0.00343287,0.0527294,0.658735,5820,1400,7970
468347788,126841788,835,1,f,1403490000,42869.5,204232000000,11064500,3.05449e-05,258.099,0.0078836,1.71927,5.25151e-05,0.000806639,0.23425,4970,7040,4810
468354438,126841788,156,3,f,734540000,2906890,185590000000,2351130000,0.00395743,808.814,3.20082,0.899812,0.00356094,0.0546965,0.648902,7140,2790,9410
468352793,126841788,940,2,f,473834000,11815300,25201700000,3064690000,0.0249356,259.383,6.46786,0.580446,0.0144738,0.222319,0.662387,5310,2460,6360
468354552,126841788,194,3,f,3063960000,3763780,274010000000,2467180000,0.00122841,655.505,0.805226,3.75335,0.00461063,0.0708199,0.957148,5830,6090,7420
468356626,126841788,816,3,f,233820000,416860,81401100000,440146000,0.00178282,1055.86,1.88241,0.28643,0.000510654,0.00784371,0.649675,7490,2590,10130
468356479,126841788,750,3,f,62591400,237391,11024100000,170607000,0.0037927,718.677,2.72573,0.0766745,0.000290804,0.00446678,0.426223,10160,2020,9090
468355038,126841788,281,3,f,112484000,160633,31936800000,148164000,0.00142805,922.374,1.3172,0.137793,0.000196775,0.00302249,0.536083,7710,580,7970
468346545,126841788,485,1,f,11441700000,0,2279620000000,0,0,0,0,14.0161,0,0,0,0,0,0
468354575,126841788,201,3,f,1585780000,29760600,557791000000,31032700000,0.0187672,1042.74,19.5694,1.94258,0.0364567,0.55998,0.693524,6680,1030,8620
468354269,126841788,119,3,f,1439070000,40682900,406756000000,32772000000,0.0282702,805.548,22.773,1.76286,0.0498365,0.765496,0.638212,3580,4060,7740
468348824,126841788,1081,1,f,42624900,0,6117660000,0,0,0,0,0.0522155,0,0,0,0,0,0
468356280,126841788,678,3,f,363321000,642814,121858000000,595496000,0.00176927,926.389,1.63903,0.445068,0.000787447,0.0120953,0.424873,8600,2170,9900
468357909,126841788,768,3,t,6446.05,411.75,1530440,199318,0.0638763,484.075,30.921,7.89641e-06,5.04394e-07,7.74756e-06,0.0581545,5440,5540,7480
468348600,126841788,1023,1,f,335030000,0,94303900000,0,0,0,0,0.410411,0,0,0,0,0,0
468355198,126841788,343,3,f,109170000000,32732800,10909400000000,16573100000,0.000299833,506.314,0.15181,133.733,0.0400977,0.615906,1,5340,6170,6980
468347296,126841788,657,1,f,894586000,10301.5,296884000000,2845100,1.15154e-05,276.182,0.00318035,1.09587,1.26194e-05,0.000193835,0.156127,4570,4230,1490
468349074,126841788,182305709,1,f,152978000,0,36930100000,0,0,0,0,0.187399,0,0,0,0,0,0
468353836,126841788,312782624,2,f,19251900,591988,4170500000,500878000,0.0307496,846.094,26.0171,0.0235836,0.000725186,0.0111389,0.547975,7890,1810,8870
468355722,126841788,501,3,f,99547200,801181,28546600000,747661000,0.00804825,933.199,7.51062,0.121945,0.000981447,0.0150752,0.444564,8090,790,7810
468346779,126841788,576,1,f,2532600,0,207398000,0,0,0,0,0.00310244,0,0,0,0,0,0
468347414,126841788,695,1,f,94393700000,2587200,22643300000000,636335000,2.74086e-05,245.955,0.00674129,115.632,0.00316932,0.0486812,0.351213,2650,2570,5680
468356963,126841788,895,3,f,1842310000,10724500,349393000000,5869600000,0.00582122,547.306,3.18599,2.25684,0.0131375,0.201794,0.597207,7720,4300,9990
468356650,126841788,826,3,f,1702420000,3332210,199854000000,1433940000,0.00195733,430.326,0.842291,2.08547,0.00408195,0.0626994,0.615142,5570,6650,7360
468348793,126841788,1069,1,f,17398800,3714.12,127952000,517862,0.00021347,139.431,0.0297642,0.0213135,4.5498e-06,6.98855e-05,0.101242,11430,7330,5640
468352530,126841788,888,2,f,325847000,9830250,58330400000,4886370000,0.0301683,497.075,14.9959,0.399162,0.0120421,0.184968,0.586736,8060,4580,10350
468351674,126841788,688,2,f,98028800000,1996100000,25373700000000,1626130000000,0.0203624,814.65,16.5882,120.085,2.44522,37.559,0.785287,3440,3450,6510
468348954,126841788,1109,1,f,12127500,0,3392460000,0,0,0,0,0.0148562,0,0,0,0,0,0
468347777,126841788,830,1,f,218139000,4197.9,40969600000,2599820,1.92441e-05,619.314,0.0119182,0.267221,5.14243e-06,7.89884e-05,0.223702,6940,5640,5560
468346774,126841788,575,1,f,108296000,0,11623200000,0,0,0,0,0.132663,0,0,0,0,0,0
468346468,126841788,448,1,f,125989000,7441.01,27514400000,1987490,5.90607e-05,267.099,0.0157751,0.154337,9.11524e-06,0.000140011,0.0741776,2560,3890,4470
468346214,126841788,350,1,f,13779000,0,659382000,0,0,0,0,0.0168793,0,0,0,0,0,0
468355054,126841788,288,3,f,498379000,14806200,147243000000,17816500000,0.0297087,1203.32,35.749,0.610514,0.0181376,0.278596,0.712058,2860,3680,6510
468349160,126841788,312782598,1,f,6194700,0,1213950000,0,0,0,0,0.00758851,0,0,0,0,0,0
468355442,126841788,414,3,f,69566400,16045.1,11101400000,10757300,0.000230645,670.442,0.154634,0.0852188,1.96553e-05,0.000301908,0.235676,7170,5070,5850
468352153,126841788,774,2,f,173773000,2271660,46954800000,2021610000,0.0130726,889.926,11.6336,0.212872,0.00278278,0.0427439,0.597843,7160,720,6860
468345364,126841788,96,1,f,264705000,9273.34,40890100000,2659840,3.50327e-05,286.827,0.0100483,0.324264,1.13598e-05,0.000174489,0.182254,11660,5230,3320
468356514,126841788,767,3,f,2701420000,56758900,803334000000,51766600000,0.0210108,912.044,19.1628,3.30924,0.0695297,1.06799,0.696725,3270,2360,6340
468357554,126841788,1102,3,f,1116870000,1115910,217235000000,641058000,0.000999143,574.472,0.57398,1.36816,0.00136699,0.0209971,0.398092,5480,2310,8400
468357028,126841788,917,3,f,8958600,0,508621000,0,0,0,0,0.0109743,0,0,0,0,0,0
468347386,126841788,687,1,f,826108000,0,231195000000,0,0,0,0,1.01198,0,0,0,0,0,0
468348391,126841788,973,1,f,146129000,1.01214,41165400000,64.7767,6.92629e-09,64,4.43283e-07,0.179009,1.23987e-09,1.90445e-08,0.000755072,9610,1630,2050
468353309,126841788,1033,2,f,1091300000,1292.36,300282000000,254905,1.18424e-06,197.24,0.000233579,1.33684,1.58314e-06,2.43172e-05,0.0305873,13070,4610,7240
468345515,126841788,135,1,f,18410400,0,1036470000,0,0,0,0,0.0225527,0,0,0,0,0,0
468355454,126841788,421,3,f,135626000,109982,33702900000,91535100,0.00081092,832.272,0.674906,0.166142,0.000134728,0.00206944,0.332813,8600,1590,9690
468345520,126841788,136,1,f,1080390000,0,57098500000,0,0,0,0,1.32348,0,0,0,0,0,0
468345744,126841788,202,1,f,610916000,0,77482800000,0,0,0,0,0.748371,0,0,0,0,0,0
468348341,126841788,962,1,f,1468570000,69.5953,356750000000,16851.7,4.73898e-08,242.139,1.14749e-05,1.799,8.52542e-08,1.30952e-06,0.0109037,4020,1150,4680
468355678,126841788,483,3,f,268378000,6126.73,22677800000,405740,2.28287e-05,66.2246,0.00151182,0.328763,7.50524e-06,0.000115282,0.0542235,7050,3160,5790
468347998,126841788,895,1,f,921157000,26703.4,177002000000,4077900,2.8989e-05,152.711,0.00442693,1.12842,3.27117e-05,0.000502456,0.11799,8580,4000,600
468349382,126841788,72,2,f,15252300,0,3516400000,0,0,0,0,0.0186841,0,0,0,0,0,0
468347992,126841788,894,1,f,606594000,62.0698,143718000000,9933.95,1.02325e-07,160.045,1.63766e-05,0.743077,7.60355e-08,1.16792e-06,0.0110556,7160,280,4440
468357447,126841788,1052,3,f,414985000,0,20749500000,0,0,0,0,0.508356,0,0,0,0,0,0
468355847,126841788,542,3,f,529171000,6141290,108882000000,4531380000,0.0116055,737.856,8.56317,0.648235,0.00752308,0.115555,0.585576,6680,900,5860
468350715,126841788,403,2,f,706910000,4993830,142875000000,3059440000,0.0070643,612.645,4.32791,0.865965,0.00611744,0.0939647,0.607206,6700,5780,8190
468357424,126841788,1041,3,f,5020320000,502405,583534000000,104692000,0.000100074,208.382,0.0208537,6.14989,0.000615446,0.00945333,0.46465,10830,4080,2270
468350159,126841788,249,2,f,9216000,4661.58,1963600000,2332070,0.000505814,500.274,0.253045,0.0112896,5.71044e-06,8.77131e-05,0.202754,8790,2940,9800
468351860,126841788,737,2,f,121828000,0,5437660000,0,0,0,0,0.149239,0,0,0,0,0,0
468347754,126841788,821,1,f,928392000,72.5694,254985000000,16912.6,7.81668e-08,233.054,1.82171e-05,1.13728,8.88976e-08,1.36548e-06,0.00820237,10060,1660,2350
468355304,126841788,374,3,f,191243000,7594.53,16935400000,1441420,3.97114e-05,189.797,0.00753711,0.234272,9.3033e-06,0.0001429,0.0990612,8380,5770,6430
468355751,126841788,511,3,f,70515000,53203,7641930000,20943300,0.000754492,393.65,0.297006,0.0863809,6.51737e-05,0.00100108,0.285928,8280,2860,5910
468345126,126841788,14,1,f,774000,0,142758000,0,0,0,0,0.00094815,0,0,0,0,0,0
468357077,126841788,931,3,f,857590000,66583.9,58862700000,11911100,7.76407e-05,178.889,0.0138891,1.05055,8.15652e-05,0.00125285,0.194818,8660,5920,5030
468348161,126841788,928,1,f,3152540000,91084.9,1124840000000,22560800,2.88925e-05,247.69,0.00715638,3.86186,0.000111579,0.00171387,0.198932,10180,4080,3670
468345878,126841788,242,1,f,1267290000,31852.4,196397000000,15443700,2.51342e-05,484.854,0.0121864,1.55243,3.90192e-05,0.00059934,0.255006,4050,4660,5630
468357433,126841788,1046,3,f,133004000,1382240,33979400000,1107760000,0.0103925,801.422,8.32877,0.16293,0.00169325,0.0260085,0.501137,7500,1140,7300
468350352,126841788,303,2,f,325940000,45965500,149690000000,48166000000,0.141024,1047.87,147.775,0.399277,0.0563077,0.864895,0.71204,6600,6070,8720
468348482,126841788,996,1,f,275957000,45623,51585100000,10674000,0.000165326,233.961,0.0386799,0.338047,5.58882e-05,0.00085845,0.120134,2730,4670,3600
468355742,126841788,507,3,f,14475300000,129033000,2710150000000,84987000000,0.00891403,658.645,5.87118,17.7322,0.158066,2.42791,0.660199,2540,6100,6370
468346327,126841788,386,1,f,2453260000,46547.4,182053000000,12580500,1.89737e-05,270.272,0.00512806,3.00524,5.70206e-05,0.000875845,0.194011,10690,6210,2880
468354115,126841788,66,3,f,5274000,0,189487000,0,0,0,0,0.00646065,0,0,0,0,0,0
468349139,126841788,312782582,1,f,55950300,0,15456500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468353823,126841788,312782616,2,f,138020000,3001110,54439100000,3733480000,0.0217439,1244.04,27.0502,0.169075,0.00367636,0.0564693,0.614046,7680,1210,8610
468349977,126841788,194,2,f,1530410000,3743310,143789000000,2462520000,0.00244596,657.847,1.60906,1.87475,0.00458555,0.0704347,0.957148,5830,6090,7420
468346623,126841788,519,1,f,768330000,0,66739400000,0,0,0,0,0.941204,0,0,0,0,0,0
468352178,126841788,781,2,f,11709000,0,1834870000,0,0,0,0,0.0143435,0,0,0,0,0,0
468352694,126841788,924,2,f,392630000,101719,6368180000,15930400,0.000259072,156.612,0.0405737,0.480971,0.000124606,0.00191397,0.198334,8430,5950,6940
468348114,126841788,918,1,f,3698590000,22589.5,578072000000,6530670,6.1076e-06,289.102,0.00176572,4.53077,2.76722e-05,0.000425048,0.182858,10070,4260,1280
468356610,126841788,806,3,f,1483250000,3421990,404741000000,2122870000,0.00230709,620.362,1.43123,1.81698,0.00419194,0.0643887,0.553962,4900,3670,9920
468356093,126841788,618,3,f,956504000,376363,37956000000,65073700,0.000393478,172.901,0.0680329,1.17172,0.000461045,0.00708171,0.381296,9480,2470,8850
468345342,126841788,91,1,f,387754000,0,35964400000,0,0,0,0,0.474999,0,0,0,0,0,0
468349224,126841788,312782648,1,f,58298400,0,14570800000,0,0,0,0,0.0714155,0,0,0,0,0,0
468345678,126841788,180,1,f,306517000,239.186,83062100000,64777.8,7.80336e-07,270.826,0.000211335,0.375483,2.93003e-07,4.50056e-06,0.0190149,4590,4600,1580
468347795,126841788,838,1,f,446302000,11154.4,151689000000,3093610,2.49929e-05,277.344,0.00693164,0.54672,1.36641e-05,0.000209883,0.108067,4970,2410,1670
468357635,126841788,182305689,3,f,1467290000,19968000,459546000000,19189600000,0.0136088,961.018,13.0783,1.79743,0.0244608,0.375722,0.587165,6240,1960,8000
468354149,126841788,78,3,f,836248000,164229,18653700000,31819800,0.000196387,193.753,0.0380506,1.0244,0.00020118,0.00309015,0.25944,8750,6590,7030
468350566,126841788,361,2,f,527210000,13850900,178868000000,14890800000,0.0262721,1075.07,28.2444,0.645832,0.0169674,0.260621,0.679639,7220,1030,7100
468351302,126841788,596,2,f,476301000,3240980,56953200000,1411330000,0.00680448,435.465,2.96311,0.583468,0.0039702,0.0609828,0.615142,5570,6650,7360
468355105,126841788,310,3,f,235854000,16972.5,16295800000,3153660,7.19617e-05,185.81,0.0133712,0.288921,2.07913e-05,0.000319357,0.200284,5240,3470,5780
468350029,126841788,211,2,f,356939000,16562100,117562000000,15757300000,0.0464003,951.41,44.1457,0.43725,0.0202886,0.311635,0.645365,2890,2370,5910
468357867,126841788,194,3,t,3142920,568108,2657060000,1539350000,0.180758,2709.6,489.782,0.00385008,0.000695932,0.0106896,0.770029,5770,6240,7200
468354057,126841788,42,3,f,306497000,32872.9,39796700000,10533800,0.000107254,320.441,0.0343685,0.375459,4.02693e-05,0.000618543,0.345587,8320,2880,6000
468345804,126841788,222,1,f,7367400,0,280106000,0,0,0,0,0.00902507,0,0,0,0,0,0
468353892,126841788,4,3,f,5030110000,36177.8,1019490000000,9295320,7.19225e-06,256.934,0.00184793,6.16189,4.43178e-05,0.000680728,0.11348,10950,2310,7000
468356316,126841788,692,3,f,594223000,15336000,133480000000,8851800000,0.0258084,577.193,14.8964,0.727923,0.0187866,0.288564,0.597488,8690,4300,10230
468355238,126841788,351,3,f,1341740000,5412750,274728000000,3979040000,0.00403413,735.123,2.96559,1.64363,0.00663062,0.101847,0.879196,5560,5480,7000
468356432,126841788,725,3,f,30879000,0,2204800000,0,0,0,0,0.0378268,0,0,0,0,0,0
468345652,126841788,170,1,f,325300000,0,42952400000,0,0,0,0,0.398493,0,0,0,0,0,0
468356167,126841788,642,3,f,90439200,0,2063910000,0,0,0,0,0.110788,0,0,0,0,0,0
468348453,126841788,987,1,f,2726110000,45077.7,154872000000,8481630,1.65355e-05,188.156,0.00311126,3.33949,5.52202e-05,0.000848189,0.194818,8660,5920,5030
