id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469168052,278511717,1038,2,f,550482000,0,184699000000,0,0,0,0,0.674341,0,0,0,0,0,0
469168788,278511717,295,3,f,1457210000,0,392049000000,0,0,0,0,1.78508,0,0,0,0,0,0
469169378,278511717,806,3,f,1483250000,1860.96,505874000000,728555,1.25465e-06,391.495,0.000491189,1.81698,2.27967e-06,2.60527e-05,0.0455343,6220,3100,950
469165387,278511717,450,1,f,143347000,33211.4,46190000000,7165160,0.000231686,215.744,0.0499848,0.1756,4.0684e-05,0.000464948,0.141743,4810,1430,2880
469167332,278511717,706,2,f,35976600,59127.3,9542920000,32725400,0.00164349,553.474,0.90963,0.0440713,7.24309e-05,0.000827761,0.209324,7870,2590,6000
469165904,278511717,909,1,f,5163330000,85567.7,1142200000000,13185100,1.65722e-05,154.089,0.0025536,6.32507,0.00010482,0.00119792,0.215455,10130,3760,2390
469165379,278511717,444,1,f,757769000,347174,190755000000,230477000,0.000458152,663.867,0.304152,0.928268,0.000425288,0.00486031,0.29975,7160,3970,5110
469168743,278511717,255,3,f,367090000,54.362,127986000000,4523.79,1.48089e-07,83.216,1.23234e-05,0.449685,6.65935e-08,7.6105e-07,0.00732691,5830,3660,6790
469168644,278511717,194,3,f,3067100000,1818990,420198000000,554984000,0.000593064,305.106,0.180947,3.7572,0.00222826,0.0254652,0.50539,7640,4820,4960
469167000,278511717,541,2,f,1281640000,23780.2,338117000000,1828260,1.85545e-05,76.8815,0.0014265,1.57001,2.91308e-05,0.000332915,0.0993212,7160,4250,10740
469168130,278511717,1097,2,f,7483590000,6690980,1293740000000,2093080000,0.000894087,312.821,0.279689,9.1674,0.00819645,0.0936714,0.700072,7830,4880,5980
469167421,278511717,765,2,f,27959400,726.03,4303250000,51844.5,2.59673e-05,71.4082,0.00185428,0.0342503,8.89387e-07,1.01642e-05,0.0383712,11090,5250,7470
469168032,278511717,1023,2,f,335030000,0,118388000000,0,0,0,0,0.410411,0,0,0,0,0,0
469164938,278511717,48,1,f,993168000,7562.03,316212000000,2954270,7.61405e-06,390.672,0.00297459,1.21663,9.26349e-06,0.000105866,0.0521164,4130,2740,5680
469166632,278511717,294,2,f,2757130000,91587700,861548000000,88592700000,0.0332186,967.299,32.1323,3.37748,0.112195,1.2822,1,9420,2000,6780
469169536,278511717,930,3,f,368577000,785287,79044800000,387189000,0.00213059,493.054,1.0505,0.451507,0.000961977,0.0109937,0.410473,7700,3870,6430
469165404,278511717,467,1,f,1463260000,44969.5,295785000000,19310200,3.07325e-05,429.406,0.0131967,1.79249,5.50877e-05,0.000629558,0.22685,8080,4960,5510
469167196,278511717,645,2,f,9046730000,512724,2996690000000,222927000,5.66751e-05,434.79,0.0246418,11.0822,0.000628087,0.00717796,0.327402,10090,3930,7860
469167009,278511717,549,2,f,9448300000,25060200,2249900000000,14879500000,0.00265236,593.748,1.57483,11.5742,0.0306988,0.350835,0.962839,7980,3580,8240
469169540,278511717,932,3,f,514742000,1543080,20420500000,180491000,0.00299776,116.968,0.350644,0.630559,0.00189027,0.0216025,0.538011,9580,6120,5520
469168902,278511717,342,3,f,2505000000,151254,472358000000,43102200,6.03807e-05,284.966,0.0172065,3.06862,0.000185286,0.0021175,0.327213,5990,5220,7420
469164971,278511717,88,1,f,352210000,0,77208700000,0,0,0,0,0.431457,0,0,0,0,0,0
469165488,278511717,566,1,f,465023000,41313.4,92046200000,6676810,8.88417e-05,161.613,0.014358,0.569653,5.0609e-05,0.000578374,0.186209,8550,6540,1800
469168808,278511717,311,3,f,571750000,0,139242000000,0,0,0,0,0.700394,0,0,0,0,0,0
469166968,278511717,523,2,f,374384000,2597.01,78199600000,537615,6.93675e-06,207.013,0.001436,0.45862,3.18133e-06,3.63572e-05,0.1116,5790,7020,6840
469169937,278511717,17,3,t,58078300,33927800,142497000000,121267000000,0.584173,3574.26,2087.98,0.0711459,0.0415615,0.474977,1,9420,2000,6780
469169910,278511717,312782608,3,f,238408000,130.832,76354000000,54435.7,5.48774e-07,416.072,0.00022833,0.29205,1.6027e-07,1.83161e-06,0.0455927,7630,1030,2230
469165617,278511717,671,1,f,136743000,1784.66,33611800000,431434,1.30512e-05,241.745,0.00315507,0.167511,2.18621e-06,2.49847e-05,0.0849314,7040,270,4640
469165427,278511717,493,1,f,3723120000,141849,977700000000,33929700,3.80995e-05,239.196,0.00911323,4.56082,0.000173765,0.00198584,0.353793,5400,7110,3200
469165093,278511717,194,1,f,1533550000,561696,202630000000,172881000,0.000366272,307.783,0.112732,1.8786,0.000688078,0.00786355,0.50539,7640,4820,4960
469166269,278511717,312782620,1,f,76296600,0,24456700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469165091,278511717,190,1,f,242003000,96064,582401000,11631100,0.000396954,121.076,0.0480617,0.296453,0.000117678,0.00134486,0.465826,12450,7380,5390
469169398,278511717,826,3,f,1702420000,529442,349117000000,137813000,0.000310993,260.298,0.0809508,2.08547,0.000648566,0.007412,0.529622,5000,6890,6350
469169593,278511717,967,3,f,8347930000,22167500,403708000000,5227530000,0.00265545,235.819,0.626207,10.2262,0.0271552,0.310338,0.695994,9380,4830,7350
469165828,278511717,852,1,f,827953000,443266,110969000000,156940000,0.000535376,354.052,0.189551,1.01424,0.000543001,0.00620558,0.545192,10720,5450,4270
469169376,278511717,805,3,f,156832000,7212.88,36903800000,613754,4.59911e-05,85.0913,0.00391344,0.192119,8.83578e-06,0.000100978,0.0579886,8150,370,7710
469168958,278511717,382,3,f,7803800000,5182.2,2214770000000,1605270,6.64061e-07,309.767,0.000205704,9.55965,6.34819e-06,7.2549e-05,0.110242,7650,2080,6950
469166033,278511717,993,1,f,4267160000,62265.9,1243370000000,10792900,1.45919e-05,173.336,0.00252929,5.22727,7.62757e-05,0.0008717,0.232541,2770,2030,5500
469165065,278511717,165,1,f,275468000,1037560,58292600000,439316000,0.00376653,423.413,1.5948,0.337449,0.00127101,0.0145255,0.617247,9030,4440,5640
469165352,278511717,421,1,f,67813200,3055.04,20006500000,658764,4.50509e-05,215.632,0.00971439,0.0830712,3.74243e-06,4.27696e-05,0.0643502,8610,1480,1680
469165464,278511717,533,1,f,485132000,2658.47,142544000000,224271,5.47989e-06,84.3611,0.00046229,0.594286,3.25662e-06,3.72176e-05,0.049319,8670,340,3910
469169086,278511717,507,3,f,6217950000,709857,1327250000000,102789000,0.000114163,144.803,0.016531,7.61699,0.000869575,0.00993776,0.302217,2480,6160,4950
469166415,278511717,118,2,f,46583100,198.312,6381080000,25524.1,4.25717e-06,128.707,0.000547927,0.0570643,2.42932e-07,2.7763e-06,0.0156303,7150,5730,5740
469169208,278511717,657,3,f,1789170000,11494.9,710132000000,4560180,6.42469e-06,396.714,0.00254877,2.19174,1.40812e-05,0.000160924,0.170069,4570,4220,9910
469168745,278511717,257,3,f,163129000,0,42986200000,0,0,0,0,0.199833,0,0,0,0,0,0
469166597,278511717,254,2,f,4317840000,4458310,1175230000000,3551950000,0.00103253,796.704,0.822623,5.28935,0.00546143,0.0624148,0.737061,9240,1320,7170
469166007,278511717,975,1,f,15002100,16468.1,2760600000,7878810,0.00109772,478.428,0.52518,0.0183776,2.01734e-05,0.000230548,0.235229,8670,4020,5630
469169007,278511717,430,3,f,1241860000,470573,339946000000,352467000,0.000378924,749.016,0.28382,1.52128,0.000576451,0.00658785,0.624856,9260,1380,7100
469167934,278511717,975,2,f,15002100,38124,2645450000,22195800,0.00254124,582.201,1.47951,0.0183776,4.67019e-05,0.000533723,0.254198,8670,3990,5770
469165179,278511717,272,1,f,30553200,0,5149240000,0,0,0,0,0.0374277,0,0,0,0,0,0
469169120,278511717,577,3,f,424271000,0,184217000000,0,0,0,0,0.519732,0,0,0,0,0,0
469167943,278511717,980,2,f,38132100,39343.5,8769240000,30085700,0.00103177,764.694,0.788987,0.0467118,4.81958e-05,0.000550796,0.536589,7680,6370,6120
469167838,278511717,933,2,f,821096000,8364290,59177000000,2561110000,0.0101867,306.195,3.11913,1.00584,0.0102463,0.117097,0.695994,9380,4830,7350
469169477,278511717,893,3,f,120206000,726.329,19964600000,104952,6.04238e-06,144.496,0.000873101,0.147252,8.89753e-07,1.01684e-05,0.0392704,5730,3640,2190
469169315,278511717,752,3,f,1918360000,4530750,30689400000,914182000,0.00236178,201.773,0.476543,2.35,0.00555016,0.0634289,0.672873,9540,4360,5280
469166974,278511717,527,2,f,203940000,29826.9,56769200000,7161410,0.000146253,240.099,0.0351153,0.249827,3.6538e-05,0.000417566,0.131968,7320,3250,10780
469167555,278511717,838,2,f,446302000,1289.01,186874000000,381159,2.8882e-06,295.7,0.000854038,0.54672,1.57903e-06,1.80457e-05,0.124505,5460,1580,9190
469168638,278511717,189,3,f,57481200,4007.8,16538700000,2276150,6.97237e-05,567.929,0.0395981,0.0704145,4.90956e-06,5.61078e-05,0.153958,6440,4680,5780
469166364,278511717,67,2,f,24652800,41167.1,4976900000,18245700,0.00166988,443.211,0.740108,0.0301997,5.04297e-05,0.000576326,0.215523,8270,4310,5960
469168872,278511717,322,3,f,22331000000,1371250,8136590000000,333239000,6.14055e-05,243.019,0.0149227,27.3554,0.00167978,0.019197,0.526337,4540,4110,9930
469168671,278511717,209,3,f,127017000,2094.81,17016800000,127189,1.64923e-05,60.7164,0.00100136,0.155596,2.56614e-06,2.93266e-05,0.0552535,11140,4760,7580
469169212,278511717,661,3,f,729207000,44975.8,122793000000,18954100,6.16776e-05,421.43,0.0259928,0.893279,5.50953e-05,0.000629645,0.1465,11130,6700,7020
469165165,278511717,257,1,f,81564300,0,23200000000,0,0,0,0,0.0999163,0,0,0,0,0,0
469165772,278511717,781,1,f,11709000,0,2860140000,0,0,0,0,0.0143435,0,0,0,0,0,0
469165815,278511717,844,1,f,1713780000,802.512,462054000000,107738,4.68269e-07,134.251,6.28655e-05,2.09938,9.83078e-07,1.12349e-05,0.0188127,3690,3140,4070
469169247,278511717,688,3,f,187509000000,13276800,52445300000000,5366120000,7.08062e-05,404.174,0.028618,229.698,0.016264,0.18587,0.737061,9240,1320,7170
469165122,278511717,222,1,f,7367400,153788,825643000,46908200,0.0208742,305.018,6.36699,0.00902507,0.000188391,0.00215298,0.452144,12100,6740,5520
469165372,278511717,440,1,f,84699900,0,18466000000,0,0,0,0,0.103757,0,0,0,0,0,0
469166091,278511717,1033,1,f,1091300000,4202.49,374921000000,926874,3.8509e-06,220.554,0.000849329,1.33684,5.14805e-06,5.88334e-05,0.0788353,12890,4770,3570
469169312,278511717,749,3,f,721624000,3601390,102067000000,1123600000,0.00499068,311.989,1.55704,0.883989,0.0044117,0.0504182,0.610691,8590,5080,5110
469166990,278511717,534,2,f,73809900,72.9713,11898100000,7333.73,9.88638e-07,100.502,9.93597e-05,0.0904171,8.93899e-08,1.02157e-06,0.0210689,10460,4530,7440
469169728,278511717,1018,3,f,2134470000,94114,618751000000,8112170,4.40924e-05,86.1951,0.00380055,2.61473,0.00011529,0.00131756,0.206026,6980,4350,640
469165521,278511717,595,1,f,77428800,24729.9,6837020000,6241210,0.000319388,252.376,0.0806058,0.0948503,3.02941e-05,0.00034621,0.293698,8190,4970,5400
469169079,278511717,500,3,f,24612100000,292291,7621140000000,38642800,1.18759e-05,132.207,0.00157007,30.1498,0.000358056,0.00409197,0.268199,2830,2560,2990
469169885,278511717,182305713,3,f,62474400,0,11381100000,0,0,0,0,0.0765311,0,0,0,0,0,0
469166133,278511717,1069,1,f,17398800,34452.6,332823000,1874160,0.00198017,54.3983,0.107718,0.0213135,4.22044e-05,0.000482324,0.199889,11320,7260,5640
469166149,278511717,1084,1,f,473065000,148211,117675000000,25950500,0.0003133,175.091,0.054856,0.579505,0.000181559,0.00207491,0.265335,8940,3100,3400
469168955,278511717,380,3,f,22046400,6634.54,1356610000,346409,0.000300935,52.213,0.0157127,0.0270068,8.12731e-06,9.28812e-05,0.0585878,13020,5010,4730
469165257,278511717,335,1,f,120500000,0,26208200000,0,0,0,0,0.147613,0,0,0,0,0,0
469165127,278511717,226,1,f,461876000,27175.1,90633700000,8862470,5.88364e-05,326.125,0.019188,0.565797,3.32895e-05,0.000380442,0.24459,5720,6330,4220
469165756,278511717,753,1,f,423900,0,81509700,0,0,0,0,0.000519278,0,0,0,0,0,0
469166466,278511717,154,2,f,79315200,66.1751,18678400000,4980.36,8.34331e-07,75.2604,6.2792e-05,0.0971611,8.10645e-08,9.26429e-07,0.0204761,11820,5350,5710
469168724,278511717,242,3,f,2534590000,18041.2,623442000000,4620340,7.11799e-06,256.1,0.00182292,3.10487,2.21004e-05,0.00025257,0.164277,3990,4750,5710
469165920,278511717,920,1,f,1760560000,45028.1,614382000000,13868400,2.5576e-05,307.994,0.00787725,2.15669,5.51595e-05,0.000630378,0.116164,10480,3560,4040
469165979,278511717,958,1,f,278708000,13389.3,41830900000,3613340,4.80408e-05,269.867,0.0129646,0.341417,1.64019e-05,0.000187446,0.165573,7220,3380,5000
469165036,278511717,145,1,f,730563000,515624,49091200000,88092200,0.00070579,170.846,0.120581,0.89494,0.00063164,0.00721856,0.352732,11900,4840,3890
469166658,278511717,314,2,f,98857800,1.86934,24918300000,517.232,1.89094e-08,276.692,5.23208e-06,0.121101,2.28994e-09,2.61701e-08,0.000817634,5620,5050,9230
469164990,278511717,106,1,f,3254400,0,853258000,0,0,0,0,0.00398664,0,0,0,0,0,0
469165367,278511717,434,1,f,450962000,3982.11,123871000000,1189460,8.83026e-06,298.7,0.0026376,0.552429,4.87809e-06,5.57482e-05,0.119468,10240,1560,3520
469167080,278511717,593,2,f,392532000,9105.08,81720600000,2225160,2.31957e-05,244.386,0.00566872,0.480852,1.11537e-05,0.000127468,0.158472,8450,620,8400
469169400,278511717,827,3,f,421367000,0,123094000000,0,0,0,0,0.516175,0,0,0,0,0,0
469167208,278511717,651,2,f,223959000,9451.57,41297100000,1093430,4.22023e-05,115.688,0.00488229,0.274349,1.15782e-05,0.000132319,0.0863033,12510,4870,6230
469168403,278511717,51,3,f,1030960000,1614370,244466000000,893209000,0.0015659,553.286,0.866388,1.26292,0.0019776,0.0226006,0.410473,7700,3870,6430
469165501,278511717,577,1,f,212135000,0,90589800000,0,0,0,0,0.259866,0,0,0,0,0,0
469166131,278511717,1066,1,f,93658500,0,27674400000,0,0,0,0,0.114732,0,0,0,0,0,0
469166582,278511717,231,2,f,7195500,9994.57,884964000,1988550,0.001389,198.963,0.276361,0.00881449,1.22433e-05,0.000139921,0.22567,9590,4110,6210
469165075,278511717,177,1,f,9795600,296.349,1910130000,11106.4,3.02533e-05,37.4773,0.00113381,0.0119996,3.63028e-07,4.14879e-06,0.0458296,11970,5540,5620
469169723,278511717,1015,3,f,614077000,0,206419000000,0,0,0,0,0.752245,0,0,0,0,0,0
469168056,278511717,1041,2,f,2510160000,506578,523165000000,88465600,0.000201811,174.634,0.035243,3.07495,0.000620558,0.00709192,0.425895,10820,4080,9170
469169299,278511717,729,3,f,427540000,0,105070000000,0,0,0,0,0.523736,0,0,0,0,0,0
469169476,278511717,889,3,f,743852000,426.848,226769000000,42035,5.73835e-07,98.4775,5.65099e-05,0.911218,5.22889e-07,5.97573e-06,0.0252157,5780,3040,8880
469165901,278511717,907,1,f,118958000,74560.7,30355100000,46601100,0.00062678,625.009,0.391743,0.145724,9.13368e-05,0.00104382,0.285212,6600,4450,5380
469166089,278511717,1031,1,f,191085000,130394,12958500000,8350490,0.000682386,64.0405,0.0437003,0.234079,0.000159733,0.00182547,0.0915945,6600,5100,3770
469169882,278511717,182305705,3,f,386325000,0,157753000000,0,0,0,0,0.473248,0,0,0,0,0,0
469166450,278511717,143,2,f,9846000,0,1801590000,0,0,0,0,0.0120614,0,0,0,0,0,0
469167806,278511717,920,2,f,1760560000,174243,605602000000,89396500,9.89699e-05,513.057,0.0507772,2.15669,0.000213447,0.00243934,0.303168,10690,2760,6630
469169330,278511717,765,3,f,55918800,5257.99,7264120000,377629,9.40291e-05,71.8199,0.00675316,0.0685005,6.44104e-06,7.36101e-05,0.0462292,11290,5190,3760
469166180,278511717,1106,1,f,190055000,215.977,54007600000,87106.7,1.13639e-06,403.316,0.000458324,0.232817,2.64571e-07,3.0236e-06,0.0174854,4590,4390,1540
469168585,278511717,158,3,f,47268000,46418.8,4280290000,19918300,0.000982033,429.1,0.42139,0.0579033,5.6863e-05,0.000649847,0.337701,7790,2980,5910
469169710,278511717,1007,3,f,4928230000,149798,1553180000000,16986700,3.0396e-05,113.397,0.00344681,6.03708,0.000183503,0.00209712,0.210237,10660,2010,7660
469165892,278511717,903,1,f,41083200,72.2817,7450570000,5015.35,1.7594e-06,69.3862,0.000122078,0.0503269,8.85451e-08,1.01192e-06,0.00562691,12540,4890,4190
469168146,278511717,1102,2,f,558433000,0,146388000000,0,0,0,0,0.68408,0,0,0,0,0,0
469168382,278511717,39,3,f,2180170000,48604.5,676945000000,16404000,2.22939e-05,337.499,0.00752415,2.67071,5.95405e-05,0.000680446,0.292574,2760,2020,5490
469166910,278511717,461,2,f,14782500,0,2913460000,0,0,0,0,0.0181086,0,0,0,0,0,0
469167406,278511717,754,2,f,1708760000,282402,374825000000,72279000,0.000165267,255.944,0.0422991,2.09323,0.000345943,0.00395353,0.402166,5470,7210,8000
469164944,278511717,56,1,f,1851910000,278.075,574311000000,14758.6,1.50155e-07,53.0744,7.9694e-06,2.2686,3.40641e-07,3.89295e-06,0.0230579,4540,6340,3530
469165802,278511717,832,1,f,504597000,4778640,29594300000,998024000,0.00947021,208.851,1.97786,0.618131,0.00585383,0.0668993,0.645542,10540,5120,5330
469166569,278511717,209,2,f,63508500,1122.61,8660250000,74286.4,1.76765e-05,66.173,0.00116971,0.0777979,1.37519e-06,1.57161e-05,0.0552535,11140,4760,7580
469165251,278511717,331,1,f,377554000,18473,68965600000,7859600,4.89281e-05,425.464,0.0208172,0.462503,2.26294e-05,0.000258615,0.179639,8000,5830,4830
469165247,278511717,329,1,f,2784240000,152413,1055000000000,36810300,5.47416e-05,241.516,0.013221,3.41069,0.000186706,0.00213374,0.249976,6060,2070,1440
469165659,278511717,701,1,f,1111910000,19652.1,235672000000,2432400,1.76742e-05,123.773,0.00218759,1.36209,2.40738e-05,0.000275122,0.1861,10640,4500,4510
469167390,278511717,746,2,f,604155000,59530.2,172817000000,14421700,9.85347e-05,242.259,0.0238709,0.74009,7.29245e-05,0.000833402,0.25288,2510,4080,5820
469166138,278511717,1074,1,f,38772900,4153.61,13000600000,1366240,0.000107127,328.929,0.035237,0.0474968,5.08817e-06,5.81491e-05,0.129172,8420,1420,1720
469167789,278511717,910,2,f,46476000,0,11828400000,0,0,0,0,0.0569331,0,0,0,0,0,0
469166046,278511717,1004,1,f,39446100,0,6953040000,0,0,0,0,0.0483215,0,0,0,0,0,0
469169464,278511717,879,3,f,3096790000,2661570,829300000000,2304120000,0.000859461,865.699,0.744035,3.79357,0.00326043,0.0372611,0.679195,9460,1360,7030
469166056,278511717,1009,1,f,19456900000,23796000,1399110000000,5405020000,0.00122301,227.14,0.277794,23.8348,0.0291501,0.333136,0.715593,8910,4320,5650
469169283,278511717,711,3,f,268049000,1952.61,46703100000,133255,7.28454e-06,68.2445,0.00049713,0.32836,2.39195e-06,2.73359e-05,0.0281789,12980,4970,4920
469164988,278511717,105,1,f,66310200,155.518,8262110000,14052.2,2.34531e-06,90.357,0.000211915,0.08123,1.9051e-07,2.1772e-06,0.0115354,9670,6740,4720
469165012,278511717,126,1,f,61705800,1457.94,7460740000,235592,2.36272e-05,161.593,0.003818,0.0755896,1.78597e-06,2.04106e-05,0.0313663,7410,6470,5650
469166488,278511717,170,2,f,325300000,3826880,76341700000,3562420000,0.0117641,930.896,10.9512,0.398493,0.00468792,0.0535749,0.962839,7980,3580,8240
469169471,278511717,886,3,f,4325700000,1813550,1285470000000,1253040000,0.00041925,690.93,0.289672,5.29898,0.0022216,0.0253891,0.737061,9240,1320,7170
469167015,278511717,557,2,f,19995300,9001.07,2786450000,1329550,0.00045016,147.71,0.066493,0.0244942,1.10263e-05,0.000126012,0.278398,7860,6220,6940
469169544,278511717,934,3,f,232686000,437.339,42262500000,40795.8,1.87952e-06,93.2819,0.000175325,0.28504,5.3574e-07,6.12259e-06,0.0837462,8640,6850,8820
469167453,278511717,781,2,f,11709000,0,3374090000,0,0,0,0,0.0143435,0,0,0,0,0,0
469165601,278511717,656,1,f,844659000,62229.9,212706000000,10784400,7.36745e-05,173.3,0.0127678,1.03471,7.62316e-05,0.000871197,0.232541,2770,2030,5500
469167250,278511717,672,2,f,11441700000,26758.8,3144030000000,5387860,2.33871e-06,201.349,0.000470897,14.0161,3.27796e-05,0.000374615,0.126126,5730,4780,9280
469168095,278511717,1074,2,f,38772900,1091.07,10198800000,198222,2.81399e-05,181.677,0.00511237,0.0474968,1.33656e-06,1.52746e-05,0.0616451,8580,1420,9640
469165452,278511717,523,1,f,374384000,288.418,81835700000,49559.7,7.7038e-07,171.833,0.000132377,0.45862,3.53312e-07,4.03775e-06,0.0143981,5370,7030,4990
469167424,278511717,767,2,f,1350710000,0,428862000000,0,0,0,0,1.65462,0,0,0,0,0,0
469167542,278511717,831,2,f,2900700,0,588951000,0,0,0,0,0.00355336,0,0,0,0,0,0
469169206,278511717,656,3,f,1689320000,104355,408113000000,17453000,6.17734e-05,167.247,0.0103314,2.06941,0.000127835,0.00146093,0.232541,2770,2030,5500
469166016,278511717,981,1,f,245295000,147414,76655700000,35098600,0.000600965,238.096,0.143087,0.300486,0.000180582,0.00206374,0.249976,6060,2070,1440
469165615,278511717,670,1,f,160109000,0,51110700000,0,0,0,0,0.196134,0,0,0,0,0,0
469169930,278511717,339,2,t,14428300,10988900,53646700000,50594000000,0.76162,4604.1,3506.57,0.0176747,0.0134614,0.153841,1,9460,1570,6880
469165846,278511717,869,1,f,20761200,0,6083380000,0,0,0,0,0.0254325,0,0,0,0,0,0
469168953,278511717,379,3,f,166442000,2833980,18765800000,1926630000,0.0170268,679.83,11.5753,0.203892,0.00347163,0.0396748,0.833217,12450,7050,5680
469169162,278511717,622,3,f,75229200,13182.5,15089200000,4848230,0.000175231,367.779,0.0644462,0.0921558,1.61485e-05,0.00018455,0.373673,9300,1480,7580
469167756,278511717,894,2,f,606594000,30774.4,139734000000,10073600,5.07331e-05,327.338,0.0166069,0.743077,3.76986e-05,0.000430831,0.281726,9710,1030,6780
469165486,278511717,565,1,f,118490000,0,39518300000,0,0,0,0,0.14515,0,0,0,0,0,0
469166160,278511717,1092,1,f,58385700,1317.48,8890810000,81438.8,2.25651e-05,61.8141,0.00139484,0.0715225,1.61391e-06,1.84443e-05,0.0358768,7250,4450,3350
469167965,278511717,989,2,f,229818000,4186.32,31311300000,385224,1.82158e-05,92.0198,0.00167622,0.281527,5.12824e-06,5.8607e-05,0.0356067,11590,4010,6900
469169942,278511717,323,3,t,104111000,60439400,252375000000,215434000000,0.580529,3564.46,2069.28,0.127536,0.0740383,0.846131,1,9420,2000,6780
469168022,278511717,1017,2,f,5149200000,112070,1431260000000,16989800,2.17646e-05,151.6,0.00329951,6.30777,0.000137286,0.00156894,0.374317,10890,4060,9180
469169714,278511717,1009,3,f,38946800000,47606200,2720810000000,11575200000,0.00122234,243.145,0.297205,47.7099,0.0583176,0.66647,0.715593,8910,4320,5650
469169202,278511717,653,3,f,18225000,2864.73,2638990000,806732,0.000157187,281.608,0.0442651,0.0223256,3.5093e-06,4.01052e-05,0.104536,10670,5210,5370
469165318,278511717,382,1,f,3901900000,1111.47,1085290000000,241306,2.84853e-07,217.106,6.18433e-05,4.77983,1.36155e-06,1.55601e-05,0.0407258,7570,2450,5000
469166908,278511717,460,2,f,16034400,19110.6,2796690000,9406210,0.00119185,492.198,0.586627,0.0196421,2.34105e-05,0.000267542,0.244835,10170,2930,6740
469168609,278511717,171,3,f,448555000,13304.9,128140000000,3373580,2.96618e-05,253.559,0.007521,0.549479,1.62985e-05,0.000186264,0.158184,3170,2110,5710
469166005,278511717,974,1,f,729041000,0,269297000000,0,0,0,0,0.893076,0,0,0,0,0,0
469166572,278511717,214,2,f,289443000,1035850,48082400000,473014000,0.00357876,456.645,1.63422,0.354567,0.00126891,0.0145015,0.600564,9020,4370,6150
469165926,278511717,926,1,f,1348390000,56842.1,303548000000,9898940,4.21555e-05,174.148,0.00734129,1.65178,6.96316e-05,0.00079577,0.215455,10130,3760,2390
469167347,278511717,718,2,f,282429000,22695.1,60975700000,9712710,8.03568e-05,427.965,0.0343899,0.345976,2.78015e-05,0.000317723,0.333631,7120,4750,7720
469165399,278511717,463,1,f,2495940000,2594.95,682401000000,462482,1.03967e-06,178.224,0.000185294,3.05752,3.17881e-06,3.63283e-05,0.0616583,8020,4800,3130
469166037,278511717,997,1,f,218558000000,155334000,51282300000000,56084100000,0.000710723,361.054,0.256609,267.734,0.190285,2.17463,0.911813,12460,7050,5600
469165794,278511717,819,1,f,29996100,2.10103,4818150000,142.104,7.00435e-08,67.6351,4.7374e-06,0.0367452,2.57377e-09,2.94137e-08,0.000809587,4880,2300,4780
469166737,278511717,358,2,f,34756200,5065.44,5922800000,2429660,0.000145742,479.654,0.0699057,0.0425763,6.20516e-06,7.09144e-05,0.119161,10320,4200,6530
469166289,278511717,2,2,f,55739700,0,9033220000,0,0,0,0,0.0682811,0,0,0,0,0,0
469168124,278511717,1093,2,f,1393020000,557958,141296000000,120038000,0.000400539,215.138,0.0861711,1.70645,0.000683498,0.00781121,0.387184,10080,6320,5750
469169423,278511717,844,3,f,3427570000,1116.25,932725000000,161029,3.25669e-07,144.258,4.69805e-05,4.19877,1.36741e-06,1.56271e-05,0.0188127,3690,3140,4070
469165751,278511717,749,1,f,360812000,2051440,48690800000,599541000,0.00568562,292.254,1.66165,0.441994,0.00251301,0.0287194,0.610691,8590,5080,5110
469165019,278511717,131,1,f,288920000,0,75738300000,0,0,0,0,0.353927,0,0,0,0,0,0
469165325,278511717,390,1,f,26048700,170.905,4219650000,14768.3,6.56097e-06,86.4124,0.000566949,0.0319097,2.09358e-07,2.39261e-06,0.0139097,5800,6820,4540
469165184,278511717,278,1,f,1748450000,86395.5,408574000000,21275300,4.94126e-05,246.255,0.0121681,2.14185,0.000105835,0.00120951,0.228466,5580,7190,3580
469166503,278511717,184,2,f,337540000,53013.8,63647900000,6990060,0.00015706,131.854,0.0207089,0.413486,6.4942e-05,0.000742175,0.166709,2190,3670,5910
469168112,278511717,1086,2,f,44656200,0,14480000000,0,0,0,0,0.0547038,0,0,0,0,0,0
469169460,278511717,877,3,f,180461000,8067160,17515900000,3157500000,0.0447031,391.402,17.4969,0.221064,0.00988227,0.112937,0.715593,8910,4320,5650
469168813,278511717,315,3,f,109916000000,8204150,34045100000000,4341650000,7.46399e-05,529.202,0.0394996,134.648,0.0100501,0.114855,0.737061,9240,1320,7170
469167099,278511717,601,2,f,54918900,0,14386600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469168665,278511717,206,3,f,118867000,1682260,13928300000,729220000,0.0141525,433.476,6.13478,0.145612,0.00206077,0.0235511,0.679133,10980,6570,5650
469168786,278511717,294,3,f,5618360000,93318700,1636390000000,89632400000,0.0166096,960.499,15.9535,6.88249,0.114315,1.30643,1,9420,2000,6780
469166441,278511717,135,2,f,18410400,0,3078740000,0,0,0,0,0.0225527,0,0,0,0,0,0
469169382,278511717,810,3,f,258768000,3.27944,66494400000,199.946,1.26733e-08,60.9696,7.72685e-07,0.316991,4.01731e-09,4.5911e-08,0.000969107,4860,2310,4780
