id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466321430,266099165,342,2,f,1252500000,685725,149247000000,235458000,0.000547486,343.37,0.18799,1.53431,0.000840013,0.0139636,0.492368,6420,5570,7770
466321522,266099165,461,2,f,14782500,0,1582140000,0,0,0,0,0.0181086,0,0,0,0,0,0
466321529,266099165,477,2,f,19541900000,751440,2698320000000,206311000,3.84528e-05,274.554,0.0105574,23.9388,0.000920514,0.0153018,0.565676,5740,3310,7980
466322269,266099165,390,3,f,52097400,41002.8,5584210000,11308500,0.000787041,275.799,0.217065,0.0638193,5.02284e-05,0.000834949,0.260174,5990,6630,7080
466321436,266099165,347,2,f,66788100,0,6977170000,0,0,0,0,0.0818154,0,0,0,0,0,0
466322183,266099165,258,3,f,1948870000,83290.5,227058000000,23614900,4.27378e-05,283.524,0.0121172,2.38737,0.000102031,0.00169606,0.245597,4190,5190,5360
466322124,266099165,159,3,f,3372260000,92630.1,389998000000,21313900,2.74682e-05,230.097,0.00632035,4.13102,0.000113472,0.00188625,0.274145,2440,6070,6630
466322784,266099165,795,2,t,31490100,9548120,28587900000,19336700000,0.30321,2025.18,614.056,0.0385754,0.0116965,0.194431,0.999979,9300,3580,5910
466321867,266099165,943,2,f,2326660000,633.955,404178000000,126495,2.72474e-07,199.534,5.43679e-05,2.85016,7.76594e-07,1.29094e-05,0.0318924,3150,4200,8490
466322195,266099165,280,3,f,32144400,476280,4301810000,387368000,0.0148169,813.318,12.0509,0.0393769,0.000583444,0.00969861,0.54896,10550,4470,6390
466322125,266099165,162,3,f,104308000,829220,13144500000,505911000,0.00794971,610.105,4.85015,0.127778,0.00101579,0.0168856,0.546453,10120,3950,5080
466320632,266099165,483,1,f,134189000,685.905,8948980000,131906,5.11148e-06,192.309,0.000982985,0.164382,8.40234e-07,1.39672e-05,0.0315914,7020,3010,5370
466320308,266099165,4,1,f,2515060000,209902,309531000000,82381100,8.34582e-05,392.474,0.0327552,3.08095,0.00025713,0.00427428,0.561401,10510,1330,4710
466320784,266099165,718,1,f,282429000,2000.39,24351900000,512969,7.08281e-06,256.434,0.00181628,0.345976,2.45048e-06,4.07344e-05,0.0760678,6430,4500,3800
466320835,266099165,802,1,f,122170000,1661.3,6605520000,351080,1.35982e-05,211.329,0.00287369,0.149659,2.03509e-06,3.38293e-05,0.0306257,6120,3350,5230
466320936,266099165,930,1,f,184288000,690983,17419900000,196102000,0.00374946,283.801,1.0641,0.225753,0.000846454,0.0140706,0.484342,7430,3730,5450
466322602,266099165,945,3,f,661264000,0,98798900000,0,0,0,0,0.810049,0,0,0,0,0,0
466322317,266099165,478,3,f,343930000,0,54242100000,0,0,0,0,0.421314,0,0,0,0,0,0
466320705,266099165,613,1,f,152485000,0,27546400000,0,0,0,0,0.186794,0,0,0,0,0,0
466321479,266099165,385,2,f,3329310000,111772,568100000000,27896600,3.3572e-05,249.585,0.00837909,4.0784,0.00013692,0.00227603,0.274967,9930,1070,7040
466322484,266099165,768,3,f,4860760000,35038.6,138728000000,10011600,7.20845e-06,285.729,0.00205967,5.95443,4.29223e-05,0.000713499,0.187763,7600,4840,8520
466320617,266099165,456,1,f,1836900,0,220342000,0,0,0,0,0.0022502,0,0,0,0,0,0
466322606,266099165,950,3,f,801248000,0.384334,169549000000,119.912,4.79669e-10,312,1.49657e-07,0.981529,4.7081e-10,7.82629e-09,0.000245224,5110,2750,1970
466322133,266099165,177,3,f,19591200,961.794,1397000000,410024,4.90932e-05,426.312,0.020929,0.0239992,1.1782e-06,1.95852e-05,0.060987,11890,5520,5870
466322771,266099165,872,1,t,7370510,1811810,5162310000,3173180000,0.245819,1751.38,430.523,0.00902887,0.00221947,0.0368943,0.922889,9350,3730,5690
466320514,266099165,314,1,f,98857800,2817.39,9599450000,940641,2.84994e-05,333.87,0.00951509,0.121101,3.4513e-06,5.73711e-05,0.114208,4560,4660,2580
466321977,266099165,1105,2,f,87523200,10060.2,10926100000,2393330,0.000114943,237.901,0.0273451,0.107216,1.23238e-05,0.000204858,0.132894,5610,6070,8420
466320400,266099165,148,1,f,91593900,0,14777400000,0,0,0,0,0.112203,0,0,0,0,0,0
466320802,266099165,750,1,f,31295700,0,3441090000,0,0,0,0,0.0383372,0,0,0,0,0,0
466320718,266099165,631,1,f,1135980000,111379,172860000000,24329100,9.80464e-05,218.435,0.0214168,1.39158,0.000136439,0.00226804,0.352457,6540,7470,2980
466320549,266099165,353,1,f,1625540000,606101,285135000000,135368000,0.000372862,223.342,0.0832756,1.99128,0.000742474,0.0123422,0.392672,5060,3110,1320
466321819,266099165,879,2,f,1548400000,228293,202804000000,54338600,0.000147438,238.021,0.0350935,1.89678,0.000279659,0.00464878,0.329902,7270,230,6240
466321089,266099165,1106,1,f,190055000,3590.9,24820700000,985053,1.8894e-05,274.319,0.00518299,0.232817,4.39885e-06,7.31223e-05,0.153405,4490,4400,1620
466321973,266099165,1099,2,f,1510450000,17549.5,27328000000,5640380,1.16187e-05,321.398,0.00373424,1.8503,2.14982e-05,0.000357365,0.187763,7600,4840,8520
466322054,266099165,39,3,f,2180170000,79672,357935000000,19275600,3.65439e-05,241.937,0.00884132,2.67071,9.75982e-05,0.00162238,0.304779,3420,2880,4900
466321680,266099165,672,2,f,11441700000,135643,1622080000000,70784900,1.18551e-05,521.848,0.00618658,14.0161,0.000166162,0.00276213,0.565676,5740,3310,7980
466321722,266099165,737,2,f,121828000,2613.1,3550510000,775224,2.14492e-05,296.668,0.00636328,0.149239,3.20105e-06,5.32112e-05,0.116727,6080,5580,6440
466320431,266099165,201,1,f,792888000,8199.07,146333000000,2326160,1.03408e-05,283.71,0.00293378,0.971288,1.00439e-05,0.00016696,0.128766,6120,2180,1380
466321769,266099165,798,2,f,46539900,11556.9,167834000,2765840,0.000248322,239.324,0.0594294,0.0570114,1.41572e-05,0.000235336,0.162718,10680,5260,6750
466322521,266099165,831,3,f,5801400,5.53528,583999000,1149.83,9.54128e-07,207.728,0.000198199,0.00710672,6.78071e-09,1.12716e-07,0.00145096,4480,4480,2760
466322253,266099165,366,3,f,157646000,130345,27051500000,48189100,0.00082682,369.705,0.305679,0.193116,0.000159672,0.00265424,0.331299,6950,4780,5150
466322270,266099165,393,3,f,1812600,0,225623000,0,0,0,0,0.00222044,0,0,0,0,0,0
466320642,266099165,503,1,f,183317000,762021,16366200000,224587000,0.00415684,294.725,1.22513,0.224564,0.000933475,0.0155172,0.446673,8110,2900,5360
466322721,266099165,1126,3,f,13437000,0,1161620000,0,0,0,0,0.0164603,0,0,0,0,0,0
466322754,266099165,312782620,3,f,152593000,0,25492400000,0,0,0,0,0.186927,0,0,0,0,0,0
466321011,266099165,1007,1,f,2464120000,5582.33,354112000000,2471460,2.26545e-06,442.729,0.00100298,3.01854,6.83835e-06,0.000113674,0.150317,10240,4150,2660
466322729,266099165,182305689,3,f,1467290000,86374.1,265014000000,18866400,5.88666e-05,218.427,0.012858,1.79743,0.000105808,0.00175886,0.247691,5650,1140,2750
466320972,266099165,959,1,f,127209000,156062,11296700000,35261900,0.00122682,225.948,0.277197,0.155831,0.000191176,0.00317793,0.255352,7650,3510,600
466321884,266099165,966,2,f,205574000,11099.5,22007700000,2745600,5.39927e-05,247.362,0.0133557,0.251829,1.35969e-05,0.000226022,0.148948,5460,6380,8300
466320517,266099165,319,1,f,487648000,0,76652400000,0,0,0,0,0.597369,0,0,0,0,0,0
466321952,266099165,1062,2,f,104202000,302.544,8640420000,67113.9,2.90343e-06,221.832,0.000644075,0.127647,3.70616e-07,6.16077e-06,0.0831399,6650,1820,8090
466322018,266099165,312782608,2,f,119204000,100.121,21744100000,28033.8,8.39915e-07,279.999,0.000235175,0.146025,1.22649e-07,2.03879e-06,0.0179714,8170,1110,9280
466322422,266099165,662,3,f,63788400,0,5563940000,0,0,0,0,0.0781408,0,0,0,0,0,0
466322073,266099165,78,3,f,836248000,64453.4,854964000,17394200,7.70746e-05,269.873,0.0208003,1.0244,7.89555e-05,0.00131248,0.261327,9060,6340,3840
466321179,266099165,7,2,f,496574000,24597.9,32822600000,8404030,4.95352e-05,341.656,0.016924,0.608303,3.01324e-05,0.000500893,0.168036,10580,5590,7570
466322178,266099165,251,3,f,550906000,2048.54,83869400000,457855,3.71849e-06,223.503,0.000831094,0.67486,2.50946e-06,4.17148e-05,0.0669538,7940,3110,650
466322453,266099165,705,3,f,11606400,78493.5,939616000,32741000,0.00676295,417.118,2.82095,0.0142178,9.61546e-05,0.00159838,0.409089,10470,4520,6740
466320311,266099165,8,1,f,200585000000,177826000,24324500000000,96660900000,0.000886537,543.57,0.481895,245.717,0.217837,3.62112,0.998511,10730,3930,5140
466320918,266099165,912,1,f,54815400,0,7642950000,0,0,0,0,0.0671489,0,0,0,0,0,0
466321415,266099165,329,2,f,2784240000,218217,535038000000,50615300,7.83761e-05,231.949,0.0181792,3.41069,0.000267316,0.00444361,0.240365,7650,1260,9500
466320554,266099165,362,1,f,605311000,1603770,76897700000,501852000,0.0026495,312.919,0.829081,0.741506,0.00196462,0.032658,0.452251,7010,3930,5310
466321350,266099165,237,2,f,4479300,0,84383800,0,0,0,0,0.00548714,0,0,0,0,0,0
466321744,266099165,772,2,f,260301000,0,45713800000,0,0,0,0,0.318868,0,0,0,0,0,0
466320834,266099165,800,1,f,182028000,193.826,25841400000,52664.5,1.06481e-06,271.711,0.000289321,0.222984,2.37436e-07,3.94692e-06,0.0550023,4110,5050,3360
466321251,266099165,115,2,f,668998,176144,425203000,264604000,0.263295,1502.21,395.523,0.000819523,0.000215776,0.00358686,1,9520,3790,5870
466321458,266099165,363,2,f,203117000,0,34140900000,0,0,0,0,0.248819,0,0,0,0,0,0
466322287,266099165,425,3,f,575302000,4538.38,88573000000,1075240,7.8887e-06,236.922,0.001869,0.704744,5.55952e-06,9.24161e-05,0.0859352,9980,2010,9530
466322749,266099165,312782598,3,f,12389400,0,1500020000,0,0,0,0,0.015177,0,0,0,0,0,0
466322193,266099165,278,3,f,3496900000,480488,479902000000,120731000,0.000137404,251.268,0.0345252,4.2837,0.000588597,0.00978428,0.344078,5840,7050,4030
466320732,266099165,648,1,f,2417570000,560.805,436912000000,120967,2.3197e-07,215.702,5.00364e-05,2.96153,6.86986e-07,1.14198e-05,0.0422733,3250,2900,4020
466321367,266099165,252,2,f,534268000,0,104582000000,0,0,0,0,0.654478,0,0,0,0,0,0
466322284,266099165,421,3,f,135626000,12198,20457700000,2660200,8.99383e-05,218.085,0.0196142,0.166142,1.49426e-05,0.000248391,0.155154,9180,1470,1900
466321226,266099165,83,2,f,233144000,41614.6,6344130000,8842650,0.000178493,212.489,0.0379278,0.285602,5.09779e-05,0.000847409,0.397639,12140,6770,5870
466322059,266099165,48,3,f,1986340000,35111.4,328630000000,8258910,1.76765e-05,235.22,0.00415786,2.43326,4.30115e-05,0.000714983,0.192389,5990,1940,5710
466322137,266099165,184,3,f,675079000,185619,62350600000,72444000,0.000274959,390.283,0.107312,0.826972,0.000227384,0.00377981,0.510791,1920,2730,5270
466321847,266099165,918,2,f,3698590000,30073.3,419744000000,6128160,8.13101e-06,203.774,0.00165689,4.53077,3.68398e-05,0.000612389,0.178633,9430,4450,10620
466320388,266099165,131,1,f,288920000,0,40635300000,0,0,0,0,0.353927,0,0,0,0,0,0
466321108,266099165,10703,1,f,1805030000,233482,271356000000,57194700,0.000129351,244.964,0.0316862,2.21116,0.000286015,0.00475445,0.287643,8600,4440,3240
466320813,266099165,767,1,f,1350710000,1172.69,225445000000,317138,8.68201e-07,270.437,0.000234794,1.65462,1.43654e-06,2.38797e-05,0.0685998,2390,2730,5000
466320772,266099165,699,1,f,68400,0,1461500,0,0,0,0,8.379e-05,0,0,0,0,0,0
466322238,266099165,343,3,f,109172000000,388461000,8693650000000,206435000000,0.00355826,531.418,1.89092,133.735,0.475865,7.91032,1,9090,3830,5740
466321858,266099165,932,2,f,257371000,1382040,3707050000,753457000,0.00536983,545.177,2.92751,0.31528,0.001693,0.0281428,0.747186,8670,5020,6740
466321080,266099165,1093,1,f,1393020000,3582700,38477900000,1187240000,0.0025719,331.381,0.852278,1.70645,0.0043888,0.0729553,0.66904,10600,6230,5230
466320353,266099165,73,1,f,2775850000,565083,70761000000,951805000,0.000203571,1684.36,0.342887,3.40042,0.000692227,0.0115069,0.777861,10710,3920,5140
466321511,266099165,443,2,f,425837000,0,5341150000,0,0,0,0,0.52165,0,0,0,0,0,0
466321778,266099165,814,2,f,103431000,0,14399400000,0,0,0,0,0.126703,0,0,0,0,0,0
466321323,266099165,210,2,f,14751000,5940.49,701266000,1280270,0.000402718,215.516,0.086792,0.01807,7.2771e-06,0.000120968,0.106505,7990,6100,6770
466322022,266099165,312782624,2,f,19251900,0,2226960000,0,0,0,0,0.0235836,0,0,0,0,0,0
466322129,266099165,169,3,f,139039000,56816.1,11507800000,27692200,0.000408634,487.401,0.199168,0.170323,6.95997e-05,0.00115696,0.574274,11750,5150,5910
466322201,266099165,290,3,f,6176120000,7195630,557177000000,2321330000,0.00116507,322.603,0.375856,7.56575,0.00881465,0.146526,0.681715,7570,5440,6600
466321643,266099165,639,2,f,258053000,10673.6,24401900000,2331240,4.13619e-05,218.412,0.00903394,0.316115,1.30751e-05,0.000217349,0.156585,5490,7180,8050
466322216,266099165,314,3,f,197716000,3121.44,20660300000,1020660,1.57875e-05,326.983,0.00516225,0.242202,3.82376e-06,6.35626e-05,0.114208,4560,4660,2580
466322478,266099165,755,3,f,465255000,3466.03,61750500000,698511,7.44974e-06,201.531,0.00150135,0.569937,4.24588e-06,7.05795e-05,0.119328,7220,3770,630
466322251,266099165,363,3,f,406235000,2629.94,64970000000,678258,6.47394e-06,257.899,0.00166962,0.497638,3.22168e-06,5.35541e-05,0.119615,2980,2980,5000
466320429,266099165,196,1,f,95487300,0,3066170000,0,0,0,0,0.116972,0,0,0,0,0,0
466321076,266099165,1086,1,f,44656200,0,7911450000,0,0,0,0,0.0547038,0,0,0,0,0,0
466320314,266099165,12,1,f,15424200,291013,1830950000,128300000,0.0188673,440.875,8.31812,0.0188946,0.000356491,0.00592596,0.415933,8700,4840,5640
466322206,266099165,298,3,f,301981000,227079,26964500000,53454900,0.000751966,235.402,0.177014,0.369926,0.000278172,0.00462406,0.628623,5290,6580,3990
466320844,266099165,816,1,f,116910000,0,23333400000,0,0,0,0,0.143215,0,0,0,0,0,0
466321792,266099165,838,2,f,446302000,471.466,88644200000,87678,1.05638e-06,185.969,0.000196455,0.54672,5.77546e-07,9.60057e-06,0.0597239,5040,2030,9420
466322207,266099165,301,3,f,638815000,10277.6,32857700000,2696810,1.60886e-05,262.396,0.00422159,0.782548,1.25901e-05,0.000209286,0.157239,7540,5600,7970
466321245,266099165,111,2,f,755810000,24064.9,80095900000,5018670,3.18399e-05,208.548,0.00664012,0.925867,2.94795e-05,0.000490039,0.130369,4740,5250,9790
466322007,266099165,312782562,2,f,75759300,0,15537900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466322313,266099165,469,3,f,34115400,0,3317350000,0,0,0,0,0.0417914,0,0,0,0,0,0
466320470,266099165,251,1,f,275453000,2045.72,43741700000,457333,7.42675e-06,223.556,0.00166029,0.33743,2.50601e-06,4.16575e-05,0.0669538,7940,3110,650
466320958,266099165,946,1,f,331878000,828870,36964400000,285838000,0.00249752,344.853,0.861276,0.40655,0.00101537,0.0168785,0.568871,8090,4970,5670
466321389,266099165,290,2,f,3088060000,4207960,285122000000,1413820000,0.00136266,335.987,0.457834,3.78287,0.00515475,0.0856877,0.681715,7570,5440,6600
466322485,266099165,771,3,f,16968800000,40326600,742051000000,17671900000,0.00237652,438.221,1.04144,20.7867,0.0494001,0.82118,0.982567,10540,3590,4740
466322463,266099165,725,3,f,30879000,5306.08,2137800000,1665700,0.000171834,313.924,0.0539429,0.0378268,6.49994e-06,0.000108049,0.246439,7240,4810,6540
466320441,266099165,211,1,f,356939000,0,63920200000,0,0,0,0,0.43725,0,0,0,0,0,0
466322276,266099165,402,3,f,638876000,30011.3,112098000000,6677690,4.69752e-05,222.506,0.0104523,0.782623,3.67638e-05,0.000611127,0.182499,8540,1720,1440
466322455,266099165,707,3,f,246985000,22126.4,31492700000,6985630,8.95858e-05,315.715,0.0282836,0.302557,2.71048e-05,0.000450564,0.302604,4030,3440,5740
466322010,266099165,312782574,2,f,218830000,297.545,38036000000,56396.7,1.3597e-06,189.54,0.000257719,0.268067,3.64492e-07,6.05897e-06,0.014382,9340,1920,9820
466320539,266099165,339,1,f,3646500000,810549,432199000000,308194000,0.000222281,380.228,0.0845177,4.46696,0.000992922,0.0165054,0.561401,10510,1330,4710
466320839,266099165,806,1,f,741623000,11917.7,110627000000,3628320,1.60697e-05,304.449,0.0048924,0.908489,1.45991e-05,0.000242682,0.21805,4580,3730,1500
466321376,266099165,269,2,f,68850000,0.126728,10134300000,32.189,1.84064e-09,254,4.67523e-07,0.0843413,1.55242e-10,2.5806e-09,9.1999e-05,9870,1980,9490
466320681,266099165,580,1,f,62553600,63444.9,2250890000,30982600,0.00101425,488.338,0.495296,0.0766282,7.772e-05,0.00129194,0.423537,9060,3820,3710
466321294,266099165,159,2,f,1686130000,45769.9,192964000000,10599400,2.71449e-05,231.579,0.0062862,2.06551,5.60682e-05,0.000932024,0.274145,2440,6070,6630
466320633,266099165,484,1,f,139653000,718.739,16609600000,129968,5.14661e-06,180.828,0.000930651,0.171075,8.80455e-07,1.46358e-05,0.0733144,2210,2760,5640
466322528,266099165,841,3,f,256838000,25748.4,634328000,5580840,0.000100251,216.745,0.021729,0.314627,3.15418e-05,0.000524321,0.350891,9580,5570,7460
466322531,266099165,844,3,f,3427570000,6104.44,422878000000,1451200,1.78098e-06,237.728,0.00042339,4.19877,7.47794e-06,0.000124306,0.129756,3390,3230,7840
466322428,266099165,672,3,f,22883400000,395228,3185700000000,197919000,1.72714e-05,500.773,0.00864904,28.0321,0.000484154,0.00804812,0.70878,6400,5020,2610
466321810,266099165,863,2,f,189850000,697313,2874280000,434520000,0.00367296,623.134,2.28875,0.232567,0.000854208,0.0141995,0.806665,8690,4850,6440
466322718,266099165,1120,3,f,43180200,10646.6,7273000000,3728300,0.000246561,350.188,0.0863428,0.0528957,1.3042e-05,0.000216798,0.200649,6460,4550,5700
466322436,266099165,685,3,f,664213000,1550410,68812700000,502737000,0.0023342,324.261,0.756891,0.81366,0.00189925,0.0315713,0.521006,7040,5050,6300
466320751,266099165,675,1,f,43911000,723.334,3966580000,179197,1.64727e-05,247.738,0.00408092,0.053791,8.86084e-07,1.47294e-05,0.0241768,4240,5110,3140
466320346,266099165,63,1,f,21027600,0,3318790000,0,0,0,0,0.0257588,0,0,0,0,0,0
466321204,266099165,48,2,f,993168000,9230.07,163696000000,2040920,9.29356e-06,221.116,0.00205496,1.21663,1.13068e-05,0.000187954,0.192389,5990,1940,5710
466322079,266099165,93,3,f,55870200,26903.5,41032700,6645230,0.000481535,247.002,0.11894,0.068441,3.29568e-05,0.000547842,0.320305,9040,6340,3840
466322260,266099165,377,3,f,130779000,0,21008700000,0,0,0,0,0.160204,0,0,0,0,0,0
466322666,266099165,1031,3,f,382171000,216556,9161550000,55282200,0.000566646,255.279,0.144653,0.468159,0.000265281,0.00440977,0.411603,6450,5450,7770
466320492,266099165,286,1,f,44030700,0,3611930000,0,0,0,0,0.0539376,0,0,0,0,0,0
466320737,266099165,656,1,f,844659000,304773,109726000000,67000300,0.000360824,219.836,0.0793223,1.03471,0.000373348,0.00620617,0.285736,2840,1590,4650
466321982,266099165,1113,2,f,38918700,2368.27,4927430000,714418,6.08518e-05,301.662,0.0183567,0.0476754,2.90113e-06,4.82257e-05,0.141369,6390,4450,5970
466320655,266099165,525,1,f,90906300,121368,7511990000,46581600,0.00133509,383.804,0.512414,0.11136,0.000148676,0.00247145,0.447683,7750,5640,5120
466320847,266099165,821,1,f,928392000,4431.24,141012000000,943022,4.77302e-06,212.812,0.00101576,1.13728,5.42827e-06,9.02343e-05,0.08241,7830,680,2850
466321388,266099165,289,2,f,409381000,0,59819800000,0,0,0,0,0.501492,0,0,0,0,0,0
466320320,266099165,21,1,f,569020000,118085,9818100000,22631900,0.000207524,191.658,0.0397735,0.697049,0.000144654,0.0024046,0.333832,5610,7370,2850
466321517,266099165,451,2,f,116788000,0,15978300000,0,0,0,0,0.143066,0,0,0,0,0,0
466321588,266099165,565,2,f,118490000,0,21452300000,0,0,0,0,0.14515,0,0,0,0,0,0
466321902,266099165,989,2,f,229818000,0,14383300000,0,0,0,0,0.281527,0,0,0,0,0,0
466322241,266099165,347,3,f,133576000,0,14242800000,0,0,0,0,0.163631,0,0,0,0,0,0
466320686,266099165,588,1,f,246776000,25880.8,40164900000,6217880,0.000104876,240.251,0.0251964,0.302301,3.1704e-05,0.000527017,0.150974,5490,1450,5680
466321611,266099165,600,2,f,423266000,0.976634,68268300000,233.315,2.30737e-09,238.897,5.51225e-07,0.518501,1.19638e-09,1.98874e-08,0.000443452,8810,2230,10220
466320709,266099165,619,1,f,176552000,9061.38,27479000000,2025970,5.13241e-05,223.583,0.0114752,0.216276,1.11002e-05,0.000184519,0.113588,6010,7310,3700
466321213,266099165,64,2,f,71051400,777.616,12965800000,190783,1.09444e-05,245.343,0.00268514,0.087038,9.5258e-07,1.58348e-05,0.0239746,6150,3160,6580
466322698,266099165,1086,3,f,89312400,0,16613000000,0,0,0,0,0.109408,0,0,0,0,0,0
466322523,266099165,835,3,f,2806980000,2167530,329770000000,790526000,0.000772192,364.713,0.281629,3.43855,0.00265522,0.0441379,0.628623,5290,6580,3990
466321153,266099165,312782566,1,f,44199000,0,6580050000,0,0,0,0,0.0541438,0,0,0,0,0,0
466321190,266099165,23,2,f,261256000,72227.2,31264300000,14206900,0.000276462,196.697,0.0543791,0.320038,8.84783e-05,0.00147078,0.335068,5830,7140,7530
466321968,266099165,1092,2,f,58385700,35653.5,5268520000,21046600,0.000610655,590.31,0.360476,0.0715225,4.36756e-05,0.000726021,0.464246,6050,4300,6980
466321468,266099165,374,2,f,95621400,1817560,10287500000,1499610000,0.0190079,825.065,15.6827,0.117136,0.00222651,0.0370114,0.957597,8690,5120,6810
466321912,266099165,1005,2,f,44724600,0,4936230000,0,0,0,0,0.0547876,0,0,0,0,0,0
466320964,266099165,951,1,f,412906000,0,64296400000,0,0,0,0,0.50581,0,0,0,0,0,0
466321937,266099165,1038,2,f,550482000,378.997,91310700000,84563.5,6.88482e-07,223.124,0.000153617,0.674341,4.64272e-07,7.71761e-06,0.0599794,6670,1820,8090
466320803,266099165,752,1,f,959182000,440149,2751940000,98591800,0.000458879,223.997,0.102787,1.175,0.000539183,0.00896286,0.636295,9910,4000,4870
466322080,266099165,95,3,f,5362290000,476341,668960000000,116399000,8.88317e-05,244.361,0.021707,6.5688,0.000583518,0.00969985,0.409197,4460,5330,1840
466321361,266099165,249,2,f,9216000,0,1309860000,0,0,0,0,0.0112896,0,0,0,0,0,0
466321478,266099165,382,2,f,3901900000,4484.42,712063000000,1040890,1.14929e-06,232.112,0.000266765,4.77983,5.49342e-06,9.13174e-05,0.0807058,7680,2080,6920
466321806,266099165,856,2,f,4897680000,4282060,604042000000,1577800000,0.000874304,368.467,0.322152,5.99966,0.00524553,0.0871966,0.544511,5980,4400,7010
466322804,266099165,872,3,t,20129600,7806150,28325100000,23427500000,0.387794,3001.16,1163.83,0.0246588,0.00956253,0.158958,1,9110,3750,5750
466320360,266099165,91,1,f,387754000,104883,36954700000,61710200,0.000270488,588.372,0.159148,0.474999,0.000128482,0.00213576,0.31808,11650,4240,3960
466321090,266099165,1107,1,f,338322000,85921.8,7666300000,25768700,0.000253965,299.909,0.0761663,0.414444,0.000105254,0.00174965,0.208465,12710,6370,4910
466320734,266099165,651,1,f,223959000,1170.2,16831000000,443008,5.22508e-06,378.574,0.00197808,0.274349,1.4335e-06,2.38291e-05,0.0304398,11860,5310,4990
466322683,266099165,1060,3,f,37839600,1229100,1464020000,345849000,0.0324817,281.385,9.13986,0.0463535,0.00150564,0.0250284,0.688654,8830,4560,5460
466320771,266099165,698,1,f,19737500000,2386890,2522740000000,630492000,0.000120932,264.147,0.0319438,24.1785,0.00292394,0.0486049,0.577356,770,3370,5620
466320870,266099165,854,1,f,427295000,1611.91,79648700000,408485,3.77236e-06,253.417,0.00095598,0.523436,1.97459e-06,3.28237e-05,0.0526001,5350,1500,2800
466322571,266099165,906,3,f,198403000,0,20185700000,0,0,0,0,0.243044,0,0,0,0,0,0
466322413,266099165,648,3,f,4835150000,637.204,887095000000,138810,1.31786e-07,217.842,2.87084e-05,5.92306,7.80575e-07,1.29755e-05,0.0422733,3250,2900,4020
466321779,266099165,816,2,f,116910000,0,22645000000,0,0,0,0,0.143215,0,0,0,0,0,0
466321273,266099165,136,2,f,1080390000,637975,54018400000,228379000,0.000590502,357.975,0.211385,1.32348,0.00078152,0.0129912,0.417511,11040,6270,6920
466322187,266099165,266,3,f,103160000,0,13313600000,0,0,0,0,0.126371,0,0,0,0,0,0
466322410,266099165,643,3,f,43678800,0,6221810000,0,0,0,0,0.0535065,0,0,0,0,0,0
466322613,266099165,960,3,f,8265760000,1097070,142914000000,257478000,0.000132724,234.698,0.03115,10.1256,0.0013439,0.0223398,0.636295,9910,4000,4870
466321618,266099165,610,2,f,537454000,1619.73,76452100000,395480,3.01371e-06,244.164,0.00073584,0.658381,1.98417e-06,3.2983e-05,0.0462097,6490,830,6200
466320316,266099165,15,1,f,120984000,0,19473000000,0,0,0,0,0.148206,0,0,0,0,0,0
466322634,266099165,988,3,f,566278000,553.332,76541600000,102922,9.77138e-07,186.004,0.000181752,0.693691,6.77832e-07,1.12676e-05,0.0256026,6490,4960,9970
466320680,266099165,577,1,f,212135000,0,45617100000,0,0,0,0,0.259866,0,0,0,0,0,0
466321698,266099165,697,2,f,244893000,1382040,3581670000,753457000,0.00564345,545.177,3.07668,0.299994,0.001693,0.0281428,0.747186,8670,5020,6740
466320670,266099165,558,1,f,149467000,591265,19651400000,130515000,0.00395583,220.739,0.873207,0.183097,0.000724299,0.0120401,0.392672,5060,3110,1320
466320674,266099165,567,1,f,122120000000,13114300,17180600000000,3488980000,0.000107389,266.044,0.0285702,149.597,0.016065,0.26705,0.70878,6400,5020,2610
466321684,266099165,678,2,f,181660000,0,35555800000,0,0,0,0,0.222534,0,0,0,0,0,0
466320710,266099165,620,1,f,108053000,0,14467100000,0,0,0,0,0.132365,0,0,0,0,0,0
466321709,266099165,711,2,f,134024000,0,5237410000,0,0,0,0,0.16418,0,0,0,0,0,0
466322295,266099165,440,3,f,169400000,7026.3,15467100000,1756440,4.14776e-05,249.981,0.0103686,0.207515,8.60722e-06,0.000143078,0.195814,2560,3020,4580
466321113,266099165,182305693,1,f,60806700,62505,9344110000,13766900,0.00102793,220.253,0.226405,0.0744882,7.65687e-05,0.0012728,0.247691,5650,1140,2750
466322374,266099165,593,3,f,785065000,296715,104804000000,70666600,0.00037795,238.163,0.0900138,0.961704,0.000363476,0.00604208,0.251381,9900,790,7740
466321848,266099165,919,2,f,158422000,98.2453,20662200000,22695.4,6.20151e-07,231.007,0.000143259,0.194066,1.20351e-07,2.00059e-06,0.0139237,3540,3140,6610
466320594,266099165,425,1,f,287651000,0,41596700000,0,0,0,0,0.352372,0,0,0,0,0,0
466320885,266099165,880,1,f,39231000,6249.33,4690880000,3574100,0.000159296,571.918,0.091104,0.048058,7.65542e-06,0.000127257,0.0877954,10340,3970,5370
