id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465876320,278399657,665,1,f,561582000,1279550,46651600000,239377000,0.00227848,187.079,0.426255,0.687938,0.00156745,0.0283843,0.411152,5040,6850,2770
465877258,278399657,169,2,f,69519600,0,15565700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465877971,278399657,625,2,f,431601000,0,163920000000,0,0,0,0,0.528712,0,0,0,0,0,0
465876227,278399657,507,1,f,6100150000,62834.6,1538940000000,12603300,1.03005e-05,200.579,0.00206606,7.47268,7.69724e-05,0.00139386,0.166321,2520,4280,5560
465876602,278399657,918,1,f,3698590000,41802.8,702467000000,7776860,1.13024e-05,186.037,0.00210265,4.53077,5.12085e-05,0.000927313,0.106431,9630,4650,910
465876012,278399657,148,1,f,91593900,0,33196000000,0,0,0,0,0.112203,0,0,0,0,0,0
465878267,278399657,718,2,f,282429000,7087.67,71297800000,1877990,2.50954e-05,264.966,0.00664944,0.345976,8.68239e-06,0.000157226,0.11822,7200,4350,7890
465877849,278399657,542,2,f,264586000,89023.6,45521400000,22097100,0.000336464,248.217,0.083516,0.324117,0.000109054,0.00197481,0.250497,6610,1290,5720
465876264,278399657,582,1,f,164044000,0,47011400000,0,0,0,0,0.200954,0,0,0,0,0,0
465877827,278399657,527,2,f,203940000,143070,42495800000,61565700,0.00070153,430.319,0.301882,0.249827,0.000175261,0.00317373,0.301302,7260,1720,9930
465877530,278399657,354,2,f,12815400000,3662910,1738330000000,672535000,0.00028582,183.607,0.0524784,15.6989,0.00448706,0.0812543,0.596882,12200,7290,5790
465880391,278399657,260,3,f,147647000,142131,32555000000,37828200,0.000962639,266.151,0.256207,0.180867,0.00017411,0.00315288,0.439489,5750,7140,7480
465877933,278399657,608,2,f,71441100,0,21071700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465876268,278399657,589,1,f,694349000,9613.28,186235000000,2632090,1.3845e-05,273.797,0.00379073,0.850578,1.17763e-05,0.000213251,0.154406,3430,6430,5380
465876051,278399657,211,1,f,356939000,0,114172000000,0,0,0,0,0.43725,0,0,0,0,0,0
465879259,278399657,1049,2,f,593838000,10136.7,122385000000,711509,1.70698e-05,70.1915,0.00119815,0.727452,1.24174e-05,0.000224862,0.151535,10040,4550,8540
465877915,278399657,596,2,f,476301000,376151,112798000000,125177000,0.000789734,332.784,0.262811,0.583468,0.000460785,0.00834415,0.505373,5070,6930,6320
465879036,278399657,988,2,f,283139000,0,68091100000,0,0,0,0,0.346845,0,0,0,0,0,0
465880919,278399657,482,3,f,308014000,277313,21297400000,50362400,0.000900324,181.609,0.163507,0.377317,0.000339708,0.00615163,0.327067,9070,3130,7960
465877218,278399657,148,2,f,91593900,0,36276500000,0,0,0,0,0.112203,0,0,0,0,0,0
465880202,278399657,189,3,f,57481200,0,17570200000,0,0,0,0,0.0704145,0,0,0,0,0,0
465881534,278399657,731,3,f,916452000,309.756,260549000000,25658.1,3.37994e-07,82.8335,2.79973e-05,1.12265,3.79451e-07,6.87131e-06,0.0338706,2830,4440,5610
465881331,278399657,647,3,f,1755860000,125125,319851000000,30961300,7.12614e-05,247.443,0.0176331,2.15093,0.000153278,0.00277565,0.253084,7480,7210,2970
465878019,278399657,642,2,f,45219600,1425.22,5408940000,138419,3.15177e-05,97.1217,0.00306105,0.055394,1.74589e-06,3.16156e-05,0.0315023,10120,6920,6440
465876920,278399657,1127,1,f,295491000,0,55190600000,0,0,0,0,0.361976,0,0,0,0,0,0
465882010,278399657,864,3,f,4940980000,163207,1241970000000,48988700,3.30313e-05,300.163,0.00991477,6.0527,0.000199929,0.00362043,0.254959,6950,2990,3400
465876032,278399657,180,1,f,306517000,54.3789,99819500000,14772.8,1.77409e-07,271.664,4.81956e-05,0.375483,6.66142e-08,1.20629e-06,0.0212776,4620,4620,1550
465879875,278399657,59,3,f,131099000,0,30659300000,0,0,0,0,0.160597,0,0,0,0,0,0
465878506,278399657,809,2,f,674500000,89.4431,204191000000,10367.2,1.32606e-07,115.909,1.53702e-05,0.826263,1.09568e-07,1.98412e-06,0.0133362,5310,4530,6910
465882974,278399657,603,2,t,6521.33,6296.7,32783700,32573000,0.965554,5173.03,4994.84,7.98863e-06,7.71345e-06,0.00013968,0.243278,7170,2790,8770
465877226,278399657,153,2,f,374736000,574218,24811500000,97795500,0.00153233,170.311,0.260972,0.459051,0.000703417,0.0127379,0.379141,12030,4650,7490
465878492,278399657,804,2,f,25382700,0,6538130000,0,0,0,0,0.0310938,0,0,0,0,0,0
465880437,278399657,279,3,f,2325600,0,250899000,0,0,0,0,0.00284886,0,0,0,0,0,0
465877983,278399657,630,2,f,214813000,0,67766700000,0,0,0,0,0.263146,0,0,0,0,0,0
465882979,278399657,688,2,t,70004200,44384200,264852000000,247876000000,0.634022,5584.78,3540.87,0.0857552,0.0543707,0.984576,1,7050,2700,8290
465875981,278399657,101,1,f,339016000,69303.5,51566900000,9873640,0.000204425,142.47,0.0291244,0.415295,8.48968e-05,0.00153736,0.272474,11440,5670,3170
465882643,278399657,1070,3,f,1448460000,772411,552092000000,489350000,0.000533264,633.536,0.337842,1.77436,0.000946203,0.0171344,0.711241,6900,1590,8740
465879782,278399657,21,3,f,1121720000,2086110,96596200000,377871000,0.00185974,181.137,0.336867,1.37411,0.00255548,0.0462761,0.454821,4640,6500,8660
465883095,278399657,466,3,t,175307,174246,1149800000,1148650000,0.993946,6592.15,6552.23,0.000214751,0.000213451,0.00386529,0.767868,7230,2650,8800
465877300,278399657,201,2,f,792888000,517639,254730000000,252851000,0.000652853,488.469,0.318899,0.971288,0.000634108,0.0114828,0.561294,6860,1260,8760
465879716,278399657,312782644,2,f,164270000,0,34067000000,0,0,0,0,0.201231,0,0,0,0,0,0
465881524,278399657,726,3,f,5756080000,6979190,1377870000000,4583700000,0.00121249,656.767,0.796323,7.0512,0.0085495,0.154819,0.784709,7540,2480,8270
465880339,278399657,242,3,f,2534590000,42283400,765195000000,33311400000,0.0166826,787.812,13.1427,3.10487,0.0517971,0.937973,0.605824,5210,3420,6480
465876107,278399657,304,1,f,239686000,0,71547700000,0,0,0,0,0.293616,0,0,0,0,0,0
465876559,278399657,895,1,f,921157000,45183.5,178290000000,7859170,4.90509e-05,173.939,0.00853184,1.12842,5.53498e-05,0.00100231,0.131896,6910,4820,750
465878232,278399657,704,2,f,215940000,64706.5,68329000000,27978700,0.000299651,432.394,0.129567,0.264526,7.92655e-05,0.00143539,0.248617,4380,5200,9490
465880245,278399657,207,3,f,41034600,906.208,3460080000,63506.9,2.2084e-05,70.0799,0.00154764,0.0502674,1.1101e-06,2.01024e-05,0.0763723,12820,4970,5690
465876166,278399657,390,1,f,26048700,76.9367,6603540000,20316.6,2.95357e-06,264.069,0.000779946,0.0319097,9.42475e-08,1.70669e-06,0.0200275,5780,6850,4420
465879856,278399657,48,3,f,1986340000,75503.2,654129000000,21724800,3.80113e-05,287.733,0.0109371,2.43326,9.24914e-05,0.00167489,0.169106,5500,2000,5720
465881831,278399657,803,3,f,9252310000,9171490,2379770000000,6671460000,0.000991265,727.414,0.72106,11.3341,0.0112351,0.203451,0.660463,5730,3040,5370
465881799,278399657,792,3,f,514742000,38777.7,32703000000,2636570,7.53341e-05,67.9919,0.00512211,0.630559,4.75026e-05,0.000860205,0.110036,7690,4430,7360
465876008,278399657,143,1,f,9846000,0,1945070000,0,0,0,0,0.0120614,0,0,0,0,0,0
465877045,278399657,21,2,f,560139000,806554,49944600000,138494000,0.00143992,171.711,0.24725,0.686171,0.000988028,0.0178918,0.454821,4640,6500,8660
465877967,278399657,623,2,f,24168000000,46926700,7320110000000,39360000000,0.00194168,838.755,1.6286,29.6059,0.0574852,1.04098,0.783809,5760,3120,5750
465881520,278399657,725,3,f,30879000,0,5671260000,0,0,0,0,0.0378268,0,0,0,0,0,0
465876177,278399657,412,1,f,312751000,0,106333000000,0,0,0,0,0.38312,0,0,0,0,0,0
465882735,278399657,1105,3,f,175046000,7636.87,43500300000,2600470,4.36277e-05,340.515,0.0148559,0.214432,9.35517e-06,0.000169409,0.128878,5610,5890,8450
465879691,278399657,312782616,2,f,138020000,2242.77,37181000000,910457,1.62495e-05,405.952,0.00659654,0.169075,2.74739e-06,4.97514e-05,0.0961809,8020,1420,9120
465877283,278399657,187,2,f,373317000,0,136555000000,0,0,0,0,0.457314,0,0,0,0,0,0
465876204,278399657,456,1,f,1836900,0,378387000,0,0,0,0,0.0022502,0,0,0,0,0,0
465878663,278399657,867,2,f,392236000,1900.59,68283000000,407978,4.84554e-06,214.658,0.00104013,0.480489,2.32823e-06,4.21609e-05,0.190348,10330,3930,7540
465876551,278399657,886,1,f,2162850000,94871.1,525251000000,23010600,4.3864e-05,242.546,0.010639,2.64949,0.000116217,0.00210453,0.22976,6220,1790,5670
465877064,278399657,35,2,f,15952500,0,3219280000,0,0,0,0,0.0195418,0,0,0,0,0,0
465876191,278399657,437,1,f,529204000,62.45,88300900000,3506.95,1.18007e-07,56.1562,6.62684e-06,0.648276,7.65013e-08,1.38533e-06,0.00520448,11800,6160,3330
465877865,278399657,566,2,f,465023000,2527.52,89436900000,718432,5.43527e-06,284.243,0.00154494,0.569653,3.09622e-06,5.60681e-05,0.071341,8460,6700,9280
465880833,278399657,441,3,f,16779600,0,2588490000,0,0,0,0,0.020555,0,0,0,0,0,0
465882286,278399657,950,3,f,801248000,0,388860000000,0,0,0,0,0.981529,0,0,0,0,0,0
465876240,278399657,531,1,f,51054300,257.876,11151800000,47885.6,5.05102e-06,185.692,0.000937934,0.0625415,3.15899e-07,5.72048e-06,0.0110546,7820,2680,5480
465876121,278399657,325,1,f,14029200,0,3458760000,0,0,0,0,0.0171858,0,0,0,0,0,0
465882586,278399657,1047,3,f,727778000,261749,303782000000,159716000,0.000359656,610.189,0.219458,0.891528,0.000320643,0.00580639,0.758894,6920,1330,8740
465879436,278399657,182305693,2,f,60806700,10222.2,14959200000,3638260,0.00016811,355.916,0.0598332,0.0744882,1.25222e-05,0.00022676,0.139926,5870,1160,8800
465876342,278399657,696,1,f,11501100,84.3911,2244530000,18680,7.33765e-06,221.35,0.00162419,0.0140888,1.03379e-07,1.87205e-06,0.0156806,8880,3140,680
465876369,278399657,729,1,f,213770000,0,47847700000,0,0,0,0,0.261868,0,0,0,0,0,0
465879133,278399657,1015,2,f,307039000,352.499,100181000000,199806,1.14806e-06,566.829,0.000650753,0.376122,4.31811e-07,7.81948e-06,0.0521561,3210,2760,6520
465880114,278399657,153,3,f,749471000,1102440,47452400000,190929000,0.00147096,173.187,0.254751,0.918102,0.00135049,0.0244554,0.380439,11640,5430,3220
465880326,278399657,237,3,f,8958600,0,1096960000,0,0,0,0,0.0109743,0,0,0,0,0,0
465880754,278399657,397,3,f,58861800,398.198,3712140000,126582,6.76497e-06,317.887,0.0021505,0.0721057,4.87793e-07,8.83323e-06,0.047772,8500,4930,5590
465876454,278399657,806,1,f,741623000,482.079,244618000000,87295.5,6.50032e-07,181.081,0.000117709,0.908489,5.90547e-07,1.0694e-05,0.0341833,6020,2800,1100
465878816,278399657,929,2,f,38210400,0,5949680000,0,0,0,0,0.0468077,0,0,0,0,0,0
465881161,278399657,593,3,f,785065000,49063.3,137505000000,8035020,6.24958e-05,163.768,0.0102348,0.961704,6.01025e-05,0.00108837,0.139128,9710,970,8450
465881288,278399657,631,3,f,2271970000,270850,436759000000,69453600,0.000119214,256.428,0.0305698,2.78316,0.000331792,0.00600827,0.286717,5570,7200,7920
465880582,278399657,328,3,f,992317000,66.7261,328738000000,17987.9,6.72428e-08,269.578,1.81271e-05,1.21559,8.17395e-08,1.48019e-06,0.0190311,2890,4570,3280
465877493,278399657,318,2,f,7922700,0,2154410000,0,0,0,0,0.00970531,0,0,0,0,0,0
465882945,278399657,375,2,t,60761800,43438700,260461000000,246677000000,0.714901,5678.74,4059.74,0.0744332,0.0532124,0.9636,1,7050,2700,8290
465879695,278399657,312782620,2,f,76296600,4249.3,17441600000,1788970,5.56945e-05,421.004,0.0234476,0.0934633,5.2054e-06,9.42623e-05,0.0953024,7460,1350,8250
465880406,278399657,266,3,f,103160000,0,30138400000,0,0,0,0,0.126371,0,0,0,0,0,0
465880552,278399657,319,3,f,975296000,0,225665000000,0,0,0,0,1.19474,0,0,0,0,0,0
465880947,278399657,494,3,f,119734000,30601.6,33344700000,4313880,0.00025558,140.969,0.0360288,0.146674,3.7487e-05,0.000678837,0.284649,8600,2520,7450
465883137,278399657,1009,3,t,1006300,685209,4234400000,4143890000,0.68092,6047.63,4117.96,0.00123272,0.000839381,0.0152,0.899569,7250,2610,8810
465875938,278399657,17,1,f,942571000,0,251622000000,0,0,0,0,1.15465,0,0,0,0,0,0
465876575,278399657,903,1,f,41083200,2582.76,5170480000,149788,6.28665e-05,57.9955,0.00364597,0.0503269,3.16388e-06,5.72933e-05,0.0367028,12600,4700,4430
465876295,278399657,625,1,f,431601000,0,169267000000,0,0,0,0,0.528712,0,0,0,0,0,0
465877270,278399657,180,2,f,306517000,0,111704000000,0,0,0,0,0.375483,0,0,0,0,0,0
465878284,278399657,725,2,f,15439500,0,2943770000,0,0,0,0,0.0189134,0,0,0,0,0,0
465878360,278399657,755,2,f,232628000,0,57377000000,0,0,0,0,0.284969,0,0,0,0,0,0
465876150,278399657,366,1,f,78822900,0,25792100000,0,0,0,0,0.0965581,0,0,0,0,0,0
465876497,278399657,841,1,f,128419000,282552,4111960000,35261400,0.00220023,124.796,0.274581,0.157314,0.000346126,0.00626784,0.431614,9990,7100,5590
465877419,278399657,272,2,f,30553200,850.042,5971080000,213155,2.78217e-05,250.758,0.00697651,0.0374277,1.0413e-06,1.88565e-05,0.0288174,5260,6730,5800
465876934,278399657,10704,1,f,359207000,524236,88747100000,358511000,0.00145943,683.872,0.998062,0.440029,0.00064219,0.0116291,0.362972,8750,4270,2690
465879313,278399657,1080,2,f,9880380000,408960000,3483250000000,627804000000,0.0413911,1535.12,63.5405,12.1035,0.500976,9.07197,1,6990,2660,8280
465876839,278399657,1065,1,f,21299800000,5273040,3042830000000,786112000,0.000247563,149.081,0.036907,26.0923,0.00645947,0.116972,0.574709,10580,7210,5030
465876025,278399657,165,1,f,275468000,66015.5,61972000000,14392300,0.000239648,218.014,0.0522468,0.337449,8.0869e-05,0.00146442,0.365703,8220,5420,5610
465878039,278399657,648,2,f,2417570000,0,886990000000,0,0,0,0,2.96153,0,0,0,0,0,0
465879062,278399657,996,2,f,275957000,64925.4,79350600000,26787900,0.000235274,412.595,0.0970728,0.338047,7.95336e-05,0.00144024,0.417511,4400,4750,9720
465880335,278399657,239,3,f,1890610000,73431.3,604229000000,24347800,3.88401e-05,331.573,0.0128783,2.31599,8.99533e-05,0.00162893,0.223099,6940,2800,3820
465877345,278399657,229,2,f,720292000,31197.8,2719210000,2547410,4.33127e-05,81.6535,0.00353663,0.882358,3.82173e-05,0.000692061,0.153269,10780,6790,7820
465877019,278399657,4,2,f,2515060000,65667.1,509935000000,15667100,2.61096e-05,238.585,0.00622934,3.08095,8.04421e-05,0.00145669,0.271849,10880,2570,7040
465877330,278399657,217,2,f,160678000,453.954,25296400000,26900.5,2.82524e-06,59.2582,0.000167419,0.19683,5.56093e-07,1.00701e-05,0.0500805,10710,4470,7630
465878559,278399657,831,2,f,2900700,0,718890000,0,0,0,0,0.00355336,0,0,0,0,0,0
465879489,278399657,312782574,2,f,218830000,2853.81,45908300000,4466580,1.30412e-05,1565.13,0.0204112,0.268067,3.49591e-06,6.3306e-05,0.125491,8560,2040,9580
465875950,278399657,38,1,f,112755000,0,30408900000,0,0,0,0,0.138125,0,0,0,0,0,0
465882915,278399657,312782644,3,f,328540000,0,72041800000,0,0,0,0,0.402461,0,0,0,0,0,0
465876591,278399657,910,1,f,46476000,0,10867600000,0,0,0,0,0.0569331,0,0,0,0,0,0
465879335,278399657,1089,2,f,19560000000,437517000,5406930000000,650399000000,0.0223679,1486.57,33.2515,23.961,0.535958,9.70545,1,6990,2660,8280
465876277,278399657,601,1,f,54918900,0,13895000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465878482,278399657,802,2,f,122170000,2253.56,18850600000,296075,1.84461e-05,131.381,0.00242346,0.149659,2.76062e-06,4.99908e-05,0.0330268,6210,3110,6130
465875946,278399657,31,1,f,2083250000,45531.6,656325000000,12615000,2.1856e-05,277.061,0.00605544,2.55199,5.57763e-05,0.00101003,0.137735,5590,1080,5680
465880899,278399657,469,3,f,34115400,23842.1,5873210000,7900420,0.000698866,331.364,0.231579,0.0417914,2.92066e-05,0.000528889,0.137254,8080,1170,7390
465880219,278399657,197,3,f,9754200,797.702,1216550000,244023,8.17804e-05,305.907,0.0250172,0.0119489,9.77185e-07,1.76954e-05,0.0430347,8230,5250,5600
465876333,278399657,685,1,f,332106000,0,82206700000,0,0,0,0,0.40683,0,0,0,0,0,0
465881107,278399657,575,3,f,216592000,0,44132900000,0,0,0,0,0.265325,0,0,0,0,0,0
465881140,278399657,587,3,f,27295200,0,4936190000,0,0,0,0,0.0334366,0,0,0,0,0,0
465882186,278399657,922,3,f,1972080000,166288,402465000000,34125000,8.43213e-05,205.216,0.0173041,2.4158,0.000203703,0.00368878,0.240413,8640,4500,10720
465878791,278399657,919,2,f,158422000,2005.58,42423300000,1114830,1.26598e-05,555.863,0.0070371,0.194066,2.45684e-06,4.44899e-05,0.0720536,3210,2760,6530
465877876,278399657,575,2,f,108296000,0,22601200000,0,0,0,0,0.132663,0,0,0,0,0,0
465880249,278399657,209,3,f,127017000,0,15715000000,0,0,0,0,0.155596,0,0,0,0,0,0
465882368,278399657,975,3,f,30004200,0,5452830000,0,0,0,0,0.0367551,0,0,0,0,0,0
465882669,278399657,1083,3,f,450823000,9680.67,56102800000,1423290,2.14733e-05,147.024,0.00315709,0.552258,1.18588e-05,0.000214746,0.0393867,7570,2550,5690
465876163,278399657,385,1,f,3329310000,16918.9,802743000000,2008830,5.08182e-06,118.732,0.000603376,4.0784,2.07257e-05,0.000375313,0.0734951,8660,400,3650
465880186,278399657,184,3,f,675079000,18404.9,183724000000,2518420,2.72633e-05,136.834,0.00373055,0.826972,2.25459e-05,0.000408275,0.118364,1910,2900,6560
465879108,278399657,1008,2,f,537049000,79946.8,117294000000,25380300,0.000148863,317.465,0.0472589,0.657885,9.79349e-05,0.00177346,0.220305,8560,3890,8290
465877540,278399657,370,2,f,6229390000,234217,923589000000,28183300,3.75987e-05,120.33,0.00452425,7.631,0.000286916,0.00519564,0.507253,11410,7250,5700
465876298,278399657,630,1,f,214813000,0,67019400000,0,0,0,0,0.263146,0,0,0,0,0,0
465880019,278399657,120,3,f,434893000,233532,109839000000,45240800,0.000536988,193.724,0.104028,0.532743,0.000286077,0.00518045,0.383724,4550,4990,1690
465876645,278399657,940,1,f,473834000,0,30525900000,0,0,0,0,0.580446,0,0,0,0,0,0
465880789,278399657,421,3,f,135626000,11942.4,26308400000,2322440,8.80537e-05,194.47,0.0171238,0.166142,1.46294e-05,0.000264918,0.0746481,8680,1280,1920
465881821,278399657,800,3,f,364055000,0,120695000000,0,0,0,0,0.445968,0,0,0,0,0,0
465880650,278399657,348,3,f,1157160000,110593,219474000000,25292400,9.55728e-05,228.697,0.0218572,1.41753,0.000135477,0.00245329,0.365703,8220,5420,5610
465876971,278399657,312782582,1,f,55950300,0,12733300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465881895,278399657,827,3,f,421367000,0,136771000000,0,0,0,0,0.516175,0,0,0,0,0,0
465878776,278399657,912,2,f,54815400,61.7133,11966700000,5197.49,1.12584e-06,84.22,9.4818e-05,0.0671489,7.55987e-08,1.36899e-06,0.0130742,11560,3740,5700
465876735,278399657,993,1,f,4267160000,180150,1208840000000,42088800,4.22178e-05,233.632,0.00986342,5.22727,0.000220684,0.00399627,0.245444,3010,1560,4490
465881208,278399657,608,3,f,142882000,0,39149200000,0,0,0,0,0.175031,0,0,0,0,0,0
465876013,278399657,149,1,f,181114000,114.153,45081300000,31087.8,6.30285e-07,272.333,0.000171647,0.221865,1.39838e-07,2.53227e-06,0.00701083,5870,3880,5640
465876338,278399657,692,1,f,297112000,0,69154100000,0,0,0,0,0.363962,0,0,0,0,0,0
465882459,278399657,1008,3,f,1074100000,152672,243918000000,46086800,0.00014214,301.867,0.0429074,1.31577,0.000187023,0.00338673,0.254959,6950,2990,3400
465882782,278399657,1127,3,f,590981000,18.5104,111409000000,4099.2,3.13215e-08,221.454,6.93626e-06,0.723952,2.26752e-08,4.10617e-07,0.00285806,9030,3170,10670
465876884,278399657,1099,1,f,1510450000,33167600,230606000000,39775600000,0.0219588,1199.23,26.3336,1.8503,0.0406303,0.735758,0.854198,5940,2940,4910
465881239,278399657,616,3,f,264227000,221.301,44318100000,57790,8.3754e-07,261.137,0.000218713,0.323679,2.71094e-07,4.90912e-06,0.0222626,10510,3170,7090
465878150,278399657,681,2,f,37961100,375.29,4774000000,78155.5,9.88618e-06,208.254,0.00205883,0.0465023,4.59731e-07,8.32507e-06,0.0387325,8170,5310,5880
465882479,278399657,1014,3,f,451541000,1802.62,96947600000,722690,3.99215e-06,400.911,0.0016005,0.553137,2.20821e-06,3.99875e-05,0.10056,7170,3230,3120
465878179,278399657,692,2,f,297112000,0,72720300000,0,0,0,0,0.363962,0,0,0,0,0,0
465881890,278399657,826,3,f,1702420000,5870820,446983000000,5031700000,0.00344851,857.069,2.95561,2.08547,0.00719176,0.130233,0.61242,5760,3010,5680
465882403,278399657,988,3,f,566278000,0,134038000000,0,0,0,0,0.693691,0,0,0,0,0,0
465881845,278399657,806,3,f,1483250000,8884.93,525016000000,3870590,5.99019e-06,435.636,0.00260954,1.81698,1.0884e-05,0.000197094,0.119051,6790,2030,10030
465881328,278399657,645,3,f,18093500000,501164,4953360000000,107712000,2.76986e-05,214.924,0.0059531,22.1645,0.000613925,0.0111173,0.427262,10930,2470,4390
465877517,278399657,337,2,f,887950000,26051.3,257771000000,6400130,2.93387e-05,245.674,0.00720776,1.08774,3.19129e-05,0.000577897,0.172661,6030,2010,7450
465878291,278399657,726,2,f,2878040000,5783640,689617000000,4035390000,0.00200957,697.725,1.40213,3.5256,0.00708496,0.128298,0.784709,7540,2480,8270
465879468,278399657,312782554,2,f,71386200,479.393,14492200000,164319,6.71548e-06,342.765,0.00230183,0.0874481,5.87256e-07,1.06344e-05,0.0618752,7180,750,8460
465881017,278399657,528,3,f,46148500000,3821490,11352900000000,612420000,8.28085e-05,160.257,0.0132706,56.532,0.00468132,0.0847721,0.579233,11080,4110,2190
465878930,278399657,959,2,f,127209000,67623.7,26868300000,6480390,0.000531597,95.8302,0.050943,0.155831,8.28391e-05,0.0015001,0.148192,6800,3610,10700
465882484,278399657,1015,3,f,614077000,352.499,203569000000,199806,5.7403e-07,566.829,0.000325377,0.752245,4.31811e-07,7.81948e-06,0.0521561,3210,2760,6520
465877170,278399657,120,2,f,217446000,66976.5,60575800000,10701900,0.000308014,159.786,0.0492163,0.266372,8.20462e-05,0.00148574,0.169378,5050,5390,9890
465876974,278399657,312782586,1,f,20585700,0,5532440000,0,0,0,0,0.0252175,0,0,0,0,0,0
465881292,278399657,632,3,f,1427610000,959101,224749000000,544129000,0.000671825,567.332,0.381148,1.74882,0.0011749,0.0212758,0.329314,7730,2660,7850
465878926,278399657,958,2,f,278708000,3013.91,46588700000,472480,1.08139e-05,156.766,0.00169525,0.341417,3.69204e-06,6.68575e-05,0.0509429,6210,3110,6120
465880657,278399657,351,3,f,1341920000,89.4431,406393000000,10367.2,6.66529e-08,115.909,7.72566e-06,1.64386,1.09568e-07,1.98412e-06,0.0133362,5310,4530,6910
465876318,278399657,661,1,f,364604000,25.7541,63783300000,1941.56,7.0636e-08,75.3881,5.32511e-06,0.446639,3.15488e-08,5.71304e-07,0.00470917,10600,6970,4050
465876444,278399657,800,1,f,182028000,0,57547000000,0,0,0,0,0.222984,0,0,0,0,0,0
465876637,278399657,936,1,f,1693770000,24858.3,416307000000,2509450,1.46763e-05,100.95,0.00148157,2.07487,3.04515e-05,0.000551433,0.0875029,12240,1620,4090
465877137,278399657,95,2,f,2681140000,197665,855782000000,65842100,7.3724e-05,333.1,0.0245575,3.2844,0.000242139,0.0043848,0.417511,4400,4750,9720
465878842,278399657,935,2,f,246943000,34037.2,64030800000,9265490,0.000137834,272.217,0.0375208,0.302505,4.16955e-05,0.000755047,0.17293,5520,1070,5710
465880800,278399657,425,3,f,575302000,273.969,108114000000,41803.6,4.76218e-07,152.585,7.26638e-05,0.704744,3.35612e-07,6.07746e-06,0.0157716,10360,1980,2550
465878468,278399657,797,2,f,645783000,60872.9,171960000000,25522400,9.42622e-05,419.274,0.0395217,0.791085,7.45694e-05,0.00135035,0.278469,8130,4770,7570
465879851,278399657,46,3,f,243878000,32125.2,29915700000,5739640,0.000131726,178.665,0.0235349,0.298751,3.93534e-05,0.000712634,0.284669,8340,5590,6050
465876737,278399657,996,1,f,275957000,47682.9,67070700000,11454700,0.000172791,240.227,0.041509,0.338047,5.84116e-05,0.00105775,0.412939,4520,4980,1650
465876404,278399657,767,1,f,1350710000,0,434436000000,0,0,0,0,1.65462,0,0,0,0,0,0
465879836,278399657,41,3,f,279661000,777.413,53499700000,350388,2.77985e-06,450.71,0.0012529,0.342584,9.52331e-07,1.72454e-05,0.0738237,8090,360,7590
465876033,278399657,181,1,f,172864000,0,57401500000,0,0,0,0,0.211758,0,0,0,0,0,0
465880272,278399657,217,3,f,321356000,3351.18,54244200000,435025,1.04282e-05,129.813,0.00135372,0.393661,4.10519e-06,7.43392e-05,0.0656445,11040,4040,4510
465876943,278399657,182305701,1,f,90999000,0,37346700000,0,0,0,0,0.111474,0,0,0,0,0,0
465876202,278399657,452,1,f,73296000,3179.98,18828200000,470237,4.33855e-05,147.874,0.00641559,0.0897876,3.89548e-06,7.05416e-05,0.0521568,4900,6740,5460
465880565,278399657,322,3,f,22321700000,6450300,7917440000000,2910360000,0.00028897,451.197,0.130382,27.3441,0.00790162,0.143087,0.758894,6920,1330,8740
465880178,278399657,180,3,f,613033000,54.3789,211524000000,14772.8,8.87047e-08,271.664,2.40978e-05,0.750966,6.66142e-08,1.20629e-06,0.0212776,4620,4620,1550
465881181,278399657,599,3,f,150390000,0,39900900000,0,0,0,0,0.184228,0,0,0,0,0,0
465883005,278399657,997,2,t,71020800,45079500,269143000000,252076000000,0.634737,5591.79,3549.32,0.0870005,0.0552224,1,1,7050,2700,8290
465882953,278399657,423,2,t,21746300,16730100,124341000000,120142000000,0.76933,7181.17,5524.69,0.0266393,0.0204944,0.371124,1,7110,2420,8460
465881978,278399657,852,3,f,1655910000,10918.3,229816000000,2292660,6.59355e-06,209.983,0.00138453,2.02849,1.33749e-05,0.000242201,0.183592,11480,6580,4070
465876389,278399657,753,1,f,423900,0,83715600,0,0,0,0,0.000519278,0,0,0,0,0,0
465878945,278399657,962,2,f,1468570000,1193.03,415020000000,567826,8.12373e-07,475.954,0.000386652,1.799,1.46146e-06,2.64649e-05,0.0564514,2220,2570,6740
465877394,278399657,254,2,f,4317840000,176892,940462000000,44669600,4.09678e-05,252.525,0.0103454,5.28935,0.000216693,0.003924,0.250497,6610,1290,5720
465879710,278399657,312782636,2,f,170521000,7541.16,28803700000,2752730,4.42242e-05,365.027,0.016143,0.208888,9.23792e-06,0.000167286,0.225388,9570,2770,10000
465875991,278399657,119,1,f,719536000,197365,211000000000,58622900,0.000274295,297.027,0.0814732,0.881431,0.000241772,0.00437815,0.389719,4490,5190,1750
