id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464966396,301877386,361,3,f,1054420000,43704500,610515000000,60157000000,0.0414488,1376.45,57.0522,1.29166,0.053538,0.26828,0.686183,7110,720,7190
464964710,301877386,1062,1,f,104202000,0,40829800000,0,0,0,0,0.127647,0,0,0,0,0,0
464964319,301877386,440,1,f,84699900,0,25603400000,0,0,0,0,0.103757,0,0,0,0,0,0
464964976,301877386,318,2,f,7922700,0,3500380000,0,0,0,0,0.00970531,0,0,0,0,0,0
464967321,301877386,1098,3,f,316057000,0,74399800000,0,0,0,0,0.387169,0,0,0,0,0,0
464964748,301877386,1128,1,f,237541000,0,141109000000,0,0,0,0,0.290987,0,0,0,0,0,0
464965344,301877386,783,2,f,135370000,569.89,45970500000,376157,4.20987e-06,660.053,0.00277874,0.165828,6.98115e-07,3.49827e-06,0.0650634,3510,3610,7310
464964760,301877386,182305713,1,f,31237200,0,11376900000,0,0,0,0,0.0382656,0,0,0,0,0,0
464965066,301877386,460,2,f,16034400,1004.63,4597210000,95983.2,6.26549e-05,95.5405,0.00598608,0.0196421,1.23068e-06,6.16696e-06,0.0958564,10370,3970,6670
464964317,301877386,436,1,f,121828000,0,26373900000,0,0,0,0,0.149239,0,0,0,0,0,0
464964416,301877386,618,1,f,478252000,4660.14,86096400000,267859,9.74411e-06,57.4788,0.000560079,0.585859,5.70867e-06,2.86063e-05,0.133708,5940,3040,5230
464965363,301877386,797,2,f,645783000,0,243087000000,0,0,0,0,0.791085,0,0,0,0,0,0
464967039,301877386,904,3,f,1507080000,307025,526188000000,54837300,0.000203721,178.609,0.0363865,1.84617,0.000376105,0.00188467,0.420041,5180,7100,4740
464966510,301877386,453,3,f,27600700000,392451000,16133700000000,604140000000,0.0142189,1539.4,21.8886,33.8108,0.480753,2.40907,0.888091,6510,1020,7980
464966384,301877386,350,3,f,27558000,0,6353800000,0,0,0,0,0.0337585,0,0,0,0,0,0
464966444,301877386,397,3,f,58861800,0,5665820000,0,0,0,0,0.0721057,0,0,0,0,0,0
464965903,301877386,312782570,2,f,6499800,515565,3099560000,630340000,0.0793201,1222.62,96.9784,0.00796225,0.000631567,0.0031648,0.535291,7590,1260,7680
464965072,301877386,470,2,f,84277800,0,35554000000,0,0,0,0,0.10324,0,0,0,0,0,0
464964685,301877386,1023,1,f,335030000,0,173415000000,0,0,0,0,0.410411,0,0,0,0,0,0
464966514,301877386,460,3,f,32068800,1004.63,9131780000,95983.2,3.13275e-05,95.5405,0.00299304,0.0392843,1.23068e-06,6.16696e-06,0.0958564,10370,3970,6670
464964636,301877386,958,1,f,278708000,146538,48991500000,14851400,0.000525778,101.348,0.0532867,0.341417,0.000179509,0.000899526,0.420575,7150,3050,5640
464966037,301877386,72,3,f,30504600,0,12910000000,0,0,0,0,0.0373681,0,0,0,0,0,0
464966466,301877386,421,3,f,135626000,764381,52010700000,910351000,0.00563593,1190.97,6.7122,0.166142,0.000936366,0.00469216,0.361535,8610,1370,9450
464966912,301877386,804,3,f,50765400,0,17476300000,0,0,0,0,0.0621876,0,0,0,0,0,0
464965461,301877386,864,2,f,2412680000,20528000,1013540000000,55202700000,0.0085084,2689.14,22.8803,2.95553,0.0251468,0.126012,1,6740,3910,7270
464964532,301877386,806,1,f,741623000,141503,398085000000,27611400,0.000190802,195.129,0.0372311,0.908489,0.000173342,0.000868619,0.310902,4730,3820,1420
464964988,301877386,332,2,f,670500,0,255488000,0,0,0,0,0.000821363,0,0,0,0,0,0
464964854,301877386,121,2,f,11001600,103638,3857500000,106032000,0.00942023,1023.1,9.63787,0.013477,0.000126956,0.000636181,0.322989,8610,1980,9020
464966599,301877386,545,3,f,13887000,56877.8,5886290000,61772400,0.00409576,1086.05,4.44822,0.0170116,6.96754e-05,0.000349145,0.214289,7340,570,6630
464964157,301877386,177,1,f,9795600,0,3158750000,0,0,0,0,0.0119996,0,0,0,0,0,0
464964551,301877386,840,1,f,2196530000,2778740,341651000000,322364000,0.00126506,116.011,0.146761,2.69075,0.00340395,0.0170573,0.548347,2090,6210,5470
464964212,301877386,269,1,f,68850000,12427.6,17971800000,710269,0.000180502,57.1526,0.0103162,0.0843413,1.52238e-05,7.62868e-05,0.290279,10180,2010,3160
464967526,301877386,991,3,t,7151.7,1853.99,11921700,5805890,0.259237,3131.57,811.819,8.76084e-06,2.27113e-06,1.13807e-05,0.0820676,6380,3030,7370
464964727,301877386,1093,1,f,1393020000,8950.36,287950000000,846527,6.42517e-06,94.5802,0.000607694,1.70645,1.09642e-05,5.49419e-05,0.183801,9970,6750,5390
464966205,301877386,210,3,f,29502000,6706.22,5233060000,606174,0.000227314,90.3898,0.0205469,0.0361399,8.21512e-06,4.11662e-05,0.237038,8030,6150,4660
464964506,301877386,765,1,f,27959400,0,4234510000,0,0,0,0,0.0342503,0,0,0,0,0,0
464965520,301877386,905,2,f,82254600,711271,41587800000,768756000,0.00864719,1080.82,9.34605,0.100762,0.000871307,0.00436614,0.337951,8440,1280,9310
464964783,301877386,312782636,1,f,170521000,250.589,52840400000,33765.1,1.46955e-06,134.743,0.000198011,0.208888,3.06971e-07,1.53824e-06,0.0289216,9410,2270,1400
464965941,301877386,312782640,2,f,16341300,1129.68,8499480000,1556410,6.91301e-05,1377.75,0.0952442,0.0200181,1.38385e-06,6.93452e-06,0.0844664,9660,2180,9500
464964715,301877386,1073,1,f,14027500000,2298100,6572920000000,251889000,0.000163828,109.608,0.0179568,17.1837,0.00281517,0.0141069,0.619494,10960,4140,2140
464966408,301877386,369,3,f,3244970000,60764900,1876470000000,87498000000,0.0187259,1439.94,26.9642,3.97509,0.0744369,0.373006,0.888091,6510,1020,7980
464964251,301877386,329,1,f,2784240000,80691.2,1665250000000,10396900,2.89814e-05,128.848,0.00373419,3.41069,9.88467e-05,0.000495324,0.320839,6460,2180,1360
464964661,301877386,990,1,f,118723000,0,59082400000,0,0,0,0,0.145435,0,0,0,0,0,0
464964442,301877386,656,1,f,844659000,409677,324423000000,56027800,0.000485021,136.761,0.0663319,1.03471,0.000501855,0.00251481,0.394553,2070,3210,3460
464965069,301877386,466,2,f,242354000,275445,37428500000,68403800,0.00113654,248.339,0.282248,0.296883,0.000337421,0.00169082,0.490034,7890,4450,9780
464964248,301877386,325,1,f,14029200,0,5223850000,0,0,0,0,0.0171858,0,0,0,0,0,0
464965881,301877386,182305701,2,f,90999000,14733700,103794000000,31784000000,0.16191,2157.24,349.279,0.111474,0.0180487,0.0904428,0.727407,6400,1150,8150
464966324,301877386,310,3,f,235854000,5806.24,50820000000,1073510,2.46179e-05,184.889,0.00455158,0.288921,7.11264e-06,3.56417e-05,0.0895538,5840,2530,6320
464964533,301877386,809,1,f,674500000,0,236622000000,0,0,0,0,0.826263,0,0,0,0,0,0
464965718,301877386,1022,2,f,725090000,0,214373000000,0,0,0,0,0.888236,0,0,0,0,0,0
464964409,301877386,609,1,f,23816700,0,8598130000,0,0,0,0,0.0291755,0,0,0,0,0,0
464966354,301877386,330,3,f,17400600,468798,5330070000,401103000,0.0269415,855.599,23.0511,0.0213157,0.000574278,0.00287772,0.477195,6770,1230,6480
464964630,301877386,949,1,f,134100,0,49143700,0,0,0,0,0.000164273,0,0,0,0,0,0
464964269,301877386,353,1,f,1625540000,199211,933838000000,40341400,0.000122551,202.506,0.0248173,1.99128,0.000244034,0.00122286,0.332684,5320,2670,1420
464964517,301877386,783,1,f,135370000,0,49837100000,0,0,0,0,0.165828,0,0,0,0,0,0
464965158,301877386,596,2,f,476301000,75134.4,152793000000,7437590,0.000157746,98.9904,0.0156153,0.583468,9.20397e-05,0.000461214,0.396756,4990,7020,6330
464964352,301877386,502,1,f,2011600000,19724.9,887077000000,2828490,9.80557e-06,143.397,0.00140609,2.46421,2.4163e-05,0.000121081,0.225555,8480,5980,3480
464964994,301877386,341,2,f,7050600,0,2393070000,0,0,0,0,0.00863698,0,0,0,0,0,0
464964729,301877386,1097,1,f,7483470000,3985390,2112280000000,499572000,0.000532559,125.351,0.0667568,9.16725,0.0048821,0.0244643,0.619214,5480,7100,4540
464965724,301877386,1026,2,f,77474700,9221340,35123000000,11113700000,0.119024,1205.22,143.45,0.0949065,0.0112961,0.0566053,0.622018,5810,2320,7860
464965278,301877386,725,2,f,15439500,0,5149840000,0,0,0,0,0.0189134,0,0,0,0,0,0
464964159,301877386,180,1,f,306517000,11940,156990000000,5620700,3.89538e-05,470.746,0.0183373,0.375483,1.46265e-05,7.32937e-05,0.291147,4740,4850,1550
464964400,301877386,596,1,f,476301000,231890,166829000000,47399700,0.000486857,204.406,0.0995164,0.583468,0.000284065,0.00142346,0.420041,5180,7100,4740
464964770,301877386,312782582,1,f,55950300,0,20255800000,0,0,0,0,0.0685391,0,0,0,0,0,0
464966775,301877386,688,3,f,193673000000,1035750000,85149400000000,1472070000000,0.00534794,1421.26,7.60081,237.249,1.26879,6.35796,0.955531,4020,1640,6860
464967380,301877386,182305713,3,f,62474400,4015190,26480200000,4987470000,0.0642693,1242.15,79.8322,0.0765311,0.0049186,0.0246473,0.634034,6110,2280,8100
464964632,301877386,951,1,f,412097000,1229.01,267171000000,187926,2.98233e-06,152.908,0.000456023,0.504818,1.50554e-06,7.54429e-06,0.0775314,12400,3510,4820
464967012,301877386,886,3,f,4325700000,10503500,2074410000000,11469900000,0.00242817,1092.01,2.65158,5.29898,0.0128668,0.0644761,0.600722,6040,1630,6300
464965071,301877386,469,2,f,17057700,1856890,8424460000,2177290000,0.108859,1172.55,127.643,0.0208957,0.00227469,0.0113985,0.518374,8840,1140,7220
464966572,301877386,520,3,f,433427000,27033.5,172730000000,25221400,6.23715e-05,932.968,0.0581906,0.530949,3.3116e-05,0.000165945,0.169596,7380,3460,9880
464966725,301877386,648,3,f,4835150000,89272600,2819830000000,151874000000,0.0184633,1701.24,31.4104,5.92306,0.109359,0.548001,0.955531,4020,1640,6860
464966656,301877386,600,3,f,846533000,1604990,410181000000,2188840000,0.00189596,1363.77,2.58566,1.037,0.00196611,0.00985225,0.470055,6780,2500,9910
464964697,301877386,1041,1,f,2510160000,1007270,783129000000,124183000,0.000401279,123.286,0.0494721,3.07495,0.00123391,0.00618316,0.619494,10960,4140,2140
464965541,301877386,918,2,f,3698590000,258445,1155290000000,135997000,6.98766e-05,526.212,0.0367699,4.53077,0.000316595,0.00158647,0.382499,9210,5190,10470
464965174,301877386,618,2,f,478252000,824990,52634800000,402235000,0.00172501,487.564,0.841053,0.585859,0.00101061,0.00506421,0.345315,8700,1620,7410
464965189,301877386,638,2,f,335997000,3423.4,116045000000,2270120,1.01888e-05,663.119,0.00675637,0.411596,4.19366e-06,2.10145e-05,0.109547,3680,3830,7650
464964196,301877386,242,1,f,1267290000,6344.99,411389000000,774198,5.00673e-06,122.017,0.000610907,1.55243,7.77262e-06,3.89488e-05,0.210683,5610,3210,4970
464965874,301877386,182305689,2,f,733643000,69557300,562503000000,122469000000,0.0948108,1760.7,166.933,0.898713,0.0852077,0.426978,0.727407,6400,1150,8150
464966747,301877386,667,3,f,109260000,173.624,35251200000,13446.7,1.58909e-06,77.4471,0.00012307,0.133844,2.12689e-07,1.06579e-06,0.0303001,1940,2610,6400
464966217,301877386,222,3,f,14734800,1201.5,1965610000,130204,8.1542e-05,108.368,0.00883651,0.0180501,1.47184e-06,7.37545e-06,0.0796314,12290,6520,5660
464964800,301877386,19,2,f,11583900,1487.08,4016320000,241215,0.000128375,162.207,0.0208233,0.0141903,1.82167e-06,9.12844e-06,0.046693,5690,2360,5760
464965446,301877386,854,2,f,427295000,13370100,259137000000,19038500000,0.0312901,1423.96,44.5559,0.523436,0.0163784,0.0820725,0.666535,6330,930,8020
464964932,301877386,246,2,f,192125000,0,42274300000,0,0,0,0,0.235353,0,0,0,0,0,0
464964823,301877386,63,2,f,21027600,0,8911180000,0,0,0,0,0.0257588,0,0,0,0,0,0
464966452,301877386,402,3,f,638876000,4368070,327166000000,5278430000,0.00683712,1208.41,8.26206,0.782623,0.00535088,0.0268134,0.427927,8340,1910,9080
464966949,301877386,836,3,f,349706000,415707,97635900000,52077300,0.00118873,125.274,0.148918,0.42839,0.000509242,0.00255182,0.534949,7190,4720,690
464967194,301877386,998,3,f,324893000,0,103381000000,0,0,0,0,0.397994,0,0,0,0,0,0
464965952,301877386,2,3,f,111479000,373550,27935600000,314489000,0.00335084,841.894,2.82105,0.136562,0.000457599,0.00229304,0.478173,5420,2590,8250
464967333,301877386,1106,3,f,380110000,11101,179484000000,4423030,2.92046e-05,398.437,0.0116362,0.465634,1.35987e-05,6.81434e-05,0.185501,4680,4320,1450
464967049,301877386,909,3,f,10311300000,1275070,3083150000000,779121000,0.000123658,611.041,0.0755598,12.6314,0.00156196,0.00782704,0.440056,10190,4330,9830
464966006,301877386,42,3,f,306497000,0,118192000000,0,0,0,0,0.375459,0,0,0,0,0,0
464966702,301877386,631,3,f,2265680000,5373.41,682234000000,875254,2.37166e-06,162.886,0.00038631,2.77546,6.58243e-06,3.29847e-05,0.0820149,7610,7010,8210
464964847,301877386,113,2,f,235825000,8873670,116951000000,8965840000,0.0376282,1010.39,38.019,0.288886,0.0108702,0.0544711,0.541089,5770,1130,7800
464966251,301877386,249,3,f,18432000,0,6785340000,0,0,0,0,0.0225792,0,0,0,0,0,0
464964428,301877386,633,1,f,9162900,0,3184030000,0,0,0,0,0.0112246,0,0,0,0,0,0
464964406,301877386,604,1,f,61013700,0,20428600000,0,0,0,0,0.0747418,0,0,0,0,0,0
464965408,301877386,831,2,f,2900700,0,784333000,0,0,0,0,0.00355336,0,0,0,0,0,0
464967147,301877386,966,3,f,411149000,24.8013,126970000000,3870.67,6.0322e-08,156.067,9.41428e-06,0.503657,3.03816e-08,1.52243e-07,0.0066418,8190,5580,9190
464966076,301877386,113,3,f,471650000,8873670,238964000000,8965840000,0.0188141,1010.39,19.0095,0.577772,0.0108702,0.0544711,0.541089,5770,1130,7800
464964936,301877386,251,2,f,275453000,0,129951000000,0,0,0,0,0.33743,0,0,0,0,0,0
464965117,301877386,571,2,f,474962000,45717.9,182269000000,4521080,9.62558e-05,98.8909,0.00951882,0.581829,5.60044e-05,0.00028064,0.278453,6040,3520,6030
464964321,301877386,442,1,f,220356000,29644.7,92094300000,4415180,0.000134531,148.937,0.0200366,0.269936,3.63147e-05,0.000181974,0.247243,8990,380,5060
464965205,301877386,665,2,f,565799000,261332,109916000000,32599800,0.000461881,124.745,0.0576172,0.693104,0.000320132,0.00160419,0.383032,4210,6200,8760
464965758,301877386,1048,2,f,850137000,0,137483000000,0,0,0,0,1.04142,0,0,0,0,0,0
464964876,301877386,153,2,f,367141000,1854480,49755600000,194957000,0.00505112,105.128,0.531014,0.449748,0.00227173,0.0113837,0.46761,12170,4670,7470
464965273,301877386,721,2,f,429577000,1359380,250066000000,1779960000,0.00316445,1309.4,4.14352,0.526232,0.00166524,0.00834454,0.30822,9580,830,7330
464966713,301877386,638,3,f,671994000,3423.4,241074000000,2270120,5.09438e-06,663.119,0.00337818,0.823193,4.19366e-06,2.10145e-05,0.109547,3680,3830,7650
464965600,301877386,950,2,f,400624000,244674,276951000000,410910000,0.000610733,1679.42,1.02567,0.490765,0.000299726,0.00150194,0.399319,5150,2000,8820
464965543,301877386,919,2,f,158422000,2114700,66253300000,2361210000,0.0133485,1116.57,14.9046,0.194066,0.0025905,0.0129811,0.505141,5320,1770,6280
464964531,301877386,805,1,f,77663500,20264.6,36372400000,3148320,0.000260929,155.36,0.040538,0.0951378,2.48242e-05,0.000124395,0.244217,8280,350,3890
464964794,301877386,9,2,f,75424500,5077580,39250900000,6197390000,0.0673201,1220.54,82.1668,0.092395,0.00622004,0.0311688,0.643711,7160,1220,7330
464965169,301877386,611,2,f,25812000,64689.2,2145090000,6347720,0.00250617,98.1265,0.245921,0.0316197,7.92443e-05,0.000397095,0.330585,7550,2710,6080
464965899,301877386,312782562,2,f,75759300,4316690,50364500000,6747870000,0.056979,1563.21,89.0699,0.0928051,0.00528794,0.026498,0.57036,7310,1010,8190
464965934,301877386,312782628,2,f,482602000,142111,201746000000,121248000,0.000294468,853.195,0.251238,0.591188,0.000174086,0.000872349,0.2749,9870,2470,9470
464964089,301877386,63,1,f,21027600,0,8859380000,0,0,0,0,0.0257588,0,0,0,0,0,0
464965467,301877386,872,2,f,58311000,0,19655500000,0,0,0,0,0.071431,0,0,0,0,0,0
464965864,301877386,1129,2,f,16731600000,97428700,6100750000000,238224000000,0.00582304,2445.11,14.238,20.4962,0.11935,0.598067,1,6700,3650,7220
464964522,301877386,792,1,f,257371000,962.276,19785100000,88079.7,3.73886e-06,91.5327,0.000342228,0.31528,1.17879e-06,5.90694e-06,0.0635427,12980,4900,4550
464964845,301877386,106,2,f,3254400,0,1274500000,0,0,0,0,0.00398664,0,0,0,0,0,0
464964263,301877386,344,1,f,205380000,0,70391900000,0,0,0,0,0.25159,0,0,0,0,0,0
464965401,301877386,826,2,f,851212000,75134.4,272049000000,7437590,8.82676e-05,98.9904,0.00873765,1.04273,9.20397e-05,0.000461214,0.396756,4990,7020,6330
464964209,301877386,262,1,f,616707000,3615.53,171538000000,711603,5.86263e-06,196.819,0.00115387,0.755466,4.42902e-06,2.21939e-05,0.124659,6460,3320,3730
464964134,301877386,141,1,f,995206000,93650.4,305531000000,10337500,9.41015e-05,110.384,0.0103873,1.21913,0.000114722,0.000574874,0.406651,5370,7140,4880
464965483,301877386,882,2,f,312592000,22806700,106587000000,24333900000,0.0729601,1066.96,77.8455,0.382925,0.0279382,0.139999,0.718253,5060,2390,7230
464964081,301877386,44,1,f,770998000,0,290253000000,0,0,0,0,0.944472,0,0,0,0,0,0
464964460,301877386,685,1,f,332106000,0,92226800000,0,0,0,0,0.40683,0,0,0,0,0,0
464965188,301877386,637,2,f,1679510000,20157000,788173000000,54549800000,0.0120017,2706.24,32.4796,2.0574,0.0246923,0.123734,1,6740,3910,7270
464965805,301877386,1086,2,f,44656200,7108720,39962900000,11503100000,0.159188,1618.17,257.592,0.0547038,0.00870818,0.043637,0.593002,7010,740,7410
464966870,301877386,771,3,f,16968800000,3954620,3933710000000,395553000,0.000233053,100.023,0.0233107,20.7867,0.0048444,0.0242755,0.609827,8970,5770,4130
464964513,301877386,776,1,f,4583520000,44822.3,737862000000,5458960,9.77901e-06,121.791,0.001191,5.61482,5.49073e-05,0.000275142,0.30627,5730,2480,5060
464967530,301877386,1009,3,t,2677240,1948710,12204600000,11084000000,0.72788,5687.87,4140.09,0.00327962,0.00238717,0.0119622,1,6460,3660,7590
464965165,301877386,607,2,f,603722000,29891,218640000000,4221850,4.95112e-05,141.242,0.00699304,0.739559,3.66165e-05,0.000183486,0.144003,11210,6060,8290
464966528,301877386,475,3,f,423497000,236618,129058000000,41208900,0.000558724,174.158,0.0973062,0.518784,0.000289857,0.00145248,0.304215,8580,3900,3100
464966938,301877386,827,3,f,421367000,3098.67,177993000000,2593500,7.35385e-06,836.972,0.00615496,0.516175,3.79587e-06,1.90212e-05,0.122637,4260,2960,6030
464965207,301877386,669,2,f,6003480000,118404000,3041240000000,154127000000,0.0197225,1301.71,25.6729,7.35426,0.145044,0.726821,0.716197,8170,770,7530
464965638,301877386,973,2,f,146129000,1243300,74597600000,1460930000,0.00850819,1175.04,9.9975,0.179009,0.00152304,0.00763199,0.325761,8540,1310,9390
464964986,301877386,330,2,f,8700300,468798,2914190000,401103000,0.053883,855.599,46.1023,0.0106579,0.000574278,0.00287772,0.477195,6770,1230,6480
464964083,301877386,48,1,f,993168000,0,468974000000,0,0,0,0,1.21663,0,0,0,0,0,0
464965037,301877386,409,2,f,522107000,4972160,269977000000,6168450000,0.00952326,1240.6,11.8145,0.639581,0.0060909,0.0305217,0.370864,9340,2260,9140
464965260,301877386,707,2,f,123493000,0.0889131,48756500000,6.03868,7.19987e-10,67.9167,4.88991e-08,0.151278,1.08919e-10,5.45794e-10,9.87923e-05,4030,3410,5730
464967443,301877386,239,2,t,50604700,33937700,241133000000,216511000000,0.670643,6379.67,4278.48,0.0619908,0.0415737,0.208327,1,6720,3470,7340
464965549,301877386,924,2,f,392630000,111953,18327600000,11125700,0.000285136,99.3789,0.0283365,0.480971,0.000137142,0.000687223,0.406807,8310,5710,7490
464967258,301877386,1044,3,f,38781000,1.5252,8046810000,152.583,3.93285e-08,100.042,3.93448e-06,0.0475067,1.86837e-09,9.36244e-09,0.00151982,8380,4250,3180
464964253,301877386,331,1,f,377554000,120177,75346500000,11830800,0.000318303,98.4451,0.0313354,0.462503,0.000147216,0.000737705,0.358995,8430,6050,5610
464964600,301877386,910,1,f,46476000,0,14156700000,0,0,0,0,0.0569331,0,0,0,0,0,0
464965828,301877386,1102,2,f,558433000,1297610,215153000000,1536040000,0.00232367,1183.74,2.75063,0.68408,0.00158957,0.0079654,0.519108,5410,2590,8250
464966176,301877386,187,3,f,746635000,0,343441000000,0,0,0,0,0.914627,0,0,0,0,0,0
464966316,301877386,303,3,f,651881000,1571.86,267315000000,1511960,2.41127e-06,961.893,0.00231938,0.798554,1.92553e-06,9.64888e-06,0.105354,7100,5550,8960
464964940,301877386,257,2,f,81564300,6367660,44398400000,7964100000,0.0780692,1250.71,97.642,0.0999163,0.00780038,0.0390879,0.59165,8690,950,7260
464967198,301877386,1002,3,f,2056660000,15036.5,1001330000000,11491000,7.31113e-06,764.206,0.00558721,2.51941,1.84197e-05,9.23017e-05,0.23513,8260,2580,9580
464966422,301877386,379,3,f,166442000,94493.5,24796700000,8336790,0.000567725,88.2261,0.0500881,0.203892,0.000115754,0.000580049,0.487852,12210,7220,5750
464964326,301877386,449,1,f,52415100,4660.14,8439590000,267859,8.89083e-05,57.4788,0.00511034,0.0642085,5.70867e-06,2.86063e-05,0.133708,5940,3040,5230
464965282,301877386,728,2,f,3169820000,47205.1,590222000000,5616670,1.4892e-05,118.984,0.00177192,3.88303,5.78262e-05,0.000289769,0.384274,12250,3300,7730
464966626,301877386,577,3,f,424271000,8878110,297127000000,16796200000,0.0209256,1891.87,39.5885,0.519732,0.0108757,0.0544984,0.888091,6510,1020,7980
464966827,301877386,726,3,f,5756080000,816203,2089120000000,92696700,0.000141798,113.571,0.0161041,7.0512,0.000999849,0.00501027,0.423986,9050,4900,3280
464964609,301877386,924,1,f,392630000,197172,24640600000,19939000,0.000502183,101.125,0.0507833,0.480971,0.000241535,0.00121034,0.378572,8870,4470,3340
464964916,301877386,218,2,f,487530000,3281570,159501000000,3311300000,0.006731,1009.06,6.79199,0.597224,0.00401992,0.0201439,0.777477,7730,3200,7430
464965062,301877386,451,2,f,116788000,0,40814800000,0,0,0,0,0.143066,0,0,0,0,0,0
464965936,301877386,312782632,2,f,65985300,35565.6,23942700000,6135060,0.000538993,172.5,0.0929762,0.080832,4.35679e-05,0.00021832,0.265493,9880,2130,9700
464965842,301877386,1113,2,f,38918700,0,15636800000,0,0,0,0,0.0476754,0,0,0,0,0,0
464964338,301877386,470,1,f,84277800,0,30783900000,0,0,0,0,0.10324,0,0,0,0,0,0
464964264,301877386,345,1,f,2984430000,267913,1638420000000,48394800,8.97705e-05,180.636,0.0162158,3.65592,0.000328194,0.00164459,0.426952,3890,3950,1850
464965662,301877386,988,2,f,283139000,6158.4,100494000000,4967260,2.17504e-05,806.583,0.0175435,0.346845,7.54404e-06,3.78034e-05,0.119784,9940,2280,8360
464966080,301877386,115,3,f,6532200,0,3024390000,0,0,0,0,0.00800194,0,0,0,0,0,0
464964562,301877386,852,1,f,827953000,5279.06,171585000000,596866,6.37603e-06,113.063,0.000720894,1.01424,6.46685e-06,3.24056e-05,0.178352,12190,6730,3870
464966866,301877386,767,3,f,2701420000,41421000,1378010000000,68191800000,0.0153331,1646.31,25.243,3.30924,0.0507408,0.254263,0.857462,4200,1450,6590
464966783,301877386,693,3,f,420098000,0,146654000000,0,0,0,0,0.514621,0,0,0,0,0,0
464964375,301877386,549,1,f,9448300000,755222,3160170000000,93921900,7.99321e-05,124.363,0.00994062,11.5742,0.000925147,0.00463594,0.481096,7200,2620,5450
464964112,301877386,111,1,f,755810000,710372,248239000000,181909000,0.000939881,256.076,0.240681,0.925867,0.000870205,0.00436062,0.498225,5790,5180,1110
464966737,301877386,657,3,f,1789170000,645231,1099220000000,837150000,0.000360631,1297.44,0.467898,2.19174,0.000790408,0.00396076,0.423027,5030,2170,8960
464965018,301877386,377,2,f,65389500,1048110,28459700000,1069540000,0.0160287,1020.44,16.3564,0.0801021,0.00128394,0.00643384,0.386084,10130,2120,8610
464964642,301877386,966,1,f,205574000,0,63552900000,0,0,0,0,0.251829,0,0,0,0,0,0
464966584,301877386,531,3,f,102109000,26927.6,32209600000,2857260,0.000263715,106.109,0.0279826,0.125083,3.29863e-05,0.000165295,0.30062,7670,2660,6080
464964090,301877386,64,1,f,71051400,28539.5,33382400000,2162500,0.000401673,75.7723,0.0304357,0.087038,3.49608e-05,0.00017519,0.337525,6050,3200,4970
464965513,301877386,902,2,f,100448000,496125,43809800000,505353000,0.00493911,1018.6,5.03099,0.123049,0.000607753,0.00304547,0.407568,10150,2070,8800
464965700,301877386,1011,2,f,1786040000,9354080,919480000000,12565900000,0.00523733,1343.36,7.0356,2.1879,0.0114587,0.0574201,0.619234,8470,2530,9550
464967137,301877386,959,3,f,254417000,454448,89066500000,58871100,0.00178623,129.544,0.231396,0.311661,0.000556699,0.00278963,0.461344,7050,4250,670
464965031,301877386,397,2,f,29430900,0,3070270000,0,0,0,0,0.0360529,0,0,0,0,0,0
464964839,301877386,96,2,f,264705000,3224.57,113086000000,450485,1.21817e-05,139.704,0.00170184,0.324264,3.95009e-06,1.9794e-05,0.132557,11420,5660,8310
464967259,301877386,1045,3,f,92745000,22202.9,24762900000,10280000,0.000239397,463.004,0.110842,0.113613,2.71986e-05,0.000136293,0.242184,7890,4330,9850
464964476,301877386,704,1,f,215940000,10309.8,103146000000,1811240,4.7744e-05,175.681,0.00838773,0.264526,1.26295e-05,6.3287e-05,0.268256,3230,5100,2900
464965287,301877386,731,2,f,458226000,4312.65,195671000000,1743630,9.41162e-06,404.305,0.00380517,0.561327,5.283e-06,2.64732e-05,0.0941239,2710,3110,6170
464967367,301877386,10704,3,f,718414000,124.19,258635000000,14601.2,1.72866e-07,117.572,2.03242e-05,0.880057,1.52132e-07,7.62339e-07,0.0258885,8780,5210,7970
464964663,301877386,993,1,f,4267160000,410112,1873190000000,56088300,9.61089e-05,136.764,0.0131442,5.22727,0.000502387,0.00251747,0.394553,2070,3210,3460
464965850,301877386,1120,2,f,21590100,0,9421720000,0,0,0,0,0.0264479,0,0,0,0,0,0
464965947,301877386,312782652,2,f,7186500,16859.3,2535840000,17140500,0.00234596,1016.68,2.3851,0.00880346,2.06526e-05,0.000103491,0.244957,8970,2530,9440
464964325,301877386,448,1,f,125989000,0.00695707,61131900000,0.556565,5.52195e-11,80,4.41756e-09,0.154337,8.52241e-12,4.2706e-11,7.73007e-06,2520,4460,3780
464965088,301877386,507,2,f,6284970000,174570,2428250000000,22273900,2.77757e-05,127.594,0.003544,7.69909,0.000213848,0.0010716,0.288607,1870,3150,7350
464966759,301877386,675,3,f,87822000,3554.99,27691100000,2149800,4.04795e-05,604.727,0.0244791,0.107582,4.35486e-06,2.18223e-05,0.146291,3490,3620,7310
464964601,301877386,911,1,f,3096900,1197.56,586101000,178206,0.000386696,148.808,0.0575435,0.0037937,1.46701e-06,7.35122e-06,0.0889575,10380,3650,4860
464967319,301877386,1097,3,f,14967100000,6245020,4410300000000,733974000,0.000417251,117.529,0.0490393,18.3346,0.00765015,0.0383351,0.619214,5480,7100,4540
