id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468661615,164985329,838,2,f,446302000,184.269,71586300000,42337.4,4.1288e-07,229.758,9.48627e-05,0.54672,2.2573e-07,9.46001e-07,0.0147626,5190,3050,10030
468662547,164985329,452,3,f,146592000,1556580,12990700000,479441000,0.0106185,308.009,3.27058,0.179575,0.00190681,0.00799118,0.491238,5110,5640,5840
468659834,164985329,530,1,f,33043500,2521.26,1146890000,547073,7.63011e-05,216.984,0.0165562,0.0404783,3.08854e-06,1.29436e-05,0.2082,5510,3390,5350
468662002,164985329,1120,2,f,21590100,233469,3435460000,68638800,0.0108137,293.995,3.17918,0.0264479,0.000285999,0.00119858,0.3405,6010,4680,5790
468661537,164985329,772,2,f,260301000,12.2718,44209900000,4403.29,4.71447e-08,358.814,1.69162e-05,0.318868,1.5033e-08,6.30009e-08,0.0102552,4730,2310,6370
468660223,164985329,897,1,f,125303000,39125.4,17033900000,8306730,0.000312245,212.31,0.0662929,0.153497,4.79286e-05,0.000200862,0.143635,5790,4340,840
468660061,164985329,763,1,f,5356800,61.819,195151000,6861.84,1.15403e-05,110.999,0.00128096,0.00656208,7.57282e-08,3.17366e-07,0.0156471,5080,6270,5660
468659564,164985329,303,1,f,325940000,248626,62953500000,86825400,0.000762797,349.221,0.266384,0.399277,0.000304567,0.0012764,0.411142,6660,6080,2270
468661639,164985329,852,2,f,827953000,229015,82588300000,57794400,0.000276604,252.36,0.069804,1.01424,0.000280544,0.00117572,0.430653,10700,5700,7230
468661907,164985329,1038,2,f,550482000,0,77199100000,0,0,0,0,0.674341,0,0,0,0,0,0
468663695,164985329,771,2,t,2193650,478743,1163000000,614415000,0.218241,1283.39,280.088,0.00268722,0.00058646,0.00245777,0.900575,8620,5060,5890
468659890,164985329,621,1,f,170722000,148407,19382200000,40098800,0.000869294,270.194,0.234878,0.209134,0.000181799,0.000761894,0.279715,9910,5230,3840
468662981,164985329,753,3,f,847800,43307.2,124480000,16431200,0.0510819,379.409,19.3809,0.00103856,5.30514e-05,0.000222331,0.386297,7740,5870,5900
468663494,164985329,312782628,3,f,965205000,35998.5,166656000000,6822590,3.72963e-05,189.524,0.00706854,1.18238,4.40982e-05,0.000184809,0.179811,9610,3010,10410
468662910,164985329,695,3,f,186633000000,7437700,28978500000000,2068630000,3.98521e-05,278.128,0.011084,228.625,0.00911118,0.0381836,0.685753,8380,440,6120
468660586,164985329,1107,1,f,338322000,115121,33266300000,31428400,0.00034027,273.004,0.0928951,0.414444,0.000141023,0.000591006,0.330475,12740,6570,4360
468659800,164985329,469,1,f,17057700,0,1889840000,0,0,0,0,0.0208957,0,0,0,0,0,0
468661635,164985329,849,2,f,19242000,110.641,1860830000,22179.3,5.74997e-06,200.462,0.00115265,0.0235715,1.35535e-07,5.68008e-07,0.0123066,6080,4540,9550
468663275,164985329,972,3,f,1580190000,26051.7,255704000000,7846000,1.64864e-05,301.171,0.00496521,1.93574,3.19133e-05,0.000133744,0.244058,3150,3150,5250
468663378,164985329,1045,3,f,92745000,18551.9,11357900000,5458760,0.000200031,294.243,0.0588578,0.113613,2.27261e-05,9.52417e-05,0.20966,8770,3960,1350
468662085,164985329,63,3,f,42055200,1015370,6655500000,334206000,0.0241437,329.148,7.94684,0.0515176,0.00124383,0.00521269,0.463928,6380,5690,6670
468662956,164985329,728,3,f,6347400000,317105,246948000000,99349500,4.99583e-05,313.301,0.015652,7.77556,0.000388454,0.00162796,0.541888,10310,3900,3900
468659686,164985329,406,1,f,152916000,429153,15348500000,135490000,0.00280646,315.714,0.886038,0.187322,0.000525713,0.00220319,0.376676,7410,4750,5450
468659604,164985329,335,1,f,120500000,0,16833300000,0,0,0,0,0.147613,0,0,0,0,0,0
468661406,164985329,613,2,f,152485000,0,30298000000,0,0,0,0,0.186794,0,0,0,0,0,0
468662428,164985329,323,3,f,19238300000,314832000,2527130000000,119131000000,0.0163649,378.394,6.19238,23.5669,0.38567,1.61629,1,9190,4280,5510
468661849,164985329,998,2,f,162446000,2377790,21057500000,761153000,0.0146374,320.11,4.68556,0.198997,0.00291279,0.0122071,0.52778,5320,5790,7620
468661414,164985329,620,2,f,108053000,0,19611000000,0,0,0,0,0.132365,0,0,0,0,0,0
468659461,164985329,209,1,f,63508500,0,6974290000,0,0,0,0,0.0777979,0,0,0,0,0,0
468660065,164985329,767,1,f,1350710000,114.74,215929000000,24229.6,8.49478e-08,211.17,1.79384e-05,1.65462,1.40556e-07,5.89051e-07,0.0157166,2630,2310,4330
468662252,164985329,194,3,f,3067100000,145920000,341526000000,40989400000,0.0475759,280.903,13.3642,3.7572,0.178752,0.749124,0.785632,7170,6590,6590
468660181,164985329,862,1,f,483763000,2622.4,70604500000,978163,5.42085e-06,373.002,0.00202199,0.592609,3.21245e-06,1.34629e-05,0.137652,6130,3770,1800
468663482,164985329,312782604,3,f,105620000,25916.3,16389700000,4749590,0.000245372,183.267,0.0449685,0.129385,3.17474e-05,0.000133049,0.200854,7570,830,2550
468661068,164985329,358,2,f,34756200,1024100,4542210000,304344000,0.0294652,297.182,8.75654,0.0425763,0.00125452,0.00525752,0.421625,10440,4550,6430
468663099,164985329,848,3,f,920102000,57635.9,2467880000,12247200,6.26408e-05,212.492,0.0133107,1.12713,7.0604e-05,0.000295891,0.182673,4590,6960,5470
468661231,164985329,502,2,f,2034330000,28473.9,363205000000,7251650,1.39967e-05,254.677,0.00356464,2.49205,3.48805e-05,0.000146179,0.240258,8200,2200,6950
468660273,164985329,929,1,f,38210400,0,1366010000,0,0,0,0,0.0468077,0,0,0,0,0,0
468663615,164985329,214,2,t,1803220,284452,636893000,284692000,0.157746,1000.84,157.879,0.00220895,0.000348453,0.00146032,0.895509,9050,4370,6190
468661543,164985329,776,2,f,4597310000,132219,102188000000,34578600,2.87601e-05,261.525,0.00752149,5.6317,0.000161968,0.000678785,0.271626,3830,4210,7730
468662584,164985329,488,3,f,286200,0,7327230,0,0,0,0,0.000350595,0,0,0,0,0,0
468659647,164985329,370,1,f,6229390000,3964960,668053000000,1187240000,0.000636492,299.432,0.190587,7.631,0.00485707,0.0203553,0.620743,10920,5330,5400
468663514,164985329,46,1,t,1971180,341284,1001500000,474037000,0.173137,1388.98,240.484,0.0024147,0.000418073,0.00175208,0.78879,8740,4420,5590
468659557,164985329,296,1,f,326711000,18497.5,56681700000,14783100,5.66174e-05,799.194,0.0452483,0.400221,2.26595e-05,9.49626e-05,0.421147,5550,2270,5340
468662822,164985329,675,3,f,87822000,21873.3,10455000000,6012410,0.000249064,274.875,0.0684613,0.107582,2.67948e-05,0.000112293,0.195189,3690,4160,3690
468663607,164985329,128,2,t,54668400,8321160,17976400000,8778420000,0.152211,1054.95,160.576,0.0669688,0.0101934,0.0427192,1,9210,4280,5730
468663188,164985329,914,3,f,2727000,7124.59,413342000,2222640,0.00261261,311.968,0.81505,0.00334058,8.72762e-06,3.65762e-05,0.141067,5480,5710,5190
468660853,164985329,187,2,f,373317000,11185.6,68468300000,3582880,2.99626e-05,320.313,0.0095974,0.457314,1.37023e-05,5.74244e-05,0.245335,4750,4620,9180
468660719,164985329,72,2,f,15252300,810468,2492390000,299450000,0.0531374,369.478,19.6331,0.0186841,0.000992823,0.00416078,0.482679,5100,5860,5980
468662174,164985329,136,3,f,2160790000,1698850,243371000000,471055000,0.000786218,277.279,0.218002,2.64697,0.00208109,0.00872155,0.410168,12270,6170,6650
468663396,164985329,1061,3,f,60507000,91927.9,7475870000,26429100,0.00151929,287.498,0.436794,0.0741211,0.000112612,0.000471939,0.341673,7930,2900,6350
468659400,164985329,153,1,f,374736000,56854.5,14931500000,13424900,0.000151719,236.127,0.035825,0.459051,6.96467e-05,0.000291879,0.266748,11920,4820,3840
468663751,164985329,165,3,t,134717000,87585200,256373000000,235647000000,0.65014,2690.49,1749.2,0.165029,0.107292,0.449645,1,8830,4880,5470
468659855,164985329,576,1,f,2532600,10891.3,346543000,3168110,0.00430042,290.886,1.25093,0.00310244,1.33418e-05,5.59135e-05,0.143446,10560,6270,4580
468662444,164985329,332,3,f,1341000,4420.33,203003000,1529810,0.0032963,346.084,1.14079,0.00164273,5.41491e-06,2.26931e-05,0.139381,5790,6250,6360
468663584,164985329,1000,1,t,27858100,10537500,28453000000,22381000000,0.378257,2123.93,803.392,0.0341262,0.0129085,0.0540976,1,8850,4730,5490
468660142,164985329,832,1,f,480738000,6279170,20244300000,2573880000,0.0130615,409.908,5.35401,0.588904,0.00769198,0.032236,1,9270,4250,5490
468662022,164985329,182305713,2,f,31237200,0,1483940000,0,0,0,0,0.0382656,0,0,0,0,0,0
468659349,164985329,113,1,f,235825000,0,33047300000,0,0,0,0,0.288886,0,0,0,0,0,0
468659416,164985329,164,1,f,577800,288.12,27011700,89230.7,0.000498651,309.699,0.154432,0.000707805,3.52947e-07,1.47915e-06,0.069298,12710,5520,5690
468659287,164985329,41,1,f,139830000,0,22337200000,0,0,0,0,0.171292,0,0,0,0,0,0
468659620,164985329,347,1,f,66788100,580787,6877200000,173272000,0.00869596,298.341,2.59436,0.0818154,0.000711464,0.00298164,0.489367,6040,6000,5500
468663119,164985329,864,3,f,4940980000,4229360,507755000000,1230790000,0.000855975,291.011,0.249098,6.0527,0.00518096,0.0217127,0.469373,7460,3950,5910
468662052,164985329,4,3,f,5030110000,130330,827889000000,31017800,2.591e-05,237.995,0.00616643,6.16189,0.000159654,0.000669088,0.273931,10270,2770,4770
468662525,164985329,440,3,f,169400000,6959.29,19516300000,1967020,4.1082e-05,282.647,0.0116117,0.207515,8.52513e-06,3.57276e-05,0.119244,3720,4290,3980
468659307,164985329,64,1,f,71051400,6615.79,13508300000,1689630,9.31127e-05,255.393,0.0237803,0.087038,8.10434e-06,3.39641e-05,0.0730922,5920,4070,5080
468663091,164985329,843,3,f,843908000,36704.7,146305000000,8403190,4.34937e-05,228.94,0.00995747,1.03379,4.49633e-05,0.000188435,0.213723,9770,3580,3030
468661752,164985329,934,2,f,116343000,5.1303,14758900000,1307.09,4.40964e-08,254.777,1.12348e-05,0.14252,6.28462e-09,2.63379e-08,0.00196947,8490,6210,8810
468661070,164985329,361,2,f,527210000,354.837,78809300000,59482.6,6.73048e-07,167.633,0.000112825,0.645832,4.34676e-07,1.82166e-06,0.0607756,7200,350,7410
468663577,164985329,975,1,t,4783080,1173860,2825330000,1575970000,0.245419,1342.55,329.488,0.00585928,0.00143798,0.00602636,1,8950,4040,5690
468659696,164985329,421,1,f,67813200,1054.93,10086400000,178331,1.55564e-05,169.044,0.00262973,0.0830712,1.29229e-06,5.41581e-06,0.0253492,9590,1590,2000
468662454,164985329,344,3,f,410760000,7573.88,60296500000,2534550,1.84387e-05,334.643,0.00617038,0.503181,9.27801e-06,3.88828e-05,0.176551,4600,4990,9050
468659819,164985329,501,1,f,49773600,0,9026760000,0,0,0,0,0.0609727,0,0,0,0,0,0
468663229,164985329,942,3,f,2046300000,160715,252338000000,43535100,7.85391e-05,270.885,0.0212751,2.50672,0.000196875,0.000825076,0.467738,4020,5140,8170
468660981,164985329,294,2,f,2861240000,2870510,425029000000,880340000,0.00100324,306.684,0.307678,3.50501,0.00351638,0.0147366,0.722355,9060,2130,5810
468662047,164985329,312782644,2,f,164270000,0,31419400000,0,0,0,0,0.201231,0,0,0,0,0,0
468660907,164985329,233,2,f,98637300,0,17796300000,0,0,0,0,0.120831,0,0,0,0,0,0
468663323,164985329,1006,3,f,112820000,409.415,17476900000,69680.4,3.62891e-06,170.195,0.000617622,0.138205,5.01533e-07,2.10185e-06,0.0607756,7200,350,7410
468659822,164985329,507,1,f,6301220000,252437,917961000000,97205400,4.00616e-05,385.068,0.0154264,7.71899,0.000309235,0.00129596,0.649033,740,3740,5140
468660762,164985329,118,2,f,46583100,297876,2437100000,88252500,0.00639451,296.273,1.89452,0.0570643,0.000364898,0.00152924,0.328454,7190,6360,5830
468662655,164985329,558,3,f,298933000,47340.5,33620200000,8264090,0.000158365,174.567,0.0276453,0.366193,5.79921e-05,0.000243037,0.217997,6100,2300,10070
468660679,164985329,31,2,f,2083250000,4534.62,323174000000,1286000,2.1767e-06,283.595,0.000617301,2.55199,5.55491e-06,2.32798e-05,0.149905,4720,2310,6380
468662139,164985329,115,3,f,2746440,320623,800908000,206338000,0.116741,643.552,75.1291,0.00336439,0.000392763,0.00164601,0.98862,9530,3800,5510
468662182,164985329,143,3,f,19692000,42432.7,2675690000,14480900,0.00215482,341.268,0.735371,0.0241227,5.198e-05,0.000217841,0.229748,12020,6630,4310
468663411,164985329,1089,3,f,39241600000,2606090,6453090000000,719725000,6.64115e-05,276.17,0.0183409,48.0709,0.00319246,0.0133791,0.574152,8580,4680,10060
468660277,164985329,931,1,f,428795000,102954,44057400000,29883200,0.0002401,290.258,0.069691,0.525274,0.000126119,0.000528545,0.243434,8870,6350,4920
468660441,164985329,1044,1,f,19390500,9909.96,1899020000,2745640,0.000511073,277.058,0.141597,0.0237534,1.21397e-05,5.08758e-05,0.187569,8350,4480,3630
468662409,164985329,311,3,f,571750000,879438,87401300000,281365000,0.00153815,319.937,0.492112,0.700394,0.00107731,0.00451486,0.537825,8200,5850,9240
468659850,164985329,567,1,f,121144000000,153979000,18549200000000,54352400000,0.00127105,352.985,0.44866,148.401,0.188625,0.790499,0.809983,4860,6130,4210
468661591,164985329,818,2,f,916176000,1358460,65045300000,355648000,0.00148275,261.803,0.388187,1.12232,0.00166411,0.00697404,0.586169,6410,5240,7910
468662312,164985329,238,3,f,38451600,150685,1477480000,27086800,0.00391882,179.758,0.70444,0.0471032,0.000184589,0.000773586,0.247779,10180,5010,5700
468660425,164985329,1030,1,f,94052700,0,12260200000,0,0,0,0,0.115215,0,0,0,0,0,0
468661497,164985329,726,2,f,2878040000,128953,431725000000,20703300,4.48057e-05,160.549,0.00719353,3.5256,0.000157967,0.000662017,0.417548,8860,4770,8030
468660939,164985329,257,2,f,81564300,0,11404200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468662342,164985329,260,3,f,147647000,19503.8,17446300000,3605470,0.000132097,184.86,0.0244195,0.180867,2.38921e-05,0.000100128,0.181575,5760,7140,7510
468660379,164985329,1000,1,f,252223000,6558220,19047200000,3319800000,0.0260017,506.205,13.1622,0.308973,0.00803382,0.0336686,1,8850,4730,5490
468660991,164985329,302,2,f,972832000,401376,147969000000,129018000,0.000412585,321.44,0.132621,1.19172,0.000491686,0.00206059,0.476074,8930,1850,5730
468660757,164985329,114,2,f,87211800,864.26,8796530000,126522,9.9099e-06,146.393,0.00145074,0.106834,1.05872e-06,4.43694e-06,0.0474339,10370,6720,6960
468659534,164985329,278,1,f,1748450000,22651700,276257000000,8965760000,0.0129553,395.81,5.12783,2.14185,0.0277483,0.116289,0.603401,6630,6060,2930
468659526,164985329,269,1,f,68850000,397.786,10117700000,82422.5,5.77757e-06,207.203,0.00119713,0.0843413,4.87287e-07,2.04215e-06,0.0215778,10160,2320,1790
468662036,164985329,312782598,2,f,6194700,0,761779000,0,0,0,0,0.00758851,0,0,0,0,0,0
468663407,164985329,1083,3,f,450823000,2989090,20106100000,651783000,0.00663031,218.054,1.44576,0.552258,0.00366164,0.0153454,0.506216,7430,3700,6210
468662628,164985329,530,3,f,66087000,6339.82,1990290000,1348160,9.59315e-05,212.65,0.0203998,0.0809566,7.76628e-06,3.25474e-05,0.243139,5370,3180,5870
468659566,164985329,304,1,f,239686000,9949.06,40721400000,3613140,4.15087e-05,363.164,0.0150745,0.293616,1.21876e-05,5.10765e-05,0.244058,3150,3150,5250
468661732,164985329,922,2,f,986040000,16528.7,128098000000,3802030,1.67627e-05,230.026,0.00385586,1.2079,2.02477e-05,8.48552e-05,0.182963,9300,3620,10630
468661931,164985329,1058,2,f,218434000,0,36674700000,0,0,0,0,0.267581,0,0,0,0,0,0
468663405,164985329,1080,3,f,19882300000,773445,3575450000000,284916000,3.89012e-05,368.373,0.0143302,24.3558,0.000947471,0.00397071,0.46801,7860,4330,2320
468660409,164985329,1020,1,f,533321000,983.474,53227100000,167402,1.84406e-06,170.215,0.000313885,0.653318,1.20476e-06,5.04896e-06,0.0523629,7080,3330,4640
468659799,164985329,467,1,f,1463260000,26312600,184879000000,8337970000,0.0179822,316.882,5.69823,1.79249,0.0322329,0.135083,0.57724,6360,6590,5250
468659938,164985329,661,1,f,364604000,1129630,47802800000,327815000,0.00309823,290.197,0.899099,0.446639,0.00138379,0.00579927,0.336562,10950,7000,4040
468662335,164985329,255,3,f,367090000,5793.95,67231100000,1279420,1.57834e-05,220.82,0.00348529,0.449685,7.09759e-06,2.9745e-05,0.13401,5760,4290,4930
468661552,164985329,784,2,f,1764760000,417715,13581600000,77611600,0.000236698,185.8,0.0439786,2.16183,0.0005117,0.00214446,0.555154,6380,4980,7680
468659649,164985329,372,1,f,4401900,0,549922000,0,0,0,0,0.00539233,0,0,0,0,0,0
468662012,164985329,1139,2,f,102729000,15490.6,15873000000,4820570,0.000150791,311.194,0.0469252,0.125843,1.8976e-05,7.95255e-05,0.143507,6260,6480,7790
468659468,164985329,215,1,f,517904000,34022.2,54332400000,9619930,6.5692e-05,282.755,0.0185747,0.634433,4.16772e-05,0.000174663,0.164256,8310,2880,4130
468660383,164985329,1004,1,f,39446100,1089750,4509140000,335134000,0.0276263,307.532,8.49599,0.0483215,0.00133495,0.00559456,0.457962,7390,6540,4890
468662119,164985329,97,3,f,394234000,23925.5,45680700000,4021130,6.06885e-05,168.069,0.0101999,0.482937,2.93087e-05,0.000122829,0.139404,9030,2570,950
468663277,164985329,973,3,f,292259000,0,50347500000,0,0,0,0,0.358017,0,0,0,0,0,0
468659536,164985329,279,1,f,1162800,0,61039800,0,0,0,0,0.00142443,0,0,0,0,0,0
468662074,164985329,39,3,f,2180170000,4229.27,333527000000,1019470,1.93988e-06,241.051,0.000467609,2.67071,5.18085e-06,2.17122e-05,0.0760359,3630,2740,4920
468662683,164985329,582,3,f,328088000,3827.99,59287500000,1283570,1.16676e-05,335.312,0.00391228,0.401908,4.68929e-06,1.96521e-05,0.121643,3230,3580,5920
468659991,164985329,701,1,f,1111910000,176595,174296000000,82317800,0.000158821,466.14,0.0740328,1.36209,0.000216328,0.000906601,0.458562,10870,4700,5010
468659940,164985329,662,1,f,31894200,0,3295930000,0,0,0,0,0.0390704,0,0,0,0,0,0
468662820,164985329,673,3,f,19391400,388833,1064780000,117477000,0.0200518,302.128,6.05822,0.0237545,0.00047632,0.00199619,0.509617,8290,5550,5280
468663480,164985329,312782598,3,f,12389400,0,1593530000,0,0,0,0,0.015177,0,0,0,0,0,0
468661961,164985329,1085,2,f,41661900,685.754,1609030000,189971,1.646e-05,277.025,0.00455983,0.0510358,8.40049e-07,3.52052e-06,0.0359788,4290,2550,6650
468660635,164985329,312782554,1,f,71386200,0,12523200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468662521,164985329,436,3,f,243655000,711760,6501530000,180239000,0.00292118,253.23,0.739728,0.298478,0.000871905,0.00365403,0.511446,6920,6310,6720
468663364,164985329,1033,3,f,2182600000,59037.4,493460000000,12496000,2.70491e-05,211.663,0.00572528,2.67369,7.23208e-05,0.000303086,0.225048,12910,4620,7190
468661471,164985329,688,2,f,96927300000,6724790,14712000000000,1996060000,6.93798e-05,296.821,0.0205934,118.736,0.00823787,0.0345237,0.685753,8380,440,6120
468660128,164985329,821,1,f,928392000,21020.5,158512000000,4415120,2.26419e-05,210.038,0.00475566,1.13728,2.57502e-05,0.000107915,0.160665,10130,1120,3680
468659829,164985329,520,1,f,216714000,0,33157700000,0,0,0,0,0.265474,0,0,0,0,0,0
468660411,164985329,1021,1,f,561557000,8740.08,63874400000,1990220,1.5564e-05,227.712,0.00354411,0.687907,1.07066e-05,4.48698e-05,0.407123,3730,2600,4890
468659548,164985329,289,1,f,409381000,0,73669400000,0,0,0,0,0.501492,0,0,0,0,0,0
468660778,164985329,128,2,f,2141240000,40843300,181522000000,11675800000,0.0190746,285.868,5.4528,2.62302,0.050033,0.209681,1,9210,4280,5730
468662710,164985329,600,3,f,846533000,19.7136,133389000000,3452.55,2.32874e-08,175.136,4.07846e-06,1.037,2.41491e-08,1.01206e-07,0.00654388,8090,1880,1270
468659246,164985329,6,1,f,1094790000,100650,7480910000,16202500,9.19355e-05,160.978,0.0147996,1.34112,0.000123297,0.000516719,0.376188,6260,5010,3840
468662316,164985329,242,3,f,2534590000,15812500,249803000000,5214100000,0.00623868,329.746,2.05718,3.10487,0.0193703,0.0811781,0.682243,5130,4250,4910
468660747,164985329,104,2,f,1205800000,127191,222356000000,46897600,0.000105483,368.719,0.0388934,1.4771,0.000155808,0.00065297,0.368204,3840,4440,8480
468661193,164985329,463,2,f,2495940000,70215.6,434399000000,23373300,2.81319e-05,332.879,0.00936453,3.05752,8.60141e-05,0.000360473,0.271315,7890,5940,8070
468660945,164985329,262,2,f,616707000,127027,50974900000,33559100,0.000205976,264.189,0.0544166,0.755466,0.000155608,0.000652132,0.33841,6190,4990,7250
468660950,164985329,266,2,f,51579900,1180050,5556820000,382968000,0.0228781,324.536,7.42476,0.0631854,0.00144556,0.00605813,0.490507,5140,4380,6300
468659713,164985329,437,1,f,529204000,0,61742300000,0,0,0,0,0.648276,0,0,0,0,0,0
468662032,164985329,312782582,2,f,55950300,0,9151940000,0,0,0,0,0.0685391,0,0,0,0,0,0
468663439,164985329,10703,3,f,3610060000,195654,620773000000,39223200,5.41969e-05,200.472,0.010865,4.42233,0.000239676,0.00100445,0.417548,8860,4770,8030
468661276,164985329,549,2,f,9448300000,34075000,1058490000000,10592300000,0.00360647,310.852,1.12108,11.5742,0.0417419,0.174934,0.733298,7380,3920,5880
468661516,164985329,753,2,f,423900,27061.5,63577900,10496800,0.0638393,387.888,24.7625,0.000519278,3.31503e-05,0.000138928,0.386297,7740,5870,5900
468662357,164985329,274,3,f,647959000,0,74216000000,0,0,0,0,0.793749,0,0,0,0,0,0
468661315,164985329,588,2,f,246776000,24.6404,38312400000,6885.66,9.98489e-08,279.446,2.79024e-05,0.302301,3.01844e-08,1.26499e-07,0.00627956,4520,2790,5710
468662926,164985329,703,3,f,7270280000,5350310,1050700000000,1801100000,0.000735915,336.636,0.247735,8.90609,0.00655413,0.0274674,0.537825,8200,5850,9240
468659885,164985329,618,1,f,478252000,0,10450800000,0,0,0,0,0.585859,0,0,0,0,0,0
468661064,164985329,354,2,f,12814100000,5339210,1261570000000,1388590000,0.000416666,260.074,0.108364,15.6973,0.00654053,0.0274104,0.585334,10670,6460,7310
468662039,164985329,312782612,2,f,51101100,0,9452510000,0,0,0,0,0.0625988,0,0,0,0,0,0
468659385,164985329,141,1,f,995206000,23345800,112319000000,7482590000,0.0234582,320.512,7.51864,1.21913,0.0285986,0.119853,0.589268,5210,5960,5030
468661911,164985329,1041,2,f,2510160000,141358,395445000000,30395800,5.63145e-05,215.027,0.0121091,3.07495,0.000173164,0.000725705,0.218287,11120,4270,9230
468662055,164985329,8,3,f,398769000000,1295450000,58160400000000,451819000000,0.00324863,348.773,1.13303,488.492,1.58693,6.65059,1,8830,4880,5470
468663791,164985329,832,3,t,50878300,16824500,50301300000,41596300000,0.330681,2472.37,817.565,0.0623259,0.02061,0.0863734,1,9270,4250,5490
468660665,164985329,8,2,f,199338000000,647842000,28716000000000,223219000000,0.00324996,344.557,1.1198,244.19,0.793606,3.32589,1,9280,3870,5700
468660599,164985329,1123,1,f,336921000,2993.43,381044000,578928,8.88466e-06,193.4,0.00171829,0.412729,3.66695e-06,1.53677e-05,0.0406396,11600,5320,3340
468663360,164985329,1030,3,f,188105000,4752.19,20138600000,946276,2.52634e-05,199.124,0.00503056,0.230429,5.82143e-06,2.43968e-05,0.320847,5870,740,7910
468660437,164985329,1039,1,f,30308400,0,3138930000,0,0,0,0,0.0371278,0,0,0,0,0,0
468660647,164985329,312782604,1,f,52810200,24042.6,10027200000,4440830,0.000455265,184.706,0.0840904,0.0646925,2.94522e-05,0.00012343,0.200854,7570,830,2550
468662626,164985329,528,3,f,46148500000,2532830,9482160000000,738056000,5.48843e-05,291.396,0.0159931,56.532,0.00310272,0.013003,0.462267,10380,3160,6330
468659302,164985329,59,1,f,65549700,2888900,9943950000,891279000,0.0440719,308.519,13.597,0.0802984,0.0035389,0.014831,0.482377,7380,4030,5590
468660887,164985329,215,2,f,517904000,31756,59566300000,10331300,6.13164e-05,325.334,0.0199483,0.634433,3.89011e-05,0.000163029,0.326489,8150,2750,6890
468662473,164985329,374,3,f,191243000,5391130,25512200000,1781580000,0.02819,330.465,9.31579,0.234272,0.00660413,0.0276769,0.527726,8360,5510,4940
468660508,164985329,1098,1,f,158028000,2397.48,18347700000,637541,1.51712e-05,265.921,0.00403435,0.193585,2.93691e-06,1.23082e-05,0.137328,12520,5370,4640
468663129,164985329,874,3,f,76159800,56612.7,6557470000,15883500,0.000743341,280.565,0.208555,0.0932958,6.93506e-05,0.000290638,0.190747,9190,4140,7480
468663711,164985329,960,2,t,422758,71560,122833000,65073500,0.169269,909.357,153.926,0.000517879,8.76609e-05,0.000367374,0.587956,9400,4310,6370
468661798,164985329,965,2,f,172104000,6.92274,19898100000,1180.22,4.02241e-08,170.485,6.85761e-06,0.210828,8.48036e-09,3.554e-08,0.00368884,9410,530,6730
468663406,164985329,1081,3,f,85249800,11478.1,8054980000,4203460,0.000134641,366.215,0.0493076,0.104431,1.40607e-05,5.89263e-05,0.281779,3920,3440,5090
468662233,164985329,178,3,f,363778000,14578.7,25352900000,3360020,4.00758e-05,230.474,0.00923644,0.445628,1.78589e-05,7.48441e-05,0.101184,7190,3560,3070
468663263,164985329,965,3,f,344209000,934.292,42961600000,184718,2.71432e-06,197.709,0.000536644,0.421656,1.14451e-06,4.79647e-06,0.0478048,9350,480,4500
468662930,164985329,705,3,f,11606400,609132,1648550000,207890000,0.0524824,341.29,17.9117,0.0142178,0.000746186,0.00312716,0.542346,10500,4370,6680
468663299,164985329,988,3,f,566278000,259.451,91249600000,73250.6,4.58168e-07,282.33,0.000129355,0.693691,3.17827e-07,1.33197e-06,0.0615062,8840,3930,1340
468659278,164985329,33,1,f,577694000,0,95809100000,0,0,0,0,0.707675,0,0,0,0,0,0
468660352,164985329,981,1,f,245295000,78569.7,39822000000,16268400,0.000320307,207.057,0.0663217,0.300486,9.62478e-05,0.000403361,0.202441,6960,1520,1680
468659561,164985329,301,1,f,319407000,1965730,18510000000,558841000,0.00615431,284.292,1.74962,0.391274,0.00240802,0.0100917,0.54738,5580,4860,4520
468661266,164985329,536,2,f,551686000,14731200,98414300000,5538780000,0.0267022,375.989,10.0397,0.675815,0.0180458,0.0756272,0.554672,6320,5710,8180
468660174,164985329,854,1,f,427295000,0,65171300000,0,0,0,0,0.523436,0,0,0,0,0,0
468663804,164985329,991,3,t,7117400,1222420,3087830000,1372570000,0.171751,1122.83,192.847,0.00871881,0.00149746,0.00627565,0.956314,8730,4400,5750
468660058,164985329,759,1,f,9589500,0,1839200000,0,0,0,0,0.0117471,0,0,0,0,0,0
468661131,164985329,409,2,f,522107000,0,92024000000,0,0,0,0,0.639581,0,0,0,0,0,0
468663442,164985329,182305693,3,f,121613000,1132.3,15606400000,175289,9.31066e-06,154.808,0.00144136,0.148976,1.38707e-06,5.813e-06,0.0502214,5260,1370,8770
468659869,164985329,598,1,f,36933300,0,3937920000,0,0,0,0,0.0452433,0,0,0,0,0,0
468662206,164985329,157,3,f,603945000,5162810,47915200000,1588280000,0.00854847,307.639,2.62985,0.739833,0.00632444,0.0265048,0.55438,6100,5780,5930
