id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465919874,278258073,874,3,f,76159800,135234,14421300000,94089400,0.00177566,695.753,1.23542,0.0932958,0.000165662,0.00124605,0.354191,9190,4210,3770
465919796,278258073,741,3,f,121550000,114277,34417800000,117182000,0.000940163,1025.42,0.964058,0.148899,0.00013999,0.00105296,0.335599,7250,4870,6170
465917872,278258073,1,1,f,13276800,45345.7,2340400000,19194900,0.00341541,423.301,1.44575,0.0162641,5.55485e-05,0.000417818,0.314354,7890,6440,4780
465919196,278258073,951,2,f,412906000,0,168245000000,0,0,0,0,0.50581,0,0,0,0,0,0
465919383,278258073,46,3,f,243878000,2782480,44648300000,2121920000,0.0114093,762.599,8.70073,0.298751,0.00340854,0.025638,0.652303,7800,5190,6100
465920118,278258073,997,2,t,259530000,108530000,617678000000,533786000000,0.418179,4918.33,2056.74,0.317924,0.132949,1,1,5050,1280,6290
465919545,278258073,320,3,f,2059540000,9034450,502200000000,12917900000,0.00438664,1429.84,6.27221,2.52293,0.0110672,0.0832439,0.952965,4980,820,6420
465918409,278258073,895,1,f,921157000,141076,200054000000,52281900,0.000153151,370.594,0.0567568,1.12842,0.000172818,0.00129988,0.295528,8910,3880,650
465919804,278258073,757,3,f,33777000,437668,12313000000,522923000,0.0129576,1194.79,15.4816,0.0413768,0.000536143,0.0040327,0.510361,9770,4480,5940
465917904,278258073,56,1,f,1851910000,52683.1,578152000000,41765000,2.84479e-05,792.76,0.0225523,2.2686,6.45367e-05,0.000485424,0.496872,3900,5210,4070
465919110,278258073,838,2,f,446302000,318.478,146054000000,91525.5,7.13594e-07,287.384,0.000205075,0.54672,3.90136e-07,2.93447e-06,0.0258278,5020,2620,9820
465917982,278258073,181,1,f,172864000,961627,43275400000,760089000,0.00556291,790.421,4.39704,0.211758,0.00117799,0.00886048,0.430601,6340,5070,5390
465918097,278258073,361,1,f,527210000,0,144767000000,0,0,0,0,0.645832,0,0,0,0,0,0
465919768,278258073,694,3,f,555178000,29493.8,163251000000,16849700,5.31249e-05,571.297,0.0303501,0.680093,3.61299e-05,0.000271757,0.19906,3730,5050,8130
465919779,278258073,706,3,f,71953200,151517,16705100000,140763000,0.00210578,929.024,1.95632,0.0881427,0.000185609,0.00139609,0.450836,7630,2870,6350
465918574,278258073,1139,1,f,102729000,155.937,30725300000,86077.4,1.51795e-06,552.001,0.00083791,0.125843,1.91023e-07,1.43681e-06,0.0428452,5690,6730,3690
465919425,278258073,127,3,f,300985000,1726340,91663800000,1454480000,0.00573563,842.523,4.8324,0.368707,0.00211477,0.0159066,0.512934,6050,4400,6620
465918837,278258073,370,2,f,6229390000,5430340,1579070000000,5823860000,0.000871729,1072.47,0.934901,7.631,0.00665216,0.0500354,0.573043,10510,6750,5870
465919648,278258073,491,3,f,503802000,802831,172910000000,466094000,0.00159354,580.563,0.925154,0.617157,0.000983468,0.00739733,0.428343,7860,5900,6280
465919136,278258073,872,2,f,58311000,228645,14291300000,233839000,0.00392114,1022.71,4.0102,0.071431,0.000280091,0.00210675,0.477221,9850,4600,5720
465918723,278258073,190,2,f,242003000,10151300,19101700000,9342610000,0.0419471,920.335,38.6054,0.296453,0.0124354,0.0935348,0.760656,10460,7040,5940
465919772,278258073,698,3,f,37929700000,10911500,9596830000000,4482350000,0.000287678,410.791,0.118175,46.4638,0.0133666,0.100539,0.58635,2300,5820,6930
465919394,278258073,68,3,f,565819000,131651,187341000000,56309200,0.000232673,427.716,0.099518,0.693129,0.000161272,0.00121304,0.268061,2090,3470,5960
465918226,278258073,599,1,f,75195000,155023,18960200000,110933000,0.00206162,715.593,1.47528,0.0921139,0.000189903,0.00142839,0.423906,6510,4610,5470
465919522,278258073,286,3,f,88061400,0,15347500000,0,0,0,0,0.107875,0,0,0,0,0,0
465919065,278258073,759,2,f,9589500,0,2943190000,0,0,0,0,0.0117471,0,0,0,0,0,0
465917885,278258073,21,1,f,568535000,815917,40113900000,294554000,0.00143512,361.01,0.518092,0.696456,0.000999498,0.0075179,0.460169,4590,6280,2520
465918798,278258073,315,2,f,54699200000,279388000,15989000000000,395826000000,0.00510773,1416.76,7.23641,67.0065,0.342251,2.5743,1,5130,1290,6260
465920052,278258073,10703,3,f,3610060000,1071070,843458000000,432561000,0.00029669,403.859,0.119821,4.42233,0.00131206,0.0098689,0.411269,8890,4150,3170
465918069,278258073,321,1,f,11973600,0.0522728,4336930000,17.7031,4.36567e-09,338.667,1.47851e-06,0.0146677,6.40342e-11,4.81645e-10,5.80809e-05,7440,4580,3170
465918481,278258073,987,1,f,2726110000,11116100,671751000000,13615800000,0.00407764,1224.87,4.99459,3.33949,0.0136172,0.102424,0.610185,9130,5770,5530
465918560,278258073,1107,1,f,338322000,6060.62,81520800000,4649220,1.79138e-05,767.12,0.013742,0.414444,7.42426e-06,5.58429e-05,0.100836,12850,5650,5280
465920028,278258073,1094,3,f,207781000,0,74556100000,0,0,0,0,0.254532,0,0,0,0,0,0
465918033,278258073,266,1,f,51579900,0,10731300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465920150,278258073,985,3,t,52365800,34933700,210033000000,197449000000,0.66711,5652.11,3770.58,0.0641481,0.0427938,0.321881,1,5240,1280,6430
465918645,278258073,62,2,f,480963000,3440160,67061500000,3996760000,0.00715266,1161.79,8.30991,0.589179,0.0042142,0.0316979,0.679133,10470,5120,5810
465919424,278258073,126,3,f,123412000,14742.7,21079700000,5122250,0.00011946,347.444,0.0415055,0.151179,1.80598e-05,0.00013584,0.164441,7530,7060,5990
465918280,278258073,678,1,f,181660000,0,56480800000,0,0,0,0,0.222534,0,0,0,0,0,0
465919518,278258073,278,3,f,3496900000,1227680,921117000000,609909000,0.000351077,496.797,0.174414,4.2837,0.00150391,0.0113119,0.487447,5710,7210,3600
465917987,278258073,189,1,f,28740600,755267,7927450000,732009000,0.0262787,969.206,25.4695,0.0352072,0.000925202,0.00695907,0.557942,6750,4730,5610
465918495,278258073,1007,1,f,2464120000,0.396368,675830000000,130.141,1.60856e-10,328.333,5.28144e-08,3.01854,4.8555e-10,3.65215e-09,0.000438974,10380,4270,2630
465919865,278258073,857,3,f,433120000,2042.11,107764000000,2688730,4.7149e-06,1316.64,0.00620783,0.530572,2.50159e-06,1.88161e-05,0.240658,4590,4290,8760
465919088,278258073,800,2,f,182028000,117897,52577600000,124218000,0.000647686,1053.62,0.682414,0.222984,0.000144424,0.00108631,0.488539,3300,3920,7580
465919657,278258073,511,3,f,70515000,863649,18719700000,1146870000,0.0122477,1327.94,16.2643,0.0863809,0.00105797,0.00795771,0.718915,8210,3120,6350
465919177,278258073,929,2,f,38210400,0,5365590000,0,0,0,0,0.0468077,0,0,0,0,0,0
465918802,278258073,321,2,f,11973600,2411.41,4310160000,6929630,0.000201394,2873.68,0.578743,0.0146677,2.95398e-06,2.22189e-05,0.176665,7820,4460,8240
465918025,278258073,252,1,f,534268000,0,162834000000,0,0,0,0,0.654478,0,0,0,0,0,0
465918229,278258073,603,1,f,634974000,4354.22,57741500000,1516600,6.85732e-06,348.306,0.00238844,0.777844,5.33392e-06,4.012e-05,0.100316,7500,4510,2750
465918439,278258073,932,1,f,257371000,1066910,30723000000,953468000,0.00414542,893.672,3.70464,0.31528,0.00130697,0.00983057,0.684313,9260,5910,5500
465919586,278258073,378,3,f,5269680000,1133220,1672400000000,430946000,0.000215045,380.285,0.0817785,6.45536,0.00138819,0.0104415,0.486816,4620,3770,1380
465919849,278258073,836,3,f,349706000,430966,59311400000,155132000,0.00123237,359.963,0.443606,0.42839,0.000527933,0.00397094,0.423862,7120,4740,10700
465919915,278258073,931,3,f,857590000,17190100,246696000000,27882300000,0.0200447,1622,32.5124,1.05055,0.0210579,0.158391,0.822157,8760,6340,6500
465920068,278258073,312782574,3,f,437661000,19322.2,112037000000,7912270,4.41488e-05,409.491,0.0180785,0.536135,2.36697e-05,0.000178036,0.146254,8900,1700,1610
465919448,278258073,158,3,f,47268000,83032.3,6418970000,47953800,0.00175663,577.532,1.01451,0.0579033,0.000101715,0.000765064,0.433788,8290,3110,6050
465918007,278258073,225,1,f,276808000,6.21296,64809200000,4069.1,2.2445e-08,654.937,1.47001e-05,0.339089,7.61087e-09,5.72465e-08,0.00480571,11410,5230,4350
465919426,278258073,128,3,f,4391830000,92572200,1115100000000,101955000000,0.0210783,1101.36,23.2147,5.37999,0.113401,0.852965,0.773932,8230,3860,6320
465918398,278258073,877,1,f,90230400,1080020,18561100000,1155230000,0.0119696,1069.64,12.8032,0.110532,0.00132303,0.00995138,0.681377,9170,5450,5240
465919658,278258073,512,3,f,47685200000,309451,13008200000000,173173000,6.48945e-06,559.616,0.0036316,58.4144,0.000379077,0.00285129,0.353493,10470,4320,2550
465918878,278258073,442,2,f,220356000,4497590,59082200000,4275820000,0.0204105,950.693,19.4042,0.269936,0.00550954,0.041441,0.641599,6060,1000,5720
465919452,278258073,164,3,f,1155600,0,163254000,0,0,0,0,0.00141561,0,0,0,0,0,0
465919441,278258073,149,3,f,362228000,1471.15,67358000000,544889,4.06138e-06,370.384,0.00150427,0.44373,1.80216e-06,1.35552e-05,0.20092,7210,3660,6080
465918158,278258073,463,1,f,2495940000,373.513,634950000000,137303,1.49648e-07,367.598,5.50104e-05,3.05752,4.57553e-07,3.44157e-06,0.0301265,8410,4210,3020
465918452,278258073,948,1,f,712816000,874850,94087500000,463785000,0.00122731,530.131,0.650638,0.8732,0.00107169,0.00806091,0.671326,9720,7000,5680
465919014,278258073,673,2,f,9695700,129715,1619360000,85585900,0.0133786,659.799,8.8272,0.0118772,0.000158901,0.0011952,0.392883,8140,5800,6270
465919973,278258073,1008,3,f,1074100000,256410,277154000000,97066800,0.000238722,378.56,0.0903705,1.31577,0.000314103,0.00236258,0.46959,8540,3660,8290
465918568,278258073,1125,1,f,106813000,0,27013000000,0,0,0,0,0.130846,0,0,0,0,0,0
465918211,278258073,576,1,f,2532600,0,711692000,0,0,0,0,0.00310244,0,0,0,0,0,0
465918950,278258073,581,2,f,97671600,136185,18489200000,90768000,0.00139431,666.507,0.929318,0.119648,0.000166826,0.00125481,0.452903,5500,3510,5750
465918732,278258073,207,2,f,20517300,0,4458350000,0,0,0,0,0.0251337,0,0,0,0,0,0
465918237,278258073,613,1,f,152485000,0,37270100000,0,0,0,0,0.186794,0,0,0,0,0,0
465919816,278258073,780,3,f,282569000,119112,68543800000,325055000,0.00042153,2729,1.15035,0.346148,0.000145912,0.0010975,0.636109,7570,5860,7600
465918118,278258073,393,1,f,906300,0,179785000,0,0,0,0,0.00111022,0,0,0,0,0,0
465918499,278258073,1011,1,f,1786040000,56110.6,466436000000,22862500,3.14162e-05,407.453,0.0128006,2.1879,6.87355e-05,0.000517006,0.171941,8970,2020,1350
465919153,278258073,898,2,f,275842000,5369270,80511500000,8043430000,0.019465,1498.05,29.1596,0.337906,0.00657736,0.0494728,0.752348,10550,4780,5890
465918027,278258073,255,1,f,183545000,59736.3,62223000000,55035400,0.000325458,921.307,0.299847,0.224843,7.31769e-05,0.000550413,0.327052,6400,3780,4740
465919664,278258073,525,3,f,181813000,1280500,56383400000,1238950000,0.00704297,967.552,6.81444,0.22272,0.00156861,0.0117986,0.551239,8020,5780,6510
465918859,278258073,406,2,f,152916000,5055220,42571000000,5747080000,0.0330587,1136.86,37.5832,0.187322,0.00619264,0.046579,0.609086,7640,4570,6790
465918561,278258073,1109,1,f,12127500,0,3284050000,0,0,0,0,0.0148562,0,0,0,0,0,0
465918269,278258073,661,1,f,364604000,42.2264,90077600000,29951.8,1.15815e-07,709.315,8.21491e-05,0.446639,5.17274e-08,3.89077e-07,0.00955296,11140,6840,4760
465918387,278258073,856,1,f,4897680000,4663080,1214090000000,3811150000,0.0009521,817.302,0.778153,5.99966,0.00571227,0.0429659,0.557942,6750,4730,5610
465918917,278258073,519,2,f,768330000,1575.54,187087000000,1657090,2.0506e-06,1051.76,0.00215674,0.941204,1.93003e-06,1.45171e-05,0.0312159,11540,4420,7850
465919694,278258073,587,3,f,27295200,873363,8050050000,858855000,0.0319969,983.388,31.4654,0.0334366,0.00106987,0.00804721,0.531885,8000,4230,5350
465918240,278258073,618,1,f,478252000,1794.2,45744500000,604674,3.75159e-06,337.016,0.00126434,0.585859,2.1979e-06,1.65319e-05,0.0464503,5610,3720,5570
465919592,278258073,386,3,f,4909400000,51976.6,1328890000000,60233400,1.05872e-05,1158.86,0.012269,6.01402,6.36713e-05,0.000478915,0.293078,11720,5250,6380
465919672,278258073,540,3,f,411379000,396839,84707300000,136525000,0.000964655,344.032,0.331873,0.50394,0.000486128,0.0036565,0.400208,6770,5040,10580
465919903,278258073,914,3,f,2727000,0,630517000,0,0,0,0,0.00334058,0,0,0,0,0,0
465920093,278258073,296,2,t,210584,18776.7,99294000,24143300,0.089165,1285.81,114.649,0.000257965,2.30014e-05,0.000173009,0.660529,5140,2010,6100
465917964,278258073,157,1,f,301972000,49222.4,53336200000,19173800,0.000163003,389.534,0.0634953,0.369916,6.02975e-05,0.000453538,0.264016,7430,7130,5200
465919960,278258073,989,3,f,459635000,0,85846600000,0,0,0,0,0.563053,0,0,0,0,0,0
465918177,278258073,503,1,f,183317000,445341,47997200000,313311000,0.00242934,703.531,1.70912,0.224564,0.000545542,0.00410339,0.370829,7900,3860,4740
465919507,278258073,257,3,f,163129000,145939,41218200000,101790000,0.000894627,697.481,0.623985,0.199833,0.000178775,0.00134469,0.37222,7860,1190,7700
465918458,278258073,957,1,f,990184000,2065.08,357186000000,1483720,2.08555e-06,718.482,0.00149843,1.21298,2.52973e-06,1.90278e-05,0.0332385,12660,4700,4830
465919636,278258073,466,3,f,484708000,15254.8,79704300000,5251960,3.14722e-05,344.282,0.0108353,0.593767,1.86872e-05,0.000140559,0.177162,7510,3400,8520
465918440,278258073,933,1,f,821096000,874850,96540900000,463785000,0.00106547,530.131,0.564836,1.00584,0.00107169,0.00806091,0.671326,9720,7000,5680
465918583,278258073,182305713,1,f,31237200,0,4593600000,0,0,0,0,0.0382656,0,0,0,0,0,0
465918592,278258073,312782578,1,f,30312900,18197.4,5177270000,7487040,0.000600318,411.435,0.246992,0.0371333,2.22918e-05,0.000167672,0.146254,8900,1700,1610
465919587,278258073,379,3,f,166442000,862196,36728300000,1277200000,0.00518015,1481.33,7.67352,0.203892,0.00105619,0.00794432,0.626407,9620,5830,5650
465919247,278258073,1018,2,f,1067240000,42695.3,292224000000,15240200,4.00056e-05,356.951,0.01428,1.30736,5.23018e-05,0.000393397,0.141674,6390,3330,10570
465918368,278258073,830,1,f,218139000,0,55098100000,0,0,0,0,0.267221,0,0,0,0,0,0
465919484,278258073,222,3,f,14734800,3718.6,2627080000,3037800,0.000252369,816.921,0.206165,0.0180501,4.55529e-06,3.42634e-05,0.145454,11470,6760,5710
465919857,278258073,846,3,f,301516000,223.893,95712800000,242482,7.42556e-07,1083.03,0.000804208,0.369357,2.74269e-07,2.06296e-06,0.0207487,11430,4430,7970
465919252,278258073,1025,2,f,2218930000,585.999,584891000000,449940,2.64091e-07,767.816,0.000202774,2.71818,7.17849e-07,5.39943e-06,0.086501,12120,4960,8370
465919930,278258073,949,3,f,268200,656.344,28220700,467200,0.00244722,711.821,1.74198,0.000328545,8.04022e-07,6.04759e-06,0.0760172,2280,3730,6570
465918461,278258073,960,1,f,4132880000,456432,357758000000,221751000,0.000110439,485.837,0.0536554,5.06278,0.000559129,0.00420559,0.484344,9990,4080,5090
465919734,278258073,642,3,f,90439200,31952.3,23054200000,49118900,0.000353301,1537.26,0.543115,0.110788,3.91416e-05,0.00029441,0.272965,9570,6550,6290
465918627,278258073,26,2,f,548428000,9757570,153007000000,8569320000,0.0177919,878.223,15.6253,0.671824,0.011953,0.0899068,0.642844,9390,2440,6730
465918021,278258073,247,1,f,3961690000,244432,1075700000000,101804000,6.16989e-05,416.494,0.0256972,4.85307,0.000299429,0.00225221,0.259098,8410,2190,1050
465919876,278258073,878,3,f,692001000,868205,161549000000,306779000,0.00125463,353.349,0.443322,0.847701,0.00106355,0.00799969,0.567314,4280,3770,9820
465918866,278258073,422,2,f,118133000,4385180,34017800000,5128670000,0.0371207,1169.54,43.4143,0.144713,0.00537185,0.0404053,0.609086,7640,4570,6790
465918068,278258073,320,1,f,1029770000,228550,244384000000,85042100,0.000221943,372.093,0.0825836,1.26147,0.000279974,0.00210588,0.279525,3640,2370,2600
465919604,278258073,409,3,f,1044210000,84446.7,257667000000,46773500,8.0871e-05,553.882,0.044793,1.27916,0.000103447,0.000778096,0.21723,8630,1180,9340
465919303,278258073,1106,2,f,190055000,0.300043,54475400000,69.6024,1.57872e-09,231.975,3.66223e-07,0.232817,3.67552e-10,2.76461e-09,0.000180174,4820,4510,10020
465919062,278258073,754,2,f,1708760000,1624180,531465000000,729119000,0.000950501,448.916,0.426695,2.09323,0.00198962,0.0149653,0.453917,4080,6650,5990
465917946,278258073,132,1,f,9461700,0,1313970000,0,0,0,0,0.0115906,0,0,0,0,0,0
465917938,278258073,121,1,f,11001600,0,1737620000,0,0,0,0,0.013477,0,0,0,0,0,0
465919785,278258073,720,3,f,328666000,0,91906700000,0,0,0,0,0.402615,0,0,0,0,0,0
465920059,278258073,182305709,3,f,305957000,66002.5,78823600000,38325300,0.000215725,580.665,0.125264,0.374797,8.08531e-05,0.000608151,0.276824,5580,2520,8320
465918164,278258073,477,1,f,19541900000,2859060,4934880000000,1334880000,0.000146304,466.893,0.0683085,23.9388,0.00350235,0.0263436,0.549938,5630,7140,4110
465919706,278258073,603,3,f,1269950000,30156.4,110803000000,26035400,2.37462e-05,863.343,0.0205011,1.55569,3.69416e-05,0.000277863,0.353735,5900,2860,6080
465918879,278258073,443,2,f,425837000,142503,27612500000,50509500,0.000334641,354.446,0.118612,0.52165,0.000174566,0.00131303,0.254973,9450,2440,8670
465918629,278258073,30,2,f,5502600,0,886964000,0,0,0,0,0.00674068,0,0,0,0,0,0
465919090,278258073,803,2,f,4626150000,21744800,1124400000000,23108300000,0.00470042,1062.7,4.99514,5.66704,0.0266374,0.200358,0.848213,6780,5220,7460
465917911,278258073,68,1,f,282910000,24876.8,100479000000,8648310,8.79318e-05,347.646,0.0305692,0.346564,3.0474e-05,0.000229216,0.138815,2210,3670,5540
465918064,278258073,314,1,f,98857800,26.422,24398900000,9178.67,2.67273e-07,347.388,9.28472e-05,0.121101,3.23669e-08,2.43453e-07,0.0106532,4660,4910,2690
465919220,278258073,983,2,f,6421230000,101430000,904337000000,201664000000,0.015796,1988.22,31.4059,7.866,0.124251,0.934578,0.981308,5270,2440,6800
465918112,278258073,381,1,f,753517000,112385,192542000000,69638300,0.000149147,619.64,0.0924177,0.923058,0.000137672,0.00103552,0.366782,8090,5490,4580
465919970,278258073,1005,3,f,89449200,0,19493700000,0,0,0,0,0.109575,0,0,0,0,0,0
465919848,278258073,835,3,f,2806980000,1371140,750061000000,898551000,0.000488474,655.332,0.320113,3.43855,0.00167964,0.0126337,0.531437,5740,5610,7160
465919541,278258073,314,3,f,197716000,2606.48,47570500000,2411210,1.3183e-05,925.083,0.0121953,0.242202,3.19294e-06,2.40162e-05,0.10272,5140,4890,9090
465918127,278258073,409,1,f,522107000,49465.4,110926000000,26526700,9.47418e-05,536.268,0.050807,0.639581,6.05951e-05,0.000455777,0.175389,8910,1700,1610
465919840,278258073,821,3,f,1856780000,105686,418708000000,64271100,5.69186e-05,608.135,0.0346142,2.27456,0.000129465,0.000973793,0.287553,7870,730,8240
465917907,278258073,63,1,f,21027600,814.028,4829340000,305992,3.87123e-05,375.899,0.0145519,0.0257588,9.97184e-07,7.50049e-06,0.0654604,6510,5570,5100
465918519,278258073,1039,1,f,30308400,0,7863520000,0,0,0,0,0.0371278,0,0,0,0,0,0
465917876,278258073,7,1,f,496574000,5569.81,128330000000,2565060,1.12165e-05,460.529,0.00516551,0.608303,6.82301e-06,5.13205e-05,0.064979,9850,5960,3820
465919767,278258073,693,3,f,420098000,3387.62,105430000000,1817960,8.06386e-06,536.648,0.00432745,0.514621,4.14983e-06,3.12137e-05,0.164454,6670,6940,5190
465918865,278258073,421,2,f,67813200,29706.6,15252500000,16767200,0.000438065,564.427,0.247256,0.0830712,3.63906e-05,0.000273718,0.21723,8630,1180,9340
465918420,278258073,907,1,f,118958000,356956,32553200000,269229000,0.00300068,754.236,2.26322,0.145724,0.000437271,0.00328901,0.533812,6430,4010,4910
465919718,278258073,619,3,f,353104000,276570,101495000000,118780000,0.000783252,429.477,0.336389,0.432553,0.000338798,0.00254833,0.525831,5770,7140,7570
465918566,278258073,1120,1,f,21590100,57976.1,5807080000,40058000,0.00268531,690.94,1.85539,0.0264479,7.10207e-05,0.000534194,0.337638,6280,4680,5680
465918468,278258073,969,1,f,176205000,1134,77985500000,509106,6.43571e-06,448.946,0.00288929,0.215851,1.38915e-06,1.04488e-05,0.117288,2220,3670,5540
465919131,278258073,862,2,f,483763000,1846.33,132224000000,1346610,3.8166e-06,729.347,0.00278362,0.592609,2.26175e-06,1.70122e-05,0.140594,5100,3800,8980
465918315,278258073,731,1,f,458226000,16.1263,124344000000,4998.79,3.51929e-08,309.978,1.0909e-05,0.561327,1.97547e-08,1.48589e-07,0.00455777,2800,4330,5650
465918460,278258073,959,1,f,127209000,87496.2,29703600000,35518600,0.000687816,405.945,0.279215,0.155831,0.000107183,0.000806194,0.199627,6720,3750,680
465918617,278258073,9,2,f,75424500,841386,20416600000,799109000,0.0111553,949.753,10.5948,0.092395,0.0010307,0.00775257,0.549391,7250,1370,8020
465918702,278258073,156,2,f,367270000,1961.8,107683000000,878404,5.34158e-06,447.754,0.00239171,0.449906,2.40321e-06,1.80761e-05,0.114586,7230,2490,9250
465919188,278258073,942,2,f,1023150000,47108.8,238728000000,21815500,4.6043e-05,463.087,0.0213219,1.25336,5.77083e-05,0.000434063,0.292635,4690,5540,8480
465918216,278258073,583,1,f,222730000,0.514082,50224400000,139.679,2.30809e-09,271.706,6.27123e-07,0.272844,6.2975e-10,4.73678e-09,0.000322025,4640,5050,2710
465919391,278258073,64,3,f,142103000,96642.3,48329700000,95003900,0.000680087,983.046,0.668557,0.174076,0.000118387,0.000890468,0.439184,6240,3470,6670
465920030,278258073,1098,3,f,316057000,13636.5,88653800000,19775200,4.31458e-05,1450.17,0.0625686,0.387169,1.67047e-05,0.000125648,0.256413,12940,5570,4950
465919615,278258073,430,3,f,1241860000,3619330,345742000000,3467610000,0.00291443,958.082,2.79226,1.52128,0.00443367,0.0333487,0.644376,6910,1330,5810
465920106,278258073,819,2,t,163060,1227.8,31612600,387798,0.0075297,315.849,2.37825,0.000199749,1.50405e-06,1.1313e-05,0.0922194,5220,2140,6560
465919215,278258073,977,2,f,135130000,2662.46,31936400000,1358360,1.9703e-05,510.191,0.0100523,0.165534,3.26151e-06,2.4532e-05,0.147676,10030,2410,8780
465919461,278258073,181,3,f,345728000,2280340,87510100000,1750870000,0.00659577,767.81,5.0643,0.423517,0.00279342,0.0210112,0.46573,6420,5330,5800
465918615,278258073,7,2,f,496574000,22800.7,127712000000,10599100,4.5916e-05,464.859,0.0213445,0.608303,2.79309e-05,0.000210087,0.141211,9700,6100,7570
465918532,278258073,1061,1,f,30253500,9394.58,7149910000,11738000,0.000310529,1249.44,0.387988,0.0370605,1.15084e-05,8.65622e-05,0.305805,7910,3110,4920
465918138,278258073,430,1,f,620932000,1982.21,173599000000,992065,3.19232e-06,500.483,0.0015977,0.760642,2.42821e-06,1.82642e-05,0.0567874,8230,2020,4790
465919074,278258073,776,2,f,4597310000,17599000,546846000000,41133500000,0.00382811,2337.26,8.9473,5.6317,0.0215588,0.162158,0.981308,5270,2440,6800
465918570,278258073,1127,1,f,295491000,429.233,61837900000,193413,1.45261e-06,450.601,0.000654548,0.361976,5.2581e-07,3.95498e-06,0.0341245,8520,3860,870
465919325,278258073,182305705,2,f,193162000,0,73232500000,0,0,0,0,0.236624,0,0,0,0,0,0
465919360,278258073,8,3,f,399395000000,1296100000,104561000000000,1702280000000,0.00324516,1313.38,4.26213,489.259,1.58773,11.9424,1,5130,1290,6260
465918079,278258073,333,1,f,16710300,0,3532900000,0,0,0,0,0.0204701,0,0,0,0,0,0
465918361,278258073,818,1,f,916176000,3589.13,160997000000,1128710,3.91752e-06,314.481,0.00123198,1.12232,4.39669e-06,3.30705e-05,0.111837,5880,5120,3590
465920039,278258073,1111,3,f,351655000,137494,115709000000,102798000,0.00039099,747.656,0.292326,0.430778,0.00016843,0.00126687,0.343027,7050,1030,6910
465919683,278258073,567,3,f,242435000000,436759000,64062400000000,622535000000,0.00180155,1425.35,2.56784,296.983,0.53503,4.02432,1,5130,1290,6260
465919815,278258073,778,3,f,1856260000,48923.5,522196000000,38355500,2.6356e-05,783.989,0.0206628,2.27392,5.99313e-05,0.000450784,0.307884,7870,1170,8160
465918634,278258073,38,2,f,112755000,0,21398500000,0,0,0,0,0.138125,0,0,0,0,0,0
465919577,278258073,364,3,f,55783800,159268,14821000000,155458000,0.0028551,976.076,2.7868,0.0683352,0.000195104,0.00146751,0.572681,7150,5760,7180
465918704,278258073,158,2,f,23634000,82984.6,3112500000,47933500,0.00351124,577.619,2.02816,0.0289516,0.000101656,0.000764624,0.433788,8290,3110,6050
465918254,278258073,637,1,f,1737320000,1342990,469132000000,1222410000,0.000773023,910.218,0.70362,2.12822,0.00164516,0.0123744,0.515309,6230,4800,4680
465918120,278258073,395,1,f,496350000,19697.1,123819000000,24424400,3.9684e-05,1240,0.0492081,0.608029,2.4129e-05,0.00018149,0.256413,12940,5570,4950
465919708,278258073,607,3,f,1207440000,14939.4,329822000000,5163990,1.23728e-05,345.662,0.00427679,1.47912,1.83008e-05,0.000137653,0.186501,10080,5940,8650
465919992,278258073,1033,3,f,2182600000,3083.65,718320000000,3138110,1.41283e-06,1017.66,0.00143778,2.67369,3.77747e-06,2.84129e-05,0.121347,12490,4940,8040
465919561,278258073,341,3,f,14101200,88281.6,4380590000,76602500,0.00626058,867.706,5.43234,0.017274,0.000108145,0.000813432,0.406147,7860,5530,5970
465917951,278258073,140,1,f,201443000,20188.1,40740600000,11189200,0.000100217,554.247,0.0555453,0.246768,2.47305e-05,0.000186015,0.238078,10490,2540,5580
465917925,278258073,100,1,f,158861000,469933,61665700000,385569000,0.00295815,820.476,2.42709,0.194604,0.000575668,0.00432999,0.4478,9050,5530,5550
465920078,278258073,312782616,3,f,276041000,342720,89074200000,342000000,0.00124155,997.901,1.23895,0.33815,0.000419831,0.00315784,0.434284,7590,1300,8350
465920082,278258073,312782632,3,f,131971000,80667.2,24862300000,33529800,0.000611251,415.657,0.254071,0.161664,9.88173e-05,0.000743272,0.253704,9660,3140,1000
465919663,278258073,523,3,f,748768000,78420.3,179951000000,35525900,0.000104732,453.02,0.0474458,0.91724,9.60648e-05,0.000722568,0.471513,5670,6930,4620
465918985,278258073,629,2,f,324571000,23279600,136989000000,32612800000,0.0717243,1400.92,100.48,0.397599,0.0285175,0.214499,0.769286,6110,4090,7060
465918442,278258073,935,1,f,246943000,50273.8,62139300000,22802900,0.000203585,453.574,0.0923406,0.302505,6.15854e-05,0.000463225,0.264604,4740,1730,5680
465919107,278258073,832,2,f,504597000,3523150,70174000000,4044690000,0.00698211,1148.03,8.01569,0.618131,0.00431586,0.0324625,0.679133,10470,5120,5810
465919242,278258073,1011,2,f,1786040000,149304,568490000000,74958100,8.3595e-05,502.05,0.0419689,2.1879,0.000182898,0.0013757,0.279067,7190,2330,10380
