id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467456376,158257355,412,2,f,312751000,2230760,87885700000,2061590000,0.00713271,924.165,6.5918,0.38312,0.00273268,0.00192978,0.577966,3660,4870,7820
467458134,158257355,973,2,f,146129000,37696.2,32833300000,27056900,0.000257964,717.763,0.185157,0.179009,4.61778e-05,3.26101e-05,0.568325,9890,1920,9240
467455246,158257355,312782628,1,f,482602000,1238720,68440300000,744004000,0.00256675,600.623,1.54165,0.591188,0.00151743,0.00107159,0.415659,9530,3370,1340
467452655,158257355,388,1,f,1455300,2.39625,60692100,339.069,1.64657e-06,141.5,0.000232989,0.00178274,2.9354e-09,2.07294e-09,0.00163139,12990,5020,5610
467458304,158257355,1044,2,f,19390500,13149.8,1029680000,3777440,0.000678158,287.262,0.194809,0.0237534,1.61085e-05,1.13756e-05,0.286897,8150,4350,8100
467452696,158257355,409,1,f,522107000,610450,83533800000,386540000,0.0011692,633.206,0.740347,0.639581,0.000747801,0.000528086,0.458036,9090,2080,2320
467460009,158257355,566,3,f,930046000,47270700,186625000000,42343300000,0.0508263,895.762,45.5282,1.13931,0.0579067,0.0408928,0.995644,8770,5970,8850
467460145,158257355,616,3,f,264227000,558121,13923400000,123333000,0.00211227,220.979,0.466768,0.323679,0.000683698,0.000482818,0.476348,9890,3650,4600
467457988,158257355,927,2,f,20744100,1836430,3730770000,1325340000,0.0885279,721.692,63.8899,0.0254115,0.00224963,0.00158865,0.695003,5380,2070,6420
467460843,158257355,927,3,f,41488200,2176530,6224180000,1511750000,0.0524615,694.568,36.4381,0.050823,0.00266625,0.00188287,0.695003,5380,2070,6420
467453383,158257355,631,1,f,1135980000,19601700,190258000000,10809500000,0.0172552,551.457,9.51552,1.39158,0.024012,0.0169569,0.582399,7790,6450,3370
467456716,158257355,541,2,f,1281640000,5556960,240545000000,3593440000,0.00433581,646.656,2.80378,1.57001,0.00680728,0.0048072,0.533944,7290,4020,9840
467455815,158257355,217,2,f,160678000,23094.3,8799160000,3270850,0.00014373,141.63,0.0203566,0.19683,2.82905e-05,1.99783e-05,0.149012,10820,4240,6870
467457557,158257355,797,2,f,645783000,23223500,119834000000,27763100000,0.0359618,1195.48,42.9914,0.791085,0.0284488,0.0200901,0.997717,6260,5450,6400
467460699,158257355,857,3,f,433120000,1620780,73013500000,980156000,0.00374212,604.742,2.26302,0.530572,0.00198546,0.0014021,0.439995,6530,4970,9430
467460789,158257355,903,3,f,82166400,5385.15,4860600000,598427,6.55395e-05,111.125,0.00728311,0.100654,6.59681e-06,4.65857e-06,0.0483615,12760,4830,7110
467452499,158257355,329,1,f,2784240000,1419020,741163000000,1198810000,0.000509662,844.817,0.430571,3.41069,0.0017383,0.00122756,0.449251,7140,1870,2880
467456849,158257355,595,2,f,77428800,13227800,23128900000,12115600000,0.170839,915.915,156.474,0.0948503,0.0162041,0.0114431,1,6960,3290,5890
467455846,158257355,229,2,f,720292000,279176,1251670000,52026500,0.000387586,186.358,0.0722297,0.882358,0.00034199,0.000241508,0.421249,10910,6720,7920
467455903,158257355,249,2,f,9216000,52685.7,1892240000,34775700,0.00571677,660.06,3.77341,0.0112896,6.454e-05,4.55772e-05,0.306081,8760,3110,9990
467460720,158257355,869,3,f,41522400,622294,7634280000,390578000,0.014987,627.643,9.40645,0.0508649,0.00076231,0.000538332,0.516376,10140,2350,2700
467458832,158257355,83,3,f,466288000,161173,19729700000,17490500,0.000345652,108.52,0.0375101,0.571203,0.000197437,0.000139427,0.431059,11330,7190,6310
467460269,158257355,678,3,f,363321000,4951.27,100126000000,4707910,1.36278e-05,950.849,0.012958,0.445068,6.06531e-06,4.28323e-06,0.129297,7020,2390,9810
467455338,158257355,33,2,f,577694000,9367970,114440000000,6282060000,0.0162162,670.589,10.8744,0.707675,0.0114758,0.00810402,0.585898,8810,1140,7670
467458352,158257355,1066,2,f,93658500,424660,15557700000,215945000,0.00453413,508.514,2.30567,0.114732,0.000520208,0.000367363,0.430883,8020,350,7210
467461789,158257355,763,3,t,50829.8,47906,105628000,103029000,0.942479,2150.66,2026.95,6.22665e-05,5.86849e-05,4.14424e-05,0.910512,4840,6510,5820
467461500,158257355,826,1,t,73654900,73448700,622004000000,621803000000,0.9972,8465.82,8442.12,0.0902273,0.0899746,0.0635388,1,4440,6130,5460
467458951,158257355,135,3,f,36820800,917.019,2365510000,194183,2.49049e-05,211.755,0.00527373,0.0451055,1.12335e-06,7.93292e-07,0.0362405,11790,6690,4350
467452368,158257355,274,1,f,323979000,9820830,47221000000,5104010000,0.0303132,519.712,15.7541,0.396875,0.0120305,0.00849578,0.658894,6930,1170,4830
467459669,158257355,402,3,f,638876000,1426790,136118000000,1141120000,0.00223329,799.781,1.78614,0.782623,0.00174782,0.00123429,0.532193,8180,1830,9190
467456510,158257355,456,2,f,1836900,7866.19,319736000,4151050,0.00428232,527.707,2.25981,0.0022502,9.63608e-06,6.80486e-06,0.136285,8810,2820,9720
467457143,158257355,692,2,f,297112000,16905400,73220600000,12840200000,0.0568993,759.53,43.2167,0.363962,0.0207092,0.0146245,0.633425,8500,4230,10300
467458542,158257355,312782546,2,f,267763000,4489620,61655800000,3885130000,0.0167672,865.359,14.5096,0.328009,0.00549978,0.00388387,0.594174,7370,990,7380
467461161,158257355,1035,3,f,708674000,6155.68,214853000000,5035030,8.68618e-06,817.949,0.00710485,0.868126,7.5407e-06,5.32513e-06,0.143242,4860,3710,9530
467461287,158257355,1101,3,f,590571000,4692390,139504000000,3337210000,0.00794551,711.198,5.65083,0.723449,0.00574817,0.00405928,0.620118,3840,4590,7720
467458270,158257355,1026,2,f,77474700,742622,7687640000,354862000,0.00958535,477.85,4.58036,0.0949065,0.000909713,0.000642426,0.527757,6650,1590,7510
467454787,158257355,1089,1,f,19620800000,1856020000,6119650000000,2118520000000,0.0945946,1141.43,107.973,24.0355,2.27362,1.6056,1,7750,4980,2890
467460076,158257355,591,3,f,75990600,10929300,20071800000,7383640000,0.143825,675.582,97.1652,0.0930885,0.0133884,0.0094547,0.970252,8800,5050,5870
467460090,158257355,596,3,f,657953000,240987000,872470000000,730985000000,0.366267,3033.3,1111,0.805992,0.295209,0.208472,1,4640,6540,5350
467460226,158257355,654,3,f,452430000,3453.97,150483000000,2442960,7.63427e-06,707.291,0.00539964,0.554227,4.23111e-06,2.98795e-06,0.0919911,5330,3120,9630
467458293,158257355,1037,2,f,375044000,42578200,123720000000,48087800000,0.113528,1129.4,128.219,0.459429,0.0521583,0.0368334,0.995086,8780,1880,7610
467452000,158257355,56,1,f,1851910000,8586270,494860000000,5961420000,0.00463643,694.297,3.21906,2.2686,0.0105182,0.00742778,0.778754,4200,6070,4160
467457655,158257355,826,2,f,484447000,348738000,1571420000000,1509840000000,0.719869,4329.45,3116.63,0.593447,0.427204,0.301685,1,5680,2870,5700
467457664,158257355,830,2,f,218139000,65957900,187656000000,97743800000,0.302366,1481.91,448.08,0.267221,0.0807984,0.0570587,0.991869,7160,6190,6280
467453424,158257355,643,1,f,21839400,0,3129110000,0,0,0,0,0.0267533,0,0,0,0,0,0
467460474,158257355,768,3,f,4860760000,830416000,2282750000000,1614980000000,0.170841,1944.79,332.249,5.95443,1.01726,0.718374,1,7290,3500,2560
467455796,158257355,210,2,f,14751000,5366010,17721300000,13103300000,0.363772,2441.9,888.297,0.01807,0.00657336,0.00464201,1,8020,6040,6510
467455805,158257355,214,2,f,289443000,595697,12925200000,108207000,0.00205808,181.648,0.373847,0.354567,0.000729729,0.000515324,0.388044,8750,4120,6280
467459594,158257355,372,3,f,8803800,0,758926000,0,0,0,0,0.0107847,0,0,0,0,0,0
467459369,158257355,288,3,f,498379000,6151000,120876000000,4292260000,0.012342,697.815,8.61245,0.610514,0.00753497,0.00532109,0.585893,2920,3990,6490
467459918,158257355,515,3,f,184628000,47166900,140572000000,88658300000,0.25547,1879.67,480.199,0.226169,0.0577794,0.040803,1,5190,6060,5980
467454964,158257355,312782566,1,f,44199000,338774,9708690000,217589000,0.00766475,642.282,4.92293,0.0541438,0.000414998,0.000293066,0.41688,7360,1170,4140
467457905,158257355,900,2,f,395040000,3563440,13909100000,1374120000,0.00902044,385.615,3.47842,0.483925,0.00436521,0.00308265,0.757857,5220,5100,5850
467460689,158257355,852,3,f,1655910000,177619,78062700000,22285100,0.000107264,125.466,0.013458,2.02849,0.000217583,0.000153654,0.358537,11530,6510,4090
467456184,158257355,347,2,f,66788100,23264500,64362500000,38781300000,0.348334,1666.97,580.662,0.0818154,0.0284991,0.0201256,1,6030,6340,5970
467461676,158257355,1054,2,t,235051,83542.2,318147000,222530000,0.355422,2663.68,946.732,0.000287937,0.000102339,7.22704e-05,0.797653,4230,3050,6280
467452292,158257355,239,1,f,945303000,10416700,188319000000,11090100000,0.0110194,1064.65,11.7318,1.158,0.0127604,0.00901124,0.967953,6400,4610,5640
467456465,158257355,443,2,f,425837000,75449100,152611000000,82871300000,0.177178,1098.37,194.608,0.52165,0.0924251,0.0652693,0.999982,7120,1910,5760
467453776,158257355,786,1,f,62570700,199327,8715160000,92273000,0.00318562,462.924,1.4747,0.0766491,0.000244175,0.000172433,0.411652,8670,3800,1350
467459804,158257355,461,3,f,29565000,491897,4714190000,306952000,0.0166378,624.018,10.3823,0.0362171,0.000602573,0.000425529,0.513593,7110,1240,7090
467457284,158257355,741,2,f,60775200,40358.9,9471420000,15997800,0.000664069,396.388,0.263229,0.0744496,4.94397e-05,3.49136e-05,0.140857,7140,4760,5940
467461184,158257355,1046,3,f,133004000,8066730,30296900000,6494210000,0.0606504,805.062,48.8273,0.16293,0.00988174,0.00697834,0.713688,7370,1080,4310
467452627,158257355,377,1,f,65389500,973983,10084500000,512617000,0.0148951,526.31,7.83944,0.0801021,0.00119313,0.00084257,0.504874,10130,2350,2700
467458908,158257355,119,3,f,1439070000,24250000,338555000000,19219900000,0.0168512,792.572,13.3558,1.76286,0.0297063,0.0209781,0.657895,3940,5210,8350
467460761,158257355,893,3,f,120206000,24249.2,12054600000,10195100,0.000201731,420.429,0.0848133,0.147252,2.97052e-05,2.09774e-05,0.235317,5980,3530,9280
467453030,158257355,475,1,f,211748000,14676.9,15617800000,1961920,6.93128e-05,133.674,0.00926533,0.259392,1.79792e-05,1.26966e-05,0.109914,9060,3560,3250
467455283,158257355,6,2,f,1094790000,1091700,18493200000,152787000,0.00099717,139.954,0.139557,1.34112,0.00133733,0.0009444,0.592552,5910,3940,7420
467460645,158257355,838,3,f,892604000,9161.98,241479000000,6583130,1.02643e-05,718.527,0.0073752,1.09344,1.12234e-05,7.92582e-06,0.133962,5760,1770,9040
467461146,158257355,1023,3,f,670059000,800279,168466000000,575039000,0.00119434,718.549,0.858192,0.820822,0.000980342,0.000692303,0.376254,8680,3360,10140
467461488,158257355,567,1,t,77247600,77039400,656602000000,656399000000,0.997304,8520.31,8497.34,0.0946284,0.0943733,0.066645,1,4440,6130,5460
467453177,158257355,545,1,f,6943500,27277.6,943076000,15945300,0.00392851,584.556,2.29644,0.00850579,3.34151e-05,2.35973e-05,0.251348,7340,570,4810
467453800,158257355,795,1,f,2067420000,56969600,274651000000,23179000000,0.0275559,406.866,11.2115,2.53259,0.0697878,0.0492831,0.763336,10120,3650,5550
467461177,158257355,1044,3,f,38781000,13407.6,1744130000,3804360,0.000345726,283.747,0.0980986,0.0475067,1.64243e-05,1.15986e-05,0.286897,8150,4350,8100
467458589,158257355,312782594,2,f,37917000,655331,8697850000,555747000,0.0172833,848.04,14.6569,0.0464483,0.00080278,0.000566912,0.395379,9120,2430,9390
467455328,158257355,27,2,f,31907700,75615.1,1718080000,12740400,0.00236981,168.49,0.399288,0.0390869,9.26285e-05,6.54129e-05,0.249992,7410,3570,8260
467459984,158257355,549,3,f,18896600000,958841000,5241750000000,2825890000000,0.0507415,2947.2,149.545,23.1483,1.17458,0.829471,1,5850,4370,5360
467454555,158257355,1010,1,f,88750800,0,26939500000,0,0,0,0,0.10872,0,0,0,0,0,0
467454775,158257355,1085,1,f,41661900,453003,3950510000,254174000,0.0108733,561.087,6.10088,0.0510358,0.000554929,0.000391883,0.614183,4880,2260,4700
467461481,158257355,523,1,t,6164300,6163960,44047900000,44047300000,0.999944,7145.94,7145.54,0.00755127,0.00755085,0.0053323,1,4790,5950,5490
467453745,158257355,773,1,f,158576000,5337.94,21495400000,1565020,3.36616e-05,293.189,0.00986922,0.194256,6.53897e-06,4.61773e-06,0.230056,12420,5370,5660
467452705,158257355,414,1,f,34783200,1782590,5831220000,823984000,0.0512487,462.239,23.6892,0.0426094,0.00218368,0.00154208,0.569839,7130,5290,5440
467453312,158257355,609,1,f,23816700,1471880,4545700000,783095000,0.0618002,532.038,32.8801,0.0291755,0.00180305,0.00127329,0.519325,7480,4600,5640
467453926,158257355,835,1,f,1403490000,22474200,221570000000,16086000000,0.0160131,715.754,11.4614,1.71927,0.0275309,0.0194419,0.960957,4600,6010,5340
467452453,158257355,311,1,f,285875000,1565460,52637600000,991749000,0.00547603,633.519,3.46917,0.350197,0.00191769,0.00135424,0.558221,8000,5840,2280
467459230,158257355,269,3,f,137700000,973876,18044700000,482881000,0.00707245,495.834,3.50676,0.168683,0.001193,0.000842478,0.508462,10130,1920,9170
467458031,158257355,939,2,f,8564400,0,561824000,0,0,0,0,0.0104914,0,0,0,0,0,0
467456285,158257355,379,2,f,83221200,1165710,3551260000,163144000,0.0140074,139.953,1.96037,0.101946,0.001428,0.00100843,0.58823,10570,6950,5700
467461833,158257355,1129,3,t,357574000,357137000,3765310000000,3764610000000,0.998777,10541.1,10528.2,0.438028,0.437493,0.308951,1,4750,5950,5490
467460944,158257355,968,3,f,1131220000,68408.9,251831000000,17986400,6.04738e-05,262.924,0.0159,1.38574,8.3801e-05,5.9179e-05,0.288626,11800,4410,4450
467461580,158257355,351,2,t,22261300,22259600,155102000000,155094000000,0.999922,6967.51,6966.97,0.0272701,0.027268,0.0192563,1,5040,5260,5950
467453765,158257355,781,1,f,11709000,0,1446270000,0,0,0,0,0.0143435,0,0,0,0,0,0
467456901,158257355,609,2,f,23816700,2284060,5587790000,1555920000,0.0959018,681.207,65.329,0.0291755,0.00279798,0.00197589,0.70191,7460,4110,5830
467459838,158257355,478,3,f,343930000,7613470,72226300000,5680420000,0.0221367,746.101,16.5162,0.421314,0.0093265,0.00658624,0.70299,6710,1260,6900
467454338,158257355,943,1,f,2326660000,158610,576066000000,94110400,6.81706e-05,593.346,0.0404488,2.85016,0.000194297,0.000137209,0.409504,6660,670,4810
467456249,158257355,369,2,f,1622480000,6199180,349975000000,4567830000,0.00382079,736.844,2.81533,1.98754,0.00759399,0.00536277,0.59839,6450,1760,7770
467461004,158257355,996,3,f,551914000,709989,110112000000,361856000,0.00128641,509.664,0.655639,0.676095,0.000869737,0.000614196,0.465158,4380,5020,9350
467460893,158257355,945,3,f,661264000,3840390,145411000000,2862670000,0.00580765,745.412,4.32909,0.810049,0.00470448,0.00332224,0.59839,6450,1760,7770
467452025,158257355,84,1,f,113555000,367775,21527700000,197541000,0.00323875,537.126,1.73961,0.139105,0.000450525,0.000318154,0.339619,3780,2980,4780
467459080,158257355,194,3,f,3067100000,782290000,2346640000000,1849040000000,0.255058,2363.63,602.864,3.7572,0.958305,0.676741,1,6140,5630,6210
467454528,158257355,1002,1,f,1028330000,58403.6,243238000000,31347000,5.67947e-05,536.73,0.0304834,1.2597,7.15444e-05,5.05236e-05,0.233852,8000,2510,1730
467460746,158257355,882,3,f,625183000,8419080,61287700000,3937530000,0.0134666,467.691,6.2982,0.765849,0.0103134,0.00728316,0.774892,5970,1690,4710
467453144,158257355,528,1,f,23074300000,2003670,5169950000000,603463000,8.68358e-05,301.179,0.0261531,28.266,0.0024545,0.00173333,0.41972,10420,3450,4870
467460565,158257355,804,3,f,50765400,70381.1,4132970000,22999100,0.0013864,326.78,0.453047,0.0621876,8.62168e-05,6.08851e-05,0.391976,7740,5050,6650
467454821,158257355,1099,1,f,1510450000,306691000,897894000000,666677000000,0.203046,2173.77,441.376,1.8503,0.375697,0.265312,1,7290,3500,2560
467453811,158257355,798,1,f,46539900,132.823,225572000,27508.3,2.85396e-06,207.104,0.000591068,0.0570114,1.62708e-07,1.14902e-07,0.0201957,10700,4990,5020
467454155,158257355,900,1,f,395041000,1054320,5782180000,349322000,0.00266889,331.325,0.884269,0.483925,0.00129154,0.000912067,0.53311,5200,5100,5650
467452551,158257355,345,1,f,2984430000,244407,975235000000,149181000,8.18942e-05,610.378,0.0499864,3.65592,0.000299399,0.000211431,0.201758,4190,3460,2390
467458619,158257355,312782628,2,f,482602000,6466980,94495000000,4586780000,0.0134002,709.262,9.50426,0.591188,0.00792205,0.00559443,0.656981,9480,3030,9610
467461566,158257355,296,2,t,8077500,3906500,11071900000,8759140000,0.483628,2242.2,1084.39,0.00989493,0.00478546,0.00337942,1,4270,3000,5850
467453033,158257355,477,1,f,19541900000,238642000,3930340000000,276455000000,0.0122118,1158.45,14.1468,23.9388,0.292337,0.206444,1,5210,4420,5390
467452510,158257355,332,1,f,670500,74361.1,202460000,44885400,0.110904,603.614,66.9432,0.000821363,9.10923e-05,6.43281e-05,0.377197,5810,6290,5080
467460285,158257355,687,3,f,1652220000,214910000,820451000000,348630000000,0.130074,1622.21,211.007,2.02397,0.263265,0.185914,0.999066,8320,1530,6830
467456793,158257355,576,2,f,2532600,760.571,122304000,143335,0.000300313,188.457,0.056596,0.00310244,9.317e-07,6.57953e-07,0.100787,10410,6270,6840
467461817,158257355,983,3,t,1023960,974118,5790500000,5748200000,0.951326,5900.93,5613.71,0.00125435,0.00119329,0.000842687,1,4340,3860,5990
467457473,158257355,759,2,f,9589500,683.33,2120580000,502317,7.12582e-05,735.102,0.052382,0.0117471,8.3708e-07,5.91134e-07,0.0791049,8740,3010,10240
467460908,158257355,951,3,f,825813000,480.019,270108000000,34006.1,5.81268e-07,70.8432,4.11789e-05,1.01162,5.88023e-07,4.15253e-07,0.0281293,12490,3300,5320
467460723,158257355,872,3,f,116622000,13934800,30029100000,11949000000,0.119487,857.496,102.46,0.142862,0.0170701,0.0120547,1,10250,4610,5690
467457020,158257355,651,2,f,223959000,79227.8,24406000000,21160400,0.000353761,267.084,0.0944837,0.274349,9.7054e-05,6.85381e-05,0.275153,12930,5490,6000
467456593,158257355,493,2,f,3641570000,258658000,1438630000000,426951000000,0.0710293,1650.64,117.244,4.46092,0.316856,0.223759,1,3970,6280,5930
467451976,158257355,31,1,f,2083250000,17332700,472388000000,12120100000,0.00832003,699.258,5.81785,2.55199,0.0212326,0.0149942,0.699873,4770,2880,5330
467456858,158257355,596,2,f,235473000,133525000,560178000000,520455000000,0.567051,3897.8,2210.25,0.288455,0.163569,0.11551,1,4280,5600,5700
467459126,158257355,217,3,f,321356000,33180.3,17336700000,5058780,0.000103251,152.463,0.015742,0.393661,4.06458e-05,2.87035e-05,0.252874,10950,4120,4690
467461831,158257355,1109,3,t,5813730,5813690,56185500000,56184900000,0.999993,9664.23,9664.16,0.00712182,0.00712177,0.00502929,1,5040,5710,6180
467453393,158257355,633,1,f,9162900,3582.42,1039310000,1018360,0.00039097,284.267,0.11114,0.0112246,4.38846e-06,3.09907e-06,0.102174,10200,1800,5650
467456980,158257355,634,2,f,109252000,1639700,11141100000,639044000,0.0150084,389.733,5.84927,0.133834,0.00200863,0.00141847,0.773125,8080,2990,5870
467454091,158257355,880,1,f,39231000,589550,5068970000,307263000,0.0150277,521.182,7.83215,0.048058,0.000722199,0.000510007,0.464681,10370,4020,5610
467453270,158257355,593,1,f,392532000,53519.4,52227000000,15746600,0.000136344,294.223,0.0401155,0.480852,6.55613e-05,4.62984e-05,0.191295,10290,1670,2690
467456432,158257355,433,2,f,98091900,4688670,26464600000,4259520000,0.0477988,908.469,43.4237,0.120163,0.00574363,0.00405606,0.666497,7350,970,7230
467456726,158257355,545,2,f,6943500,118573,1029180000,77783500,0.0170769,655.995,11.2024,0.00850579,0.000145252,0.000102575,0.350303,7330,640,6660
467453871,158257355,818,1,f,916176000,77079.5,55393500000,15705500,8.41318e-05,203.758,0.0171425,1.12232,9.44224e-05,6.66797e-05,0.341504,6200,5470,3650
467455504,158257355,119,2,f,719536000,22513700,169928000000,18116000000,0.0312892,804.666,25.1773,0.881431,0.0275792,0.019476,0.657895,3940,5210,8350
467460871,158257355,936,3,f,3387550000,304335,838427000000,90512500,8.98392e-05,297.411,0.0267192,4.14975,0.00037281,0.000263273,0.222217,12250,1580,4260
467459493,158257355,335,3,f,241000000,10216200,46777300000,6774240000,0.0423909,663.086,28.1088,0.295225,0.0125149,0.00883782,0.604623,9240,3530,9870
467455257,158257355,312782640,1,f,16341300,3860.5,2758110000,2013570,0.000236242,521.583,0.12322,0.0200181,4.72912e-06,3.33963e-06,0.132728,9270,2730,1370
467457251,158257355,725,2,f,15439500,7896.07,1202750000,1557760,0.00051142,197.283,0.100894,0.0189134,9.67269e-06,6.83071e-06,0.167456,7310,4830,7170
467459959,158257355,534,3,f,147620000,7480.92,10064900000,2884370,5.06769e-05,385.564,0.0195392,0.180834,9.16413e-06,6.47157e-06,0.133036,10050,4940,6900
467457909,158257355,901,2,f,748228000,282163,1325700000,52156300,0.000377108,184.845,0.0697065,0.916579,0.00034565,0.000244093,0.421249,10910,6720,7920
467458522,158257355,182305697,2,f,204459000,38624.1,40433100000,27906500,0.000188909,722.515,0.136489,0.250463,4.73146e-05,3.34129e-05,0.202835,6650,890,8150
467460395,158257355,726,3,f,5756080000,503060000,1816830000000,550191000000,0.0873963,1093.69,95.5842,7.0512,0.616249,0.435186,0.974059,8780,3440,8740
467458089,158257355,959,2,f,127209000,57695.9,19708600000,3962400,0.000453553,68.6774,0.0311488,0.155831,7.06774e-05,4.99114e-05,0.140398,6560,3710,10650
467459562,158257355,361,3,f,1054420000,14034700,237472000000,11738700000,0.0133104,836.402,11.1328,1.29166,0.0171926,0.0121411,0.751083,7140,1160,6850
467453263,158257355,590,1,f,413608000,26680500,113917000000,24757900000,0.0645067,927.94,59.8584,0.506669,0.0326836,0.0230807,0.747337,7990,1490,4940
467452980,158257355,451,1,f,116788000,494026,21927000000,263486000,0.00423009,533.344,2.2561,0.143066,0.000605182,0.000427371,0.45728,7740,6560,2370
467452228,158257355,211,1,f,356939000,240819,80573000000,168646000,0.000674678,700.301,0.472478,0.43725,0.000295003,0.000208327,0.315464,3450,2510,5200
467453610,158257355,703,1,f,3635140000,54119500,705367000000,33378300000,0.0148879,616.752,9.18212,4.45305,0.0662964,0.0468175,0.668913,7340,5830,2500
467461164,158257355,1037,3,f,750089000,57910200,197375000000,59974900000,0.0772045,1035.65,79.957,0.918859,0.07094,0.0500968,0.995086,8780,1880,7610
467458825,158257355,78,3,f,836248000,657689,5367460000,62767100,0.000786476,95.4359,0.0750581,1.0244,0.000805669,0.000568952,0.34986,8810,6700,6790
467460823,158257355,917,3,f,8958600,1063.8,503193000,269075,0.000118747,252.936,0.0300354,0.0109743,1.30316e-06,9.20273e-07,0.0893806,12870,5430,6110
467453324,158257355,612,1,f,294221000,59574.9,25177400000,9607280,0.000202484,161.264,0.0326533,0.36042,7.29792e-05,5.15369e-05,0.174688,9320,4990,3640
467454928,158257355,182305697,1,f,204459000,24170.6,52249000000,17215900,0.000118217,712.266,0.0842019,0.250463,2.96089e-05,2.09094e-05,0.233646,6190,1040,3140
467456814,158257355,582,2,f,164044000,6330570,41835500000,4316670000,0.0385907,681.877,26.3141,0.200954,0.00775494,0.00547643,0.613163,2610,3450,5860
467459187,158257355,250,3,f,482553000,42360900,185649000000,57774300000,0.0877849,1363.86,119.726,0.591127,0.0518921,0.0366454,0.995743,5080,3000,5980
467460920,158257355,958,3,f,557415000,182435000,550595000000,453465000000,0.327287,2485.63,813.515,0.682833,0.223483,0.15782,1,7070,2970,5830
467455869,158257355,235,2,f,221376000,72535.7,5633730000,5255770,0.000327659,72.4577,0.0237414,0.271185,8.88563e-05,6.2749e-05,0.181422,12400,6840,7360
467452062,158257355,121,1,f,11001600,51733.9,1423830000,27859900,0.0047024,538.523,2.53235,0.013477,6.3374e-05,4.47538e-05,0.417627,9440,2350,2470
467455681,158257355,169,2,f,69519600,29378.8,5753880000,6442690,0.000422598,219.297,0.0926745,0.0851615,3.5989e-05,2.54149e-05,0.190383,11050,5030,5790
467458385,158257355,1083,2,f,225411000,76335500,287101000000,246609000000,0.33865,3230.59,1094.04,0.276129,0.0935109,0.066036,1,6960,3290,5890
467459641,158257355,390,3,f,52097400,25580200,88685900000,79431500000,0.491006,3105.2,1524.67,0.0638193,0.0313357,0.0221288,1,5850,6720,6800
467456543,158257355,470,2,f,84277800,196467,11675500000,61868900,0.00233119,314.907,0.734107,0.10324,0.000240672,0.000169959,0.456699,7150,5590,7160
467454598,158257355,1023,1,f,335030000,57943.1,92390200000,41152200,0.000172949,710.217,0.122832,0.410411,7.09803e-05,5.01253e-05,0.373993,8570,3030,1210
467456359,158257355,403,2,f,706910000,102356000,259349000000,94476500000,0.144794,923.017,133.647,0.865965,0.125386,0.088546,0.971497,6870,6070,7730
467461218,158257355,1065,3,f,42595800000,268019000,2488710000000,170778000000,0.00629215,637.186,4.00927,52.1799,0.328324,0.231857,0.999958,10310,4600,5700
467453511,158257355,672,1,f,11441700000,7593390,2040470000000,19227100000,0.000663659,2532.09,1.68044,14.0161,0.0093019,0.00656886,0.999133,6180,3030,3740
467458841,158257355,88,3,f,704419000,270827000,837560000000,685455000000,0.384469,2530.97,973.078,0.862914,0.331763,0.234286,1,6090,6340,5980
467458501,158257355,1132,2,f,1394600000,4284160,90921400000,1525790000,0.00307196,356.147,1.09407,1.70839,0.00524809,0.00370613,0.641514,10370,3660,7040
467458257,158257355,1021,2,f,561557000,31791700,118501000000,21717200000,0.0566136,683.107,38.6731,0.687907,0.0389449,0.0275023,0.77178,4800,1900,6770
467454441,158257355,972,1,f,790097000,1056900,166355000000,645223000,0.00133768,610.487,0.816637,0.967869,0.0012947,0.000914299,0.623063,3820,3240,5400
467459921,158257355,519,3,f,1536660000,11658.4,134767000000,3122560,7.58688e-06,267.837,0.00203204,1.88241,1.42816e-05,1.00855e-05,0.131483,11650,4400,3490
467457466,158257355,755,2,f,232628000,34686.3,42474700000,22606200,0.000149107,651.731,0.0971775,0.284969,4.24908e-05,3.00064e-05,0.288689,7090,3850,10500
467453950,158257355,840,1,f,2678250000,4024640,136543000000,1062880000,0.00150271,264.093,0.396855,3.28085,0.00493018,0.00348162,0.53311,5200,5100,5650
467455567,158257355,136,2,f,1080390000,71174.1,60904500000,10024100,6.58779e-05,140.84,0.00927823,1.32348,8.71883e-05,6.15711e-05,0.17893,12910,6660,6750
467455783,158257355,206,2,f,59433300,691985,2936320000,102818000,0.0116431,148.584,1.72998,0.0728058,0.000847682,0.000598621,0.580801,9780,6320,5750
467454948,158257355,312782546,1,f,267763000,533135,61891600000,362794000,0.00199107,680.493,1.35491,0.328009,0.00065309,0.000461202,0.449293,7360,1040,3940
467456785,158257355,574,2,f,320700000,3834550,14873900000,1069640000,0.0119568,278.949,3.33534,0.392857,0.00469733,0.00331718,0.594231,9390,5870,5850
467459035,158257355,165,3,f,550937000,88187200,235978000000,99225200000,0.160068,1125.17,180.103,0.674898,0.108029,0.0762887,1,10250,4610,5690
467456775,158257355,571,2,f,474962000,207218000,1283930000000,1171250000000,0.436284,5652.27,2465.99,0.581829,0.253842,0.17926,1,5990,4220,5700
467455293,158257355,9,2,f,75424500,5612770,21032300000,4911340000,0.0744157,875.031,65.116,0.092395,0.00687564,0.00485547,0.751083,7140,1160,6850
