id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465891127,278434443,859,2,f,5989500,1438.38,1074020000,152134,0.00024015,105.768,0.0254001,0.00733714,1.76201e-06,2.77695e-05,0.078483,12420,4820,6480
465889381,278434443,731,1,f,458226000,2649.1,220852000000,2078850,5.78121e-06,784.737,0.00453673,0.561327,3.24515e-06,5.11438e-05,0.0460099,3080,4360,5680
465889318,278434443,681,1,f,37961100,2380.8,7914060000,1396610,6.27168e-05,586.615,0.0367906,0.0465023,2.91648e-06,4.59639e-05,0.101885,8160,5430,5620
465889927,278434443,1128,1,f,237541000,0,129346000000,0,0,0,0,0.290987,0,0,0,0,0,0
465888780,278434443,189,1,f,28740600,0,13784300000,0,0,0,0,0.0352072,0,0,0,0,0,0
465891969,278434443,271,3,f,83878200,0,27827700000,0,0,0,0,0.102751,0,0,0,0,0,0
465889896,278434443,1083,1,f,225411000,5755.31,49514900000,1156420,2.55325e-05,200.931,0.00513027,0.276129,7.05026e-06,0.000111113,0.0962782,7570,2680,5300
465890484,278434443,398,2,f,211571000,0,54180600000,0,0,0,0,0.259175,0,0,0,0,0,0
465889355,278434443,706,1,f,35976600,406.795,11564900000,189542,1.13072e-05,465.941,0.00526848,0.0440713,4.98323e-07,7.85362e-06,0.0416402,7570,2610,5010
465890578,278434443,483,2,f,134189000,0,39056200000,0,0,0,0,0.164382,0,0,0,0,0,0
465892703,278434443,917,3,f,8958600,0,1979580000,0,0,0,0,0.0109743,0,0,0,0,0,0
465892953,278434443,1093,3,f,2786030000,108.574,663385000000,11661.4,3.8971e-08,107.404,4.18566e-06,3.41289,1.33004e-07,2.09615e-06,0.0104552,10050,6530,5860
465890087,278434443,93,2,f,27935100,19061.8,369914000,1342230,0.000682359,70.4148,0.0480482,0.0342205,2.33507e-05,0.000368008,0.225462,9040,6160,7610
465890018,278434443,26,2,f,548428000,0,231640000000,0,0,0,0,0.671824,0,0,0,0,0,0
465892967,278434443,1105,3,f,175046000,4423.54,75822700000,3281590,2.52707e-05,741.848,0.018747,0.214432,5.41883e-06,8.54013e-05,0.0919547,5830,6110,2980
465888824,278434443,231,1,f,7195500,0,1858830000,0,0,0,0,0.00881449,0,0,0,0,0,0
465888723,278434443,141,1,f,995206000,18953.1,372366000000,9491960,1.90444e-05,500.812,0.00953768,1.21913,2.32176e-05,0.000365911,0.317024,5240,7050,4730
465889171,278434443,564,1,f,277240000,2451.23,116535000000,1446270,8.84157e-06,590.017,0.00521668,0.339619,3.00276e-06,4.73237e-05,0.0644402,4630,4460,5620
465892225,278434443,533,3,f,970263000,3460.34,445269000000,301087,3.56639e-06,87.0109,0.000310315,1.18857,4.23891e-06,6.68056e-05,0.0760747,8560,260,4230
465892540,278434443,792,3,f,514742000,45564.5,65363900000,5511330,8.85191e-05,120.957,0.010707,0.630559,5.58165e-05,0.000879673,0.250696,12910,4820,6710
465888931,278434443,313,1,f,16405900000,1841430,5967600000000,673162000,0.000112242,365.565,0.0410317,20.0972,0.00225575,0.0355508,0.427922,9180,2960,3410
465889493,278434443,835,1,f,1403490000,57984.3,586199000000,31610600,4.13144e-05,545.157,0.0225228,1.71927,7.10308e-05,0.00111945,0.479455,4970,7030,4880
465890577,278434443,482,2,f,154007000,240956,24305900000,103193000,0.00156458,428.267,0.670057,0.188659,0.000295171,0.00465192,0.358281,9100,3050,8000
465891540,278434443,312782574,2,f,218830000,1957.7,117494000000,677579,8.94619e-06,346.11,0.00309637,0.268067,2.39818e-06,3.77955e-05,0.13838,8680,1630,9840
465889026,278434443,406,1,f,152916000,4155.49,48840300000,2728010,2.71749e-05,656.483,0.0178399,0.187322,5.09048e-06,8.02263e-05,0.0957169,7450,4830,5370
465890662,278434443,574,2,f,320700000,0,86775900000,0,0,0,0,0.392857,0,0,0,0,0,0
465892746,278434443,944,3,f,832667000,0,421964000000,0,0,0,0,1.02002,0,0,0,0,0,0
465889335,278434443,695,1,f,90434300000,4359580,42669400000000,2346870000,4.82071e-05,538.324,0.0259511,110.782,0.00534048,0.0841665,0.458695,3310,5880,5670
465890076,278434443,81,2,f,1123620000,45103.2,76902200000,30377900,4.01409e-05,673.521,0.0270357,1.37643,5.52514e-05,0.000870766,0.225149,5860,3280,7200
465890863,278434443,651,2,f,223959000,4689.61,74137700000,477371,2.09396e-05,101.793,0.00213151,0.274349,5.74478e-06,9.05382e-05,0.116659,12380,4830,6380
465892897,278434443,1031,3,f,382171000,5834.34,82543500000,6827010,1.52663e-05,1170.14,0.0178638,0.468159,7.14707e-06,0.000112638,0.170988,6760,5100,7670
465890367,278434443,315,2,f,54958200000,1768650,28913100000000,1004110000,3.21817e-05,567.727,0.0182704,67.3238,0.00216659,0.0341457,0.424171,6160,3780,10590
465892428,278434443,694,3,f,555178000,0,320947000000,0,0,0,0,0.680093,0,0,0,0,0,0
465892858,278434443,981,3,f,490590000,478172,231959000000,296052000,0.000974689,619.132,0.60346,0.600973,0.000585761,0.00923164,0.401286,6250,2120,10030
465888938,278434443,322,1,f,11165500000,600104,6248350000000,337527000,5.37463e-05,562.448,0.0302295,13.6777,0.000735127,0.0115857,0.396934,4890,3210,1380
465892726,278434443,932,3,f,514742000,45564.5,65363900000,5511330,8.85191e-05,120.957,0.010707,0.630559,5.58165e-05,0.000879673,0.250696,12910,4820,6710
465890725,278434443,618,2,f,478252000,2.53593,64636400000,279.797,5.30249e-09,110.333,5.85042e-07,0.585859,3.10651e-09,4.89589e-08,0.00190533,7410,2050,5700
465892289,278434443,596,3,f,952601000,450213,368335000000,198893000,0.000472615,441.774,0.208789,1.16694,0.000551511,0.00869186,0.57647,5140,7040,4760
465891315,278434443,1002,2,f,1028330000,15485.1,601988000000,8124180,1.50585e-05,524.645,0.00790037,1.2597,1.89693e-05,0.000298957,0.197333,7680,2480,10580
465892054,278434443,370,3,f,12458800000,390642,3308950000000,64596900,3.13548e-05,165.361,0.00518486,15.262,0.000478537,0.00754178,0.436357,11410,7250,5770
465891087,278434443,819,2,f,29996100,0,8503870000,0,0,0,0,0.0367452,0,0,0,0,0,0
465889311,278434443,677,1,f,858344000,4324.62,431000000000,1454810,5.03833e-06,336.401,0.0016949,1.05147,5.29766e-06,8.34916e-05,0.092499,4670,4460,1380
465890290,278434443,252,2,f,534268000,0,341026000000,0,0,0,0,0.654478,0,0,0,0,0,0
465888985,278434443,370,1,f,6229390000,185667,1652370000000,24506800,2.9805e-05,131.993,0.00393406,7.631,0.000227442,0.0035845,0.306303,11410,7230,5690
465890749,278434443,632,2,f,713803000,15.1699,228720000000,9857.89,2.12522e-08,649.833,1.38104e-05,0.874408,1.85831e-08,2.92871e-07,0.00460882,8230,3650,8430
465891498,278434443,1132,2,f,1394600000,4430.49,400933000000,2190130,3.17688e-06,494.331,0.00157043,1.70839,5.42735e-06,8.55354e-05,0.140855,10320,3930,7540
465890012,278434443,21,2,f,508782000,389901,70657000000,127389000,0.000766343,326.72,0.25038,0.623258,0.000477629,0.00752747,0.322734,4990,6830,8540
465888623,278434443,42,1,f,153248000,0,59043700000,0,0,0,0,0.187729,0,0,0,0,0,0
465889778,278434443,1023,1,f,335030000,0,172712000000,0,0,0,0,0.410411,0,0,0,0,0,0
465890991,278434443,737,2,f,121828000,0,28317900000,0,0,0,0,0.149239,0,0,0,0,0,0
465890417,278434443,348,2,f,578582000,16704.5,189922000000,7086330,2.88714e-05,424.217,0.0122478,0.708763,2.0463e-05,0.000322499,0.152289,8530,5610,6160
465890535,278434443,443,2,f,425837000,2.53593,54681300000,279.797,5.95516e-09,110.333,6.57053e-07,0.52165,3.10651e-09,4.89589e-08,0.00190533,7410,2050,5700
465891957,278434443,255,3,f,367090000,0.175548,223234000000,142.867,4.78214e-10,813.833,3.89187e-07,0.449685,2.15046e-10,3.38914e-09,0.000195053,6360,3630,6610
465888928,278434443,307,1,f,289374000,48033.2,42182300000,10839600,0.00016599,225.669,0.0374587,0.354484,5.88406e-05,0.000927333,0.306303,11410,7230,5690
465892958,278434443,1098,3,f,316057000,0,85261100000,0,0,0,0,0.387169,0,0,0,0,0,0
465890533,278434443,442,2,f,220356000,45906.9,78549300000,24525300,0.000208331,534.241,0.111299,0.269936,5.62359e-05,0.000886283,0.246327,5910,1030,5710
465890238,278434443,210,2,f,14751000,0,4370700000,0,0,0,0,0.01807,0,0,0,0,0,0
465890073,278434443,78,2,f,418124000,429846,6718070000,57427000,0.00102803,133.599,0.137345,0.512202,0.000526561,0.00829864,0.430258,9020,6770,7070
465888783,278434443,194,1,f,1533550000,11976.2,463038000000,4446820,7.80946e-06,371.305,0.00289969,1.8786,1.46708e-05,0.000231214,0.381769,5900,6950,4380
465892910,278434443,1049,3,f,1187680000,15963.3,437681000000,3894380,1.34408e-05,243.958,0.00327899,1.4549,1.95551e-05,0.000308189,0.137881,10040,4550,8560
465892230,278434443,536,3,f,1103370000,242.461,531905000000,131245,2.19746e-07,541.304,0.000118949,1.35163,2.97015e-07,4.68098e-06,0.0248742,6870,5230,8680
465889477,278434443,821,1,f,928392000,548.33,421541000000,295049,5.90623e-07,538.086,0.000317806,1.13728,6.71704e-07,1.05861e-05,0.0520583,9860,1340,4300
465889064,278434443,443,1,f,425837000,1.61466,84528400000,214.103,3.79172e-09,132.6,5.02783e-07,0.52165,1.97795e-09,3.11727e-08,0.00148538,7410,2050,5680
465890575,278434443,478,2,f,171965000,0,75572700000,0,0,0,0,0.210657,0,0,0,0,0,0
465892369,278434443,651,3,f,447917000,10988.7,144102000000,1078810,2.45329e-05,98.1739,0.00240849,0.548699,1.34612e-05,0.000212149,0.116659,12380,4830,6380
465890151,278434443,141,2,f,995206000,35948.6,367731000000,10090400,3.61217e-05,280.691,0.010139,1.21913,4.4037e-05,0.000694027,0.370501,5240,7030,6670
465890260,278434443,230,2,f,16420500,120621,1251400000,48194900,0.00734578,399.555,2.93505,0.0201151,0.000147761,0.00232873,0.518209,11760,7240,5700
465892644,278434443,874,3,f,76159800,17425.2,19588100000,6175440,0.000228798,354.398,0.0810853,0.0932958,2.13458e-05,0.000336412,0.400895,9420,3630,7980
465889320,278434443,685,1,f,332106000,0,116579000000,0,0,0,0,0.40683,0,0,0,0,0,0
465891734,278434443,128,3,f,4391830000,436.805,1222840000000,49217.4,9.94587e-08,112.676,1.12066e-05,5.37999,5.35087e-07,8.43301e-06,0.0177085,9070,4250,5460
465889963,278434443,312782612,1,f,51101100,0,29888300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465890422,278434443,351,2,f,670962000,2269.44,292380000000,1279330,3.38237e-06,563.722,0.00190671,0.821928,2.78006e-06,4.3814e-05,0.0709076,4960,5290,6770
465888851,278434443,254,1,f,4317840000,144257,1823510000000,77817100,3.34096e-05,539.434,0.0180222,5.28935,0.000176715,0.00278504,0.216953,6060,1120,5680
465890206,278434443,184,2,f,337540000,3028.27,115351000000,369945,8.97161e-06,122.164,0.00109601,0.413486,3.70963e-06,5.84641e-05,0.0288868,1840,2820,6010
465889487,278434443,830,1,f,218139000,0,81881800000,0,0,0,0,0.267221,0,0,0,0,0,0
465891525,278434443,312782550,2,f,38745000,17.8694,17335300000,1850.39,4.61205e-07,103.551,4.77582e-05,0.0474626,2.189e-08,3.44988e-07,0.00413624,7230,340,7320
465892709,278434443,920,3,f,3521130000,96808.2,1822300000000,49453100,2.74935e-05,510.835,0.0140447,4.31338,0.00011859,0.00186899,0.219394,10520,3530,7110
465891304,278434443,993,2,f,4267160000,64482,2209500000000,32266500,1.51112e-05,500.396,0.0075616,5.22727,7.89905e-05,0.0012449,0.247426,4590,1300,6100
465889259,278434443,632,1,f,713803000,20.1577,220842000000,9680.24,2.82398e-08,480.226,1.35615e-05,0.874408,2.46931e-08,3.89166e-07,0.00368579,9070,4410,3020
465892954,278434443,1094,3,f,207781000,0,119339000000,0,0,0,0,0.254532,0,0,0,0,0,0
465890434,278434443,362,2,f,605311000,0,267199000000,0,0,0,0,0.741506,0,0,0,0,0,0
465891388,278434443,1047,2,f,363993000,0,267966000000,0,0,0,0,0.445892,0,0,0,0,0,0
465889030,278434443,412,1,f,312751000,0,200312000000,0,0,0,0,0.38312,0,0,0,0,0,0
465891744,278434443,133,3,f,77252400,0,25056100000,0,0,0,0,0.0946342,0,0,0,0,0,0
465891990,278434443,304,3,f,479372000,0,248549000000,0,0,0,0,0.587231,0,0,0,0,0,0
465889181,278434443,573,1,f,54829800,0,31104600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465892915,278434443,1060,3,f,37839600,210.001,5600570000,26737.2,5.54976e-06,127.319,0.000706593,0.0463535,2.57251e-07,4.0543e-06,0.0178208,8970,4390,5890
465891668,278434443,68,3,f,565819000,18473.1,181151000000,1622330,3.26485e-05,87.8208,0.00286722,0.693129,2.26296e-05,0.000356644,0.147242,1850,2720,4770
465892001,278434443,321,3,f,23947200,0,10241600000,0,0,0,0,0.0293353,0,0,0,0,0,0
465890432,278434443,361,2,f,527210000,5323.36,239435000000,832934,1.00972e-05,156.468,0.00157989,0.645832,6.52112e-06,0.000102773,0.0526091,7130,350,7370
465891148,278434443,895,2,f,921157000,27296.5,353619000000,5715060,2.96328e-05,209.37,0.00620422,1.12842,3.34382e-05,0.000526988,0.105183,7740,4410,10740
465890328,278434443,287,2,f,3538800,0,1195640000,0,0,0,0,0.00433503,0,0,0,0,0,0
465892295,278434443,600,3,f,846533000,6549.63,448104000000,7156960,7.73701e-06,1092.73,0.00845444,1.037,8.0233e-06,0.000126448,0.213401,7860,2030,9990
465893017,278434443,182305713,3,f,62474400,0,20100300000,0,0,0,0,0.0765311,0,0,0,0,0,0
465888726,278434443,145,1,f,730563000,305334,81399800000,104843000,0.000417943,343.371,0.14351,0.89494,0.000374034,0.00589481,0.397819,11610,5410,3240
465888836,278434443,242,1,f,1267290000,26945.9,490301000000,18561000,2.12626e-05,688.824,0.0146462,1.55243,3.30087e-05,0.00052022,0.379359,4190,4610,5690
465888944,278434443,330,1,f,8700300,0,2213850000,0,0,0,0,0.0106579,0,0,0,0,0,0
465891583,278434443,312782652,2,f,7186500,0,3042470000,0,0,0,0,0.00880346,0,0,0,0,0,0
465891035,278434443,778,2,f,928130000,137.95,518855000000,17892.1,1.48632e-07,129.7,1.92775e-05,1.13696,1.68989e-07,2.66328e-06,0.0115082,10190,1340,7650
465891218,278434443,942,2,f,1023150000,1545.6,422982000000,868998,1.51063e-06,562.239,0.000849336,1.25336,1.89336e-06,2.98396e-05,0.0611012,5310,6250,8300
465889917,278434443,1109,1,f,12127500,0,7000510000,0,0,0,0,0.0148562,0,0,0,0,0,0
465892406,278434443,678,3,f,363321000,0,226959000000,0,0,0,0,0.445068,0,0,0,0,0,0
465888749,278434443,159,1,f,1686130000,16678,741119000000,5273860,9.89126e-06,316.217,0.00312779,2.06551,2.04305e-05,0.000321987,0.152805,2170,5570,4320
465889653,278434443,943,1,f,2326660000,10.028,1371060000000,2706.05,4.31003e-09,269.85,1.16306e-06,2.85016,1.22843e-08,1.93601e-07,0.0042033,4540,1030,4540
465890880,278434443,661,2,f,364604000,5.67088,96738200000,492.368,1.55535e-08,86.8239,1.35042e-06,0.446639,6.94682e-09,1.09482e-07,0.00309623,10470,6910,7280
465889655,278434443,944,1,f,416334000,0,216662000000,0,0,0,0,0.510009,0,0,0,0,0,0
465890976,278434443,726,2,f,2878040000,175396,1225190000000,110289000,6.09427e-05,628.8,0.0383208,3.5256,0.00021486,0.0033862,0.387201,8390,2710,7540
465892449,278434443,705,3,f,11606400,0,3286820000,0,0,0,0,0.0142178,0,0,0,0,0,0
465893031,278434443,312782566,3,f,88398000,0,41825400000,0,0,0,0,0.108288,0,0,0,0,0,0
465889796,278434443,1037,1,f,375044000,528345,153208000000,282640000,0.00140875,534.954,0.753619,0.459429,0.000647223,0.0102003,0.452397,9150,2130,3930
465892553,278434443,802,3,f,244341000,1249.82,62178800000,545826,5.11508e-06,436.722,0.00223387,0.299318,1.53103e-06,2.41292e-05,0.032413,5920,3660,5170
465888858,278434443,260,1,f,73823400,50053,30013000000,24823900,0.00067801,495.953,0.336261,0.0904337,6.13149e-05,0.000966328,0.262732,6240,7250,3680
465892619,278434443,852,3,f,1655910000,2803.34,424154000000,1375300,1.69293e-06,490.593,0.000830542,2.02849,3.43409e-06,5.41216e-05,0.060252,11790,6630,7330
465892881,278434443,1010,3,f,177502000,0,108326000000,0,0,0,0,0.217439,0,0,0,0,0,0
465889877,278434443,1062,1,f,104202000,0,36776900000,0,0,0,0,0.127647,0,0,0,0,0,0
465889907,278434443,1094,1,f,103891000,0,58276600000,0,0,0,0,0.127266,0,0,0,0,0,0
465890887,278434443,667,2,f,54630000,0,21066600000,0,0,0,0,0.0669218,0,0,0,0,0,0
465889657,278434443,945,1,f,330632000,0,157376000000,0,0,0,0,0.405024,0,0,0,0,0,0
465891146,278434443,893,2,f,60102900,0,21266900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465891651,278434443,51,3,f,1030960000,14828.3,426302000000,16454700,1.43831e-05,1109.68,0.0159607,1.26292,1.81647e-05,0.000286277,0.455051,6450,3610,6600
465892321,278434443,616,3,f,264227000,27.9739,74346800000,13443.6,1.0587e-07,480.578,5.0879e-05,0.323679,3.4268e-08,5.40066e-07,0.0101948,10510,3220,6910
465889137,278434443,519,1,f,768330000,2924.38,306363000000,3482000,3.80615e-06,1190.68,0.00453191,0.941204,3.58237e-06,5.64584e-05,0.416024,11030,4130,3370
465891339,278434443,1016,2,f,551020000,229066,107338000000,100340000,0.000415712,438.04,0.182099,0.674999,0.000280605,0.00442236,0.304883,2080,3740,5870
465892024,278434443,347,3,f,133576000,0,49798100000,0,0,0,0,0.163631,0,0,0,0,0,0
465890706,278434443,607,2,f,603722000,36713.5,198385000000,13654600,6.08119e-05,371.923,0.0226173,0.739559,4.4974e-05,0.000708794,0.217673,11510,5520,8220
465889993,278434443,7,2,f,496574000,1684.74,154530000000,832228,3.39272e-06,493.981,0.00167594,0.608303,2.0638e-06,3.25257e-05,0.0487683,9680,5810,7610
465892118,278434443,430,3,f,1241860000,37460.2,531595000000,20081400,3.01645e-05,536.072,0.0161703,1.52128,4.58888e-05,0.00072321,0.156993,6740,930,5680
465890699,278434443,601,2,f,54918900,0,29289400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465889357,278434443,707,1,f,123493000,0.19017,52811100000,118.26,1.53993e-09,621.867,9.57631e-07,0.151278,2.32958e-10,3.67144e-09,0.0002113,4080,3410,5640
465889146,278434443,528,1,f,23074300000,656756,11220700000000,241013000,2.84627e-05,366.976,0.0104451,28.266,0.000804526,0.0126794,0.496192,10800,4110,2250
465892355,278434443,639,3,f,516107000,72140.4,202104000000,38180800,0.000139778,529.257,0.0739786,0.632231,8.8372e-05,0.00139275,0.28526,5560,7160,8160
465889937,278434443,182305705,1,f,193162000,0,121863000000,0,0,0,0,0.236624,0,0,0,0,0,0
465891284,278434443,981,2,f,245295000,258917,118720000000,158561000,0.00105553,612.4,0.646408,0.300486,0.000317173,0.00499867,0.401286,6250,2120,10030
465891980,278434443,289,3,f,818762000,0,392897000000,0,0,0,0,1.00298,0,0,0,0,0,0
465891897,278434443,207,3,f,41034600,0,7227330000,0,0,0,0,0.0502674,0,0,0,0,0,0
465890716,278434443,612,2,f,294221000,147.557,80941800000,15591.2,5.01517e-07,105.662,5.29915e-05,0.36042,1.80757e-07,2.84875e-06,0.0230737,9540,5100,7840
465889427,278434443,780,1,f,141285000,583.111,59991300000,298722,4.12721e-06,512.289,0.00211432,0.173074,7.14312e-07,1.12576e-05,0.0704385,7540,5780,3660
465890042,278434443,46,2,f,121939000,7468.97,27298300000,1504670,6.12516e-05,201.456,0.0123395,0.149376,9.14949e-06,0.000144197,0.100968,8400,5690,6230
465888840,278434443,246,1,f,192125000,0,57474100000,0,0,0,0,0.235353,0,0,0,0,0,0
465892496,278434443,753,3,f,847800,0,318593000,0,0,0,0,0.00103856,0,0,0,0,0,0
465892560,278434443,806,3,f,1483250000,33.0657,780540000000,27046.3,2.22928e-08,817.956,1.82345e-05,1.81698,4.05055e-08,6.3837e-07,0.0154561,7140,1780,1470
465893118,278434443,485,3,t,144437000,51147800,330198000000,241933000000,0.354119,4730.07,1675.01,0.176935,0.0626561,0.987465,1,5380,3620,7350
465891011,278434443,757,2,f,16888500,0,6301410000,0,0,0,0,0.0206884,0,0,0,0,0,0
465892504,278434443,759,3,f,19179000,0,10389700000,0,0,0,0,0.0234943,0,0,0,0,0,0
465889267,278434443,638,1,f,335997000,0,166032000000,0,0,0,0,0.411596,0,0,0,0,0,0
465891603,278434443,12,3,f,30848400,849.931,11422700000,468545,2.75519e-05,551.274,0.0151886,0.0377893,1.04117e-06,1.64089e-05,0.0257056,8280,5140,5620
465891949,278434443,250,3,f,482553000,0,154738000000,0,0,0,0,0.591127,0,0,0,0,0,0
465892647,278434443,878,3,f,692001000,478861,286339000000,269179000,0.000691995,562.123,0.388987,0.847701,0.000586605,0.00924494,0.396934,4890,3210,1380
465890306,278434443,266,2,f,51579900,0,20855800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465890438,278434443,364,2,f,27891900,0,9506210000,0,0,0,0,0.0341676,0,0,0,0,0,0
465892167,278434443,475,3,f,423497000,104459,141679000000,54351800,0.000246657,520.318,0.12834,0.518784,0.000127962,0.00201669,0.357077,8690,4020,8240
465892578,278434443,824,3,f,708802000,39247.2,158540000000,11432100,5.53711e-05,291.286,0.0161288,0.868283,4.80778e-05,0.00075771,0.355154,8350,5590,5330
465892689,278434443,907,3,f,237917000,0,108861000000,0,0,0,0,0.291448,0,0,0,0,0,0
465892362,278434443,645,3,f,18093500000,335135,9463210000000,158467000,1.85224e-05,472.846,0.00875827,22.1645,0.00041054,0.00647015,0.3819,10100,4290,7840
465888794,278434443,204,1,f,124814000,0,40585700000,0,0,0,0,0.152897,0,0,0,0,0,0
465889497,278434443,838,1,f,446302000,0,253820000000,0,0,0,0,0.54672,0,0,0,0,0,0
465892068,278434443,381,3,f,1507030000,14057.2,552996000000,7848870,9.32771e-06,558.353,0.00520816,1.84612,1.722e-05,0.000271389,0.193574,7900,5640,7340
465890040,278434443,44,2,f,770998000,0,351116000000,0,0,0,0,0.944472,0,0,0,0,0,0
465890520,278434443,433,2,f,98091900,0,52965100000,0,0,0,0,0.120163,0,0,0,0,0,0
465891641,278434443,42,3,f,306497000,0,116443000000,0,0,0,0,0.375459,0,0,0,0,0,0
465890572,278434443,477,2,f,19395700000,27654800,9735870000000,40467600000,0.00142582,1463.32,2.08643,23.7597,0.0338771,0.533906,1,5380,3620,7350
465892092,278434443,402,3,f,638876000,53267.5,351427000000,28600500,8.3377e-05,536.922,0.0447669,0.782623,6.52527e-05,0.00102839,0.232587,7930,1430,1670
465892260,278434443,574,3,f,641399000,22.1815,171258000000,1608.8,3.45829e-08,72.5288,2.50826e-06,0.785714,2.71723e-08,4.28238e-07,0.00455771,9370,6610,5210
465891306,278434443,996,2,f,275957000,7985.54,144109000000,4758170,2.89376e-05,595.848,0.0172424,0.338047,9.78229e-06,0.00015417,0.108243,4300,4730,9550
465888954,278434443,342,1,f,1252500000,2273.44,531618000000,1369860,1.81512e-06,602.548,0.0010937,1.53431,2.78496e-06,4.38912e-05,0.120103,5320,6520,3300
465890159,278434443,147,2,f,7392600,0,2260880000,0,0,0,0,0.00905593,0,0,0,0,0,0
465890631,278434443,536,2,f,551686000,236.962,263637000000,128019,4.29524e-07,540.25,0.00023205,0.675815,2.90279e-07,4.57482e-06,0.0248742,6870,5230,8680
465892327,278434443,620,3,f,216106000,0,114623000000,0,0,0,0,0.26473,0,0,0,0,0,0
465889593,278434443,905,1,f,82254600,922.606,39791600000,608598,1.12165e-05,659.651,0.00739896,0.100762,1.13019e-06,1.78119e-05,0.0799706,8230,1350,1770
465891057,278434443,795,2,f,2067420000,1914.97,777388000000,1199640,9.2626e-07,626.455,0.00058026,2.53259,2.34584e-06,3.69706e-05,0.158523,10420,3210,6670
465889313,278434443,678,1,f,181660000,0,109407000000,0,0,0,0,0.222534,0,0,0,0,0,0
465892483,278434443,737,3,f,243655000,0,59300900000,0,0,0,0,0.298478,0,0,0,0,0,0
465889922,278434443,1120,1,f,21590100,0,10721100000,0,0,0,0,0.0264479,0,0,0,0,0,0
465889351,278434443,704,1,f,215940000,17095.2,108559000000,11344600,7.91666e-05,663.616,0.0525362,0.264526,2.09416e-05,0.000330042,0.167601,4390,5130,1850
465889250,278434443,625,1,f,431601000,0,269043000000,0,0,0,0,0.528712,0,0,0,0,0,0
465889247,278434443,622,1,f,37614600,0,11417300000,0,0,0,0,0.0460779,0,0,0,0,0,0
465891365,278434443,1031,2,f,191085000,5239.05,45482600000,6771870,2.74173e-05,1292.58,0.035439,0.234079,6.41784e-06,0.000101146,0.170988,6760,5100,7670
465891778,278434443,157,3,f,603945000,3647.97,176471000000,479633,6.04023e-06,131.479,0.000794167,0.739833,4.46876e-06,7.0428e-05,0.0722746,5940,6860,4190
465889641,278434443,935,1,f,246943000,66002.1,109605000000,43140800,0.000267277,653.627,0.174699,0.302505,8.08526e-05,0.00127424,0.247956,5340,1350,5680
465891943,278434443,246,3,f,384250000,0,111697000000,0,0,0,0,0.470706,0,0,0,0,0,0
465891991,278434443,305,3,f,145964000,0,54279900000,0,0,0,0,0.178806,0,0,0,0,0,0
465891103,278434443,831,2,f,2900700,0,1219040000,0,0,0,0,0.00355336,0,0,0,0,0,0
465888761,278434443,171,1,f,224277000,18951.9,107219000000,14756900,8.45023e-05,778.649,0.0657976,0.27474,2.32161e-05,0.000365888,0.144818,3510,2140,5680
465892637,278434443,869,3,f,41522400,0,18122200000,0,0,0,0,0.0508649,0,0,0,0,0,0
465890954,278434443,706,2,f,35976600,205.869,13223700000,11356.9,5.7223e-06,55.1658,0.000315675,0.0440713,2.52189e-07,3.97452e-06,0.0155685,7890,2440,6020
465888628,278434443,48,1,f,993168000,85491.5,447445000000,65207200,8.60796e-05,762.734,0.0656558,1.21663,0.000104727,0.00165051,0.233767,4000,2340,5680
465888987,278434443,372,1,f,4401900,0,1416370000,0,0,0,0,0.00539233,0,0,0,0,0,0
465892408,278434443,679,3,f,609556000,0,162168000000,0,0,0,0,0.746706,0,0,0,0,0,0
465891635,278434443,38,3,f,225509000,0,86206100000,0,0,0,0,0.276249,0,0,0,0,0,0
465890912,278434443,681,2,f,37961100,0,8142530000,0,0,0,0,0.0465023,0,0,0,0,0,0
465889528,278434443,856,1,f,4897680000,3650.63,2035500000000,1847440,7.4538e-07,506.062,0.000377208,5.99966,4.47202e-06,7.04794e-05,0.0771619,7010,4830,3640
465889900,278434443,1085,1,f,41661900,0,11851000000,0,0,0,0,0.0510358,0,0,0,0,0,0
465892899,278434443,1035,3,f,708674000,0,467257000000,0,0,0,0,0.868126,0,0,0,0,0,0
465891514,278434443,182305701,2,f,90999000,0,60858300000,0,0,0,0,0.111474,0,0,0,0,0,0
465892886,278434443,1017,3,f,10298400000,206619,4934310000000,83914900,2.00632e-05,406.133,0.00814835,12.6155,0.000253108,0.00398901,0.409565,10600,4110,2350
465889623,278434443,926,1,f,1348390000,5207.86,534978000000,1502150,3.86227e-06,288.438,0.00111403,1.65178,6.37963e-06,0.000100543,0.0619892,9960,3850,2640
465889726,278434443,990,1,f,118723000,0,60875200000,0,0,0,0,0.145435,0,0,0,0,0,0
465890049,278434443,51,2,f,515479000,14828.3,216499000000,16454700,2.87661e-05,1109.68,0.0319213,0.631461,1.81647e-05,0.000286277,0.455051,6450,3610,6600
465891599,278434443,9,3,f,150849000,0,63655800000,0,0,0,0,0.18479,0,0,0,0,0,0
