id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469207874,113442864,863,1,f,189850000,0,8209570000,0,0,0,0,0.232567,0,0,0,0,0,0
469207540,113442864,303,1,f,325940000,0,83138200000,0,0,0,0,0.399277,0,0,0,0,0,0
469208309,113442864,353,2,f,1625540000,214508,410394000000,45756100,0.000131961,213.307,0.0281483,1.99128,0.000262773,0.00460131,0.275905,5270,2890,10090
469209624,113442864,628,3,t,2444400,1516460,5017560000,4402330000,0.620381,2903.03,1800.98,0.00299439,0.00185767,0.0325288,1,7920,2470,6280
469208628,113442864,898,2,f,275842000,1815.71,40695800000,1069240,6.58243e-06,588.882,0.00387627,0.337906,2.22424e-06,3.89478e-05,0.147456,10490,4780,5830
469207925,113442864,935,1,f,246943000,3207.5,51002500000,601946,1.29888e-05,187.668,0.00243759,0.302505,3.92918e-06,6.88024e-05,0.0707996,5820,1100,5670
469208283,113442864,319,2,f,487648000,0,88207500000,0,0,0,0,0.597369,0,0,0,0,0,0
469208033,113442864,1093,1,f,1393020000,0,96168200000,0,0,0,0,1.70645,0,0,0,0,0,0
469207623,113442864,434,1,f,370043000,2.11468,33680600000,596.34,5.71469e-09,282,1.61154e-06,0.453303,2.59048e-09,4.53609e-08,0.00162328,9740,1840,3900
469209149,113442864,511,3,f,70481100,4004970,15461800000,2800870000,0.0568233,699.348,39.7393,0.0863394,0.00490609,0.0859086,0.634135,8310,2940,6250
469209514,113442864,1062,3,f,208404000,0,30745700000,0,0,0,0,0.255295,0,0,0,0,0,0
469209462,113442864,987,3,f,5452220000,1174260,498602000000,624334000,0.000215373,531.683,0.11451,6.67897,0.00143847,0.0251885,0.582385,9090,6070,6880
469207479,113442864,203,1,f,11556900,0,1408100000,0,0,0,0,0.0141572,0,0,0,0,0,0
469207612,113442864,413,1,f,108280000,0,1764030000,0,0,0,0,0.132643,0,0,0,0,0,0
469208913,113442864,148,3,f,183188000,0,53480600000,0,0,0,0,0.224405,0,0,0,0,0,0
469209464,113442864,989,3,f,459635000,3946.5,46140800000,2422500,8.58615e-06,613.836,0.00527049,0.563053,4.83446e-06,8.46543e-05,0.154932,12200,3670,6500
469209426,113442864,939,3,f,17128800,0,1756850000,0,0,0,0,0.0209828,0,0,0,0,0,0
469208299,113442864,339,2,f,3646500000,35539900,698801000000,16902900000,0.00974631,475.602,4.63537,4.46696,0.0435364,0.762348,0.594662,9070,1630,6410
469208931,113442864,177,3,f,19591200,0,2233190000,0,0,0,0,0.0239992,0,0,0,0,0,0
469209365,113442864,851,3,f,579715000,18402500,100591000000,8016430000,0.031744,435.618,13.8282,0.710151,0.022543,0.394742,0.594662,9070,1630,6410
469208224,113442864,223,2,f,110413000,1071.12,10898700000,209679,9.70105e-06,195.757,0.00189905,0.135256,1.31212e-06,2.29761e-05,0.0380812,7250,7260,5980
469208656,113442864,933,2,f,821096000,1045120,45880600000,261484000,0.00127284,250.195,0.318458,1.00584,0.00128027,0.0224184,0.394606,9220,4820,7330
469207375,113442864,22,1,f,722050000,0,179767000000,0,0,0,0,0.884511,0,0,0,0,0,0
469207469,113442864,186,1,f,144518000,67720.2,15807000000,23650500,0.000468593,349.239,0.163651,0.177035,8.29573e-05,0.00145263,0.393443,7230,3070,4980
469208786,113442864,1127,2,f,295491000,0,53435000000,0,0,0,0,0.361976,0,0,0,0,0,0
469208755,113442864,1074,2,f,38772900,0,8853400000,0,0,0,0,0.0474968,0,0,0,0,0,0
469207889,113442864,889,1,f,371926000,0,78973900000,0,0,0,0,0.455609,0,0,0,0,0,0
469208707,113442864,1002,2,f,1028330000,4247.47,258856000000,1036540,4.13045e-06,244.037,0.00100798,1.2597,5.20315e-06,9.11102e-05,0.0854454,7330,2740,10640
469208607,113442864,863,2,f,189850000,17675.8,8702340000,5161850,9.31037e-05,292.029,0.027189,0.232567,2.16528e-05,0.000379154,0.182881,9010,5050,6490
469208258,113442864,279,2,f,1162800,0,116521000,0,0,0,0,0.00142443,0,0,0,0,0,0
469207630,113442864,444,1,f,757769000,160774,125280000000,71362900,0.000212168,443.871,0.094175,0.928268,0.000196948,0.00344868,0.245198,6560,4700,5430
469209399,113442864,905,3,f,164509000,0,40077700000,0,0,0,0,0.201524,0,0,0,0,0,0
469207718,113442864,611,1,f,25812000,306.736,1641420000,88649.9,1.18835e-05,289.01,0.00343445,0.0316197,3.75752e-07,6.57964e-06,0.0276997,7370,2860,5210
469208934,113442864,181,3,f,345728000,6774160,73450100000,3168550000,0.0195939,467.741,9.16487,0.423517,0.00829834,0.145309,0.521196,6060,4860,5360
469209001,113442864,279,3,f,2325600,0,247181000,0,0,0,0,0.00284886,0,0,0,0,0,0
469207418,113442864,106,1,f,3254400,0,443021000,0,0,0,0,0.00398664,0,0,0,0,0,0
469207976,113442864,1005,1,f,44724600,0,7100170000,0,0,0,0,0.0547876,0,0,0,0,0,0
469208493,113442864,673,2,f,9695700,18471.4,837082000,4368350,0.00190511,236.492,0.450545,0.0118772,2.26275e-05,0.000396221,0.181106,8360,5780,6300
469208834,113442864,10,3,f,2419000000,47367100,481490000000,28058400000,0.0195813,592.361,11.5992,2.96327,0.0580246,1.01605,1,8090,2530,6010
469209089,113442864,412,3,f,625502000,0,159759000000,0,0,0,0,0.76624,0,0,0,0,0,0
469208314,113442864,362,2,f,605311000,385651,99703800000,160089000,0.000637111,415.115,0.264474,0.741506,0.000472422,0.0082724,0.362787,6690,3490,6500
469208980,113442864,252,3,f,1068540000,0,292923000000,0,0,0,0,1.30896,0,0,0,0,0,0
469207370,113442864,14,1,f,774000,0,130365000,0,0,0,0,0.00094815,0,0,0,0,0,0
469208485,113442864,661,2,f,364604000,2866.64,35950800000,920081,7.86234e-06,320.962,0.00252351,0.446639,3.51163e-06,6.14908e-05,0.0977944,10400,6720,7060
469209360,113442864,844,3,f,3427570000,0,657543000000,0,0,0,0,4.19877,0,0,0,0,0,0
469208192,113442864,165,2,f,275468000,18635.4,47661900000,5782540,6.765e-05,310.298,0.0209917,0.337449,2.28284e-05,0.000399739,0.18792,8510,5660,6050
469209056,113442864,358,3,f,69512400,0,7910700000,0,0,0,0,0.0851527,0,0,0,0,0,0
469209528,113442864,1089,3,f,39241600000,2038760,7694110000000,1072480000,5.19541e-05,526.045,0.0273302,48.0709,0.00249748,0.0437324,0.839245,7650,2140,6090
469209526,113442864,1085,3,f,83323800,0,8397170000,0,0,0,0,0.102072,0,0,0,0,0,0
469208315,113442864,363,2,f,203117000,0,44987000000,0,0,0,0,0.248819,0,0,0,0,0,0
469208745,113442864,1057,2,f,1333360000,42020.7,318855000000,9014240,3.15148e-05,214.519,0.00676053,1.63337,5.14754e-05,0.000901365,0.236365,4440,4600,9780
469208846,113442864,31,3,f,4166510000,22176.9,907421000000,4645530,5.32266e-06,209.476,0.00111497,5.10397,2.71667e-05,0.000475705,0.0949557,5810,1110,5670
469208785,113442864,1126,2,f,6718500,142.864,998256000,67321.3,2.12642e-05,471.227,0.0100203,0.00823016,1.75008e-07,3.0645e-06,0.0322221,7430,6110,5850
469208771,113442864,1100,2,f,738643000,31488800,152951000000,23970700000,0.0426306,761.245,32.4524,0.904838,0.0385738,0.67545,1,7950,2530,5950
469209206,113442864,598,3,f,73866600,0,10978800000,0,0,0,0,0.0904866,0,0,0,0,0,0
469207913,113442864,920,1,f,1760560000,2379.67,476243000000,571940,1.35165e-06,240.344,0.000324862,2.15669,2.9151e-06,5.10452e-05,0.0454027,10520,3450,4000
469208681,113442864,966,2,f,205574000,0,31470200000,0,0,0,0,0.251829,0,0,0,0,0,0
469207636,113442864,452,1,f,73296000,245.564,11313600000,44065.8,3.3503e-06,179.447,0.000601204,0.0897876,3.00816e-07,5.26747e-06,0.0197502,4900,6780,5420
469209326,113442864,791,3,f,52210800,0,12436900000,0,0,0,0,0.0639582,0,0,0,0,0,0
469209222,113442864,619,3,f,353104000,32813.3,68405500000,6691260,9.29281e-05,203.919,0.0189498,0.432553,4.01963e-05,0.000703861,0.386922,5740,7170,3870
469208126,113442864,56,2,f,1851910000,165.567,452234000000,41499.6,8.9403e-08,250.652,2.2409e-05,2.2686,2.02819e-07,3.55149e-06,0.0256318,4810,5900,8190
469209239,113442864,643,3,f,43678800,0,9496860000,0,0,0,0,0.0535065,0,0,0,0,0,0
469207893,113442864,896,1,f,59159700,43475.2,6199990000,13845900,0.000734878,318.477,0.234042,0.0724706,5.32571e-05,0.000932563,0.378371,6060,4400,4480
469208562,113442864,792,2,f,257371000,19771.5,11686800000,3243670,7.68211e-05,164.058,0.0126031,0.31528,2.42201e-05,0.000424109,0.200766,8800,5200,6730
469208187,113442864,158,2,f,23634000,408685,1966730000,130396000,0.0172922,319.063,5.51732,0.0289516,0.000500639,0.00876649,0.355326,7760,3000,5910
469208688,113442864,974,2,f,729041000,0,213245000000,0,0,0,0,0.893076,0,0,0,0,0,0
469207915,113442864,924,1,f,392630000,31490.9,13766200000,7096010,8.02051e-05,225.335,0.018073,0.480971,3.85764e-05,0.000675495,0.268587,8520,5620,3910
469208975,113442864,246,3,f,384250000,419779,40005800000,121391000,0.00109247,289.179,0.315918,0.470706,0.00051423,0.00900447,0.355037,9260,4220,7450
469209614,113442864,73,3,t,92099.2,64549.5,213232000,195930000,0.70087,3035.34,2127.38,0.000112821,7.90731e-05,0.00138462,0.739173,7800,2480,6120
469209609,113442864,1061,2,t,5940540,2703260,7397190000,5437110000,0.455053,2011.32,915.256,0.00727716,0.00331149,0.0579862,1,7840,2680,6180
469209213,113442864,608,3,f,142882000,0,22956300000,0,0,0,0,0.175031,0,0,0,0,0,0
469207463,113442864,173,1,f,115967000,6942.24,14395300000,2296200,5.98641e-05,330.758,0.0198005,0.142059,8.50425e-06,0.000148915,0.221725,5940,6910,5420
469208289,113442864,326,2,f,204137000,0,7110700000,0,0,0,0,0.250068,0,0,0,0,0,0
469207558,113442864,329,1,f,2784240000,108955,746077000000,23201100,3.91329e-05,212.942,0.00833302,3.41069,0.00013347,0.00233714,0.197603,6050,2150,1400
469208089,113442864,312782636,1,f,170521000,0,33939000000,0,0,0,0,0.208888,0,0,0,0,0,0
469208101,113442864,10,2,f,1202010000,39218600,261395000000,24099500000,0.0326275,614.491,20.0493,1.47246,0.0480428,0.841259,1,8090,2530,6010
469208475,113442864,645,2,f,9046730000,136514,2597430000000,38987100,1.50899e-05,285.59,0.00430952,11.0822,0.00016723,0.0029283,0.290704,10460,3010,6410
469208613,113442864,874,2,f,38079900,29649.4,3297840000,10527600,0.000778611,355.07,0.276462,0.0466479,3.63206e-05,0.000635995,0.233976,9230,4220,7450
469209062,113442864,366,3,f,157646000,132297,31663600000,62923300,0.000839205,475.621,0.399144,0.193116,0.000162064,0.00283784,0.245198,6560,4700,5430
469207938,113442864,951,1,f,412906000,0,141117000000,0,0,0,0,0.50581,0,0,0,0,0,0
469207601,113442864,393,1,f,906300,0,155500000,0,0,0,0,0.00111022,0,0,0,0,0,0
469208390,113442864,500,2,f,12241800000,122358,2579560000000,25564900,9.99508e-06,208.935,0.00208832,14.9962,0.000149889,0.00262464,0.253196,4110,1910,8620
469208327,113442864,380,2,f,11023200,2270.68,620374000,310490,0.000205991,136.739,0.028167,0.0135034,2.78159e-06,4.87073e-05,0.161544,12910,4790,6800
469207751,113442864,658,1,f,421227000,3723.42,28142000000,694145,8.83947e-06,186.426,0.00164791,0.516003,4.5612e-06,7.98693e-05,0.0814792,9240,5900,4680
469207419,113442864,111,1,f,755810000,42200.4,153966000000,9371960,5.58347e-05,222.082,0.0123999,0.925867,5.16955e-05,0.000905219,0.320221,4530,4990,1640
469207987,113442864,1018,1,f,1067240000,885.36,232311000000,145117,8.29582e-07,163.908,0.000135975,1.30736,1.08457e-06,1.89914e-05,0.0568552,6490,3210,810
469208436,113442864,590,2,f,413608000,69632.2,81937000000,34026000,0.000168353,488.653,0.0822663,0.506669,8.52995e-05,0.00149365,0.517567,7540,1130,6180
469208713,113442864,1009,2,f,20869300000,4585520,1368530000000,1242510000,0.000219726,270.963,0.0595376,25.5649,0.00561727,0.0983617,0.538928,6990,2930,6610
469208143,113442864,93,2,f,27935100,181.165,283650000,5207.46,6.48522e-06,28.7442,0.000186413,0.0342205,2.21928e-07,3.88609e-06,0.0122085,9040,6030,7690
469208725,113442864,1025,2,f,2218930000,115476,564796000000,21482700,5.20413e-05,186.036,0.00968158,2.71818,0.000141458,0.00247701,0.320946,12270,4740,9030
469208530,113442864,729,2,f,213770000,0,38958200000,0,0,0,0,0.261868,0,0,0,0,0,0
469209251,113442864,662,3,f,63788400,0,11378700000,0,0,0,0,0.0781408,0,0,0,0,0,0
469208941,113442864,194,3,f,3067100000,479820,364308000000,195182000,0.000156441,406.782,0.0636373,3.7572,0.000587779,0.0102924,0.348973,6030,6940,4120
469207992,113442864,1025,1,f,2218930000,117848,545117000000,22170100,5.31102e-05,188.125,0.00999135,2.71818,0.000144363,0.00252789,0.296296,12220,4380,2050
469208501,113442864,687,2,f,826108000,297030,202261000000,174713000,0.000359554,588.199,0.211489,1.01198,0.000363862,0.00637145,0.598379,7450,800,6250
469208695,113442864,983,2,f,6421230000,113737,409349000000,29461900,1.77127e-05,259.035,0.00458821,7.866,0.000139328,0.00243971,0.339529,7320,4290,8150
469208252,113442864,269,2,f,68850000,0,12975200000,0,0,0,0,0.0843413,0,0,0,0,0,0
469208063,113442864,182305701,1,f,90999000,0,26130500000,0,0,0,0,0.111474,0,0,0,0,0,0
469207859,113442864,841,1,f,128419000,63037.3,3687030000,12187500,0.000490871,193.338,0.0949042,0.157314,7.72207e-05,0.00135218,0.34511,10140,7110,5600
469209358,113442864,842,3,f,1365950000,24068200,297685000000,11982500000,0.0176201,497.857,8.7723,1.67329,0.0294835,0.516274,0.552069,10020,1220,6200
469209532,113442864,1094,3,f,207781000,0,56999200000,0,0,0,0,0.254532,0,0,0,0,0,0
469207969,113442864,993,1,f,4261900000,58264,924184000000,11870700,1.36709e-05,203.739,0.0027853,5.22083,7.13734e-05,0.00124979,0.165084,3650,1240,4970
469207407,113442864,84,1,f,113555000,0,20370200000,0,0,0,0,0.139105,0,0,0,0,0,0
469209205,113442864,596,3,f,952601000,309023,152946000000,67606800,0.000324399,218.776,0.0709707,1.16694,0.000378553,0.00662869,0.462672,5380,7030,6810
469209155,113442864,519,3,f,1536660000,6965.48,208780000000,3965200,4.53287e-06,569.264,0.0025804,1.88241,8.53271e-06,0.000149413,0.154932,12200,3670,6500
469209337,113442864,806,3,f,1483250000,1531.28,380213000000,330749,1.03238e-06,215.995,0.00022299,1.81698,1.87582e-06,3.28467e-05,0.052174,4790,3990,1300
469207730,113442864,628,1,f,38655000,291606,6824520000,125798000,0.00754382,431.396,3.25437,0.0473524,0.000357218,0.0062551,0.306931,8020,2570,4790
469208345,113442864,413,2,f,108280000,0,2071480000,0,0,0,0,0.132643,0,0,0,0,0,0
469207650,113442864,483,1,f,134189000,10488.8,13228100000,3157010,7.81641e-05,300.989,0.0235266,0.164382,1.28487e-05,0.000224989,0.114596,7520,2930,5340
469207810,113442864,757,1,f,16888500,0,2226440000,0,0,0,0,0.0206884,0,0,0,0,0,0
469207386,113442864,41,1,f,139830000,0,24750000000,0,0,0,0,0.171292,0,0,0,0,0,0
469207657,113442864,500,1,f,12258100000,151967,2867260000000,31585800,1.23972e-05,207.846,0.00257672,15.0162,0.00018616,0.00325977,0.165084,3650,1240,4970
469208028,113442864,1085,1,f,41661900,0,4445760000,0,0,0,0,0.0510358,0,0,0,0,0,0
469207809,113442864,755,1,f,232628000,0,44378900000,0,0,0,0,0.284969,0,0,0,0,0,0
469207377,113442864,26,1,f,548428000,1284860,94242500000,595863000,0.0023428,463.758,1.08649,0.671824,0.00157395,0.0275608,0.42023,8480,2700,5110
469209167,113442864,534,3,f,147620000,27695.7,16838900000,10260400,0.000187615,370.47,0.0695057,0.180834,3.39272e-05,0.000594086,0.178923,9970,4730,7120
469207724,113442864,619,1,f,176552000,15473.6,35383400000,2763440,8.76434e-05,178.591,0.0156523,0.216276,1.89552e-05,0.000331917,0.386922,5740,7170,3870
469207811,113442864,759,1,f,9589500,0,2400960000,0,0,0,0,0.0117471,0,0,0,0,0,0
469208741,113442864,1048,2,f,850137000,0,55848600000,0,0,0,0,1.04142,0,0,0,0,0,0
469209366,113442864,852,3,f,1655910000,0,142127000000,0,0,0,0,2.02849,0,0,0,0,0,0
469209315,113442864,772,3,f,520601000,0,120664000000,0,0,0,0,0.637737,0,0,0,0,0,0
469207608,113442864,403,1,f,706910000,10770.7,131301000000,2137750,1.52364e-05,198.477,0.00302407,0.865965,1.31942e-05,0.000231038,0.342426,6030,6940,4090
469209220,113442864,616,3,f,264227000,77672.1,28746700000,31420700,0.000293959,404.531,0.118916,0.323679,9.51483e-05,0.0016661,0.361872,9910,3650,6860
469208077,113442864,312782586,1,f,20585700,0,5893740000,0,0,0,0,0.0252175,0,0,0,0,0,0
469208742,113442864,1049,2,f,593838000,432.346,126640000000,93766.5,7.28054e-07,216.878,0.000157899,0.727452,5.29624e-07,9.27404e-06,0.0595623,10060,4550,8480
469207703,113442864,590,1,f,413608000,0,77434600000,0,0,0,0,0.506669,0,0,0,0,0,0
469207853,113442864,832,1,f,504597000,126142,23056500000,31788900,0.000249986,252.009,0.0629985,0.618131,0.000154524,0.00270581,0.244346,7850,2970,5660
469209572,113442864,312782574,3,f,437661000,0,106649000000,0,0,0,0,0.536135,0,0,0,0,0,0
469208026,113442864,1083,1,f,225411000,9755.19,17619000000,2718340,4.32773e-05,278.656,0.0120595,0.276129,1.19501e-05,0.000209254,0.121457,7860,4590,5310
469209085,113442864,402,3,f,638876000,0,157006000000,0,0,0,0,0.782623,0,0,0,0,0,0
469208112,113442864,30,2,f,5502600,0,414658000,0,0,0,0,0.00674068,0,0,0,0,0,0
469209188,113442864,574,3,f,641399000,71271.1,48215100000,18270600,0.000111118,256.353,0.0284855,0.785714,8.73071e-05,0.0015288,0.388417,9360,6590,6580
469209129,113442864,478,3,f,343930000,0,78637800000,0,0,0,0,0.421314,0,0,0,0,0,0
469207936,113442864,949,1,f,134100,0,19729600,0,0,0,0,0.000164273,0,0,0,0,0,0
469208956,113442864,218,3,f,975060000,25742400,147979000000,11574100000,0.0264009,449.611,11.8701,1.19445,0.0315345,0.552188,0.727855,7350,3110,7000
469209417,113442864,929,3,f,76420800,0,7262390000,0,0,0,0,0.0936155,0,0,0,0,0,0
469207909,113442864,914,1,f,1363500,0,261528000,0,0,0,0,0.00167029,0,0,0,0,0,0
469207808,113442864,754,1,f,1708760000,57015.2,393228000000,10641800,3.33664e-05,186.649,0.00622782,2.09323,6.98436e-05,0.001223,0.117342,5460,7210,3380
469208355,113442864,433,2,f,98091900,0,23736100000,0,0,0,0,0.120163,0,0,0,0,0,0
469209235,113442864,637,3,f,3474640000,1474380,463870000000,518134000,0.000424325,351.426,0.149119,4.25643,0.00180611,0.0316261,0.477252,7610,3460,3710
469208788,113442864,1129,2,f,16931900000,125248000,2480840000000,63141500000,0.00739715,504.133,3.72915,20.7416,0.153429,2.68663,0.768091,6690,2870,7080
469209585,113442864,312782628,3,f,965205000,211.365,198536000000,46863.9,2.18984e-07,221.721,4.85533e-05,1.18238,2.58922e-07,4.53388e-06,0.0123657,9570,3240,910
469207462,113442864,171,1,f,224277000,1.42997,49639600000,292.327,6.3759e-09,204.429,1.30342e-06,0.27474,1.75171e-09,3.06736e-08,0.000765064,2270,2400,5530
469207472,113442864,189,1,f,28740600,435742,5824390000,234299000,0.0151612,537.702,8.1522,0.0352072,0.000533784,0.00934688,0.520566,6170,4810,5490
469208075,113442864,312782578,1,f,30312900,0,6084080000,0,0,0,0,0.0371333,0,0,0,0,0,0
469209338,113442864,809,3,f,1349000000,342062,242178000000,124904000,0.000253567,365.152,0.0925903,1.65253,0.000419025,0.00733739,0.446267,5650,4310,6550
469209416,113442864,928,3,f,6305080000,64581.9,1863760000000,17375200,1.02428e-05,269.042,0.00275575,7.72373,7.91129e-05,0.00138531,0.154886,10770,2250,7540
469208476,113442864,647,2,f,877930000,693.723,129805000000,137803,7.9018e-07,198.643,0.000156964,1.07546,8.49811e-07,1.48807e-05,0.109061,7530,6500,7450
469209178,113442864,557,3,f,39990600,2205.38,4826980000,969218,5.51474e-05,439.479,0.0242361,0.0489885,2.70159e-06,4.73064e-05,0.174927,7490,6280,5410
469209234,113442864,634,3,f,218434000,5251210,32567900000,2609790000,0.0240402,496.989,11.9477,0.267582,0.00643273,0.112641,0.658282,8060,3080,5350
469208025,113442864,1081,1,f,42624900,0,5949560000,0,0,0,0,0.0522155,0,0,0,0,0,0
469208884,113442864,106,3,f,6508800,0,983506000,0,0,0,0,0.00797328,0,0,0,0,0,0
469207725,113442864,620,1,f,108053000,0,23000600000,0,0,0,0,0.132365,0,0,0,0,0,0
469208413,113442864,542,2,f,264063000,16216.5,43066000000,6534140,6.14117e-05,402.931,0.0247447,0.323477,1.98653e-05,0.000347853,0.104962,6650,1150,5870
469209456,113442864,978,3,f,589964000,15.0084,31393900000,590.751,2.54394e-08,39.3615,1.00133e-06,0.722706,1.83852e-08,3.21937e-07,0.00412272,11760,7280,4350
469208828,113442864,2,3,f,111479000,0,15761300000,0,0,0,0,0.136562,0,0,0,0,0,0
469207680,113442864,542,1,f,264533000,2194.14,45064000000,629982,8.29438e-06,287.12,0.00238149,0.324053,2.68782e-06,4.70654e-05,0.0741459,8180,1980,5320
469209587,113442864,312782636,3,f,341042000,0,65674100000,0,0,0,0,0.417777,0,0,0,0,0,0
469208886,113442864,113,3,f,453810000,0,70425700000,0,0,0,0,0.555917,0,0,0,0,0,0
469209317,113442864,774,3,f,347374000,15690,65831600000,9789840,4.51673e-05,623.956,0.0281824,0.425533,1.92202e-05,0.000336557,0.464462,9260,860,7090
469209493,113442864,1029,3,f,96202800,66036.1,8387200000,20877700,0.000686425,316.156,0.217018,0.117848,8.08942e-05,0.00141651,0.349339,8150,4220,7920
469208806,113442864,312782570,2,f,6499800,0,1048610000,0,0,0,0,0.00796225,0,0,0,0,0,0
469208434,113442864,588,2,f,246776000,1337.28,54547500000,318684,5.41897e-06,238.308,0.00129139,0.302301,1.63816e-06,2.86852e-05,0.043065,5870,1600,5720
469208617,113442864,880,2,f,39231000,0,6227920000,0,0,0,0,0.048058,0,0,0,0,0,0
469208661,113442864,939,2,f,8564400,0,984877000,0,0,0,0,0.0104914,0,0,0,0,0,0
469207536,113442864,296,1,f,326711000,0,81576000000,0,0,0,0,0.400221,0,0,0,0,0,0
469209262,113442864,679,3,f,609556000,0,50622700000,0,0,0,0,0.746706,0,0,0,0,0,0
469209376,113442864,872,3,f,116622000,619.177,15777600000,205280,5.30926e-06,331.536,0.00176021,0.142862,7.58492e-07,1.32817e-05,0.0774422,9220,4170,5790
469207816,113442864,771,1,f,8484380000,135400,692472000000,20428600,1.59587e-05,150.876,0.00240779,10.3934,0.000165865,0.00290439,0.252487,9080,6850,5600
469209363,113442864,848,3,f,920102000,147294,23984700000,25449100,0.000160084,172.778,0.027659,1.12713,0.000180435,0.00315953,0.230548,4500,6970,6130
469208114,113442864,33,2,f,577694000,0,116210000000,0,0,0,0,0.707675,0,0,0,0,0,0
469207583,113442864,364,1,f,27891900,0,3522350000,0,0,0,0,0.0341676,0,0,0,0,0,0
469208804,113442864,312782562,2,f,75759300,0,20753600000,0,0,0,0,0.0928051,0,0,0,0,0,0
469209407,113442864,914,3,f,2727000,2.53253,536700000,757.472,9.28688e-07,299.097,0.000277768,0.00334058,3.10235e-09,5.4324e-08,0.00191117,5430,5820,6130
469207830,113442864,794,1,f,714489000,27809.5,7934480000,4693110,3.89222e-05,168.759,0.00656848,0.875249,3.40666e-05,0.000596527,0.103799,10800,6810,3600
469208703,113442864,996,2,f,275957000,137575,59469400000,32439100,0.000498539,235.792,0.117551,0.338047,0.00016853,0.00295106,0.360966,4330,4900,9650
469208620,113442864,886,2,f,2162320000,502738,442085000000,274607000,0.0002325,546.223,0.126997,2.64884,0.000615854,0.010784,0.598379,7450,800,6250
469208857,113442864,50,3,f,74010600,2838090,13906300000,1352220000,0.0383471,476.454,18.2706,0.090663,0.00347666,0.0608784,0.630524,7540,3010,6130
469209230,113442864,630,3,f,429626000,0,94001400000,0,0,0,0,0.526292,0,0,0,0,0,0
469208658,113442864,935,2,f,246943000,3470.16,45839500000,616482,1.40525e-05,177.652,0.00249646,0.302505,4.25095e-06,7.44367e-05,0.0564581,3380,1620,5940
469207814,113442864,767,1,f,1350710000,0,323875000000,0,0,0,0,1.65462,0,0,0,0,0,0
469207548,113442864,315,1,f,54541200000,1447850,12550500000000,307552000,2.6546e-05,212.42,0.0056389,66.813,0.00177362,0.0310572,0.573129,6030,2280,1330
469209332,113442864,800,3,f,364055000,0,88744700000,0,0,0,0,0.445968,0,0,0,0,0,0
469208979,113442864,251,3,f,550906000,0,130522000000,0,0,0,0,0.67486,0,0,0,0,0,0
469207413,113442864,97,1,f,197117000,1742.74,30953800000,179520,8.84115e-06,103.01,0.000910728,0.241468,2.13486e-06,3.73827e-05,0.0371153,6450,4640,700
469207452,113442864,156,1,f,367270000,0,85464300000,0,0,0,0,0.449906,0,0,0,0,0,0
469208161,113442864,122,2,f,58049100,0,4595410000,0,0,0,0,0.0711101,0,0,0,0,0,0
469209165,113442864,533,3,f,922822000,7780.96,166550000000,2603230,8.4317e-06,334.565,0.00282095,1.13046,9.53167e-06,0.000166905,0.128201,9430,630,7030
469208236,113442864,242,2,f,1267290000,113026,202156000000,46352900,8.91868e-05,410.109,0.0365763,1.55243,0.000138457,0.00242446,0.262169,4700,4950,6330
469208626,113442864,896,2,f,59159700,86699.5,6443960000,23345200,0.00146552,269.266,0.394613,0.0724706,0.000106207,0.00185975,0.339529,7320,4290,8150
469208091,113442864,312782644,1,f,164270000,0,38715100000,0,0,0,0,0.201231,0,0,0,0,0,0
469209229,113442864,629,3,f,649141000,841062,105277000000,317197000,0.00129565,377.138,0.48864,0.795198,0.0010303,0.0180412,0.341412,6120,4140,4300
469207842,113442864,814,1,f,103431000,0,18732700000,0,0,0,0,0.126703,0,0,0,0,0,0
469209388,113442864,893,3,f,120206000,0,16091000000,0,0,0,0,0.147252,0,0,0,0,0,0
469209392,113442864,897,3,f,250607000,79083.6,48099100000,13883400,0.000315568,175.554,0.0553993,0.306993,9.68774e-05,0.00169638,0.315096,4490,4340,1520
469207920,113442864,930,1,f,184288000,109036,25667200000,44657200,0.000591659,409.564,0.242322,0.225753,0.000133569,0.00233888,0.428286,7580,3400,4820
469208382,113442864,482,2,f,154007000,116610,9810170000,29926000,0.000757176,256.632,0.194316,0.188659,0.000142848,0.00250135,0.350812,8800,3120,7790
469208640,113442864,911,2,f,3096900,0.00456992,306381000,1.38011,1.47564e-09,302,4.45644e-07,0.0037937,5.59815e-12,9.8027e-11,5.07768e-06,9870,3600,6580
469208504,113442864,690,2,f,73858500,39634.5,6281860000,13001000,0.000536627,328.023,0.176026,0.0904767,4.85522e-05,0.000850179,0.294222,6300,4820,6230
469208826,113442864,312782652,2,f,7186500,0,1281380000,0,0,0,0,0.00880346,0,0,0,0,0,0
469209310,113442864,763,3,f,10713600,6083.76,806357000,1518000,0.000567854,249.517,0.141689,0.0131242,7.4526e-06,0.0001305,0.120663,5030,6760,5790
469208600,113442864,851,2,f,289858000,15078600,56807900000,6734330000,0.0520208,446.615,23.2332,0.355076,0.0184713,0.323444,0.594662,9070,1630,6410
469209362,113442864,847,3,f,655142000,0,178722000000,0,0,0,0,0.802549,0,0,0,0,0,0
