id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468299511,267398651,278,1,f,1748450000,310555,548461000000,104681000,0.000177618,337.077,0.0598708,2.14185,0.00038043,0.0272393,0.495891,7510,5590,3380
468302968,267398651,637,3,f,3474640000,4422.26,580303000000,1891700,1.27273e-06,427.768,0.000544431,4.25643,5.41727e-06,0.000387883,0.066018,7440,4540,6100
468302190,267398651,182305705,2,f,193162000,0,84673700000,0,0,0,0,0.236624,0,0,0,0,0,0
468303383,267398651,343,2,t,162644000,11366200,59889900000,9534620000,0.0698837,838.86,58.6226,0.199239,0.0139236,0.996943,0.823854,7610,6450,6810
468299922,267398651,502,1,f,2034330000,13610.7,640243000000,6798550,6.69049e-06,499.501,0.00334191,2.49205,1.66731e-05,0.00119381,0.128334,8150,2190,4540
468301923,267398651,938,2,f,363824000,43495.2,12580400000,3022490,0.00011955,69.4903,0.00830757,0.445685,5.32816e-05,0.00381503,0.0729923,11870,7060,7200
468302018,267398651,1005,2,f,44724600,0,12785400000,0,0,0,0,0.0547876,0,0,0,0,0,0
468303157,267398651,869,3,f,41522400,0,9915700000,0,0,0,0,0.0508649,0,0,0,0,0,0
468301876,267398651,906,2,f,99201600,0,21019200000,0,0,0,0,0.121522,0,0,0,0,0,0
468302891,267398651,582,3,f,328088000,0,117284000000,0,0,0,0,0.401908,0,0,0,0,0,0
468303085,267398651,750,3,f,62591400,1117.27,9934020000,185836,1.78502e-05,166.331,0.00296904,0.0766745,1.36865e-06,9.79972e-05,0.0413167,9970,2130,9640
468299124,267398651,26,1,f,548428000,0,105736000000,0,0,0,0,0.671824,0,0,0,0,0,0
468301537,267398651,612,2,f,294221000,2860.75,31936400000,353235,9.72313e-06,123.477,0.00120058,0.36042,3.50442e-06,0.00025092,0.0605017,9170,5280,7600
468299454,267398651,239,1,f,945303000,13994.8,317430000000,1250730,1.48045e-05,89.3712,0.0013231,1.158,1.71436e-05,0.0012275,0.0528448,6070,3240,5040
468302071,267398651,1039,2,f,30308400,22.4324,1920610000,1140.55,7.40137e-07,50.8442,3.76316e-05,0.0371278,2.74796e-08,1.96757e-06,0.00246137,12940,5000,6000
468299425,267398651,223,1,f,110413000,1845.71,11698200000,163328,1.67164e-05,88.4906,0.00147925,0.135256,2.26099e-06,0.00016189,0.0433763,7260,7260,5460
468302531,267398651,269,3,f,137700000,97.867,25025900000,4040.98,7.10726e-07,41.2905,2.93462e-05,0.168683,1.19887e-07,8.58405e-06,0.00893429,10240,2160,8350
468299994,267398651,565,1,f,118490000,0,40607100000,0,0,0,0,0.14515,0,0,0,0,0,0
468300344,267398651,814,1,f,103431000,0,34759300000,0,0,0,0,0.126703,0,0,0,0,0,0
468301499,267398651,583,2,f,222730000,0,59919800000,0,0,0,0,0.272844,0,0,0,0,0,0
468301695,267398651,778,2,f,928130000,62.2072,273965000000,24224.5,6.70243e-08,389.416,2.61003e-05,1.13696,7.62038e-08,5.45628e-06,0.0157801,10160,1330,7900
468301900,267398651,924,2,f,392630000,483731,11486200000,169058000,0.00123203,349.488,0.430579,0.480971,0.00059257,0.0424287,0.503406,8760,4720,8000
468300098,267398651,622,1,f,37614600,0,8434790000,0,0,0,0,0.0460779,0,0,0,0,0,0
468300058,267398651,601,1,f,54918900,0,15961000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468300992,267398651,143,2,f,9846000,0,930574000,0,0,0,0,0.0120614,0,0,0,0,0,0
468303172,267398651,895,3,f,1842310000,24016.7,474631000000,4883490,1.30362e-05,203.337,0.00265074,2.25684,2.94204e-05,0.00210654,0.223791,6740,4540,650
468301783,267398651,831,2,f,2900700,0,699341000,0,0,0,0,0.00355336,0,0,0,0,0,0
468302849,267398651,534,3,f,147620000,0,18405600000,0,0,0,0,0.180834,0,0,0,0,0,0
468302234,267398651,312782632,2,f,65985300,1931.04,9060420000,460732,2.92647e-05,238.593,0.00698235,0.080832,2.36552e-06,0.000169374,0.0643698,9850,2340,9920
468302038,267398651,1017,2,f,5149200000,336175,1286360000000,47935000,6.5287e-05,142.589,0.00930921,6.30777,0.000411815,0.0294864,0.470337,11940,4020,9610
468303260,267398651,1009,3,f,40622100000,9584700,2710140000000,2352010000,0.000235948,245.392,0.0578998,49.762,0.0117413,0.840688,0.65671,7430,6390,6620
468302119,267398651,1085,2,f,41661900,0,5630330000,0,0,0,0,0.0510358,0,0,0,0,0,0
468303105,267398651,784,3,f,3529520000,890112,100411000000,249815000,0.000252191,280.656,0.0707787,4.32366,0.00109039,0.078073,0.632374,10780,7250,5550
468303429,267398651,1129,3,t,162644000,11366200,59889900000,9534620000,0.0698837,838.86,58.6226,0.199239,0.0139236,0.996943,0.823854,7610,6450,6810
468302431,267398651,164,3,f,1155600,0,86096500,0,0,0,0,0.00141561,0,0,0,0,0,0
468303223,267398651,959,3,f,254417000,83144.3,65336900000,20884100,0.000326803,251.179,0.082086,0.311661,0.000101852,0.0072927,0.243918,6650,3350,750
468301149,267398651,272,2,f,30553200,135.493,5558880000,46062.3,4.43466e-06,339.96,0.00150761,0.0374277,1.65979e-07,1.18843e-05,0.0130615,5040,6770,5790
468301720,267398651,821,2,f,928392000,1552.75,208605000000,397344,1.67252e-06,255.896,0.000427991,1.13728,1.90212e-06,0.000136194,0.0801671,10130,1110,8070
468299980,267398651,549,1,f,9448300000,132396,1893090000000,39774100,1.40127e-05,300.417,0.00420966,11.5742,0.000162186,0.0116127,0.369259,9040,3750,3100
468302013,267398651,1000,2,f,280081000,4413.91,11091200000,348259,1.57594e-05,78.9003,0.00124342,0.343099,5.40704e-06,0.00038715,0.0614657,8900,4530,5990
468302549,267398651,298,3,f,301981000,140161,54865100000,46215400,0.000464138,329.732,0.153041,0.369926,0.000171697,0.0122937,0.497837,5010,7060,6610
468302793,267398651,477,3,f,39083800000,2135440,11471500000000,783829000,5.46376e-05,367.056,0.0200551,47.8776,0.00261592,0.187303,0.558622,6110,6930,4090
468303406,267398651,157,3,t,569828,22100.8,150948000,56033600,0.038785,2535.37,98.3341,0.00069804,2.70734e-05,0.00193849,0.49034,7380,7040,6240
468301262,267398651,358,2,f,34756200,138.953,3811890000,15570,3.99793e-06,112.053,0.000447979,0.0425763,1.70217e-07,1.21878e-05,0.0214857,10390,4590,6670
468303090,267398651,757,3,f,33777000,0,3942210000,0,0,0,0,0.0413768,0,0,0,0,0,0
468300806,267398651,312782586,1,f,20585700,0,6086450000,0,0,0,0,0.0252175,0,0,0,0,0,0
468302361,267398651,113,3,f,471650000,0,136551000000,0,0,0,0,0.577772,0,0,0,0,0,0
468300101,267398651,623,1,f,24168000000,4055830,6819340000000,1169170000,0.000167818,288.27,0.0483768,29.6059,0.00496839,0.355742,0.586929,5050,7110,4780
468302717,267398651,402,3,f,638876000,1546.51,180501000000,285205,2.42068e-06,184.418,0.000446418,0.782623,1.89448e-06,0.000135647,0.0515344,8090,1220,9490
468299480,267398651,255,1,f,183545000,1074.35,72208200000,184294,5.85331e-06,171.541,0.00100408,0.224843,1.31607e-06,9.42324e-05,0.0424297,5850,3610,4710
468300499,267398651,930,1,f,184288000,24.7809,25709600000,5147.72,1.34468e-07,207.73,2.7933e-05,0.225753,3.03566e-08,2.17357e-06,0.00226161,7380,3540,4880
468302305,267398651,51,3,f,1030960000,2441.3,191713000000,1100900,2.368e-06,450.946,0.00106784,1.26292,2.9906e-06,0.00021413,0.114884,6960,4770,5840
468301931,267398651,943,2,f,2326660000,0.376969,913085000000,58.2155,1.62022e-10,154.43,2.50211e-08,2.85016,4.61787e-10,3.30645e-08,0.000112246,5520,710,6740
468299950,267398651,525,1,f,90906300,46.4455,18209400000,28166,5.10917e-07,606.43,0.000309835,0.11136,5.68958e-08,4.07381e-06,0.0183017,8160,5580,5530
468302514,267398651,239,3,f,1890610000,20560.8,586353000000,1843280,1.08752e-05,89.6503,0.000974968,2.31599,2.5187e-05,0.00180342,0.0571249,5910,3440,6460
468299911,267398651,493,1,f,3723120000,279537,1156530000000,95162700,7.50813e-05,340.43,0.0255599,4.56082,0.000342432,0.0245186,0.36242,4510,6720,3030
468303375,267398651,8,2,t,162644000,11366200,59889900000,9534620000,0.0698837,838.86,58.6226,0.199239,0.0139236,0.996943,0.823854,7610,6450,6810
468303158,267398651,872,3,f,116622000,934.906,19002100000,380433,8.01655e-06,406.921,0.0032621,0.142862,1.14526e-06,8.2002e-05,0.0771538,9240,4040,5750
468303255,267398651,1004,3,f,44215100,86793.4,8721440000,46135200,0.00196298,531.552,1.04343,0.0541635,0.000106322,0.00761277,0.66895,7520,6460,6420
468300592,267398651,991,1,f,2784780000,260063,286722000000,71358900,9.33873e-05,274.39,0.0256246,3.41136,0.000318577,0.0228105,0.341045,8350,5700,5150
468303273,267398651,1026,3,f,154949000,0,23974400000,0,0,0,0,0.189813,0,0,0,0,0,0
468303145,267398651,848,3,f,920102000,290308,8307300000,45958800,0.000315517,158.311,0.0499497,1.12713,0.000355627,0.0254633,0.309672,5710,6980,6760
468303119,267398651,806,3,f,1483250000,710.676,528715000000,244455,4.79136e-07,343.976,0.000164811,1.81698,8.70578e-07,6.23344e-05,0.0576307,4820,3810,1350
468302695,267398651,382,3,f,7803800000,15319.4,2685060000000,7993470,1.96307e-06,521.788,0.00102431,9.55965,1.87662e-05,0.00134369,0.191555,8330,2370,8160
468302763,267398651,448,3,f,251978000,3421.48,88718200000,1378780,1.35785e-05,402.978,0.00547182,0.308674,4.19131e-06,0.000300103,0.0833546,2700,4200,4160
468300565,267398651,973,1,f,146129000,0.310413,34358600000,25.4204,2.12423e-09,81.8923,1.73958e-07,0.179009,3.80255e-10,2.72267e-08,0.00029215,8830,1530,1720
468301953,267398651,959,2,f,127209000,91.8212,38337800000,7797.54,7.21815e-07,84.921,6.12972e-05,0.155831,1.12481e-07,8.05377e-06,0.0146986,6610,4200,10710
468302139,267398651,1100,2,f,783095000,7325.33,109743000000,1049650,9.35433e-06,143.291,0.00134039,0.959292,8.97353e-06,0.000642515,0.116005,7820,2770,5870
468300777,267398651,182305697,1,f,204459000,0,58237800000,0,0,0,0,0.250463,0,0,0,0,0,0
468300041,267398651,593,1,f,392532000,9722.79,69526000000,2045750,2.47694e-05,210.408,0.00521168,0.480852,1.19104e-05,0.0008528,0.121123,9710,620,4040
468303205,267398651,935,3,f,493886000,72164.2,158043000000,31448900,0.000146115,435.796,0.0636765,0.60501,8.84012e-05,0.00632963,0.27145,4960,1510,5680
468303220,267398651,954,3,f,307440000,0,98848500000,0,0,0,0,0.376614,0,0,0,0,0,0
468300808,267398651,312782590,1,f,67869900,0,20898500000,0,0,0,0,0.0831406,0,0,0,0,0,0
468302711,267398651,397,3,f,58861800,9334.87,2201280000,697083,0.00015859,74.6752,0.0118427,0.0721057,1.14352e-05,0.000818775,0.0977982,8580,4690,5620
468303141,267398651,843,3,f,843908000,104613,246043000000,50825200,0.000123963,485.838,0.0602259,1.03379,0.000128151,0.00917579,0.312468,9980,3200,8490
468302180,267398651,10704,2,f,359207000,0,100408000000,0,0,0,0,0.440029,0,0,0,0,0,0
468300860,267398651,26,2,f,548428000,0,106907000000,0,0,0,0,0.671824,0,0,0,0,0,0
468302887,267398651,580,3,f,125107000,1846.53,10707300000,123932,1.47596e-05,67.1162,0.000990607,0.153256,2.262e-06,0.000161962,0.0380855,8830,3470,7570
468302510,267398651,234,3,f,206626000,0,66914800000,0,0,0,0,0.253116,0,0,0,0,0,0
468301605,267398651,665,2,f,563450000,841757,36338300000,158602000,0.00149393,188.418,0.281483,0.690227,0.00103115,0.0738317,0.501878,4910,6710,8520
468301950,267398651,957,2,f,990184000,5421.18,299222000000,1242710,5.47492e-06,229.231,0.00125502,1.21298,6.64095e-06,0.0004755,0.0693504,13060,4920,6490
468301020,267398651,162,2,f,52154100,0,8087580000,0,0,0,0,0.0638888,0,0,0,0,0,0
468300920,267398651,83,2,f,233144000,12552.5,16372900000,819600,5.38402e-05,65.2936,0.00351542,0.285602,1.53768e-05,0.001101,0.0595751,12440,6760,5850
468299303,267398651,147,1,f,7392600,0,1160520000,0,0,0,0,0.00905593,0,0,0,0,0,0
468300830,267398651,1,2,f,8162200,97023.8,1777790000,49808100,0.011887,513.359,6.10228,0.0099987,0.000118854,0.0085101,0.823854,7610,6450,6810
468299909,267398651,491,1,f,251901000,1020.73,41658200000,74702.3,4.05212e-06,73.1849,0.000296554,0.308579,1.2504e-06,8.953e-05,0.0239061,8410,5970,5360
468299238,267398651,113,1,f,235825000,0,72837200000,0,0,0,0,0.288886,0,0,0,0,0,0
468302025,267398651,1008,2,f,537049000,65799.8,100234000000,20170300,0.000122521,306.54,0.0375576,0.657885,8.06047e-05,0.00577139,0.223584,8560,3770,8290
468299359,267398651,180,1,f,306517000,224.764,96950700000,86415.2,7.33286e-07,384.47,0.000281927,0.375483,2.75336e-07,1.97144e-05,0.0641006,4670,4640,1520
468299753,267398651,425,1,f,287651000,562.536,72911900000,105943,1.95562e-06,188.331,0.000368304,0.352372,6.89106e-07,4.93408e-05,0.0288148,9960,1920,1930
468299973,267398651,541,1,f,1281640000,78772.5,363164000000,12969100,6.14622e-05,164.64,0.0101191,1.57001,9.64964e-05,0.00690925,0.351439,6670,4540,660
468301712,267398651,805,2,f,78416100,8.50473,12151100000,4499.59,1.08456e-07,529.069,5.7381e-05,0.0960597,1.04183e-08,7.45962e-07,0.00504611,9200,390,7200
468299325,267398651,157,1,f,301972000,2145.75,56556800000,231906,7.10579e-06,108.077,0.00076797,0.369916,2.62855e-06,0.000188207,0.0433763,7260,7260,5460
468299204,267398651,84,1,f,113555000,0,35342900000,0,0,0,0,0.139105,0,0,0,0,0,0
468300179,267398651,672,1,f,11441700000,252989,3411570000000,121689000,2.21111e-05,481.004,0.0106355,14.0161,0.000309911,0.02219,0.27184,4700,5240,2820
468303376,267398651,126,2,t,3249500,223874,1041480000,167285000,0.0688949,747.228,51.4801,0.00398064,0.000274245,0.0196363,0.619651,7660,6610,6290
468302798,267398651,483,3,f,268378000,7072.56,43760600000,767979,2.63529e-05,108.586,0.00286156,0.328763,8.66388e-06,0.000620344,0.032183,6430,3180,5560
468301659,267398651,706,2,f,35976600,3253.38,5731020000,235765,9.04304e-05,72.4678,0.0065533,0.0440713,3.98539e-06,0.000285358,0.0440359,7600,2590,6390
468301964,267398651,966,2,f,205574000,6529.65,44466000000,2819050,3.1763e-05,431.731,0.0137131,0.251829,7.99882e-06,0.000572725,0.12164,5420,6250,8420
468303404,267398651,126,3,t,3249500,223874,1041480000,167285000,0.0688949,747.228,51.4801,0.00398064,0.000274245,0.0196363,0.619651,7660,6610,6290
468302701,267398651,388,3,f,2910600,338.818,106856000,16576.7,0.000116408,48.9251,0.00569528,0.00356549,4.15052e-07,2.97182e-05,0.0382981,12980,5090,5640
468300491,267398651,926,1,f,1348390000,77570,332363000000,33378100,5.75278e-05,430.296,0.024754,1.65178,9.50232e-05,0.00680377,0.25958,10060,3720,2530
468301238,267398651,341,2,f,7050600,0,1654510000,0,0,0,0,0.00863698,0,0,0,0,0,0
468301697,267398651,781,2,f,11709000,0,2426050000,0,0,0,0,0.0143435,0,0,0,0,0,0
468299130,267398651,30,1,f,5502600,0,884308000,0,0,0,0,0.00674068,0,0,0,0,0,0
468303427,267398651,1097,3,t,162644000,11366200,59889900000,9534620000,0.0698837,838.86,58.6226,0.199239,0.0139236,0.996943,0.823854,7610,6450,6810
468300237,267398651,704,1,f,215940000,168636,51647300000,68022000,0.000780942,403.365,0.315005,0.264526,0.000206579,0.0147913,0.397668,4560,5300,1830
468300209,267398651,688,1,f,96443900000,7755330,28950800000000,2556550000,8.0413e-05,329.65,0.0265081,118.144,0.00950029,0.680231,0.519223,4570,5560,1830
468300610,267398651,1006,1,f,56410200,18567.9,10349000000,5404320,0.000329158,291.057,0.095804,0.0691025,2.27457e-05,0.00162862,0.149152,7200,470,3500
468300835,267398651,8,2,f,199071000000,23093800,50491000000000,7838440000,0.000116008,339.417,0.0393751,243.862,0.0282899,2.02559,0.823854,7610,6450,6810
468302433,267398651,165,3,f,550937000,130595,123487000000,51914900,0.000237041,397.527,0.0942301,0.674898,0.000159979,0.0114546,0.275847,8250,5540,5820
468303128,267398651,824,3,f,708802000,156112,59563700000,52095800,0.000220248,333.707,0.0734983,0.868283,0.000191238,0.0136928,0.341045,8350,5700,5150
468300730,267398651,1100,1,f,783095000,2544.5,131211000000,369383,3.24928e-06,145.17,0.000471697,0.959292,3.11701e-06,0.000223181,0.0453884,7860,2870,5690
468301201,267398651,314,2,f,98857800,0,29880900000,0,0,0,0,0.121101,0,0,0,0,0,0
468302736,267398651,423,3,f,1251340000,10.2156,534413000000,458.477,8.16375e-09,44.8801,3.6639e-07,1.53289,1.25141e-08,8.96024e-07,0.00402616,7860,4290,1760
468301165,267398651,288,2,f,249189000,0,89337900000,0,0,0,0,0.305257,0,0,0,0,0,0
468300671,267398651,1048,1,f,850137000,47644.4,48086700000,3586070,5.60432e-05,75.2675,0.00421823,1.04142,5.83644e-05,0.00417896,0.0482564,11980,5970,5320
468300577,267398651,981,1,f,245295000,265947,40505600000,76259700,0.00108419,286.747,0.31089,0.300486,0.000325786,0.0233266,0.317221,6260,1460,1950
468299561,267398651,310,1,f,117927000,6878.42,20591000000,2109040,5.83277e-05,306.617,0.0178843,0.144461,8.42606e-06,0.000603316,0.135942,5390,4120,4780
468300547,267398651,961,1,f,5772140000,538931,1464070000000,167755000,9.33677e-05,311.273,0.0290628,7.07087,0.000660191,0.0472704,0.519223,4570,5560,1830
468300661,267398651,1041,1,f,2510160000,142723,241594000000,22542200,5.6858e-05,157.944,0.0089804,3.07495,0.000174835,0.0125184,0.266073,10560,5290,1880
468301019,267398651,159,2,f,1686130000,12512.1,436503000000,2002290,7.42058e-06,160.029,0.00118751,2.06551,1.53273e-05,0.00109745,0.185092,2740,6330,6140
468300868,267398651,33,2,f,577694000,0,144788000000,0,0,0,0,0.707675,0,0,0,0,0,0
468303231,267398651,969,3,f,352409000,110320,148071000000,38075600,0.000313045,345.138,0.108044,0.431702,0.000135142,0.00967632,0.351975,2480,3960,5550
468299137,267398651,35,1,f,15952500,0,1393390000,0,0,0,0,0.0195418,0,0,0,0,0,0
468303293,267398651,1058,3,f,436867000,0,163103000000,0,0,0,0,0.535162,0,0,0,0,0,0
468299258,267398651,121,1,f,11001600,0,2328760000,0,0,0,0,0.013477,0,0,0,0,0,0
468299647,267398651,356,1,f,6447600,8.9376,1014820000,1335.53,1.38619e-06,149.429,0.000207136,0.00789831,1.09486e-08,7.8393e-07,0.00358712,7090,5900,4270
468299886,267398651,470,1,f,84277800,0,22396600000,0,0,0,0,0.10324,0,0,0,0,0,0
468300293,267398651,767,1,f,1350710000,0,475793000000,0,0,0,0,1.65462,0,0,0,0,0,0
468301379,267398651,456,2,f,1836900,0,480800000,0,0,0,0,0.0022502,0,0,0,0,0,0
468301487,267398651,575,2,f,108296000,0,17896900000,0,0,0,0,0.132663,0,0,0,0,0,0
468302335,267398651,84,3,f,227110000,0,67669600000,0,0,0,0,0.278209,0,0,0,0,0,0
468300120,267398651,633,1,f,9162900,0,1196490000,0,0,0,0,0.0112246,0,0,0,0,0,0
468303229,267398651,967,3,f,10025700000,4186580,537098000000,856814000,0.000417586,204.657,0.0854622,12.2814,0.00512856,0.367211,0.601546,9650,6980,5730
468299544,267398651,298,1,f,150990000,65013.3,28304100000,20017200,0.00043058,307.894,0.132573,0.184963,7.96413e-05,0.00570241,0.432588,4940,7040,4840
468302558,267398651,313,3,f,32811800000,5044460,5316200000000,1504770000,0.000153739,298.302,0.0458607,40.1944,0.00617946,0.442457,0.55347,8290,6020,6760
468301844,267398651,880,2,f,39231000,0,5882950000,0,0,0,0,0.048058,0,0,0,0,0,0
468300736,267398651,1105,1,f,87523200,815.403,26974500000,355791,9.31643e-06,436.337,0.0040651,0.107216,9.98869e-07,7.15202e-05,0.0456266,5670,5860,2650
468300307,267398651,778,1,f,928130000,1213.42,305814000000,268657,1.30738e-06,221.405,0.000289461,1.13696,1.48644e-06,0.000106431,0.0438733,10180,1290,3730
468301914,267398651,932,2,f,257371000,4860.43,6122670000,411046,1.88849e-05,84.5698,0.00159709,0.31528,5.95403e-06,0.000426315,0.0650297,12820,4790,6920
468301485,267398651,574,2,f,320700000,12850.2,26965900000,870168,4.00692e-05,67.7164,0.00271334,0.392857,1.57415e-05,0.00112711,0.0576176,9040,6040,6340
468299702,267398651,388,1,f,1455300,255.28,50316000,13096,0.000175414,51.3003,0.00899882,0.00178274,3.12719e-07,2.2391e-05,0.0382981,12980,5090,5640
468302075,267398651,1044,2,f,19390500,0,2501720000,0,0,0,0,0.0237534,0,0,0,0,0,0
468303126,267398651,821,3,f,1856780000,6243.97,448465000000,2073170,3.36279e-06,332.028,0.00111654,2.27456,7.64886e-06,0.000547667,0.112153,9820,1400,4230
468299275,267398651,131,1,f,288920000,259.003,84783800000,15042.1,8.96452e-07,58.077,5.20632e-05,0.353927,3.17278e-07,2.27175e-05,0.0164665,7710,4830,1920
468303241,267398651,982,3,f,56019600,41.2921,12851300000,3475.89,7.37101e-07,84.1781,6.20478e-05,0.068624,5.05828e-08,3.62179e-06,0.00550832,7120,2160,5740
468303083,267398651,746,3,f,1208310000,110365,456983000000,38078900,9.13386e-05,345.026,0.0315142,1.48018,0.000135198,0.0096803,0.351975,2480,3960,5550
468303115,267398651,802,3,f,244341000,14716.9,24132800000,1177800,6.02311e-05,80.0305,0.00482032,0.299318,1.80282e-05,0.00129084,0.0595838,6060,3240,5040
468302225,267398651,312782616,2,f,138020000,0,48160400000,0,0,0,0,0.169075,0,0,0,0,0,0
468300350,267398651,819,1,f,29996100,0,6798830000,0,0,0,0,0.0367452,0,0,0,0,0,0
468300834,267398651,7,2,f,496574000,413.872,50493600000,75460,8.33454e-07,182.327,0.000151961,0.608303,5.06993e-07,3.63013e-05,0.0284579,9910,5210,7700
468301268,267398651,363,2,f,203117000,0,80143400000,0,0,0,0,0.248819,0,0,0,0,0,0
468302261,267398651,14,3,f,1548000,0,318842000,0,0,0,0,0.0018963,0,0,0,0,0,0
468300907,267398651,68,2,f,282910000,18120.7,80196100000,3479900,6.40511e-05,192.04,0.0123004,0.346564,2.21978e-05,0.00158939,0.0897585,1840,2520,6400
468301637,267398651,688,2,f,96585600000,5988430,29684100000000,2189110000,6.20013e-05,365.557,0.022665,118.317,0.00733582,0.525253,0.609162,4480,4920,9720
468300235,267398651,703,1,f,3635140000,38318,1002800000000,14768300,1.0541e-05,385.415,0.00406265,4.45305,4.69395e-05,0.00336092,0.206379,4680,5270,2820
468300328,267398651,798,1,f,46539900,18.1183,455071000,1128.66,3.89307e-07,62.2941,2.42515e-05,0.0570114,2.21949e-08,1.58918e-06,0.00798109,10750,5210,4970
468301089,267398651,223,2,f,109843000,23490.1,16873400000,9677900,0.000213851,411.999,0.0881066,0.134558,2.87753e-05,0.00206035,0.49034,7380,7040,6240
468300117,267398651,632,1,f,713803000,583.234,186624000000,219727,8.17081e-07,376.739,0.000307826,0.874408,7.14462e-07,5.11563e-05,0.0584517,8150,2310,4090
468301943,267398651,950,2,f,400624000,0,200340000000,0,0,0,0,0.490765,0,0,0,0,0,0
468301353,267398651,436,2,f,119330000,49798.2,8773330000,8998970,0.000417315,180.709,0.0754124,0.146179,6.10028e-05,0.00436787,0.65671,7430,6390,6620
468300509,267398651,935,1,f,246943000,50030.6,79678600000,22693600,0.0002026,453.594,0.0918982,0.302505,6.12875e-05,0.00438825,0.27145,4960,1510,5680
468302244,267398651,1,3,f,21439000,100063,3937230000,50783700,0.00466732,507.519,2.36875,0.0262628,0.000122577,0.00877664,0.823854,7610,6450,6810
468300563,267398651,972,1,f,790097000,23949,317503000000,10951300,3.03114e-05,457.278,0.0138608,0.967869,2.93375e-05,0.0021006,0.182412,3780,2370,5670
468299449,267398651,237,1,f,4479300,0,257566000,0,0,0,0,0.00548714,0,0,0,0,0,0
468302853,267398651,540,3,f,411379000,19454,76847500000,4995820,4.72897e-05,256.802,0.0121441,0.50394,2.38312e-05,0.00170634,0.129727,6900,5400,10380
468301870,267398651,903,2,f,41083200,2025.49,3847940000,357309,4.93022e-05,176.406,0.0086972,0.0503269,2.48123e-06,0.000177659,0.0702473,12740,4760,7110
468299412,267398651,214,1,f,289443000,8488.73,20981900000,752419,2.93278e-05,88.6374,0.00259954,0.354567,1.03987e-05,0.000744558,0.0362137,8770,4110,4850
468300185,267398651,675,1,f,43911000,2.59801,9719720000,1271.84,5.91654e-08,489.544,2.8964e-05,0.053791,3.18256e-09,2.27875e-07,0.00109074,4640,5140,2770
468303328,267398651,1117,3,f,3292360000,12253.6,292124000000,1076320,3.72184e-06,87.8368,0.000326914,4.03314,1.50107e-05,0.00107478,0.0631026,9700,6040,4410
468303127,267398651,822,3,f,16935400000,967267,4307700000000,417086000,5.7115e-05,431.201,0.024628,20.7459,0.0011849,0.0848404,0.374683,9050,3540,3070
468300440,267398651,893,1,f,60102900,0,9088700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468303140,267398651,842,3,f,1365950000,189551,271247000000,71115900,0.000138769,375.18,0.0520633,1.67329,0.000232201,0.0166258,0.295081,9440,1250,4670
468303239,267398651,980,3,f,72451800,206595,18389700000,111193000,0.00285148,538.216,1.53471,0.0887535,0.000253079,0.0181207,0.584007,7580,6290,6100
468301285,267398651,375,2,f,7023510000,34858.3,2364960000000,14609900,4.96309e-06,419.122,0.00208014,8.60379,4.27014e-05,0.00305747,0.235277,8650,5230,7890
468299607,267398651,333,1,f,16710300,0,4656010000,0,0,0,0,0.0204701,0,0,0,0,0,0
468301617,267398651,673,2,f,9695700,30906.4,904438000,7592910,0.00318764,245.675,0.783121,0.0118772,3.78603e-05,0.00271084,0.20008,8320,5870,6400
468303384,267398651,436,2,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468299385,267398651,197,1,f,4877100,969.682,562778000,376488,0.000198824,388.259,0.077195,0.00597445,1.18786e-06,8.50522e-05,0.0335806,8200,5080,5570
468300996,267398651,146,2,f,1153080000,3295.08,92883300000,234997,2.85763e-06,71.3176,0.000203799,1.41253,4.03648e-06,0.000289016,0.0350361,9690,5830,7170
468301992,267398651,983,2,f,6421230000,689463,432972000000,197774000,0.000107373,286.852,0.0308001,7.866,0.000844592,0.0604738,0.503406,8760,4720,8000
468300667,267398651,1046,1,f,66501900,0,20271600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468302513,267398651,238,3,f,38451600,0,868055000,0,0,0,0,0.0471032,0,0,0,0,0,0
468299457,267398651,242,1,f,1267290000,16053.7,338051000000,5491920,1.26677e-05,342.096,0.00433358,1.55243,1.96658e-05,0.0014081,0.16437,4410,4570,5660
468302616,267398651,358,3,f,69512400,306.468,7677210000,28100.1,4.40882e-06,91.6904,0.000404246,0.0851527,3.75423e-07,2.68807e-05,0.0214857,10390,4590,6670
468300147,267398651,651,1,f,223959000,16359.5,29326400000,2361300,7.30471e-05,144.338,0.0105435,0.274349,2.00404e-05,0.00143492,0.155866,12550,4900,5220
468302001,267398651,990,2,f,118723000,0,47200400000,0,0,0,0,0.145435,0,0,0,0,0,0
468302011,267398651,998,2,f,162446000,36526.7,38428900000,17455500,0.000224854,477.885,0.107454,0.198997,4.47452e-05,0.00320381,0.168439,5340,6120,8210
468299542,267398651,296,1,f,326711000,0,146685000000,0,0,0,0,0.400221,0,0,0,0,0,0
468299539,267398651,295,1,f,728604000,0,237425000000,0,0,0,0,0.89254,0,0,0,0,0,0
