id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466465268,258914806,695,2,t,16035700,2034420,6618710000,2712580000,0.126868,1333.34,169.158,0.0196438,0.00249216,0.00458089,0.934696,8530,690,6360
466463086,258914806,354,2,f,12815400000,121987000,1069670000000,57265200000,0.00951877,469.436,4.46845,15.6989,0.149434,0.274678,0.926334,11880,7140,6220
466461505,258914806,320,1,f,1029770000,116796,186390000000,37637000,0.00011342,322.245,0.036549,1.26147,0.000143075,0.000262989,0.273067,2860,3800,2760
466461818,258914806,634,1,f,109252000,6366900,20051600000,4967880000,0.0582773,780.267,45.4718,0.133834,0.00779946,0.0143363,0.931156,8080,3330,5240
466464543,258914806,329,3,f,5568300000,48447.4,1202280000000,11079500,8.70057e-06,228.692,0.00198975,6.82117,5.93481e-05,0.000109089,0.138236,6560,1910,1420
466465248,258914806,294,2,t,179125000,70789200,218888000000,157551000000,0.395194,2225.63,879.558,0.219428,0.0867167,0.159395,1,8740,2200,6300
466464361,258914806,186,3,f,289037000,1491740,34391700000,715958000,0.00516109,479.947,2.47705,0.35407,0.00182739,0.00335895,0.577146,7140,3040,6380
466464854,258914806,656,3,f,1689320000,29277.9,247133000000,7250370,1.73312e-05,247.639,0.00429189,2.06941,3.58655e-05,6.59249e-05,0.181856,2240,3270,3230
466461752,258914806,558,1,f,149467000,22484,24944400000,5998790,0.000150428,266.803,0.0401347,0.183097,2.75429e-05,5.0627e-05,0.19331,6050,2440,1220
466461616,258914806,403,1,f,706910000,45775.4,115458000000,17136800,6.47542e-05,374.367,0.0242418,0.865965,5.60749e-05,0.000103072,0.367971,6230,6250,4060
466462637,258914806,17,2,f,859403000,166262000,570751000000,321883000000,0.193462,1936,374.543,1.05277,0.203671,0.374371,1,8740,2200,6300
466461749,258914806,549,1,f,9448300000,39303400,1377320000000,17015400000,0.00415984,432.923,1.80089,11.5742,0.0481466,0.0884991,0.675148,7650,3930,4700
466462640,258914806,21,2,f,569020000,133075,13466400000,31221000,0.000233868,234.611,0.054868,0.697049,0.000163017,0.000299644,0.471231,4890,6700,8500
466465191,258914806,1129,3,f,33863800000,416997000,5064910000000,238323000000,0.012314,571.523,7.03771,41.4831,0.510821,0.938948,0.908536,7910,3850,8420
466461448,258914806,274,1,f,323979000,0,47737700000,0,0,0,0,0.396875,0,0,0,0,0,0
466462585,258914806,312782562,1,f,75759300,0,17972100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466461806,258914806,628,1,f,38655000,67407.1,5954780000,34039100,0.00174381,504.977,0.880586,0.0473524,8.25737e-05,0.00015178,0.480603,8370,3030,4180
466461162,258914806,7,1,f,496574000,8065940,51798600000,5159830000,0.0162432,639.706,10.3909,0.608303,0.00988078,0.018162,0.679927,9660,5600,3670
466461497,258914806,314,1,f,98857800,0,16977400000,0,0,0,0,0.121101,0,0,0,0,0,0
466461178,258914806,21,1,f,569020000,91746.3,13214200000,21055700,0.000161236,229.499,0.0370034,0.697049,0.000112389,0.000206584,0.271538,3910,6360,3160
466462247,258914806,924,1,f,392630000,10707.8,4279080000,2458330,2.72721e-05,229.582,0.0062612,0.480971,1.31171e-05,2.41107e-05,0.115107,8460,5620,4740
466464688,258914806,388,3,f,2910600,2451.21,94471100,897932,0.000842168,366.321,0.308504,0.00356549,3.00274e-06,5.51938e-06,0.13824,12940,5260,5530
466462749,258914806,140,2,f,201443000,13787.2,6661690000,7545490,6.8442e-05,547.283,0.0374571,0.246768,1.68893e-05,3.10445e-05,0.145808,9450,2880,5830
466463833,258914806,938,2,f,363824000,2123550,12934100000,753364000,0.00583674,354.766,2.07068,0.445685,0.00260135,0.00478158,0.699169,11420,6830,6320
466465093,258914806,991,3,f,5569560000,9564270,276026000000,9901600000,0.00171724,1035.27,1.77781,6.82272,0.0117162,0.0215358,0.999499,8780,4550,5620
466464342,258914806,157,3,f,603945000,71350,61049200000,25680200,0.00011814,359.919,0.0425208,0.739833,8.74037e-05,0.000160658,0.359083,5560,5300,6200
466463296,258914806,542,2,f,264296000,168217,36983600000,46207100,0.00063647,274.688,0.174831,0.323763,0.000206065,0.000378772,0.332902,8740,1260,6310
466462642,258914806,23,2,f,261256000,89527.8,41510700000,26387400,0.000342683,294.74,0.101002,0.320038,0.000109672,0.000201589,0.367288,5540,7220,7930
466462494,258914806,1085,1,f,41661900,0,4256950000,0,0,0,0,0.0510358,0,0,0,0,0,0
466464017,258914806,1065,2,f,21299800000,358386000,1910050000000,191045000000,0.0168258,533.07,8.96932,26.0923,0.439023,0.806976,0.926334,11880,7140,6220
466463353,258914806,598,2,f,36933300,0,4931770000,0,0,0,0,0.0452433,0,0,0,0,0,0
466465254,258914806,343,2,t,797558000,439617000,1734600000000,1532960000000,0.551204,3487.04,1922.07,0.977008,0.53853,0.989881,1,8930,3680,6060
466462947,258914806,254,2,f,4301800000,7209130,708172000000,3132800000,0.00167584,434.56,0.728253,5.26971,0.00883118,0.0162327,0.934696,8530,690,6360
466463790,258914806,909,2,f,5163330000,26806.6,641192000000,6703060,5.19173e-06,250.053,0.00129821,6.32507,3.28381e-05,6.03602e-05,0.137506,9600,4170,10560
466464230,258914806,39,3,f,2180170000,10465,419330000000,3767970,4.80009e-06,360.053,0.00172829,2.67071,1.28197e-05,2.3564e-05,0.148148,5960,1490,6280
466464316,258914806,122,3,f,116098000,242186,7960870000,129448000,0.00208605,534.499,1.11499,0.14222,0.000296678,0.000545329,0.611764,10180,7040,4360
466462298,258914806,951,1,f,412906000,13939.2,103859000000,8223710,3.37586e-05,589.972,0.0199166,0.50581,1.70755e-05,3.13867e-05,0.140349,12330,3640,4660
466463419,258914806,642,2,f,45219600,48973.3,1411760000,10377100,0.00108301,211.893,0.229482,0.055394,5.99922e-05,0.000110273,0.298316,10330,6910,6240
466461544,258914806,347,1,f,66788100,0,9461500000,0,0,0,0,0.0818154,0,0,0,0,0,0
466463278,258914806,527,2,f,203940000,9412.47,20859900000,2026830,4.61531e-05,215.335,0.00993836,0.249827,1.15303e-05,2.1194e-05,0.0622492,6950,2130,10210
466462182,258914806,880,1,f,39231000,678.329,5885930000,314992,1.72906e-05,464.365,0.00802917,0.048058,8.30953e-07,1.52739e-06,0.0254401,10230,4120,5370
466461769,258914806,588,1,f,246776000,6731.22,48311400000,1510810,2.72766e-05,224.449,0.00612219,0.302301,8.24574e-06,1.51566e-05,0.0926931,5570,2200,5640
466464781,258914806,540,3,f,411379000,5086.66,51528000000,1296430,1.23649e-05,254.869,0.00315143,0.50394,6.23116e-06,1.14536e-05,0.137741,8860,4320,10640
466463560,258914806,798,2,f,46539900,39075.4,212060000,7913340,0.000839611,202.514,0.170033,0.0570114,4.78674e-05,8.79858e-05,0.295736,10640,5550,6870
466463999,258914806,1048,2,f,850137000,34701900,77473800000,15216900000,0.0408192,438.502,17.8993,1.04142,0.0425099,0.0781381,0.787209,10740,6080,6000
466462156,258914806,859,1,f,5989500,39571.9,197556000,15134400,0.00660688,382.454,2.52683,0.00733714,4.84756e-05,8.91037e-05,0.329271,12560,5100,4820
466464723,258914806,436,3,f,243655000,25102,11928800000,6667650,0.000103023,265.622,0.0273651,0.298478,3.075e-05,5.6522e-05,0.207464,5480,5060,6220
466463019,258914806,311,2,f,285875000,0,50364500000,0,0,0,0,0.350197,0,0,0,0,0,0
466463082,258914806,351,2,f,670962000,41647.7,116985000000,21093700,6.20716e-05,506.48,0.031438,0.821928,5.10184e-05,9.37778e-05,0.381908,5490,5200,7020
466461425,258914806,252,1,f,534268000,0,130267000000,0,0,0,0,0.654478,0,0,0,0,0,0
466462638,258914806,19,2,f,11583900,277.03,2015460000,50524.7,2.39151e-05,182.38,0.00436163,0.0141903,3.39362e-07,6.23786e-07,0.023752,6150,2080,5740
466462259,258914806,931,1,f,428795000,164847,49675000000,53519100,0.000384443,324.659,0.124813,0.525274,0.000201938,0.000371185,0.286371,9200,6610,5530
466464659,258914806,369,3,f,3244970000,13222.1,727296000000,2930820,4.07463e-06,221.661,0.000903187,3.97509,1.6197e-05,2.9772e-05,0.0981193,5440,1060,3110
466464865,258914806,672,3,f,22883400000,4261890,4685340000000,2731480000,0.000186244,640.909,0.119365,28.0321,0.00522081,0.00959646,0.691197,6250,2760,8430
466465120,258914806,1026,3,f,154949000,991.326,17367300000,196260,6.39774e-06,197.977,0.00126661,0.189813,1.21437e-06,2.23216e-06,0.0299852,5890,2300,7910
466465304,258914806,434,3,t,28648.7,8161.7,9585290,5534770,0.284889,678.14,193.194,3.50947e-05,9.99808e-06,1.83776e-05,0.530991,8510,420,6410
466463148,258914806,402,2,f,319438000,6275.28,58069300000,2454580,1.96448e-05,391.151,0.00768407,0.391311,7.68722e-06,1.413e-05,0.133416,8230,1690,9010
466464381,258914806,206,3,f,118867000,2779950,9951220000,1516550000,0.0233872,545.532,12.7584,0.145612,0.00340544,0.0062596,0.883659,10780,5770,5710
466461822,258914806,638,1,f,335997000,65545.4,60053800000,27998400,0.000195077,427.161,0.0833294,0.411596,8.02931e-05,0.000147588,0.374807,3680,3870,3880
466463605,258914806,830,2,f,218139000,301831,36815100000,141290000,0.00138366,468.111,0.647707,0.267221,0.000369743,0.00067963,0.379517,7020,5760,6320
466464177,258914806,312782652,2,f,7186500,0,1082070000,0,0,0,0,0.00880346,0,0,0,0,0,0
466462503,258914806,1092,1,f,58385700,45321.1,5733660000,21096900,0.000776237,465.498,0.361336,0.0715225,5.55184e-05,0.000102049,0.419492,6230,4660,4210
466463096,258914806,363,2,f,203117000,0,42820900000,0,0,0,0,0.248819,0,0,0,0,0,0
466463264,258914806,512,2,f,23842600000,338463,4325010000000,247396000,1.41957e-05,730.94,0.0103762,29.2072,0.000414617,0.000762115,0.352307,11220,4080,7580
466465142,258914806,1049,3,f,1187680000,0,125496000000,0,0,0,0,1.4549,0,0,0,0,0,0
466463154,258914806,409,2,f,522107000,12336.6,95567300000,4770260,2.36284e-05,386.677,0.00913655,0.639581,1.51123e-05,2.77781e-05,0.155298,8710,1440,9170
466464547,258914806,331,3,f,755107000,333923,96026000000,132069000,0.00044222,395.508,0.174901,0.925006,0.000409056,0.000751893,0.367362,7880,5570,5280
466461313,258914806,153,1,f,374736000,1408.66,7722540000,430173,3.75908e-06,305.377,0.00114794,0.459051,1.72561e-06,3.17187e-06,0.0550651,11940,4790,4000
466462224,258914806,908,1,f,92196000,519.467,4774250000,134241,5.63437e-06,258.42,0.00145603,0.11294,6.36347e-07,1.16968e-06,0.0619999,5340,5130,5050
466465044,258914806,931,3,f,857590000,13519000,113321000000,7769930000,0.0157639,574.743,9.06019,1.05055,0.0165607,0.0304405,0.642396,9020,6430,6810
466462015,258914806,752,1,f,959182000,4852860,9781410000,1542140000,0.00505938,317.779,1.60777,1.175,0.00594476,0.0109272,0.670094,9790,4240,5290
466461237,258914806,84,1,f,113555000,0,18855600000,0,0,0,0,0.139105,0,0,0,0,0,0
466463324,258914806,576,2,f,2532600,42053.7,401783000,23367400,0.0166049,555.657,9.22666,0.00310244,5.15157e-05,9.46919e-05,0.22767,10480,6300,6790
466462035,258914806,771,1,f,8484380000,190252000,893542000000,196666000000,0.0224238,1033.72,23.1798,10.3934,0.233059,0.428388,1,9800,5600,4010
466463611,258914806,832,2,f,496854000,24111500,43546000000,18334800000,0.0485283,760.416,36.9017,0.608646,0.0295366,0.0542917,1,8830,3830,6100
466461812,258914806,631,1,f,1135980000,33199.7,170223000000,9240070,2.92255e-05,278.318,0.00813398,1.39158,4.06696e-05,7.47555e-05,0.237529,7200,7330,2930
466464323,258914806,132,3,f,18923400,0,2536040000,0,0,0,0,0.0231812,0,0,0,0,0,0
466463304,258914806,557,2,f,19995300,17.3364,1906900000,2846.64,8.67025e-07,164.2,0.000142365,0.0244942,2.12371e-08,3.90363e-08,0.0070381,7950,6490,6320
466462124,258914806,839,1,f,40102200,64128.3,5582240000,30470300,0.00159912,475.146,0.759816,0.0491252,7.85571e-05,0.000144397,0.297764,12860,5510,5570
466464485,258914806,288,3,f,498379000,3.58336,105925000000,736.827,7.19003e-09,205.625,1.47845e-06,0.610514,4.38961e-09,8.06861e-09,0.00294351,2490,3720,5150
466461436,258914806,262,1,f,616707000,616629,68774500000,245113000,0.000999873,397.505,0.397455,0.755466,0.000755371,0.00138846,0.521838,6140,4500,4050
466462894,258914806,211,2,f,356939000,0,72134900000,0,0,0,0,0.43725,0,0,0,0,0,0
466464358,258914806,180,3,f,613033000,1265.56,134947000000,567158,2.06442e-06,448.149,0.000925168,0.750966,1.55031e-06,2.84965e-06,0.0651783,3400,3990,2700
466465315,258914806,688,3,t,16035700,2034420,6618710000,2712580000,0.126868,1333.34,169.158,0.0196438,0.00249216,0.00458089,0.934696,8530,690,6360
466464979,258914806,847,3,f,655142000,0,152662000000,0,0,0,0,0.802549,0,0,0,0,0,0
466465301,258914806,339,3,t,23519300,7570600,23375200000,16663200000,0.321889,2201.04,708.492,0.0288111,0.00927398,0.0170466,0.999993,8660,1820,6480
466465113,258914806,1017,3,f,10298400000,59917.1,1678120000000,49670100,5.8181e-06,828.98,0.00482309,12.6155,7.33984e-05,0.000134915,0.437818,11410,3440,2800
466462411,258914806,1020,1,f,533321000,800751,83117500000,304423000,0.00150144,380.172,0.570807,0.653318,0.00098092,0.00180304,0.400498,6990,4060,4650
466465087,258914806,983,3,f,12842500000,7324000,515063000000,3417940000,0.000570296,466.677,0.266144,15.732,0.00897191,0.0164914,0.655072,6840,3950,8820
466463260,258914806,510,2,f,44676000,72.2565,5693040000,14560.1,1.61735e-06,201.506,0.000325905,0.0547281,8.85143e-08,1.62699e-07,0.00987438,6400,1780,7420
466465293,258914806,254,3,t,16035700,2034420,6618710000,2712580000,0.126868,1333.34,169.158,0.0196438,0.00249216,0.00458089,0.934696,8530,690,6360
466462929,258914806,239,2,f,945303000,5787750,199625000000,3062200000,0.00612263,529.083,3.23938,1.158,0.00708999,0.0130322,0.528669,6490,3490,7260
466465297,258914806,302,3,t,23519300,7570600,23375200000,16663200000,0.321889,2201.04,708.492,0.0288111,0.00927398,0.0170466,0.999993,8660,1820,6480
466462595,258914806,312782582,1,f,55950300,0,8944960000,0,0,0,0,0.0685391,0,0,0,0,0,0
466465000,258914806,877,3,f,180453000,18939500,51645000000,33241000000,0.104955,1755.11,184.208,0.221056,0.0232009,0.042646,1,8800,4680,5460
466461862,258914806,670,1,f,160109000,0,27395700000,0,0,0,0,0.196134,0,0,0,0,0,0
466462991,258914806,290,2,f,3088060000,61724200,465204000000,36721800000,0.019988,594.933,11.8915,3.78287,0.0756122,0.138984,0.714258,7090,5790,7090
466464559,258914806,338,3,f,20016000,0,1161980000,0,0,0,0,0.0245196,0,0,0,0,0,0
466464171,258914806,312782640,2,f,16341300,0,3202020000,0,0,0,0,0.0200181,0,0,0,0,0,0
466463098,258914806,364,2,f,27891900,256058,3808280000,134147000,0.00918035,523.892,4.80952,0.0341676,0.00031367,0.000576563,0.536129,7710,5550,6910
466463464,258914806,689,2,f,13762800,11021.2,844977000,2736250,0.000800796,248.272,0.198815,0.0168594,1.3501e-05,2.48163e-05,0.238691,5230,6710,6600
466464234,258914806,42,3,f,291325000,14005800,58306600000,10476100000,0.0480762,747.984,35.9602,0.356874,0.0171571,0.0315368,0.977566,8770,2890,6420
466465034,258914806,920,3,f,3521130000,328687,767916000000,270581000,9.33471e-05,823.218,0.0768451,4.31338,0.000402642,0.000740102,0.426984,10930,3330,4960
466462423,258914806,1027,1,f,80088300,0,15884400000,0,0,0,0,0.0981082,0,0,0,0,0,0
466461688,258914806,470,1,f,84277800,52428.1,14357200000,20941300,0.000622087,399.429,0.248479,0.10324,6.42244e-05,0.000118052,0.290362,7490,5280,3990
466464555,258914806,335,3,f,241000000,0,40223500000,0,0,0,0,0.295225,0,0,0,0,0,0
466462536,258914806,1117,1,f,1646180000,55074800,229285000000,77249900000,0.0334561,1402.64,46.9267,2.01657,0.0674666,0.124011,0.999897,9660,5320,4100
466464049,258914806,1093,2,f,1393020000,76184800,158775000000,38893300000,0.0546906,510.513,27.9202,1.70645,0.0933264,0.171545,0.857255,9890,4830,6630
466463526,258914806,772,2,f,260301000,3901.33,59545600000,1673260,1.49878e-05,428.895,0.00642818,0.318868,4.77913e-06,8.7846e-06,0.100029,5660,1790,6240
466463655,258914806,852,2,f,827953000,6690960,66128200000,3130810000,0.00808132,467.917,3.78139,1.01424,0.00819642,0.015066,0.627931,11990,6280,7130
466463582,258914806,816,2,f,116910000,0,27497600000,0,0,0,0,0.143215,0,0,0,0,0,0
466465223,258914806,312782616,3,f,276041000,10928,63295300000,4095900,3.95884e-05,374.807,0.014838,0.33815,1.33868e-05,2.46065e-05,0.125195,8140,1510,8850
466462013,258914806,750,1,f,31295700,0,2566940000,0,0,0,0,0.0383372,0,0,0,0,0,0
466464119,258914806,182305709,2,f,152978000,0,29055000000,0,0,0,0,0.187399,0,0,0,0,0,0
466465051,258914806,939,3,f,17128800,740678,3111380000,813202000,0.0432417,1097.92,47.4757,0.0209828,0.000907331,0.00166778,0.787355,11770,6550,4320
466461528,258914806,335,1,f,120500000,0,20298800000,0,0,0,0,0.147613,0,0,0,0,0,0
466462788,258914806,165,2,f,275468000,4007400,45626500000,3282780000,0.0145476,819.18,11.9171,0.337449,0.00490906,0.00902342,0.837609,8970,4500,5740
466464129,258914806,312782558,2,f,31173300,0,6126560000,0,0,0,0,0.0381873,0,0,0,0,0,0
466461774,258914806,591,1,f,37995300,3333020,12660200000,7147680000,0.0877218,2144.51,188.12,0.0465442,0.00408295,0.00750493,0.999323,8790,4750,5540
466461346,258914806,184,1,f,337540000,18921.4,39511700000,5434530,5.60569e-05,287.216,0.0161004,0.413486,2.31787e-05,4.26052e-05,0.213413,2050,2920,4010
466462413,258914806,1021,1,f,561557000,4171.95,91311300000,1861770,7.42925e-06,446.26,0.00331538,0.687907,5.11063e-06,9.39394e-06,0.117575,3380,2470,4530
466464962,258914806,822,3,f,16935400000,550532,2505260000000,228574000,3.25077e-05,415.188,0.0134968,20.7459,0.000674401,0.00123963,0.581783,9040,2540,7690
466463476,258914806,703,2,f,3635140000,37935.1,626509000000,15753100,1.04357e-05,415.265,0.00433357,4.45305,4.64705e-05,8.54182e-05,0.244684,4960,4760,9110
466465324,258914806,886,3,t,10518400,1277790,4392780000,1690340000,0.121481,1322.86,160.703,0.012885,0.00156529,0.00287719,0.929469,8530,950,6360
466465201,258914806,182305705,3,f,386325000,0,100839000000,0,0,0,0,0.473248,0,0,0,0,0,0
466464505,258914806,303,3,f,651881000,1329.97,146591000000,344197,2.04021e-06,258.8,0.000528006,0.798554,1.62922e-06,2.99469e-06,0.0900934,6610,5890,2200
466465182,258914806,1114,3,f,68968800,0,14076800000,0,0,0,0,0.0844868,0,0,0,0,0,0
466465114,258914806,1018,3,f,2134470000,1462.91,423477000000,377494,6.85372e-07,258.044,0.000176856,2.61473,1.79206e-06,3.29401e-06,0.0554766,8600,3250,10790
466461255,258914806,105,1,f,66310200,5802.5,4016260000,1845810,8.75054e-05,318.106,0.027836,0.08123,7.10807e-06,1.30654e-05,0.101581,10410,6850,4590
466462116,258914806,832,1,f,504597000,9471640,24787600000,8712820000,0.0187707,919.885,17.2669,0.618131,0.0116028,0.0213272,0.974752,8240,2970,5590
466462971,258914806,274,2,f,322317000,328914,43058000000,112615000,0.00102047,342.384,0.349392,0.394838,0.00040292,0.000740613,0.934696,8530,690,6360
466462109,258914806,827,1,f,210684000,0,45175500000,0,0,0,0,0.258088,0,0,0,0,0,0
466465303,258914806,430,3,t,3006560,83619.6,617133000,88621700,0.0278124,1059.82,29.4761,0.00368304,0.000102434,0.000188286,0.733158,8520,1510,6570
466461175,258914806,17,1,f,942571000,118953000,457500000000,222437000000,0.1262,1869.96,235.99,1.15465,0.145717,0.267845,1,8500,2740,4830
466464706,258914806,406,3,f,305833000,8357240,45175000000,4603490000,0.0273262,550.839,15.0523,0.374645,0.0102376,0.0188179,0.713417,7680,4600,6620
466463188,258914806,441,2,f,8389800,0,849402000,0,0,0,0,0.0102775,0,0,0,0,0,0
466465226,258914806,312782628,3,f,965205000,8984.42,156774000000,2002740,9.3083e-06,222.913,0.00207494,1.18238,1.10059e-05,2.02301e-05,0.118815,9930,2600,10050
466464983,258914806,851,3,f,568846000,2818440,76909800000,1180550000,0.00495467,418.865,2.07534,0.696836,0.00345259,0.00634626,0.999985,8650,1870,6420
466464806,258914806,588,3,f,493553000,18625.2,95696800000,4470050,3.77371e-05,240,0.00905689,0.604602,2.28159e-05,4.19383e-05,0.0926931,5570,2200,5640
466465111,258914806,1015,3,f,614077000,4446.15,132397000000,1920310,7.24038e-06,431.903,0.00312714,0.752245,5.44653e-06,1.00114e-05,0.122173,5860,1580,6250
466463805,258914806,920,2,f,1760560000,96356.7,389917000000,81298800,5.47306e-05,843.727,0.0461777,2.15669,0.000118037,0.000216966,0.326956,10580,3590,6740
466463292,258914806,540,2,f,205690000,3055.14,23976600000,856501,1.48532e-05,280.347,0.00416404,0.25197,3.74255e-06,6.87924e-06,0.137741,8860,4320,10640
466462509,258914806,1097,1,f,7483590000,26273600,975547000000,11471200000,0.00351083,436.606,1.53285,9.1674,0.0321852,0.0591601,0.731566,7660,4870,5130
466465147,258914806,1060,3,f,37839600,12761500,34685200000,27174200000,0.337252,2129.39,718.141,0.0463535,0.0156328,0.0287349,1,8800,4680,5460
466461684,258914806,467,1,f,1463260000,1550330,223143000000,620345000,0.00105951,400.138,0.423948,1.79249,0.00189915,0.00349086,0.491672,7770,4860,5400
466464352,258914806,171,3,f,448555000,3109.31,80400700000,694993,6.93185e-06,223.52,0.00154941,0.549479,3.80891e-06,7.00122e-06,0.0375195,3660,2530,5720
466461792,258914806,614,1,f,212268000,26363.9,17754700000,6741070,0.000124201,255.693,0.0317574,0.260028,3.22958e-05,5.93634e-05,0.333324,7220,6610,4330
466464284,258914806,95,3,f,5362290000,128453,1037700000000,39262800,2.3955e-05,305.658,0.00732203,6.5688,0.000157356,0.000289238,0.348483,3770,4070,3830
466464362,258914806,187,3,f,746635000,25106.8,170722000000,12532900,3.36266e-05,499.184,0.0167859,0.914627,3.07558e-05,5.65328e-05,0.268773,4230,4250,2550
466461851,258914806,661,1,f,364604000,38807300,93561000000,33533400000,0.106437,864.098,91.9721,0.446639,0.047539,0.0873822,0.9497,10520,6590,4080
466464708,258914806,412,3,f,625502000,0,153243000000,0,0,0,0,0.76624,0,0,0,0,0,0
466464845,258914806,642,3,f,90439200,49101.3,2425200000,10393900,0.000542921,211.683,0.114927,0.110788,6.01491e-05,0.000110561,0.298316,10330,6910,6240
466463203,258914806,450,2,f,143347000,1407.34,20136500000,317078,9.81777e-06,225.303,0.00221197,0.1756,1.724e-06,3.1689e-06,0.0258798,5340,1210,8510
466462892,258914806,210,2,f,14751000,215.074,1377060000,58191.1,1.45803e-05,270.564,0.0039449,0.01807,2.63465e-07,4.8428e-07,0.0167548,8080,6140,6650
466463254,258914806,502,2,f,2034330000,24737.6,387964000000,10060400,1.21601e-05,406.684,0.00494531,2.49205,3.03036e-05,5.57015e-05,0.204388,8030,2240,6650
466464021,258914806,1069,2,f,17398800,76153.7,84168300,16633000,0.00437695,218.414,0.955988,0.0213135,9.32883e-05,0.000171475,0.630747,11280,7210,6370
466465124,258914806,1031,3,f,382171000,1547860,18505800000,573552000,0.00405019,370.544,1.50077,0.468159,0.00189613,0.00348531,0.540826,6370,5120,7740
466464971,258914806,838,3,f,892604000,1705.41,208414000000,431834,1.91061e-06,253.214,0.000483791,1.09344,2.08913e-06,3.84007e-06,0.126307,5060,2340,9720
466464957,258914806,814,3,f,206861000,0,38669500000,0,0,0,0,0.253405,0,0,0,0,0,0
466465170,258914806,1097,3,f,14967200000,114962000,2031790000000,62521800000,0.00768092,543.849,4.17726,18.3348,0.140828,0.258858,0.731566,7660,4870,5130
466461679,258914806,461,1,f,14782500,0,2043440000,0,0,0,0,0.0181086,0,0,0,0,0,0
466464379,258914806,204,3,f,249628000,0,31282100000,0,0,0,0,0.305794,0,0,0,0,0,0
466461251,258914806,101,1,f,339016000,654.611,19735700000,183808,1.93091e-06,280.79,0.000542181,0.415295,8.01899e-07,1.47398e-06,0.0623265,9980,5350,3010
466464242,258914806,50,3,f,74010600,2388840,12350400000,1573800000,0.032277,658.813,21.2645,0.090663,0.00292633,0.00537894,0.618545,7740,3630,6390
466465020,258914806,905,3,f,164509000,19.9081,25453500000,3598.15,1.21015e-07,180.738,2.1872e-05,0.201524,2.43875e-08,4.4827e-08,0.0089135,8200,1280,1830
466464951,258914806,805,3,f,156832000,1303.09,21440600000,326404,8.30882e-06,250.485,0.00208123,0.192119,1.59629e-06,2.93416e-06,0.0690451,9460,490,7100
466464835,258914806,628,3,f,77310000,2383400,14380900000,1288700000,0.0308291,540.696,16.6692,0.0947048,0.00291966,0.00536668,0.58107,8450,3220,7260
466464994,258914806,869,3,f,41522400,0,6203020000,0,0,0,0,0.0508649,0,0,0,0,0,0
466461376,258914806,210,1,f,14751000,84.2114,1525130000,19918.4,5.70886e-06,236.529,0.00135031,0.01807,1.03159e-07,1.89618e-07,0.00730256,8010,6150,4610
466461728,258914806,514,1,f,12478500,6107.89,390444000,2380490,0.000489473,389.739,0.190767,0.0152862,7.48217e-06,1.37531e-05,0.13824,12940,5260,5530
466461739,258914806,530,1,f,33043500,59.8855,2777660000,16230,1.81232e-06,271.018,0.000491172,0.0404783,7.33597e-08,1.34844e-07,0.0192988,6030,2400,5310
466461382,258914806,217,1,f,160678000,599318,22409200000,324672000,0.00372993,541.736,2.02064,0.19683,0.000734164,0.00134948,0.480842,10610,4460,3930
466462710,258914806,113,2,f,235825000,0,47425800000,0,0,0,0,0.288886,0,0,0,0,0,0
466465183,258914806,1117,3,f,3292360000,124790000,418432000000,111967000000,0.0379028,897.244,34.0081,4.03314,0.152867,0.280988,0.999897,9660,5320,4100
466464232,258914806,41,3,f,279661000,41.4866,45045100000,9822.65,1.48346e-07,236.767,3.51235e-05,0.342584,5.08211e-08,9.3415e-08,0.0186528,9430,490,7100
466464332,258914806,146,3,f,2306160000,114557000,316642000000,104431000000,0.0496741,911.611,45.2834,2.82505,0.140332,0.257946,0.999897,9660,5320,4100
466465232,258914806,312782652,3,f,14373000,0,2228500000,0,0,0,0,0.0176069,0,0,0,0,0,0
466465271,258914806,832,2,t,7742680,2456730,7215020000,5431500000,0.317297,2210.86,701.501,0.00948478,0.0030095,0.0055318,1,8830,3830,6100
466462434,258914806,1037,1,f,375044000,135136,55792000000,38200900,0.000360321,282.684,0.101857,0.459429,0.000165542,0.000304286,0.377107,9180,2630,3640
466465309,258914806,542,3,t,289353,2322.79,52309300,1110540,0.0080275,478.108,3.83801,0.000354458,2.84541e-06,5.2302e-06,0.0639856,8610,1550,6470
466464837,258914806,630,3,f,429626000,0,94386900000,0,0,0,0,0.526292,0,0,0,0,0,0
466465193,258914806,1139,3,f,205457000,9912.93,38373600000,3323820,4.82481e-05,335.301,0.0161776,0.251685,1.21433e-05,2.23209e-05,0.32734,6270,6500,7980
466461740,258914806,531,1,f,51054300,1072490,8926590000,1178250000,0.0210068,1098.61,23.0783,0.0625415,0.0013138,0.00241491,0.778546,7940,3010,5640
466464186,258914806,6,3,f,2189590000,3357620,42557200000,975565000,0.00153345,290.553,0.445548,2.68224,0.00411308,0.00756032,0.655072,6840,3950,8820
466464212,258914806,23,3,f,522511000,221429,85493100000,71951400,0.000423778,324.942,0.137703,0.640076,0.00027125,0.000498589,0.367288,5540,7220,7930
