id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467941700,117316260,961,2,f,5772140000,541265,705364000000,148821000,9.3772e-05,274.95,0.0257826,7.07087,0.000663049,0.00360871,0.432024,7660,5370,9850
467941316,117316260,851,2,f,289858000,1378.22,16853200000,273956,4.75481e-06,198.776,0.00094514,0.355076,1.68832e-06,9.18882e-06,0.0565656,9170,2000,7240
467941603,117316260,935,2,f,246943000,713378,29801400000,164438000,0.00288884,230.506,0.665893,0.302505,0.000873888,0.00475622,0.357811,5800,1170,5880
467936008,117316260,520,1,f,216714000,0,28571800000,0,0,0,0,0.265474,0,0,0,0,0,0
467939750,117316260,463,2,f,2495940000,11221.9,336943000000,3303790,4.49605e-06,294.406,0.00132367,3.05752,1.37468e-05,7.48182e-05,0.21449,7940,5050,8160
467940407,117316260,583,2,f,222730000,2302490,27863600000,693794000,0.0103376,301.324,3.11495,0.272844,0.00282054,0.0153511,0.413203,5270,4890,9320
467945975,117316260,1084,3,f,946130000,117937,100559000000,11777900,0.000124652,99.8663,0.0124485,1.15901,0.000144473,0.000786307,0.374024,8980,3090,3410
467943365,117316260,181,3,f,345728000,56625.2,33882700000,15755100,0.000163786,278.235,0.0455709,0.423517,6.93659e-05,0.000377531,0.263627,6440,4950,5640
467936166,117316260,598,1,f,36933300,0,3207300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467941105,117316260,784,2,f,1670240000,25327400,28498900000,6147730000,0.0151639,242.731,3.68075,2.04604,0.031026,0.168862,1,6440,5040,7360
467939362,117316260,351,2,f,670962000,2494160,70279000000,700909000,0.00371729,281.02,1.04463,0.821928,0.00305535,0.016629,0.64866,5390,4260,6890
467940356,117316260,573,2,f,54829800,778.505,9721690000,317948,1.41986e-05,408.409,0.00579882,0.0671665,9.53669e-07,5.19043e-06,0.17124,9750,2090,9130
467941666,117316260,951,2,f,412906000,29.2479,90516300000,902.093,7.08343e-08,30.843,2.18474e-06,0.50581,3.58287e-08,1.95001e-07,0.00723092,12430,3720,6850
467945378,117316260,763,3,f,10713600,2.50192,394246000,71.4387,2.33527e-07,28.5536,6.66804e-06,0.0131242,3.06485e-09,1.66807e-08,0.00103055,4900,6780,5500
467940376,117316260,577,2,f,212135000,10217,43910600000,5025930,4.81627e-05,491.917,0.0236921,0.259866,1.25158e-05,6.81187e-05,0.131863,5010,2140,8550
467939411,117316260,368,2,f,36891900,126884,3243990000,35112400,0.00343935,276.728,0.951764,0.0451926,0.000155433,0.00084596,0.32471,7390,4410,9750
467942248,117316260,1117,2,f,1646180000,395450,21845600000,42394900,0.000240223,107.207,0.0257535,2.01657,0.000484427,0.00263654,0.472302,9730,5000,6930
467945374,117316260,759,3,f,19179000,0,3049740000,0,0,0,0,0.0234943,0,0,0,0,0,0
467936062,117316260,556,1,f,232503000,4101.08,29191900000,1017900,1.76388e-05,248.202,0.00437799,0.284817,5.02382e-06,2.73426e-05,0.229421,4250,3230,5450
467937957,117316260,1098,1,f,158028000,1490.08,2307210000,94318.9,9.42917e-06,63.2981,0.000596848,0.193585,1.82534e-06,9.9346e-06,0.11807,12680,5560,4740
467945224,117316260,701,3,f,2223820000,2291.23,53371500000,241535,1.03031e-06,105.417,0.000108613,2.72418,2.80675e-06,1.5276e-05,0.117131,10900,4570,6280
467941810,117316260,1000,2,f,280081000,9965.82,1244520000,539014,3.55819e-05,54.0862,0.00192449,0.343099,1.22081e-05,6.64439e-05,0.1582,9710,5620,7370
467946055,117316260,1129,3,f,33733200000,1141090000,3588410000000,1263040000000,0.033827,1106.87,37.4421,41.3232,1.39784,7.60788,1,6970,4530,6350
467935195,117316260,278,1,f,1748450000,42623,209251000000,3723650,2.43776e-05,87.3625,0.00212969,2.14185,5.22132e-05,0.000284175,0.185303,7220,6300,4030
467943999,117316260,386,3,f,4909400000,188394,122389000000,23548200,3.83742e-05,124.994,0.00479655,6.01402,0.000230783,0.00125606,0.284469,11660,5160,8030
467936296,117316260,639,1,f,258053000,4940.06,31801200000,612445,1.91436e-05,123.975,0.00237333,0.316115,6.05158e-06,3.29363e-05,0.113455,5730,7230,3580
467937811,117316260,1049,1,f,593838000,7283.18,64749000000,381436,1.22646e-05,52.3722,0.000642323,0.727452,8.92189e-06,4.85583e-05,0.0981157,9980,5400,2760
467944149,117316260,445,3,f,462146000,0,4073940000,0,0,0,0,0.566129,0,0,0,0,0,0
467941618,117316260,939,2,f,8564400,5453.18,137219000,700567,0.000636726,128.47,0.0817999,0.0104914,6.68014e-06,3.63573e-05,0.126245,11480,6530,7050
467946239,117316260,1031,2,t,7460900,1860690,3901640000,2250070000,0.249393,1209.26,301.581,0.0091396,0.00227935,0.0124056,1,6400,5040,7720
467934626,117316260,31,1,f,2083250000,1629.11,319686000000,260394,7.82003e-07,159.838,0.000124994,2.55199,1.99566e-06,1.08616e-05,0.108061,4290,3240,5460
467940224,117316260,523,2,f,374384000,164600,35459400000,45310300,0.000439656,275.275,0.121026,0.45862,0.000201635,0.00109742,0.448498,5260,5600,6240
467945459,117316260,798,3,f,93079800,1530.02,106982000,118880,1.64377e-05,77.6983,0.00127719,0.114023,1.87428e-06,1.02009e-05,0.0794578,10360,6050,4160
467936632,117316260,771,1,f,8484380000,1073690,200825000000,103709000,0.000126549,96.5908,0.0122235,10.3934,0.00131527,0.00715849,0.393431,8740,6470,4650
467936593,117316260,750,1,f,31295700,823.754,3912220000,130668,2.63216e-05,158.625,0.00417526,0.0383372,1.0091e-06,5.49212e-06,0.0634104,10310,2250,2250
467945720,117316260,927,3,f,41488200,481376,2632080000,103031000,0.0116027,214.034,2.48337,0.050823,0.000589685,0.00320942,0.594565,4720,2340,6640
467934869,117316260,162,1,f,52154100,920.99,3484980000,194137,1.7659e-05,210.791,0.00372237,0.0638888,1.12821e-06,6.1404e-06,0.077684,10810,4430,5110
467936101,117316260,576,1,f,2532600,2792.21,29915500,308551,0.00110251,110.504,0.121832,0.00310244,3.42046e-06,1.86162e-05,0.126822,10520,6360,4530
467940206,117316260,515,2,f,92960100,2700.73,10405200000,600806,2.90526e-05,222.461,0.00646305,0.113876,3.30839e-06,1.80062e-05,0.0981167,5710,6640,6140
467937284,117316260,998,1,f,162446000,999.293,17406200000,318182,6.15153e-06,318.408,0.00195869,0.198997,1.22413e-06,6.66247e-06,0.15012,5310,5910,3280
467940487,117316260,603,2,f,634974000,42920.2,1403650000,4072680,6.75935e-05,94.8897,0.00641393,0.777844,5.25772e-05,0.000286156,0.442414,6070,3430,7330
467941054,117316260,768,2,f,2428040000,7850090,40515400000,1206770000,0.0032331,153.727,0.497015,2.97435,0.00961635,0.0523379,0.919686,5980,3660,7300
467938002,117316260,1109,1,f,12127500,0,1703240000,0,0,0,0,0.0148562,0,0,0,0,0,0
467940247,117316260,530,2,f,33043500,0,649052000,0,0,0,0,0.0404783,0,0,0,0,0,0
467938994,117316260,234,2,f,103313000,113922,15126600000,41485600,0.00110269,364.159,0.401553,0.126558,0.000139554,0.000759537,0.278768,7270,4210,10460
467945824,117316260,980,3,f,76264200,6686.56,6630420000,2221070,8.76762e-05,332.17,0.0291234,0.0934236,8.19103e-06,4.45805e-05,0.161281,7470,5990,6290
467938051,117316260,1128,1,f,237541000,0,45563200000,0,0,0,0,0.290987,0,0,0,0,0,0
467945365,117316260,755,3,f,465255000,72556.8,57971500000,17253700,0.000155951,237.795,0.0370843,0.569937,8.8882e-05,0.000483749,0.198498,6890,3940,10670
467935414,117316260,345,1,f,2984430000,585858,563647000000,94795200,0.000196305,161.806,0.0317633,3.65592,0.000717675,0.00390602,0.311969,4300,2780,1900
467942880,117316260,33,3,f,1155390000,213198,150861000000,85793000,0.000184526,402.409,0.0742547,1.41535,0.000261168,0.00142143,0.320619,8200,1500,8710
467944018,117316260,395,3,f,992700000,42866.4,15546300000,4586270,4.31817e-05,106.99,0.00462,1.21606,5.25114e-05,0.000285798,0.244832,12850,6650,6570
467943584,117316260,254,3,f,8635670000,2610810,1083770000000,837950000,0.000302328,320.954,0.0970335,10.5787,0.00319824,0.0174067,0.838843,5970,1510,6110
467936822,117316260,857,1,f,216560000,0,25538700000,0,0,0,0,0.265286,0,0,0,0,0,0
467936890,117316260,889,1,f,371926000,0,51717400000,0,0,0,0,0.455609,0,0,0,0,0,0
467937333,117316260,1011,1,f,1786040000,28091.4,290004000000,2053940,1.57283e-05,73.1163,0.00115,2.1879,3.4412e-05,0.00018729,0.110522,6830,3290,720
467938589,117316260,113,2,f,235825000,35685.6,31864500000,13043800,0.000151322,365.521,0.0553114,0.288886,4.37149e-05,0.000237922,0.182409,5930,980,7300
467941199,117316260,819,2,f,29996100,416090,2214230000,96329400,0.0138715,231.511,3.2114,0.0367452,0.00050971,0.00277415,0.593342,5300,2240,6380
467945487,117316260,810,3,f,258768000,1418980,31220400000,592690000,0.00548358,417.689,2.29043,0.316991,0.00173825,0.00946057,0.651271,5220,2270,6280
467939540,117316260,401,2,f,35525700,153.652,5962050000,83654.5,4.3251e-06,544.441,0.00235476,0.043519,1.88224e-07,1.02443e-06,0.0261316,7220,660,7150
467939791,117316260,478,2,f,171965000,1852690,24015600000,565635000,0.0107737,305.304,3.28925,0.210657,0.00226955,0.0123522,0.50529,6520,1470,7210
467936453,117316260,696,1,f,11501100,38.7392,1365040000,1480.8,3.36831e-06,38.2248,0.000128753,0.0140888,4.74555e-08,2.58281e-07,0.0050175,8860,2560,900
467942335,117316260,182305693,2,f,60806700,27989.5,8295590000,6444810,0.000460303,230.258,0.105989,0.0744882,3.42872e-05,0.000186611,0.102995,6620,740,8300
467942800,117316260,9,3,f,150849000,353682,22565000000,118888000,0.00234461,336.144,0.788127,0.18479,0.000433261,0.00235806,0.252327,7250,1360,8000
467945880,117316260,1020,3,f,1066640000,117889000,246075000000,144022000000,0.110524,1221.67,135.024,1.30664,0.144415,0.78599,1,7120,4390,6620
467938889,117316260,189,2,f,28740600,553694,3323520000,162547000,0.0192652,293.569,5.65567,0.0352072,0.000678275,0.00369158,0.453695,6560,4760,5780
467940954,117316260,728,2,f,3173700000,2876.97,70778100000,395480,9.06504e-07,137.464,0.000124612,3.88778,3.52429e-06,1.91813e-05,0.0961123,10350,3820,7450
467944022,117316260,397,3,f,58861800,0,277580000,0,0,0,0,0.0721057,0,0,0,0,0,0
467936412,117316260,687,1,f,826108000,372.926,130758000000,31184.9,4.51426e-07,83.622,3.77491e-05,1.01198,4.56835e-07,2.48637e-06,0.0346853,6910,1000,5680
467944485,117316260,574,3,f,641399000,633203,5539720000,25229300,0.000987221,39.8439,0.0393347,0.785714,0.000775674,0.00422168,0.477703,9410,6380,6110
467940343,117316260,567,2,f,122137000000,582876000,15797600000000,183347000000,0.00477231,314.556,1.50116,149.618,0.714023,3.88614,1,5790,4810,7340
467943156,117316260,122,3,f,116098000,0,992342000,0,0,0,0,0.14222,0,0,0,0,0,0
467935755,117316260,395,1,f,496350000,17082.5,6685020000,1735200,3.44161e-05,101.578,0.00349592,0.608029,2.0926e-05,0.000113892,0.244354,12820,6480,4900
467943864,117316260,344,3,f,410760000,404370,55090500000,142227000,0.000984445,351.724,0.346252,0.503181,0.000495354,0.00269601,0.303769,6010,4710,10040
467941213,117316260,824,2,f,354401000,8934700,11324600000,2054860000,0.0252107,229.987,5.79813,0.434141,0.010945,0.0595693,0.637736,5770,4100,6330
467936839,117316260,867,1,f,392236000,21940.3,21469800000,3951210,5.59364e-05,180.089,0.0100735,0.480489,2.68769e-05,0.00014628,0.242503,10270,3970,4280
467936240,117316260,620,1,f,108053000,0,15499900000,0,0,0,0,0.132365,0,0,0,0,0,0
467942212,117316260,1105,2,f,87523200,175121,9181400000,55474400,0.00200086,316.777,0.633825,0.107216,0.000214524,0.00116757,0.516492,6070,5760,8930
467944060,117316260,413,3,f,216560000,0.0989591,86211000,0.832537,4.5696e-10,8.41294,3.84438e-09,0.265286,1.21225e-10,6.59778e-10,4.71887e-05,10010,6130,3010
467946069,117316260,182305689,3,f,1467290000,1250230,259303000000,443691000,0.00085207,354.887,0.302389,1.79743,0.00153153,0.00833552,0.426511,6660,1760,7890
467945894,117316260,1029,3,f,96202800,665409,1790170000,70737900,0.00691673,106.307,0.7353,0.117848,0.000815126,0.0044364,0.763472,7990,4030,7210
467938419,117316260,38,2,f,112755000,8256.59,9992100000,1857830,7.32261e-05,225.011,0.0164767,0.138125,1.01143e-05,5.50482e-05,0.279878,5580,5250,6050
467939514,117316260,394,2,f,358410000,178652,54957600000,77402700,0.000498457,433.26,0.215961,0.439052,0.000218849,0.0011911,0.571977,7830,1060,7100
467939314,117316260,339,2,f,3646500000,120862,332510000000,15369800,3.31446e-05,127.169,0.00421495,4.46696,0.000148056,0.000805807,0.324995,9980,3660,6620
467939135,117316260,288,2,f,249189000,46170,32667700000,13457400,0.000185281,291.475,0.0540046,0.305257,5.65582e-05,0.000307824,0.18373,2220,3080,6300
467936961,117316260,914,1,f,1363500,0,192532000,0,0,0,0,0.00167029,0,0,0,0,0,0
467934680,117316260,66,1,f,2637000,0,17844100,0,0,0,0,0.00323033,0,0,0,0,0,0
467946333,117316260,623,3,t,59800300,22539700,47107600000,34394200000,0.376917,1525.94,575.151,0.0732553,0.0276112,0.150276,1,5790,4810,7340
467936944,117316260,909,1,f,5163330000,71964.7,552708000000,12009000,1.39377e-05,166.874,0.00232583,6.32507,8.81567e-05,0.000479801,0.18183,8140,5610,2050
467939288,117316260,332,2,f,670500,0,89992600,0,0,0,0,0.000821363,0,0,0,0,0,0
467941858,117316260,1015,2,f,307039000,5344880,57544500000,2096160000,0.0174079,392.181,6.82703,0.376122,0.00654748,0.0356353,0.766985,3900,2060,6170
467934700,117316260,78,1,f,418124000,291428,5969780000,26743600,0.000696989,91.7674,0.0639609,0.512202,0.000356999,0.001943,0.372612,8740,6250,4210
467946342,117316260,718,3,t,2411330,1947150,4090550000,3821980000,0.807499,1962.86,1585.01,0.00295388,0.00238526,0.012982,1,6350,4440,7580
467936779,117316260,841,1,f,128419000,47840.7,214015000,962514,0.000372535,20.1192,0.0074951,0.157314,5.86048e-05,0.000318962,0.208514,9570,6970,5690
467943022,117316260,83,3,f,466288000,627.213,5499030000,48165.3,1.34512e-06,76.7926,0.000103295,0.571203,7.68336e-07,4.18174e-06,0.0371143,12660,7040,5820
467938463,117316260,56,2,f,1851910000,2963070,277817000000,1161700000,0.0016,392.061,0.627299,2.2686,0.00362976,0.0197553,0.559501,4040,6400,6690
467940799,117316260,681,2,f,37961100,570.295,521711000,119308,1.50231e-05,209.204,0.0031429,0.0465023,6.98611e-07,3.80226e-06,0.0342534,7860,5300,6160
467941808,117316260,998,2,f,162446000,751850,13740500000,224461000,0.00462829,298.545,1.38175,0.198997,0.000921016,0.00501272,0.633903,5140,6030,8080
467934886,117316260,170,1,f,325300000,0,23464500000,0,0,0,0,0.398493,0,0,0,0,0,0
467938800,117316260,162,2,f,52154100,8586.87,3552940000,2196800,0.000164644,255.832,0.0421213,0.0638888,1.05189e-05,5.72502e-05,0.169494,10070,3880,6360
467945690,117316260,911,3,f,6193800,3869.57,137163000,585235,0.000624749,151.24,0.0944872,0.00758741,4.74022e-06,2.57991e-05,0.175864,9780,3650,6580
467940878,117316260,702,2,f,393419000,175752,84457400000,82819100,0.00044673,471.227,0.210511,0.481938,0.000215296,0.00117177,0.268799,5860,2440,8950
467946245,117316260,1129,2,t,130550000,98069800,278897000000,266351000000,0.751208,2715.93,2040.23,0.159923,0.120136,0.653849,1,5960,4580,7150
467936904,117316260,896,1,f,59159700,78094.5,1257470000,24114900,0.00132006,308.792,0.407624,0.0724706,9.56658e-05,0.00052067,0.428699,7210,4540,4800
467937739,117316260,1033,1,f,1091300000,285.176,174946000000,36488.3,2.61317e-07,127.95,3.34356e-05,1.33684,3.49341e-07,1.90132e-06,0.0103069,12970,4750,3670
467934964,117316260,203,1,f,11556900,0,266903000,0,0,0,0,0.0141572,0,0,0,0,0,0
467941227,117316260,827,2,f,210684000,195701,28200400000,69782100,0.000928885,356.575,0.331217,0.258088,0.000239734,0.00130477,0.391894,4030,3070,6140
467938615,117316260,119,2,f,719536000,2996770,105672000000,1025660000,0.00416487,342.255,1.42545,0.881431,0.00367105,0.01998,0.512521,3280,3680,7460
467939115,117316260,280,2,f,16072200,0,1229670000,0,0,0,0,0.0196884,0,0,0,0,0,0
467944608,117316260,603,3,f,1269950000,43569.8,30967100000,4104530,3.43083e-05,94.2059,0.00323205,1.55569,5.3373e-05,0.000290488,0.442414,6070,3430,7330
467940266,117316260,534,2,f,73809900,108167,1709230000,13788300,0.00146548,127.473,0.186808,0.0904171,0.000132504,0.000721168,0.25264,10020,4860,7240
467942916,117316260,44,3,f,1542000000,1625730,175171000000,468493000,0.00105431,288.173,0.303823,1.88894,0.00199152,0.0108391,0.701458,3940,3060,6230
467945569,117316260,851,3,f,579715000,7025.73,35422300000,1164520,1.21193e-05,165.751,0.00200878,0.710151,8.60652e-06,4.68418e-05,0.161377,8400,2180,4360
467936361,117316260,669,1,f,6003480000,47904.9,906618000000,6856800,7.97953e-06,143.134,0.00114214,7.35426,5.86835e-05,0.000319391,0.181528,9520,580,3680
467937008,117316260,929,1,f,38210400,0,1487230000,0,0,0,0,0.0468077,0,0,0,0,0,0
467941729,117316260,969,2,f,176205000,28224.5,20416800000,1646570,0.00016018,58.3382,0.00934462,0.215851,3.4575e-05,0.000188178,0.162349,2590,4190,5800
467938903,117316260,196,2,f,95487300,1768.6,3745120000,287985,1.85218e-05,162.833,0.00301595,0.116972,2.16653e-06,1.17915e-05,0.121504,1410,3410,6690
467943545,117316260,239,3,f,1890610000,39226400,210755000000,16391800000,0.020748,417.876,8.67011,2.31599,0.0480523,0.261529,0.896544,6580,3760,6900
467939403,117316260,366,2,f,78822900,1165240,9522050000,370628000,0.014783,318.07,4.70204,0.0965581,0.00142742,0.00776887,0.630113,6900,4930,5880
467943244,117316260,145,3,f,1461130000,216340,27215900000,26876200,0.000148064,124.231,0.0183942,1.78988,0.000265016,0.00144238,0.284131,11820,4820,3850
467939491,117316260,386,2,f,2454700000,40979.7,70371700000,6362810,1.66944e-05,155.267,0.00259209,3.00701,5.02001e-05,0.000273219,0.284469,11660,5160,8030
467936118,117316260,582,1,f,164044000,0,23453700000,0,0,0,0,0.200954,0,0,0,0,0,0
467945483,117316260,809,3,f,1349000000,2517630,140135000000,706116000,0.00186629,280.468,0.523436,1.65253,0.0030841,0.0167855,0.64866,5390,4260,6890
467938269,117316260,312782648,1,f,58298400,0,8643160000,0,0,0,0,0.0714155,0,0,0,0,0,0
467946364,117316260,997,3,t,293996000,149988000,390024000000,345783000000,0.510171,2305.4,1176.15,0.360145,0.183736,1,1,5960,4580,7150
467940450,117316260,595,2,f,77428800,1282020,2116370000,319172000,0.0165574,248.96,4.12214,0.0948503,0.00157048,0.00854747,0.48926,7250,3510,6230
467945188,117316260,692,3,f,594223000,457163,82130700000,160425000,0.000769346,350.913,0.269974,0.727923,0.000560025,0.00304799,0.344884,7930,4410,10080
467945926,117316260,1049,3,f,1187680000,22045.5,122145000000,889782,1.85618e-05,40.3613,0.000749179,1.4549,2.70057e-05,0.000146981,0.0981157,9980,5400,2760
467945884,117316260,1022,3,f,1418110000,36306900,79427800000,9651290000,0.0256022,265.825,6.80573,1.73719,0.0444759,0.242065,1,5790,4810,7340
467945793,117316260,959,3,f,254417000,209005,29241500000,43335900,0.000821505,207.344,0.170334,0.311661,0.000256031,0.00139348,0.331648,6860,3750,10680
467936588,117316260,749,1,f,360812000,3550.88,9059440000,245096,9.84136e-06,69.024,0.00067929,0.441994,4.34983e-06,2.36744e-05,0.0970712,8260,5500,5360
467936924,117316260,902,1,f,100448000,0,15537800000,0,0,0,0,0.123049,0,0,0,0,0,0
467943417,117316260,196,3,f,190975000,1768.6,8792880000,287985,9.26089e-06,162.833,0.00150798,0.233944,2.16653e-06,1.17915e-05,0.121504,1410,3410,6690
467937846,117316260,1062,1,f,104202000,0,9176790000,0,0,0,0,0.127647,0,0,0,0,0,0
467941047,117316260,767,2,f,1350710000,21647000,228860000000,7559910000,0.0160264,349.235,5.59699,1.65462,0.0265176,0.144325,0.771401,3420,2280,6790
467942267,117316260,1126,2,f,6718500,0,552819000,0,0,0,0,0.00823016,0,0,0,0,0,0
467940699,117316260,654,2,f,226215000,0,52430700000,0,0,0,0,0.277113,0,0,0,0,0,0
467935450,117316260,358,1,f,34756200,794.032,1346990000,90682.2,2.28458e-05,114.205,0.00260909,0.0425763,9.7269e-07,5.29396e-06,0.0812476,10190,4340,4750
467943720,117316260,304,3,f,479372000,909268,71027200000,272354000,0.00189679,299.531,0.568146,0.587231,0.00111385,0.00606226,0.354911,2600,2540,5890
467945996,117316260,1094,3,f,207781000,15649.4,37454100000,6071010,7.53166e-05,387.94,0.0292183,0.254532,1.91705e-05,0.000104337,0.154324,5680,1200,7620
467936426,117316260,690,1,f,73858500,1243.59,919733000,153568,1.68375e-05,123.487,0.00207921,0.0904767,1.5234e-06,8.29123e-06,0.0652898,6740,5260,5000
467938075,117316260,10704,1,f,359207000,0,46015000000,0,0,0,0,0.440029,0,0,0,0,0,0
467937179,117316260,970,1,f,68841900,0,268427000,0,0,0,0,0.0843313,0,0,0,0,0,0
467941740,117316260,973,2,f,146129000,0,20747800000,0,0,0,0,0.179009,0,0,0,0,0,0
467935140,117316260,255,1,f,183545000,527.65,20384600000,84137.6,2.87477e-06,159.457,0.000458403,0.224843,6.46371e-07,3.51794e-06,0.0478194,6050,4350,4570
467935862,117316260,443,1,f,425837000,36.1045,8853110000,255.809,8.47849e-08,7.08523,6.00721e-07,0.52165,4.42281e-08,2.40716e-07,0.00531317,7250,2060,5690
467945152,117316260,680,3,f,1013400,5932.31,23394700,301258,0.00585387,50.7826,0.297274,0.00124142,7.26708e-06,3.95518e-05,0.119051,3380,3350,6700
467943607,117316260,263,3,f,59625000,11314.5,2982700000,3298000,0.000189762,291.484,0.0553124,0.0730406,1.38603e-05,7.54361e-05,0.211258,5280,6530,6460
467936013,117316260,525,1,f,90906300,1693.92,4070470000,430799,1.86337e-05,254.321,0.00473893,0.11136,2.07505e-06,1.12936e-05,0.101867,7720,5650,5530
467937330,117316260,1010,1,f,88750800,0,17790000000,0,0,0,0,0.10872,0,0,0,0,0,0
467938067,117316260,1139,1,f,102729000,0,12882900000,0,0,0,0,0.125843,0,0,0,0,0,0
467939726,117316260,453,2,f,13800300000,23617100,2309060000000,7917250000,0.00171134,335.234,0.5737,16.9054,0.0289309,0.157459,0.964564,5930,1460,7410
467939264,117316260,326,2,f,204137000,21410,498878000,1076360,0.000104881,50.2737,0.00527274,0.250068,2.62273e-05,0.000142745,0.207698,10120,4170,6950
467941183,117316260,810,2,f,129384000,1418980,16791900000,592690000,0.0109672,417.689,4.58086,0.158495,0.00173825,0.00946057,0.651271,5220,2270,6280
467946149,117316260,312782628,3,f,965205000,106488,133509000000,26387000,0.000110327,247.792,0.0273382,1.18238,0.000130448,0.000709977,0.241953,9420,3340,10040
467941532,117316260,912,2,f,54815400,183.566,5946920000,5306.28,3.34881e-06,28.9067,9.68028e-05,0.0671489,2.24869e-07,1.22387e-06,0.0163927,11500,4360,6190
467945243,117316260,705,3,f,11606400,3301.55,413708000,670505,0.00028446,203.088,0.0577703,0.0142178,4.0444e-06,2.20121e-05,0.130214,10590,4270,6700
467944577,117316260,596,3,f,952601000,708134,53269100000,89600200,0.000743369,126.53,0.0940584,1.16694,0.000867464,0.00472126,0.445364,4870,6900,6380
467936743,117316260,824,1,f,354401000,454697,5029700000,80176700,0.001283,176.33,0.226232,0.434141,0.000557003,0.00303154,0.392808,7580,2610,5500
467937973,117316260,1101,1,f,295286000,0,46905900000,0,0,0,0,0.361725,0,0,0,0,0,0
467936185,117316260,604,1,f,61013700,0,2415270000,0,0,0,0,0.0747418,0,0,0,0,0,0
467936731,117316260,818,1,f,916176000,0,27168300000,0,0,0,0,1.12232,0,0,0,0,0,0
467938128,117316260,312782562,1,f,75759300,0,15400200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467935339,117316260,325,1,f,14029200,0,678650000,0,0,0,0,0.0171858,0,0,0,0,0,0
467944354,117316260,528,3,f,46148500000,1643150,7638120000000,239467000,3.56057e-05,145.737,0.00518905,56.532,0.00201286,0.0109552,0.36202,10040,3960,7980
467945687,117316260,910,3,f,92952000,245939,8226100000,61332500,0.00264587,249.381,0.65983,0.113866,0.000301275,0.00163972,0.352043,3140,3350,6500
467938470,117316260,62,2,f,480963000,38813,1945350000,2067650,8.06986e-05,53.2721,0.00429898,0.589179,4.75459e-05,0.000258773,0.359752,9300,3840,6250
467936710,117316260,804,1,f,25382700,0,688850000,0,0,0,0,0.0310938,0,0,0,0,0,0
467946157,117316260,312782640,3,f,32682600,0,5674190000,0,0,0,0,0.0400362,0,0,0,0,0,0
467945360,117316260,754,3,f,3417520000,237570,395494000000,37725000,6.95154e-05,158.795,0.0110387,4.18646,0.000291024,0.00158392,0.61704,4700,7170,6780
467941804,117316260,997,2,f,224028000000,1864970000,24161400000000,1492080000000,0.00832469,800.056,6.66022,274.435,2.28459,12.4341,1,6970,4530,6350
467945262,117316260,711,3,f,268049000,332.367,4712940000,6249.22,1.23995e-06,18.8022,2.33137e-05,0.32836,4.0715e-07,2.21595e-06,0.0147792,12730,4880,6410
467938524,117316260,83,2,f,233144000,627.213,2911430000,48165.3,2.69024e-06,76.7926,0.00020659,0.285602,7.68336e-07,4.18174e-06,0.0371143,12660,7040,5820
467939688,117316260,445,2,f,231073000,0,2647410000,0,0,0,0,0.283065,0,0,0,0,0,0
467936407,117316260,685,1,f,332106000,96175.1,8883780000,14199800,0.000289591,147.645,0.0427567,0.40683,0.000117815,0.000641217,0.287611,7070,4760,5050
467946083,117316260,182305709,3,f,305957000,911180,46665600000,318280000,0.00297813,349.305,1.04028,0.374797,0.0011162,0.006075,0.401066,5640,2100,8270
467937124,117316260,958,1,f,278708000,594734,8127640000,62865900,0.0021339,105.704,0.225562,0.341417,0.000728549,0.0039652,0.449169,7390,2940,5330
467938658,117316260,129,2,f,590199000,190279,11433400000,35892600,0.000322398,188.631,0.0608144,0.722994,0.000233092,0.00126863,0.570987,6170,2950,5980
467942085,117316260,1073,2,f,14027500000,617970,2164220000000,74840100,4.40541e-05,121.106,0.00533523,17.1837,0.000757013,0.00412012,0.255217,11360,2290,9240
467944422,117316260,556,3,f,465007000,44640.6,57865700000,12493500,9.6e-05,279.868,0.0268673,0.569633,5.46848e-05,0.000297627,0.233062,3950,3020,5920
467941062,117316260,772,2,f,260301000,1044740,45749600000,556241000,0.0040136,532.419,2.13692,0.318868,0.00127981,0.00696549,0.783325,5600,2200,6150
467937275,117316260,996,1,f,275957000,37454.1,43328900000,3929890,0.000135724,104.926,0.0142409,0.338047,4.58812e-05,0.000249713,0.233094,4410,5000,1770
467940332,117316260,565,2,f,118490000,29182.4,20978200000,13355800,0.000246287,457.667,0.112717,0.14515,3.57485e-05,0.000194565,0.269097,8400,760,7130
467943125,117316260,115,3,f,6532200,674.658,438552000,172990,0.000103282,256.411,0.0264827,0.00800194,8.26456e-07,4.49807e-06,0.04575,9640,3770,5480
467944635,117316260,610,3,f,1074910000,653827,144146000000,222562000,0.000608264,340.399,0.207052,1.31676,0.000800939,0.00435919,0.356078,6710,860,6340
467940456,117316260,596,2,f,476301000,491256,22775000000,61117400,0.0010314,124.411,0.128317,0.583468,0.000601788,0.00327529,0.445364,4870,6900,6380
467939237,117316260,320,2,f,1029770000,967344,168815000000,275676000,0.000939379,284.982,0.267706,1.26147,0.001185,0.00644945,0.428762,5800,690,7140
