id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466863314,158838128,332,2,f,670500,0,79585200,0,0,0,0,0.000821363,0,0,0,0,0,0
466864122,158838128,998,2,f,162446000,67648.7,16538100000,16377000,0.000416437,242.09,0.100815,0.198997,8.28696e-05,0.000112648,0.270609,5570,6000,7860
466866351,158838128,1049,3,f,1187680000,6210600,102234000000,2396190000,0.00522921,385.822,2.01754,1.4549,0.00760799,0.0103418,0.836013,10670,5480,9330
466863573,158838128,519,2,f,768330000,8694800,79775200000,2611150000,0.0113165,300.311,3.39847,0.941204,0.0106511,0.0144785,0.738261,11340,3970,6720
466863637,158838128,582,2,f,164044000,0,23087600000,0,0,0,0,0.200954,0,0,0,0,0,0
466861892,158838128,319,1,f,487648000,3839.1,58895900000,864515,7.87269e-06,225.187,0.00177283,0.597369,4.7029e-06,6.39282e-06,0.0988496,5980,6730,3150
466862295,158838128,665,1,f,569020000,231469,9905890000,28823700,0.000406785,124.525,0.050655,0.697049,0.000283549,0.000385439,0.378655,4560,6350,2600
466863170,158838128,169,2,f,68898800,11139500,17487800000,5669750000,0.161679,508.978,82.291,0.084401,0.0136459,0.0185493,0.752187,11580,5000,5910
466863627,158838128,575,2,f,108296000,5767850,12549800000,2149440000,0.05326,372.659,19.8478,0.132663,0.00706561,0.00960455,0.689602,7130,3980,6590
466865113,158838128,402,3,f,638876000,10108.4,96020600000,2439310,1.58221e-05,241.316,0.00381812,0.782623,1.23828e-05,1.68323e-05,0.214569,8400,1820,8850
466863737,158838128,656,2,f,844659000,88974.9,85780600000,16725900,0.000105338,187.985,0.019802,1.03471,0.000108994,0.00014816,0.266255,5730,860,6020
466862003,158838128,398,1,f,211571000,40875,5299700000,7355200,0.000193198,179.944,0.0347647,0.259175,5.00719e-05,6.80646e-05,0.216198,10410,6810,4650
466863910,158838128,804,2,f,25382700,2568890,3294300000,791889000,0.101206,308.261,31.198,0.0310938,0.00314689,0.00427769,0.64188,7770,4700,7190
466863936,158838128,827,2,f,210684000,1573.98,28310600000,356666,7.4708e-06,226.602,0.0016929,0.258088,1.92812e-06,2.62096e-06,0.0817054,3800,3700,6270
466862326,158838128,699,1,f,68400,0,2467610,0,0,0,0,8.379e-05,0,0,0,0,0,0
466864983,158838128,339,3,f,7292880000,13034600,986340000000,4813510000,0.00178731,369.286,0.660029,8.93378,0.0159674,0.0217051,0.68241,9430,3850,7370
466866152,158838128,957,3,f,1980370000,264882,259614000000,90197500,0.000133754,340.52,0.0455458,2.42595,0.00032448,0.000441078,0.507266,12570,4320,5140
466865219,158838128,483,3,f,268378000,41586.2,16223200000,6768390,0.000154954,162.756,0.0252196,0.328763,5.09431e-05,6.92488e-05,0.128549,7570,2740,6050
466864028,158838128,900,2,f,395041000,1047.2,2776150000,207563,2.65088e-06,198.207,0.000525421,0.483925,1.28282e-06,1.74379e-06,0.0311612,4760,5550,6830
466863528,158838128,469,2,f,17057700,861.814,1713910000,159313,5.05234e-05,184.858,0.00933968,0.0208957,1.05572e-06,1.43508e-06,0.164508,7810,1280,7770
466862902,158838128,1132,1,f,1364910000,26728200,121040000000,9674200000,0.0195823,361.948,7.08777,1.67202,0.032742,0.0445074,0.804388,10220,4490,4420
466866562,158838128,1000,2,t,2083.25,1297.83,1755190,1311110,0.62298,1010.24,629.358,2.55198e-06,1.58984e-06,2.16112e-06,0.100717,10410,5380,6070
466862983,158838128,6,2,f,1094790000,200433,11245200000,24485300,0.000183078,122.162,0.0223653,1.34112,0.00024553,0.000333758,0.382492,6980,4420,8330
466863155,158838128,155,2,f,479705000,506224,61040600000,213425000,0.00105528,421.603,0.444909,0.587639,0.000620124,0.000842958,0.458361,7010,3140,6960
466863641,158838128,587,2,f,13647600,2069990,2899610000,1135420000,0.151674,548.515,83.1955,0.0167183,0.00253574,0.00344692,0.624388,8460,3890,5990
466864053,158838128,917,2,f,4479300,13745.6,247897000,3978050,0.00306869,289.406,0.888096,0.00548714,1.68383e-05,2.2889e-05,0.131384,12770,5350,6210
466863013,158838128,30,2,f,5502600,0,171796000,0,0,0,0,0.00674068,0,0,0,0,0,0
466861924,158838128,339,1,f,3646450000,2985500,513959000000,876062000,0.000818742,293.439,0.240251,4.4669,0.00365723,0.00497141,0.603504,10420,4450,4700
466865354,158838128,608,3,f,142882000,6989.92,14300200000,1246690,4.89209e-05,178.355,0.00872529,0.175031,8.56265e-06,1.16395e-05,0.153019,3690,4030,6830
466862997,158838128,15,2,f,120984000,49112,14996000000,14198300,0.000405937,289.1,0.117356,0.148206,6.01623e-05,8.17808e-05,0.27479,6000,4630,5950
466865995,158838128,888,3,f,651694000,0,64813000000,0,0,0,0,0.798325,0,0,0,0,0,0
466864068,158838128,935,2,f,246943000,63286.3,31892700000,16000500,0.000256279,252.827,0.0647943,0.302505,7.75258e-05,0.000105384,0.310444,5750,870,6020
466864740,158838128,222,3,f,14734800,794764,720235000,165614000,0.0539379,208.381,11.2396,0.0180501,0.000973586,0.00132343,0.645727,12210,6690,5850
466862230,158838128,614,1,f,212268000,276149,8627370000,52675200,0.00130095,190.749,0.248155,0.260028,0.000338283,0.000459841,0.441086,7220,6600,4320
466863618,158838128,567,2,f,122197000000,35416600,15365700000000,8547320000,0.000289832,241.337,0.0699471,149.691,0.0433853,0.0589753,0.742805,4500,2110,7640
466862546,158838128,869,1,f,20761200,0,2505380000,0,0,0,0,0.0254325,0,0,0,0,0,0
466863047,158838128,62,2,f,468028000,46334300,69595000000,26560600000,0.098999,573.239,56.7501,0.573334,0.0567595,0.0771553,1,10830,5270,5880
466864935,158838128,320,3,f,2059540000,284672,252650000000,46453400,0.000138221,163.182,0.0225552,2.52293,0.000348723,0.000474033,0.230007,3050,3450,8920
466865406,158838128,629,3,f,649141000,18190800,72628000000,7290340000,0.0280228,400.772,11.2307,0.795198,0.0222837,0.030291,0.750066,6770,5000,7150
466862953,158838128,312782608,1,f,119204000,235.426,18102500000,46388,1.97498e-06,197.039,0.000389148,0.146025,2.88397e-07,3.92029e-07,0.0234076,7900,870,2470
466865174,158838128,444,3,f,1515540000,35607100,164178000000,12723300000,0.0234947,357.325,8.39523,1.85654,0.0436186,0.0592924,0.657754,6800,4060,6310
466862075,158838128,463,1,f,2495940000,109524,312170000000,33140500,4.3881e-05,302.585,0.0132778,3.05752,0.000134167,0.000182379,0.328964,6780,2480,3510
466865348,158838128,604,3,f,101327000,13273600,24601300000,12150300000,0.130997,915.376,119.912,0.124125,0.0162601,0.022103,1,10670,5050,6050
466865529,158838128,689,3,f,27525600,43186.5,814767000,6499280,0.00156896,150.493,0.236118,0.0337189,5.29035e-05,7.19136e-05,0.466402,5250,7040,4720
466862351,158838128,749,1,f,360812000,5298620,21468100000,1458420000,0.0146853,275.246,4.04206,0.441994,0.00649082,0.00882321,0.618874,7800,5550,5200
466864964,158838128,331,3,f,755107000,1127910,46387300000,269397000,0.0014937,238.847,0.356766,0.925006,0.00138169,0.00187818,0.565198,7720,5560,5190
466863514,158838128,453,2,f,13800300000,1247380,2229040000000,201231000,9.03875e-05,161.323,0.0145816,16.9054,0.00152804,0.00207712,0.42419,6670,1390,6890
466866543,158838128,877,2,t,2083.25,1297.83,1755190,1311110,0.62298,1010.24,629.358,2.55198e-06,1.58984e-06,2.16112e-06,0.100717,10410,5380,6070
466861873,158838128,303,1,f,325940000,0,49337800000,0,0,0,0,0.399277,0,0,0,0,0,0
466864045,158838128,909,2,f,5163330000,51851.1,482176000000,9253410,1.00422e-05,178.461,0.00179214,6.32507,6.35176e-05,8.63418e-05,0.247541,9610,2840,8590
466866436,158838128,1102,3,f,1116870000,57153.8,132806000000,15571500,5.11734e-05,272.449,0.0139421,1.36816,7.00134e-05,9.51718e-05,0.314125,4560,4030,2640
466862570,158838128,889,1,f,371926000,150.168,49629000000,23907.5,4.03757e-07,159.205,6.42802e-05,0.455609,1.83955e-07,2.50057e-07,0.0140454,5840,2950,2510
466864046,158838128,910,2,f,46476000,1951.68,4749560000,366319,4.19933e-05,187.694,0.00788189,0.0569331,2.39081e-06,3.24991e-06,0.0822655,3170,3250,6510
466864341,158838128,1132,2,f,1381560000,35822900,97031800000,14351200000,0.0259294,400.615,10.3877,1.69241,0.0438831,0.0596519,0.786797,9990,4300,6580
466862645,158838128,938,1,f,349024000,27221100,23853100000,9961880000,0.0779919,365.963,28.5421,0.427555,0.0333458,0.0453282,0.976947,10940,5510,5690
466862515,158838128,844,1,f,1713780000,451942,214554000000,129889000,0.00026371,287.402,0.0757908,2.09938,0.000553628,0.000752568,0.505786,5090,1770,4750
466861864,158838128,296,1,f,326711000,1186.08,54954300000,348380,3.63035e-06,293.725,0.00106633,0.400221,1.45294e-06,1.97504e-06,0.0856473,5680,1550,5470
466862012,158838128,409,1,f,522107000,687.702,70867000000,90020.1,1.31717e-06,130.9,0.000172417,0.639581,8.42435e-07,1.14515e-06,0.0352252,9670,1630,2010
466864207,158838128,1065,2,f,20034500000,1734540000,2966790000000,1141890000000,0.0865777,658.327,56.9964,24.5422,2.12481,2.88833,1,10570,5570,5780
466862343,158838128,728,1,f,3169260000,10480400,113878000000,2465790000,0.0033069,235.276,0.778034,3.88234,0.0128385,0.0174519,0.816033,11490,3540,4720
466862053,158838128,444,1,f,757769000,11171700,71914900000,3011290000,0.0147429,269.545,3.97388,0.928268,0.0136854,0.018603,0.598098,7300,3700,5130
466863051,158838128,64,2,f,71051400,3442.68,11132200000,705650,4.84534e-05,204.971,0.00993155,0.087038,4.21729e-06,5.73272e-06,0.0733362,6100,3640,6350
466866273,158838128,1011,3,f,3572080000,122289,527405000000,20639500,3.42347e-05,168.776,0.00577801,4.3758,0.000149804,0.000203635,0.210614,7090,2130,10230
466861661,158838128,131,1,f,288920000,0,38372100000,0,0,0,0,0.353927,0,0,0,0,0,0
466865772,158838128,763,3,f,10713600,816.739,256899000,138689,7.62338e-05,169.808,0.0129452,0.0131242,1.0005e-06,1.36002e-06,0.0926155,4840,6690,5870
466864329,158838128,1123,2,f,320033000,640934,650952000,83932800,0.00200272,130.954,0.262263,0.39204,0.000785144,0.00106728,0.66496,10690,4360,7960
466862362,158838128,768,1,f,2430380000,456309,86777100000,77915900,0.000187752,170.752,0.0320591,2.97722,0.000558979,0.000759841,0.337695,5860,3130,5630
466863758,158838128,672,2,f,11441700000,448857,1443790000000,102760000,3.923e-05,228.937,0.00898121,14.0161,0.00054985,0.000747432,0.270246,4130,3610,6570
466865044,158838128,368,3,f,73783800,8872.04,7113520000,2295020,0.000120244,258.68,0.0311046,0.0903852,1.08683e-05,1.47736e-05,0.143397,7240,4480,9790
466862824,158838128,1065,1,f,20469900000,1388690000,2080570000000,673065000000,0.0678406,484.676,32.8807,25.0756,1.70115,2.31243,1,11050,5200,4090
466861730,158838128,186,1,f,144518000,400561,7524070000,77410500,0.0027717,193.255,0.535645,0.177035,0.000490688,0.00066701,0.323036,7270,3230,5290
466862350,158838128,746,1,f,604155000,26320,112139000000,4250430,4.35651e-05,161.49,0.00703534,0.74009,3.2242e-05,4.38278e-05,0.140827,2420,3900,5640
466863289,158838128,315,2,f,54958200000,5414750,7845240000000,1317160000,9.85249e-05,243.254,0.0239666,67.3238,0.00663307,0.00901658,0.742805,4500,2110,7640
466866507,158838128,312782598,3,f,12389400,0,1403000000,0,0,0,0,0.015177,0,0,0,0,0,0
466863001,158838128,19,2,f,11583900,3675.04,1041010000,564805,0.000317254,153.687,0.0487578,0.0141903,4.50193e-06,6.11963e-06,0.17163,5260,2610,5720
466863491,158838128,437,2,f,529204000,2838550,20984100000,641868000,0.00536381,226.125,1.21289,0.648276,0.00347722,0.00472672,0.570655,12380,6520,7560
466866220,158838128,987,3,f,5003040000,565373000,887533000000,345436000000,0.113006,610.989,69.0452,6.12873,0.692582,0.941452,1,10570,5570,5780
466864048,158838128,911,2,f,3096900,173583,184355000,63745900,0.0560507,367.235,20.5838,0.0037937,0.00021264,0.000289049,0.809169,9790,3650,6550
466862359,158838128,763,1,f,5356800,4.51599,140823000,528.131,8.43039e-07,116.947,9.85907e-05,0.00656208,5.53209e-09,7.51997e-09,0.0010432,4950,6690,5680
466862756,158838128,1011,1,f,1786040000,34323.3,245409000000,6732510,1.92175e-05,196.15,0.00376952,2.1879,4.20461e-05,5.71548e-05,0.197914,6840,2970,800
466863563,158838128,510,2,f,44676000,14115.9,3824520000,3149360,0.000315961,223.108,0.0704934,0.0547281,1.72919e-05,2.35056e-05,0.42419,6670,1390,6890
466863275,158838128,303,2,f,325940000,3400.41,48320000000,916673,1.04326e-05,269.577,0.00281239,0.399277,4.16551e-06,5.66233e-06,0.11423,6500,6040,8710
466865804,158838128,781,3,f,23311400,2381390,4256720000,1331400000,0.102156,559.086,57.1138,0.0285564,0.0029172,0.00396546,0.90434,11420,4480,3890
466862507,158838128,840,1,f,2724230000,461304,73382300000,63683300,0.000169333,138.051,0.0233766,3.33719,0.000565097,0.000768158,0.378655,4560,6350,2600
466864581,158838128,141,3,f,1990410000,1634260,169878000000,409311000,0.000821066,250.457,0.205641,2.43826,0.00200197,0.00272135,0.507544,5380,6530,4870
466862509,158838128,841,1,f,125039000,284576,719337000,39926300,0.00227589,140.301,0.31931,0.153173,0.000348606,0.000473873,0.557942,10510,6080,3150
466861879,158838128,307,1,f,275216000,20445900,13990900000,4883230000,0.0742902,238.837,17.7433,0.33714,0.0250462,0.0340462,0.766027,11850,6830,5250
466861611,158838128,44,1,f,770998000,8769.76,92855900000,1389720,1.13746e-05,158.468,0.0018025,0.944472,1.0743e-05,1.46033e-05,0.167342,3610,3500,4780
466863023,158838128,38,2,f,112755000,5673.97,10259500000,1332570,5.03214e-05,234.857,0.0118183,0.138125,6.95061e-06,9.44822e-06,0.151722,6270,5630,6030
466863093,158838128,111,2,f,755810000,22488.6,87731900000,5021750,2.97543e-05,223.302,0.0066442,0.925867,2.75486e-05,3.74478e-05,0.21199,4660,4760,8770
466862920,158838128,182305709,1,f,152978000,0,23231000000,0,0,0,0,0.187399,0,0,0,0,0,0
466866121,158838128,942,3,f,2046300000,202278,206203000000,51065700,9.88505e-05,252.453,0.0249551,2.50672,0.00024779,0.00033683,0.310543,3970,5550,8010
466861588,158838128,7,1,f,486359000,6454380,42388900000,1977520000,0.0132708,306.384,4.06597,0.595789,0.00790661,0.0107478,0.701626,10210,6010,3760
466862316,158838128,688,1,f,98028800000,8541160,12674700000000,1980550000,8.7129e-05,231.883,0.0202038,120.085,0.0104629,0.0142226,0.902395,3550,2170,4520
466863633,158838128,580,2,f,62553600,176011,2868630000,36838600,0.00281376,209.297,0.588912,0.0766282,0.000215613,0.000293091,0.439565,8860,3690,7570
466862059,158838128,449,1,f,52415100,38702.5,2092880000,8623700,0.000738385,222.82,0.164527,0.0642085,4.74106e-05,6.4447e-05,0.337695,5860,3130,5630
466862975,158838128,312782652,1,f,7186500,37.4477,834999000,8972.77,5.21085e-06,239.608,0.00124856,0.00880346,4.58735e-08,6.23575e-08,0.0110955,9620,2630,2180
466864136,158838128,1009,2,f,20780800000,133502000,655473000000,49812100000,0.00642432,373.118,2.39703,25.4564,0.16354,0.222306,1,10830,5270,5880
466862822,158838128,1062,1,f,104202000,0,9496430000,0,0,0,0,0.127647,0,0,0,0,0,0
466861671,158838128,138,1,f,1082980000,5244450,78993700000,1468610000,0.0048426,280.032,1.35608,1.32665,0.00642445,0.00873299,0.560103,6970,3570,4410
466861816,158838128,255,1,f,183545000,673858,27534100000,236770000,0.00367135,351.364,1.28998,0.224843,0.000825476,0.0011221,0.660783,6430,3950,4700
466865912,158838128,841,3,f,250669000,973132,1353250000,106643000,0.00388214,109.587,0.425432,0.30707,0.00119209,0.00162045,0.617388,9590,7150,6570
466862789,158838128,1035,1,f,354337000,2489.01,63742100000,642661,7.02441e-06,258.2,0.0018137,0.434063,3.04904e-06,4.14467e-06,0.231502,6570,2940,1270
466863417,158838128,369,2,f,1622480000,63905.9,262964000000,13842300,3.93877e-05,216.605,0.00853157,1.98754,7.82847e-05,0.000106415,0.307904,6910,1190,7770
466863557,158838128,502,2,f,2034330000,58308.1,266788000000,10892800,2.86621e-05,186.814,0.00535448,2.49205,7.14274e-05,9.7094e-05,0.225685,8010,2250,6770
466864999,158838128,345,3,f,5968850000,758356,947198000000,132722000,0.000127052,175.012,0.0222357,7.31184,0.000928987,0.00126281,0.372955,4550,3880,1410
466862520,158838128,847,1,f,327571000,0,51208400000,0,0,0,0,0.401275,0,0,0,0,0,0
466865888,158838128,830,3,f,436279000,901982,41149300000,212042000,0.00206744,235.085,0.486025,0.534441,0.00110493,0.00150197,0.412247,6990,5740,5110
466862667,158838128,950,1,f,400624000,0,79103400000,0,0,0,0,0.490765,0,0,0,0,0,0
466863777,158838128,688,2,f,98028800000,9904060,12663200000000,2264470000,0.000101032,228.641,0.0231001,120.085,0.0121325,0.0164921,0.742805,4500,2110,7640
466865723,158838128,726,3,f,5756080000,562984,616905000000,114234000,9.78067e-05,202.908,0.0198458,7.0512,0.000689655,0.000937473,0.398145,8060,2630,3300
466863415,158838128,368,2,f,36891900,8872.04,3516360000,2295020,0.000240488,258.68,0.0622092,0.0451926,1.08683e-05,1.47736e-05,0.143397,7240,4480,9790
466861601,158838128,27,1,f,31907700,159766,1372690000,36651700,0.00500714,229.408,1.14868,0.0390869,0.000195714,0.000266041,0.459924,7830,3930,3220
466865257,158838128,530,3,f,66087000,53966.9,3528260000,9627980,0.000816604,178.405,0.145686,0.0809566,6.61095e-05,8.9865e-05,0.155457,5510,3100,5980
466864843,158838128,274,3,f,647959000,84031.4,76350700000,21044800,0.000129686,250.44,0.0324786,0.793749,0.000102938,0.000139928,0.230269,9590,1440,7470
466865069,158838128,379,3,f,161444000,15287100,20094100000,6848300000,0.0946899,447.978,42.419,0.197769,0.0187267,0.0254559,0.994777,10800,5770,5720
466861968,158838128,372,1,f,4401900,290977,512690000,150274000,0.0661026,516.446,34.1384,0.00539233,0.000356447,0.000484531,0.62464,11510,4120,4150
466865999,158838128,889,3,f,743852000,150.168,101468000000,23907.5,2.01878e-07,159.205,3.21401e-05,0.911218,1.83955e-07,2.50057e-07,0.0140454,5840,2950,2510
466863069,158838128,84,2,f,113555000,5280.32,12551300000,1399530,4.65002e-05,265.047,0.0123247,0.139105,6.46839e-06,8.79272e-06,0.167231,3850,3290,6400
466866536,158838128,701,2,t,24678200,13646400,32688800000,29175200000,0.552974,2137.94,1182.23,0.0302307,0.0167168,0.0227238,1,10940,5040,6410
466866036,158838128,905,3,f,164509000,0.000725537,23782000000,0.0785652,4.41031e-12,108.286,4.77574e-10,0.201524,8.88782e-13,1.20815e-12,8.06152e-07,8190,1180,9380
466861887,158838128,314,1,f,98857800,93.014,11791300000,17967.2,9.40887e-07,193.167,0.000181748,0.121101,1.13942e-07,1.54886e-07,0.0213957,4890,5060,2520
466862334,158838128,709,1,f,1080640000,2691710,68217000000,785717000,0.00249084,291.903,0.727084,1.32379,0.00329734,0.00448219,0.620477,6470,3720,3820
466863512,158838128,452,2,f,73296000,36619.8,6035770000,7301540,0.000499615,199.388,0.0996171,0.0897876,4.48592e-05,6.09788e-05,0.231776,4880,6300,5990
466862725,158838128,990,1,f,118723000,0,17342400000,0,0,0,0,0.145435,0,0,0,0,0,0
466865798,158838128,778,3,f,1856260000,4296.62,301006000000,1282460,2.31467e-06,298.482,0.000690887,2.27392,5.26336e-06,7.15469e-06,0.162217,8480,1060,7540
466863286,158838128,313,2,f,16405800000,876614000,2276260000000,446192000000,0.0534331,508.996,27.1972,20.0971,1.07385,1.45973,0.975146,9950,4570,6620
466863438,158838128,382,2,f,3901900000,3626.08,600577000000,499443,9.2931e-07,137.737,0.000128,4.77983,4.44194e-06,6.0381e-06,0.120907,8350,3790,9910
466863494,158838128,441,2,f,8389800,3200.87,727947000,602930,0.000381519,188.365,0.0718647,0.0102775,3.92106e-06,5.33005e-06,0.253567,7790,1280,7770
466862370,158838128,781,1,f,11604800,1039210,2010100000,744107000,0.0895506,716.029,64.1208,0.0142158,0.00127304,0.00173049,0.90434,11420,4480,3890
466862010,158838128,406,1,f,152916000,2967460,10596900000,642693000,0.0194058,216.58,4.20291,0.187322,0.00363514,0.00494138,0.688666,7710,4470,4530
466861646,158838128,117,1,f,128152000,24797.3,122695000,2415660,0.000193499,97.4162,0.01885,0.156986,3.03767e-05,4.12922e-05,0.29716,5980,7050,5180
466861997,158838128,394,1,f,358410000,851.98,48818400000,98394.9,2.37711e-06,115.49,0.000274532,0.439052,1.04368e-06,1.41871e-06,0.0436687,8120,280,4260
466863981,158838128,859,2,f,5989500,49948.1,232575000,12654500,0.00833928,253.352,2.11277,0.00733714,6.11865e-05,8.3173e-05,0.280806,12470,4920,6450
466861616,158838128,56,1,f,1851910000,137884,277066000000,55339900,7.44551e-05,401.349,0.0298825,2.2686,0.000168908,0.000229604,0.624663,3630,4810,4590
466863545,158838128,488,2,f,143100,0,4447280,0,0,0,0,0.000175297,0,0,0,0,0,0
466866495,158838128,312782550,3,f,77490000,5963.64,9083550000,1209180,7.69602e-05,202.759,0.0156044,0.0949253,7.30547e-06,9.93059e-06,0.160068,7480,500,8000
466864779,158838128,239,3,f,1890610000,3979340,244480000000,1406490000,0.0021048,353.447,0.743934,2.31599,0.00487469,0.00662635,0.735087,6150,4590,5640
466864663,158838128,180,3,f,613033000,3.4712,82961300000,510.726,5.66233e-09,147.132,8.33113e-07,0.750966,4.25222e-09,5.7802e-09,0.00102302,3440,3730,9120
466862446,158838128,792,1,f,255927000,1340810,1897770000,149549000,0.00523902,111.537,0.584344,0.31351,0.00164249,0.00223269,0.665102,10690,6840,5590
466862251,158838128,630,1,f,214813000,423.937,29225600000,120768,1.97352e-06,284.873,0.000562201,0.263146,5.19322e-07,7.05934e-07,0.0341279,3600,4010,4230
466861626,158838128,74,1,f,89847900,0,11590600000,0,0,0,0,0.110064,0,0,0,0,0,0
466862369,158838128,780,1,f,141285000,784.074,13667000000,101687,5.5496e-06,129.691,0.000719731,0.173074,9.60491e-07,1.30563e-06,0.0462112,7800,6460,3690
466862718,158838128,985,1,f,8038890000,1576390,1182960000000,452143000,0.000196095,286.822,0.0562444,9.84765,0.00193108,0.00262498,0.715709,3570,2170,4520
466866497,158838128,312782558,3,f,62346600,0,10565100000,0,0,0,0,0.0763746,0,0,0,0,0,0
466863454,158838128,398,2,f,211571000,435158,5621190000,76140100,0.00205679,174.971,0.359879,0.259175,0.000533068,0.000724619,0.663999,9870,6790,6640
466865488,158838128,670,3,f,320218000,3927.75,44508300000,759284,1.22659e-05,193.313,0.00237114,0.392267,4.81149e-06,6.54044e-06,0.140683,6740,430,7150
466863815,158838128,714,2,f,1800780000,119976,241885000000,28867300,6.66245e-05,240.609,0.0160305,2.20595,0.00014697,0.000199782,0.396461,2550,3770,7340
466862243,158838128,623,1,f,24168000000,26416900,2768250000000,6823540000,0.00109305,258.302,0.282337,29.6059,0.0323607,0.0439891,0.688641,4880,4730,3330
466862331,158838128,705,1,f,5555010,178446,333858000,49374200,0.0321234,276.69,8.88822,0.00680489,0.000218596,0.000297146,0.519704,10410,4480,4610
466864520,158838128,100,3,f,317722000,538112,35413600000,91740800,0.00169366,170.486,0.288746,0.389209,0.000659187,0.000896057,0.414706,8920,5310,5980
466864378,158838128,312782578,2,f,30312900,2042.49,3541400000,336471,6.73801e-05,164.736,0.0110999,0.0371333,2.50204e-06,3.40112e-06,0.0442535,9080,1980,9990
466862273,158838128,647,1,f,877930000,21418.6,87096900000,3081510,2.43967e-05,143.871,0.00350997,1.07546,2.62378e-05,3.5666e-05,0.218057,6690,7370,3150
466866213,158838128,982,3,f,56019600,4214.73,5121410000,1390520,7.52367e-05,329.919,0.024822,0.068624,5.16305e-06,7.01832e-06,0.14598,6710,2190,5870
466861742,158838128,196,1,f,95487300,0,4058480000,0,0,0,0,0.116972,0,0,0,0,0,0
466862309,158838128,677,1,f,858344000,36536,111260000000,6885270,4.25657e-05,188.451,0.00802157,1.05147,4.47566e-05,6.08394e-05,0.270561,5890,4070,1740
466863463,158838128,409,2,f,522107000,55899,80169000000,15439800,0.000107064,276.209,0.0295721,0.639581,6.84763e-05,9.30824e-05,0.182218,8420,1820,8850
466862368,158838128,778,1,f,928130000,3126.92,147319000000,840714,3.36906e-06,268.863,0.000905815,1.13696,3.83048e-06,5.20691e-06,0.134225,8990,970,4000
466863049,158838128,63,2,f,21027600,109763,2497460000,34862400,0.00521997,317.615,1.65794,0.0257588,0.00013446,0.000182777,0.402769,6530,5680,6600
466863631,158838128,577,2,f,212135000,0,41800500000,0,0,0,0,0.259866,0,0,0,0,0,0
466865375,158838128,614,3,f,424535000,737613,18053600000,133244000,0.00173746,180.642,0.313858,0.520056,0.000903576,0.00122826,0.441086,7220,6600,4320
466865536,158838128,692,3,f,594223000,2646.25,70880400000,590470,4.4533e-06,223.134,0.000993684,0.727923,3.24166e-06,4.40651e-06,0.110595,6820,4580,9710
466863768,158838128,679,2,f,304778000,14576600,23608800000,3488410000,0.0478271,239.315,11.4458,0.373353,0.0178564,0.0242728,0.661724,9840,5290,5700
466866024,158838128,901,3,f,1436470000,943858,1850160000,226741000,0.000657067,240.228,0.157846,1.75968,0.00115623,0.0015717,0.560061,10400,4520,6780
466863198,158838128,217,2,f,150600000,14480500,23274300000,6728830000,0.096152,464.683,44.6802,0.184485,0.0177386,0.0241127,0.993533,11000,4900,7230
466863650,158838128,593,2,f,392532000,32330,34102200000,4739950,8.23626e-05,146.612,0.0120753,0.480852,3.96042e-05,5.38355e-05,0.112897,8350,540,8150
466863504,158838128,448,2,f,125989000,48093.9,16720800000,8242260,0.00038173,171.378,0.0654204,0.154337,5.8915e-05,8.00854e-05,0.15369,2560,3960,6740
466863591,158838128,534,2,f,61138400,10483900,16872700000,6450190000,0.171479,615.245,105.501,0.0748946,0.0128428,0.0174577,0.939143,10080,4870,6890
466864594,158838128,147,3,f,14785200,904852,1571630000,267193000,0.0611998,295.29,18.0717,0.0181119,0.00110844,0.00150675,0.539954,10750,4250,6690
466863136,158838128,141,2,f,995206000,831652,86446800000,195029000,0.000835658,234.508,0.195968,1.21913,0.00101877,0.00138486,0.312958,7060,5890,6320
466865230,158838128,493,3,f,7446240000,1323050,988955000000,387163000,0.000177681,292.628,0.0519944,9.12164,0.00162074,0.00220313,0.624663,3630,4810,4590
466864688,158838128,194,3,f,3067100000,38951300,187287000000,10444700000,0.0126997,268.147,3.4054,3.7572,0.0477154,0.0648612,0.716747,6240,5950,6700
466866453,158838128,1114,3,f,68968800,0,11594500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466866520,158838128,312782652,3,f,14373000,101.763,1686910000,30082.3,7.08016e-06,295.61,0.00209297,0.0176069,1.2466e-07,1.69455e-07,0.0397772,9210,3380,9820
466861711,158838128,165,1,f,275468000,4948500,27476700000,1767860000,0.0179639,357.252,6.41765,0.337449,0.00606191,0.00824018,0.739507,9260,3940,5610
466863122,158838128,131,2,f,288920000,1406.76,38721400000,324390,4.86904e-06,230.593,0.00112277,0.353927,1.72328e-06,2.34252e-06,0.0758989,7260,6060,9360
466862544,158838128,867,1,f,372764000,19889900,43990700000,7598740000,0.053358,382.04,20.3849,0.456635,0.0243651,0.0331204,0.804388,10220,4490,4420
466864399,158838128,312782624,2,f,19251900,3565.5,2069970000,1161480,0.000185202,325.754,0.0603305,0.0235836,4.36774e-06,5.93722e-06,0.209938,8290,1730,8790
466863060,158838128,73,2,f,2775840000,2852270,42674500000,1129570000,0.00102753,396.027,0.40693,3.40041,0.00349403,0.00474956,0.655767,10970,4210,6060
