id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468321732,100141796,444,2,f,757769000,1235280,70749800000,351931000,0.00163016,284.899,0.46443,0.928268,0.00151322,0.00847447,0.480518,6610,3580,6520
468325438,100141796,867,3,f,784472000,255454,69565400000,94215900,0.000325637,368.818,0.120101,0.960979,0.000312931,0.0017525,0.355864,10170,3470,7150
468319324,100141796,680,1,f,506700,1406.81,34597000,325144,0.00277642,231.121,0.641689,0.000620708,1.72334e-06,9.65122e-06,0.0865517,3440,3450,4650
468326358,100141796,312782578,3,t,1917450,1917450,11745300000,11745300000,1,6125.49,6125.49,0.00234887,0.00234887,0.0131544,1,9270,1920,9680
468318195,100141796,141,1,f,995206000,57455.9,78454500000,9032220,5.77326e-05,157.203,0.00907573,1.21913,7.03834e-05,0.000394168,0.225696,5740,3610,5580
468323948,100141796,164,3,f,1155600,0,64956400,0,0,0,0,0.00141561,0,0,0,0,0,0
468318271,100141796,184,1,f,337540000,50928.2,9994170000,10371800,0.000150881,203.655,0.0307275,0.413486,6.2387e-05,0.000349385,0.255326,2160,3140,5110
468319904,100141796,910,1,f,46476000,135281,4767830000,37385000,0.00291078,276.35,0.804393,0.0569331,0.000165719,0.000928077,0.310841,3100,3130,4850
468321039,100141796,157,2,f,301972000,11194.4,16176700000,2308660,3.70711e-05,206.232,0.00764526,0.369916,1.37132e-05,7.67979e-05,0.147195,6870,5740,5730
468323841,100141796,84,3,f,227110000,2148390,21920000000,530304000,0.00945973,246.837,2.33501,0.278209,0.00263178,0.0147387,0.468911,3680,2820,6360
468323107,100141796,998,2,f,162446000,985192,15253700000,198201000,0.00606472,201.18,1.2201,0.198997,0.00120686,0.00675877,0.576694,5710,5860,8140
468321700,100141796,430,2,f,620932000,18682000,91544800000,8794430000,0.0300869,470.744,14.1633,0.760642,0.0228854,0.128165,0.657259,8440,630,5980
468322363,100141796,702,2,f,393419000,89009.9,68465700000,32191500,0.000226247,361.662,0.081825,0.481938,0.000109037,0.000610639,0.344428,5930,2190,9190
468320506,100141796,1099,1,f,1510450000,30396100,97006800000,26841200000,0.0201238,883.049,17.7703,1.8503,0.0372352,0.208528,1,7530,1840,5360
468323802,100141796,46,3,f,243878000,107012,10764800000,18770200,0.000438794,175.402,0.0769656,0.298751,0.00013109,0.000734143,0.298669,8340,5660,5370
468318928,100141796,453,1,f,13800300000,13999600,1859420000000,4020230000,0.00101444,287.167,0.291314,16.9054,0.0171495,0.0960422,0.542383,7230,550,3630
468324922,100141796,620,3,f,216106000,1725010,26991500000,507535000,0.00798223,294.222,2.34855,0.26473,0.00211314,0.0118342,0.543951,2850,3470,6560
468324505,100141796,394,3,f,716819000,133390000,233750000000,128990000000,0.186086,967.009,179.947,0.878104,0.163403,0.915104,1,7320,450,7310
468319704,100141796,842,1,f,682975000,885951,82356600000,303240000,0.00129719,342.277,0.443999,0.836644,0.00108529,0.00607794,0.450399,8950,1730,5670
468324662,100141796,463,3,f,4991880000,2206160,581901000000,2821850000,0.00044195,1279.08,0.565288,6.11505,0.00270254,0.015135,1,7630,3760,9370
468324054,100141796,217,3,f,321356000,0,34515700000,0,0,0,0,0.393661,0,0,0,0,0,0
468325832,100141796,1030,3,f,188105000,911711,15117700000,214202000,0.00484681,234.946,1.13874,0.230429,0.00111685,0.00625466,0.526791,6250,590,7530
468322126,100141796,589,2,f,694349000,2728840,57886700000,623325000,0.00393007,228.421,0.897711,0.850578,0.00334283,0.0187208,0.478305,4020,3880,5910
468324174,100141796,263,3,f,59625000,744.351,2749110000,93748.3,1.24839e-05,125.946,0.0015723,0.0730406,9.1183e-07,5.10651e-06,0.0289511,5310,6800,5000
468318093,100141796,81,1,f,1123620000,4105480,13301500000,1483250000,0.0036538,361.286,1.32007,1.37643,0.00502922,0.0281651,0.613707,6390,2210,3670
468320502,100141796,1098,1,f,158028000,428.397,15129900000,76071,2.71089e-06,177.571,0.000481376,0.193585,5.24786e-07,2.93895e-06,0.0216078,12690,5220,4630
468321263,100141796,251,2,f,275453000,29288100,48874200000,11587400000,0.106327,395.635,42.0667,0.33743,0.0358779,0.200927,0.632844,8370,2600,10520
468321687,100141796,425,2,f,283644000,146155000,390849000000,350797000000,0.515277,2400.17,1236.75,0.347464,0.17904,1.00268,1,9720,2250,8820
468319483,100141796,750,1,f,31295700,1950480,3590560000,1048740000,0.0623243,537.682,33.5107,0.0383372,0.00238934,0.013381,0.760018,9890,1970,1940
468326237,100141796,312782586,2,t,8012410,8012410,40513700000,40513700000,1,5056.37,5056.37,0.0098152,0.0098152,0.054968,1,9190,2110,9480
468319380,100141796,701,1,f,1111910000,339.913,135146000000,59489.7,3.05702e-07,175.015,5.35023e-05,1.36209,4.16393e-07,2.33192e-06,0.00918738,11970,4600,4580
468325903,100141796,1070,3,f,1454750000,12772900,264399000000,6096700000,0.00878013,477.316,4.1909,1.78207,0.0156468,0.0876265,0.783702,7410,1840,9010
468318067,100141796,63,1,f,21027600,0,2020760000,0,0,0,0,0.0257588,0,0,0,0,0,0
468319447,100141796,728,1,f,3173700000,18729.4,174450000000,2610310,5.90146e-06,139.369,0.000822483,3.88778,2.29436e-05,0.000128491,0.0792774,10520,4260,2760
468323946,100141796,163,3,f,468252000,617107,42757500000,167794000,0.00131789,271.905,0.358342,0.573609,0.000755956,0.00423357,0.531096,4740,5300,9250
468325317,100141796,772,3,f,520601000,5451920,74878700000,1926940000,0.0104724,353.443,3.70138,0.637737,0.0066786,0.0374021,0.615687,4170,2450,6070
468321172,100141796,214,2,f,289443000,10998.9,25086700000,2478530,3.80004e-05,225.343,0.00856312,0.354567,1.34737e-05,7.54566e-05,0.217959,8700,4120,6820
468321646,100141796,403,2,f,706910000,226879,60883300000,56756100,0.000320944,250.161,0.0802875,0.865965,0.000277926,0.00155647,0.310138,6820,5920,7960
468319347,100141796,692,1,f,297112000,2163410,31258500000,610133000,0.00728148,282.024,2.05355,0.363962,0.00265018,0.0148418,0.465427,9180,3680,1330
468320094,100141796,974,1,f,729041000,28170,93386900000,5191750,3.86398e-05,184.301,0.00712134,0.893076,3.45082e-05,0.000193256,0.169873,4610,3090,2600
468318645,100141796,382,1,f,3901900000,782980,505782000000,340913000,0.000200666,435.405,0.087371,4.77983,0.00095915,0.00537152,0.440049,6390,2060,5050
468325198,100141796,696,3,f,23002200,1574530,3043560000,669392000,0.0684512,425.138,29.1012,0.0281777,0.0019288,0.0108018,0.603945,8770,2780,10610
468322369,100141796,704,2,f,215940000,511614,21590900000,121223000,0.00236925,236.941,0.561372,0.264526,0.000626727,0.00350985,0.46464,4570,5310,9310
468318582,100141796,348,1,f,578582000,20053.7,52383500000,2904840,3.466e-05,144.854,0.00502063,0.708763,2.45657e-05,0.000137575,0.136618,8530,5780,5490
468319193,100141796,623,1,f,24168000000,179338000,2543550000000,62348000000,0.00742044,347.657,2.57977,29.6059,0.219689,1.23032,0.775337,5120,3390,4650
468324644,100141796,452,3,f,146592000,3988.69,10354500000,558522,2.72095e-05,140.026,0.00381004,0.179575,4.88615e-06,2.73638e-05,0.172652,5250,4760,5870
468324871,100141796,598,3,f,73866600,7517800,12107700000,4673040000,0.101775,621.597,63.2633,0.0904866,0.0092093,0.0515748,0.984047,8710,3150,9890
468326326,100141796,695,3,t,145584000,145584000,854018000000,854018000000,1,5866.17,5866.17,0.17834,0.17834,0.998756,1,9370,2450,9080
468320667,100141796,312782594,1,f,37917000,10701500,15677500000,8935280000,0.282235,834.955,235.654,0.0464483,0.0131094,0.0734162,0.991474,9120,2550,1920
468320205,100141796,1023,1,f,335030000,3160410,46462700000,975955000,0.00943323,308.806,2.91304,0.410411,0.0038715,0.0216815,0.611682,8680,3210,1150
468324908,100141796,614,3,f,424535000,114066,19166200000,16837100,0.000268685,147.608,0.0396601,0.520056,0.000139731,0.000782536,0.396596,7230,6690,4400
468320867,100141796,88,2,f,352210000,55358.7,34050300000,11365200,0.000157175,205.301,0.0322684,0.431457,6.78144e-05,0.00037978,0.265485,6370,5930,5950
468321175,100141796,215,2,f,517904000,28346600,97883600000,29576500000,0.0547333,1043.39,57.1081,0.634433,0.0347246,0.194468,0.975108,7650,2680,6830
468324810,100141796,566,3,f,930046000,35239.8,66644100000,8249020,3.78904e-05,234.083,0.00886948,1.13931,4.31687e-05,0.000241757,0.295176,8330,5920,9530
468322673,100141796,844,2,f,1713780000,26040000,197848000000,8233860000,0.0151945,316.2,4.80449,2.09938,0.031899,0.178644,0.629758,6120,1250,6520
468321296,100141796,266,2,f,51579900,7155.43,3506480000,1000310,0.000138725,139.797,0.0193934,0.0631854,8.76541e-06,4.90888e-05,0.130043,5360,4420,6530
468321403,100141796,310,2,f,117927000,118933,4609620000,20794000,0.00100853,174.838,0.17633,0.144461,0.000145693,0.000815922,0.436695,5220,3510,5990
468319199,100141796,628,1,f,38655000,0,4708430000,0,0,0,0,0.0473524,0,0,0,0,0,0
468324795,100141796,556,3,f,465007000,9776200,53558600000,3080820000,0.0210238,315.135,6.62533,0.569633,0.0119758,0.0670682,0.642957,3170,4030,6430
468325251,100141796,721,3,f,859154000,184328000,355195000000,214061000000,0.214546,1161.3,249.153,1.05246,0.225802,1.26456,1,9790,990,7200
468324747,100141796,519,3,f,1536660000,718.551,224143000000,118740,4.67606e-07,165.249,7.72716e-05,1.88241,8.80225e-07,4.92951e-06,0.0441064,10950,4610,2960
468321865,100141796,511,2,f,35257500,180368,4451150000,67999900,0.00511573,377.007,1.92866,0.0431904,0.000220951,0.00123739,0.389759,8190,2860,6110
468323061,100141796,981,2,f,245295000,9999670,23435200000,3757000000,0.0407659,375.712,15.3162,0.300486,0.0122496,0.0686013,0.679849,7260,1080,9090
468325810,100141796,1021,3,f,1123110000,18856200,133882000000,5890140000,0.0167892,312.372,5.24447,1.37581,0.0230988,0.12936,0.63887,5790,1550,6510
468325745,100141796,991,3,f,5569560000,125450000,382946000000,134978000000,0.0225242,1075.95,24.2349,6.82272,0.153676,0.860633,1,7530,1840,5360
468322189,100141796,618,2,f,478252000,28661300,55715500000,28368600000,0.0599294,989.787,59.3173,0.585859,0.0351101,0.196627,0.999637,7440,1710,6370
468325519,100141796,907,3,f,237917000,92955.1,22227300000,20743300,0.000390704,223.154,0.0871873,0.291448,0.00011387,0.000637705,0.363848,6460,4340,6430
468321748,100141796,450,2,f,143347000,530250,10040600000,151546000,0.00369908,285.801,1.0572,0.1756,0.000649556,0.0036377,0.481774,6680,650,8010
468324148,100141796,254,3,f,8635670000,473730000,1532610000000,357769000000,0.0548574,755.216,41.4292,10.5787,0.58032,3.24996,1,9180,430,6960
468323395,100141796,1113,2,f,38918700,456784,3347010000,109707000,0.0117369,240.172,2.81887,0.0476754,0.00055956,0.0031337,0.561659,6040,4160,6210
468322416,100141796,731,2,f,458226000,6214180,49678700000,1663890000,0.0135614,267.756,3.63115,0.561327,0.00761238,0.0426315,0.543951,2850,3470,6560
468322855,100141796,912,2,f,54815400,0,6280780000,0,0,0,0,0.0671489,0,0,0,0,0,0
468323304,100141796,1074,2,f,38772900,17705700,32026900000,26181400000,0.456652,1478.69,675.25,0.0474968,0.0216895,0.121468,1,8080,1370,9600
468318315,100141796,210,1,f,14751000,430.798,714286000,55780.8,2.92047e-05,129.483,0.0037815,0.01807,5.27728e-07,2.95543e-06,0.0224907,8090,6080,4790
468325870,100141796,1049,3,f,1187680000,2262.26,104621000000,288961,1.90478e-06,127.731,0.0002433,1.4549,2.77127e-06,1.55199e-05,0.022362,10170,5170,8950
468326037,100141796,182305697,3,f,408919000,1841390,53148300000,557360000,0.00450308,302.684,1.36301,0.500925,0.00225571,0.0126326,0.537085,6780,760,8180
468323882,100141796,131,3,f,577840000,42342000,86247100000,22688500000,0.0732764,535.838,39.2643,0.707854,0.051869,0.290481,0.946185,7260,4730,9620
468323474,100141796,182305713,2,f,31237200,1267400,2549170000,388795000,0.0405734,306.766,12.4466,0.0382656,0.00155257,0.00869482,0.519907,6640,1830,7980
468324786,100141796,542,3,f,529171000,5002980,61806700000,1902520000,0.00945438,380.276,3.59528,0.648235,0.00612865,0.0343222,0.660312,7510,530,5920
468321571,100141796,372,2,f,4401900,0,469793000,0,0,0,0,0.00539233,0,0,0,0,0,0
468322265,100141796,653,2,f,9112500,0,962870000,0,0,0,0,0.0111628,0,0,0,0,0,0
468325361,100141796,806,3,f,1483250000,2197220,190613000000,750256000,0.00148136,341.458,0.50582,1.81698,0.00269159,0.0150737,0.533989,7360,1570,9770
468321180,100141796,217,2,f,160678000,0,16904700000,0,0,0,0,0.19683,0,0,0,0,0,0
468324700,100141796,485,3,f,22883400000,969000000,3572160000000,904629000000,0.0423451,933.569,39.5321,28.0321,1.18703,6.64768,1,5880,2770,7530
468326285,100141796,269,3,t,651.815,651.815,3747600,3747600,1,5749.48,5749.48,7.98473e-07,7.98473e-07,4.47168e-06,0.219478,9680,2200,9450
468325660,100141796,957,3,f,1980370000,7009.68,337887000000,658796,3.53958e-06,93.9837,0.000332663,2.42595,8.58686e-06,4.80889e-05,0.055441,13140,4860,6800
468322986,100141796,957,2,f,990184000,3789.79,167931000000,321028,3.82736e-06,84.7086,0.00032421,1.21298,4.64249e-06,2.59993e-05,0.055441,13140,4860,6800
468320715,100141796,2,2,f,55739700,156113,4481780000,27073800,0.00280074,173.425,0.485719,0.0682811,0.000191238,0.00107099,0.355322,4500,3200,8240
468324353,100141796,335,3,f,241000000,13829600,27190000000,5077990000,0.0573844,367.182,21.0705,0.295225,0.0169413,0.0948763,0.670123,9050,3950,10060
468320007,100141796,942,1,f,1023150000,1129550,90008600000,268858000,0.00110399,238.023,0.262775,1.25336,0.0013837,0.00774909,0.46369,5240,5260,2320
468319399,100141796,706,1,f,35976600,21026.5,4038620000,4960200,0.000584449,235.902,0.137873,0.0440713,2.57575e-05,0.000144249,0.222661,7830,2580,5280
468322698,100141796,852,2,f,827953000,862.035,59804800000,68466.9,1.04116e-06,79.4248,8.26941e-05,1.01424,1.05599e-06,5.91386e-06,0.0160322,11440,6480,7360
468324604,100141796,441,3,f,16779600,3082960,4603440000,2286390000,0.183732,741.623,136.26,0.020555,0.00377662,0.0211502,0.845948,7860,1140,7180
468320232,100141796,1037,1,f,375044000,1973010,44643000000,705893000,0.00526073,357.775,1.88216,0.459429,0.00241693,0.0135355,0.407647,9350,2400,3560
468323120,100141796,1004,2,f,39446100,0,2610440000,0,0,0,0,0.0483215,0,0,0,0,0,0
468320086,100141796,970,1,f,68841900,0,3336570000,0,0,0,0,0.0843313,0,0,0,0,0,0
468321709,100141796,436,2,f,121828000,56350.7,4343310000,7193420,0.000462544,127.654,0.0590459,0.149239,6.90296e-05,0.000386586,0.18226,5800,5230,6330
468325637,100141796,946,3,f,663755000,218625,62484700000,55888300,0.000329376,255.635,0.0842002,0.8131,0.000267816,0.00149985,0.490057,7540,4760,6120
468323825,100141796,68,3,f,565819000,1081770,23897700000,255134000,0.00191187,235.848,0.450911,0.693129,0.00132517,0.00742133,0.470381,2160,3260,6200
468326299,100141796,409,3,t,49571100,49571100,304405000000,304405000000,1,6140.78,6140.78,0.0607246,0.0607246,0.340075,1,9370,2450,9080
468325634,100141796,945,3,f,661264000,4718350,85211500000,1557090000,0.00713535,330.007,2.35471,0.810049,0.00577998,0.0323695,0.649267,6850,1440,7480
468318017,100141796,27,1,f,31907700,1902.62,2113210000,271191,5.96287e-05,142.536,0.00849923,0.0390869,2.3307e-06,1.30526e-05,0.0440738,7760,3770,3140
468318312,100141796,209,1,f,63508500,0,6774610000,0,0,0,0,0.0777979,0,0,0,0,0,0
468320928,100141796,119,2,f,719536000,6352290,86860800000,1804670000,0.00882832,284.097,2.5081,0.881431,0.00778156,0.043579,0.504599,4340,5170,8820
468319786,100141796,873,1,f,335367000,185086,25949300000,25685200,0.000551892,138.774,0.0765883,0.410825,0.000226731,0.00126976,0.308753,7130,2160,1240
468326040,100141796,182305701,3,f,181998000,373013,30419100000,120930000,0.00204954,324.197,0.664456,0.222948,0.000456941,0.002559,0.469383,6740,940,8090
468324704,100141796,488,3,f,286200,3668.74,17469200,763530,0.0128188,208.118,2.66782,0.000350595,4.49421e-06,2.51689e-05,0.328773,3370,3370,6780
468325368,100141796,819,3,f,59992200,1025380,4692350000,260822000,0.017092,254.366,4.34761,0.0734904,0.0012561,0.0070345,0.458545,4160,2780,6520
468320914,100141796,114,2,f,87211800,25744.6,5204740000,10938300,0.000295197,424.876,0.125422,0.106834,3.15372e-05,0.000176617,0.403351,9990,6680,7280
468320169,100141796,1008,1,f,537049000,87764.3,62571300000,13775400,0.00016342,156.959,0.0256501,0.657885,0.000107511,0.000602095,0.211779,7130,3160,3150
468322271,100141796,656,2,f,844659000,17928600,74982200000,5711150000,0.0212258,318.55,6.76149,1.03471,0.0219625,0.122997,0.707158,4350,1250,6000
468324716,100141796,500,3,f,24612100000,123422000,2820020000000,38645400000,0.00501468,313.116,1.57018,30.1498,0.151192,0.846717,0.707158,4350,1250,6000
468318686,100141796,409,1,f,522107000,86126900,149546000000,63590300000,0.16496,738.332,121.795,0.639581,0.105505,0.590861,0.998018,9460,2220,2500
468323324,100141796,1084,2,f,473065000,20529700,67564400000,8325140000,0.0433973,405.516,17.5983,0.579505,0.0251489,0.140841,0.768533,9550,2620,7970
468318318,100141796,211,1,f,356939000,619446,52946000000,212215000,0.00173544,342.588,0.594541,0.43725,0.000758822,0.00424962,0.539157,4450,1860,5510
468318007,100141796,21,1,f,569020000,802920,16489100000,108911000,0.00141106,135.644,0.191402,0.697049,0.000983577,0.00550832,0.421926,4600,6280,2440
468325009,100141796,671,3,f,273487000,30968800,56709600000,29650400000,0.113237,957.428,108.416,0.335021,0.0379368,0.212457,1,9180,430,6960
468326126,100141796,312782632,3,f,131971000,67796400,229327000000,217938000000,0.513724,3214.6,1651.42,0.161664,0.0830506,0.465107,1,9740,2090,9550
468319453,100141796,731,1,f,458226000,738607,55598700000,191258000,0.00161188,258.944,0.417388,0.561327,0.000904793,0.0050671,0.520285,2770,4170,5270
468321975,100141796,574,2,f,320700000,2008070,18844200000,677196000,0.00626152,337.238,2.11162,0.392857,0.00245988,0.0137761,0.609774,8970,6120,6740
468325840,100141796,1035,3,f,708674000,206918,119538000000,88035900,0.000291979,425.463,0.124226,0.868126,0.000253475,0.00141953,0.493127,7390,1950,9660
468320862,100141796,84,2,f,113555000,1733840,10540400000,424510000,0.0152687,244.839,3.73837,0.139105,0.00212395,0.0118947,0.468911,3680,2820,6360
468318058,100141796,56,1,f,1851910000,1310350,249301000000,388961000,0.000707567,296.837,0.210032,2.2686,0.00160518,0.00898949,0.42318,4100,5040,4460
468321378,100141796,301,2,f,319407000,15996600,43753500000,28973000000,0.0500822,1811.2,90.7088,0.391274,0.0195958,0.109742,1,7420,4420,8380
468323850,100141796,101,3,f,678033000,1410.84,42128800000,188585,2.08079e-06,133.669,0.000278136,0.83059,1.72828e-06,9.67888e-06,0.0752274,11170,6120,8250
468323798,100141796,42,3,f,306497000,6349790,44228600000,3099910000,0.0207173,488.191,10.114,0.375459,0.00777849,0.0435618,0.714376,9190,2330,6170
468322228,100141796,633,2,f,9162900,48356.1,1174030000,23864600,0.00527738,493.518,2.60448,0.0112246,5.92362e-05,0.00033174,0.317712,10210,1760,5860
468324178,100141796,266,3,f,103160000,7159.49,6890210000,1000790,6.94019e-05,139.786,0.00970139,0.126371,8.77037e-06,4.91166e-05,0.130043,5360,4420,6530
468321617,100141796,393,2,f,902425,683949,1262570000,1169810000,0.757901,1710.38,1296.3,0.00110547,0.000837837,0.00469213,1,9670,2280,8840
468324124,100141796,246,3,f,384250000,2730290,36552800000,1035260000,0.0071055,379.176,2.69424,0.470706,0.0033446,0.0187307,0.575848,9060,4140,7800
468320097,100141796,975,1,f,15002100,0,1043610000,0,0,0,0,0.0183776,0,0,0,0,0,0
468325378,100141796,831,3,f,5801400,43100.7,455517000,8375880,0.00742937,194.333,1.44377,0.00710672,5.27984e-05,0.000295686,0.366073,4440,4550,2770
468323782,100141796,30,3,f,11005200,0,328514000,0,0,0,0,0.0134814,0,0,0,0,0,0
468321469,100141796,333,2,f,16710300,74114.7,1291610000,14506900,0.00443527,195.736,0.868143,0.0204701,9.07906e-05,0.000508453,0.324188,4140,4160,5890
468323065,100141796,982,2,f,28009800,5995.23,2262370000,1188660,0.000214041,198.267,0.0424372,0.034312,7.34416e-06,4.11294e-05,0.106717,7610,2030,5870
468323399,100141796,1114,2,f,34484400,14332100,26458500000,20278900000,0.415611,1414.93,588.06,0.0422434,0.0175568,0.0983233,1,8130,1660,9480
468326070,100141796,312782566,3,f,88398000,11844700,22398200000,9036000000,0.133993,762.873,102.219,0.108288,0.0145098,0.0812589,0.850809,7540,1300,7920
468324289,100141796,314,3,f,197716000,3402960,20177700000,954626000,0.0172114,280.528,4.82828,0.242202,0.00416863,0.0233455,0.630682,5800,5110,9570
468323911,100141796,146,3,f,2306160000,1623280,151000000000,474948000,0.000703887,292.586,0.205947,2.82505,0.00198852,0.0111363,0.665511,9090,4290,7740
468326303,100141796,421,3,t,3016390,3016390,26393700000,26393700000,1,8750.1,8750.1,0.00369507,0.00369507,0.0206935,1,9340,1820,9570
468318428,100141796,269,1,f,68850000,7783580,12951500000,4863980000,0.113051,624.903,70.6461,0.0843413,0.00953488,0.0533981,0.813446,9790,2090,1810
468320115,100141796,983,1,f,6421230000,334832000,648194000000,336927000000,0.0521445,1006.26,52.4709,7.866,0.410169,2.29706,1,8930,1740,3320
468323806,100141796,50,3,f,74010600,722237,6713250000,206977000,0.00975857,286.578,2.79659,0.090663,0.000884741,0.00495481,0.531656,7750,3570,6280
468325765,100141796,1004,3,f,78892200,0,5462100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468322970,100141796,950,2,f,400624000,6416.96,70261400000,1932980,1.60174e-05,301.229,0.00482491,0.490765,7.86077e-06,4.40226e-05,0.152687,4090,3260,9040
468321423,100141796,319,2,f,487648000,283611,45442000000,69482500,0.00058159,244.992,0.142485,0.597369,0.000347424,0.00194567,0.332495,7580,5820,8700
468320284,100141796,1062,1,f,104202000,1779350,10130200000,523540000,0.017076,294.231,5.02428,0.127647,0.00217971,0.012207,0.452645,7170,1940,2800
468321605,100141796,386,2,f,2454700000,15163.7,230353000000,2386320,6.17741e-06,157.371,0.000972144,3.00701,1.85755e-05,0.000104028,0.249708,9730,6630,6550
468321390,100141796,304,2,f,239686000,3150510,32065700000,890344000,0.0131443,282.603,3.71463,0.293616,0.00385938,0.0216136,0.51277,3620,2990,5900
468324068,100141796,223,3,f,220826000,979.753,6893380000,140086,4.43677e-06,142.981,0.000634374,0.270512,1.2002e-06,6.72145e-06,0.0214551,6520,7000,5870
468326043,100141796,182305705,3,f,386325000,1030270,64807100000,419900000,0.00266686,407.562,1.08691,0.473248,0.00126208,0.00706804,0.539346,6870,1100,7970
468322398,100141796,723,2,f,738396000,11894300,101634000000,3687070000,0.0161082,309.988,4.99336,0.904535,0.0145705,0.0815988,0.572096,2670,3670,6810
468325873,100141796,1052,3,f,414985000,509787,31289800000,134749000,0.00122845,264.324,0.324708,0.508356,0.000624489,0.00349732,0.486739,9860,4220,7430
468319878,100141796,904,1,f,753540000,231109,64002700000,28287200,0.000306698,122.398,0.037539,0.923087,0.000283108,0.00158549,0.384112,5050,7020,4790
468318193,100141796,140,1,f,201443000,5078.69,3718230000,1332940,2.52115e-05,262.458,0.00661695,0.246768,6.2214e-06,3.48416e-05,0.1195,10150,2490,5680
468318216,100141796,153,1,f,374736000,21651.1,6275840000,2491150,5.7777e-05,115.059,0.00664776,0.459051,2.65226e-05,0.000148534,0.130829,11550,5760,3120
468322974,100141796,951,2,f,412906000,0,91729600000,0,0,0,0,0.50581,0,0,0,0,0,0
468324893,100141796,609,3,f,47633400,44626.3,3312850000,9948630,0.000936869,222.932,0.208858,0.0583509,5.46672e-05,0.000306152,0.265633,7500,4130,5650
468324344,100141796,332,3,f,1341000,0,126628000,0,0,0,0,0.00164273,0,0,0,0,0,0
468318949,100141796,467,1,f,1463260000,8400.9,127665000000,1615510,5.74124e-06,192.302,0.00110405,1.79249,1.02911e-05,5.76331e-05,0.109126,7540,4760,5200
468324266,100141796,303,3,f,651881000,14747700,86966000000,5757790000,0.0226234,390.419,8.83258,0.798554,0.018066,0.101175,0.71285,6140,6050,8720
468322601,100141796,818,2,f,916176000,5611980,69589500000,2615790000,0.00612544,466.108,2.85512,1.12232,0.00687468,0.0385002,0.709777,6990,4610,8640
468319953,100141796,928,1,f,3152540000,16171.1,536649000000,2456780,5.12955e-06,151.924,0.000779303,3.86186,1.98096e-05,0.00011094,0.115206,10040,3930,3500
468323812,100141796,59,3,f,131099000,23937.4,9286740000,5190460,0.000182589,216.835,0.0395918,0.160597,2.93233e-05,0.000164219,0.290905,6270,4070,5750
468318287,100141796,194,1,f,1533550000,43573,100119000000,5514440,2.84132e-05,126.556,0.00359587,1.8786,5.33769e-05,0.000298926,0.38842,5840,6950,4340
468325778,100141796,1008,3,f,1074100000,167499000,372151000000,228621000000,0.155944,1364.91,212.849,1.31577,0.205187,1.1491,1,7340,2870,7640
468320858,100141796,83,2,f,233144000,442.069,9731650000,50774.7,1.89612e-06,114.857,0.000217783,0.285602,5.41534e-07,3.03275e-06,0.0279935,11770,7080,6100
468323957,100141796,170,3,f,650601000,135499000,293194000000,206053000000,0.208267,1520.7,316.713,0.796986,0.165986,0.92957,1,7340,2870,7640
468318171,100141796,128,1,f,2195910000,14299.3,170019000000,2086190,6.5118e-06,145.894,0.000950031,2.68999,1.75167e-05,9.80985e-05,0.19091,9350,4290,4870
468324771,100141796,533,3,f,970263000,208986000,387807000000,243953000000,0.215391,1167.32,251.43,1.18857,0.256008,1.43372,1,9530,570,6960
468318996,100141796,507,1,f,7237650000,2572270,744829000000,346397000,0.000355402,134.666,0.0478605,8.86612,0.00315103,0.0176467,0.261818,1600,5500,4910
468319075,100141796,567,1,f,122197000000,1238010000,13956700000000,668340000000,0.0101312,539.853,5.46937,149.691,1.51656,8.49315,1,9310,2800,1850
468323288,100141796,1066,2,f,93658500,41926600,65161200000,50810300000,0.447654,1211.89,542.506,0.114732,0.0513601,0.287632,1,7330,480,7310
468324820,100141796,573,3,f,104000000,41830200,94846700000,79949100000,0.402212,1911.28,768.739,0.1274,0.051242,0.28697,1,9820,2010,9080
468319282,100141796,662,1,f,31894200,4847.59,1886980000,1090440,0.00015199,224.945,0.0341894,0.0390704,5.9383e-06,3.32562e-05,0.261816,3380,3300,4570
468322467,100141796,757,2,f,16888500,0,1391110000,0,0,0,0,0.0206884,0,0,0,0,0,0
468318589,100141796,353,1,f,1625540000,278265,241078000000,46487200,0.000171183,167.061,0.028598,1.99128,0.000340875,0.001909,0.430737,5950,2460,1240
468319890,100141796,907,1,f,118958000,8.89983,10699600000,1281.58,7.48147e-08,144,1.07733e-05,0.145724,1.09023e-08,6.1056e-08,0.00310253,6650,4580,5370
468323408,100141796,1120,2,f,21590100,160194,1668560000,35906900,0.00741981,224.146,1.66312,0.0264479,0.000196238,0.00109899,0.393265,6240,4600,5890
468319551,100141796,783,1,f,135370000,428552,11134400000,91983300,0.00316579,214.637,0.679496,0.165828,0.000524977,0.00294002,0.399631,4500,4580,2660
468324330,100141796,329,3,f,5568470000,78656000,852942000000,34201400000,0.0141253,434.822,6.14197,6.82138,0.0963537,0.539608,0.783702,7410,1840,9010
468323556,100141796,312782628,2,f,456657000,388884000,1291650000000,1268590000000,0.851589,3262.14,2778,0.559405,0.476383,2.66788,1,9410,2500,9080
