id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467020050,175374982,1125,1,f,106813000,1461090,25957400000,1203500000,0.013679,823.703,11.2674,0.130846,0.00178984,0.0086897,0.555899,3770,4550,4070
467021515,175374982,1102,3,f,1116870000,40875.6,217181000000,21096500,3.65984e-05,516.116,0.018889,1.36816,5.00725e-05,0.000243104,0.425534,5430,2560,3050
467019805,175374982,752,1,f,959182000,206204,22856600000,29272400,0.000214979,141.958,0.030518,1.175,0.0002526,0.00122638,0.239827,9910,4700,3190
467021147,175374982,531,3,f,102109000,723482,17264300000,295156000,0.00708542,407.966,2.89061,0.125083,0.000886266,0.00430285,0.413429,7900,2990,6000
467020046,175374982,1114,1,f,32741900,0,7609500000,0,0,0,0,0.0401088,0,0,0,0,0,0
467021137,175374982,512,3,f,47679200000,2080100,9902730000000,469777000,4.3627e-05,225.844,0.00985287,58.407,0.00254812,0.0123712,0.501115,12450,4470,9070
467021356,175374982,877,3,f,180461000,3752.5,14512500000,1290710,2.0794e-05,343.961,0.00715231,0.221064,4.59681e-06,2.23177e-05,0.107132,8930,4960,6210
467020200,175374982,184,2,f,337540000,2831880,49605900000,1331850000,0.00838978,470.303,3.94574,0.413486,0.00346906,0.0168424,0.625421,2050,2920,5870
467020393,175374982,507,2,f,7202450000,3422840,1310930000000,1483410000,0.000475233,433.387,0.20596,8.823,0.00419298,0.020357,0.566309,2330,3870,6540
467019801,175374982,741,1,f,60775200,8589.05,10229100000,3747850,0.000141325,436.353,0.0616675,0.0744496,1.05216e-05,5.10826e-05,0.284802,7230,4860,5380
467021272,175374982,729,3,f,427540000,398928,74159500000,186546000,0.00093308,467.617,0.436324,0.523736,0.000488687,0.00237259,0.41897,8890,3490,10000
467019823,175374982,783,1,f,135370000,2777360,24548600000,1854750000,0.0205168,667.809,13.7013,0.165828,0.00340227,0.0165181,0.760067,4350,4870,3010
467020101,175374982,12,2,f,15424200,13439.6,2584040000,5839920,0.000871334,434.53,0.378621,0.0188946,1.64636e-05,7.9931e-05,0.177875,8730,5020,5860
467019698,175374982,583,1,f,222730000,23909400,58609100000,20789500000,0.107347,869.51,93.3393,0.272844,0.0292891,0.142199,0.8201,5370,5060,2220
467020385,175374982,488,2,f,143100,9127.95,20484500,4163830,0.0637872,456.163,29.0974,0.000175297,1.11817e-05,5.42877e-05,0.40618,3380,3310,6740
467020789,175374982,1139,2,f,102729000,837010,16767900000,452512000,0.00814777,540.629,4.40492,0.125843,0.00102534,0.00497804,0.611949,6240,6930,7770
467020205,175374982,190,2,f,242003000,42409.5,503683000,3884330,0.000175244,91.5911,0.0160508,0.296453,5.19517e-05,0.000252227,0.285263,10720,7290,6040
467020611,175374982,873,2,f,335367000,446894,44438500000,88731300,0.00133255,198.551,0.26458,0.410825,0.000547446,0.00265786,0.416841,5130,3090,10100
467020769,175374982,1099,2,f,1510450000,35656000,123027000000,21264400000,0.0236062,596.378,14.0782,1.8503,0.0436786,0.212061,0.756775,8720,1750,7470
467021419,175374982,960,3,f,8265760000,318766,487801000000,48859900,3.85647e-05,153.278,0.00591111,10.1256,0.000390489,0.00189583,0.390643,11060,3790,6690
467019897,175374982,902,1,f,100448000,516995,21046700000,370057000,0.00514688,715.785,3.68406,0.123049,0.000633318,0.00307478,0.427667,10000,2420,2340
467021003,175374982,294,3,f,5722470000,1133590,1270430000000,499475000,0.000198095,440.612,0.0872831,7.01003,0.00138865,0.00674195,0.413226,8210,3190,6180
467019850,175374982,830,1,f,218139000,2151500,38356500000,919650000,0.00986295,427.446,4.21589,0.267221,0.00263559,0.0127958,0.6704,7190,5870,5610
467021072,175374982,395,3,f,992700000,10361,87047600000,1650990,1.04371e-05,159.347,0.00166313,1.21606,1.26922e-05,6.16208e-05,0.209851,12800,6870,7240
467020424,175374982,574,2,f,320700000,22725.6,33532600000,5972720,7.08627e-05,262.818,0.018624,0.392857,2.78389e-05,0.000135159,0.190868,9510,6250,6470
467019806,175374982,753,1,f,423900,6079.85,66612700,2226530,0.0143427,366.214,5.25248,0.000519278,7.44782e-06,3.61594e-05,0.191219,7810,5820,5210
467020496,175374982,679,2,f,304778000,0,38417500000,0,0,0,0,0.373353,0,0,0,0,0,0
467020269,175374982,298,2,f,150990000,1625510,18547100000,696378000,0.0107656,428.407,4.61207,0.184963,0.00199125,0.00966755,0.640606,5090,6530,7200
467020886,175374982,114,3,f,174424000,191.531,14924700000,30694.5,1.09808e-06,160.259,0.000175977,0.213669,2.34625e-07,1.13911e-06,0.0240303,10310,6620,7340
467020320,175374982,372,2,f,4401900,0,639479000,0,0,0,0,0.00539233,0,0,0,0,0,0
467021249,175374982,694,3,f,555178000,27555100,127347000000,17661100000,0.0496329,640.938,31.8116,0.680093,0.033755,0.163881,0.692482,4560,5210,2260
467019980,175374982,1010,1,f,88750800,30650.9,19338500000,13123100,0.000345359,428.149,0.147865,0.10872,3.75473e-05,0.000182293,0.326473,5170,4870,1600
467020854,175374982,46,3,f,243878000,5854890,32490400000,6763680000,0.0240074,1155.22,27.7338,0.298751,0.00717225,0.0348215,0.822087,6550,5150,5100
467020043,175374982,1109,1,f,12127500,354749,3223820000,328350000,0.0292517,925.582,27.0748,0.0148562,0.000434568,0.00210984,0.575291,5120,5580,5180
467020620,175374982,888,2,f,325847000,9152740,43763800000,4006940000,0.0280891,437.786,12.297,0.399162,0.0112121,0.0544351,0.645152,7650,5040,10310
467019819,175374982,776,1,f,4590060000,51670200,524129000000,59139400000,0.011257,1144.56,12.8842,5.62282,0.063296,0.307304,0.969825,3770,4240,4740
467021028,175374982,330,3,f,17400600,842384,3127980000,685028000,0.0484112,813.201,39.3681,0.0213157,0.00103192,0.00501,0.671139,8220,990,4630
467019687,175374982,566,1,f,465023000,16706800,74412600000,9229230000,0.0359268,552.425,19.8468,0.569653,0.0204658,0.0993619,0.664634,8520,6630,1810
467019570,175374982,345,1,f,2984430000,358328,702832000000,151285000,0.000120066,422.196,0.0506914,3.65592,0.000438952,0.00213112,0.425534,5430,2560,3050
467020688,175374982,975,2,f,15002100,1269.81,1769070000,517755,8.4642e-05,407.743,0.0345122,0.0183776,1.55551e-06,7.55206e-06,0.0853262,8120,4790,5720
467020804,175374982,312782566,2,f,44199000,137135,9108780000,86980300,0.00310267,634.268,1.96793,0.0541438,0.00016799,0.000815598,0.36044,7390,1200,7500
467021472,175374982,1031,3,f,382171000,264135,30291400000,94548500,0.000691143,357.956,0.247399,0.468159,0.000323565,0.00157092,0.528147,6170,5210,3710
467021434,175374982,980,3,f,76264200,1001510,12546300000,400833000,0.0131321,400.23,5.25585,0.0934236,0.00122684,0.00595637,0.513459,7500,6040,5400
467021299,175374982,783,3,f,270740000,4798280,48549500000,2945290000,0.0177229,613.822,10.8787,0.331656,0.00587789,0.0285373,0.760067,4350,4870,3010
467020348,175374982,422,2,f,118133000,164125,15367400000,59946000,0.00138932,365.247,0.507445,0.144713,0.000201053,0.000976117,0.287591,8120,4380,7540
467020081,175374982,312782608,1,f,119204000,11606.1,25889200000,5009780,9.7363e-05,431.652,0.0420269,0.146025,1.42174e-05,6.90261e-05,0.249521,7150,730,2890
467020116,175374982,38,2,f,112560000,6506850,40274100000,7792040000,0.057808,1197.51,69.2259,0.137886,0.00797089,0.0386989,1,6190,5510,5800
467019966,175374982,990,1,f,118723000,1061.25,26525000000,358704,8.93887e-06,338.003,0.00302136,0.145435,1.30003e-06,6.31167e-06,0.068348,7510,3750,870
467020950,175374982,206,3,f,118867000,29820.6,8808440000,6648080,0.000250874,222.936,0.0559289,0.145612,3.65302e-05,0.000177355,0.263533,10870,7170,5690
467021351,175374982,867,3,f,784472000,156368,96420700000,51663300,0.000199329,330.396,0.0658573,0.960979,0.000191551,0.000929983,0.331134,10290,3720,6850
467020083,175374982,312782616,1,f,136989000,9539.03,36188300000,5215040,6.96336e-05,546.705,0.038069,0.167811,1.16853e-05,5.67325e-05,0.169714,7890,1190,2880
467020602,175374982,856,2,f,4843680000,97765800,1077230000000,194026000000,0.0201842,1984.61,40.0576,5.93351,0.119763,0.581453,1,6160,4960,5700
467021601,175374982,8,2,t,70060300,66079800,631219000000,629455000000,0.943184,9525.67,8984.47,0.0858239,0.0809478,0.393004,1,6160,5000,5700
467020833,175374982,10,3,f,2433980000,857080,523403000000,359169000,0.000352131,419.061,0.147565,2.98162,0.00104992,0.00509741,0.413226,8210,3190,6180
467020763,175374982,1090,2,f,659646000,0,159041000000,0,0,0,0,0.808066,0,0,0,0,0,0
467021550,175374982,312782578,3,f,60625800,239138,9520770000,121642000,0.00394449,508.669,2.00644,0.0742666,0.000292944,0.00142225,0.329421,9590,2030,9720
467020397,175374982,514,2,f,12478500,549.298,693928000,70078.8,4.40195e-05,127.579,0.00561596,0.0152862,6.7289e-07,3.2669e-06,0.0194682,12900,4860,6840
467019956,175374982,977,1,f,135130000,1657600,23996500000,881206000,0.0122667,531.616,6.52119,0.165534,0.00203056,0.00985842,0.673322,9910,2450,2360
467019894,175374982,898,1,f,275842000,35289.7,37175400000,12485600,0.000127934,353.802,0.0452634,0.337906,4.32299e-05,0.000209882,0.234974,10540,4420,4720
467021326,175374982,830,3,f,436279000,3832890,76582400000,1633640000,0.00878543,426.217,3.74449,0.534441,0.00469529,0.0227958,0.6704,7190,5870,5610
467020539,175374982,753,2,f,423900,6579.07,72350000,2700170,0.0155203,410.419,6.36984,0.000519278,8.05936e-06,3.91284e-05,0.119062,7770,5860,5860
467020139,175374982,84,2,f,113555000,5097220,26308200000,4114550000,0.0448878,807.214,36.234,0.139105,0.0062441,0.0303153,0.679547,3490,3240,6560
467021221,175374982,651,3,f,447917000,20831.7,52605200000,6512340,4.65078e-05,312.617,0.0145392,0.548699,2.55188e-05,0.000123894,0.155536,12350,5090,5520
467020742,175374982,1052,2,f,207492000,227.148,21162500000,40357.6,1.09473e-06,177.671,0.000194502,0.254178,2.78256e-07,1.35094e-06,0.0183376,9960,3960,6930
467019679,175374982,542,1,f,264586000,6306150,57565800000,5629270000,0.0238341,892.663,21.2758,0.324117,0.00772504,0.0375053,0.685943,6650,1270,5580
467019744,175374982,649,1,f,9434190,13523.2,1762530000,7664870,0.00143343,566.792,0.812456,0.0115569,1.6566e-05,8.04283e-05,0.345448,8310,2200,2050
467019815,175374982,771,1,f,8484380000,2025150,828358000000,400778000,0.000238692,197.9,0.0472372,10.3934,0.00248081,0.0120444,0.501471,10190,6550,4780
467020226,175374982,229,2,f,720292000,10543.5,1913250000,3479280,1.46378e-05,329.994,0.00483037,0.882358,1.29158e-05,6.27064e-05,0.179493,10600,4280,6710
467019574,175374982,351,1,f,670962000,36774000,180054000000,45054000000,0.0548079,1225.16,67.1484,0.821928,0.0450482,0.21871,0.950659,5540,5530,4460
467020109,175374982,26,2,f,548428000,23479.1,114095000000,11812900,4.28116e-05,503.123,0.0215395,0.671824,2.87619e-05,0.00013964,0.187868,8540,2460,5730
467020697,175374982,988,2,f,283139000,2006710,48890700000,1001270000,0.00708737,498.961,3.53632,0.346845,0.00245822,0.0119347,0.486643,9020,3910,10230
467020545,175374982,765,2,f,27959400,46.3112,2916620000,9341.63,1.65637e-06,201.714,0.000334114,0.0342503,5.67312e-08,2.75432e-07,0.0100181,11320,5240,7350
467020636,175374982,908,2,f,92196000,1934510,8049710000,1417580000,0.0209826,732.787,15.3757,0.11294,0.00236977,0.0115053,0.713875,5310,5350,7080
467020974,175374982,246,3,f,384250000,293092,54099300000,125196000,0.000762765,427.154,0.325818,0.470706,0.000359038,0.00174314,0.693747,8890,4220,7280
467020977,175374982,250,3,f,482553000,1449030,69123000000,876796000,0.00300285,605.091,1.81699,0.591127,0.00177507,0.00861799,0.554537,4800,3440,6050
467021574,175374982,157,1,t,996432,994526,5911430000,5909670000,0.998087,5942.2,5930.83,0.00122063,0.00121829,0.00591485,1,5910,5380,5450
467019384,175374982,42,1,f,153248000,13902.3,28590000000,6203050,9.07176e-05,446.188,0.0404771,0.187729,1.70303e-05,8.26828e-05,0.219589,8890,2400,5470
467020159,175374982,121,2,f,11001600,2286.78,1601670000,1643860,0.000207859,718.854,0.14942,0.013477,2.8013e-06,1.36004e-05,0.152045,9580,2340,8840
467020531,175374982,733,2,f,721998000,188483,134539000000,134321000,0.000261057,712.644,0.186041,0.884448,0.000230892,0.00112098,0.437206,6570,4130,7260
467019762,175374982,678,1,f,181118000,8311.65,44229100000,4082980,4.58907e-05,491.236,0.0225432,0.22187,1.01818e-05,4.94328e-05,0.209608,8750,2290,1400
467021239,175374982,679,3,f,609556000,9774.7,76450900000,3652280,1.60358e-05,373.647,0.00599172,0.746706,1.1974e-05,5.81342e-05,0.140084,9900,4850,5660
467019853,175374982,835,1,f,1403490000,62001900,330963000000,85126500000,0.044177,1372.97,60.6535,1.71927,0.0759524,0.368751,0.999951,6120,5290,4310
467021653,175374982,1009,3,t,28.5348,27.9404,85022.5,84467.5,0.979169,3023.13,2960.16,3.49552e-08,3.4227e-08,1.66173e-07,0.0122651,5810,5260,5220
467021036,175374982,341,3,f,14101200,96192.8,2183700000,40559400,0.0068216,421.647,2.87631,0.017274,0.000117836,0.000572098,0.395372,8040,5430,5630
467020434,175374982,589,2,f,694349000,54187800,178898000000,54754000000,0.0780412,1010.45,78.8566,0.850578,0.0663801,0.322277,0.991779,3910,3910,5810
467020747,175374982,1061,2,f,30253500,39736.4,5754400000,16631800,0.00131345,418.554,0.549749,0.0370605,4.86771e-05,0.000236329,0.289323,7810,2840,6220
467019960,175374982,982,1,f,28009800,124312,4524460000,59160600,0.00443817,475.903,2.11214,0.034312,0.000152283,0.000739336,0.298767,7730,2120,5460
467021200,175374982,620,3,f,216106000,5514670,49532900000,3557710000,0.0255183,645.136,16.4628,0.26473,0.00675547,0.032798,0.542501,2770,3360,5250
467019685,175374982,564,1,f,277240000,6102110,48646300000,3569070000,0.0220103,584.891,12.8736,0.339619,0.00747509,0.0362918,0.677906,4790,4370,5410
467019849,175374982,827,1,f,210684000,27539100,77936800000,27968800000,0.130713,1015.6,132.752,0.258088,0.0337354,0.163786,0.950994,4280,3160,5170
467019848,175374982,826,1,f,851212000,21633800,142496000000,14404700000,0.0254153,665.844,16.9226,1.04273,0.0265014,0.128665,0.726418,5090,6880,4690
467020694,175374982,983,2,f,6421230000,49154200,554845000000,44275200000,0.00765495,900.741,6.89513,7.866,0.0602139,0.29234,0.964514,3780,4500,6720
467020338,175374982,401,2,f,35525700,11665.1,7846610000,5052620,0.000328356,433.14,0.142224,0.043519,1.42897e-05,6.93771e-05,0.148265,7240,700,7070
467020825,175374982,312782652,2,f,7186500,97701.5,1150710000,53535200,0.0135951,547.947,7.44941,0.00880346,0.000119684,0.000581071,0.337611,9310,3050,9630
467021258,175374982,704,3,f,431879000,37028900,103087000000,28005300000,0.085739,756.309,64.8452,0.529052,0.0453604,0.220226,0.697974,3620,5290,2620
467021059,175374982,375,3,f,14045900000,374551000,3528700000000,540094000000,0.0266663,1441.98,38.4522,17.2062,0.458825,2.22761,1,8890,3890,2210
467019782,175374982,704,1,f,215940000,19368300,53343100000,15631300000,0.0896929,807.058,72.3874,0.264526,0.0237261,0.115191,0.697974,3620,5290,2620
467021180,175374982,593,3,f,785065000,4811540,133645000000,2945390000,0.00612885,612.152,3.75179,0.961704,0.00589414,0.0286162,0.627955,9860,1130,6970
467020581,175374982,826,2,f,851212000,18941300,130875000000,10383500000,0.0222521,548.197,12.1985,1.04273,0.023203,0.112651,0.724407,4150,5620,6010
467020831,175374982,8,3,f,401050000000,6246070000,77980200000000,6419880000000,0.0155743,1027.83,16.0077,491.287,7.65144,37.1479,1,8890,3890,2210
467019590,175374982,377,1,f,65389500,474915,13722500000,344056000,0.00726286,724.459,5.26165,0.0801021,0.000581771,0.00282451,0.524847,9890,2200,3020
467021160,175374982,565,3,f,236979000,111769,54693700000,72929700,0.000471641,652.504,0.307747,0.290299,0.000136917,0.000664736,0.327753,8010,1040,3700
467020362,175374982,444,2,f,757645000,11223500,152450000000,13567700000,0.0148137,1208.86,17.9077,0.928115,0.0137488,0.0667507,0.926186,6540,5300,6000
467020143,175374982,95,2,f,2681140000,72269800,507918000000,42177000000,0.0269548,583.604,15.731,3.2844,0.0885305,0.429818,0.655199,4760,5170,9180
467020971,175374982,239,3,f,1886990000,12339300,419691000000,11508900000,0.00653916,932.702,6.09908,2.31156,0.0151157,0.073387,0.960927,6160,4580,5700
467019784,175374982,706,1,f,35976600,40280.1,6971930000,19972900,0.00111962,495.849,0.555162,0.0440713,4.93432e-05,0.000239563,0.223687,7940,2560,5410
467020085,175374982,312782624,1,f,19232000,5570.58,3325040000,2172430,0.000289652,389.983,0.112959,0.0235592,6.82396e-06,3.31305e-05,0.158763,8170,1750,2530
467020080,175374982,312782604,1,f,52810200,59310.5,10391700000,24084600,0.00112309,406.076,0.456059,0.0646925,7.26553e-05,0.000352744,0.270392,7560,860,2490
467021573,175374982,149,1,t,68610.2,9064.61,45061400,20089300,0.132117,2216.23,292.803,8.40475e-05,1.11041e-05,5.39109e-05,0.159989,5980,4600,5690
467019414,175374982,105,1,f,66310200,0,4178220000,0,0,0,0,0.08123,0,0,0,0,0,0
467019561,175374982,333,1,f,16710300,243758,3177240000,185993000,0.0145873,763.02,11.1304,0.0204701,0.000298604,0.00144973,0.439112,4140,3950,5470
467020665,175374982,945,2,f,330632000,97648.8,70887800000,105058000,0.00029534,1075.88,0.317749,0.405024,0.00011962,0.000580757,0.429687,5670,2260,7880
467021062,175374982,379,3,f,166442000,338337,10097200000,49297500,0.00203276,145.705,0.296183,0.203892,0.000414463,0.00201223,0.477548,11510,7330,5610
467019649,175374982,483,1,f,134189000,197473,13913900000,64170800,0.0014716,324.961,0.478212,0.164382,0.000241904,0.00117445,0.446278,6300,3430,5410
467019634,175374982,451,1,f,116788000,3523660,21860600000,2207120000,0.0301713,626.372,18.8984,0.143066,0.00431648,0.0209566,0.591123,7030,6790,2760
467020619,175374982,886,2,f,2162850000,69508100,620251000000,119681000000,0.0321373,1721.84,55.3351,2.64949,0.0851474,0.413393,0.997748,6130,1860,6300
467021422,175374982,965,3,f,344209000,2197080,62189000000,1184950000,0.00638298,539.331,3.44254,0.421656,0.00269142,0.0130669,0.554063,8610,310,4570
467019492,175374982,226,1,f,461876000,15508700,85050600000,10317200000,0.0335777,665.254,22.3377,0.565797,0.0189982,0.0922366,0.714337,5720,6130,4600
467019407,175374982,93,1,f,27935100,0,317912000,0,0,0,0,0.0342205,0,0,0,0,0,0
467020765,175374982,1093,2,f,1393020000,13770.6,118640000000,2923680,9.88544e-06,212.313,0.00209881,1.70645,1.6869e-05,8.18993e-05,0.127768,9940,6000,7340
467021053,175374982,366,3,f,157645000,8322120,57907000000,13289200000,0.0527903,1596.85,84.2982,0.193115,0.0101946,0.0494951,0.99834,6450,5180,5260
467019445,175374982,148,1,f,91593900,46661.9,19811700000,19201800,0.000509444,411.509,0.209641,0.112203,5.71609e-05,0.000277518,0.344568,5070,4860,1600
467019631,175374982,448,1,f,125989000,3339900,30619900000,2457920000,0.0265094,735.925,19.5089,0.154337,0.00409138,0.0198638,0.556407,2800,4030,4470
467019623,175374982,436,1,f,121828000,1809520,13698700000,903236000,0.0148531,499.158,7.41405,0.149239,0.00221666,0.0107619,0.622752,5260,4210,5290
467019648,175374982,482,1,f,154007000,171171,15246700000,43849300,0.00111145,256.172,0.284722,0.188659,0.000209685,0.00101803,0.250377,8970,3340,3370
467019967,175374982,991,1,f,2784700000,96213100,412776000000,139755000000,0.0345507,1452.56,50.1868,3.41126,0.117861,0.572219,1,6450,1750,5170
467019661,175374982,510,1,f,44676000,324446,6823730000,169589000,0.0072622,522.705,3.79599,0.0547281,0.000397446,0.00192961,0.378527,6840,1300,4490
467021031,175374982,333,3,f,33420600,490150,6314200000,346328000,0.0146661,706.575,10.3627,0.0409402,0.000600433,0.00291512,0.439389,4270,4190,5920
467020156,175374982,118,2,f,46583100,348069,6518230000,129802000,0.00747199,372.921,2.78646,0.0570643,0.000426384,0.00207011,0.412002,6560,6290,5750
467021192,175374982,610,3,f,1074910000,1711670,233434000000,1061110000,0.00159239,619.925,0.987163,1.31676,0.0020968,0.01018,0.501708,7350,670,4930
467021250,175374982,695,3,f,188664000000,4197510000,40696000000000,4028660000000,0.0222487,959.772,21.3537,231.113,5.14195,24.9643,1,8890,3890,2210
467020099,175374982,9,2,f,75424500,755113,15197600000,470030000,0.0100115,622.463,6.2318,0.092395,0.000925014,0.00449097,0.553503,7080,1200,7030
467020066,175374982,312782546,1,f,267763000,411775,60224600000,213553000,0.00153784,518.615,0.797546,0.328009,0.000504424,0.00244899,0.45048,7510,1190,4040
467020749,175374982,1065,2,f,21299800000,3539630,1909370000000,639198000,0.000166181,180.583,0.0300096,26.0923,0.00433605,0.0210516,0.550754,12550,4680,6690
467019400,175374982,74,1,f,89847900,125671,17866400000,72607300,0.00139871,577.758,0.808114,0.110064,0.000153947,0.000747416,0.369094,9350,2220,2390
467019926,175374982,938,1,f,363824000,35808.3,14780200000,8997830,9.8422e-05,251.278,0.0247313,0.445685,4.38652e-05,0.000212967,0.25173,11170,7130,4780
467020007,175374982,1048,1,f,850137000,23022.2,55518100000,8759540,2.70806e-05,380.482,0.0103037,1.04142,2.82022e-05,0.000136923,0.217701,10850,6550,4850
467021233,175374982,671,3,f,273487000,12256300,51827200000,7245940000,0.0448148,591.204,26.4947,0.335021,0.0150139,0.072893,0.693381,8800,320,4520
467020505,175374982,693,2,f,210049000,642287,29166200000,216010000,0.00305779,336.314,1.02838,0.25731,0.000786801,0.00381994,0.452541,6550,6560,6240
467020470,175374982,638,2,f,335997000,732792,58574400000,397312000,0.00218095,542.19,1.18249,0.411596,0.00089767,0.00435821,0.458389,5650,4640,9540
467021401,175374982,936,3,f,3387550000,90666.3,730152000000,22584800,2.67646e-05,249.098,0.00666701,4.14975,0.000111066,0.00053923,0.209679,12300,1400,4740
467019394,175374982,64,1,f,71051400,40230.4,15754000000,25571400,0.000566215,635.624,0.3599,0.087038,4.92822e-05,0.000239266,0.297945,6300,3290,4780
467019472,175374982,190,1,f,242003000,53166.4,508195000,6149970,0.000219693,115.674,0.0254128,0.296453,6.51289e-05,0.000316202,0.354431,12410,7380,5380
467021454,175374982,1008,3,f,1074100000,416132,180419000000,163169000,0.000387424,392.109,0.151913,1.31577,0.000509761,0.0024749,0.415358,7150,3260,3280
467021505,175374982,1089,3,f,39235600000,2144830000,9533360000000,2102600000000,0.0546655,980.311,53.5892,48.0636,2.62742,12.7562,1,8890,3890,2210
467021149,175374982,534,3,f,147620000,2938.81,20514200000,1319880,1.9908e-05,449.121,0.00894108,0.180834,3.60004e-06,1.74783e-05,0.131103,10120,4580,7370
467019723,175374982,619,1,f,176552000,3697580,29407700000,2166380000,0.0209433,585.89,12.2705,0.216276,0.00452954,0.021991,0.703161,6180,7100,3780
467021280,175374982,750,3,f,62591400,2577350,9800740000,1643730000,0.0411774,637.761,26.2613,0.0766745,0.00315725,0.0153285,0.587789,10340,2180,2340
467020296,175374982,337,2,f,887950000,988782,200898000000,558777000,0.00111356,565.117,0.629289,1.08774,0.00121126,0.00588069,0.470359,6760,1330,6900
467020130,175374982,66,2,f,2637000,2524.41,228729000,606943,0.000957304,240.429,0.230164,0.00323033,3.0924e-06,1.50137e-05,0.10714,7920,4690,8170
467019788,175374982,714,1,f,1800780000,74111300,476901000000,80381800000,0.0411552,1084.61,44.6373,2.20595,0.0907863,0.44077,1,3390,4210,5660
467020021,175374982,1074,1,f,38772300,59886.3,7190820000,23764500,0.00154457,396.827,0.612925,0.047496,7.33607e-05,0.000356168,0.199647,8240,1500,1690
467020105,175374982,19,2,f,11583900,955490,3846230000,1523090000,0.0824843,1594.04,131.483,0.0141903,0.00117048,0.00568269,0.975795,4050,3580,5800
467020201,175374982,186,2,f,144518000,638776,23946000000,299232000,0.00442003,468.446,2.07055,0.177035,0.000782501,0.00379906,0.423752,7210,2970,6100
467021324,175374982,826,3,f,1702420000,40575000,273371000000,24788300000,0.0238337,610.924,14.5606,2.08547,0.0497044,0.241316,0.726418,5090,6880,4690
467021432,175374982,977,3,f,270259000,3198180,46571000000,1724200000,0.0118337,539.121,6.37982,0.331068,0.00391776,0.0190209,0.673322,9910,2450,2360
467019873,175374982,863,1,f,189850000,14505.1,9448880000,3753600,7.64027e-05,258.778,0.0197713,0.232567,1.77687e-05,8.62677e-05,0.305206,8990,5350,4470
467020351,175374982,427,2,f,281031000,2472630,38100000000,1085370000,0.00879842,438.951,3.86208,0.344263,0.00302897,0.0147058,0.516428,8900,3970,10250
467019927,175374982,939,1,f,8564400,0,635048000,0,0,0,0,0.0104914,0,0,0,0,0,0
467019415,175374982,106,1,f,3254400,0,676921000,0,0,0,0,0.00398664,0,0,0,0,0,0
467021347,175374982,859,3,f,11979000,511.489,624482000,105618,4.26988e-05,206.49,0.00881689,0.0146743,6.26575e-07,3.04204e-06,0.0300265,12770,4930,5450
467020440,175374982,598,2,f,36933300,18008.4,5084410000,7726780,0.000487593,429.064,0.209209,0.0452433,2.20603e-05,0.000107104,0.258742,8570,3540,10030
467020809,175374982,312782586,2,f,20585700,0,4243650000,0,0,0,0,0.0252175,0,0,0,0,0,0
467020900,175374982,132,3,f,18923400,2174430,6219530000,2544820000,0.114907,1170.34,134.48,0.0231812,0.00266368,0.0129322,0.82127,3910,3120,4890
467020891,175374982,120,3,f,434893000,23550800,71840500000,13471100000,0.0541532,572.001,30.9757,0.532743,0.0288497,0.140066,0.771074,5530,5430,1510
467020666,175374982,946,2,f,331878000,2943650,59894400000,1364230000,0.00886968,463.45,4.11065,0.40655,0.00360597,0.0175071,0.570859,6850,5230,6150
467021334,175374982,841,3,f,256838000,523464,4605380000,70831600,0.00203811,135.313,0.275783,0.314627,0.000641243,0.00311325,0.577072,9720,7000,5690
467020631,175374982,903,2,f,41083200,0.0477376,6504340000,8.2586,1.16197e-09,173,2.01021e-07,0.0503269,5.84786e-11,2.83915e-10,5.26058e-05,12410,4770,7340
467021465,175374982,1022,3,f,1450180000,6209300,213900000000,5370290000,0.00428175,864.878,3.70319,1.77647,0.0076064,0.0369293,0.760942,5630,4870,4250
467021373,175374982,902,3,f,200896000,898790,39682500000,585126000,0.0044739,651.015,2.91258,0.246098,0.00110102,0.00534547,0.489545,10060,2450,9430
467021596,175374982,1099,1,t,28.5348,27.9404,85022.5,84467.5,0.979169,3023.13,2960.16,3.49552e-08,3.4227e-08,1.66173e-07,0.0122651,5810,5260,5220
467019752,175374982,662,1,f,31894200,44546.6,4940800000,18257100,0.0013967,409.843,0.572427,0.0390704,5.45696e-05,0.000264937,0.518294,3370,3290,4600
467019566,175374982,341,1,f,7050600,54947.4,1089610000,24176900,0.00779329,440.002,3.42906,0.00863698,6.73105e-05,0.000326794,0.395372,8040,5430,5630
467021065,175374982,382,3,f,7802650000,345319000,2210530000000,517022000000,0.0442566,1497.23,66.2623,9.55825,0.423016,2.05375,1,8890,3890,2210
467021610,175374982,239,2,t,1447010,547344,1907590000,1367220000,0.378258,2497.92,944.858,0.00177259,0.000670497,0.00325528,0.960884,6160,4580,5700
467020272,175374982,303,2,f,325940000,11155000,68094100000,6929410000,0.0342239,621.196,21.2598,0.399277,0.0136648,0.0663431,0.606231,7050,5770,9010
467021109,175374982,452,3,f,146592000,2867900,22530900000,1760310000,0.0195638,613.798,12.0082,0.179575,0.00351318,0.0170566,0.649486,5200,5490,5620
467021126,175374982,488,3,f,286200,28827.3,51743700,15347400,0.100724,532.391,53.6246,0.000350595,3.53134e-05,0.000171447,0.439927,3400,3290,4620
