id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466502551,184169615,1101,1,f,295286000,8105540,93830800000,6129730000,0.0274498,756.239,20.7587,0.361725,0.00992929,0.0875841,0.617431,3020,3640,3940
466503213,184169615,444,2,f,757769000,549974,182269000000,377352000,0.00072578,686.128,0.497978,0.928268,0.000673718,0.00594272,0.706177,7150,3690,6210
466501778,184169615,475,1,f,211748000,48253,35948800000,13191300,0.000227879,273.379,0.0622973,0.259392,5.91099e-05,0.000521396,0.388463,8990,3350,3290
466503045,184169615,314,2,f,98857800,203147,25471700000,166218000,0.00205494,818.215,1.68138,0.121101,0.000248855,0.00219509,0.447251,6270,4620,9750
466504940,184169615,670,3,f,320218000,103.271,90847600000,31373.1,3.22502e-07,303.794,9.79741e-05,0.392267,1.26507e-07,1.11589e-06,0.0138863,6790,430,7510
466502720,184169615,44,2,f,770998000,4011480,216975000000,7312580000,0.00520297,1822.91,9.48457,0.944472,0.00491406,0.0433459,0.994367,4090,3310,6340
466503999,184169615,1074,2,f,38772900,4.17894,8342380000,1341.11,1.0778e-07,320.921,3.45888e-05,0.0474968,5.1192e-09,4.51553e-08,0.00311233,8530,1210,9430
466502121,184169615,778,1,f,928130000,0,312284000000,0,0,0,0,1.13696,0,0,0,0,0,0
466502189,184169615,839,1,f,40102200,0,7456360000,0,0,0,0,0.0491252,0,0,0,0,0,0
466502757,184169615,91,2,f,387754000,1115.45,79043600000,134583,2.87669e-06,120.654,0.000347084,0.474999,1.36642e-06,1.20529e-05,0.0167746,11080,3740,7280
466505293,184169615,977,3,f,270259000,875495,70477700000,607730000,0.00323946,694.156,2.24869,0.331068,0.00107248,0.00946013,0.385884,7260,4440,1360
466503968,184169615,1047,2,f,363993000,11564.8,144260000000,12408900,3.17719e-05,1072.99,0.034091,0.445892,1.41668e-05,0.000124963,0.236677,6110,1540,8520
466501386,184169615,169,1,f,69519600,0,12824700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466503580,184169615,768,2,f,2430380000,5592680,194307000000,5843660000,0.00230115,1044.88,2.40442,2.97722,0.00685103,0.0604315,0.942388,4090,3260,6420
466505154,184169615,844,3,f,3427570000,124813000,1006460000000,99681200000,0.0364144,798.645,29.0822,4.19877,0.152896,1.34866,0.753595,2980,3220,7230
466501133,184169615,2,1,f,55739700,336807,9433510000,159877000,0.00604249,474.684,2.86828,0.0682811,0.000412588,0.00363935,0.415716,5190,3030,2820
466501885,184169615,564,1,f,277240000,0,62802900000,0,0,0,0,0.339619,0,0,0,0,0,0
466503054,184169615,320,2,f,1029770000,16479600,313901000000,14206300000,0.0160032,862.052,13.7956,1.26147,0.0201875,0.17807,0.58854,4750,1140,7400
466504416,184169615,239,3,f,1890610000,311550,525529000000,271946000,0.000164788,872.879,0.14384,2.31599,0.000381649,0.00336644,0.571846,6370,4410,6290
466504462,184169615,305,3,f,145964000,185379,31253500000,113651000,0.00127004,613.074,0.778625,0.178806,0.00022709,0.00200311,0.30813,8180,1380,8020
466502432,184169615,1010,1,f,88750800,0,32156800000,0,0,0,0,0.10872,0,0,0,0,0,0
466503235,184169615,463,2,f,2495940000,95223.9,706756000000,33908600,3.81516e-05,356.093,0.0135855,3.05752,0.000116649,0.00102894,0.456169,8060,3940,8770
466505178,184169615,863,3,f,379701000,21226.9,18359400000,1897770,5.59042e-05,89.4042,0.00499806,0.465134,2.60029e-05,0.000229366,0.17827,10510,6520,3970
466505217,184169615,897,3,f,250607000,373415,59009500000,89184300,0.00149004,238.834,0.355873,0.306993,0.000457433,0.00403492,0.444223,4660,4320,1360
466503102,184169615,351,2,f,670962000,75209.1,166469000000,30366700,0.000112092,403.763,0.0452584,0.821928,9.21312e-05,0.000812669,0.233105,5380,5230,6770
466503711,184169615,905,2,f,82254600,0,20366700000,0,0,0,0,0.100762,0,0,0,0,0,0
466502278,184169615,907,1,f,118958000,2835.61,25639000000,1435540,2.3837e-05,506.254,0.0120676,0.145724,3.47362e-06,3.06401e-05,0.1417,6960,4230,4790
466504751,184169615,565,3,f,236979000,0,74490600000,0,0,0,0,0.290299,0,0,0,0,0,0
466505097,184169615,800,3,f,364055000,4669330,113852000000,3664210000,0.0128259,784.739,10.065,0.445968,0.00571993,0.0504543,0.527736,3620,4000,7540
466502273,184169615,904,1,f,753540000,504016,159164000000,123709000,0.000668864,245.447,0.164171,0.923087,0.00061742,0.00544613,0.508627,5150,7040,4810
466501734,184169615,436,1,f,121828000,0,11389600000,0,0,0,0,0.149239,0,0,0,0,0,0
466504998,184169615,707,3,f,246985000,64581.9,59024300000,27120100,0.000261481,419.934,0.109805,0.302557,7.91129e-05,0.000697838,0.260459,4140,3460,5870
466505260,184169615,943,3,f,4653320000,24584600,1572390000000,20538300000,0.00528325,835.412,4.41369,5.70031,0.0301161,0.265648,0.688179,4550,1480,7120
466503488,184169615,681,2,f,37961100,13924.8,4224020000,3115290,0.000366818,223.722,0.0820653,0.0465023,1.70579e-05,0.000150464,0.105389,8160,5480,5810
466502262,184169615,898,1,f,275842000,579.857,46810600000,118460,2.10214e-06,204.292,0.000429449,0.337906,7.10325e-07,6.26562e-06,0.0349299,10870,5090,5650
466502596,184169615,182305689,1,f,733643000,944482,224827000000,618743000,0.00128739,655.113,0.843384,0.898713,0.00115699,0.0102056,0.456872,5840,2360,3240
466503163,184169615,398,2,f,211571000,212.737,27450200000,12701.8,1.00551e-06,59.7064,6.00354e-05,0.259175,2.60603e-07,2.29872e-06,0.0117278,9780,6790,7280
466501446,184169615,210,1,f,14751000,288.597,1955900000,23440.1,1.95645e-05,81.2208,0.00158905,0.01807,3.53531e-07,3.11842e-06,0.0232218,8080,6050,4760
466503742,184169615,927,2,f,20744100,550573,4142700000,329237000,0.0265412,597.99,15.8713,0.0254115,0.000674452,0.00594919,0.516576,3720,2990,6720
466504525,184169615,351,3,f,1341920000,156459,330485000000,72322400,0.000116593,462.246,0.0538946,1.64386,0.000191662,0.00169061,0.399522,5250,4860,5060
466501187,184169615,48,1,f,993168000,775889,302229000000,555350000,0.000781226,715.76,0.55917,1.21663,0.000950464,0.00838384,0.443636,4020,2690,5070
466502754,184169615,83,2,f,233144000,7984.11,26809400000,534379,3.42454e-05,66.9304,0.00229206,0.285602,9.78053e-06,8.6272e-05,0.0334539,11810,7340,6290
466504442,184169615,286,3,f,88061400,0,16528400000,0,0,0,0,0.107875,0,0,0,0,0,0
466502955,184169615,242,2,f,1267290000,545696,266594000000,387365000,0.0004306,709.855,0.305664,1.55243,0.000668478,0.0058965,0.419538,3920,4660,6190
466504175,184169615,23,3,f,522511000,177140,126781000000,45679800,0.000339017,257.874,0.0874236,0.640076,0.000216997,0.00191408,0.449332,5850,7150,7450
466501307,184169615,129,1,f,590199000,81779.9,37812000000,7543710,0.000138563,92.2441,0.0127816,0.722994,0.00010018,0.000883669,0.117859,7610,2100,5600
466502917,184169615,210,2,f,14751000,2128.87,2270400000,581877,0.00014432,273.327,0.0394466,0.01807,2.60787e-06,2.30034e-05,0.0626129,8030,6180,6720
466504928,184169615,658,3,f,842454000,200691,72153100000,53952500,0.000238222,268.834,0.0640421,1.03201,0.000245846,0.00216856,0.475876,10180,4040,3750
466501523,184169615,271,1,f,41939100,0,8909160000,0,0,0,0,0.0513754,0,0,0,0,0,0
466501684,184169615,388,1,f,1455300,90.0502,107301000,7571.51,6.18774e-05,84.081,0.00520271,0.00178274,1.10311e-07,9.73034e-07,0.0118048,12990,5030,5590
466502041,184169615,699,1,f,68400,1098.04,8080290,338964,0.0160533,308.698,4.95561,8.379e-05,1.3451e-06,1.18649e-05,0.185138,3490,3520,4170
466503885,184169615,989,2,f,229818000,124.362,29526500000,16586.9,5.41134e-07,133.376,7.21742e-05,0.281527,1.52344e-07,1.34379e-06,0.0208797,11240,3820,6640
466505430,184169615,1069,3,f,34797600,38226,432395000,5452510,0.00109852,142.639,0.156692,0.0426271,4.68268e-05,0.000413049,0.372366,11320,7250,5660
466504384,184169615,203,3,f,23113800,0,4088350000,0,0,0,0,0.0283144,0,0,0,0,0,0
466502743,184169615,67,2,f,24652800,0,3870180000,0,0,0,0,0.0301997,0,0,0,0,0,0
466505636,184169615,312782612,3,f,102202000,0,35588000000,0,0,0,0,0.125198,0,0,0,0,0,0
466502128,184169615,784,1,f,1764760000,1104480,54554100000,287590000,0.000625852,260.385,0.162963,2.16183,0.00135298,0.0119344,0.450315,8790,5720,4370
466504434,184169615,271,3,f,83878200,2761.73,16700200000,823423,3.29255e-05,298.155,0.00981689,0.102751,3.38312e-06,2.98418e-05,0.24476,9220,3740,7490
466503092,184169615,344,2,f,205380000,54839.8,54976600000,54896600,0.000267016,1001.03,0.267293,0.25159,6.71787e-05,0.000592569,0.464042,6130,4850,9750
466504759,184169615,573,3,f,109660000,0,37645100000,0,0,0,0,0.134333,0,0,0,0,0,0
466504988,184169615,702,3,f,786838000,155830,294632000000,137182000,0.000198046,880.332,0.174346,0.963876,0.000190892,0.00168381,0.324907,5330,3010,9200
466504388,184169615,206,3,f,118867000,8528.48,10997900000,960048,7.17483e-05,112.57,0.00807668,0.145612,1.04474e-05,9.21542e-05,0.0708003,10390,6500,5700
466503121,184169615,366,2,f,78822900,7.11282,20789300000,3352.87,9.02379e-08,471.385,4.25368e-05,0.0965581,8.7132e-09,7.68573e-08,0.00408664,6510,4620,6070
466502716,184169615,41,2,f,139830000,1.0965,34153200000,341.011,7.84164e-09,311,2.43875e-06,0.171292,1.34321e-09,1.18482e-08,0.000793285,9410,480,6980
466504916,184169615,649,3,f,20739600,35175.1,4886190000,25056400,0.00169603,712.334,1.20814,0.025406,4.30895e-05,0.000380083,0.231733,8190,2120,9240
466502119,184169615,776,1,f,4597310000,72490500,558225000000,67537400000,0.015768,931.672,14.6906,5.6317,0.0888009,0.783293,0.827406,4450,3430,5460
466503155,184169615,393,2,f,906300,0,194210000,0,0,0,0,0.00111022,0,0,0,0,0,0
466504494,184169615,330,3,f,17400600,12979,2895350000,6674680,0.000745894,514.268,0.383589,0.0213157,1.58993e-05,0.000140244,0.235216,6390,1490,6500
466503300,184169615,528,2,f,23074300000,1527400,6711170000000,283117000,6.61951e-05,185.358,0.0122698,28.266,0.00187107,0.0165043,0.529837,10660,4060,9110
466502383,184169615,974,1,f,729041000,75296.3,248814000000,55712500,0.000103281,739.91,0.0764188,0.893076,9.2238e-05,0.000813612,0.250369,4170,3790,2570
466505630,184169615,312782604,3,f,105620000,8521.56,26133700000,1975480,8.0681e-05,231.822,0.0187036,0.129385,1.04389e-05,9.20793e-05,0.144152,7950,800,2520
466503655,184169615,862,2,f,483763000,4341420,136620000000,3147140000,0.00897428,724.91,6.50555,0.592609,0.00531824,0.0469111,0.47631,6360,3250,9600
466503703,184169615,901,2,f,748228000,21051,1932340000,1194150,2.81345e-05,56.7267,0.00159598,0.916579,2.57875e-05,0.000227466,0.0870089,12410,4960,7440
466505099,184169615,802,3,f,244341000,1937.87,29594100000,281712,7.93102e-06,145.371,0.00115294,0.299318,2.37389e-06,2.09396e-05,0.025609,6100,3190,5050
466505511,184169615,1109,3,f,24255000,364.594,7788670000,181406,1.50317e-05,497.556,0.00747911,0.0297124,4.46627e-07,3.9396e-06,0.0604547,5240,5660,5050
466504541,184169615,364,3,f,55783800,9666.29,9935070000,6074050,0.000173281,628.375,0.108886,0.0683352,1.18412e-05,0.000104449,0.230943,7240,5690,7080
466504119,184169615,312782604,2,f,52810200,863.446,11236800000,192911,1.635e-05,223.42,0.00365291,0.0646925,1.05772e-06,9.32994e-06,0.0445195,8060,1080,9300
466502697,184169615,26,2,f,548428000,7181.31,149278000000,3415690,1.30944e-05,475.636,0.00622815,0.671824,8.79711e-06,7.75974e-05,0.160623,9870,2020,6060
466502886,184169615,186,2,f,144518000,324.11,27594600000,150806,2.24269e-06,465.291,0.00104351,0.177035,3.97035e-07,3.50216e-06,0.0534937,6570,3380,6370
466501967,184169615,645,1,f,9046730000,208211,2822030000000,45191000,2.3015e-05,217.045,0.00499529,11.0822,0.000255058,0.00224981,0.311761,10110,4130,3630
466501448,184169615,211,1,f,356939000,2002090,110424000000,1341610000,0.00560905,670.104,3.75865,0.43725,0.00245256,0.0216335,0.44644,3500,2100,5270
466504421,184169615,249,3,f,18432000,0,5187820000,0,0,0,0,0.0225792,0,0,0,0,0,0
466503590,184169615,784,2,f,1764760000,1897650,66186500000,651030000,0.0010753,343.072,0.368906,2.16183,0.00232462,0.020505,0.622896,5490,4190,7100
466505499,184169615,1102,3,f,1116870000,2807140,272528000000,1691090000,0.00251341,602.425,1.51414,1.36816,0.00343874,0.0303324,0.482816,4920,3110,8560
466505565,184169615,182305693,3,f,121613000,1310090,27159600000,871440000,0.0107726,665.177,7.16566,0.148976,0.00160486,0.0141561,0.446408,5630,1200,8650
466503758,184169615,935,2,f,246943000,999407,64149700000,622673000,0.00404712,623.043,2.52153,0.302505,0.00122427,0.0107991,0.593419,2650,2020,5970
466501881,184169615,549,1,f,9448300000,223756,1827390000000,65016300,2.36822e-05,290.567,0.00688127,11.5742,0.000274102,0.00241779,0.388463,8990,3350,3290
466503533,184169615,711,2,f,134024000,350.273,20243700000,32738.2,2.61351e-06,93.4647,0.00024427,0.16418,4.29085e-07,3.78487e-06,0.0122893,12790,4840,6590
466504606,184169615,417,3,f,913369000,521485,284277000000,355096000,0.000570947,680.932,0.388776,1.11888,0.00063882,0.00563489,0.420209,7890,1740,8970
466502652,184169615,312782628,1,f,482602000,3102.05,132668000000,934801,6.42774e-06,301.35,0.001937,0.591188,3.80001e-06,3.3519e-05,0.0594202,9590,3320,1140
466505319,184169615,997,3,f,445281000000,2454030000,103613000000000,2750460000000,0.0055112,1120.79,6.17691,545.469,3.00619,26.5169,1,2850,1920,6230
466504011,184169615,1085,2,f,41661900,2967500,11352800000,3350050000,0.0712283,1128.91,80.4103,0.0510358,0.00363519,0.0320653,0.949596,3760,2960,6740
466503913,184169615,1009,2,f,20358600000,62465700,1573390000000,83586500000,0.00306826,1338.12,4.1057,24.9393,0.0765204,0.67497,0.998217,3830,3110,6760
466501642,184169615,356,1,f,6447600,0,919209000,0,0,0,0,0.00789831,0,0,0,0,0,0
466505180,184169615,864,3,f,4940980000,767585,954456000000,518764000,0.000155351,675.839,0.104992,6.0527,0.000940292,0.00829411,0.804494,6240,4770,6620
466503033,184169615,304,2,f,239686000,453592,76082600000,357085000,0.00189244,787.237,1.4898,0.293616,0.000555651,0.00490127,0.422252,2470,2510,6160
466502075,184169615,729,1,f,213770000,924056,59216100000,658921000,0.00432267,713.074,3.08238,0.261868,0.00113197,0.00998485,0.435726,7280,3920,1520
466504246,184169615,95,3,f,5362290000,41856700,1576430000000,31114800000,0.00780575,743.366,5.80253,6.5688,0.0512744,0.452281,0.634983,2390,3810,7440
466502753,184169615,81,2,f,1123620000,165467,64206400000,50151800,0.000147262,303.093,0.0446341,1.37643,0.000202697,0.00178795,0.295025,4100,3870,6470
466503617,184169615,831,2,f,2900700,73503,648471000,38770300,0.0253397,527.465,13.3658,0.00355336,9.00411e-05,0.000794233,0.300172,4080,4230,8280
466504087,184169615,182305709,2,f,152978000,6546940,50945600000,5002200000,0.0427965,764.052,32.6987,0.187399,0.00802,0.0707427,0.609588,5930,2330,8360
466503011,184169615,287,2,f,3538800,5970.4,599660000,2715810,0.00168713,454.878,0.767437,0.00433503,7.31374e-06,6.4513e-05,0.202064,5370,5090,6290
466505747,184169615,695,3,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466503537,184169615,718,2,f,282429000,0,49714300000,0,0,0,0,0.345976,0,0,0,0,0,0
466502446,184169615,1017,1,f,5149200000,256901,1205170000000,40076000,4.98915e-05,155.998,0.00778297,6.30777,0.000314704,0.00277594,0.295679,10620,4110,2350
466502228,184169615,872,1,f,58311000,0,9949330000,0,0,0,0,0.071431,0,0,0,0,0,0
466502739,184169615,64,2,f,71051400,2088.03,23033200000,651696,2.93877e-05,312.11,0.00917217,0.087038,2.55784e-06,2.25622e-05,0.0935651,5900,3450,6420
466504409,184169615,230,3,f,32841000,222215,1220550000,29389300,0.00676638,132.256,0.894896,0.0402302,0.000272213,0.00240113,0.499928,10870,7200,5670
466501750,184169615,448,1,f,125989000,116222,38000100000,71184500,0.000922473,612.489,0.565005,0.154337,0.000142372,0.00125583,0.270503,2620,4040,4400
466505341,184169615,1014,3,f,451541000,9177.73,68110100000,2229370,2.03254e-05,242.91,0.00493724,0.553137,1.12427e-05,9.91697e-05,0.144376,7260,3310,3020
466501311,184169615,131,1,f,288920000,13796.5,84891800000,9255090,4.77521e-05,670.827,0.0320334,0.353927,1.69008e-05,0.000149078,0.165361,6570,5270,2130
466503129,184169615,372,2,f,4401900,0,625938000,0,0,0,0,0.00539233,0,0,0,0,0,0
466505232,184169615,907,3,f,237917000,445263,54869800000,391943000,0.00187151,880.25,1.64739,0.291448,0.000545447,0.00481127,0.697906,6460,4430,6160
466505255,184169615,936,3,f,3387550000,43541.9,983346000000,7994300,1.28535e-05,183.6,0.00235991,4.14975,5.33388e-05,0.00047049,0.129366,12110,1480,4070
466504980,184169615,697,3,f,489785000,23597.1,16411900000,1507780,4.81785e-05,63.8969,0.00307845,0.599987,2.89065e-05,0.000254978,0.0515501,8920,5790,6120
466502357,184169615,958,1,f,278708000,6447.41,41300200000,1736910,2.31333e-05,269.396,0.006232,0.341417,7.89808e-06,6.96673e-05,0.120375,6160,3470,5490
466502475,184169615,1038,1,f,550482000,552296,173815000000,362802000,0.00100329,656.898,0.659062,0.674341,0.000676563,0.00596781,0.382691,6310,2280,2990
466503619,184169615,835,2,f,1403490000,1207050,308803000000,778247000,0.000860038,644.749,0.554509,1.71927,0.00147864,0.0130428,0.430256,5990,5440,8060
466503956,184169615,1038,2,f,550482000,6651840,174016000000,4749240000,0.0120837,713.974,8.62742,0.674341,0.0081485,0.0718762,0.564712,7200,2210,8990
466503582,184169615,772,2,f,260301000,45944.2,87514600000,43107800,0.000176504,938.264,0.165608,0.318868,5.62817e-05,0.000496449,0.316834,4360,3220,6100
466504177,184169615,26,3,f,1096860000,19838.1,296278000000,9745620,1.80863e-05,491.258,0.00888506,1.34365,2.43017e-05,0.00021436,0.268672,9790,2250,5050
466505022,184169615,731,3,f,916452000,2964060,259603000000,1962550000,0.00323428,662.114,2.14146,1.12265,0.00363097,0.032028,0.542522,2120,2790,6180
466502050,184169615,705,1,f,5803200,0,799406000,0,0,0,0,0.00710892,0,0,0,0,0,0
466504575,184169615,388,3,f,2910600,624.498,225218000,93121.3,0.00021456,149.114,0.0319938,0.00356549,7.6501e-07,6.74799e-06,0.0344922,12990,4990,5910
466505262,184169615,945,3,f,661264000,13525600,201251000000,10200600000,0.0204541,754.167,15.4259,0.810049,0.0165689,0.14615,0.622502,5490,2200,3430
466501348,184169615,149,1,f,181114000,1733.98,35677600000,248655,9.57394e-06,143.401,0.00137292,0.221865,2.12412e-06,1.87364e-05,0.0266408,7080,3260,5610
466505665,184169615,312782648,3,f,116597000,0,33109000000,0,0,0,0,0.142831,0,0,0,0,0,0
466504437,184169615,275,3,f,2803860000,736256,575501000000,558894000,0.000262586,759.103,0.19933,3.43473,0.000901913,0.00795558,0.419538,3920,4660,6190
466503193,184169615,429,2,f,595589000,11113,86185500000,2951640,1.86589e-05,265.602,0.00495584,0.729597,1.36135e-05,0.000120081,0.140653,13140,5970,7660
466504691,184169615,500,3,f,24519000000,737123000,8457940000000,971821000000,0.0300633,1318.4,39.6354,30.0358,0.902976,7.96496,1,2850,1920,6230
466501146,184169615,12,1,f,15424200,322.367,2913960000,89901.3,2.09001e-05,278.879,0.00582858,0.0188946,3.94899e-07,3.48332e-06,0.0289647,8690,4850,5650
466501173,184169615,36,1,f,194044000,219319,46517000000,60610900,0.00113025,276.36,0.312357,0.237703,0.000268665,0.00236984,0.452478,4570,4810,1540
466504167,184169615,17,3,f,1885140000,36058.4,569102000000,16647000,1.91277e-05,461.668,0.00883065,2.3093,4.41716e-05,0.000389628,0.376996,8290,2620,5480
466504374,184169615,194,3,f,3067100000,227724,505680000000,67939300,7.42472e-05,298.341,0.022151,3.7572,0.000278961,0.00246066,0.496471,6690,6790,4400
466502161,184169615,814,1,f,103431000,123304,26099000000,75933700,0.00119214,615.827,0.734151,0.126703,0.000151047,0.00133235,0.353741,3670,4130,5410
466502547,184169615,1099,1,f,1510450000,35176.3,141762000000,5211930,2.32886e-05,148.166,0.00345058,1.8503,4.3091e-05,0.000380097,0.136078,7460,3250,2920
466503137,184169615,378,2,f,2634840000,6570350,785874000000,4568110000,0.00249364,695.26,1.73373,3.22768,0.00804868,0.0709957,0.47631,6360,3250,9600
466504677,184169615,483,3,f,268378000,11801.4,38318300000,2234330,4.39732e-05,189.327,0.00832532,0.328763,1.44568e-05,0.00012752,0.120375,6160,3470,5490
466503605,184169615,809,2,f,674500000,81179.5,167069000000,33082500,0.000120355,407.522,0.0490473,0.826263,9.94449e-05,0.000877182,0.233105,5380,5230,6770
466501732,184169615,434,1,f,450962000,8111.4,110411000000,2463830,1.79869e-05,303.75,0.0054635,0.552429,9.93646e-06,8.76474e-05,0.10947,10040,1370,4060
466503610,184169615,819,2,f,29996100,209511,6343080000,144904000,0.00698461,691.63,4.83076,0.0367452,0.000256651,0.00226386,0.493435,3980,3250,6500
466502216,184169615,859,1,f,5989500,3299.34,363457000,286318,0.000550854,86.7805,0.0478034,0.00733714,4.04169e-06,3.56509e-05,0.0991505,12830,5000,5450
466505433,184169615,1070,3,f,1454750000,212405,562094000000,202524000,0.000146008,953.477,0.139216,1.78207,0.000260197,0.00229514,0.292641,7380,2000,9130
466501822,184169615,520,1,f,216714000,893696,63851000000,627560000,0.00412386,702.207,2.8958,0.265474,0.00109478,0.0096568,0.424405,6670,3640,1790
466504561,184169615,378,3,f,5269680000,9439940,1613380000000,6152790000,0.00179137,651.783,1.16758,6.45536,0.0115639,0.102003,0.504391,4670,4230,1360
466504271,184169615,117,3,f,256304000,69863.3,1643760000,5602130,0.00027258,80.187,0.0218574,0.313972,8.55826e-05,0.000754905,0.0910712,6080,7140,4980
466502070,184169615,725,1,f,15439500,0,1611540000,0,0,0,0,0.0189134,0,0,0,0,0,0
466503066,184169615,328,2,f,496158000,2110110,171229000000,1679060000,0.0042529,795.719,3.38411,0.607794,0.00258489,0.0228007,0.634983,2390,3810,7440
466502062,184169615,718,1,f,282429000,0,41681400000,0,0,0,0,0.345976,0,0,0,0,0,0
466501794,184169615,491,1,f,251901000,21024,40959600000,5986060,8.34614e-05,284.725,0.0237635,0.308579,2.57544e-05,0.000227174,0.188467,8210,6300,5090
466502369,184169615,966,1,f,205574000,3124.84,49953900000,1224550,1.52005e-05,391.875,0.0059567,0.251829,3.82793e-06,3.37653e-05,0.126486,6700,6280,2340
466502747,184169615,72,2,f,15252300,0,4581120000,0,0,0,0,0.0186841,0,0,0,0,0,0
466501345,184169615,148,1,f,91593900,54415.4,29762300000,36147200,0.000594094,664.282,0.394646,0.112203,6.66589e-05,0.000587984,0.394007,4350,4590,2220
466502599,184169615,182305693,1,f,60806700,18931.2,12545600000,6194400,0.000311334,327.206,0.10187,0.0744882,2.31907e-05,0.000204561,0.144035,5200,1590,2400
466502671,184169615,6,2,f,1094790000,1564840,54005700000,616666000,0.00142934,394.077,0.563272,1.34112,0.00191692,0.0169088,0.622896,5490,4190,7100
466503983,184169615,1060,2,f,18919800,455.627,1116220000,38204.4,2.4082e-05,83.8502,0.00201928,0.0231768,5.58143e-07,4.92326e-06,0.0268966,8790,4480,5790
466505101,184169615,803,3,f,9252310000,10380300,1855450000000,4824550000,0.00112191,464.781,0.521443,11.3341,0.0127158,0.112164,0.567456,5560,4430,7300
466504960,184169615,685,3,f,664213000,177608,128320000000,220813000,0.000267396,1243.26,0.332443,0.81366,0.00021757,0.00191914,0.804494,6240,4770,6620
466505684,184169615,500,2,t,93075300,92375200,787862000000,786977000000,0.992478,8519.36,8455.27,0.114017,0.11316,0.998156,1,2850,1910,6240
466503535,184169615,714,2,f,1800780000,14534000,602908000000,10341600000,0.00807098,711.544,5.74286,2.20595,0.0178042,0.157047,0.692377,2280,3210,6650
466503609,184169615,818,2,f,916176000,2683180,150273000000,1583640000,0.00292867,590.211,1.72853,1.12232,0.00328689,0.028993,0.567456,5560,4430,7300
466505002,184169615,711,3,f,268049000,6004.26,36520000000,598111,2.23999e-05,99.6144,0.00223135,0.32836,7.35522e-06,6.48788e-05,0.0688687,12800,4860,4870
466501463,184169615,223,1,f,110413000,6289.23,12939600000,770322,5.6961e-05,122.483,0.00697674,0.135256,7.7043e-06,6.7958e-05,0.0701124,7450,7140,5280
466505052,184169615,765,3,f,55918800,8.66434,5777340000,638.273,1.54945e-07,73.6667,1.14143e-05,0.0685005,1.06138e-08,9.36222e-08,0.00422109,11370,5080,7610
466502396,184169615,982,1,f,28009800,0.105757,6625640000,6.08463,3.77573e-09,57.5338,2.17232e-07,0.034312,1.29553e-10,1.14276e-09,5.66031e-05,6870,2340,5600
466501754,184169615,450,1,f,143347000,128471,30708800000,59680700,0.000896226,464.546,0.416338,0.1756,0.000157377,0.00138819,0.255235,4890,1270,3300
466505014,184169615,725,3,f,30879000,0,3697700000,0,0,0,0,0.0378268,0,0,0,0,0,0
466501577,184169615,313,1,f,16405900000,3804190,3338530000000,917170000,0.00023188,241.095,0.0559049,20.0972,0.00466013,0.041106,0.54144,8550,4020,5000
466503964,184169615,1045,2,f,46372500,10741,10554500000,5567300,0.000231625,518.322,0.120056,0.0568063,1.31578e-05,0.000116062,0.152911,7070,4440,9730
466503651,184169615,857,2,f,216560000,1321610,53559900000,884377000,0.00610276,669.165,4.08375,0.265286,0.00161898,0.0142806,0.573969,4710,4410,9170
466504327,184169615,155,3,f,959411000,3472.84,250124000000,626024,3.61976e-06,180.263,0.000652509,1.17528,4.25423e-06,3.75256e-05,0.0597961,6650,3220,3650
466504693,184169615,501,3,f,99547200,0,30407000000,0,0,0,0,0.121945,0,0,0,0,0,0
466504321,184169615,151,3,f,572431000,19075.1,96045200000,10623700,3.3323e-05,556.938,0.0185589,0.701227,2.3367e-05,0.000206116,0.160686,2010,3170,6850
466503305,184169615,533,2,f,485132000,81213.6,124459000000,53154100,0.000167405,654.497,0.109566,0.594286,9.94866e-05,0.00087755,0.32148,8450,1150,7420
466504685,184169615,491,3,f,503802000,50680.1,84533200000,11931700,0.000100595,235.431,0.0236833,0.617157,6.20831e-05,0.000547622,0.188467,8210,6300,5090
466503259,184169615,488,2,f,143100,11332.5,25147300,4734400,0.0791929,417.772,33.0846,0.000175297,1.38823e-05,0.000122453,0.334365,3380,3330,6760
466502897,184169615,194,2,f,1533550000,133012,253660000000,44015600,8.6735e-05,330.914,0.0287018,1.8786,0.00016294,0.00143726,0.450114,7010,5960,6500
466504376,184169615,196,3,f,190975000,0,23648700000,0,0,0,0,0.233944,0,0,0,0,0,0
466505030,184169615,741,3,f,121550000,0,26565300000,0,0,0,0,0.148899,0,0,0,0,0,0
466503907,184169615,1006,2,f,56410200,1131.03,13929600000,414724,2.00501e-05,366.678,0.00735193,0.0691025,1.38551e-06,1.22213e-05,0.0279791,7080,340,7300
466502240,184169615,880,1,f,39231000,0,7262210000,0,0,0,0,0.048058,0,0,0,0,0,0
466504720,184169615,528,3,f,46148500000,3508580,12825100000000,616096000,7.60279e-05,175.597,0.0133503,56.532,0.00429801,0.0379118,0.529837,10660,4060,9110
