id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468144515,112229814,440,2,f,84699900,326943,14472500000,118755000,0.00386001,363.229,1.40207,0.103757,0.000400505,0.00211333,0.379503,3560,3950,6940
468144369,112229814,204,2,f,124814000,6.79667,16252200000,172.369,5.44545e-08,25.3608,1.38101e-06,0.152897,8.32592e-09,4.39331e-08,0.00381167,2240,3850,6960
468144751,112229814,844,2,f,1713630000,181698000,703376000000,327474000000,0.106031,1802.3,191.099,2.0992,0.22258,1.17448,1,5140,1960,7050
468143642,112229814,214,1,f,289443000,48413.1,28570200000,14709900,0.000167263,303.842,0.0508215,0.354567,5.9306e-05,0.000312938,0.278605,8440,4590,4940
468145647,112229814,1081,3,f,85249800,11722.5,11285800000,3345960,0.000137507,285.431,0.0392488,0.104431,1.436e-05,7.57732e-05,0.178667,3470,3790,6570
468144115,112229814,980,1,f,38132100,0,6612680000,0,0,0,0,0.0467118,0,0,0,0,0,0
468145362,112229814,642,3,f,90439200,524005,5439470000,312599000,0.00579401,596.557,3.45646,0.110788,0.000641907,0.00338713,0.619106,10160,6930,6250
468144214,112229814,10703,1,f,1805030000,72337.1,391010000000,15415700,4.00752e-05,213.11,0.00854043,2.21116,8.86129e-05,0.000467581,0.236922,8870,3050,3410
468144979,112229814,312782640,2,f,16341300,0,4501170000,0,0,0,0,0.0200181,0,0,0,0,0,0
468144489,112229814,390,2,f,26048700,0,4135610000,0,0,0,0,0.0319097,0,0,0,0,0,0
468144565,112229814,534,2,f,73809900,154602,10425900000,67047200,0.00209459,433.678,0.908377,0.0904171,0.000189387,0.000999332,0.370776,10070,4760,6900
468144160,112229814,1044,1,f,19390500,0,2146970000,0,0,0,0,0.0237534,0,0,0,0,0,0
468143539,112229814,36,1,f,194044000,82788.9,49408600000,14622000,0.000426651,176.618,0.0753543,0.237703,0.000101416,0.000535141,0.229272,4860,4930,1470
468143902,112229814,651,1,f,223959000,1186810,35465600000,1013910000,0.00529922,854.321,4.52724,0.274349,0.00145384,0.00767143,0.519997,12910,5380,5070
468144379,112229814,222,2,f,7367400,38459.2,493842000,8459580,0.00522018,219.963,1.14825,0.00902507,4.71125e-05,0.000248597,0.162451,11470,6930,5700
468143796,112229814,461,1,f,14782500,12884.5,2585800000,5810890,0.000871603,451,0.393093,0.0181086,1.57835e-05,8.32842e-05,0.170226,7110,1380,3510
468143853,112229814,581,1,f,97671600,0,11230100000,0,0,0,0,0.119648,0,0,0,0,0,0
468145504,112229814,878,3,f,692001000,1745750,166099000000,873421000,0.00252275,500.314,1.26217,0.847701,0.00213854,0.0112844,0.478008,5100,1570,8920
468144311,112229814,115,2,f,3266100,4148.86,738760000,2821610,0.00127028,680.093,0.863908,0.00400097,5.08235e-06,2.68179e-05,0.134512,9600,3680,6000
468144091,112229814,948,1,f,712816000,291956,47203700000,41662200,0.000409581,142.7,0.0584474,0.8732,0.000357646,0.00188718,0.451764,10130,6860,5680
468145364,112229814,645,3,f,18093500000,369075,5440030000000,135723000,2.03982e-05,367.739,0.00750123,22.1645,0.000452117,0.00238567,0.348144,12370,3820,6870
468144640,112229814,658,2,f,421227000,976207,30028000000,519193000,0.00231753,531.847,1.23257,0.516003,0.00119585,0.00631013,0.53487,9270,5860,6810
468144081,112229814,935,1,f,246943000,30921.7,56782000000,13023900,0.000125218,421.19,0.0527407,0.302505,3.78791e-05,0.000199876,0.182196,3090,2020,5420
468144775,112229814,884,2,f,34492500,1494.98,4039420000,817417,4.33421e-05,546.776,0.0236984,0.0422533,1.83135e-06,9.66341e-06,0.157041,6070,5490,9080
468143706,112229814,319,1,f,487648000,0,96411200000,0,0,0,0,0.597369,0,0,0,0,0,0
468144998,112229814,23,3,f,522511000,86868.2,95962300000,16979300,0.000166251,195.46,0.0324955,0.640076,0.000106413,0.000561509,0.320728,5510,7200,7990
468144788,112229814,903,2,f,41083200,0,7790950000,0,0,0,0,0.0503269,0,0,0,0,0,0
468144714,112229814,784,2,f,1764760000,215402000,629247000000,422393000000,0.122057,1960.95,239.349,2.16183,0.263867,1.39234,1,9350,6560,6420
468145133,112229814,254,3,f,8635670000,1499120,1960050000000,812608000,0.000173596,542.057,0.0940989,10.5787,0.00183642,0.00969019,0.533357,6640,1860,5470
468145329,112229814,596,3,f,952601000,312883,136231000000,56997900,0.000328451,182.17,0.0598339,1.16694,0.000383282,0.00202245,0.366901,4890,6910,6350
468143791,112229814,451,1,f,116788000,0,24083900000,0,0,0,0,0.143066,0,0,0,0,0,0
468145460,112229814,805,3,f,156832000,7676.93,33556700000,3292560,4.895e-05,428.89,0.0209942,0.192119,9.40424e-06,4.96231e-05,0.121547,8080,420,7790
468145579,112229814,977,3,f,270259000,370506,52450600000,176233000,0.00137093,475.654,0.652088,0.331068,0.00045387,0.00239493,0.254153,7290,4480,9980
468144361,112229814,189,2,f,28740600,93633,6233030000,50570500,0.00325786,540.093,1.75955,0.0352072,0.0001147,0.000605236,0.270837,6850,4730,5750
468143566,112229814,93,1,f,27935100,2435.27,190780000,280614,8.71761e-05,115.229,0.0100452,0.0342205,2.98321e-06,1.57414e-05,0.0813245,9110,5980,3810
468145753,112229814,453,3,t,153911000,153738000,820794000000,820260000000,0.998877,5335.43,5329.44,0.188541,0.188329,0.993753,1,5720,1630,7490
468144632,112229814,647,2,f,877930000,31393.5,137114000000,7570330,3.57586e-05,241.143,0.00862293,1.07546,3.84571e-05,0.000202925,0.124799,7830,7210,8650
468143517,112229814,1,1,f,13276800,196.788,1739710000,40516.9,1.48219e-05,205.891,0.00305171,0.0162641,2.41065e-07,1.27202e-06,0.0221396,7760,6510,4640
468144154,112229814,1033,1,f,1091300000,34873,344922000000,17780200,3.19554e-05,509.855,0.0162926,1.33684,4.27194e-05,0.000225416,0.180401,12910,4490,4010
468144227,112229814,312782562,1,f,75759300,0,25007900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468145123,112229814,238,3,f,38451600,146613,1526170000,41913200,0.00381291,285.878,1.09003,0.0471032,0.0001796,0.000947692,0.63691,10320,5110,6010
468143948,112229814,721,1,f,429577000,206.801,128980000000,42686.4,4.81405e-07,206.413,9.93684e-05,0.526232,2.53331e-07,1.33674e-06,0.0136365,10180,1370,3250
468144986,112229814,6,3,f,2189590000,100686000,365586000000,245378000000,0.045984,2437.07,112.066,2.68224,0.12334,0.650826,1,7680,5450,7800
468145004,112229814,35,3,f,31905000,14906.8,5077320000,8552580,0.000467224,573.738,0.268064,0.0390836,1.82608e-05,9.63563e-05,0.227617,8930,3750,5430
468144368,112229814,203,2,f,11556900,0,2108560000,0,0,0,0,0.0141572,0,0,0,0,0,0
468145465,112229814,816,3,f,233820000,170043,73451900000,123766000,0.000727238,727.854,0.529323,0.28643,0.000208302,0.00109914,0.383461,7360,3010,10180
468145085,112229814,173,3,f,231934000,140.417,27895300000,20321.5,6.0542e-07,144.722,8.76176e-05,0.284119,1.72011e-07,9.07647e-07,0.00964991,6170,7160,6040
468145225,112229814,395,3,f,992700000,5632640,134184000000,3625060000,0.00567406,643.581,3.65172,1.21606,0.00689999,0.036409,0.685101,12690,5350,4550
468145728,112229814,577,2,t,9534830,9532550,44942500000,44936400000,0.999761,4714,4712.87,0.0116802,0.0116774,0.0616176,1,5600,1410,7680
468145010,112229814,44,3,f,1542000000,442199,281863000000,176419000,0.000286771,398.959,0.11441,1.88894,0.000541694,0.00285834,0.310345,3360,3710,6770
468144551,112229814,510,2,f,44676000,3182030,12027600000,3543320000,0.0712246,1113.54,79.3115,0.0547281,0.00389799,0.0205684,1,5850,1960,7390
468143887,112229814,629,1,f,324571000,2755.11,62120700000,1057790,8.48847e-06,383.938,0.00325904,0.397599,3.37501e-06,1.78088e-05,0.0919876,6590,4410,4940
468144993,112229814,15,3,f,241969000,0,55605500000,0,0,0,0,0.296412,0,0,0,0,0,0
468144987,112229814,7,3,f,993148000,948174,106666000000,366635000,0.000954716,386.674,0.369164,1.21661,0.00116151,0.00612892,0.484599,10620,5320,7850
468145621,112229814,1035,3,f,708674000,8020360,254469000000,7953630000,0.0113174,991.68,11.2232,0.868126,0.00982494,0.051843,0.93443,6690,3280,10220
468145698,112229814,312782582,3,f,111901000,0,24006400000,0,0,0,0,0.137078,0,0,0,0,0,0
468145446,112229814,783,3,f,270740000,72584.4,55995300000,31632800,0.000268096,435.807,0.116838,0.331656,8.89159e-05,0.00046918,0.236813,3450,3780,7390
468145468,112229814,821,3,f,1856780000,12450.4,418970000000,4918570,6.70537e-06,395.052,0.00264897,2.27456,1.52518e-05,8.04786e-05,0.15408,7750,860,8400
468144050,112229814,897,1,f,125303000,50767.5,28989300000,8650860,0.000405157,170.401,0.0690393,0.153497,6.21902e-05,0.000328157,0.177024,4870,4430,1250
468144578,112229814,567,2,f,121847000000,2929040000,31446400000000,5436810000000,0.0240387,1856.17,44.6199,149.263,3.58808,18.9331,1,5140,1960,7050
468145453,112229814,795,3,f,4134840000,19915300,749084000000,13862400000,0.00481645,696.068,3.35257,5.06518,0.0243962,0.128731,0.700579,9260,3390,6230
468145512,112229814,893,3,f,120206000,4031810,19928600000,2439210000,0.0335409,604.991,20.292,0.147252,0.00493897,0.0260613,0.614003,6690,2920,9150
468143619,112229814,173,1,f,115967000,0,14654300000,0,0,0,0,0.142059,0,0,0,0,0,0
468143976,112229814,776,1,f,4597310000,84127500,416227000000,55231800000,0.0182993,656.525,12.0139,5.6317,0.103056,0.543794,0.966079,6130,2060,4910
468144787,112229814,902,2,f,100448000,0,22917400000,0,0,0,0,0.123049,0,0,0,0,0,0
468144262,112229814,19,2,f,11583900,63255.2,1870230000,68769200,0.00546061,1087.17,5.93661,0.0141903,7.74876e-05,0.000408877,0.481263,5950,2250,5780
468143766,112229814,409,1,f,522107000,18406.6,134654000000,5742990,3.52545e-05,312.006,0.0109996,0.639581,2.25481e-05,0.000118979,0.142728,9330,2340,2350
468144237,112229814,312782604,1,f,52810200,5415.47,12075100000,712823,0.000102546,131.627,0.0134978,0.0646925,6.63395e-06,3.50052e-05,0.0436105,7920,880,2420
468144903,112229814,1060,2,f,18919800,583.609,868711000,88625.9,3.08464e-05,151.858,0.00468429,0.0231768,7.14921e-07,3.7724e-06,0.0645152,8790,4670,5970
468143804,112229814,478,1,f,171965000,7870890,48897200000,5324720000,0.0457704,676.508,30.964,0.210657,0.00964185,0.0508768,0.667384,6200,1570,3790
468144033,112229814,869,1,f,20761200,342.146,5319200000,78704.7,1.64801e-05,230.033,0.00379095,0.0254325,4.19129e-07,2.2116e-06,0.0218821,10210,2270,2840
468145139,112229814,263,3,f,59625000,551.894,5894110000,36501.3,9.25609e-06,66.1383,0.000612182,0.0730406,6.76071e-07,3.5674e-06,0.0228325,5040,6930,5220
468145189,112229814,341,3,f,14101200,1692.32,2408340000,1094080,0.000120013,646.499,0.077588,0.017274,2.07309e-06,1.0939e-05,0.14141,7890,5450,6130
468145338,112229814,609,3,f,47633400,55208.3,7325810000,24045400,0.00115902,435.539,0.504801,0.0583509,6.76301e-05,0.000356862,0.31149,7390,4780,5790
468145536,112229814,922,3,f,1972080000,4187040,374737000000,1944730000,0.00212316,464.464,0.986131,2.4158,0.00512913,0.0270647,0.554342,7200,4780,1400
468144001,112229814,819,1,f,29996100,389.282,3974200000,108922,1.29777e-05,279.802,0.0036312,0.0367452,4.7687e-07,2.51629e-06,0.0754138,4480,2450,4800
468144330,112229814,141,2,f,995206000,42236.6,149086000000,22385900,4.244e-05,530.012,0.0224937,1.21913,5.17398e-05,0.000273014,0.288107,7060,5750,5950
468144183,112229814,1084,1,f,473065000,33501.3,95375700000,6826310,7.08176e-05,203.762,0.01443,0.579505,4.10391e-05,0.00021655,0.222431,8920,2990,3450
468143548,112229814,51,1,f,515479000,92219.8,85290800000,61144700,0.000178901,663.032,0.118617,0.631461,0.000112969,0.000596102,0.304682,6670,4680,5540
468144905,112229814,1062,2,f,104202000,12676400,31143400000,10416200000,0.121652,821.695,99.9612,0.127647,0.0155286,0.0819395,0.67627,6600,2630,8960
468144338,112229814,153,2,f,374736000,85227.5,23757300000,16257700,0.000227434,190.756,0.0433843,0.459051,0.000104404,0.000550904,0.211858,11610,5350,8140
468144941,112229814,1126,2,f,6718500,0,951433000,0,0,0,0,0.00823016,0,0,0,0,0,0
468145148,112229814,280,3,f,32144400,41487.5,5082220000,21261500,0.00129066,512.48,0.661437,0.0393769,5.08221e-05,0.000268172,0.311503,10500,4310,6350
468145414,112229814,721,3,f,859154000,210.847,240214000000,43060.3,2.45412e-07,204.225,5.01193e-05,1.05246,2.58287e-07,1.3629e-06,0.0136365,10180,1370,3250
468144356,112229814,181,2,f,172864000,424039,37635400000,289544000,0.00245302,682.824,1.67498,0.211758,0.000519448,0.00274095,0.376695,6900,5030,5750
468144268,112229814,30,2,f,5502600,0,363953000,0,0,0,0,0.00674068,0,0,0,0,0,0
468143782,112229814,440,1,f,84699900,44366.5,13886300000,18776100,0.000523808,423.206,0.221678,0.103757,5.43489e-05,0.000286782,0.223279,3420,3750,4470
468143522,112229814,8,1,f,200471000000,403245000,42112000000000,255136000000,0.00201148,632.708,1.27268,245.577,0.493975,2.60654,1,13140,6400,5510
468144197,112229814,1105,1,f,87523200,3899.43,17018000000,1257310,4.45531e-05,322.434,0.0143654,0.107216,4.7768e-06,2.52056e-05,0.0828801,5490,5980,2900
468143527,112229814,15,1,f,120984000,0,27215900000,0,0,0,0,0.148206,0,0,0,0,0,0
468144673,112229814,705,2,f,5803200,10444.6,745562000,3195290,0.0017998,305.927,0.550608,0.00710892,1.27946e-05,6.75131e-05,0.323032,10450,4510,6760
468144668,112229814,699,2,f,68400,539.966,5160090,114682,0.00789424,212.387,1.67664,8.379e-05,6.61459e-07,3.4903e-06,0.0746019,3380,3350,6780
468145397,112229814,695,3,f,188289000000,2494630000,47196000000000,4274120000000,0.013249,1713.33,22.6998,230.654,3.05592,16.1251,1,5140,1960,7050
468143744,112229814,372,1,f,4401900,0,587564000,0,0,0,0,0.00539233,0,0,0,0,0,0
468145334,112229814,603,3,f,1269950000,1234.17,73328200000,214599,9.71827e-07,173.881,0.000168982,1.55569,1.51186e-06,7.97758e-06,0.019979,7540,3740,8740
468144636,112229814,653,2,f,9112500,11098.9,1239600000,5473880,0.00121799,493.189,0.6007,0.0111628,1.35962e-05,7.17427e-05,0.23163,10710,5120,6030
468143968,112229814,763,1,f,5356800,0,398049000,0,0,0,0,0.00656208,0,0,0,0,0,0
468144153,112229814,1031,1,f,191085000,0,8879960000,0,0,0,0,0.234079,0,0,0,0,0,0
468144958,112229814,312782554,2,f,71386200,1335390,18938000000,809469000,0.0187066,606.165,11.3393,0.0874481,0.00163586,0.00863188,0.409915,7290,780,8220
468143657,112229814,238,1,f,19225800,38771.6,698584000,8454060,0.00201664,218.048,0.439725,0.0235516,4.74952e-05,0.000250617,0.460604,10410,5410,5630
468143575,112229814,111,1,f,755810000,535300,166322000000,241189000,0.000708247,450.567,0.319113,0.925867,0.000655743,0.00346014,0.337951,6280,4690,1690
468145160,112229814,301,3,f,638815000,291222,52116000000,454318000,0.000455878,1560.04,0.711189,0.782548,0.000356747,0.00188243,0.678036,6040,3470,7790
468145394,112229814,692,3,f,594223000,1004210,126515000000,564590000,0.00168996,562.221,0.950131,0.727923,0.00123016,0.00649116,0.554342,7200,4780,1400
468145278,112229814,494,3,f,119734000,1036910,32059700000,1191500000,0.00866013,1149.08,9.95117,0.146674,0.00127022,0.00670253,0.727625,8120,2770,6300
468145419,112229814,729,3,f,427540000,1297230,85660000000,616110000,0.00303418,474.942,1.44106,0.523736,0.00158911,0.0083852,0.41138,7050,3950,9840
468144735,112229814,821,2,f,928392000,3544.38,197755000000,2836810,3.81777e-06,800.368,0.00305562,1.13728,4.34187e-06,2.29106e-05,0.15408,7750,860,8400
468145724,112229814,478,2,t,3700930,3695430,19006700000,18974200000,0.998514,5134.5,5126.87,0.00453364,0.00452691,0.023887,1,5720,1630,7490
468144659,112229814,689,2,f,13762800,13759.4,954160000,3832790,0.000999752,278.558,0.278489,0.0168594,1.68552e-05,8.89396e-05,0.244415,5280,7050,6660
468143752,112229814,382,1,f,3901900000,204194,922077000000,135576000,5.2332e-05,663.958,0.0347462,4.77983,0.000250138,0.00131989,0.353339,6370,1910,4720
468145212,112229814,375,3,f,14047000000,891396,3278670000000,975333000,6.3458e-05,1094.16,0.0694335,17.2076,0.00109196,0.00576191,0.802004,8120,5750,7550
468145547,112229814,935,3,f,493886000,1769960,106849000000,791705000,0.00358373,447.303,1.60301,0.60501,0.00216819,0.0114409,0.434311,2750,1980,6010
468144843,112229814,973,2,f,146129000,0,30927000000,0,0,0,0,0.179009,0,0,0,0,0,0
468144077,112229814,931,1,f,428795000,40825.8,58782000000,11423200,9.52105e-05,279.804,0.0266403,0.525274,5.00116e-05,0.000263895,0.209488,9330,6790,5370
468145665,112229814,1107,3,f,676643000,188253,78300600000,70858100,0.000278216,376.398,0.10472,0.828888,0.00023061,0.00121685,0.341516,12430,6800,6320
468144102,112229814,962,1,f,1468570000,1028960,356553000000,497960000,0.000700654,483.945,0.339078,1.799,0.00126048,0.00665112,0.398389,4280,1310,4520
468143785,112229814,443,1,f,425837000,305343,27825200000,203136000,0.000717042,665.271,0.477027,0.52165,0.000374045,0.00197371,0.385205,6970,1940,5650
468144028,112229814,859,1,f,5989500,85858.5,573981000,93751700,0.0143348,1091.93,15.6527,0.00733714,0.000105177,0.000554983,0.534844,12540,5060,4800
468144478,112229814,374,2,f,95621400,760297,14162800000,545199000,0.00795112,717.086,5.70164,0.117136,0.000931364,0.0049145,0.826725,7920,4990,7740
468145614,112229814,1025,3,f,4437850000,111253,1229820000000,50157600,2.50691e-05,450.843,0.0113022,5.43637,0.000136285,0.00071913,0.259831,12450,4260,2960
468144624,112229814,633,2,f,9162900,0,1433740000,0,0,0,0,0.0112246,0,0,0,0,0,0
468143917,112229814,675,1,f,43911000,4.29897,7900810000,2809.24,9.7902e-08,653.468,6.39758e-05,0.053791,5.26624e-09,2.77882e-08,0.0014257,4170,5070,3270
468143932,112229814,696,1,f,11501100,41.856,1617160000,4688.16,3.6393e-06,112.007,0.000407627,0.0140888,5.12735e-08,2.70554e-07,0.00961369,8770,2400,970
468144964,112229814,312782578,2,f,30312900,421.594,5635360000,84901.2,1.39081e-05,201.381,0.00280083,0.0371333,5.16453e-07,2.72515e-06,0.0253844,8800,1700,9870
468143834,112229814,540,1,f,205690000,705373,41936300000,292133000,0.00342931,414.153,1.42026,0.25197,0.000864082,0.00455948,0.460442,7860,4650,740
468144415,112229814,280,2,f,16072200,39903.5,2508710000,20643500,0.00248277,517.334,1.28442,0.0196884,4.88818e-05,0.000257933,0.311503,10500,4310,6350
468144687,112229814,731,2,f,458226000,35453,84323400000,13300200,7.73702e-05,375.149,0.0290253,0.561327,4.343e-05,0.000229166,0.160817,2960,3260,6380
468144917,112229814,1085,2,f,41661900,903011,4890880000,339393000,0.0216747,375.845,8.14635,0.0510358,0.00110619,0.00583699,0.658417,3980,2800,6730
468145098,112229814,197,3,f,9754200,12.4117,800037000,3297.78,1.27245e-06,265.699,0.000338088,0.0119489,1.52044e-08,8.02285e-08,0.0072499,8440,4640,5660
468144764,112229814,864,2,f,2470490000,144937000,778113000000,264874000000,0.0586671,1827.52,107.215,3.02635,0.177547,0.936859,1,6390,4080,7550
468143770,112229814,417,1,f,456684000,55352.5,117559000000,28368700,0.000121205,512.51,0.0621189,0.559438,6.78068e-05,0.000357794,0.252142,7610,1470,2830
468143773,112229814,423,1,f,625668000,246970,176241000000,203881000,0.000394729,825.529,0.325861,0.766444,0.000302538,0.00159639,0.410222,6400,1960,4140
468145283,112229814,507,3,f,14266500000,116707,2722010000000,23311600,8.18053e-06,199.744,0.00163401,17.4764,0.000142967,0.000754387,0.166582,1860,4460,3820
468144514,112229814,437,2,f,529204000,146223,70747000000,65110600,0.000276307,445.283,0.123035,0.648276,0.000179123,0.000945173,0.464255,12410,6270,7700
468144773,112229814,880,2,f,39231000,5319.43,7664310000,5595800,0.000135593,1051.96,0.142637,0.048058,6.5163e-06,3.43844e-05,0.141301,10610,4230,5960
468145024,112229814,73,3,f,5551700000,678877,233091000000,201097000,0.000122283,296.221,0.0362227,6.80084,0.000831625,0.00438821,0.331899,5870,2260,4340
468145599,112229814,1006,3,f,112820000,638995,27325700000,391787000,0.00566382,613.13,3.47266,0.138205,0.000782769,0.00413041,0.379983,7080,730,8360
468143718,112229814,333,1,f,16710300,0,3038410000,0,0,0,0,0.0204701,0,0,0,0,0,0
468145005,112229814,36,3,f,388087000,166836,83767700000,27950000,0.000429892,167.53,0.0720198,0.475407,0.000204374,0.00107841,0.236288,4430,4530,9800
468143591,112229814,132,1,f,9461700,0,1316590000,0,0,0,0,0.0115906,0,0,0,0,0,0
468144571,112229814,549,2,f,9448300000,346600000,2509020000000,644590000000,0.0366839,1859.75,68.2229,11.5742,0.424585,2.2404,1,7500,3780,6640
468143551,112229814,62,1,f,480963000,835979,18644500000,572542000,0.00173814,684.876,1.19041,0.589179,0.00102407,0.0054037,0.816856,12960,6560,5640
468144088,112229814,944,1,f,416334000,484.553,136507000000,252229,1.16386e-06,520.538,0.000605833,0.510009,5.93578e-07,3.13212e-06,0.100427,13160,3460,4880
468144780,112229814,894,2,f,606594000,132314,117015000000,61052300,0.000218126,461.42,0.100648,0.743077,0.000162085,0.000855268,0.344101,7880,1020,6970
468145505,112229814,879,3,f,3096790000,989432,678061000000,525827000,0.000319502,531.444,0.169798,3.79357,0.00121205,0.00639561,0.40063,6170,820,5740
468145668,112229814,1113,3,f,77837400,3352.07,15053500000,1300940,4.3065e-05,388.101,0.0167136,0.0953508,4.10629e-06,2.16675e-05,0.0639094,6390,4240,6300
468144938,112229814,1120,2,f,21590100,0,4242710000,0,0,0,0,0.0264479,0,0,0,0,0,0
468144164,112229814,1048,1,f,850137000,1585410,62070600000,512122000,0.00186489,323.021,0.602399,1.04142,0.00194213,0.010248,0.46438,11170,6640,5020
468145454,112229814,797,3,f,1291570000,42729000,283908000000,60725300000,0.0330831,1421.17,47.0167,1.58217,0.052343,0.276197,1,7840,4890,7550
468143631,112229814,196,1,f,95487300,0,7859350000,0,0,0,0,0.116972,0,0,0,0,0,0
468143814,112229814,501,1,f,49773600,0,12594000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468143786,112229814,444,1,f,757769000,65018.5,149071000000,38475700,8.58024e-05,591.766,0.050775,0.928268,7.96476e-05,0.000420274,0.28229,7220,4160,5630
468144455,112229814,339,2,f,3646500000,20632500,871322000000,20074200000,0.00565817,972.943,5.50508,4.46696,0.0252748,0.133367,0.816719,9610,2930,7360
468145562,112229814,954,3,f,307440000,628621,64831400000,343382000,0.0020447,546.246,1.11691,0.376614,0.000770061,0.00406336,0.331733,7560,2990,9650
468145746,112229814,8,3,t,154659000,154485000,824624000000,824084000000,0.998877,5334.39,5328.39,0.189457,0.189244,0.99858,1,5720,1630,7490
468143763,112229814,402,1,f,319438000,22429.5,80191500000,10985800,7.02154e-05,489.792,0.0343909,0.391311,2.74761e-05,0.000144982,0.177011,8070,2040,2040
468145656,112229814,1094,3,f,198735000,19517600,100433000000,39390900000,0.098209,2018.22,198.208,0.243451,0.0239091,0.12616,1,5640,1160,7440
468143978,112229814,780,1,f,141285000,162.757,22905900000,30485.3,1.15198e-06,187.305,0.000215772,0.173074,1.99378e-07,1.05205e-06,0.014025,7780,6440,3710
468145729,112229814,625,2,t,47251100,47238500,275391000000,275291000000,0.999733,5827.69,5826.14,0.0578826,0.0578672,0.305346,1,5720,1730,7550
468144509,112229814,429,2,f,595589000,182231,96413800000,96138300,0.000305967,527.563,0.161417,0.729597,0.000223233,0.00117793,0.521022,12430,6270,7700
468144959,112229814,312782558,2,f,31173300,259784,8586530000,149804000,0.00833353,576.649,4.80553,0.0381873,0.000318235,0.00167922,0.35199,7300,850,8110
468144358,112229814,186,2,f,144518000,45306.9,26126400000,18464100,0.000313503,407.533,0.127763,0.177035,5.5501e-05,0.000292861,0.302223,7230,3310,6360
468144185,112229814,1086,1,f,44656200,0,13143800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468144777,112229814,888,2,f,325847000,314911,53005400000,129879000,0.00096644,412.431,0.39859,0.399162,0.000385766,0.00203556,0.280567,7340,4630,10360
468144645,112229814,669,2,f,6003480000,559849,1325900000000,293462000,9.32542e-05,524.18,0.048882,7.35426,0.000685815,0.00361882,0.497307,8380,2030,9160
468145449,112229814,788,3,f,645133000,8141.44,102371000000,1816740,1.26198e-05,223.147,0.00281607,0.790287,9.97326e-06,5.26256e-05,0.0702787,7390,7230,8360
468144340,112229814,155,2,f,479705000,2240060,128651000000,2170070000,0.00466967,968.755,4.52377,0.587639,0.00274408,0.0144796,0.585591,6360,3690,6950
468144996,112229814,21,3,f,1138040000,558105,51527600000,59340700,0.00049041,106.325,0.052143,1.3941,0.000683679,0.00360755,0.319014,4870,6710,8590
468144789,112229814,904,2,f,753540000,206152,111793000000,39646700,0.000273578,192.318,0.0526139,0.923087,0.000252536,0.00133255,0.366901,4890,6910,6350
468144253,112229814,6,2,f,1094790000,100651000,335148000000,245369000000,0.0919361,2437.82,224.123,1.34112,0.123297,0.6506,1,7680,5450,7800
468144954,112229814,182305709,2,f,152978000,40253600,123846000000,64607200000,0.263132,1605,422.329,0.187399,0.0493106,0.260196,1,6100,1940,8040
468145170,112229814,315,3,f,109762000000,2489540000,31784200000000,4271220000000,0.0226813,1715.67,38.9136,134.458,3.04968,16.0922,1,5140,1960,7050
468145273,112229814,484,3,f,279306000,4737,43409900000,301233,1.69599e-05,63.5914,0.0010785,0.34215,5.80283e-06,3.06196e-05,0.0865198,2870,4420,5650
468144711,112229814,780,2,f,141285000,10824.5,24728700000,12854100,7.66148e-05,1187.51,0.0909804,0.173074,1.326e-05,6.99687e-05,0.449686,7580,5780,7660
468144441,112229814,321,2,f,11973600,38259.4,2163400000,32122900,0.00319531,839.608,2.68281,0.0146677,4.68678e-05,0.000247306,0.456459,7500,4560,8200
468143828,112229814,528,1,f,23074300000,460558,6262750000000,151584000,1.99598e-05,329.132,0.00656941,28.266,0.000564184,0.00297701,0.293529,10840,3400,2180
468143741,112229814,368,1,f,36891900,53789.5,6453850000,25910100,0.00145803,481.694,0.702325,0.0451926,6.58921e-05,0.000347691,0.233065,6600,4780,1760
468145041,112229814,111,3,f,1511620000,780452,280741000000,321922000,0.000516301,412.481,0.212965,1.85173,0.000956053,0.00504478,0.337951,6280,4690,1690
468145569,112229814,965,3,f,344209000,821.909,64184500000,319491,2.38782e-06,388.719,0.000928191,0.421656,1.00684e-06,5.31276e-06,0.095021,6750,640,6650
468145643,112229814,1073,3,f,28055100000,673849,6824600000000,255208000,2.40188e-05,378.732,0.00909667,34.3675,0.000825465,0.00435571,0.329144,13070,3670,6650
468144443,112229814,323,2,f,9696620000,280834000,2138170000000,320491000000,0.028962,1141.21,33.0518,11.8784,0.344021,1.81529,1,9580,2080,7200
468144524,112229814,451,2,f,116788000,0,20550500000,0,0,0,0,0.143066,0,0,0,0,0,0
468144046,112229814,893,1,f,60102900,1271750,8964020000,488843000,0.0211595,384.386,8.13344,0.0736261,0.00155789,0.00822049,0.431114,6330,3220,2160
468144872,112229814,1014,2,f,225770000,72531,29202600000,52693700,0.00032126,726.499,0.233395,0.276569,8.88505e-05,0.000468835,0.456459,7500,4560,8200
468143608,112229814,156,1,f,367270000,3047150,88993100000,1598430000,0.00829674,524.565,4.35218,0.449906,0.00373275,0.0196965,0.414775,6830,3140,1780
