id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466774400,180917660,591,3,f,75990600,658325,9671250000,351216000,0.00866324,533.5,4.62184,0.0930885,0.000806448,0.000622721,0.527549,8970,4700,5820
466774326,180917660,525,3,f,181813000,1887530,40336400000,1153280000,0.0103817,611.001,6.34325,0.22272,0.00231222,0.00178545,0.512729,7870,5640,6170
466773323,180917660,621,2,f,170722000,1478320,36271000000,1251890000,0.00865921,846.834,7.33291,0.209134,0.00181094,0.00139837,0.634177,10250,5250,7510
466774536,180917660,688,3,f,194846000000,11405600000,81334800000000,27190500000000,0.0585366,2383.96,139.549,238.686,13.9719,10.7888,1,6930,4900,740
466774947,180917660,1008,3,f,1074100000,937133,196731000000,403468000,0.000872484,430.535,0.375634,1.31577,0.00114799,0.000886451,0.430085,8090,3900,7690
466773222,180917660,437,2,f,529204000,311911,98204000000,300021000,0.000589397,961.879,0.566928,0.648276,0.000382092,0.000295043,0.533046,11850,5840,7480
466773113,180917660,262,2,f,616707000,26604500,218428000000,83654600000,0.0431396,3144.38,135.647,0.755466,0.0325905,0.0251656,1,6450,5230,7080
466772780,180917660,926,1,f,1348390000,135261,290521000000,69582800,0.000100313,514.433,0.0516043,1.65178,0.000165695,0.000127946,0.370927,8820,6280,1890
466773111,180917660,258,2,f,974437000,13411800,203200000000,9704840000,0.0137636,723.606,9.95943,1.19369,0.0164294,0.0126864,0.722562,3890,4850,5820
466773442,180917660,819,2,f,29996100,84268.7,4110850000,41571800,0.00280932,493.324,1.38591,0.0367452,0.000103229,7.97113e-05,0.182384,4280,2600,6620
466773790,180917660,115,3,f,6532200,104667,1229720000,57334500,0.0160233,547.778,8.77722,0.00800194,0.000128218,9.90067e-05,0.488148,9640,3800,5500
466772477,180917660,414,1,f,34783200,8151690,37136300000,27443600000,0.234357,3366.61,788.99,0.0426094,0.00998582,0.00771083,1,7340,4780,5170
466775379,180917660,990,3,t,198077,198077,1902480000,1902480000,1,9604.79,9604.79,0.000242644,0.000242644,0.000187364,1,6420,4180,10230
466773034,180917660,135,2,f,18410400,52947.6,3224370000,44464800,0.00287596,839.789,2.4152,0.0225527,6.48608e-05,5.0084e-05,0.388874,11520,6460,7080
466774169,180917660,382,3,f,7803800000,4778820,2538680000000,11288300000,0.000612371,2362.15,1.44651,9.55965,0.00585406,0.00452037,0.834419,6540,1940,6340
466774212,180917660,425,3,f,575302000,642426,117785000000,395633000,0.00111668,615.842,0.687697,0.704744,0.000786972,0.000607683,0.426625,9780,2310,8840
466772627,180917660,678,1,f,181660000,88088.5,61766500000,67095800,0.000484907,761.686,0.369347,0.222534,0.000107908,8.33245e-05,0.282231,7290,3250,1110
466773131,180917660,294,2,f,2861240000,52134200,744318000000,58033800000,0.0182209,1113.16,20.2828,3.50501,0.0638644,0.0493147,0.918994,7880,4240,6700
466773279,180917660,549,2,f,9448300000,617353000,3809320000000,1636590000000,0.0653402,2650.98,173.216,11.5742,0.756258,0.583965,1,7280,4720,5700
466775018,180917660,1065,3,f,42599600000,900384000,8244070000000,1104450000000,0.021136,1226.65,25.9263,52.1846,1.10297,0.851689,1,8990,6790,5930
466772456,180917660,378,1,f,2634840000,315516000,1506670000000,525850000000,0.119748,1666.63,199.576,3.22768,0.386507,0.298452,1,6160,4350,800
466772652,180917660,711,1,f,134024000,113248,24851200000,82217100,0.000844979,725.993,0.613449,0.16418,0.000138729,0.000107123,0.319226,12640,5310,4840
466773562,180917660,988,2,f,229706000,47802500,253450000000,172049000000,0.208103,3599.16,748.997,0.28139,0.0585581,0.0452173,1,6790,4460,9780
466773941,180917660,223,3,f,220826000,11885.6,24003000000,5976710,5.38235e-05,502.852,0.0270653,0.270512,1.45599e-05,1.12428e-05,0.170229,6500,7150,6050
466772638,180917660,694,1,f,277589000,6870620,96994300000,5982880000,0.0247511,870.792,21.553,0.340046,0.00841651,0.00649904,0.668265,3640,4810,2940
466773630,180917660,1093,2,f,1393020000,21759700,237354000000,18364300000,0.0156206,843.959,13.1831,1.70645,0.0266556,0.0205829,0.72319,10040,5650,6680
466772403,180917660,302,1,f,972832000,69822.7,202082000000,28363000,7.17726e-05,406.214,0.029155,1.19172,8.55329e-05,6.60466e-05,0.204342,8220,2040,5280
466772427,180917660,335,1,f,120500000,18424700,64774200000,31816700000,0.152902,1726.85,264.039,0.147613,0.0225703,0.0174283,0.968087,6540,4870,1520
466773637,180917660,1102,2,f,558433000,181039000,615839000000,390338000000,0.324191,2156.1,698.988,0.68408,0.221773,0.171248,0.999979,4900,4250,9170
466772862,180917660,1033,1,f,1091300000,1626.65,338568000000,1528910,1.49056e-06,939.914,0.001401,1.33684,1.99265e-06,1.53868e-06,0.0385034,13030,3510,4740
466774810,180917660,914,3,f,2727000,0,831101000,0,0,0,0,0.00334058,0,0,0,0,0,0
466774363,180917660,565,3,f,236979000,74053.5,60575800000,50454200,0.00031249,681.321,0.212906,0.290299,9.07155e-05,7.00485e-05,0.2896,8140,1050,3710
466775172,180917660,688,2,t,1064760000,1057150000,12022000000000,12013700000000,0.992852,11364.3,11283.1,1.30433,1.29501,0.999975,1,5570,4540,9540
466773503,180917660,910,2,f,46476000,3432570,13527600000,2369240000,0.0738568,690.223,50.9777,0.0569331,0.0042049,0.00324693,0.550308,3190,3280,6410
466773093,180917660,231,2,f,7195500,38773.2,785468000,16616200,0.00538853,428.548,2.30924,0.00881449,4.74972e-05,3.66762e-05,0.367519,9590,4100,6270
466772806,180917660,958,1,f,278708000,47658.5,37591000000,26091800,0.000170998,547.474,0.0936171,0.341417,5.83817e-05,4.50811e-05,0.249062,7280,3280,5100
466774389,180917660,583,3,f,445460000,72564400,330103000000,165750000000,0.162897,2284.18,372.088,0.545689,0.0888914,0.0686399,1,6240,5040,9370
466774372,180917660,573,3,f,109660000,32397.6,32818200000,24769000,0.000295438,764.532,0.225872,0.134333,3.96871e-05,3.06455e-05,0.505713,8880,1800,9520
466772801,180917660,950,1,f,400624000,7932900,168460000000,8107490000,0.0198013,1022.01,20.2372,0.490765,0.0097178,0.00750387,0.853697,4530,3650,2030
466773156,180917660,330,2,f,8700300,455.367,879961000,179101,5.23392e-05,393.311,0.0205856,0.0106579,5.57825e-07,4.3074e-07,0.0629231,9590,1910,8080
466774848,180917660,939,3,f,17128800,218751,3273710000,185386000,0.012771,847.473,10.823,0.0209828,0.00026797,0.000206921,0.429974,11410,6490,4270
466773963,180917660,238,3,f,38451600,78741.6,2767070000,42573700,0.00204781,540.676,1.1072,0.0471032,9.64585e-05,7.44831e-05,0.347929,10220,5280,5510
466774410,180917660,599,3,f,150390000,18061500,71013700000,30151400000,0.120098,1669.37,200.488,0.184228,0.0221254,0.0170847,1,7280,4710,5550
466773280,180917660,556,2,f,232503000,7593500,73013100000,6663460000,0.0326598,877.522,28.6597,0.284817,0.00930204,0.00718283,0.834827,3640,4140,6120
466773027,180917660,126,2,f,61705800,14764.4,8388290000,6815600,0.000239271,461.623,0.110453,0.0755896,1.80864e-05,1.39659e-05,0.405584,7510,6530,5980
466773360,180917660,678,2,f,181660000,1050780,75757100000,935376000,0.00578428,890.177,5.14903,0.222534,0.0012872,0.000993947,0.490393,7250,3270,10340
466773583,180917660,1017,2,f,5149200000,102393,1335000000000,77896500,1.98852e-05,760.761,0.0151279,6.30777,0.000125431,9.68552e-05,0.212616,11280,2520,8790
466774226,180917660,448,3,f,251978000,4259660,84904900000,3478460000,0.0169049,816.605,13.8046,0.308674,0.00521808,0.00402929,0.590195,2480,3480,6750
466774245,180917660,484,3,f,279306000,5772880,63889300000,4176870000,0.0206687,723.533,14.9545,0.34215,0.00707178,0.00546067,0.838955,3500,4360,5740
466774488,180917660,651,3,f,447917000,20198800,125891000000,24321600000,0.0450949,1204.11,54.2993,0.548699,0.0247435,0.0191064,0.703195,11990,5260,6610
466773431,180917660,800,2,f,182028000,32354900,113480000000,42536000000,0.177747,1314.67,233.679,0.222984,0.0396347,0.030605,0.998621,4550,4870,9220
466772881,180917660,1065,1,f,21299800000,456502000,4084750000000,498171000000,0.0214322,1091.28,23.3885,26.0923,0.559215,0.431814,0.999668,8980,6810,5350
466772356,180917660,225,1,f,276808000,84090.1,48250500000,54513600,0.000303785,648.276,0.196937,0.339089,0.00010301,7.95423e-05,0.377309,12000,5110,4480
466772762,180917660,902,1,f,100448000,126842,23628600000,75922500,0.00126276,598.558,0.755838,0.123049,0.000155382,0.000119982,0.377712,9870,2110,2620
466774595,180917660,733,3,f,1444000000,60060200,505168000000,170846000000,0.0415931,2844.57,118.314,1.7689,0.0735738,0.056812,1,7310,4740,6930
466772717,180917660,832,1,f,504597000,1567100,29995800000,996732000,0.00310564,636.037,1.9753,0.618131,0.00191969,0.00148235,0.599712,12920,6640,5640
466774566,180917660,705,3,f,11606400,784885,2878250000,800720000,0.0676252,1020.18,68.9896,0.0142178,0.000961484,0.000742436,0.576846,10230,3800,6690
466772556,180917660,574,1,f,320700000,626915,47883300000,326576000,0.00195484,520.926,1.01832,0.392857,0.000767971,0.00059301,0.450068,9460,6370,5620
466772838,180917660,1002,1,f,1028330000,6417030,302048000000,4215230000,0.00624025,656.882,4.09911,1.2597,0.00786086,0.00606998,0.509177,7970,3350,1530
466772613,180917660,656,1,f,844659000,52544600,239393000000,51495000000,0.0622081,980.025,60.9655,1.03471,0.0643671,0.0497029,0.71816,2480,3220,3100
466773304,180917660,596,2,f,476301000,3250870,101441000000,2035330000,0.00682524,626.089,4.27321,0.583468,0.00398231,0.00307505,0.500252,5610,6930,7090
466774443,180917660,620,3,f,216106000,4943480,64282900000,3744210000,0.0228752,757.403,17.3258,0.26473,0.00605576,0.00467613,0.587569,3240,3500,6180
466773183,180917660,369,2,f,1622480000,29888200,435614000000,21924400000,0.0184212,733.547,13.5128,1.98754,0.036613,0.0282717,0.728204,4550,1810,8650
466773107,180917660,252,2,f,534268000,7858990,221196000000,8554440000,0.0147098,1088.49,16.0115,0.654478,0.00962727,0.00743396,0.616099,7170,2990,10050
466773781,180917660,106,3,f,6508800,941261,4131970000,1571930000,0.144614,1670.03,241.509,0.00797328,0.00115304,0.000890356,0.621602,11150,5450,4210
466773577,180917660,1009,2,f,20817200000,664950000,3725940000000,1864950000000,0.0319424,2804.64,89.587,25.501,0.814564,0.628988,1,5410,5050,5700
466774046,180917660,302,3,f,1945660000,222553,382019000000,95701900,0.000114384,430.019,0.0491873,2.38344,0.000272627,0.000210517,0.244298,9300,1800,7000
466772258,180917660,59,1,f,65549700,10336700,31111600000,12851700000,0.157693,1243.3,196.06,0.0802984,0.0126625,0.00977769,0.943228,7370,4560,5690
466775043,180917660,1086,3,f,89312400,368.331,23772200000,235937,4.12407e-06,640.557,0.0026417,0.109408,4.51205e-07,3.4841e-07,0.0579045,6870,880,3770
466773673,180917660,312782582,2,f,55950300,6133.27,13714200000,3039320,0.00010962,495.546,0.0543218,0.0685391,7.51326e-06,5.80157e-06,0.130436,9080,1980,9830
466773849,180917660,153,3,f,749471000,10200.2,40692300000,5292450,1.36099e-05,518.856,0.00706158,0.918102,1.24953e-05,9.64858e-06,0.0907125,11470,5760,8300
466775312,180917660,314,3,t,23998500,23897100,265018000000,264876000000,0.995777,11084,11037.2,0.0293981,0.029274,0.0226047,1,5640,4760,9590
466772946,180917660,312782608,1,f,119204000,49797.5,28489600000,40356900,0.00041775,810.42,0.338553,0.146025,6.10019e-05,4.71043e-05,0.267687,7680,910,2620
466773400,180917660,746,2,f,604155000,15801900,186276000000,11626500000,0.0261553,735.767,19.2442,0.74009,0.0193573,0.0149473,0.638376,3740,4240,7360
466774700,180917660,831,3,f,5801400,2641650,8593970000,6778270000,0.455348,2565.92,1168.39,0.00710672,0.00323603,0.00249879,0.999779,4440,4400,8720
466773407,180917660,757,2,f,16888500,1516.12,2598200000,762018,8.97726e-05,502.609,0.0451205,0.0206884,1.85725e-06,1.43413e-06,0.0855412,9790,4490,5920
466774720,180917660,846,3,f,301516000,56.7015,92807300000,12429.1,1.88055e-07,219.203,4.12221e-05,0.369357,6.94593e-08,5.36349e-08,0.0104588,10810,4160,3210
466774204,180917660,413,3,f,216560000,14209.1,1969830000,4795770,6.5613e-05,337.513,0.0221453,0.265286,1.74062e-05,1.34407e-05,0.124312,10900,5140,7810
466774746,180917660,867,3,f,784472000,47706300,204626000000,51879500000,0.0608132,1087.48,66.133,0.960979,0.0584402,0.0451262,0.759757,10600,3750,6640
466773594,180917660,1031,2,f,191085000,11096600,47918200000,12197300000,0.0580712,1099.2,63.8318,0.234079,0.0135933,0.0104964,0.970975,6720,4860,8260
466773655,180917660,10703,2,f,1805030000,151663,452102000000,56728800,8.40224e-05,374.045,0.0314282,2.21116,0.000185787,0.000143461,0.342305,9090,4390,8240
466772245,180917660,33,1,f,577694000,4763960,129426000000,3144460000,0.00824651,660.053,5.44313,0.707675,0.00583585,0.00450631,0.514921,8680,1790,2610
466774210,180917660,422,3,f,236266000,45484900,176781000000,132344000000,0.192515,2909.62,560.146,0.289426,0.055719,0.0430249,1,7520,4500,6430
466773513,180917660,926,2,f,1348390000,1866850,280077000000,1090170000,0.0013845,583.964,0.808499,1.65178,0.00228689,0.00176589,0.682301,9100,5820,9240
466773427,180917660,794,2,f,714489000,12378.3,2725140000,2927460,1.73247e-05,236.499,0.00409728,0.875249,1.51634e-05,1.17089e-05,0.164462,12710,4960,7150
466772786,180917660,932,1,f,257371000,3722390,19438100000,2010210000,0.0144631,540.032,7.81056,0.31528,0.00455993,0.00352108,0.582015,9980,6620,5610
466774052,180917660,305,3,f,145964000,1371160,23376900000,763160000,0.00939385,556.579,5.22842,0.178806,0.00167967,0.00129701,0.478595,9400,1900,3040
466772441,180917660,354,1,f,12815400000,289875000,2558310000000,321736000000,0.0226192,1109.91,25.1053,15.6989,0.355097,0.274198,0.824391,11140,5410,4150
466772856,180917660,1025,1,f,2218930000,236071,599165000000,193660000,0.00010639,820.348,0.0872766,2.71818,0.000289187,0.000223304,0.382654,12510,3970,2710
466773337,180917660,642,2,f,45219600,1572220,11709100000,1869510000,0.0347685,1189.09,41.343,0.055394,0.00192597,0.00148719,0.658617,9610,6620,6270
466773368,180917660,690,2,f,73858500,783827,11616400000,438257000,0.0106126,559.125,5.93374,0.0904767,0.000960188,0.000741436,0.487751,7570,5600,6230
466775180,180917660,755,2,t,2734.4,2734.4,22697200,22697200,1,8300.6,8300.6,3.34965e-06,3.34965e-06,2.58652e-06,0.456233,6420,4220,10350
466772725,180917660,843,1,f,421954000,27026.1,96349800000,12476400,6.40498e-05,461.641,0.029568,0.516894,3.31069e-05,2.55644e-05,0.23799,9560,4410,3000
466772849,180917660,1016,1,f,1715970000,1000740,159321000000,376498000,0.000583188,376.222,0.219408,2.10207,0.0012259,0.000946613,0.414938,1660,6560,5330
466773665,180917660,312782550,2,f,38745000,2775.09,6210150000,1167000,7.16245e-05,420.525,0.0301199,0.0474626,3.39949e-06,2.62501e-06,0.0984761,7510,640,8470
466775363,180917660,888,3,t,17283800,17281500,178261000000,178258000000,0.999866,10315,10313.6,0.0211727,0.0211698,0.0163469,1,6570,4980,10030
466773040,180917660,145,2,f,730563000,182605,40261400000,137060000,0.000249951,750.584,0.187609,0.89494,0.000223691,0.000172729,0.416442,10600,3760,6470
466773422,180917660,784,2,f,1764760000,183793000,697739000000,433410000000,0.104146,2358.14,245.592,2.16183,0.225147,0.173853,1,9760,7000,6130
466772587,180917660,618,1,f,478252000,2515080,42057700000,5090760000,0.0052589,2024.09,10.6445,0.585859,0.00308097,0.00237906,0.936442,6360,2200,5640
466773228,180917660,445,2,f,231073000,162354,35866600000,143580000,0.000702607,884.367,0.621363,0.283065,0.000198883,0.000153573,0.336962,11440,5880,7530
466774943,180917660,1006,3,f,112820000,23899.7,20499600000,19597200,0.000211838,819.979,0.173703,0.138205,2.92771e-05,2.26071e-05,0.238999,7080,720,8310
466774312,180917660,511,3,f,70515000,296536,13675900000,208408000,0.00420528,702.809,2.95551,0.0863809,0.000363256,0.000280498,0.732416,8190,3200,6170
466772573,180917660,599,1,f,75195000,8489210,33935400000,13797900000,0.112896,1625.34,183.494,0.0921139,0.0103993,0.00803009,1,7280,4710,5550
466772772,180917660,912,1,f,54815400,0,10644000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466773193,180917660,382,2,f,3901900000,3774290,1259030000000,8477700000,0.000967296,2246.17,2.17271,4.77983,0.0046235,0.00357017,0.834419,6540,1940,6340
466773071,180917660,194,2,f,1533550000,80794400,388492000000,68512800000,0.0526846,847.99,44.676,1.8786,0.0989731,0.0764248,0.813491,6360,5690,7580
466774482,180917660,647,3,f,1755860000,20925000,434102000000,34724300000,0.0119173,1659.46,19.7762,2.15093,0.0256332,0.0197934,1,8190,6340,9270
466773121,180917660,278,2,f,1748450000,454128000,2385900000000,1851840000000,0.259732,4077.79,1059.13,2.14185,0.556307,0.429568,1,5970,5610,8060
466773571,180917660,1002,2,f,1028330000,16865200,372610000000,13680500000,0.0164006,811.171,13.3037,1.2597,0.0206598,0.0159531,0.818843,7480,3110,10210
466772459,180917660,381,1,f,753517000,2542840,169199000000,1589740000,0.00337463,625.185,2.10977,0.923058,0.00311498,0.00240532,0.540687,8240,4820,3750
466773134,180917660,298,2,f,150990000,3023840,35486200000,2119670000,0.0200267,700.987,14.0385,0.184963,0.00370421,0.00286031,0.583646,5710,6280,7460
466773656,180917660,10704,2,f,359207000,0,83524100000,0,0,0,0,0.440029,0,0,0,0,0,0
466772240,180917660,23,1,f,261256000,2952100,71212600000,2574010000,0.0112997,871.925,9.85245,0.320038,0.00361632,0.00279244,0.704657,6130,6160,2930
466774794,180917660,904,3,f,1507080000,3598410,328852000000,2224140000,0.00238767,618.09,1.47579,1.84617,0.00440805,0.0034038,0.500252,5610,6930,7090
466773685,180917660,312782632,2,f,65985300,450835,13650800000,226471000,0.00683236,502.337,3.43215,0.080832,0.000552273,0.000426453,0.445396,9630,3250,10380
466775373,180917660,977,3,t,22226100,22216800,273806000000,273664000000,0.99958,12317.9,12312.7,0.027227,0.0272156,0.0210153,1,6530,4430,9650
466772748,180917660,880,1,f,39231000,5989.32,7978340000,4345040,0.000152668,725.465,0.110755,0.048058,7.33692e-06,5.6654e-06,0.149384,10630,4350,5520
466775073,180917660,10703,3,f,3610060000,423115,888488000000,154314000,0.000117204,364.708,0.0427454,4.42233,0.000518316,0.000400232,0.440749,8910,4100,3150
466775263,180917660,997,2,t,1064780000,1057170000,12022100000000,12013800000000,0.992853,11364.1,11282.9,1.30436,1.29504,1,1,5570,4540,9540
466773871,180917660,165,3,f,550937000,2612630,122459000000,1377310000,0.00474217,527.171,2.49994,0.674898,0.00320048,0.00247134,0.527549,8970,4700,5820
466772745,180917660,877,1,f,90230400,193484,9132520000,94125900,0.00214434,486.478,1.04317,0.110532,0.000237018,0.00018302,0.401504,10290,5200,5280
466773436,180917660,806,2,f,719422000,139458000,639053000000,306024000000,0.193848,2194.37,425.374,0.881292,0.170837,0.131916,1,5130,4360,9980
466773059,180917660,171,2,f,224277000,12821800,66282800000,10506900000,0.0571694,819.455,46.8477,0.27474,0.0157067,0.0121284,0.777944,3380,3650,5720
466774554,180917660,698,3,f,39482000000,1158920000,12084100000000,1669050000000,0.0293531,1440.17,42.2736,48.3655,1.41968,1.09624,1,8040,6180,9210
466772484,180917660,429,1,f,595589000,9581380,128619000000,8839990000,0.0160872,922.622,14.8424,0.729597,0.0117372,0.0090632,0.616782,12500,5390,4100
466773650,180917660,1127,2,f,277498000,41228000,217357000000,128250000000,0.148571,3110.75,462.167,0.339935,0.0505044,0.0389983,1,6570,4660,10230
466774646,180917660,784,3,f,3529520000,185363000,760363000000,434209000000,0.0525181,2342.47,123.022,4.32366,0.22707,0.175339,1,9760,7000,6130
466775251,180917660,897,2,t,61225200,61205200,846588000000,846434000000,0.999674,13829.4,13824.9,0.0750008,0.0749764,0.0578951,1,5670,4980,10180
466772691,180917660,788,1,f,322566000,1306350,74219400000,831763000,0.00404986,636.709,2.57858,0.395144,0.00160028,0.0012357,0.61035,6620,7080,2520
466772825,180917660,982,1,f,28009800,15055.7,5011800000,10346100,0.000537515,687.191,0.369375,0.034312,1.84432e-05,1.42414e-05,0.19359,7720,2030,5510
466772979,180917660,35,2,f,15952500,12544.3,2748230000,5003060,0.000786354,398.831,0.313622,0.0195418,1.53668e-05,1.18659e-05,0.303695,9060,3800,5960
466773634,180917660,1099,2,f,1510450000,12645500,118466000000,36125300000,0.00837201,2856.77,23.9169,1.8503,0.0154908,0.0119616,0.996983,6240,1970,6880
466774631,180917660,772,3,f,520601000,220323,148997000000,184454000,0.000423208,837.199,0.35431,0.637737,0.000269895,0.000208407,0.309885,5270,1860,5330
466775188,180917660,836,2,t,14981400,14981400,201549000000,201549000000,1,13453.3,13453.3,0.0183522,0.0183522,0.0141711,1,6450,5130,10290
466773438,180917660,810,2,f,129384000,86987,27629700000,62216300,0.000672316,715.237,0.480865,0.158495,0.000106559,8.22825e-05,0.322153,3870,2860,6320
466772857,180917660,1026,1,f,77474700,5104670,14648200000,3520320000,0.0658883,689.626,45.4383,0.0949065,0.00625323,0.0048286,0.723009,5270,2570,3400
466774242,180917660,478,3,f,343930000,1172200,85192600000,800914000,0.00340825,683.259,2.32872,0.421314,0.00143594,0.0011088,0.529207,6020,1890,7600
466772921,180917660,1139,1,f,102729000,12991.3,31486300000,12010000,0.000126462,924.464,0.11691,0.125843,1.59143e-05,1.22887e-05,0.263414,6020,6530,3670
466773354,180917660,670,2,f,160109000,11681.8,31466700000,6172200,7.29617e-05,528.359,0.03855,0.196134,1.43102e-05,1.10501e-05,0.243926,7180,490,7600
466774548,180917660,695,3,f,187575000000,10482200000,76736000000000,25030500000000,0.0558827,2387.9,133.442,229.78,12.8407,9.91531,1,6930,4900,740
466775077,180917660,182305697,3,f,408919000,821048,101408000000,505531000,0.00200785,615.715,1.23626,0.500925,0.00100578,0.000776644,0.513097,5060,1720,8960
466773524,180917660,938,2,f,363824000,2707230,37452600000,1847510000,0.00744104,682.436,5.07804,0.445685,0.00331636,0.00256082,0.499666,11340,6970,6860
466774013,180917660,278,3,f,3496900000,583251000,3242170000000,2235800000000,0.166791,3833.34,639.366,4.2837,0.714482,0.551707,1,6190,5460,2370
466773191,180917660,380,2,f,11023200,15545,740621000,14407000,0.00141021,926.791,1.30697,0.0135034,1.90427e-05,1.47043e-05,0.47634,12980,5250,6800
466773415,180917660,773,2,f,158576000,123181,44687800000,128454000,0.000776792,1042.81,0.810044,0.194256,0.000150897,0.000116519,0.248034,12900,5810,5970
466773278,180917660,545,2,f,6943500,1226.27,1204500000,679533,0.000176607,554.146,0.0978661,0.00850579,1.50218e-06,1.15995e-06,0.0759377,10110,1460,7560
466773937,180917660,218,3,f,975060000,298042,160088000000,155750000,0.000305665,522.578,0.159734,1.19445,0.000365101,0.000281923,0.361112,8030,3250,7430
466773627,180917660,1089,2,f,19620800000,348232000,5897120000000,792310000000,0.0177481,2275.24,40.3812,24.0355,0.426584,0.329399,1,8140,5520,9600
466773666,180917660,312782554,2,f,71386200,27.2228,14515600000,11172.7,3.81346e-07,410.418,0.000156511,0.0874481,3.3348e-08,2.57506e-08,0.0276617,7590,640,8460
466774206,180917660,414,3,f,69566400,18867200,98494400000,79341000000,0.271211,4205.23,1140.51,0.0852188,0.0231123,0.0178468,1,7340,4780,5170
466775116,180917660,312782652,3,f,14373000,360941,3277090000,226351000,0.0251124,627.115,15.7484,0.0176069,0.000442153,0.00034142,0.472197,9020,2590,1950
466772475,180917660,412,1,f,312751000,989432,112108000000,922606000,0.00316364,932.46,2.94997,0.38312,0.00121205,0.000935921,0.567969,3480,4470,4140
466774564,180917660,704,3,f,431879000,42048700,217882000000,86675100000,0.0973621,2061.3,200.693,0.529052,0.0515096,0.0397746,1,3290,4710,8650
466773353,180917660,669,2,f,6003480000,4887610,1389390000000,2936660000,0.00081413,600.836,0.489159,7.35426,0.00598733,0.00462328,0.642123,9680,2660,10040
466772736,180917660,859,1,f,5989500,1635.25,737198000,1248070,0.000273019,763.232,0.208377,0.00733714,2.00318e-06,1.54681e-06,0.262241,12570,5130,4830
466772320,180917660,162,1,f,52154100,45404.9,10254000000,42189900,0.000870592,929.193,0.808947,0.0638888,5.5621e-05,4.29493e-05,0.287366,10200,4130,5140
466772412,180917660,315,1,f,54958200000,2857330000,20787100000000,5348450000000,0.0519909,1871.84,97.3185,67.3238,3.50022,2.70279,1,6930,4900,740
466773497,180917660,904,2,f,753540000,3266410,157794000000,2044740000,0.00433475,625.989,2.71351,0.923087,0.00400135,0.00308976,0.500252,5610,6930,7090
466774243,180917660,482,3,f,308014000,701817,15668300000,424145000,0.00227852,604.353,1.37703,0.377317,0.000859725,0.000663861,0.563501,9020,3590,8050
466774680,180917660,814,3,f,206861000,22574900,94056100000,34653600000,0.10913,1535.05,167.521,0.253405,0.0276542,0.021354,0.999871,3640,4230,5780
466772443,180917660,358,1,f,34756200,103035,5178030000,83100800,0.0029645,806.531,2.39096,0.0425763,0.000126218,9.74625e-05,0.415508,10440,4540,4820
466773190,180917660,379,2,f,83221200,4998190,18615800000,6025970000,0.0600591,1205.63,72.4091,0.101946,0.00612279,0.00472788,0.657454,9820,6370,5720
466772668,180917660,749,1,f,360812000,4557490,60895100000,2696120000,0.0126312,591.58,7.47236,0.441994,0.00558292,0.00431101,0.575515,8160,4750,5450
466772595,180917660,629,1,f,324571000,685642,72153500000,527674000,0.00211246,769.607,1.62576,0.397599,0.000839911,0.000648561,0.43409,6900,4680,4750
466773381,180917660,705,2,f,5803200,673362,1934240000,712884000,0.116033,1058.69,122.843,0.00710892,0.000824869,0.000636945,0.576846,10230,3800,6690
466773471,180917660,863,2,f,189850000,2180670,15927200000,1256500000,0.0114862,576.199,6.61835,0.232567,0.00267132,0.00206273,0.602181,9040,5180,6830
466774467,180917660,634,3,f,218504000,3820760,37958800000,2486210000,0.017486,650.712,11.3783,0.267667,0.00468043,0.00361412,0.697714,7850,4080,6290
466772753,180917660,889,1,f,371926000,32218100,137805000000,31721200000,0.0866251,984.575,85.2889,0.455609,0.0394672,0.0304757,0.678962,5460,2860,2550
466774916,180917660,985,3,f,16077800000,1403170000,7008450000000,2319740000000,0.0872736,1653.22,144.282,19.6953,1.71888,1.32728,1,2310,3720,8020
466772313,180917660,153,1,f,374736000,1512.06,18797500000,729120,4.035e-06,482.203,0.00194569,0.459051,1.85227e-06,1.43028e-06,0.0587669,11740,5130,3420
466773313,180917660,609,2,f,23816700,10680900,37752600000,30663000000,0.448463,2870.82,1287.46,0.0291755,0.0130841,0.0101033,1,7340,4720,5700
466773321,180917660,619,2,f,176552000,9165460,58410000000,8022940000,0.0519136,875.345,45.4423,0.216276,0.0112277,0.00866977,0.621575,6230,6830,7600
466773386,180917660,714,2,f,1800780000,70600700,587321000000,54999100000,0.0392057,779.017,30.5419,2.20595,0.0864858,0.0667824,0.838955,3500,4360,5740
466774871,180917660,954,3,f,307440000,5807280,93666000000,4444190000,0.0188892,765.278,14.4555,0.376614,0.00711392,0.00549321,0.534049,7540,3260,9840
466774493,180917660,654,3,f,452430000,2169340,186108000000,2078270000,0.00479487,958.019,4.59358,0.554227,0.00265744,0.00205202,0.579578,5230,3050,1940
466773015,180917660,106,2,f,3254400,336078,1631000000,440268000,0.103269,1310.02,135.284,0.00398664,0.000411695,0.000317902,0.479284,11270,5440,7100
466773816,180917660,131,3,f,577840000,43435600,317887000000,89081500000,0.075169,2050.89,154.163,0.707854,0.0532087,0.0410865,1,6640,5110,2090
