id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465465320,293368154,720,3,f,328666000,22.2553,49727900000,5891.85,6.77142e-08,264.739,1.79266e-05,0.402615,2.72628e-08,1.78687e-07,0.00686924,12750,4810,4710
465462001,293368154,262,1,f,616707000,389179,93741600000,154532000,0.00063106,397.072,0.250576,0.755466,0.000476744,0.0031247,0.423536,5760,4390,4500
465465321,293368154,721,3,f,859154000,0,171646000000,0,0,0,0,1.05246,0,0,0,0,0,0
465465428,293368154,903,3,f,82166400,1117.41,14724900000,246184,1.35993e-05,220.317,0.00299616,0.100654,1.36882e-06,8.9716e-06,0.0410401,12470,4690,4160
465463913,293368154,689,2,f,13762800,358716,1013060000,117179000,0.0260642,326.662,8.51416,0.0168594,0.000439427,0.00288011,0.495485,5240,6700,6620
465465126,293368154,422,3,f,236266000,1516820,37254400000,655803000,0.00641994,432.355,2.7757,0.289426,0.0018581,0.0121784,0.481789,8110,4390,7360
465463571,293368154,386,2,f,2454700000,33538.8,369639000000,8830900,1.36631e-05,263.304,0.00359755,3.00701,4.1085e-05,0.000269281,0.328526,11950,6240,8040
465462165,293368154,401,1,f,35525700,0,6481510000,0,0,0,0,0.043519,0,0,0,0,0,0
465463804,293368154,608,2,f,71441100,43.6583,10434400000,7465.45,6.11108e-07,170.997,0.000104498,0.0875153,5.34814e-08,3.5053e-07,0.00721446,3600,3900,6740
465462249,293368154,485,1,f,11441700000,112156,2042230000000,37462100,9.80236e-06,334.019,0.00327418,14.0161,0.000137391,0.000900492,0.276797,6160,3150,3740
465464320,293368154,981,2,f,245295000,48441.1,34309900000,10710500,0.000197481,221.104,0.0436639,0.300486,5.93403e-05,0.000388931,0.194692,6240,2180,10080
465464037,293368154,797,2,f,645783000,19547500,150662000000,13130800000,0.0302695,671.738,20.3332,0.791085,0.0239457,0.156946,0.729283,6560,5470,6370
465461738,293368154,14,1,f,774000,0,130960000,0,0,0,0,0.00094815,0,0,0,0,0,0
465462731,293368154,906,1,f,99201600,0,15119200000,0,0,0,0,0.121522,0,0,0,0,0,0
465463546,293368154,368,2,f,36891900,17414,4737580000,4823790,0.000472028,277.006,0.130755,0.0451926,2.13322e-05,0.000139816,0.155782,7600,4550,9750
465463180,293368154,64,2,f,71051400,23844100,66091100000,46063000000,0.33559,1931.84,648.305,0.087038,0.029209,0.191443,0.992576,6250,3340,6580
465465445,293368154,926,3,f,2696780000,628099,389122000000,240061000,0.000232907,382.203,0.0890176,3.30356,0.000769421,0.00504297,0.569254,9940,3990,9260
465461971,293368154,235,1,f,221376000,2310.52,13125600000,731421,1.04371e-05,316.56,0.00330398,0.271185,2.83039e-06,1.85511e-05,0.0996547,12600,6930,4160
465462346,293368154,603,1,f,634974000,835972,35124700000,388404000,0.00131654,464.613,0.611684,0.777844,0.00102407,0.00671198,0.49365,7410,3740,2770
465463548,293368154,369,2,f,1622480000,8880.49,348027000000,2636940,5.47339e-06,296.936,0.00162525,1.98754,1.08786e-05,7.1301e-05,0.117587,6930,1340,7590
465463959,293368154,723,2,f,738396000,31639.6,142362000000,11868600,4.28491e-05,375.117,0.0160735,0.904535,3.87585e-05,0.000254033,0.20736,3810,4700,7610
465462000,293368154,260,1,f,73823400,8717.58,7978080000,2144010,0.000118087,245.941,0.0290424,0.0904337,1.0679e-05,6.9993e-05,0.141527,5740,7160,3890
465462504,293368154,709,1,f,1080640000,105462,190505000000,47946100,9.7592e-05,454.629,0.0443682,1.32379,0.000129191,0.000846749,0.299484,6680,3960,3400
465464559,293368154,312782636,2,f,170521000,0,26438000000,0,0,0,0,0.208888,0,0,0,0,0,0
465464318,293368154,978,2,f,294982000,30559.9,13506700000,6402120,0.000103599,209.494,0.0217034,0.361353,3.74359e-05,0.000245364,0.271298,11480,7120,7070
465462332,293368154,582,1,f,164044000,0,28743100000,0,0,0,0,0.200954,0,0,0,0,0,0
465465560,293368154,1090,3,f,1319290000,758.019,308020000000,250592,5.74565e-07,330.588,0.000189944,1.61613,9.28573e-07,6.08609e-06,0.0921687,6300,4100,9840
465465515,293368154,1017,3,f,10298400000,470322,1895390000000,118841000,4.56695e-05,252.681,0.0115398,12.6155,0.000576145,0.00377619,0.470222,11390,2540,9460
465462727,293368154,904,1,f,753540000,3511700,110072000000,1493160000,0.00466026,425.196,1.98152,0.923087,0.00430183,0.0281952,0.525254,4250,6080,5690
465465228,293368154,583,3,f,445460000,169643,59539500000,71215900,0.000380826,419.799,0.15987,0.545689,0.000207812,0.00136205,0.335795,5160,5220,9280
465463291,293368154,127,2,f,150493000,18300900,50494000000,16334600000,0.121607,892.558,108.541,0.184353,0.0224186,0.146937,0.835923,5930,4640,6290
465465045,293368154,353,3,f,3251080000,213558,744270000000,52724900,6.56882e-05,246.888,0.0162177,3.98257,0.000261608,0.00171464,0.250819,6050,2240,10070
465464479,293368154,1125,2,f,106813000,0,21162700000,0,0,0,0,0.130846,0,0,0,0,0,0
465465193,293368154,512,3,f,47685200000,1000630,8898590000000,297966000,2.0984e-05,297.78,0.00624861,58.4144,0.00122577,0.00803399,0.470222,11390,2540,9460
465465526,293368154,1031,3,f,382171000,94889.1,27003900000,32273500,0.00024829,340.118,0.0844478,0.468159,0.000116239,0.00076186,0.346238,6840,5080,7800
465461810,293368154,91,1,f,387754000,0,77537800000,0,0,0,0,0.474999,0,0,0,0,0,0
465462142,293368154,379,1,f,83221200,171342,5324250000,54160000,0.00205887,316.093,0.650796,0.101946,0.000209894,0.0013757,0.361245,9860,6320,5660
465465685,293368154,1126,3,t,209218,47895.6,142951000,99099800,0.228927,2069.08,473.668,0.000256292,5.86721e-05,0.000384551,0.678206,7540,6290,5960
465465469,293368154,954,3,f,307440000,0,59482500000,0,0,0,0,0.376614,0,0,0,0,0,0
465463043,293368154,182305693,1,f,60806700,2101.66,9722040000,451554,3.45629e-05,214.856,0.00742606,0.0744882,2.57453e-06,1.68741e-05,0.0471426,5610,1150,2780
465465211,293368154,549,3,f,18896600000,288308000,3396110000000,268856000000,0.0152572,932.531,14.2278,23.1483,0.353178,2.31481,0.992576,6250,3340,6580
465465100,293368154,395,3,f,992700000,3519.03,121717000000,1097300,3.54491e-06,311.82,0.00110537,1.21606,4.31081e-06,2.82541e-05,0.130847,12560,6720,6400
465465605,293368154,312782582,3,f,111901000,8.55458,18997000000,2095.22,7.6448e-08,244.924,1.87239e-05,0.137078,1.04794e-08,6.86843e-08,0.00233191,9410,1980,1620
465465124,293368154,421,3,f,135626000,13039,21341800000,2793990,9.61393e-05,214.279,0.0206007,0.166142,1.59728e-05,0.00010469,0.205582,9690,2010,1670
465463170,293368154,51,2,f,515479000,9718680,93426000000,10261900000,0.0188537,1055.9,19.9076,0.631461,0.0119054,0.0780308,0.847937,6470,4540,6050
465463922,293368154,695,2,f,94191700000,26652800,16114300000000,11927800000,0.000282963,447.526,0.126633,115.385,0.0326496,0.213994,0.720465,4680,2860,6030
465462358,293368154,619,1,f,176552000,38760,24590500000,14037900,0.000219538,362.176,0.0795115,0.216276,4.74809e-05,0.000311202,0.294132,5900,6840,3400
465465116,293368154,412,3,f,625502000,0,132697000000,0,0,0,0,0.76624,0,0,0,0,0,0
465462326,293368154,577,1,f,212135000,0,56386800000,0,0,0,0,0.259866,0,0,0,0,0,0
465465168,293368154,463,3,f,4991880000,4427520,898062000000,2446240000,0.000886945,552.508,0.490044,6.11505,0.00542371,0.0355484,0.560336,7760,5470,3420
465465418,293368154,889,3,f,743852000,33.2666,141500000000,9204.47,4.4722e-08,276.688,1.23741e-05,0.911218,4.07515e-08,2.67096e-07,0.00867056,5560,2970,2650
465463728,293368154,536,2,f,551686000,2675700,95329600000,958346000,0.00485005,358.166,1.73712,0.675815,0.00327774,0.0214831,0.486009,6600,5930,8010
465465495,293368154,989,3,f,459635000,9.70932,70634600000,2220.39,2.1124e-08,228.686,4.83077e-06,0.563053,1.18939e-08,7.79557e-08,0.0034773,11240,3950,6820
465463651,293368154,456,2,f,1836900,0,264800000,0,0,0,0,0.0022502,0,0,0,0,0,0
465465602,293368154,312782570,3,f,12999600,0,1875510000,0,0,0,0,0.0159245,0,0,0,0,0,0
465461989,293368154,251,1,f,275453000,1.56303,52097400000,369.102,5.6744e-09,236.145,1.33998e-06,0.33743,1.91471e-09,1.25495e-08,0.000624563,7760,2260,970
465464786,293368154,189,3,f,57481200,1087800,10093600000,532388000,0.0189244,489.417,9.26195,0.0704145,0.00133255,0.00873389,0.575497,6200,4720,5830
465461858,293368154,133,1,f,38626200,28764.3,4012250000,8865130,0.000744683,308.199,0.229511,0.0473171,3.52362e-05,0.000230947,0.239479,5290,6440,5560
465464712,293368154,129,3,f,1180400000,2245720,39429200000,769328000,0.00190251,342.575,0.651753,1.44599,0.00275101,0.0180308,0.503764,7630,3480,5720
465462217,293368154,451,1,f,116788000,2020.24,14538300000,851312,1.72983e-05,421.392,0.00728935,0.143066,2.47479e-06,1.62204e-05,0.0832601,6970,6790,2730
465463329,293368154,178,2,f,181889000,3468090,30480000000,1786900000,0.0190671,515.241,9.82414,0.222814,0.00424842,0.0278452,0.73461,7560,3990,8180
465463867,293368154,654,2,f,226215000,0,66319600000,0,0,0,0,0.277113,0,0,0,0,0,0
465464737,293368154,148,3,f,183188000,0,35444700000,0,0,0,0,0.224405,0,0,0,0,0,0
465465259,293368154,628,3,f,77310000,315323,13756200000,185287000,0.00407868,587.611,2.39667,0.0947048,0.00038627,0.00253171,0.495862,8080,2410,6400
465462889,293368154,1016,1,f,1670110000,150959,77420800000,37485600,9.03886e-05,248.316,0.0224449,2.04589,0.000184925,0.00121205,0.297687,1660,2880,5340
465465209,293368154,542,3,f,529171000,315695,75200800000,93498300,0.000596584,296.166,0.176688,0.648235,0.000386727,0.0025347,0.293237,7190,470,5490
465461983,293368154,247,1,f,3961690000,44903.4,760362000000,9931560,1.13344e-05,221.176,0.0025069,4.85307,5.50067e-05,0.000360527,0.151754,7500,2210,1020
465463689,293368154,500,2,f,12306100000,249386,2176110000000,68568400,2.02653e-05,274.949,0.00557192,15.0749,0.000305498,0.00200231,0.235719,4060,2440,6460
465465047,293368154,354,3,f,25630900000,2672410,3035330000000,682252000,0.000104265,255.295,0.0266183,31.3978,0.0032737,0.0214566,0.5803,12260,7320,5840
465462574,293368154,781,1,f,11709000,0,2617750000,0,0,0,0,0.0143435,0,0,0,0,0,0
465464348,293368154,1016,2,f,1584840000,139785,71658200000,31019500,8.82017e-05,221.908,0.0195727,1.94142,0.000171237,0.00112233,0.263113,1090,2760,6000
465463924,293368154,696,2,f,11501100,429.049,1558640000,67572,3.73051e-05,157.492,0.00587526,0.0140888,5.25585e-07,3.44482e-06,0.0227683,8790,3090,10720
465464501,293368154,182305697,2,f,204459000,0,40324200000,0,0,0,0,0.250463,0,0,0,0,0,0
465463166,293368154,48,2,f,993168000,224931,186396000000,121881000,0.000226478,541.86,0.12272,1.21663,0.000275541,0.00180596,0.720465,4680,2860,6030
465461740,293368154,15,1,f,120984000,5376130,24258000000,3585740000,0.0444366,666.973,29.638,0.148206,0.00658576,0.0431647,0.642843,5950,4110,5200
465463766,293368154,580,2,f,62553600,512632,8562180000,182073000,0.00819509,355.174,2.91068,0.0766282,0.000627974,0.0041159,0.344117,8910,4210,7910
465465463,293368154,946,3,f,660220000,50645200,137054000000,33183000000,0.0767096,655.204,50.2605,0.80877,0.0620404,0.406628,0.999848,7400,5780,6330
465462163,293368154,398,1,f,211571000,0,19160300000,0,0,0,0,0.259175,0,0,0,0,0,0
465462920,293368154,1037,1,f,375044000,56065.1,67682500000,13470700,0.000149489,240.269,0.0359177,0.459429,6.86798e-05,0.000450144,0.194225,8870,2420,3800
465463099,293368154,312782636,1,f,170521000,12.0801,25536300000,1465.31,7.0842e-08,121.3,8.59315e-06,0.208888,1.47981e-08,9.69903e-08,0.00402733,10000,2180,1750
465463915,293368154,690,2,f,73858500,17427200,43357400000,26279400000,0.235954,1507.96,355.808,0.0904767,0.0213483,0.139922,0.968843,7520,5650,6180
465462677,293368154,864,1,f,2470490000,2112770,425291000000,922992000,0.000855204,436.863,0.373607,3.02635,0.00258815,0.0169633,0.531689,7220,5260,5380
465462900,293368154,1022,1,f,725090000,71333.3,90157300000,28448400,9.83785e-05,398.81,0.0392343,0.888236,8.73833e-05,0.000572732,0.426646,5570,4630,4000
465464550,293368154,312782620,2,f,76296600,43404.8,13798400000,14948400,0.000568895,344.396,0.195925,0.0934633,5.31709e-05,0.000348495,0.163875,7880,1510,8590
465462176,293368154,413,1,f,108280000,0,344316000,0,0,0,0,0.132643,0,0,0,0,0,0
465465424,293368154,898,3,f,551684000,11817100,96570600000,6698290000,0.02142,566.83,12.1415,0.675813,0.0144759,0.0948788,0.907188,10410,4390,5870
465463457,293368154,303,2,f,325940000,136985,61539000000,52884900,0.000420275,386.064,0.162253,0.399277,0.000167806,0.00109984,0.237306,6160,5940,8700
465465637,293368154,525,2,t,2689410,1792720,7843960000,7323630000,0.666585,4085.2,2723.14,0.00329453,0.00219608,0.0143937,1,7710,6220,6250
465464667,293368154,91,3,f,775508000,40814.7,154174000000,24600900,5.26296e-05,602.745,0.0317222,0.949998,4.9998e-05,0.000327699,0.315909,11560,4420,7900
465465277,293368154,654,3,f,452430000,0,131446000000,0,0,0,0,0.554227,0,0,0,0,0,0
465461870,293368154,143,1,f,9846000,0,1046550000,0,0,0,0,0.0120614,0,0,0,0,0,0
465463774,293368154,587,2,f,13647600,324288,2434750000,206489000,0.0237616,636.745,15.1301,0.0167183,0.000397253,0.00260369,0.468199,7840,4320,6020
465463198,293368154,83,2,f,233144000,11422.9,20564200000,2522540,4.89951e-05,220.832,0.0108197,0.285602,1.39931e-05,9.17141e-05,0.198414,11520,6940,5860
465463382,293368154,239,2,f,945303000,62182800,283361000000,81699600000,0.0657808,1313.86,86.4269,1.158,0.076174,0.499263,0.992576,6250,3340,6580
465462910,293368154,1029,1,f,48101400,35390.3,7137210000,13081400,0.000735743,369.632,0.271954,0.0589242,4.33531e-05,0.000284147,0.204499,8070,4040,4240
465462606,293368154,810,1,f,129384000,5214.5,20855300000,2160590,4.03025e-05,414.343,0.0166991,0.158495,6.38776e-06,4.18669e-05,0.0971151,5270,2140,5100
465463335,293368154,188,2,f,65914200,1640.57,4752810000,327966,2.48894e-05,199.91,0.00497565,0.0807449,2.0097e-06,1.3172e-05,0.0407308,2130,3370,6610
465461765,293368154,39,1,f,1090090000,56221.7,186329000000,17886300,5.15755e-05,318.138,0.0164081,1.33536,6.88716e-05,0.000451401,0.22847,4820,1580,5670
465465649,293368154,1004,2,t,15275900,7879310,29794000000,26071800000,0.515801,3308.9,1706.73,0.0187129,0.00965215,0.0632626,1,7630,6260,6230
465462403,293368154,630,1,f,214813000,0,43372900000,0,0,0,0,0.263146,0,0,0,0,0,0
465465454,293368154,935,3,f,493886000,162766,73768800000,49645300,0.000329562,305.011,0.10052,0.60501,0.000199388,0.00130684,0.314199,4820,1600,5710
465464429,293368154,1084,2,f,473065000,1015740,81176400000,515346000,0.00214715,507.359,1.08938,0.579505,0.00124428,0.00815534,0.447575,9300,3340,8410
465464395,293368154,1047,2,f,363993000,0,100846000000,0,0,0,0,0.445892,0,0,0,0,0,0
465465471,293368154,958,3,f,557415000,5963350,82364300000,3441770000,0.0106982,577.154,6.17451,0.682833,0.0073051,0.0478794,0.634005,6960,3200,5930
465464935,293368154,313,3,f,32811800000,430490000,5900920000000,221465000000,0.01312,514.45,6.74957,40.1944,0.52735,3.45638,0.872264,10180,4420,5950
465464445,293368154,1097,2,f,7282140000,425946000,1298050000000,266408000000,0.0584919,625.45,36.5838,8.92062,0.521784,3.4199,1,7720,6290,6160
465465364,293368154,802,3,f,244341000,4897790,25039800000,3617800000,0.0200449,738.66,14.8064,0.299318,0.0059998,0.0393241,0.693011,6030,3480,6360
465465405,293368154,867,3,f,784472000,3051120,108297000000,1175610000,0.00388939,385.303,1.4986,0.960979,0.00373762,0.0244973,0.489226,10090,3690,6860
465465465,293368154,949,3,f,268200,0,32498000,0,0,0,0,0.000328545,0,0,0,0,0,0
465464044,293368154,802,2,f,122170000,3319560,12672700000,2423310000,0.0271716,730.01,19.8355,0.149659,0.00406647,0.0266526,0.693011,6030,3480,6360
465465379,293368154,827,3,f,421367000,94202,71670800000,50893800,0.000223563,540.262,0.120782,0.516175,0.000115397,0.000756343,0.307482,3630,3950,6210
465461736,293368154,12,1,f,15424200,204459,2382620000,72391900,0.0132557,354.066,4.6934,0.0188946,0.000250462,0.00164159,0.266405,8470,4980,5560
465462590,293368154,797,1,f,645783000,2891860,132283000000,1415770000,0.00447807,489.569,2.19232,0.791085,0.00354253,0.0232186,0.487271,6460,5380,5080
465461860,293368154,135,1,f,18410400,0,1832110000,0,0,0,0,0.0225527,0,0,0,0,0,0
465462493,293368154,702,1,f,393419000,0,102785000000,0,0,0,0,0.481938,0,0,0,0,0,0
465462756,293368154,924,1,f,392630000,77117.2,7235100000,17087400,0.000196412,221.577,0.0435204,0.480971,9.44686e-05,0.00061917,0.23882,8730,5090,3560
465465496,293368154,990,3,f,237445000,0,48518100000,0,0,0,0,0.29087,0,0,0,0,0,0
465463897,293368154,677,2,f,858344000,42442.8,141509000000,10777200,4.94473e-05,253.923,0.0125558,1.05147,5.19924e-05,0.000340771,0.196251,5790,4360,9430
465462825,293368154,970,1,f,68841900,1248.98,7962710000,231177,1.81427e-05,185.092,0.00335808,0.0843313,1.53e-06,1.0028e-05,0.0571061,11350,5270,5680
465464540,293368154,312782604,2,f,52810200,1148.06,8068860000,227510,2.17394e-05,198.169,0.00430807,0.0646925,1.40637e-06,9.21772e-06,0.0357834,8030,1180,9440
465463168,293368154,50,2,f,37005300,4964150,9012880000,2803810000,0.134147,564.811,75.7677,0.0453315,0.00608108,0.0398569,0.783356,7660,3210,6120
465464523,293368154,312782566,2,f,44199000,20978.6,7648450000,7251110,0.000474639,345.644,0.164056,0.0541438,2.56988e-05,0.000168436,0.200336,7390,1160,7650
465462135,293368154,374,1,f,95621400,81434.9,13706300000,27952700,0.000851639,343.253,0.292327,0.117136,9.97577e-05,0.000653836,0.333497,8420,5520,4970
465465674,293368154,768,3,t,8936480,2590180,7944990000,6166250000,0.289843,2380.63,690.009,0.0109472,0.00317297,0.0207964,1,7600,6210,6540
465464612,293368154,33,3,f,1155390000,14159.9,196108000000,5389090,1.22555e-05,380.589,0.00466431,1.41535,1.73458e-05,0.000113689,0.181444,9730,2120,8380
465464899,293368154,287,3,f,7077600,8795.42,951071000,4333020,0.00124271,492.645,0.612216,0.00867006,1.07744e-05,7.0618e-05,0.201376,5360,4990,6240
465465580,293368154,1125,3,f,213626000,0,42186500000,0,0,0,0,0.261692,0,0,0,0,0,0
465464569,293368154,1,3,f,18267900,1364520,4596590000,2349320000,0.0746951,1721.72,128.604,0.0223781,0.00167154,0.0109557,1,7870,6480,6430
465465203,293368154,531,3,f,102109000,6999880,20833700000,3825240000,0.0685533,546.472,37.4625,0.125083,0.00857485,0.0562017,0.734948,7740,2860,5130
465465620,293368154,312782644,3,f,328540000,0,58633500000,0,0,0,0,0.402461,0,0,0,0,0,0
465462808,293368154,959,1,f,127209000,260.849,14725500000,46356.5,2.05056e-06,177.714,0.000364413,0.155831,3.1954e-07,2.09434e-06,0.0149686,8180,3180,610
465464760,293368154,164,3,f,1155600,0,64971400,0,0,0,0,0.00141561,0,0,0,0,0,0
465465473,293368154,960,3,f,8265760000,1188470,547078000000,380843000,0.000143782,320.449,0.0460748,10.1256,0.00145587,0.00954213,0.548664,9620,4220,6530
465462435,293368154,657,1,f,894586000,257.751,204958000000,57020.1,2.88123e-07,221.221,6.37391e-05,1.09587,3.15745e-07,2.06947e-06,0.0591228,4070,3240,1850
465464366,293368154,1027,2,f,80088300,429.049,13261900000,67572,5.3572e-06,157.492,0.000843719,0.0981082,5.25585e-07,3.44482e-06,0.0227683,8790,3090,10720
465463106,293368154,312782652,1,f,7186500,0,1077430000,0,0,0,0,0.00880346,0,0,0,0,0,0
465463402,293368154,255,2,f,183545000,7529320,46474800000,5095420000,0.0410217,676.743,27.7611,0.224843,0.00922342,0.0604526,0.709459,5870,3710,6950
465463647,293368154,452,2,f,73296000,871402,9548790000,315134000,0.0118888,361.641,4.29947,0.0897876,0.00106747,0.00699644,0.338152,4900,6310,5960
465463884,293368154,669,2,f,6003480000,152388,1035410000000,35960800,2.53832e-05,235.983,0.00599,7.35426,0.000186675,0.00122351,0.181444,9730,2120,8380
465462530,293368154,737,1,f,121828000,529840,9295140000,179265000,0.0043491,338.337,1.47146,0.149239,0.000649054,0.00425406,0.362628,5540,5210,5310
465462506,293368154,711,1,f,134024000,22.2553,19282800000,5891.85,1.66054e-07,264.739,4.3961e-05,0.16418,2.72628e-08,1.78687e-07,0.00686924,12750,4810,4710
465464305,293368154,961,2,f,5772140000,625677,815375000000,171282000,0.000108396,273.754,0.0296739,7.07087,0.000766455,0.00502353,0.290612,5860,6720,8320
465462480,293368154,694,1,f,277589000,0,47792400000,0,0,0,0,0.340046,0,0,0,0,0,0
465462817,293368154,966,1,f,205574000,8141.42,24178300000,2176970,3.96033e-05,267.394,0.0105897,0.251829,9.97324e-06,6.53671e-05,0.227168,6790,6400,2550
465462131,293368154,370,1,f,6229390000,129940,761408000000,37655300,2.08591e-05,289.791,0.00604479,7.631,0.000159176,0.00104328,0.284219,10780,6790,5650
465465455,293368154,936,3,f,3387550000,64179.9,626778000000,15420500,1.89458e-05,240.269,0.0045521,4.14975,7.86204e-05,0.000515297,0.451568,11930,1340,7190
465465617,293368154,312782632,3,f,131971000,10371.6,17563500000,2089950,7.85904e-05,201.507,0.0158365,0.161664,1.27052e-05,8.32732e-05,0.141123,9880,2200,9770
465462781,293368154,940,1,f,473834000,1381.66,48737400000,452279,2.91592e-06,327.345,0.000954509,0.580446,1.69253e-06,1.10933e-05,0.0935546,3720,3760,4880
465462836,293368154,978,1,f,294982000,30603.7,12841300000,7474830,0.000103748,244.246,0.0253399,0.361353,3.74895e-05,0.000245715,0.151335,11540,6860,4660
465464172,293368154,854,2,f,427295000,0.563861,88727800000,215.846,1.31961e-09,382.8,5.05145e-07,0.523436,6.90729e-10,4.52721e-09,0.000368899,5490,1240,7700
465463040,293368154,182305689,1,f,733643000,2109.16,161223000000,453219,2.87492e-06,214.881,0.000617764,0.898713,2.58373e-06,1.69344e-05,0.0471426,5610,1150,2780
465464079,293368154,832,2,f,504597000,6614470,30978800000,3294570000,0.0131084,498.085,6.52911,0.618131,0.00810272,0.0531072,0.751649,9960,4280,5950
465464507,293368154,182305709,2,f,152978000,0,30539000000,0,0,0,0,0.187399,0,0,0,0,0,0
465463339,293368154,196,2,f,95487300,0,5353100000,0,0,0,0,0.116972,0,0,0,0,0,0
465464790,293368154,194,3,f,3008260000,123593000,423190000000,67490700000,0.0410847,546.07,22.4351,3.68512,0.151402,0.992326,1,7670,6080,6410
465465033,293368154,344,3,f,410760000,86499.7,59272900000,30881000,0.000210584,357.008,0.0751803,0.503181,0.000105962,0.000694501,0.436474,5060,5210,9270
465462659,293368154,849,1,f,19242000,0,2109560000,0,0,0,0,0.0235715,0,0,0,0,0,0
465461828,293368154,111,1,f,755810000,23930.8,96941500000,5164370,3.16624e-05,215.804,0.00683289,0.925867,2.93152e-05,0.000192139,0.13524,5970,5510,1290
465463072,293368154,312782582,1,f,55950300,8.55458,9432580000,2095.22,1.52896e-07,244.924,3.74478e-05,0.0685391,1.04794e-08,6.86843e-08,0.00233191,9410,1980,1620
465463832,293368154,625,2,f,431601000,0,110022000000,0,0,0,0,0.528712,0,0,0,0,0,0
465464741,293368154,151,3,f,572431000,1894.61,51898800000,381024,3.30976e-06,201.11,0.000665625,0.701227,2.32089e-06,1.52117e-05,0.0407308,2130,3370,6610
465461751,293368154,26,1,f,548428000,1042290,115447000000,514435000,0.00190051,493.563,0.938019,0.671824,0.0012768,0.00836849,0.442471,8460,2710,5200
465464086,293368154,839,2,f,40102200,9534.8,5550200000,2959380,0.000237762,310.377,0.0737959,0.0491252,1.16801e-05,7.65544e-05,0.155259,12320,5240,6270
465462194,293368154,433,1,f,98091900,0,18962000000,0,0,0,0,0.120163,0,0,0,0,0,0
465463129,293368154,15,2,f,120984000,8445100,27172500000,5230310000,0.0698033,619.331,43.2313,0.148206,0.0103452,0.0678053,0.691348,5910,3990,5940
465462179,293368154,417,1,f,456684000,3327.4,90178800000,645817,7.286e-06,194.09,0.00141414,0.559438,4.07607e-06,2.67156e-05,0.0644474,7450,820,2580
465464434,293368154,1086,2,f,44656200,0,9102820000,0,0,0,0,0.0547038,0,0,0,0,0,0
465464276,293368154,928,2,f,3152540000,29011.6,643567000000,6794360,9.20261e-06,234.194,0.0021552,3.86186,3.55392e-05,0.000232933,0.270678,11210,1370,7170
465463302,293368154,138,2,f,1082980000,8046070,176509000000,4029180000,0.00742955,500.764,3.72045,1.32665,0.00985644,0.0646015,0.625203,7620,2780,7100
465465680,293368154,997,3,t,210740000,124549000,512378000000,470360000000,0.59101,3776.5,2231.95,0.258156,0.152573,1,1,7720,6290,6160
465465104,293368154,398,3,f,423142000,129.301,41044200000,35353.5,3.05573e-07,273.421,8.355e-05,0.518349,1.58393e-07,1.03815e-06,0.0367183,10350,6740,7140
465461893,293368154,159,1,f,1686130000,18247.8,245057000000,8447750,1.08223e-05,462.947,0.00501013,2.06551,2.23535e-05,0.00014651,0.45373,3540,4940,4920
465464620,293368154,39,3,f,2180170000,198681,372865000000,62266400,9.1131e-05,313.398,0.0285603,2.67071,0.000243384,0.0015952,0.314199,4820,1600,5710
465465388,293368154,841,3,f,256838000,284060,4802610000,56495300,0.00110599,198.885,0.219965,0.314627,0.000347974,0.00228071,0.505032,9730,7010,5690
465463724,293368154,533,2,f,485132000,7726.72,76134300000,1677870,1.59271e-05,217.152,0.00345859,0.594286,9.46524e-06,6.20375e-05,0.0958893,9590,570,7030
465463951,293368154,714,2,f,1800780000,52020.5,370541000000,17546900,2.88878e-05,337.308,0.00974408,2.20595,6.37251e-05,0.00041767,0.210059,2890,4130,6010
465464794,293368154,197,3,f,9754200,352852,1413760000,271345000,0.0361743,769.006,27.8183,0.0119489,0.000432243,0.00283303,0.614666,8590,4360,5770
465464878,293368154,266,3,f,103160000,1100100,15124200000,404449000,0.010664,367.649,3.92061,0.126371,0.00134762,0.00883262,0.519947,5140,4940,6240
465465598,293368154,312782554,3,f,142772000,0,24560300000,0,0,0,0,0.174896,0,0,0,0,0,0
465465234,293368154,593,3,f,785065000,150462,104886000000,34244500,0.000191656,227.595,0.04362,0.961704,0.000184316,0.00120806,0.213082,9700,720,3530
465463794,293368154,600,2,f,423266000,0.878569,77725500000,150.416,2.07569e-09,171.205,3.55369e-07,0.518501,1.07625e-09,7.05399e-09,0.00042847,7160,2380,10370
465461823,293368154,104,1,f,1205800000,6937.3,199995000000,1853480,5.75329e-06,267.177,0.00153714,1.4771,8.49819e-06,5.56992e-05,0.124481,3190,4000,3360
465461960,293368154,226,1,f,461876000,1777750,65199000000,637830000,0.00384897,358.786,1.38096,0.565797,0.00217774,0.0142734,0.489044,4960,6150,5120
465464333,293368154,1000,2,f,280081000,4305430,22500900000,2461410000,0.0153721,571.7,8.78822,0.343099,0.00527415,0.0345681,0.792216,8890,4300,5900
465464571,293368154,2,3,f,111479000,731.544,16014600000,164412,6.56214e-06,224.747,0.00147482,0.136562,8.96141e-07,5.87353e-06,0.0686061,5050,3610,8880
465464377,293368154,1035,2,f,354337000,0,89432000000,0,0,0,0,0.434063,0,0,0,0,0,0
