id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465196459,299447153,826,2,f,851212000,886348,229448000000,353823000,0.00104128,399.192,0.41567,1.04273,0.00108578,0.0338743,0.385672,5520,6880,7080
465193664,299447153,315,1,f,54958200000,1075090,21024100000000,223127000,1.95619e-05,207.543,0.00405994,67.3238,0.00131698,0.0410876,0.386883,4580,4100,1450
465198312,299447153,630,3,f,429626000,0,175500000000,0,0,0,0,0.526292,0,0,0,0,0,0
465195480,299447153,287,2,f,3538800,193.947,959437000,52664.2,5.4806e-05,271.538,0.0148819,0.00433503,2.37586e-07,7.41226e-06,0.0262361,5460,5090,6190
465194220,299447153,786,1,f,62570700,0,15521500000,0,0,0,0,0.0766491,0,0,0,0,0,0
465195913,299447153,589,2,f,694349000,29895,216094000000,13650900,4.30547e-05,456.628,0.01966,0.850578,3.66214e-05,0.00114252,0.242887,4020,3770,5750
465195899,299447153,582,2,f,164044000,0,64544800000,0,0,0,0,0.200954,0,0,0,0,0,0
465199272,299447153,1117,3,f,3292360000,16712.8,553068000000,1354500,5.07622e-06,81.0459,0.000411407,4.03314,2.04731e-05,0.000638726,0.0520663,8940,5690,5400
465199260,299447153,1109,3,f,24255000,0,10443300000,0,0,0,0,0.0297124,0,0,0,0,0,0
465195122,299447153,111,2,f,755810000,31916.4,257715000000,5583680,4.22281e-05,174.947,0.00738768,0.925867,3.90976e-05,0.00121978,0.146087,5000,5170,9960
465196847,299447153,1008,2,f,537049000,36171.3,158800000000,11392000,6.7352e-05,314.946,0.0212123,0.657885,4.43098e-05,0.00138239,0.224672,8710,3530,8240
465199143,299447153,1046,3,f,133004000,0,45186000000,0,0,0,0,0.16293,0,0,0,0,0,0
465193855,299447153,467,1,f,1463260000,70312.2,405034000000,29502200,4.80519e-05,419.588,0.020162,1.79249,8.61325e-05,0.00268718,0.162724,8030,6320,5150
465193699,299447153,338,1,f,10008000,26886.1,846483000,7126430,0.00268646,265.06,0.712074,0.0122598,3.29355e-05,0.00102753,0.192456,5980,3090,5580
465194142,299447153,709,1,f,1080640000,10.7184,326984000000,1252.65,9.91855e-09,116.869,1.15917e-06,1.32379,1.313e-08,4.09635e-07,0.00980868,7290,4110,3200
465198922,299447153,944,3,f,832667000,128.67,322244000000,20420.6,1.54527e-07,158.706,2.45244e-05,1.02002,1.57621e-07,4.9175e-06,0.02016,13140,2880,6970
465199110,299447153,1029,3,f,96202800,0,18544700000,0,0,0,0,0.117848,0,0,0,0,0,0
465195158,299447153,126,2,f,61705800,282.416,12651500000,92115.8,4.57681e-06,326.171,0.00149282,0.0755896,3.45959e-07,1.07933e-05,0.0190151,7380,6390,5750
465194428,299447153,972,1,f,790097000,1828.02,304523000000,449853,2.31367e-06,246.087,0.000569364,0.967869,2.23933e-06,6.98632e-05,0.0483361,3860,2410,5680
465195225,299447153,155,2,f,479705000,69183.2,193449000000,18177100,0.00014422,262.739,0.0378922,0.587639,8.47494e-05,0.00264403,0.211141,6130,3200,6830
465194677,299447153,1060,1,f,18919800,2257.18,1283950000,177731,0.000119302,78.7404,0.00939393,0.0231768,2.76504e-06,8.62646e-05,0.0301783,8880,4720,5350
465194938,299447153,312782652,1,f,7186500,0,2055810000,0,0,0,0,0.00880346,0,0,0,0,0,0
465195407,299447153,249,2,f,9216000,0,3133410000,0,0,0,0,0.0112896,0,0,0,0,0,0
465194140,299447153,707,1,f,123493000,0,44465500000,0,0,0,0,0.151278,0,0,0,0,0,0
465194317,299447153,905,1,f,82254600,0,26186200000,0,0,0,0,0.100762,0,0,0,0,0,0
465198580,299447153,831,3,f,5801400,0,1694310000,0,0,0,0,0.00710672,0,0,0,0,0,0
465196293,299447153,725,2,f,15439500,0,3255730000,0,0,0,0,0.0189134,0,0,0,0,0,0
465198039,299447153,466,3,f,484708000,4239560,70593300000,2255160000,0.00874664,531.932,4.65262,0.593767,0.00519346,0.162027,0.665807,7480,3480,9100
465197034,299447153,1114,2,f,34484400,0,14577500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465194948,299447153,4,2,f,2515060000,23275.2,955215000000,6011990,9.25433e-06,258.301,0.0023904,3.08095,2.85121e-05,0.000889528,0.109041,10990,1280,6990
465194155,299447153,723,1,f,738396000,92.2949,311120000000,8901.44,1.24994e-07,96.4456,1.20551e-05,0.904535,1.13061e-07,3.52732e-06,0.00646017,2430,3890,4320
465197698,299447153,287,3,f,7077600,193.947,1809640000,52664.2,2.7403e-05,271.538,0.00744097,0.00867006,2.37586e-07,7.41226e-06,0.0262361,5460,5090,6190
465197198,299447153,62,3,f,961925000,402284,62261200000,24806100,0.000418207,61.663,0.0257879,1.17836,0.000492798,0.0153744,0.116222,10780,5190,5670
465198372,299447153,677,3,f,1716690000,199689,643507000000,25901500,0.000116322,129.709,0.0150881,2.10294,0.000244619,0.0076317,0.243198,4560,4430,1460
465193384,299447153,138,1,f,1082980000,0,320858000000,0,0,0,0,1.32665,0,0,0,0,0,0
465196312,299447153,735,2,f,109950000,140.049,41410300000,43050.7,1.27375e-06,307.398,0.000391547,0.134689,1.7156e-07,5.35237e-06,0.0135652,7210,2800,10630
465199278,299447153,1123,3,f,673843000,210880,5470240000,17483700,0.000312952,82.9082,0.0259463,0.825457,0.000258328,0.0080594,0.383492,11260,6100,3170
465194918,299447153,312782624,1,f,19251900,0,5541240000,0,0,0,0,0.0235836,0,0,0,0,0,0
465196047,299447153,603,2,f,634974000,13830500,39424400000,3783420000,0.0217811,273.558,5.95839,0.777844,0.0169423,0.528571,0.655717,7060,3050,8430
465195308,299447153,197,2,f,4877100,0,779743000,0,0,0,0,0.00597445,0,0,0,0,0,0
465197117,299447153,4,3,f,5030110000,31003.4,1956810000000,7133480,6.16355e-06,230.087,0.00141815,6.16189,3.79791e-05,0.00118488,0.109041,10990,1280,6990
465198584,299447153,832,3,f,1009190000,402430,68019000000,24827400,0.000398764,61.6935,0.0246012,1.23626,0.000492977,0.01538,0.116222,10780,5190,5670
465196092,299447153,622,2,f,37614600,0,10640300000,0,0,0,0,0.0460779,0,0,0,0,0,0
465193354,299447153,91,1,f,387754000,96.6634,98288100000,6223.2,2.4929e-07,64.3801,1.60494e-05,0.474999,1.18413e-07,3.69427e-06,0.00692249,11970,3880,4170
465193845,299447153,456,1,f,1836900,0,507919000,0,0,0,0,0.0022502,0,0,0,0,0,0
465198636,299447153,857,3,f,433120000,0,134679000000,0,0,0,0,0.530572,0,0,0,0,0,0
465194312,299447153,900,1,f,395041000,5364.47,18571200000,415694,1.35795e-05,77.4901,0.00105228,0.483925,6.57148e-06,0.000205019,0.0814322,2180,4740,4700
465197791,299447153,331,3,f,755107000,831485,185701000000,387970000,0.00110115,466.599,0.513795,0.925006,0.00101857,0.0317776,0.482504,7940,6310,6360
465197230,299447153,81,3,f,2247240000,1697430,109587000000,724017000,0.000755338,426.539,0.322181,2.75287,0.00207935,0.064872,0.5421,7470,3600,9130
465194265,299447153,827,1,f,210684000,0,84505400000,0,0,0,0,0.258088,0,0,0,0,0,0
465198339,299447153,643,3,f,43678800,0,13668600000,0,0,0,0,0.0535065,0,0,0,0,0,0
465197852,299447153,361,3,f,1054420000,1380.46,402992000000,375531,1.30921e-06,272.033,0.000356149,1.29166,1.69106e-06,5.27583e-05,0.0743673,6950,320,7010
465198206,299447153,581,3,f,195343000,884333,40249500000,460752000,0.00452707,521.016,2.35868,0.239295,0.00108331,0.0337973,0.362222,5660,3350,5640
465198359,299447153,657,3,f,1789170000,4028.06,869086000000,1129530,2.25135e-06,280.416,0.000631315,2.19174,4.93437e-06,0.000153944,0.0933843,4620,4120,1470
465197062,299447153,182305701,2,f,90999000,0,45152000000,0,0,0,0,0.111474,0,0,0,0,0,0
465195826,299447153,512,2,f,23842600000,318081,9687040000000,91302200,1.33409e-05,287.04,0.00382937,29.2072,0.00038965,0.0121564,0.242813,12460,4610,9020
465193308,299447153,23,1,f,261256000,49078.9,82028100000,7486890,0.000187858,152.548,0.0286573,0.320038,6.01217e-05,0.00187569,0.211149,5890,7090,4000
465193630,299447153,289,1,f,409381000,0,144132000000,0,0,0,0,0.501492,0,0,0,0,0,0
465196890,299447153,1026,2,f,77474700,0,17015200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465197566,299447153,211,3,f,713878000,0,293287000000,0,0,0,0,0.874501,0,0,0,0,0,0
465194592,299447153,998,1,f,162446000,3.13249,48696300000,1385.23,1.92832e-08,442.212,8.52728e-06,0.198997,3.8373e-09,1.19717e-07,0.0013268,5260,5920,2790
465193683,299447153,328,1,f,496158000,0,206115000000,0,0,0,0,0.607794,0,0,0,0,0,0
465195356,299447153,223,2,f,110413000,3487.57,17847000000,445435,3.15866e-05,127.721,0.00403426,0.135256,4.27227e-06,0.000133288,0.0317038,7260,7250,5980
465198390,299447153,701,3,f,2223820000,9294.6,522962000000,708727,4.17957e-06,76.2515,0.000318698,2.72418,1.13859e-05,0.00035522,0.0588906,11210,5040,7630
465195204,299447153,146,2,f,1153080000,7578.84,181127000000,564840,6.57269e-06,74.5285,0.000489853,1.41253,9.28408e-06,0.000289647,0.0340391,9940,6840,6040
465196619,299447153,907,2,f,118958000,0,43375500000,0,0,0,0,0.145724,0,0,0,0,0,0
465196050,299447153,604,2,f,61013700,0,15821000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465197109,299447153,312782648,2,f,58298400,220807,21039800000,262615000,0.00378753,1189.34,4.50467,0.0714155,0.000270489,0.00843878,0.673296,9470,2660,9350
465198051,299447153,475,3,f,423497000,61796.2,121471000000,18639100,0.000145919,301.622,0.0440125,0.518784,7.57004e-05,0.00236172,0.234701,8650,3980,3130
465193306,299447153,22,1,f,724447000,55.2862,295594000000,4271.53,7.63151e-08,77.2622,5.89627e-06,0.887447,6.77256e-08,2.11292e-06,0.00951876,7360,360,3890
465196576,299447153,889,2,f,371926000,0,143354000000,0,0,0,0,0.455609,0,0,0,0,0,0
465194101,299447153,685,1,f,332106000,0,95525800000,0,0,0,0,0.40683,0,0,0,0,0,0
465198351,299447153,651,3,f,447917000,4386.35,95498600000,432243,9.79276e-06,98.5428,0.000965006,0.548699,5.37328e-06,0.000167637,0.0401852,12430,4840,6330
465198135,299447153,531,3,f,102109000,507.115,30753100000,43145.9,4.96643e-06,85.0811,0.000422549,0.125083,6.21216e-07,1.93809e-05,0.0230399,7920,2800,5620
465196532,299447153,863,2,f,189850000,48819.8,13932500000,3275750,0.000257149,67.0987,0.0172543,0.232567,5.98043e-05,0.00186579,0.0853403,11670,6780,7600
465197081,299447153,312782590,2,f,67869900,3676.94,27818000000,2108140,5.41762e-05,573.343,0.0310616,0.0831406,4.50425e-06,0.000140525,0.0849082,9330,2520,9380
465197795,299447153,332,3,f,1341000,0,451221000,0,0,0,0,0.00164273,0,0,0,0,0,0
465193331,299447153,44,1,f,770998000,0,283380000000,0,0,0,0,0.944472,0,0,0,0,0,0
465195411,299447153,250,2,f,241276000,3923.28,59146200000,754978,1.62605e-05,192.435,0.0031291,0.295564,4.80602e-06,0.00014994,0.102883,5600,3240,6400
465193343,299447153,66,1,f,2637000,0,345274000,0,0,0,0,0.00323033,0,0,0,0,0,0
465195345,299447153,217,2,f,160678000,1420.36,33986600000,110306,8.83979e-06,77.6605,0.000686503,0.19683,1.73994e-06,5.42831e-05,0.0350479,11080,3900,6710
465197147,299447153,27,3,f,63815400,0.780489,12193100000,113.464,1.22304e-08,145.375,1.778e-06,0.0781739,9.56099e-10,2.98286e-08,0.000509123,8080,3760,3070
465196764,299447153,969,2,f,176205000,97247.6,63930100000,39884000,0.000551901,410.129,0.226351,0.215851,0.000119128,0.0037166,0.16823,2520,4000,5770
465196207,299447153,680,2,f,506700,0,91051900,0,0,0,0,0.000620708,0,0,0,0,0,0
465193566,299447153,235,1,f,221376000,137691,22184800000,9395680,0.000621977,68.2376,0.0424422,0.271185,0.000168671,0.00526224,0.113559,12640,6940,4290
465196865,299447153,1016,2,f,1685260000,292672,272446000000,51622100,0.000173666,176.382,0.0306316,2.06444,0.000358523,0.0111853,0.269019,1210,6150,6570
465193821,299447153,440,1,f,84699900,0,23643400000,0,0,0,0,0.103757,0,0,0,0,0,0
465197509,299447153,180,3,f,613033000,61.0672,250452000000,6332.31,9.96148e-08,103.694,1.03295e-05,0.750966,7.48073e-08,2.33386e-06,0.0090714,4620,4570,1560
465197541,299447153,201,3,f,1585780000,2508.84,698350000000,1030290,1.58209e-06,410.663,0.000649706,1.94258,3.07333e-06,9.58826e-05,0.0872155,6340,1330,2150
465193345,299447153,68,1,f,282910000,2959.7,71587400000,210270,1.04616e-05,71.0442,0.000743239,0.346564,3.62563e-06,0.000113114,0.0654005,2140,3900,3760
465193805,299447153,425,1,f,287651000,4025.38,94147600000,1327790,1.3994e-05,329.854,0.00461598,0.352372,4.9311e-06,0.000153842,0.115027,10270,2050,2280
465196106,299447153,630,2,f,214813000,0,89187600000,0,0,0,0,0.263146,0,0,0,0,0,0
465197342,299447153,143,3,f,19692000,0,3723920000,0,0,0,0,0.0241227,0,0,0,0,0,0
465193421,299447153,178,1,f,181889000,1679.89,50207500000,449381,9.2358e-06,267.506,0.00247063,0.222814,2.05787e-06,6.42019e-05,0.0990336,7190,3260,3100
465199158,299447153,1054,3,f,323386000,0,105035000000,0,0,0,0,0.396148,0,0,0,0,0,0
465194661,299447153,1047,1,f,363993000,0,195929000000,0,0,0,0,0.445892,0,0,0,0,0,0
465198468,299447153,768,3,f,4860760000,32969400,570046000000,14191400000,0.00678277,430.441,2.91958,5.95443,0.0403875,1.26002,0.665807,7480,3480,9100
465194277,299447153,843,1,f,421954000,1869030,160993000000,1628070000,0.00442947,871.074,3.8584,0.516894,0.00228957,0.0714305,0.488932,9310,4410,3020
465197932,299447153,402,3,f,638876000,6784.87,234165000000,2722130,1.062e-05,401.206,0.00426082,0.782623,8.31146e-06,0.000259303,0.0927859,8560,1580,1570
465198956,299447153,960,3,f,8265760000,1362340,657917000000,122069000,0.000164817,89.6027,0.014768,10.1256,0.00166886,0.0520656,0.383492,11260,6100,3170
465197317,299447153,131,3,f,577840000,69.5102,192383000000,24960.5,1.20293e-07,359.091,4.31962e-05,0.707854,8.515e-08,2.65653e-06,0.00869877,7680,4700,9640
465195856,299447153,540,2,f,205690000,17510,53478300000,4794390,8.51281e-05,273.809,0.0233089,0.25197,2.14497e-05,0.000669194,0.174073,7040,5310,10470
465193366,299447153,114,1,f,87211800,12.9862,19086200000,1371.67,1.48905e-07,105.625,1.57281e-05,0.106834,1.59081e-08,4.96307e-07,0.00362107,10290,6620,4040
465196601,299447153,901,2,f,748228000,147517,3053760000,8716900,0.000197155,59.0909,0.0116501,0.916579,0.000180708,0.00563778,0.204389,10050,5890,8220
465195260,299447153,171,2,f,224277000,73696.9,81380300000,31714000,0.000328597,430.331,0.141405,0.27474,9.02786e-05,0.00281654,0.274571,3330,3490,5720
465194646,299447153,1035,1,f,354337000,0,183034000000,0,0,0,0,0.434063,0,0,0,0,0,0
465194780,299447153,1111,1,f,175828000,0,79470800000,0,0,0,0,0.215389,0,0,0,0,0,0
465193632,299447153,290,1,f,3088060000,411024,746812000000,101971000,0.000133101,248.09,0.033021,3.78287,0.000503504,0.0157085,0.371882,5700,6920,4450
465198393,299447153,704,3,f,431879000,67069,165485000000,16061400,0.000155296,239.476,0.0371896,0.529052,8.21596e-05,0.00256324,0.186336,3890,5240,9150
465193904,299447153,519,1,f,768330000,1100.68,184909000000,92692.6,1.43257e-06,84.2137,0.000120642,0.941204,1.34834e-06,4.20658e-05,0.0178965,12070,3740,4740
465196714,299447153,946,2,f,331878000,2552.8,93966200000,876733,7.69198e-06,343.44,0.00264174,0.40655,3.12718e-06,9.75625e-05,0.055133,7680,4910,6020
465193289,299447153,8,1,f,200587000000,36965400,65892100000000,23761300000,0.000184286,642.799,0.118459,245.719,0.0452826,1.41274,0.638222,5890,3370,4900
465196579,299447153,893,2,f,60102900,0,15116400000,0,0,0,0,0.0736261,0,0,0,0,0,0
465194272,299447153,838,1,f,446302000,195.587,199805000000,66760.3,4.38239e-07,341.333,0.000149585,0.54672,2.39594e-07,7.47492e-06,0.0712692,5970,2080,1500
465197772,299447153,323,3,f,19393200000,128236,5574630000000,20021500,6.61243e-06,156.13,0.0010324,23.7567,0.00015709,0.00490092,0.215035,8690,2630,7600
465198388,299447153,698,3,f,39485600000,1987530,12505800000000,537268000,5.03355e-05,270.319,0.0136067,48.3699,0.00243472,0.0759592,0.407202,3660,5570,5710
465198771,299447153,926,3,f,2635960000,37069800,895760000000,65118500000,0.0140631,1756.64,24.7039,3.22905,0.0454105,1.41673,1,9720,4420,9040
465194093,299447153,678,1,f,181660000,0,80855800000,0,0,0,0,0.222534,0,0,0,0,0,0
465197913,299447153,393,3,f,1812600,0,492478000,0,0,0,0,0.00222044,0,0,0,0,0,0
465193929,299447153,542,1,f,264586000,31141.2,94953600000,12431700,0.000117698,399.205,0.0469857,0.324117,3.8148e-05,0.00119015,0.201087,6080,1640,5680
465195414,299447153,251,2,f,275453000,0,114673000000,0,0,0,0,0.33743,0,0,0,0,0,0
465195162,299447153,127,2,f,150493000,0,65672100000,0,0,0,0,0.184353,0,0,0,0,0,0
465196148,299447153,651,2,f,223959000,1877.55,47998600000,194728,8.38345e-06,103.714,0.000869481,0.274349,2.3e-06,7.17559e-05,0.0401852,12430,4840,6330
465194337,299447153,922,1,f,986040000,28189.4,261113000000,6869520,2.85885e-05,243.692,0.00696677,1.2079,3.4532e-05,0.00107734,0.10688,6680,5410,1040
465198808,299447153,939,3,f,17128800,0,3021980000,0,0,0,0,0.0209828,0,0,0,0,0,0
465197097,299447153,312782624,2,f,19251900,0,5508240000,0,0,0,0,0.0235836,0,0,0,0,0,0
465195392,299447153,239,2,f,945303000,96190.9,406582000000,23809400,0.000101757,247.523,0.0251871,1.158,0.000117834,0.00367621,0.211141,6130,3200,6830
465197345,299447153,145,3,f,1461130000,535639,128490000000,75315800,0.000366593,140.609,0.0515464,1.78988,0.000656158,0.020471,0.328569,11760,5140,3430
465193612,299447153,274,1,f,323979000,0,101017000000,0,0,0,0,0.396875,0,0,0,0,0,0
465195223,299447153,154,2,f,79315200,0,19565600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465197050,299447153,1129,2,f,16931900000,4936620,4796490000000,1408730000,0.000291558,285.363,0.0831998,20.7416,0.00604736,0.188667,0.514081,6220,6910,7060
465194315,299447153,903,1,f,41083200,96.4592,6434280000,32798.4,2.3479e-06,340.023,0.000798341,0.0503269,1.18163e-07,3.68647e-06,0.00529679,12640,4780,4170
465199198,299447153,1080,3,f,19882300000,63558500,8286230000000,94063800000,0.00319674,1479.96,4.73104,24.3558,0.0778592,2.42907,0.999694,8370,3980,9240
465198520,299447153,797,3,f,1291570000,1653.92,403999000000,590424,1.28056e-06,356.984,0.000457138,1.58217,2.02606e-06,6.32094e-05,0.0501183,7140,5030,3840
465193961,299447153,580,1,f,62553600,164.717,11343400000,34845.1,2.63322e-06,211.545,0.000557044,0.0766282,2.01779e-07,6.29515e-06,0.0762061,9030,3330,3420
465194333,299447153,919,1,f,158422000,0,53235500000,0,0,0,0,0.194066,0,0,0,0,0,0
465194026,299447153,625,1,f,431601000,0,210974000000,0,0,0,0,0.528712,0,0,0,0,0,0
465197860,299447153,364,3,f,55783800,248.947,12799200000,16607.6,4.46271e-06,66.7115,0.000297714,0.0683352,3.0496e-07,9.51422e-06,0.0286367,7180,5690,7230
465193451,299447153,204,1,f,124814000,746.736,31341500000,64823.4,5.9828e-06,86.8089,0.000519361,0.152897,9.14752e-07,2.85387e-05,0.0202912,1620,3370,4660
465197210,299447153,67,3,f,49305600,0,10955500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465197515,299447153,184,3,f,675079000,43261.2,178350000000,10330000,6.40831e-05,238.781,0.0153018,0.826972,5.29949e-05,0.00165335,0.20389,2000,3280,5960
465194636,299447153,1027,1,f,80088300,0,25232700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465196827,299447153,998,2,f,162446000,3109.2,53383700000,1252280,1.91399e-05,402.765,0.00770886,0.198997,3.80877e-06,0.000118827,0.100635,5240,6260,8240
465194132,299447153,703,1,f,3635140000,1924.9,1129510000000,405791,5.29525e-07,210.812,0.00011163,4.45305,2.358e-06,7.35655e-05,0.052645,7590,6470,3950
465196056,299447153,608,2,f,71441100,0,22619700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465198251,299447153,603,3,f,1269950000,25726600,128455000000,10563300000,0.020258,410.598,8.3179,1.55569,0.0315151,0.983218,0.655717,7060,3050,8430
465193600,299447153,262,1,f,616707000,10780.6,164563000000,5930280,1.74808e-05,550.091,0.00961604,0.755466,1.32062e-05,0.00041201,0.139687,5830,4470,4610
465198979,299447153,969,3,f,352409000,98551.8,129175000000,40133700,0.000279651,407.235,0.113884,0.431702,0.000120726,0.00376644,0.16823,2520,4000,5770
465193564,299447153,234,1,f,103313000,0,35486800000,0,0,0,0,0.126558,0,0,0,0,0,0
465193393,299447153,151,1,f,286215000,1105.05,57736900000,93136.1,3.86091e-06,84.2822,0.000325406,0.350614,1.35369e-06,4.22327e-05,0.0202912,1620,3370,4660
465195704,299447153,414,2,f,34783200,0,11493900000,0,0,0,0,0.0426094,0,0,0,0,0,0
465195496,299447153,294,2,f,2861240000,55768.8,1059720000000,11026500,1.94912e-05,197.718,0.00385375,3.50501,6.83168e-05,0.00213137,0.215035,8690,2630,7600
465197684,299447153,278,3,f,3496900000,179265,1132770000000,33561500,5.12639e-05,187.218,0.0095975,4.2837,0.000219599,0.00685112,0.315698,6210,6900,4050
465194128,299447153,701,1,f,1111910000,4620.63,262595000000,357425,4.15558e-06,77.3543,0.000321452,1.36209,5.66027e-06,0.000176591,0.0572183,11020,3940,4550
465196953,299447153,1060,2,f,18919800,2137.86,1535840000,157376,0.000112996,73.6138,0.00831806,0.0231768,2.61888e-06,8.17044e-05,0.0403798,8860,4660,6030
465194216,299447153,783,1,f,135370000,0,43424400000,0,0,0,0,0.165828,0,0,0,0,0,0
465193668,299447153,319,1,f,487648000,0,157844000000,0,0,0,0,0.597369,0,0,0,0,0,0
465194376,299447153,945,1,f,330632000,0,123992000000,0,0,0,0,0.405024,0,0,0,0,0,0
465198947,299447153,957,3,f,1980370000,7831.96,855279000000,1076070,3.9548e-06,137.395,0.000543369,2.42595,9.59416e-06,0.000299321,0.0943393,12330,4710,5120
465195020,299447153,41,2,f,139830000,0,45095100000,0,0,0,0,0.171292,0,0,0,0,0,0
465194087,299447153,673,1,f,9695700,26771.3,987280000,2973110,0.00276115,111.056,0.306642,0.0118772,3.27949e-05,0.00102314,0.148697,8310,5850,5100
465198227,299447153,591,3,f,75990600,761.685,12504700000,52769.6,1.00234e-05,69.2801,0.000694422,0.0930885,9.33064e-07,2.911e-05,0.038679,8690,4880,5410
465196201,299447153,678,2,f,181660000,0,84973600000,0,0,0,0,0.222534,0,0,0,0,0,0
465193576,299447153,243,1,f,75636000,0,20587400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465194694,299447153,1069,1,f,17398800,29692.9,282627000,4764350,0.00170661,160.454,0.273832,0.0213135,3.63738e-05,0.0011348,0.309225,11420,7320,5590
465197191,299447153,56,3,f,3703830000,6463.18,1675310000000,10196400,1.745e-06,1577.61,0.00275292,4.53719,7.9174e-06,0.000247009,0.169852,4210,5400,6090
465197810,299447153,339,3,f,7292990000,123065,2682820000000,30426900,1.68744e-05,247.243,0.00417207,8.93392,0.000150754,0.00470328,0.187037,9430,3670,3400
465193391,299447153,148,1,f,91593900,0,39132400000,0,0,0,0,0.112203,0,0,0,0,0,0
465196729,299447153,952,2,f,817575000,163.32,245437000000,90591.2,1.99761e-07,554.685,0.000110805,1.00153,2.00067e-07,6.24175e-06,0.0152098,4870,5590,8590
465197300,299447153,122,3,f,116098000,6.36767,22735800000,580.8,5.48473e-08,91.2107,5.00266e-06,0.14222,7.8004e-09,2.43359e-07,0.00151964,10310,7020,7110
465193889,299447153,503,1,f,183317000,706.965,53893900000,252148,3.85651e-06,356.663,0.00137547,0.224564,8.66033e-07,2.70187e-05,0.11226,8620,2710,3820
465194830,299447153,182305689,1,f,733643000,661.302,304331000000,266371,9.01394e-07,402.799,0.00036308,0.898713,8.10095e-07,2.52736e-05,0.0321338,6290,900,2820
465196944,299447153,1054,2,f,161693000,0,53532100000,0,0,0,0,0.198074,0,0,0,0,0,0
465198069,299447153,485,3,f,22883400000,91974.7,8604490000000,41969700,4.01928e-06,456.317,0.00183407,28.0321,0.000112669,0.00351508,0.233086,7520,3570,9340
465193360,299447153,101,1,f,339016000,39693.3,68039400000,9460760,0.000117084,238.346,0.0279065,0.415295,4.86244e-05,0.001517,0.141137,10550,6210,2830
465199422,299447153,822,2,t,88315000,26165800,147953000000,107375000000,0.296277,4103.63,1215.81,0.108186,0.0320531,1,1,9650,4400,9040
465199411,299447153,8,2,t,88315100,26165800,147953000000,107375000000,0.296277,4103.63,1215.81,0.108186,0.0320531,1,1,9650,4400,9040
465194603,299447153,1007,1,f,2464120000,47982.4,1097960000000,6588500,1.94725e-05,137.311,0.00267378,3.01854,5.87785e-05,0.00183379,0.206505,10280,4270,2720
465194929,299447153,312782640,1,f,16341300,0,6318410000,0,0,0,0,0.0200181,0,0,0,0,0,0
465197066,299447153,312782546,2,f,267763000,396.81,107697000000,117733,1.48195e-06,296.7,0.000439693,0.328009,4.86092e-07,1.51652e-05,0.0330564,7240,630,8370
465199012,299447153,983,3,f,12842500000,2004180,1323160000000,418957000,0.000156059,209.042,0.0326228,15.732,0.00245512,0.0765954,0.553837,9550,2990,9440
465194974,299447153,15,2,f,120984000,4081.83,48906100000,1782840,3.37385e-05,436.776,0.0147362,0.148206,5.00024e-06,0.000155999,0.114461,5630,4960,6070
465196905,299447153,1033,2,f,1091300000,868.257,474577000000,141818,7.95616e-07,163.336,0.000129953,1.33684,1.06361e-06,3.3183e-05,0.0141163,13120,4590,7250
465193374,299447153,125,1,f,304674000,173716,5146620000,25365900,0.00057017,146.019,0.0832558,0.373226,0.000212802,0.00663907,0.318899,5990,6880,4300
465196986,299447153,1081,2,f,42624900,0,11475000000,0,0,0,0,0.0522155,0,0,0,0,0,0
465194032,299447153,630,1,f,214813000,0,86312800000,0,0,0,0,0.263146,0,0,0,0,0,0
465195692,299447153,402,2,f,319438000,3471.58,119990000000,1260840,1.08678e-05,363.188,0.00394704,0.391311,4.25269e-06,0.000132676,0.087904,8060,1470,9760
465199345,299447153,312782566,3,f,88398000,0,33715700000,0,0,0,0,0.108288,0,0,0,0,0,0
465199405,299447153,312782648,3,f,116597000,220807,40894700000,262615000,0.00189377,1189.34,2.25233,0.142831,0.000270489,0.00843878,0.673296,9470,2660,9350
465196445,299447153,818,2,f,916176000,16893.1,210843000000,1523500,1.84388e-05,90.1844,0.00166289,1.12232,2.06941e-05,0.00064562,0.0577541,6780,5560,7430
465199230,299447153,1094,3,f,207781000,0,95396600000,0,0,0,0,0.254532,0,0,0,0,0,0
465193994,299447153,604,1,f,61013700,2036.95,15825600000,175000,3.33851e-05,85.9126,0.0028682,0.0747418,2.49526e-06,7.78479e-05,0.0475186,10530,5060,5450
465197133,299447153,15,3,f,241969000,4141.78,96456700000,1789570,1.7117e-05,432.078,0.00739589,0.296412,5.07369e-06,0.00015829,0.114461,5630,4960,6070
465197889,299447153,379,3,f,166442000,582399,20975800000,122641000,0.00349911,210.579,0.736837,0.203892,0.000713439,0.0222581,0.479269,12300,7210,5700
465193431,299447153,187,1,f,373317000,0,148586000000,0,0,0,0,0.457314,0,0,0,0,0,0
