id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466398976,264096244,312782590,3,f,135740000,329.48,22026200000,73528.2,2.42729e-06,223.164,0.000541685,0.166281,4.03613e-07,2.4803e-05,0.0198258,8990,2270,2000
466393069,264096244,14,1,f,774000,0,88582000,0,0,0,0,0.00094815,0,0,0,0,0,0
466394117,264096244,647,1,f,877930000,835208,117661000000,189047000,0.000951338,226.347,0.215333,1.07546,0.00102313,0.0628738,0.456037,7480,7350,2770
466397927,264096244,494,3,f,119734000,120451,8869310000,27916300,0.00100598,231.766,0.233152,0.146674,0.000147552,0.00906742,0.35418,8690,2520,3880
466397007,264096244,1085,2,f,41661900,0,1133620000,0,0,0,0,0.0510358,0,0,0,0,0,0
466398347,264096244,728,3,f,6347400000,214879,168059000000,89271200,3.38531e-05,415.449,0.0140642,7.77556,0.000263227,0.0161759,0.216327,11050,4910,2110
466396526,264096244,816,2,f,116910000,61733,24843700000,17833600,0.000528039,288.883,0.152542,0.143215,7.56229e-05,0.00464721,0.209139,7850,2380,10110
466394226,264096244,746,1,f,604155000,145612,82069600000,37695300,0.000241018,258.874,0.0623935,0.74009,0.000178375,0.0109616,0.334834,2370,3770,5300
466394295,264096244,797,1,f,645783000,184083,66127900000,53785100,0.000285054,292.179,0.0832866,0.791085,0.000225501,0.0138576,0.432111,7820,4680,3690
466394198,264096244,711,1,f,134024000,3020.3,4348780000,1040800,2.25355e-05,344.6,0.00776573,0.16418,3.69987e-06,0.000227366,0.073078,12610,4940,4870
466393318,264096244,178,1,f,181889000,57629.1,12825900000,15995100,0.000316837,277.552,0.0879387,0.222814,7.05957e-05,0.00433827,0.34561,7370,3780,2940
466395959,264096244,525,2,f,90906300,21129.3,8712360000,4756030,0.00023243,225.092,0.052318,0.11136,2.58834e-05,0.0015906,0.274133,8160,6040,6420
466396768,264096244,935,2,f,246943000,62773.2,35705700000,14873800,0.000254201,236.945,0.0602316,0.302505,7.68971e-05,0.00472551,0.224325,5240,1170,5720
466393791,264096244,429,1,f,595589000,3201.81,36705000000,1170420,5.37588e-06,365.549,0.00196515,0.729597,3.92222e-06,0.00024103,0.0954094,13110,5310,3860
466394141,264096244,670,1,f,160109000,0,27720300000,0,0,0,0,0.196134,0,0,0,0,0,0
466393408,264096244,237,1,f,4479300,0,172965000,0,0,0,0,0.00548714,0,0,0,0,0,0
466396475,264096244,786,2,f,62570700,545.675,4908270000,96175.9,8.72094e-06,176.251,0.00153708,0.0766491,6.68452e-07,4.1078e-05,0.0328709,8960,3610,9990
466397078,264096244,182305701,2,f,90999000,5.91375,20323800000,2281.29,6.49869e-08,385.76,2.50694e-05,0.111474,7.24434e-09,4.45182e-07,0.00508099,5890,1680,8700
466398255,264096244,685,3,f,664213000,0,67921200000,0,0,0,0,0.81366,0,0,0,0,0,0
466393114,264096244,44,1,f,770998000,12122.1,99059600000,3131420,1.57227e-05,258.322,0.00406152,0.944472,1.48496e-05,0.000912544,0.0862169,3560,3040,5450
466397036,264096244,1106,2,f,190055000,65704,32332100000,14753500,0.000345711,224.544,0.0776274,0.232817,8.04875e-05,0.00494614,0.218188,4590,4320,9880
466396446,264096244,771,2,f,8484380000,12414500,358135000000,4594960000,0.00146321,370.13,0.541579,10.3934,0.0152077,0.93455,0.743187,9980,6170,7570
466396680,264096244,900,2,f,395041000,814.563,4086350000,196150,2.06197e-06,240.803,0.00049653,0.483925,9.9784e-07,6.13196e-05,0.0619902,4850,5330,6810
466396824,264096244,967,2,f,5536230000,5974270,156451000000,1575820000,0.00107912,263.769,0.284638,6.78189,0.00731848,0.449738,0.746597,12640,6850,7680
466394200,264096244,714,1,f,1800780000,302782,266383000000,76015000,0.00016814,251.055,0.0422124,2.20595,0.000370908,0.0227932,0.334834,2370,3770,5300
466395258,264096244,91,2,f,387754000,22.8376,23556000000,9686,5.8897e-08,424.125,2.49797e-05,0.474999,2.7976e-08,1.71919e-06,0.00407397,11830,3860,7850
466399003,264096244,312782648,3,f,116597000,5437.6,14016700000,1119350,4.66359e-05,205.853,0.00960017,0.142831,6.66106e-06,0.000409338,0.0729726,9180,3180,1580
466393215,264096244,120,1,f,217446000,499789,36841000000,131576000,0.00229845,263.264,0.605097,0.266372,0.000612241,0.0376237,0.414401,4580,4970,1630
466395908,264096244,488,2,f,143100,0,4297020,0,0,0,0,0.000175297,0,0,0,0,0,0
466397938,264096244,507,3,f,14475300000,18789300,2150450000000,5289100000,0.00129802,281.496,0.365388,17.7322,0.0230168,1.41444,0.475622,1820,4220,3750
466397340,264096244,173,3,f,231934000,23003.4,19328500000,4606810,9.91809e-05,200.267,0.0198626,0.284119,2.81792e-05,0.00173168,0.156252,6390,7200,5200
466394012,264096244,589,1,f,694349000,208822,81300800000,44915000,0.000300745,215.087,0.0646865,0.850578,0.000255807,0.01572,0.429146,4060,4090,5690
466395837,264096244,443,2,f,425837000,48.0948,2689100000,10225,1.12942e-07,212.6,2.40114e-05,0.52165,5.89162e-08,3.62054e-06,0.0138559,7530,1610,6650
466393382,264096244,218,1,f,487530000,14524.4,33721700000,3935930,2.97917e-05,270.988,0.00807321,0.597224,1.77924e-05,0.00109338,0.214195,7080,2980,4510
466394662,264096244,974,1,f,729041000,164394,162292000000,56747100,0.000225494,345.189,0.0778379,0.893076,0.000201383,0.0123755,0.291025,5150,2890,2390
466398365,264096244,741,3,f,121550000,1034.43,14958300000,351939,8.51033e-06,340.224,0.00289542,0.148899,1.26718e-06,7.78713e-05,0.0533695,7190,4680,6020
466394439,264096244,878,1,f,346000000,1204530,65349500000,318306000,0.00348131,264.257,0.919959,0.423851,0.00147555,0.0906763,0.503491,4000,2710,2070
466398091,264096244,608,3,f,142882000,3988.47,13876100000,990299,2.79144e-05,248.29,0.00693088,0.175031,4.88588e-06,0.000300249,0.0946563,3450,4380,4770
466393990,264096244,576,1,f,2532600,0,215554000,0,0,0,0,0.00310244,0,0,0,0,0,0
466398642,264096244,911,3,f,6193800,44.1608,134410000,35666.5,7.12983e-06,807.652,0.00575843,0.00758741,5.40969e-08,3.32439e-06,0.0169337,10000,3560,4750
466396042,264096244,582,2,f,164044000,3060.14,23157800000,706517,1.86544e-05,230.878,0.00430688,0.200954,3.74867e-06,0.000230365,0.112761,2500,2960,6160
466394287,264096244,792,1,f,257371000,159.152,2724930000,29274.7,6.18375e-07,183.942,0.000113745,0.31528,1.94961e-07,1.19808e-05,0.0132612,9470,6360,5560
466394764,264096244,1022,1,f,725090000,108704,48664300000,26372300,0.000149917,242.608,0.0363711,0.888236,0.000133162,0.00818311,0.19943,6100,5120,3240
466397403,264096244,231,3,f,14391000,0,417491000,0,0,0,0,0.017629,0,0,0,0,0,0
466398934,264096244,1132,3,f,2789200000,7635570,139313000000,3387580000,0.00273755,443.658,1.21453,3.41678,0.00935358,0.574799,0.743187,9980,6170,7570
466395129,264096244,8,2,f,200655000000,115258000,24666100000000,41046600000,0.000574408,356.129,0.204563,245.802,0.141191,8.67651,1,12870,6470,7420
466397512,264096244,310,3,f,235854000,17785.5,9369400000,4970120,7.54091e-05,279.448,0.0210729,0.288921,2.17873e-05,0.00133888,0.115748,5460,4220,4900
466394051,264096244,610,1,f,537454000,52400.4,61214600000,14424900,9.74975e-05,275.282,0.0268393,0.658381,6.41905e-05,0.00394466,0.246934,6950,770,5190
466396638,264096244,878,2,f,346000000,1276910,63523800000,364561000,0.00369049,285.502,1.05364,0.423851,0.00156422,0.0961249,0.596479,4320,3030,9640
466394571,264096244,936,1,f,1693770000,92767.9,238694000000,39878300,5.47699e-05,429.872,0.023544,2.07487,0.000113641,0.00698349,0.29292,12880,2420,4370
466395120,264096244,4,2,f,2515060000,16028.7,204620000000,3861710,6.37311e-06,240.924,0.00153544,3.08095,1.96352e-05,0.00120663,0.149641,10120,1420,7010
466393550,264096244,332,1,f,670500,0,97589600,0,0,0,0,0.000821363,0,0,0,0,0,0
466394157,264096244,681,1,f,37961100,5581.09,1199400000,1378090,0.000147021,246.922,0.0363028,0.0465023,6.83684e-06,0.00042014,0.104123,8160,5450,5690
466395786,264096244,413,2,f,108280000,0,169726000,0,0,0,0,0.132643,0,0,0,0,0,0
466395911,264096244,491,2,f,251901000,199383,22596100000,43190700,0.000791512,216.622,0.171459,0.308579,0.000244244,0.0150094,0.413999,8410,5990,5900
466398640,264096244,910,3,f,92952000,894.59,9748320000,195261,9.62421e-06,218.268,0.00210066,0.113866,1.09587e-06,6.73439e-05,0.0735578,2590,2970,4750
466394907,264096244,1100,1,f,783095000,14984.3,61267100000,3598710,1.91348e-05,240.165,0.0045955,0.959292,1.83558e-05,0.00112801,0.120526,8380,3240,4300
466397351,264096244,186,3,f,289037000,38268.6,18227900000,9762290,0.0001324,255.099,0.0337752,0.35407,4.6879e-05,0.00288083,0.274531,6140,3480,6040
466394369,264096244,840,1,f,2724230000,4710010,102381000000,1410400000,0.00172893,299.448,0.517725,3.33719,0.00576976,0.354566,0.906691,1370,6170,5330
466396664,264096244,894,2,f,606594000,393116,67358300000,114757000,0.000648071,291.916,0.189182,0.743077,0.000481567,0.0295934,0.53399,6720,340,6710
466398062,264096244,595,3,f,154858000,175.6,2934600000,43786.7,1.13394e-06,249.355,0.000282755,0.189701,2.1511e-07,1.3219e-05,0.0162012,7340,3500,5980
466395607,264096244,319,2,f,487648000,90055.9,64517200000,21361800,0.000184674,237.206,0.0438058,0.597369,0.000110319,0.00677933,0.179611,7710,6170,8650
466397295,264096244,140,3,f,402887000,172669,8601720000,43005500,0.000428579,249.064,0.106743,0.493536,0.000211519,0.0129984,0.441934,9610,3030,5760
466398795,264096244,1054,3,f,323386000,3997.3,32904400000,784274,1.23608e-05,196.201,0.00242519,0.396148,4.89669e-06,0.000300913,0.0316169,3670,3880,6370
466398079,264096244,601,3,f,109838000,0,15485300000,0,0,0,0,0.134551,0,0,0,0,0,0
466398743,264096244,985,3,f,16077800000,4460980,2713460000000,1330320000,0.000277463,298.213,0.0827429,19.6953,0.00546471,0.335819,0.442896,5210,770,6730
466397899,264096244,467,3,f,2926510000,969653,331029000000,213739000,0.000331334,220.429,0.0730356,3.58498,0.00118783,0.0729947,0.413999,8410,5990,5900
466394356,264096244,835,1,f,1403490000,452870,164577000000,108963000,0.000322674,240.606,0.0776372,1.71927,0.000554765,0.0340916,0.39377,4960,6970,4840
466393766,264096244,409,1,f,522107000,319136,87137700000,90044000,0.000611247,282.149,0.172463,0.639581,0.000390942,0.0240243,0.29567,8800,1570,2290
466393293,264096244,162,1,f,52154100,103.368,3638100000,38091.3,1.98198e-06,368.5,0.00073036,0.0638888,1.26626e-07,7.78149e-06,0.018462,10370,4070,4950
466394910,264096244,1101,1,f,295286000,31086.9,47330600000,7383810,0.000105278,237.522,0.0250057,0.361725,3.80815e-05,0.0023402,0.211559,2790,3640,4020
466395574,264096244,298,2,f,150990000,36481.3,13153700000,7272570,0.000241613,199.351,0.0481658,0.184963,4.46896e-05,0.00274628,0.171968,4970,7020,6570
466396595,264096244,851,2,f,289858000,5983.43,13907000000,1288660,2.06426e-05,215.372,0.00444585,0.355076,7.3297e-06,0.000450427,0.150329,9640,1340,6130
466399028,264096244,386,3,t,19515700,13219900,31428400000,28367500000,0.6774,2145.82,1453.58,0.0239067,0.0161944,0.995183,1,12870,6470,7420
466394872,264096244,1083,1,f,225411000,242701,7799270000,61687500,0.0010767,254.171,0.273666,0.276129,0.000297309,0.0182703,0.376196,7590,2650,5430
466398706,264096244,951,3,f,825813000,225533,185285000000,94281700,0.000273104,418.04,0.114168,1.01162,0.000276277,0.0169779,0.35259,12730,3290,6300
466398754,264096244,1002,3,f,2056660000,768712,378028000000,200727000,0.000373767,261.122,0.0975988,2.51941,0.000941672,0.0578679,0.427877,8340,2090,10300
466393578,264096244,353,1,f,1625540000,1876390,348258000000,562296000,0.00115432,299.669,0.345914,1.99128,0.00229858,0.141253,0.561679,5070,2020,1940
466397311,264096244,151,3,f,572431000,116842,41341300000,27035900,0.000204115,231.389,0.0472299,0.701227,0.000143131,0.00879574,0.154657,2080,3820,6890
466396671,264096244,896,2,f,59159700,1375.88,4215730000,322748,2.32571e-05,234.576,0.00545554,0.0724706,1.68545e-06,0.000103575,0.0886339,6320,4650,7370
466397243,264096244,97,3,f,394234000,1208010,44678000000,297254000,0.00306419,246.069,0.754003,0.482937,0.00147981,0.0909379,0.564154,7190,4470,10740
466397395,264096244,225,3,f,553615000,2613.09,21427200000,972878,4.72005e-06,372.309,0.00175732,0.678179,3.20103e-06,0.000196711,0.0678462,11830,4540,6840
466398897,264096244,1099,3,f,3020900000,723351,66947600000,167406000,0.000239449,231.431,0.0554158,3.70061,0.000886105,0.0544532,0.390841,6470,2150,3690
466394109,264096244,642,1,f,45219600,0,1516280000,0,0,0,0,0.055394,0,0,0,0,0,0
466394929,264096244,1113,1,f,38918700,0,3590850000,0,0,0,0,0.0476754,0,0,0,0,0,0
466395725,264096244,377,2,f,65389500,133716,4047320000,31424100,0.00204491,235.007,0.480569,0.0801021,0.000163802,0.010066,0.345897,10000,2050,8350
466397957,264096244,525,3,f,181813000,43388.2,17050700000,9458060,0.000238642,217.987,0.0520209,0.22272,5.31505e-05,0.00326622,0.274133,8160,6040,6420
466395977,264096244,534,2,f,73809900,0,4881970000,0,0,0,0,0.0904171,0,0,0,0,0,0
466398730,264096244,968,3,f,1131220000,77132.2,150713000000,31478900,6.81851e-05,408.117,0.0278275,1.38574,9.44869e-05,0.00580644,0.244277,11740,4100,5610
466393998,264096244,581,1,f,97671600,14641.4,5367330000,3746350,0.000149904,255.874,0.0383566,0.119648,1.79357e-05,0.00110219,0.132065,5510,4040,5320
466395407,264096244,169,2,f,69519600,0,3944350000,0,0,0,0,0.0851615,0,0,0,0,0,0
466396001,264096244,557,2,f,19995300,47121.9,1464830000,10527200,0.00235665,223.404,0.526485,0.0244942,5.77243e-05,0.0035473,0.239554,7810,6620,6450
466398069,264096244,598,3,f,73866600,66.598,6108180000,14228.5,9.01599e-07,213.647,0.000192624,0.0904866,8.15826e-08,5.01344e-06,0.0188258,8680,2880,1570
466398761,264096244,1010,3,f,177502000,66666.1,39446500000,23997300,0.00037558,359.963,0.135195,0.217439,8.16659e-05,0.00501857,0.368251,4740,4320,9570
466394456,264096244,886,1,f,2162850000,602790,245652000000,150799000,0.000278702,250.168,0.0697222,2.64949,0.000738417,0.0453775,0.509862,9030,890,5310
466396345,264096244,749,2,f,360812000,47671.1,23512100000,10398600,0.000132122,218.131,0.0288199,0.441994,5.83972e-05,0.00358864,0.269567,8290,5740,6340
466396353,264096244,754,2,f,1708760000,1595920,291735000000,403937000,0.000933964,253.106,0.236392,2.09323,0.001955,0.120139,0.451207,5390,7200,8100
466395185,264096244,39,2,f,1090090000,246288,159607000000,66346400,0.000225934,269.386,0.0608635,1.33536,0.000301703,0.0185403,0.256318,3280,2800,6230
466398047,264096244,588,3,f,493553000,37001.3,68857900000,8443960,7.49693e-05,228.207,0.0171085,0.604602,4.53266e-05,0.00278543,0.219223,5050,2310,5680
466398765,264096244,1016,3,f,3486750000,9136910,199327000000,2697810000,0.00262046,295.265,0.77373,4.27127,0.0111927,0.687819,0.906691,1370,6170,5330
466394555,264096244,931,1,f,428795000,7056520,45060100000,1964800000,0.0164566,278.438,4.58214,0.525274,0.00864424,0.531209,0.500912,8820,6290,5280
466394102,264096244,637,1,f,1737320000,84921.7,154307000000,21121400,4.88809e-05,248.716,0.0121575,2.12822,0.000104029,0.00639284,0.185238,6640,4580,3770
466395864,264096244,456,2,f,1836900,0,177837000,0,0,0,0,0.0022502,0,0,0,0,0,0
466395162,264096244,26,2,f,548428000,6916.17,50067200000,1778480,1.26109e-05,257.149,0.00324288,0.671824,8.4723e-06,0.000520643,0.134768,8680,2460,6230
466394380,264096244,844,1,f,1713780000,287899,197296000000,74287600,0.000167991,258.033,0.0433471,2.09938,0.000352677,0.0216728,0.35105,4080,2910,3350
466396010,264096244,565,2,f,118490000,1845.71,18860100000,497570,1.5577e-05,269.581,0.00419927,0.14515,2.261e-06,0.000138944,0.0567367,7800,920,7940
466397479,264096244,281,3,f,112484000,28711.9,19000800000,7529160,0.000255253,262.231,0.0669355,0.137793,3.51721e-05,0.00216141,0.180738,7550,280,7220
466395554,264096244,281,2,f,56241900,27203.5,8793580000,7107780,0.000483688,261.282,0.126379,0.0688963,3.33243e-05,0.00204786,0.180738,7550,280,7220
466397015,264096244,1092,2,f,58385700,1375.88,4123680000,322748,2.35654e-05,234.576,0.00552786,0.0715225,1.68545e-06,0.000103575,0.0886339,6320,4650,7370
466395870,264096244,461,2,f,14782500,0,966370000,0,0,0,0,0.0181086,0,0,0,0,0,0
466394137,264096244,667,1,f,54630000,439.347,4745930000,81435.2,8.04224e-06,185.355,0.00149067,0.0669218,5.38201e-07,3.30737e-05,0.0233859,1940,2580,5010
466395077,264096244,312782608,1,f,119204000,580.489,23683100000,130065,4.86971e-06,224.06,0.00109111,0.146025,7.11099e-07,4.36987e-05,0.0392375,7590,700,2790
466393209,264096244,118,1,f,46583100,7342.5,2257260000,1416510,0.000157622,192.92,0.0304083,0.0570643,8.99456e-06,0.000552737,0.163019,7330,6290,5650
466395480,264096244,218,2,f,487530000,20402.1,31907400000,5506020,4.1848e-05,269.875,0.0112937,0.597224,2.49926e-05,0.00153586,0.228801,8190,3240,7550
466398455,264096244,795,3,f,4134840000,235364,300842000000,78622200,5.69221e-05,334.045,0.0190146,5.06518,0.000288321,0.017718,0.408848,9550,3550,4910
466393486,264096244,288,1,f,249189000,1993.34,36531700000,584818,7.99929e-06,293.387,0.00234688,0.305257,2.44184e-06,0.000150057,0.0704651,3430,4430,4780
466395581,264096244,304,2,f,239686000,5607.29,38479900000,1655400,2.33943e-05,295.224,0.00690655,0.293616,6.86893e-06,0.000422112,0.147424,3490,3040,6170
466397349,264096244,184,3,f,675079000,695234,54314100000,148576000,0.00102986,213.707,0.220087,0.826972,0.000851662,0.0523366,0.480909,2060,3240,5880
466393546,264096244,330,1,f,8700300,0,255083000,0,0,0,0,0.0106579,0,0,0,0,0,0
466397254,264096244,111,3,f,1511620000,1134730,229861000000,287173000,0.000750674,253.075,0.189977,1.85173,0.00139005,0.0854218,0.414401,4580,4970,1630
466396227,264096244,673,2,f,9695700,7404.44,291417000,1548030,0.000763683,209.068,0.159662,0.0118772,9.07044e-06,0.0005574,0.186508,8400,5690,6280
466394425,264096244,869,1,f,20761200,30.1498,2220310000,9180.7,1.45222e-06,304.503,0.000442205,0.0254325,3.69335e-08,2.26965e-06,0.00486016,10200,2360,2800
466396015,264096244,567,2,f,122195000000,60909800,17369900000000,16153400000,0.000498466,265.202,0.132194,149.688,0.0746146,4.58524,0.596479,4320,3030,9640
466393764,264096244,406,1,f,152916000,12992.2,10991300000,2799510,8.49626e-05,215.477,0.0183075,0.187322,1.59154e-05,0.000978039,0.0893618,7180,5320,5500
466394468,264096244,894,1,f,606594000,230230,69283800000,54439200,0.000379546,236.455,0.0897458,0.743077,0.000282032,0.0173316,0.286701,8420,190,4560
466396812,264096244,959,2,f,127209000,398583,15146800000,104849000,0.0031333,263.055,0.82423,0.155831,0.000488264,0.030005,0.450436,6910,3680,10760
466396822,264096244,966,2,f,205574000,65640.9,23475700000,16368500,0.000319305,249.364,0.0796232,0.251829,8.04101e-05,0.00494139,0.261854,5480,6130,8550
466393463,264096244,272,1,f,30553200,9497,2885560000,2072290,0.000310835,218.205,0.0678257,0.0374277,1.16338e-05,0.000714926,0.102133,5280,6830,5370
466396161,264096244,638,2,f,335997000,54133.6,43561500000,14209100,0.000161113,262.482,0.0422894,0.411596,6.63137e-05,0.00407513,0.253167,5340,4820,9590
466398764,264096244,1015,3,f,614077000,174415,102139000000,48272700,0.000284027,276.77,0.0786101,0.752245,0.000213658,0.0131298,0.256318,3280,2800,6230
466397371,264096244,203,3,f,23113800,1523.1,2563910000,699741,6.58958e-05,459.419,0.0302737,0.0283144,1.8658e-06,0.000114658,0.0314182,12060,6190,4850
466397885,264096244,456,3,f,3673800,236.755,384950000,51563.1,6.44443e-05,217.791,0.0140354,0.0045004,2.90025e-07,1.78227e-05,0.036212,8730,2890,1570
466395229,264096244,67,2,f,24652800,956.101,1348700000,186409,3.87826e-05,194.968,0.00756139,0.0301997,1.17122e-06,7.19744e-05,0.0262995,7990,4440,5970
466394524,264096244,917,1,f,4479300,0,172965000,0,0,0,0,0.00548714,0,0,0,0,0,0
466396359,264096244,759,2,f,9589500,0,1548640000,0,0,0,0,0.0117471,0,0,0,0,0,0
466396873,264096244,1002,2,f,1028330000,488011,178193000000,130871000,0.000474567,268.172,0.127266,1.2597,0.000597814,0.0367371,0.427877,8340,2090,10300
466398406,264096244,768,3,f,4860760000,1058900,115943000000,257209000,0.000217846,242.903,0.0529154,5.95443,0.00129715,0.079713,0.390841,6470,2150,3690
466393855,264096244,469,1,f,17057700,126.333,1289850000,27285.1,7.40621e-06,215.978,0.00159958,0.0208957,1.54758e-07,9.51023e-06,0.0167388,8030,1270,3700
466396449,264096244,772,2,f,260301000,38642.3,38137300000,9046650,0.000148452,234.113,0.0347546,0.318868,4.73368e-05,0.00290896,0.224025,5930,1480,6050
466393270,264096244,148,1,f,91593900,550.169,19620500000,204570,6.00661e-06,371.831,0.00223345,0.112203,6.73957e-07,4.14162e-05,0.0321622,4510,4400,1960
466396329,264096244,728,2,f,3173700000,66456.1,79054300000,26323900,2.09396e-05,396.109,0.00829439,3.88778,8.14088e-05,0.00500276,0.162783,11930,4140,7730
466393961,264096244,556,1,f,232503000,12013.4,33500900000,3104500,5.167e-05,258.419,0.0133525,0.284817,1.47165e-05,0.000904361,0.0862169,3560,3040,5450
466394948,264096244,1132,1,f,1394600000,1192290,67392400000,321768000,0.000854932,269.874,0.230724,1.70839,0.00146056,0.0897546,0.605227,9510,4790,3470
466395736,264096244,381,2,f,753517000,799224,67648600000,190740000,0.00106066,238.657,0.253133,0.923058,0.00097905,0.0601649,0.307902,8590,4860,7170
466395141,264096244,14,2,f,774000,0,92051500,0,0,0,0,0.00094815,0,0,0,0,0,0
466394810,264096244,1045,1,f,46372500,2862.9,4842110000,524784,6.17371e-05,183.305,0.0113167,0.0568063,3.50705e-06,0.000215517,0.0536794,9590,2730,2100
466396617,264096244,864,2,f,2470490000,129397,231734000000,35610200,5.2377e-05,275.201,0.0144142,3.02635,0.000158511,0.00974088,0.316376,6470,4610,7360
466394491,264096244,903,1,f,41083200,0.321903,895855000,77.1904,7.83539e-09,239.794,1.87888e-06,0.0503269,3.94331e-10,2.42326e-08,0.000282503,12170,4720,4160
466394122,264096244,651,1,f,223959000,85.69,9854130000,22396.2,3.82615e-07,261.362,0.000100001,0.274349,1.0497e-07,6.45067e-06,0.0198162,12430,4910,4910
466397527,264096244,321,3,f,23947200,0,2337110000,0,0,0,0,0.0293353,0,0,0,0,0,0
466393066,264096244,12,1,f,15424200,12044.1,1426420000,2763550,0.000780855,229.453,0.17917,0.0188946,1.4754e-05,0.000906666,0.0946119,8590,4970,5630
466397001,264096244,1081,2,f,42624900,474.924,3173370000,95688.8,1.11419e-05,201.482,0.0022449,0.0522155,5.81782e-07,3.57519e-05,0.0214728,4140,3380,6130
466393534,264096244,322,1,f,11165500000,6328220,2287630000000,1913920000,0.000566766,302.442,0.171414,13.6777,0.00775206,0.476383,0.561679,5070,2020,1940
466395123,264096244,6,2,f,1094790000,3200.78,11453400000,672381,2.92364e-06,210.068,0.000614163,1.34112,3.92096e-06,0.000240952,0.0689926,5740,4280,7410
466394619,264096244,958,1,f,278708000,231355,12950800000,54353500,0.0008301,234.936,0.19502,0.341417,0.00028341,0.0174162,0.324187,7320,2890,5570
466394761,264096244,1021,1,f,561557000,42386.6,62327100000,10104800,7.54805e-05,238.397,0.0179943,0.687907,5.19236e-05,0.00319083,0.289697,2540,2920,4450
466397288,264096244,133,3,f,77252400,1557.52,5805840000,379280,2.01614e-05,243.515,0.00490962,0.0946342,1.90796e-06,0.000117249,0.0603022,5320,6750,5580
466394000,264096244,582,1,f,164044000,0,24413000000,0,0,0,0,0.200954,0,0,0,0,0,0
466396976,264096244,1058,2,f,218434000,21602,40033200000,6244360,9.88949e-05,289.064,0.028587,0.267581,2.64624e-05,0.00162618,0.150805,4930,4590,9550
466398790,264096244,1048,3,f,1700270000,13372.6,66333200000,6966720,7.86495e-06,520.971,0.00409741,2.08284,1.63814e-05,0.00100668,0.176774,12000,6370,6240
466393399,264096244,231,1,f,7195500,0,228602000,0,0,0,0,0.00881449,0,0,0,0,0,0
466395944,264096244,514,2,f,12478500,0,336475000,0,0,0,0,0.0152862,0,0,0,0,0,0
466394123,264096244,653,1,f,9112500,0,492259000,0,0,0,0,0.0111628,0,0,0,0,0,0
466394265,264096244,778,1,f,928130000,83886.9,158827000000,21111200,9.03828e-05,251.662,0.0227459,1.13696,0.000102762,0.00631494,0.204711,9580,1660,2910
466393371,264096244,211,1,f,356939000,30985.5,60625500000,9054170,8.68088e-05,292.207,0.0253662,0.43725,3.79572e-05,0.00233256,0.186733,3910,1920,5340
466397654,264096244,333,3,f,33420600,0,4272660000,0,0,0,0,0.0409402,0,0,0,0,0,0
466394574,264096244,938,1,f,363824000,0.458662,9244100000,95.2422,1.26067e-09,207.652,2.61781e-07,0.445685,5.61861e-10,3.45277e-08,0.000246952,11500,7260,4410
466394972,264096244,312782550,1,f,38745000,0,8447550000,0,0,0,0,0.0474626,0,0,0,0,0,0
466393945,264096244,536,1,f,551686000,636828,88412400000,160419000,0.00115433,251.903,0.290779,0.675815,0.000780114,0.0479399,0.310246,6020,6100,3210
466393906,264096244,510,1,f,44676000,885.63,2864020000,186175,1.98234e-05,210.217,0.00416722,0.0547281,1.0849e-06,6.66695e-05,0.0338238,6700,1490,4030
466395592,264096244,311,2,f,285875000,14175.1,34356800000,2999220,4.95849e-05,211.584,0.0104914,0.350197,1.73645e-05,0.00106709,0.203506,7440,6200,9210
466395305,264096244,118,2,f,46583100,0,2137360000,0,0,0,0,0.0570643,0,0,0,0,0,0
466395465,264096244,206,2,f,59433300,0,2478620000,0,0,0,0,0.0728058,0,0,0,0,0,0
466396167,264096244,642,2,f,45219600,104.79,1150970000,16755.5,2.31735e-06,159.897,0.000370537,0.055394,1.28368e-07,7.88849e-06,0.0171797,9610,6480,6550
466397062,264096244,1129,2,f,16931900000,7522720,1578470000000,1856400000,0.000444293,246.772,0.109639,20.7416,0.00921533,0.566304,0.71197,7630,7020,5820
466398590,264096244,878,3,f,692001000,2481450,128873000000,682867000,0.0035859,275.189,0.986801,0.847701,0.00303977,0.186801,0.596479,4320,3030,9640
466398736,264096244,975,3,f,30004200,968.762,1653520000,186412,3.22876e-05,192.423,0.00621288,0.0367551,1.18673e-06,7.29276e-05,0.0469266,8570,4190,5740
466395307,264096244,119,2,f,719536000,391438,126495000000,98063600,0.000544015,250.521,0.136287,0.881431,0.000479511,0.0294671,0.49512,4460,5220,9590
466394601,264096244,949,1,f,134100,708.226,13183500,188720,0.00528132,266.468,1.40731,0.000164273,8.67576e-07,5.33146e-05,0.0810243,2260,3710,4850
466395556,264096244,286,2,f,44030700,16807.8,3394630000,3343640,0.000381728,198.934,0.0759388,0.0539376,2.05895e-05,0.00126527,0.165705,5870,6800,5930
466399033,264096244,1065,3,t,19726700,13283900,31597500000,28491400000,0.673396,2144.81,1444.31,0.0241652,0.0162728,1,1,12870,6470,7420
466396928,264096244,1027,2,f,80088300,7822.86,11509100000,1880490,9.7678e-05,240.384,0.0234802,0.0981082,9.58301e-06,0.000588898,0.195695,8810,3150,10730
