id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465606738,287994474,81,1,f,1123620000,165471,64586100000,20610000,0.000147266,124.554,0.0183425,1.37643,0.000202701,0.00172002,0.137692,6150,2400,4260
465609219,287994474,918,1,f,3698590000,21275.2,1002850000000,6170650,5.75225e-06,290.039,0.00166838,4.53077,2.60622e-05,0.00022115,0.138932,9470,5700,1500
465612516,287994474,784,3,f,3529520000,1062180,246806000000,300591000,0.000300941,282.996,0.0851649,4.32366,0.00130116,0.011041,0.457239,5790,4650,7130
465612421,287994474,628,3,f,77310000,29.0533,22842500000,10719.9,3.75803e-07,368.972,0.000138661,0.0947048,3.55903e-08,3.02001e-07,0.00455097,7990,2340,6390
465606953,287994474,171,1,f,224277000,11781.8,82256200000,2710980,5.25323e-05,230.099,0.0120876,0.27474,1.44327e-05,0.000122468,0.0706583,2320,2500,5600
465611481,287994474,934,2,f,116343000,1128,30852800000,216919,9.69545e-06,192.304,0.00186447,0.14252,1.3818e-06,1.17252e-05,0.025851,8930,6540,8750
465611049,287994474,661,2,f,364604000,185.087,64851600000,10108.4,5.07639e-07,54.6142,2.77243e-05,0.446639,2.26732e-07,1.92393e-06,0.0197746,11230,6910,7420
465612228,287994474,323,3,f,19393200000,125501,5490830000000,35879600,6.47139e-06,285.891,0.00185011,23.7567,0.000153739,0.00130455,0.180369,8600,2560,3850
465608824,287994474,765,1,f,27959400,0,4751130000,0,0,0,0,0.0342503,0,0,0,0,0,0
465612515,287994474,783,3,f,270740000,0,76347200000,0,0,0,0,0.331656,0,0,0,0,0,0
465607161,287994474,254,1,f,4317840000,27373.6,1434340000000,9069400,6.33965e-06,331.32,0.00210045,5.28935,3.35326e-05,0.000284541,0.101279,6200,1690,5660
465612749,287994474,10703,3,f,3610060000,317280,1156860000000,106261000,8.78876e-05,334.911,0.0294345,4.42233,0.000388668,0.00329804,0.197781,9050,4210,8260
465609688,287994474,1106,1,f,190055000,180.825,70842700000,53295.3,9.51435e-07,294.735,0.000280421,0.232817,2.2151e-07,1.87962e-06,0.0196713,4590,4450,1510
465610241,287994474,242,2,f,1267290000,7933.21,310606000000,3377330,6.25997e-06,425.72,0.00266499,1.55243,9.71819e-06,8.24636e-05,0.0793254,3870,5380,6020
465612470,287994474,699,3,f,136800,0,25414200,0,0,0,0,0.00016758,0,0,0,0,0,0
465611740,287994474,182305713,2,f,31237200,0,6544550000,0,0,0,0,0.0382656,0,0,0,0,0,0
465612302,287994474,412,3,f,625502000,0,261419000000,0,0,0,0,0.76624,0,0,0,0,0,0
465608727,287994474,709,1,f,1080640000,0,315443000000,0,0,0,0,1.32379,0,0,0,0,0,0
465608476,287994474,628,1,f,38655000,15.1797,11236800000,5221.42,3.92697e-07,343.973,0.000135077,0.0473524,1.85952e-08,1.57789e-07,0.00440785,7840,2430,4770
465611618,287994474,1044,2,f,19390500,0,4762930000,0,0,0,0,0.0237534,0,0,0,0,0,0
465612124,287994474,238,3,f,38451600,0,3416370000,0,0,0,0,0.0471032,0,0,0,0,0,0
465612540,287994474,826,3,f,1702420000,481044,450773000000,153583000,0.000282564,319.27,0.0902142,2.08547,0.000589279,0.00500032,0.358639,4980,6980,6460
465607128,287994474,242,1,f,1267290000,588.19,320466000000,176260,4.64131e-07,299.665,0.000139084,1.55243,7.20533e-07,6.11407e-06,0.0233195,4030,4300,4980
465606791,287994474,113,1,f,235825000,0,75585000000,0,0,0,0,0.288886,0,0,0,0,0,0
465609377,287994474,1011,1,f,1786040000,24869.7,658676000000,4226850,1.39245e-05,169.96,0.0023666,2.1879,3.04653e-05,0.000258513,0.180535,6890,2940,800
465609603,287994474,1058,1,f,218434000,0,84732300000,0,0,0,0,0.267581,0,0,0,0,0,0
465609977,287994474,74,2,f,89847900,0,25449000000,0,0,0,0,0.110064,0,0,0,0,0,0
465611442,287994474,889,2,f,371926000,0,124066000000,0,0,0,0,0.455609,0,0,0,0,0,0
465612480,287994474,714,3,f,3601550000,12392.1,1444270000000,2390420,3.44077e-06,192.898,0.000663718,4.4119,1.51804e-05,0.000128813,0.0724147,2780,4320,5750
465612401,287994474,600,3,f,846533000,0,271934000000,0,0,0,0,1.037,0,0,0,0,0,0
465611640,287994474,1062,2,f,104202000,0,22944200000,0,0,0,0,0.127647,0,0,0,0,0,0
465608744,287994474,721,1,f,429577000,0,165609000000,0,0,0,0,0.526232,0,0,0,0,0,0
465612639,287994474,966,3,f,411149000,0,117935000000,0,0,0,0,0.503657,0,0,0,0,0,0
465608711,287994474,703,1,f,3635140000,2000.71,1105740000000,304632,5.50381e-07,152.262,8.38019e-05,4.45305,2.45087e-06,2.07968e-05,0.0480289,7540,5780,3690
465612295,287994474,397,3,f,58861800,281.799,5635800000,31044.8,4.78746e-06,110.167,0.000527419,0.0721057,3.45203e-07,2.92922e-06,0.0157757,8720,4700,5660
465608799,287994474,753,1,f,423900,0,109159000,0,0,0,0,0.000519278,0,0,0,0,0,0
465610077,287994474,133,2,f,38626200,0,7598440000,0,0,0,0,0.0473171,0,0,0,0,0,0
465610552,287994474,425,2,f,287651000,430.87,73885300000,161379,1.49789e-06,374.542,0.000561023,0.352372,5.27816e-07,4.47878e-06,0.0234698,10080,1870,9320
465610824,287994474,601,2,f,54918900,0,16180400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465606921,287994474,162,1,f,52154100,0,14213400000,0,0,0,0,0.0638888,0,0,0,0,0,0
465607937,287994474,409,1,f,522107000,3341.1,172348000000,268599,6.39925e-06,80.3925,0.000514452,0.639581,4.09284e-06,3.47298e-05,0.0542947,9830,1740,2050
465612289,287994474,386,3,f,4909400000,88127.2,974590000000,13938300,1.79507e-05,158.161,0.0028391,6.01402,0.000107956,0.000916058,0.152236,11590,5410,8180
465609666,287994474,1094,1,f,103891000,0,42311400000,0,0,0,0,0.127266,0,0,0,0,0,0
465612804,287994474,997,3,t,185730000,96202700,502966000000,436302000000,0.517971,4535.24,2349.12,0.227519,0.117848,1,1,4760,4090,6910
465612602,287994474,918,3,f,7397180000,56413.9,1988480000000,15746000,7.6264e-06,279.116,0.00212865,9.06155,6.9107e-05,0.000586407,0.162565,9850,5270,9720
465612780,287994474,312782636,3,f,341042000,288.681,95037500000,26544.4,8.46466e-07,91.9506,7.78331e-05,0.417777,3.53634e-07,3.00076e-06,0.0326217,9430,2420,10120
465612695,287994474,1044,3,f,38781000,0,9561440000,0,0,0,0,0.0475067,0,0,0,0,0,0
465612647,287994474,975,3,f,30004200,7.07564,6707620000,715.086,2.35822e-07,101.063,2.38329e-05,0.0367551,8.66766e-09,7.35493e-08,0.00317794,8610,4280,5740
465610159,287994474,173,2,f,115967000,481.772,23801000000,41335.6,4.15439e-06,85.7992,0.000356444,0.142059,5.9017e-07,5.00788e-06,0.0331118,6070,7150,6180
465610144,287994474,164,2,f,577800,0,82091100,0,0,0,0,0.000707805,0,0,0,0,0,0
465609081,287994474,864,1,f,2470490000,48447.8,715604000000,15624700,1.96106e-05,322.505,0.00632453,3.02635,5.93486e-05,0.000503602,0.194343,8980,3820,3270
465612710,287994474,1069,3,f,34797600,22139.6,674034000,4281340,0.000636238,193.38,0.123036,0.0426271,2.7121e-05,0.000230135,0.324205,11430,7330,5780
465608650,287994474,687,1,f,826108000,0,339818000000,0,0,0,0,1.01198,0,0,0,0,0,0
465611357,287994474,838,2,f,446302000,0.525118,180009000000,69.2777,1.1766e-09,131.928,1.55226e-07,0.54672,6.43269e-10,5.45846e-09,0.000581488,4970,2080,9440
465612390,287994474,583,3,f,445460000,0,126291000000,0,0,0,0,0.545689,0,0,0,0,0,0
465607977,287994474,425,1,f,287651000,1494.85,86111500000,223064,5.19674e-06,149.222,0.000775467,0.352372,1.83119e-06,1.55385e-05,0.0364152,10160,1860,2210
465610252,287994474,251,2,f,275453000,0,89948100000,0,0,0,0,0.33743,0,0,0,0,0,0
465611090,287994474,681,2,f,37961100,944.063,6291570000,100389,2.48692e-05,106.337,0.00264452,0.0465023,1.15648e-06,9.81327e-06,0.0315395,8710,4280,5730
465611455,287994474,902,2,f,100448000,0,27703100000,0,0,0,0,0.123049,0,0,0,0,0,0
465608100,287994474,466,1,f,242354000,19950.5,41934700000,3158740,8.23198e-05,158.329,0.0130336,0.296883,2.44394e-05,0.00020738,0.111883,7940,4400,1630
465611549,287994474,997,2,f,223959000000,189048000,64658000000000,308609000000,0.000844117,1632.44,1.37797,274.35,0.231583,1.9651,1,4760,4090,6910
465609172,287994474,902,1,f,100448000,0,32559100000,0,0,0,0,0.123049,0,0,0,0,0,0
465611075,287994474,675,2,f,43911000,0,11268700000,0,0,0,0,0.053791,0,0,0,0,0,0
465608992,287994474,831,1,f,2900700,0,775710000,0,0,0,0,0.00355336,0,0,0,0,0,0
465612312,287994474,430,3,f,1241860000,1207.52,429836000000,410557,9.72343e-07,340,0.000330597,1.52128,1.47921e-06,1.25518e-05,0.0545001,8180,1980,5280
465612279,287994474,372,3,f,8803800,0,2154090000,0,0,0,0,0.0107847,0,0,0,0,0,0
465608741,287994474,720,1,f,164333000,6.43449,30230300000,640.232,3.91552e-08,99.5,3.89594e-06,0.201308,7.88225e-09,6.68847e-08,0.00206807,12410,4770,4570
465612561,287994474,856,3,f,9795360000,77191.4,2792000000000,31641900,7.8804e-06,409.915,0.0032303,11.9993,9.45594e-05,0.000802383,0.209884,7130,3550,5780
465612594,287994474,907,3,f,237917000,0,72636100000,0,0,0,0,0.291448,0,0,0,0,0,0
465609062,287994474,854,1,f,427295000,1.60026,160475000000,229.318,3.7451e-09,143.3,5.36675e-07,0.523436,1.96032e-09,1.66343e-08,0.000569364,4870,1330,3200
465612575,287994474,880,3,f,78462000,0,23370000000,0,0,0,0,0.096116,0,0,0,0,0,0
465612725,287994474,1094,3,f,207781000,0,86402200000,0,0,0,0,0.254532,0,0,0,0,0,0
465610577,287994474,445,2,f,231073000,3627.54,34383700000,341145,1.56987e-05,94.0429,0.00147635,0.283065,4.44374e-06,3.77073e-05,0.0379073,11030,6300,7840
465612235,287994474,329,3,f,5568470000,39919.4,2154590000000,10609100,7.16883e-06,265.763,0.00190521,6.82138,4.89013e-05,0.000414951,0.128555,6180,2290,10090
465612464,287994474,693,3,f,420098000,3.4987,110946000000,307.536,8.32829e-09,87.9002,7.32058e-07,0.514621,4.28591e-09,3.6368e-08,0.00100059,7090,6590,5660
465609594,287994474,1052,1,f,207492000,0,42891400000,0,0,0,0,0.254178,0,0,0,0,0,0
465612704,287994474,1058,3,f,436867000,0,163049000000,0,0,0,0,0.535162,0,0,0,0,0,0
465612306,287994474,421,3,f,135626000,3572.89,31751700000,298247,2.63436e-05,83.4751,0.00219903,0.166142,4.37679e-06,3.71392e-05,0.0542947,9830,1740,2050
465608468,287994474,623,1,f,24168000000,1381790,7885900000000,389552000,5.71741e-05,281.919,0.0161185,29.6059,0.00169269,0.0143633,0.383642,4840,6980,4980
465606969,287994474,180,1,f,306517000,1.19591,107832000000,449.929,3.90163e-09,376.222,1.46788e-06,0.375483,1.46499e-09,1.24312e-08,0.00116012,4520,4700,1700
465612412,287994474,614,3,f,424535000,237869,71425500000,84411300,0.000560305,354.864,0.198832,0.520056,0.00029139,0.00247258,0.384292,7130,6660,6990
465612586,287994474,898,3,f,551684000,522.892,146284000000,48583.5,9.47811e-07,92.913,8.8064e-05,0.675813,6.40543e-07,5.43532e-06,0.0402093,10800,5170,5640
465606531,287994474,2,1,f,55739700,0,13676600000,0,0,0,0,0.0682811,0,0,0,0,0,0
465612626,287994474,948,3,f,1425630000,825981,181234000000,164086000,0.000579379,198.656,0.115097,1.7464,0.00101183,0.00858584,0.343513,10160,7070,5650
465611009,287994474,638,2,f,335997000,0,95579600000,0,0,0,0,0.411596,0,0,0,0,0,0
465612708,287994474,1065,3,f,42599600000,7284910,7230100000000,1283530000,0.000171009,176.19,0.03013,52.1846,0.00892401,0.0757246,0.473968,12150,7340,5580
465612507,287994474,771,3,f,16968800000,2939930,2960720000000,436023000,0.000173256,148.311,0.0256956,20.7867,0.00360142,0.0305598,0.42369,10190,7070,5650
465608307,287994474,571,1,f,474962000,1153.36,137035000000,164128,2.42831e-06,142.305,0.00034556,0.581829,1.41286e-06,1.19888e-05,0.0315865,6070,3480,5390
465610025,287994474,111,2,f,755810000,27694.4,230997000000,5272230,3.6642e-05,190.372,0.0069756,0.925867,3.39256e-05,0.000287875,0.120587,6330,5200,10450
465610015,287994474,101,2,f,339016000,24920.5,61460000000,4702130,7.35083e-05,188.685,0.0138699,0.415295,3.05276e-05,0.000259042,0.143172,11150,6170,8290
465607384,287994474,329,1,f,2784240000,7283.47,1111400000000,1631530,2.61597e-06,224.005,0.000585988,3.41069,8.92225e-06,7.57096e-05,0.0826003,6260,2280,1260
465608237,287994474,531,1,f,51054300,320.447,13330600000,27108.8,6.27659e-06,84.5969,0.00053098,0.0625415,3.92548e-07,3.33096e-06,0.0161304,7580,2720,5280
465611297,287994474,803,2,f,4626100000,2203600,1225790000000,969870000,0.000476341,440.13,0.209652,5.66697,0.00269941,0.0229058,0.423972,4970,5150,6850
465609907,287994474,31,2,f,2083250000,5223.58,776242000000,1709970,2.50741e-06,327.356,0.000820816,2.55199,6.39889e-06,5.42977e-05,0.113731,5840,1980,5710
465612451,287994474,673,3,f,19391400,77666.2,1858230000,11451100,0.00400519,147.44,0.590527,0.0237545,9.51411e-05,0.000807319,0.149346,8330,5660,6080
465611516,287994474,973,2,f,146129000,0,38358900000,0,0,0,0,0.179009,0,0,0,0,0,0
465609168,287994474,901,1,f,748228000,20612.9,5039630000,1434050,2.7549e-05,69.5703,0.00191659,0.916579,2.52509e-05,0.000214266,0.0559442,9410,6140,3840
465612803,287994474,809,3,t,19075.7,5393.63,14602200,8065410,0.282748,1495.36,422.81,2.33678e-05,6.60719e-06,5.60652e-05,0.241674,5140,5060,6990
465611502,287994474,961,2,f,5772140000,199471,1826530000000,57985200,3.45576e-05,290.694,0.0100457,7.07087,0.000244352,0.00207345,0.271307,4460,5950,9140
465612721,287994474,1089,3,f,39241600000,1428120,12720900000000,479725000,3.6393e-05,335.914,0.0122249,48.0709,0.00174945,0.0148449,0.460742,8190,5940,4100
465611524,287994474,978,2,f,294982000,39133.3,22479700000,2825380,0.000132663,72.1988,0.00957814,0.361353,4.79383e-05,0.00040678,0.0671086,11780,6770,7410
465612498,287994474,753,3,f,847800,0,221233000,0,0,0,0,0.00103856,0,0,0,0,0,0
465612614,287994474,933,3,f,1642190000,871399,184345000000,169816000,0.000530632,194.877,0.103408,2.01169,0.00106746,0.00905795,0.343513,10160,7070,5650
465609334,287994474,983,1,f,6421230000,397307,807117000000,94832500,6.1874e-05,238.688,0.0147686,7.866,0.000486701,0.0041299,0.306768,8710,5000,3500
465612544,287994474,832,3,f,1009190000,75403.4,79370200000,5999840,7.47165e-05,79.5698,0.00594518,1.23626,9.23692e-05,0.000783798,0.093899,12410,6780,5350
465607427,287994474,339,1,f,3646500000,38967.1,1370960000000,10447000,1.06862e-05,268.098,0.00286495,4.46696,4.77347e-05,0.000405053,0.178697,9340,3680,3440
465611533,287994474,985,2,f,8038890000,109505,2926830000000,21277600,1.36219e-05,194.307,0.00264683,9.84765,0.000134144,0.00113827,0.1747,3380,3190,9140
465612711,287994474,1070,3,f,1454750000,0,664392000000,0,0,0,0,1.78207,0,0,0,0,0,0
465610963,287994474,618,2,f,478252000,1037.08,51266800000,132990,2.16849e-06,128.234,0.000278075,0.585859,1.27043e-06,1.07802e-05,0.0340638,5750,3400,5900
465608655,287994474,688,1,f,98000600000,2229730,33327800000000,577972000,2.27522e-05,259.211,0.00589764,120.051,0.00273142,0.0231774,0.460742,8190,5940,4100
465607831,287994474,375,1,f,7023510000,2835.54,2730700000000,587217,4.03721e-07,207.092,8.36075e-05,8.60379,3.47353e-06,2.94746e-05,0.048044,8700,4910,3370
465612463,287994474,692,3,f,594223000,0,188273000000,0,0,0,0,0.727923,0,0,0,0,0,0
465608599,287994474,669,1,f,6003480000,26724.6,1937220000000,5983610,4.45152e-06,223.899,0.000996691,7.35426,3.27377e-05,0.000277795,0.123807,8000,300,3960
465612445,287994474,665,3,f,1138040000,1472950,120814000000,269387000,0.00129428,182.89,0.236711,1.3941,0.00180436,0.0153109,0.337295,5130,6890,2730
465612380,287994474,567,3,f,244065000000,178995000,81637600000000,305923000000,0.000733394,1709.11,1.25345,298.979,0.219269,1.86061,1,4760,4090,6910
465612741,287994474,1123,3,f,673843000,255335,12885500000,26465700,0.000378924,103.651,0.0392759,0.825457,0.000312786,0.00265414,0.216438,11670,5220,7980
465611145,287994474,706,2,f,35976600,610.074,11798800000,62153.6,1.69575e-05,101.879,0.00172761,0.0440713,7.47341e-07,6.34155e-06,0.033313,7840,2430,6060
465609891,287994474,22,2,f,724447000,0,227326000000,0,0,0,0,0.887447,0,0,0,0,0,0
465611457,287994474,904,2,f,753540000,225875,203767000000,74274100,0.000299752,328.828,0.0985668,0.923087,0.000276697,0.00234791,0.358639,4980,6980,6460
465609089,287994474,869,1,f,20761200,0,6817920000,0,0,0,0,0.0254325,0,0,0,0,0,0
465612539,287994474,824,3,f,708802000,92873.2,110536000000,14211300,0.000131028,153.018,0.0200497,0.868283,0.00011377,0.000965391,0.149346,8330,5660,6080
465612394,287994474,590,3,f,827215000,0,288807000000,0,0,0,0,1.01334,0,0,0,0,0,0
465612713,287994474,1074,3,f,77545800,335.524,20115500000,38287.8,4.32678e-06,114.114,0.000493744,0.0949936,4.11017e-07,3.48768e-06,0.0195576,8420,1700,9970
465611458,287994474,905,2,f,82254600,0,21296000000,0,0,0,0,0.100762,0,0,0,0,0,0
465612013,287994474,147,3,f,14785200,0,3296210000,0,0,0,0,0.0181119,0,0,0,0,0,0
465612473,287994474,703,3,f,7270280000,58570.9,2206320000000,46656600,8.05621e-06,796.582,0.00641744,8.90609,7.17494e-05,0.000608829,0.450943,4290,5340,8140
465609028,287994474,843,1,f,421954000,8415.78,148970000000,2372180,1.99448e-05,281.873,0.00562189,0.516894,1.03093e-05,8.74797e-05,0.15044,9200,5050,3080
465611717,287994474,1129,2,f,16931900000,3422970,4440960000000,1096840000,0.000202161,320.436,0.0647797,20.7416,0.00419314,0.0355808,0.56132,6420,6850,7250
465612503,287994474,763,3,f,10713600,566.712,1112350000,60335,5.28965e-05,106.465,0.00563163,0.0131242,6.94222e-07,5.89081e-06,0.023694,4980,6750,5700
465612578,287994474,886,3,f,4325700000,23510.9,1581970000000,7871570,5.43517e-06,334.805,0.00181972,5.29898,2.88009e-05,0.000244389,0.101279,6200,1690,5660
465609283,287994474,950,1,f,400624000,0,199878000000,0,0,0,0,0.490765,0,0,0,0,0,0
465611665,287994474,1085,2,f,41661900,180.132,8384740000,66450.1,4.32365e-06,368.897,0.00159498,0.0510358,2.20661e-07,1.87242e-06,0.0162158,3580,2960,6860
465611981,287994474,126,3,f,123412000,3543.06,20072800000,1157760,2.87093e-05,326.769,0.00938131,0.151179,4.34024e-06,3.68291e-05,0.0692261,7830,6630,6210
465612434,287994474,647,3,f,1755860000,7760.18,469781000000,1988060,4.41959e-06,256.187,0.00113224,2.15093,9.50622e-06,8.06649e-05,0.0776657,7390,7140,3140
465608884,287994474,788,1,f,322566000,7230.27,76184700000,1670980,2.24148e-05,231.109,0.00518026,0.395144,8.85708e-06,7.51567e-05,0.0864753,6600,7530,2580
465612263,287994474,350,3,f,27558000,0,5681660000,0,0,0,0,0.0337585,0,0,0,0,0,0
465606767,287994474,97,1,f,197117000,14262.6,41810200000,1506610,7.2356e-05,105.633,0.00764321,0.241468,1.74717e-05,0.000148256,0.0655237,6480,4470,700
465610381,287994474,322,2,f,11165500000,248518,4215080000000,54546100,2.22577e-05,219.486,0.00488524,13.6777,0.000304434,0.00258327,0.296679,4480,4220,9870
465609886,287994474,19,2,f,11583900,211.248,2787540000,54574.7,1.82364e-05,258.344,0.00471126,0.0141903,2.58779e-07,2.19587e-06,0.0159036,5340,2530,5740
465606784,287994474,106,1,f,3254400,0,1047470000,0,0,0,0,0.00398664,0,0,0,0,0,0
465608431,287994474,613,1,f,152485000,0,56432700000,0,0,0,0,0.186794,0,0,0,0,0,0
465612702,287994474,1054,3,f,323386000,0,88880300000,0,0,0,0,0.396148,0,0,0,0,0,0
465612386,287994474,577,3,f,424271000,0,190717000000,0,0,0,0,0.519732,0,0,0,0,0,0
465608980,287994474,826,1,f,851212000,255167,228254000000,79308500,0.000299769,310.811,0.0931713,1.04273,0.000312579,0.00265239,0.316501,5210,7090,4610
465610422,287994474,339,2,f,3646500000,38535.3,1349120000000,9623360,1.05677e-05,249.729,0.00263907,4.46696,4.72057e-05,0.000400563,0.120406,11040,1460,7140
465612231,287994474,326,3,f,408274000,21203.5,28481300000,1839180,5.19344e-05,86.7396,0.00450477,0.500136,2.59742e-05,0.000220404,0.0797207,10500,4200,7180
465607438,287994474,342,1,f,1252500000,109.492,382237000000,8722.69,8.74188e-08,79.6651,6.96423e-06,1.53431,1.34128e-07,1.13814e-06,0.00838139,6830,5440,3350
465609685,287994474,1105,1,f,87523200,65.4733,28029500000,5287.28,7.48068e-07,80.7547,6.041e-05,0.107216,8.02048e-08,6.80577e-07,0.0118572,7530,5580,2940
465611778,287994474,312782624,2,f,19251900,0,4592100000,0,0,0,0,0.0235836,0,0,0,0,0,0
465612788,287994474,485,2,t,184931000,95937000,501766000000,435437000000,0.518772,4538.78,2354.59,0.226541,0.117523,0.997238,1,4760,4090,6910
465611854,287994474,50,3,f,74010600,0,17380600000,0,0,0,0,0.090663,0,0,0,0,0,0
465608496,287994474,632,1,f,713803000,202.542,143157000000,31581.7,2.83751e-07,155.926,4.42442e-05,0.874408,2.48114e-07,2.10537e-06,0.0252819,8250,3850,2950
465610398,287994474,329,2,f,2784240000,32636,1043190000000,8977560,1.17217e-05,275.082,0.00322442,3.41069,3.99791e-05,0.000339242,0.128555,6180,2290,10090
465610537,287994474,412,2,f,312751000,0,128526000000,0,0,0,0,0.38312,0,0,0,0,0,0
465612522,287994474,795,3,f,4134840000,3161.56,1094850000000,1156830,7.64613e-07,365.906,0.000279776,5.06518,3.87291e-06,3.28635e-05,0.158785,9350,3240,4910
465612781,287994474,312782640,3,f,32682600,0,11490500000,0,0,0,0,0.0400362,0,0,0,0,0,0
465608734,287994474,714,1,f,1800780000,3140.16,716830000000,340254,1.74378e-06,108.356,0.000188949,2.20595,3.8467e-06,3.26411e-05,0.0431428,2380,3900,5610
465611547,287994474,996,2,f,275957000,69378.6,73601200000,24547600,0.000251411,353.821,0.0889545,0.338047,8.49888e-05,0.000721171,0.265323,4370,5010,9620
465611694,287994474,1107,2,f,338322000,7157.34,51984800000,579953,2.11554e-05,81.029,0.0017142,0.414444,8.76775e-06,7.43986e-05,0.0517318,12670,6770,7170
465611663,287994474,1084,2,f,473065000,79195,152103000000,23890600,0.000167408,301.668,0.0505017,0.579505,9.70139e-05,0.00082321,0.181278,9110,2820,7860
465610620,287994474,470,2,f,84277800,0,30815300000,0,0,0,0,0.10324,0,0,0,0,0,0
465609195,287994474,908,1,f,92196000,404.637,13788900000,165301,4.38887e-06,408.518,0.00179293,0.11294,4.9568e-07,4.20608e-06,0.0199801,5410,5050,5660
465612763,287994474,312782566,3,f,88398000,0,28324700000,0,0,0,0,0.108288,0,0,0,0,0,0
465609803,287994474,312782594,1,f,37917000,0,12962000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465611768,287994474,312782604,2,f,52810200,0,12308900000,0,0,0,0,0.0646925,0,0,0,0,0,0
465608907,287994474,798,1,f,46539900,0,1627950000,0,0,0,0,0.0570114,0,0,0,0,0,0
465612037,287994474,163,3,f,468252000,0,147746000000,0,0,0,0,0.573609,0,0,0,0,0,0
465612547,287994474,838,3,f,892604000,213.073,371183000000,73005.6,2.38709e-07,342.632,8.17895e-05,1.09344,2.61014e-07,2.21483e-06,0.0195582,5020,2370,1670
465612492,287994474,737,3,f,243655000,0,39670200000,0,0,0,0,0.298478,0,0,0,0,0,0
465608487,287994474,630,1,f,214813000,0,80883600000,0,0,0,0,0.263146,0,0,0,0,0,0
465610101,287994474,146,2,f,1153080000,252.362,207370000000,34555.3,2.18859e-07,136.927,2.99678e-05,1.41253,3.09144e-07,2.62323e-06,0.0125652,9730,6110,7260
465612620,287994474,940,3,f,947668000,0,114360000000,0,0,0,0,1.16089,0,0,0,0,0,0
465612634,287994474,959,3,f,254417000,96062.4,62243800000,9890750,0.000377578,102.962,0.0388761,0.311661,0.000117677,0.000998542,0.189502,6950,4140,10750
465608948,287994474,810,1,f,129384000,0,43249900000,0,0,0,0,0.158495,0,0,0,0,0,0
465611610,287994474,1037,2,f,375044000,102165,114728000000,40285200,0.000272407,394.316,0.107414,0.459429,0.000125152,0.00106197,0.209069,9130,2820,7860
465608646,287994474,685,1,f,332106000,0,86481900000,0,0,0,0,0.40683,0,0,0,0,0,0
465612319,287994474,442,3,f,440712000,14397.1,116587000000,4197090,3.26678e-05,291.523,0.00952343,0.539872,1.76364e-05,0.000149654,0.100046,10280,1990,3070
465609259,287994474,934,1,f,116343000,124.507,31930700000,38447.5,1.07017e-06,308.798,0.000330467,0.14252,1.52521e-07,1.29422e-06,0.0101374,8660,6740,2380
465611535,287994474,987,2,f,2726110000,65411.2,511899000000,9533040,2.39943e-05,145.74,0.00349694,3.33949,8.01287e-05,0.000679931,0.171837,8660,6400,6340
465612707,287994474,1062,3,f,208404000,0,48495600000,0,0,0,0,0.255295,0,0,0,0,0,0
465612685,287994474,1027,3,f,160177000,302.183,49439700000,110977,1.88656e-06,367.25,0.00069284,0.196216,3.70174e-07,3.14111e-06,0.0158307,8850,2850,760
465609635,287994474,1077,1,f,8085600,0,2498840000,0,0,0,0,0.00990486,0,0,0,0,0,0
465610815,287994474,598,2,f,36933300,0,9237500000,0,0,0,0,0.0452433,0,0,0,0,0,0
465607761,287994474,353,1,f,1625540000,28154.8,684579000000,7591410,1.73203e-05,269.631,0.00467009,1.99128,3.44896e-05,0.000292661,0.125849,5140,3070,1280
465609994,287994474,91,2,f,387754000,0,124116000000,0,0,0,0,0.474999,0,0,0,0,0,0
465609275,287994474,944,1,f,416334000,0,144305000000,0,0,0,0,0.510009,0,0,0,0,0,0
465608501,287994474,633,1,f,9162900,0,2453320000,0,0,0,0,0.0112246,0,0,0,0,0,0
465609671,287994474,1098,1,f,158028000,0,29367700000,0,0,0,0,0.193585,0,0,0,0,0,0
465612770,287994474,312782594,3,f,75834000,0,24312600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465612787,287994474,477,2,t,185678000,96189000,502930000000,436282000000,0.518041,4535.68,2349.66,0.227456,0.117832,0.999858,1,4760,4090,6910
465609293,287994474,958,1,f,278708000,1309.45,53956200000,155832,4.69831e-06,119.005,0.000559125,0.341417,1.60408e-06,1.36114e-05,0.0286484,7030,2630,5490
465610713,287994474,533,2,f,485132000,3365.6,142037000000,267065,6.9375e-06,79.3514,0.000550501,0.594286,4.12286e-06,3.49845e-05,0.0789221,8770,280,7050
465608776,287994474,737,1,f,121828000,0,21345800000,0,0,0,0,0.149239,0,0,0,0,0,0
465611651,287994474,1073,2,f,14027500000,150455,4921590000000,33273000,1.07257e-05,221.15,0.00237198,17.1837,0.000184307,0.00156394,0.350187,10970,5460,10290
465611571,287994474,1011,2,f,1786040000,40423.4,588175000000,5335730,2.2633e-05,131.996,0.00298746,2.1879,4.95187e-05,0.00042019,0.107166,6820,3180,10640
465608055,287994474,450,1,f,143347000,5205.85,41527200000,702796,3.63166e-05,135.001,0.00490278,0.1756,6.37717e-06,5.41134e-05,0.0689238,4880,1320,3050
