id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469508541,267749821,704,3,f,431879000,377247,177400000000,132923000,0.000873501,352.35,0.307778,0.529052,0.000462127,0.0108182,0.502477,4510,5070,1680
469507787,267749821,1004,2,f,39446100,0,9951520000,0,0,0,0,0.0483215,0,0,0,0,0,0
469507812,267749821,1020,2,f,533321000,4231900,151008000000,7038400000,0.00793499,1663.18,13.1973,0.653318,0.00518408,0.121357,0.830822,7220,3780,7060
469508234,267749821,197,3,f,9754200,28688.4,1600780000,2968580,0.00294113,103.477,0.304338,0.0119489,3.51433e-05,0.000822689,0.262296,8870,4220,5640
469507918,267749821,1109,2,f,12127500,0,5658020000,0,0,0,0,0.0148562,0,0,0,0,0,0
469508590,267749821,797,3,f,1291570000,582916,371910000000,428214000,0.000451325,734.607,0.331546,1.58217,0.000714072,0.0167161,0.481305,7980,4670,7730
469506783,267749821,129,2,f,590199000,5125200,43572800000,651986000,0.00868384,127.212,1.10469,0.722994,0.00627837,0.146974,0.384032,6120,3130,6180
469508727,267749821,993,3,f,8534260000,2232130,3801990000000,758729000,0.00026155,339.912,0.0889039,10.4545,0.00273436,0.0640103,0.485504,2970,1690,4080
469508247,267749821,218,3,f,975060000,44840.4,222243000000,10124700,4.59873e-05,225.795,0.0103837,1.19445,5.49295e-05,0.00128587,0.285572,7210,2980,6420
469506220,267749821,912,1,f,54815400,80013.1,13338100000,10451700,0.00145968,130.624,0.19067,0.0671489,9.80161e-05,0.00229451,0.382663,11520,4360,5130
469506874,267749821,201,2,f,792888000,1198090,414494000000,1368940000,0.00151104,1142.6,1.72652,0.971288,0.00146766,0.0343572,0.610822,5760,1510,9180
469505447,267749821,196,1,f,95487300,666.33,18286900000,98149,6.97821e-06,147.298,0.00102788,0.116972,8.16255e-07,1.91082e-05,0.0463165,1950,3920,4300
469508489,267749821,629,3,f,649141000,130235,186132000000,208991000,0.000200626,1604.73,0.32195,0.795198,0.000159538,0.00373471,0.494033,6650,4010,7240
469507182,267749821,512,2,f,23842600000,5287350,9598580000000,810216000,0.000221761,153.237,0.0339819,29.2072,0.006477,0.151624,0.685866,11010,4190,9190
469506610,267749821,312782590,1,f,67869900,0,33611900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469508498,267749821,642,3,f,90439200,95246.6,9603080000,12192500,0.00105316,128.01,0.134815,0.110788,0.000116677,0.00273136,0.160524,10300,6910,5100
469508202,267749821,163,3,f,468252000,0,169462000000,0,0,0,0,0.573609,0,0,0,0,0,0
469506237,267749821,927,1,f,20744100,0,6033470000,0,0,0,0,0.0254115,0,0,0,0,0,0
469508858,267749821,567,2,t,45610500,34871500,166349000000,155190000000,0.76455,4450.34,3402.51,0.0558728,0.0427176,1,1,5620,2250,8530
469506506,267749821,1083,1,f,225411000,262186,28066500000,32086000,0.00116314,122.379,0.142344,0.276129,0.000321177,0.00751862,0.269319,6150,3200,5100
469506489,267749821,1066,1,f,93658500,0,39984700000,0,0,0,0,0.114732,0,0,0,0,0,0
469508565,267749821,753,3,f,847800,0,213898000,0,0,0,0,0.00103856,0,0,0,0,0,0
469508678,267749821,930,3,f,368577000,3215670,87713700000,2605390000,0.00872456,810.217,7.06879,0.451507,0.0039392,0.0922149,0.649039,7570,3920,6490
469506984,267749821,341,2,f,7050600,0,1921750000,0,0,0,0,0.00863698,0,0,0,0,0,0
469508377,267749821,427,3,f,562063000,560.984,172453000000,114649,9.98081e-07,204.372,0.00020398,0.688527,6.87205e-07,1.60872e-05,0.0718548,10280,2330,2670
469506454,267749821,1037,1,f,375044000,694335,132002000000,214148000,0.00185134,308.421,0.570993,0.459429,0.000850561,0.0199113,0.481599,9230,2030,3910
469506928,267749821,288,2,f,249189000,0,117273000000,0,0,0,0,0.305257,0,0,0,0,0,0
469506904,267749821,247,2,f,3961690000,1473120,1821280000000,861018000,0.00037184,584.487,0.217336,4.85307,0.00180457,0.0422442,0.510104,6870,2280,10270
469507052,267749821,395,2,f,496350000,409210,88025600000,41455400,0.000824439,101.306,0.0835205,0.608029,0.000501283,0.0117348,0.336562,12740,6910,7170
469508778,267749821,1070,3,f,1454750000,935890,893087000000,1418640000,0.000643334,1515.82,0.975176,1.78207,0.00114647,0.0268383,0.517788,5960,2080,8880
469508507,267749821,656,3,f,1689260000,1996890,636889000000,574301000,0.00118211,287.599,0.339972,2.06934,0.00244618,0.0572641,0.485504,2970,1690,4080
469507492,267749821,731,2,f,458226000,159982,187184000000,28197400,0.000349134,176.253,0.061536,0.561327,0.000195978,0.00458776,0.278394,2200,3280,5750
469508090,267749821,67,3,f,49305600,85260.2,8620100000,38338500,0.00172922,449.665,0.777569,0.0603994,0.000104444,0.00244498,0.381331,8030,4440,6120
469506843,267749821,171,2,f,224277000,155375,90328400000,76234600,0.000692782,490.648,0.339912,0.27474,0.000190335,0.00445565,0.339368,2940,3150,5720
469505580,267749821,274,1,f,323979000,0,122603000000,0,0,0,0,0.396875,0,0,0,0,0,0
469506185,267749821,894,1,f,606594000,85824.4,247824000000,21984000,0.000141486,256.151,0.0362417,0.743077,0.000105135,0.00246116,0.224095,9730,890,4590
469508497,267749821,639,3,f,516107000,66026,150925000000,17908600,0.000127931,271.235,0.0346993,0.632231,8.08818e-05,0.00189341,0.31491,5580,7190,3470
469506964,267749821,328,2,f,496158000,1.75652,242309000000,660.692,3.54023e-09,376.138,1.33162e-06,0.607794,2.15173e-09,5.03711e-08,0.000911472,2640,4320,7430
469508307,267749821,318,3,f,15845400,0,3521510000,0,0,0,0,0.0194106,0,0,0,0,0,0
469508424,267749821,515,3,f,184836000,0,58753600000,0,0,0,0,0.226424,0,0,0,0,0,0
469508352,267749821,380,3,f,22046400,22163.6,1627860000,2623480,0.00100532,118.369,0.118998,0.0270068,2.71504e-05,0.00063558,0.545505,12900,4820,6720
469508172,267749821,143,3,f,19692000,25.2729,3311050000,4318.21,1.28341e-06,170.863,0.000219287,0.0241227,3.09594e-08,7.24745e-07,0.00650053,12580,6750,4420
469505695,267749821,366,1,f,78822900,0,25855700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469508531,267749821,693,3,f,420098000,0.699069,121889000000,176.865,1.66406e-09,253,4.21007e-07,0.514621,8.5636e-10,2.0047e-08,0.000450805,7110,6650,5640
469505286,267749821,44,1,f,770998000,698.759,294045000000,295718,9.06305e-07,423.205,0.000383553,0.944472,8.5598e-07,2.00381e-05,0.0328542,4220,2980,5680
469505978,267749821,645,1,f,9046730000,1076380,4063500000000,245726000,0.00011898,228.29,0.0271619,11.0822,0.00131856,0.030867,0.426968,10500,3540,4100
469505858,267749821,531,1,f,51054300,12686.1,11531500000,1598340,0.000248482,125.992,0.0313067,0.0625415,1.55404e-05,0.000363795,0.160357,7610,2710,5300
469508184,267749821,151,3,f,568224000,17696.7,142630000000,4647040,3.11438e-05,262.594,0.00817818,0.696074,2.16784e-05,0.000507482,0.274442,2250,3550,4570
469507759,267749821,978,2,f,294982000,2239630,25957400000,217628000,0.00759243,97.1712,0.737766,0.361353,0.00274355,0.0642253,0.390632,11430,7300,6510
469506025,267749821,689,1,f,13762800,210755,1560080000,30831000,0.0153134,146.288,2.24017,0.0168594,0.000258175,0.00604376,0.36443,5280,7050,4740
469507628,267749821,852,2,f,827953000,266607,148152000000,32707400,0.000322007,122.681,0.039504,1.01424,0.000326593,0.0076454,0.33018,12350,6700,7410
469505395,267749821,148,1,f,91593900,0,49888400000,0,0,0,0,0.112203,0,0,0,0,0,0
469507800,267749821,1011,2,f,1786040000,1017090,853193000000,588312000,0.000569464,578.429,0.329394,2.1879,0.00124593,0.0291667,0.510104,6870,2280,10270
469508807,267749821,1120,3,f,43180200,0,14172500000,0,0,0,0,0.0528957,0,0,0,0,0,0
469506056,267749821,726,1,f,2877760000,1389880,960722000000,402304000,0.000482972,289.452,0.139797,3.52526,0.0017026,0.0398572,0.480068,9000,3360,3140
469508237,267749821,203,3,f,23113800,0,6014910000,0,0,0,0,0.0283144,0,0,0,0,0,0
469508636,267749821,872,3,f,116622000,12118.7,25744600000,1946340,0.000103914,160.606,0.0166893,0.142862,1.48454e-05,0.000347525,0.265403,9220,4060,5620
469508600,267749821,814,3,f,206861000,0,75448800000,0,0,0,0,0.253405,0,0,0,0,0,0
469506123,267749821,841,1,f,128419000,483777,5133320000,46963700,0.00376717,97.0771,0.365706,0.157314,0.000592627,0.0138731,0.630987,9540,6970,5650
469508806,267749821,1117,3,f,3292360000,401286,579945000000,143692000,0.000121884,358.077,0.0436439,4.03314,0.000491576,0.0115076,0.464856,9080,5610,6500
469506102,267749821,810,1,f,127100000,49.3337,53605500000,8452.7,3.88148e-07,171.337,6.65042e-05,0.155698,6.04338e-08,1.41473e-06,0.0146575,4530,2960,5130
469506224,267749821,917,1,f,4479300,0,608327000,0,0,0,0,0.00548714,0,0,0,0,0,0
469506564,267749821,1128,1,f,237541000,0,139873000000,0,0,0,0,0.290987,0,0,0,0,0,0
469507834,267749821,1037,2,f,375044000,642146,131089000000,199452000,0.00171219,310.602,0.531809,0.459429,0.000786628,0.0184146,0.456334,9120,1700,7220
469506201,267749821,903,1,f,41083200,116045,6143330000,14602200,0.00282464,125.832,0.355431,0.0503269,0.000142155,0.00332779,0.301015,12560,4700,4210
469506253,267749821,935,1,f,246943000,44174.4,100880000000,14327300,0.000178885,324.334,0.0580186,0.302505,5.41137e-05,0.00126678,0.335424,3360,1490,5320
469506228,267749821,919,1,f,158422000,0,67153600000,0,0,0,0,0.194066,0,0,0,0,0,0
469505959,267749821,630,1,f,214813000,0,104794000000,0,0,0,0,0.263146,0,0,0,0,0,0
469508754,267749821,1030,3,f,188105000,175375,74217200000,48247200,0.00093232,275.11,0.25649,0.230429,0.000214834,0.00502917,0.296373,6340,530,3750
469508368,267749821,409,3,f,1044210000,7225.64,472920000000,1403870,6.91969e-06,194.29,0.00134443,1.27916,8.85141e-06,0.000207208,0.156724,9890,1880,1910
469508604,267749821,821,3,f,1856780000,42952.7,811194000000,7553840,2.31329e-05,175.864,0.00406824,2.27456,5.26171e-05,0.00123174,0.224216,9910,900,4180
469505766,267749821,434,1,f,450962000,20195.1,184210000000,5678910,4.47823e-05,281.202,0.0125929,0.552429,2.4739e-05,0.00057913,0.211174,10210,1540,3640
469506878,267749821,204,2,f,122919000,2108.1,37317500000,306132,1.71503e-05,145.217,0.00249052,0.150576,2.58242e-06,6.04533e-05,0.130036,1770,3720,6830
469506016,267749821,679,1,f,304778000,2524.25,50087300000,589147,8.28227e-06,233.395,0.00193304,0.373353,3.09221e-06,7.23873e-05,0.0680933,9460,4790,5300
469506691,267749821,39,2,f,1090090000,126151,488440000000,56581400,0.000115726,448.522,0.0519054,1.33536,0.000154535,0.00361759,0.331303,5100,1350,5720
469507758,267749821,977,2,f,135130000,0,48345300000,0,0,0,0,0.165534,0,0,0,0,0,0
469505401,267749821,153,1,f,374736000,11009000,21777000000,1077410000,0.0293781,97.866,2.87512,0.459051,0.013486,0.315703,0.582435,11860,4520,4370
469505296,267749821,59,1,f,65549700,0,18845100000,0,0,0,0,0.0802984,0,0,0,0,0,0
469508182,267749821,149,3,f,362228000,22507.5,92752300000,4143460,6.21362e-05,184.092,0.0114388,0.44373,2.75717e-05,0.000645441,0.122515,6330,3450,5730
469506830,267749821,159,2,f,1673150000,297629,563073000000,53416800,0.000177885,179.475,0.031926,2.04961,0.000364595,0.00853501,0.447987,2100,4540,7470
469508037,267749821,19,3,f,23074400,31483.5,5895480000,9645050,0.00136443,306.353,0.417997,0.0282662,3.85673e-05,0.000902844,0.28563,5990,2160,5700
469508832,267749821,312782574,3,f,437661000,9099.82,195391000000,2629430,2.07919e-05,288.953,0.0060079,0.536135,1.11473e-05,0.000260953,0.153065,8940,1920,1410
469505607,267749821,298,1,f,150990000,125828,35912700000,32095900,0.000833352,255.077,0.212569,0.184963,0.000154139,0.00360833,0.56922,4970,7040,4840
469507201,267749821,531,2,f,51054300,13966.5,12985000000,2490200,0.000273561,178.299,0.0487756,0.0625415,1.71089e-05,0.000400512,0.133848,7670,2660,6080
469505826,267749821,493,1,f,3723120000,438537,1482520000000,99241700,0.000117788,226.302,0.0266555,4.56082,0.000537208,0.0125758,0.388499,4400,7100,5050
469508109,267749821,91,3,f,775508000,2995.26,192293000000,379172,3.86232e-06,126.591,0.000488934,0.949998,3.6692e-06,8.58943e-05,0.0501329,11960,3920,4050
469508494,267749821,634,3,f,218504000,264327,45347100000,145182000,0.00120971,549.251,0.664437,0.267667,0.000323801,0.00758004,0.508124,7840,3390,6410
469507465,267749821,705,2,f,5803200,0.00193461,1040550000,0.240721,3.33369e-10,124.429,4.14807e-08,0.00710892,2.3699e-12,5.54783e-11,2.14957e-06,10450,4530,6770
469507824,267749821,1029,2,f,48101400,163670,7112140000,112700000,0.0034026,688.583,2.34297,0.0589242,0.000200496,0.00469351,0.576009,8070,4300,7370
469507082,267749821,423,2,f,625668000,3425.38,357713000000,392328,5.47475e-06,114.536,0.000627054,0.766444,4.19609e-06,9.82285e-05,0.0872698,7830,4180,9630
469507185,267749821,515,2,f,92960100,0,30212800000,0,0,0,0,0.113876,0,0,0,0,0,0
469506375,267749821,1017,1,f,5145590000,888331,2068610000000,116885000,0.000172639,131.578,0.0227155,6.30334,0.00108821,0.0254744,0.552785,10700,4070,2300
469505636,267749821,322,1,f,11165500000,2089070,6130160000000,755158000,0.000187101,361.48,0.0676332,13.6777,0.00255911,0.0599077,0.538326,4710,2980,1500
469508836,267749821,312782590,3,f,135740000,0,66935000000,0,0,0,0,0.166281,0,0,0,0,0,0
469508174,267749821,145,3,f,1461130000,30349700,103378000000,3111550000,0.0207714,102.523,2.12955,1.78988,0.0371784,0.87033,0.596893,11580,5430,8180
469507454,267749821,699,2,f,68400,0,12021500,0,0,0,0,8.379e-05,0,0,0,0,0,0
469505669,267749821,345,1,f,2984430000,907429,1660390000000,385831000,0.000304055,425.191,0.129281,3.65592,0.0011116,0.0260221,0.538326,4710,2980,1500
469505808,267749821,475,1,f,211748000,421846,52726300000,139086000,0.0019922,329.709,0.656847,0.259392,0.000516761,0.0120971,0.598425,8980,3570,3100
469507505,267749821,750,2,f,31295700,0,9740740000,0,0,0,0,0.0383372,0,0,0,0,0,0
469507163,267749821,494,2,f,59867100,62546.8,18128300000,13800000,0.00104476,220.635,0.230511,0.0733372,7.66198e-05,0.00179364,0.433326,8710,2710,7640
469508351,267749821,379,3,f,166442000,710303,20523600000,101267000,0.00426756,142.568,0.608418,0.203892,0.000870122,0.0203692,0.671184,11750,7280,5720
469507134,267749821,466,2,f,242354000,161428,45906800000,21269000,0.000666086,131.755,0.0877603,0.296883,0.00019775,0.00462924,0.321354,7510,3340,8500
469506765,267749821,117,2,f,128152000,426423,1319020000,33167500,0.00332748,77.7808,0.258814,0.156986,0.000522368,0.0122284,0.550863,5460,7190,6290
469506060,267749821,733,1,f,721998000,610.015,189449000000,104175,8.44898e-07,170.774,0.000144287,0.884448,7.47268e-07,1.74932e-05,0.0260493,7700,4220,4140
469505988,267749821,654,1,f,226215000,3250.2,154086000000,4224780,1.43677e-05,1299.85,0.0186759,0.277113,3.98149e-06,9.3205e-05,0.0664207,5730,2160,2310
469506934,267749821,296,2,f,326711000,283.769,161897000000,132332,8.68563e-07,466.337,0.000405043,0.400221,3.47617e-07,8.13756e-06,0.113802,6040,2000,5730
469508027,267749821,10,3,f,2433980000,762869,815996000000,309356000,0.000313425,405.517,0.127099,2.98162,0.000934515,0.0218766,0.504046,7910,4150,6830
469508693,267749821,948,3,f,1425630000,3751840,163714000000,660930000,0.0026317,176.161,0.463605,1.7464,0.00459601,0.107591,0.630987,9540,6970,5650
469506907,267749821,251,2,f,275453000,0,122807000000,0,0,0,0,0.33743,0,0,0,0,0,0
469506551,267749821,1114,1,f,34484400,0,18474500000,0,0,0,0,0.0422434,0,0,0,0,0,0
469506290,267749821,959,1,f,127209000,313244,43917300000,86199600,0.00246244,275.184,0.677624,0.155831,0.000383723,0.0089828,0.617513,6450,3480,760
469507830,267749821,1033,2,f,1091300000,108577,459200000000,13587800,9.94934e-05,125.144,0.012451,1.33684,0.000133007,0.00311364,0.388148,12250,4480,7460
469506495,267749821,1073,1,f,14014800000,4312090,5247060000000,633437000,0.00030768,146.898,0.0451976,17.1682,0.00528231,0.123657,0.593961,10720,4090,2380
469506643,267749821,1,2,f,13276800,41759.6,2130280000,5546830,0.0031453,132.828,0.417784,0.0162641,5.11555e-05,0.00119753,0.186826,7960,6350,6670
469506342,267749821,993,1,f,4267160000,909208,1966850000000,190878000,0.000213071,209.939,0.0447319,5.22727,0.00111378,0.0260731,0.485504,2970,1690,4080
469506215,267749821,910,1,f,46476000,0,17529200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469505583,267749821,278,1,f,1748450000,231767,598765000000,53918700,0.000132556,232.642,0.030838,2.14185,0.000283914,0.00664631,0.378762,5570,7210,3540
469507095,267749821,436,2,f,121828000,0,17006900000,0,0,0,0,0.149239,0,0,0,0,0,0
469508119,267749821,100,3,f,317722000,301850,106715000000,97239000,0.000950044,322.144,0.306051,0.389209,0.000369766,0.00865606,0.480072,8330,5600,5540
469508602,267749821,818,3,f,1832350000,2623690,412410000000,2192590000,0.00143187,835.69,1.1966,2.24463,0.00321402,0.0752389,0.660069,6170,4000,8160
469506760,267749821,114,2,f,87211800,0,16761600000,0,0,0,0,0.106834,0,0,0,0,0,0
469507368,267749821,632,2,f,713803000,18839.4,160605000000,3810100,2.6393e-05,202.241,0.00533775,0.874408,2.30783e-05,0.000540253,0.118554,6140,2920,6320
469506659,267749821,12,2,f,15424200,5035.45,3802190000,2144010,0.000326465,425.784,0.139003,0.0188946,6.16843e-06,0.0001444,0.118204,8500,5030,5720
469508258,267749821,237,3,f,8958600,0,1382070000,0,0,0,0,0.0109743,0,0,0,0,0,0
469505553,267749821,247,1,f,3961690000,874538,1907260000000,236905000,0.000220749,270.892,0.059799,4.85307,0.00107131,0.0250789,0.617513,6450,3480,760
469506697,267749821,44,2,f,770998000,29513.1,299075000000,13154200,3.82791e-05,445.708,0.0170613,0.944472,3.61536e-05,0.000846339,0.26912,3610,3970,5730
469508074,267749821,50,3,f,74010600,652.11,17538900000,132910,8.81103e-06,203.815,0.00179582,0.090663,7.98834e-07,1.87004e-05,0.0428127,7700,3150,5600
469508699,267749821,957,3,f,1980370000,429579,793166000000,69912700,0.000216919,162.747,0.0353029,2.42595,0.000526234,0.0123189,0.351146,12390,4770,5460
469508433,267749821,533,3,f,970263000,10752.9,431434000000,1438900,1.10824e-05,133.815,0.001483,1.18857,1.31723e-05,0.000308357,0.169488,8600,290,4090
469506771,267749821,120,2,f,217446000,95072.2,82932300000,14917800,0.000437222,156.91,0.0686046,0.266372,0.000116463,0.00272636,0.278106,6020,4860,10550
469508389,267749821,445,3,f,462146000,104235,72833700000,14541400,0.000225544,139.507,0.0314649,0.566129,0.000127687,0.0029891,0.330712,11450,6380,7860
469507770,267749821,989,2,f,229818000,220693,33045500000,25935500,0.000960297,117.518,0.112853,0.281527,0.000270349,0.00632876,0.361498,11480,3670,6360
469507234,267749821,573,2,f,54829800,0,27876100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469506137,267749821,849,1,f,19242000,0,5094800000,0,0,0,0,0.0235715,0,0,0,0,0,0
469506919,267749821,272,2,f,30553200,5859.56,7118840000,736615,0.000191782,125.712,0.0241093,0.0374277,7.17796e-06,0.000168033,0.19908,5040,6770,5750
469508490,267749821,630,3,f,429626000,0,204654000000,0,0,0,0,0.526292,0,0,0,0,0,0
469508147,267749821,125,3,f,609349000,2931100,16281800000,330939000,0.00481023,112.906,0.543103,0.746452,0.0035906,0.0840544,0.47945,6070,6900,7030
469505586,267749821,280,1,f,16072200,0,3389650000,0,0,0,0,0.0196884,0,0,0,0,0,0
469508257,267749821,235,3,f,442751000,3446740,45098500000,360529000,0.00778482,104.6,0.814293,0.54237,0.00422226,0.0988412,0.406441,12670,7000,7210
469508502,267749821,648,3,f,4835150000,1359540,2651380000000,1802280000,0.000281179,1325.65,0.372746,5.92306,0.00166544,0.0389872,0.532592,4340,2490,7820
469507483,267749821,723,2,f,738396000,43040.5,348867000000,15447300,5.82892e-05,358.902,0.0209201,0.904535,5.27246e-05,0.00123426,0.24373,2920,4470,7490
469505255,267749821,17,1,f,942571000,0,355206000000,0,0,0,0,1.15465,0,0,0,0,0,0
469505926,267749821,603,1,f,624397000,160320,92981800000,20466300,0.00025676,127.659,0.0327777,0.764887,0.000196392,0.00459745,0.320211,6270,2900,4710
469508528,267749821,689,3,f,27525600,486630,3091620000,78430800,0.0176792,161.171,2.84938,0.0337189,0.000596121,0.0139549,0.463278,5290,7040,6520
469506657,267749821,10,2,f,1216990000,643767,418642000000,284563000,0.000528983,442.028,0.233825,1.49081,0.000788614,0.0184611,0.504046,7910,4150,6830
469506630,267749821,312782632,1,f,65985300,32004.4,16362700000,5626030,0.000485023,175.789,0.0852618,0.080832,3.92054e-05,0.00091778,0.178303,9770,2540,1280
469506168,267749821,878,1,f,346000000,905070,142092000000,384816000,0.0026158,425.178,1.11218,0.423851,0.00110871,0.0259544,0.538326,4710,2980,1500
469508863,267749821,838,2,t,44992.5,29464.3,174924000,158968000,0.654873,5395.28,3533.22,5.51158e-05,3.60938e-05,0.00084494,0.936664,5360,1970,8900
469508249,267749821,223,3,f,220826000,200211,35932700000,24980000,0.000906646,124.769,0.113121,0.270512,0.000245258,0.00574139,0.282776,7220,7260,5390
469508690,267749821,944,3,f,832667000,2636.2,346282000000,368215,3.16597e-06,139.677,0.000442211,1.02002,3.22934e-06,7.55975e-05,0.0901645,13010,2630,7020
469505379,267749821,135,1,f,18410400,7564.4,2974150000,1362330,0.000410876,180.097,0.0739976,0.0225527,9.26639e-06,0.000216922,0.0487551,11670,6480,4240
469506668,267749821,21,2,f,526844000,1160830,45285300000,123478000,0.00220337,106.37,0.234372,0.645384,0.00142202,0.0332889,0.589437,4670,6550,8640
469507903,267749821,1099,2,f,1510450000,651515,169651000000,78851800,0.000431338,121.028,0.0522042,1.8503,0.000798106,0.0186833,0.321354,7510,3340,8500
469508243,267749821,211,3,f,713878000,2570.27,341815000000,1831060,3.60044e-06,712.399,0.00256495,0.874501,3.14859e-06,7.3707e-05,0.0882894,3680,1900,5930
469505750,267749821,417,1,f,456684000,17136.8,236409000000,4727600,3.75245e-05,275.873,0.010352,0.559438,2.09926e-05,0.000491428,0.164841,8150,950,2280
469508553,267749821,726,3,f,5755810000,2115210,1910880000000,554060000,0.000367492,261.941,0.0962611,7.05086,0.00259114,0.0606574,0.480068,9000,3360,3140
469508846,267749821,312782632,3,f,131971000,115061,33097700000,18736800,0.000871871,162.842,0.141977,0.161664,0.00014095,0.00329958,0.461307,9750,2860,10280
469506064,267749821,746,1,f,604155000,115155,258040000000,30053100,0.000190606,260.979,0.049744,0.74009,0.000141065,0.00330227,0.28928,2580,4200,5570
469507053,267749821,397,2,f,29430900,286.918,2898810000,48786.4,9.74886e-06,170.036,0.00165766,0.0360529,3.51474e-07,8.22786e-06,0.0320794,8640,5080,6230
469505941,267749821,614,1,f,212268000,208524,36230400000,42182000,0.000982362,202.289,0.198721,0.260028,0.000255442,0.00597978,0.369418,7070,6810,4450
469508218,267749821,178,3,f,363778000,97132,84737100000,29187800,0.000267009,300.496,0.0802352,0.445628,0.000118987,0.00278543,0.343677,7110,3430,8240
469505751,267749821,421,1,f,67813200,7225.64,25443100000,1403870,0.000106552,194.29,0.020702,0.0830712,8.85141e-06,0.000207208,0.156724,9890,1880,1910
469507674,267749821,893,2,f,60102900,122604,16753900000,105687000,0.0020399,862.018,1.75843,0.0736261,0.00015019,0.00351587,0.399099,6650,3140,9280
469508480,267749821,616,3,f,264227000,552.373,48338000000,107958,2.09052e-06,195.443,0.000408579,0.323679,6.76657e-07,1.58403e-05,0.0501057,10510,3190,6910
469505755,267749821,423,1,f,625668000,0,361616000000,0,0,0,0,0.766444,0,0,0,0,0,0
469507736,267749821,948,2,f,712816000,2063480,79759800000,348466000,0.00289483,168.873,0.488858,0.8732,0.00252777,0.0591739,0.572792,10150,7070,5700
469506641,267749821,312782652,1,f,7186500,0,2527330000,0,0,0,0,0.00880346,0,0,0,0,0,0
469506284,267749821,954,1,f,153720000,0,68849100000,0,0,0,0,0.188307,0,0,0,0,0,0
469506549,267749821,1113,1,f,38918700,0,9816210000,0,0,0,0,0.0476754,0,0,0,0,0,0
469508004,267749821,312782636,2,f,170521000,1439.89,55710800000,434338,8.44405e-06,301.647,0.00254712,0.208888,1.76386e-06,4.12913e-05,0.0811558,10030,2390,9790
469506479,267749821,1058,1,f,218434000,0,98151800000,0,0,0,0,0.267581,0,0,0,0,0,0
469508394,267749821,452,3,f,146592000,12440.1,42489300000,1906140,8.48623e-05,153.225,0.013003,0.179575,1.52392e-05,0.000356742,0.183007,4800,6630,5710
469508437,267749821,541,3,f,2563280000,696292,958961000000,71450500,0.000271641,102.616,0.0278746,3.14002,0.000852958,0.0199674,0.482671,6440,4720,10670
469505366,267749821,126,1,f,61705800,51214.4,10693200000,9069830,0.000829977,177.095,0.146985,0.0755896,6.27376e-05,0.00146866,0.207035,7830,6750,5490
469508455,267749821,581,3,f,195343000,869.375,39078900000,86501.2,4.4505e-06,99.4981,0.000442817,0.239295,1.06498e-06,2.49308e-05,0.0421758,5580,3560,5560
469506447,267749821,1030,1,f,94052700,94695,37459600000,13457100,0.00100683,142.11,0.14308,0.115215,0.000116001,0.00271554,0.296373,6340,530,3750
469505854,267749821,528,1,f,23061600000,5388470,9310560000000,879163000,0.000233656,163.156,0.0381224,28.2504,0.00660087,0.154524,0.593961,10720,4090,2380
469507186,267749821,519,2,f,768330000,221347,179225000000,26015600,0.000288089,117.533,0.0338599,0.941204,0.00027115,0.00634751,0.361498,11480,3670,6360
469506020,267749821,685,1,f,332106000,6482.87,71046000000,814417,1.95205e-05,125.626,0.00245228,0.40683,7.94152e-06,0.000185907,0.10759,7120,4940,4470
469507855,267749821,1052,2,f,207492000,4654.64,32698400000,728780,2.24328e-05,156.571,0.00351232,0.254178,5.70194e-06,0.00013348,0.208005,9790,4650,6360
469508235,267749821,201,3,f,1585780000,1205180,865912000000,1372050000,0.000759992,1138.47,0.865224,1.94258,0.00147634,0.0345605,0.610822,5760,1510,9180
469507692,267749821,903,2,f,41083200,19846.5,9117930000,4088130,0.00048308,205.988,0.0995085,0.0503269,2.43119e-05,0.000569131,0.229881,12240,4710,7190
469507460,267749821,703,2,f,3635140000,22533.5,1295640000000,5957610,6.1988e-06,264.389,0.00163889,4.45305,2.76036e-05,0.000646188,0.256096,7680,6420,7440
469506191,267749821,897,1,f,125303000,89766.5,47228400000,25934800,0.000716393,288.913,0.206976,0.153497,0.000109964,0.00257421,0.596771,4640,4400,1380
469508372,267749821,417,3,f,913369000,23213.7,464235000000,8972100,2.54155e-05,386.5,0.00982308,1.11888,2.84368e-05,0.000665694,0.164841,8150,950,2280
469507661,267749821,880,2,f,39231000,0,9778920000,0,0,0,0,0.048058,0,0,0,0,0,0
469507493,267749821,733,2,f,721998000,3671700,206076000000,4929320000,0.00508547,1342.52,6.82733,0.884448,0.00449783,0.105292,0.678002,7100,4380,7680
469507967,267749821,312782554,2,f,71386200,0,33425800000,0,0,0,0,0.0874481,0,0,0,0,0,0
469508517,267749821,672,3,f,22882900000,15185700,9162860000000,27866900000,0.000663629,1835.07,1.21781,28.0315,0.0186025,0.435477,0.726882,5800,2830,8090
