id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465478494,292959343,614,1,f,212268000,60732.1,27827700000,19845700,0.000286111,326.774,0.0934935,0.260028,7.43968e-05,0.0133312,0.484987,7260,6660,4380
465481517,292959343,1018,3,f,2134470000,5483.65,442367000000,1854440,2.56909e-06,338.177,0.000868806,2.61473,6.71747e-06,0.0012037,0.156409,8540,3520,830
465478158,292959343,298,1,f,150990000,36849.2,30774600000,10305300,0.00024405,279.662,0.0682515,0.184963,4.51403e-05,0.00808868,0.383635,5060,7020,4740
465479280,292959343,48,2,f,993168000,24352.5,233465000000,9616690,2.45201e-05,394.895,0.00968285,1.21663,2.98319e-05,0.00534557,0.18847,4410,2540,6660
465478255,292959343,375,1,f,7023510000,16479.2,1638940000000,8834830,2.34629e-06,536.12,0.00125789,8.60379,2.0187e-05,0.00361731,0.2622,7090,1770,3520
465479617,292959343,335,2,f,120500000,0,22087300000,0,0,0,0,0.147613,0,0,0,0,0,0
465479385,292959343,146,2,f,1153080000,1248.55,152090000000,479680,1.08279e-06,384.19,0.000415998,1.41253,1.52947e-06,0.000274066,0.0270157,9580,5690,6490
465477870,292959343,88,1,f,352210000,0,76411800000,0,0,0,0,0.431457,0,0,0,0,0,0
465478061,292959343,210,1,f,14751000,301.538,2235630000,87247.8,2.04419e-05,289.342,0.0059147,0.01807,3.69384e-07,6.619e-05,0.0198133,7930,6220,4580
465478478,292959343,604,1,f,61013700,0,11429400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465479059,292959343,1061,1,f,30253500,0,5440150000,0,0,0,0,0.0370605,0,0,0,0,0,0
465480167,292959343,814,2,f,103431000,0,22224400000,0,0,0,0,0.126703,0,0,0,0,0,0
465481310,292959343,848,3,f,920102000,109617,13063000000,43293500,0.000119136,394.952,0.0470529,1.12713,0.000134281,0.0240618,0.318643,4600,6890,6030
465478559,292959343,669,1,f,6003480000,82035.8,1034260000000,32842900,1.36647e-05,400.348,0.00547064,7.35426,0.000100494,0.0180075,0.256062,9980,880,3520
465478789,292959343,897,1,f,125303000,41435.8,22751500000,12917300,0.000330684,311.743,0.103088,0.153497,5.07589e-05,0.00909548,0.340724,4530,4420,1490
465479370,292959343,133,2,f,38626200,6.96645,4059550000,2051.62,1.80356e-07,294.5,5.31147e-05,0.0473171,8.53391e-09,1.52919e-06,0.00273114,5320,6670,5780
465481564,292959343,1049,3,f,1187680000,0,234420000000,0,0,0,0,1.4549,0,0,0,0,0,0
465478572,292959343,678,1,f,181660000,0,43308300000,0,0,0,0,0.222534,0,0,0,0,0,0
465479677,292959343,422,2,f,118133000,2.57619,17426500000,752.534,2.18075e-08,292.111,6.37022e-06,0.144713,3.15583e-09,5.65493e-07,0.00159163,8480,4360,8140
465477861,292959343,67,1,f,24652800,0,3166100000,0,0,0,0,0.0301997,0,0,0,0,0,0
465479452,292959343,204,2,f,124814000,638.849,20970700000,236057,5.11841e-06,369.504,0.00189128,0.152897,7.8259e-07,0.000140232,0.0852454,1850,3300,7110
465480203,292959343,843,2,f,421954000,3898.62,88869300000,1352100,9.23943e-06,346.815,0.00320438,0.516894,4.7758e-06,0.000855776,0.0756184,9660,3700,8290
465479671,292959343,409,2,f,522107000,483.718,120043000000,149133,9.26473e-07,308.306,0.000285637,0.639581,5.92555e-07,0.00010618,0.020392,9220,1670,9670
465478778,292959343,879,1,f,1548400000,13800.7,239842000000,5800190,8.9129e-06,420.283,0.00374594,1.89678,1.69058e-05,0.00302936,0.220904,9600,1110,4590
465480912,292959343,214,3,f,578885000,0,83128600000,0,0,0,0,0.709135,0,0,0,0,0,0
465478790,292959343,898,1,f,275842000,0,52467600000,0,0,0,0,0.337906,0,0,0,0,0,0
465478003,292959343,158,1,f,23634000,4.84623,1606590000,1264.1,2.05053e-07,260.843,5.34867e-05,0.0289516,5.93663e-09,1.06378e-06,0.00201772,7940,3180,5690
465480840,292959343,190,3,f,484006000,1860.9,2599750000,520768,3.84479e-06,279.848,0.00107595,0.592907,2.2796e-06,0.000408481,0.0251454,10850,7330,5260
465481616,292959343,1090,3,f,1319290000,0,396463000000,0,0,0,0,1.61613,0,0,0,0,0,0
465481093,292959343,478,3,f,343930000,0,66793700000,0,0,0,0,0.421314,0,0,0,0,0,0
465479225,292959343,4,2,f,2515060000,0,530432000000,0,0,0,0,3.08095,0,0,0,0,0,0
465480814,292959343,169,3,f,139039000,0,24999600000,0,0,0,0,0.170323,0,0,0,0,0,0
465480168,292959343,816,2,f,116910000,0,31676100000,0,0,0,0,0.143215,0,0,0,0,0,0
465478656,292959343,754,1,f,1708760000,125041,416289000000,44186100,7.31766e-05,353.373,0.0258586,2.09323,0.000153176,0.0274475,0.237913,5270,7070,3110
465480464,292959343,1023,2,f,335030000,0,84326900000,0,0,0,0,0.410411,0,0,0,0,0,0
465481054,292959343,406,3,f,305833000,2.57619,51195600000,752.534,8.42353e-09,292.111,2.46061e-06,0.374645,3.15583e-09,5.65493e-07,0.00159163,8480,4360,8140
465478745,292959343,839,1,f,40102200,0,6056260000,0,0,0,0,0.0491252,0,0,0,0,0,0
465479706,292959343,453,2,f,13800300000,254155,3378570000000,80988300,1.84166e-05,318.658,0.00586858,16.9054,0.000311339,0.0557889,0.253412,5000,3460,10160
465480054,292959343,706,2,f,35976600,917.361,8152250000,329743,2.54988e-05,359.447,0.00916547,0.0440713,1.12377e-06,0.000201368,0.0356603,7660,2540,6560
465480418,292959343,993,2,f,4267160000,142678,837619000000,81840400,3.34362e-05,573.603,0.0191791,5.22727,0.00017478,0.0313188,0.619857,4450,2300,6710
465480620,292959343,4,3,f,5030110000,39.0461,1096380000000,14707.4,7.76246e-09,376.669,2.92388e-06,6.16189,4.78314e-08,8.57091e-06,0.00474183,9810,1900,4060
465478412,292959343,534,1,f,73809900,0,14108000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465477868,292959343,83,1,f,233144000,0,32982400000,0,0,0,0,0.285602,0,0,0,0,0,0
465478298,292959343,414,1,f,34783200,0,7149240000,0,0,0,0,0.0426094,0,0,0,0,0,0
465478026,292959343,180,1,f,306517000,0.0587678,80036200000,23.3602,1.91728e-10,397.5,7.62119e-08,0.375483,7.19906e-11,1.29e-08,5.25131e-05,3500,3790,2220
465479190,292959343,312782594,1,f,37917000,0,7105600000,0,0,0,0,0.0464483,0,0,0,0,0,0
465480378,292959343,966,2,f,205574000,4400.6,40942100000,1772580,2.14063e-05,402.804,0.00862256,0.251829,5.39073e-06,0.000965964,0.0709407,5780,6540,8280
465481673,292959343,1132,3,f,2789200000,13877.2,442963000000,4884610,4.97533e-06,351.988,0.00175126,3.41678,1.69996e-05,0.00304615,0.19992,9490,4760,3480
465480368,292959343,959,2,f,127209000,4245.29,18958700000,1390320,3.33726e-05,327.498,0.0109295,0.155831,5.20048e-06,0.000931873,0.0611749,6890,3790,10740
465481019,292959343,350,3,f,27558000,0,3847530000,0,0,0,0,0.0337585,0,0,0,0,0,0
465480584,292959343,312782590,2,f,67869900,0,17703300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465479932,292959343,620,2,f,108053000,0,27306200000,0,0,0,0,0.132365,0,0,0,0,0,0
465479249,292959343,22,2,f,724447000,105.331,163323000000,26595.8,1.45396e-07,252.497,3.67119e-05,0.887447,1.29031e-07,2.3121e-05,0.0120148,7750,1130,9340
465480279,292959343,904,2,f,753540000,217981,144754000000,68892700,0.000289276,316.049,0.0914254,0.923087,0.000267027,0.0478485,0.452015,5400,7050,6840
465478687,292959343,786,1,f,62570700,0,8871750000,0,0,0,0,0.0766491,0,0,0,0,0,0
465480724,292959343,101,3,f,678033000,179.328,95746300000,99780.4,2.64483e-07,556.412,0.000147162,0.83059,2.19677e-07,3.93639e-05,0.0152578,10840,6200,2940
465480220,292959343,856,2,f,4897680000,14756.3,966126000000,6949130,3.01292e-06,470.926,0.00141886,5.99966,1.80765e-05,0.00323912,0.131023,5830,3720,6940
465479490,292959343,237,2,f,4479300,0,342679000,0,0,0,0,0.00548714,0,0,0,0,0,0
465478512,292959343,629,1,f,324571000,0,72765100000,0,0,0,0,0.397599,0,0,0,0,0,0
465478118,292959343,260,1,f,73823400,10150.2,14905300000,3309720,0.000137492,326.076,0.044833,0.0904337,1.24339e-05,0.00222804,0.153947,6320,7230,3660
465478455,292959343,588,1,f,246776000,31567.4,61658100000,12247200,0.000127919,387.971,0.0496288,0.302301,3.86701e-05,0.00692928,0.112122,4500,2820,5660
465481242,292959343,729,3,f,427540000,0,79886600000,0,0,0,0,0.523736,0,0,0,0,0,0
465478381,292959343,502,1,f,2034330000,18664.5,464878000000,7313190,9.17476e-06,391.823,0.00359489,2.49205,2.2864e-05,0.004097,0.132724,8040,2210,4700
465478851,292959343,951,1,f,412906000,0,128342000000,0,0,0,0,0.50581,0,0,0,0,0,0
465478194,292959343,328,1,f,496158000,0,130510000000,0,0,0,0,0.607794,0,0,0,0,0,0
465479208,292959343,312782628,1,f,482602000,17646.4,84445800000,6803950,3.6565e-05,385.572,0.0140984,0.591188,2.16168e-05,0.00387351,0.141613,9590,3270,930
465478984,292959343,1007,1,f,2464120000,137.218,607697000000,33568.2,5.56865e-08,244.634,1.36228e-05,3.01854,1.68092e-07,3.01204e-05,0.00890489,10250,4200,2700
465480235,292959343,872,2,f,58311000,0,9304810000,0,0,0,0,0.071431,0,0,0,0,0,0
465479459,292959343,210,2,f,14751000,2304.07,2544670000,822979,0.000156197,357.185,0.0557914,0.01807,2.82248e-06,0.00050576,0.0730413,8090,6190,6590
465479648,292959343,370,2,f,6229390000,2604.79,859421000000,1039120,4.18145e-07,398.929,0.00016681,7.631,3.19086e-06,0.00057177,0.101879,10500,7120,6570
465480602,292959343,312782628,2,f,482602000,7804.73,100314000000,3086970,1.61722e-05,395.525,0.00639651,0.591188,9.5608e-06,0.0017132,0.174806,9590,3090,10430
465480762,292959343,131,3,f,577840000,3335.08,124631000000,1534920,5.77164e-06,460.233,0.0026563,0.707854,4.08548e-06,0.000732076,0.147635,7730,4840,1790
465480338,292959343,940,2,f,473834000,40135.3,16995600000,16062200,8.47033e-05,400.202,0.0338984,0.580446,4.91657e-05,0.00881,0.441619,4340,2590,6770
465481111,292959343,515,3,f,185920000,0,32523600000,0,0,0,0,0.227752,0,0,0,0,0,0
465478696,292959343,795,1,f,2067420000,186.846,359548000000,91439.5,9.03762e-08,489.385,4.42287e-05,2.53259,2.28886e-07,4.10141e-05,0.0332931,9490,2840,5580
465478805,292959343,917,1,f,4479300,0,371522000,0,0,0,0,0.00548714,0,0,0,0,0,0
465478188,292959343,323,1,f,9696620000,23317.5,1722440000000,9852280,2.4047e-06,422.528,0.00101605,11.8784,2.85639e-05,0.00511836,0.167271,8710,2670,3760
465481347,292959343,906,3,f,198403000,0,23936500000,0,0,0,0,0.243044,0,0,0,0,0,0
465477922,292959343,145,1,f,730563000,0,32638200000,0,0,0,0,0.89494,0,0,0,0,0,0
465480798,292959343,156,3,f,734540000,0,153914000000,0,0,0,0,0.899812,0,0,0,0,0,0
465478178,292959343,315,1,f,54958200000,843784,11567900000000,298096000,1.53532e-05,353.285,0.00542405,67.3238,0.00103364,0.185217,0.372081,4560,3700,1430
465480255,292959343,888,2,f,325847000,0,61959400000,0,0,0,0,0.399162,0,0,0,0,0,0
465480938,292959343,235,3,f,442751000,0,39294500000,0,0,0,0,0.54237,0,0,0,0,0,0
465479638,292959343,354,2,f,12815400000,54413.5,1603880000000,19019500,4.24593e-06,349.535,0.0014841,15.6989,6.66566e-05,0.0119442,0.19698,10610,7150,5780
465480351,292959343,948,2,f,712816000,56749,47465100000,19995300,7.96124e-05,352.346,0.0280511,0.8732,6.95176e-05,0.0124568,0.197261,8840,3050,7870
465481349,292959343,908,3,f,184392000,1406.38,15288200000,512468,7.62713e-06,364.388,0.00277923,0.22588,1.72282e-06,0.000308711,0.054911,5420,5100,5690
465478333,292959343,449,1,f,52415100,817.658,3622850000,327760,1.55997e-05,400.852,0.00625316,0.0642085,1.00163e-06,0.000179482,0.0384608,5560,3870,5600
465478701,292959343,800,1,f,182028000,0,46629300000,0,0,0,0,0.222984,0,0,0,0,0,0
465479753,292959343,507,2,f,7237650000,294665,1496790000000,120883000,4.07128e-05,410.237,0.0167019,8.86612,0.000360965,0.0646813,0.587477,1260,2810,6370
465480722,292959343,100,3,f,317722000,14962.1,85076900000,5882010,4.70919e-05,393.127,0.0185131,0.389209,1.83286e-05,0.0032843,0.165628,8370,5160,5590
465478661,292959343,759,1,f,9589500,0,1865940000,0,0,0,0,0.0117471,0,0,0,0,0,0
465481581,292959343,1062,3,f,208404000,0,22027300000,0,0,0,0,0.255295,0,0,0,0,0,0
465481188,292959343,647,3,f,1755860000,30213.8,333191000000,10729700,1.72074e-05,355.127,0.00611082,2.15093,3.70119e-05,0.00663216,0.303912,7110,7280,8300
465478684,292959343,783,1,f,135370000,0,27232200000,0,0,0,0,0.165828,0,0,0,0,0,0
465478786,292959343,894,1,f,606594000,1149.49,84779700000,395520,1.89499e-06,344.083,0.000652034,0.743077,1.40812e-06,0.000252321,0.0813145,9630,1100,4590
465478810,292959343,924,1,f,392630000,255049,9391050000,82738600,0.000649591,324.403,0.21073,0.480971,0.000312435,0.0559851,0.431374,8270,5860,4080
465480305,292959343,920,2,f,1760560000,1.01414,493309000000,606.844,5.7603e-10,598.385,3.44688e-07,2.15669,1.24232e-09,2.22611e-07,0.000575559,10320,4070,7650
465479042,292959343,1047,1,f,363993000,0,100398000000,0,0,0,0,0.445892,0,0,0,0,0,0
465481283,292959343,805,3,f,156832000,74.0699,21827800000,17339.6,4.72288e-07,234.097,0.000110561,0.192119,9.07357e-08,1.62589e-05,0.00831865,8670,350,7540
465479905,292959343,604,2,f,61013700,0,11177500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465478706,292959343,804,1,f,25382700,0,5847080000,0,0,0,0,0.0310938,0,0,0,0,0,0
465479708,292959343,456,2,f,1836900,0,295935000,0,0,0,0,0.0022502,0,0,0,0,0,0
465479928,292959343,618,2,f,478252000,294.009,16237600000,130539,6.14757e-07,443.996,0.00027295,0.585859,3.60161e-07,6.45371e-05,0.0233321,5610,3720,5960
465480653,292959343,30,3,f,11005200,0,543140000,0,0,0,0,0.0134814,0,0,0,0,0,0
465478836,292959343,942,1,f,1023150000,8115.26,203589000000,3257690,7.93164e-06,401.427,0.00318398,1.25336,9.94119e-06,0.00178136,0.132446,5770,6340,2970
465480669,292959343,42,3,f,306497000,0,52015500000,0,0,0,0,0.375459,0,0,0,0,0,0
465479482,292959343,231,2,f,7195500,0,751597000,0,0,0,0,0.00881449,0,0,0,0,0,0
465479775,292959343,527,2,f,203940000,6925,33586200000,2044800,3.39561e-05,295.278,0.0100265,0.249827,8.48312e-06,0.00152009,0.0843972,7060,2240,10310
465479421,292959343,177,2,f,9795600,0,2028710000,0,0,0,0,0.0119996,0,0,0,0,0,0
465478797,292959343,906,1,f,99201600,0,11896700000,0,0,0,0,0.121522,0,0,0,0,0,0
465481666,292959343,1127,3,f,590981000,108.639,95336100000,62717.8,1.83829e-07,577.303,0.000106125,0.723952,1.33083e-07,2.38472e-05,0.0298081,8430,3520,830
465477860,292959343,66,1,f,2637000,0,201941000,0,0,0,0,0.00323033,0,0,0,0,0,0
465480080,292959343,731,2,f,458226000,13827.8,103730000000,4746020,3.01768e-05,343.223,0.0103574,0.561327,1.69391e-05,0.00303531,0.12492,2260,3400,5710
465480231,292959343,867,2,f,392236000,0,59021900000,0,0,0,0,0.480489,0,0,0,0,0,0
465479682,292959343,430,2,f,620932000,1152.4,110774000000,383784,1.85592e-06,333.03,0.000618077,0.760642,1.41169e-06,0.000252961,0.0566561,8810,1360,6590
465481216,292959343,690,3,f,147717000,0,14906500000,0,0,0,0,0.180953,0,0,0,0,0,0
465479337,292959343,111,2,f,755810000,80423.6,178013000000,24162500,0.000106407,300.44,0.031969,0.925867,9.85189e-05,0.0176536,0.196751,4540,5300,9610
465479091,292959343,1089,1,f,19620800000,510329,4048410000000,177945000,2.60096e-05,348.687,0.00906922,24.0355,0.000625153,0.112021,0.413222,8210,6010,4110
465480187,292959343,832,2,f,504597000,9.75114,23419700000,2096.06,1.93246e-08,214.956,4.15393e-06,0.618131,1.19451e-08,2.14045e-06,0.00214234,7940,3180,5700
465481122,292959343,536,3,f,1103370000,4789.24,270077000000,1968520,4.34056e-06,411.029,0.00178409,1.35163,5.86682e-06,0.00105128,0.0849422,6590,5620,2950
465478253,292959343,374,1,f,95621400,11.7084,16322300000,5185.76,1.22445e-07,442.91,5.42323e-05,0.117136,1.43428e-08,2.57008e-06,0.00492344,8340,5780,4980
465481377,292959343,944,3,f,832667000,0,209731000000,0,0,0,0,1.02002,0,0,0,0,0,0
465478599,292959343,698,1,f,19813200000,1472240,4083720000000,528247000,7.4306e-05,358.806,0.0266614,24.2711,0.00180349,0.323167,0.455405,4600,6220,2380
465480142,292959343,794,2,f,714489000,0,2018780000,0,0,0,0,0.875249,0,0,0,0,0,0
465478442,292959343,575,1,f,108296000,0,18356400000,0,0,0,0,0.132663,0,0,0,0,0,0
465479457,292959343,209,2,f,63508500,0,9741800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465481010,292959343,338,3,f,20016000,8268.27,1211540000,3895110,0.000413083,471.092,0.1946,0.0245196,1.01286e-05,0.00181495,0.155822,5750,3620,5620
465480965,292959343,271,3,f,83878200,0,15775800000,0,0,0,0,0.102751,0,0,0,0,0,0
465480307,292959343,922,2,f,986040000,11581.6,189116000000,4016560,1.17456e-05,346.805,0.00407343,1.2079,1.41875e-05,0.00254225,0.0828953,8340,4370,10670
465477847,292959343,39,1,f,1090090000,7425.51,239575000000,2794020,6.81185e-06,376.274,0.00256312,1.33536,9.09624e-06,0.00162996,0.0861636,2910,2170,5620
465481113,292959343,520,3,f,433427000,0,88621200000,0,0,0,0,0.530949,0,0,0,0,0,0
465477851,292959343,46,1,f,121939000,9071.57,11125200000,3399630,7.43942e-05,374.756,0.0278797,0.149376,1.11127e-05,0.00199128,0.162175,8360,5700,5340
465479147,292959343,10703,1,f,1805030000,91490.4,406158000000,31725600,5.06863e-05,346.764,0.0175762,2.21116,0.000112076,0.0200828,0.303154,9100,4170,3070
465480572,292959343,312782566,2,f,44199000,0,9071350000,0,0,0,0,0.0541438,0,0,0,0,0,0
465478142,292959343,286,1,f,44030700,0,4982110000,0,0,0,0,0.0539376,0,0,0,0,0,0
465478955,292959343,987,1,f,2726110000,101197,398387000000,37922100,3.71215e-05,374.734,0.0139107,3.33949,0.000123967,0.0222136,0.233929,8670,6340,4960
465481132,292959343,565,3,f,236979000,0,48773100000,0,0,0,0,0.290299,0,0,0,0,0,0
465480612,292959343,312782648,2,f,58298400,0,12015500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465480228,292959343,863,2,f,189850000,0,11016900000,0,0,0,0,0.232567,0,0,0,0,0,0
465478532,292959343,645,1,f,9046730000,1049.39,2438860000000,695652,1.15997e-07,662.909,7.68954e-05,11.0822,1.28551e-06,0.00023035,0.0420712,10160,4320,2890
465481183,292959343,638,3,f,671994000,121.902,138659000000,54798.7,1.81403e-07,449.532,8.15464e-05,0.823193,1.4933e-07,2.67584e-05,0.0302023,4600,4500,8730
465478041,292959343,194,1,f,1533550000,6694.77,241431000000,2090990,4.36554e-06,312.332,0.0013635,1.8786,8.20109e-06,0.00146955,0.100671,5840,6940,4320
465481320,292959343,864,3,f,4940980000,73174.3,975134000000,26044900,1.48097e-05,355.93,0.0052712,6.0527,8.96385e-05,0.0160623,0.319784,8920,4000,3180
465480505,292959343,1057,2,f,1333360000,89774.8,331795000000,36640200,6.73296e-05,408.134,0.0274795,1.63337,0.000109974,0.0197063,0.313937,4590,4670,9890
465480265,292959343,896,2,f,59159700,0,9544160000,0,0,0,0,0.0724706,0,0,0,0,0,0
465478782,292959343,886,1,f,2162850000,7356.4,406826000000,2574440,3.40125e-06,349.96,0.0011903,2.64949,9.01159e-06,0.00161479,0.0782824,6090,1640,5680
465481251,292959343,752,3,f,1918360000,13421,34891000000,4385360,6.99608e-06,326.753,0.00228599,2.35,1.64408e-05,0.00294602,0.123131,8720,6530,7090
465481037,292959343,378,3,f,5269680000,218140,1329730000000,69543800,4.13953e-05,318.804,0.013197,6.45536,0.000267221,0.0478833,0.372081,4560,3700,1430
465478266,292959343,382,1,f,3901900000,16343.7,898515000000,8794360,4.18864e-06,538.09,0.00225387,4.77983,2.0021e-05,0.00358756,0.2622,7090,1770,3520
465481621,292959343,1093,3,f,2786030000,0,346054000000,0,0,0,0,3.41289,0,0,0,0,0,0
465478235,292959343,358,1,f,34756200,0,6055320000,0,0,0,0,0.0425763,0,0,0,0,0,0
465481492,292959343,1004,3,f,78892200,0,14412100000,0,0,0,0,0.0966429,0,0,0,0,0,0
465480247,292959343,880,2,f,39231000,0,8141150000,0,0,0,0,0.048058,0,0,0,0,0,0
465479171,292959343,312782558,1,f,31173300,0,6863940000,0,0,0,0,0.0381873,0,0,0,0,0,0
465481154,292959343,599,3,f,150390000,0,32871900000,0,0,0,0,0.184228,0,0,0,0,0,0
465479195,292959343,312782604,1,f,52810200,388.652,8355930000,107067,7.35941e-06,275.482,0.00202738,0.0646925,4.76099e-07,8.53121e-05,0.0267218,7520,810,2560
465478645,292959343,741,1,f,60775200,0,13406100000,0,0,0,0,0.0744496,0,0,0,0,0,0
465481770,292959343,567,2,t,20044400,4547360,16463500000,8485560000,0.226864,1866.04,423.337,0.0245544,0.00557051,0.99818,0.915331,4330,3280,6840
465478211,292959343,339,1,f,3646500000,10328.5,737406000000,4089970,2.83244e-06,395.99,0.00112162,4.46696,1.26524e-05,0.00226718,0.137694,9930,1350,4590
465478869,292959343,965,1,f,172104000,324.734,21884500000,148436,1.88684e-06,457.1,0.000862477,0.210828,3.97799e-07,7.12816e-05,0.0813145,9630,1100,4590
465481804,292959343,983,3,t,24896.6,5371.63,23290900,10841700,0.215758,2018.32,435.469,3.04983e-05,6.58025e-06,0.00117911,0.135877,4270,3290,6720
465479641,292959343,361,2,f,527210000,0,96463400000,0,0,0,0,0.645832,0,0,0,0,0,0
465481287,292959343,814,3,f,206861000,0,44529100000,0,0,0,0,0.253405,0,0,0,0,0,0
465481386,292959343,957,3,f,1980370000,0,525320000000,0,0,0,0,2.42595,0,0,0,0,0,0
465480036,292959343,696,2,f,11501100,1176.32,1521560000,484699,0.000102279,412.047,0.0421437,0.0140888,1.44099e-06,0.000258211,0.117371,8780,3120,10740
465480446,292959343,1011,2,f,1786040000,6925,404900000000,2044800,3.87729e-06,295.278,0.00114488,2.1879,8.48312e-06,0.00152009,0.0843972,7060,2240,10310
465480509,292959343,1062,2,f,104202000,0,11162600000,0,0,0,0,0.127647,0,0,0,0,0,0
465479637,292959343,353,2,f,1625540000,79039.3,424401000000,25050000,4.86235e-05,316.93,0.0154103,1.99128,9.68232e-05,0.0173497,0.209446,5840,2410,10090
465480940,292959343,237,3,f,8958600,0,714201000,0,0,0,0,0.0109743,0,0,0,0,0,0
465481415,292959343,993,3,f,8534310000,155180,1673750000000,86022000,1.81831e-05,554.336,0.0100795,10.4545,0.000190096,0.0340633,0.619857,4450,2300,6710
465477896,292959343,125,1,f,304674000,26271.8,5639640000,7565790,8.62292e-05,287.981,0.0248324,0.373226,3.2183e-05,0.00576687,0.241589,6540,6710,4190
465478938,292959343,975,1,f,15002100,0,1831660000,0,0,0,0,0.0183776,0,0,0,0,0,0
465481103,292959343,501,3,f,99547200,0,18907100000,0,0,0,0,0.121945,0,0,0,0,0,0
465480904,292959343,207,3,f,41034600,0,2240350000,0,0,0,0,0.0502674,0,0,0,0,0,0
465478664,292959343,765,1,f,27959400,0,3722330000,0,0,0,0,0.0342503,0,0,0,0,0,0
465479114,292959343,1106,1,f,190055000,526.478,46160200000,135889,2.77014e-06,258.11,0.000714999,0.232817,6.44936e-07,0.000115566,0.0258222,4590,4330,1530
465480343,292959343,943,2,f,2326660000,1035.59,550772000000,337617,4.45097e-07,326.015,0.000145108,2.85016,1.2686e-06,0.000227319,0.128022,4230,1390,6830
465481361,292959343,926,3,f,2696780000,27942.6,475696000000,9142890,1.03615e-05,327.202,0.00339029,3.30356,3.42297e-05,0.00613362,0.140716,9810,3820,2870
465481597,292959343,1077,3,f,16171200,0,4088880000,0,0,0,0,0.0198097,0,0,0,0,0,0
465481406,292959343,982,3,f,56019600,0,7019010000,0,0,0,0,0.068624,0,0,0,0,0,0
465480038,292959343,697,2,f,244893000,719.287,13488700000,243211,2.93715e-06,338.127,0.000993131,0.299994,8.81127e-07,0.000157889,0.0428521,8760,5290,6280
465478667,292959343,768,1,f,2430380000,14442.7,155365000000,5311240,5.94258e-06,367.745,0.00218535,2.97722,1.76923e-05,0.00317029,0.13237,7830,4140,1680
465481400,292959343,974,3,f,1458080000,3071.52,441835000000,1358080,2.10654e-06,442.154,0.000931416,1.78615,3.76261e-06,0.000674221,0.0873491,4010,3120,2740
465479643,292959343,363,2,f,203117000,196.196,52996800000,61826.4,9.65927e-07,315.125,0.000304388,0.248819,2.40341e-07,4.30666e-05,0.0147137,3800,2840,6220
465478302,292959343,421,1,f,67813200,2474.21,9211720000,938381,3.64856e-05,379.265,0.0138377,0.0830712,3.0309e-06,0.000543107,0.07182,9860,1960,1840
465480979,292959343,294,3,f,5722470000,10163.9,1200080000000,3603930,1.77613e-06,354.583,0.000629786,7.01003,1.24507e-05,0.00223105,0.167271,8710,2670,3760
465480502,292959343,1052,2,f,207492000,0,24509400000,0,0,0,0,0.254178,0,0,0,0,0,0
465481153,292959343,598,3,f,73866600,0,10347500000,0,0,0,0,0.0904866,0,0,0,0,0,0
465478031,292959343,186,1,f,144518000,4.4538,21167700000,1408.37,3.08182e-08,316.217,9.74523e-06,0.177035,5.4559e-09,9.77643e-07,0.00184129,6970,3000,5010
465478136,292959343,279,1,f,1162800,0,70069100,0,0,0,0,0.00142443,0,0,0,0,0,0
465478405,292959343,528,1,f,23074300000,10044.5,5713430000000,4312610,4.35312e-07,429.349,0.000186901,28.266,1.23045e-05,0.00220485,0.0938763,10780,4120,2160
465479055,292959343,1058,1,f,218434000,0,55173900000,0,0,0,0,0.267581,0,0,0,0,0,0
465478330,292959343,445,1,f,231073000,0,28768900000,0,0,0,0,0.283065,0,0,0,0,0,0
465480208,292959343,847,2,f,327571000,0,84170900000,0,0,0,0,0.401275,0,0,0,0,0,0
465479724,292959343,475,2,f,211748000,41953.6,37533300000,13261600,0.00019813,316.101,0.0626289,0.259392,5.13932e-05,0.00920914,0.202832,9020,3510,8100
465480477,292959343,1033,2,f,1091300000,25.4868,281653000000,11626.2,2.33545e-08,456.166,1.06535e-05,1.33684,3.12213e-08,5.59455e-06,0.00515703,12440,4980,8030
465480786,292959343,148,3,f,183188000,0,53432200000,0,0,0,0,0.224405,0,0,0,0,0,0
465479406,292959343,162,2,f,52154100,0,9644130000,0,0,0,0,0.0638888,0,0,0,0,0,0
465478143,292959343,287,1,f,3538800,0,625245000,0,0,0,0,0.00433503,0,0,0,0,0,0
465481336,292959343,894,3,f,1213190000,3252.9,174487000000,1281280,2.68129e-06,393.889,0.00105613,1.48615,3.98481e-06,0.000714037,0.0813145,9630,1100,4590
465479024,292959343,1033,1,f,1091300000,0,283529000000,0,0,0,0,1.33684,0,0,0,0,0,0
465481016,292959343,345,3,f,5968850000,139366,1629020000000,47321600,2.33489e-05,339.549,0.00792809,7.31184,0.000170723,0.0305919,0.310789,4560,3910,1410
465479488,292959343,235,2,f,221376000,0,19407500000,0,0,0,0,0.271185,0,0,0,0,0,0
