id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468851463,292532065,452,1,f,73296000,227858,13244700000,138957000,0.00310874,609.841,1.89584,0.0897876,0.000279126,0.00132434,0.344217,4740,6160,5620
468852011,292532065,155,2,f,479705000,3917.32,97911800000,2047360,8.1661e-06,522.644,0.00426796,0.587639,4.79872e-06,2.2768e-05,0.130529,6350,3380,7320
468852937,292532065,467,3,f,2926510000,21860400,582029000000,12823700000,0.00746979,586.615,4.38189,3.58498,0.026779,0.127056,0.664614,6100,5780,6360
468853205,292532065,918,3,f,7397180000,69028800,1254540000000,41453200000,0.00933176,600.521,5.60392,9.06155,0.0845602,0.401204,0.670897,8300,5040,10160
468852091,292532065,289,2,f,409381000,81762.1,99228200000,63513600,0.000199721,776.81,0.155145,0.501492,0.000100159,0.000475212,0.249685,9170,3100,9910
468852478,292532065,928,2,f,3152540000,21338,878051000000,8045960,6.76849e-06,377.073,0.00255221,3.86186,2.6139e-05,0.000124019,0.19643,10040,4220,8280
468853017,292532065,618,3,f,956446000,5878880,32877000000,3030290000,0.00614659,515.453,3.16828,1.17165,0.00720163,0.0341688,0.785033,8640,1770,8130
468851608,292532065,702,1,f,393419000,0,119343000000,0,0,0,0,0.481938,0,0,0,0,0,0
468852645,292532065,312782620,2,f,76296600,23885.6,14883600000,11670000,0.000313062,488.58,0.152956,0.0934633,2.92599e-05,0.000138826,0.200094,7810,1220,8330
468852740,292532065,149,3,f,362228000,145738,59681800000,87775600,0.000402337,602.283,0.242321,0.44373,0.000178529,0.000847048,0.280977,5730,4470,5730
468852819,292532065,280,3,f,32144400,0,5374930000,0,0,0,0,0.0393769,0,0,0,0,0,0
468852043,292532065,209,2,f,63508500,0,6066000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468852436,292532065,867,2,f,392236000,0,42852800000,0,0,0,0,0.480489,0,0,0,0,0,0
468851604,292532065,697,1,f,244893000,0,3866670000,0,0,0,0,0.299994,0,0,0,0,0,0
468852575,292532065,1061,2,f,30253500,0,5444890000,0,0,0,0,0.0370605,0,0,0,0,0,0
468851702,292532065,864,1,f,2470490000,101195,354043000000,52355200,4.09614e-05,517.371,0.0211922,3.02635,0.000123964,0.000588157,0.210724,7280,5130,5410
468852392,292532065,797,2,f,645783000,412617,109809000000,256069000,0.00063894,620.598,0.396525,0.791085,0.000505456,0.00239818,0.352493,6310,5310,6580
468853355,292532065,182305693,3,f,121613000,2456.8,17673700000,685548,2.02017e-05,279.041,0.00563711,0.148976,3.00958e-06,1.42793e-05,0.103023,5490,1210,8600
468852418,292532065,840,2,f,2146320000,340998,147989000000,144180000,0.000158876,422.819,0.0671756,2.62924,0.000417722,0.00198192,0.303817,880,6220,6330
468851575,292532065,654,1,f,226215000,0,75093700000,0,0,0,0,0.277113,0,0,0,0,0,0
468851533,292532065,595,1,f,77428800,442.421,2911230000,211319,5.71391e-06,477.643,0.00272921,0.0948503,5.41966e-07,2.57141e-06,0.034782,7990,4900,5380
468851192,292532065,46,1,f,121939000,84892.7,6717450000,39134300,0.000696189,460.986,0.320933,0.149376,0.000103994,0.000493408,0.44013,7760,5860,5250
468851169,292532065,26,1,f,548428000,0,89895500000,0,0,0,0,0.671824,0,0,0,0,0,0
468852486,292532065,936,2,f,1693770000,0,441931000000,0,0,0,0,2.07487,0,0,0,0,0,0
468851203,292532065,62,1,f,480963000,383.767,13881300000,296360,7.97915e-07,772.24,0.000616182,0.589179,4.70115e-07,2.23051e-06,0.0319944,8510,4030,5690
468852347,292532065,709,2,f,1080640000,164.02,163129000000,67352.1,1.5178e-07,410.634,6.2326e-05,1.32379,2.00924e-07,9.53305e-07,0.0139668,7530,4570,6390
468851612,292532065,706,1,f,35976600,30.496,7427670000,14632.9,8.47662e-07,479.831,0.000406735,0.0440713,3.73576e-08,1.77247e-07,0.00688927,7750,2530,4980
468852957,292532065,511,3,f,70515000,6673.29,9931460000,3088140,9.46365e-05,462.761,0.0437941,0.0863809,8.17479e-06,3.87861e-05,0.126275,8230,3080,6190
468853372,292532065,312782590,3,f,135740000,0,33769700000,0,0,0,0,0.166281,0,0,0,0,0,0
468852263,292532065,590,2,f,413608000,358960,74531800000,222983000,0.000867877,621.191,0.539117,0.506669,0.000439726,0.00208633,0.525424,8000,1780,6280
468852155,292532065,381,2,f,753517000,4392.85,118660000000,1998600,5.8298e-06,454.966,0.00265236,0.923058,5.38124e-06,2.55318e-05,0.15503,9010,4960,7610
468852314,292532065,665,2,f,562835000,16689.8,21241400000,5555830,2.9653e-05,332.888,0.00987115,0.689473,2.0445e-05,9.70031e-05,0.136175,5230,6850,8860
468853212,292532065,928,3,f,6305080000,24141.3,1745320000000,9168530,3.82887e-06,379.785,0.00145415,7.72373,2.95731e-05,0.000140313,0.19643,10040,4220,8280
468852287,292532065,622,2,f,37614600,5519.35,3843940000,2220120,0.000146734,402.242,0.0590227,0.0460779,6.76121e-06,3.20792e-05,0.123161,6170,1670,6400
468853157,292532065,846,3,f,301516000,0,48876300000,0,0,0,0,0.369357,0,0,0,0,0,0
468853379,292532065,312782620,3,f,152593000,23885.6,31660100000,11670000,0.000156531,488.58,0.0764779,0.186927,2.92599e-05,0.000138826,0.200094,7810,1220,8330
468853217,292532065,933,3,f,1642190000,72439.4,58210800000,27749600,4.41114e-05,383.073,0.0168979,2.01169,8.87382e-05,0.000421027,0.240005,9000,3300,3360
468851832,292532065,1045,1,f,46372500,0,7114890000,0,0,0,0,0.0568063,0,0,0,0,0,0
468853381,292532065,312782628,3,f,965205000,652394,181130000000,384967000,0.000675912,590.083,0.398844,1.18238,0.000799182,0.0037918,0.367971,9590,3090,9720
468853349,292532065,1129,3,f,33863800000,61361000,5337320000000,34616700000,0.001812,564.148,1.02223,41.4831,0.0751672,0.356638,0.734074,7270,6260,6650
468851519,292532065,574,1,f,320700000,0,19331100000,0,0,0,0,0.392857,0,0,0,0,0,0
468852832,292532065,302,3,f,1945660000,62446.3,380073000000,32653600,3.20951e-05,522.907,0.0167827,2.38344,7.64967e-05,0.000362946,0.211936,8390,2060,6910
468852574,292532065,1060,2,f,18919800,0,815977000,0,0,0,0,0.0231768,0,0,0,0,0,0
468852525,292532065,988,2,f,283139000,1898270,62665900000,1250800000,0.00670436,658.919,4.41763,0.346845,0.00232538,0.011033,0.492443,9620,3060,9720
468852812,292532065,269,3,f,137700000,9261.79,20783400000,3808060,6.72606e-05,411.158,0.0276548,0.168683,1.13457e-05,5.38307e-05,0.103406,10160,2090,2060
468852686,292532065,56,3,f,3703830000,114271000,1224420000000,113008000000,0.0308522,988.941,30.511,4.53719,0.139982,0.66416,0.693805,3840,6120,7010
468852313,292532065,662,2,f,31894200,2836.31,4443140000,1896620,8.89287e-05,668.694,0.0594661,0.0390704,3.47448e-06,1.6485e-05,0.135336,3890,4050,8050
468852947,292532065,488,3,f,286200,216.767,16281500,83872,0.000757395,386.923,0.293054,0.000350595,2.65539e-07,1.25988e-06,0.0531738,3390,3350,4580
468852733,292532065,140,3,f,402887000,2407.83,29409000000,1647270,5.97644e-06,684.13,0.00408866,0.493536,2.94959e-06,1.39946e-05,0.122328,8000,3560,5690
468852901,292532065,402,3,f,638876000,29055.1,151447000000,14538400,4.54784e-05,500.375,0.0227563,0.782623,3.55925e-05,0.000168872,0.21404,8070,1950,9100
468852870,292532065,353,3,f,3251080000,21071.3,798892000000,6851610,6.48134e-06,325.163,0.00210749,3.98257,2.58124e-05,0.000122469,0.120412,5170,2320,1680
468853233,292532065,952,3,f,1635150000,1404120,309808000000,805184000,0.000858707,573.446,0.492422,2.00306,0.00172004,0.0081609,0.396393,7580,5070,9780
468851708,292532065,877,1,f,90230400,0,3694650000,0,0,0,0,0.110532,0,0,0,0,0,0
468852316,292532065,669,2,f,6003480000,1127900,1196890000000,628942000,0.000187874,557.624,0.104763,7.35426,0.00138167,0.00655548,0.578226,8540,1260,8170
468851792,292532065,988,1,f,283139000,0,59923600000,0,0,0,0,0.346845,0,0,0,0,0,0
468852308,292532065,654,2,f,226215000,0,69491600000,0,0,0,0,0.277113,0,0,0,0,0,0
468852243,292532065,556,2,f,232503000,2107550,55463400000,1424540000,0.00906462,675.92,6.12696,0.284817,0.00258175,0.0122494,0.553673,3450,4410,6100
468851770,292532065,959,1,f,127209000,5308.6,19805700000,1810030,4.17314e-05,340.962,0.0142288,0.155831,6.50303e-06,3.08543e-05,0.0562403,7140,3720,610
468852118,292532065,329,2,f,2784240000,24125.1,666790000000,11112400,8.66488e-06,460.617,0.00399119,3.41069,2.95532e-05,0.000140218,0.245518,6590,2010,8190
468851491,292532065,512,1,f,23842600000,8817.14,5906150000000,5426540,3.69806e-07,615.454,0.000227599,29.2072,1.0801e-05,5.12464e-05,0.0966867,10080,3750,3420
468851718,292532065,894,1,f,606594000,4604.2,95816900000,1866770,7.59025e-06,405.449,0.00307746,0.743077,5.64014e-06,2.67602e-05,0.0525527,9560,620,4640
468852803,292532065,252,3,f,1068540000,2812.78,309881000000,1922050,2.63237e-06,683.325,0.00179877,1.30896,3.44566e-06,1.63483e-05,0.0926928,7940,1940,9370
468852568,292532065,1048,2,f,850137000,0,57823000000,0,0,0,0,1.04142,0,0,0,0,0,0
468851678,292532065,830,1,f,218139000,30319.2,46252000000,14586700,0.00013899,481.105,0.0668687,0.267221,3.7141e-05,0.000176219,0.143468,7110,5730,5500
468851627,292532065,735,1,f,109950000,2160.72,18855500000,1009400,1.96518e-05,467.159,0.0091805,0.134689,2.64688e-06,1.25584e-05,0.066938,8220,2950,630
468852626,292532065,182305713,2,f,31237200,3483.98,2310440000,2959320,0.000111533,849.408,0.0947369,0.0382656,4.26787e-06,2.02493e-05,0.200523,6490,1960,8120
468851695,292532065,852,1,f,827953000,0,78027100000,0,0,0,0,1.01424,0,0,0,0,0,0
468852082,292532065,274,2,f,323979000,35601.4,44124500000,16565800,0.000109888,465.315,0.0511324,0.396875,4.36117e-05,0.00020692,0.254682,6270,1320,6350
468852691,292532065,66,3,f,5274000,0,232214000,0,0,0,0,0.00646065,0,0,0,0,0,0
468852946,292532065,485,3,f,22883400000,21133900,4987950000000,16478500000,0.000923548,779.72,0.720109,28.0321,0.025889,0.122833,0.605919,4520,5180,7180
468852938,292532065,469,3,f,34115400,0,3774640000,0,0,0,0,0.0417914,0,0,0,0,0,0
468853226,292532065,944,3,f,832667000,0,246256000000,0,0,0,0,1.02002,0,0,0,0,0,0
468852028,292532065,184,2,f,337540000,18804.1,43507800000,8769300,5.57093e-05,466.35,0.0259801,0.413486,2.3035e-05,0.000109292,0.178997,2090,3490,5930
468852614,292532065,1128,2,f,237541000,0,60568500000,0,0,0,0,0.290987,0,0,0,0,0,0
468853034,292532065,642,3,f,90439200,0,4805010000,0,0,0,0,0.110788,0,0,0,0,0,0
468851504,292532065,536,1,f,551686000,0,131603000000,0,0,0,0,0.675815,0,0,0,0,0,0
468851993,292532065,129,2,f,590199000,751785,36969100000,867919000,0.00127378,1154.48,1.47055,0.722994,0.000920936,0.00436947,0.681241,5410,4370,5840
468852720,292532065,121,3,f,22003200,1170.81,2883230000,522098,5.32108e-05,445.93,0.0237283,0.0269539,1.43424e-06,6.80489e-06,0.0699163,9390,2370,8970
468851370,292532065,307,1,f,289374000,216.381,16246500000,86413.6,7.47755e-07,399.358,0.000298622,0.354484,2.65067e-07,1.25764e-06,0.0180957,11440,7360,5600
468851439,292532065,413,1,f,108280000,0,315044000,0,0,0,0,0.132643,0,0,0,0,0,0
468853244,292532065,968,3,f,1131220000,0,354222000000,0,0,0,0,1.38574,0,0,0,0,0,0
468853410,292532065,8,3,t,183077000,168688000,1349420000000,1338410000000,0.921406,7934.21,7310.63,0.224269,0.206643,0.980436,1,8350,1800,7700
468851507,292532065,542,1,f,264586000,4072.76,36524900000,1511910,1.5393e-05,371.224,0.00571425,0.324117,4.98913e-06,2.36714e-05,0.0632511,8830,1220,5190
468851272,292532065,147,1,f,7392600,0,1036300000,0,0,0,0,0.00905593,0,0,0,0,0,0
468851254,292532065,121,1,f,11001600,0,1370300000,0,0,0,0,0.013477,0,0,0,0,0,0
468852853,292532065,331,3,f,755107000,14114000,135376000000,8544210000,0.0186914,605.371,11.3152,0.925006,0.0172897,0.0820325,0.617935,7740,6060,6170
468851997,292532065,135,2,f,18410400,0,2379690000,0,0,0,0,0.0225527,0,0,0,0,0,0
468851471,292532065,469,1,f,17057700,0,1907190000,0,0,0,0,0.0208957,0,0,0,0,0,0
468852476,292532065,926,2,f,1348390000,4240220,226711000000,2047110000,0.00314465,482.786,1.51819,1.65178,0.00519426,0.0246447,0.515631,9530,3000,8820
468851820,292532065,1026,1,f,77474700,0,6231440000,0,0,0,0,0.0949065,0,0,0,0,0,0
468852825,292532065,290,3,f,6176120000,20151600,917928000000,10731300000,0.00326282,532.532,1.73755,7.56575,0.0246857,0.117124,0.734074,7270,6260,6650
468851995,292532065,132,2,f,9461700,13347.3,1117970000,7296930,0.00141066,546.697,0.771207,0.0115906,1.63504e-05,7.75762e-05,0.186663,3840,3190,6450
468852257,292532065,581,2,f,97671600,4848190,23633000000,8480520000,0.0496377,1749.21,86.8268,0.119648,0.00593903,0.0281783,0.973033,5490,3310,5950
468851563,292532065,634,1,f,109252000,296.063,12534300000,192057,2.70991e-06,648.703,0.00175793,0.133834,3.62677e-07,1.72076e-06,0.0236072,8080,3120,5390
468853357,292532065,182305701,3,f,181998000,0,47167700000,0,0,0,0,0.222948,0,0,0,0,0,0
468851260,292532065,129,1,f,590199000,13147.5,41886700000,6370260,2.22765e-05,484.521,0.0107934,0.722994,1.61057e-05,7.64153e-05,0.0847539,7680,3580,5660
468852320,292532065,673,2,f,9695700,24075.4,467375000,10870400,0.0024831,451.515,1.12116,0.0118772,2.94924e-05,0.000139929,0.240252,7820,6320,6500
468851945,292532065,39,2,f,1090090000,747289,223193000000,469076000,0.000685532,627.704,0.430311,1.33536,0.000915429,0.00434334,0.35836,3440,2870,6660
468851623,292532065,728,1,f,3173700000,0,139139000000,0,0,0,0,3.88778,0,0,0,0,0,0
468853262,292532065,991,3,f,5569130000,37228400,365690000000,35643900000,0.00668477,957.44,6.40026,6.82219,0.0456048,0.216376,0.986253,8340,1780,8350
468851521,292532065,576,1,f,2532600,0,393819000,0,0,0,0,0.00310244,0,0,0,0,0,0
468852523,292532065,985,2,f,8038890000,289016,1682120000000,149034000,3.59522e-05,515.659,0.0185391,9.84765,0.000354044,0.0016798,0.323249,6350,1500,6900
468853087,292532065,723,3,f,1476790000,331855,378805000000,214579000,0.000224713,646.605,0.145301,1.80907,0.000406522,0.00192878,0.361303,3630,4310,7230
468852974,292532065,542,3,f,529171000,53075.2,71443500000,27672500,0.000100299,521.382,0.052294,0.648235,6.50172e-05,0.00030848,0.237615,8300,1940,6680
468851264,292532065,135,1,f,18410400,0,2701330000,0,0,0,0,0.0225527,0,0,0,0,0,0
468851107,292532065,15,1,f,120984000,59510,28571000000,45372100,0.000491882,762.427,0.375024,0.148206,7.28998e-05,0.00034588,0.269455,6080,4190,5450
468851903,292532065,312782582,1,f,55950300,0,9926360000,0,0,0,0,0.0685391,0,0,0,0,0,0
468853180,292532065,884,3,f,68985000,28294.9,8467610000,20854800,0.00041016,737.053,0.30231,0.0845066,3.46612e-05,0.000164454,0.293383,7440,4770,9670
468853112,292532065,773,3,f,317153000,0,56423500000,0,0,0,0,0.388512,0,0,0,0,0,0
468851276,292532065,153,1,f,374736000,0,38482000000,0,0,0,0,0.459051,0,0,0,0,0,0
468852546,292532065,1017,2,f,5149200000,0,1259240000000,0,0,0,0,6.30777,0,0,0,0,0,0
468851785,292532065,978,1,f,294982000,0,16122200000,0,0,0,0,0.361353,0,0,0,0,0,0
468853192,292532065,902,3,f,200896000,171.102,40238200000,104820,8.51693e-07,612.618,0.000521762,0.246098,2.096e-07,9.94467e-07,0.0469855,9980,2100,8600
468852192,292532065,448,2,f,125989000,346.94,33067600000,198831,2.75373e-06,573.1,0.00157816,0.154337,4.25002e-07,2.01646e-06,0.0285095,3500,4970,7930
468852160,292532065,390,2,f,26048700,762919,5294750000,394251000,0.0292882,516.767,15.1352,0.0319097,0.000934576,0.00443418,0.356188,6110,6570,7270
468852857,292532065,337,3,f,1775900000,4477.05,379696000000,2232210,2.52101e-06,498.589,0.00125695,2.17548,5.48439e-06,2.60212e-05,0.110081,6820,1260,7380
468851489,292532065,510,1,f,44676000,0,4607240000,0,0,0,0,0.0547281,0,0,0,0,0,0
468852421,292532065,843,2,f,421954000,580916,83474100000,336979000,0.00137673,580.081,0.798614,0.516894,0.000711623,0.00337636,0.383291,9940,3370,8520
468853427,292532065,1009,3,t,3677750,3366090,15745200000,15448400000,0.91526,4589.4,4200.5,0.00450524,0.00412346,0.0195642,1,8520,1710,7910
468851947,292532065,42,2,f,153248000,0,18487000000,0,0,0,0,0.187729,0,0,0,0,0,0
468852289,292532065,625,2,f,431601000,3690.9,113407000000,2102110,8.55165e-06,569.538,0.00487049,0.528712,4.52136e-06,2.1452e-05,0.154145,6740,1200,7530
468852182,292532065,433,2,f,98091900,101.477,21107900000,52937.7,1.03451e-06,521.671,0.000539674,0.120163,1.24309e-07,5.89798e-07,0.0326726,7290,1000,6960
468853106,292532065,763,3,f,10713600,351.721,925555000,132653,3.28294e-05,377.154,0.0123817,0.0131242,4.30858e-07,2.04425e-06,0.0429363,4840,6600,5550
468852432,292532065,859,2,f,5989500,0,288912000,0,0,0,0,0.00733714,0,0,0,0,0,0
468852796,292532065,242,3,f,2534590000,80322300,628986000000,84189300000,0.0316905,1048.14,33.2162,3.10487,0.0983949,0.466844,0.898723,4890,3690,5810
468853032,292532065,638,3,f,671994000,31420.6,137126000000,23116100,4.67572e-05,735.698,0.0343992,0.823193,3.84902e-05,0.000182621,0.293465,3860,4060,8060
468852715,292532065,115,3,f,6532200,0,1081410000,0,0,0,0,0.00800194,0,0,0,0,0,0
468852272,292532065,603,2,f,634974000,3851420,26261200000,4244380000,0.00606547,1102.03,6.68434,0.777844,0.00471798,0.0223849,0.840845,5920,2660,6360
468853293,292532065,1035,3,f,708674000,0,237916000000,0,0,0,0,0.868126,0,0,0,0,0,0
468851474,292532065,477,1,f,19541900000,7762120,4341740000000,4233360000,0.000397204,545.387,0.21663,23.9388,0.0095086,0.0451145,0.494997,4970,3600,5570
468852252,292532065,574,2,f,320700000,0,23031700000,0,0,0,0,0.392857,0,0,0,0,0,0
468852784,292532065,223,3,f,220826000,12812.4,20412200000,6455040,5.80203e-05,503.813,0.0292313,0.270512,1.56952e-05,7.44672e-05,0.130329,6520,6990,5930
468852214,292532065,491,2,f,251901000,7389720,49579500000,4524190000,0.0293358,612.227,17.9602,0.308579,0.00905241,0.0429501,0.617935,7740,6060,6170
468853199,292532065,909,3,f,10326700000,73432100,1757300000000,43574000000,0.00711093,593.392,4.21957,12.6501,0.0899543,0.426797,0.670897,8300,5040,10160
468852130,292532065,344,2,f,205380000,87002.5,51771500000,64410500,0.000423617,740.329,0.313616,0.25159,0.000106578,0.00050567,0.232515,6200,5040,9780
468853356,292532065,182305697,3,f,408919000,0.0332278,86841200000,8.09428,8.12577e-11,243.6,1.97944e-08,0.500925,4.0704e-11,1.93124e-10,3.69197e-05,5710,1380,8940
468852188,292532065,442,2,f,220356000,2071.68,29790700000,962743,9.40152e-06,464.716,0.00436903,0.269936,2.53781e-06,1.20409e-05,0.0519826,9560,830,6580
468851932,292532065,17,2,f,942571000,3222.17,182603000000,1450340,3.4185e-06,450.112,0.00153871,1.15465,3.94716e-06,1.87277e-05,0.0996399,8420,2880,6510
468851870,292532065,1107,1,f,338322000,0,34135700000,0,0,0,0,0.414444,0,0,0,0,0,0
468853219,292532065,935,3,f,493886000,505.821,84241000000,192682,1.02416e-06,380.93,0.000390135,0.60501,6.1963e-07,2.9399e-06,0.0382923,5100,1050,5550
468852988,292532065,576,3,f,5065200,0,783448000,0,0,0,0,0.00620487,0,0,0,0,0,0
468851970,292532065,93,2,f,27935100,0,57241900,0,0,0,0,0.0342205,0,0,0,0,0,0
468853405,292532065,1009,2,t,3677750,3366090,15745200000,15448400000,0.91526,4589.4,4200.5,0.00450524,0.00412346,0.0195642,1,8520,1710,7910
468851368,292532065,304,1,f,239686000,1536.74,52219700000,1173160,6.41147e-06,763.405,0.00489455,0.293616,1.88251e-06,8.93174e-06,0.0691779,3310,2530,5350
468853038,292532065,648,3,f,4835150000,39279.5,1215700000000,25355000,8.12375e-06,645.503,0.0052439,5.92306,4.81174e-05,0.000228298,0.205713,6090,1140,6600
468853294,292532065,1037,3,f,750089000,350974,122531000000,151863000,0.00046791,432.69,0.20246,0.918859,0.000429943,0.00203991,0.337982,9120,2350,8310
468852474,292532065,922,2,f,986040000,19501400,194670000000,13353000000,0.0197775,684.72,13.5421,1.2079,0.0238892,0.113345,0.652837,8680,4230,10160
468852482,292532065,932,2,f,257371000,434.56,5355700000,133811,1.68846e-06,307.923,0.000519914,0.31528,5.32336e-07,2.52572e-06,0.0290308,8190,4950,6630
468852055,292532065,230,2,f,16420500,0,754679000,0,0,0,0,0.0201151,0,0,0,0,0,0
468851257,292532065,126,1,f,61705800,7771.63,7688620000,2738910,0.000125947,352.425,0.0443867,0.0755896,9.52025e-06,4.51697e-05,0.15107,7850,6690,5500
468853071,292532065,697,3,f,489785000,434.56,8684300000,133811,8.87245e-07,307.923,0.000273203,0.599987,5.32336e-07,2.52572e-06,0.0290308,8190,4950,6630
468853124,292532065,794,3,f,1428980000,0,1946020000,0,0,0,0,1.7505,0,0,0,0,0,0
468853082,292532065,711,3,f,268049000,0,25237800000,0,0,0,0,0.32836,0,0,0,0,0,0
468853397,292532065,695,2,t,183077000,168688000,1349420000000,1338410000000,0.921406,7934.21,7310.63,0.224269,0.206643,0.980436,1,8350,1800,7700
468852781,292532065,217,3,f,321356000,0,35450900000,0,0,0,0,0.393661,0,0,0,0,0,0
468852400,292532065,809,2,f,674500000,4964160,149054000000,3311440000,0.00735976,667.069,4.90947,0.826263,0.0060811,0.0288524,0.527185,5370,5410,6320
468852053,292532065,226,2,f,461876000,2816750,88168300000,1470760000,0.00609851,522.146,3.18431,0.565797,0.00345052,0.0163713,0.607343,4550,5060,6000
468852134,292532065,350,2,f,13779000,0,1077140000,0,0,0,0,0.0168793,0,0,0,0,0,0
468852554,292532065,1027,2,f,80088300,8.50751,17046700000,3125.6,1.06227e-07,367.393,3.90269e-05,0.0981082,1.04217e-08,4.94468e-08,0.00275208,8770,2390,10410
468853072,292532065,698,3,f,37290000000,54248800,7749180000000,32995700000,0.00145478,608.23,0.884839,45.6803,0.0664547,0.315301,0.607699,3800,4590,6480
468853307,292532065,1058,3,f,436867000,71.3653,123040000000,83234.7,1.63357e-07,1166.32,0.000190526,0.535162,8.74225e-08,4.14785e-07,0.036002,5730,4860,9740
468851596,292532065,688,1,f,96881400000,17748400,20448300000000,11479200000,0.000183197,646.774,0.118487,118.68,0.0217418,0.103156,0.79581,6470,2290,4010
468852027,292532065,181,2,f,172864000,416957,41383300000,245000000,0.00241206,587.591,1.4173,0.211758,0.000510773,0.00242341,0.303556,6540,5210,5900
468853247,292532065,972,3,f,1580190000,2456590,335089000000,1575250000,0.00155461,641.234,0.99687,1.93574,0.00300932,0.014278,0.418064,2640,2860,6080
468852722,292532065,125,3,f,609349000,210769,8579400000,74905100,0.000345892,355.39,0.122926,0.746452,0.000258192,0.00122502,0.50572,6290,6910,6970
468852889,292532065,381,3,f,1507030000,7821.99,228618000000,3389940,5.19032e-06,433.386,0.00224941,1.84612,9.58194e-06,4.54624e-05,0.15503,9010,4960,7610
468853113,292532065,774,3,f,347546000,0,66954200000,0,0,0,0,0.425744,0,0,0,0,0,0
468852076,292532065,262,2,f,616707000,618314,78090200000,350031000,0.00100261,566.106,0.567581,0.755466,0.000757434,0.00359372,0.493046,6200,5240,6750
468851527,292532065,587,1,f,13647600,894.97,1274340000,409854,6.55771e-05,457.953,0.0300312,0.0167183,1.09634e-06,5.20168e-06,0.0797849,8430,3910,5650
468852358,292532065,731,2,f,458226000,2094850,95087900000,1381850000,0.00457166,659.64,3.01565,0.561327,0.0025662,0.0121756,0.521211,2580,3270,6070
468852001,292532065,141,2,f,995206000,2829020,192741000000,1627040000,0.00284265,575.126,1.63488,1.21913,0.00346555,0.0164426,0.531099,4820,6320,6020
468851919,292532065,312782648,1,f,58298400,0,10976400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468852194,292532065,450,2,f,143347000,1277.09,17455600000,365391,8.90909e-06,286.113,0.00254901,0.1756,1.56443e-06,7.4226e-06,0.0933274,5450,1200,8600
468852384,292532065,783,2,f,135370000,166552,26678600000,94399100,0.00123035,566.784,0.697342,0.165828,0.000204026,0.000968023,0.311613,4300,4450,8540
468851406,292532065,358,1,f,34756200,0,4084180000,0,0,0,0,0.0425763,0,0,0,0,0,0
468853041,292532065,653,3,f,18225000,0,2221630000,0,0,0,0,0.0223256,0,0,0,0,0,0
468851453,292532065,440,1,f,84699900,2757.35,12796300000,1181980,3.25544e-05,428.665,0.0139549,0.103757,3.37776e-06,1.60261e-05,0.244998,3060,3130,4640
468851567,292532065,642,1,f,45219600,0,2580000000,0,0,0,0,0.055394,0,0,0,0,0,0
468852585,292532065,1081,2,f,42624900,115627,5651510000,61646300,0.00271267,533.147,1.44625,0.0522155,0.000141643,0.000672041,0.25222,3590,3630,6480
468852269,292532065,599,2,f,75195000,24937.9,13973300000,15133800,0.000331643,606.86,0.201261,0.0921139,3.05489e-05,0.000144942,0.20593,6130,4450,5730
468853246,292532065,970,3,f,137684000,0,7635570000,0,0,0,0,0.168663,0,0,0,0,0,0
468853170,292532065,867,3,f,784472000,0,89340400000,0,0,0,0,0.960979,0,0,0,0,0,0
468852598,292532065,1100,2,f,783095000,16744.6,124928000000,7551210,2.13826e-05,450.964,0.00964278,0.959292,2.05121e-05,9.73218e-05,0.164561,7790,3700,6390
468853245,292532065,969,3,f,352409000,32894.3,72631200000,14992200,9.33411e-05,455.768,0.0425419,0.431702,4.02955e-05,0.000191186,0.372529,2760,4360,5790
468851664,292532065,804,1,f,25382700,3379.01,3447350000,1750680,0.000133123,518.103,0.0689712,0.0310938,4.13929e-06,1.96393e-05,0.182729,7670,5050,4800
468852356,292532065,728,2,f,3173700000,0,152375000000,0,0,0,0,3.88778,0,0,0,0,0,0
468853241,292532065,965,3,f,344209000,384.312,49597400000,167605,1.11651e-06,436.116,0.000486928,0.421656,4.70783e-07,2.23367e-06,0.0183353,9430,580,4790
468851684,292532065,839,1,f,40102200,0,6297550000,0,0,0,0,0.0491252,0,0,0,0,0,0
468851892,292532065,182305709,1,f,152978000,0,31143000000,0,0,0,0,0.187399,0,0,0,0,0,0
468852180,292532065,429,2,f,595589000,0,77182800000,0,0,0,0,0.729597,0,0,0,0,0,0
468852661,292532065,10,3,f,2433980000,29222.4,476004000000,14229900,1.2006e-05,486.953,0.00584637,2.98162,3.57974e-05,0.000169844,0.126275,8230,3080,6190
468851365,292532065,301,1,f,319407000,405.233,28977400000,174864,1.2687e-06,431.515,0.000547465,0.391274,4.96411e-07,2.35527e-06,0.116289,7490,5390,3190
468851447,292532065,429,1,f,595589000,0,73484000000,0,0,0,0,0.729597,0,0,0,0,0,0
468852295,292532065,633,2,f,9162900,0,710087000,0,0,0,0,0.0112246,0,0,0,0,0,0
468852553,292532065,1026,2,f,77474700,173.525,5324850000,86444.6,2.23976e-06,498.168,0.00111578,0.0949065,2.12568e-07,1.00855e-06,0.0316105,6530,1810,7740
468852751,292532065,164,3,f,1155600,0,73684900,0,0,0,0,0.00141561,0,0,0,0,0,0
