id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467723712,146012934,685,3,f,664213000,127732,96026700000,58446200,0.000192307,457.567,0.0879932,0.81366,0.000156472,0.000398735,0.272851,6360,5220,6520
467717691,146012934,575,1,f,108296000,1934.16,14432200000,486535,1.78599e-05,251.549,0.00449264,0.132663,2.36934e-06,6.03774e-06,0.0758088,7280,4100,4900
467724367,146012934,312782644,3,f,328540000,8122.29,86519700000,4297650,2.47224e-05,529.118,0.0130811,0.402461,9.94981e-06,2.53549e-05,0.24535,9500,3120,9710
467718607,146012934,927,1,f,20744100,0,2874720000,0,0,0,0,0.0254115,0,0,0,0,0,0
467723587,146012934,590,3,f,827215000,0,208443000000,0,0,0,0,1.01334,0,0,0,0,0,0
467718290,146012934,780,1,f,141285000,2.91538,27109900000,116.631,2.06348e-08,40.0053,8.25502e-07,0.173074,3.57134e-09,9.10078e-09,0.00222264,7520,5860,3770
467717210,146012934,323,1,f,9696620000,1791750,1669310000000,780638000,0.000184781,435.685,0.0805062,11.8784,0.00219489,0.00559319,0.537806,10190,3410,4930
467717775,146012934,610,1,f,537454000,1062.58,139472000000,215951,1.97706e-06,203.233,0.000401803,0.658381,1.30166e-06,3.31699e-06,0.0664042,10130,1490,3750
467724406,146012934,688,2,t,159746000,155235000,1018980000000,1014990000000,0.971757,6538.4,6353.74,0.195689,0.190162,0.484587,1,6510,6360,8040
467724317,146012934,182305713,3,f,62474400,15702.6,8713710000,3548520,0.000251344,225.983,0.0567995,0.0765311,1.92357e-05,4.90178e-05,0.149103,6250,2230,8130
467718437,146012934,849,1,f,19242000,1094.78,3058310000,364884,5.68956e-05,333.293,0.0189629,0.0235715,1.34111e-06,3.41752e-06,0.0769345,5990,4440,1880
467721341,146012934,695,2,f,93521500000,852740000,22947300000000,626194000000,0.00911812,734.332,6.69572,114.564,1.04461,2.66195,1,6470,6330,8060
467723715,146012934,689,3,f,27525600,707532,2555960000,251311000,0.0257045,355.194,9.13008,0.0337189,0.000866727,0.00220866,0.514535,5230,6920,6660
467723585,146012934,589,3,f,1388700000,1970910,242842000000,849179000,0.00141925,430.856,0.611493,1.70116,0.00241437,0.00615248,0.614529,3320,5750,6150
467724275,146012934,1113,3,f,77837400,43923.8,12498400000,17952700,0.000564302,408.723,0.230643,0.0953508,5.38067e-05,0.000137114,0.225613,6000,4200,6170
467721940,146012934,886,2,f,2162850000,13537.4,570287000000,1442270,6.25905e-06,106.54,0.000666837,2.64949,1.65833e-05,4.22588e-05,0.0709023,6970,870,5720
467716676,146012934,38,1,f,112755000,322041,17720400000,145846000,0.00285612,452.881,1.29348,0.138125,0.0003945,0.0010053,0.332542,5500,5240,5410
467717018,146012934,234,1,f,103313000,556.807,25893100000,254943,5.38952e-06,457.866,0.00246768,0.126558,6.82088e-07,1.73815e-06,0.130649,7230,4320,850
467718533,146012934,895,1,f,921157000,156912,176548000000,62182600,0.000170343,396.289,0.0675048,1.12842,0.000192218,0.000489824,0.209371,7020,5090,900
467721237,146012934,656,2,f,844659000,320380,151215000000,108613000,0.000379301,339.014,0.128588,1.03471,0.000392466,0.00100011,0.243148,2000,2340,6850
467718696,146012934,968,1,f,565609000,9777.52,148352000000,719236,1.72867e-05,73.5602,0.00127161,0.692871,1.19775e-05,3.05219e-05,0.0720508,12310,4540,4570
467720115,146012934,215,2,f,517904000,137597,96996300000,65660200,0.000265681,477.192,0.126781,0.634433,0.000168557,0.000429529,0.310476,7730,3120,6630
467723248,146012934,292,3,f,66119400,6524650,22627400000,6605850000,0.0986798,1012.45,99.908,0.0809963,0.00799269,0.0203676,0.817515,6390,6390,7800
467722853,146012934,117,3,f,256304000,268257,817196000,20676800,0.00104664,77.0785,0.0806732,0.313972,0.000328615,0.000837402,0.254715,6130,7120,5150
467722835,146012934,101,3,f,678033000,61917.4,75509500000,5741640,9.13191e-05,92.7308,0.00846809,0.83059,7.58488e-05,0.000193284,0.154926,11200,6070,3120
467718884,146012934,1041,1,f,2510160000,204071,460868000000,13094100,8.12981e-05,64.1644,0.00521644,3.07495,0.000249987,0.000637037,0.162382,10280,4470,2570
467721345,146012934,696,2,f,11501100,1058.83,2641070000,614377,9.20632e-05,580.243,0.053419,0.0140888,1.29706e-06,3.30528e-06,0.0646088,8750,3110,10700
467723828,146012934,821,3,f,1856780000,6425.51,468369000000,1273250,3.46056e-06,198.155,0.000685726,2.27456,7.87125e-06,2.00581e-05,0.0671751,10020,930,3450
467718562,146012934,906,1,f,99201600,0,18722100000,0,0,0,0,0.121522,0,0,0,0,0,0
467721217,146012934,648,2,f,2417570000,40302.9,692142000000,24803400,1.66708e-05,615.423,0.0102596,2.96153,4.93711e-05,0.000125811,0.147272,4590,1560,7160
467723175,146012934,235,3,f,442751000,124220,20173400000,19373600,0.000280563,155.962,0.0437572,0.54237,0.000152169,0.00038777,0.317103,12350,6770,7440
467721725,146012934,800,2,f,182028000,540085,44327900000,281688000,0.00296705,521.562,1.5475,0.222984,0.000661604,0.00168595,0.310845,3660,4300,7860
467716806,146012934,115,1,f,3266100,587.334,606540000,233491,0.000179827,397.544,0.0714892,0.00400097,7.19484e-07,1.83344e-06,0.0433508,9640,3750,5470
467721850,146012934,848,2,f,460051000,1114210,3319910000,466044000,0.00242192,418.275,1.01303,0.563563,0.0013649,0.00347815,0.530871,7240,4880,8480
467722152,146012934,954,2,f,153720000,465.946,36099800000,154588,3.03113e-06,331.772,0.00100565,0.188307,5.70784e-07,1.45452e-06,0.0359979,7840,3310,9810
467722507,146012934,1089,2,f,19620800000,247861000,4646870000000,153577000000,0.0126326,619.611,7.82728,24.0355,0.303629,0.773732,0.800253,8740,6020,9340
467724286,146012934,1125,3,f,213626000,528.733,54771800000,245297,2.47504e-06,463.934,0.00114826,0.261692,6.47697e-07,1.65051e-06,0.0439482,3620,4560,7150
467722046,146012934,922,2,f,986040000,24112600,203212000000,11888800000,0.024454,493.054,12.0571,1.2079,0.0295379,0.0752708,0.712903,7540,4850,10400
467722625,146012934,312782562,2,f,75759300,0,24590900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467722549,146012934,1109,2,f,12127500,1586110,5356870000,1385470000,0.130786,873.503,114.242,0.0148562,0.00194298,0.00495125,0.657855,5150,5570,6310
467723528,146012934,530,3,f,66087000,15079.4,5208470000,2269170,0.000228175,150.482,0.0343361,0.0809566,1.84723e-05,4.70725e-05,0.183557,5410,3150,5780
467718311,146012934,792,1,f,257371000,5668.92,4060270000,372693,2.20263e-05,65.7432,0.00144808,0.31528,6.94443e-06,1.76964e-05,0.106116,8480,5170,5100
467716766,146012934,95,1,f,2681140000,516700,654594000000,209589000,0.000192716,405.631,0.0781716,3.2844,0.000632957,0.00161295,0.412982,4420,5190,1830
467723203,146012934,252,3,f,1068540000,21907.3,342257000000,16529400,2.05022e-05,754.515,0.0154692,1.30896,2.68365e-05,6.83868e-05,0.138702,7230,2670,1600
467723724,146012934,699,3,f,136800,78.7461,8927840,5579.38,0.000575629,70.8528,0.0407849,0.00016758,9.64639e-08,2.45817e-07,0.0159759,3410,3280,6780
467723422,146012934,429,3,f,1191180000,45732.5,149151000000,15384700,3.83926e-05,336.406,0.0129155,1.45919,5.60223e-05,0.000142761,0.231712,12990,5420,6850
467723194,146012934,247,3,f,7923390000,1132590,2207130000000,546850000,0.000142942,482.832,0.0690172,9.70615,0.00138742,0.00353554,0.524084,6950,4130,10600
467719141,146012934,312782550,1,f,38745000,2514.92,9552040000,90997.4,6.49097e-05,36.1829,0.00234862,0.0474626,3.08078e-06,7.85069e-06,0.0808287,7290,340,3960
467722115,146012934,943,2,f,2326660000,167550,626646000000,78446100,7.20131e-05,468.196,0.0337162,2.85016,0.000205249,0.000523031,0.175401,5390,850,6790
467721378,146012934,705,2,f,5803200,130634,701424000,42925900,0.0225106,328.597,7.39693,0.00710892,0.000160026,0.000407792,0.393104,10390,4370,6780
467722948,146012934,162,3,f,104308000,23546.6,17145700000,10327600,0.00022574,438.603,0.0990104,0.127778,2.88445e-05,7.35039e-05,0.259411,10340,4030,6080
467720160,146012934,234,2,f,103313000,83322,25026500000,46903800,0.000806502,562.922,0.453997,0.126558,0.000102069,0.000260101,0.36354,7140,4200,10500
467722297,146012934,1005,2,f,44724600,3315.69,8092280000,1157990,7.41356e-05,349.247,0.0258916,0.0547876,4.06171e-06,1.03504e-05,0.118508,7810,3080,9690
467722475,146012934,1070,2,f,727375000,448019,249891000000,358693000,0.00061594,800.62,0.493134,0.891034,0.000548824,0.00139856,0.780857,6230,1800,8400
467718797,146012934,1010,1,f,88750800,0,29815800000,0,0,0,0,0.10872,0,0,0,0,0,0
467723824,146012934,818,3,f,1832350000,6410660,200668000000,3299250000,0.0034986,514.651,1.80056,2.24463,0.00785306,0.0200118,0.721706,6240,5210,7670
467724322,146012934,312782550,3,f,77490000,3452.56,19307400000,194889,4.45549e-05,56.4478,0.00251503,0.0949253,4.22939e-06,1.07777e-05,0.0808287,7290,340,3960
467724381,146012934,301,2,t,2646620,2646390,20096100000,20095400000,0.999911,7593.54,7592.86,0.00324211,0.00324182,0.00826107,1,6620,5970,8080
467720070,146012934,197,2,f,4877100,9297.3,453632000,3509590,0.00190632,377.484,0.719605,0.00597445,1.13892e-05,2.90228e-05,0.410154,8180,5220,5820
467722630,146012934,312782570,2,f,6499800,0,1275460000,0,0,0,0,0.00796225,0,0,0,0,0,0
467724101,146012934,983,3,f,12842500000,17840800,684157000000,3649710000,0.0013892,204.572,0.284191,15.732,0.0218549,0.0556924,0.708533,6480,4200,8080
467717037,146012934,243,1,f,75636000,2557.61,14931300000,1175230,3.38148e-05,459.503,0.015538,0.0926541,3.13308e-06,7.98395e-06,0.149839,6980,3630,1810
467723522,146012934,525,3,f,181813000,3139290,30553200000,1431580000,0.0172666,456.02,7.87394,0.22272,0.00384564,0.00979975,0.581651,7940,5940,6620
467723710,146012934,680,3,f,1013400,3124.25,70689400,686009,0.00308294,219.575,0.676938,0.00124142,3.82721e-06,9.75279e-06,0.193967,3420,3360,6750
467724460,146012934,639,3,t,572931,562709,1863770000,1854040000,0.982158,3294.85,3236.06,0.000701841,0.000689318,0.00175658,0.913448,6650,6810,8140
467721181,146012934,633,2,f,9162900,0,1243700000,0,0,0,0,0.0112246,0,0,0,0,0,0
467722807,146012934,74,3,f,179696000,11399.7,42720600000,8254830,6.34392e-05,724.124,0.0459378,0.220127,1.39647e-05,3.55859e-05,0.150495,9270,2380,9160
467723682,146012934,658,3,f,842454000,1157610,52912400000,643426000,0.0013741,555.821,0.763752,1.03201,0.00141808,0.00361365,0.520049,9100,5340,7100
467723995,146012934,908,3,f,184392000,4608840,14781100000,1952470000,0.0249948,423.636,10.5887,0.22588,0.00564583,0.0143872,0.534937,5900,5970,8360
467718763,146012934,998,1,f,162446000,334066,28901900000,158946000,0.00205647,475.792,0.978452,0.198997,0.000409231,0.00104283,0.37582,5860,6040,3160
467717590,146012934,512,1,f,23842600000,656249,6253550000000,58394900,2.75242e-05,88.9828,0.00244918,29.2072,0.000803905,0.00204857,0.203455,10140,3930,3650
467718452,146012934,856,1,f,4897680000,3589260,803080000000,1693600000,0.000732848,471.852,0.345796,5.99966,0.00439684,0.0112044,0.527884,7070,4410,5640
467719156,146012934,312782562,1,f,75759300,0,24362400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467719418,146012934,51,2,f,515479000,1621960,86788800000,810152000,0.00314651,499.49,1.57165,0.631461,0.0019869,0.00506317,0.574889,7490,3700,6250
467723868,146012934,849,3,f,38484000,90385.5,5971640000,35591400,0.00234865,393.774,0.924837,0.0471429,0.000110722,0.000282151,0.285888,5900,4580,9470
467719190,146012934,312782598,1,f,6194700,0,1253050000,0,0,0,0,0.00758851,0,0,0,0,0,0
467723589,146012934,591,3,f,75990600,284258,8327870000,96020000,0.0037407,337.792,1.26358,0.0930885,0.000348216,0.000887352,0.289467,8790,4920,5800
467723840,146012934,831,3,f,5801400,5370.82,996314000,1796390,0.000925779,334.472,0.309647,0.00710672,6.57925e-06,1.67658e-05,0.201625,4240,4390,8410
467720081,146012934,203,2,f,11556900,4627.12,1708670000,1730000,0.000400377,373.882,0.149694,0.0141572,5.66822e-06,1.44442e-05,0.106367,11880,6180,6830
467720573,146012934,361,2,f,527210000,2740.34,139087000000,602900,5.19782e-06,220.009,0.00114357,0.645832,3.35692e-06,8.55437e-06,0.0494731,6970,550,8060
467724003,146012934,914,3,f,2727000,84535.1,758971000,49083800,0.0309993,580.632,17.9992,0.00334058,0.000103555,0.000263888,0.386757,5390,5750,6210
467722281,146012934,998,2,f,162446000,16820800,54695100000,15503800000,0.103547,921.703,95.4396,0.198997,0.0206055,0.0525086,0.936133,5810,5970,8140
467723470,146012934,469,3,f,34115400,0,5582410000,0,0,0,0,0.0417914,0,0,0,0,0,0
467717754,146012934,601,1,f,54918900,0,14033900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467717712,146012934,583,1,f,222730000,20841.4,41187800000,9106290,9.35725e-05,436.932,0.0408849,0.272844,2.55307e-05,6.50595e-05,0.187424,6400,4830,1820
467719482,146012934,78,2,f,418124000,171432,1188800000,8976870,0.000410003,52.364,0.0214694,0.512202,0.000210004,0.00053515,0.217133,8720,6270,7150
467722042,146012934,920,2,f,1760560000,186013,516665000000,42109300,0.000105656,226.378,0.0239181,2.15669,0.000227866,0.000580667,0.214845,10620,3110,6690
467717330,146012934,374,1,f,95621400,2178.66,12783400000,118613,2.27842e-05,54.4431,0.00124044,0.117136,2.66886e-06,6.80099e-06,0.0603935,8380,5760,4940
467719487,146012934,81,2,f,1123620000,3354260,26862400000,1652250000,0.00298523,492.581,1.47047,1.37643,0.00410897,0.0104708,0.582925,7430,5120,8740
467720370,146012934,303,2,f,305251000,50479400,173382000000,70192500000,0.16537,1390.52,229.95,0.373932,0.0618373,0.157579,1,6810,6000,8580
467724116,146012934,993,3,f,8534310000,820645,1954610000000,284018000,9.61582e-05,346.091,0.0332795,10.4545,0.00100529,0.00256176,0.243148,2000,2340,6850
467722354,146012934,1023,2,f,335030000,99998.9,94426300000,64736200,0.000298478,647.369,0.193225,0.410411,0.000122499,0.000312161,0.236333,6850,4000,10050
467723749,146012934,749,3,f,721624000,9108620,93188500000,4138110000,0.0126224,454.307,5.73445,0.883989,0.0111581,0.0284339,0.582375,7770,5520,6830
467723537,146012934,540,3,f,411379000,5118160,75970800000,2370090000,0.0124415,463.075,5.76133,0.50394,0.00626975,0.0159771,0.489712,7650,4820,10600
467723846,146012934,836,3,f,349706000,2624440,57383000000,1188380000,0.00750471,452.814,3.39824,0.42839,0.00321494,0.00819256,0.548842,8140,4330,10600
467723209,146012934,257,3,f,163129000,0,36478000000,0,0,0,0,0.199833,0,0,0,0,0,0
467724408,146012934,695,2,t,3186110,3110400,11859400000,11788300000,0.976236,3789.96,3699.89,0.00390299,0.00381024,0.00970956,1,6890,6450,8160
467718364,146012934,822,1,f,8467720000,1000970,1717630000000,266556000,0.000118211,266.297,0.0314791,10.373,0.00122619,0.00312468,0.281733,9140,2700,3610
467722833,146012934,100,3,f,317722000,106942,76916300000,14322500,0.000336592,133.927,0.0450787,0.389209,0.000131004,0.000333836,0.29697,8560,5850,5750
467723348,146012934,364,3,f,55783800,4128550,12209100000,2517910000,0.0740099,609.878,45.137,0.0683352,0.00505748,0.0128879,0.658718,7350,5850,6940
467721755,146012934,814,2,f,103431000,266383,19913900000,130946000,0.00257547,491.571,1.26603,0.126703,0.000326319,0.000831553,0.566212,3350,4700,6040
467722374,146012934,1030,2,f,94052700,4373.41,19004100000,329846,4.64995e-05,75.4209,0.00350704,0.115215,5.35742e-06,1.36522e-05,0.0613387,5660,830,7970
467723271,146012934,307,3,f,578749000,356715,21476000000,50778200,0.000616356,142.349,0.0877379,0.708967,0.000436976,0.00111354,0.408455,11500,7280,6590
467721841,146012934,846,2,f,150758000,0.0124663,36521200000,0.461251,8.26904e-11,37,3.05955e-09,0.184679,1.52712e-11,3.89152e-11,1.30216e-05,11150,4670,8340
467717388,146012934,401,1,f,35525700,0,8906040000,0,0,0,0,0.043519,0,0,0,0,0,0
467718964,146012934,1077,1,f,8085600,2.80925,1689970000,1160.76,3.47439e-07,413.191,0.000143558,0.00990486,3.44133e-09,8.76947e-09,0.000939621,6830,5350,5390
467723327,146012934,347,3,f,133576000,983874,21018400000,405952000,0.00736564,412.605,3.0391,0.163631,0.00120525,0.0030713,0.592883,6070,5960,5870
467722991,146012934,187,3,f,746635000,366022,203628000000,208225000,0.000490228,568.887,0.278885,0.914627,0.000448376,0.00114259,0.426759,5280,4970,9620
467722516,146012934,1093,2,f,1393020000,4177200,102861000000,1311130000,0.00299867,313.878,0.941219,1.70645,0.00511707,0.0130397,0.554107,10290,5960,7400
467717779,146012934,611,1,f,25812000,7442.06,912175000,436111,0.000288318,58.6009,0.0168957,0.0316197,9.11652e-06,2.32314e-05,0.0684,7650,2500,5440
467718806,146012934,1014,1,f,225770000,1747.5,27272400000,433196,7.74016e-06,247.895,0.00191875,0.276569,2.14069e-06,5.45507e-06,0.0391385,7060,3190,3210
467717374,146012934,394,1,f,358410000,9133.76,84527100000,1524310,2.54841e-05,166.888,0.00425299,0.439052,1.11889e-05,2.85123e-05,0.116924,7390,300,4200
467718074,146012934,675,1,f,43911000,3560.56,7501150000,1193970,8.10859e-05,335.332,0.0271907,0.053791,4.36169e-06,1.11148e-05,0.156175,3520,3810,4020
467718917,146012934,1054,1,f,161693000,5530.12,29059800000,2289090,3.42013e-05,413.931,0.014157,0.198074,6.7744e-06,1.72631e-05,0.16758,3430,3650,5110
467718245,146012934,752,1,f,959182000,531940,18820700000,36003600,0.000554577,67.6835,0.0375357,1.175,0.000651627,0.00166053,0.312393,11400,5940,3140
467720248,146012934,263,2,f,29812500,729952,3875980000,244280000,0.0244848,334.652,8.19389,0.0365203,0.000894191,0.00227865,0.543556,5170,6630,6310
467719068,146012934,1123,1,f,336921000,88994.6,394593000,4689490,0.000264141,52.694,0.0139186,0.412729,0.000109018,0.000277809,0.312393,11400,5940,3140
467721911,146012934,874,2,f,38079900,123583,4574940000,93163200,0.00324537,753.849,2.44652,0.0466479,0.00015139,0.000385783,0.523412,9210,4140,7780
467722682,146012934,312782648,2,f,58298400,2788.36,14075400000,1412980,4.78291e-05,506.743,0.0242371,0.0714155,3.41574e-06,8.70426e-06,0.0889869,9380,3280,9830
467717704,146012934,581,1,f,97671600,0.690489,11025800000,18.6235,7.06949e-09,26.9716,1.90675e-07,0.119648,8.45848e-10,2.15546e-09,0.000332161,5580,3550,5690
467721282,146012934,673,2,f,9695700,145487,587572000,51690200,0.0150053,355.292,5.33125,0.0118772,0.000178221,0.000454157,0.443814,7990,5920,6470
467716938,146012934,186,1,f,144518000,9561.86,15870100000,2656420,6.61636e-05,277.814,0.0183812,0.177035,1.17133e-05,2.98487e-05,0.149004,7120,3430,5230
467724029,146012934,933,3,f,1642190000,2177780,78199800000,723502000,0.00132614,332.221,0.440571,2.01169,0.00266778,0.00679824,0.535504,10180,7140,6630
467723524,146012934,527,3,f,407880000,182799,105499000000,96495500,0.000448169,527.878,0.236578,0.499653,0.000223929,0.000570633,0.218686,6950,2350,10210
467717082,146012934,263,1,f,29812500,24588.7,3398500000,7851610,0.000824779,319.318,0.263366,0.0365203,3.01212e-05,7.67572e-05,0.233289,5210,6740,5160
467718158,146012934,705,1,f,5803200,974.089,676172000,307890,0.000167854,316.08,0.0530552,0.00710892,1.19326e-06,3.04076e-06,0.0499124,10210,3800,4740
467718893,146012934,1045,1,f,46372500,17034.9,7946440000,7829410,0.000367349,459.61,0.168837,0.0568063,2.08677e-05,5.31768e-05,0.148496,7970,4210,1420
467724384,146012934,311,2,t,13170.6,4230.08,17016600,11215300,0.321177,2651.33,851.543,1.61339e-05,5.18184e-06,1.32048e-05,0.239988,6880,6110,8980
467718823,146012934,1018,1,f,1067240000,63376.7,280516000000,11203500,5.9384e-05,176.777,0.0104977,1.30736,7.76364e-05,0.000197839,0.171097,6520,3260,800
467716713,146012934,62,1,f,480963000,91411.8,13136700000,17170000,0.00019006,187.831,0.0356992,0.589179,0.000111979,0.000285355,0.298661,10050,4460,5680
467722351,146012934,1022,2,f,725090000,4810750,97984700000,2760430000,0.00663469,573.805,3.80701,0.888236,0.00589317,0.0150174,0.562178,6830,4950,8500
467718367,146012934,824,1,f,354401000,88579.8,20812900000,21096700,0.000249942,238.166,0.0595278,0.434141,0.00010851,0.000276515,0.230886,8590,4670,5590
467722898,146012934,140,3,f,402887000,89614.7,12969000000,18885600,0.000222431,210.743,0.0468758,0.493536,0.000109778,0.000279745,0.202181,10100,3180,6030
467723700,146012934,673,3,f,19391400,161838,939398000,53534500,0.00834588,330.79,2.76073,0.0237545,0.000198252,0.000505201,0.443814,7990,5920,6470
467720788,146012934,440,2,f,84699900,10938.7,13948500000,6447150,0.000129147,589.388,0.0761176,0.103757,1.33999e-05,3.41467e-05,0.155458,3600,3740,7270
467722572,146012934,1126,2,f,6718500,90462.4,1168340000,36614200,0.0134647,404.745,5.44976,0.00823016,0.000110816,0.000282391,0.289616,7490,6360,6000
467724182,146012934,1038,3,f,1100960000,264792,315669000000,214583000,0.000240509,810.384,0.194905,1.34868,0.000324371,0.000826587,0.60161,6210,2130,8410
467722302,146012934,1006,2,f,56410200,2740.34,13130200000,602900,4.85789e-05,220.009,0.0106878,0.0691025,3.35692e-06,8.55437e-06,0.0494731,6970,550,8060
467724128,146012934,1004,3,f,78892200,1732610,13601200000,708580000,0.0219617,408.968,8.98163,0.0966429,0.00212244,0.00540858,0.59417,7480,6430,6410
467718768,146012934,1000,1,f,280081000,75683.2,10997100000,14257700,0.000270219,188.387,0.0509058,0.343099,9.27119e-05,0.000236256,0.270446,9980,6350,4070
467719109,146012934,182305689,1,f,733643000,869.01,242262000000,91964.7,1.18451e-06,105.827,0.000125353,0.898713,1.06454e-06,2.71274e-06,0.037744,5060,1610,2430
467718724,146012934,980,1,f,38132100,89254.3,6214480000,36888300,0.00234066,413.295,0.967382,0.0467118,0.000109337,0.00027862,0.293155,7630,6010,5370
467721398,146012934,714,2,f,1800780000,269476,413808000000,159567000,0.000149644,592.138,0.0886102,2.20595,0.000330108,0.000841208,0.504147,3030,4420,6310
467720792,146012934,441,2,f,8389800,0,1375530000,0,0,0,0,0.0102775,0,0,0,0,0,0
467722089,146012934,935,2,f,246943000,30316.3,58748500000,10654100,0.000122766,351.43,0.0431438,0.302505,3.71375e-05,9.46366e-05,0.217469,2960,2630,5840
467716890,146012934,155,1,f,479705000,3208.73,113963000000,509612,6.68896e-06,158.821,0.00106234,0.587639,3.93069e-06,1.00165e-05,0.045205,6730,2910,3760
467717408,146012934,413,1,f,108280000,4796.99,134721000,146093,4.43018e-05,30.4551,0.00134921,0.132643,5.87632e-06,1.49745e-05,0.0862668,10030,6090,3020
467720876,146012934,500,2,f,12306100000,1378930,2910030000000,530625000,0.000112053,384.808,0.043119,15.0749,0.00168919,0.00430453,0.266163,3940,3680,8000
467722182,146012934,965,2,f,172104000,12276.9,36065700000,8909790,7.13342e-05,725.735,0.0517697,0.210828,1.50392e-05,3.83241e-05,0.307736,8890,620,6840
467721976,146012934,900,2,f,395041000,495745,7901890000,166674000,0.00125492,336.21,0.421917,0.483925,0.000607287,0.00154754,0.357976,5350,5210,5950
467717223,146012934,329,1,f,2784240000,157122,978877000000,18544400,5.64329e-05,118.025,0.0066605,3.41069,0.000192475,0.00049048,0.273904,6140,2260,1300
467721862,146012934,852,2,f,827953000,5748850,82300800000,1690850000,0.00694345,294.119,2.0422,1.01424,0.00704234,0.0179459,0.526031,10780,6310,7380
467721963,146012934,896,2,f,59159700,25068.8,7638470000,7908450,0.000423748,315.47,0.13368,0.0724706,3.07093e-05,7.82558e-05,0.162964,6070,4520,6830
467723015,146012934,202,3,f,1221830000,9717.93,201308000000,4232880,7.95358e-06,435.575,0.00346438,1.49674,1.19045e-05,3.03359e-05,0.135049,10920,4350,6620
467718334,146012934,804,1,f,25382700,0,3504840000,0,0,0,0,0.0310938,0,0,0,0,0,0
467719476,146012934,74,2,f,89847900,11399.7,21360400000,8254830,0.000126878,724.124,0.0918756,0.110064,1.39647e-05,3.55859e-05,0.150495,9270,2380,9160
467722450,146012934,1060,2,f,18919800,118216,984989000,26093300,0.00624825,220.726,1.37915,0.0231768,0.000144814,0.000369027,0.261185,8960,4530,5840
467719033,146012934,1105,1,f,87523200,59009.8,17184200000,26319500,0.000674219,446.019,0.300714,0.107216,7.2287e-05,0.000184208,0.591411,6630,6120,3070
467724482,146012934,997,3,t,326278000,320344000,2394110000000,2388710000000,0.981814,7456.7,7321.09,0.39969,0.392422,1,1,6500,5930,8020
467718515,146012934,884,1,f,34492500,26867.6,3820350000,7725740,0.00077894,287.549,0.223983,0.0422533,3.29128e-05,8.3871e-05,0.157497,6420,5880,2310
467722886,146012934,133,3,f,77252400,751164,9353040000,279907000,0.00972351,372.631,3.62328,0.0946342,0.000920176,0.00234487,0.410114,5400,5410,5850
467718166,146012934,707,1,f,123493000,115381,24548500000,57025000,0.000934312,494.234,0.461768,0.151278,0.000141341,0.000360177,0.292484,3520,4110,5500
467724342,146012934,312782590,3,f,135740000,0,40636600000,0,0,0,0,0.166281,0,0,0,0,0,0
467718105,146012934,689,1,f,13762800,21515.7,1070670000,3709200,0.00156333,172.395,0.269509,0.0168594,2.63568e-05,6.71644e-05,0.229154,5240,7050,4730
467717450,146012934,436,1,f,121828000,58194.6,7191410000,12639000,0.00047768,217.185,0.103745,0.149239,7.12884e-05,0.000181663,0.24683,5440,5080,5390
467724436,146012934,295,3,t,20838500,17252300,56760400000,53666000000,0.827904,3110.67,2575.33,0.0255272,0.021134,0.0538554,1,6770,6050,8580
467720027,146012934,178,2,f,181889000,52056.6,18237900000,15665100,0.0002862,300.925,0.0861246,0.222814,6.37693e-05,0.000162502,0.217293,7460,4170,8280
467718703,146012934,970,1,f,68841900,2133.95,3313770000,183492,3.09978e-05,85.9873,0.00266541,0.0843313,2.61408e-06,6.66142e-06,0.0827424,10990,5480,5310
467720767,146012934,430,2,f,620932000,3267.24,149071000000,291252,5.26183e-06,89.1432,0.000469056,0.760642,4.00237e-06,1.01992e-05,0.0700326,6900,870,5710
467723400,146012934,406,3,f,305833000,3005230,40767800000,1345270000,0.0098264,447.642,4.39871,0.374645,0.00368141,0.00938126,0.649436,8310,4550,7630
467718428,146012934,847,1,f,327571000,0,110709000000,0,0,0,0,0.401275,0,0,0,0,0,0
467718960,146012934,1074,1,f,38772900,437.819,11638000000,63179.5,1.12919e-05,144.305,0.00162948,0.0474968,5.36328e-07,1.36671e-06,0.0193089,8380,1600,1500
467721083,146012934,601,2,f,54918900,11380.9,13449600000,9124390,0.000207232,801.725,0.166143,0.0672757,1.39417e-05,3.55272e-05,0.16774,8050,1940,9130
467720722,146012934,412,2,f,312751000,4786.61,84061100000,4050960,1.53048e-05,846.312,0.0129527,0.38312,5.86359e-06,1.49421e-05,0.239775,3600,4910,7720
467722561,146012934,1117,2,f,1646180000,1676720,147271000000,749467000,0.00101855,446.985,0.455276,2.01657,0.00205398,0.00523411,0.576779,9730,5520,6950
467718405,146012934,840,1,f,2469220000,1602510,162847000000,165916000,0.000648993,103.535,0.0671935,3.0248,0.00196307,0.00500245,0.580771,3850,5450,4310
467720547,146012934,351,2,f,670962000,142162000,393158000000,194442000000,0.211879,1367.74,289.796,0.821928,0.174149,0.44378,0.998846,5450,5150,6750
