id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465503037,292622743,846,2,f,150758000,16149.3,55847300000,6201480,0.000107121,384.008,0.0411353,0.184679,1.97829e-05,0.000600312,0.159208,10800,4420,8310
465503129,292622743,966,2,f,205574000,11939.9,54080400000,4756140,5.80808e-05,398.339,0.0231359,0.251829,1.46264e-05,0.000443838,0.104594,5550,6550,8140
465502655,292622743,381,2,f,753517000,6527.52,203180000000,1132470,8.66274e-06,173.492,0.00150292,0.923058,7.99622e-06,0.000242645,0.0496436,8920,5050,7640
465504072,292622743,395,3,t,16949300,1019610,4283330000,734477000,0.0601567,720.347,43.3337,0.0207629,0.00124903,0.0379017,0.698365,12720,6580,6650
465501381,292622743,599,1,f,75195000,0,23768900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465501556,292622743,741,1,f,60775200,0,19293800000,0,0,0,0,0.0744496,0,0,0,0,0,0
465503518,292622743,363,3,f,406235000,0,142570000000,0,0,0,0,0.497638,0,0,0,0,0,0
465503403,292622743,184,3,f,675079000,21119.1,221032000000,2419940,3.12838e-05,114.586,0.00358468,0.826972,2.58708e-05,0.00078505,0.090936,1820,2730,5280
465503563,292622743,441,3,f,16779600,0,3780180000,0,0,0,0,0.020555,0,0,0,0,0,0
465502520,292622743,321,2,f,11973600,0,4060840000,0,0,0,0,0.0146677,0,0,0,0,0,0
465502029,292622743,1084,1,f,473065000,131386,136128000000,40278500,0.000277734,306.565,0.0851436,0.579505,0.000160948,0.00488397,0.31811,9080,2620,3650
465503363,292622743,126,3,f,123412000,2709.25,20383800000,447926,2.1953e-05,165.332,0.00362953,0.151179,3.31883e-06,0.00010071,0.0670182,7830,6650,5210
465503647,292622743,601,3,f,109838000,0,33882400000,0,0,0,0,0.134551,0,0,0,0,0,0
465501126,292622743,330,1,f,8700300,0,1769340000,0,0,0,0,0.0106579,0,0,0,0,0,0
465501566,292622743,753,1,f,423900,0,112317000,0,0,0,0,0.000519278,0,0,0,0,0,0
465503501,292622743,338,3,f,20016000,4234.61,2574950000,1519950,0.000211561,358.935,0.0759368,0.0245196,5.1874e-06,0.000157411,0.0902356,6000,3170,5550
465502293,292622743,140,2,f,201443000,15108.8,8682860000,1606960,7.50029e-05,106.359,0.00797722,0.246768,1.85083e-05,0.000561634,0.104025,10460,2770,6070
465503526,292622743,375,3,f,14047000000,13835.4,4923850000000,4101620,9.84939e-07,296.457,0.000291992,17.2076,1.69484e-05,0.000514299,0.112055,7650,2420,4980
465501524,292622743,705,1,f,5803200,95.6748,1285110000,21168,1.64866e-05,221.25,0.00364765,0.00710892,1.17202e-07,3.55648e-06,0.0113773,10520,4040,4700
465503386,292622743,156,3,f,734540000,0,246125000000,0,0,0,0,0.899812,0,0,0,0,0,0
465501357,292622743,580,1,f,62553600,96.7913,11515400000,13870.7,1.54733e-06,143.305,0.00022174,0.0766282,1.18569e-07,3.59798e-06,0.0108378,9020,3280,3450
465503524,292622743,372,3,f,8803800,20135.5,2127110000,9488300,0.00228713,471.224,1.07775,0.0107847,2.46659e-05,0.000748487,0.196086,11500,4060,4330
465502322,292622743,157,2,f,301972000,4626.23,58906400000,616788,1.532e-05,133.324,0.00204253,0.369916,5.66714e-06,0.000171969,0.0370324,6510,7230,5750
465501998,292622743,1035,1,f,354337000,0,169449000000,0,0,0,0,0.434063,0,0,0,0,0,0
465502316,292622743,154,2,f,79315200,1994.78,24932800000,545840,2.515e-05,273.635,0.00688191,0.0971611,2.4436e-06,7.4151e-05,0.105709,11970,5600,5860
465502823,292622743,545,2,f,6943500,0,1926560000,0,0,0,0,0.00850579,0,0,0,0,0,0
465503870,292622743,929,3,f,76420800,0,13940000000,0,0,0,0,0.0936155,0,0,0,0,0,0
465502299,292622743,145,2,f,730563000,716496,59731700000,115735000,0.000980745,161.529,0.158419,0.89494,0.000877708,0.026634,0.323323,11860,5190,8040
465503162,292622743,1006,2,f,56410200,1028.66,20606700000,85683.6,1.82354e-05,83.2961,0.00151894,0.0691025,1.26011e-06,3.82381e-05,0.037592,6870,500,7840
465501572,292622743,757,1,f,16888500,0,4862760000,0,0,0,0,0.0206884,0,0,0,0,0,0
465502750,292622743,467,2,f,1463260000,27988.2,382158000000,10467600,1.91273e-05,373.999,0.0071536,1.79249,3.42856e-05,0.00104039,0.164204,7990,5220,5790
465503944,292622743,1026,3,f,154949000,0,33948500000,0,0,0,0,0.189813,0,0,0,0,0,0
465502497,292622743,303,2,f,325940000,0,116395000000,0,0,0,0,0.399277,0,0,0,0,0,0
465502046,292622743,1109,1,f,12127500,0,4319730000,0,0,0,0,0.0148562,0,0,0,0,0,0
465503684,292622743,654,3,f,452430000,0,249903000000,0,0,0,0,0.554227,0,0,0,0,0,0
465501205,292622743,412,1,f,312751000,0,111891000000,0,0,0,0,0.38312,0,0,0,0,0,0
465502978,292622743,750,2,f,31295700,1975.28,5564980000,669574,6.31168e-05,338.976,0.0213951,0.0383372,2.41972e-06,7.34264e-05,0.0751886,10280,1860,8980
465503883,292622743,944,3,f,832667000,305316,297303000000,297997000,0.000366672,976.028,0.357882,1.02002,0.000374012,0.0113494,0.466163,12570,2940,5800
465503888,292622743,950,3,f,801248000,0,408040000000,0,0,0,0,0.981529,0,0,0,0,0,0
465502009,292622743,1047,1,f,363993000,0,187204000000,0,0,0,0,0.445892,0,0,0,0,0,0
465502175,292622743,33,2,f,577694000,0,163910000000,0,0,0,0,0.707675,0,0,0,0,0,0
465502748,292622743,466,2,f,242354000,30393.7,34005600000,4804910,0.00012541,158.089,0.019826,0.296883,3.72323e-05,0.00112981,0.176001,7470,3260,8460
465503019,292622743,819,2,f,29996100,0,6786770000,0,0,0,0,0.0367452,0,0,0,0,0,0
465502516,292622743,319,2,f,487648000,20498.8,141623000000,9492840,4.20361e-05,463.093,0.0194666,0.597369,2.5111e-05,0.000761993,0.12603,6180,6770,8370
465503046,292622743,854,2,f,427295000,185.844,170643000000,106372,4.34931e-07,572.374,0.000248943,0.523436,2.27659e-07,6.90829e-06,0.0189277,4620,1780,8810
465502199,292622743,56,2,f,1851910000,3533.94,727475000000,1474230,1.90826e-06,417.164,0.000796059,2.2686,4.32907e-06,0.000131366,0.0777114,4550,5960,8030
465503301,292622743,12,3,f,30848400,12.8294,7592710000,2289.13,4.15886e-07,178.429,7.42059e-05,0.0377893,1.5716e-08,4.76902e-07,0.0041843,8310,5120,5570
465501253,292622743,456,1,f,1836900,0,460641000,0,0,0,0,0.0022502,0,0,0,0,0,0
465503911,292622743,981,3,f,490590000,192352,162842000000,79917800,0.000392082,415.477,0.162901,0.600973,0.000235631,0.00715021,0.228426,6640,1240,9310
465501721,292622743,836,1,f,174853000,88132.6,39089400000,15006900,0.000504039,170.277,0.085826,0.214195,0.000107962,0.00327612,0.20858,6430,4960,800
465503841,292622743,893,3,f,120206000,0,27269000000,0,0,0,0,0.147252,0,0,0,0,0,0
465502017,292622743,1061,1,f,30253500,0,10739600000,0,0,0,0,0.0370605,0,0,0,0,0,0
465503610,292622743,531,3,f,102109000,1318.22,33374300000,199497,1.291e-05,151.338,0.00195378,0.125083,1.61483e-06,4.90018e-05,0.0336504,7570,2680,6150
465502172,292622743,31,2,f,2083250000,86017.7,749030000000,40654900,4.129e-05,472.634,0.0195151,2.55199,0.000105372,0.0031975,0.237375,4710,2400,5710
465501511,292622743,697,1,f,244893000,266892,16312900000,21779100,0.00108983,81.6027,0.0889334,0.299994,0.000326943,0.00992107,0.28384,8720,5670,5110
465501500,292622743,690,1,f,73858500,0,10533500000,0,0,0,0,0.0904767,0,0,0,0,0,0
465503098,292622743,931,2,f,428795000,110401,103003000000,18343100,0.000257468,166.15,0.0427783,0.525274,0.000135241,0.00410389,0.340395,8790,6640,6260
465501127,292622743,331,1,f,377554000,8344.31,81088900000,1407880,2.2101e-05,168.724,0.00372896,0.462503,1.02218e-05,0.00031018,0.0638652,7830,6350,4530
465502472,292622743,281,2,f,56241900,1100.1,19329000000,513853,1.95601e-05,467.097,0.00913647,0.0688963,1.34762e-06,4.08935e-05,0.0473943,7320,360,7420
465503304,292622743,17,3,f,1885140000,0,756963000000,0,0,0,0,2.3093,0,0,0,0,0,0
465503931,292622743,1009,3,f,41429900000,114623000,4551460000000,30307400000,0.00276667,264.41,0.731535,50.7517,0.140413,4.26083,0.739143,11430,6270,3260
465503421,292622743,214,3,f,578885000,155.012,143240000000,32898.1,2.67776e-07,212.23,5.68301e-05,0.709135,1.89889e-07,5.76219e-06,0.0158105,8920,4510,5250
465502968,292622743,726,2,f,2878040000,458990,906958000000,113981000,0.00015948,248.331,0.0396038,3.5256,0.000562263,0.0170619,0.389995,7670,2520,6720
465502836,292622743,566,2,f,465023000,5557.51,114287000000,1692850,1.19511e-05,304.607,0.00364037,0.569653,6.80795e-06,0.000206587,0.0944331,8110,7000,9140
465503305,292622743,19,3,f,23167800,2085.42,6925840000,1146320,9.00139e-05,549.682,0.049479,0.0283806,2.55464e-06,7.75206e-05,0.0688725,4870,2870,5730
465501988,292622743,1026,1,f,77474700,0,17487400000,0,0,0,0,0.0949065,0,0,0,0,0,0
465503798,292622743,822,3,f,16935400000,1075600,4426170000000,336809000,6.35119e-05,313.135,0.0198878,20.7459,0.00131761,0.0399829,0.348909,9300,2470,3700
465501251,292622743,453,1,f,13800300000,1401190,5571640000000,437303000,0.000101533,312.095,0.0316879,16.9054,0.00171645,0.0520857,0.363803,5760,3130,1040
465501319,292622743,531,1,f,51054300,560.601,15922500000,108525,1.09805e-05,193.586,0.00212567,0.0625415,6.86737e-07,2.0839e-05,0.0158658,7690,2660,5350
465504035,292622743,312782616,3,f,276041000,0,114058000000,0,0,0,0,0.33815,0,0,0,0,0,0
465502238,292622743,96,2,f,264705000,20564.8,77657400000,4854310,7.76893e-05,236.05,0.0183385,0.324264,2.51918e-05,0.000764445,0.114295,11300,4690,7970
465501761,292622743,869,1,f,20761200,0,6553730000,0,0,0,0,0.0254325,0,0,0,0,0,0
465501317,292622743,530,1,f,33043500,235.92,6514900000,28134.8,7.13967e-06,119.256,0.000851448,0.0404783,2.89002e-07,8.76975e-06,0.0127945,5700,2670,5690
465503654,292622743,611,3,f,51624000,11864.5,5478790000,1316240,0.000229825,110.939,0.0254967,0.0632394,1.4534e-05,0.000441034,0.0605324,7690,2480,5620
465503226,292622743,1098,2,f,158028000,74869.8,36140400000,43386700,0.000473775,579.495,0.27455,0.193585,9.17156e-05,0.0027831,0.616716,12920,5700,6540
465503505,292622743,343,3,f,109129000000,158574000,26909800000000,65688600000,0.00145308,414.247,0.601935,133.683,0.194253,5.89459,1,12210,7230,6590
465502256,292622743,114,2,f,87211800,3504.46,21891000000,1624560,4.01834e-05,463.568,0.0186277,0.106834,4.29297e-06,0.00013027,0.244611,10320,6920,7210
465500769,292622743,21,1,f,569020000,1003060,48032100000,165393000,0.00176278,164.889,0.290663,0.697049,0.00122874,0.0372862,0.356288,4690,6390,2620
465502414,292622743,234,2,f,103313000,0,32732900000,0,0,0,0,0.126558,0,0,0,0,0,0
465501093,292622743,280,1,f,16072200,0,4546580000,0,0,0,0,0.0196884,0,0,0,0,0,0
465501160,292622743,370,1,f,6229390000,36604900,1316850000000,16996600000,0.00587617,464.326,2.72846,7.631,0.044841,1.3607,0.722091,11850,6920,4080
465501719,292622743,835,1,f,1403490000,87310.3,404572000000,28439800,6.22094e-05,325.732,0.0202636,1.71927,0.000106955,0.00324555,0.404136,4970,7060,4790
465503003,292622743,794,2,f,714489000,812896,5661610000,83527600,0.00113773,102.753,0.116905,0.875249,0.000995798,0.0302174,0.516685,11830,5310,7920
465502848,292622743,576,2,f,2532600,0,613482000,0,0,0,0,0.00310244,0,0,0,0,0,0
465502309,292622743,149,2,f,181114000,359.568,48028600000,33457.4,1.98531e-06,93.049,0.000184731,0.221865,4.40471e-07,1.33661e-05,0.0155461,7010,3320,5700
465501194,292622743,398,1,f,211571000,6.75888,48626500000,1119,3.19461e-08,165.56,5.28901e-06,0.259175,8.27963e-09,2.51245e-07,0.00209014,9720,6790,4140
465503802,292622743,830,3,f,436279000,4.2232,113714000000,710.101,9.68006e-09,168.143,1.62763e-06,0.534441,5.17342e-09,1.56987e-07,0.00152958,7210,5890,5750
465503534,292622743,386,3,f,4909400000,2453720,1111480000000,1257190000,0.000499801,512.359,0.256078,6.01402,0.00300581,0.0912111,0.567598,11510,5610,3690
465501363,292622743,583,1,f,222730000,0,61638600000,0,0,0,0,0.272844,0,0,0,0,0,0
465503086,292622743,914,2,f,1363500,0,452595000,0,0,0,0,0.00167029,0,0,0,0,0,0
465501514,292622743,699,1,f,68400,0,10876900,0,0,0,0,8.379e-05,0,0,0,0,0,0
465503567,292622743,445,3,f,462146000,1570420,86856500000,825797000,0.0033981,525.845,1.78687,0.566129,0.00192376,0.0583765,0.567598,11510,5610,3690
465503398,292622743,177,3,f,19591200,2118.8,5311680000,563188,0.000108151,265.805,0.028747,0.0239992,2.59553e-06,7.87613e-05,0.105709,11970,5600,5860
465502923,292622743,662,2,f,31894200,5.03882,7488140000,2632.54,1.57985e-07,522.453,8.25399e-05,0.0390704,6.17255e-09,1.87306e-07,0.00395212,4430,4420,8580
465503810,292622743,841,3,f,256838000,2341390,14887600000,1144750000,0.00911619,488.919,4.45708,0.314627,0.0028682,0.0870354,0.651057,11160,5920,3290
465503930,292622743,1008,3,f,1074100000,99293.7,305949000000,30051900,9.24438e-05,302.657,0.0279787,1.31577,0.000121635,0.003691,0.221505,8680,3590,8260
465503576,292622743,461,3,f,29565000,0,7408100000,0,0,0,0,0.0362171,0,0,0,0,0,0
465503620,292622743,557,3,f,39990600,3730.5,7219490000,752532,9.32843e-05,201.724,0.0188177,0.0489885,4.56986e-06,0.000138672,0.0638652,7830,6350,4530
465503805,292622743,835,3,f,2806980000,188152,778734000000,50439200,6.70299e-05,268.078,0.0179692,3.43855,0.000230486,0.00699408,0.404136,4970,7060,4790
465503910,292622743,980,3,f,76264200,0,19537100000,0,0,0,0,0.0934236,0,0,0,0,0,0
465502063,292622743,1132,1,f,1394600000,180494,352035000000,64579000,0.000129423,357.791,0.0463064,1.70839,0.000221105,0.00670942,0.323575,10630,4280,3770
465500929,292622743,126,1,f,61705800,1801.99,10115600000,236332,2.92029e-05,131.151,0.00382998,0.0755896,2.20743e-06,6.69844e-05,0.0670182,7830,6650,5210
465501199,292622743,403,1,f,706910000,19625.7,192310000000,5964220,2.77626e-05,303.899,0.00843703,0.865965,2.40414e-05,0.000729537,0.231377,7520,5460,3340
465501257,292622743,461,1,f,14782500,0,3795030000,0,0,0,0,0.0181086,0,0,0,0,0,0
465503274,292622743,312782582,2,f,55950300,0.0120138,16490300000,5.3288,2.14723e-10,443.556,9.52417e-08,0.0685391,1.47169e-11,4.46585e-10,1.33487e-05,9430,1970,9730
465501570,292622743,755,1,f,232628000,0,71791700000,0,0,0,0,0.284969,0,0,0,0,0,0
465504017,292622743,182305713,3,f,62474400,0,14128100000,0,0,0,0,0.0765311,0,0,0,0,0,0
465502659,292622743,385,2,f,3329310000,30880.4,1036120000000,10946000,9.27532e-06,354.466,0.00328778,4.0784,3.78285e-05,0.0011479,0.15966,10220,1330,8010
465503065,292622743,888,2,f,325847000,0,85914400000,0,0,0,0,0.399162,0,0,0,0,0,0
465501800,292622743,900,1,f,395041000,26936.7,21106900000,2446390,6.81872e-05,90.8199,0.00619275,0.483925,3.29974e-05,0.00100131,0.0813957,2240,5500,4740
465500903,292622743,104,1,f,1205800000,70775.5,379103000000,24766500,5.8696e-05,349.93,0.0205395,1.4771,8.67e-05,0.00263091,0.263709,4510,4780,1600
465503469,292622743,292,3,f,66119400,1249.97,16216500000,415374,1.89047e-05,332.308,0.00628218,0.0809963,1.53121e-06,4.64645e-05,0.0296105,6380,6960,3960
465503516,292622743,361,3,f,1054420000,7777.76,389361000000,3237930,7.37634e-06,416.306,0.00307082,1.29166,9.52776e-06,0.00028912,0.0800001,6960,340,4390
465503061,292622743,880,2,f,39231000,0,13663200000,0,0,0,0,0.048058,0,0,0,0,0,0
465501491,292622743,681,1,f,37961100,826.138,5179050000,222021,2.17627e-05,268.746,0.00584865,0.0465023,1.01202e-06,3.07097e-05,0.0461499,8290,5120,5560
465502714,292622743,437,2,f,529204000,60899.5,113444000000,27210300,0.000115077,446.806,0.0514173,0.648276,7.46019e-05,0.00226379,0.239302,11910,6520,7590
465503070,292622743,896,2,f,59159700,19.5285,15941300000,8577.21,3.30098e-07,439.215,0.000144984,0.0724706,2.39224e-08,7.25925e-07,0.0053205,6810,4730,7810
465503705,292622743,678,3,f,363321000,0,145863000000,0,0,0,0,0.445068,0,0,0,0,0,0
465502404,292622743,226,2,f,461876000,181188,115328000000,25461300,0.000392288,140.524,0.0551258,0.565797,0.000221956,0.00673524,0.471461,5340,7020,6710
465503574,292622743,456,3,f,3673800,0,901690000,0,0,0,0,0.0045004,0,0,0,0,0,0
465503616,292622743,542,3,f,529171000,170083,149655000000,66742800,0.000321414,392.413,0.126127,0.648235,0.000208351,0.00632242,0.345138,6060,1880,5710
465501764,292622743,872,1,f,58311000,2.80658,15526000000,402.744,4.81312e-08,143.5,6.90683e-06,0.071431,3.43806e-09,1.04328e-07,0.00222675,9220,4180,5550
465501121,292622743,323,1,f,9696620000,155107,2888600000000,38645000,1.5996e-05,249.151,0.00398541,11.8784,0.000190006,0.00576573,0.258948,9290,2470,3720
465503657,292622743,614,3,f,424535000,179407,69448900000,69041400,0.000422596,384.831,0.162628,0.520056,0.000219774,0.00666902,0.434568,6730,6760,7060
465503273,292622743,312782578,2,f,30312900,388.558,8606360000,169499,1.28182e-05,436.226,0.00559164,0.0371333,4.75983e-07,1.44437e-05,0.0292542,9500,1960,9740
465503328,292622743,63,3,f,42055200,0,13243900000,0,0,0,0,0.0515176,0,0,0,0,0,0
465504015,292622743,182305705,3,f,386325000,0,174568000000,0,0,0,0,0.473248,0,0,0,0,0,0
465502647,292622743,377,2,f,65389500,0,16842900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465503194,292622743,1048,2,f,850137000,997317,145388000000,484020000,0.00117312,485.322,0.569343,1.04142,0.00122171,0.0370728,0.641696,11850,5830,6080
465502096,292622743,312782574,1,f,218830000,4851.43,71076800000,2223370,2.21698e-05,458.29,0.0101602,0.268067,5.94301e-06,0.00018034,0.214981,8950,1900,1400
465501928,292622743,985,1,f,8038890000,395861,2841700000000,82216200,4.92432e-05,207.69,0.0102273,9.84765,0.000484929,0.0147152,0.339114,3440,2660,2500
465503164,292622743,1008,2,f,537049000,68392.5,151512000000,17787500,0.000127349,260.08,0.0331209,0.657885,8.37808e-05,0.00254232,0.221505,8680,3590,8260
465503150,292622743,990,2,f,118723000,0,44648700000,0,0,0,0,0.145435,0,0,0,0,0,0
465503247,292622743,1128,2,f,237541000,0,104695000000,0,0,0,0,0.290987,0,0,0,0,0,0
465502147,292622743,9,2,f,75424500,0,24488700000,0,0,0,0,0.092395,0,0,0,0,0,0
465502068,292622743,10704,1,f,359207000,0,110129000000,0,0,0,0,0.440029,0,0,0,0,0,0
465503071,292622743,897,2,f,125303000,9065.95,39734900000,1616130,7.2352e-05,178.264,0.0128978,0.153497,1.11058e-05,0.000337005,0.0806603,4500,4610,9810
465501222,292622743,429,1,f,595589000,4469.54,133280000000,1766140,7.5044e-06,395.15,0.00296536,0.729597,5.47519e-06,0.000166144,0.162253,12710,5190,4400
465503789,292622743,805,3,f,156832000,6106.19,45722100000,1979000,3.89345e-05,324.098,0.0126186,0.192119,7.48008e-06,0.000226983,0.0591847,9160,380,7170
465502661,292622743,386,2,f,2454700000,177141,567467000000,56947700,7.2164e-05,321.482,0.0231994,3.00701,0.000216998,0.00658478,0.239302,11910,6520,7590
465503231,292622743,1105,2,f,87523200,852.702,24251000000,297525,9.74258e-06,348.921,0.00339939,0.107216,1.04456e-06,3.16971e-05,0.0475131,5780,5970,8590
465502493,292622743,301,2,f,319407000,12259.6,46281200000,1663220,3.83825e-05,135.666,0.0052072,0.391274,1.50181e-05,0.000455722,0.100071,7540,5600,7930
465503324,292622743,51,3,f,1030960000,1783.16,308776000000,641772,1.72962e-06,359.907,0.000622501,1.26292,2.18437e-06,6.62847e-05,0.0806549,6890,3200,6410
465502586,292622743,369,2,f,1622480000,60754,646749000000,14193400,3.7445e-05,233.62,0.00874791,1.98754,7.44237e-05,0.00225838,0.204803,5440,950,8070
465503982,292622743,1090,3,f,1319290000,0,587624000000,0,0,0,0,1.61613,0,0,0,0,0,0
465502043,292622743,1105,1,f,87523200,3540.76,25486000000,1965370,4.04551e-05,555.07,0.0224554,0.107216,4.33743e-06,0.000131619,0.0790738,5440,5870,2740
465503158,292622743,1000,2,f,280081000,200418,31221200000,33063100,0.000715573,164.97,0.118048,0.343099,0.000245512,0.00745006,0.316551,11510,6700,7410
465500837,292622743,30,1,f,5502600,0,775762000,0,0,0,0,0.00674068,0,0,0,0,0,0
465503834,292622743,879,3,f,3096790000,67602.8,948046000000,22092700,2.18299e-05,326.801,0.00713405,3.79357,8.28134e-05,0.00251297,0.152439,10270,1630,8030
465503898,292622743,965,3,f,344209000,365.795,97691800000,161148,1.06271e-06,440.542,0.00046817,0.421656,4.48099e-07,1.35975e-05,0.0714643,9380,480,6850
465501623,292622743,805,1,f,78416100,2970.13,23697100000,705472,3.78765e-05,237.523,0.00899652,0.0960597,3.63841e-06,0.000110407,0.043198,8850,300,4340
465503803,292622743,831,3,f,5801400,17.201,1475820000,7550.37,2.96497e-06,438.95,0.00130147,0.00710672,2.10712e-08,6.39404e-07,0.00404573,4430,4430,8580
465503325,292622743,56,3,f,3703830000,3589.51,1459770000000,1478070,9.69136e-07,411.774,0.000399065,4.53719,4.39716e-06,0.000133432,0.0777114,4550,5960,8030
465502584,292622743,368,2,f,36891900,0,8894550000,0,0,0,0,0.0451926,0,0,0,0,0,0
465501725,292622743,839,1,f,40102200,0,9207010000,0,0,0,0,0.0491252,0,0,0,0,0,0
465500927,292622743,125,1,f,304674000,291185,11560000000,45823500,0.000955725,157.369,0.150401,0.373226,0.000356701,0.0108241,0.418949,6180,6810,4230
465501361,292622743,582,1,f,164044000,0,52217400000,0,0,0,0,0.200954,0,0,0,0,0,0
465502474,292622743,286,2,f,44030700,284.985,7886680000,22533.8,6.47241e-06,79.0701,0.000511774,0.0539376,3.49106e-07,1.05936e-05,0.0161627,5940,7000,5710
465503978,292622743,1084,3,f,946130000,270717,270802000000,70662400,0.000286131,261.019,0.0746857,1.15901,0.000331629,0.0100633,0.31811,9080,2620,3650
465502320,292622743,156,2,f,367270000,0,120041000000,0,0,0,0,0.449906,0,0,0,0,0,0
465501473,292622743,670,1,f,160109000,0,56068600000,0,0,0,0,0.196134,0,0,0,0,0,0
465503200,292622743,1057,2,f,1333360000,22739.1,440153000000,5950850,1.70539e-05,261.702,0.00446304,1.63337,2.78554e-05,0.00084527,0.125027,4490,4650,9790
465504058,292622743,978,2,t,24801800,3859920,10905100000,7392050000,0.15563,1915.08,298.044,0.0303823,0.0047284,0.143483,1,11690,7350,6720
465503611,292622743,533,3,f,970263000,6234.37,304010000000,2007160,6.42545e-06,321.951,0.00206868,1.18857,7.63711e-06,0.000231748,0.0591847,9160,380,7170
465501388,292622743,604,1,f,61013700,7726.22,17336900000,4421900,0.000126631,572.324,0.072474,0.0747418,9.46462e-06,0.000287204,0.118424,10590,4890,5040
465502056,292622743,1126,1,f,6718500,0.0220043,1438090000,3.83425,3.27518e-09,174.25,5.707e-07,0.00823016,2.69553e-11,8.17956e-10,2.44492e-05,7430,6150,5640
465503066,292622743,889,2,f,371926000,0,128832000000,0,0,0,0,0.455609,0,0,0,0,0,0
465501820,292622743,911,1,f,3096900,0,302421000,0,0,0,0,0.0037937,0,0,0,0,0,0
465502345,292622743,177,2,f,9795600,1991.07,2659780000,544707,0.000203262,273.575,0.0556073,0.0119996,2.43906e-06,7.40132e-05,0.105709,11970,5600,5860
465503147,292622743,988,2,f,283139000,0,83754300000,0,0,0,0,0.346845,0,0,0,0,0,0
465503559,292622743,434,3,f,901924000,19230.7,275056000000,5923180,2.13218e-05,308.007,0.00656727,1.10486,2.35576e-05,0.000714854,0.138725,10140,1850,7850
465503733,292622743,707,3,f,246985000,8842.49,80501600000,4982660,3.58017e-05,563.49,0.0201739,0.302557,1.08321e-05,0.000328698,0.1385,3890,3290,5670
465503172,292622743,1018,2,f,1067240000,20856.7,345352000000,1748600,1.95427e-05,83.8388,0.00163844,1.30736,2.55494e-05,0.000775296,0.145402,7040,4150,10740
465502037,292622743,1097,1,f,7483590000,3737050,1677750000000,1025120000,0.000499366,274.313,0.136983,9.1674,0.00457789,0.138916,0.587662,6320,6800,4190
465503124,292622743,959,2,f,127209000,20856.7,34665600000,1748600,0.000163956,83.8388,0.0137459,0.155831,2.55494e-05,0.000775296,0.145402,7040,4150,10740
465502334,292622743,164,2,f,577800,0,89108800,0,0,0,0,0.000707805,0,0,0,0,0,0
465502896,292622743,621,2,f,170722000,3.27214,47984500000,494.748,1.91665e-08,151.2,2.89798e-06,0.209134,4.00837e-09,1.21634e-07,0.00185819,9840,5380,7560
465503410,292622743,196,3,f,190975000,534.103,22898200000,36678.2,2.79672e-06,68.6726,0.000192058,0.233944,6.54276e-07,1.9854e-05,0.0319913,1620,3650,6770
465502013,292622743,1054,1,f,161693000,0,46415700000,0,0,0,0,0.198074,0,0,0,0,0,0
465502422,292622743,239,2,f,945303000,7589.66,365923000000,2969430,8.02881e-06,391.246,0.00314124,1.158,9.29733e-06,0.000282127,0.116993,6720,2870,7570
465503429,292622743,229,3,f,1440580000,3648430,14212200000,903673000,0.00253261,247.688,0.627296,1.76472,0.00446933,0.135622,0.631174,11410,5750,3500
465503809,292622743,840,3,f,5139840000,2250100,558426000000,333125000,0.000437777,148.049,0.0648123,6.2963,0.00275638,0.0836421,0.392653,4610,6430,8720
465501337,292622743,558,1,f,149467000,75618.2,49621600000,29306300,0.00050592,387.556,0.196072,0.183097,9.26322e-05,0.00281092,0.174189,5680,2270,1430
465502011,292622743,1049,1,f,593838000,91984.5,169811000000,11805100,0.000154898,128.338,0.0198793,0.727452,0.000112681,0.0034193,0.233453,10310,4800,2300
465503171,292622743,1017,2,f,5149200000,1160870,1645970000000,659039000,0.000225447,567.709,0.127989,6.30777,0.00142207,0.0431526,0.567018,11100,2610,9200
465503753,292622743,741,3,f,121550000,0,39873100000,0,0,0,0,0.148899,0,0,0,0,0,0
465503773,292622743,780,3,f,282569000,1613.75,71459900000,549697,5.71098e-06,340.634,0.00194535,0.346148,1.97684e-06,5.99872e-05,0.093826,7570,5780,3710
465501560,292622743,749,1,f,360812000,38069.5,69501400000,4297510,0.000105511,112.886,0.0119107,0.441994,4.66352e-05,0.00141514,0.130901,8230,5510,5360
465502793,292622743,514,2,f,12478500,4286.52,1277670000,1030790,0.000343513,240.473,0.0826055,0.0152862,5.25099e-06,0.000159341,0.135478,12830,4890,6880
465502121,292622743,312782628,1,f,482602000,2981.18,138544000000,788621,6.17729e-06,264.533,0.0016341,0.591188,3.65194e-06,0.000110818,0.089623,9820,2970,1190
465504004,292622743,1127,3,f,590981000,2975.72,156585000000,212314,5.03522e-06,71.3489,0.000359257,0.723952,3.64526e-06,0.000110615,0.0945797,7240,4210,10740
465503138,292622743,975,2,f,15002100,177.004,3658830000,32565.2,1.17986e-05,183.979,0.00217071,0.0183776,2.1683e-07,6.57971e-06,0.0176406,8410,4610,5740
465503236,292622743,1113,2,f,38918700,0,12854500000,0,0,0,0,0.0476754,0,0,0,0,0,0
