id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468677606,293009265,363,1,f,203117000,37523.1,43406000000,21032200,0.000184736,560.515,0.103547,0.248819,4.59658e-05,0.00025565,0.295539,3070,3180,5030
468680764,293009265,705,3,f,11606400,0,1599090000,0,0,0,0,0.0142178,0,0,0,0,0,0
468679155,293009265,467,2,f,1463260000,8386.39,289423000000,2926850,5.73132e-06,349,0.00200023,1.79249,1.02733e-05,5.71376e-05,0.0742839,6330,5950,6430
468679312,293009265,619,2,f,176552000,4914510,42803200000,3892780000,0.027836,792.101,22.0489,0.216276,0.00602027,0.0334832,0.507706,5960,7050,7740
468678721,293009265,121,2,f,11001600,96527.8,1918330000,67962700,0.00877398,704.073,6.17753,0.013477,0.000118247,0.000657657,0.294754,9080,2250,9050
468678262,293009265,932,1,f,257371000,0,13499800000,0,0,0,0,0.31528,0,0,0,0,0,0
468678361,293009265,1009,1,f,20778300000,17235300,1269570000000,12249300000,0.000829482,710.71,0.589522,25.4535,0.0211132,0.117426,0.714144,5270,5350,4750
468679079,293009265,390,2,f,26048700,111793,4606130000,51893900,0.00429168,464.198,1.99219,0.0319097,0.000136946,0.000761658,0.325404,6140,6700,7270
468680588,293009265,412,3,f,625502000,884321,167537000000,666171000,0.00141378,753.313,1.06502,0.76624,0.00108329,0.006025,0.354075,3590,4650,7300
468680722,293009265,645,3,f,18093500000,0,5701130000000,0,0,0,0,22.1645,0,0,0,0,0,0
468679084,293009265,398,2,f,211571000,0,39091900000,0,0,0,0,0.259175,0,0,0,0,0,0
468679011,293009265,307,2,f,289374000,6.60759,33080500000,2951.39,2.28341e-08,446.667,1.01992e-05,0.354484,8.0943e-09,4.50184e-08,0.00504044,10870,7300,5810
468678217,293009265,869,1,f,20761200,0,5131370000,0,0,0,0,0.0254325,0,0,0,0,0,0
468678834,293009265,158,2,f,23634000,0,1488180000,0,0,0,0,0.0289516,0,0,0,0,0,0
468680008,293009265,312782594,2,f,37917000,171668,9050970000,145254000,0.00452748,846.13,3.83083,0.0464483,0.000210294,0.0011696,0.417777,8850,2220,9310
468680970,293009265,1022,3,f,1450180000,301792,260734000000,202107000,0.000208107,669.688,0.139366,1.77647,0.000369696,0.00205615,0.355543,6450,4110,8500
468678853,293009265,171,2,f,224277000,771679,44659700000,415233000,0.00344073,538.09,1.85143,0.27474,0.000945306,0.00525755,0.361153,3700,3470,5720
468677817,293009265,583,1,f,222730000,103716,38360200000,64173700,0.000465659,618.743,0.288123,0.272844,0.000127052,0.000706633,0.322078,6290,5190,1850
468680227,293009265,163,3,f,468252000,9028400,94750100000,6377100000,0.0192811,706.338,13.6189,0.573609,0.0110598,0.0615117,0.658874,4760,5240,9100
468679977,293009265,182305705,2,f,193162000,53484.7,57610400000,40264300,0.00027689,752.82,0.208448,0.236624,6.55187e-05,0.000364398,0.240551,5350,2260,8600
468680626,293009265,475,3,f,423497000,13503,85029900000,5299390,3.18845e-05,392.461,0.0125134,0.518784,1.65412e-05,9.19976e-05,0.190312,9000,3370,8090
468679033,293009265,323,2,f,9696620000,3844.87,1826570000000,1745850,3.96516e-07,454.072,0.000180047,11.8784,4.70996e-06,2.61956e-05,0.0808939,7590,2580,6450
468679879,293009265,1029,2,f,48101400,0,5724780000,0,0,0,0,0.0589242,0,0,0,0,0,0
468680432,293009265,290,3,f,6176120000,922784,1153280000000,406726000,0.000149412,440.76,0.0658547,7.56575,0.00113041,0.00628705,0.46102,5780,7000,6880
468680980,293009265,1037,3,f,750089000,275903,150651000000,192837000,0.000367828,698.93,0.257086,0.918859,0.000337982,0.00187977,0.360109,9550,2030,8020
468678225,293009265,882,1,f,312592000,208863,31692600000,111798000,0.000668165,535.27,0.357649,0.382925,0.000255857,0.00142301,0.395691,4430,2490,4320
468678808,293009265,143,2,f,9846000,0,2182620000,0,0,0,0,0.0120614,0,0,0,0,0,0
468681123,293009265,776,3,t,8318.47,2784.71,5856420,4444940,0.334763,1596.19,534.346,1.01901e-05,3.41127e-06,1.89726e-05,0.226905,8220,3950,10000
468679764,293009265,938,2,f,363824000,0,42424800000,0,0,0,0,0.445685,0,0,0,0,0,0
468680628,293009265,478,3,f,343930000,137009,74718500000,75603700,0.000398365,551.814,0.219823,0.421314,0.000167836,0.000933463,0.367502,6200,1720,4220
468680734,293009265,665,3,f,1138040000,127690,53315100000,51185100,0.000112201,400.856,0.0449766,1.3941,0.00015642,0.000869965,0.284517,5370,7020,8790
468681125,293009265,822,3,t,165057000,118226000,634715000000,598669000000,0.716269,5063.79,3627.03,0.202195,0.144826,0.805486,1,8260,4830,9960
468679681,293009265,882,2,f,312592000,219847,31836000000,118369000,0.000703304,538.416,0.37867,0.382925,0.000269313,0.00149785,0.31669,4270,3130,7880
468680974,293009265,1027,3,f,160177000,495720,35559900000,323066000,0.00309484,651.71,2.01694,0.196216,0.000607258,0.00337741,0.342298,8720,2890,9820
468680996,293009265,1062,3,f,208404000,913008,26921700000,556865000,0.00438095,609.923,2.67205,0.255295,0.00111844,0.00622044,0.351791,6940,1770,3120
468678868,293009265,187,2,f,373317000,1049970,87570700000,710408000,0.00281253,676.6,1.90296,0.457314,0.00128621,0.00715356,0.435436,5280,4950,9550
468678345,293009265,998,1,f,162446000,867866,35522500000,693627000,0.00534248,799.233,4.26988,0.198997,0.00106314,0.00591289,0.427343,5560,5730,3520
468677871,293009265,625,1,f,431601000,128816,120112000000,97490300,0.000298461,756.818,0.22588,0.528712,0.0001578,0.00087764,0.348725,5630,1560,3540
468679019,293009265,314,2,f,98857800,4922770,23143700000,3892180000,0.0497964,790.649,39.3715,0.121101,0.00603039,0.0335395,0.616573,5950,4900,9380
468680715,293009265,633,3,f,18325800,0,2971950000,0,0,0,0,0.0224491,0,0,0,0,0,0
468680913,293009265,945,3,f,661264000,588224,137164000000,388974000,0.000889545,661.269,0.588229,0.810049,0.000720574,0.00400765,0.40895,5750,2130,3490
468677582,293009265,343,1,f,54637600000,3013510,9914110000000,1090910000,5.51546e-05,362.007,0.0199663,66.9311,0.00369155,0.0205315,0.590696,9470,6970,5570
468677815,293009265,582,1,f,164044000,26535,33157600000,13396800,0.000161756,504.871,0.0816657,0.200954,3.25054e-05,0.000180787,0.224529,3010,3850,5350
468678658,293009265,62,2,f,480963000,0,33050300000,0,0,0,0,0.589179,0,0,0,0,0,0
468677390,293009265,159,1,f,1686130000,865117,335952000000,507098000,0.000513078,586.161,0.300746,2.06551,0.00105977,0.00589416,0.320214,3110,5980,4970
468677784,293009265,542,1,f,264586000,1705.61,48873800000,808255,6.44633e-06,473.882,0.0030548,0.324117,2.08937e-06,1.16205e-05,0.0537649,5930,1310,5560
468680165,293009265,119,3,f,1439070000,23960200,349229000000,18844800000,0.0166498,786.506,13.0951,1.76286,0.0293512,0.163244,0.704954,3760,5310,8960
468679761,293009265,936,2,f,1693770000,0,507316000000,0,0,0,0,2.07487,0,0,0,0,0,0
468680842,293009265,844,3,f,3427570000,1931250,587994000000,1152260000,0.000563446,596.64,0.336174,4.19877,0.00236578,0.0131578,0.54124,4140,3140,8240
468679629,293009265,840,2,f,2610980000,1603690,160277000000,992873000,0.00061421,619.119,0.380269,3.19845,0.00196452,0.0109261,0.668964,5330,5300,5860
468680584,293009265,403,3,f,1413820000,613894,266238000000,355489000,0.000434209,579.072,0.251438,1.73193,0.00075202,0.00418254,0.356258,6390,6050,7900
468680632,293009265,485,3,f,22883400000,142805000,5184310000000,108121000000,0.00624056,757.122,4.72486,28.0321,0.174936,0.972949,0.674968,6670,4780,9190
468681121,293009265,729,3,t,752619,115100,346218000,184309000,0.152932,1601.3,244.891,0.000921958,0.000140997,0.000784189,0.732846,8170,4120,10050
468681126,293009265,888,3,t,11027500,3481690,16106700000,11279300000,0.315727,3239.61,1022.83,0.0135087,0.00426507,0.0237212,0.9904,8350,4680,10340
468677747,293009265,503,1,f,183317000,0,32108000000,0,0,0,0,0.224564,0,0,0,0,0,0
468680766,293009265,707,3,f,246985000,2401860,49663800000,1379090000,0.00972471,574.177,5.5837,0.302557,0.00294228,0.0163642,0.52008,3710,3530,5730
468678163,293009265,826,1,f,851212000,227709,163479000000,89097100,0.000267512,391.276,0.104671,1.04273,0.000278944,0.00155141,0.362589,5210,7020,4740
468678496,293009265,1117,1,f,1646180000,364.475,264837000000,200622,2.21406e-07,550.442,0.000121871,2.01657,4.46482e-07,2.48321e-06,0.0366116,9070,5130,5570
468679227,293009265,542,2,f,264586000,87389,46299600000,48763500,0.000330286,558.004,0.184301,0.324117,0.000107052,0.000595393,0.193147,6200,2090,5810
468680171,293009265,122,3,f,116098000,0,22185100000,0,0,0,0,0.14222,0,0,0,0,0,0
468680772,293009265,721,3,f,859154000,261345,253627000000,201162000,0.000304189,769.718,0.23414,1.05246,0.000320148,0.00178058,0.314128,9690,1250,8280
468678223,293009265,879,1,f,1548400000,109756,311411000000,62477300,7.08837e-05,569.238,0.0403497,1.89678,0.000134451,0.000747782,0.273867,8320,290,5130
468680322,293009265,243,3,f,151272000,910812,23156600000,515400000,0.00602102,565.869,3.40711,0.185308,0.00111575,0.00620548,0.427577,7230,3090,1910
468678218,293009265,872,1,f,58311000,0,9494390000,0,0,0,0,0.071431,0,0,0,0,0,0
468680487,293009265,330,3,f,17400600,13674.1,1796690000,7373620,0.000785838,539.242,0.423757,0.0213157,1.67507e-05,9.31631e-05,0.178361,8210,1000,6740
468680748,293009265,687,3,f,1652220000,64461.6,441351000000,40612400,3.90152e-05,630.025,0.0245806,2.02397,7.89654e-05,0.000439185,0.239381,9490,1630,7610
468678231,293009265,894,1,f,606594000,111696,113406000000,59724700,0.000184136,534.708,0.0984591,0.743077,0.000136827,0.000760998,0.256567,7070,1060,4620
468679893,293009265,1049,2,f,593838000,0,124227000000,0,0,0,0,0.727452,0,0,0,0,0,0
468677656,293009265,406,1,f,152916000,0,26245800000,0,0,0,0,0.187322,0,0,0,0,0,0
468680439,293009265,295,3,f,1457210000,58030300,395033000000,56363900000,0.0398229,971.284,38.6793,1.78508,0.0710871,0.395368,0.753783,6370,6140,8890
468677314,293009265,59,1,f,65549700,0,12473900000,0,0,0,0,0.0802984,0,0,0,0,0,0
468680090,293009265,41,3,f,279661000,424893,52328500000,249892000,0.00151932,588.128,0.893553,0.342584,0.000520494,0.00289485,0.330368,9010,490,7300
468680924,293009265,960,3,f,8265760000,49102.6,466556000000,17271800,5.94048e-06,351.749,0.00208956,10.1256,6.01507e-05,0.000334542,0.282386,8720,6550,7000
468679507,293009265,780,2,f,141285000,314996,27572500000,197084000,0.00222951,625.671,1.39494,0.173074,0.00038587,0.00214611,0.310352,7740,6210,8420
468678983,293009265,287,2,f,3538800,45499.4,659763000,22480100,0.0128573,494.074,6.35245,0.00433503,5.57368e-05,0.000309993,0.307782,5390,5200,6300
468680710,293009265,628,3,f,77310000,0,16361000000,0,0,0,0,0.0947048,0,0,0,0,0,0
468680553,293009265,378,3,f,5269680000,6246520,1276100000000,3986290000,0.00118537,638.161,0.756458,6.45536,0.00765199,0.0425584,0.485393,5740,4110,10430
468677830,293009265,595,1,f,77428800,0,5363070000,0,0,0,0,0.0948503,0,0,0,0,0,0
468679310,293009265,618,2,f,478252000,2438070,21101500000,1349710000,0.00509788,553.597,2.82217,0.585859,0.00298663,0.0166109,0.551856,7840,1820,6540
468679803,293009265,965,2,f,172104000,28152.1,28559000000,13575800,0.000163576,482.232,0.0788815,0.210828,3.44864e-05,0.000191804,0.154513,8000,260,6740
468677633,293009265,385,1,f,3329310000,3737790,852788000000,2649620000,0.00112269,708.875,0.795848,4.0784,0.00457879,0.025466,0.433597,10140,1730,2350
468678517,293009265,10703,1,f,1805030000,17503.9,444549000000,6732250,9.6973e-06,384.613,0.00372971,2.21116,2.14423e-05,0.000119257,0.157251,8930,2890,3410
468677354,293009265,111,1,f,755810000,860672,131656000000,474907000,0.00113874,551.786,0.628342,0.925867,0.00105432,0.00586387,0.387274,6280,4950,1650
468680054,293009265,12,3,f,30848400,0,6208520000,0,0,0,0,0.0377893,0,0,0,0,0,0
468677368,293009265,129,1,f,590199000,20462.6,20335400000,10712100,3.46706e-05,523.498,0.01815,0.722994,2.50666e-05,0.000139414,0.242249,5510,5270,5690
468678737,293009265,132,2,f,9461700,53973.2,1282590000,32761200,0.00570439,606.989,3.4625,0.0115906,6.61172e-05,0.000367727,0.344067,3640,3320,6530
468679846,293009265,993,2,f,4267160000,4591030,834523000000,2792490000,0.0010759,608.248,0.654414,5.22727,0.00562401,0.0312793,0.577066,2520,1960,6770
468678089,293009265,763,1,f,5356800,0,402727000,0,0,0,0,0.00656208,0,0,0,0,0,0
468677557,293009265,325,1,f,14029200,0,2558760000,0,0,0,0,0.0171858,0,0,0,0,0,0
468679677,293009265,879,2,f,1548400000,763326,298416000000,504021000,0.000492979,660.295,0.325512,1.89678,0.000935074,0.00520064,0.377311,9910,1940,7750
468677280,293009265,22,1,f,724447000,3156790,178069000000,2024740000,0.00435751,641.392,2.79488,0.887447,0.00386706,0.0215076,0.455633,7470,810,3080
468677400,293009265,178,1,f,181889000,3.69332,33812800000,2067.85,2.03053e-08,559.889,1.13687e-05,0.222814,4.52431e-09,2.5163e-08,0.00302381,6800,3170,3520
468678836,293009265,159,2,f,1686130000,16907200,350132000000,10714000000,0.0100272,633.697,6.3542,2.06551,0.0207113,0.115191,0.617302,3170,5500,6370
468680122,293009265,74,3,f,179696000,733639,42616900000,561652000,0.00408267,765.57,3.12557,0.220127,0.000898708,0.00499838,0.405125,9180,2150,8880
468677510,293009265,287,1,f,3538800,87990.2,655599000,69445200,0.0248644,789.238,19.624,0.00433503,0.000107788,0.000599489,0.371221,5370,5140,5120
468680875,293009265,898,3,f,551684000,0,118061000000,0,0,0,0,0.675813,0,0,0,0,0,0
468677609,293009265,366,1,f,78822900,0,20268600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468679908,293009265,1080,2,f,9941140000,75481200,2494700000000,85199900000,0.00759281,1128.76,8.57044,12.1779,0.0924645,0.514263,0.859311,8940,3310,9030
468678226,293009265,884,1,f,34492500,516486,5395800000,370534000,0.0149739,717.414,10.7425,0.0422533,0.000632695,0.00351888,0.519926,6960,4940,1870
468680821,293009265,810,3,f,258768000,19584.3,47675100000,9186690,7.56828e-05,469.085,0.0355017,0.316991,2.39907e-05,0.00013343,0.174599,4300,2610,6410
468677724,293009265,477,1,f,19541900000,53879800,4318610000000,38572400000,0.00275714,715.897,1.97383,23.9388,0.0660027,0.36709,0.606187,5400,5560,3640
468678040,293009265,711,1,f,134024000,0,25795000000,0,0,0,0,0.16418,0,0,0,0,0,0
468678831,293009265,157,2,f,301972000,127142,38577600000,58796800,0.000421038,462.45,0.194709,0.369916,0.000155749,0.000866234,0.325404,6140,6700,7270
468680705,293009265,620,3,f,216106000,393983,43882900000,254645000,0.0018231,646.335,1.17833,0.26473,0.000482629,0.00268426,0.280828,2430,2720,6050
468680995,293009265,1061,3,f,60507000,0,11832000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468678570,293009265,312782616,1,f,138020000,144151,39905200000,111387000,0.00104442,772.713,0.807035,0.169075,0.000176585,0.000982118,0.270934,7650,1300,2670
468679991,293009265,312782562,2,f,75759300,3577.04,18921300000,2168100,4.72158e-05,606.116,0.0286183,0.0928051,4.38187e-06,2.43708e-05,0.126689,7560,1120,7710
468678356,293009265,1006,1,f,56410200,127326,11201200000,71224000,0.00225715,559.381,1.26261,0.0691025,0.000155975,0.000867492,0.271785,7210,610,3170
468677868,293009265,622,1,f,37614600,125.493,5473430000,53428.8,3.33629e-06,425.75,0.00142043,0.0460779,1.53729e-07,8.55002e-07,0.0385585,8190,1040,4740
468680172,293009265,125,3,f,609349000,150792,12634700000,53664800,0.000247465,355.886,0.0880692,0.746452,0.000184721,0.00102737,0.448055,5770,6990,6880
468679464,293009265,737,2,f,121828000,2125.67,11678800000,815132,1.74482e-05,383.47,0.00669087,0.149239,2.60395e-06,1.44825e-05,0.0495125,5420,5050,6080
468679163,293009265,477,2,f,19541900000,237724000,4368520000000,177734000000,0.0121649,747.648,9.09504,23.9388,0.291213,1.61965,0.674968,6670,4780,9190
468681077,293009265,368,2,t,3116560,1445820,5965570000,4963370000,0.463915,3432.92,1592.58,0.00381778,0.00177113,0.00985055,0.982827,8120,4510,9920
468678946,293009265,254,2,f,4317840000,1330260,888380000000,825701000,0.000308086,620.704,0.19123,5.28935,0.00162957,0.00906327,0.377311,9910,1940,7750
468679685,293009265,886,2,f,2162850000,420759,482494000000,251972000,0.000194539,598.851,0.1165,2.64949,0.00051543,0.00286669,0.327918,6280,2040,5800
468680819,293009265,806,3,f,1483250000,1673870,350644000000,958652000,0.00112852,572.717,0.64632,1.81698,0.00205049,0.0114043,0.485393,5740,4110,10430
468679126,293009265,442,2,f,220356000,38790.5,36690200000,23465600,0.000176035,604.932,0.10649,0.269936,4.75183e-05,0.000264285,0.203629,8240,230,6560
468679690,293009265,893,2,f,60102900,217347,8122510000,132692000,0.00361625,610.508,2.20775,0.0736261,0.00026625,0.00148081,0.419368,6180,4070,9580
468680730,293009265,657,3,f,1789170000,425442,478755000000,269997000,0.000237787,634.628,0.150906,2.19174,0.000521167,0.00289859,0.353451,4890,3290,9840
468680257,293009265,189,3,f,57481200,0,13799100000,0,0,0,0,0.0704145,0,0,0,0,0,0
468680459,293009265,311,3,f,571750000,18194900,134206000000,14791800000,0.0318232,812.965,25.8712,0.700394,0.0222888,0.123964,0.580759,6990,5930,9020
468680617,293009265,453,3,f,27600700000,27494200,6856960000000,17227500000,0.000996142,626.587,0.62417,33.8108,0.0336804,0.187321,0.552951,6790,960,2510
468681120,293009265,703,3,t,363086,102803,398382000,264488000,0.283137,2572.77,728.445,0.00044478,0.000125934,0.000700411,0.613998,7930,4830,9830
468678117,293009265,786,1,f,62570700,258429,9413730000,134926000,0.00413019,522.101,2.15638,0.0766491,0.000316576,0.00176071,0.328907,7690,4040,1560
468677535,293009265,307,1,f,289374000,332.254,31095200000,114565,1.14818e-06,344.81,0.000395905,0.354484,4.07011e-07,2.26369e-06,0.0199069,10540,7180,4800
468680056,293009265,14,3,f,1548000,0,369833000,0,0,0,0,0.0018963,0,0,0,0,0,0
468679720,293009265,909,2,f,4998270000,285058000,1341300000000,306746000000,0.0570314,1076.08,61.3705,6.12288,0.349196,1.94214,1,8260,4830,9960
468680923,293009265,959,3,f,254417000,1507670,46624200000,945313000,0.00592596,627.003,3.7156,0.311661,0.00184689,0.0102719,0.415857,6420,4230,10660
468681127,293009265,895,3,t,3569170,1043240,3857470000,2675870000,0.292292,2564.96,749.717,0.00437223,0.00127797,0.00710774,0.988075,8170,4500,10140
468677310,293009265,51,1,f,515479000,0,101251000000,0,0,0,0,0.631461,0,0,0,0,0,0
468680627,293009265,477,3,f,39083800000,291604000,8687130000000,216307000000,0.007461,741.782,5.53444,47.8776,0.357215,1.98674,0.674968,6670,4780,9190
468677765,293009265,525,1,f,90906300,70.762,16551500000,22354.9,7.78406e-07,315.917,0.000245911,0.11136,8.66835e-08,4.82111e-07,0.0204211,8130,6180,4810
468678530,293009265,182305705,1,f,193162000,59803.2,53957900000,48364800,0.000309601,808.731,0.250384,0.236624,7.3259e-05,0.000407447,0.313929,5910,2040,2980
468681103,293009265,997,2,t,221109000,146775000,763177000000,709249000000,0.663814,4832.2,3207.68,0.270859,0.1798,1,1,8160,4700,9940
468680655,293009265,533,3,f,970263000,1077270,202279000000,662073000,0.00111029,614.583,0.682364,1.18857,0.00131966,0.00733959,0.330368,9010,490,7300
468680247,293009265,181,3,f,345728000,0,86278100000,0,0,0,0,0.423517,0,0,0,0,0,0
468677325,293009265,68,1,f,282910000,108617,57071800000,65034100,0.000383929,598.745,0.229876,0.346564,0.000133056,0.000740024,0.280723,2130,3260,4260
468681119,293009265,695,3,t,220450000,146536000,762172000000,708488000000,0.664714,4834.89,3213.82,0.270052,0.179507,0.998371,1,8160,4700,9940
468677495,293009265,272,1,f,30553200,0,3737430000,0,0,0,0,0.0374277,0,0,0,0,0,0
468680677,293009265,581,3,f,195343000,35409,21382700000,16959600,0.000181265,478.964,0.0868196,0.239295,4.3376e-05,0.000241246,0.29805,5740,2720,5700
468677631,293009265,382,1,f,3901900000,334374,974469000000,241571000,8.56953e-05,722.457,0.0619112,4.77983,0.000409609,0.00227814,0.29478,8790,4700,1770
468680877,293009265,901,3,f,1496460000,0.301993,11375900000,138.373,2.01805e-10,458.201,9.24674e-08,1.83316,3.69941e-10,2.05752e-09,0.000162375,12560,6810,3510
468679048,293009265,343,2,f,54637600000,3531270,10087800000000,1378620000,6.46308e-05,390.403,0.0252321,66.9311,0.00432581,0.024059,0.46102,5780,7000,6880
468678125,293009265,794,1,f,714489000,0.301993,4868220000,138.373,4.22669e-10,458.201,1.93667e-07,0.875249,3.69941e-10,2.05752e-09,0.000162375,12560,6810,3510
468677848,293009265,609,1,f,23816700,0,4354040000,0,0,0,0,0.0291755,0,0,0,0,0,0
468679861,293009265,1006,2,f,56410200,47953,9654210000,28321800,0.000850076,590.616,0.502068,0.0691025,5.87424e-05,0.00032671,0.227494,7180,670,8250
468678562,293009265,312782598,1,f,6194700,11109.3,1110540000,6929860,0.00179335,623.791,1.11867,0.00758851,1.36089e-05,7.56889e-05,0.217403,8630,2290,2040
468680978,293009265,1033,3,f,2182600000,0,648502000000,0,0,0,0,2.67369,0,0,0,0,0,0
468678999,293009265,298,2,f,150990000,262464,31771500000,139012000,0.00173828,529.644,0.92067,0.184963,0.000321518,0.0017882,0.316025,5060,7010,6660
468678266,293009265,936,1,f,1693770000,0,485275000000,0,0,0,0,2.07487,0,0,0,0,0,0
468679186,293009265,502,2,f,2034330000,33703600,523913000000,29154000000,0.0165674,865.01,14.331,2.49205,0.0412869,0.229627,0.660495,8910,2780,8730
468678311,293009265,974,1,f,729041000,12650.6,198357000000,6942750,1.73524e-05,548.807,0.00952313,0.893076,1.5497e-05,8.61904e-05,0.159388,4290,3140,2350
468678824,293009265,154,2,f,79315200,0,22319700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468677742,293009265,500,1,f,12306100000,3281140,2583530000000,2033590000,0.000266628,619.781,0.165251,15.0749,0.00401939,0.0223548,0.467431,6180,1310,4700
468679862,293009265,1007,2,f,2464120000,0,731954000000,0,0,0,0,3.01854,0,0,0,0,0,0
468679618,293009265,831,2,f,2900700,55919,502689000,35216300,0.0192777,629.774,12.1406,0.00355336,6.85007e-05,0.000380983,0.320561,4440,4610,8580
468680245,293009265,180,3,f,613033000,1271230,139474000000,798112000,0.00207368,627.825,1.30191,0.750966,0.00155726,0.00866108,0.513951,5220,5180,9650
468677492,293009265,269,1,f,68850000,69125,14254800000,49975600,0.00100399,722.975,0.725862,0.0843413,8.46781e-05,0.000470957,0.348074,9920,2100,1890
468681072,293009265,312782648,3,f,116597000,713444,27248100000,522967000,0.0061189,733.017,4.48526,0.142831,0.000873969,0.00486078,0.458258,9480,3110,9620
468680339,293009265,255,3,f,367090000,0,107127000000,0,0,0,0,0.449685,0,0,0,0,0,0
468678950,293009265,257,2,f,81564300,21224.4,16008000000,8974000,0.000260216,422.816,0.110024,0.0999163,2.59998e-05,0.000144604,0.25057,8330,1140,7190
468677542,293009265,314,1,f,98857800,69721.1,17319500000,39109200,0.000705266,560.938,0.395611,0.121101,8.54083e-05,0.000475019,0.387274,6280,4950,1650
468678270,293009265,942,1,f,1023150000,817998,190651000000,464523000,0.00079949,567.877,0.454012,1.25336,0.00100205,0.00557313,0.343764,7570,6140,2040
468678725,293009265,125,2,f,304674000,73429.5,4047800000,27396600,0.00024101,373.1,0.0899208,0.373226,8.99512e-05,0.000500285,0.448055,5770,6990,6880
468681107,293009265,1099,2,t,7212.04,1189.47,7065220,3367340,0.164928,2830.96,466.905,8.83475e-06,1.4571e-06,8.10402e-06,0.0539444,8260,4580,9870
468678295,293009265,965,1,f,172104000,41707.6,29972400000,24713900,0.000242339,592.552,0.143599,0.210828,5.10918e-05,0.000284159,0.199991,7480,530,4350
468680953,293009265,1000,3,f,560162000,0,49636100000,0,0,0,0,0.686198,0,0,0,0,0,0
468677412,293009265,196,1,f,95487300,0,6742130000,0,0,0,0,0.116972,0,0,0,0,0,0
468678391,293009265,1029,1,f,48101400,0,6080400000,0,0,0,0,0.0589242,0,0,0,0,0,0
468677521,293009265,295,1,f,728604000,2373870,166809000000,1589490000,0.0032581,669.578,2.18155,0.89254,0.00290799,0.0161735,0.442835,6240,5910,2470
468679045,293009265,339,2,f,3646500000,8408.58,887788000000,4188810,2.30593e-06,498.159,0.00114872,4.46696,1.03005e-05,5.72888e-05,0.125753,8560,1910,6970
468680830,293009265,827,3,f,421367000,1571760,93895500000,1045710000,0.00373015,665.307,2.48169,0.516175,0.00192541,0.0107086,0.553311,3420,3790,6170
468681029,293009265,1120,3,f,43180200,0,10035300000,0,0,0,0,0.0528957,0,0,0,0,0,0
468677821,293009265,588,1,f,246776000,2262.58,56011400000,1328400,9.16854e-06,587.116,0.005383,0.302301,2.77166e-06,1.54152e-05,0.0549314,4580,3030,5460
468679285,293009265,600,2,f,423266000,1097340,90491600000,642368000,0.00259255,585.388,1.51765,0.518501,0.00134424,0.00747631,0.32937,8100,1920,10020
468680224,293009265,162,3,f,104308000,0,22047500000,0,0,0,0,0.127778,0,0,0,0,0,0
468678433,293009265,1062,1,f,104202000,547283,13905900000,352383000,0.00525214,643.877,3.38173,0.127647,0.000670422,0.00372871,0.351791,6940,1770,3120
468679086,293009265,402,2,f,319438000,1229740,76357400000,789056000,0.00384971,641.644,2.47014,0.391311,0.00150643,0.00837839,0.383654,8160,1530,9580
468678871,293009265,188,2,f,65914200,0,7112290000,0,0,0,0,0.0807449,0,0,0,0,0,0
468681082,293009265,567,2,t,220813000,146639000,762570000000,708752000000,0.664086,4833.31,3209.73,0.270496,0.179633,0.999072,1,8160,4700,9940
468678227,293009265,886,1,f,2162850000,55335,499684000000,32917300,2.55843e-05,594.873,0.0152194,2.64949,6.77854e-05,0.000377005,0.218522,8310,1000,4790
468679896,293009265,1057,2,f,1333360000,7923470,286579000000,5523890000,0.00594247,697.155,4.14282,1.63337,0.00970624,0.0539836,0.596546,4940,4720,9060
468678373,293009265,1017,1,f,5149200000,48786.6,1352080000000,88699100,9.47461e-06,1818.1,0.0172258,6.30777,5.97636e-05,0.00033239,0.555677,12010,2140,2620
468679466,293009265,741,2,f,60775200,0,14310900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468679959,293009265,1129,2,f,16931900000,2549840,3257460000000,1024610000,0.000150594,401.832,0.0605134,20.7416,0.00312355,0.0173724,0.46102,5780,7000,6880
468678275,293009265,948,1,f,712816000,103892,56168400000,39027100,0.000145749,375.649,0.0547506,0.8732,0.000127268,0.000707832,0.381056,9560,6970,5670
468680742,293009265,677,3,f,1716690000,5442900,378384000000,3671160000,0.00317058,674.486,2.13851,2.10294,0.00666756,0.0370832,0.667346,5960,4790,9510
468680941,293009265,982,3,f,56019600,101233,6663080000,48311400,0.00180709,477.232,0.862402,0.068624,0.00012401,0.00068971,0.150914,6950,2270,5810
468680233,293009265,169,3,f,139039000,0,40899400000,0,0,0,0,0.170323,0,0,0,0,0,0
468679623,293009265,836,2,f,174853000,8963790,34860000000,7975830000,0.0512648,889.782,45.6145,0.214195,0.0109806,0.0610715,0.702237,7440,4720,10690
468681024,293009265,1109,3,f,24255000,181.981,6512350000,80621.3,7.50283e-06,443.02,0.0033239,0.0297124,2.22927e-07,1.23986e-06,0.0422114,5140,5560,5070
