id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469403167,158916311,788,2,f,322566000,29809.6,47113200000,4478160,9.24138e-05,150.226,0.0138829,0.395144,3.65167e-05,0.000165545,0.241618,7490,7300,8530
469400889,158916311,147,1,f,7392600,0,682392000,0,0,0,0,0.00905593,0,0,0,0,0,0
469401739,158916311,852,1,f,827953000,8705.87,78702600000,546697,1.05149e-05,62.7963,0.000660299,1.01424,1.06647e-05,4.83474e-05,0.0642859,11830,6670,3920
469403363,158916311,932,2,f,257371000,374370,10626900000,57313700,0.00145459,153.094,0.222689,0.31528,0.000458603,0.00207904,0.48083,8830,5440,6670
469404661,158916311,985,3,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469401933,158916311,972,1,f,790097000,108474,206114000000,66033200,0.000137292,608.746,0.0835761,0.967869,0.000132881,0.000602404,0.683225,2730,2670,5150
469404260,158916311,621,3,f,341444000,197.221,52861900000,12898.2,5.77608e-07,65.4,3.77756e-05,0.418269,2.41595e-07,1.09525e-06,0.0103458,9900,5460,7480
469404263,158916311,625,3,f,863203000,906192,287349000000,897934000,0.0010498,990.888,1.04024,1.05742,0.00111008,0.00503247,0.76636,5880,1640,8170
469400791,158916311,56,1,f,1851910000,0,590640000000,0,0,0,0,2.2686,0,0,0,0,0,0
469403049,158916311,687,2,f,826108000,0,231330000000,0,0,0,0,1.01198,0,0,0,0,0,0
469404404,158916311,856,3,f,9795360000,5074680,1643870000000,1919720000,0.00051807,378.294,0.195983,11.9993,0.00621649,0.0281819,0.725288,6640,4520,6080
469402142,158916311,1139,1,f,102729000,249.627,26635600000,68803.4,2.42996e-06,275.625,0.000669759,0.125843,3.05793e-07,1.38629e-06,0.0158183,6050,6730,3820
469403634,158916311,182305693,2,f,60806700,134312,10796900000,49074400,0.00220883,365.377,0.807056,0.0744882,0.000164532,0.000745891,0.277623,6140,950,8530
469403854,158916311,129,3,f,1180400000,688277,49030500000,95013300,0.000583089,138.045,0.0804925,1.44599,0.00084314,0.0038223,0.195019,5670,4080,6100
469403936,158916311,196,3,f,190975000,0,21618300000,0,0,0,0,0.233944,0,0,0,0,0,0
469401618,158916311,746,1,f,604155000,33290,179962000000,5699600,5.51018e-05,171.211,0.00943401,0.74009,4.07802e-05,0.000184874,0.165366,2620,4140,5650
469404437,158916311,907,3,f,237917000,975826,42728600000,458157000,0.00410154,469.507,1.9257,0.291448,0.00119539,0.00541918,0.725288,6640,4520,6080
469402875,158916311,558,2,f,149467000,327950,29187200000,63672700,0.00219414,194.154,0.425999,0.183097,0.000401739,0.00182125,0.345653,5220,2820,10030
469400937,158916311,187,1,f,373317000,74495.9,93623400000,62335600,0.000199551,836.766,0.166977,0.457314,9.12574e-05,0.000413708,0.686833,3650,3910,2610
469402806,158916311,493,2,f,3723120000,465428,896531000000,162678000,0.00012501,349.523,0.0436939,4.56082,0.000570149,0.00258472,0.516509,3530,5090,6610
469403859,158916311,133,3,f,77252400,1063.35,11083500000,163263,1.37646e-05,153.537,0.00211337,0.0946342,1.3026e-06,5.90523e-06,0.0516373,5340,6770,5610
469401090,158916311,279,1,f,1162800,0,138454000,0,0,0,0,0.00142443,0,0,0,0,0,0
469404523,158916311,1021,3,f,1123110000,1219160,251269000000,748015000,0.00108552,613.548,0.666019,1.37581,0.00149348,0.00677054,0.789551,2890,2810,6970
469404018,158916311,260,3,f,147647000,77217.7,23178500000,10783300,0.000522989,139.647,0.0730341,0.180867,9.45917e-05,0.000428823,0.329269,6320,7200,7650
469404637,158916311,688,2,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469403996,158916311,243,3,f,151272000,3375.39,26436000000,1261630,2.23134e-05,373.774,0.00834016,0.185308,4.13485e-06,1.8745e-05,0.107419,7600,2310,9300
469402249,158916311,23,2,f,261256000,73908.6,48177100000,10221500,0.000282898,138.3,0.0391247,0.320038,9.05381e-05,0.000410446,0.400131,5800,7190,7490
469401676,158916311,800,1,f,182028000,0,45678900000,0,0,0,0,0.222984,0,0,0,0,0,0
469401079,158916311,269,1,f,68850000,2285.48,10035100000,533499,3.31951e-05,233.43,0.00774872,0.0843413,2.79971e-06,1.26923e-05,0.0636625,10250,2310,2820
469401317,158916311,483,1,f,134189000,13081.6,11862800000,1692340,9.74865e-05,129.368,0.0126116,0.164382,1.6025e-05,7.26479e-05,0.0554103,7250,2680,5440
469404336,158916311,741,3,f,121550000,24653,22114500000,9159180,0.000202821,371.524,0.075353,0.148899,3.01999e-05,0.000136909,0.421452,7310,4490,6180
469403574,158916311,1083,2,f,225411000,32396.4,20407500000,5913650,0.000143721,182.54,0.0262349,0.276129,3.96856e-05,0.000179911,0.361822,7240,3660,6130
469402220,158916311,2,2,f,55739700,60502.9,9907300000,27040600,0.00108546,446.931,0.485123,0.0682811,7.41161e-05,0.000335999,0.332618,4470,3960,8690
469401511,158916311,661,1,f,364604000,0,49436800000,0,0,0,0,0.446639,0,0,0,0,0,0
469401297,158916311,460,1,f,16034400,10.8218,1589270000,489.469,6.74912e-07,45.2298,3.05262e-05,0.0196421,1.32567e-08,6.00982e-08,0.00420055,10320,4040,4740
469402034,158916311,1041,1,f,2510160000,201653,313251000000,30694900,8.03348e-05,152.216,0.0122283,3.07495,0.000247025,0.00111987,0.254247,11820,5430,1770
469404153,158916311,427,3,f,562063000,6662.12,86901000000,1629860,1.1853e-05,244.647,0.00289979,0.688527,8.1611e-06,3.69976e-05,0.161762,8980,3600,950
469404559,158916311,1081,3,f,85249800,2474.12,15066300000,462437,2.9022e-05,186.91,0.00542449,0.104431,3.0308e-06,1.37398e-05,0.0909755,4180,3410,6100
469403945,158916311,204,3,f,249628000,170.681,46545600000,39200.9,6.83742e-07,229.674,0.000157038,0.305794,2.09084e-07,9.47864e-07,0.0167981,2380,3970,6830
469401523,158916311,671,1,f,42560100,2712.87,1674610000,656042,6.37421e-05,241.826,0.0154145,0.0521361,3.32327e-06,1.50657e-05,0.116346,9590,680,4690
469402451,158916311,203,2,f,11556900,0,1969970000,0,0,0,0,0.0141572,0,0,0,0,0,0
469404238,158916311,591,3,f,75990600,516.838,6278940000,31997.9,6.80135e-06,61.9109,0.000421078,0.0930885,6.33127e-07,2.87023e-06,0.0331749,8790,4770,5740
469404389,158916311,836,3,f,349706000,70806.6,39752800000,7604560,0.000202475,107.399,0.0217456,0.42839,8.6738e-05,0.000393219,0.141704,8740,4000,630
469401896,158916311,949,1,f,134100,0,20793800,0,0,0,0,0.000164273,0,0,0,0,0,0
469402675,158916311,374,2,f,95621400,871820,17197200000,840568000,0.00911741,964.153,8.79058,0.117136,0.00106798,0.00484159,0.794128,8830,5000,6960
469401663,158916311,788,1,f,322566000,18383.8,63143800000,2731430,5.69922e-05,148.578,0.00846781,0.395144,2.25201e-05,0.000102093,0.159595,6510,7520,2650
469400827,158916311,93,1,f,27935100,12471,271670000,731290,0.000446428,58.6391,0.0261782,0.0342205,1.5277e-05,6.9257e-05,0.172217,9000,6300,3880
469402977,158916311,630,2,f,214813000,3090.58,60768800000,1510810,1.43873e-05,488.841,0.00703312,0.263146,3.78597e-06,1.71633e-05,0.131942,2760,3300,7160
469403319,158916311,905,2,f,82254600,1169.43,15815800000,221138,1.42172e-05,189.099,0.00268846,0.100762,1.43255e-06,6.49436e-06,0.07823,8190,1320,9570
469403691,158916311,312782632,2,f,65985300,2238.68,10608200000,478788,3.39269e-05,213.871,0.00725598,0.080832,2.74238e-06,1.24324e-05,0.100079,9570,3320,10460
469403962,158916311,218,3,f,975060000,4547.69,129677000000,731557,4.66401e-06,160.863,0.000750269,1.19445,5.57092e-06,2.52553e-05,0.0404896,7290,3140,4530
469400830,158916311,96,1,f,264705000,1194.14,48355400000,76854.5,4.51121e-06,64.3597,0.00029034,0.324264,1.46282e-06,6.63158e-06,0.144311,11560,5400,3260
469403823,158916311,106,3,f,6508800,0,1283530000,0,0,0,0,0.00797328,0,0,0,0,0,0
469404430,158916311,900,3,f,790081000,23352.4,29655100000,3037610,2.95569e-05,130.077,0.00384468,0.967849,2.86067e-05,0.000129686,0.219695,5370,5260,5840
469401268,158916311,434,1,f,318214000,157.607,28938100000,23979,4.95286e-07,152.144,7.53549e-05,0.389812,1.93068e-07,8.75258e-07,0.0257181,9430,950,4880
469402907,158916311,587,2,f,13647600,0,1538010000,0,0,0,0,0.0167183,0,0,0,0,0,0
469403525,158916311,1006,2,f,26635500,0,1132070000,0,0,0,0,0.0326285,0,0,0,0,0,0
469402750,158916311,440,2,f,84699900,36749.2,17011100000,16866700,0.000433876,458.968,0.199135,0.103757,4.50178e-05,0.000204084,0.509822,3480,3730,7060
469403943,158916311,203,3,f,23113800,0,3585140000,0,0,0,0,0.0283144,0,0,0,0,0,0
469402928,158916311,600,2,f,423266000,65276.6,83586600000,23389300,0.000154221,358.311,0.0552591,0.518501,7.99639e-05,0.000362509,0.279233,7510,1790,9890
469403398,158916311,951,2,f,412906000,15.5855,145209000000,829.444,3.77459e-08,53.2189,2.00879e-06,0.50581,1.90923e-08,8.65531e-08,0.0034344,12190,3610,5840
469404371,158916311,804,3,f,50765400,0,8526300000,0,0,0,0,0.0621876,0,0,0,0,0,0
469403501,158916311,985,2,f,7993060000,41612000,2197250000000,26697900000,0.00520601,641.591,3.34013,9.7915,0.0509747,0.231089,0.979053,4330,2870,7800
469404141,158916311,402,3,f,638876000,22701.6,138766000000,3233170,3.55336e-05,142.421,0.00506072,0.782623,2.78094e-05,0.000126072,0.124174,8300,1240,9490
469404308,158916311,694,3,f,555178000,2146.03,152143000000,1237440,3.86549e-06,576.617,0.00222891,0.680093,2.62889e-06,1.19179e-05,0.086732,3550,4710,7980
469404441,158916311,911,3,f,6193800,0,275167000,0,0,0,0,0.00758741,0,0,0,0,0,0
469403172,158916311,792,2,f,257371000,374370,10626900000,57313700,0.00145459,153.094,0.222689,0.31528,0.000458603,0.00207904,0.48083,8830,5440,6670
469404012,158916311,255,3,f,367090000,3994.26,93990200000,1585030,1.08809e-05,396.827,0.00431782,0.449685,4.89297e-06,2.21818e-05,0.153426,6430,3900,6780
469404331,158916311,729,3,f,427540000,8114.28,84291200000,4902120,1.8979e-05,604.134,0.0114659,0.523736,9.94e-06,4.50621e-05,0.525143,7420,4200,1320
469403876,158916311,148,3,f,183188000,96867.3,53820600000,86068700,0.000528787,888.521,0.469838,0.224405,0.000118662,0.000537946,0.534739,3460,3630,8680
469401672,158916311,797,1,f,645783000,0,120002000000,0,0,0,0,0.791085,0,0,0,0,0,0
469403044,158916311,680,2,f,506700,0,54503600,0,0,0,0,0.000620708,0,0,0,0,0,0
469404546,158916311,1057,3,f,2666730000,1669980,672573000000,1039850000,0.000626229,622.669,0.389934,3.26674,0.00204573,0.00927412,0.686833,3650,3910,2610
469404479,158916311,961,3,f,11544300000,1113800,2355720000000,219160000,9.64805e-05,196.768,0.0189843,14.1417,0.0013644,0.0061854,0.495549,4630,5950,2090
469404449,158916311,924,3,f,785259000,10175200,29602600000,6730720000,0.0129578,661.482,8.57134,0.961942,0.0124646,0.0565073,0.98597,8890,5350,7190
469403795,158916311,83,3,f,466288000,41072.7,45413600000,3415670,8.80844e-05,83.1616,0.00732524,0.571203,5.03141e-05,0.000228094,0.0798122,11900,7180,6480
469402859,158916311,540,2,f,205690000,64839.7,27796800000,5574770,0.000315231,85.9778,0.0271028,0.25197,7.94286e-05,0.000360083,0.14522,7040,5140,10570
469404631,158916311,485,2,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469401016,158916311,211,1,f,356939000,76825.9,98712200000,36888600,0.000215235,480.159,0.103347,0.43725,9.41117e-05,0.000426647,0.346376,2880,2300,5210
469403508,158916311,989,2,f,229818000,0,30073700000,0,0,0,0,0.281527,0,0,0,0,0,0
469401344,158916311,514,1,f,12478500,2984.46,565021000,423968,0.000239168,142.059,0.0339759,0.0152862,3.65596e-06,1.6574e-05,0.0677261,13010,5020,4810
469402394,158916311,153,2,f,374736000,510812,25771700000,83216900,0.00136313,162.911,0.222068,0.459051,0.000625745,0.00283676,0.388147,11620,5650,8230
469403254,158916311,852,2,f,827953000,5356.97,87913900000,408137,6.47014e-06,76.1879,0.000492947,1.01424,6.56229e-06,2.97496e-05,0.0292002,12230,6650,7320
469404610,158916311,312782582,3,f,111901000,0,21764200000,0,0,0,0,0.137078,0,0,0,0,0,0
469404654,158916311,672,3,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469403120,158916311,746,2,f,604155000,288885,161971000000,109081000,0.000478164,377.594,0.180552,0.74009,0.000353884,0.0016043,0.485105,3100,4070,6830
469404155,158916311,430,3,f,1241240000,8509.08,257934000000,1908300,6.85532e-06,224.267,0.00153742,1.52052,1.04236e-05,4.72546e-05,0.0706273,8240,1970,4840
469402913,158916311,590,2,f,413608000,0.585157,95677200000,32.1836,1.41476e-09,55,7.7812e-08,0.506669,7.16817e-10,3.24963e-09,0.000403422,8660,1450,7230
469401308,158916311,470,1,f,84277800,14.4298,17761300000,1370.99,1.71217e-07,95.0114,1.62676e-05,0.10324,1.76765e-08,8.01348e-08,0.00274855,6990,5280,3790
469404651,158916311,567,3,t,187380000,179655000,2119460000000,2115130000000,0.958776,11773.3,11287.9,0.22954,0.220077,0.997702,1,4410,3730,7450
469403625,158916311,1132,2,f,1394600000,3663.29,148986000000,1025440,2.62677e-06,279.922,0.00073529,1.70839,4.48753e-06,2.03438e-05,0.108283,10510,3230,6790
469401294,158916311,453,1,f,13734500000,1696810,3429200000000,646698000,0.000123544,381.125,0.0470856,16.8248,0.00207859,0.00942313,0.80572,6640,1220,4330
469404249,158916311,608,3,f,142882000,18816.6,30349700000,10923500,0.000131693,580.522,0.0764509,0.175031,2.30504e-05,0.000104497,0.466478,3570,3930,6910
469403590,158916311,1102,2,f,558433000,200845,135612000000,132378000,0.000359658,659.103,0.237052,0.68408,0.000246035,0.00111538,0.617367,4250,3610,8550
469404222,158916311,566,3,f,930046000,53751.2,144574000000,8667450,5.77942e-05,161.251,0.00931939,1.13931,6.58452e-05,0.000298504,0.196929,8330,6840,9280
469402268,158916311,42,2,f,153248000,0,26785500000,0,0,0,0,0.187729,0,0,0,0,0,0
469401173,158916311,344,1,f,205380000,0,46032700000,0,0,0,0,0.25159,0,0,0,0,0,0
469403629,158916311,10703,2,f,1805030000,217606,391967000000,38369500,0.000120555,176.326,0.021257,2.21116,0.000266567,0.00120846,0.252565,7480,2660,6380
469402172,158916311,312782562,1,f,75759300,0,22139700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469402456,158916311,207,2,f,20517300,2084.44,1314430000,316468,0.000101594,151.824,0.0154244,0.0251337,2.55344e-06,1.15758e-05,0.0368981,12840,5040,5780
469404571,158916311,1099,3,f,3020900000,295122,181826000000,33647000,9.76932e-05,114.011,0.0111381,3.70061,0.000361524,0.00163894,0.295485,7490,3380,2860
469404634,158916311,623,2,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469402327,158916311,104,2,f,1205800000,496739,344834000000,201741000,0.000411959,406.132,0.167309,1.4771,0.000608505,0.0027586,0.494787,2890,3690,7570
469403381,158916311,942,2,f,1023150000,20107.6,184663000000,7412500,1.96527e-05,368.641,0.00724478,1.25336,2.46319e-05,0.000111666,0.149233,6220,6200,8730
469401863,158916311,930,1,f,184288000,1418.81,26099200000,480439,7.69885e-06,338.622,0.002607,0.225753,1.73804e-06,7.87926e-06,0.0935497,7380,4130,5220
469402964,158916311,621,2,f,170722000,197.221,27283700000,12898.2,1.15522e-06,65.4,7.55511e-05,0.209134,2.41595e-07,1.09525e-06,0.0103458,9900,5460,7480
469402655,158916311,358,2,f,34756200,0,3490430000,0,0,0,0,0.0425763,0,0,0,0,0,0
469403150,158916311,773,2,f,158576000,0,32586900000,0,0,0,0,0.194256,0,0,0,0,0,0
469402182,158916311,312782582,1,f,55950300,0,10702100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469401499,158916311,649,1,f,10369800,0,1961740000,0,0,0,0,0.012703,0,0,0,0,0,0
469401718,158916311,832,1,f,504597000,75942.2,18213600000,4267700,0.000150501,56.1967,0.00845764,0.618131,9.30292e-05,0.00042174,0.137444,12140,6610,5680
469402087,158916311,1089,1,f,19620800000,1602890,4314680000000,345485000,8.16937e-05,215.539,0.0176081,24.0355,0.00196354,0.00890156,0.534482,8110,5960,4120
469401134,158916311,315,1,f,54329600000,11374400,12484100000000,6242120000,0.000209359,548.786,0.114893,66.5538,0.0139336,0.063167,0.80572,6640,1220,4330
469401887,158916311,944,1,f,416334000,113.748,113005000000,14271.5,2.73213e-07,125.466,3.4279e-05,0.510009,1.39341e-07,6.3169e-07,0.0116356,12640,2770,5360
469400880,158916311,140,1,f,201443000,1043.04,6421480000,165258,5.17785e-06,158.438,0.000820369,0.246768,1.27773e-06,5.79247e-06,0.0356993,10640,2310,5680
469404326,158916311,721,3,f,859154000,108.245,221698000000,25803.9,1.2599e-07,238.384,3.00341e-05,1.05246,1.326e-07,6.01132e-07,0.0124189,10110,1190,7490
469403998,158916311,246,3,f,384250000,32664,45880700000,9136100,8.50073e-05,279.699,0.0237765,0.470706,4.00134e-05,0.000181397,0.286308,9220,4750,6670
469400851,158916311,117,1,f,128152000,153581,859894000,9337840,0.00119843,60.8009,0.0728654,0.156986,0.000188136,0.000852899,0.145424,5980,7140,4990
469402816,158916311,503,2,f,183317000,24349.4,27118400000,7137400,0.000132826,293.125,0.0389347,0.224564,2.9828e-05,0.000135223,0.414672,7880,4010,6470
469400767,158916311,12,1,f,15424200,10639.2,2854440000,3025330,0.000689772,284.357,0.196142,0.0188946,1.3033e-05,5.9084e-05,0.178421,8670,4950,5640
469404207,158916311,530,3,f,66087000,1055.31,5980720000,82284.7,1.59685e-05,77.9722,0.0012451,0.0809566,1.29275e-06,5.86059e-06,0.044749,7350,2060,5700
469404570,158916311,1098,3,f,316057000,0,41221200000,0,0,0,0,0.387169,0,0,0,0,0,0
469402362,158916311,131,2,f,288920000,4086.66,65451100000,1967870,1.41446e-05,481.536,0.00681114,0.353927,5.00615e-06,2.2695e-05,0.0726821,7260,6110,9370
469402083,158916311,1085,1,f,41661900,7952.34,6102540000,2196780,0.000190878,276.243,0.0527287,0.0510358,9.74162e-06,4.41628e-05,0.139181,3740,2940,4610
469403224,158916311,835,2,f,1403490000,1498590,272708000000,759022000,0.00106776,506.492,0.540811,1.71927,0.00183577,0.0083223,0.615999,6030,5260,7490
469401842,158916311,918,1,f,3698590000,59095.8,575728000000,9220540,1.59779e-05,156.027,0.00249299,4.53077,7.23924e-05,0.000328185,0.130349,9970,4780,1360
469404094,158916311,331,3,f,755107000,60035.4,113460000000,14781300,7.95058e-05,246.209,0.0195751,0.925006,7.35434e-05,0.000333403,0.493233,7630,6500,6670
469402459,158916311,210,2,f,14751000,2901.12,1901540000,615863,0.000196673,212.284,0.0417506,0.01807,3.55388e-06,1.61112e-05,0.054576,8010,6130,6780
469402636,158916311,331,2,f,377554000,43098.4,59397600000,11647400,0.000114152,270.252,0.0308498,0.462503,5.27956e-05,0.000239344,0.493233,7630,6500,6670
469402131,158916311,1125,1,f,106813000,0,29053700000,0,0,0,0,0.130846,0,0,0,0,0,0
469403408,158916311,959,2,f,127209000,96551.9,15885300000,8855610,0.000759004,91.7187,0.0696148,0.155831,0.000118276,0.000536194,0.173331,6640,3230,10600
469403137,158916311,759,2,f,9589500,0,2000510000,0,0,0,0,0.0117471,0,0,0,0,0,0
469404513,158916311,1008,3,f,1074100000,109468,161282000000,17404400,0.000101916,158.991,0.0162038,1.31577,0.000134098,0.000607923,0.231288,8960,3880,8230
469400852,158916311,118,1,f,46583100,963.801,6342740000,136962,2.06899e-05,142.106,0.00294016,0.0570643,1.18066e-06,5.3524e-06,0.0427433,7380,6510,5650
469403941,158916311,202,3,f,1221830000,1669.36,187628000000,260744,1.36627e-06,156.194,0.000213404,1.49674,2.04496e-06,9.27066e-06,0.030285,11900,4570,6630
469404205,158916311,527,3,f,407880000,196703,55379700000,30445300,0.000482258,154.777,0.0746427,0.499653,0.000240962,0.00109238,0.285135,7090,3040,10650
469404527,158916311,1026,3,f,154949000,20393.7,24297400000,7063340,0.000131616,346.349,0.0455848,0.189813,2.49823e-05,0.000113255,0.194381,6860,1550,7780
469403129,158916311,753,2,f,423900,0,83639000,0,0,0,0,0.000519278,0,0,0,0,0,0
469404561,158916311,1084,3,f,946130000,271236,185427000000,49322700,0.000286679,181.844,0.052131,1.15901,0.000332264,0.00150629,0.295146,8940,2980,3470
469403826,158916311,113,3,f,467600000,168461,91406600000,86796000,0.000360267,515.23,0.18562,0.572809,0.000206365,0.000935536,0.239708,5700,870,7780
469400935,158916311,186,1,f,144518000,541.327,15895500000,50764.8,3.74573e-06,93.7784,0.000351268,0.177035,6.63125e-07,3.00622e-06,0.0342391,6410,3240,5310
469401846,158916311,920,1,f,1760560000,97931.4,406160000000,28559700,5.5625e-05,291.63,0.0162219,2.15669,0.000119966,0.000543855,0.208511,10480,3690,4120
469402253,158916311,27,2,f,31907700,803.623,2162850000,63039.1,2.51859e-05,78.4437,0.00197567,0.0390869,9.84438e-07,4.46286e-06,0.0400503,7740,3510,8410
469404367,158916311,798,3,f,93079800,0,1256450000,0,0,0,0,0.114023,0,0,0,0,0,0
469403682,158916311,312782612,2,f,51101100,7779.56,14730200000,4380640,0.000152239,563.096,0.085725,0.0625988,9.52996e-06,4.32033e-05,0.179584,7570,970,8400
469402216,158916311,312782652,1,f,7186500,0,1355810000,0,0,0,0,0.00880346,0,0,0,0,0,0
469401030,158916311,226,1,f,461876000,252233,92457600000,52588400,0.000546105,208.492,0.113858,0.565797,0.000308985,0.00140076,0.466843,5620,6960,4470
469402511,158916311,252,2,f,534268000,347438,141166000000,299350000,0.000650307,861.591,0.560299,0.654478,0.000425612,0.00192947,0.576622,7220,2320,9570
469403976,158916311,230,3,f,32841000,333213,1251180000,33036300,0.0101463,99.1445,1.00595,0.0402302,0.000408186,0.00185048,0.463032,12120,7240,5650
469404142,158916311,403,3,f,1413820000,126793,278821000000,26177400,8.96808e-05,206.458,0.0185154,1.73193,0.000155321,0.000704134,0.27087,6670,6960,3870
469402074,158916311,1077,1,f,8085600,0,1838920000,0,0,0,0,0.00990486,0,0,0,0,0,0
469404122,158916311,372,3,f,8803800,0,1089250000,0,0,0,0,0.0107847,0,0,0,0,0,0
469404317,158916311,704,3,f,431879000,249218,98243800000,51284600,0.000577054,205.782,0.118748,0.529052,0.000305292,0.00138401,0.393649,3850,5340,2360
469402488,158916311,234,2,f,103313000,483.014,22132200000,170402,4.67526e-06,352.789,0.00164938,0.126558,5.91692e-07,2.68239e-06,0.122025,6680,4130,10440
469400803,158916311,67,1,f,24652800,626.36,2516510000,42742.1,2.54073e-05,68.2389,0.00173376,0.0301997,7.67291e-07,3.47845e-06,0.0230998,8460,4050,5280
469404388,158916311,835,3,f,2806980000,1586180,579456000000,775800000,0.000565085,489.098,0.276382,3.43855,0.00194307,0.00880876,0.615999,6030,5260,7490
469402944,158916311,610,2,f,533992000,175040,77066400000,107708000,0.000327795,615.333,0.201703,0.654141,0.000214424,0.000972072,0.520539,6500,890,6350
469402352,158916311,125,2,f,304674000,227882,2454520000,33353800,0.000747952,146.365,0.109474,0.373226,0.000279155,0.00126553,0.535819,5930,6920,7020
469403583,158916311,1097,2,f,7483590000,11264300,1265420000000,9065700000,0.0015052,804.818,1.21141,9.1674,0.0137988,0.0625555,1,7550,5580,7390
469404024,158916311,266,3,f,103160000,0,18412700000,0,0,0,0,0.126371,0,0,0,0,0,0
469403033,158916311,673,2,f,9695700,30458.9,757974000,2452270,0.00314149,80.5106,0.252923,0.0118772,3.73122e-05,0.000169152,0.292512,8360,5660,6080
469401065,158916311,254,1,f,3904940000,47290,712342000000,10501400,1.21103e-05,222.064,0.00268926,4.78356,5.79302e-05,0.000262622,0.19473,8830,1540,4540
469404237,158916311,590,3,f,827215000,0.585157,184863000000,32.1836,7.07381e-10,55,3.8906e-08,1.01334,7.16817e-10,3.24963e-09,0.000403422,8660,1450,7230
469404232,158916311,582,3,f,328088000,0,87026400000,0,0,0,0,0.401908,0,0,0,0,0,0
469401504,158916311,654,1,f,226215000,0,69277200000,0,0,0,0,0.277113,0,0,0,0,0,0
469402923,158916311,598,2,f,36933300,0,6289760000,0,0,0,0,0.0452433,0,0,0,0,0,0
469401025,158916311,222,1,f,7367400,7112.79,417880000,608084,0.000965441,85.4917,0.0825372,0.00902507,8.71317e-06,3.95004e-05,0.155349,12130,6610,5680
469402289,158916311,66,2,f,2637000,1139.67,171576000,82202.7,0.000432185,72.1285,0.0311728,0.00323033,1.3961e-06,6.32909e-06,0.0430666,8210,4650,7900
469404390,158916311,838,3,f,892604000,6205.57,247896000000,3042950,6.95221e-06,490.357,0.00340907,1.09344,7.60183e-06,3.44622e-05,0.108468,5610,2400,9830
469404186,158916311,485,3,f,22704500000,421823000,7137900000000,1033960000000,0.0185788,2451.17,45.5397,27.8131,0.516733,2.34257,1,4510,3730,7390
469401706,158916311,824,1,f,354401000,69932.4,28640600000,9588450,0.000197325,137.11,0.0270554,0.434141,8.56671e-05,0.000388365,0.358252,8360,5690,5330
469403126,158916311,752,2,f,959182000,408882,8254240000,44003300,0.000426281,107.619,0.0458759,1.175,0.00050088,0.0022707,0.340918,9770,4100,6460
469403738,158916311,26,3,f,1096860000,0,244650000000,0,0,0,0,1.34365,0,0,0,0,0,0
469400933,158916311,184,1,f,337540000,42681.6,56555000000,7974530,0.000126449,186.838,0.0236255,0.413486,5.2285e-05,0.000237029,0.114918,1850,2570,5160
469402959,158916311,619,2,f,176552000,44216.5,33258300000,6049200,0.000250445,136.809,0.034263,0.216276,5.41652e-05,0.000245553,0.329269,6320,7200,7650
469404302,158916311,687,3,f,1652220000,367.477,449503000000,70472,2.22414e-07,191.773,4.2653e-05,2.02397,4.50159e-07,2.04076e-06,0.0202448,8190,2050,4760
469402169,158916311,312782554,1,f,71305200,0,8599290000,0,0,0,0,0.0873489,0,0,0,0,0,0
469404440,158916311,910,3,f,92952000,302.993,20000300000,138698,3.25967e-06,457.761,0.00149215,0.113866,3.71166e-07,1.68265e-06,0.0779543,2560,2930,6660
469401061,158916311,251,1,f,275453000,0,49443800000,0,0,0,0,0.33743,0,0,0,0,0,0
469404604,158916311,312782558,3,f,62346600,363.879,17595700000,294590,5.83638e-06,809.583,0.00472504,0.0763746,4.45751e-07,2.02078e-06,0.0630961,7420,1090,8250
469401860,158916311,929,1,f,38210400,0,4056910000,0,0,0,0,0.0468077,0,0,0,0,0,0
469402758,158916311,444,2,f,757769000,1325100,134322000000,540797000,0.00174868,408.119,0.713669,0.928268,0.00162324,0.00735884,0.719994,7160,3690,6440
469404016,158916311,258,3,f,1948870000,23071.2,358919000000,3574560,1.18382e-05,154.936,0.00183417,2.38737,2.82622e-05,0.000128124,0.187268,4740,3340,5650
469401102,158916311,290,1,f,3088060000,431550,497396000000,79830700,0.000139748,184.986,0.0258514,3.78287,0.000528648,0.00239658,0.466843,5620,6960,4470
469402954,158916311,616,2,f,132114000,0,10087200000,0,0,0,0,0.161839,0,0,0,0,0,0
