id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467506643,126523791,501,3,f,99547200,5256.8,45752100000,5022330,5.28071e-05,955.397,0.0504517,0.121945,6.43958e-06,1.79364e-05,0.192315,7850,730,7790
467503017,126523791,173,1,f,115967000,85894.3,31227500000,73895400,0.00074068,860.307,0.637212,0.142059,0.000105221,0.000293075,0.258427,5930,6890,5380
467505753,126523791,991,2,f,2782610000,91535500,759652000000,338228000000,0.0328956,3695.04,121.551,3.4087,0.112131,0.312323,1,5400,3220,5760
467504316,126523791,26,2,f,548427000,39727100,264712000000,47657300000,0.0724382,1199.62,86.8981,0.671824,0.0486657,0.135551,0.789586,9600,2010,6130
467504685,126523791,315,2,f,54951900000,222308000,24892200000000,993992000000,0.0040455,4471.24,18.0884,67.3161,0.272327,0.758524,1,7670,1010,5870
467503682,126523791,798,1,f,46539900,1320.46,1567440000,522613,2.83726e-05,395.781,0.0112293,0.0570114,1.61756e-06,4.50546e-06,0.0380712,10730,5220,4710
467506609,126523791,461,3,f,29565000,0,8594500000,0,0,0,0,0.0362171,0,0,0,0,0,0
467502981,126523791,121,1,f,11001600,0,3560150000,0,0,0,0,0.013477,0,0,0,0,0,0
467504520,126523791,181,2,f,172864000,16693100,103321000000,25402500000,0.0965679,1521.73,146.951,0.211758,0.020449,0.0569576,0.64052,6480,5190,5930
467506519,126523791,381,3,f,1507030000,4843930,493013000000,7159580000,0.00321422,1478.05,4.75077,1.84612,0.00593382,0.0165277,0.7319,8850,5240,6940
467505601,126523791,900,2,f,395041000,1286.43,20671600000,1742000,3.25646e-06,1354.14,0.00440968,0.483925,1.57588e-06,4.38936e-06,0.215895,5220,5380,5750
467504475,126523791,148,2,f,91593900,0,51899600000,0,0,0,0,0.112203,0,0,0,0,0,0
467504857,126523791,469,2,f,17057700,0,4554050000,0,0,0,0,0.0208957,0,0,0,0,0,0
467505211,126523791,670,2,f,160109000,15777.2,58442700000,10228200,9.85401e-05,648.291,0.0638827,0.196134,1.9327e-05,5.38324e-05,0.160073,7040,540,7260
467505706,126523791,962,2,f,1468570000,5144.89,508552000000,3325490,3.50333e-06,646.367,0.00226444,1.799,6.30249e-06,1.75546e-05,0.164079,5440,1120,6090
467507263,126523791,998,3,f,324893000,3613.14,121154000000,5915480,1.1121e-05,1637.21,0.0182075,0.397994,4.42609e-06,1.23282e-05,0.101584,5580,5850,7820
467506472,126523791,345,3,f,5968850000,58488.9,3388390000000,37499200,9.79903e-06,641.133,0.00628248,7.31184,7.16489e-05,0.000199567,0.149125,4560,3840,9930
467502978,126523791,118,1,f,46583100,87468.5,8697200000,88080500,0.00187769,1007,1.89083,0.0570643,0.000107149,0.000298446,0.308695,7200,5400,5640
467506366,126523791,272,3,f,61106400,304.888,15427000000,293871,4.98945e-06,963.866,0.00480917,0.0748553,3.73487e-07,1.04029e-06,0.0387114,5330,6830,5920
467505329,126523791,720,2,f,164333000,1894.97,40383900000,2691240,1.15313e-05,1420.2,0.0163768,0.201308,2.32134e-06,6.46572e-06,0.0748907,12990,5030,6460
467504139,126523791,1077,1,f,8085600,138173,3191520000,177182000,0.0170888,1282.32,21.9132,0.00990486,0.000169262,0.000471452,0.409513,6590,5270,5400
467506850,126523791,723,3,f,1476790000,0,679004000000,0,0,0,0,1.80907,0,0,0,0,0,0
467505027,126523791,582,2,f,164044000,0,67274400000,0,0,0,0,0.200954,0,0,0,0,0,0
467506437,126523791,325,3,f,28058400,1122800,9765240000,1407430000,0.0400164,1253.51,50.1609,0.0343715,0.00137543,0.00383103,0.631702,8000,3510,7680
467506247,126523791,173,3,f,231934000,449482,61459600000,395455000,0.00193798,879.801,1.70503,0.284119,0.000550615,0.00153365,0.416518,5930,6800,5980
467504205,126523791,1132,1,f,1394600000,49381.3,323077000000,38949000,3.54089e-05,788.74,0.0279284,1.70839,6.04921e-05,0.000168491,0.242044,10280,3490,4400
467505811,126523791,1035,2,f,354337000,0,223691000000,0,0,0,0,0.434063,0,0,0,0,0,0
467505635,126523791,918,2,f,3698590000,17370400,1276490000000,46178300000,0.00469648,2658.45,12.4854,4.53077,0.0212787,0.0592684,0.98232,9700,2850,9280
467507516,126523791,215,2,t,6265720,6054560,57976400000,57550000000,0.966299,9505.23,9184.89,0.00767551,0.00741684,0.0206584,1,7960,2610,6610
467503540,126523791,685,1,f,332106000,137087,65458700000,117403000,0.000412779,856.415,0.35351,0.40683,0.000167931,0.000467745,0.27192,6210,5040,4740
467503738,126523791,863,1,f,189850000,31199.1,13876000000,18463800,0.000164335,591.806,0.0972545,0.232567,3.82189e-05,0.000106453,0.271631,8770,4740,5600
467507487,126523791,312782620,3,f,152593000,8605.78,71416000000,8662750,5.63969e-05,1006.62,0.0567702,0.186927,1.05421e-05,2.93633e-05,0.0805367,7630,1240,8300
467505330,126523791,721,2,f,429577000,69765.2,216863000000,73685100,0.000162404,1056.19,0.171529,0.526232,8.54623e-05,0.000238042,0.300193,8510,870,7980
467505447,126523791,814,2,f,103431000,1575.43,35583200000,1155540,1.52317e-05,733.48,0.0111722,0.126703,1.9299e-06,5.37542e-06,0.0732841,3550,4310,6160
467503349,126523791,528,1,f,23074300000,130128,10323300000000,189511000,5.63953e-06,1456.34,0.00821309,28.266,0.000159407,0.000444002,0.26104,10650,2860,4000
467504319,126523791,27,2,f,31907700,5009690,20874100000,7681350000,0.157006,1533.3,240.737,0.0390869,0.00613687,0.0170933,0.723603,7780,3640,8350
467504116,126523791,1058,1,f,218434000,0,116311000000,0,0,0,0,0.267581,0,0,0,0,0,0
467507546,126523791,511,2,t,4090560,3152580,21634000000,20034500000,0.770695,6354.97,4897.75,0.00501094,0.00386191,0.0107567,1,8190,2780,6120
467505288,126523791,698,2,f,19025200000,131349,6710090000000,117346000,6.90396e-06,893.387,0.00616791,23.3058,0.000160903,0.000448168,0.22629,3670,5750,6220
467503519,126523791,670,1,f,160109000,0,59773700000,0,0,0,0,0.196134,0,0,0,0,0,0
467505864,126523791,1117,2,f,1646180000,24369200,322804000000,22691200000,0.0148035,931.14,13.7841,2.01657,0.0298523,0.0831488,0.679735,9050,5400,6850
467503650,126523791,774,1,f,173773000,0,72054700000,0,0,0,0,0.212872,0,0,0,0,0,0
467506854,126523791,726,3,f,5756080000,4149100,2224640000000,5112770000,0.00072082,1232.26,0.888238,7.0512,0.00508265,0.0141569,0.597674,6220,2430,5840
467503431,126523791,603,1,f,634974000,18063.9,78007700000,18983200,2.84482e-05,1050.89,0.0298961,0.777844,2.21282e-05,6.16347e-05,0.214752,5930,2780,5070
467505437,126523791,806,2,f,741623000,17.1638,379775000000,11085.3,2.31436e-08,645.853,1.49473e-05,0.908489,2.10257e-08,5.85637e-08,0.0133513,4640,3860,9910
467506652,126523791,510,3,f,89352000,0,23829100000,0,0,0,0,0.109456,0,0,0,0,0,0
467503720,126523791,839,1,f,40102200,0,13741600000,0,0,0,0,0.0491252,0,0,0,0,0,0
467503091,126523791,298,1,f,150990000,5463.29,39202200000,4281040,3.61831e-05,783.601,0.0283531,0.184963,6.69253e-06,1.8641e-05,0.131711,4980,7150,4790
467503798,126523791,901,1,f,748228000,0,4882760000,0,0,0,0,0.916579,0,0,0,0,0,0
467505734,126523791,980,2,f,38132100,277568,14455200000,465805000,0.00727911,1678.17,12.2156,0.0467118,0.000340021,0.000947073,0.866304,7560,6150,6470
467507176,126523791,942,3,f,2046300000,15515,747748000000,15241900,7.58197e-06,982.402,0.00744853,2.50672,1.90058e-05,5.29377e-05,0.169207,7650,4910,9690
467507370,126523791,1081,3,f,85249800,211.161,22101900000,168667,2.47696e-06,798.763,0.00197851,0.104431,2.58672e-07,7.20489e-07,0.0328494,3630,3850,6430
467507357,126523791,1069,3,f,34797600,210524,1255560000,150864000,0.00604996,716.611,4.33547,0.0426271,0.000257892,0.000718317,0.569949,11250,7170,6120
467503343,126523791,523,1,f,374384000,69935.5,133414000000,69208000,0.000186802,989.599,0.184859,0.45862,8.5671e-05,0.000238623,0.230135,5820,6870,5390
467504250,126523791,312782594,1,f,37917000,0,18485500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467504348,126523791,51,2,f,515479000,19038200,211781000000,28540800000,0.0369331,1499.14,55.3677,0.631461,0.0233218,0.0649591,0.680331,7390,3330,6640
467504384,126523791,95,2,f,2681140000,26357.2,1166840000000,15849400,9.83059e-06,601.332,0.00591144,3.2844,3.22876e-05,8.99319e-05,0.216763,3950,5190,9210
467505870,126523791,1123,2,f,336921000,50.4921,3969400000,39819.3,1.49863e-07,788.625,0.000118186,0.412729,6.18528e-08,1.72281e-07,0.00974983,11880,5170,7890
467506220,126523791,154,3,f,158630000,3702370,50914600000,4556740000,0.0233396,1230.76,28.7255,0.194322,0.00453541,0.0126327,0.665669,11600,5100,5760
467507644,126523791,567,3,t,64263900,63915100,867849000000,867046000000,0.994572,13565.6,13492,0.0787233,0.0782961,0.218081,1,7960,2040,6250
467503270,126523791,449,1,f,52415100,1659.31,7915690000,1821770,3.16572e-05,1097.91,0.0347567,0.0642085,2.03266e-06,5.66165e-06,0.138114,6020,2600,5690
467507552,126523791,567,2,t,64263900,63915100,867849000000,867046000000,0.994572,13565.6,13492,0.0787233,0.0782961,0.218081,1,7960,2040,6250
467503388,126523791,573,1,f,54829800,0,30305000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467507169,126523791,936,3,f,3387550000,12842.3,1672240000000,17615200,3.79102e-06,1371.66,0.00519998,4.14975,1.57318e-05,4.38184e-05,0.196771,12430,1800,6240
467504378,126523791,88,2,f,352210000,4645300,149288000000,5999940000,0.013189,1291.61,17.0351,0.431457,0.0056905,0.01585,0.874033,6350,6060,6520
467503780,126523791,889,1,f,371926000,0,149394000000,0,0,0,0,0.455609,0,0,0,0,0,0
467505336,126523791,726,2,f,2878040000,4043930,1134410000000,5020630000,0.0014051,1241.52,1.74446,3.5256,0.00495381,0.0137981,0.597674,6220,2430,5840
467505971,126523791,6,3,f,2189590000,102264,110252000000,89976700,4.67049e-05,879.845,0.041093,2.68224,0.000125274,0.00034893,0.189542,7650,4710,8200
467506733,126523791,612,3,f,588442000,201518,108374000000,164499000,0.000342461,816.299,0.279551,0.720841,0.00024686,0.000687589,0.474957,9210,5410,7280
467505767,126523791,1004,2,f,39446100,69926.7,12577100000,66134600,0.00177272,945.77,1.67658,0.0483215,8.56603e-05,0.000238593,0.207153,7610,6410,6520
467502979,126523791,119,1,f,719536000,22717.9,381968000000,13527500,3.1573e-05,595.458,0.0188004,0.881431,2.78294e-05,7.75144e-05,0.120282,4450,5310,1900
467505549,126523791,859,2,f,5989500,0,544617000,0,0,0,0,0.00733714,0,0,0,0,0,0
467507542,126523791,502,2,t,57312200,56965800,777052000000,776263000000,0.993956,13626.8,13544.5,0.0702075,0.0697832,0.19437,1,7960,2040,6250
467506907,126523791,731,3,f,916452000,0,375967000000,0,0,0,0,1.12265,0,0,0,0,0,0
467503054,126523791,237,1,f,4479300,0,758804000,0,0,0,0,0.00548714,0,0,0,0,0,0
467506803,126523791,689,3,f,27525600,5719.21,3850980000,5150280,0.000207778,900.523,0.187109,0.0337189,7.00604e-06,1.95142e-05,0.126384,5290,6910,6540
467505613,126523791,906,2,f,99201600,7349.89,28460300000,5810290,7.40904e-05,790.528,0.0585705,0.121522,9.00361e-06,2.50781e-05,0.146275,8250,1010,6910
467506760,126523791,651,3,f,447917000,44693.9,134338000000,69760100,9.97815e-05,1560.84,0.155743,0.548699,5.475e-05,0.000152497,0.221672,12120,5040,6160
467505215,126523791,671,2,f,136743000,143.915,31709400000,74578.5,1.05245e-06,518.211,0.00054539,0.167511,1.76296e-07,4.91045e-07,0.00824932,9270,580,6880
467506626,126523791,482,3,f,308014000,2995590,40927900000,2622270000,0.0097255,875.376,8.51347,0.377317,0.0036696,0.0102211,0.551923,9010,4010,3320
467506679,126523791,534,3,f,147620000,30427.2,35706300000,29264700,0.000206119,961.794,0.198244,0.180834,3.72734e-05,0.000103819,0.281386,10040,4810,6940
467503844,126523791,928,1,f,3152540000,50794.1,1755480000000,84167000,1.61121e-05,1657.02,0.0266981,3.86186,6.22228e-05,0.000173312,0.26104,10650,2860,4000
467505295,126523791,701,2,f,1111910000,578660,273404000000,717025000,0.00052042,1239.11,0.644859,1.36209,0.000708858,0.00197441,0.483554,11500,4930,6130
467505323,126523791,711,2,f,134024000,1143.39,34309900000,1281290,8.53121e-06,1120.6,0.00956012,0.16418,1.40065e-06,3.9013e-06,0.0748907,12990,5030,6460
467505747,126523791,988,2,f,283139000,106782,123805000000,152996000,0.000377137,1432.79,0.540357,0.346845,0.000130808,0.000364346,0.38847,9830,2790,9640
467507229,126523791,975,3,f,30004200,695108,7064370000,640527000,0.023167,921.478,21.3479,0.0367551,0.000851508,0.00237174,0.683467,8660,3930,5730
467505603,126523791,901,2,f,748228000,2301.01,8870600000,2150900,3.07527e-06,934.765,0.00287466,0.916579,2.81873e-06,7.85113e-06,0.0758203,10260,3590,6750
467504145,126523791,1083,1,f,225411000,28756.3,27486100000,22599300,0.000127573,785.889,0.100258,0.276129,3.52265e-05,9.81178e-05,0.290519,5680,5010,5160
467504744,126523791,382,2,f,3901900000,30255000,2360940000000,61060400000,0.00775393,2018.19,15.6489,4.77983,0.0370624,0.103231,0.999183,6630,2130,5990
467503517,126523791,669,1,f,6003480000,2113.6,2571360000000,1928900,3.52063e-07,912.612,0.000321297,7.35426,2.58916e-06,7.21171e-06,0.109053,9480,3000,1900
467507075,126523791,878,3,f,692001000,58391.4,300579000000,37446500,8.43806e-05,641.302,0.0541134,0.847701,7.15295e-05,0.000199234,0.149125,4560,3840,9930
467506802,126523791,688,3,f,194538000000,520288000,85632600000000,1986600000000,0.00267448,3818.28,10.2119,238.309,0.637353,1.77524,1,6500,2250,5850
467507025,126523791,839,3,f,80204400,2382.64,28146100000,3449290,2.97071e-05,1447.68,0.0430063,0.0982504,2.91873e-06,8.12966e-06,0.0999968,12140,5060,6140
467506583,126523791,441,3,f,16779600,0,4117140000,0,0,0,0,0.020555,0,0,0,0,0,0
467502928,126523791,22,1,f,724447000,0,357664000000,0,0,0,0,0.887447,0,0,0,0,0,0
467503284,126523791,461,1,f,14782500,0,4383840000,0,0,0,0,0.0181086,0,0,0,0,0,0
467503629,126523791,757,1,f,16888500,2781.52,3592060000,1450480,0.000164699,521.472,0.0858859,0.0206884,3.40736e-06,9.49065e-06,0.0704139,9940,4450,5330
467505660,126523791,933,2,f,821096000,17067600,119560000000,24939200000,0.0207864,1461.2,30.3731,1.00584,0.0209079,0.0582355,0.855542,9160,6070,6850
467504216,126523791,182305697,1,f,204459000,0,95704000000,0,0,0,0,0.250463,0,0,0,0,0,0
467504040,126523791,1005,1,f,44724600,0,17310200000,0,0,0,0,0.0547876,0,0,0,0,0,0
467507477,126523791,312782598,3,f,12389400,0,4384640000,0,0,0,0,0.015177,0,0,0,0,0,0
467505606,126523791,902,2,f,100448000,35581.7,40556900000,73938000,0.000354229,2077.98,0.736082,0.123049,4.35875e-05,0.000121406,0.440279,9940,2430,9050
467507349,126523791,1061,3,f,50686000,11778100,67730800000,40695700000,0.232374,3455.2,802.898,0.0620903,0.0144282,0.0401874,1,7940,2660,6340
467505620,126523791,909,2,f,5163330000,33222500,1843920000000,84891600000,0.00643432,2555.24,16.4413,6.32507,0.0406976,0.113357,0.98232,9700,2850,9280
467506099,126523791,48,3,f,1986340000,723423,906151000000,1432610000,0.0003642,1980.33,0.721234,2.43326,0.000886193,0.00246835,0.630229,5930,1900,5960
467503020,126523791,180,1,f,306517000,0,186464000000,0,0,0,0,0.375483,0,0,0,0,0,0
467503085,126523791,289,1,f,409381000,0,197265000000,0,0,0,0,0.501492,0,0,0,0,0,0
467504163,126523791,1098,1,f,158028000,0,32279400000,0,0,0,0,0.193585,0,0,0,0,0,0
467505488,126523791,835,2,f,1403490000,377346,436999000000,358728000,0.000268863,950.66,0.255597,1.71927,0.000462249,0.00128752,0.348206,6640,5880,7700
467503841,126523791,927,1,f,20744100,0,4567440000,0,0,0,0,0.0254115,0,0,0,0,0,0
467504062,126523791,1018,1,f,1067240000,0,490646000000,0,0,0,0,1.30736,0,0,0,0,0,0
467506572,126523791,430,3,f,1241550000,82257300,977602000000,435053000000,0.0662537,5288.93,350.411,1.5209,0.100765,0.280666,1,7670,1010,5870
467503735,126523791,859,1,f,5989500,0,219114000,0,0,0,0,0.00733714,0,0,0,0,0,0
467505953,126523791,312782636,2,f,170521000,17198.8,58859200000,21614500,0.00010086,1256.74,0.126756,0.208888,2.10686e-05,5.86832e-05,0.19412,9780,2840,9700
467507341,126523791,1054,3,f,323386000,1087.86,105052000000,964347,3.36397e-06,886.46,0.00298203,0.396148,1.33263e-06,3.71183e-06,0.0441311,3620,3820,6420
467506929,126523791,755,3,f,465255000,0,191654000000,0,0,0,0,0.569937,0,0,0,0,0,0
467506758,126523791,648,3,f,4835150000,30000.6,2463010000000,25135100,6.20469e-06,837.82,0.00519841,5.92306,3.67507e-05,0.000102363,0.429127,6770,840,6740
467503575,126523791,705,1,f,5803200,0,1036790000,0,0,0,0,0.00710892,0,0,0,0,0,0
467505327,126523791,718,2,f,282429000,4336680,81583000000,6580530000,0.0153549,1517.41,23.2998,0.345976,0.00531243,0.0147969,0.66838,6930,4640,7850
467507656,126523791,768,3,t,2171740,2171270,29840100000,29832800000,0.99978,13739.8,13736.8,0.00266039,0.0026598,0.00740845,1,7970,1870,6480
467506532,126523791,394,3,f,716819000,100764,277642000000,192435000,0.000140571,1909.76,0.268457,0.878104,0.000123436,0.000343812,0.644273,7910,830,7130
467505319,126523791,707,2,f,123493000,0,42277900000,0,0,0,0,0.151278,0,0,0,0,0,0
467503280,126523791,456,1,f,1836900,0,706098000,0,0,0,0,0.0022502,0,0,0,0,0,0
467503846,126523791,929,1,f,38210400,0,7188000000,0,0,0,0,0.0468077,0,0,0,0,0,0
467503304,126523791,483,1,f,134189000,38114.5,18580600000,29986400,0.000284036,786.744,0.223464,0.164382,4.66903e-05,0.000130048,0.302046,7460,2830,5270
467503318,126523791,500,1,f,12306100000,2863.52,5349870000000,1520870,2.32692e-07,531.119,0.000123587,15.0749,3.50782e-06,9.77047e-06,0.0632352,2520,1900,5230
467504397,126523791,104,2,f,1205800000,2135.13,523741000000,1340000,1.77072e-06,627.597,0.0011113,1.4771,2.61554e-06,7.28516e-06,0.141762,4060,4560,9550
467507203,126523791,959,3,f,254417000,0,88830900000,0,0,0,0,0.311661,0,0,0,0,0,0
467507215,126523791,967,3,f,10579600000,29952800,899683000000,35958300000,0.00283119,1200.5,3.39883,12.96,0.0366922,0.1022,0.976045,12610,6610,5730
467506964,126523791,786,3,f,125141000,104.278,40023200000,73474.5,8.33284e-07,704.6,0.000587132,0.153298,1.27741e-07,3.55802e-07,0.0100115,7280,3910,9710
467504073,126523791,1026,1,f,77474700,0,18990000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467503545,126523791,688,1,f,97363000000,2498680,42937900000000,3424220000,2.56636e-05,1370.41,0.0351697,119.27,0.00306089,0.00852561,0.81956,9970,2850,1680
467504033,126523791,998,1,f,162446000,0,62743800000,0,0,0,0,0.198997,0,0,0,0,0,0
467507330,126523791,1045,3,f,92745000,11696.3,32553300000,11042700,0.000126112,944.117,0.119065,0.113613,1.4328e-05,3.99082e-05,0.149808,8830,4000,10030
467507640,126523791,531,3,t,887918,753807,4390130000,4113590000,0.84896,5457.09,4632.85,0.0010877,0.000923413,0.00257202,1,8070,2810,6200
467504237,126523791,312782570,1,f,6499800,0,2054300000,0,0,0,0,0.00796225,0,0,0,0,0,0
467507325,126523791,1039,3,f,60616800,751.579,9929780000,1409950,1.23989e-05,1875.98,0.02326,0.0742556,9.20684e-07,2.56442e-06,0.0538508,13160,5160,6200
467506416,126523791,313,3,f,32579700000,1467430000,14053300000000,3227550000000,0.0450414,2199.45,99.0662,39.9101,1.79761,5.00695,1,8120,2730,6070
467505200,126523791,662,2,f,31894200,0,9770920000,0,0,0,0,0.0390704,0,0,0,0,0,0
467503481,126523791,637,1,f,1737320000,1432560,433527000000,1648850000,0.000824583,1150.98,0.949077,2.12822,0.00175489,0.00488797,0.519056,6930,3590,3590
467503483,126523791,638,1,f,335997000,0,148857000000,0,0,0,0,0.411596,0,0,0,0,0,0
467504039,126523791,1004,1,f,39446100,13190.1,11950100000,13834900,0.000334383,1048.89,0.35073,0.0483215,1.61579e-05,4.50052e-05,0.190467,7580,6350,5330
467507120,126523791,907,3,f,237917000,1319460,84747400000,1622750000,0.00554589,1229.86,6.82065,0.291448,0.00161634,0.00450206,0.466444,6390,4140,6250
467503469,126523791,629,1,f,324571000,623156,99533200000,765859000,0.00191994,1229,2.35961,0.397599,0.000763366,0.00212623,0.411209,6140,4000,4280
467503320,126523791,501,1,f,49773600,0,23336100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467506422,126523791,318,3,f,15845400,227216,5501340000,325172000,0.0143395,1431.12,20.5216,0.0194106,0.000278339,0.000775269,0.325498,10730,4900,6030
467503050,126523791,231,1,f,7195500,1827.24,1006250000,859958,0.000253942,470.633,0.119513,0.00881449,2.23837e-06,6.23461e-06,0.0688224,9620,4050,5290
467505802,126523791,1023,2,f,335030000,0,175270000000,0,0,0,0,0.410411,0,0,0,0,0,0
467504021,126523791,989,1,f,229818000,0,39974500000,0,0,0,0,0.281527,0,0,0,0,0,0
467504881,126523791,493,2,f,3723120000,1766920,1497150000000,2166600000,0.00047458,1226.2,0.581932,4.56082,0.00216448,0.0060288,0.518892,3640,6180,6490
467503332,126523791,512,1,f,23842600000,130266,10532400000000,189583000,5.46358e-06,1455.35,0.00795144,29.2072,0.000159576,0.000444473,0.26104,10650,2860,4000
467505964,126523791,1,3,f,26553600,57741.2,6110930000,237290000,0.00217452,4109.54,8.93627,0.0325282,7.0733e-05,0.000197016,0.697978,7590,6420,6650
467503167,126523791,363,1,f,203117000,0,95302600000,0,0,0,0,0.248819,0,0,0,0,0,0
467503288,126523791,466,1,f,242354000,14562.5,44595200000,22913400,6.00877e-05,1573.45,0.0945451,0.296883,1.7839e-05,4.96878e-05,0.276916,8770,1870,3290
467503885,126523791,950,1,f,400624000,0,317738000000,0,0,0,0,0.490765,0,0,0,0,0,0
467504202,126523791,1128,1,f,237541000,0,126445000000,0,0,0,0,0.290987,0,0,0,0,0,0
467504561,126523791,211,2,f,356939000,3899.78,147575000000,3706520,1.09256e-05,950.445,0.0103842,0.43725,4.77723e-06,1.33062e-05,0.193112,5720,1470,6120
467506586,126523791,443,3,f,851256000,49703400,340306000000,164775000000,0.0583884,3315.17,193.567,1.04279,0.0608867,0.16959,1,7740,1980,6180
467505478,126523791,830,2,f,218139000,3690930,89043800000,4263100000,0.0169201,1155.02,19.543,0.267221,0.00452139,0.0125936,0.514405,6650,5840,6100
467507231,126523791,977,3,f,270259000,97593.1,110817000000,141254000,0.000361109,1447.37,0.52266,0.331068,0.000119552,0.000332992,0.409734,9820,2470,9020
467507019,126523791,835,3,f,2806980000,389663,907457000000,369749000,0.000138819,948.894,0.131725,3.43855,0.000477337,0.00132955,0.348206,6640,5880,7700
467506668,126523791,525,3,f,181813000,2087620,59607800000,4008550000,0.0114823,1920.15,22.0477,0.22272,0.00255734,0.00712305,0.986771,8080,5960,6320
467502971,126523791,105,1,f,66310200,0,10215800000,0,0,0,0,0.08123,0,0,0,0,0,0
467504662,126523791,289,2,f,409381000,591.702,192033000000,529567,1.44536e-06,894.99,0.00129358,0.501492,7.24835e-07,2.01891e-06,0.109658,8930,3550,10110
467504151,126523791,1086,1,f,44656200,0,20527800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467504171,126523791,1101,1,f,295286000,0,149375000000,0,0,0,0,0.361725,0,0,0,0,0,0
467505728,126523791,975,2,f,15002100,382743,3545700000,395032000,0.0255126,1032.11,26.3318,0.0183776,0.000468861,0.00130594,0.683467,8660,3930,5730
467507149,126523791,928,3,f,6305080000,145429,3519100000000,205362000,2.30654e-05,1412.11,0.0325709,7.72373,0.000178151,0.000496211,0.281793,10490,2730,7780
467507191,126523791,950,3,f,801248000,0,582210000000,0,0,0,0,0.981529,0,0,0,0,0,0
467505911,126523791,312782554,2,f,71386200,17851.2,28966200000,13251300,0.000250065,742.318,0.185628,0.0874481,2.18677e-05,6.09091e-05,0.19988,7460,590,7880
467503196,126523791,382,1,f,3901900000,345045,2246770000000,634719000,8.843e-05,1839.53,0.162669,4.77983,0.00042268,0.00117731,0.685136,6560,2150,5170
467506666,126523791,523,3,f,748768000,312155,266016000000,371489000,0.000416892,1190.08,0.496134,0.91724,0.00038239,0.00106509,0.712979,5540,5550,5990
467507310,126523791,1029,3,f,96202800,3367970,21954400000,3500410000,0.035009,1039.32,36.3857,0.117848,0.00412576,0.0114916,0.652578,7990,3690,7370
467502935,126523791,35,1,f,15952500,192720,4104510000,145420000,0.0120809,754.569,9.11584,0.0195418,0.000236082,0.000657568,0.453958,9080,3720,5530
467504595,126523791,237,2,f,4479300,0,1108700000,0,0,0,0,0.00548714,0,0,0,0,0,0
467505128,126523791,629,2,f,324571000,5941740,142963000000,11985100000,0.0183065,2017.11,36.9261,0.397599,0.00727863,0.0202735,0.890738,6160,3870,7090
467503043,126523791,218,1,f,487530000,11327300,148465000000,10189200000,0.0232341,899.527,20.8997,0.597224,0.013876,0.0386493,0.574547,6800,3210,4750
467507575,126523791,822,2,t,57312200,56965800,777052000000,776263000000,0.993956,13626.8,13544.5,0.0702075,0.0697832,0.19437,1,7960,2040,6250
467504972,126523791,527,2,f,203940000,209.081,55808400000,157200,1.02521e-06,751.859,0.000770813,0.249827,2.56124e-07,7.13394e-07,0.0320588,8310,1730,9880
467505630,126523791,914,2,f,1363500,0,582994000,0,0,0,0,0.00167029,0,0,0,0,0,0
467503161,126523791,358,1,f,34756200,23161.6,7642570000,25066200,0.000666403,1082.23,0.7212,0.0425763,2.8373e-05,7.90285e-05,0.35453,10350,4280,5050
467507152,126523791,929,3,f,76420800,0,13253200000,0,0,0,0,0.0936155,0,0,0,0,0,0
467503235,126523791,422,1,f,118133000,221472,23144300000,169752000,0.00187477,766.47,1.43695,0.144713,0.000271303,0.000755672,0.272387,8000,4600,4030
467503070,126523791,262,1,f,616707000,2219770,134138000000,2399150000,0.0035994,1080.81,3.89025,0.755466,0.00271922,0.00757396,0.569943,7090,3620,3290
467503052,126523791,234,1,f,103313000,0,47870600000,0,0,0,0,0.126558,0,0,0,0,0,0
467506729,126523791,608,3,f,142882000,0,47920400000,0,0,0,0,0.175031,0,0,0,0,0,0
467505440,126523791,809,2,f,674500000,299988,235067000000,341351000,0.000444756,1137.88,0.506079,0.826263,0.000367486,0.00102357,0.489858,5610,4290,6590
467507558,126523791,628,2,t,28343400,28132000,328236000000,327808000000,0.992541,11652.5,11565.6,0.0347207,0.0344617,0.0959876,1,8040,2400,6280
467507381,126523791,1090,3,f,1319290000,20.4826,780153000000,19312.1,1.55254e-08,942.856,1.46382e-05,1.61613,2.50911e-08,6.98873e-08,0.00646478,7510,1890,9390
467504577,126523791,226,2,f,461876000,180153,133636000000,146285000,0.000390046,812.005,0.316719,0.565797,0.000220687,0.000614688,0.334079,5700,7030,7030
467506982,126523791,802,3,f,244341000,781616,36791300000,747093000,0.00319888,955.831,3.05758,0.299318,0.00095748,0.00266691,0.52976,5670,4970,6200
467505846,126523791,1094,2,f,103891000,2194.43,53006800000,1611950,2.11225e-05,734.564,0.0155158,0.127266,2.68817e-06,7.48748e-06,0.168957,6720,770,7510
