id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468395657,300888673,288,3,f,498379000,342113,70232400000,83363500,0.000686452,243.673,0.167269,0.610514,0.000419088,0.00283741,0.394159,2930,4310,5340
468396799,300888673,933,3,f,1642190000,617132,13905300000,84356200,0.000375798,136.691,0.051368,2.01169,0.000755986,0.00511835,0.438912,10020,4410,7670
468395987,300888673,501,3,f,99547200,1638.04,18747100000,594446,1.64549e-05,362.9,0.0059715,0.121945,2.0066e-06,1.35856e-05,0.135992,7890,740,7670
468395895,300888673,437,3,f,1058410000,340.537,13186600000,17102.5,3.21745e-07,50.2222,1.61587e-05,1.29655,4.17158e-07,2.82434e-06,0.0232247,12440,5350,4210
468396500,300888673,733,3,f,1444000000,819.076,96429900000,66416,5.67229e-07,81.0866,4.59946e-05,1.7689,1.00337e-06,6.79323e-06,0.0510209,7470,3380,7720
468394644,300888673,934,2,f,116343000,5328470,14335400000,1916250000,0.0457997,359.624,16.4707,0.14252,0.00652738,0.0441931,0.566286,8670,6310,8800
468394510,300888673,830,2,f,218139000,26234700,35121600000,10062900000,0.120266,383.573,46.1308,0.267221,0.0321376,0.217585,0.677592,7000,6090,5860
468395294,300888673,62,3,f,961925000,107285,3287230000,22930800,0.000111532,213.736,0.0238384,1.17836,0.000131425,0.0008898,0.363916,9400,4010,5660
468391562,300888673,201,1,f,792888000,146.633,128863000000,25691.5,1.84935e-07,175.21,3.24025e-05,0.971288,1.79625e-07,1.21614e-06,0.0177223,6120,2210,1370
468394103,300888673,593,2,f,392532000,104878,64612100000,24256800,0.000267184,231.285,0.0617956,0.480852,0.000128476,0.000869836,0.225825,10280,1660,8770
468392059,300888673,667,1,f,54630000,0,4887880000,0,0,0,0,0.0669218,0,0,0,0,0,0
468393552,300888673,243,2,f,75636000,0,8883440000,0,0,0,0,0.0926541,0,0,0,0,0,0
468394273,300888673,616,2,f,132114000,53343.7,4900630000,8544720,0.000403771,160.182,0.064677,0.161839,6.5346e-05,0.00044242,0.224974,10090,3080,6710
468391905,300888673,523,1,f,374384000,7061020,32355700000,1949340000,0.0188604,276.071,5.2068,0.45862,0.00864975,0.0585625,0.486432,4810,6000,5540
468395516,300888673,210,3,f,29502000,59095.5,1069510000,12096600,0.0020031,204.696,0.410028,0.0361399,7.2392e-05,0.000490125,0.224349,7860,6330,6680
468396640,300888673,827,3,f,421367000,2141970,61500900000,792189000,0.00508338,369.842,1.88004,0.516175,0.00262391,0.017765,0.483336,3510,3840,6120
468391795,300888673,456,1,f,1836900,336.622,215912000,99374.7,0.000183256,295.211,0.0540992,0.0022502,4.12363e-07,2.79187e-06,0.0376686,8910,3130,1520
468391587,300888673,222,1,f,7367400,0,24304000,0,0,0,0,0.00902507,0,0,0,0,0,0
468391750,300888673,417,1,f,456684000,0,83267000000,0,0,0,0,0.559438,0,0,0,0,0,0
468396136,300888673,598,3,f,73866600,505.902,5735010000,87756.9,6.84886e-06,173.466,0.00118805,0.0904866,6.1973e-07,4.19583e-06,0.0408597,8660,3490,10050
468395970,300888673,485,3,f,22883400000,4951580,2382850000000,1413590000,0.000216383,285.482,0.0617734,28.0321,0.00606568,0.0410673,0.512303,5090,4580,6680
468393515,300888673,223,2,f,110413000,17167500,10175000000,4058630000,0.155485,236.413,36.7587,0.135256,0.0210302,0.142384,0.642881,7220,6660,5770
468396983,300888673,1017,3,f,10298400000,1150360,1670470000000,199536000,0.000111702,173.456,0.0193755,12.6155,0.00140919,0.00954079,0.363643,12090,1780,3210
468396660,300888673,842,3,f,1365950000,116285,211440000000,16477200,8.5131e-05,141.697,0.0120628,1.67329,0.000142449,0.000964438,0.254533,9460,1770,7300
468394757,300888673,1010,2,f,88750800,0,16636900000,0,0,0,0,0.10872,0,0,0,0,0,0
468396771,300888673,922,3,f,1972080000,537492,242466000000,127717000,0.000272551,237.617,0.0647628,2.4158,0.000658428,0.00445783,0.344845,8440,4190,10080
468395876,300888673,422,3,f,236266000,245096,7362850000,33111700,0.00103737,135.097,0.140146,0.289426,0.000300242,0.00203277,0.526354,8180,4390,7870
468393039,300888673,10704,1,f,359207000,667.62,53429800000,92414.6,1.85859e-06,138.424,0.000257274,0.440029,8.17834e-07,5.53709e-06,0.0380376,8590,2710,3430
468392692,300888673,1004,1,f,39446100,1277660,2908990000,288095000,0.03239,225.486,7.30351,0.0483215,0.00156513,0.0105966,0.471607,7480,6440,5100
468394411,300888673,696,2,f,11501100,0,1807140000,0,0,0,0,0.0140888,0,0,0,0,0,0
468394844,300888673,1081,2,f,42624900,261462,3532250000,70037300,0.00613401,267.868,1.64311,0.0522155,0.000320291,0.0021685,0.347989,4190,3220,6250
468391549,300888673,187,1,f,373317000,35.2982,50426700000,13228.6,9.45528e-08,374.768,3.54353e-05,0.457314,4.32403e-08,2.92755e-07,0.0311151,4860,4850,2160
468393460,300888673,194,2,f,1533530000,87980700,96408000000,27153200000,0.0573712,308.627,17.7063,1.87858,0.107776,0.729692,1,6140,5360,6560
468394349,300888673,654,2,f,226215000,0,53365800000,0,0,0,0,0.277113,0,0,0,0,0,0
468393768,300888673,353,2,f,1625540000,153127,313013000000,18001800,9.42005e-05,117.562,0.0110744,1.99128,0.00018758,0.00127,0.232279,5930,2260,10020
468393017,300888673,1126,1,f,6718500,233599,513759000,54178200,0.0347695,231.928,8.06403,0.00823016,0.000286159,0.00193742,0.368248,7600,6260,5460
468394654,300888673,940,2,f,473834000,160014,8004220000,16581700,0.0003377,103.627,0.0349948,0.580446,0.000196017,0.00132712,0.275328,7880,1460,6410
468392749,300888673,1037,1,f,375044000,122044,43461900000,17482100,0.000325412,143.245,0.0466135,0.459429,0.000149504,0.0010122,0.330006,9230,2180,3870
468391785,300888673,449,1,f,52415100,3543.76,1492680000,697751,6.76095e-05,196.896,0.013312,0.0642085,4.34111e-06,2.93911e-05,0.0899551,5510,3940,5660
468394046,300888673,564,2,f,277240000,9625590,21604800000,3377970000,0.0347194,350.936,12.1843,0.339619,0.0117913,0.0798324,0.59348,4910,4840,6110
468393562,300888673,249,2,f,9216000,0,1272240000,0,0,0,0,0.0112896,0,0,0,0,0,0
468392013,300888673,628,1,f,38655000,0,4027850000,0,0,0,0,0.0473524,0,0,0,0,0,0
468396262,300888673,662,3,f,63788400,7.80911,4895780000,939.361,1.22422e-07,120.29,1.47262e-05,0.0781408,9.56617e-09,6.4767e-08,0.00210294,3390,3450,4200
468396127,300888673,593,3,f,785065000,218581,129823000000,45659100,0.000278424,208.889,0.0581597,0.961704,0.000267762,0.00181286,0.227926,9920,1140,4380
468393494,300888673,210,2,f,14751000,57149,405231000,11741100,0.00387425,205.446,0.79595,0.01807,7.00076e-05,0.000473981,0.224349,7860,6330,6680
468396945,300888673,1000,3,f,560162000,64902,1732940000,7234540,0.000115863,111.469,0.0129151,0.686198,7.95049e-05,0.000538282,0.208254,8960,4610,5760
468396032,300888673,530,3,f,66087000,13610.6,1427220000,3229720,0.00020595,237.294,0.0488707,0.0809566,1.6673e-05,0.000112883,0.208388,5500,3130,5390
468392060,300888673,669,1,f,6003480000,240707,1006020000000,54693100,4.00946e-05,227.219,0.00911023,7.35426,0.000294866,0.00199637,0.301098,10030,980,3930
468391461,300888673,115,1,f,3266100,3.18099,312831000,769.799,9.7394e-07,242,0.000235694,0.00400097,3.89671e-09,2.63824e-08,0.00353443,9520,3780,5520
468397278,300888673,312782640,3,f,32682600,0,5818110000,0,0,0,0,0.0400362,0,0,0,0,0,0
468393974,300888673,493,2,f,3723120000,59151300,539247000000,32536100000,0.0158876,550.05,8.73894,4.56082,0.0724603,0.490587,0.770189,4410,6360,6730
468395846,300888673,393,3,f,1812600,0,152403000,0,0,0,0,0.00222044,0,0,0,0,0,0
468397012,300888673,1030,3,f,188105000,3034.78,25648500000,182457,1.61334e-05,60.1218,0.00096997,0.230429,3.71761e-06,2.51698e-05,0.0304017,5660,680,3950
468393095,300888673,312782616,1,f,138020000,0,28494100000,0,0,0,0,0.169075,0,0,0,0,0,0
468396825,300888673,944,3,f,832667000,37473.3,126456000000,6445750,4.50039e-05,172.009,0.00774108,1.02002,4.59048e-05,0.000310795,0.212851,13040,2790,4330
468391495,300888673,141,1,f,995206000,29539200,80898700000,7589670000,0.0296815,256.935,7.62623,1.21913,0.0361856,0.244992,0.57739,5260,5460,5580
468396319,300888673,692,3,f,594223000,63419.9,84856600000,17509900,0.000106727,276.094,0.0294668,0.727923,7.76894e-05,0.00052599,0.244099,8450,4210,10350
468391493,300888673,140,1,f,201443000,91921,4471370000,18133300,0.000456312,197.27,0.0900168,0.246768,0.000112603,0.000762372,0.291749,8610,3160,5670
468396957,300888673,1006,3,f,112820000,0,19321500000,0,0,0,0,0.138205,0,0,0,0,0,0
468391550,300888673,188,1,f,65914200,0,4085680000,0,0,0,0,0.0807449,0,0,0,0,0,0
468391938,300888673,565,1,f,118490000,0,21072700000,0,0,0,0,0.14515,0,0,0,0,0,0
468391657,300888673,302,1,f,972832000,51759.4,128205000000,7339950,5.32049e-05,141.809,0.00754493,1.19172,6.34053e-05,0.000429281,0.214133,9650,1790,4120
468393127,300888673,9,2,f,75424500,0,12623000000,0,0,0,0,0.092395,0,0,0,0,0,0
468391696,300888673,356,1,f,6447600,4341.46,89779200,501194,0.000673344,115.444,0.0777334,0.00789831,5.31828e-06,3.6007e-05,0.177312,7080,5690,4470
468394943,300888673,1132,2,f,1394600000,456200,34480500000,96764500,0.000327118,212.11,0.069385,1.70839,0.000558845,0.00378362,0.350621,10400,3760,7130
468395054,300888673,312782652,2,f,7186500,21.9953,695822000,1809.88,3.06065e-06,82.2848,0.000251845,0.00880346,2.69443e-08,1.82424e-07,0.00427968,9280,2840,9440
468394277,300888673,618,2,f,478252000,75423.1,4759810000,5683770,0.000157706,75.3586,0.0118845,0.585859,9.23933e-05,0.000625542,0.216298,8410,1660,7090
468391579,300888673,214,1,f,289443000,0,4190980000,0,0,0,0,0.354567,0,0,0,0,0,0
468394873,300888673,1094,2,f,103891000,0,18668000000,0,0,0,0,0.127266,0,0,0,0,0,0
468396960,300888673,1007,3,f,4928230000,221832,994117000000,36820000,4.50125e-05,165.982,0.00747125,6.03708,0.000271744,0.00183983,0.188632,11290,1650,3000
468393961,300888673,483,2,f,134189000,2152500,8754510000,614699000,0.0160408,285.575,4.58084,0.164382,0.00263681,0.0178523,0.520054,7350,2890,6090
468396269,300888673,667,3,f,109260000,0,10395800000,0,0,0,0,0.133844,0,0,0,0,0,0
468396514,300888673,750,3,f,62591400,18455.2,9891840000,7276980,0.000294853,394.304,0.116262,0.0766745,2.26077e-05,0.000153064,0.260908,10180,1960,9260
468394312,300888673,634,2,f,109252000,578846,7922670000,125655000,0.00529827,217.078,1.15014,0.133834,0.000709086,0.00480082,0.566258,8060,2960,5710
468397465,300888673,351,3,t,1657470,409500,1157380000,687224000,0.247064,1678.2,414.623,0.0020304,0.000501637,0.0033963,0.809321,5470,5700,6290
468392140,300888673,735,1,f,109950000,19500,13079400000,6776490,0.000177352,347.513,0.0616323,0.134689,2.38875e-05,0.000161728,0.146774,7530,2980,660
468391583,300888673,217,1,f,160678000,10763.2,3436590000,1836300,6.69862e-05,170.61,0.0114285,0.19683,1.31849e-05,8.92675e-05,0.159494,11030,4250,4720
468396853,300888673,958,3,f,557415000,14046900,40446200000,4638610000,0.0252,330.224,8.32164,0.682833,0.0172074,0.116501,0.695483,6410,3330,6130
468394607,300888673,908,2,f,92196000,189707,2013820000,70278100,0.00205765,370.457,0.762269,0.11294,0.000232391,0.00157338,0.393418,5300,5360,7000
468393665,300888673,303,2,f,325940000,3858820,53773600000,1486680000,0.011839,385.267,4.56119,0.399277,0.00472705,0.0320042,0.62152,7280,5830,8740
468394340,300888673,649,2,f,10369800,0,1379490000,0,0,0,0,0.012703,0,0,0,0,0,0
468393848,300888673,394,2,f,358410000,1091.25,60247600000,370779,3.0447e-06,339.774,0.00103451,0.439052,1.33678e-06,9.05059e-06,0.110633,7870,740,7670
468394640,300888673,932,2,f,257371000,4988.77,486350000,326989,1.93836e-05,65.545,0.00127049,0.31528,6.11124e-06,4.13757e-05,0.115034,8680,5290,6680
468394469,300888673,757,2,f,16888500,0,439330000,0,0,0,0,0.0206884,0,0,0,0,0,0
468394833,300888673,1073,2,f,14027500000,3024360,2143760000000,504531000,0.000215602,166.822,0.0359672,17.1837,0.00370484,0.0250834,0.287384,10670,2610,9140
468396919,300888673,987,3,f,5452220000,2039680,117836000000,494288000,0.0003741,242.337,0.0906581,6.67897,0.0024986,0.0169166,0.54201,10830,4300,5140
468392358,300888673,856,1,f,4895290000,33758000,503167000000,14918600000,0.00689602,441.927,3.04754,5.99673,0.0413536,0.279981,1,6070,5360,5650
468394477,300888673,773,2,f,158576000,2135.11,10319200000,367598,1.34642e-05,172.168,0.00231811,0.194256,2.61551e-06,1.77081e-05,0.0601852,11990,5210,5720
468396080,300888673,567,3,f,244352000000,830565000,32780100000000,351490000000,0.00339905,423.194,1.43846,299.332,1.01744,6.88852,0.82311,5080,5060,6380
468397152,300888673,1113,3,f,77837400,1023790,8411330000,314881000,0.0131529,307.565,4.04537,0.0953508,0.00125414,0.00849106,0.531329,6260,4270,6050
468394692,300888673,967,2,f,5547740000,2534460,93566900000,531181000,0.000456845,209.584,0.0957473,6.79598,0.00310471,0.0210202,0.558025,7280,4850,8450
468396442,300888673,698,3,f,39591000000,86569000,4497110000000,29617700000,0.00218658,342.128,0.748091,48.499,0.106047,0.717984,0.776553,7060,7170,8650
468396865,300888673,962,3,f,2937140000,259.485,441892000000,28742.9,8.83462e-08,110.769,9.78602e-06,3.598,3.17869e-07,2.15211e-06,0.0168679,3640,1340,6740
468396716,300888673,888,3,f,651694000,36160.1,79417300000,8527710,5.54864e-05,235.832,0.0130855,0.798325,4.42961e-05,0.000299904,0.197499,8470,4210,10350
468397204,300888673,182305705,3,f,386325000,0,78781000000,0,0,0,0,0.473248,0,0,0,0,0,0
468391667,300888673,318,1,f,7922700,0,695533000,0,0,0,0,0.00970531,0,0,0,0,0,0
468394634,300888673,928,2,f,3152540000,471171,631628000000,82009000,0.000149458,174.054,0.0260136,3.86186,0.000577185,0.00390779,0.380122,11680,1060,6620
468391500,300888673,145,1,f,730563000,811622,17694800000,119741000,0.00111095,147.534,0.163903,0.89494,0.000994237,0.00673141,0.395169,11720,5240,3370
468393306,300888673,121,2,f,11001600,14.7353,1283100000,1566.35,1.33938e-06,106.299,0.000142375,0.013477,1.80507e-08,1.22211e-07,0.00441348,8920,2110,8980
468396722,300888673,894,3,f,1213190000,25539.5,167610000000,5351290,2.10516e-05,209.529,0.00441093,1.48615,3.12859e-05,0.000211819,0.190243,8750,920,7010
468397214,300888673,312782550,3,f,77490000,10.5737,13725800000,1642.88,1.36452e-07,155.375,2.12012e-05,0.0949253,1.29527e-08,8.76955e-08,0.00395786,7330,350,7480
468396295,300888673,679,3,f,609556000,42170.1,6260770000,3699560,6.91818e-05,87.7294,0.00606927,0.746706,5.16584e-05,0.00034975,0.181133,9750,5310,5700
468397301,300888673,343,1,t,11412400,6924040,22803200000,20992100000,0.60671,3031.77,1839.41,0.0139802,0.00848195,0.0574264,1,5990,5450,5610
468394481,300888673,780,2,f,141285000,10587500,21223700000,5069540000,0.0749371,478.825,35.8818,0.173074,0.0129696,0.0878101,0.673928,8200,6100,8410
468392393,300888673,874,1,f,38079900,69.4074,1887080000,7587.35,1.82268e-06,109.316,0.000199248,0.0466479,8.50241e-08,5.7565e-07,0.00757182,9290,3880,3400
468392106,300888673,704,1,f,215940000,76183.3,29296000000,9807060,0.000352799,128.73,0.0454158,0.264526,9.33245e-05,0.000631847,0.280601,4460,5020,1730
468392530,300888673,933,1,f,821096000,332125,8674410000,48422100,0.000404489,145.795,0.0589725,1.00584,0.000406853,0.00275457,0.371441,10280,7150,4980
468392574,300888673,950,1,f,400624000,0,72296700000,0,0,0,0,0.490765,0,0,0,0,0,0
468397079,300888673,1070,3,f,1454750000,0,313062000000,0,0,0,0,1.78207,0,0,0,0,0,0
468397217,300888673,312782554,3,f,142772000,0,25376900000,0,0,0,0,0.174896,0,0,0,0,0,0
468392424,300888673,893,1,f,60102900,0,3466070000,0,0,0,0,0.0736261,0,0,0,0,0,0
468393468,300888673,197,2,f,4877100,48405.9,103191000,8159660,0.00992513,168.568,1.67306,0.00597445,5.92972e-05,0.000401467,0.423326,8180,5080,5710
468394254,300888673,608,2,f,71441100,6718.7,7599030000,1415830,9.40453e-05,210.729,0.0198181,0.0875153,8.23041e-06,5.57234e-05,0.157022,3770,4270,7090
468396694,300888673,869,3,f,41522400,0,6619650000,0,0,0,0,0.0508649,0,0,0,0,0,0
468393181,300888673,50,2,f,37005300,2997210,4876960000,916425000,0.0809941,305.759,24.7647,0.0453315,0.00367158,0.0248582,0.528346,7470,3200,6020
468391994,300888673,613,1,f,152485000,0,28842400000,0,0,0,0,0.186794,0,0,0,0,0,0
468397177,300888673,1129,3,f,33682800000,895032000,2955790000000,380981000000,0.0265724,425.662,11.3108,41.2614,1.09641,7.42319,1,5990,5430,5600
468395854,300888673,398,3,f,423142000,0,3299390000,0,0,0,0,0.518349,0,0,0,0,0,0
468395798,300888673,356,3,f,12895200,9849.25,192549000,1172470,0.000763792,119.042,0.0909231,0.0157966,1.20653e-05,8.16874e-05,0.177312,7080,5690,4470
468397326,300888673,51,2,t,205229,180086,544261000,530787000,0.877486,2947.41,2586.31,0.000251406,0.000220605,0.00149359,0.62704,5850,4910,5830
468391477,300888673,127,1,f,150493000,117176,20865600000,39572800,0.000778619,337.72,0.262955,0.184353,0.000143541,0.000971834,0.193335,6350,4660,5460
468391480,300888673,129,1,f,589786000,2874630,11541900000,603071000,0.00487402,209.791,1.02252,0.722488,0.00352142,0.0238415,0.901532,5620,5090,5670
468393413,300888673,169,2,f,69519600,339.349,1969490000,55238.7,4.88135e-06,162.778,0.000794578,0.0851615,4.15703e-07,2.81449e-06,0.0268733,11060,4770,5940
468394696,300888673,969,2,f,176205000,120880,23834900000,30512700,0.000686023,252.42,0.173166,0.215851,0.000148079,0.00100255,0.268005,2910,4360,6120
468395733,300888673,323,3,f,19393200000,49570600,1432170000000,11959000000,0.00255608,241.252,0.616658,23.7567,0.0607239,0.411127,0.598927,9770,3060,6130
468392242,300888673,798,1,f,46539900,0,16714800,0,0,0,0,0.0570114,0,0,0,0,0,0
468397348,300888673,290,2,t,16809.1,11783,25000100,21982700,0.700992,1865.62,1307.79,2.05911e-05,1.44342e-05,9.77259e-05,0.234484,6140,5490,6200
468397307,300888673,571,1,t,2346660,1032520,3261210000,2770180000,0.439994,2682.94,1180.48,0.00287466,0.00126483,0.00856345,1,6070,5360,5660
468395492,300888673,190,3,f,484006000,88243.5,121316000,9621560,0.000182319,109.034,0.019879,0.592907,0.000108098,0.000731871,0.231006,10220,7150,5140
468396648,300888673,835,3,f,2806980000,27150400,202606000000,9076760000,0.00967247,334.313,3.23364,3.43855,0.0332593,0.22518,0.760022,5740,5730,6890
468395320,300888673,74,3,f,179696000,18.6889,27202100000,2124.77,1.04003e-07,113.691,1.18242e-05,0.220127,2.2894e-08,1.55002e-07,0.00989555,8900,2110,8980
468396086,300888673,573,3,f,109660000,0,22678500000,0,0,0,0,0.134333,0,0,0,0,0,0
468394303,300888673,631,2,f,1135980000,26141900,151964000000,10529800000,0.0230126,402.795,9.26935,1.39158,0.0320239,0.216815,0.650229,7570,6580,8630
468396646,300888673,832,3,f,1009190000,689955,4409810000,112733000,0.00068367,163.392,0.111706,1.23626,0.000845195,0.00572233,0.363916,9400,4010,5660
468394386,300888673,679,2,f,304778000,27257.8,2818370000,2483710,8.94351e-05,91.119,0.00814924,0.373353,3.33908e-05,0.00022607,0.181133,9750,5310,5700
468393698,300888673,321,2,f,11973600,13651,530221000,2015140,0.00114009,147.619,0.168298,0.0146677,1.67224e-05,0.000113218,0.343874,7740,4450,8250
468397329,300888673,63,2,t,2827410,2348530,10472000000,10233300000,0.830628,4357.32,3619.31,0.00346358,0.00287695,0.0194782,1,6120,5460,5730
468393739,300888673,339,2,f,3646500000,460676,416998000000,79318000,0.000126334,172.177,0.0217518,4.46696,0.000564328,0.00382074,0.408689,10680,4090,6500
468396324,300888673,694,3,f,555178000,92241.7,85293000000,37813400,0.000166148,409.938,0.0681104,0.680093,0.000112996,0.000765032,0.328582,4350,5240,8960
468396166,300888673,612,3,f,588442000,49389.2,19967300000,4654180,8.39323e-05,94.2346,0.00790933,0.720841,6.05018e-05,0.000409623,0.229712,9470,4810,3490
468393620,300888673,280,2,f,16072200,420163,1328490000,106855000,0.0261422,254.317,6.64841,0.0196884,0.0005147,0.00348474,0.430661,10650,4290,6390
468394887,300888673,1100,2,f,783095000,3105120,73776000000,930700000,0.00396519,299.73,1.18849,0.959292,0.00380378,0.0257532,0.566258,8060,2960,5710
468397255,300888673,312782608,3,f,238408000,0,44306400000,0,0,0,0,0.29205,0,0,0,0,0,0
468393395,300888673,159,2,f,1686130000,11504200,181470000000,3684740000,0.00682281,320.296,2.18532,2.06551,0.0140926,0.0954128,0.613369,3070,5180,6220
468396538,300888673,767,3,f,2701420000,0,440428000000,0,0,0,0,3.30924,0,0,0,0,0,0
468393083,300888673,312782590,1,f,67869900,0,12534000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468393162,300888673,38,2,f,54289100,10328600,18209000000,8662400000,0.190251,838.685,159.561,0.0665041,0.0126525,0.0856627,1,5940,5430,5760
468395557,300888673,234,3,f,206626000,12203.3,30787300000,2646670,5.90602e-05,216.881,0.012809,0.253116,1.49491e-05,0.000101212,0.213836,8770,3740,10400
468393263,300888673,100,2,f,158861000,76020.4,16693000000,14809300,0.000478535,194.807,0.0932218,0.194604,9.3125e-05,0.000630496,0.289694,8930,5530,5810
468391645,300888673,281,1,f,56241900,193.761,7587930000,14974.9,3.44513e-06,77.2857,0.000266259,0.0688963,2.37357e-07,1.60701e-06,0.0213325,7970,240,4190
468391563,300888673,202,1,f,610916000,554.53,28062600000,76207.5,9.07704e-07,137.427,0.000124743,0.748371,6.79299e-07,4.59915e-06,0.0297537,11340,4390,4490
468392328,300888673,843,1,f,421954000,35448.1,53675800000,6677740,8.40093e-05,188.381,0.0158257,0.516894,4.34239e-05,0.000293998,0.197054,9890,3040,3130
468392803,300888673,1077,1,f,8085600,17800.7,1042160000,6397760,0.00220153,359.41,0.791254,0.00990486,2.18059e-05,0.000147635,0.201587,6540,5320,5330
468392069,300888673,677,1,f,858344000,41742.7,127907000000,5545520,4.86316e-05,132.85,0.00646072,1.05147,5.11347e-05,0.000346204,0.196823,4510,4640,1560
468395497,300888673,196,3,f,190975000,85429.1,6151250000,17510100,0.000447332,204.967,0.0916883,0.233944,0.000104651,0.000708529,0.32393,1800,3920,6620
468391447,300888673,100,1,f,158861000,43074.9,17299500000,4648160,0.000271149,107.909,0.0292593,0.194604,5.27667e-05,0.000357253,0.184477,8560,5850,5540
468396121,300888673,590,3,f,827215000,74799.4,103251000000,14833300,9.04231e-05,198.308,0.0179316,1.01334,9.16292e-05,0.000620369,0.268605,8120,1640,6630
468396579,300888673,791,3,f,52210800,0,8101730000,0,0,0,0,0.0639582,0,0,0,0,0,0
468392075,300888673,681,1,f,37961100,79536.3,490714000,11444900,0.00209521,143.896,0.301491,0.0465023,9.7432e-05,0.000659656,0.353086,8150,5420,5590
468396997,300888673,1023,3,f,670059000,291.468,114024000000,104275,4.34989e-07,357.758,0.000155621,0.820822,3.57049e-07,2.41737e-06,0.0388737,6470,3310,1460
468394983,300888673,312782550,2,f,38745000,10.5737,7680170000,1642.88,2.72904e-07,155.375,4.24024e-05,0.0474626,1.29527e-08,8.76955e-08,0.00395786,7330,350,7480
468397435,300888673,133,3,t,3946370,1104630,2592710000,1789740000,0.27991,1620.22,453.517,0.0048343,0.00135317,0.00916152,0.997488,5680,5750,5820
468396252,300888673,656,3,f,1689320000,152187,240468000000,19278800,9.00881e-05,126.678,0.0114122,2.06941,0.00018643,0.00126221,0.158188,3710,1260,6890
468394650,300888673,938,2,f,363824000,0,702974000,0,0,0,0,0.445685,0,0,0,0,0,0
468393971,300888673,491,2,f,251901000,2070520,10119600000,474892000,0.00821959,229.359,1.88523,0.308579,0.00253639,0.0171725,0.518782,7970,6490,5840
468391752,300888673,421,1,f,67813200,5372.54,11584400000,941837,7.92256e-05,175.306,0.0138887,0.0830712,6.58136e-06,4.45586e-05,0.114812,9760,1690,2020
468394547,300888673,864,2,f,2470490000,1695120,181936000000,428168000,0.000686147,252.589,0.173313,3.02635,0.00207652,0.0140589,0.526354,8180,4390,7870
468392250,300888673,802,1,f,122170000,857705,7037740000,196909000,0.00702056,229.576,1.61175,0.149659,0.00105069,0.00711361,0.437587,5580,4680,5230
468393033,300888673,1139,1,f,102729000,48190.5,10535000000,11320700,0.000469105,234.916,0.1102,0.125843,5.90334e-05,0.000399681,0.168646,5870,6980,3710
468391692,300888673,350,1,f,13779000,186.268,251532000,39923.8,1.35182e-05,214.336,0.00289744,0.0168793,2.28178e-07,1.54486e-06,0.0315133,10360,4310,4790
468394343,300888673,651,2,f,223959000,9881.08,10790400000,1212150,4.41201e-05,122.674,0.00541238,0.274349,1.21043e-05,8.19514e-05,0.0736875,12410,4860,5970
468391428,300888673,78,1,f,418124000,167186,3518860000,14858400,0.000399847,88.8735,0.0355358,0.512202,0.000204802,0.0013866,0.338122,10160,5060,3130
468391778,300888673,443,1,f,425837000,253.867,5146880000,39106.1,5.9616e-07,154.042,9.18336e-05,0.52165,3.10987e-07,2.10551e-06,0.0214253,7410,2050,5670
468395763,300888673,337,3,f,1775900000,13077.6,293028000000,3311970,7.36394e-06,253.255,0.00186495,2.17548,1.60201e-05,0.000108463,0.123502,6900,1300,4130
468396557,300888673,778,3,f,1856260000,396.372,364407000000,66346.6,2.13533e-07,167.385,3.57421e-05,2.27392,4.85556e-07,3.28742e-06,0.0416241,10160,1240,7580
468397347,300888673,194,2,t,16809.1,11783,25000100,21982700,0.700992,1865.62,1307.79,2.05911e-05,1.44342e-05,9.77259e-05,0.234484,6140,5490,6200
468395703,300888673,310,3,f,235854000,969628,7560450000,162810000,0.00411113,167.909,0.690298,0.288921,0.00118779,0.00804187,0.438618,5250,4560,6090
468391648,300888673,288,1,f,249189000,132654,32858000000,32467200,0.000532343,244.751,0.130291,0.305257,0.000162501,0.0011002,0.394159,2930,4310,5340
468395332,300888673,84,3,f,227110000,66602.3,26334400000,22380400,0.000293261,336.031,0.0985447,0.278209,8.15878e-05,0.000552384,0.339511,3520,3400,6500
468396680,300888673,856,3,f,9779480000,125153000,1088440000000,69453200000,0.0127975,554.945,7.10193,11.9799,0.153313,1.03799,1,6070,5360,5650
468391767,300888673,434,1,f,450962000,4257.45,62972900000,784123,9.44082e-06,184.177,0.00173878,0.552429,5.21538e-06,3.53104e-05,0.136265,10240,2010,3210
468393828,300888673,382,2,f,3901900000,1856810,710102000000,669411000,0.000475873,360.517,0.17156,4.77983,0.00227459,0.0154,0.471197,8950,4310,9560
468397462,300888673,347,3,t,1335790,762920,2226460000,1934050000,0.571138,2535.07,1447.87,0.00163634,0.000934578,0.00632749,0.999714,5880,5760,5870
468392159,300888673,754,1,f,1708760000,666086,141346000000,166020000,0.000389807,249.246,0.097158,2.09323,0.000815955,0.00552436,0.529598,4450,6790,4950
468391996,300888673,614,1,f,212268000,7249810,9571130000,1381270000,0.0341541,190.525,6.50719,0.260028,0.00888102,0.0601283,0.550249,6630,7160,5150
468394786,300888673,1027,2,f,80088300,0,12945200000,0,0,0,0,0.0981082,0,0,0,0,0,0
