id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464967517,302016815,826,2,f,851030000,6521030,168500000000,2807820000,0.00766252,430.579,3.29932,1.04251,0.00798827,0.124011,0.66902,4270,6490,6070
464966439,302016815,1100,1,f,783095000,3963.88,166064000000,1512150,5.06181e-06,381.482,0.00193099,0.959292,4.85575e-06,7.53813e-05,0.142969,7910,4060,5010
464967807,302016815,51,3,f,1030960000,495459,230543000000,266413000,0.000480581,537.71,0.258413,1.26292,0.000606937,0.00942216,0.428873,7550,4110,6290
464967948,302016815,292,3,f,66119400,54882.7,12718100000,19893500,0.000830055,362.473,0.300872,0.0809963,6.72313e-05,0.00104371,0.176879,6300,6490,7690
464965808,302016815,601,1,f,54918900,0,13237400000,0,0,0,0,0.0672757,0,0,0,0,0,0
464967760,302016815,312782590,2,f,67869900,0,18916500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464968402,302016815,1018,3,f,2134470000,13403.5,511207000000,5109990,6.27954e-06,381.243,0.00239403,2.61473,1.64193e-05,0.000254895,0.194041,7050,3720,9640
464965609,302016815,393,1,f,906300,0,211725000,0,0,0,0,0.00111022,0,0,0,0,0,0
464967326,302016815,667,2,f,54630000,0,11087200000,0,0,0,0,0.0669218,0,0,0,0,0,0
464965683,302016815,466,1,f,242354000,54.7498,24284200000,14073.5,2.25909e-07,257.052,5.80702e-05,0.296883,6.70685e-08,1.04118e-06,0.0209118,7470,3310,2940
464967728,302016815,1113,2,f,38918700,5098.64,8175840000,2649170,0.000131008,519.583,0.0680693,0.0476754,6.24584e-06,9.69611e-05,0.154924,5940,4210,6200
464967564,302016815,878,2,f,346000000,7849.81,67485000000,1543150,2.26873e-05,196.584,0.00445997,0.423851,9.61602e-06,0.00014928,0.0737303,4590,2390,9510
464968297,302016815,878,3,f,691752000,24680,123035000000,4959010,3.56775e-05,200.932,0.00716877,0.847396,3.0233e-05,0.000469341,0.111167,4590,4220,1430
464968455,302016815,1102,3,f,1116870000,0,257008000000,0,0,0,0,1.36816,0,0,0,0,0,0
464967320,302016815,661,2,f,364604000,50346.5,63357600000,20061800,0.000138086,398.475,0.0550237,0.446639,6.16745e-05,0.000957442,0.175477,10370,6550,7050
464968400,302016815,1016,3,f,3520350000,24465.3,369372000000,6239070,6.94969e-06,255.017,0.00177229,4.31243,2.997e-05,0.000465258,0.13285,1020,3040,5590
464966647,302016815,91,2,f,387754000,0,84434700000,0,0,0,0,0.474999,0,0,0,0,0,0
464967561,302016815,873,2,f,335367000,25035.7,65661400000,5547710,7.46517e-05,221.592,0.0165422,0.410825,3.06688e-05,0.000476105,0.101616,4960,3230,10080
464968113,302016815,582,3,f,328088000,0,87492400000,0,0,0,0,0.401908,0,0,0,0,0,0
464968163,302016815,654,3,f,452430000,0,165937000000,0,0,0,0,0.554227,0,0,0,0,0,0
464968076,302016815,507,3,f,14475300000,190114,3092680000000,1519650000,1.31337e-05,7993.38,0.104983,17.7322,0.00023289,0.00361541,0.54539,2490,4050,6250
464965436,302016815,246,1,f,192125000,116851,34485100000,52716500,0.000608203,451.143,0.274387,0.235353,0.000143142,0.00222216,0.335724,9080,4430,4370
464968314,302016815,903,3,f,82166400,848.119,11194700000,247804,1.0322e-05,292.181,0.00301589,0.100654,1.03895e-06,1.61287e-05,0.0388302,12710,4750,7130
464968456,302016815,1105,3,f,175046000,81294.4,39946000000,32598700,0.000464416,400.996,0.186229,0.214432,9.95856e-05,0.00154598,0.19433,5950,5910,8710
464968091,302016815,534,3,f,147620000,92619.9,28373000000,39695100,0.000627422,428.58,0.268901,0.180834,0.000113459,0.00176136,0.285501,10310,4540,7070
464966891,302016815,290,2,f,2968600000,80751000,616191000000,34582200000,0.0272017,428.258,11.6493,3.63653,0.0989199,1.53564,1,5670,6160,6600
464968160,302016815,649,3,f,20739600,0,4186840000,0,0,0,0,0.025406,0,0,0,0,0,0
464968346,302016815,943,3,f,4653320000,55.5066,1215500000000,10164.6,1.19284e-08,183.125,2.18438e-06,5.70031,6.79956e-08,1.05557e-06,0.00743817,4610,1030,6940
464966275,302016815,975,1,f,15002100,2142.51,2747310000,1112710,0.000142814,519.347,0.07417,0.0183776,2.62457e-06,4.07441e-05,0.0588923,8640,3930,5690
464968513,302016815,194,2,t,24901700,4262730,14601300000,6702560000,0.171182,1572.36,269.161,0.0305046,0.00522184,0.0810644,0.923214,5800,6110,6690
464967966,302016815,320,3,f,2059540000,17740.5,396011000000,3911110,8.61382e-06,220.462,0.00189902,2.52293,2.17321e-05,0.000337372,0.166808,4860,1210,8060
464966248,302016815,959,1,f,127209000,0,16775500000,0,0,0,0,0.155831,0,0,0,0,0,0
464967467,302016815,784,2,f,1764760000,207987,70189300000,59714000,0.000117856,287.105,0.0338369,2.16183,0.000254784,0.00395529,0.371473,7170,5950,7300
464967574,302016815,895,2,f,921157000,15333.4,187944000000,5838130,1.66458e-05,380.747,0.00633782,1.12842,1.87834e-05,0.000291595,0.234615,6760,4320,9630
464965265,302016815,93,1,f,27935100,87.3186,114551000,21981.2,3.12577e-06,251.735,0.000786866,0.0342205,1.06965e-07,1.66054e-06,0.023384,8920,6230,3870
464967229,302016815,596,2,f,476118000,5661210,94131400000,2302340000,0.0118903,406.687,4.83565,0.583245,0.00693498,0.107659,0.66902,4270,6490,6070
464965325,302016815,145,1,f,730563000,13628.2,45416600000,3923780,1.86543e-05,287.917,0.00537089,0.89494,1.66945e-05,0.000259167,0.251653,11920,4800,3970
464967888,302016815,190,3,f,484006000,6218.07,1440240000,864923,1.28471e-05,139.098,0.00178701,0.592907,7.61714e-06,0.000118249,0.0831183,10780,7310,6020
464968078,302016815,511,3,f,70515000,5646.21,14840500000,2829920,8.00711e-05,501.207,0.0401322,0.0863809,6.91661e-06,0.000107374,0.205071,8190,2790,5820
464967703,302016815,1073,2,f,14027500000,3675.99,3840970000000,929659,2.62055e-07,252.9,6.62738e-05,17.1837,4.50309e-06,6.99064e-05,0.0933634,11480,4850,9850
464968184,302016815,688,3,f,196044000000,4558210,48109500000000,20906600000,2.3251e-05,4586.58,0.106643,240.153,0.00558381,0.0866837,0.975533,2730,4410,6050
464967868,302016815,157,3,f,603753000,1235830,86019500000,551703000,0.00204692,446.422,0.91379,0.739597,0.00151389,0.0235019,0.674335,5810,6670,6880
464968066,302016815,484,3,f,279306000,1956.41,65554700000,11946200,7.00455e-06,6106.16,0.0427709,0.34215,2.3966e-06,3.72052e-05,0.122975,2800,4400,6010
464968088,302016815,530,3,f,66087000,0,8283310000,0,0,0,0,0.0809566,0,0,0,0,0,0
464966511,302016815,312782574,1,f,218830000,0,51793500000,0,0,0,0,0.268067,0,0,0,0,0,0
464966471,302016815,1128,1,f,237541000,0,76307200000,0,0,0,0,0.290987,0,0,0,0,0,0
464968095,302016815,542,3,f,529171000,7339.21,100093000000,2155720,1.38692e-05,293.727,0.00407377,0.648235,8.99053e-06,0.00013957,0.0907703,6220,1660,5730
464967220,302016815,589,2,f,694349000,329701,158216000000,2685420000,0.000474835,8145.02,3.86754,0.850578,0.000403884,0.00626994,0.918758,2740,4300,6210
464967962,302016815,314,3,f,197716000,1374.68,43876600000,421230,6.95281e-06,306.421,0.00213048,0.242202,1.68398e-06,2.61423e-05,0.166795,6500,5030,9400
464965685,302016815,467,1,f,1463260000,594210,269791000000,266659000,0.000406088,448.762,0.182237,1.79249,0.000727907,0.0113001,0.358183,8100,5050,5590
464968009,302016815,380,3,f,22046400,0,770365000,0,0,0,0,0.0270068,0,0,0,0,0,0
464965813,302016815,607,1,f,603722000,217.17,96298700000,65602.3,3.59718e-07,302.078,0.000108663,0.739559,2.66033e-07,4.12993e-06,0.0147777,10530,6010,2730
464967626,302016815,960,2,f,4132880000,125099,291941000000,27363700,3.02693e-05,218.736,0.00662098,5.06278,0.000153247,0.00237902,0.219201,9490,4250,6070
464967603,302016815,931,2,f,428795000,4266.4,58374800000,958702,9.94975e-06,224.71,0.0022358,0.525274,5.22634e-06,8.11343e-05,0.088531,9280,6550,6090
464965906,302016815,680,1,f,506700,0,51517200,0,0,0,0,0.000620708,0,0,0,0,0,0
464968480,302016815,182305709,3,f,305957000,0,78654200000,0,0,0,0,0.374797,0,0,0,0,0,0
464966367,302016815,1039,1,f,30308400,0,3091550000,0,0,0,0,0.0371278,0,0,0,0,0,0
464967328,302016815,669,2,f,6003480000,1204.12,1473060000000,279082,2.0057e-07,231.773,4.64866e-05,7.35426,1.47504e-06,2.28987e-05,0.0353488,9470,510,7250
464968505,302016815,312782640,3,f,32682600,0,9233360000,0,0,0,0,0.0400362,0,0,0,0,0,0
464966012,302016815,781,1,f,11709000,0,2767840000,0,0,0,0,0.0143435,0,0,0,0,0,0
464966955,302016815,338,2,f,10008000,0,855826000,0,0,0,0,0.0122598,0,0,0,0,0,0
464968209,302016815,725,3,f,30879000,0,5605280000,0,0,0,0,0.0378268,0,0,0,0,0,0
464968363,302016815,966,3,f,411149000,51441.8,86337900000,22942300,0.000125117,445.986,0.0558005,0.503657,6.30162e-05,0.000978271,0.166165,5590,6330,8390
464968034,302016815,427,3,f,562063000,0,109287000000,0,0,0,0,0.688527,0,0,0,0,0,0
464968191,302016815,696,3,f,23002200,0,3623530000,0,0,0,0,0.0281777,0,0,0,0,0,0
464967848,302016815,129,3,f,1180400000,22936.7,48639200000,8104100,1.94313e-05,353.324,0.00686556,1.44599,2.80975e-05,0.000436188,0.155413,5950,3710,5930
464968148,302016815,631,3,f,2271970000,71923.7,477886000000,32605500,3.1657e-05,453.334,0.0143512,2.78316,8.81066e-05,0.00136778,0.284509,5570,6820,8110
464967597,302016815,924,2,f,392630000,28895.1,13277800000,5211740,7.35937e-05,180.368,0.0132739,0.480971,3.53965e-05,0.000549499,0.144551,8380,5690,6510
464966523,302016815,312782598,1,f,6194700,0,1457920000,0,0,0,0,0.00758851,0,0,0,0,0,0
464968108,302016815,575,3,f,216592000,1943.43,45623000000,964589,8.97276e-06,496.333,0.00445348,0.265325,2.3807e-06,3.69583e-05,0.0936614,6410,3470,6440
464967291,302016815,637,2,f,1737320000,81126.3,428782000000,47035300,4.66962e-05,579.779,0.0270735,2.12822,9.93797e-05,0.00154278,0.297215,7180,5170,6370
464967489,302016815,803,2,f,4554820000,47048900,920656000000,25194000000,0.0103295,535.487,5.5313,5.57965,0.0576349,0.89473,1,5640,6160,6600
464967706,302016815,1080,2,f,9941140000,56534.5,2709830000000,20755800,5.68692e-06,367.135,0.00208787,12.1779,6.92547e-05,0.00107512,0.205484,7660,3830,9420
464968499,302016815,312782616,3,f,276041000,0,83813200000,0,0,0,0,0.33815,0,0,0,0,0,0
464968214,302016815,733,3,f,1444000000,701.769,343253000000,310565,4.85991e-07,442.546,0.000215074,1.7689,8.59667e-07,1.33456e-05,0.0883175,7670,4440,7030
464967146,302016815,515,2,f,92950100,1328060,19095000000,695374000,0.0142879,523.602,7.48115,0.113864,0.00162687,0.0252557,0.59475,5760,6120,6150
464965377,302016815,189,1,f,28740600,17418.2,7095390000,10219500,0.000606047,586.713,0.355576,0.0352072,2.13373e-05,0.000331242,0.142499,6500,4650,5670
464966587,302016815,30,2,f,5502600,0,497084000,0,0,0,0,0.00674068,0,0,0,0,0,0
464967877,302016815,171,3,f,448555000,1038.74,106018000000,268174,2.31576e-06,258.171,0.000597863,0.549479,1.27246e-06,1.97538e-05,0.0599126,2930,2740,5710
464965412,302016815,225,1,f,276808000,0,37756700000,0,0,0,0,0.339089,0,0,0,0,0,0
464965856,302016815,638,1,f,335997000,0,78139300000,0,0,0,0,0.411596,0,0,0,0,0,0
464966191,302016815,922,1,f,986040000,210.649,200660000000,51534.6,2.13631e-07,244.647,5.22642e-05,1.2079,2.58045e-07,4.00592e-06,0.0138158,9130,4000,850
464968119,302016815,591,3,f,75990600,301020,10345700000,111194000,0.00396128,369.393,1.46327,0.0930885,0.000368749,0.0057245,0.305216,9020,4660,5720
464966151,302016815,897,1,f,125303000,1647.22,23577900000,360927,1.31459e-05,219.112,0.00288042,0.153497,2.01785e-06,3.13253e-05,0.0448761,4580,4300,1450
464967777,302016815,2,3,f,111479000,0,19413300000,0,0,0,0,0.136562,0,0,0,0,0,0
464965783,302016815,581,1,f,97671600,0,15663900000,0,0,0,0,0.119648,0,0,0,0,0,0
464965224,302016815,44,1,f,770998000,0,193338000000,0,0,0,0,0.944472,0,0,0,0,0,0
464965136,302016815,6,1,f,1094790000,78.4305,50584400000,22544.8,7.16395e-08,287.449,2.05927e-05,1.34112,9.60773e-08,1.49152e-06,0.0151515,7370,5960,3970
464967889,302016815,194,3,f,3042200000,55771100,504048000000,23426700000,0.0183325,420.051,7.70058,3.72669,0.0683196,1.0606,0.923214,5800,6110,6690
464967487,302016815,802,2,f,122170000,190222,11133600000,80695300,0.00155702,424.216,0.660514,0.149659,0.000233022,0.00361747,0.313094,5660,4340,6210
464967958,302016815,307,3,f,578749000,50155.7,46863500000,10121600,8.66624e-05,201.804,0.0174888,0.708967,6.14408e-05,0.000953813,0.120263,11390,7100,6310
464967910,302016815,230,3,f,32841000,9813.09,1415490000,1746470,0.000298806,177.974,0.0531797,0.0402302,1.2021e-05,0.000186616,0.136632,10390,6870,5750
464968386,302016815,997,3,f,448406000000,254066000,96593900000000,135607000000,0.000566599,533.746,0.30242,549.297,0.311231,4.83158,1,5640,6160,6600
464965151,302016815,30,1,f,5502600,0,688759000,0,0,0,0,0.00674068,0,0,0,0,0,0
464968552,302016815,523,3,t,22213300,4586930,17248900000,8376980000,0.206495,1826.27,377.116,0.0272112,0.00561899,0.0872298,0.988595,5720,6250,6570
464967972,302016815,328,3,f,992317000,0,269658000000,0,0,0,0,1.21559,0,0,0,0,0,0
464968380,302016815,988,3,f,566278000,0,133420000000,0,0,0,0,0.693691,0,0,0,0,0,0
464965362,302016815,177,1,f,9795600,0,2042550000,0,0,0,0,0.0119996,0,0,0,0,0,0
464966099,302016815,852,1,f,827953000,13646.4,107472000000,6290630,1.64821e-05,460.974,0.00759781,1.01424,1.67168e-05,0.000259514,0.216052,11470,5780,4530
464968112,302016815,581,3,f,195343000,23087.4,30055400000,7847100,0.000118189,339.886,0.0401708,0.239295,2.82821e-05,0.000439055,0.133598,5570,3400,5920
464966079,302016815,840,1,f,2724230000,36114.3,247984000000,9649680,1.32567e-05,267.198,0.00354216,3.33719,4.424e-05,0.000686787,0.13285,1020,3040,5590
464968247,302016815,797,3,f,1291570000,344007,303253000000,182343000,0.000266349,530.057,0.14118,1.58217,0.000421409,0.006542,0.32905,6870,5160,7430
464966838,302016815,246,2,f,192125000,2005240,32396400000,736839000,0.0104372,367.458,3.83521,0.235353,0.00245641,0.0381337,0.467439,8830,4740,6780
464966610,302016815,50,2,f,37005300,9468.37,7521310000,3605780,0.000255865,380.824,0.0974395,0.0453315,1.15988e-05,0.00018006,0.12188,7570,3540,5890
464968127,302016815,603,3,f,1269950000,34336.5,76617500000,7512650,2.70377e-05,218.795,0.00591572,1.55569,4.20623e-05,0.000652979,0.171142,5260,3750,6040
464968561,302016815,904,3,t,182382,26082.1,68282900,34366700,0.143008,1317.63,188.432,0.000223418,3.19506e-05,0.000496004,0.541026,5560,6570,7110
464968044,302016815,443,3,f,851674000,0,68490200000,0,0,0,0,1.0433,0,0,0,0,0,0
464967227,302016815,595,2,f,77428800,94117.7,7221790000,36772800,0.00121554,390.711,0.474925,0.0948503,0.000115294,0.00178984,0.39046,7170,3480,6240
464967810,302016815,62,3,f,961925000,313867,47014900000,118534000,0.00032629,377.656,0.123226,1.17836,0.000384487,0.00596882,0.427285,9470,4160,5730
464967544,302016815,847,2,f,327571000,0,96575800000,0,0,0,0,0.401275,0,0,0,0,0,0
464968068,302016815,488,3,f,286200,0,32388100,0,0,0,0,0.000350595,0,0,0,0,0,0
464965382,302016815,196,1,f,95487300,0,11013800000,0,0,0,0,0.116972,0,0,0,0,0,0
464967570,302016815,888,2,f,325847000,0,66170900000,0,0,0,0,0.399162,0,0,0,0,0,0
464968025,302016815,409,3,f,1044210000,2.97511,258671000000,183.465,2.84913e-09,61.6667,1.75697e-07,1.27916,3.64451e-09,5.65777e-08,0.00205068,10000,1830,2140
464967787,302016815,17,3,f,1885140000,26839.4,548620000000,12385000,1.42373e-05,461.448,0.00656979,2.3093,3.28783e-05,0.000510406,0.26923,8620,3270,6890
464966790,302016815,206,2,f,59433300,28067,6839390000,7634530,0.000472244,272.011,0.128455,0.0728058,3.43821e-05,0.000533751,0.296005,9750,6300,5750
464967924,302016815,251,3,f,550906000,28.6377,127240000000,6562.88,5.19829e-08,229.169,1.19129e-05,0.67486,3.50812e-08,5.44604e-07,0.0105698,7810,2130,1100
464967622,302016815,954,2,f,153720000,931.333,37078100000,391833,6.05863e-06,420.722,0.002549,0.188307,1.14088e-06,1.77112e-05,0.0719751,7520,2890,9680
464965133,302016815,1,1,f,13276800,0,1350270000,0,0,0,0,0.0162641,0,0,0,0,0,0
464965851,302016815,633,1,f,9162900,0,1761360000,0,0,0,0,0.0112246,0,0,0,0,0,0
464966234,302016815,949,1,f,134100,0,58924800,0,0,0,0,0.000164273,0,0,0,0,0,0
464967995,302016815,361,3,f,1054420000,1012.23,254846000000,247260,9.59985e-07,244.273,0.000234498,1.29166,1.23998e-06,1.92496e-05,0.0534528,7180,660,3060
464967830,302016815,101,3,f,678033000,502.498,90383300000,141213,7.41112e-07,281.021,0.000208268,0.83059,6.1556e-07,9.55603e-06,0.0171556,10650,6220,8520
464965323,302016815,143,1,f,9846000,0,1226560000,0,0,0,0,0.0120614,0,0,0,0,0,0
464966772,302016815,189,2,f,28740600,23438.6,7281800000,12782500,0.000815524,545.361,0.444755,0.0352072,2.87123e-05,0.000445734,0.157671,6700,4810,5700
464967511,302016815,821,2,f,928392000,134.132,218227000000,34309.3,1.44477e-07,255.788,3.69556e-05,1.13728,1.64311e-07,2.55079e-06,0.0286272,9460,510,7250
464967509,302016815,819,2,f,29996100,0,6156630000,0,0,0,0,0.0367452,0,0,0,0,0,0
464967970,302016815,325,3,f,28058400,0,6452460000,0,0,0,0,0.0343715,0,0,0,0,0,0
464967322,302016815,662,2,f,31894200,0,5554990000,0,0,0,0,0.0390704,0,0,0,0,0,0
464967779,302016815,6,3,f,2189590000,173325,106164000000,53704000,7.91586e-05,309.846,0.024527,2.68224,0.000212323,0.00329612,0.371473,7170,5950,7300
464968444,302016815,1086,3,f,89312400,0,22873700000,0,0,0,0,0.109408,0,0,0,0,0,0
464967762,302016815,312782598,2,f,6194700,0,1206830000,0,0,0,0,0.00758851,0,0,0,0,0,0
464966287,302016815,983,1,f,6421230000,13884.5,554964000000,4662710,2.16229e-06,335.82,0.00072614,7.866,1.70086e-05,0.000264043,0.261885,8780,5050,3560
464966150,302016815,896,1,f,59159700,0,10105900000,0,0,0,0,0.0724706,0,0,0,0,0,0
464966764,302016815,184,2,f,337540000,486.679,65106500000,122244,1.44184e-06,251.18,0.000362162,0.413486,5.96181e-07,9.25518e-06,0.035676,1920,3110,6010
464965470,302016815,278,1,f,1748450000,15651.3,411729000000,6502370,8.95155e-06,415.452,0.00371894,2.14185,1.91729e-05,0.000297642,0.129632,6430,5800,3440
464967588,302016815,910,2,f,46476000,0,9559550000,0,0,0,0,0.0569331,0,0,0,0,0,0
464967736,302016815,1128,2,f,237541000,0,71420100000,0,0,0,0,0.290987,0,0,0,0,0,0
464968157,302016815,645,3,f,18093500000,93504.2,6241980000000,28726700,5.16785e-06,307.223,0.00158768,22.1645,0.000114543,0.00177817,0.269491,10110,4210,3580
464967048,302016815,412,2,f,312751000,10242.1,90312000000,5899860,3.27485e-05,576.038,0.0188644,0.38312,1.25466e-05,0.000194775,0.205914,3610,4430,7240
464968423,302016815,1048,3,f,1700270000,2218.27,168326000000,748885,1.30465e-06,337.599,0.000440449,2.08284,2.71738e-06,4.21849e-05,0.0904663,11610,6270,6370
464965486,302016815,292,1,f,33059700,0,6805870000,0,0,0,0,0.0404981,0,0,0,0,0,0
464967594,302016815,919,2,f,158422000,3947.6,37691100000,1653970,2.49183e-05,418.981,0.0104403,0.194066,4.83581e-06,7.50717e-05,0.0834902,4330,2480,6450
464966748,302016815,169,2,f,69519600,0,13272700000,0,0,0,0,0.0851615,0,0,0,0,0,0
464965670,302016815,451,1,f,116788000,0,29278300000,0,0,0,0,0.143066,0,0,0,0,0,0
464967567,302016815,882,2,f,312592000,4807.01,46286700000,1299870,1.53779e-05,270.411,0.00415835,0.382925,5.88858e-06,9.14151e-05,0.13347,4820,2320,6940
464967625,302016815,959,2,f,127209000,704.359,24078000000,123554,5.53704e-06,175.414,0.000971273,0.155831,8.6284e-07,1.33948e-05,0.0316313,6390,3320,10570
464965703,302016815,488,1,f,143100,0,15932600,0,0,0,0,0.000175297,0,0,0,0,0,0
464967936,302016815,272,3,f,61106400,66425.7,9958450000,24520900,0.00108705,369.147,0.401281,0.0748553,8.13715e-05,0.00126322,0.293106,5270,6080,5970
464965142,302016815,14,1,f,774000,0,198185000,0,0,0,0,0.00094815,0,0,0,0,0,0
464967308,302016815,651,2,f,223959000,161115,41972400000,94478800,0.000719396,586.406,0.421858,0.274349,0.000197366,0.00306393,0.428232,11840,5400,6730
464967710,302016815,1085,2,f,41661900,872.042,6162970000,238975,2.09314e-05,274.041,0.00573606,0.0510358,1.06825e-06,1.65837e-05,0.0534604,3670,3000,6810
464966003,302016815,773,1,f,158576000,0,36762300000,0,0,0,0,0.194256,0,0,0,0,0,0
464968212,302016815,729,3,f,427540000,1277.75,93653700000,495204,2.98862e-06,387.559,0.00115827,0.523736,1.56525e-06,2.42991e-05,0.0808281,7030,4310,9730
464966446,302016815,1106,1,f,190055000,17.6865,52334700000,4773.42,9.30598e-08,269.891,2.5116e-05,0.232817,2.16659e-08,3.36344e-07,0.00182056,4660,4290,1470
464966895,302016815,294,2,f,2861240000,75349.3,725524000000,33988500,2.63345e-05,451.079,0.011879,3.50501,9.23029e-05,0.00143292,0.26923,8620,3270,6890
464966925,302016815,318,2,f,7922700,0,1943860000,0,0,0,0,0.00970531,0,0,0,0,0,0
464967780,302016815,7,3,f,993148000,8192.53,167592000000,3599830,8.24905e-06,439.404,0.00362466,1.21661,1.00359e-05,0.000155798,0.172961,10380,5400,7610
464968186,302016815,690,3,f,147717000,247451,17086500000,89053000,0.00167517,359.881,0.602862,0.180953,0.000303128,0.00470579,0.410862,7400,5370,6370
464968283,302016815,852,3,f,1655910000,332390,220582000000,131771000,0.00020073,396.434,0.0795762,2.02849,0.000407178,0.00632108,0.331856,11000,5580,7120
464967287,302016815,633,2,f,9162900,0,1536200000,0,0,0,0,0.0112246,0,0,0,0,0,0
464968166,302016815,658,3,f,842454000,60403,85316400000,19048300,7.16989e-05,315.354,0.0226105,1.03201,7.39937e-05,0.00114869,0.288618,9070,4720,7570
464966573,302016815,17,2,f,942571000,22984.9,261746000000,10130000,2.43853e-05,440.723,0.0107472,1.15465,2.81565e-05,0.000437105,0.26923,8620,3270,6890
464965387,302016815,202,1,f,610916000,0,151844000000,0,0,0,0,0.748371,0,0,0,0,0,0
464968449,302016815,1094,3,f,207781000,0,61310100000,0,0,0,0,0.254532,0,0,0,0,0,0
464967005,302016815,374,2,f,95621400,1075150,17712700000,436457000,0.0112438,405.951,4.56443,0.117136,0.00131706,0.0204461,0.413322,8090,5260,7000
464966355,302016815,1030,1,f,94052700,312.47,17432600000,95481.9,3.32229e-06,305.571,0.0010152,0.115215,3.82776e-07,5.94225e-06,0.0209821,6230,460,4430
464967919,302016815,243,3,f,151272000,15029.4,29276700000,4904270,9.93532e-05,326.313,0.0324202,0.185308,1.8411e-05,0.000285814,0.168011,7150,3310,9560
464968347,302016815,944,3,f,832667000,0,273439000000,0,0,0,0,1.02002,0,0,0,0,0,0
464966073,302016815,836,1,f,174853000,89.3754,25181800000,19342.9,5.11146e-07,216.423,0.000110624,0.214195,1.09485e-07,1.69966e-06,0.00869243,9550,3400,950
464966311,302016815,1002,1,f,1028330000,4143.66,257877000000,932322,4.02951e-06,225,0.000906638,1.2597,5.07598e-06,7.88001e-05,0.153327,7820,2110,1090
464967873,302016815,164,3,f,1155600,0,151070000,0,0,0,0,0.00141561,0,0,0,0,0,0
464968226,302016815,759,3,f,19179000,0,4595090000,0,0,0,0,0.0234943,0,0,0,0,0,0
464967060,302016815,429,2,f,595589000,0,106337000000,0,0,0,0,0.729597,0,0,0,0,0,0
464965271,302016815,97,1,f,197117000,0,26707400000,0,0,0,0,0.241468,0,0,0,0,0,0
464965873,302016815,653,1,f,9112500,0,1496830000,0,0,0,0,0.0111628,0,0,0,0,0,0
464967904,302016815,218,3,f,975060000,337.981,201073000000,84985.1,3.46626e-07,251.449,8.71588e-05,1.19445,4.14027e-07,6.4274e-06,0.019815,7410,2800,4720
464965253,302016815,78,1,f,418124000,9523.36,6935880000,1979590,2.27764e-05,207.866,0.00473445,0.512202,1.16661e-05,0.000181106,0.115739,8930,6220,3870
464965948,302016815,711,1,f,134024000,0,16165000000,0,0,0,0,0.16418,0,0,0,0,0,0
464967986,302016815,345,3,f,5967380000,24709.1,1689830000000,4963810,4.14069e-06,200.89,0.000831823,7.31004,3.02686e-05,0.000469893,0.111167,4590,4220,1430
464966445,302016815,1105,1,f,87523200,0,21140000000,0,0,0,0,0.107216,0,0,0,0,0,0
464967077,302016815,444,2,f,757769000,1142420,180870000000,602310000,0.0015076,527.224,0.794846,0.928268,0.00139946,0.0217254,0.496895,7170,3760,5940
464967140,302016815,511,2,f,35257500,4207.75,7490260000,2180710,0.000119343,518.261,0.061851,0.0431904,5.15449e-06,8.00189e-05,0.205071,8190,2790,5820
464967621,302016815,952,2,f,817575000,104943,165451000000,43492700,0.000128359,414.441,0.0531971,1.00153,0.000128555,0.00199571,0.245095,3680,4970,7440
464968312,302016815,901,3,f,1496460000,16824.9,5229510000,5946940,1.12431e-05,353.462,0.00397402,1.83316,2.06104e-05,0.000319959,0.127577,10390,4500,6730
464966307,302016815,998,1,f,162446000,0,37833600000,0,0,0,0,0.198997,0,0,0,0,0,0
464966561,302016815,8,2,f,200452000000,240091000,46385200000000,130351000000,0.00119775,542.921,0.650284,245.554,0.294112,4.56583,1,5640,6160,6600
464967369,302016815,696,2,f,11501100,0,2106080000,0,0,0,0,0.0140888,0,0,0,0,0,0
464965259,302016815,84,1,f,113555000,0,24198800000,0,0,0,0,0.139105,0,0,0,0,0,0
464968256,302016815,810,3,f,258768000,15813.1,63067700000,6500230,6.11091e-05,411.066,0.0251199,0.316991,1.9371e-05,0.000300718,0.164505,4160,2820,6390
464966202,302016815,930,1,f,184288000,27381.5,36290300000,12624800,0.000148579,461.073,0.0685059,0.225753,3.35423e-05,0.000520714,0.232556,7380,4100,5400
464968080,302016815,514,3,f,24957000,16.7252,1033790000,3148.29,6.70162e-07,188.236,0.000126149,0.0305723,2.04884e-08,3.18065e-07,0.00417233,12980,5140,5800
464966289,302016815,985,1,f,8038890000,8713.52,2094430000000,2191790,1.08392e-06,251.539,0.000272648,9.84765,1.06741e-05,0.000165705,0.153108,2950,4190,2820
464967726,302016815,1109,2,f,12127500,215082,3692360000,118667000,0.017735,551.729,9.78494,0.0148562,0.000263475,0.00409021,0.331397,4990,5790,6260
464965672,302016815,452,1,f,73296000,71405.1,14407700000,32309500,0.000974202,452.481,0.440808,0.0897876,8.74713e-05,0.00135791,0.280643,4820,6200,5460
464965725,302016815,514,1,f,12478500,0,331496000,0,0,0,0,0.0152862,0,0,0,0,0,0
