id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468947800,158841171,982,2,t,107215,57159.2,238729000,195058000,0.533129,3412.53,1819.32,0.000131338,7.002e-05,0.000218914,0.830334,6720,2220,5880
468940714,158841171,394,2,f,358410000,8068.2,89594100000,3284060,2.25111e-05,407.037,0.00916286,0.439052,9.88355e-06,3.09004e-05,0.094284,8070,980,7110
468944335,158841171,417,3,f,913369000,49763.1,275281000000,21941900,5.44831e-05,440.926,0.024023,1.11888,6.09598e-05,0.000190588,0.183653,7580,1610,8420
468939964,158841171,158,2,f,23634000,74625.3,2091350000,32554900,0.00315754,436.245,1.37746,0.0289516,9.1416e-05,0.000285807,0.478383,7960,3310,6030
468937437,158841171,292,1,f,33059700,20625.1,7092040000,9923210,0.000623874,481.123,0.30016,0.0404981,2.52657e-05,7.89919e-05,0.223725,6270,6640,3970
468941916,158841171,919,2,f,158422000,3476300,38135100000,1613370000,0.0219433,464.107,10.1841,0.194066,0.00425846,0.0133138,0.657226,3880,2260,6330
468939833,158841171,117,2,f,128152000,10055.2,847374000,679348,7.84633e-05,67.5618,0.00530112,0.156986,1.23176e-05,3.85104e-05,0.0416429,5050,6790,5790
468936958,158841171,146,1,f,1153080000,47914.4,218149000000,22386600,4.15533e-05,467.221,0.0194146,1.41253,5.86951e-05,0.000183507,0.207498,9320,4880,5010
468940147,158841171,234,2,f,103313000,1902000,31226100000,1644430000,0.0184101,864.58,15.917,0.126558,0.00232995,0.00728445,0.551042,6480,4740,10250
468940236,158841171,271,2,f,41939100,1785.84,9985580000,938146,4.25816e-05,525.326,0.0223692,0.0513754,2.18765e-06,6.83956e-06,0.10533,9460,3930,7190
468938275,158841171,671,1,f,136743000,5735.27,25517200000,2142250,4.19419e-05,373.522,0.0156662,0.167511,7.02571e-06,2.19655e-05,0.0907479,6830,390,4610
468946107,158841171,907,3,f,234303000,17553000,83699300000,20605700000,0.0749157,1173.91,87.9447,0.287021,0.0215024,0.067226,1,7220,4650,5390
468942864,158841171,312782586,2,f,20585700,0,6371460000,0,0,0,0,0.0252175,0,0,0,0,0,0
468937889,158841171,485,1,f,11441700000,297722000,3717460000000,227610000000,0.0260208,764.506,19.8931,14.0161,0.364709,1.14024,0.853805,4550,5440,3740
468946376,158841171,965,3,f,344209000,1104.19,71989700000,573525,3.20792e-06,519.406,0.00166621,0.421656,1.35264e-06,4.22894e-06,0.05364,8020,260,6910
468947009,158841171,1093,3,f,2786030000,239419,472247000000,130918000,8.59353e-05,546.818,0.046991,3.41289,0.000293288,0.000916948,0.619035,10320,6170,4530
468948046,158841171,864,3,t,71863300,57349100,437947000000,427052000000,0.79803,7446.54,5942.56,0.0880326,0.0702526,0.219641,1,7140,4840,5350
468938144,158841171,618,1,f,478252000,1890940,56995300000,651711000,0.00395385,344.65,1.36269,0.585859,0.0023164,0.00724208,0.438446,9440,2190,3040
468940991,158841171,519,2,f,768330000,22459.5,244381000000,40306800,2.92315e-05,1794.65,0.0524603,0.941204,2.75128e-05,8.60173e-05,0.617829,11640,4060,7800
468947389,158841171,129,1,t,20172.5,1616.75,8640830,1171990,0.0801465,724.902,58.0983,2.47113e-05,1.98052e-06,6.19199e-06,0.0554302,7580,4860,5690
468939016,158841171,922,1,f,986040000,24004500,249755000000,13092600000,0.0243443,545.421,13.2779,1.2079,0.0294055,0.0919346,0.762618,7280,4890,1370
468939244,158841171,997,1,f,223428000000,1156380000,52767000000000,775503000000,0.00517563,670.629,3.47093,273.699,1.41657,4.42882,1,6460,5220,4310
468939502,158841171,1114,1,f,34484400,0,10004700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468940987,158841171,515,2,f,92960100,3659.29,19743400000,1695500,3.93641e-05,463.342,0.018239,0.113876,4.48263e-06,1.40147e-05,0.104269,5410,6310,6190
468941586,158841171,804,2,f,25382700,10274.9,8293110000,7654960,0.0004048,745.014,0.301582,0.0310938,1.25868e-05,3.93519e-05,0.288015,7590,4790,7070
468939715,158841171,51,2,f,472990000,20763200,138197000000,24620500000,0.0438977,1185.78,52.053,0.579412,0.0254349,0.0795207,1,7070,4440,5700
468940427,158841171,338,2,f,10008000,0,961811000,0,0,0,0,0.0122598,0,0,0,0,0,0
468947096,158841171,1117,3,f,3292360000,545198,605728000000,319391000,0.000165595,585.826,0.0970096,4.03314,0.000667867,0.00208805,0.69943,9850,6120,6840
468937752,158841171,414,1,f,27184500,1913120,11863600000,2310520000,0.0703753,1207.72,84.9938,0.0333011,0.00234357,0.00732705,1,7270,4870,5370
468946718,158841171,1077,3,f,16171200,785882,5740960000,716563000,0.0485976,911.796,44.3111,0.0198097,0.000962705,0.00300984,0.632192,6500,5190,5210
468937919,158841171,507,1,f,6801280000,123684,1205360000000,35233000,1.81854e-05,284.863,0.00518035,8.33157,0.000151513,0.000473697,0.232149,2570,6080,5100
468939444,158841171,1080,1,f,9941140000,1343250,3015230000000,907334000,0.00013512,675.477,0.0912706,12.1779,0.00164548,0.00514451,0.305948,8890,4510,3290
468941882,158841171,908,2,f,92196000,3363450,14182600000,2087040000,0.0364815,620.506,22.637,0.11294,0.00412022,0.0128816,0.693013,5580,5860,8210
468940605,158841171,356,2,f,6447600,21782.7,1435280000,11524500,0.00337842,529.067,1.78741,0.00789831,2.66838e-05,8.34254e-05,0.192035,7040,5750,7030
468942812,158841171,312782546,2,f,267763000,13813.1,76538400000,7191070,5.1587e-05,520.599,0.0268561,0.328009,1.6921e-05,5.29026e-05,0.109103,7410,1270,7670
468937434,158841171,290,1,f,3088060000,22696900,688961000000,29694600000,0.00734988,1308.31,9.61593,3.78287,0.0278037,0.0869267,1,6500,5220,4310
468941365,158841171,706,2,f,35976600,13341.4,9696740000,7339220,0.000370835,550.109,0.204,0.0440713,1.63432e-05,5.1096e-05,0.160761,8000,2740,6170
468944859,158841171,512,3,f,47685200000,1303370,14767400000000,335600000,2.73328e-05,257.486,0.00703782,58.4144,0.00159663,0.00499176,0.617829,11640,4060,7800
468946284,158841171,944,3,f,832667000,3403.34,298056000000,430003,4.08727e-06,126.347,0.000516416,1.02002,4.16909e-06,1.30344e-05,0.0786085,13070,2740,7040
468941607,158841171,814,2,f,103431000,2020290,25704600000,1308810000,0.0195328,647.832,12.654,0.126703,0.00247486,0.00773751,0.6626,3710,4300,6220
468944717,158841171,461,3,f,29565000,14568.1,6259910000,7606610,0.000492748,522.142,0.257284,0.0362171,1.78459e-05,5.57942e-05,0.124878,7310,1440,3420
468944286,158841171,401,3,f,71051400,0,20863200000,0,0,0,0,0.087038,0,0,0,0,0,0
468945333,158841171,662,3,f,63788400,9120690,23725400000,6841450000,0.142983,750.102,107.252,0.0781408,0.0111728,0.0349313,0.781461,4240,4230,8470
468942443,158841171,1029,2,f,48101400,272682,7198520000,121245000,0.0056689,444.638,2.52061,0.0589242,0.000334035,0.00104434,0.621699,8210,3830,7450
468943883,158841171,292,3,f,66119400,111269,13361000000,52426200,0.00168285,471.165,0.792901,0.0809963,0.000136305,0.00042615,0.358977,6450,6340,7510
468942772,158841171,10704,2,f,359207000,417193,84632400000,247030000,0.00116143,592.126,0.68771,0.440029,0.000511061,0.0015978,0.382162,6590,2620,6140
468938101,158841171,603,1,f,634974000,28234.8,58891000000,5778480,4.4466e-05,204.658,0.00910033,0.777844,3.45876e-05,0.000108136,0.139134,5460,3370,5250
468944951,158841171,542,3,f,529171000,271540,122685000000,170132000,0.000513141,626.547,0.321507,0.648235,0.000332636,0.00103997,0.572823,6570,930,5820
468941011,158841171,527,2,f,203940000,232319,45798700000,101077000,0.00113916,435.078,0.495621,0.249827,0.000284591,0.000889759,0.319024,6800,3140,10630
468945057,158841171,587,3,f,27295200,33068.8,4373920000,14563200,0.00121153,440.389,0.533543,0.0334366,4.05093e-05,0.00012665,0.223887,7880,4330,6140
468942860,158841171,312782582,2,f,55950300,0,13727200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468937782,158841171,430,1,f,620932000,9045.34,176421000000,3833270,1.45674e-05,423.784,0.00617341,0.760642,1.10805e-05,3.46427e-05,0.0997364,8620,1620,4270
468937509,158841171,321,1,f,11973600,0,3714260000,0,0,0,0,0.0146677,0,0,0,0,0,0
468946554,158841171,1015,3,f,614077000,1131440,167807000000,629306000,0.00184251,556.197,1.0248,0.752245,0.00138602,0.00433331,0.666542,2940,2750,6560
468938267,158841171,669,1,f,6003480000,244319,1512040000000,98655900,4.06963e-05,403.799,0.0164331,7.35426,0.000299291,0.000935717,0.271001,9780,2530,2180
468938707,158841171,856,1,f,4862180000,57512200,1140330000000,58260100000,0.0118285,1013,11.9823,5.95617,0.0704525,0.220266,1,6460,5220,4310
468945199,158841171,625,3,f,863203000,175476,318890000000,229410000,0.000203285,1307.36,0.265766,1.05742,0.000214959,0.000672056,0.722856,5750,1790,8150
468936762,158841171,6,1,f,1094790000,3258750,73422600000,809072000,0.00297658,248.277,0.739018,1.34112,0.00399196,0.0124807,0.563418,6270,5070,4020
468936898,158841171,114,1,f,87211800,0,17300200000,0,0,0,0,0.106834,0,0,0,0,0,0
468945327,158841171,661,3,f,729207000,274.578,148684000000,9623.62,3.76543e-07,35.0488,1.31974e-05,0.893279,3.36358e-07,1.0516e-06,0.0234953,10560,6940,7350
468939680,158841171,33,2,f,577694000,86429.4,146352000000,46588600,0.000149611,539.037,0.0806459,0.707675,0.000105876,0.000331015,0.231977,9150,1970,8810
468939987,158841171,169,2,f,69519600,0,18614500000,0,0,0,0,0.0851615,0,0,0,0,0,0
468940730,158841171,398,2,f,211571000,0,40566900000,0,0,0,0,0.259175,0,0,0,0,0,0
468945746,158841171,814,3,f,206861000,2883190,50060500000,1801800000,0.0139378,624.932,8.71018,0.253405,0.00353191,0.0110423,0.6626,3710,4300,6220
468947805,158841171,983,2,t,43032.2,33909.3,114079000,105266000,0.787998,3104.35,2446.22,5.27145e-05,4.15389e-05,0.000129869,1,7230,4540,6050
468945577,158841171,733,3,f,1444000000,2373130,334717000000,1410520000,0.00164345,594.372,0.97682,1.7689,0.00290709,0.00908885,0.420634,7070,4680,6860
468937183,158841171,250,1,f,241276000,340954,58248700000,218721000,0.00141312,641.497,0.906514,0.295564,0.000417668,0.00130582,0.236517,5410,2860,5460
468941142,158841171,596,2,f,476301000,1388310,89055300000,504389000,0.00291479,363.31,1.05897,0.583468,0.00170069,0.0053171,0.423117,5430,7090,6860
468937404,158841171,278,1,f,1748450000,14253900,483440000000,8736330000,0.0081523,612.909,4.99661,2.14185,0.017461,0.0545909,0.668759,6330,5640,2650
468938448,158841171,735,1,f,109950000,45354.6,15728000000,7735770,0.000412501,170.562,0.070357,0.134689,5.55594e-05,0.000173703,0.118661,7370,2450,880
468947908,158841171,313,3,t,229742,49668,184188000,74950500,0.216191,1509.03,326.238,0.000281433,6.08433e-05,0.000190223,0.384344,7570,4590,6240
468937130,158841171,229,1,f,720292000,168037,3845280000,11921800,0.00023329,70.9472,0.0165513,0.882358,0.000205846,0.000643565,0.306367,10820,6760,3550
468941134,158841171,591,2,f,37995300,32733.5,5814170000,11049200,0.000861515,337.55,0.290805,0.0465442,4.00986e-05,0.000125366,0.302444,8810,4970,6000
468938345,158841171,695,1,f,93863600000,437915000,24112600000000,239746000000,0.00466544,547.471,2.55419,114.983,0.536446,1.67717,0.90156,6700,4820,760
468940805,158841171,434,2,f,450962000,84361.2,95127000000,74104500,0.000187069,878.419,0.164325,0.552429,0.000103342,0.000323094,0.460468,6470,800,5850
468937452,158841171,298,1,f,150990000,350807,31567300000,160695000,0.00232337,458.074,1.06428,0.184963,0.000429739,0.00134355,0.345251,5100,7110,4670
468940189,158841171,249,2,f,9216000,0,2292690000,0,0,0,0,0.0112896,0,0,0,0,0,0
468939859,158841171,125,2,f,304674000,106690,3525200000,14950800,0.000350178,140.132,0.0490713,0.373226,0.000130696,0.000408612,0.256806,5930,6920,7030
468946558,158841171,1016,3,f,2939920000,622052,147501000000,48344900,0.000211588,77.7184,0.0164443,3.6014,0.000762014,0.0023824,0.453157,700,4850,5630
468943431,158841171,154,3,f,158630000,0,43729200000,0,0,0,0,0.194322,0,0,0,0,0,0
468943532,158841171,181,3,f,345273000,2477640,101290000000,2011680000,0.0071759,811.933,5.82635,0.42296,0.00303511,0.00948912,0.815985,7050,5020,5740
468940684,158841171,381,2,f,753517000,461542,190655000000,238261000,0.000612517,516.229,0.316199,0.923058,0.000565389,0.00176766,0.436779,8070,5440,6820
468942955,158841171,2,3,f,111479000,6228240,27693900000,3422770000,0.055869,549.556,30.7031,0.136562,0.00762959,0.0238535,0.639221,4300,3430,8270
468944837,158841171,503,3,f,366635000,413532,76489200000,210443000,0.00112791,508.891,0.573984,0.449128,0.000506576,0.00158378,0.603388,8750,3440,7220
468938571,158841171,802,1,f,122170000,60282.7,13327000000,21889900,0.000493431,363.122,0.179175,0.149659,7.38463e-05,0.000230876,0.349043,6230,5400,4460
468945099,158841171,599,3,f,103118000,8000300,41460800000,10552700000,0.0775838,1319.04,102.336,0.12632,0.00980037,0.0306403,1,7130,4720,5380
468948034,158841171,824,3,t,91337.9,11599.5,49134600,13813300,0.126995,1190.86,151.233,0.000111889,1.42093e-05,4.44247e-05,0.190554,7530,4160,5340
468946589,158841171,1026,3,f,154949000,768183,29799600000,321639000,0.00495764,418.701,2.07577,0.189813,0.000941025,0.00294206,0.408493,5070,2680,7980
468940291,158841171,292,2,f,33059700,90644.2,6268920000,42502900,0.00274183,468.899,1.28564,0.0404981,0.000111039,0.000347158,0.358977,6450,6340,7510
468940197,158841171,251,2,f,275453000,3114.66,74872600000,1528180,1.13074e-05,490.641,0.00554787,0.33743,3.81545e-06,1.19288e-05,0.0959529,7650,2780,10570
468939248,158841171,998,1,f,162446000,10482600,51447300000,6911840000,0.0645298,659.361,42.5484,0.198997,0.0128412,0.0401474,0.634397,5570,5640,3470
468943010,158841171,19,3,f,23167800,24252.8,5010730000,20308500,0.00104683,837.369,0.876585,0.0283806,2.97097e-05,9.28856e-05,0.417519,4210,3430,5820
468937567,158841171,341,1,f,7050600,0,1551920000,0,0,0,0,0.00863698,0,0,0,0,0,0
468947999,158841171,637,3,t,12462100,11627500,99492500000,98738100000,0.933033,8491.77,7923.1,0.015266,0.0142437,0.0445321,1,7140,4840,5350
468939545,158841171,312782550,1,f,38745000,25023.8,8326600000,11171800,0.000645858,446.449,0.288343,0.0474626,3.06541e-05,9.58384e-05,0.184335,7640,600,3250
468940266,158841171,281,2,f,56241900,3233.68,10514900000,1033000,5.74959e-05,319.451,0.0183671,0.0688963,3.96125e-06,1.23846e-05,0.0753874,7480,360,7180
468941102,158841171,576,2,f,2532600,0,608355000,0,0,0,0,0.00310244,0,0,0,0,0,0
468947286,158841171,312782604,3,f,105620000,16362,23858900000,5084340,0.000154913,310.74,0.0481379,0.129385,2.00435e-05,6.26648e-05,0.127643,7560,720,2800
468947742,158841171,688,2,t,1800180,703700,3056180000,2509550000,0.390905,3566.22,1394.05,0.00220523,0.000862033,0.0026951,0.962965,6720,2260,5920
468939478,158841171,1098,1,f,158028000,1527.09,29668400000,628947,9.66342e-06,411.859,0.00397997,0.193585,1.87069e-06,5.84861e-06,0.0681884,12770,5550,4670
468944194,158841171,377,3,f,130779000,15668.8,28675900000,6374640,0.000119811,406.837,0.0487436,0.160204,1.91942e-05,6.00097e-05,0.233456,9780,2510,2220
468940140,158841171,231,2,f,7195500,23753.5,978708000,10841700,0.00330115,456.426,1.50673,0.00881449,2.9098e-05,9.09732e-05,0.229044,9560,4670,6040
468944255,158841171,393,3,f,1812600,399.218,338372000,104755,0.000220246,262.401,0.0577928,0.00222044,4.89042e-07,1.52896e-06,0.0703078,9670,2320,8710
468941690,158841171,844,2,f,1713780000,50946500,476746000000,28217700000,0.0297275,553.869,16.4651,2.09938,0.0624095,0.19512,0.787018,3600,3300,7810
468944358,158841171,425,3,f,575302000,95145.4,109509000000,35042200,0.000165384,368.301,0.0609109,0.704744,0.000116553,0.000364397,0.271001,9780,2530,2180
468939423,158841171,1062,1,f,104202000,68875.4,21910700000,32795800,0.00066098,476.162,0.314733,0.127647,8.43724e-05,0.000263786,0.537547,7620,1840,2550
468939516,158841171,1127,1,f,295491000,1118720,58686700000,632729000,0.00378596,565.585,2.14128,0.361976,0.00137043,0.00428457,0.626563,6620,4760,860
468937957,158841171,531,1,f,51054300,30013.9,10196100000,12989700,0.000587882,432.791,0.25443,0.0625415,3.6767e-05,0.00011495,0.135098,7810,2830,5510
468941188,158841171,619,2,f,176552000,365426,40842100000,177770000,0.00206979,486.474,1.0069,0.216276,0.000447647,0.00139954,0.517897,5720,6740,7940
468943194,158841171,96,3,f,529411000,18027.8,160560000000,6794040,3.40527e-05,376.863,0.0128332,0.648528,2.20841e-05,6.90448e-05,0.177723,11650,5170,3360
468939496,158841171,1111,1,f,175828000,3422.23,58149000000,2538020,1.94636e-05,741.627,0.0144347,0.215389,4.19224e-06,1.31068e-05,0.128308,7270,1270,3320
468946664,158841171,1057,3,f,2666730000,245881000,1001500000000,186409000000,0.0922033,758.129,69.902,3.26674,0.301204,0.941697,0.993032,5620,4940,10360
468939160,158841171,968,1,f,565609000,1876.78,198545000000,448992,3.31816e-06,239.235,0.000793822,0.692871,2.29906e-06,7.18787e-06,0.0234362,12310,4760,5350
468938382,158841171,705,1,f,5803200,3.64298,1003160000,1086.92,6.27753e-07,298.359,0.000187296,0.00710892,4.46265e-09,1.39522e-08,0.00151731,10470,4540,4620
468947199,158841171,182305713,3,f,62474400,139444,12166700000,58777300,0.00223202,421.511,0.940822,0.0765311,0.000170819,0.000534057,0.255923,6910,1550,7830
468939099,158841171,948,1,f,712816000,738163,89802400000,155459000,0.00103556,210.603,0.218091,0.8732,0.00090425,0.00282709,0.430933,9650,6970,5660
468940396,158841171,329,2,f,2784240000,1584830,970534000000,797077000,0.000569215,502.943,0.286282,3.41069,0.00194141,0.00606972,0.308193,6130,1830,9770
468946468,158841171,988,3,f,566278000,17786200,171656000000,12960000000,0.0314089,728.654,22.8862,0.693691,0.0217881,0.0681192,0.744114,7080,4550,10170
468937187,158841171,251,1,f,275453000,3.71817,61745800000,488.796,1.34984e-08,131.462,1.77452e-06,0.33743,4.55476e-09,1.42402e-08,0.00131869,7640,2380,900
468945223,158841171,633,3,f,18325800,0,4356260000,0,0,0,0,0.0224491,0,0,0,0,0,0
468947780,158841171,864,2,t,45155200,37279300,309381000000,303861000000,0.825582,8150.92,6729.25,0.0553152,0.0456672,0.142776,1,7460,4330,5700
468941878,158841171,907,2,f,115524000,11171500,49025400000,14858300000,0.0967032,1330.02,128.617,0.141516,0.0136851,0.0427857,1,7280,4590,5980
468947763,158841171,741,2,t,9664310,8995570,78544700000,77943800000,0.930803,8664.69,8065.11,0.0118388,0.0110196,0.0344521,1,7220,4730,5830
468943550,158841171,187,3,f,746635000,67354100,291621000000,49554500000,0.0902103,735.731,66.3705,0.914627,0.0825088,0.257959,0.74508,3530,3780,3080
468947994,158841171,632,3,t,967582,263533,1046610000,745873000,0.272362,2830.28,770.862,0.00118529,0.000322828,0.0010093,0.776622,6760,2530,6040
468942622,158841171,1090,2,f,659646000,10267900,262756000000,7376110000,0.0155658,718.363,11.1819,0.808066,0.0125782,0.0393251,0.642419,6200,4200,9980
468941063,158841171,557,2,f,19995300,7223.92,3355280000,2547860,0.000361281,352.697,0.127423,0.0244942,8.84931e-06,2.76669e-05,0.34232,7910,6310,6750
468938756,158841171,886,1,f,2162850000,676754,655035000000,298774000,0.000312899,441.481,0.138139,2.64949,0.000829024,0.0025919,0.384825,8010,1440,4880
468943351,158841171,136,3,f,2160790000,74140.6,457855000000,40602200,3.43118e-05,547.638,0.0187905,2.64697,9.08222e-05,0.000283951,0.187593,11610,6180,6840
468941114,158841171,581,2,f,97671600,29154.4,13619000000,12763300,0.000298494,437.783,0.130676,0.119648,3.57142e-05,0.000111658,0.199159,5740,2830,5880
468937155,158841171,237,1,f,4479300,0,567956000,0,0,0,0,0.00548714,0,0,0,0,0,0
468943207,158841171,100,3,f,317722000,197527,88180600000,102261000,0.000621698,517.708,0.321858,0.389209,0.00024197,0.000756507,0.760605,8800,5650,5510
468937051,158841171,190,1,f,242003000,118377,1054590000,8054930,0.000489154,68.0449,0.0332844,0.296453,0.000145011,0.00045337,0.415567,10350,7170,5530
468937550,158841171,335,1,f,120500000,2555100,31704100000,1404830000,0.0212041,549.813,11.6583,0.147613,0.00312999,0.00978575,0.626964,6690,4760,1620
468937625,158841171,363,1,f,203117000,162866,55398800000,86926000,0.00080183,533.729,0.42796,0.248819,0.00019951,0.000623758,0.464659,2930,2830,4990
468947958,158841171,467,3,t,11394100,4527490,21293300000,16355400000,0.397352,3612.47,1435.42,0.0139578,0.00554617,0.0173398,1,7440,4660,5650
468944730,158841171,466,3,f,484708000,124727,64359000000,49850100,0.000257325,399.672,0.102846,0.593767,0.000152791,0.000477692,0.485026,7890,1770,4550
468945641,158841171,772,3,f,520601000,31976.9,150728000000,16436200,6.14229e-05,514.003,0.0315715,0.637737,3.91717e-05,0.000122468,0.190953,4760,2900,6130
468947361,158841171,8,1,t,104353000,80188300,571556000000,553398000000,0.768436,6901.23,5303.16,0.127832,0.0982306,0.307113,1,7120,4830,5350
468941624,158841171,821,2,f,928392000,4732.06,212246000000,1095940,5.09705e-06,231.599,0.00118047,1.13728,5.79678e-06,1.81233e-05,0.105272,9330,570,7730
468937830,158841171,451,1,f,116788000,189825,32553400000,106031000,0.00162538,558.569,0.907885,0.143066,0.000232536,0.000727011,0.21036,7060,6440,2540
468947824,158841171,1080,2,t,1800180,703700,3056180000,2509550000,0.390905,3566.22,1394.05,0.00220523,0.000862033,0.0026951,0.962965,6720,2260,5920
468940000,158841171,173,2,f,115967000,120362,20312700000,57250700,0.0010379,475.654,0.493682,0.142059,0.000147444,0.000460974,0.43331,6380,6630,6740
468943245,158841171,113,3,f,471650000,1177.66,127973000000,1137280,2.4969e-06,965.71,0.00241128,0.577772,1.44264e-06,4.51032e-06,0.0905461,5580,1140,7510
468937523,158841171,326,1,f,204137000,83041.5,11789800000,22753000,0.000406793,273.996,0.111459,0.250068,0.000101726,0.00031804,0.452952,10450,4040,4520
468942003,158841171,946,2,f,325116000,3840250,88973100000,3141160000,0.0118119,817.957,9.66164,0.398268,0.0047043,0.0147077,1,7440,4680,5700
468936776,158841171,17,1,f,942571000,288504,338374000000,296553000,0.000306082,1027.9,0.314622,1.15465,0.000353417,0.00110494,0.928312,8750,3010,4300
468942029,158841171,954,2,f,153720000,9738.91,45441100000,6358480,6.33548e-05,652.895,0.0413641,0.188307,1.19302e-05,3.7299e-05,0.114123,7470,3150,9700
468939854,158841171,122,2,f,58049100,0,11106600000,0,0,0,0,0.0711101,0,0,0,0,0,0
468943981,158841171,321,3,f,23947200,0,7005980000,0,0,0,0,0.0293353,0,0,0,0,0,0
468947652,158841171,362,2,t,31113700,25742900,135111000000,130372000000,0.827381,5064.37,4190.17,0.0381143,0.031535,0.0985925,1,7140,4060,5820
468939634,158841171,8,2,f,199835000000,2277210000,52761800000000,2034860000000,0.0113954,893.577,10.1827,244.798,2.78958,8.72146,1,7340,4280,5700
468941315,158841171,693,2,f,210049000,983.318,44362700000,427730,4.68137e-06,434.986,0.00203633,0.25731,1.20456e-06,3.76601e-06,0.0955239,6980,6250,5850
468946579,158841171,1022,3,f,1450180000,49387500,379498000000,39831000000,0.0340561,806.499,27.4662,1.77647,0.0604997,0.189149,0.78366,5890,5230,7550
468940940,158841171,493,2,f,3723120000,108299000,1048400000000,72591800000,0.0290882,670.291,19.4976,4.56082,0.132666,0.414773,0.716731,3840,6710,6780
468938219,158841171,648,1,f,2417570000,7641810,807389000000,4803850000,0.00316094,628.628,1.98705,2.96153,0.00936121,0.0292673,0.790948,3050,2400,4180
468939414,158841171,1058,1,f,218434000,11322400,68516100000,6639770000,0.0518345,586.428,30.3972,0.267581,0.0138699,0.0433636,0.756457,5760,4530,1570
468944751,158841171,475,3,f,423497000,106888,89812900000,28876200,0.000252394,270.154,0.0681852,0.518784,0.000130938,0.000409369,0.268017,8590,3720,3100
468937988,158841171,557,1,f,19995300,6592.36,2925020000,2304900,0.000329695,349.632,0.115272,0.0244942,8.07564e-06,2.5248e-05,0.138713,7530,6250,5520
468942925,158841171,312782636,2,f,170521000,21750,32345700000,10631000,0.00012755,488.781,0.0623441,0.208888,2.66438e-05,8.33003e-05,0.203222,9430,3010,10240
468940155,158841171,237,2,f,4479300,0,777539000,0,0,0,0,0.00548714,0,0,0,0,0,0
468941117,158841171,582,2,f,164044000,101971,34788000000,42383700,0.00062161,415.643,0.258368,0.200954,0.000124915,0.00039054,0.207479,2850,3250,6000
468943814,158841171,272,3,f,61106400,2549.36,8931990000,1021830,4.172e-05,400.818,0.0167221,0.0748553,3.12296e-06,9.76377e-06,0.170551,5270,6720,6210
468945724,158841171,804,3,f,50765400,12030.4,14977400000,9049330,0.000236979,752.208,0.178258,0.0621876,1.47372e-05,4.6075e-05,0.288015,7590,4790,7070
468947276,158841171,312782594,3,f,75834000,4807.06,20556300000,2874430,6.33892e-05,597.96,0.0379042,0.0928966,5.88865e-06,1.84105e-05,0.0970998,9240,2510,2040
468941226,158841171,645,2,f,9046730000,267078,3330880000000,61411000,2.95221e-05,229.937,0.0067882,11.0822,0.000327171,0.00102288,0.228761,10090,4360,7900
468947566,158841171,1083,1,t,4865.74,1009.41,3921190,2368060,0.207451,2346,486.681,5.96054e-06,1.23652e-06,3.86592e-06,0.190554,7530,4160,5340
468939442,158841171,1077,1,f,8085600,352777,2718570000,291916000,0.0436303,827.479,36.1032,0.00990486,0.000432152,0.0013511,0.632192,6500,5190,5210
468936806,158841171,39,1,f,1090090000,2476820,266182000000,1079770000,0.00227213,435.949,0.990536,1.33536,0.00303411,0.00948597,0.683163,3460,3270,4600
468937079,158841171,206,1,f,59433300,2766.71,9683590000,802179,4.65514e-05,289.94,0.0134971,0.0728058,3.38921e-06,1.05962e-05,0.119293,10870,7160,5690
468946655,158841171,1052,3,f,414985000,37783,70030500000,14120600,9.10468e-05,373.728,0.0340267,0.508356,4.62842e-05,0.000144705,0.471397,9820,4140,7060
468943842,158841171,280,3,f,32144400,3040.22,5692380000,1257740,9.45799e-05,413.702,0.0391279,0.0393769,3.72426e-06,1.16437e-05,0.139227,10610,4550,6440
468945512,158841171,706,3,f,71953200,20191.6,17294100000,9380330,0.000280621,464.567,0.130367,0.0881427,2.47347e-05,7.73316e-05,0.160761,8000,2740,6170
468937504,158841171,320,1,f,1029770000,13243600,259182000000,7492300000,0.0128608,565.729,7.27571,1.26147,0.0162234,0.0507217,0.498382,2970,4270,2800
468941240,158841171,656,2,f,844659000,22042100,162504000000,10836400000,0.0260958,491.622,12.8293,1.03471,0.0270016,0.0844188,0.67027,2740,1850,6960
468944230,158841171,385,3,f,6658610000,278432,1695090000000,106017000,4.18153e-05,380.764,0.0159218,8.1568,0.000341079,0.00106636,0.231977,9150,1970,8810
468945218,158841171,632,3,f,1426640000,686325,235937000000,498001000,0.000481079,725.605,0.349073,1.74763,0.000840748,0.00262855,0.777432,6760,2530,6040
468946455,158841171,983,3,f,12842400000,99201800,1346850000000,49728000000,0.00772455,501.281,3.87217,15.7319,0.121522,0.379932,1,7230,4540,6050
468942891,158841171,312782608,2,f,119204000,137.865,34848900000,63884.3,1.15655e-06,463.382,0.000535923,0.146025,1.68885e-07,5.28009e-07,0.0132938,8200,960,9030
468940034,158841171,188,2,f,65914200,43378.8,4615390000,13778000,0.00065811,317.62,0.209029,0.0807449,5.3139e-05,0.000166136,0.246652,2010,3170,6890
