id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465022972,301210923,427,2,f,281031000,176587,69763900000,137857000,0.000628354,780.676,0.490541,0.344263,0.000216319,0.00471155,0.362991,10240,2280,9090
465023349,301210923,612,2,f,294221000,2018.59,18190100000,81754.3,6.8608e-06,40.5007,0.000277867,0.36042,2.47277e-06,5.38583e-05,0.0836661,9020,5600,7450
465022015,301210923,867,1,f,392236000,18714,54710900000,1670780,4.7711e-05,89.2797,0.00425963,0.480489,2.29246e-05,0.000499311,0.227305,10020,4240,4320
465022884,301210923,347,2,f,66788100,0,13162500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465026657,301210923,705,3,f,11606400,0,1600650000,0,0,0,0,0.0142178,0,0,0,0,0,0
465023852,301210923,836,2,f,174853000,409148,38272200000,116184000,0.00233996,283.964,0.664465,0.214195,0.000501207,0.0109165,0.593624,8050,4210,10780
465027210,301210923,930,3,f,368577000,103015,58456100000,42523200,0.000279495,412.784,0.115371,0.451507,0.000126194,0.00274857,0.478628,7510,3640,6280
465025483,301210923,218,3,f,975060000,5749980,185269000000,4542520000,0.00589705,790.005,4.6587,1.19445,0.00704373,0.153416,0.88428,8030,3120,7760
465026864,301210923,800,3,f,364055000,11295.1,110352000000,8547090,3.10259e-05,756.705,0.0234774,0.445968,1.38365e-05,0.000301367,0.165964,3920,4930,8080
465027929,301210923,573,2,t,5900360,5136310,29663900000,28867300000,0.870508,5620.25,4892.47,0.00722794,0.00629199,0.137043,1,8590,1600,9150
465022763,301210923,237,2,f,4479300,0,346733000,0,0,0,0,0.00548714,0,0,0,0,0,0
465021080,301210923,38,1,f,112755000,1520.33,21918300000,141114,1.34836e-05,92.818,0.00125152,0.138125,1.86241e-06,4.05643e-05,0.0399482,6000,5520,5680
465026762,301210923,757,3,f,33777000,0,4058300000,0,0,0,0,0.0413768,0,0,0,0,0,0
465025168,301210923,95,3,f,5362290000,1112250,1547290000000,166367000,0.00020742,149.578,0.0310254,6.5688,0.0013625,0.029676,0.555732,6270,4970,10560
465026916,301210923,822,3,f,16935400000,8496890,4034600000000,4001630000,0.000501722,470.952,0.236287,20.7459,0.0104087,0.226707,0.638223,9830,3280,2030
465024467,301210923,968,2,f,565609000,52385.5,206100000000,6639000,9.26179e-05,126.734,0.0117378,0.692871,6.41722e-05,0.0013977,0.176612,11830,4450,7040
465026183,301210923,456,3,f,3673800,227.657,1005890000,121984,6.19676e-05,535.823,0.0332037,0.0045004,2.78879e-07,6.07414e-06,0.115993,8780,3260,1470
465022148,301210923,974,1,f,729041000,0,265083000000,0,0,0,0,0.893076,0,0,0,0,0,0
465022630,301210923,128,2,f,2195910000,107067,187901000000,17248100,4.87572e-05,161.097,0.00785466,2.68999,0.000131157,0.00285666,0.339659,8550,4290,7170
465027700,301210923,182305697,3,f,408919000,41.3768,130436000000,6156.28,1.01186e-07,148.786,1.5055e-05,0.500925,5.06866e-08,1.10398e-06,0.0104817,5440,1380,8820
465023441,301210923,654,2,f,226215000,0,95005000000,0,0,0,0,0.277113,0,0,0,0,0,0
465021322,301210923,275,1,f,1401930000,87290.6,296492000000,24790300,6.22646e-05,283.997,0.0176829,1.71737,0.000106931,0.00232901,0.251357,5030,3510,5670
465027948,301210923,721,2,t,949.107,370.672,1731410,1175350,0.390548,3170.86,1238.37,1.16266e-06,4.54073e-07,9.88995e-06,0.112146,8650,1420,9120
465026846,301210923,794,3,f,1428980000,76679.2,5546100000,5078160,5.36601e-05,66.2261,0.0035537,1.7505,9.3932e-05,0.00204589,0.391432,11030,6750,3480
465025447,301210923,204,3,f,249628000,2409.25,63640900000,298136,9.65139e-06,123.746,0.00119432,0.305794,2.95134e-06,6.42817e-05,0.143692,1880,3830,4650
465021220,301210923,190,1,f,242003000,586439,677914000,29549200,0.00242327,50.3874,0.122103,0.296453,0.000718388,0.0156469,0.487496,10080,7150,5240
465021843,301210923,688,1,f,97988000000,15592900,29517000000000,3441250000,0.000159131,220.693,0.0351191,120.035,0.0191013,0.416037,0.638223,9830,3280,2030
465024696,301210923,1052,2,f,207492000,0,14781700000,0,0,0,0,0.254178,0,0,0,0,0,0
465026371,301210923,558,3,f,298933000,616213,72487000000,93559100,0.00206137,151.829,0.312977,0.366193,0.000754861,0.0164413,0.619383,5600,2510,1320
465027750,301210923,312782590,3,f,135740000,1558410,55628400000,1890810000,0.0114809,1213.29,13.9297,0.166281,0.00190905,0.0415802,0.377742,8640,1950,9510
465021766,301210923,620,1,f,108053000,0,29139400000,0,0,0,0,0.132365,0,0,0,0,0,0
465021997,301210923,840,1,f,2695860000,7893180,237561000000,845695000,0.00292789,107.143,0.313702,3.30243,0.00966915,0.210599,0.5457,4090,6420,3040
465027615,301210923,1090,3,f,1319290000,3913.29,487607000000,5788150,2.96621e-06,1479.1,0.00438731,1.61613,4.79378e-06,0.000104411,0.126388,7130,2220,9420
465023511,301210923,679,2,f,304778000,0,19517500000,0,0,0,0,0.373353,0,0,0,0,0,0
465024984,301210923,7,3,f,993148000,3658.58,88675900000,332257,3.68382e-06,90.816,0.00033455,1.21661,4.48176e-06,9.76151e-05,0.106808,9630,5560,3720
465027403,301210923,991,3,f,5569560000,8844230,454218000000,1548410000,0.00158796,175.076,0.278013,6.82272,0.0108342,0.235974,0.581728,7100,1850,5320
465022785,301210923,254,2,f,4317840000,5386660,1333210000000,4622850000,0.00124754,858.204,1.07064,5.28935,0.00659865,0.143722,0.463251,8170,210,6400
465022509,301210923,83,2,f,233144000,40907.4,14096600000,4815760,0.00017546,117.724,0.0206557,0.285602,5.01115e-05,0.00109146,0.235218,11490,7180,6080
465024634,301210923,1023,2,f,335030000,0,126438000000,0,0,0,0,0.410411,0,0,0,0,0,0
465023742,301210923,794,2,f,714489000,15087.1,2965580000,933538,2.1116e-05,61.8765,0.00130658,0.875249,1.84817e-05,0.000402542,0.283304,12960,5170,7600
465026896,301210923,814,3,f,206861000,147.914,51829000000,141114,7.15038e-07,954.027,0.000682165,0.253405,1.81194e-07,3.94651e-06,0.0300468,3880,3830,5870
465025207,301210923,114,3,f,174424000,0,12632700000,0,0,0,0,0.213669,0,0,0,0,0,0
465021222,301210923,194,1,f,1533550000,186793,170897000000,18707300,0.000121804,100.15,0.0121987,1.8786,0.000228822,0.00498386,0.518473,6680,6730,4350
465023797,301210923,816,2,f,116910000,3904.28,53262200000,7100490,3.33956e-05,1818.64,0.0607347,0.143215,4.78275e-06,0.000104171,0.10394,7940,2220,10030
465021941,301210923,783,1,f,135370000,0,32755500000,0,0,0,0,0.165828,0,0,0,0,0,0
465025129,301210923,72,3,f,30504600,0,8081180000,0,0,0,0,0.0373681,0,0,0,0,0,0
465025655,301210923,310,3,f,235854000,27641,26585000000,4164740,0.000117195,150.672,0.0176581,0.288921,3.38602e-05,0.000737494,0.199458,5450,4040,6620
465024009,301210923,889,2,f,371926000,0,108516000000,0,0,0,0,0.455609,0,0,0,0,0,0
465022239,301210923,1039,1,f,30308400,1571.49,2588200000,163235,5.185e-05,103.873,0.00538581,0.0371278,1.92507e-06,4.19291e-05,0.0840015,13100,5160,5590
465028022,301210923,905,3,t,108633,50365.4,210043000,157832000,0.46363,3133.73,1452.89,0.000133075,6.16977e-05,0.00134381,0.911178,8500,1470,9260
465022372,301210923,312782554,1,f,71386200,0,27682500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465021166,301210923,148,1,f,91593900,0,31925600000,0,0,0,0,0.112203,0,0,0,0,0,0
465022118,301210923,954,1,f,153720000,0,45864300000,0,0,0,0,0.188307,0,0,0,0,0,0
465027768,301210923,312782616,3,f,276041000,1454800,130133000000,1929390000,0.00527024,1326.22,6.98951,0.33815,0.00178213,0.0388157,0.444677,8100,1420,9100
465022867,301210923,325,2,f,14029200,13552.4,2917260000,5487170,0.000966011,404.887,0.391125,0.0171858,1.66016e-05,0.000361593,0.511978,7980,3380,7710
465024319,301210923,927,2,f,20744100,8714.72,3732670000,4160120,0.000420106,477.367,0.200545,0.0254115,1.06755e-05,0.000232519,0.208928,4010,2810,6620
465021708,301210923,575,1,f,108296000,18048.6,17855800000,2532740,0.00016666,140.328,0.0233872,0.132663,2.21096e-05,0.000481558,0.314373,7030,3380,4940
465024516,301210923,982,2,f,28009800,1510,6377510000,198440,5.39099e-05,131.417,0.00708465,0.034312,1.84976e-06,4.02887e-05,0.0863385,7230,2400,5930
465027612,301210923,1089,3,f,39241600000,14488500,11044200000000,5577380000,0.000369213,384.952,0.14213,48.0709,0.0177484,0.38657,0.638223,9830,3280,2030
465024593,301210923,1008,2,f,537049000,1304610,104060000000,1005270000,0.00242921,770.554,1.87184,0.657885,0.00159814,0.0348084,0.752552,7950,3130,7980
465021092,301210923,63,1,f,21027600,406.498,4597230000,30484.8,1.93316e-05,74.9938,0.00144975,0.0257588,4.9796e-07,1.08458e-05,0.0709385,6070,5540,5690
465026803,301210923,776,3,f,9194450000,46039400,712534000000,15677300000,0.0050073,340.518,1.70508,11.2632,0.0563983,1.22838,0.705764,8220,2010,8990
465021298,301210923,254,1,f,4317840000,235095,1459500000000,123868000,5.44473e-05,526.885,0.0286875,5.28935,0.000287991,0.0062726,0.211463,7710,1770,5580
465022516,301210923,93,2,f,27935100,35672.7,82512800,2704890,0.00127699,75.8252,0.0968277,0.0342205,4.36991e-05,0.000951789,0.384726,8990,6290,7630
465021290,301210923,249,1,f,9216000,2182.18,2710730000,1390970,0.000236781,637.421,0.150929,0.0112896,2.67317e-06,5.82229e-05,0.169307,8830,3270,1470
465025971,301210923,433,3,f,196184000,481797,85300700000,656859000,0.00245584,1363.35,3.34818,0.240325,0.000590201,0.0128549,0.390342,7860,860,7540
465021164,301210923,147,1,f,7392600,0,1459980000,0,0,0,0,0.00905593,0,0,0,0,0,0
465023140,301210923,510,2,f,44676000,41922,10102500000,17883700,0.000938356,426.594,0.400298,0.0547281,5.13545e-05,0.00111853,0.257737,6570,1510,6920
465026379,301210923,566,3,f,930046000,106940,201787000000,17700700,0.000114984,165.52,0.0190321,1.13931,0.000131002,0.00285329,0.33962,8330,6650,9820
465027324,301210923,966,3,f,411149000,0,82403400000,0,0,0,0,0.503657,0,0,0,0,0,0
465025249,301210923,127,3,f,300985000,10996.2,72087400000,2386470,3.65339e-05,217.028,0.00792887,0.368707,1.34703e-05,0.00029339,0.377974,6340,4210,6540
465026653,301210923,704,3,f,431879000,359972,117456000000,58908600,0.000833501,163.648,0.136401,0.529052,0.000440965,0.00960446,0.382663,4190,5080,9430
465026453,301210923,604,3,f,122027000,0,21504400000,0,0,0,0,0.149484,0,0,0,0,0,0
465022340,301210923,1128,1,f,237541000,0,95136200000,0,0,0,0,0.290987,0,0,0,0,0,0
465022005,301210923,849,1,f,19242000,15.4268,3049090000,1115.76,8.01724e-07,72.3265,5.79859e-05,0.0235715,1.88978e-08,4.11604e-07,0.0108688,6620,4790,1880
465021783,301210923,633,1,f,9162900,0,1505700000,0,0,0,0,0.0112246,0,0,0,0,0,0
465022354,301210923,182305689,1,f,733643000,24998.2,240495000000,4110820,3.40741e-05,164.444,0.00560329,0.898713,3.06228e-05,0.000666982,0.17183,5530,1200,2710
465023526,301210923,685,2,f,332106000,11545.8,45876500000,1711190,3.47654e-05,148.209,0.00515254,0.40683,1.41436e-05,0.000308055,0.254406,7440,4810,6710
465027712,301210923,182305713,3,f,62474400,71.3577,10776000000,13121,1.14219e-06,183.876,0.000210021,0.0765311,8.74131e-08,1.9039e-06,0.00866087,6660,1870,8010
465026714,301210923,731,3,f,916452000,34508.4,309370000000,15504100,3.76544e-05,449.284,0.0169175,1.12265,4.22728e-05,0.000920724,0.206218,2190,3420,5590
465024578,301210923,1004,2,f,39446100,0,7548230000,0,0,0,0,0.0483215,0,0,0,0,0,0
465022943,301210923,409,2,f,489479000,30039900,232121000000,46871600000,0.0613712,1560.31,95.758,0.599612,0.0367989,0.8015,1,8480,1730,9110
465026251,301210923,493,3,f,7446240000,840680,1870740000000,151573000,0.0001129,180.298,0.0203557,9.12164,0.00102983,0.0224303,0.510798,5430,7320,7950
465021218,301210923,189,1,f,28740600,0,6697090000,0,0,0,0,0.0352072,0,0,0,0,0,0
465023241,301210923,558,2,f,149467000,336114,40727700000,49592600,0.00224876,147.547,0.331797,0.183097,0.000411739,0.0089679,0.395162,5800,2330,10030
465027122,301210923,902,3,f,200896000,708738,63505800000,660490000,0.00352788,931.924,3.28772,0.246098,0.000868204,0.0189099,0.415618,10160,2230,9370
465022536,301210923,113,2,f,235825000,0.91954,79810000000,113.103,3.89924e-09,123,4.79607e-07,0.288886,1.12644e-09,2.45344e-08,0.000377835,6730,410,7370
465022933,301210923,402,2,f,301847000,19539500,143490000000,28164400000,0.0647332,1441.4,93.3067,0.369763,0.0239359,0.521338,1,8450,1730,9110
465025352,301210923,163,3,f,468252000,0,114469000000,0,0,0,0,0.573609,0,0,0,0,0,0
465025065,301210923,39,3,f,2180170000,2393210,721918000000,2308300000,0.00109772,964.518,1.05877,2.67071,0.00293169,0.0638537,0.40702,5140,1020,5990
465021412,301210923,342,1,f,1252500000,1833.8,205909000000,199893,1.46411e-06,109.005,0.000159595,1.53431,2.24641e-06,4.8928e-05,0.183382,5340,5050,4360
465022144,301210923,972,1,f,790097000,123930,264246000000,25507800,0.000156854,205.824,0.0322843,0.967869,0.000151814,0.00330659,0.476142,2500,2590,5650
465026276,301210923,507,3,f,14372400000,1653980,3566860000000,183133000,0.00011508,110.722,0.0127419,17.6062,0.00202613,0.0441301,0.465912,580,3440,5760
465021126,301210923,120,1,f,217446000,121067,63075800000,13625000,0.000556768,112.541,0.0626591,0.266372,0.000148307,0.00323021,0.341475,6320,5380,1100
465022139,301210923,968,1,f,565609000,217878,199880000000,28973100,0.000385211,132.978,0.0512247,0.692871,0.000266901,0.00581325,0.2185,11510,4150,4840
465023806,301210923,819,2,f,29996100,1656.15,5734880000,871346,5.52122e-05,526.127,0.0290487,0.0367452,2.02879e-06,4.4188e-05,0.199365,3930,2820,6620
465021118,301210923,115,1,f,3266100,0,679699000,0,0,0,0,0.00400097,0,0,0,0,0,0
465025033,301210923,26,3,f,1096860000,0,245236000000,0,0,0,0,1.34365,0,0,0,0,0,0
465021198,301210923,171,1,f,224277000,123930,89164300000,25507800,0.000552574,205.824,0.113733,0.27474,0.000151814,0.00330659,0.476142,2500,2590,5650
465022122,301210923,958,1,f,278708000,65207.9,33094700000,7943050,0.000233965,121.811,0.0284996,0.341417,7.98797e-05,0.00173982,0.226523,6880,2690,5520
465024490,301210923,974,2,f,729041000,0,247417000000,0,0,0,0,0.893076,0,0,0,0,0,0
465021084,301210923,44,1,f,770998000,0,198874000000,0,0,0,0,0.944472,0,0,0,0,0,0
465021184,301210923,159,1,f,1686130000,126033,397060000000,12475800,7.47468e-05,98.9884,0.00739907,2.06551,0.00015439,0.0033627,0.43864,2610,6170,4770
465022023,301210923,880,1,f,39231000,0,8065910000,0,0,0,0,0.048058,0,0,0,0,0,0
465024564,301210923,998,2,f,162446000,0,29460400000,0,0,0,0,0.198997,0,0,0,0,0,0
465022339,301210923,1127,1,f,295491000,0.122191,80461700000,10.7951,4.1352e-10,88.3462,3.65329e-08,0.361976,1.49684e-10,3.2602e-09,0.000135768,7250,4450,670
465023245,301210923,564,2,f,277240000,440.688,46949900000,109349,1.58956e-06,248.132,0.000394419,0.339619,5.39843e-07,1.17581e-05,0.0513165,4790,3780,5700
465022425,301210923,6,2,f,1094790000,3355750,46553200000,745923000,0.00306519,222.282,0.681337,1.34112,0.00411079,0.0895353,0.63595,7110,4490,8560
465025364,301210923,169,3,f,139039000,3181.63,22180000000,523367,2.2883e-05,164.496,0.00376417,0.170323,3.8975e-06,8.48895e-05,0.0775656,11460,4970,5590
465027255,301210923,943,3,f,4653320000,82450.7,1751040000000,69683100,1.77187e-05,845.148,0.0149749,5.70031,0.000101002,0.00219988,0.347398,5440,800,6560
465026288,301210923,512,3,f,47683800000,7460590,18442600000000,992152000,0.00015646,132.986,0.0208069,58.4127,0.00913923,0.199057,0.636033,10460,4130,2480
465021610,301210923,525,1,f,90906300,1127.14,13116500000,144769,1.23989e-05,128.439,0.00159251,0.11136,1.38074e-06,3.00733e-05,0.0877364,8130,6140,4790
465023035,301210923,456,2,f,1836900,0,519494000,0,0,0,0,0.0022502,0,0,0,0,0,0
465027666,301210923,1125,3,f,213626000,1397.04,69791200000,1201070,6.53964e-06,859.729,0.00562232,0.261692,1.71137e-06,3.72745e-05,0.0877687,2730,3510,6210
465021212,301210923,186,1,f,144518000,4646.38,18980000000,539465,3.21508e-05,116.104,0.00373285,0.177035,5.69182e-06,0.000123971,0.0670566,7010,3330,5000
465022831,301210923,292,2,f,33059700,84.7236,6479740000,11480.8,2.56275e-06,135.508,0.000347274,0.0404981,1.03786e-07,2.26052e-06,0.0243145,6380,7000,7430
465023421,301210923,645,2,f,9046720000,1245720,4132770000000,174372000,0.000137698,139.977,0.0192746,11.0822,0.001526,0.0332371,0.506064,10120,4280,7830
465021895,301210923,731,1,f,458226000,15885.5,161322000000,1978380,3.46675e-05,124.54,0.00431748,0.561327,1.94598e-05,0.000423845,0.206218,2190,3420,5590
465022410,301210923,312782636,1,f,170521000,213091,47527800000,133308000,0.00124965,625.591,0.781767,0.208888,0.000261036,0.00568551,0.279968,9880,2670,1400
465025822,301210923,368,3,f,73783800,9381.97,15271500000,4816960,0.000127155,513.427,0.0652848,0.0903852,1.14929e-05,0.000250322,0.12793,8080,4440,9910
465022477,301210923,50,2,f,37005300,5862.49,7016990000,2525320,0.000158423,430.758,0.068242,0.0453315,7.18155e-06,0.000156418,0.257093,7740,3330,6310
465024241,301210923,903,2,f,41083200,23339.6,4586600000,3341400,0.000568107,143.164,0.0813326,0.0503269,2.85911e-05,0.000622728,0.275841,12720,4770,7140
465021364,301210923,310,1,f,117927000,12804.2,14759700000,2784100,0.000108577,217.437,0.0236087,0.144461,1.56851e-05,0.00034163,0.170836,5290,3160,5680
465021982,301210923,821,1,f,922281000,42360.3,341499000000,26566800,4.593e-05,627.161,0.0288055,1.12979,5.18914e-05,0.00113022,0.301407,10030,1010,3370
465021753,301210923,611,1,f,25812000,40531.9,2663020000,4689350,0.00157027,115.695,0.181673,0.0316197,4.96516e-05,0.00108144,0.202787,7530,2660,5330
465022017,301210923,872,1,f,58311000,0,9964580000,0,0,0,0,0.071431,0,0,0,0,0,0
465022024,301210923,882,1,f,312592000,7967.08,40922500000,660383,2.54872e-05,82.889,0.00211261,0.382925,9.75967e-06,0.000212571,0.192548,5320,2320,4110
465027472,301210923,1017,3,f,10298400000,934360,4057470000000,130729000,9.07287e-05,139.913,0.0126942,12.6155,0.00114459,0.0249298,0.440832,10780,3990,2150
465022668,301210923,155,2,f,479705000,847311,123141000000,668070000,0.00176632,788.458,1.39267,0.587639,0.00103796,0.0226072,0.65028,6620,3390,7400
465023170,301210923,523,2,f,374384000,2837.14,84067400000,243256,7.57815e-06,85.7401,0.000649751,0.45862,3.47549e-06,7.56981e-05,0.108161,4890,6840,6000
465027166,301210923,914,3,f,2727000,0,767749000,0,0,0,0,0.00334058,0,0,0,0,0,0
465023338,301210923,609,2,f,23816700,0,5893240000,0,0,0,0,0.0291755,0,0,0,0,0,0
465021101,301210923,81,1,f,1123620000,3704720,77531600000,374902000,0.00329713,101.196,0.333656,1.37643,0.00453828,0.0988462,0.546776,7920,5460,2260
465024568,301210923,1000,2,f,280081000,5629.25,8207890000,569664,2.00987e-05,101.197,0.00203393,0.343099,6.89583e-06,0.000150195,0.221061,12630,6830,7460
465023732,301210923,788,2,f,322566000,10873.3,78944100000,1165240,3.37087e-05,107.166,0.00361242,0.395144,1.33198e-05,0.000290112,0.192644,7300,7400,8580
465026783,301210923,768,3,f,4860760000,8388960,406429000000,1492140000,0.00172585,177.869,0.306976,5.95443,0.0102765,0.223827,0.581728,7100,1850,5320
465021160,301210923,145,1,f,730563000,7029240,50387700000,777649000,0.00962167,110.631,1.06445,0.89494,0.00861082,0.187548,0.537526,10980,4080,4940
465025113,301210923,64,3,f,142103000,7543.56,35932400000,968717,5.30852e-05,128.417,0.00681702,0.174076,9.24086e-06,0.000201271,0.243739,5990,3380,6350
465021110,301210923,100,1,f,158861000,106877,28576700000,13775100,0.000672773,128.887,0.086712,0.194604,0.000130925,0.00285161,0.38717,8460,5680,5500
465025540,301210923,250,3,f,482553000,5759.91,99755800000,713324,1.19363e-05,123.843,0.00147823,0.591127,7.05589e-06,0.000153681,0.0678959,5420,3290,4790
465022778,301210923,249,2,f,9216000,0,2903590000,0,0,0,0,0.0112896,0,0,0,0,0,0
465021967,301210923,805,1,f,75404700,12121.5,29988000000,12763600,0.000160752,1052.98,0.169268,0.0923707,1.48488e-05,0.000323415,0.137699,8320,410,4010
465021992,301210923,832,1,f,504597000,11867.9,14278000000,997610,2.35195e-05,84.0599,0.00197704,0.618131,1.45381e-05,0.000316648,0.268105,7920,3170,5620
465023284,301210923,583,2,f,222730000,18116.8,55892100000,12205200,8.13395e-05,673.698,0.0547983,0.272844,2.2193e-05,0.000483376,0.103218,4550,5070,8660
465021360,301210923,305,1,f,72981900,23091.1,18582100000,14242700,0.000316395,616.805,0.195154,0.0894028,2.82866e-05,0.000616098,0.222973,8960,1720,3100
465021250,301210923,217,1,f,160678000,24897.3,14347600000,2430120,0.000154951,97.6061,0.0151242,0.19683,3.04991e-05,0.000664287,0.245018,10960,4100,4810
465022156,301210923,980,1,f,38132100,0,7302530000,0,0,0,0,0.0467118,0,0,0,0,0,0
465022952,301210923,414,2,f,34783200,0,7955870000,0,0,0,0,0.0426094,0,0,0,0,0,0
465026596,301210923,687,3,f,1652220000,51621.3,619811000000,52394600,3.12437e-05,1014.98,0.0317117,2.02397,6.32361e-05,0.00137731,0.181028,8970,1550,7320
465022854,301210923,311,2,f,285875000,0,71182500000,0,0,0,0,0.350197,0,0,0,0,0,0
465026328,301210923,531,3,f,102109000,32694.7,18016900000,4277210,0.000320195,130.823,0.0418888,0.125083,4.0051e-05,0.000872332,0.348787,7780,2830,6280
465022982,301210923,433,2,f,98091900,481797,41170300000,656859000,0.00491169,1363.35,6.69636,0.120163,0.000590201,0.0128549,0.390342,7860,860,7540
465021482,301210923,395,1,f,496350000,61895.6,35444300000,6172600,0.000124701,99.7261,0.012436,0.608029,7.58221e-05,0.00165145,0.315892,12430,6810,4720
465026272,301210923,503,3,f,366635000,17492.8,56351500000,4811230,4.77117e-05,275.041,0.0131227,0.449128,2.14286e-05,0.000466727,0.307373,8190,2730,6350
465026247,301210923,491,3,f,503802000,496947,72039300000,58630300,0.000986393,117.981,0.116376,0.617157,0.00060876,0.0132591,0.436887,8230,6250,6370
465027627,301210923,1097,3,f,14967200000,19352100,2251010000000,2461120000,0.00129297,127.176,0.164435,18.3348,0.0237063,0.516335,0.599691,5540,7100,4480
465022403,301210923,312782620,1,f,76296600,3387.53,28699000000,2849580,4.43995e-05,841.197,0.0373487,0.0934633,4.14972e-06,9.03832e-05,0.0876041,8080,1610,2420
465027675,301210923,1128,3,f,475081000,0,193448000000,0,0,0,0,0.581974,0,0,0,0,0,0
465025988,301210923,440,3,f,169400000,0,39797100000,0,0,0,0,0.207515,0,0,0,0,0,0
465022119,301210923,957,1,f,990184000,44591.6,404233000000,5586420,4.50337e-05,125.28,0.0056418,1.21298,5.46248e-05,0.00118976,0.298782,12730,4710,4640
465028013,301210923,695,3,t,50220100,37425600,183169000000,170815000000,0.74523,4564.14,3401.34,0.0615196,0.0458463,0.998557,1,8450,1730,9110
465026336,301210923,534,3,f,147620000,0,15322700000,0,0,0,0,0.180834,0,0,0,0,0,0
465027669,301210923,1126,3,f,13437000,1050.47,2594160000,78220.1,7.81778e-05,74.4617,0.00582125,0.0164603,1.28683e-06,2.80279e-05,0.0757907,7380,6190,5640
465023410,301210923,639,2,f,258053000,5881.02,57743300000,851479,2.279e-05,144.784,0.00329962,0.316115,7.20425e-06,0.000156912,0.294993,5510,7200,8000
465022710,301210923,190,2,f,242003000,648885,654452000,38311700,0.00268131,59.0424,0.158311,0.296453,0.000794885,0.017313,0.540832,11890,7490,6260
465025093,301210923,51,3,f,1030960000,143370,182343000000,54241700,0.000139065,378.333,0.052613,1.26292,0.000175628,0.00382528,0.478628,7510,3640,6280
465024964,301210923,312782644,2,f,164270000,983964,59160900000,1081360000,0.00598993,1098.98,6.58281,0.201231,0.00120536,0.0262533,0.465285,9420,3150,9760
465026629,301210923,697,3,f,489785000,4.16136,10233000000,387.445,8.49629e-09,93.1055,7.91051e-07,0.599987,5.09766e-09,1.1103e-07,0.00209704,9490,6410,5530
465023966,301210923,874,2,f,38079900,6330.37,3625810000,472706,0.000166239,74.6728,0.0124135,0.0466479,7.75471e-06,0.000168902,0.125713,9290,3790,7990
465022001,301210923,844,1,f,1713780000,0,495710000000,0,0,0,0,2.09938,0,0,0,0,0,0
465027609,301210923,1086,3,f,89312400,1289.78,37867500000,1364230,1.44413e-05,1057.72,0.0152748,0.109408,1.57999e-06,3.44129e-05,0.143191,7130,760,7860
465027721,301210923,312782554,3,f,142772000,305555,52710300000,279952000,0.00214015,916.209,1.96083,0.174896,0.000374305,0.00815255,0.337527,7550,600,7740
465025125,301210923,68,3,f,565819000,715994,160227000000,75266900,0.00126541,105.122,0.133023,0.693129,0.000877093,0.0191035,0.464467,2070,3600,3910
465026569,301210923,672,3,f,22838500000,43294600,5657750000000,30181000000,0.00189569,697.107,1.3215,27.9771,0.0530359,1.15515,0.670545,6650,2970,8260
465027481,301210923,1020,3,f,1066640000,1614030,211034000000,1460700000,0.00151319,905.001,1.36944,1.30664,0.00197719,0.0430642,0.798503,7140,3280,7430
465021437,301210923,361,1,f,527210000,4254.89,203756000000,406875,8.07058e-06,95.6252,0.00077175,0.645832,5.21224e-06,0.000113525,0.180127,6690,340,4530
465021517,301210923,433,1,f,98091900,0,44130400000,0,0,0,0,0.120163,0,0,0,0,0,0
465022060,301210923,918,1,f,3698590000,676400,713944000000,350210000,0.000182881,517.755,0.0946873,4.53077,0.00082859,0.0180471,0.638223,9830,3280,2030
465023213,301210923,541,2,f,1281640000,473104,385206000000,241362000,0.000369139,510.167,0.188323,1.57001,0.000579552,0.012623,0.451735,7640,3980,10820
465021531,301210923,443,1,f,425837000,1406390,25402300000,339642000,0.00330266,241.498,0.797586,0.52165,0.00172283,0.0375242,0.581728,7100,1850,5320
465025265,301210923,132,3,f,18923400,0,3507570000,0,0,0,0,0.0231812,0,0,0,0,0,0
465024794,301210923,1101,2,f,295286000,0,91808700000,0,0,0,0,0.361725,0,0,0,0,0,0
465025980,301210923,436,3,f,243655000,0,19091700000,0,0,0,0,0.298478,0,0,0,0,0,0
465026316,301210923,527,3,f,407880000,984911,125753000000,638439000,0.00241471,648.22,1.56526,0.499653,0.00120652,0.0262786,0.42051,8660,1870,9930
465022899,301210923,370,2,f,6208250000,841780,477477000000,75084600,0.000135591,89.1975,0.0120943,7.6051,0.00103118,0.0224596,0.45934,12460,6960,7280
465021421,301210923,347,1,f,66788100,281.805,13171900000,38848.8,4.21939e-06,137.857,0.000581672,0.0818154,3.45211e-07,7.51888e-06,0.0666429,6140,6450,5660
465022739,301210923,217,2,f,160665000,13559.3,16672100000,1386710,8.43944e-05,102.27,0.00863104,0.196815,1.66101e-05,0.000361777,0.441699,10950,4050,6500
465026749,301210923,753,3,f,847800,0,130791000,0,0,0,0,0.00103856,0,0,0,0,0,0
465021070,301210923,21,1,f,569020000,667984,36695300000,73125200,0.00117392,109.471,0.128511,0.697049,0.000818281,0.0178226,0.5457,4090,6420,3040
