id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465673304,287533790,182305705,3,f,386325000,0,58894800000,0,0,0,0,0.473248,0,0,0,0,0,0
465668965,287533790,895,1,f,921157000,54157.2,47260300000,8990640,5.87926e-05,166.01,0.00976016,1.12842,6.63426e-05,0.00136248,0.214803,9170,3160,750
465672984,287533790,917,3,f,8958600,0,128955000,0,0,0,0,0.0109743,0,0,0,0,0,0
465672805,287533790,797,3,f,1291570000,769438,43184600000,201781000,0.00059574,262.245,0.15623,1.58217,0.000942561,0.0193574,0.448667,6610,5380,6790
465669653,287533790,171,2,f,224277000,16778,17003600000,2824330,7.48092e-05,168.336,0.012593,0.27474,2.05531e-05,0.000422099,0.0931796,3160,3160,5710
465671460,287533790,35,3,f,31905000,0,674593000,0,0,0,0,0.0390836,0,0,0,0,0,0
465671921,287533790,304,3,f,479372000,0,44056400000,0,0,0,0,0.587231,0,0,0,0,0,0
465669452,287533790,63,2,f,21027600,265496,1687680000,78904000,0.0126261,297.195,3.7524,0.0257588,0.000325232,0.00667931,0.466889,6340,5510,6030
465669524,287533790,126,2,f,61705800,435831,1860330000,111327000,0.00706305,255.435,1.80415,0.0755896,0.000533893,0.0109646,0.42478,7450,6760,5950
465669235,287533790,1083,1,f,225411000,5653.79,1474130000,982249,2.50821e-05,173.733,0.00435758,0.276129,6.9259e-06,0.000142237,0.0880234,5560,4680,5240
465669999,287533790,484,2,f,139653000,11788,8181050000,2187940,8.44092e-05,185.607,0.015667,0.171075,1.44403e-05,0.000296561,0.322974,2780,4410,5800
465670960,287533790,951,2,f,412906000,0,50517100000,0,0,0,0,0.50581,0,0,0,0,0,0
465672251,287533790,478,3,f,343930000,0,39606300000,0,0,0,0,0.421314,0,0,0,0,0,0
465668217,287533790,197,1,f,4877100,445.288,44399100,50641.2,9.13018e-05,113.727,0.0103835,0.00597445,5.45478e-07,1.12025e-05,0.101373,8200,5150,5690
465672012,287533790,348,3,f,1157160000,159751,31010600000,29799100,0.000138054,186.535,0.0257518,1.41753,0.000195695,0.004019,0.496964,8610,5020,5880
465668635,287533790,593,1,f,392532000,500286,33224500000,88896200,0.00127451,177.691,0.226468,0.480852,0.000612851,0.0125861,0.326131,9740,740,3530
465673095,287533790,988,3,f,566278000,0,42062000000,0,0,0,0,0.693691,0,0,0,0,0,0
465671175,287533790,1062,2,f,104202000,0,3861580000,0,0,0,0,0.127647,0,0,0,0,0,0
465672046,287533790,366,3,f,157646000,7416.14,13658300000,2333610,4.7043e-05,314.666,0.0148029,0.193116,9.08477e-06,0.000186574,0.163711,6610,5010,5490
465669543,287533790,138,2,f,1082980000,4937.26,46890800000,912510,4.55895e-06,184.821,0.00084259,1.32665,6.04815e-06,0.000124211,0.101079,7440,2840,6580
465671412,287533790,8,3,f,401198000000,220707000,29739800000000,65137700000,0.00055012,295.132,0.162358,491.468,0.270367,5.55253,1,4380,5140,6260
465672418,287533790,595,3,f,154858000,0,510125000,0,0,0,0,0.189701,0,0,0,0,0,0
465670956,287533790,946,2,f,331878000,2137820,17907200000,553981000,0.00644158,259.134,1.66923,0.40655,0.00261883,0.0537829,0.556357,7470,5110,6080
465671427,287533790,15,3,f,241969000,2009620,20132700000,616747000,0.0083053,306.897,2.54887,0.296412,0.00246179,0.0505578,0.465296,5630,4760,5920
465672823,287533790,805,3,f,156832000,8038.71,12312600000,1335790,5.12568e-05,166.17,0.00851731,0.192119,9.84742e-06,0.000202237,0.075812,9330,430,4290
465668589,287533790,545,1,f,6943500,0,706984000,0,0,0,0,0.00850579,0,0,0,0,0,0
465668191,287533790,171,1,f,224277000,38515.7,19145400000,6768120,0.000171733,175.724,0.0301775,0.27474,4.71817e-05,0.000968973,0.156326,3000,2270,5660
465669698,287533790,210,2,f,14751000,25336.5,444659000,5305270,0.00171761,209.392,0.359655,0.01807,3.10372e-05,0.000637413,0.192418,7990,6250,6630
465669128,287533790,998,1,f,162446000,111.14,8426520000,16203.1,6.84167e-07,145.79,9.97445e-05,0.198997,1.36147e-07,2.79606e-06,0.00785859,5260,6060,3000
465669879,287533790,397,2,f,29430900,8.88548,60258400,1151.28,3.0191e-07,129.569,3.9118e-05,0.0360529,1.08847e-08,2.2354e-07,0.0028708,8540,4620,5730
465672885,287533790,843,3,f,843908000,55697.8,70667200000,12181000,6.59999e-05,218.699,0.0144341,1.03379,6.82298e-05,0.00140124,0.188998,9530,4690,8440
465672954,287533790,898,3,f,551684000,1618.13,23497400000,644677,2.93308e-06,398.408,0.00116856,0.675813,1.98221e-06,4.07088e-05,0.0894413,10870,4530,5970
465669408,287533790,21,2,f,562886000,79783.5,4005180000,10702600,0.00014174,134.145,0.0190137,0.689535,9.77348e-05,0.00200718,0.449641,4930,6780,8530
465669813,287533790,347,2,f,66788100,2263000,3661270000,550396000,0.0338833,243.215,8.24092,0.0818154,0.00277218,0.0569324,0.635867,6340,6340,5910
465672025,287533790,354,3,f,25630900000,16234.6,329036000000,3668120,6.33398e-07,225.945,0.000143113,31.3978,1.98873e-05,0.000408427,0.142271,10940,7210,5690
465669448,287533790,59,2,f,65549700,4937.51,4013100000,1142410,7.53247e-05,231.374,0.0174282,0.0802984,6.04845e-06,0.000124217,0.117816,6290,4020,5700
465671915,287533790,302,3,f,1945660000,142670,219389000000,24552400,7.33272e-05,172.092,0.012619,2.38344,0.000174771,0.00358928,0.212957,9710,1470,7010
465668367,287533790,330,1,f,8700300,0,399035000,0,0,0,0,0.0106579,0,0,0,0,0,0
465668908,287533790,809,1,f,674500000,85508.9,54099200000,23506400,0.000126774,274.9,0.03485,0.826263,0.000104748,0.00215122,0.304181,5330,6080,4860
465668869,287533790,746,1,f,604155000,45055.2,55367600000,8729270,7.45757e-05,193.746,0.0144487,0.74009,5.51927e-05,0.00113349,0.203146,2550,3950,4820
465671036,287533790,997,2,f,224160000000,202878000,15001800000000,61024100000,0.000905061,300.791,0.272235,274.596,0.248526,5.10399,1,4380,5140,6260
465671738,287533790,204,3,f,249628000,29.1141,11914400000,4531.36,1.1663e-07,155.641,1.81525e-05,0.305794,3.56648e-08,7.3245e-07,0.00471644,2310,3840,4810
465670756,287533790,882,2,f,312592000,0,4828810000,0,0,0,0,0.382925,0,0,0,0,0,0
465671882,287533790,286,3,f,88061400,504267,1905210000,119638000,0.00572632,237.25,1.35857,0.107875,0.000617728,0.0126863,0.433104,5740,6610,5870
465672238,287533790,466,3,f,484708000,96997.9,11343100000,21255300,0.000200116,219.131,0.0438518,0.593767,0.000118822,0.00244026,0.306306,9170,5610,9070
465669161,287533790,1021,1,f,561557000,0,44582700000,0,0,0,0,0.687907,0,0,0,0,0,0
465668310,287533790,286,1,f,44030700,950.113,855722000,162754,2.15784e-05,171.299,0.00369637,0.0539376,1.16389e-06,2.39028e-05,0.0798667,6070,6830,5350
465668414,287533790,368,1,f,36891900,0,1395140000,0,0,0,0,0.0451926,0,0,0,0,0,0
465670612,287533790,809,2,f,674176000,5213190,58272700000,1565870000,0.00773268,300.366,2.32264,0.825865,0.00638616,0.131153,0.543708,4990,5120,6300
465672228,287533790,453,3,f,27600700000,1483390,3321650000000,251094000,5.37449e-05,169.27,0.00909738,33.8108,0.00181716,0.037319,0.352569,5790,1130,2730
465668943,287533790,864,1,f,2470490000,57529.6,92643800000,12546700,2.32867e-05,218.091,0.00507863,3.02635,7.04737e-05,0.00144732,0.155833,7530,4420,5690
465670040,287533790,511,2,f,35257500,3805.17,1400930000,773934,0.000107925,203.39,0.0219509,0.0431904,4.66133e-06,9.573e-05,0.0566464,8210,2790,5840
465672056,287533790,370,3,f,12458800000,0.0631899,148164000000,11.3742,5.07192e-12,180,9.12946e-10,15.262,7.74077e-11,1.58972e-09,5.64924e-05,10870,7200,5730
465672929,287533790,878,3,f,692001000,200459,58060200000,31390800,0.000289681,156.594,0.0453624,0.847701,0.000245563,0.00504313,0.32513,4550,4020,1440
465672953,287533790,897,3,f,250607000,46977,15640100000,8975400,0.000187453,191.06,0.0358147,0.306993,5.75468e-05,0.00118184,0.29117,4510,4450,1540
465671786,287533790,231,3,f,14391000,0,68899100,0,0,0,0,0.017629,0,0,0,0,0,0
465669419,287533790,31,2,f,2083250000,77503.6,233529000000,27857600,3.72031e-05,359.436,0.0133722,2.55199,9.49419e-05,0.00194983,0.571336,4140,2290,6400
465669089,287533790,972,1,f,790097000,38515.7,71552700000,6768120,4.8748e-05,175.724,0.00856619,0.967869,4.71817e-05,0.000968973,0.156326,3000,2270,5660
465668023,287533790,9,1,f,75424500,0,8352120000,0,0,0,0,0.092395,0,0,0,0,0,0
465671381,287533790,312782632,2,f,65985300,14474.1,5220650000,2686230,0.000219353,185.589,0.0407095,0.080832,1.77307e-05,0.000364137,0.121374,9670,3010,10360
465671409,287533790,7,3,f,993148000,0,5346660000,0,0,0,0,1.21661,0,0,0,0,0,0
465673085,287533790,981,3,f,490590000,190262,48284500000,28348500,0.000387822,148.998,0.0577846,0.600973,0.000233071,0.00478658,0.28406,6530,1940,1430
465673126,287533790,1008,3,f,1074100000,30381.4,49366500000,5001350,2.82855e-05,164.619,0.00465633,1.31577,3.72172e-05,0.000764331,0.127174,8760,3500,8260
465670226,287533790,618,2,f,478252000,621.53,2106090000,156905,1.29959e-06,252.449,0.00032808,0.585859,7.61374e-07,1.56364e-05,0.0532591,5650,3640,5950
465671347,287533790,312782582,2,f,55950300,0,6092750000,0,0,0,0,0.0685391,0,0,0,0,0,0
465672939,287533790,886,3,f,4325700000,156008,538372000000,28569700,3.60653e-05,183.13,0.00660464,5.29898,0.000191109,0.00392482,0.264166,8820,720,5450
465670903,287533790,901,2,f,748228000,0,233288000,0,0,0,0,0.916579,0,0,0,0,0,0
465673343,287533790,56,2,t,45645400,16920700,30781200000,21828700000,0.370698,1290.06,478.224,0.0559156,0.0207278,0.425688,1,4380,5140,6260
465672180,287533790,388,3,f,2910600,0,76058000,0,0,0,0,0.00356549,0,0,0,0,0,0
465669943,287533790,450,2,f,143347000,87886,13465700000,14086800,0.000613102,160.284,0.0982706,0.1756,0.00010766,0.00221103,0.240145,4890,1420,8550
465672183,287533790,393,3,f,1812600,0,106752000,0,0,0,0,0.00222044,0,0,0,0,0,0
465668947,287533790,873,1,f,335367000,98496.3,14274200000,17115000,0.000293697,173.763,0.0510337,0.410825,0.000120658,0.00247796,0.268446,6570,2800,910
465668711,287533790,651,1,f,223959000,0,6308670000,0,0,0,0,0.274349,0,0,0,0,0,0
465672444,287533790,607,3,f,1207440000,265.722,33023500000,78601.8,2.2007e-07,295.805,6.50977e-05,1.47912,3.2551e-07,6.685e-06,0.0136058,11300,5880,3130
465672779,287533790,781,3,f,23418000,0,727051000,0,0,0,0,0.028687,0,0,0,0,0,0
465673204,287533790,1066,3,f,187317000,2362.4,18671900000,487136,1.26118e-05,206.204,0.00260059,0.229463,2.89394e-06,5.94329e-05,0.0946265,7650,670,7660
465668445,287533790,394,1,f,358410000,16921.4,40560900000,2749700,4.72125e-05,162.498,0.00767194,0.439052,2.07288e-05,0.000425707,0.116588,7730,270,4120
465668120,287533790,119,1,f,719536000,53629.6,58670200000,7164980,7.45336e-05,133.601,0.00995779,0.881431,6.56962e-05,0.00134921,0.185554,4430,5100,1830
465672550,287533790,654,3,f,452430000,20920.3,77117200000,5616290,4.62399e-05,268.461,0.0124136,0.554227,2.56274e-05,0.000526311,0.205932,5670,2100,9040
465670759,287533790,884,2,f,34492500,0,475383000,0,0,0,0,0.0422533,0,0,0,0,0,0
465669499,287533790,106,2,f,3254400,0,93526100,0,0,0,0,0.00398664,0,0,0,0,0,0
465671800,287533790,237,3,f,8958600,0,128955000,0,0,0,0,0.0109743,0,0,0,0,0,0
465669744,287533790,281,2,f,56241900,5351.43,4317920000,981301,9.51503e-05,183.372,0.0174479,0.0688963,6.55551e-06,0.000134631,0.105943,7940,240,7160
465671588,287533790,122,3,f,116098000,0,786948000,0,0,0,0,0.14222,0,0,0,0,0,0
465670138,287533790,580,2,f,62553600,0,528937000,0,0,0,0,0.0766282,0,0,0,0,0,0
465668897,287533790,792,1,f,257371000,6.29679,125291000,698.321,2.44658e-08,110.901,2.71328e-06,0.31528,7.71357e-09,1.58414e-07,0.00255637,8310,5100,4990
465670323,287533790,662,2,f,31894200,0,835451000,0,0,0,0,0.0390704,0,0,0,0,0,0
465671825,287533790,250,3,f,482553000,55495.7,30286700000,13605700,0.000115004,245.166,0.0281952,0.591127,6.79822e-05,0.00139615,0.239515,4750,3570,6140
465668219,287533790,201,1,f,792888000,8153.95,106879000000,1540590,1.02839e-05,188.937,0.001943,0.971288,9.98859e-06,0.000205136,0.0736449,7460,1420,2040
465672199,287533790,412,3,f,625502000,171.892,69770200000,32261.1,2.74807e-07,187.682,5.15763e-05,0.76624,2.10568e-07,4.32444e-06,0.0281836,2840,4170,4220
465668521,287533790,470,1,f,84277800,0,2126640000,0,0,0,0,0.10324,0,0,0,0,0,0
465670655,287533790,831,2,f,2900700,0,92499300,0,0,0,0,0.00355336,0,0,0,0,0,0
465670045,287533790,512,2,f,23842600000,14471,2452870000000,4016390,6.06939e-07,277.548,0.000168455,29.2072,1.7727e-05,0.00036406,0.12705,12330,4410,9260
465669324,287533790,312782554,1,f,71386200,6529.13,8049010000,1072330,9.1462e-05,164.239,0.0150216,0.0874481,7.99818e-06,0.000164259,0.0808605,7570,580,3070
465673315,287533790,312782578,3,f,60625800,32208.5,4966360000,5041060,0.000531267,156.513,0.0831505,0.0742666,3.94554e-05,0.000810298,0.0981051,8730,1740,1460
465672201,287533790,414,3,f,69566400,149755,4598930000,38337500,0.00215269,256.002,0.551093,0.0852188,0.000183449,0.00376751,0.371069,7150,5280,6170
465673322,287533790,312782608,3,f,238408000,1155.27,30061800000,194180,4.84578e-06,168.082,0.000814487,0.29205,1.41521e-06,2.90642e-05,0.0934529,7890,760,2660
465671205,287533790,1083,2,f,225411000,56180.5,2134950000,12184100,0.000249236,216.875,0.054053,0.276129,6.88212e-05,0.00141338,0.242903,5550,4560,6300
465671266,287533790,1117,2,f,1646180000,1459.3,12542300000,603315,8.86474e-07,413.429,0.000366494,2.01657,1.78764e-06,3.67128e-05,0.0641648,10810,4360,6130
465671081,287533790,1015,2,f,307039000,24970,36401300000,15544300,8.13254e-05,622.518,0.0506266,0.376122,3.05883e-05,0.000628193,0.472564,4120,2340,6280
465671948,287533790,320,3,f,2059540000,410605,216114000000,72597400,0.000199367,176.806,0.0352493,2.52293,0.000502991,0.0103299,0.309296,3080,2660,2730
465670687,287533790,844,2,f,1713780000,11142.6,118128000000,2063670,6.50177e-06,185.204,0.00120416,2.09938,1.36497e-05,0.000280325,0.126586,4550,2090,7030
465669209,287533790,1058,1,f,218434000,234.35,17615700000,33411.6,1.07287e-06,142.571,0.00015296,0.267581,2.87079e-07,5.89575e-06,0.0175075,5720,4420,1410
465668358,287533790,323,1,f,9696620000,1243130,534283000000,355346000,0.000128202,285.848,0.0366464,11.8784,0.00152283,0.0312745,0.664363,8490,2910,5500
465668720,287533790,658,1,f,421227000,941.299,1579060000,147104,2.23466e-06,156.277,0.000349227,0.516003,1.15309e-06,2.36811e-05,0.0597692,9200,5110,3860
465668713,287533790,653,1,f,9112500,0,157195000,0,0,0,0,0.0111628,0,0,0,0,0,0
465673073,287533790,973,3,f,292259000,88.3309,31500500000,12250.4,3.02235e-07,138.687,4.19162e-05,0.358017,1.08205e-07,2.22222e-06,0.0308062,8830,1480,1770
465671718,287533790,194,3,f,3067100000,7332120,58683700000,1813360000,0.00239057,247.318,0.591231,3.7572,0.00898185,0.184461,0.628595,5950,6570,6940
465670135,287533790,577,2,f,212135000,2361.84,34572700000,508546,1.11337e-05,215.317,0.00239727,0.259866,2.89326e-06,5.9419e-05,0.205889,5540,1360,7660
465670392,287533790,694,2,f,277589000,2865.26,22076700000,458659,1.03219e-05,160.076,0.0016523,0.340046,3.50994e-06,7.20837e-05,0.0492083,3990,5270,8680
465669356,287533790,312782608,1,f,119204000,1146.1,13316800000,192923,9.61456e-06,168.331,0.00161843,0.146025,1.40397e-06,2.88333e-05,0.0934529,7890,760,2660
465672914,287533790,864,3,f,4940980000,280754,184570000000,70003700,5.68214e-05,249.342,0.014168,6.0527,0.000343923,0.00706317,0.371069,7150,5280,6170
465668586,287533790,541,1,f,1281640000,73163.6,73969300000,12822100,5.70858e-05,175.253,0.0100044,1.57001,8.96254e-05,0.00184064,0.233602,9000,3080,720
465668945,287533790,869,1,f,20761200,0,2440870000,0,0,0,0,0.0254325,0,0,0,0,0,0
465670561,287533790,784,2,f,1764760000,148611,2131560000,25684400,8.42103e-05,172.83,0.0145541,2.16183,0.000182048,0.00373873,0.396105,8410,5810,7340
465672232,287533790,460,3,f,32068800,0,779519000,0,0,0,0,0.0392843,0,0,0,0,0,0
465668240,287533790,218,1,f,487530000,2289.87,22302800000,401122,4.69688e-06,175.172,0.000822764,0.597224,2.80509e-06,5.76083e-05,0.173984,7480,3100,4930
465668915,287533790,822,1,f,8467720000,367860,628082000000,67841700,4.34426e-05,184.422,0.0080118,10.373,0.000450629,0.00925458,0.346362,9010,3010,3360
465671142,287533790,1045,2,f,46372500,0,1987480000,0,0,0,0,0.0568063,0,0,0,0,0,0
465670359,287533790,679,2,f,304778000,0,1939390000,0,0,0,0,0.373353,0,0,0,0,0,0
465672366,287533790,567,3,f,244260000000,102220000,21053800000000,32163000000,0.000418487,314.647,0.131675,299.219,0.125219,2.57163,1,4380,5140,6260
465668365,287533790,329,1,f,2784240000,103058,376089000000,15995200,3.7015e-05,155.205,0.00574492,3.41069,0.000126247,0.00259273,0.28406,6530,1940,1430
465669438,287533790,48,2,f,993168000,19444.7,118127000000,4076780,1.95784e-05,209.66,0.00410483,1.21663,2.38197e-05,0.000489187,0.195205,5340,2060,5710
465668894,287533790,786,1,f,62570700,0,1967370000,0,0,0,0,0.0766491,0,0,0,0,0,0
465669901,287533790,421,2,f,67813200,18459.7,6346130000,3132670,0.000272213,169.704,0.0461956,0.0830712,2.26131e-05,0.000464406,0.0941462,8760,1570,9760
465670651,287533790,830,2,f,218139000,3300520,14333700000,834077000,0.0151303,252.711,3.8236,0.267221,0.00404313,0.083034,0.593921,6990,5950,6110
465668717,287533790,656,1,f,844659000,163812,80227300000,27464600,0.000193939,167.659,0.0325156,1.03471,0.00020067,0.00412117,0.357192,4050,1180,5270
465670941,287533790,929,2,f,38210400,0,215229000,0,0,0,0,0.0468077,0,0,0,0,0,0
465670570,287533790,791,2,f,26105400,0,2857880000,0,0,0,0,0.0319791,0,0,0,0,0,0
465669973,287533790,467,2,f,1463260000,24108100,80086100000,6108120000,0.0164757,253.363,4.17433,1.79249,0.0295325,0.60651,0.760877,5440,6390,6240
465671780,287533790,229,3,f,1440580000,5.25534,356348000,1494.76,3.64806e-09,284.426,1.0376e-06,1.76472,6.43779e-09,1.32213e-07,0.00294413,12790,5640,3410
465668304,287533790,279,1,f,1162800,0,38889400,0,0,0,0,0.00142443,0,0,0,0,0,0
465669830,287533790,361,2,f,527210000,20637,59802600000,3549030,3.91438e-05,171.974,0.00673171,0.645832,2.52803e-05,0.000519183,0.160677,6930,680,8370
465673011,287533790,933,3,f,1642190000,90880,6156450000,16071300,5.53406e-05,176.841,0.00978649,2.01169,0.000111328,0.00228635,0.280482,9020,2910,3570
465672273,287533790,501,3,f,99547200,9081.35,13404200000,1775010,9.12266e-05,195.456,0.0178308,0.121945,1.11247e-05,0.000228468,0.174668,8520,660,4230
465673148,287533790,1022,3,f,1450180000,309.713,35417800000,55694,2.13569e-07,179.824,3.84049e-05,1.77647,3.79399e-07,7.79173e-06,0.030792,5480,5200,4150
465668633,287533790,591,1,f,37995300,179.058,264038000,33747,4.71264e-06,188.469,0.000888188,0.0465442,2.19346e-07,4.50473e-06,0.0193845,8780,4990,5660
465670248,287533790,625,2,f,431601000,13240.5,65054600000,2813210,3.06776e-05,212.47,0.00651806,0.528712,1.62196e-05,0.000333102,0.183741,5260,2120,8390
465671073,287533790,1011,2,f,1786040000,27171.4,207829000000,4204840,1.52132e-05,154.752,0.00235428,2.1879,3.3285e-05,0.000683576,0.13078,7430,1970,10180
465668068,287533790,72,1,f,15252300,51551.8,1386700000,14220000,0.00337994,275.839,0.932319,0.0186841,6.3151e-05,0.00129693,0.276069,5140,5670,5430
465668686,287533790,631,1,f,1135980000,86020.7,69172900000,14280000,7.57236e-05,166.007,0.0125706,1.39158,0.000105375,0.0021641,0.220489,7210,7020,3370
465669694,287533790,207,2,f,20517300,0,999424000,0,0,0,0,0.0251337,0,0,0,0,0,0
465668031,287533790,22,1,f,724447000,93153.8,90183800000,16300600,0.000128586,174.986,0.0225008,0.887447,0.000114113,0.00234355,0.41577,7860,750,2660
465671747,287533790,209,3,f,127017000,0,553421000,0,0,0,0,0.155596,0,0,0,0,0,0
465672185,287533790,394,3,f,716819000,30279.1,78753300000,5399000,4.22409e-05,178.308,0.00753189,0.878104,3.70919e-05,0.000761759,0.116588,7730,270,4120
465673317,287533790,312782586,3,f,41171400,0,5192750000,0,0,0,0,0.050435,0,0,0,0,0,0
465668932,287533790,847,1,f,327571000,0,39727600000,0,0,0,0,0.401275,0,0,0,0,0,0
465673205,287533790,1069,3,f,34797600,0,8512800,0,0,0,0,0.0426271,0,0,0,0,0,0
465669093,287533790,974,1,f,729041000,7298.43,89537700000,1363270,1.0011e-05,186.79,0.00186996,0.893076,8.94057e-06,0.000183613,0.157042,4590,3580,2080
465670002,287533790,485,2,f,11441700000,55485.9,803440000000,10251500,4.84945e-06,184.759,0.00089598,14.0161,6.79702e-05,0.00139591,0.136391,5190,2900,6840
465672716,287533790,746,3,f,1208310000,68020.2,104761000000,12467900,5.62937e-05,183.297,0.0103185,1.48018,8.33248e-05,0.00171124,0.203146,2550,3950,4820
465668411,287533790,364,1,f,27891900,0,340445000,0,0,0,0,0.0341676,0,0,0,0,0,0
465672033,287533790,361,3,f,1054420000,36817,123686000000,6170920,3.49168e-05,167.611,0.00585243,1.29166,4.51008e-05,0.000926237,0.160677,6930,680,8370
465669155,287533790,1017,1,f,5149200000,781.608,500190000000,245718,1.51792e-07,314.376,4.77198e-05,6.30777,9.5747e-07,1.96636e-05,0.0454448,12180,1720,3500
465672409,287533790,590,3,f,827215000,0,96463200000,0,0,0,0,1.01334,0,0,0,0,0,0
465671565,287533790,113,3,f,471650000,5262.61,55994400000,920950,1.11579e-05,174.999,0.00195261,0.577772,6.4467e-06,0.000132396,0.127578,6180,570,3800
465671120,287533790,1033,2,f,1091300000,2405.83,101452000000,657711,2.20455e-06,273.383,0.000602685,1.33684,2.94714e-06,6.05255e-05,0.0390016,12790,4800,7870
465668029,287533790,19,1,f,11583900,2891.96,602210000,488071,0.000249654,168.768,0.0421336,0.0141903,3.54266e-06,7.27557e-05,0.116154,5820,2260,5600
465670498,287533790,753,2,f,423900,2404.72,15712500,322239,0.00567284,134.003,0.760178,0.000519278,2.94578e-06,6.04976e-05,0.115011,7720,5770,6230
465669358,287533790,312782612,1,f,51101100,0,7382150000,0,0,0,0,0.0625988,0,0,0,0,0,0
465669713,287533790,231,2,f,7195500,0,34848400,0,0,0,0,0.00881449,0,0,0,0,0,0
465672172,287533790,381,3,f,1507030000,1181.89,66892000000,179443,7.84247e-07,151.828,0.00011907,1.84612,1.44781e-06,2.97338e-05,0.0354802,8580,5050,6940
465672258,287533790,485,3,f,22883400000,228337,1703710000000,46873400,9.97828e-06,205.282,0.00204836,28.0321,0.000279713,0.00574447,0.241706,6020,2630,3770
465668375,287533790,335,1,f,120500000,0,5591990000,0,0,0,0,0.147613,0,0,0,0,0,0
465670928,287533790,911,2,f,3096900,0,60338500,0,0,0,0,0.0037937,0,0,0,0,0,0
465671688,287533790,177,3,f,19591200,0,632629000,0,0,0,0,0.0239992,0,0,0,0,0,0
465672461,287533790,612,3,f,588442000,2210.79,3456370000,363807,3.75703e-06,164.56,0.000618255,0.720841,2.70822e-06,5.56189e-05,0.0914649,9090,5420,3960
465671417,287533790,10,3,f,2433980000,158873,246331000000,35807900,6.52728e-05,225.388,0.0147117,2.98162,0.000194619,0.0039969,0.321013,8210,2690,5280
465668051,287533790,50,1,f,37005300,43007.9,2056460000,10702800,0.00116221,248.857,0.289224,0.0453315,5.26847e-05,0.00108199,0.376907,7710,3350,5120
465668354,287533790,321,1,f,11973600,0,535651000,0,0,0,0,0.0146677,0,0,0,0,0,0
465668541,287533790,494,1,f,59867100,29110.7,5248270000,6918740,0.000486256,237.67,0.115568,0.0733372,3.56606e-05,0.000732364,0.238097,8180,2680,5280
465670281,287533790,639,2,f,258053000,89756.5,11993700000,19055800,0.000347821,212.305,0.0738444,0.316115,0.000109952,0.00225808,0.243864,6780,6850,8040
465668272,287533790,249,1,f,9216000,0,694078000,0,0,0,0,0.0112896,0,0,0,0,0,0
465672639,287533790,698,3,f,39599400000,4206360,2421600000000,810025000,0.000106223,192.571,0.0204555,48.5092,0.0051528,0.105823,0.443798,6660,7080,8300
465668226,287533790,206,1,f,59433300,0.547824,278645000,89.6867,9.21746e-09,163.714,1.50903e-06,0.0728058,6.71085e-10,1.37821e-08,0.000291206,10870,7170,5680
465669060,287533790,952,1,f,817575000,28.0606,38415100000,4724.88,3.43218e-08,168.381,5.77914e-06,1.00153,3.43743e-08,7.05946e-07,0.00380854,4190,5290,3310
465669489,287533790,97,2,f,197117000,14034.5,14517200000,2321880,7.1199e-05,165.44,0.0117792,0.241468,1.71923e-05,0.000353079,0.143553,8920,3050,10690
465672854,287533790,824,3,f,708802000,285595,5905670000,59097500,0.000402927,206.928,0.0833766,0.868283,0.000349854,0.00718497,0.572261,8140,5470,5770
465670480,287533790,741,2,f,60775200,0,4079000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465669193,287533790,1045,1,f,46372500,0,1851950000,0,0,0,0,0.0568063,0,0,0,0,0,0
465668395,287533790,350,1,f,13779000,0,81704000,0,0,0,0,0.0168793,0,0,0,0,0,0
465669119,287533790,991,1,f,2784780000,77598.2,38271300000,16052100,2.78651e-05,206.862,0.00576422,3.41136,9.50578e-05,0.00195221,0.298421,7540,5570,3430
465673001,287533790,928,3,f,6305080000,13476.6,847294000000,4212230,2.13742e-06,312.558,0.000668068,7.72373,1.65088e-05,0.000339043,0.164553,11560,890,5600
465672211,287533790,434,3,f,901924000,14018.9,93892100000,2494860,1.55433e-05,177.964,0.00276615,1.10486,1.71732e-05,0.000352686,0.118963,6620,610,4870
465670525,287533790,768,2,f,2430380000,576329,18871700000,127619000,0.000237135,221.435,0.05251,2.97722,0.000706003,0.0144992,0.427835,7460,5440,8300
465672247,287533790,475,3,f,423497000,17048.2,14592600000,2477810,4.02558e-05,145.342,0.00585084,0.518784,2.0884e-05,0.000428896,0.127174,8760,3500,8260
465672923,287533790,873,3,f,670734000,173970,46272600000,29791800,0.000259373,171.247,0.0444168,0.821649,0.000213113,0.00437672,0.324437,6550,2270,10190
465672941,287533790,888,3,f,651694000,0,27492800000,0,0,0,0,0.798325,0,0,0,0,0,0
465673118,287533790,1004,3,f,78892200,566750,3538230000,160598000,0.00718385,283.366,2.03566,0.0966429,0.000694269,0.0142582,0.532374,7470,6340,6330
465669181,287533790,1035,1,f,354337000,0,45365700000,0,0,0,0,0.434063,0,0,0,0,0,0
465668072,287533790,74,1,f,89847900,1567.76,8487700000,266936,1.74491e-05,170.265,0.00297097,0.110064,1.92051e-06,3.94416e-05,0.0639403,9100,2260,2120
465673098,287533790,989,3,f,459635000,0,4431730000,0,0,0,0,0.563053,0,0,0,0,0,0
