id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467479629,147354242,68,1,f,282910000,23915,35894000000,3344680,8.45323e-05,139.857,0.0118224,0.346564,2.92959e-05,6.52062e-05,0.114014,2180,3650,5430
467484713,147354242,451,3,f,233577000,28916.1,48512300000,15179300,0.000123797,524.944,0.0649865,0.286132,3.54223e-05,7.88423e-05,0.181545,6920,6460,8690
467485233,147354242,765,3,f,55918800,326768,4928170000,84523800,0.00584362,258.666,1.51154,0.0685005,0.000400291,0.00089096,0.37056,11520,5200,7510
467479838,147354242,196,1,f,95487300,96.3447,8997850000,5252.04,1.00898e-06,54.513,5.50025e-05,0.116972,1.18022e-07,2.62692e-07,0.00978725,1780,3540,4180
467485032,147354242,607,3,f,1207440000,171666,162546000000,25084300,0.000142173,146.122,0.0207747,1.47912,0.000210291,0.000468062,0.346327,11240,6030,8290
467483052,147354242,750,2,f,31295700,10606,2968390000,2987050,0.000338896,281.638,0.095446,0.0383372,1.29923e-05,2.89181e-05,0.109642,10280,2240,9220
467482959,147354242,695,2,f,94361600000,122805000,18511600000000,69669000000,0.00130143,567.314,0.73832,115.593,0.150436,0.334838,1,7780,2030,6280
467484276,147354242,196,3,f,190975000,835.915,17489100000,66601.2,4.3771e-06,79.6746,0.000348744,0.233944,1.024e-06,2.27919e-06,0.0245364,2000,4210,6760
467482204,147354242,249,2,f,9216000,0,1632800000,0,0,0,0,0.0112896,0,0,0,0,0,0
467482977,147354242,702,2,f,393419000,42711.1,107825000000,23918700,0.000108564,560.01,0.0607969,0.481938,5.23211e-05,0.000116455,0.334911,6150,2790,9530
467484582,147354242,353,3,f,3251080000,303349,722710000000,62115400,9.33072e-05,204.765,0.0191061,3.98257,0.000371603,0.000827106,0.334911,6150,2790,9530
467482419,147354242,374,2,f,95621400,7050150,17743600000,3439030000,0.0737298,487.796,35.9651,0.117136,0.00863643,0.0192228,0.749551,8760,4310,7620
467479651,147354242,96,1,f,264705000,7811.4,43950800000,1287190,2.95098e-05,164.783,0.00486272,0.324264,9.56896e-06,2.12984e-05,0.188512,11590,5380,3250
467482663,147354242,533,2,f,485132000,336836,77187100000,129606000,0.00069432,384.773,0.267156,0.594286,0.000412625,0.000918413,0.592402,8190,1000,7240
467482492,147354242,430,2,f,620918000,17148500,102812000000,9113830000,0.027618,531.466,14.678,0.760624,0.0210069,0.0467568,0.7451,6040,1450,6060
467480351,147354242,475,1,f,211748000,17697.8,23054200000,1478340,8.35792e-05,83.5324,0.00698157,0.259392,2.16797e-05,4.82544e-05,0.145893,9030,3820,3260
467480395,147354242,520,1,f,216714000,15740,38630900000,5426060,7.26304e-05,344.73,0.0250379,0.265474,1.92815e-05,4.29164e-05,0.253074,6450,4190,1690
467482864,147354242,647,2,f,877930000,75769.4,156553000000,28143900,8.63045e-05,371.441,0.0320571,1.07546,9.28175e-05,0.000206591,0.19494,7100,6660,8290
467485137,147354242,680,3,f,1013400,0,68231000,0,0,0,0,0.00124142,0,0,0,0,0,0
467480876,147354242,765,1,f,27959400,80366.4,2059790000,15645700,0.0028744,194.68,0.559588,0.0342503,9.84488e-05,0.000219126,0.323948,11590,5140,3850
467481532,147354242,1109,1,f,12127500,0,2557550000,0,0,0,0,0.0148562,0,0,0,0,0,0
467481252,147354242,970,1,f,68841900,400315,3854760000,66781900,0.005815,166.823,0.970077,0.0843313,0.000490386,0.00109149,0.355757,11400,5310,5100
467483983,147354242,31,3,f,4166510000,2594110,809710000000,1077720000,0.000622609,415.448,0.258662,5.10397,0.00317778,0.00707305,0.396666,5880,1630,6200
467480397,147354242,523,1,f,374384000,101522,55120600000,32910200,0.00027117,324.169,0.087905,0.45862,0.000124364,0.000276808,0.276986,5670,6200,4930
467485766,147354242,8,2,t,513962000,364731000,1552640000000,1450890000000,0.709645,3977.97,2822.95,0.629604,0.446795,0.994469,1,7900,3570,6090
467480797,147354242,709,1,f,1080640000,2671790,116504000000,1300140000,0.00247241,486.616,1.20312,1.32379,0.00327294,0.00728486,0.539314,7250,4810,4640
467481512,147354242,1099,1,f,1510450000,568754,105386000000,122289000,0.000376546,215.012,0.080962,1.8503,0.000696724,0.00155076,0.582564,6970,2030,5610
467480342,147354242,467,1,f,1463260000,6396070,215479000000,2805700000,0.00437112,438.66,1.91744,1.79249,0.00783519,0.0174394,0.623019,7450,5180,5130
467485931,147354242,1061,2,t,8344700,2981950,10304600000,7077450000,0.357347,2373.43,848.137,0.0102223,0.00365289,0.00813055,0.997069,7860,2750,6350
467484321,147354242,218,3,f,975060000,9618700,108651000000,3129570000,0.00986473,325.363,3.20962,1.19445,0.0117829,0.0262262,0.491459,7160,2960,7100
467485769,147354242,51,2,t,16934100,14010200,36537300000,33969900000,0.827334,2424.66,2006,0.0207443,0.0171625,0.0381999,1,7580,4010,6250
467480247,147354242,409,1,f,522107000,0,93200900000,0,0,0,0,0.639581,0,0,0,0,0,0
467483661,147354242,1021,2,f,561557000,613955,91381200000,177808000,0.00109331,289.611,0.316634,0.687907,0.000752095,0.001674,0.428028,4270,1930,6640
467482947,147354242,690,2,f,73858500,629565,6324470000,179449000,0.00852394,285.037,2.42964,0.0904767,0.000771218,0.00171656,0.389393,6830,5170,6280
467483768,147354242,1080,2,f,9941140000,4053980,2156780000000,3138650000,0.000407798,774.215,0.315723,12.1779,0.00496612,0.0110535,0.707294,7660,2330,6320
467483716,147354242,1047,2,f,363993000,82406.3,89239100000,44334100,0.000226395,537.994,0.121799,0.445892,0.000100948,0.000224688,0.3279,6620,1150,8420
467485997,147354242,443,3,t,19129.7,3650.22,13383100,6354460,0.190814,1740.84,332.178,2.34339e-05,4.47152e-06,9.95262e-06,0.204144,7750,1970,6340
467482002,147354242,207,2,f,20517300,311.645,1560310000,23353.9,1.51894e-05,74.9377,0.00113826,0.0251337,3.81765e-07,8.49726e-07,0.0147592,12380,4860,5730
467485200,147354242,729,3,f,427540000,22654.3,77327200000,8765620,5.29877e-05,386.929,0.0205025,0.523736,2.77516e-05,6.1769e-05,0.136265,6600,4310,9830
467482498,147354242,434,2,f,449308000,1883010,55705700000,808684000,0.00419091,429.464,1.79985,0.550402,0.00230668,0.00513418,0.997372,7450,570,6450
467481618,147354242,312782566,1,f,44199000,0,8280000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467481377,147354242,1026,1,f,77474700,138.775,8788910000,5575.79,1.79123e-06,40.1786,7.19691e-05,0.0949065,1.7e-07,3.78382e-07,0.00990401,5850,2230,3670
467481084,147354242,898,1,f,275842000,1550620,36498400000,573843000,0.00562141,370.073,2.08033,0.337906,0.00189951,0.00422789,0.519122,10580,4000,4920
467485723,147354242,1129,3,f,33843600000,696940000,5067320000000,388022000000,0.0205929,556.75,11.4651,41.4584,0.853751,1.90026,1,7620,3860,6210
467480800,147354242,711,1,f,134024000,745.153,11002500000,57556.1,5.55983e-06,77.2407,0.000429445,0.16418,9.12812e-07,2.03172e-06,0.0174009,12740,4790,4600
467484474,147354242,303,3,f,651881000,104680,152917000000,59328500,0.000160581,566.761,0.0910113,0.798554,0.000128233,0.000285418,0.225188,6610,6150,8700
467479590,147354242,30,1,f,5502600,153.065,771678000,53423.7,2.78169e-05,349.026,0.00970882,0.00674068,1.87505e-07,4.17345e-07,0.0275926,5830,5870,5600
467479641,147354242,83,1,f,233144000,1549960,19632400000,455905000,0.00664807,294.14,1.95546,0.285602,0.0018987,0.00422609,0.460848,12570,6840,5580
467483893,147354242,312782608,2,f,119204000,32.8529,22224800000,4106.61,2.75602e-07,125,3.44502e-05,0.146025,4.02447e-08,8.9576e-08,0.00778009,7610,730,8690
467482659,147354242,531,2,f,50963100,6843870,23304400000,10741300000,0.134291,1569.48,210.766,0.0624298,0.00838374,0.0186604,0.999137,7780,3070,6130
467483075,147354242,767,2,f,1350710000,557110,270002000000,325326000,0.000412458,583.953,0.240856,1.65462,0.00068246,0.00151901,0.705723,3250,2200,6580
467483022,147354242,726,2,f,2878040000,127248,504275000000,38048600,4.42134e-05,299.011,0.0132203,3.5256,0.000155879,0.000346953,0.374152,7690,2340,6680
467481244,147354242,967,1,f,5569830000,26765100,252764000000,13816100000,0.00480538,516.197,2.48052,6.82304,0.0327873,0.0729773,0.996367,7910,3110,5520
467482768,147354242,599,2,f,75195000,4762180,16126400000,2441660000,0.063331,512.719,32.471,0.0921139,0.00583367,0.0129845,0.516773,7060,4640,5850
467484790,147354242,511,3,f,69334900,10867800,31418300000,16161600000,0.156743,1487.11,233.094,0.0849353,0.013313,0.0296318,1,8090,3360,6220
467483137,147354242,803,2,f,4626150000,64633100,724383000000,23615700000,0.0139712,365.381,5.10482,5.66704,0.0791755,0.176227,0.654901,4960,6640,6720
467484529,147354242,330,3,f,17399300,39548.3,1483180000,7541630,0.00227298,190.694,0.433445,0.0213141,4.84467e-05,0.000107832,0.295484,7270,1100,6570
467482932,147354242,681,2,f,37961100,2387380,4279210000,794936000,0.0628902,332.974,20.9408,0.0465023,0.00292454,0.0065094,0.649388,8460,4620,5880
467483791,147354242,1092,2,f,58385700,795632,6369420000,291284000,0.0136272,366.103,4.98895,0.0715225,0.00097465,0.00216936,0.519882,6350,4510,7530
467482667,147354242,536,2,f,551686000,3200460,118735000000,1541820000,0.00580124,481.75,2.79474,0.675815,0.00392056,0.00872632,0.510687,5960,5810,7960
467483119,147354242,794,2,f,714489000,56392.9,791821000,5215350,7.89276e-05,92.4822,0.0072994,0.875249,6.90814e-05,0.00015376,0.137528,12850,5020,7250
467482777,147354242,603,2,f,634974000,26712.2,7068500000,1845330,4.20682e-05,69.0819,0.00290615,0.777844,3.27225e-05,7.2833e-05,0.209192,6320,3020,7770
467484503,147354242,319,3,f,975296000,352621,189768000000,155150000,0.000361552,439.992,0.15908,1.19474,0.00043196,0.000961449,0.260455,6720,6480,8790
467481223,147354242,958,1,f,278708000,361188,16101700000,130784000,0.00129594,362.094,0.469251,0.341417,0.000442455,0.000984808,0.533354,7190,3280,5030
467485805,147354242,434,2,t,1654600,735268,2691390000,2053570000,0.444379,2792.96,1241.13,0.00202688,0.000900703,0.00200477,0.997313,7450,570,6450
467483308,147354242,912,2,f,54815400,946.498,8921600000,159646,1.7267e-05,168.671,0.00291244,0.0671489,1.15946e-06,2.58071e-06,0.0283643,11340,4070,6360
467484010,147354242,48,3,f,1986340000,1560980,402205000000,693034000,0.000785857,443.974,0.3489,2.43326,0.0019122,0.00425613,0.396666,5880,1630,6200
467482765,147354242,598,2,f,36933300,7129.39,5403800000,2105020,0.000193034,295.259,0.0569951,0.0452433,8.7335e-06,1.94389e-05,0.121592,6660,3670,9560
467480444,147354242,576,1,f,2532600,62340.2,384005000,38535900,0.0246151,618.155,15.2159,0.00310244,7.63667e-05,0.000169976,0.344514,10670,6380,4600
467480945,147354242,818,1,f,916176000,644801,94555700000,165024000,0.000703796,255.93,0.180122,1.12232,0.000789881,0.0017581,0.360227,6280,5080,3600
467481580,147354242,10704,1,f,359207000,20839.8,62662800000,8816810,5.80161e-05,423.076,0.0245452,0.440029,2.55288e-05,5.68215e-05,0.191483,6470,2760,5110
467479979,147354242,269,1,f,68850000,35.0234,8944690000,1996.33,5.08691e-07,56.9999,2.89953e-05,0.0843413,4.29037e-08,9.54942e-08,0.0079185,10170,2290,3040
467479650,147354242,95,1,f,2681140000,476421,543234000000,71959300,0.000177693,151.041,0.026839,3.2844,0.000583616,0.001299,0.500636,4470,4730,1640
467483547,147354242,969,2,f,176205000,47922.8,30425600000,6855450,0.000271972,143.052,0.0389062,0.215851,5.87054e-05,0.000130665,0.181597,2570,4150,5870
467483747,147354242,1065,2,f,21299800000,491827000,2413080000000,181947000000,0.0230907,369.941,8.54218,26.0923,0.602489,1.34101,0.998065,11880,7060,5790
467485939,147354242,1099,2,t,215673,50753.1,192764000,111328000,0.235324,2193.51,516.186,0.0002642,6.21726e-05,0.000138383,0.848948,7770,1980,6370
467485104,147354242,657,3,f,1789170000,296690,429632000000,150643000,0.000165825,507.744,0.0841968,2.19174,0.000363446,0.000808951,0.462213,4720,4120,9780
467485227,147354242,757,3,f,33777000,355178,3816550000,134433000,0.0105154,378.495,3.98003,0.0413768,0.000435094,0.000968423,0.559903,9770,4480,6050
467485358,147354242,864,3,f,4940980000,97084300,701539000000,49331800000,0.0196488,508.134,9.98422,6.0527,0.118928,0.264708,0.793469,7820,4380,6700
467486013,147354242,549,3,t,20144200,16848100,45505700000,42621300000,0.836377,2529.73,2115.81,0.0246766,0.020639,0.0459379,1,7620,3860,6210
467481370,147354242,1023,1,f,335030000,0,70086500000,0,0,0,0,0.410411,0,0,0,0,0,0
467479627,147354242,67,1,f,24652800,3853540,7399040000,2536060000,0.156312,658.113,102.871,0.0301997,0.00472059,0.010507,0.721009,8140,4250,5340
467485114,147354242,667,3,f,109260000,20.2775,15940700000,1916.49,1.85589e-07,94.5133,1.75406e-05,0.133844,2.48399e-08,5.52882e-08,0.0037934,1940,2590,6330
467480224,147354242,394,1,f,358410000,0,66717700000,0,0,0,0,0.439052,0,0,0,0,0,0
467480382,147354242,507,1,f,7237650000,150893,1246710000000,19163600,2.08483e-05,127.001,0.00264776,8.86612,0.000184843,0.000411421,0.260555,1310,2810,5390
467482970,147354242,698,2,f,19814700000,2845640,3756360000000,803078000,0.000143613,282.213,0.0405294,24.273,0.00348591,0.00775887,0.418065,3680,5380,6290
467483105,147354242,783,2,f,135370000,140446,25761600000,48874500,0.0010375,347.994,0.361044,0.165828,0.000172047,0.000382938,0.215438,4270,4500,8510
467482292,147354242,296,2,f,326711000,247286,72326200000,116923000,0.000756895,472.827,0.357881,0.400221,0.000302925,0.000674245,0.286486,5930,1590,5910
467484219,147354242,163,3,f,468252000,4387.54,90735200000,1949550,9.37005e-06,444.337,0.00416346,0.573609,5.37474e-06,1.1963e-05,0.138255,4610,4980,9170
467480484,147354242,608,1,f,71441100,0,11357500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467481647,147354242,312782608,1,f,119204000,0,19216300000,0,0,0,0,0.146025,0,0,0,0,0,0
467485551,147354242,996,3,f,551914000,362424,108112000000,53495300,0.000656667,147.604,0.0969269,0.676095,0.000443969,0.000988179,0.500636,4470,4730,1640
467484104,147354242,111,3,f,1511620000,164070,294977000000,25743100,0.000108539,156.903,0.0170301,1.85173,0.000200986,0.000447352,0.26402,4640,5010,1560
467480951,147354242,822,1,f,8467720000,401501,1364880000000,83986400,4.74154e-05,209.181,0.00991842,10.373,0.000491838,0.00109472,0.569976,7890,1940,4690
467484599,147354242,363,3,f,406235000,8935.47,86054500000,3505050,2.19958e-05,392.263,0.00862814,0.497638,1.09459e-05,2.43633e-05,0.107596,2870,2920,6380
467481504,147354242,1097,1,f,7483590000,51022000,927160000000,19515900000,0.00681785,382.5,2.60783,9.1674,0.0625019,0.139116,0.81814,7530,4550,3260
467483772,147354242,1083,2,f,224020000,4414900,22212700000,3944960000,0.0197076,893.557,17.6099,0.274424,0.00540825,0.0120376,1,7600,3870,6210
467481706,147354242,10,2,f,1172700000,225174000,706480000000,408533000000,0.192014,1814.3,348.371,1.43656,0.275838,0.613956,1,8090,3360,6220
467485179,147354242,709,3,f,2161280000,23003800,277949000000,11959400000,0.0106436,519.888,5.53348,2.64757,0.0281797,0.0627219,0.774889,6900,4340,7020
467480418,147354242,542,1,f,264586000,15931.1,32640200000,2224820,6.02115e-05,139.653,0.00840871,0.324117,1.95156e-05,4.34375e-05,0.101411,6330,1610,5670
467480470,147354242,596,1,f,476301000,2012640,73118400000,816782000,0.00422557,405.826,1.71485,0.583468,0.00246549,0.00548763,0.595573,4800,6520,4780
467485019,147354242,596,3,f,952601000,9113310,139986000000,3266890000,0.00956676,358.475,3.42944,1.16694,0.0111638,0.0248482,0.622405,4630,6580,6300
467481006,147354242,857,1,f,216560000,17303,35799500000,5741700,7.98994e-05,331.833,0.0265132,0.265286,2.11962e-05,4.71781e-05,0.229675,6350,4170,1720
467485229,147354242,759,3,f,19179000,0,3787690000,0,0,0,0,0.0234943,0,0,0,0,0,0
467485514,147354242,970,3,f,137684000,2297770,8727160000,426148000,0.0166888,185.461,3.09512,0.168663,0.00281477,0.00626507,0.536033,11180,5240,5770
467480565,147354242,651,1,f,223959000,319683,30512000000,117927000,0.00142742,368.888,0.526557,0.274349,0.000391611,0.000871641,0.544817,11880,5110,4850
467482837,147354242,631,2,f,1135980000,266504,205839000000,99859100,0.000234602,374.701,0.0879054,1.39158,0.000326467,0.000726645,0.321797,6050,7100,8210
467484696,147354242,441,3,f,16779600,1224.7,1942310000,996518,7.29877e-05,813.681,0.0593887,0.020555,1.50026e-06,3.33926e-06,0.118091,7460,1160,7300
467482489,147354242,429,2,f,595589000,164882,72724900000,46722700,0.000276838,283.371,0.0784478,0.729597,0.00020198,0.000449563,0.32823,12790,5840,7320
467485619,147354242,1044,3,f,38781000,656978,4223940000,255564000,0.0169407,388.999,6.58992,0.0475067,0.000804798,0.0017913,0.454987,8160,4560,7890
467485747,147354242,312782582,3,f,111901000,24762.4,17193400000,24431400,0.000221289,986.632,0.218331,0.137078,3.03339e-05,6.75167e-05,0.620745,9130,2140,9850
467481289,147354242,988,1,f,283139000,4365.3,51941100000,1568990,1.54175e-05,359.423,0.00554141,0.346845,5.3475e-06,1.19024e-05,0.127007,9120,3390,1390
467484422,147354242,275,3,f,2803860000,2325910,429898000000,723406000,0.000829539,311.02,0.258003,3.43473,0.00284924,0.0063418,0.642449,4080,4880,5860
467485609,147354242,1035,3,f,708674000,160549,185212000000,102810000,0.000226548,640.364,0.145073,0.868126,0.000196672,0.00043775,0.33275,5470,3590,9900
467480867,147354242,757,1,f,16888500,58794.9,1750200000,24527700,0.00348136,417.174,1.45233,0.0206884,7.20238e-05,0.000160309,0.313714,9990,4510,5440
467481851,147354242,125,2,f,304674000,165928,1294740000,14735500,0.000544608,88.8064,0.0483647,0.373226,0.000203262,0.000452416,0.394897,6380,6760,7210
467486044,147354242,776,3,t,0.545064,0,298.117,0,0,0,0,6.67703e-10,0,0,0,0,0,0
467482416,147354242,372,2,f,4401900,0,446702000,0,0,0,0,0.00539233,0,0,0,0,0,0
467481403,147354242,1039,1,f,30308400,6012.51,2034510000,472172,0.000198378,78.5316,0.0155789,0.0371278,7.36533e-06,1.63936e-05,0.0912242,12840,5090,5340
467483778,147354242,1085,2,f,41661900,122328,4090960000,25323600,0.00293622,207.013,0.607837,0.0510358,0.000149852,0.000333539,0.366849,4370,2470,6670
467480176,147354242,369,1,f,1622480000,58509.2,314564000000,7276320,3.60615e-05,124.362,0.00448467,1.98754,7.16738e-05,0.00015953,0.232536,5100,1300,2870
467482495,147354242,433,2,f,98091900,35141.3,19604300000,20975300,0.000358249,596.884,0.213833,0.120163,4.30481e-05,9.58156e-05,0.28157,7950,820,7440
467480956,147354242,826,1,f,851212000,2110620,125893000000,844860000,0.00247955,400.29,0.992538,1.04273,0.00258551,0.00575478,0.595573,4800,6520,4780
467484692,147354242,437,3,f,1058410000,317083,109840000000,109590000,0.000299584,345.619,0.103542,1.29655,0.000388426,0.000864552,0.415853,11900,6200,3760
467483089,147354242,774,2,f,173773000,66535,25494600000,27854000,0.000382885,418.636,0.16029,0.212872,8.15054e-05,0.000181413,0.377313,7400,530,6720
467485894,147354242,695,2,t,32120600,15169700,54962200000,44501700000,0.472275,2933.58,1385.46,0.0393477,0.0185829,0.0413616,1,7780,2030,6280
467483262,147354242,886,2,f,2154660000,60449300,411737000000,34270300000,0.0280551,566.926,15.9052,2.63946,0.0740504,0.16482,0.999609,7580,1220,6320
467481735,147354242,26,2,f,548428000,20383400,118301000000,11985500000,0.0371669,588.005,21.8543,0.671824,0.0249696,0.0555769,0.856298,8830,3060,6840
467482852,147354242,639,2,f,258053000,190734,49286700000,71715300,0.000739128,375.995,0.277909,0.316115,0.00023365,0.000520053,0.321797,6050,7100,8210
467483994,147354242,38,3,f,225509000,458141,37836200000,221112000,0.00203158,482.63,0.980502,0.276249,0.000561223,0.00124916,0.379014,5900,5450,5940
467482275,147354242,288,2,f,249189000,2774.55,51051400000,1192280,1.11343e-05,429.721,0.00478465,0.305257,3.39883e-06,7.56505e-06,0.0894872,3270,4460,6620
467483829,147354242,1120,2,f,21590100,446399,4257060000,187905000,0.0206761,420.936,8.70331,0.0264479,0.000546839,0.00121714,0.386878,6460,4510,5900
467485631,147354242,1052,3,f,414985000,15841700,46753300000,5735360000,0.0381741,362.043,13.8207,0.508356,0.019406,0.0431936,0.717614,9610,4550,6640
467484526,147354242,329,3,f,5568470000,596947,1153930000000,206304000,0.000107201,345.598,0.0370486,6.82138,0.00073126,0.00162763,0.373665,7830,1960,8970
467482746,147354242,589,2,f,694349000,149578,117814000000,50453100,0.000215422,337.302,0.0726624,0.850578,0.000183233,0.000407837,0.235467,3760,4320,6180
467483635,147354242,1009,2,f,20864500000,166119000,1097470000000,49158000000,0.00796181,295.92,2.35606,25.559,0.203496,0.452938,1,7600,3870,6210
467483642,147354242,1014,2,f,225770000,1499690,22964100000,479299000,0.00664256,319.598,2.12295,0.276569,0.00183712,0.00408904,0.612161,7820,4020,8160
467483974,147354242,26,3,f,1096860000,25331300,202423000000,14236200000,0.0230945,561.999,12.9791,1.34365,0.0310308,0.0690678,0.856298,8830,3060,6840
467485873,147354242,587,2,t,2555220,1276120,4317380000,3352180000,0.499416,2626.85,1311.89,0.00313015,0.00156325,0.00347945,0.986051,7950,4130,6030
467482240,147354242,269,2,f,68850000,15555.4,7962960000,6155390,0.000225931,395.709,0.0894029,0.0843413,1.90553e-05,4.2413e-05,0.163762,10230,2100,8310
467481594,147354242,182305705,1,f,193162000,0,42578400000,0,0,0,0,0.236624,0,0,0,0,0,0
467482294,147354242,298,2,f,150990000,1562390,19511000000,517083000,0.0103476,330.956,3.42461,0.184963,0.00191393,0.00425999,0.654901,4960,6640,6720
467483825,147354242,1114,2,f,34484400,15183.2,6982990000,7358660,0.000440291,484.659,0.213391,0.0422434,1.85994e-05,4.13982e-05,0.115661,7990,1700,9440
467485213,147354242,746,3,f,1208310000,130815,231585000000,25936900,0.000108263,198.271,0.0214655,1.48018,0.000160249,0.000356679,0.236606,2270,3710,5360
467480309,147354242,448,1,f,125989000,3074.26,27822200000,424337,2.4401e-05,138.029,0.00336804,0.154337,3.76597e-06,8.38222e-06,0.0374452,2700,4070,4420
467485163,147354242,699,3,f,136800,27.1475,10189400,4180.44,0.000198447,153.99,0.0305588,0.00016758,3.32557e-08,7.40199e-08,0.021526,3500,3520,7220
467482911,147354242,672,2,f,11441700000,203992000,2681380000000,92743800000,0.0178288,454.645,8.10578,14.0161,0.24989,0.556201,0.716059,4580,5810,7800
467484662,147354242,409,3,f,1044210000,5537.86,186299000000,961062,5.30337e-06,173.544,0.000920369,1.27916,6.78387e-06,1.50994e-05,0.0902581,9860,1820,9410
467484101,147354242,106,3,f,6508800,22715.6,1137720000,9815060,0.00348998,432.085,1.50797,0.00797328,2.78266e-05,6.19359e-05,0.327713,11110,5500,4240
467481106,147354242,906,1,f,99201600,9104.15,13575500000,2613570,9.17743e-05,287.075,0.0263461,0.121522,1.11526e-05,2.48232e-05,0.282358,7690,940,4600
467482510,147354242,441,2,f,8389800,1224.7,960055000,996518,0.000145975,813.681,0.118777,0.0102775,1.50026e-06,3.33926e-06,0.118091,7460,1160,7300
467485195,147354242,726,3,f,5756080000,215780,1012730000000,54377100,3.74873e-05,252.002,0.00944689,7.0512,0.000264331,0.000588342,0.374152,7690,2340,6680
467480934,147354242,806,1,f,741623000,663.521,147781000000,133655,8.94687e-07,201.433,0.000180219,0.908489,8.12813e-07,1.80914e-06,0.0553173,4790,4070,1300
467480533,147354242,633,1,f,9162900,2403.69,775341000,1099860,0.000262329,457.569,0.120034,0.0112246,2.94452e-06,6.55386e-06,0.0741677,10200,1770,5480
467485085,147354242,643,3,f,43678800,0,6789980000,0,0,0,0,0.0535065,0,0,0,0,0,0
467483193,147354242,832,2,f,504594000,31047000,43598200000,15305500000,0.0615287,492.978,30.3323,0.618127,0.0380326,0.0846522,0.985642,7880,3220,6050
467479966,147354242,260,1,f,73823400,93277.9,9247540000,15890800,0.00126353,170.36,0.215254,0.0904337,0.000114265,0.00025433,0.286621,6160,7150,3830
467482848,147354242,637,2,f,1737320000,58804300,302490000000,29615100000,0.0338477,503.622,17.0465,2.12822,0.0720352,0.160335,0.774889,6900,4340,7020
467481062,147354242,888,1,f,325847000,0,46359600000,0,0,0,0,0.399162,0,0,0,0,0,0
467479644,147354242,88,1,f,352210000,151803,54847200000,64360800,0.000431001,423.977,0.182734,0.431457,0.000185958,0.000413902,0.433224,6380,6710,4990
467485443,147354242,927,3,f,41488200,24230,4362170000,6299830,0.000584022,260.001,0.151846,0.050823,2.96818e-05,6.60652e-05,0.242075,3920,2680,6690
467480361,147354242,483,1,f,134189000,58662.5,7062510000,27015800,0.000437163,460.529,0.201326,0.164382,7.18616e-05,0.000159948,0.511044,7540,2920,5500
467481981,147354242,196,2,f,95487300,739.571,8491260000,61349.2,7.74522e-06,82.9524,0.000642485,0.116972,9.05974e-07,2.0165e-06,0.0245364,2000,4210,6760
467481929,147354242,165,2,f,275468000,4021370,50368100000,1622400000,0.0145983,403.445,5.88961,0.337449,0.00492618,0.0109646,0.594697,9570,3840,5750
467483901,147354242,312782624,2,f,19251900,7113.5,2678390000,5091130,0.000369496,715.7,0.264448,0.0235836,8.71403e-06,1.93955e-05,0.245588,7930,1920,8990
467480393,147354242,519,1,f,768330000,339122,104445000000,110622000,0.000441375,326.2,0.143977,0.941204,0.000415424,0.000924644,0.589442,11540,4100,4020
467484088,147354242,100,3,f,317722000,276658,65279100000,82869600,0.000870755,299.538,0.260825,0.389209,0.000338906,0.00075433,0.308027,9010,5390,5860
467485421,147354242,910,3,f,92952000,11703.8,13917200000,4147940,0.000125912,354.409,0.0446246,0.113866,1.43372e-05,3.19114e-05,0.229528,2750,3150,6330
467482939,147354242,687,2,f,826005000,23572600,188922000000,14443600000,0.0285381,612.729,17.4861,1.01186,0.0288764,0.0642726,0.877128,7700,1220,6100
467483175,147354242,822,2,f,8451130000,20641600,1448470000000,17193200000,0.00244246,832.942,2.03443,10.3526,0.0252859,0.0562809,1,7780,2030,6280
467485374,147354242,879,3,f,3089440000,9817320,429249000000,4026810000,0.0031777,410.174,1.30341,3.78457,0.0120262,0.0267677,0.997372,7450,570,6450
467481111,147354242,908,1,f,92196000,11054.6,6383940000,4695800,0.000119903,424.784,0.0509328,0.11294,1.35419e-05,3.01412e-05,0.136508,5340,5250,4900
467485717,147354242,1126,3,f,13437000,3378.39,2183800000,1343040,0.000251424,397.537,0.0999506,0.0164603,4.13853e-06,9.21146e-06,0.098475,7540,6320,5970
467481949,147354242,178,2,f,181889000,1254710,18905400000,407495000,0.00689822,324.772,2.24035,0.222814,0.00153702,0.00342107,0.612161,7820,4020,8160
467481137,147354242,920,1,f,1760560000,98634.4,418477000000,30528700,5.60243e-05,309.514,0.0173403,2.15669,0.000120827,0.000268935,0.378105,10470,3460,4740
467485410,147354242,905,3,f,164509000,14269.5,25377600000,5454100,8.67398e-05,382.221,0.0331537,0.201524,1.74801e-05,3.89069e-05,0.138663,8070,1520,9550
467482782,147354242,607,2,f,603722000,143046,75884500000,21986500,0.000236941,153.702,0.0364183,0.739559,0.000175232,0.000390028,0.346327,11240,6030,8290
467484579,147354242,351,3,f,1341920000,1109290,253518000000,537748000,0.000826644,484.767,0.400729,1.64386,0.00135888,0.00302458,0.483239,5410,6030,6410
