id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467265950,166264185,902,1,f,100448000,0,25429300000,0,0,0,0,0.123049,0,0,0,0,0,0
467267770,166264185,599,3,t,28790300,24664800,151214000000,147642000000,0.856706,5985.92,5128.18,0.0352681,0.0302144,0.0824543,1,6640,4420,5750
467267123,166264185,326,3,f,408274000,0,23041900000,0,0,0,0,0.500136,0,0,0,0,0,0
467265953,166264185,905,1,f,82254600,0,19204300000,0,0,0,0,0.100762,0,0,0,0,0,0
467267376,166264185,720,3,f,328666000,1204.59,78777200000,426023,3.6651e-06,353.665,0.00129622,0.402615,1.47563e-06,4.02694e-06,0.0572853,12840,4870,4910
467266723,166264185,906,2,f,99201600,3926770,20835400000,2022490000,0.0395837,515.052,20.3877,0.121522,0.00481029,0.0131271,0.550303,8100,1040,6940
467267588,166264185,1018,3,f,2134470000,7793260,526397000000,4426960000,0.00365115,568.05,2.07403,2.61473,0.00954675,0.0260528,0.477041,6940,4170,9910
467266128,166264185,312782566,1,f,44199000,18641,10342400000,9523540,0.000421752,510.892,0.21547,0.0541438,2.28352e-05,6.23167e-05,0.197823,7430,1140,3760
467267616,166264185,1058,3,f,436867000,2190120,115297000000,1418330000,0.00501324,647.605,3.2466,0.535162,0.0026829,0.00732155,0.489569,5690,4480,9930
467265871,166264185,788,1,f,322566000,36060.7,62279600000,10680500,0.000111793,296.181,0.033111,0.395144,4.41744e-05,0.000120551,0.23138,7160,7280,3060
467267292,166264185,608,3,f,142882000,15933500,59648900000,20514600000,0.111515,1287.51,143.577,0.175031,0.0195186,0.0532656,0.914946,3440,4170,6840
467265964,166264185,919,1,f,158422000,868127,31759600000,405048000,0.00547985,466.577,2.55677,0.194066,0.00106346,0.00290214,0.503023,3230,2810,4750
467267546,166264185,967,3,f,9070950000,2001660,495957000000,638562000,0.000220667,319.016,0.0703964,11.1119,0.00245203,0.00669152,0.628708,9990,7070,5620
467265454,166264185,133,1,f,38626200,0,5876650000,0,0,0,0,0.0473171,0,0,0,0,0,0
467266966,166264185,78,3,f,836248000,81281.6,20833600000,18754100,9.7198e-05,230.73,0.0224265,1.0244,9.957e-05,0.000271724,0.205926,8860,5890,4200
467267495,166264185,907,3,f,194585000,11880500,80617100000,28104600000,0.0610552,2365.61,144.433,0.238367,0.0145536,0.0397163,1,6410,4300,5950
467266544,166264185,628,2,f,38655000,16.7884,9099010000,4129.07,4.34314e-07,245.947,0.000106818,0.0473524,2.05658e-08,5.61235e-08,0.00572466,8310,2810,7470
467267362,166264185,702,3,f,786838000,12828700,282260000000,10994700000,0.0163041,857.042,13.9733,0.963876,0.0157151,0.0428861,0.583441,6030,2680,9500
467267711,166264185,343,1,t,720858,179366,735722000,357589000,0.248822,1993.63,496.061,0.000883051,0.000219723,0.000599617,0.616697,6600,4340,5690
467266117,166264185,182305693,1,f,60806700,10351.9,13657000000,2731820,0.000170242,263.896,0.0449262,0.0744882,1.2681e-05,3.46062e-05,0.192848,5670,1340,2390
467265299,166264185,14,1,f,774000,0,174733000,0,0,0,0,0.00094815,0,0,0,0,0,0
467265762,166264185,621,1,f,170722000,0,44451300000,0,0,0,0,0.209134,0,0,0,0,0,0
467266515,166264185,588,2,f,246776000,15439800,70895700000,10636200000,0.062566,688.88,43.1005,0.302301,0.0189138,0.0516151,0.595226,5620,1680,5740
467267596,166264185,1027,3,f,160177000,496571,37470300000,290584000,0.00310014,585.181,1.81414,0.196216,0.000608299,0.00166003,0.384341,8740,2960,9910
467265722,166264185,564,1,f,277240000,8901.15,59891700000,4510220,3.21063e-05,506.701,0.0162683,0.339619,1.09039e-05,2.97564e-05,0.152749,4590,5660,5400
467266759,166264185,950,2,f,400624000,1939860,158039000000,1566540000,0.0048421,807.554,3.91025,0.490765,0.00237633,0.00648493,0.496482,5050,3120,9450
467266299,166264185,235,2,f,221376000,1568,37402000000,385323,7.08299e-06,245.742,0.00174059,0.271185,1.9208e-06,5.24182e-06,0.0616332,12400,6600,7240
467266474,166264185,503,2,f,183317000,1711.3,36374200000,478212,9.33518e-06,279.443,0.00260865,0.224564,2.09634e-06,5.72086e-06,0.251956,8380,3600,6650
467265346,166264185,59,1,f,64981900,1470570,17616900000,1387210000,0.0226305,943.318,21.3477,0.0796028,0.00180145,0.0049161,0.659769,6970,3810,5620
467266812,166264185,1020,2,f,533321000,697296,110791000000,702541000,0.00130746,1007.52,1.31729,0.653318,0.000854188,0.00233105,0.545848,6890,4140,6860
467266963,166264185,72,3,f,30504600,0,7698120000,0,0,0,0,0.0373681,0,0,0,0,0,0
467266922,166264185,1,3,f,26553600,14018,3222800000,4212710,0.000527912,300.523,0.158649,0.0325282,1.7172e-05,4.68619e-05,0.298841,7820,6340,4560
467267718,166264185,997,1,t,720858,179366,735722000,357589000,0.248822,1993.63,496.061,0.000883051,0.000219723,0.000599617,0.616697,6600,4340,5690
467266988,166264185,119,3,f,1439070000,51410400,378999000000,41446200000,0.0357247,806.182,28.8006,1.76286,0.0629778,0.171864,0.763674,3330,4290,7690
467267437,166264185,821,3,f,1856780000,5780330,429457000000,3285580000,0.00311308,568.407,1.7695,2.27456,0.0070809,0.0193236,0.5245,10040,1410,8770
467266961,166264185,67,3,f,49305600,0,9217060000,0,0,0,0,0.0603994,0,0,0,0,0,0
467267189,166264185,425,3,f,575302000,7542400,133922000000,4527550000,0.0131103,600.28,7.86987,0.704744,0.00923943,0.0252141,0.538369,9700,2420,9320
467267406,166264185,768,3,f,4860760000,52597100,395613000000,37531800000,0.0108208,713.571,7.72139,5.95443,0.0644315,0.175832,0.919622,5710,4790,6940
467265331,166264185,42,1,f,153248000,0,27723500000,0,0,0,0,0.187729,0,0,0,0,0,0
467267041,166264185,197,3,f,9754200,2.96655,1411050000,725.335,3.0413e-07,244.504,7.43613e-05,0.0119489,3.63402e-09,9.91714e-09,0.000754928,8230,5250,5790
467267090,166264185,279,3,f,2325600,71447.9,291483000,32133400,0.0307223,449.745,13.8172,0.00284886,8.75237e-05,0.00023885,0.478342,7320,1170,6890
467265685,166264185,484,1,f,139653000,945004,26816800000,467667000,0.0067668,494.883,3.34878,0.171075,0.00115763,0.00315914,0.503285,2200,3340,5580
467266745,166264185,933,2,f,821096000,445531,66852900000,130375000,0.000542605,292.628,0.158781,1.00584,0.000545775,0.0014894,0.488825,9710,7070,5850
467266182,166264185,46,2,f,121224000,542930,17222300000,496717000,0.00447875,914.882,4.09753,0.148499,0.000665089,0.00181501,0.803017,6430,4800,6160
467266489,166264185,533,2,f,485132000,9007680,122176000000,6205490000,0.0185675,688.911,12.7914,0.594286,0.0110344,0.0301126,0.642564,8050,1110,7280
467267402,166264185,759,3,f,19179000,2539.83,5162690000,1208500,0.000132428,475.817,0.0630114,0.0234943,3.1113e-06,8.49064e-06,0.113831,8740,2690,10130
467266931,166264185,14,3,f,1548000,2874.42,374208000,3170270,0.00185686,1102.93,2.04798,0.0018963,3.52116e-06,9.60914e-06,0.360554,7170,4550,6110
467266493,166264185,541,2,f,1281640000,12770300,300354000000,7205000000,0.00996404,564.198,5.62169,1.57001,0.0156437,0.0426911,0.597791,7370,4170,10440
467266562,166264185,654,2,f,226215000,2509200,92249400000,2251310000,0.0110921,897.221,9.95207,0.277113,0.00307377,0.00838823,0.549535,5480,2660,9650
467265333,166264185,44,1,f,770998000,1599200,170690000000,746687000,0.00207419,466.914,0.968469,0.944472,0.00195902,0.0053461,0.693689,3130,3400,4690
467266356,166264185,321,2,f,11973600,0,3399530000,0,0,0,0,0.0146677,0,0,0,0,0,0
467266782,166264185,980,2,f,38132100,0,9158400000,0,0,0,0,0.0467118,0,0,0,0,0,0
467267412,166264185,778,3,f,1856260000,24168700,533828000000,16977400000,0.0130201,702.454,9.14602,2.27392,0.0296066,0.0807956,0.564126,9550,1240,7390
467267762,166264185,343,3,t,330244000,298967000,2231620000000,2204450000000,0.905292,7373.55,6675.21,0.404549,0.366235,0.999444,1,6620,4320,5740
467267029,166264185,177,3,f,19591200,0,4865010000,0,0,0,0,0.0239992,0,0,0,0,0,0
467265945,166264185,897,1,f,125303000,33491.2,19850900000,9145690,0.000267281,273.077,0.0729883,0.153497,4.10268e-05,0.000111961,0.249048,4710,4670,1480
467265777,166264185,642,1,f,45219600,0,7560890000,0,0,0,0,0.055394,0,0,0,0,0,0
467266800,166264185,1006,2,f,56410200,1046390,10755000000,532741000,0.0185497,509.122,9.44405,0.0691025,0.00128183,0.00349808,0.443312,6910,500,7840
467266621,166264185,749,2,f,360812000,9824.67,68992100000,4834930,2.72294e-05,492.121,0.0134001,0.441994,1.20352e-05,3.28438e-05,0.198465,7720,5480,6850
467265850,166264185,753,1,f,423900,0,86707700,0,0,0,0,0.000519278,0,0,0,0,0,0
467267585,166264185,1015,3,f,614077000,56487400,234261000000,61148600000,0.0919875,1082.52,99.578,0.752245,0.0691971,0.188837,0.661688,2660,2800,6460
467265728,166264185,574,1,f,320700000,198.283,58465100000,66028.1,6.18281e-07,333,0.000205888,0.392857,2.42896e-07,6.62857e-07,0.0162737,9340,6360,4860
467266537,166264185,618,2,f,478252000,7598190,15878800000,2093370000,0.0158874,275.51,4.37714,0.585859,0.00930778,0.0254007,0.732721,8760,1760,7600
467267518,166264185,934,3,f,232686000,406.51,42024700000,107000,1.74703e-06,263.217,0.000459849,0.28504,4.97975e-07,1.35896e-06,0.0403898,8830,6690,2580
467267758,166264185,181,3,t,47700.6,9214.15,41061000,23386400,0.193166,2538.1,490.275,5.84333e-05,1.12873e-05,3.08028e-05,0.44484,6200,4820,6140
467265573,166264185,313,1,f,16405900000,933216,3201300000000,307933000,5.6883e-05,329.969,0.0187696,20.0972,0.00114319,0.00311973,0.502879,8980,2280,4310
467266697,166264185,869,2,f,20761200,198033,5026410000,114739000,0.00953863,579.39,5.52659,0.0254325,0.000242591,0.000662023,0.301718,9810,2290,9460
467266355,166264185,320,2,f,1029770000,54892900,269996000000,40888500000,0.053306,744.878,39.7065,1.26147,0.0672438,0.183506,0.711602,3870,1250,7060
467266467,166264185,491,2,f,251901000,50488.4,60671200000,28560400,0.000200429,565.682,0.113379,0.308579,6.18482e-05,0.000168782,0.520267,7940,5950,5720
467267177,166264185,402,3,f,638876000,10545600,170093000000,6746170000,0.0165066,639.712,10.5594,0.782623,0.0129184,0.0352539,0.598082,8200,1830,9010
467267441,166264185,827,3,f,421367000,17527000,125132000000,14776200000,0.0415955,843.053,35.0672,0.516175,0.0214706,0.0585926,0.708566,3170,3660,6700
467265612,166264185,363,1,f,203117000,3019090,52183500000,1690450000,0.0148638,559.92,8.32252,0.248819,0.00369838,0.0100928,0.49662,2550,2810,5030
467266992,166264185,125,3,f,609349000,109385,15601000000,31345700,0.000179511,286.564,0.0514413,0.746452,0.000133996,0.000365672,0.452462,6410,6910,4470
467266041,166264185,1016,1,f,790403000,54786.2,67057800000,15098000,6.93142e-05,275.581,0.0191017,0.968244,6.71131e-05,0.00018315,0.219203,1850,6250,5610
467266475,166264185,507,2,f,4336230000,510521,879321000000,410437000,0.000117734,803.957,0.0946528,5.31189,0.000625388,0.00170667,0.419952,1930,3140,7110
467266561,166264185,653,2,f,9112500,0,2321370000,0,0,0,0,0.0111628,0,0,0,0,0,0
467266162,166264185,14,2,f,774000,2874.42,199476000,3170270,0.00371372,1102.93,4.09595,0.00094815,3.52116e-06,9.60914e-06,0.360554,7170,4550,6110
467266184,166264185,50,2,f,37005300,0,6963720000,0,0,0,0,0.0453315,0,0,0,0,0,0
467265615,166264185,368,1,f,36891900,5823.99,6461990000,2279070,0.000157866,391.324,0.061777,0.0451926,7.13439e-06,1.94695e-05,0.200542,7240,4530,1570
467267513,166264185,929,3,f,76420800,1215430,8912900000,610967000,0.0159044,502.677,7.99478,0.0936155,0.0014889,0.00406316,0.579271,5620,3260,9010
467267580,166264185,1010,3,f,177502000,174502,52288600000,104546000,0.000983104,599.11,0.588987,0.217439,0.000213766,0.00058336,0.296713,4550,4500,9350
467265684,166264185,483,1,f,134189000,81.442,13847600000,18161.6,6.0692e-07,223,0.000135343,0.164382,9.97664e-08,2.7226e-07,0.009588,6170,3170,5380
467267773,166264185,685,3,t,9985.04,9146.19,58284200,57483500,0.915989,6284.97,5756.96,1.22317e-05,1.12041e-05,3.05756e-05,0.481973,6370,4670,6510
467265318,166264185,31,1,f,2083250000,3998480,491781000000,1978950000,0.00191934,494.925,0.949932,2.55199,0.00489814,0.0133669,0.503023,3230,2810,4750
467267023,166264185,165,3,f,550937000,25618.5,134949000000,9246830,4.64998e-05,360.944,0.0167838,0.674898,3.13826e-05,8.56423e-05,0.266862,8240,5460,5840
467265760,166264185,619,1,f,176552000,132322,41719900000,78158600,0.000749481,590.668,0.442695,0.216276,0.000162095,0.000442352,0.331975,6180,6540,3610
467265906,166264185,842,1,f,682975000,33888.4,141767000000,9727640,4.96189e-05,287.049,0.014243,0.836644,4.15133e-05,0.000113289,0.237469,9640,1740,4150
467266433,166264185,434,2,f,450962000,3257440,95566600000,1857410000,0.00722331,570.207,4.11878,0.552429,0.00399036,0.0108896,0.560342,6020,990,6130
467265857,166264185,767,1,f,1350710000,4683650,325809000000,2531590000,0.00346755,540.516,1.87427,1.65462,0.00573747,0.0156574,0.516206,2690,2600,4620
467266272,166264185,196,2,f,95487300,0,9043350000,0,0,0,0,0.116972,0,0,0,0,0,0
467265427,166264185,96,1,f,264705000,282.903,76610100000,71055.8,1.06875e-06,251.166,0.000268434,0.324264,3.46557e-07,9.45743e-07,0.029915,11620,4810,3730
467267354,166264185,693,3,f,420098000,0,86541000000,0,0,0,0,0.514621,0,0,0,0,0,0
467266510,166264185,580,2,f,62553600,0,9188640000,0,0,0,0,0.0766282,0,0,0,0,0,0
467266276,166264185,203,2,f,11556900,0,3818510000,0,0,0,0,0.0141572,0,0,0,0,0,0
467266094,166264185,1100,1,f,783095000,0,148909000000,0,0,0,0,0.959292,0,0,0,0,0,0
467267247,166264185,530,3,f,66087000,90.43,8076590000,38080.7,1.36835e-06,421.107,0.000576221,0.0809566,1.10777e-07,3.02307e-07,0.0222405,5630,2670,5670
467266824,166264185,1037,2,f,375044000,2489910,78361800000,1246540000,0.00663897,500.637,3.32371,0.459429,0.00305014,0.00832373,0.575877,9170,1980,7990
467266623,166264185,752,2,f,959182000,28019.1,15095800000,7725810,2.92114e-05,275.734,0.00805458,1.175,3.43233e-05,9.36674e-05,0.230221,11480,5850,8230
467265985,166264185,944,1,f,416334000,0,141047000000,0,0,0,0,0.510009,0,0,0,0,0,0
467265555,166264185,287,1,f,3538800,6.98503,579991000,1287.89,1.97384e-06,184.378,0.000363933,0.00433503,8.55667e-09,2.33509e-08,0.00244927,5390,5200,5050
467267271,166264185,580,3,f,125107000,0,17896400000,0,0,0,0,0.153256,0,0,0,0,0,0
467267349,166264185,687,3,f,1652220000,12306400,457912000000,8703810000,0.00744841,707.26,5.26796,2.02397,0.0150753,0.0411401,0.558187,6210,1380,6050
467265556,166264185,288,1,f,249189000,588138,62937500000,373942000,0.00236021,635.806,1.50063,0.305257,0.000720469,0.00196614,0.435895,2760,3500,4670
467266380,166264185,351,2,f,670962000,3276920,150017000000,4179300000,0.00488392,1275.37,6.22882,0.821928,0.00401423,0.0109547,0.672121,5210,4700,6910
467265621,166264185,375,1,f,7023510000,1521.66,1695250000000,459273,2.16653e-07,301.823,6.53908e-05,8.60379,1.86404e-06,5.0869e-06,0.0508658,8020,3540,2910
467265423,166264185,88,1,f,352210000,0,80363200000,0,0,0,0,0.431457,0,0,0,0,0,0
467265807,166264185,685,1,f,332106000,1288350,61964800000,1030640000,0.00387933,799.969,3.10334,0.40683,0.00157823,0.00430694,0.671652,6260,4850,4740
467265745,166264185,599,1,f,75042000,2208160,22073600000,1818450000,0.0294256,823.515,24.2324,0.0919264,0.00270499,0.00738184,0.728235,6510,4550,5640
467265900,166264185,835,1,f,1403490000,4678970,315409000000,2638540000,0.00333381,563.915,1.87999,1.71927,0.00573173,0.0156417,0.615003,6000,5130,4160
467266838,166264185,1060,2,f,18919800,0,1915640000,0,0,0,0,0.0231768,0,0,0,0,0,0
467266364,166264185,331,2,f,377554000,59143.6,86970600000,31732600,0.00015665,536.536,0.0840481,0.462503,7.24509e-05,0.000197716,0.520267,7940,5950,5720
467266648,166264185,794,2,f,714489000,1889.39,2331160000,542351,2.6444e-06,287.051,0.000759075,0.875249,2.31451e-06,6.31622e-06,0.0322218,13100,5730,7750
467265898,166264185,831,1,f,2900700,909.785,470209000,277503,0.000313643,305.021,0.0956676,0.00355336,1.11449e-06,3.0414e-06,0.067121,4240,4450,2970
467266739,166264185,928,2,f,3152540000,26512.4,973662000000,8391060,8.40985e-06,316.495,0.00266168,3.86186,3.24777e-05,8.86307e-05,0.144194,10290,3910,7620
467267411,166264185,776,3,f,9194610000,133358000,851037000000,140161000000,0.0145039,1051.01,15.2438,11.2634,0.163363,0.445814,0.952078,3790,3920,6950
467265773,166264185,634,1,f,109252000,0,17822900000,0,0,0,0,0.133834,0,0,0,0,0,0
467265655,166264185,433,1,f,98091900,11611.4,25639000000,5797160,0.000118372,499.266,0.0590993,0.120163,1.42239e-05,3.88167e-05,0.140868,7770,890,3830
467265988,166264185,948,1,f,712816000,640919,74551200000,189882000,0.000899136,296.266,0.266383,0.8732,0.000785126,0.00214258,0.628708,9990,7070,5620
467266273,166264185,197,2,f,4877100,2.34421,677790000,568.661,4.80656e-07,242.581,0.000116598,0.00597445,2.87166e-09,7.83667e-09,0.000754928,8230,5250,5790
467266711,166264185,893,2,f,60102900,1512480,10270400000,685655000,0.0251648,453.332,11.408,0.0736261,0.00185279,0.0050562,0.594428,5820,4060,9380
467266641,166264185,781,2,f,11709000,0,3656300000,0,0,0,0,0.0143435,0,0,0,0,0,0
467267707,166264185,51,1,t,153018,41252.5,156081000,70020700,0.269593,1697.37,457.598,0.000187447,5.05343e-05,0.000137907,0.458283,6600,4410,5690
467266487,166264185,530,2,f,33043500,0,3927990000,0,0,0,0,0.0404783,0,0,0,0,0,0
467266523,166264185,599,2,f,46557700,2689950,18145200000,3308120000,0.0577767,1229.81,71.0542,0.0570332,0.00329519,0.00899248,1,6640,4420,5750
467266202,166264185,88,2,f,352210000,5049.32,83890200000,2562360,1.43361e-05,507.466,0.0072751,0.431457,6.18541e-06,1.68798e-05,0.21277,6360,5990,6430
467266934,166264185,19,3,f,23167800,29440.7,4106520000,18237800,0.00127076,619.477,0.787206,0.0283806,3.60649e-05,9.842e-05,0.195769,5990,2160,5820
467265520,166264185,234,1,f,103313000,0,23099400000,0,0,0,0,0.126558,0,0,0,0,0,0
467266097,166264185,1105,1,f,87523200,44972.6,19010400000,19688000,0.000513836,437.778,0.224946,0.107216,5.50914e-05,0.000150343,0.248454,6100,5990,2630
467266724,166264185,907,2,f,75627100,9464800,52031200000,26324100000,0.125151,2781.26,348.078,0.0926432,0.0115944,0.0316407,1,6410,4300,5950
467267768,166264185,571,3,t,47700.6,9214.15,41061000,23386400,0.193166,2538.1,490.275,5.84333e-05,1.12873e-05,3.08028e-05,0.44484,6200,4820,6140
467265967,166264185,924,1,f,392630000,99429.3,11223400000,33760500,0.00025324,339.542,0.0859855,0.480971,0.000121801,0.000332391,0.376346,8230,5980,4270
467265723,166264185,565,1,f,118490000,4546.8,30499300000,2472060,3.8373e-05,543.692,0.0208631,0.14515,5.56983e-06,1.51999e-05,0.0877114,7930,890,3490
467267691,166264185,312782598,3,f,12389400,256897,2387710000,128314000,0.0207352,499.476,10.3567,0.015177,0.000314699,0.000858803,0.472851,8520,2240,9370
467265312,166264185,26,1,f,548428000,0,116334000000,0,0,0,0,0.671824,0,0,0,0,0,0
467266954,166264185,51,3,f,953347000,24052100,265129000000,45297500000,0.0252291,1883.31,47.5142,1.16785,0.0294638,0.0804058,1,6640,4420,5750
467266504,166264185,571,2,f,474915000,3089390,107084000000,1998840000,0.00650514,647.001,4.20883,0.581771,0.0037845,0.0103278,0.790687,6220,4830,6110
467266598,166264185,703,2,f,3635140000,72727700,828239000000,52184000000,0.0200068,717.526,14.3554,4.45305,0.0890914,0.243128,0.756266,3770,4380,6790
467266134,166264185,312782590,1,f,67869900,0,18221900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467267660,166264185,1127,3,f,590981000,334350,115286000000,162143000,0.000565754,484.949,0.274362,0.723952,0.000409579,0.00111773,0.597791,7370,4170,10440
467266916,166264185,312782632,2,f,65985300,1105570,14099500000,642013000,0.0167547,580.71,9.72964,0.080832,0.00135432,0.00369589,0.524903,9740,2840,10250
467267173,166264185,395,3,f,992700000,136.881,220782000000,40274.6,1.37888e-07,294.23,4.05708e-05,1.21606,1.6768e-07,4.57593e-07,0.0204304,12720,6970,4210
467266431,166264185,430,2,f,620932000,7843720,137916000000,4884460000,0.0126322,622.722,7.86633,0.760642,0.00960855,0.0262215,0.560465,7050,1450,5880
467267377,166264185,721,3,f,859154000,3403570,245735000000,2389910000,0.00396154,702.177,2.7817,1.05246,0.00416937,0.0113781,0.522567,8800,1360,8950
467266910,166264185,312782608,2,f,119204000,1217080,32849000000,773001000,0.0102101,635.128,6.48469,0.146025,0.00149092,0.00406869,0.475359,8010,1340,9310
467267669,166264185,182305689,3,f,1467290000,16481700,406351000000,11731000000,0.0112328,711.758,7.99502,1.79743,0.0201901,0.0550981,0.683057,5830,2360,8130
467265721,166264185,558,1,f,149467000,66812.3,32532900000,19754300,0.000447005,295.668,0.132165,0.183097,8.18451e-05,0.000223353,0.262812,5980,2480,1210
467265422,166264185,84,1,f,113555000,1776120,22284800000,872754000,0.0156411,491.381,7.68575,0.139105,0.00217575,0.00593756,0.49976,3440,3290,4720
467267220,166264185,478,3,f,343930000,4449130,88103800000,2884880000,0.0129362,648.415,8.38801,0.421314,0.00545019,0.0148734,0.688052,6200,1820,7610
467267066,166264185,238,3,f,38451600,0,4071310000,0,0,0,0,0.0471032,0,0,0,0,0,0
467267491,166264185,903,3,f,82166400,0,22737500000,0,0,0,0,0.100654,0,0,0,0,0,0
467267399,166264185,754,3,f,3417520000,23559300,758573000000,13959500000,0.00689369,592.526,4.08469,4.18646,0.0288601,0.0787585,0.613396,4620,6920,7700
467265939,166264185,888,1,f,325847000,0,53238400000,0,0,0,0,0.399162,0,0,0,0,0,0
467265301,166264185,15,1,f,120984000,1.23868,27728900000,474.633,1.02384e-08,383.176,3.9231e-06,0.148206,1.51738e-09,4.1409e-09,0.00137631,6150,4220,5570
467266950,166264185,44,3,f,1542000000,68865900,441372000000,69972000000,0.0446602,1016.06,45.3776,1.88894,0.0843607,0.230218,0.76882,3160,3910,6770
467267006,166264185,143,3,f,19692000,0,4806330000,0,0,0,0,0.0241227,0,0,0,0,0,0
467267162,166264185,379,3,f,166442000,289140,26277300000,78354300,0.00173718,270.991,0.470759,0.203892,0.000354196,0.000966592,0.549528,10840,7160,5700
467265617,166264185,369,1,f,1622480000,202635,420511000000,96673600,0.000124892,477.083,0.0595836,1.98754,0.000248227,0.000677405,0.473745,6590,1750,3680
467266772,166264185,968,2,f,565609000,1800.3,180408000000,594200,3.18295e-06,330.056,0.00105055,0.692871,2.20537e-06,6.0184e-06,0.0432425,11900,4520,6790
467267104,166264185,301,3,f,638815000,1936450,77485500000,2880610000,0.00303131,1487.58,4.5093,0.782548,0.00237215,0.00647352,0.919622,5710,4790,6940
467265430,166264185,101,1,f,339016000,6022.7,72994900000,1724530,1.77652e-05,286.338,0.00508685,0.415295,7.37781e-06,2.01338e-05,0.0917737,11410,5720,3140
467266449,166264185,456,2,f,1836900,43130.7,414915000,22199600,0.0234801,514.705,12.0853,0.0022502,5.28351e-05,0.000144185,0.280426,8800,2840,9700
467266132,166264185,312782582,1,f,55950300,0.000233399,12796600000,0.0835568,4.17154e-12,358,1.49341e-09,0.0685391,2.85914e-13,7.8025e-13,2.59332e-07,9430,1960,1670
467266653,166264185,800,2,f,182028000,19641400,67884600000,16759100000,0.107903,853.253,92.0687,0.222984,0.0240607,0.0656609,0.660897,3620,4100,7590
467265513,166264185,223,1,f,110413000,0,11013400000,0,0,0,0,0.135256,0,0,0,0,0,0
467265882,166264185,804,1,f,25382700,0,5921330000,0,0,0,0,0.0310938,0,0,0,0,0,0
467266700,166264185,874,2,f,38079900,522.692,5408840000,152976,1.37262e-05,292.67,0.00401725,0.0466479,6.40297e-07,1.74735e-06,0.0518883,9440,3710,7990
467267781,166264185,991,3,t,715665,166374,688285000,414704000,0.232475,2492.6,579.467,0.00087669,0.000203808,0.000556186,0.733517,6290,4740,6200
467267287,166264185,601,3,f,109838000,4080010,28393200000,2590380000,0.0371458,634.896,23.5837,0.134551,0.00499801,0.0136394,0.502425,8350,1690,8800
467266283,166264185,214,2,f,289443000,0,54817700000,0,0,0,0,0.354567,0,0,0,0,0,0
467266436,166264185,440,2,f,84699900,17957300,50629500000,24175400000,0.212011,1346.27,285.424,0.103757,0.0219977,0.060031,0.754452,3030,3250,6850
467266754,166264185,944,2,f,416334000,0,141741000000,0,0,0,0,0.510009,0,0,0,0,0,0
467265633,166264185,394,1,f,358410000,51517.5,80862900000,24347100,0.000143739,472.598,0.0679308,0.439052,6.31089e-05,0.000172222,0.183573,7810,1120,3650
467266384,166264185,358,2,f,34756200,2638.93,6438890000,1465820,7.59269e-05,555.459,0.0421743,0.0425763,3.23269e-06,8.82192e-06,0.308741,10380,4250,6470
467266696,166264185,867,2,f,392236000,24868.4,70879200000,15945400,6.34017e-05,641.191,0.0406526,0.480489,3.04638e-05,8.31349e-05,0.566624,10040,4510,7070
467267462,166264185,857,3,f,433120000,3887530,86874900000,2117390000,0.00897564,544.662,4.88869,0.530572,0.00476222,0.012996,0.493341,5300,4300,9590
467265844,166264185,737,1,f,121828000,0,14198500000,0,0,0,0,0.149239,0,0,0,0,0,0
467267771,166264185,629,3,t,202653,154085,658696000,609233000,0.760338,3953.88,3006.29,0.00024825,0.000188754,0.000515103,0.824327,6460,4370,6480
467265775,166264185,638,1,f,335997000,451929,66525800000,211184000,0.00134504,467.294,0.628529,0.411596,0.000553613,0.00151079,0.620546,3750,4020,3640
467265982,166264185,940,1,f,473834000,174483,19340700000,55531900,0.000368238,318.264,0.117197,0.580446,0.000213742,0.000583296,0.338293,4930,2320,4650
467267652,166264185,1111,3,f,351655000,2655530,98566100000,1711640000,0.00755151,644.557,4.86738,0.430778,0.00325302,0.0088774,0.470842,7150,1080,8100
467266987,166264185,118,3,f,93166200,0,14529600000,0,0,0,0,0.114129,0,0,0,0,0,0
467267601,166264185,1035,3,f,708674000,3416540,249752000000,2620440000,0.00482103,766.986,3.69766,0.868126,0.00418526,0.0114215,0.528846,6890,2370,9890
467267335,166264185,667,3,f,109260000,10083400,31065400000,8488100000,0.0922879,841.791,77.6872,0.133844,0.0123521,0.0337086,0.68542,2040,2880,7020
467267463,166264185,859,3,f,11979000,472.515,1550500000,110220,3.94453e-05,233.262,0.00920109,0.0146743,5.78831e-07,1.57961e-06,0.0292551,12770,4930,5990
467265478,166264185,164,1,f,577800,0,66513800,0,0,0,0,0.000707805,0,0,0,0,0,0
467266540,166264185,621,2,f,170722000,0,42647700000,0,0,0,0,0.209134,0,0,0,0,0,0
467267206,166264185,450,3,f,286693000,3402360,67232500000,1977780000,0.0118676,581.298,6.89861,0.351199,0.00416789,0.0113741,0.529549,5240,1180,8370
467265859,166264185,771,1,f,8484380000,1436740,1592780000000,433902000,0.000169339,302.005,0.0511413,10.3934,0.00176,0.004803,0.583111,10120,4570,4010
467267327,166264185,653,3,f,18225000,0,4862440000,0,0,0,0,0.0223256,0,0,0,0,0,0
