id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469286835,147633169,530,2,f,33043500,0,3319830000,0,0,0,0,0.0404783,0,0,0,0,0,0
469284908,147633169,288,1,f,249189000,0,88407000000,0,0,0,0,0.305257,0,0,0,0,0,0
469286333,147633169,269,2,f,68850000,0,18724800000,0,0,0,0,0.0843413,0,0,0,0,0,0
469289099,147633169,501,3,f,99547200,0,35695700000,0,0,0,0,0.121945,0,0,0,0,0,0
469286719,147633169,456,2,f,1836900,0,564979000,0,0,0,0,0.0022502,0,0,0,0,0,0
469289553,147633169,773,3,f,317153000,0,81544600000,0,0,0,0,0.388512,0,0,0,0,0,0
469287413,147633169,822,2,f,8467720000,99521.8,2319090000000,56648100,1.17531e-05,569.203,0.00668989,10.373,0.000121914,0.0064611,0.184127,7890,2240,6270
469284806,147633169,122,1,f,58049100,0,9601100000,0,0,0,0,0.0711101,0,0,0,0,0,0
469286932,147633169,589,2,f,694349000,28780.8,182204000000,13197100,4.14501e-05,458.538,0.0190064,0.850578,3.52565e-05,0.0018685,0.136361,3980,3990,5710
469286666,147633169,429,2,f,595589000,0,101437000000,0,0,0,0,0.729597,0,0,0,0,0,0
469285390,147633169,818,1,f,916176000,0,155716000000,0,0,0,0,1.12232,0,0,0,0,0,0
469285661,147633169,996,1,f,275957000,30447.6,87748700000,12228800,0.000110334,401.635,0.0443142,0.338047,3.72983e-05,0.0019767,0.205301,4310,4860,1750
469289570,147633169,781,3,f,23418000,372.938,5845610000,382044,1.59253e-05,1024.42,0.0163141,0.028687,4.56848e-07,2.42117e-05,0.0260829,11410,4360,7580
469289434,147633169,701,3,f,2223820000,45466.2,397550000000,40112600,2.04451e-05,882.25,0.0180377,2.72418,5.56961e-05,0.00295174,0.246312,12030,4730,6330
469286935,147633169,590,2,f,413608000,0,112141000000,0,0,0,0,0.506669,0,0,0,0,0,0
469284853,147633169,196,1,f,95487300,0,11196800000,0,0,0,0,0.116972,0,0,0,0,0,0
469289291,147633169,619,3,f,353104000,33076.5,95638700000,14917800,9.36734e-05,451.011,0.0422477,0.432553,4.05187e-05,0.00214737,0.268431,5760,7180,3910
469285394,147633169,821,1,f,928392000,22.6018,332513000000,7462.27,2.43451e-08,330.163,8.03784e-06,1.13728,2.76872e-08,1.46734e-06,0.00868843,9460,520,4190
469286572,147633169,377,2,f,65389500,0,20549400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469284772,147633169,59,1,f,65549700,0,17741200000,0,0,0,0,0.0802984,0,0,0,0,0,0
469286365,147633169,286,2,f,44030700,0,4919730000,0,0,0,0,0.0539376,0,0,0,0,0,0
469286208,147633169,203,2,f,11556900,0,2335320000,0,0,0,0,0.0141572,0,0,0,0,0,0
469289456,147633169,709,3,f,2161280000,0,491616000000,0,0,0,0,2.64757,0,0,0,0,0,0
469284848,147633169,187,1,f,373317000,0,127206000000,0,0,0,0,0.457314,0,0,0,0,0,0
469285023,147633169,470,1,f,84277800,0,20998800000,0,0,0,0,0.10324,0,0,0,0,0,0
469288399,147633169,148,3,f,183188000,0,73551200000,0,0,0,0,0.224405,0,0,0,0,0,0
469288664,147633169,266,3,f,103160000,0,25637800000,0,0,0,0,0.126371,0,0,0,0,0,0
469289478,147633169,725,3,f,30879000,0,5017790000,0,0,0,0,0.0378268,0,0,0,0,0,0
469285692,147633169,1014,1,f,225770000,2172.7,43173000000,1488360,9.6235e-06,685.027,0.00659236,0.276569,2.66156e-06,0.000141055,0.063648,7250,3280,3060
469284743,147633169,7,1,f,496574000,0,67488100000,0,0,0,0,0.608303,0,0,0,0,0,0
469288454,147633169,178,3,f,363778000,2172.7,60131600000,1488360,5.9726e-06,685.027,0.00409139,0.445628,2.66156e-06,0.000141055,0.063648,7250,3280,3060
469286377,147633169,289,2,f,409381000,0,153285000000,0,0,0,0,0.501492,0,0,0,0,0,0
469285441,147633169,852,1,f,827953000,0,80356900000,0,0,0,0,1.01424,0,0,0,0,0,0
469288170,147633169,15,3,f,241969000,0,79897100000,0,0,0,0,0.296412,0,0,0,0,0,0
469286912,147633169,580,2,f,62553600,0,7540760000,0,0,0,0,0.0766282,0,0,0,0,0,0
469289763,147633169,882,3,f,625183000,0,100569000000,0,0,0,0,0.765849,0,0,0,0,0,0
469290456,147633169,645,2,t,3078380,724286,5058690000,3618660000,0.235281,4996.18,1175.51,0.00377102,0.00088725,0.0470217,0.98543,12160,1980,7390
469284851,147633169,190,1,f,242003000,31.289,845721000,16546.1,1.29292e-07,528.816,6.83717e-05,0.296453,3.8329e-08,2.03133e-06,0.004699,11830,7480,5250
469290018,147633169,958,3,f,557415000,1781.93,110994000000,1123030,3.19677e-06,630.234,0.00201471,0.682833,2.18286e-06,0.000115686,0.0396303,7420,2850,5890
469284893,147633169,260,1,f,73823400,25703.2,16733900000,11671700,0.000348171,454.096,0.158103,0.0904337,3.14864e-05,0.00166869,0.268431,5760,7180,3910
469285521,147633169,910,1,f,46476000,0,11661800000,0,0,0,0,0.0569331,0,0,0,0,0,0
469287820,147633169,1005,2,f,44724600,0,12125600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469287241,147633169,767,2,f,1350710000,0,465775000000,0,0,0,0,1.65462,0,0,0,0,0,0
469285077,147633169,583,1,f,222730000,0,55574100000,0,0,0,0,0.272844,0,0,0,0,0,0
469287807,147633169,998,2,f,162446000,0,44494300000,0,0,0,0,0.198997,0,0,0,0,0,0
469288876,147633169,370,3,f,12458800000,51778.4,1503580000000,43473300,4.15598e-06,839.603,0.00348937,15.262,6.34285e-05,0.00336153,0.246312,12030,4730,6330
469288921,147633169,393,3,f,1812600,0,442761000,0,0,0,0,0.00222044,0,0,0,0,0,0
469288437,147633169,165,3,f,550937000,28515.1,138335000000,13524500,5.17575e-05,474.29,0.0245481,0.674898,3.4931e-05,0.00185125,0.226015,8640,5750,5310
469288226,147633169,50,3,f,74010600,0,18509200000,0,0,0,0,0.090663,0,0,0,0,0,0
469287626,147633169,920,2,f,1760560000,0,814691000000,0,0,0,0,2.15669,0,0,0,0,0,0
469285064,147633169,564,1,f,277240000,0,63578000000,0,0,0,0,0.339619,0,0,0,0,0,0
469286968,147633169,611,2,f,25812000,0,2928270000,0,0,0,0,0.0316197,0,0,0,0,0,0
469285862,147633169,1132,1,f,1394600000,602.321,248275000000,291504,4.31894e-07,483.969,0.000209023,1.70839,7.37843e-07,3.91036e-05,0.0228843,9130,6280,4250
469288834,147633169,348,3,f,1157160000,28566.8,219216000000,13557600,2.46869e-05,474.593,0.0117162,1.41753,3.49943e-05,0.0018546,0.226015,8640,5750,5310
469285480,147633169,884,1,f,34492500,0,6281550000,0,0,0,0,0.0422533,0,0,0,0,0,0
469290016,147633169,957,3,f,1980370000,15424.6,820068000000,21369600,7.78874e-06,1385.43,0.0107907,2.42595,1.88951e-05,0.00100139,0.202561,11900,3860,6370
469288054,147633169,1120,2,f,21590100,0,7313760000,0,0,0,0,0.0264479,0,0,0,0,0,0
469289983,147633169,935,3,f,493886000,381.845,155206000000,176772,7.73144e-07,462.942,0.000357921,0.60501,4.6776e-07,2.47899e-05,0.022335,5640,1180,5680
469285537,147633169,922,1,f,986040000,4106.42,284945000000,2279590,4.16456e-06,555.129,0.00231187,1.2079,5.03036e-06,0.000266595,0.0903089,9300,3590,760
469288464,147633169,184,3,f,675079000,6710,167165000000,2962510,9.93957e-06,441.507,0.00438839,0.826972,8.21974e-06,0.000435623,0.0836385,2010,3190,5500
469286640,147633169,413,2,f,108280000,0,575092000,0,0,0,0,0.132643,0,0,0,0,0,0
469287017,147633169,645,2,f,9043650000,13885000,4343100000000,45513100000,0.00153533,3277.85,5.0326,11.0785,0.0170091,0.901436,1,11890,2010,7740
469290432,147633169,312782624,3,f,38503800,0,9985490000,0,0,0,0,0.0471672,0,0,0,0,0,0
469285771,147633169,1065,1,f,21299800000,94004.7,2483650000000,42487300,4.41341e-06,451.97,0.00199473,26.0923,0.000115156,0.00610293,0.246599,9040,6860,5610
469287922,147633169,1048,2,f,850137000,0,59802000000,0,0,0,0,1.04142,0,0,0,0,0,0
469285081,147633169,590,1,f,413608000,0,114679000000,0,0,0,0,0.506669,0,0,0,0,0,0
469284890,147633169,255,1,f,183545000,0,73659700000,0,0,0,0,0.224843,0,0,0,0,0,0
469289070,147633169,482,3,f,308014000,68298.7,23299100000,33544300,0.000221739,491.142,0.108905,0.377317,8.36659e-05,0.00443405,0.155337,9090,2990,7940
469289459,147633169,711,3,f,268049000,0,41230200000,0,0,0,0,0.32836,0,0,0,0,0,0
469285092,147633169,607,1,f,603722000,0,113867000000,0,0,0,0,0.739559,0,0,0,0,0,0
469288901,147633169,381,3,f,1507030000,865.613,363370000000,422003,5.74382e-07,487.519,0.000280022,1.84612,1.06038e-06,5.61969e-05,0.034767,8950,5240,7350
469285826,147633169,1102,1,f,558433000,0,156530000000,0,0,0,0,0.68408,0,0,0,0,0,0
469284965,147633169,370,1,f,6229390000,41.9266,735321000000,12201.2,6.73046e-09,291.013,1.95865e-06,7.631,5.13601e-08,2.72194e-06,0.00868204,11120,7330,5590
469284825,147633169,149,1,f,181114000,846.833,42629400000,415049,4.67568e-06,490.119,0.00229164,0.221865,1.03737e-06,5.49777e-05,0.0580132,5560,4520,5610
469285565,147633169,939,1,f,8564400,0,782293000,0,0,0,0,0.0104914,0,0,0,0,0,0
469285003,147633169,437,1,f,529204000,0,65830500000,0,0,0,0,0.648276,0,0,0,0,0,0
469285902,147633169,312782570,1,f,6499800,0,1605880000,0,0,0,0,0.00796225,0,0,0,0,0,0
469286737,147633169,467,2,f,1463260000,4521.69,325490000000,1991670,3.09016e-06,440.469,0.00136112,1.79249,5.53907e-06,0.000293555,0.113421,7930,6490,6400
469290313,147633169,1117,3,f,3292360000,0,390962000000,0,0,0,0,4.03314,0,0,0,0,0,0
469290126,147633169,1018,3,f,2134470000,3064.69,791556000000,1270020,1.43581e-06,414.404,0.000595005,2.61473,3.75425e-06,0.000198965,0.0856558,6980,3910,10750
469285301,147633169,750,1,f,31295700,0,6880860000,0,0,0,0,0.0383372,0,0,0,0,0,0
469289673,147633169,838,3,f,892604000,1396.74,392300000000,668369,1.56479e-06,478.521,0.000748786,1.09344,1.71101e-06,9.06785e-05,0.0787986,5870,2280,9990
469288027,147633169,1102,2,f,558433000,0,165268000000,0,0,0,0,0.68408,0,0,0,0,0,0
469286007,147633169,101,2,f,339016000,0,38736300000,0,0,0,0,0.415295,0,0,0,0,0,0
469287865,147633169,1022,2,f,725090000,0,138606000000,0,0,0,0,0.888236,0,0,0,0,0,0
469284764,147633169,41,1,f,139830000,0,42787100000,0,0,0,0,0.171292,0,0,0,0,0,0
469286593,147633169,386,2,f,2454700000,0,386416000000,0,0,0,0,3.00701,0,0,0,0,0,0
469288774,147633169,323,3,f,19393200000,33412.2,5043130000000,16969800,1.72288e-06,507.891,0.000875036,23.7567,4.093e-05,0.00216917,0.157998,8690,2680,3750
469289784,147633169,895,3,f,1842310000,21510.7,536783000000,11752300,1.16759e-05,546.347,0.00637911,2.25684,2.63506e-05,0.00139651,0.181994,9390,3550,810
469286656,147633169,423,2,f,625668000,215.841,299530000000,132470,3.44977e-07,613.737,0.000211725,0.766444,2.64406e-07,1.40127e-05,0.0178889,7840,5160,9060
469287698,147633169,950,2,f,400624000,0,206851000000,0,0,0,0,0.490765,0,0,0,0,0,0
469287598,147633169,908,2,f,92196000,0,9029570000,0,0,0,0,0.11294,0,0,0,0,0,0
469289475,147633169,723,3,f,1476790000,804.479,536722000000,443466,5.44748e-07,551.247,0.00030029,1.80907,9.85487e-07,5.2228e-05,0.0397778,2270,3500,6810
469285831,147633169,1106,1,f,190055000,769.266,62452000000,296684,4.0476e-06,385.671,0.00156104,0.232817,9.42351e-07,4.99419e-05,0.0373191,4490,4300,1610
469290422,147633169,312782612,3,f,102202000,0,47386700000,0,0,0,0,0.125198,0,0,0,0,0,0
469285911,147633169,312782586,1,f,20585700,0,9212450000,0,0,0,0,0.0252175,0,0,0,0,0,0
469284947,147633169,343,1,f,54637600000,1129500,10208400000000,534874000,2.06726e-05,473.549,0.00978948,66.9311,0.00138364,0.0733288,0.432528,8590,5770,5030
469286636,147633169,412,2,f,312751000,0,126287000000,0,0,0,0,0.38312,0,0,0,0,0,0
469289766,147633169,884,3,f,68985000,0,12590400000,0,0,0,0,0.0845066,0,0,0,0,0,0
469285971,147633169,59,2,f,65549700,0,18147400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469289267,147633169,603,3,f,1269950000,3585.41,82369200000,2092260,2.82327e-06,583.548,0.00164751,1.55569,4.39212e-06,0.00023277,0.0912855,6380,2830,3720
469284889,147633169,254,1,f,4317840000,19683,1238600000000,13294900,4.55853e-06,675.449,0.00307906,5.28935,2.41117e-05,0.00127785,0.243237,9490,790,4910
469285582,147633169,949,1,f,134100,0,55188400,0,0,0,0,0.000164273,0,0,0,0,0,0
469286958,147633169,607,2,f,603722000,0,101894000000,0,0,0,0,0.739559,0,0,0,0,0,0
469285379,147633169,806,1,f,741623000,619.589,297495000000,349163,8.3545e-07,563.54,0.000470809,0.908489,7.58997e-07,4.02247e-05,0.032661,4670,3740,1480
469287471,147633169,848,2,f,460051000,756.606,3271310000,280340,1.64461e-06,370.523,0.000609367,0.563563,9.26842e-07,4.912e-05,0.0219596,4640,6890,6020
469286138,147633169,156,2,f,367270000,0,136238000000,0,0,0,0,0.449906,0,0,0,0,0,0
469289584,147633169,788,3,f,645133000,52033.2,153045000000,33741200,8.0655e-05,648.456,0.0523012,0.790287,6.37406e-05,0.00337807,0.401417,7510,7390,2590
469285529,147633169,917,1,f,4479300,0,523920000,0,0,0,0,0.00548714,0,0,0,0,0,0
469290262,147633169,1092,3,f,116771000,0,18892000000,0,0,0,0,0.143045,0,0,0,0,0,0
469289556,147633169,774,3,f,347546000,0,113084000000,0,0,0,0,0.425744,0,0,0,0,0,0
469284775,147633169,64,1,f,71051400,786.588,31464600000,470647,1.10707e-05,598.339,0.00662403,0.087038,9.6357e-07,5.10665e-05,0.0470348,5820,3650,4930
469286779,147633169,493,2,f,3723120000,155475,1288640000000,83548600,4.17592e-05,537.378,0.0224405,4.56082,0.000190456,0.0100936,0.258353,5470,7290,7910
469288882,147633169,374,3,f,191243000,51.6478,32875000000,33132.3,2.70064e-07,641.505,0.000173247,0.234272,6.32686e-08,3.35306e-06,0.0107944,8340,5800,4950
469290203,147633169,1057,3,f,2666730000,64186.1,895526000000,26616500,2.40693e-05,414.677,0.00998096,3.26674,7.8628e-05,0.00416706,0.285533,4470,4470,1560
469286271,147633169,235,2,f,221376000,0,14862300000,0,0,0,0,0.271185,0,0,0,0,0,0
469286883,147633169,565,2,f,118490000,0,43604600000,0,0,0,0,0.14515,0,0,0,0,0,0
469287069,147633169,673,2,f,9695700,1804.25,597557000,720047,0.000186087,399.084,0.0742645,0.0118772,2.2102e-06,0.000117134,0.0996664,8370,5790,6270
469285735,147633169,1039,1,f,30308400,0,2569630000,0,0,0,0,0.0371278,0,0,0,0,0,0
469287817,147633169,1004,2,f,39446100,0,7616910000,0,0,0,0,0.0483215,0,0,0,0,0,0
469290129,147633169,1020,3,f,1066640000,0,278419000000,0,0,0,0,1.30664,0,0,0,0,0,0
469284977,147633169,388,1,f,1455300,0,87927900,0,0,0,0,0.00178274,0,0,0,0,0,0
469284909,147633169,289,1,f,409381000,0,151318000000,0,0,0,0,0.501492,0,0,0,0,0,0
469285561,147633169,936,1,f,1693770000,351922,781775000000,1215250000,0.000207774,3453.18,0.71748,2.07487,0.000431104,0.0228473,0.846847,12720,1950,5270
469285053,147633169,533,1,f,485132000,382.052,156688000000,202171,7.87523e-07,529.171,0.000416734,0.594286,4.68014e-07,2.48034e-05,0.019223,8740,290,4180
469285230,147633169,693,1,f,210049000,11.2112,41612000000,5567.47,5.3374e-08,496.6,2.65056e-05,0.25731,1.37337e-08,7.27847e-07,0.005823,7210,7160,4960
469285404,147633169,830,1,f,218139000,0,50339200000,0,0,0,0,0.267221,0,0,0,0,0,0
469287485,147633169,854,2,f,427295000,0,158025000000,0,0,0,0,0.523436,0,0,0,0,0,0
469287913,147633169,1045,2,f,46372500,0,12180100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469285932,147633169,312782632,1,f,65985300,1432.69,19775600000,790647,2.17123e-05,551.862,0.0119822,0.080832,1.75505e-06,9.30125e-05,0.0464074,9640,2790,1070
469284898,147633169,271,1,f,41939100,0,9294580000,0,0,0,0,0.0513754,0,0,0,0,0,0
469285854,147633169,1126,1,f,6718500,0,1144950000,0,0,0,0,0.00823016,0,0,0,0,0,0
469287736,147633169,967,2,f,5569830000,496166,311963000000,271474000,8.9081e-05,547.143,0.0487401,6.82304,0.000607803,0.0322118,0.358448,4720,6470,8760
469288187,147633169,27,3,f,63815400,0,7172910000,0,0,0,0,0.0781739,0,0,0,0,0,0
469284833,147633169,159,1,f,1686130000,1197.4,484827000000,654320,7.10148e-07,546.449,0.00038806,2.06551,1.46682e-06,7.77373e-05,0.0787503,3250,6530,4800
469290371,147633169,182305713,3,f,62474400,0,11604700000,0,0,0,0,0.0765311,0,0,0,0,0,0
469285280,147633169,726,1,f,2878040000,24473.6,874563000000,11405400,8.50355e-06,466.028,0.00396289,3.5256,2.99801e-05,0.00158886,0.147908,8910,3060,3350
469284933,147633169,325,1,f,14029200,0,2709990000,0,0,0,0,0.0171858,0,0,0,0,0,0
469289593,147633169,794,3,f,1428980000,0,4389720000,0,0,0,0,1.7505,0,0,0,0,0,0
469286923,147633169,583,2,f,222730000,0,67703400000,0,0,0,0,0.272844,0,0,0,0,0,0
469288275,147633169,84,3,f,227110000,0,62760300000,0,0,0,0,0.278209,0,0,0,0,0,0
469287236,147633169,763,2,f,5356800,1220.44,563304000,628316,0.00022783,514.828,0.117293,0.00656208,1.49504e-06,7.92327e-05,0.0925443,4930,6740,5720
469288300,147633169,101,3,f,678033000,0,92583600000,0,0,0,0,0.83059,0,0,0,0,0,0
469285234,147633169,695,1,f,94393700000,1319770,31173500000000,662147000,1.39815e-05,501.716,0.00701474,115.632,0.00161671,0.0856812,0.401417,7510,7390,2590
469287714,147633169,958,2,f,278708000,1442.82,66081800000,979510,5.17681e-06,678.888,0.00351447,0.341417,1.76745e-06,9.36698e-05,0.0396303,7420,2850,5890
469289381,147633169,678,3,f,363321000,0,170458000000,0,0,0,0,0.445068,0,0,0,0,0,0
469288799,147633169,333,3,f,33420600,0,8994480000,0,0,0,0,0.0409402,0,0,0,0,0,0
469285048,147633169,525,1,f,90906300,0,16409800000,0,0,0,0,0.11136,0,0,0,0,0,0
469290325,147633169,1126,3,f,13437000,0,2364520000,0,0,0,0,0.0164603,0,0,0,0,0,0
469290259,147633169,1090,3,f,1319290000,0,600884000000,0,0,0,0,1.61613,0,0,0,0,0,0
469284972,147633169,380,1,f,11023200,0,296059000,0,0,0,0,0.0135034,0,0,0,0,0,0
469285213,147633169,679,1,f,304778000,0,35488800000,0,0,0,0,0.373353,0,0,0,0,0,0
469288430,147633169,163,3,f,468252000,0,126175000000,0,0,0,0,0.573609,0,0,0,0,0,0
469286886,147633169,566,2,f,465023000,3193.74,106175000000,1722810,6.86792e-06,539.433,0.00370478,0.569653,3.91233e-06,0.000207342,0.0489846,8520,6640,9350
469286950,147633169,600,2,f,423266000,0,169142000000,0,0,0,0,0.518501,0,0,0,0,0,0
469285917,147633169,312782598,1,f,6194700,0,1804930000,0,0,0,0,0.00758851,0,0,0,0,0,0
469290187,147633169,1047,3,f,727987000,0,378434000000,0,0,0,0,0.891784,0,0,0,0,0,0
469289531,147633169,759,3,f,19179000,0,7716100000,0,0,0,0,0.0234943,0,0,0,0,0,0
469286347,147633169,275,2,f,1401930000,4436.17,297843000000,2117420,3.16433e-06,477.309,0.00151036,1.71737,5.43431e-06,0.000288003,0.229239,3970,4770,5730
469287832,147633169,1009,2,f,20868500000,49761000,1779770000000,224571000000,0.00238451,4512.99,10.7613,25.5639,0.0609572,3.23056,1,12120,3260,6990
469284739,147633169,1,1,f,13276800,615.53,1949160000,310058,4.63613e-05,503.726,0.0233534,0.0162641,7.54024e-07,3.99611e-05,0.0322979,7810,6590,5000
469284802,147633169,118,1,f,46583100,0,4087840000,0,0,0,0,0.0570643,0,0,0,0,0,0
469290389,147633169,312782566,3,f,88398000,0,32442100000,0,0,0,0,0.108288,0,0,0,0,0,0
469284754,147633169,23,1,f,261256000,40643.3,61614000000,17711500,0.000155569,435.78,0.0677939,0.320038,4.9788e-05,0.00263862,0.318662,5610,7170,3530
469289048,147633169,466,3,f,484708000,12273.9,56693200000,7631270,2.53223e-05,621.748,0.0157441,0.593767,1.50355e-05,0.000796839,0.136206,6470,2130,3670
469285211,147633169,678,1,f,181660000,0,84243900000,0,0,0,0,0.222534,0,0,0,0,0,0
469288359,147633169,131,3,f,577840000,363.932,171485000000,182386,6.29815e-07,501.153,0.000315634,0.707854,4.45817e-07,2.3627e-05,0.0259678,7650,5150,9100
469288069,147633169,1129,2,f,16931900000,613258,3826020000000,355475000,3.62191e-05,579.65,0.0209944,20.7416,0.000751241,0.0398136,0.48488,6740,6730,7180
469289692,147633169,844,3,f,3427570000,0,978318000000,0,0,0,0,4.19877,0,0,0,0,0,0
469286617,147633169,398,2,f,211571000,0,22725800000,0,0,0,0,0.259175,0,0,0,0,0,0
469290055,147633169,981,3,f,490590000,17180.5,187969000000,8097100,3.502e-05,471.297,0.0165048,0.600973,2.10461e-05,0.00111538,0.106799,6810,1610,9710
469284955,147633169,354,1,f,12815400000,5653.62,1447070000000,2841830,4.41157e-07,502.657,0.000221751,15.6989,6.92569e-06,0.000367042,0.0545084,12160,7330,5630
469285590,147633169,952,1,f,817575000,0,201702000000,0,0,0,0,1.00153,0,0,0,0,0,0
469287475,147633169,849,2,f,19242000,0,4100430000,0,0,0,0,0.0235715,0,0,0,0,0,0
469290484,147633169,728,3,t,822419,777129,8271850000,8207010000,0.944931,10560.7,9979.11,0.00100746,0.000951983,0.0504524,1,12020,2260,7920
469287516,147633169,872,2,f,58311000,0,12065500000,0,0,0,0,0.071431,0,0,0,0,0,0
469289073,147633169,483,3,f,268378000,1781.93,45748800000,1123030,6.63962e-06,630.234,0.00418451,0.328763,2.18286e-06,0.000115686,0.0396303,7420,2850,5890
469287456,147633169,843,2,f,421954000,506.759,132502000000,223143,1.20098e-06,440.334,0.000528832,0.516894,6.2078e-07,3.28996e-05,0.0722461,9450,4210,8310
469287075,147633169,677,2,f,858344000,16754.1,301444000000,8077030,1.95191e-05,482.092,0.00941001,1.05147,2.05238e-05,0.0010877,0.201499,4530,4450,9840
469284934,147633169,326,1,f,204137000,0,6501030000,0,0,0,0,0.250068,0,0,0,0,0,0
469285835,147633169,1109,1,f,12127500,0,4562900000,0,0,0,0,0.0148562,0,0,0,0,0,0
469285954,147633169,26,2,f,548428000,0,188405000000,0,0,0,0,0.671824,0,0,0,0,0,0
469288446,147633169,171,3,f,448555000,999.684,157531000000,653127,2.22868e-06,653.333,0.00145607,0.549479,1.22461e-06,6.4901e-05,0.0584371,3610,3520,5720
469287026,147633169,651,2,f,223959000,0,45299000000,0,0,0,0,0.274349,0,0,0,0,0,0
469289449,147633169,706,3,f,71953200,428.531,25930500000,219051,5.95569e-06,511.166,0.00304435,0.0881427,5.2495e-07,2.78209e-05,0.0256864,7570,2630,6440
469287803,147633169,997,2,f,224296000000,293734000,63164300000000,1571390000000,0.00130958,5349.69,7.00585,274.763,0.359824,19.0697,1,12000,3610,6730
469290342,147633169,1139,3,f,205457000,0,60722200000,0,0,0,0,0.251685,0,0,0,0,0,0
469284759,147633169,33,1,f,577694000,0,191525000000,0,0,0,0,0.707675,0,0,0,0,0,0
469287225,147633169,753,2,f,423900,0,86888900,0,0,0,0,0.000519278,0,0,0,0,0,0
469289370,147633169,673,3,f,19391400,10866.8,1235640000,5097940,0.000560391,469.131,0.262897,0.0237545,1.33118e-05,0.000705487,0.122327,8400,5730,5100
469289617,147633169,805,3,f,156832000,396.37,39788900000,212612,2.52735e-06,536.397,0.00135566,0.192119,4.85553e-07,2.57329e-05,0.019223,8740,290,4180
469284749,147633169,15,1,f,120984000,0,37438300000,0,0,0,0,0.148206,0,0,0,0,0,0
469285752,147633169,1049,1,f,593838000,0,203400000000,0,0,0,0,0.727452,0,0,0,0,0,0
469284779,147633169,72,1,f,15252300,0,4887710000,0,0,0,0,0.0186841,0,0,0,0,0,0
469284995,147633169,423,1,f,625668000,72.0741,309860000000,36665.3,1.15195e-07,508.717,5.86019e-05,0.766444,8.82908e-08,4.67916e-06,0.00894164,7760,3620,1830
469289273,147633169,608,3,f,142882000,0,35777700000,0,0,0,0,0.175031,0,0,0,0,0,0
469289400,147633169,688,3,f,196058000000,2331870,64347000000000,1160900000,1.18938e-05,497.842,0.00592123,240.171,0.00285654,0.151388,0.401417,7510,7390,2590
469290221,147633169,1066,3,f,187317000,0,58993200000,0,0,0,0,0.229463,0,0,0,0,0,0
469284835,147633169,163,1,f,234126000,0,52762300000,0,0,0,0,0.286804,0,0,0,0,0,0
469285807,147633169,1092,1,f,58385700,0,8688190000,0,0,0,0,0.0715225,0,0,0,0,0,0
469287953,147633169,1066,2,f,93658500,0,26212600000,0,0,0,0,0.114732,0,0,0,0,0,0
469288646,147633169,251,3,f,550906000,0,224732000000,0,0,0,0,0.67486,0,0,0,0,0,0
469289521,147633169,754,3,f,3417520000,335097,921039000000,188932000,9.80527e-05,563.813,0.0552834,4.18646,0.000410494,0.021755,0.493778,5400,7400,3800
469288371,147633169,136,3,f,2160790000,0,268464000000,0,0,0,0,2.64697,0,0,0,0,0,0
469285928,147633169,312782620,1,f,76296600,0,29300200000,0,0,0,0,0.0934633,0,0,0,0,0,0
469285557,147633169,934,1,f,116343000,2953.54,21869500000,1811930,2.53865e-05,613.479,0.0155741,0.14252,3.61809e-06,0.000191748,0.0980368,8910,6460,2760
469288562,147633169,235,3,f,442751000,0,30546000000,0,0,0,0,0.54237,0,0,0,0,0,0
469290468,147633169,1007,2,t,2183170,2166660,25847200000,25819100000,0.992438,11916.6,11826.4,0.00267438,0.00265416,0.140663,1,11780,2080,7810
469288087,147633169,182305705,2,f,193162000,0,88299200000,0,0,0,0,0.236624,0,0,0,0,0,0
469290332,147633169,1128,3,f,475081000,0,201661000000,0,0,0,0,0.581974,0,0,0,0,0,0
469284801,147633169,117,1,f,128152000,2.3026,1133240000,1018.58,1.79678e-08,442.358,7.94819e-06,0.156986,2.82069e-09,1.49489e-07,0.000867768,5820,7170,4950
469285094,147633169,609,1,f,23816700,0,6597500000,0,0,0,0,0.0291755,0,0,0,0,0,0
469288097,147633169,312782554,2,f,71386200,0,25701200000,0,0,0,0,0.0874481,0,0,0,0,0,0
469287398,147633169,814,2,f,103431000,0,31620000000,0,0,0,0,0.126703,0,0,0,0,0,0
469289096,147633169,500,3,f,24612100000,74549.8,8686440000000,37064100,3.02899e-06,497.172,0.00150593,30.1498,9.13235e-05,0.00483989,0.200723,2220,3620,3350
469285607,147633169,962,1,f,1468570000,1.36516,570189000000,726.962,9.29585e-10,532.511,4.95014e-07,1.799,1.67232e-09,8.86283e-08,0.000535235,2620,1940,4090
469288895,147633169,379,3,f,166442000,242.313,13789500000,101934,1.45584e-06,420.671,0.000612428,0.203892,2.96833e-07,1.57313e-05,0.0109661,12090,7240,5690
469285790,147633169,1081,1,f,42624900,0,8751280000,0,0,0,0,0.0522155,0,0,0,0,0,0
469285942,147633169,7,2,f,496574000,0,64122700000,0,0,0,0,0.608303,0,0,0,0,0,0
