id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465379035,294434161,961,3,f,11544300000,1579230,1372360000000,412605000,0.000136797,261.271,0.0357411,14.1417,0.00193455,0.00579282,0.393651,6770,6420,9170
465377529,294434161,909,1,f,5163330000,19197600,586600000000,6037750000,0.00371808,314.505,1.16935,6.32507,0.0235171,0.0704196,0.710592,9280,5360,1440
465378309,294434161,970,2,f,68841900,0,2997710000,0,0,0,0,0.0843313,0,0,0,0,0,0
465378914,294434161,783,3,f,270740000,12048600,38640100000,4647780000,0.0445024,385.754,17.167,0.331656,0.0147595,0.0441958,0.587489,3990,4590,3320
465378831,294434161,643,3,f,43678800,5058.6,6034810000,1628350,0.000115814,321.897,0.03728,0.0535065,6.19679e-06,1.85556e-05,0.170375,8850,2570,1080
465378564,294434161,194,3,f,3067100000,4268310,241761000000,1087190000,0.00139164,254.712,0.354469,3.7572,0.00522868,0.0156568,0.52801,6740,5410,7150
465378489,294434161,67,3,f,49305600,1620.45,3914930000,357815,3.28654e-05,220.813,0.0072571,0.0603994,1.98505e-06,5.94403e-06,0.0763486,8490,3990,5980
465378709,294434161,427,3,f,562063000,1118600,56719100000,315810000,0.00199017,282.326,0.561877,0.688527,0.00137029,0.00410318,0.494329,9570,3240,1420
465377155,294434161,289,1,f,409381000,229921,62281600000,74741100,0.000561632,325.072,0.182571,0.501492,0.000281654,0.000843384,0.316278,8120,4110,1110
465377608,294434161,1015,1,f,307039000,22165000,69914900000,13432500000,0.0721895,606.022,43.7484,0.376122,0.0271521,0.0813041,0.957408,4070,2490,5390
465377840,294434161,209,2,f,63508500,0,4387450000,0,0,0,0,0.0777979,0,0,0,0,0,0
465378356,294434161,1035,2,f,354337000,0,75627900000,0,0,0,0,0.434063,0,0,0,0,0,0
465377369,294434161,649,1,f,10369800,0,1287480000,0,0,0,0,0.012703,0,0,0,0,0,0
465378235,294434161,872,2,f,58311000,604.91,5613510000,167587,1.03739e-05,277.044,0.00287402,0.071431,7.41014e-07,2.21889e-06,0.0592578,9890,4020,5700
465377064,294434161,140,1,f,201443000,0.82434,3656540000,364.267,4.09217e-09,441.889,1.80828e-06,0.246768,1.00982e-09,3.02379e-09,0.000913595,10110,3260,5400
465377913,294434161,326,2,f,204137000,182.7,1909190000,40290.1,8.94985e-07,220.526,0.000197368,0.250068,2.23807e-07,6.70168e-07,0.0350802,9530,4460,6140
465377625,294434161,1038,1,f,550482000,2725.42,92809200000,714420,4.95097e-06,262.132,0.00129781,0.674341,3.33864e-06,9.99722e-06,0.0659134,7380,1800,2810
465377649,294434161,1081,1,f,42624900,5341720,10631600000,4761940000,0.125319,891.461,111.717,0.0522155,0.00654361,0.0195942,0.990654,4030,3180,4900
465378974,294434161,880,3,f,78462000,897.225,9657360000,643936,1.14352e-05,717.698,0.00820698,0.096116,1.0991e-06,3.29115e-06,0.0380255,10240,4100,5900
465377965,294434161,403,2,f,706910000,2095960,75094700000,633811000,0.00296496,302.397,0.896594,0.865965,0.00256755,0.00768827,0.428225,7280,5400,8480
465379437,294434161,363,3,t,18180600,18180600,223678000000,223678000000,1,12303.1,12303.1,0.0222713,0.0222713,0.0666891,1,3720,2480,5980
465377672,294434161,1117,1,f,1646180000,33611,119961000000,14089100,2.04176e-05,419.179,0.00855863,2.01657,4.11735e-05,0.00012329,0.16292,9560,4930,5510
465378770,294434161,542,3,f,529171000,1303740,72524500000,427937000,0.00246374,328.238,0.808693,0.648235,0.00159708,0.0047823,0.324902,5990,1870,5810
465377183,294434161,330,1,f,8700300,29419.8,688561000,7971800,0.00338147,270.967,0.916267,0.0106579,3.60392e-05,0.000107916,0.234875,6750,1240,4880
465377910,294434161,322,2,f,11165500000,16941900,2030960000000,7246060000,0.00151735,427.7,0.64897,13.6777,0.0207539,0.0621453,0.564416,6800,1250,6880
465379403,294434161,993,2,t,76481.5,76426.8,490559000,490523000,0.999285,6418.21,6413.62,9.36899e-05,9.36229e-05,0.000280344,0.882089,4040,2120,5920
465377040,294434161,104,1,f,1205800000,10012400,192406000000,4171300000,0.00830356,416.613,3.45937,1.4771,0.0122652,0.0367269,0.587489,3990,4590,3320
465377081,294434161,163,1,f,234126000,35497.8,31221200000,13111500,0.000151618,369.361,0.0560018,0.286804,4.34848e-05,0.000130211,0.282975,4700,5180,2350
465378618,294434161,286,3,f,88061400,0,6043400000,0,0,0,0,0.107875,0,0,0,0,0,0
465377698,294434161,312782574,1,f,218830000,0,34071600000,0,0,0,0,0.268067,0,0,0,0,0,0
465378208,294434161,830,2,f,218139000,9715.44,25316300000,2840800,4.45378e-05,292.401,0.0130229,0.267221,1.19014e-05,3.56376e-05,0.226809,6970,5830,6350
465378450,294434161,312782652,2,f,7186500,9516.4,892826000,4005010,0.00132421,420.853,0.557296,0.00880346,1.16576e-05,3.49075e-05,0.229344,9030,2650,9470
465378956,294434161,849,3,f,38484000,287401,3692950000,83824500,0.00746806,291.664,2.17816,0.0471429,0.000352066,0.00105423,0.354479,4580,4280,8780
465378210,294434161,832,2,f,504597000,6886.71,10074200000,1544190,1.3648e-05,224.228,0.00306025,0.618131,8.43622e-06,2.52614e-05,0.10969,8510,3650,6060
465377512,294434161,888,1,f,325847000,996482,35994900000,283467000,0.00305813,284.468,0.869941,0.399162,0.00122069,0.00365524,0.43969,9030,4170,1060
465377536,294434161,919,1,f,158422000,15082800,34552200000,8904340000,0.0952066,590.365,56.2066,0.194066,0.0184764,0.0553257,0.813396,3820,2950,4970
465378965,294434161,864,3,f,4940980000,10387400,581256000000,7602030000,0.00210229,731.853,1.53857,6.0527,0.0127245,0.0381023,0.999967,6200,4920,6550
465377319,294434161,577,1,f,212135000,0,47085400000,0,0,0,0,0.259866,0,0,0,0,0,0
465378069,294434161,603,2,f,634974000,290283,6115860000,78867500,0.000457156,271.692,0.124206,0.777844,0.000355596,0.0010648,0.380845,5160,3970,5960
465378028,294434161,527,2,f,203940000,64866.6,25515300000,18153500,0.000318067,279.858,0.0890137,0.249827,7.94616e-05,0.00023794,0.237319,8890,2110,10150
465377915,294434161,329,2,f,2784240000,77258.2,538282000000,18221100,2.77484e-05,235.846,0.00654437,3.41069,9.46413e-05,0.000283394,0.126022,7040,1610,8170
465377618,294434161,1027,1,f,80088300,4405.71,11742700000,1435170,5.50107e-05,325.752,0.0179198,0.0981082,5.397e-06,1.61608e-05,0.170375,8850,2570,1080
465377067,294434161,145,1,f,730563000,776.327,37998000000,443927,1.06264e-06,571.83,0.000607651,0.89494,9.51001e-07,2.84768e-06,0.0504796,10810,4440,5630
465378799,294434161,599,3,f,150390000,145278,18786100000,42101000,0.000966011,289.795,0.279945,0.184228,0.000177966,0.000532901,0.308992,6480,4560,5640
465377980,294434161,434,2,f,450962000,14832600,76233100000,6146720000,0.0328909,414.407,13.6302,0.552429,0.0181699,0.0544079,0.586283,8580,380,6670
465378948,294434161,840,3,f,5332600000,872456,153668000000,206924000,0.000163608,237.174,0.0388036,6.53243,0.00106876,0.00320029,0.406724,3150,6030,7390
465377311,294434161,565,1,f,118490000,68450.8,21342100000,25370100,0.000577695,370.633,0.214113,0.14515,8.38522e-05,0.000251087,0.215184,8410,710,4290
465377671,294434161,1114,1,f,34484400,0,6468350000,0,0,0,0,0.0422434,0,0,0,0,0,0
465379028,294434161,951,3,f,825813000,0,189456000000,0,0,0,0,1.01162,0,0,0,0,0,0
465377572,294434161,966,1,f,205574000,302124,20567800000,79038800,0.00146966,261.61,0.384478,0.251829,0.000370102,0.00110823,0.515809,6030,6280,2760
465378697,294434161,402,3,f,638876000,88597.8,104632000000,28279400,0.000138678,319.188,0.0442643,0.782623,0.000108532,0.000324989,0.220435,8110,1220,9470
465377563,294434161,952,1,f,817575000,1296840,92407300000,379920000,0.0015862,292.959,0.464691,1.00153,0.00158863,0.00475698,0.345538,7960,4910,1560
465378997,294434161,911,3,f,6193800,784.911,307444000,262866,0.000126725,334.899,0.0424401,0.00758741,9.61516e-07,2.87916e-06,0.0554675,9880,3610,6620
465377113,294434161,218,1,f,487530000,19758.2,49439300000,10442900,4.05271e-05,528.537,0.02142,0.597224,2.42038e-05,7.24757e-05,0.427796,7370,3150,4880
465377264,294434161,461,1,f,14782500,24114.4,1514300000,6792660,0.00163128,281.685,0.459507,0.0181086,2.95401e-05,8.84548e-05,0.187815,7170,1210,4290
465378861,294434161,690,3,f,147717000,786074,7382800000,279237000,0.00532149,355.23,1.89035,0.180953,0.00096294,0.00288343,0.590442,6730,5310,6290
465377243,294434161,427,1,f,281031000,392969,29821600000,110010000,0.00139831,279.946,0.391451,0.344263,0.000481387,0.00144146,0.494329,9570,3240,1420
465378077,294434161,613,2,f,152485000,96487.1,28266200000,54311200,0.000632764,562.886,0.356174,0.186794,0.000118197,0.000353928,0.515352,9380,2030,9230
465378314,294434161,977,2,f,135130000,2601420,15741500000,774029000,0.0192513,297.541,5.72805,0.165534,0.00318674,0.00954236,0.525368,7680,4170,9900
465378045,294434161,566,2,f,465023000,21056,44612100000,5682050,4.52796e-05,269.853,0.0122189,0.569653,2.57936e-05,7.72365e-05,0.187069,8580,5650,9300
465378519,294434161,125,3,f,609349000,212485,1340960000,41953000,0.000348708,197.44,0.068849,0.746452,0.000260294,0.000779424,0.43597,5710,6950,4480
465377039,294434161,101,1,f,339016000,0,48756200000,0,0,0,0,0.415295,0,0,0,0,0,0
465377531,294434161,911,1,f,3096900,0,157450000,0,0,0,0,0.0037937,0,0,0,0,0,0
465377652,294434161,1085,1,f,41661900,1316450,3463330000,362656000,0.0315984,275.481,8.70474,0.0510358,0.00161265,0.00482891,0.531653,3750,3000,4670
465377912,294434161,325,2,f,14029200,0,1576720000,0,0,0,0,0.0171858,0,0,0,0,0,0
465377089,294434161,178,1,f,181889000,0,18456300000,0,0,0,0,0.222814,0,0,0,0,0,0
465377100,294434161,197,1,f,4877100,1687.68,300502000,495263,0.000346042,293.458,0.101549,0.00597445,2.06741e-06,6.19065e-06,0.0987678,8170,5220,5690
465378534,294434161,146,3,f,2306160000,29972.5,155958000000,8731960,1.29967e-05,291.333,0.00378636,2.82505,3.67163e-05,0.000109943,0.180337,9590,4710,5970
465379458,294434161,767,3,t,33.0668,33.0668,204234,204234,1,6176.39,6176.39,4.05069e-08,4.05069e-08,1.21294e-07,0.0173547,4070,2220,6000
465378468,294434161,27,3,f,63815400,0,4050440000,0,0,0,0,0.0781739,0,0,0,0,0,0
465378920,294434161,794,3,f,1428980000,0,451579000,0,0,0,0,1.7505,0,0,0,0,0,0
465378206,294434161,826,2,f,851212000,4482610,88063900000,1273510000,0.00526615,284.101,1.49612,1.04273,0.0054912,0.0164428,0.803295,4790,6690,6450
465377011,294434161,42,1,f,153248000,20.2022,19699100000,6575.41,1.31827e-07,325.48,4.29069e-05,0.187729,2.47477e-08,7.41045e-08,0.00690867,8560,2680,5510
465377257,294434161,449,1,f,52415100,2903.85,1384340000,786480,5.5401e-05,270.841,0.0150048,0.0642085,3.55721e-06,1.06517e-05,0.0837392,5970,2660,5680
465377589,294434161,988,1,f,283139000,1162330,39964100000,386373000,0.00410515,332.413,1.36461,0.346845,0.00142385,0.00426358,0.406015,8950,3830,1190
465377740,294434161,36,2,f,194044000,9299.85,23650200000,2079830,4.79266e-05,223.641,0.0107184,0.237703,1.13923e-05,3.41131e-05,0.136351,4460,4640,9760
465377396,294434161,692,1,f,297112000,3313540,40548400000,1132650000,0.0111525,341.824,3.8122,0.363962,0.00405909,0.0121545,0.434756,8120,4700,1300
465377847,294434161,222,2,f,7367400,0,301491000,0,0,0,0,0.00902507,0,0,0,0,0,0
465377756,294434161,67,2,f,24652800,1609.97,2083910000,354952,6.53056e-05,220.472,0.014398,0.0301997,1.97221e-06,5.90558e-06,0.0763486,8490,3990,5980
465378161,294434161,749,2,f,360812000,738506,29624500000,210396000,0.00204679,284.894,0.583117,0.441994,0.000904669,0.00270894,0.361964,7790,5450,6840
465378993,294434161,907,3,f,237917000,115654,30800300000,54406300,0.000486111,470.423,0.228678,0.291448,0.000141676,0.000424235,0.574399,6560,4240,6400
465378290,294434161,945,2,f,330632000,8983.46,48384600000,2415760,2.71706e-05,268.912,0.00730648,0.405024,1.10047e-05,3.29526e-05,0.197012,6760,1570,7600
465379031,294434161,957,3,f,1980370000,0,360378000000,0,0,0,0,2.42595,0,0,0,0,0,0
465378785,294434161,577,3,f,424271000,0,95911600000,0,0,0,0,0.519732,0,0,0,0,0,0
465377033,294434161,91,1,f,387754000,0,45889700000,0,0,0,0,0.474999,0,0,0,0,0,0
465377093,294434161,186,1,f,144518000,0,11189000000,0,0,0,0,0.177035,0,0,0,0,0,0
465377043,294434161,111,1,f,755810000,3021650,103951000000,1111220000,0.00399789,367.755,1.47024,0.925867,0.00370152,0.0110838,0.562582,5100,4940,2330
465377594,294434161,996,1,f,275957000,28281.2,38790600000,7830750,0.000102484,276.889,0.0283767,0.338047,3.46445e-05,0.000103739,0.295586,4530,4980,1660
465377981,294434161,436,2,f,121828000,26165.2,3754940000,7101850,0.000214772,271.424,0.0582943,0.149239,3.20523e-05,9.59775e-05,0.162291,6010,5730,6540
465378945,294434161,836,3,f,349706000,226225,28936400000,68725700,0.0006469,303.794,0.196524,0.42839,0.000277125,0.000829823,0.468379,8120,4450,10660
465377218,294434161,380,1,f,11023200,0,308631000,0,0,0,0,0.0135034,0,0,0,0,0,0
465378961,294434161,857,3,f,433120000,5483170,54155900000,1748820000,0.0126597,318.943,4.03773,0.530572,0.00671688,0.020113,0.497253,4660,4470,2430
465377752,294434161,62,2,f,480963000,5948.09,9409400000,1341720,1.23671e-05,225.571,0.00278965,0.589179,7.28641e-06,2.18184e-05,0.10969,8510,3650,6060
465378070,294434161,604,2,f,61013700,1374.29,6410840000,885267,2.25243e-05,644.164,0.0145093,0.0747418,1.6835e-06,5.04108e-06,0.0420204,10660,5020,5750
465378820,294434161,628,3,f,77310000,0.873139,9991210000,178.477,1.1294e-08,204.408,2.30859e-06,0.0947048,1.0696e-09,3.2028e-09,0.000500359,7870,2460,6710
465378265,294434161,912,2,f,54815400,0,8049700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465378842,294434161,661,3,f,729207000,0,71101600000,0,0,0,0,0.893279,0,0,0,0,0,0
465379472,294434161,972,3,t,53760100,53748900,633162000000,633155000000,0.999793,11779.9,11777.4,0.0658561,0.0658425,0.197159,1,3760,2400,5740
465378283,294434161,936,2,f,1693770000,0,317258000000,0,0,0,0,2.07487,0,0,0,0,0,0
465379143,294434161,1085,3,f,83323800,4015980,10067800000,1339110000,0.0481972,333.446,16.0712,0.102072,0.00491957,0.0147312,0.619385,4130,2700,6580
465379422,294434161,48,3,t,155029000,155021000,1843450000000,1843450000000,0.999947,11891.6,11890.9,0.189911,0.189901,0.568639,1,4280,2540,5740
465377662,294434161,1100,1,f,783095000,111.379,100183000000,28893.8,1.4223e-07,259.418,3.68969e-05,0.959292,1.3644e-07,4.08555e-07,0.0416954,8080,2710,5590
465378645,294434161,325,3,f,28058400,0,3265180000,0,0,0,0,0.0343715,0,0,0,0,0,0
465377796,294434161,138,2,f,1082980000,3911490,121577000000,1394500000,0.00361178,356.513,1.28765,1.32665,0.00479158,0.0143479,0.76322,7390,3050,6570
465378504,294434161,100,3,f,317722000,19845,47468400000,4830390,6.24603e-05,243.406,0.0152032,0.389209,2.43101e-05,7.27942e-05,0.167123,8960,5370,5960
465377966,294434161,406,2,f,152916000,184885,13409300000,51413700,0.00120906,278.085,0.336221,0.187322,0.000226484,0.000678182,0.327168,7510,4870,6130
465379147,294434161,1089,3,f,39241600000,50810700,5149750000000,16001000000,0.00129482,314.915,0.407757,48.0709,0.0622431,0.186381,0.710592,9280,5360,1440
465379338,294434161,312782644,3,f,328540000,512958,51528800000,166116000,0.00156133,323.84,0.50562,0.402461,0.000628373,0.0018816,0.451892,9560,3240,1420
465379076,294434161,1017,3,f,10298400000,136.123,1767240000000,23200.8,1.32179e-08,170.44,2.25286e-06,12.6155,1.66751e-07,4.99319e-07,0.0049306,12270,2510,9020
465377502,294434161,872,1,f,58311000,462.402,5912580000,158370,7.92993e-06,342.495,0.00271596,0.071431,5.66443e-07,1.69616e-06,0.0224114,10250,4630,5620
465377718,294434161,1,2,f,13276800,2255.94,990098000,539264,0.000169916,239.042,0.040617,0.0162641,2.76353e-06,8.2751e-06,0.193534,7740,6540,6720
465377054,294434161,126,1,f,61705800,0,3330960000,0,0,0,0,0.0755896,0,0,0,0,0,0
465377850,294434161,226,2,f,461876000,1825020,50661700000,490516000,0.00395133,268.773,1.06201,0.565797,0.00223565,0.00669443,0.467317,5140,6270,6870
465377924,294434161,341,2,f,7050600,16921.6,768706000,4945610,0.00240002,292.266,0.701445,0.00863698,2.07289e-05,6.20707e-05,0.238993,7890,5460,5990
465377485,294434161,843,1,f,421954000,842.002,64286700000,199731,1.99548e-06,237.21,0.000473349,0.516894,1.03145e-06,3.08858e-06,0.032187,9190,4170,2820
465377169,294434161,311,1,f,285875000,893905,35288100000,297347000,0.00312691,332.638,1.04013,0.350197,0.00109503,0.00327897,0.516873,6950,5670,2240
465377489,294434161,848,1,f,460051000,170429,950183000,33146000,0.000370457,194.486,0.0720485,0.563563,0.000208776,0.000625158,0.43597,5710,6950,4480
465378574,294434161,210,3,f,29502000,424.352,2721110000,91352,1.43838e-05,215.274,0.00309647,0.0361399,5.19831e-07,1.55658e-06,0.0300101,8020,6050,6520
465379395,294434161,919,2,t,2438830,2438830,23815300000,23815300000,1,9765.02,9765.02,0.00298757,0.00298757,0.00894598,1,3920,2450,6150
465378012,294434161,493,2,f,3723120000,98481400,642644000000,72238500000,0.0264513,733.525,19.4027,4.56082,0.12064,0.361243,1,3750,4700,6820
465378841,294434161,658,3,f,842454000,18051.4,40283700000,4236270,2.14272e-05,234.678,0.00502849,1.03201,2.2113e-05,6.6215e-05,0.158114,9100,4440,7810
465378662,294434161,347,3,f,133576000,0,11787300000,0,0,0,0,0.163631,0,0,0,0,0,0
465377283,294434161,502,1,f,2034330000,34398.5,300801000000,10240300,1.6909e-05,297.696,0.00503374,2.49205,4.21381e-05,0.000126178,0.236756,8490,2000,4160
465377291,294434161,519,1,f,768330000,0,88916300000,0,0,0,0,0.941204,0,0,0,0,0,0
465377245,294434161,430,1,f,620932000,99930.4,97271500000,34367400,0.000160936,343.913,0.055348,0.760642,0.000122415,0.000366559,0.284822,5960,1270,5370
465378724,294434161,450,3,f,286693000,76193.9,45712800000,24409000,0.000265768,320.354,0.0851398,0.351199,9.33375e-05,0.00027949,0.271881,6750,470,7660
465379301,294434161,312782574,3,f,437661000,50574.4,70785800000,18732500,0.000115556,370.394,0.0428013,0.536135,6.19536e-05,0.000185514,0.329611,9210,2530,9300
465378615,294434161,279,3,f,2325600,114273,215941000,34189500,0.049137,299.191,14.7014,0.00284886,0.000139985,0.00041917,0.490466,7230,1160,6760
465377008,294434161,38,1,f,112755000,324.785,9273090000,63158.2,2.88046e-06,194.462,0.000560138,0.138125,3.97862e-07,1.19136e-06,0.0337996,5490,5270,5470
465377540,294434161,926,1,f,1348390000,156849,173312000000,75483800,0.000116323,481.251,0.0559806,1.65178,0.00019214,0.000575344,0.198731,10030,4640,1740
465378953,294434161,846,3,f,301516000,0,49879000000,0,0,0,0,0.369357,0,0,0,0,0,0
465378325,294434161,991,2,f,2784780000,23772700,112078000000,16762700000,0.00853663,705.125,6.0194,3.41136,0.0291215,0.0872014,1,4090,3110,6500
465377362,294434161,638,1,f,335997000,8145810,47401500000,2798420000,0.0242437,343.541,8.32872,0.411596,0.00997862,0.02988,0.566254,4990,4680,2290
465378259,294434161,906,2,f,99201600,11160000,19342000000,4893430000,0.112498,438.481,49.3281,0.121522,0.013671,0.0409363,0.67011,8000,940,7010
465378476,294434161,41,3,f,279661000,2953690,43116300000,1053730000,0.0105617,356.749,3.76788,0.342584,0.00361827,0.0108346,0.520825,8090,410,7240
465379127,294434161,1073,3,f,28055100000,136.123,4748260000000,23200.8,4.852e-09,170.44,8.26973e-07,34.3675,1.66751e-07,4.99319e-07,0.0049306,12270,2510,9020
465378702,294434161,413,3,f,216560000,0,255988000,0,0,0,0,0.265286,0,0,0,0,0,0
465378830,294434161,642,3,f,90439200,0,3518000000,0,0,0,0,0.110788,0,0,0,0,0,0
465377919,294434161,333,2,f,16710300,272859,2567460000,90477600,0.0163288,331.591,5.41448,0.0204701,0.000334253,0.00100089,0.387123,4140,3930,5940
465377015,294434161,50,1,f,37005300,0,3571520000,0,0,0,0,0.0453315,0,0,0,0,0,0
465378848,294434161,671,3,f,273487000,27742100,65414900000,22322300000,0.101439,804.637,81.6213,0.335021,0.0339841,0.101762,0.884237,7470,300,6920
465377074,294434161,154,1,f,79315200,0,8518880000,0,0,0,0,0.0971611,0,0,0,0,0,0
465377226,294434161,394,1,f,358410000,768480,52603200000,229174000,0.00214414,298.217,0.639418,0.439052,0.000941388,0.00281889,0.402317,7470,470,4190
465377726,294434161,12,2,f,15424200,2889.8,1672790000,821688,0.000187355,284.341,0.0532726,0.0188946,3.54e-06,1.06002e-05,0.140948,8240,5000,5710
465378926,294434161,803,3,f,9252310000,55578300,931373000000,18356400000,0.00600697,330.279,1.98398,11.3341,0.0680834,0.203869,0.946215,5290,4340,6850
465377326,294434161,589,1,f,694349000,2032390,76661000000,610696000,0.00292705,300.482,0.879523,0.850578,0.00248968,0.00745509,0.485512,4040,4090,5680
465378860,294434161,689,3,f,27525600,20204.2,1468730000,5252110,0.000734016,259.951,0.190808,0.0337189,2.47502e-05,7.41119e-05,0.320011,5250,7030,4790
465378483,294434161,56,3,f,3703830000,115316000,708331000000,80362000000,0.0311343,696.884,21.697,4.53719,0.141262,0.422996,1,3750,4700,6820
465377029,294434161,81,1,f,1123620000,1441280,21209400000,404622000,0.00128271,280.738,0.360106,1.37643,0.00176557,0.00528683,0.443094,3990,4220,4900
465377833,294434161,197,2,f,4877100,2448.76,303804000,617281,0.000502093,252.079,0.126567,0.00597445,2.99973e-06,8.98239e-06,0.101901,8170,5220,5700
465377896,294434161,302,2,f,972832000,110455,137532000000,34450500,0.000113539,311.898,0.0354126,1.19172,0.000135307,0.000405162,0.32353,9910,1470,6910
465378768,294434161,540,3,f,411379000,280116,39218700000,84869500,0.000680919,302.98,0.206305,0.50394,0.000343142,0.0010275,0.460775,8560,4550,10500
465379268,294434161,10704,3,f,718414000,0,86472500000,0,0,0,0,0.880057,0,0,0,0,0,0
465379466,294434161,919,3,t,2438830,2438830,23815300000,23815300000,1,9765.02,9765.02,0.00298757,0.00298757,0.00894598,1,3920,2450,6150
465378135,294434161,698,2,f,19722600000,30951400,2355630000000,12001100000,0.00156933,387.741,0.608494,24.1602,0.0379154,0.113534,0.737185,4040,3660,5920
465378155,294434161,731,2,f,458226000,74991100,153164000000,55195000000,0.163655,736.02,120.454,0.561327,0.0918641,0.275078,0.990965,2590,3730,5780
465379098,294434161,1048,3,f,1700270000,0,82597700000,0,0,0,0,2.08284,0,0,0,0,0,0
465377198,294434161,350,1,f,13779000,240.829,810156000,72335.6,1.7478e-05,300.36,0.0052497,0.0168793,2.95016e-07,8.83396e-07,0.0162247,10380,4440,4690
465378611,294434161,272,3,f,61106400,0,3855490000,0,0,0,0,0.0748553,0,0,0,0,0,0
465378671,294434161,362,3,f,1210620000,8220930,146833000000,4083370000,0.00679067,496.704,3.37295,1.48301,0.0100706,0.0301555,0.893766,6330,3580,6270
465377055,294434161,127,1,f,150493000,49932.6,24247700000,16832500,0.000331794,337.104,0.111849,0.184353,6.11674e-05,0.00018316,0.232761,6130,4670,5400
465377824,294434161,181,2,f,172864000,1950160,25646500000,898245000,0.0112815,460.601,5.19626,0.211758,0.00238895,0.00715346,0.707141,6280,5030,6140
465377313,294434161,567,1,f,122189000000,975055000,18227900000000,734810000000,0.0079799,753.609,6.01372,149.681,1.19444,3.57664,1,4020,2880,5360
465378060,294434161,590,2,f,413608000,4773970,68016200000,1637840000,0.0115423,343.078,3.95989,0.506669,0.00584811,0.0175116,0.536089,6150,1500,6360
465377680,294434161,1132,1,f,1394600000,2817.23,158993000000,529248,2.02009e-06,187.861,0.000379498,1.70839,3.45111e-06,1.0334e-05,0.073946,9410,4900,3550
465378207,294434161,827,2,f,199638000,57779000,136162000000,95418800000,0.289419,1651.45,477.96,0.244556,0.0707792,0.211941,1,3890,3080,5930
465378747,294434161,500,3,f,24612000000,223648000,4058400000000,122129000000,0.00908695,546.078,4.96218,30.1497,0.273969,0.820373,1,4040,1860,5750
465378570,294434161,204,3,f,249628000,2255.12,24387000000,340164,9.03395e-06,150.84,0.00136268,0.305794,2.76253e-06,8.27211e-06,0.0420602,2110,3780,4410
465377317,294434161,575,1,f,108296000,19659.6,11364200000,7187050,0.000181536,365.574,0.0663648,0.132663,2.40831e-05,7.21143e-05,0.305554,6760,3580,4830
465378977,294434161,886,3,f,4325700000,13309300,724275000000,4614110000,0.00307681,346.682,1.06667,5.29898,0.0163039,0.0488205,0.536089,6150,1500,6360
465379032,294434161,958,3,f,557415000,711345,39734300000,208784000,0.00127615,293.507,0.374558,0.682833,0.000871398,0.00260931,0.614099,6530,3420,6060
465376997,294434161,19,1,f,11583900,145607,1686050000,44698500,0.0125698,306.98,3.85867,0.0141903,0.000178369,0.000534108,0.326369,5190,2660,5560
465377327,294434161,590,1,f,413608000,111162,62005400000,34402800,0.000268762,309.483,0.0831774,0.506669,0.000136174,0.000407758,0.223974,7910,1030,4860
465377923,294434161,339,2,f,3646500000,133574,575764000000,44278100,3.66308e-05,331.487,0.0121426,4.46696,0.000163628,0.000489968,0.451358,10780,4260,6760
465377251,294434161,441,1,f,8389800,6008.67,716358000,1576240,0.000716187,262.328,0.187876,0.0102775,7.36062e-06,2.20406e-05,0.198347,7460,1180,4130
465378011,294434161,491,2,f,251901000,237710,28792000000,68190700,0.000943664,286.865,0.270704,0.308579,0.000291195,0.000871953,0.310681,7890,6030,6300
465377900,294434161,307,2,f,289374000,0,6460370000,0,0,0,0,0.354484,0,0,0,0,0,0
465379121,294434161,1066,3,f,187317000,5497020,32103500000,2290430000,0.0293461,416.668,12.2276,0.229463,0.00673385,0.0201638,0.546298,7460,620,7050
465378203,294434161,821,2,f,928392000,161301,152370000000,50583500,0.000173742,313.598,0.0544851,1.13728,0.000197593,0.000591673,0.2226,7980,660,8270
465377254,294434161,444,1,f,757769000,34706,86747600000,8707060,4.58003e-05,250.88,0.0114904,0.928268,4.25149e-05,0.000127307,0.322371,6250,3910,5150
465378217,294434161,842,2,f,682975000,101559,104528000000,31739600,0.000148701,312.524,0.0464726,0.836644,0.00012441,0.000372532,0.32353,9910,1470,6910
465378940,294434161,827,3,f,410321000,82602600,193558000000,116571000000,0.201312,1411.22,284.096,0.502644,0.101188,0.302998,1,3950,2930,5390
465378174,294434161,772,2,f,206704000,86604800,216990000000,178113000000,0.41898,2056.62,861.683,0.253212,0.106091,0.317678,1,3870,2430,5900
465378594,294434161,243,3,f,151272000,50210.2,16360200000,13159900,0.00033192,262.096,0.086995,0.185308,6.15075e-05,0.000184178,0.221235,7240,3540,9640
465377451,294434161,788,1,f,322566000,22703.2,26136400000,4570350,7.03832e-05,201.308,0.0141687,0.395144,2.78115e-05,8.32787e-05,0.172467,6580,7470,2950
465378242,294434161,882,2,f,312592000,3938460,24859100000,1074970000,0.0125994,272.942,3.4389,0.382925,0.00482461,0.0144468,0.621746,6180,1660,6680
465379082,294434161,1025,3,f,4437850000,0,742862000000,0,0,0,0,5.43637,0,0,0,0,0,0
