id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466320026,266172624,1081,3,f,85249800,21641.4,19443100000,14659600,0.000253858,677.386,0.17196,0.104431,2.65107e-05,9.86757e-05,0.377031,3520,3410,4700
466318575,266172624,68,2,f,282910000,19389200,71943500000,21538500000,0.0685351,1110.85,76.1322,0.346564,0.0237518,0.0884069,0.657891,2060,2520,6600
466319751,266172624,780,3,f,282569000,3628.99,69765800000,1656660,1.28428e-05,456.507,0.00586283,0.346148,4.44551e-06,1.65467e-05,0.172939,7580,5810,7640
466318267,266172624,784,1,f,1764760000,592796,86096000000,152115000,0.000335908,256.606,0.0861961,2.16183,0.000726175,0.00270291,0.396941,8740,4770,3400
466318739,266172624,337,2,f,887950000,3438400,347106000000,3840780000,0.0038723,1117.02,4.32545,1.08774,0.00421205,0.0156777,0.621358,5960,1970,7450
466318990,266172624,768,2,f,2430380000,6376560,227972000000,11768900000,0.00262369,1845.66,4.84243,2.97722,0.00781129,0.0290745,0.999862,6190,2270,6100
466318367,266172624,935,1,f,246943000,397473,78637700000,294522000,0.00160958,740.986,1.19267,0.302505,0.000486905,0.00181231,0.369956,3290,1600,5240
466319624,266172624,607,3,f,1207440000,111470,252892000000,46048700,9.23194e-05,413.102,0.0381373,1.47912,0.000136551,0.00050826,0.423869,11150,5300,2980
466318282,266172624,809,1,f,674500000,216.875,180734000000,108154,3.21534e-07,498.693,0.000160346,0.826263,2.65671e-07,9.88859e-07,0.0481924,5110,5590,4250
466318291,266172624,826,1,f,851212000,427882,217239000000,169098000,0.000502674,395.196,0.198655,1.04273,0.000524156,0.00195097,0.631388,5040,6960,4860
466317972,266172624,288,1,f,249189000,199634,88683000000,168118000,0.000801133,842.132,0.674659,0.305257,0.000244551,0.000910248,0.399654,3390,4360,4310
466318342,266172624,904,1,f,753540000,427882,196375000000,169098000,0.00056783,395.196,0.224404,0.923087,0.000524156,0.00195097,0.631388,5040,6960,4860
466317823,266172624,35,1,f,15952500,0,4214440000,0,0,0,0,0.0195418,0,0,0,0,0,0
466318840,266172624,514,2,f,12478500,2807.2,1132620000,272494,0.000224963,97.0699,0.0218371,0.0152862,3.43881e-06,1.27997e-05,0.0349642,12980,5020,6900
466318348,266172624,910,1,f,46476000,98365.8,14253000000,94220100,0.00211649,957.854,2.02728,0.0569331,0.000120498,0.000448508,0.288127,3220,3300,4790
466318595,266172624,113,2,f,235825000,550916,85288700000,541819000,0.00233612,983.487,2.29754,0.288886,0.000674872,0.00251195,0.525918,5530,990,7720
466320164,266172624,8,3,t,219305000,219285000,2697050000000,2696820000000,0.999907,12298.3,12297.1,0.268649,0.268624,0.999848,1,6010,2280,8250
466318714,266172624,302,2,f,972832000,38716.6,260719000000,11304900,3.97978e-05,291.991,0.0116206,1.19172,4.74278e-05,0.000176532,0.187265,10170,1230,6300
466318009,266172624,341,1,f,7050600,0,2030350000,0,0,0,0,0.00863698,0,0,0,0,0,0
466318269,266172624,788,1,f,322566000,114584,81730300000,51663500,0.000355225,450.881,0.160164,0.395144,0.000140365,0.000522454,0.3784,6590,7260,2560
466319920,266172624,965,3,f,344209000,6109.3,78340400000,3358300,1.77488e-05,549.702,0.00975658,0.421656,7.4839e-06,2.78559e-05,0.188156,7400,400,6960
466318589,266172624,100,2,f,158861000,5202.78,55731400000,1571640,3.27506e-05,302.078,0.00989321,0.194604,6.37341e-06,2.37226e-05,0.14341,8790,5430,6100
466318645,266172624,187,2,f,373317000,251741,138250000000,276689000,0.000674336,1099.1,0.741164,0.457314,0.000308383,0.00114784,0.512667,4750,4690,9180
466319799,266172624,847,3,f,655142000,575467,249327000000,598317000,0.000878385,1039.71,0.913262,0.802549,0.000704947,0.00262389,0.465481,7840,2660,1610
466318573,266172624,66,2,f,2637000,56725.9,478264000,57597000,0.0215115,1015.36,21.8418,0.00323033,6.94892e-05,0.000258647,0.549543,8160,4720,7800
466318712,266172624,298,2,f,150990000,26381.5,35894600000,8463150,0.000174723,320.799,0.056051,0.184963,3.23173e-05,0.000120289,0.208275,5030,7020,6610
466319199,266172624,1080,2,f,9941140000,3781650,3121220000000,15649800000,0.000380404,4138.34,1.57424,12.1779,0.00463252,0.0172428,0.996907,6190,2220,6270
466318260,266172624,773,1,f,158576000,1175.71,47569100000,678724,7.41415e-06,577.289,0.00428011,0.194256,1.44024e-06,5.36075e-06,0.111209,12490,5950,5420
466318927,266172624,661,2,f,364604000,517.599,90186100000,86536.9,1.41962e-06,167.189,0.000237345,0.446639,6.34058e-07,2.36004e-06,0.0185348,11200,6800,7490
466317917,266172624,196,1,f,95487300,0,13038700000,0,0,0,0,0.116972,0,0,0,0,0,0
466318387,266172624,961,1,f,5772140000,25624100,1663480000000,18343000000,0.00443928,715.849,3.17785,7.07087,0.0313895,0.116835,0.583507,6860,5980,1710
466317831,266172624,48,1,f,993168000,4230.54,376595000000,2447640,4.25964e-06,578.564,0.00246448,1.21663,5.18241e-06,1.92895e-05,0.107956,6260,2060,5400
466319009,266172624,800,2,f,182028000,166553,58619200000,133614000,0.000914985,802.233,0.734031,0.222984,0.000204027,0.000759411,0.306661,3580,4070,7840
466318053,266172624,412,1,f,312751000,2155680,133805000000,1950610000,0.00689265,904.871,6.23696,0.38312,0.00264071,0.00982903,0.607841,2590,4220,3930
466319899,266172624,948,3,f,1425630000,2671230,177404000000,1571800000,0.00187372,588.42,1.10253,1.7464,0.00327226,0.0121797,0.703253,10140,6900,5740
466318986,266172624,759,2,f,9589500,0,2947910000,0,0,0,0,0.0117471,0,0,0,0,0,0
466320145,266172624,983,2,t,33228.9,33228.9,271140000,271140000,1,8159.76,8159.76,4.07054e-05,4.07054e-05,0.00015151,0.639835,5990,2430,8280
466319000,266172624,784,2,f,1764760000,134121000,434466000000,236822000000,0.0759998,1765.73,134.195,2.16183,0.164299,0.611538,0.999691,6730,4310,8210
466319557,266172624,482,3,f,308014000,283759,27367200000,118852000,0.000921254,418.847,0.385864,0.377317,0.000347605,0.00129383,0.455328,9360,2640,7580
466318828,266172624,488,2,f,143100,0,16866300,0,0,0,0,0.000175297,0,0,0,0,0,0
466317975,266172624,292,1,f,33059700,1006.11,9048390000,325954,3.0433e-05,323.976,0.00985957,0.0404981,1.23248e-06,4.58744e-06,0.0512108,6430,6970,3940
466319248,266172624,312782570,2,f,6499800,1248.56,1728060000,1115920,0.000192092,893.762,0.171685,0.00796225,1.52949e-06,5.69292e-06,0.158538,7440,1210,7600
466319775,266172624,809,3,f,1349000000,5859.84,363345000000,4543390,4.34384e-06,775.344,0.00336797,1.65253,7.1783e-06,2.67185e-05,0.273492,5100,5600,7130
466318355,266172624,920,1,f,1760560000,5248.35,711495000000,1604840,2.98106e-06,305.779,0.000911547,2.15669,6.42923e-06,2.39303e-05,0.0632875,10530,3420,4060
466320165,266172624,201,3,t,33853300,33848700,409102000000,409060000000,0.999865,12085,12083.3,0.0414703,0.0414647,0.154336,1,5830,1750,8790
466318203,266172624,675,1,f,43911000,92682.9,12838400000,53502600,0.0021107,577.265,1.21843,0.053791,0.000113537,0.000422596,0.3025,3250,3460,4240
466318795,266172624,429,2,f,595589000,1468.5,143672000000,109150,2.46562e-06,74.3275,0.000183263,0.729597,1.79891e-06,6.69574e-06,0.0489832,12690,6150,7950
466319710,266172624,705,3,f,11606400,0,2355180000,0,0,0,0,0.0142178,0,0,0,0,0,0
466318026,266172624,366,1,f,78822900,5009.06,27113900000,5616970,6.35482e-05,1121.36,0.0712607,0.0965581,6.13609e-06,2.28392e-05,0.181534,6950,4930,5560
466318491,266172624,1120,1,f,21590100,0,6653630000,0,0,0,0,0.0264479,0,0,0,0,0,0
466319947,266172624,985,3,f,16077800000,879944000,9043300000000,2759990000000,0.0547304,3136.55,171.665,19.6953,1.07793,4.01218,1,4130,1120,6780
466319155,266172624,1009,2,f,19992100000,316549000,2910110000000,782427000000,0.0158337,2471.74,39.1367,24.4904,0.387773,1.44333,1,6020,2360,6080
466319376,266172624,184,3,f,675079000,27482400,169089000000,29217700000,0.0407099,1063.14,43.2804,0.826972,0.0336659,0.125308,0.657891,2060,2520,6600
466318730,266172624,325,2,f,14029200,124.638,3695380000,59508.4,8.88421e-06,477.448,0.00424175,0.0171858,1.52682e-07,5.683e-07,0.0148008,7920,3460,7660
466319914,266172624,960,3,f,8265760000,1737200,801148000000,184817000,0.000210169,106.388,0.0223593,10.1256,0.00212808,0.00792094,0.38033,9470,4470,6130
466319067,266172624,895,2,f,921157000,28667700,278114000000,47055200000,0.0311214,1641.4,51.0827,1.12842,0.035118,0.130713,1,6810,4560,10360
466319096,266172624,931,2,f,428795000,29539800,249903000000,119252000000,0.0688902,4037,278.109,0.525274,0.0361862,0.134689,1,8840,6390,6510
466318946,266172624,690,2,f,73858500,8995.46,12012300000,4953400,0.000121793,550.656,0.0670661,0.0904767,1.10194e-05,4.10156e-05,0.260074,6670,5040,6310
466318779,266172624,397,2,f,29430900,0,4045170000,0,0,0,0,0.0360529,0,0,0,0,0,0
466319040,266172624,848,2,f,460051000,115835,6476450000,8947290,0.000251787,77.2418,0.0194485,0.563563,0.000141898,0.000528159,0.140587,4960,6940,6040
466319262,266172624,312782628,2,f,482602000,94482.3,131018000000,50796900,0.000195777,537.634,0.105256,0.591188,0.000115741,0.0004308,0.305302,9290,2270,9890
466318364,266172624,932,1,f,257371000,1077540,18914800000,293960000,0.00418671,272.807,1.14216,0.31528,0.00131998,0.00491313,0.638251,10300,6730,5550
466318263,266172624,778,1,f,928130000,142781,311608000000,147380000,0.000153837,1032.21,0.158792,1.13696,0.000174907,0.000651022,0.471124,8510,1250,3070
466319072,266172624,901,2,f,748228000,213982,5710530000,11904300,0.000285985,55.6324,0.01591,0.916579,0.000262127,0.000975668,0.138479,12390,4970,7420
466319086,266172624,918,2,f,3698590000,1268070,780144000000,847754000,0.000342851,668.541,0.22921,4.53077,0.00155338,0.00578186,0.45536,7950,4900,10340
466317832,266172624,50,1,f,37005300,0,8783050000,0,0,0,0,0.0453315,0,0,0,0,0,0
466319789,266172624,835,3,f,2806980000,433430,740603000000,342757000,0.000154411,790.802,0.122109,3.43855,0.000530951,0.00197626,0.648264,7070,5320,8030
466319821,266172624,884,3,f,68985000,217439,13651200000,135062000,0.00315198,621.15,1.95785,0.0845066,0.000266363,0.000991434,0.423497,6090,5550,2310
466318672,266172624,233,2,f,98637300,0,39453200000,0,0,0,0,0.120831,0,0,0,0,0,0
466318845,266172624,525,2,f,90906300,61.1418,26155900000,23227.7,6.7258e-07,379.899,0.000255513,0.11136,7.48987e-08,2.78781e-07,0.00633333,7720,5510,6180
466318237,266172624,726,1,f,2878040000,74860.6,716842000000,21032500,2.60109e-05,280.955,0.00730791,3.5256,9.17042e-05,0.000341333,0.334497,9120,4660,3240
466318720,266172624,311,2,f,285875000,51.1592,70566900000,50017.1,1.78957e-07,977.676,0.000174962,0.350197,6.267e-08,2.33265e-07,0.0187413,6850,5600,9210
466320006,266172624,1045,3,f,92745000,932392,21624300000,705916000,0.0100533,757.102,7.61136,0.113613,0.00114218,0.00425132,0.602853,6670,4480,9720
466317990,266172624,315,1,f,54958200000,738693000,20356500000000,827650000000,0.013441,1120.43,15.0596,67.3238,0.904898,3.36813,0.861992,7020,4520,990
466319386,266172624,202,3,f,1221830000,36437.6,356799000000,22042000,2.98221e-05,604.923,0.0180401,1.49674,4.46361e-05,0.000166141,0.209974,11480,5130,4660
466319037,266172624,844,2,f,1713780000,185095000,1138290000000,524626000000,0.108003,2834.37,306.122,2.09938,0.226741,0.843955,1,4430,2180,7170
466320167,266172624,315,3,t,219305000,219285000,2697050000000,2696820000000,0.999907,12298.3,12297.1,0.268649,0.268624,0.999848,1,6010,2280,8250
466318980,266172624,750,2,f,31295700,629.885,5564730000,37690.2,2.01269e-05,59.8367,0.00120433,0.0383372,7.71609e-07,2.87202e-06,0.0680051,10340,1890,8770
466318478,266172624,1098,1,f,158028000,3582370,34827700000,3015150000,0.0226691,841.665,19.0798,0.193585,0.0043884,0.0163341,0.688707,12990,5780,4450
466319091,266172624,926,2,f,1348390000,2853.24,314635000000,721471,2.11603e-06,252.86,0.000535061,1.65178,3.49522e-06,1.30096e-05,0.0356845,9690,4700,8650
466319054,266172624,873,2,f,335367000,41769900,257559000000,150019000000,0.12455,3591.55,447.327,0.410825,0.0511681,0.190454,1,5960,2670,10180
466319093,266172624,928,2,f,3152540000,28129.7,1336630000000,7047430,8.92287e-06,250.533,0.00223547,3.86186,3.44589e-05,0.00012826,0.259061,10190,4210,7760
466319765,266172624,797,3,f,1291570000,25932100,473677000000,48327200000,0.020078,1863.61,37.4175,1.58217,0.0317668,0.11824,0.976402,7850,5080,7450
466318556,266172624,33,2,f,577694000,0,174005000000,0,0,0,0,0.707675,0,0,0,0,0,0
466319042,266172624,851,2,f,289858000,3819.65,67780100000,2001140,1.31777e-05,523.906,0.00690386,0.355076,4.67907e-06,1.7416e-05,0.120385,9160,2080,7360
466318356,266172624,922,1,f,986040000,100461000,352948000000,106411000000,0.101884,1059.22,107.917,1.2079,0.123065,0.458062,0.720759,7890,4810,1280
466319422,266172624,258,3,f,1948870000,31306.7,444833000000,18241300,1.6064e-05,582.665,0.00935993,2.38737,3.83507e-05,0.000142746,0.307004,3920,4750,5580
466319356,266172624,151,3,f,572431000,76385.1,100597000000,19920200,0.00013344,260.786,0.0347993,0.701227,9.35718e-05,0.000348285,0.192936,2250,3590,4430
466320093,266172624,312782582,3,f,111901000,735.455,29858800000,432631,6.5724e-06,588.249,0.0038662,0.137078,9.00933e-07,3.35337e-06,0.0967004,9010,1940,9920
466319024,266172624,826,2,f,851212000,328522,211994000000,140686000,0.000385946,428.238,0.165277,1.04273,0.000402439,0.00149792,0.373282,5040,6960,6460
466319913,266172624,959,3,f,254417000,7268850,63806800000,9378920000,0.0285706,1290.29,36.8643,0.311661,0.00890434,0.033143,0.645193,6530,4180,10640
466320138,266172624,776,2,t,33228.9,33228.9,271140000,271140000,1,8159.76,8159.76,4.07054e-05,4.07054e-05,0.00015151,0.639835,5990,2430,8280
466320021,266172624,1070,3,f,1419800000,110945000,1131500000000,410544000000,0.0781413,3700.44,289.157,1.73925,0.135907,0.505862,1,6090,2050,8440
466318334,266172624,895,1,f,921157000,41126700,253923000000,44048700000,0.0446468,1071.05,47.8188,1.12842,0.0503802,0.187521,0.77525,7020,4650,970
466318504,266172624,182305697,1,f,204459000,2746360,86682900000,2843270000,0.0134323,1035.29,13.9063,0.250463,0.00336429,0.0125223,0.602557,5490,1570,2370
466319802,266172624,851,3,f,579715000,3860.13,137505000000,2005520,6.65867e-06,519.548,0.0034595,0.710151,4.72866e-06,1.76006e-05,0.120385,9160,2080,7360
466318449,266172624,1047,1,f,363993000,1111790,182402000000,1503920000,0.00305444,1352.69,4.13172,0.445892,0.00136195,0.00506933,0.414365,5880,1940,2460
466319058,266172624,879,2,f,1548400000,231680,418034000000,186359000,0.000149626,804.382,0.120357,1.89678,0.000283808,0.00105637,0.450714,6390,780,5860
466318933,266172624,671,2,f,136743000,46016.9,28988100000,19036300,0.00033652,413.68,0.139212,0.167511,5.63707e-05,0.000209818,0.223217,7300,460,7040
466319245,266172624,312782558,2,f,31173300,84074.2,12315800000,67857400,0.00269699,807.114,2.17678,0.0381873,0.000102991,0.000383344,0.252643,7630,760,8170
466318961,266172624,707,2,f,123493000,1909.74,31440000000,766046,1.54644e-05,401.126,0.00620318,0.151278,2.33943e-06,8.70763e-06,0.0877335,4080,3390,5750
466318249,266172624,753,1,f,423900,0,110720000,0,0,0,0,0.000519278,0,0,0,0,0,0
466319610,266172624,589,3,f,1388700000,596180,317817000000,320370000,0.000429309,537.37,0.230698,1.70116,0.000730321,0.00271834,0.33576,3860,4370,5960
466319347,266172624,138,3,f,2165960000,56809300,764698000000,169565000000,0.0262282,2984.81,78.2861,2.65331,0.0695914,0.259027,1,7190,3780,7160
466319817,266172624,878,3,f,692001000,19171600,266842000000,40938100000,0.0277045,2135.36,59.1591,0.847701,0.0234852,0.0874144,0.999852,5100,1600,8910
466319500,266172624,378,3,f,5269680000,303663000,3020310000000,779678000000,0.0576245,2567.58,147.955,6.45536,0.371987,1.38458,1,6390,2990,9340
466318722,266172624,314,2,f,98857800,589652,26158800000,469962000,0.00596465,797.016,4.75392,0.121101,0.000722323,0.00268857,0.44717,5660,4750,9460
466319728,266172624,737,3,f,243655000,0,34216400000,0,0,0,0,0.298478,0,0,0,0,0,0
466318296,266172624,835,1,f,1403490000,122071,376088000000,51269200,8.6977e-05,419.994,0.0365298,1.71927,0.000149537,0.000556595,0.429616,5070,7100,4740
466318206,266172624,679,1,f,304778000,20255.2,68560500000,10647900,6.64588e-05,525.69,0.0349367,0.373353,2.48126e-05,9.23552e-05,0.262757,9350,5130,5680
466318178,266172624,634,1,f,109252000,21.8401,25820600000,1534.27,1.99906e-07,70.25,1.40434e-05,0.133834,2.67541e-08,9.9582e-08,0.00836051,7990,3290,5690
466318432,266172624,1022,1,f,725090000,128807,167068000000,93990900,0.000177643,729.701,0.129626,0.888236,0.000157789,0.000587309,0.312559,5940,4140,3450
466318529,266172624,312782628,1,f,482602000,430950,120088000000,305197000,0.00089297,708.196,0.632398,0.591188,0.000527913,0.00196495,0.345596,10040,2590,1540
466319858,266172624,912,3,f,109631000,0,34123200000,0,0,0,0,0.134298,0,0,0,0,0,0
466320128,266172624,453,2,t,219305000,219285000,2697050000000,2696820000000,0.999907,12298.3,12297.1,0.268649,0.268624,0.999848,1,6010,2280,8250
466319256,266172624,312782604,2,f,52810200,910602,16862100000,827410000,0.0172429,908.64,15.6676,0.0646925,0.00111549,0.00415197,0.487493,7450,690,8520
466319277,266172624,12,3,f,30848400,0,9165650000,0,0,0,0,0.0377893,0,0,0,0,0,0
466319704,266172624,701,3,f,2223820000,58274.3,574020000000,37476300,2.62046e-05,643.101,0.0168522,2.72418,7.13861e-05,0.000265707,0.373663,11580,4900,4470
466318233,266172624,720,1,f,164333000,59266,23287000000,22920500,0.000360646,386.74,0.139476,0.201308,7.26008e-05,0.000270229,0.254624,13100,5550,5250
466318807,266172624,448,2,f,125989000,990815,38468800000,826625000,0.00786429,834.288,6.56108,0.154337,0.00121375,0.00451771,0.48888,2500,4130,7420
466319509,266172624,393,3,f,1812600,0,413517000,0,0,0,0,0.00222044,0,0,0,0,0,0
466320033,266172624,1092,3,f,116771000,2886470,35032600000,4347930000,0.024719,1506.31,37.2345,0.143045,0.00353593,0.0131611,0.78859,7080,4550,8000
466318947,266172624,692,2,f,297112000,7377210,87719200000,6068830000,0.0248298,822.646,20.4261,0.363962,0.00903709,0.0336371,0.644948,8290,4580,10190
466318246,266172624,749,1,f,360812000,14729.7,79875600000,2617600,4.08239e-05,177.709,0.00725476,0.441994,1.80439e-05,6.71615e-05,0.162019,8250,5830,5020
466319018,266172624,816,2,f,116910000,11576.1,49613600000,11631700,9.90172e-05,1004.8,0.0994927,0.143215,1.41807e-05,5.27823e-05,0.180848,7360,2810,10240
466317962,266172624,271,1,f,41939100,0,12204800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466319125,266172624,968,2,f,565609000,4047.51,202698000000,828617,7.15603e-06,204.723,0.001465,0.692871,4.9582e-06,1.8455e-05,0.0769753,11930,4510,7160
466319810,266172624,864,3,f,4940980000,83672900,1622120000000,131882000000,0.0169345,1576.16,26.6915,6.0527,0.102499,0.381514,0.999231,7080,4140,7740
466318846,266172624,527,2,f,203940000,899821,54020600000,644858000,0.00441218,716.652,3.162,0.249827,0.00110228,0.00410281,0.417908,6760,2290,10180
466318474,266172624,1092,1,f,58385700,0,13495100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466319601,266172624,575,3,f,216592000,655535,61566700000,592569000,0.00302659,903.946,2.73587,0.265325,0.000803031,0.00298897,0.383811,7050,4080,6570
466319854,266172624,908,3,f,184392000,93881.5,22780300000,48610300,0.000509141,517.783,0.263625,0.22588,0.000115005,0.000428061,0.429836,5580,5920,3060
466318843,266172624,520,2,f,216714000,12972300,89732600000,16465000000,0.059859,1269.24,75.9756,0.265474,0.015891,0.0591482,0.694968,6740,3610,9610
466319504,266172624,382,3,f,7803800000,2683700,2689320000000,6760400000,0.000343897,2519.06,0.866296,9.55965,0.00328753,0.0122366,0.820569,6370,1970,4870
466318995,266172624,776,2,f,4597270000,148272000,1149140000000,480167000000,0.0322522,3238.41,104.446,5.63166,0.181634,0.676061,1,6020,2360,6080
466317844,266172624,74,1,f,89847900,32233.8,25081800000,19895300,0.000358759,617.218,0.221433,0.110064,3.94864e-05,0.000146973,0.173498,8670,2050,2230
466320107,266172624,312782624,3,f,38503800,31877.2,9647240000,17504700,0.000827897,549.131,0.454624,0.0471672,3.90495e-05,0.000145347,0.237773,8080,1700,2710
466319312,266172624,78,3,f,836248000,705457,27099400000,67637400,0.000843599,95.8773,0.080882,1.0244,0.000864185,0.0032166,0.343386,9230,6780,7200
466317897,266172624,162,1,f,52154100,0,13394900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466319491,266172624,364,3,f,55783800,2050.1,15719400000,1400500,3.67507e-05,683.138,0.0251058,0.0683352,2.51137e-06,9.34759e-06,0.100948,7650,5490,6870
466318401,266172624,980,1,f,38132100,0,10613000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466318848,266172624,530,2,f,33043500,198185,5977010000,889569000,0.0059977,4488.57,26.9211,0.0404783,0.000242777,0.000903643,0.924999,6010,2360,6220
466318480,266172624,1100,1,f,783095000,393.185,217038000000,35123.3,5.02091e-07,89.3303,4.48519e-05,0.959292,4.81651e-07,1.79276e-06,0.0159469,7670,2650,5260
466319548,266172624,461,3,f,29565000,44443.2,7502370000,51339600,0.00150324,1155.17,1.7365,0.0362171,5.44429e-05,0.000202643,0.43407,7010,1290,7340
466319904,266172624,951,3,f,825813000,0,383127000000,0,0,0,0,1.01162,0,0,0,0,0,0
466318063,266172624,430,1,f,620932000,3032.26,195874000000,2632090,4.8834e-06,868.027,0.00423893,0.760642,3.71452e-06,1.38259e-05,0.135928,6270,2060,5400
466318869,266172624,576,2,f,2532600,1270.57,804028000,846189,0.000501686,665.992,0.334119,0.00310244,1.55645e-06,5.79328e-06,0.145101,10620,6390,6770
466318236,266172624,725,1,f,15439500,0,3239440000,0,0,0,0,0.0189134,0,0,0,0,0,0
466317883,266172624,143,1,f,9846000,0,2364120000,0,0,0,0,0.0120614,0,0,0,0,0,0
466319864,266172624,922,3,f,1972080000,129302000,607900000000,128583000000,0.0655661,994.444,65.2018,2.4158,0.158394,0.589562,0.720759,7890,4810,1280
466319029,266172624,835,2,f,1403490000,311358,364514000000,291488000,0.000221846,936.181,0.207688,1.71927,0.000381414,0.00141967,0.648264,7070,5320,8030
466317921,266172624,203,1,f,11556900,0,3715110000,0,0,0,0,0.0141572,0,0,0,0,0,0
466318631,266172624,162,2,f,52154100,0,13485000000,0,0,0,0,0.0638888,0,0,0,0,0,0
466319549,266172624,463,3,f,4991880000,5740500,1596350000000,25976100000,0.00114997,4525.07,5.20368,6.11505,0.00703211,0.0261743,0.999533,6160,2100,4690
466320015,266172624,1060,3,f,37839600,176.823,4086510000,12994.5,4.67296e-06,73.4885,0.000343409,0.0463535,2.16608e-07,8.06241e-07,0.0207448,8930,4610,6070
466317961,266172624,269,1,f,68850000,1800.11,14199700000,346746,2.61454e-05,192.624,0.00503625,0.0843413,2.20514e-06,8.20778e-06,0.0439292,10220,2290,2960
466318868,266172624,575,2,f,108296000,655535,32347400000,592569000,0.00605317,903.946,5.47174,0.132663,0.000803031,0.00298897,0.383811,7050,4080,6570
466319777,266172624,814,3,f,206861000,48171.9,57075200000,29530200,0.000232871,613.016,0.142753,0.253405,5.90106e-05,0.000219644,0.24835,3590,4290,5450
466318596,266172624,114,2,f,87211800,53.3876,19699900000,8691.58,6.12161e-07,162.801,9.96606e-05,0.106834,6.53998e-08,2.43426e-07,0.00757633,9830,6950,7090
466318719,266172624,310,2,f,117927000,61333.9,17253200000,100086000,0.0005201,1631.82,0.848711,0.144461,7.5134e-05,0.000279657,0.443947,5920,2470,6180
466318824,266172624,482,2,f,154007000,164549,8926270000,87843200,0.00106845,533.841,0.570384,0.188659,0.000201573,0.000750278,0.455328,9360,2640,7580
466318370,266172624,939,1,f,8564400,11212.2,1991720000,6768670,0.00130917,603.687,0.790326,0.0104914,1.3735e-05,5.11232e-05,0.195395,11360,6490,4280
466319668,266172624,654,3,f,433108000,44788200,426584000000,158185000000,0.103411,3531.84,365.232,0.530557,0.0548656,0.204216,1,5470,2020,8730
466318928,266172624,662,2,f,31894200,355367,7809180000,270494000,0.0111421,761.168,8.48097,0.0390704,0.000435324,0.00162033,0.515631,5020,4530,9130
466319673,266172624,658,3,f,842454000,296750,130701000000,335086000,0.000352244,1129.19,0.39775,1.03201,0.000363518,0.00135306,0.547346,9070,4630,7440
466318112,266172624,525,1,f,90906300,854.662,23211900000,110073,9.40157e-06,128.791,0.00121084,0.11136,1.04696e-06,3.89691e-06,0.0580522,8110,5820,5070
466318911,266172624,634,2,f,109252000,1581170,30579400000,1449960000,0.0144727,917.017,13.2717,0.133834,0.00193693,0.00720948,0.62088,7800,3380,6490
466319075,266172624,904,2,f,753540000,328522,193406000000,140686000,0.000435971,428.238,0.186699,0.923087,0.000402439,0.00149792,0.373282,5040,6960,6460
466318857,266172624,549,2,f,9448300000,194498000,3191150000000,371093000000,0.0205855,1907.95,39.2762,11.5742,0.23826,0.886831,1,7190,3780,7160
466319390,266172624,207,3,f,41034600,2005.34,3922150000,143904,4.88694e-05,71.7603,0.00350688,0.0502674,2.45654e-06,9.14351e-06,0.0362789,12500,4980,5660
466319910,266172624,958,3,f,557415000,8463.99,106051000000,1078380,1.51844e-05,127.408,0.00193461,0.682833,1.03684e-05,3.85923e-05,0.0522296,6880,3240,5790
466320081,266172624,312782550,3,f,77490000,657610,21052100000,571148000,0.00848639,868.521,7.3706,0.0949253,0.000805573,0.00299843,0.542381,7540,690,8380
466319744,266172624,768,3,f,4860760000,16635100,550749000000,33494500000,0.00342232,2013.48,6.89079,5.95443,0.020378,0.0758492,0.999862,6190,2270,6100
466318535,266172624,312782652,1,f,7186500,3188.7,1809190000,2029110,0.000443707,636.343,0.28235,0.00880346,3.90616e-06,1.45392e-05,0.229055,9050,2870,1750
466318266,266172624,783,1,f,135370000,505623,45914600000,405882000,0.00373512,802.737,2.99832,0.165828,0.000619388,0.00230543,0.405876,4080,4220,3060
466319556,266172624,478,3,f,343930000,1699850,137385000000,2343590000,0.00494244,1378.7,6.81417,0.421314,0.00208232,0.00775063,0.594852,6490,1480,7010
466320161,266172624,182305709,2,t,17572100,17571600,205318000000,205311000000,0.99997,11684.2,11683.9,0.0215259,0.0215252,0.0801193,1,6010,2280,8250
466318198,266172624,669,1,f,6003480000,1132300,1662020000000,807322000,0.000188607,712.996,0.134476,7.35426,0.00138706,0.0051628,0.471124,8510,1250,3070
466318816,266172624,463,2,f,2495940000,1914790,789413000000,8940270000,0.000767162,4669.06,3.58193,3.05752,0.00234562,0.00873065,0.996907,6190,2220,6270
466318270,266172624,791,1,f,26105400,1.54292,7396690000,640.305,5.91034e-08,414.996,2.45277e-05,0.0319791,1.89008e-09,7.03508e-09,0.00071658,8720,2930,1260
466319924,266172624,967,3,f,9440140000,14123400,657134000000,6937450000,0.0014961,491.202,0.734888,11.5642,0.0173012,0.064397,0.707427,10110,6780,5950
466319441,266172624,292,3,f,66119400,1027.98,16510800000,329277,1.55474e-05,320.313,0.00498003,0.0809963,1.25928e-06,4.68718e-06,0.0512108,6430,6970,3940
