id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465091039,300687607,242,3,f,2534590000,18621.6,94837800000,3336330,7.34701e-06,179.164,0.00131632,3.10487,2.28115e-05,4.17682e-05,0.142812,4440,5490,5290
465090196,300687607,932,2,f,257371000,1013330,424430000,128663000,0.00393722,126.97,0.499911,0.31528,0.00124133,0.00227288,0.640602,10140,6820,5890
465092253,300687607,998,3,f,324893000,2709.42,13136200000,573876,8.33943e-06,211.808,0.00176636,0.397994,3.31904e-06,6.0772e-06,0.102626,5380,5800,3800
465089248,300687607,556,2,f,232503000,35.7671,15856100000,5115.62,1.53835e-07,143.026,2.20023e-05,0.284817,4.38147e-08,8.02253e-08,0.0184352,3360,3080,5950
465089972,300687607,832,2,f,504597000,31713200,39256700000,14643700000,0.0628487,461.755,29.0207,0.618131,0.0388487,0.0711325,1,12760,6910,6140
465086341,300687607,178,1,f,181889000,73688.2,6226250000,15478200,0.000405127,210.05,0.085097,0.222814,9.02681e-05,0.000165282,0.215004,7950,4420,3120
465090208,300687607,936,2,f,1693770000,8561940,187996000000,4943770000,0.00505495,577.413,2.91879,2.07487,0.0104884,0.0192043,0.76122,12420,2590,6380
465090952,300687607,194,3,f,3067100000,6231300,56294000000,1771830000,0.00203166,284.343,0.577689,3.7572,0.00763334,0.0139767,0.648405,7650,4780,5150
465089827,300687607,755,2,f,232628000,3065.54,19631900000,508815,1.31779e-05,165.979,0.00218725,0.284969,3.75528e-06,6.87597e-06,0.0722945,6410,3810,10440
465087971,300687607,1073,1,f,14027500000,12264900,1264430000000,7530150000,0.000874343,613.961,0.536812,17.1837,0.0150245,0.02751,0.905324,12800,3730,4480
465088356,300687607,100,2,f,158861000,131903,11059800000,32203400,0.000830307,244.144,0.202714,0.194604,0.000161581,0.000295858,0.634784,8920,5360,5960
465088635,300687607,272,2,f,30553200,1214.33,354519000,299986,3.97447e-05,247.038,0.00981847,0.0374277,1.48755e-06,2.72373e-06,0.113739,5270,6260,5990
465090261,300687607,960,2,f,4130560000,145723000,108594000000,41169300000,0.0352793,282.517,9.967,5.05994,0.178511,0.326856,1,11400,4850,7620
465091673,300687607,549,3,f,18896600000,144330000,877997000000,47109800000,0.00763787,326.404,2.49303,23.1483,0.176804,0.32373,0.994266,6560,4810,3940
465087190,300687607,675,1,f,43911000,0.0724743,1563440000,14.3499,1.65048e-09,198,3.26795e-07,0.053791,8.8781e-11,1.62559e-10,8.0527e-05,4330,4950,3050
465088021,300687607,1099,1,f,1510450000,13205.5,15610600000,2419770,8.74275e-06,183.239,0.00160202,1.8503,1.61767e-05,2.96198e-05,0.146724,7270,2970,3140
465092123,300687607,912,3,f,109631000,2317240,10072600000,974476000,0.0211367,420.534,8.88871,0.134298,0.00283861,0.00519754,0.673658,11490,3890,5430
465090431,300687607,1066,2,f,93658500,7667.73,7788220000,1183090,8.1869e-05,154.294,0.0126319,0.114732,9.39297e-06,1.71986e-05,0.11629,7710,600,7390
465089752,300687607,706,2,f,35976600,41569.2,1928310000,9780870,0.00115545,235.291,0.271868,0.0440713,5.09222e-05,9.32393e-05,0.227818,7660,2780,6440
465090526,300687607,1126,2,f,6718500,971.219,179565000,261646,0.000144559,269.399,0.038944,0.00823016,1.18974e-06,2.17843e-06,0.0659332,7370,6150,5930
465087179,300687607,657,1,f,894586000,26491.2,77347400000,4547670,2.96127e-05,171.668,0.00508355,1.09587,3.24517e-05,5.94194e-05,0.212635,3740,3490,2290
465087132,300687607,622,1,f,37614600,2039.75,1148560000,344067,5.42277e-05,168.681,0.00914716,0.0460779,2.4987e-06,4.57514e-06,0.0908567,6490,1420,4980
465087729,300687607,1000,1,f,280081000,3975480,2041370000,798527000,0.0141941,200.863,2.85106,0.343099,0.00486997,0.00891697,0.649368,8800,4860,5250
465086352,300687607,186,1,f,144518000,156439,2907290000,36145400,0.00108249,231.051,0.250109,0.177035,0.000191638,0.000350891,0.332673,7190,3180,4980
465086801,300687607,398,1,f,211571000,3001130,3606140000,720719000,0.014185,240.15,3.40651,0.259175,0.00367638,0.0067315,0.689797,10420,7020,4610
465086578,300687607,274,1,f,323979000,9632.01,16761500000,1796490,2.97303e-05,186.512,0.00554507,0.396875,1.17992e-05,2.16045e-05,0.094767,6630,1180,5030
465086546,300687607,252,1,f,534268000,23508.1,62554600000,4525910,4.40006e-05,192.525,0.00847123,0.654478,2.87974e-05,5.27285e-05,0.235353,7620,2410,1700
465090783,300687607,111,3,f,1511620000,35249.9,92123600000,5458550,2.33193e-05,154.853,0.00361106,1.85173,4.31811e-05,7.90651e-05,0.155004,5370,5430,1470
465090731,300687607,73,3,f,5550950000,21140800,69070600000,9131150000,0.0038085,431.92,1.64497,6.79992,0.0258975,0.0474187,1,11350,4370,6770
465091329,300687607,339,3,f,7292990000,29490700,500599000000,10425900000,0.0040437,353.533,1.42958,8.93392,0.0361261,0.0661473,0.715278,9700,3460,3940
465090866,300687607,148,3,f,183188000,97.4953,18318000000,12715.9,5.32215e-07,130.426,6.94148e-05,0.224405,1.19432e-07,2.18681e-07,0.0119317,3290,4020,3140
465086620,300687607,301,1,f,319407000,3198.9,4285270000,474931,1.00151e-05,148.467,0.00148691,0.391274,3.91866e-06,7.17511e-06,0.0530329,7770,5580,2700
465090508,300687607,1113,2,f,38918700,81364,1484390000,18433100,0.00209061,226.551,0.473631,0.0476754,9.96709e-05,0.000182499,0.380093,6400,4140,6480
465086919,300687607,482,1,f,154007000,82404.9,678619000,14911700,0.000535072,180.956,0.0968245,0.188659,0.000100946,0.000184833,0.375247,9910,2810,3500
465088535,300687607,206,2,f,59433300,1230260,1220120000,421837000,0.0206998,342.886,7.09766,0.0728058,0.00150706,0.00275945,0.655925,11110,6960,5710
465089159,300687607,488,2,f,143100,0,256692,0,0,0,0,0.000175297,0,0,0,0,0,0
465086644,300687607,314,1,f,98857800,685.425,5576870000,104943,6.93344e-06,153.107,0.00106156,0.121101,8.39645e-07,1.5374e-06,0.0371158,6430,4850,1580
465090974,300687607,207,3,f,41034600,1816.21,538815000,289116,4.42605e-05,159.186,0.00704566,0.0502674,2.22486e-06,4.07374e-06,0.0875455,12920,5100,5800
465087511,300687607,906,1,f,99201600,1.22336,4737280000,236.043,1.2332e-08,192.947,2.37943e-06,0.121522,1.49861e-09,2.74398e-09,0.000995549,7140,960,4500
465088161,300687607,312782612,1,f,51101100,2099.21,5711980000,349968,4.10795e-05,166.714,0.00684855,0.0625988,2.57153e-06,4.70851e-06,0.0617919,7710,850,3000
465089279,300687607,577,2,f,212135000,12713.4,25714900000,2617960,5.99305e-05,205.921,0.012341,0.259866,1.55739e-05,2.8516e-05,0.240332,5460,1600,8130
465091311,300687607,331,3,f,755107000,96137.7,16536100000,26096200,0.000127317,271.446,0.0345596,0.925006,0.000117769,0.000215636,0.429173,7820,5600,6040
465091610,300687607,507,3,f,14326800000,799962,553358000000,2388870000,5.58369e-05,2986.23,0.166742,17.5503,0.000979954,0.00179431,0.937795,2540,6170,4970
465090487,300687607,1101,2,f,295286000,120.163,21785700000,16797.4,4.06938e-07,139.789,5.68854e-05,0.361725,1.472e-07,2.69524e-07,0.022433,3910,4620,8260
465086861,300687607,441,1,f,8389800,0,276953000,0,0,0,0,0.0102775,0,0,0,0,0,0
465087787,300687607,1026,1,f,77474700,1088.55,1670650000,142413,1.40504e-05,130.828,0.00183819,0.0949065,1.33347e-06,2.44161e-06,0.055879,6000,2110,3720
465092267,300687607,1007,3,f,4928230000,2090480,497204000000,1271880000,0.000424184,608.416,0.25808,6.03708,0.00256083,0.00468892,0.759089,10980,3180,8130
465086808,300687607,402,1,f,319438000,5829.9,30286000000,934185,1.82505e-05,160.24,0.00292446,0.391311,7.14163e-06,1.30764e-05,0.113846,8170,1400,1700
465088198,300687607,2,2,f,55739700,0,684762000,0,0,0,0,0.0682811,0,0,0,0,0,0
465089450,300687607,637,2,f,1737320000,7086140,80797000000,1956650000,0.00407878,276.123,1.12624,2.12822,0.00868052,0.0158941,0.61277,6380,4330,6640
465090737,300687607,78,3,f,836248000,495133,228695000,76877600,0.00059209,155.266,0.0919316,1.0244,0.000606538,0.00111058,0.489393,10600,4560,8120
465089822,300687607,753,2,f,423900,0,13927600,0,0,0,0,0.000519278,0,0,0,0,0,0
465092639,300687607,413,2,t,102.657,76.163,68982.8,56985,0.741916,748.197,555.1,1.25755e-07,9.32997e-08,1.70833e-07,0.026917,11070,5030,7530
465092256,300687607,1000,3,f,560162000,6595510,4338720000,1709520000,0.0117743,259.194,3.05183,0.686198,0.0080795,0.0147937,0.805998,11410,6650,7460
465086845,300687607,430,1,f,620932000,8439.17,42653500000,1572820,1.35911e-05,186.372,0.002533,0.760642,1.0338e-05,1.8929e-05,0.118959,8900,1140,5170
465088787,300687607,335,2,f,120500000,11.1328,5449170000,963.089,9.23886e-08,86.5089,7.99244e-06,0.147613,1.36377e-08,2.49708e-08,0.00323673,6610,5040,9410
465089830,300687607,757,2,f,16888500,428584,801535000,139277000,0.0253773,324.969,8.24684,0.0206884,0.000525016,0.000961311,0.648725,9780,4360,6050
465091204,300687607,278,3,f,3496900000,92214.9,167351000000,18710500,2.63705e-05,202.901,0.0053506,4.2837,0.000112963,0.000206837,0.414481,6290,5740,3720
465088349,300687607,96,2,f,260048000,17817300,39284800000,14386600000,0.0685155,807.45,55.3228,0.318559,0.0218262,0.0399641,1,11590,4580,7430
465088445,300687607,146,2,f,1153080000,8899660,12061400000,2331140000,0.00771815,261.936,2.02166,1.41253,0.0109021,0.0199618,0.823548,9590,5270,6740
465091661,300687607,540,3,f,411379000,21316.2,20504000000,3539090,5.18163e-05,166.028,0.00860298,0.50394,2.61123e-05,4.7812e-05,0.228442,6840,4660,10710
465092008,300687607,819,3,f,59992200,70.834,1374840000,9176.96,1.18072e-06,129.556,0.000152969,0.0734904,8.67717e-08,1.5888e-07,0.00671299,3890,2970,4820
465090848,300687607,140,3,f,402887000,436053,4090330000,66399600,0.00108232,152.274,0.164809,0.493536,0.000534165,0.000978062,0.547764,9610,2920,5560
465087137,300687607,625,1,f,431601000,29251.7,50029100000,5954680,6.77748e-05,203.567,0.0137967,0.528712,3.58333e-05,6.56113e-05,0.258775,6450,1090,3720
465090266,300687607,962,2,f,1468570000,20375,81644700000,3004770,1.3874e-05,147.474,0.00204605,1.799,2.49593e-05,4.57009e-05,0.0747613,2880,2110,7330
465086282,300687607,143,1,f,9846000,11935.2,257416000,3103690,0.00121219,260.045,0.315224,0.0120614,1.46206e-05,2.67705e-05,0.131042,12460,6680,4390
465090476,300687607,1098,2,f,158028000,1346620,5781490000,455210000,0.00852136,338.04,2.88056,0.193585,0.0016496,0.00302045,0.69597,12980,5580,6360
465086925,300687607,484,1,f,139653000,48354.6,7585800000,260605000,0.000346248,5389.46,1.86609,0.171075,5.92343e-05,0.000108459,0.557351,2770,4380,5390
465086232,300687607,117,1,f,128152000,1457.24,5264750,305461,1.13712e-05,209.616,0.00238358,0.156986,1.78512e-06,3.26858e-06,0.0775131,5060,7060,5130
465092139,300687607,926,3,f,2696780000,19018.3,131276000000,3147290,7.0522e-06,165.488,0.00116705,3.30356,2.32974e-05,4.26578e-05,0.153702,8860,6370,1830
465086648,300687607,318,1,f,7922700,170664,939956000,79408300,0.0215412,465.29,10.0229,0.00970531,0.000209064,0.000382798,0.335058,10910,5010,5380
465090378,300687607,1021,2,f,561557000,404.546,21813200000,54819.7,7.20401e-07,135.509,9.76209e-05,0.687907,4.95569e-07,9.07393e-07,0.018628,3290,2480,6700
465092018,300687607,836,3,f,349706000,39061.7,13454900000,6681990,0.000111699,171.063,0.0191075,0.42839,4.78505e-05,8.76149e-05,0.226875,9310,3480,10640
465087772,300687607,1020,1,f,533321000,4603580,23991600000,1160310000,0.0086319,252.046,2.17564,0.653318,0.00563938,0.0103258,0.630014,7290,3310,4300
465092614,300687607,225,2,t,129678000,118560000,235531000000,230965000000,0.914268,1948.08,1781.07,0.158855,0.145236,0.265929,1,11410,4530,6770
465090404,300687607,1041,2,f,2510160000,2859840,145201000000,1305830000,0.00113931,456.609,0.520218,3.07495,0.00350331,0.0064146,0.750518,11250,5070,9820
465090452,300687607,1085,2,f,41661900,0,249323000,0,0,0,0,0.0510358,0,0,0,0,0,0
465092086,300687607,889,3,f,743852000,367.131,52421900000,49975.7,4.93553e-07,136.125,6.7185e-05,0.911218,4.49735e-07,8.2347e-07,0.0165285,5560,2730,2410
465087207,300687607,698,1,f,19710900000,2945470,1085170000000,19066100000,0.000149434,6473.03,0.967288,24.1459,0.0036082,0.00660666,0.996274,2720,4320,5260
465088303,300687607,64,2,f,71051400,6778.79,5603510000,1526730,9.54068e-05,225.222,0.0214877,0.087038,8.30401e-06,1.52048e-05,0.221814,6070,3410,6710
465089664,300687607,670,2,f,160109000,17111.1,13058200000,2615230,0.000106871,152.838,0.0163341,0.196134,2.09611e-05,3.838e-05,0.0895663,7070,650,8140
465090713,300687607,63,3,f,42055200,44630.5,2945220000,9873620,0.00106124,221.23,0.234778,0.0515176,5.46724e-05,0.000100106,0.212195,6360,5690,5100
465086266,300687607,133,1,f,38626200,0,513005000,0,0,0,0,0.0473171,0,0,0,0,0,0
465086308,300687607,156,1,f,367270000,12665.1,31043400000,1959060,3.44843e-05,154.682,0.00533412,0.449906,1.55147e-05,2.84076e-05,0.0934047,6960,3300,1720
465089170,300687607,500,2,f,12306100000,354261,850469000000,66251600,2.87875e-05,187.014,0.00538366,15.0749,0.00043397,0.000794604,0.29002,3350,3370,8780
465087993,300687607,1085,1,f,41661900,29.4582,334657000,6687.81,7.07077e-07,227.027,0.000160526,0.0510358,3.60862e-08,6.60744e-08,0.00724937,4070,2610,4710
465090679,300687607,38,3,f,225509000,151072,7592560000,37522600,0.000669916,248.375,0.16639,0.276249,0.000185064,0.000338854,0.443788,5500,5390,5990
465092497,300687607,182305709,3,f,305957000,519.351,25834900000,95012.1,1.69747e-06,182.944,0.000310541,0.374797,6.36205e-07,1.1649e-06,0.0322032,6320,1880,8110
465087635,300687607,959,1,f,127209000,5386.88,7526380000,756798,4.23468e-05,140.489,0.00594926,0.155831,6.59893e-06,1.20827e-05,0.121401,7200,3360,630
465092787,300687607,701,3,t,337852000,305217000,615709000000,602922000000,0.903404,1975.39,1784.57,0.413869,0.373891,0.684599,1,11240,4810,6580
465087202,300687607,693,1,f,210049000,0,6375170000,0,0,0,0,0.25731,0,0,0,0,0,0
465090999,300687607,222,3,f,14734800,95909.6,334991000,21896900,0.00650906,228.307,1.48606,0.0180501,0.000117489,0.000215124,0.368991,12360,6550,5640
465092135,300687607,922,3,f,1972080000,22962,117334000000,3749810,1.16435e-05,163.305,0.00190145,2.4158,2.81284e-05,5.15034e-05,0.228442,6840,4660,10710
465089239,300687607,542,2,f,264586000,34724.7,12819700000,5021640,0.000131242,144.613,0.0189793,0.324117,4.25378e-05,7.78872e-05,0.145947,6710,960,5710
465086896,300687607,461,1,f,14782500,0,681127000,0,0,0,0,0.0181086,0,0,0,0,0,0
465089066,300687607,445,2,f,231073000,14718100,13765100000,6221860000,0.0636946,422.734,26.9259,0.283065,0.0180297,0.0330126,0.907037,11430,6540,7810
465090113,300687607,900,2,f,395041000,3195.25,145640000,584517,8.0884e-06,182.933,0.00147964,0.483925,3.91418e-06,7.16691e-06,0.0825732,4850,5230,6550
465091960,300687607,731,3,f,916452000,55372,55259100000,261619000,6.042e-05,4724.75,0.28547,1.12265,6.78307e-05,0.000124199,0.557351,2770,4380,5390
465088401,300687607,125,2,f,304674000,13720.3,66239700,1987920,4.50328e-05,144.889,0.00652475,0.373226,1.68074e-05,3.07746e-05,0.146205,6540,6720,7170
465086744,300687607,364,1,f,27891900,92548.2,596818000,29118400,0.0033181,314.629,1.04397,0.0341676,0.000113372,0.000207585,0.450114,7410,5920,4460
465087586,300687607,938,1,f,363824000,14423600,12556900000,5826960000,0.0396445,403.987,16.0159,0.445685,0.017669,0.0323521,1,10920,5300,5600
465086239,300687607,120,1,f,217446000,28079.4,13388400000,4422640,0.000129132,157.505,0.020339,0.266372,3.43972e-05,6.29818e-05,0.155004,5370,5430,1470
465090440,300687607,1074,2,f,38772900,1633.33,4099960000,316819,4.21256e-05,193.971,0.00817115,0.0474968,2.00083e-06,3.66355e-06,0.0466987,8620,1640,9850
465090593,300687607,312782574,2,f,218830000,1187.11,21630400000,256525,5.42481e-06,216.092,0.00117226,0.268067,1.45422e-06,2.66269e-06,0.0665915,8670,1650,9840
465087000,300687607,541,1,f,1281640000,10984.3,83633800000,1557060,8.57047e-06,141.754,0.0012149,1.57001,1.34557e-05,2.46376e-05,0.0811834,7090,3880,1000
465092145,300687607,929,3,f,76420800,0,383436000,0,0,0,0,0.0936155,0,0,0,0,0,0
465089333,300687607,599,2,f,75195000,223986,3988890000,56998600,0.00297873,254.475,0.758011,0.0921139,0.000274382,0.000502398,0.445432,6480,4560,5910
465087517,300687607,908,1,f,92196000,0,468506000,0,0,0,0,0.11294,0,0,0,0,0,0
465091866,300687607,673,3,f,19391400,5831.87,97072600,929565,0.000300745,159.394,0.047937,0.0237545,7.14404e-06,1.30808e-05,0.0975859,8300,5870,5050
465090601,300687607,312782590,2,f,67869900,0,7923510000,0,0,0,0,0.0831406,0,0,0,0,0,0
465087556,300687607,927,1,f,20744100,54.3639,253341000,10067.7,2.62069e-06,185.19,0.000485327,0.0254115,6.65957e-08,1.21938e-07,0.0169144,4690,2270,4860
465088544,300687607,214,2,f,289443000,3883150,5551420000,830887000,0.0134159,213.972,2.87064,0.354567,0.00475686,0.00870986,0.705369,8850,4220,6530
465088651,300687607,280,2,f,16072200,303649,1055150000,124861000,0.0188928,411.202,7.76874,0.0196884,0.000371969,0.000681081,0.531212,10810,4450,6530
465090319,300687607,987,2,f,2726100000,65005100,81991000000,24652400000,0.0238455,379.238,9.04312,3.33947,0.0796313,0.145806,0.999982,10780,5130,5840
465089994,300687607,842,2,f,682975000,72747.4,31416000000,13295700,0.000106515,182.765,0.0194673,0.836644,8.91155e-05,0.000163172,0.264041,8510,1820,6380
465090276,300687607,967,2,f,5512280000,49314800,68883600000,22079900000,0.00894635,447.734,4.00559,6.75254,0.0604106,0.110613,1,12760,6910,6140
465090885,300687607,157,3,f,603945000,197445,11401800000,46401200,0.000326925,235.009,0.0768302,0.739833,0.00024187,0.000442866,0.443788,5500,5390,5990
465089713,300687607,692,2,f,297112000,0,20747900000,0,0,0,0,0.363962,0,0,0,0,0,0
465088312,300687607,68,2,f,282910000,3371.44,6399120000,23821300,1.1917e-05,7065.6,0.084201,0.346564,4.13002e-06,7.56212e-06,0.169952,2220,3820,7360
465088498,300687607,173,2,f,115967000,19389.2,1563090000,4934790,0.000167197,254.512,0.0425534,0.142059,2.37518e-05,4.34899e-05,0.199614,6220,6840,6540
465089203,300687607,520,2,f,216714000,0,15673800000,0,0,0,0,0.265474,0,0,0,0,0,0
465087086,300687607,600,1,f,423266000,4078.28,33685100000,671601,9.63525e-06,164.678,0.00158671,0.518501,4.99589e-06,9.14754e-06,0.0885732,7460,2000,1640
465092492,300687607,182305697,3,f,408919000,1462.75,32591000000,214457,3.57712e-06,146.612,0.00052445,0.500925,1.79187e-06,3.28094e-06,0.0264486,6840,770,8130
465090219,300687607,942,2,f,1023150000,5.06588,31108100000,1203.48,4.95126e-09,237.565,1.17625e-06,1.25336,6.2057e-09,1.13627e-08,0.00202017,4570,5630,8300
465090587,300687607,312782562,2,f,75759300,15.0636,9081410000,2533.18,1.98836e-07,168.165,3.34373e-05,0.0928051,1.8453e-08,3.37876e-08,0.0025297,7440,860,7400
465092284,300687607,1017,3,f,10298400000,7016170,947195000000,3801190000,0.000681288,541.775,0.369105,12.6155,0.00859481,0.0157372,0.769454,12200,1940,7700
465088188,300687607,312782648,1,f,58298400,0,4856160000,0,0,0,0,0.0714155,0,0,0,0,0,0
465086219,300687607,106,1,f,3254400,16136.9,166212000,5421330,0.0049585,335.958,1.66585,0.00398664,1.97677e-05,3.6195e-05,0.263884,11330,5530,4280
465087551,300687607,924,1,f,392630000,85792.1,455738000,15873900,0.000218507,185.028,0.0404298,0.480971,0.000105095,0.000192431,0.361605,8490,4530,3260
465087574,300687607,933,1,f,821096000,18808300,13638300000,7568190000,0.0229063,402.386,9.21717,1.00584,0.0230402,0.0421868,0.998343,11060,5820,3310
465092746,300687607,326,3,t,879229,302478,505425000,342649000,0.344027,1132.81,389.716,0.00107705,0.000370536,0.000678456,0.971531,11070,4040,7000
465089266,300687607,571,2,f,474962000,490630,27178000000,128065000,0.00103299,261.022,0.269632,0.581829,0.000601021,0.00110048,0.386071,6450,4980,5770
465087980,300687607,1080,1,f,9941140000,185294,934183000000,37799700,1.86391e-05,203.998,0.00380235,12.1779,0.000226985,0.000415613,0.3153,7390,3230,2450
465088042,300687607,1109,1,f,12127500,0,1139180000,0,0,0,0,0.0148562,0,0,0,0,0,0
465088644,300687607,278,2,f,1748450000,52763.3,80206000000,10453600,3.01772e-05,198.122,0.00597878,2.14185,6.4635e-05,0.000118348,0.288128,6200,5790,7650
465092111,300687607,906,3,f,198403000,1.22336,9346430000,236.043,6.16602e-09,192.947,1.18971e-06,0.243044,1.49861e-09,2.74398e-09,0.000995549,7140,960,4500
465086301,300687607,153,1,f,374736000,973944,5819750000,411700000,0.00259901,422.714,1.09864,0.459051,0.00119308,0.00218455,0.681501,11860,4610,4290
465089683,300687607,678,2,f,181660000,0,23068700000,0,0,0,0,0.222534,0,0,0,0,0,0
465091482,300687607,425,3,f,575302000,3709.72,39735600000,616462,6.4483e-06,166.175,0.00107155,0.704744,4.5444e-06,8.32086e-06,0.0650381,9930,1970,1860
465088741,300687607,321,2,f,11973600,15.4771,475398000,2149.79,1.29261e-06,138.901,0.000179544,0.0146677,1.89595e-08,3.47151e-08,0.0164222,7730,4590,8150
465090429,300687607,1065,2,f,20837800000,1098370000,1638800000000,770337000000,0.0527104,701.345,36.9682,25.5263,1.3455,2.46363,1,11870,5680,6080
465092002,300687607,806,3,f,1483250000,25141,138656000000,4646880,1.695e-05,184.833,0.00313291,1.81698,3.07977e-05,5.6391e-05,0.258436,4760,3560,9620
465087449,300687607,877,1,f,90230400,2306640,1064500000,470420000,0.0255639,203.942,5.21354,0.110532,0.00282563,0.00517377,0.635744,9030,4790,5390
465087309,300687607,795,1,f,2067420000,70806400,154370000000,31287900000,0.0342486,441.88,15.1338,2.53259,0.0867378,0.158818,0.998009,9940,4070,5520
465090285,300687607,970,2,f,68841900,11744000,13435500000,6853230000,0.170593,583.553,99.5503,0.0843313,0.0143864,0.0263416,0.999779,11500,5470,6220
465087071,300687607,593,1,f,392532000,87787.5,26984800000,14507700,0.000223644,165.259,0.0369593,0.480852,0.00010754,0.000196907,0.346738,9630,620,3780
465092003,300687607,809,3,f,1349000000,184151,76249600000,41329200,0.000136509,224.431,0.0306369,1.65253,0.000225585,0.000413049,0.403207,5100,4840,6770
465089701,300687607,687,2,f,826108000,11594.9,85080400000,1992740,1.40355e-05,171.864,0.00241221,1.01198,1.42037e-05,2.60072e-05,0.0847133,7240,730,5980
465091036,300687607,239,3,f,1890610000,3375950,163423000000,1136130000,0.00178564,336.537,0.600935,2.31599,0.00413554,0.00757222,0.774669,6480,3730,4550
465089949,300687607,821,2,f,928392000,105818,84234800000,18700200,0.00011398,176.72,0.0201426,1.13728,0.000129627,0.000237349,0.250708,8720,790,8110
465087666,300687607,972,1,f,790097000,12491.8,58889300000,1876320,1.58104e-05,150.205,0.0023748,0.967869,1.53024e-05,2.80189e-05,0.175938,3820,3180,5670
465090893,300687607,159,3,f,3372260000,511082,155629000000,4274890000,0.000151555,8364.38,1.26766,4.13102,0.000626075,0.00114635,0.985008,2730,4370,5340
465087048,300687607,581,1,f,97671600,616.155,1754010000,129384,6.30843e-06,209.986,0.00132468,0.119648,7.5479e-07,1.38203e-06,0.0313299,5510,4050,5280
465090863,300687607,147,3,f,14785200,286720,717665000,127148000,0.0193924,443.457,8.59967,0.0181119,0.000351232,0.00064311,0.597686,10760,4400,6730
465087204,300687607,695,1,f,94289900000,6257820,6945470000000,23671900000,6.63678e-05,3782.77,0.251054,115.505,0.00766583,0.0140362,0.997181,2560,4120,5290
465086762,300687607,375,1,f,7023510000,101850,721402000000,21824200,1.45013e-05,214.278,0.00310731,8.60379,0.000124766,0.000228449,0.3153,7390,3230,2450
465091495,300687607,434,3,f,901924000,16030.3,51512800000,2601800,1.77734e-05,162.305,0.00288472,1.10486,1.96371e-05,3.59558e-05,0.0813419,6870,440,5960
465092165,300687607,939,3,f,17128800,271988,546816000,87830500,0.015879,322.92,5.12765,0.0209828,0.000333186,0.000610067,0.618892,11510,6580,7130
465088577,300687607,237,2,f,4479300,49710.7,83589800,15519900,0.0110979,312.205,3.46481,0.00548714,6.08956e-05,0.000111501,0.359697,12900,5360,6130
465091066,300687607,255,3,f,367090000,639197,37135500000,305080000,0.00174125,477.287,0.831077,0.449685,0.000783016,0.00143371,0.724766,6450,3820,4600
465091976,300687607,765,3,f,53091800,17301700,22082900000,17149100000,0.325882,991.181,323.008,0.0650375,0.0211946,0.0388075,1,11630,5080,7320
465086630,300687607,305,1,f,72981900,0,3456560000,0,0,0,0,0.0894028,0,0,0,0,0,0
465086097,300687607,17,1,f,942571000,5335410,88931400000,1534460000,0.00566049,287.599,1.62795,1.15465,0.00653588,0.0119673,0.565486,9670,1960,5600
465087196,300687607,685,1,f,332106000,17372600,15933200000,4267780000,0.0523104,245.662,12.8506,0.40683,0.0212814,0.0389666,0.882264,6530,4990,4190
465090776,300687607,105,3,f,132620000,2523740,1538330000,514808000,0.0190298,203.986,3.88181,0.16246,0.00309158,0.00566072,0.681947,10190,6990,6630
465091253,300687607,303,3,f,651881000,128.347,51704100000,23803.8,1.96888e-07,185.464,3.65155e-05,0.798554,1.57226e-07,2.87882e-07,0.0250981,7560,5720,8690
465091697,300687607,571,3,f,949925000,907135,51984200000,256484000,0.000954955,282.74,0.270004,1.16366,0.00111124,0.0020347,0.495786,6270,4850,5290
465086094,300687607,15,1,f,120984000,6563.51,6337580000,1140930,5.42509e-05,173.829,0.00943038,0.148206,8.0403e-06,1.47219e-05,0.0635063,6040,4150,5540
465089221,300687607,531,2,f,51054300,227470,2275340000,52512700,0.00445546,230.855,1.02857,0.0625415,0.000278651,0.000510214,0.542612,7890,2980,5980
465091938,300687607,709,3,f,2161280000,13282800,93497400000,6381170000,0.00614582,480.407,2.95249,2.64757,0.0162715,0.0297933,0.994266,6560,4810,3940
465087500,300687607,902,1,f,100448000,350.283,9120340000,61649.5,3.4872e-06,175.999,0.000613744,0.123049,4.29096e-07,7.85681e-07,0.0146571,9910,2250,2490
465092580,300687607,312782652,3,f,14373000,0,759951000,0,0,0,0,0.0176069,0,0,0,0,0,0
465090591,300687607,312782570,2,f,6499800,0,305921000,0,0,0,0,0.00796225,0,0,0,0,0,0
465088500,300687607,177,2,f,9795600,1600240,2104620000,744928000,0.163363,465.51,76.0473,0.0119996,0.00196029,0.00358932,0.790406,11790,5480,6080
465091362,300687607,353,3,f,3251080000,72522.3,336079000000,12218900,2.23072e-05,168.485,0.00375842,3.98257,8.88398e-05,0.000162667,0.329188,5190,2860,10010
465092732,300687607,202,3,t,126939000,114766000,233073000000,228262000000,0.904104,1988.92,1798.19,0.155501,0.140589,0.25742,1,11240,4810,6580
465088538,300687607,209,2,f,3170130,2187760,2415780000,2052020000,0.690116,937.956,647.299,0.00388341,0.00268,0.00490712,1,11300,4680,6880
