id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465676786,287459601,27,1,f,31907700,227.347,4104730000,22026.4,7.12514e-06,96.8845,0.000690315,0.0390869,2.785e-07,7.72221e-06,0.0129365,7990,3690,2980
465678271,287459601,595,2,f,77428800,182.524,6226340000,15002,2.35731e-06,82.1923,0.000193753,0.0948503,2.23592e-07,6.19973e-06,0.0201744,7160,3520,6290
465676842,287459601,131,1,f,288920000,0,73003200000,0,0,0,0,0.353927,0,0,0,0,0,0
465678248,287459601,577,2,f,212135000,0,89277500000,0,0,0,0,0.259866,0,0,0,0,0,0
465678545,287459601,784,2,f,1764760000,1060460,53152000000,107761000,0.000600909,101.618,0.061063,2.16183,0.00129906,0.0360203,0.533637,12550,7370,6010
465677508,287459601,8,2,f,195213000000,82862900,47844900000000,35205300000,0.000424473,424.862,0.180343,239.136,0.101507,2.81458,0.982686,9360,3900,7890
465679153,287459601,106,3,f,6508800,0,1229130000,0,0,0,0,0.00797328,0,0,0,0,0,0
465679410,287459601,266,3,f,103160000,2.8831,24255100000,899.526,2.79479e-08,312,8.71974e-06,0.126371,3.53179e-09,9.79292e-08,0.00146072,5410,4340,4920
465676855,287459601,149,1,f,181114000,3858.25,37827500000,404763,2.13028e-05,104.909,0.00223485,0.221865,4.72635e-06,0.000131052,0.0370427,6060,3570,5400
465677086,287459601,540,1,f,205690000,56184.5,34202100000,6087180,0.000273152,108.343,0.029594,0.25197,6.8826e-05,0.0019084,0.166081,7620,4670,690
465679515,287459601,385,3,f,6658610000,22152.7,1796620000000,2982600,3.32693e-06,134.638,0.000447932,8.1568,2.71371e-05,0.000752455,0.093431,8850,640,3060
465677481,287459601,312782566,1,f,44199000,0,11911600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465677426,287459601,1065,1,f,21299800000,13931300,2176200000000,1454880000,0.000654057,104.433,0.068305,26.0923,0.0170658,0.4732,0.524618,12010,7300,5600
465677486,287459601,312782586,1,f,20585700,0,6538360000,0,0,0,0,0.0252175,0,0,0,0,0,0
465680132,287459601,909,3,f,10326700000,75545.1,1882600000000,13737400,7.31554e-06,181.844,0.00133029,12.6501,9.25427e-05,0.00256601,0.149818,9930,5110,1670
465680268,287459601,951,3,f,825813000,1136.13,312221000000,92619.8,1.37577e-06,81.5224,0.000112156,1.01162,1.39176e-06,3.85905e-05,0.0809755,12300,3560,4760
465677126,287459601,610,1,f,537454000,0,141066000000,0,0,0,0,0.658381,0,0,0,0,0,0
465676810,287459601,73,1,f,2775850000,2087630,205371000000,301994000,0.000752071,144.658,0.108793,3.40041,0.00255735,0.07091,0.343815,11610,5550,3230
465677758,287459601,196,2,f,51352200,28989.3,4417910000,2265910,0.000564518,78.1637,0.0441249,0.0629064,3.55118e-05,0.000984669,0.0786254,2090,4230,6590
465678750,287459601,969,2,f,176205000,60308.9,43291100000,14513300,0.000342266,240.649,0.082366,0.215851,7.38784e-05,0.00204849,0.303641,2560,3940,6660
465679831,287459601,658,3,f,842454000,2276800,62692800000,813456000,0.00270258,357.281,0.965579,1.03201,0.00278908,0.0773353,0.778544,9370,3990,7900
465678020,287459601,377,2,f,65389500,0,13695700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465677659,287459601,72,2,f,15252300,0,4477290000,0,0,0,0,0.0186841,0,0,0,0,0,0
465678004,287459601,366,2,f,78822900,0,24603800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465677161,287459601,661,1,f,364604000,23408.7,42650200000,2082210,6.42033e-05,88.95,0.00571088,0.446639,2.86757e-05,0.000795117,0.0749275,10890,6600,3920
465677015,287459601,402,1,f,319438000,13260.1,92887300000,3484470,4.15106e-05,262.779,0.0109081,0.391311,1.62436e-05,0.0004504,0.152041,8090,1310,1790
465678562,287459601,814,2,f,103431000,0,29789900000,0,0,0,0,0.126703,0,0,0,0,0,0
465676958,287459601,319,1,f,487648000,0,116409000000,0,0,0,0,0.597369,0,0,0,0,0,0
465679212,287459601,149,3,f,362228000,27443.6,76204500000,7485820,7.57632e-05,272.771,0.020666,0.44373,3.36184e-05,0.000932168,0.244907,6250,3510,5810
465676939,287459601,289,1,f,409381000,0,117783000000,0,0,0,0,0.501492,0,0,0,0,0,0
465680141,287459601,914,3,f,2727000,0,808243000,0,0,0,0,0.00334058,0,0,0,0,0,0
465680351,287459601,1049,3,f,1187680000,65846.9,291997000000,6053370,5.54418e-05,91.931,0.00509682,1.4549,8.06625e-05,0.0022366,0.149428,10080,4760,8680
465677466,287459601,1139,1,f,102729000,0,29185700000,0,0,0,0,0.125843,0,0,0,0,0,0
465680334,287459601,1038,3,f,1100960000,0,358290000000,0,0,0,0,1.34868,0,0,0,0,0,0
465678525,287459601,750,2,f,31295700,238.406,4883240000,20029.9,7.61786e-06,84.0159,0.000640021,0.0383372,2.92048e-07,8.09787e-06,0.0156671,9990,2110,9600
465679064,287459601,21,3,f,877841000,1401590,45289700000,127545000,0.00159663,91.0002,0.145294,1.07536,0.00171694,0.0476073,0.342486,4890,6800,8510
465679359,287459601,225,3,f,553615000,63740.6,65121800000,5409530,0.000115135,84.8679,0.00977128,0.678179,7.80822e-05,0.00216506,0.0729559,11250,4880,7570
465679559,287459601,423,3,f,1251340000,1469.27,501746000000,141030,1.17416e-06,95.9865,0.000112704,1.53289,1.79986e-06,4.99062e-05,0.0291949,7780,3140,9440
465677474,287459601,182305709,1,f,152978000,0,46767000000,0,0,0,0,0.187399,0,0,0,0,0,0
465678001,287459601,364,2,f,27891900,2212.05,4615860000,249849,7.9308e-05,112.949,0.00895776,0.0341676,2.70976e-06,7.5136e-05,0.0360728,7180,5740,7110
465678553,287459601,798,2,f,46539900,20223.8,636992000,1113070,0.000434547,55.0375,0.0239164,0.0570114,2.47741e-05,0.000686935,0.0860664,10980,5230,6300
465678167,287459601,502,2,f,2034330000,96718,513419000000,39905500,4.75429e-05,412.596,0.019616,2.49205,0.000118479,0.00328519,0.279189,7940,2280,6560
465679054,287459601,12,3,f,30848400,1057.67,4740740000,147277,3.42862e-05,139.246,0.00477422,0.0377893,1.29565e-06,3.59257e-05,0.0346364,8620,5020,5940
465677124,287459601,608,1,f,71441100,85.2541,17745500000,20247.8,1.19335e-06,237.5,0.00028342,0.0875153,1.04436e-07,2.8958e-06,0.0137001,3460,3610,4500
465676982,287459601,350,1,f,13779000,1185.28,1492970000,227121,8.60205e-05,191.618,0.0164831,0.0168793,1.45196e-06,4.02599e-05,0.061685,10210,4630,4720
465677099,287459601,573,1,f,54829800,0,17600700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465678226,287459601,557,2,f,19995300,3899.62,2695090000,669684,0.000195027,171.731,0.0334921,0.0244942,4.77703e-06,0.000132457,0.195881,7840,6210,6940
465677121,287459601,603,1,f,634974000,254177,60946700000,32611500,0.000400295,128.302,0.0513587,0.777844,0.000311367,0.00863355,0.127351,6040,2990,5060
465678995,287459601,312782566,2,f,44199000,0.204671,13033300000,22.1409,4.63067e-09,108.178,5.00937e-07,0.0541438,2.50722e-10,6.95199e-09,0.00010555,7360,1210,7240
465680093,287459601,884,3,f,68985000,53.5079,9460410000,4018.52,7.75646e-07,75.1014,5.82521e-05,0.0845066,6.55472e-08,1.81749e-06,0.00828793,7280,4660,9680
465676942,287459601,294,1,f,2861240000,593289,730499000000,276605000,0.000207354,466.223,0.0966733,3.50501,0.000726779,0.0201521,0.411806,8790,2090,5610
465680353,287459601,1052,3,f,414985000,11788.9,41021100000,2284930,2.84081e-05,193.82,0.00550605,0.508356,1.44414e-05,0.000400431,0.169157,9240,4620,6870
465679960,287459601,771,3,f,16968800000,8504670,1738310000000,1156720000,0.000501196,136.01,0.0681677,20.7867,0.0104182,0.288875,0.700548,9350,3980,7900
465677199,287459601,718,1,f,282429000,5990.36,48180800000,527195,2.12102e-05,88.0071,0.00186664,0.345976,7.33819e-06,0.000203473,0.0683621,7410,4150,3350
465678527,287459601,753,2,f,423900,0,77230500,0,0,0,0,0.000519278,0,0,0,0,0,0
465676829,287459601,114,1,f,87211800,9018.15,11258900000,909509,0.000103405,100.853,0.0104287,0.106834,1.10472e-05,0.000306317,0.0316176,9960,6510,4070
465677333,287459601,934,1,f,116343000,1327.51,21135000000,225711,1.14103e-05,170.026,0.00194005,0.14252,1.6262e-06,4.50911e-05,0.100824,8930,6570,2530
465678178,287459601,512,2,f,23842600000,1616780,7365110000000,278902000,6.78104e-05,172.505,0.0116976,29.2072,0.00198055,0.0549165,0.493903,10970,4130,9140
465678011,287459601,370,2,f,6229390000,3313890,683868000000,259142000,0.000531977,78.1989,0.0416,7.631,0.00405951,0.112562,0.438465,10870,7300,5810
465677986,287459601,353,2,f,1625540000,433945,579311000000,110444000,0.000266955,254.512,0.0679431,1.99128,0.000531583,0.0147397,0.383369,5320,2600,9970
465679692,287459601,557,3,f,39990600,6601.57,5383420000,1327180,0.000165078,201.041,0.0331874,0.0489885,8.08693e-06,0.000224233,0.320907,7840,6210,4460
465679234,287459601,164,3,f,1155600,0,108818000,0,0,0,0,0.00141561,0,0,0,0,0,0
465677800,287459601,229,2,f,720292000,50122.5,2192820000,2739990,6.95863e-05,54.666,0.003804,0.882358,6.14e-05,0.00170249,0.10771,11610,5320,7770
465677449,287459601,1102,1,f,558433000,1650.72,135041000000,263809,2.95598e-06,159.815,0.000472409,0.68408,2.02213e-06,5.60694e-05,0.0278211,5170,2780,3140
465678114,287459601,451,2,f,116788000,0,27966600000,0,0,0,0,0.143066,0,0,0,0,0,0
465678328,287459601,630,2,f,214813000,0,67822200000,0,0,0,0,0.263146,0,0,0,0,0,0
465679757,287459601,607,3,f,1207440000,273889,197745000000,34895100,0.000226834,127.406,0.0289,1.47912,0.000335514,0.0093031,0.329936,11590,5400,8180
465679938,287459601,750,3,f,62591400,1506.67,9659920000,147363,2.40715e-05,97.807,0.00235436,0.0766745,1.84567e-06,5.11766e-05,0.0393378,10190,1900,2180
465679247,287459601,177,3,f,19591200,1711.43,3133900000,147982,8.7357e-05,86.4669,0.00755349,0.0239992,2.0965e-06,5.81316e-05,0.0417009,11970,5570,5570
465679858,287459601,680,3,f,1013400,0,99071700,0,0,0,0,0.00124142,0,0,0,0,0,0
465677230,287459601,778,1,f,928130000,0,271140000000,0,0,0,0,1.13696,0,0,0,0,0,0
465679416,287459601,278,3,f,3496900000,456504,798809000000,92344500,0.000130545,202.286,0.0264075,4.2837,0.000559218,0.0155059,0.473011,5810,7140,3870
465676996,287459601,372,1,f,4401900,0.0267428,464091000,3.69051,6.07529e-09,138,8.3839e-07,0.00539233,3.276e-11,9.08365e-10,2.80304e-05,11580,4010,4120
465677278,287459601,854,1,f,427295000,0,147397000000,0,0,0,0,0.523436,0,0,0,0,0,0
465677902,287459601,302,2,f,823581000,6103470,192106000000,3959240000,0.00741089,648.687,4.80735,1.00889,0.00747675,0.207315,0.956512,8600,1580,6100
465676864,287459601,162,1,f,52154100,788.922,12944100000,67422.2,1.51267e-05,85.4612,0.00129275,0.0638888,9.66429e-07,2.6797e-05,0.0698066,10240,3980,4920
465678069,287459601,417,2,f,456684000,8784.65,149409000000,2570720,1.92357e-05,292.638,0.00562909,0.559438,1.07612e-05,0.000298385,0.134464,7640,940,9060
465680533,287459601,302,1,t,87026.6,6320.57,15255700,3186780,0.072628,504.192,36.6185,0.000106608,7.7427e-06,0.000214689,0.335102,8510,1970,5690
465680219,287459601,920,3,f,3521130000,339849,1289870000000,94534100,9.6517e-05,278.165,0.0268477,4.31338,0.000416315,0.0115435,0.283627,10630,3160,4230
465680589,287459601,886,2,t,71949.2,7596.57,33646200,16170000,0.105582,2128.6,224.742,8.81378e-05,9.3058e-06,0.00025803,0.362205,8670,1340,6100
465676812,287459601,78,1,f,418124000,595436,5920090000,42417100,0.00142407,71.237,0.101446,0.512202,0.000729409,0.020225,0.285726,8700,6310,4200
465678165,287459601,501,2,f,49773600,0,14861700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465679891,287459601,702,3,f,786838000,0,311399000000,0,0,0,0,0.963876,0,0,0,0,0,0
465677739,287459601,171,2,f,224277000,9145.95,67394400000,3775800,4.07796e-05,412.839,0.0168354,0.27474,1.12038e-05,0.000310657,0.120904,3420,1990,5710
465677774,287459601,207,2,f,20517300,950.377,1450320000,78857.9,4.63208e-05,82.9754,0.00384348,0.0251337,1.16421e-06,3.22811e-05,0.0227106,12940,5130,5750
465676976,287459601,342,1,f,1252500000,95233,251253000000,14710600,7.60344e-05,154.469,0.011745,1.53431,0.00011666,0.00323475,0.270554,7020,5820,3810
465679236,287459601,165,3,f,550937000,172092,110301000000,32200800,0.000312362,187.114,0.0584473,0.674898,0.000210812,0.00584538,0.264705,8510,5660,5350
465677661,287459601,73,2,f,2775320000,2025410,197672000000,323061000,0.000729793,159.504,0.116405,3.39976,0.00248112,0.0687963,0.496811,8280,2060,5780
465676853,287459601,147,1,f,7392600,0,1457260000,0,0,0,0,0.00905593,0,0,0,0,0,0
465678730,287459601,957,2,f,990184000,62215.6,323112000000,12851600,6.28323e-05,206.565,0.012979,1.21298,7.62141e-05,0.00211326,0.349236,13020,4850,6520
465678965,287459601,1139,2,f,102729000,0,28663800000,0,0,0,0,0.125843,0,0,0,0,0,0
465679443,287459601,320,3,f,2059540000,744929,585411000000,134245000,0.000361697,180.212,0.065182,2.52293,0.000912538,0.0253028,0.282879,2510,2970,8380
465679682,287459601,541,3,f,2563280000,199278,635008000000,28111800,7.77434e-05,141.068,0.0109671,3.14002,0.000244116,0.00676883,0.190534,7810,3950,570
465678546,287459601,786,2,f,62570700,0,11210400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465678647,287459601,903,2,f,41083200,8649.03,5607700000,601826,0.000210525,69.5831,0.014649,0.0503269,1.05951e-05,0.000293779,0.0746398,12710,4810,7160
465679128,287459601,83,3,f,466288000,390790,47180700000,38089300,0.000838087,97.4675,0.0816862,0.571203,0.000478718,0.0132738,0.100942,12190,7290,6520
465677225,287459601,771,1,f,8484380000,4024470,869971000000,436681000,0.000474339,108.506,0.0514688,10.3934,0.00492998,0.136698,0.426731,9400,6960,5690
465680079,287459601,872,3,f,116622000,238.883,22353900000,16370.9,2.04835e-06,68.5312,0.000140376,0.142862,2.92632e-07,8.11406e-06,0.0146762,9260,4080,5770
465676967,287459601,330,1,f,8700300,0,1354850000,0,0,0,0,0.0106579,0,0,0,0,0,0
465679672,287459601,531,3,f,102109000,22358.3,22287300000,10417900,0.000218965,465.955,0.102028,0.125083,2.73889e-05,0.000759436,0.179603,8080,2860,6160
465676912,287459601,243,1,f,75636000,0,16661400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465677004,287459601,382,1,f,3901900000,5679.6,1194260000000,1543070,1.4556e-06,271.687,0.000395468,4.77983,6.95751e-06,0.000192917,0.0850174,7680,2410,4960
465678414,287459601,694,2,f,277589000,0,87381000000,0,0,0,0,0.340046,0,0,0,0,0,0
465677240,287459601,795,1,f,2067420000,50650.1,468853000000,23699600,2.44991e-05,467.908,0.0114634,2.53259,6.20464e-05,0.00172042,0.520691,10330,3170,4850
465678930,287459601,1102,2,f,558433000,2322.3,133680000000,369683,4.15861e-06,159.188,0.000662001,0.68408,2.84482e-06,7.8881e-05,0.036161,5260,2860,8490
465676865,287459601,163,1,f,234126000,0,57770100000,0,0,0,0,0.286804,0,0,0,0,0,0
465679604,287459601,460,3,f,32068800,1267.57,5503010000,181686,3.95265e-05,143.335,0.00566551,0.0392843,1.55277e-06,4.30551e-05,0.0719973,10390,4040,4700
465680250,287459601,940,3,f,947668000,429034,52281700000,31277900,0.000452726,72.903,0.0330051,1.16089,0.000525566,0.0145729,0.145604,7320,1400,6300
465679998,287459601,802,3,f,244341000,64478.1,27600000000,7746150,0.000263886,120.136,0.0317022,0.299318,7.89856e-05,0.00219011,0.159838,6840,3110,6410
465678428,287459601,703,2,f,3635140000,27030.6,853898000000,8702040,7.43592e-06,321.933,0.00239386,4.45305,3.31125e-05,0.00091814,0.203027,5050,5450,8830
465678884,287459601,1065,2,f,21299800000,13965100,2195630000000,1747750000,0.000655643,125.152,0.0820547,26.0923,0.0171072,0.474347,0.700548,9350,3980,7900
465679726,287459601,587,3,f,27295200,39.0261,4184800000,4483.99,1.42978e-06,114.897,0.000164277,0.0334366,4.78069e-08,1.32559e-06,0.00565499,8860,3770,6050
465678568,287459601,824,2,f,354401000,113003,33756900000,12721400,0.000318857,112.575,0.0358954,0.434141,0.000138429,0.00383835,0.203157,8270,5870,6320
465676963,287459601,325,1,f,14029200,0,2881560000,0,0,0,0,0.0171858,0,0,0,0,0,0
465679774,287459601,614,3,f,424535000,346859,51259900000,61136500,0.000817032,176.257,0.144008,0.520056,0.000424902,0.0117816,0.372531,6770,6740,7070
465676947,287459601,302,1,f,972745000,2334750,214812000000,1186740000,0.00240017,508.294,1.21999,1.19161,0.00286007,0.0793038,0.382845,8480,1640,5400
465680017,287459601,819,3,f,59992200,2388.06,10552500000,383752,3.98063e-05,160.696,0.00639669,0.0734904,2.92538e-06,8.11146e-05,0.0507953,4590,2640,6500
465678898,287459601,1080,2,f,9941140000,427067,3013770000000,108035000,4.29595e-05,252.969,0.0108674,12.1779,0.000523157,0.014506,0.446302,9000,4310,8210
465676883,287459601,196,1,f,54169200,30389.5,4807940000,2513180,0.000561011,82.699,0.046395,0.0663573,3.72271e-05,0.00103223,0.0740032,1860,4140,4620
465677390,287459601,1010,1,f,88750800,0,31259300000,0,0,0,0,0.10872,0,0,0,0,0,0
465678622,287459601,884,2,f,34492500,53.5079,4634720000,4018.52,1.55129e-06,75.1014,0.000116504,0.0422533,6.55472e-08,1.81749e-06,0.00828793,7280,4660,9680
465680230,287459601,929,3,f,76420800,7685.43,8324730000,1026070,0.000100567,133.509,0.0134266,0.0936155,9.41466e-06,0.000261049,0.0474946,5840,3010,2520
465677283,287459601,863,1,f,189850000,255012,6807270000,16055600,0.00134322,62.9604,0.0845699,0.232567,0.00031239,0.00866191,0.129947,11960,6770,3750
465680005,287459601,806,3,f,1483250000,64835.9,483220000000,18879200,4.37121e-05,291.184,0.0127283,1.81698,7.94239e-05,0.00220226,0.48062,5260,3080,1310
465676905,287459601,233,1,f,98637300,0,32039500000,0,0,0,0,0.120831,0,0,0,0,0,0
465677194,287459601,706,1,f,35976600,4232.84,7436840000,714621,0.000117655,168.828,0.0198635,0.0440713,5.18522e-06,0.000143775,0.0757741,7670,2660,5140
465677864,287459601,274,2,f,323979000,618.099,65778500000,159893,1.90784e-06,258.686,0.000493529,0.396875,7.57172e-07,2.09948e-05,0.0448801,6870,1130,6480
465677331,287459601,932,1,f,257371000,218033,6576450000,13248300,0.000847153,60.7628,0.0514754,0.31528,0.00026709,0.00740585,0.116553,11080,6930,5540
465679834,287459601,662,3,f,63788400,1002.91,12617300000,231433,1.57224e-05,230.762,0.00362813,0.0781408,1.22856e-06,3.40654e-05,0.0626102,3620,3580,3840
465680256,287459601,944,3,f,832667000,7041.8,289313000000,654093,8.45691e-06,92.8872,0.000785539,1.02002,8.6262e-06,0.000239186,0.0857488,13050,2660,6980
465677416,287459601,1047,1,f,363993000,0,157618000000,0,0,0,0,0.445892,0,0,0,0,0,0
465680273,287459601,959,3,f,254417000,242828,57869800000,33195400,0.000954447,136.704,0.130476,0.311661,0.000297464,0.00824806,0.201768,7030,4200,10750
465678613,287459601,878,2,f,346000000,436210,96194100000,100886000,0.00126072,231.278,0.291578,0.423851,0.000534358,0.0148166,0.318225,4460,4150,9880
465677105,287459601,580,1,f,62553600,98354.7,6731380000,25137100,0.00157233,255.576,0.401849,0.0766282,0.000120485,0.00334078,0.294123,8940,3520,3690
465677712,287459601,132,2,f,9461700,0,1596000000,0,0,0,0,0.0115906,0,0,0,0,0,0
465677356,287459601,965,1,f,172104000,0,38629500000,0,0,0,0,0.210828,0,0,0,0,0,0
465678818,287459601,1015,2,f,307039000,0,100194000000,0,0,0,0,0.376122,0,0,0,0,0,0
465680573,287459601,343,2,t,179948000,29336400,98445800000,41857100000,0.163027,1426.8,232.607,0.220436,0.0359371,0.99646,0.956512,8600,1580,6100
465679231,287459601,162,3,f,104308000,788.922,25974900000,67422.2,7.56337e-06,85.4612,0.000646375,0.127778,9.66429e-07,2.6797e-05,0.0698066,10240,3980,4920
465678549,287459601,792,2,f,257371000,289693,8515340000,16725600,0.00112558,57.7355,0.0649863,0.31528,0.000354874,0.00983991,0.285714,8950,5580,6720
465679799,287459601,631,3,f,2271970000,174824,474149000000,48433200,7.69485e-05,277.039,0.0213177,2.78316,0.00021416,0.00593821,0.312979,6480,7440,3110
465677216,287459601,753,1,f,423900,0,70033700,0,0,0,0,0.000519278,0,0,0,0,0,0
465678926,287459601,1100,2,f,783095000,4068300,180796000000,2776110000,0.00519516,682.376,3.54505,0.959292,0.00498367,0.138187,0.622691,7820,2520,6680
465679028,287459601,312782636,2,f,170521000,0,33139700000,0,0,0,0,0.208888,0,0,0,0,0,0
465679147,287459601,101,3,f,678033000,243655,84163100000,29007000,0.000359356,119.049,0.0427812,0.83059,0.000298478,0.00827617,0.174027,11200,6020,3070
465677402,287459601,1026,1,f,77474700,477.626,12668400000,74366.3,6.16493e-06,155.7,0.000959878,0.0949065,5.85092e-07,1.62234e-05,0.0222075,5780,2250,3720
465679004,287459601,312782586,2,f,20585700,0,6538300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465679016,287459601,312782612,2,f,51101100,0,18619700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465678535,287459601,768,2,f,2430380000,689857,149285000000,59022600,0.000283847,85.5578,0.0242853,2.97722,0.000845075,0.0234322,0.303377,7500,5050,8400
465678598,287459601,864,2,f,2470490000,1896570,553200000000,992145000,0.00076769,523.126,0.401598,3.02635,0.0023233,0.0644202,0.552071,7640,2830,7810
465678805,287459601,1006,2,f,56410200,11649.1,17193400000,3176960,0.000206507,272.721,0.0563188,0.0691025,1.42702e-05,0.000395682,0.0923057,7070,320,7050
465676874,287459601,180,1,f,306517000,228.111,91304100000,124391,7.44206e-07,545.309,0.000405822,0.375483,2.79436e-07,7.74819e-06,0.0219705,3290,3740,2430
465678123,287459601,460,2,f,16034400,334.42,2716180000,124567,2.08564e-05,372.486,0.00776872,0.0196421,4.09665e-07,1.13591e-05,0.0540568,10170,3450,6770
465678829,287459601,1022,2,f,725090000,18739.7,134896000000,2946980,2.58447e-05,157.258,0.00406429,0.888236,2.29562e-05,0.000636526,0.0678406,6610,4420,8350
465678146,287459601,482,2,f,154007000,437386,9337650000,108463000,0.00284004,247.98,0.704272,0.188659,0.000535798,0.0148565,0.388347,9250,3550,7670
465678379,287459601,669,2,f,6003480000,62870.2,1632950000000,11105700,1.04723e-05,176.645,0.00184988,7.35426,7.7016e-05,0.00213549,0.142657,8250,1400,9690
465680294,287459601,987,3,f,5452220000,1633710,595858000000,156185000,0.000299642,95.6014,0.0286462,6.67897,0.0020013,0.0554918,0.284523,9210,6010,6680
465676787,287459601,30,1,f,5502600,0,699542000,0,0,0,0,0.00674068,0,0,0,0,0,0
465677866,287459601,275,2,f,1401930000,28132.1,312546000000,5270680,2.00667e-05,187.355,0.00375958,1.71737,3.44618e-05,0.000955554,0.227727,4010,4780,5700
465679840,287459601,669,3,f,12007000000,109961,3191170000000,20948200,9.15812e-06,190.505,0.00174467,14.7085,0.000134702,0.00373501,0.168126,7620,260,4250
465677296,287459601,886,1,f,2162850000,143955,581366000000,46280600,6.65579e-05,321.494,0.021398,2.64949,0.000176344,0.00488966,0.239282,8330,1140,5630
465677372,287459601,985,1,f,8038890000,499915,2484430000000,87955800,6.2187e-05,175.941,0.0109413,9.84765,0.000612396,0.0169804,0.246294,2610,3830,3100
465678404,287459601,688,2,f,92745000000,7487850,25600500000000,1771750000,8.07358e-05,236.617,0.0191035,113.613,0.00917261,0.254337,0.524533,8460,1320,6140
465678460,287459601,729,2,f,213770000,0,50146700000,0,0,0,0,0.261868,0,0,0,0,0,0
465676780,287459601,17,1,f,942571000,155997,263799000000,90122400,0.000165501,577.72,0.0956134,1.15465,0.000191096,0.00529869,0.275187,9250,1920,5290
465679408,287459601,262,3,f,1233410000,90976.1,223913000000,25106800,7.37596e-05,275.971,0.0203555,1.51093,0.000111446,0.00309016,0.27244,6890,3330,7860
465677360,287459601,969,1,f,176205000,39028,48543900000,10592000,0.000221492,271.396,0.0601121,0.215851,4.78093e-05,0.00132565,0.201004,2630,4220,5290
465679381,287459601,242,3,f,2534590000,58013.1,589010000000,14048100,2.28886e-05,242.154,0.00554257,3.10487,7.1066e-05,0.00197051,0.227727,4010,4780,5700
465679365,287459601,230,3,f,32841000,432912,1231610000,66332600,0.0131821,153.224,2.01981,0.0402302,0.000530317,0.0147046,0.483086,12110,7240,5690
465676776,287459601,10,1,f,1216990000,376881,295569000000,158696000,0.000309683,421.077,0.1304,1.49081,0.000461679,0.0128014,0.411806,8790,2090,5610
465677075,287459601,519,1,f,768330000,54973,126406000000,5480510,7.15487e-05,99.6946,0.00713302,0.941204,6.73419e-05,0.00186725,0.0889311,11330,3620,4860
465677091,287459601,556,1,f,232503000,0,73168300000,0,0,0,0,0.284817,0,0,0,0,0,0
465677741,287459601,177,2,f,9795600,257.233,1581620000,23761.5,2.626e-05,92.3735,0.00242573,0.0119996,3.1511e-07,8.73734e-06,0.0323389,11980,5580,5820
465677326,287459601,927,1,f,20744100,82.103,3354290000,8385,3.9579e-06,102.128,0.000404211,0.0254115,1.00576e-07,2.78877e-06,0.0063712,5630,1940,4870
465680254,287459601,943,3,f,4653320000,3101.95,1549520000000,411745,6.66611e-07,132.737,8.84843e-05,5.70031,3.79989e-06,0.000105363,0.0869431,2320,3750,3520
465678631,287459601,894,2,f,606594000,18079.6,143627000000,5794490,2.98052e-05,320.498,0.00955251,0.743077,2.21476e-05,0.000614106,0.10574,6800,300,6680
465679078,287459601,33,3,f,1155390000,0,276452000000,0,0,0,0,1.41535,0,0,0,0,0,0
465678380,287459601,670,2,f,160109000,89.471,49433000000,29571,5.58812e-07,330.509,0.000184693,0.196134,1.09602e-07,3.03903e-06,0.0254726,6790,430,7520
465679056,287459601,14,3,f,1548000,0,416231000,0,0,0,0,0.0018963,0,0,0,0,0,0
465678642,287459601,900,2,f,359751000,101329,11073200000,6874340,0.000281663,67.8421,0.0191086,0.440695,0.000124127,0.00344179,0.103066,3990,5530,6970
465678334,287459601,633,2,f,9162900,20.7506,1417830000,4740.26,2.26463e-06,228.44,0.000517332,0.0112246,2.54194e-08,7.04827e-07,0.013085,10210,1620,5810
465679186,287459601,131,3,f,577840000,57.3036,148055000000,4422.23,9.91687e-08,77.1719,7.65304e-06,0.707854,7.01969e-08,1.94641e-06,0.00627631,7350,4660,9660
465677419,287459601,1052,1,f,207492000,4813.24,20824900000,441126,2.31972e-05,91.6484,0.00212599,0.254178,5.89622e-06,0.00016349,0.0371138,9830,4650,5000
465678026,287459601,380,2,f,11023200,3446.07,336451000,159824,0.00031262,46.3788,0.0144989,0.0135034,4.22143e-06,0.000117051,0.0353114,12970,4980,6680
465680106,287459601,896,3,f,118319000,12393.3,18324100000,1263020,0.000104744,101.912,0.0106747,0.144941,1.51817e-05,0.000420958,0.0842375,7140,3910,8170
465678163,287459601,500,2,f,12306100000,468196,3711140000000,90945300,3.8046e-05,194.246,0.00739029,15.0749,0.00057354,0.015903,0.282879,2510,2970,8380
465678999,287459601,312782574,2,f,218830000,582.266,63256400000,116622,2.66081e-06,200.29,0.000532934,0.268067,7.13276e-07,1.97776e-05,0.018818,9270,1830,9780
