id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467859428,126710034,844,2,f,1713780000,0,139703000000,0,0,0,0,2.09938,0,0,0,0,0,0
467858173,126710034,344,2,f,205380000,2384.02,18650800000,326892,1.16079e-05,137.118,0.00159165,0.25159,2.92043e-06,6.72858e-06,0.121687,5470,5350,9460
467854558,126710034,218,1,f,487530000,77474.2,40239000000,14846000,0.000158912,191.625,0.0304515,0.597224,9.49059e-05,0.00021866,0.324028,7540,3100,4510
467855586,126710034,534,1,f,73809900,2504100,8149360000,631604000,0.0339264,252.228,8.55718,0.0904171,0.00306753,0.00706749,0.609792,10180,4690,3900
467859048,126710034,693,2,f,210049000,6.11084,22365200000,830.55,2.90924e-08,135.914,3.95408e-06,0.25731,7.48578e-09,1.7247e-08,0.00244317,7130,7020,6660
467856022,126710034,693,1,f,210049000,1183.48,21254600000,244285,5.63429e-06,206.413,0.00116299,0.25731,1.44976e-06,3.34021e-06,0.045142,6420,6620,5330
467859341,126710034,814,2,f,103431000,31307.5,10036100000,6145620,0.000302691,196.298,0.0594178,0.126703,3.83517e-05,8.83613e-05,0.233736,3830,3910,6250
467860296,126710034,4,3,f,5030110000,516280,564636000000,124217000,0.000102638,240.601,0.0246947,6.16189,0.000632442,0.00145713,0.41615,10360,1760,5900
467858545,126710034,556,2,f,232503000,2247.38,23856500000,406429,9.666e-06,180.846,0.00174806,0.284817,2.75304e-06,6.34292e-06,0.0670751,3780,3830,6040
467856310,126710034,809,1,f,674500000,30195.1,68234700000,5819710,4.47666e-05,192.737,0.00862818,0.826263,3.6989e-05,8.52216e-05,0.259371,5380,4940,5200
467859615,126710034,911,2,f,3096900,73740.4,185062000,17935000,0.023811,243.218,5.79128,0.0037937,9.03319e-05,0.000208122,0.382578,9840,3650,6520
467862941,126710034,1132,3,f,2789200000,70032700,314937000000,22790400000,0.0251085,325.425,8.17093,3.41678,0.0857901,0.197658,0.79454,9850,4920,7270
467863100,126710034,832,2,t,28662.8,6813.83,12428100,8490830,0.237724,1246.12,296.232,3.51119e-05,8.34694e-06,1.92311e-05,0.452555,11990,6610,5860
467855650,126710034,573,1,f,54829800,0,6590310000,0,0,0,0,0.0671665,0,0,0,0,0,0
467860515,126710034,38,3,f,225509000,41432.8,18714400000,8709090,0.00018373,210.198,0.0386196,0.276249,5.07551e-05,0.000116938,0.267758,6050,5530,5500
467858857,126710034,622,2,f,37614600,10219.6,2314760000,1693110,0.000271693,165.672,0.045012,0.0460779,1.2519e-05,2.88435e-05,0.170519,7860,1340,6380
467860647,126710034,119,3,f,1439070000,235538,159332000000,33080000,0.000163674,140.444,0.022987,1.76286,0.000288534,0.000664775,0.405609,4240,5340,1980
467854637,126710034,252,1,f,534268000,0,71033300000,0,0,0,0,0.654478,0,0,0,0,0,0
467856388,126710034,840,1,f,2643220000,2032740,104322000000,305063000,0.000769038,150.075,0.115413,3.23795,0.00249011,0.00573714,0.496301,4580,6560,2860
467862172,126710034,750,3,f,62591400,30181.4,4839090000,4774220,0.000482197,158.184,0.076276,0.0766745,3.69722e-05,8.51829e-05,0.249346,10280,2240,2060
467855041,126710034,395,1,f,496350000,46743700,76604400000,18241900000,0.094175,390.253,36.7521,0.608029,0.0572611,0.131928,0.752781,12700,6270,5140
467856018,126710034,692,1,f,297112000,0,30319900000,0,0,0,0,0.363962,0,0,0,0,0,0
467855877,126710034,642,1,f,45219600,296394,2856640000,87261600,0.00655454,294.411,1.92973,0.055394,0.000363082,0.000836531,0.674775,9800,6760,5110
467858001,126710034,281,2,f,56241900,546.76,3538650000,67051.9,9.72158e-06,122.635,0.00119221,0.0688963,6.69781e-07,1.54316e-06,0.0155479,7570,400,7780
467859929,126710034,1033,2,f,1091300000,7344720,159853000000,2797120000,0.00673024,380.834,2.5631,1.33684,0.00899728,0.0207295,0.667302,12850,4650,7610
467862561,126710034,951,3,f,825813000,3593740,145341000000,1175050000,0.00435175,326.973,1.42291,1.01162,0.00440233,0.0101428,0.661651,12290,3450,5700
467858358,126710034,437,2,f,529204000,29790000,67004300000,9246440000,0.0562921,310.387,17.4723,0.648276,0.0364928,0.0840784,0.667678,12010,5440,7690
467854207,126710034,50,1,f,37005300,165398,2903510000,34812800,0.00446958,210.479,0.940752,0.0453315,0.000202613,0.000466814,0.397046,7690,3410,5290
467861934,126710034,677,3,f,1716690000,135510,185439000000,20208400,7.89369e-05,149.128,0.0117717,2.10294,0.000166,0.000382459,0.519888,4530,4310,1480
467863073,126710034,135,2,t,1249960,561385,693325000,454225000,0.449124,809.115,363.393,0.0015312,0.000687697,0.00158443,0.966196,12010,6680,7000
467858559,126710034,566,2,f,465023000,131808,36492400000,21908700,0.000283445,166.216,0.0471132,0.569653,0.000161465,0.000372011,0.307678,8420,6760,9370
467862966,126710034,182305705,3,f,386325000,0,49378100000,0,0,0,0,0.473248,0,0,0,0,0,0
467862260,126710034,802,3,f,244341000,51239.3,13838400000,7874650,0.000209704,153.684,0.0322281,0.299318,6.27681e-05,0.000144616,0.143076,5890,3870,6340
467856816,126710034,1025,1,f,2218930000,8540380,284421000000,2737440000,0.00384888,320.529,1.23368,2.71818,0.010462,0.0241041,0.759829,12950,3240,4060
467855090,126710034,414,1,f,34783200,45161.9,3692660000,9649550,0.00129838,213.666,0.27742,0.0426094,5.53233e-05,0.000127463,0.206725,7150,5350,5280
467861057,126710034,287,3,f,7077600,10855.5,559755000,1600120,0.00153378,147.402,0.226082,0.00867006,1.32979e-05,3.06381e-05,0.148098,5400,5010,6280
467862927,126710034,1120,3,f,43180200,13787.6,4731000000,2692350,0.000319303,195.273,0.0623514,0.0528957,1.68898e-05,3.89136e-05,0.155116,6470,4620,5550
467857550,126710034,96,2,f,264705000,1856500,31969100000,529232000,0.00701344,285.071,1.99933,0.324264,0.00227421,0.00523971,0.606671,10980,4710,8130
467859484,126710034,864,2,f,2470490000,1567930,245465000000,367917000,0.000634665,234.651,0.148925,3.02635,0.00192072,0.00442528,0.527118,7800,4510,6670
467856194,126710034,765,1,f,27959400,1229370,2590510000,275856000,0.0439699,224.387,9.86629,0.0342503,0.00150598,0.00346974,0.579542,11700,5040,4050
467856728,126710034,996,1,f,275957000,93677.6,24465200000,12670500,0.000339464,135.257,0.0459149,0.338047,0.000114755,0.000264392,0.348253,4420,4990,1770
467861511,126710034,494,3,f,119734000,168281,12988300000,38790300,0.00140545,230.509,0.32397,0.146674,0.000206144,0.000474951,0.517944,8320,3070,4420
467859288,126710034,794,2,f,714489000,4971500,6021550000,530477000,0.00695812,106.704,0.742455,0.875249,0.00609009,0.0140314,0.72051,11250,6790,7680
467862725,126710034,1014,3,f,451541000,18408.4,39356600000,2658910,4.0768e-05,144.44,0.00588853,0.553137,2.25503e-05,5.19553e-05,0.161954,7230,3330,3030
467859005,126710034,678,2,f,181660000,0,22844300000,0,0,0,0,0.222534,0,0,0,0,0,0
467854162,126710034,26,1,f,548428000,2890050,58400100000,610315000,0.0052697,211.178,1.11284,0.671824,0.00354031,0.00815678,0.534399,8670,3020,4890
467861376,126710034,413,3,f,216560000,362959,2474900000,34492200,0.00167602,95.0304,0.159273,0.265286,0.000444625,0.0010244,0.487756,11010,4940,3800
467861373,126710034,412,3,f,625502000,0,86429700000,0,0,0,0,0.76624,0,0,0,0,0,0
467856762,126710034,1007,1,f,2464120000,20484400,375783000000,7893330000,0.00831307,385.334,3.20331,3.01854,0.0250934,0.0578144,0.697211,11060,2070,3280
467856106,126710034,721,1,f,429577000,283.401,51555800000,32355.4,6.59721e-07,114.168,7.53193e-05,0.526232,3.47166e-07,7.99861e-07,0.0801438,10190,1230,3470
467863151,126710034,307,3,t,39519600,32867700,63887800000,61590700000,0.831681,1873.9,1558.49,0.0484115,0.0402629,0.0927646,1,11920,6580,6050
467856358,126710034,830,1,f,218139000,72283.7,23322600000,15857500,0.000331365,219.379,0.0726945,0.267221,8.85475e-05,0.000204011,0.260935,6900,5890,5090
467857546,126710034,95,2,f,2681140000,75833.3,267651000000,10332600,2.8284e-05,136.255,0.00385382,3.2844,9.28958e-05,0.000214029,0.162821,6030,5070,10470
467861612,126710034,549,3,f,18896600000,17644400,1781670000000,3954020000,0.000933735,224.095,0.209245,23.1483,0.0216144,0.049799,0.670094,7630,4180,6500
467854496,126710034,190,1,f,242003000,725675,3274650000,87019700,0.00299862,119.915,0.359581,0.296453,0.000888952,0.00204812,0.664189,10470,7140,5150
467858515,126710034,533,2,f,485132000,5092.92,41668900000,709682,1.0498e-05,139.347,0.00146287,0.594286,6.23883e-06,1.43741e-05,0.0673574,9570,560,7010
467860442,126710034,8,3,f,400599000000,3554210000,44025100000000,1578150000000,0.00887224,444.022,3.93947,490.734,4.35391,10.0313,1,11920,6580,6050
467854446,126710034,169,1,f,69519600,693253,10928400000,228874000,0.00997204,330.145,3.29222,0.0851615,0.000849234,0.00195661,0.533482,11860,5200,5600
467857339,126710034,312782644,1,f,164270000,0,18639100000,0,0,0,0,0.201231,0,0,0,0,0,0
467859771,126710034,967,2,f,5448410000,58278000,205074000000,19506400000,0.0106963,334.713,3.5802,6.67431,0.0713906,0.164482,0.983182,12740,6760,6420
467861455,126710034,456,3,f,3673800,0,347925000,0,0,0,0,0.0045004,0,0,0,0,0,0
467859754,126710034,959,2,f,127209000,42109.8,9626850000,6070570,0.000331029,144.161,0.0477214,0.155831,5.15845e-05,0.000118849,0.162474,8380,3010,10760
467859176,126710034,746,2,f,604155000,5786.47,69792200000,845074,9.5778e-06,146.043,0.00139877,0.74009,7.08843e-06,1.63315e-05,0.191911,2240,3480,6420
467861104,126710034,304,3,f,479372000,0,52233500000,0,0,0,0,0.587231,0,0,0,0,0,0
467859123,126710034,720,2,f,164333000,2653880,20335700000,775147000,0.0161494,292.081,4.71693,0.201308,0.003251,0.00749021,0.556773,12680,4840,6620
467861499,126710034,488,3,f,286200,0,11641400,0,0,0,0,0.000350595,0,0,0,0,0,0
467858795,126710034,603,2,f,634974000,506.627,7356090000,57311.6,7.97869e-07,113.124,9.02581e-05,0.777844,6.20618e-07,1.42989e-06,0.0242365,7660,4950,8480
467862078,126710034,695,3,f,188459000000,14344900,19757800000000,2116890000,7.61169e-05,147.571,0.0112326,230.862,0.0175725,0.0404865,0.610249,4750,3600,1330
467863180,126710034,1009,3,t,28662.8,6813.83,12428100,8490830,0.237724,1246.12,296.232,3.51119e-05,8.34694e-06,1.92311e-05,0.452555,11990,6610,5860
467862314,126710034,832,3,f,1009160000,68802900,90512900000,25299600000,0.0681781,367.712,25.0699,1.23623,0.0842836,0.194187,0.983182,12740,6760,6420
467854430,126710034,162,1,f,52154100,284071,5597650000,61968700,0.00544677,218.145,1.18818,0.0638888,0.000347987,0.000801753,0.383137,10310,4060,5050
467854684,126710034,272,1,f,30553200,95.3374,2070930000,13014.9,3.12037e-06,136.514,0.000425975,0.0374277,1.16788e-07,2.69077e-07,0.00758327,5180,6710,5610
467860099,126710034,1105,2,f,87523200,6207.49,9047490000,2287400,7.09239e-05,368.49,0.0261348,0.107216,7.60417e-06,1.75198e-05,0.14399,6580,6170,8230
467857554,126710034,97,2,f,197117000,116173,14238700000,17608900,0.00058936,151.575,0.0893322,0.241468,0.000142312,0.000327882,0.225493,6970,4560,10670
467860120,126710034,1113,2,f,38918700,19.3707,4061100000,3588.26,4.97723e-07,185.241,9.21989e-05,0.0476754,2.37291e-08,5.46713e-08,0.00735873,6400,4220,6420
467860988,126710034,255,3,f,367090000,32159.3,52639600000,6561470,8.76059e-05,204.03,0.0178743,0.449685,3.93951e-05,9.07652e-05,0.15217,6430,3780,4700
467860679,126710034,132,3,f,18923400,0,1246240000,0,0,0,0,0.0231812,0,0,0,0,0,0
467854420,126710034,157,1,f,301972000,45544.8,20778900000,8950040,0.000150824,196.511,0.0296386,0.369916,5.57923e-05,0.000128544,0.267758,6050,5530,5500
467862089,126710034,698,3,f,39300800000,5528310,4086430000000,820367000,0.000140667,148.394,0.0208741,48.1434,0.00677218,0.0156029,0.478734,5760,7180,7450
467862398,126710034,869,3,f,41522400,9.60618,4197900000,1226.06,2.31349e-07,127.632,2.95276e-05,0.0508649,1.17676e-08,2.71122e-08,0.0046744,10170,2370,8490
467858310,126710034,409,2,f,522107000,14398.3,53502700000,1876040,2.75774e-05,130.296,0.00359322,0.639581,1.7638e-05,4.06374e-05,0.12138,9570,1900,9680
467859962,126710034,1046,2,f,66501900,0,5320820000,0,0,0,0,0.0814648,0,0,0,0,0,0
467860479,126710034,22,3,f,1448890000,4508.63,140971000000,511742,3.11177e-06,113.503,0.000353195,1.77489,5.52307e-06,1.2725e-05,0.0421176,7380,730,2740
467856651,126710034,960,1,f,4132880000,45875200,164110000000,7868190000,0.0111,171.513,1.9038,5.06278,0.0561971,0.129477,0.757375,10790,5510,2560
467860838,126710034,196,3,f,190975000,0,10154200000,0,0,0,0,0.233944,0,0,0,0,0,0
467861496,126710034,485,3,f,22883400000,288301,2603060000000,54296800,1.25987e-05,188.334,0.00237276,28.0321,0.000353168,0.00081369,0.236212,6300,2520,3400
467856578,126710034,930,1,f,184288000,1698000,16438800000,341910000,0.00921382,201.36,1.8553,0.225753,0.00208005,0.00479238,0.43534,7530,3540,4980
467858263,126710034,380,2,f,11023200,79307.8,650367000,18392600,0.00719462,231.915,1.66854,0.0135034,9.7152e-05,0.000223836,0.350637,13030,5130,6870
467862134,126710034,723,3,f,1476790000,2785.96,184327000000,331189,1.8865e-06,118.878,0.000224262,1.80907,3.4128e-06,7.863e-06,0.081101,3280,3420,7040
467860906,126710034,225,3,f,553615000,34126000,64659700000,10216900000,0.0616421,299.388,18.4549,0.678179,0.0418044,0.0963161,0.715144,11710,4890,4480
467854381,126710034,145,1,f,730563000,550892,26054000000,132008000,0.000754065,239.626,0.180694,0.89494,0.000674843,0.00155482,0.372513,10810,5010,2920
467854460,126710034,173,1,f,115967000,13422.5,10521300000,2541110,0.000115745,189.317,0.0219124,0.142059,1.64426e-05,3.78833e-05,0.186308,6200,6750,4970
467856306,126710034,806,1,f,741623000,375.892,89314600000,47324.2,5.0685e-07,125.898,6.38116e-05,0.908489,4.60468e-07,1.0609e-06,0.0424596,4890,4350,1250
467860890,126710034,217,3,f,321356000,10731900,31372400000,2685640000,0.0333957,250.248,8.35722,0.393661,0.0131466,0.0302893,0.667316,10660,4850,7460
467861487,126710034,482,3,f,308014000,407563,10417100000,55209600,0.0013232,135.463,0.179244,0.377317,0.000499265,0.00115029,0.44627,8990,3400,3330
467862394,126710034,867,3,f,784472000,35046800,81394700000,12235000000,0.0446757,349.104,15.5965,0.960979,0.0429324,0.098915,0.79454,9850,4920,7270
467858119,126710034,326,2,f,204137000,4964370,6061880000,717198000,0.0243188,144.469,3.51331,0.250068,0.00608135,0.0140113,0.593058,10070,4360,7150
467855018,126710034,386,1,f,2454700000,34766800,264013000000,10441800000,0.0141634,300.339,4.25381,3.00701,0.0425894,0.0981247,0.75445,11660,6500,3790
467860868,126710034,209,3,f,127017000,2929020,11884400000,728384000,0.02306,248.679,5.73454,0.155596,0.00358805,0.00826675,0.591971,11030,4620,4200
467858441,126710034,493,2,f,3723120000,689929,436988000000,125870000,0.000185309,182.44,0.0338078,4.56082,0.000845163,0.00194723,0.466959,5140,6980,8380
467857911,126710034,246,2,f,192125000,2595450,15759100000,670907000,0.0135092,258.493,3.49204,0.235353,0.00317943,0.00732532,0.601554,8920,4510,6780
467854607,126710034,242,1,f,1267290000,135688,108060000000,23220000,0.000107069,171.129,0.0183225,1.55243,0.000166217,0.00038296,0.266325,4170,4610,5470
467859995,126710034,1060,2,f,18919800,78306,835341000,9754860,0.00413884,124.574,0.51559,0.0231768,9.59248e-05,0.000221008,0.387665,8850,4410,5700
467862749,126710034,1023,3,f,670059000,0,84331600000,0,0,0,0,0.820822,0,0,0,0,0,0
467858165,126710034,342,2,f,1252500000,1562420,139572000000,396589000,0.00124744,253.83,0.316638,1.53431,0.00191396,0.00440972,0.499074,5750,5730,7710
467859729,126710034,948,2,f,712816000,8592890,33206500000,2599380000,0.0120548,302.504,3.64664,0.8732,0.0105263,0.0242523,0.753302,11130,5710,8090
467854358,126710034,133,1,f,38626200,520.891,2793980000,68984.3,1.34854e-05,132.435,0.00178594,0.0473171,6.38091e-07,1.47014e-06,0.0989514,5460,5260,5610
467858202,126710034,356,2,f,6447600,34517.1,611200000,10554700,0.00535347,305.782,1.637,0.00789831,4.22834e-05,9.74197e-05,0.610855,7040,5590,7020
467854597,126710034,237,1,f,4479300,185567,426072000,50144600,0.0414277,270.224,11.1947,0.00548714,0.00022732,0.000523738,0.414879,13000,5540,5330
467856444,126710034,867,1,f,392236000,7293780,35481700000,1723600000,0.0185954,236.311,4.39429,0.480489,0.00893488,0.0205857,0.625238,10020,4240,4830
467854181,126710034,35,1,f,15952500,24507.8,1312410000,4281730,0.0015363,174.709,0.268405,0.0195418,3.0022e-05,6.91699e-05,0.218768,9020,3710,5510
467862110,126710034,706,3,f,71953200,23743.2,8071720000,5062880,0.000329981,213.235,0.0703635,0.0881427,2.90854e-05,6.70119e-05,0.176835,8050,2730,6200
467860778,126710034,169,3,f,139039000,1632180,19852900000,500991000,0.011739,306.946,3.60324,0.170323,0.00199942,0.00460661,0.533482,11860,5200,5600
467861764,126710034,612,3,f,588442000,448071,72405900000,116206000,0.000761454,259.346,0.19748,0.720841,0.000548887,0.00126462,0.434324,9220,6310,7050
467860553,126710034,62,3,f,961897000,68341600,88735900000,25230500000,0.0710488,369.182,26.2299,1.17832,0.0837184,0.192885,0.983182,12740,6760,6420
467863105,126710034,938,2,t,50982000,48177700,134807000000,133694000000,0.944995,2775.01,2622.38,0.0624529,0.0590177,0.135975,1,11620,6860,6450
467854166,126710034,27,1,f,31907700,18.5234,2170240000,2778.54,5.8053e-07,150.002,8.70804e-05,0.0390869,2.26911e-08,5.22797e-08,0.00642039,7380,3350,2980
467861204,126710034,341,3,f,14101200,7981.87,1485890000,1750110,0.000566042,219.26,0.12411,0.017274,9.77779e-06,2.25277e-05,0.167513,8020,5440,5350
467860711,126710034,145,3,f,1461130000,2040900,51281300000,486468000,0.0013968,238.359,0.33294,1.78988,0.0025001,0.00576017,0.504822,11710,4880,8180
467858582,126710034,576,2,f,2532600,516464,992603000,404474000,0.203926,783.159,159.707,0.00310244,0.000632669,0.00145765,0.825556,10590,6390,6850
467859801,126710034,980,2,f,38132100,2149.96,4645700000,605741,5.63818e-05,281.746,0.0158853,0.0467118,2.6337e-06,6.06796e-06,0.0598121,7390,6170,6450
467860174,126710034,10704,2,f,359207000,4694.83,36871500000,1004000,1.307e-05,213.852,0.00279504,0.440029,5.75116e-06,1.32505e-05,0.106263,7080,2470,6780
467860162,126710034,1132,2,f,1394600000,57602000,157332000000,19731400000,0.0413035,342.547,14.1484,1.70839,0.0705624,0.162574,0.79454,9850,4920,7270
467856476,126710034,886,1,f,2162850000,30160.2,208921000000,4680150,1.39447e-05,155.177,0.00216388,2.64949,3.69462e-05,8.51231e-05,0.140652,8220,1800,5460
467856396,126710034,842,1,f,682975000,86168.2,75608400000,12529700,0.000126166,145.41,0.0183458,0.836644,0.000105556,0.000243198,0.272254,10030,1390,4640
467857292,126710034,312782582,1,f,55950300,0,5206090000,0,0,0,0,0.0685391,0,0,0,0,0,0
467857343,126710034,312782648,1,f,58298400,0,6225300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467856332,126710034,819,1,f,29996100,0,1733920000,0,0,0,0,0.0367452,0,0,0,0,0,0
467859833,126710034,993,2,f,4267160000,110834,374176000000,13329700,2.59737e-05,120.267,0.00312379,5.22727,0.000135771,0.000312814,0.135664,2090,2920,7940
467856031,126710034,695,1,f,94264100000,7333460,10228000000000,1057040000,7.7797e-05,144.139,0.0112136,115.473,0.00898349,0.0206977,0.610249,4750,3600,1330
467856408,126710034,847,1,f,327571000,0,45002300000,0,0,0,0,0.401275,0,0,0,0,0,0
467857196,126710034,1111,1,f,175828000,0,20030800000,0,0,0,0,0.215389,0,0,0,0,0,0
467862423,126710034,880,3,f,78462000,28931.9,8677910000,7152640,0.000368737,247.224,0.0911606,0.096116,3.54415e-05,8.16563e-05,0.182258,10400,4200,5620
467861811,126710034,629,3,f,649141000,627877,74581900000,154729000,0.000967243,246.432,0.238359,0.795198,0.00076915,0.0017721,0.489139,6460,4370,4880
467857400,126710034,21,2,f,569020000,303211,18217400000,36646400,0.000532866,120.861,0.0644028,0.697049,0.000371434,0.000855773,0.443463,5170,6940,8500
467856535,126710034,911,1,f,3096900,37256.1,152948000,10179400,0.0120301,273.227,3.28696,0.0037937,4.56387e-05,0.00010515,0.323906,9780,3690,4840
467857802,126710034,201,2,f,792888000,131.937,82698900000,17064.5,1.664e-07,129.339,2.1522e-05,0.971288,1.61622e-07,3.72373e-07,0.02337,6370,1530,9480
467861085,126710034,296,3,f,653422000,45.0997,72594900000,8936.62,6.90208e-08,198.153,1.36766e-05,0.800441,5.52471e-08,1.27288e-07,0.0189331,4280,3080,5850
467857644,126710034,133,2,f,38626200,122.878,2833880000,14651.6,3.18122e-06,119.236,0.000379317,0.0473171,1.50526e-07,3.46808e-07,0.0352392,5460,5460,5760
467859951,126710034,1041,2,f,2510160000,11765000,219383000000,3433490000,0.00468693,291.84,1.36784,3.07495,0.0144121,0.033205,0.7213,11250,5130,9400
467856206,126710034,771,1,f,8484380000,220692000,797428000000,56080300000,0.0260116,254.111,6.60983,10.3934,0.270348,0.622874,0.770879,10020,6510,4710
467862527,126710034,940,3,f,947668000,82965.9,20183700000,11271900,8.75475e-05,135.861,0.0118943,1.16089,0.000101633,0.00023416,0.242961,3800,3590,6480
467858194,126710034,353,2,f,1625540000,113783,192765000000,14603200,6.99971e-05,128.342,0.0089836,1.99128,0.000139384,0.000321137,0.274578,5070,3030,10030
467857994,126710034,279,2,f,1162800,0,41730400,0,0,0,0,0.00142443,0,0,0,0,0,0
467862574,126710034,957,3,f,1980370000,9430460,306025000000,4119040000,0.00476197,436.78,2.07994,2.42595,0.0115523,0.0266162,0.717272,12340,3960,5130
467854785,126710034,310,1,f,117927000,10557.5,6946500000,1650360,8.95253e-05,156.321,0.0139947,0.144461,1.29329e-05,2.9797e-05,0.178266,5670,3300,5370
467858210,126710034,361,2,f,527210000,5976.46,45690000000,950746,1.1336e-05,159.082,0.00180335,0.645832,7.32116e-06,1.68678e-05,0.173354,6700,340,6890
467862344,126710034,846,3,f,301516000,5292670,43119100000,1541550000,0.0175535,291.262,5.11267,0.369357,0.00648353,0.0149379,0.614963,11230,3910,8030
467860864,126710034,207,3,f,41034600,31590.2,2715910000,6020830,0.000769842,190.592,0.146726,0.0502674,3.86979e-05,8.9159e-05,0.287403,12580,5000,5890
467858553,126710034,564,2,f,277240000,61695,27320800000,12031100,0.000222533,195.009,0.043396,0.339619,7.55764e-05,0.000174126,0.335402,4450,5660,5740
467854697,126710034,278,1,f,1748450000,392586,199941000000,68547000,0.000224534,174.604,0.0392044,2.14185,0.000480917,0.00110802,0.412182,5560,7200,3480
467860251,126710034,312782604,2,f,52810200,1704.54,3693960000,189403,3.22767e-05,111.117,0.00358648,0.0646925,2.08806e-06,4.81084e-06,0.0325564,7780,950,9100
467862437,126710034,889,3,f,743852000,0,75394500000,0,0,0,0,0.911218,0,0,0,0,0,0
467862325,126710034,839,3,f,80204400,1973330,9985110000,553989000,0.0246038,280.738,6.90721,0.0982504,0.00241733,0.00556947,0.561118,12820,5400,5180
467856026,126710034,694,1,f,277589000,0,36319700000,0,0,0,0,0.340046,0,0,0,0,0,0
467857298,126710034,312782590,1,f,67869900,0,8306640000,0,0,0,0,0.0831406,0,0,0,0,0,0
467855948,126710034,667,1,f,54630000,0,4373780000,0,0,0,0,0.0669218,0,0,0,0,0,0
467858232,126710034,369,2,f,1622480000,12125.5,162226000000,1328600,7.47339e-06,109.571,0.000818866,1.98754,1.48537e-05,3.42225e-05,0.0760425,4590,1520,8450
467861900,126710034,665,3,f,1138040000,989387,39545500000,121863000,0.000869379,123.17,0.107082,1.3941,0.001212,0.00279241,0.496301,4580,6560,2860
467855406,126710034,442,1,f,220356000,84666.3,13724800000,12536000,0.000384225,148.064,0.0568899,0.269936,0.000103716,0.000238959,0.178708,10290,1900,3110
467862743,126710034,1021,3,f,1123110000,6.35657,89202900000,1406.86,5.65977e-09,221.324,1.25265e-06,1.37581,7.7868e-09,1.79406e-08,0.00706285,3290,2330,4840
467857990,126710034,278,2,f,1748450000,574147,188967000000,139524000,0.000328375,243.012,0.079799,2.14185,0.000703331,0.00162045,0.49741,5710,6330,7930
467862390,126710034,864,3,f,4940980000,3083380,480516000000,671309000,0.000624042,217.719,0.135865,6.0527,0.00377714,0.00870242,0.527118,7800,4510,6670
467857486,126710034,62,2,f,480934000,39125100,50507100000,15440500000,0.0813523,394.643,32.1051,0.589144,0.0479282,0.110425,0.983182,12740,6760,6420
467858805,126710034,608,2,f,71441100,144.809,6229360000,17349.6,2.02697e-06,119.81,0.000242851,0.0875153,1.77391e-07,4.08705e-07,0.0151952,3340,3420,7040
467862512,126710034,935,3,f,493886000,6803.71,41764000000,1126120,1.37759e-05,165.516,0.00228013,0.60501,8.33454e-06,1.92025e-05,0.145846,4430,2110,5670
467855515,126710034,501,1,f,49773600,0,4693900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467855397,126710034,440,1,f,84699900,0,7009590000,0,0,0,0,0.103757,0,0,0,0,0,0
467859225,126710034,767,2,f,1350710000,0,137960000000,0,0,0,0,1.65462,0,0,0,0,0,0
467857758,126710034,180,2,f,306517000,897.286,34902600000,105224,2.92736e-06,117.27,0.000343291,0.375483,1.09917e-06,2.53247e-06,0.104303,3490,3760,9170
467856267,126710034,794,1,f,714489000,761874,3678450000,79447100,0.00106632,104.279,0.111194,0.875249,0.000933295,0.00215029,0.540653,10780,6610,3380
467854646,126710034,255,1,f,183545000,23472.1,27090200000,4397810,0.000127882,187.363,0.0239604,0.224843,2.87533e-05,6.62469e-05,0.15217,6430,3780,4700
467863051,126710034,312782644,3,f,328540000,0,37464500000,0,0,0,0,0.402461,0,0,0,0,0,0
467862101,126710034,703,3,f,7270280000,151229,726210000000,32012400,2.0801e-05,211.681,0.00440319,8.90609,0.000185256,0.000426824,0.341107,5610,6620,8030
467859569,126710034,900,2,f,395041000,9093.01,10429100000,1063200,2.30179e-05,116.925,0.00269136,0.483925,1.11389e-05,2.56638e-05,0.179158,4620,5230,6680
467861651,126710034,573,3,f,109660000,0,13213600000,0,0,0,0,0.134333,0,0,0,0,0,0
467854384,126710034,146,1,f,1153080000,35680600,111120000000,8645850000,0.0309437,242.312,7.49803,1.41253,0.0437087,0.100704,0.703834,9850,5750,5080
467856737,126710034,998,1,f,162446000,4287.39,18108300000,855352,2.63927e-05,199.504,0.00526544,0.198997,5.25206e-06,1.21006e-05,0.0874712,5060,5960,3950
467858067,126710034,307,2,f,249855000,27461500,36420200000,12158300000,0.10991,442.741,48.6616,0.306072,0.0336403,0.0775063,1,11920,6580,6050
467854184,126710034,36,1,f,194044000,55784.4,18063700000,7682620,0.000287484,137.72,0.0395922,0.237703,6.83359e-05,0.000157444,0.242891,4520,4590,1550
467859148,126710034,729,2,f,213770000,0,19873600000,0,0,0,0,0.261868,0,0,0,0,0,0
467857582,126710034,113,2,f,235825000,0,20124200000,0,0,0,0,0.288886,0,0,0,0,0,0
467862223,126710034,781,3,f,23418000,298850,3199130000,92364200,0.0127615,309.066,3.94416,0.028687,0.000366091,0.000843463,0.473685,11350,4630,7740
