id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465645684,287807743,323,2,f,9696620000,134240000,3502330000000,181252000000,0.013844,1350.21,18.6923,11.8784,0.164444,2.55108,0.799378,7800,5380,7130
465645837,287807743,596,2,f,476301000,363076,153359000000,122263000,0.000762283,336.743,0.256694,0.583468,0.000444768,0.00689988,0.423402,5080,7020,6490
465645811,287807743,545,2,f,6943500,0,2102350000,0,0,0,0,0.00850579,0,0,0,0,0,0
465647951,287807743,312782562,3,f,151519000,9.47684,67668100000,6751.64,6.25457e-08,712.435,4.45598e-05,0.18561,1.16091e-08,1.80097e-07,0.00512895,7330,1070,7240
465647187,287807743,541,3,f,2563280000,28071,862400000000,7912760,1.09512e-05,281.884,0.00308696,3.14002,3.4387e-05,0.00053346,0.176528,9080,2540,10390
465645550,287807743,113,2,f,235825000,1944.6,83116400000,1267570,8.24596e-06,651.837,0.00537502,0.288886,2.38214e-06,3.69552e-05,0.0547745,5600,1050,7870
465645619,287807743,218,2,f,487530000,114724,148013000000,115226000,0.000235318,1004.38,0.236347,0.597224,0.000140537,0.00218022,0.418559,6730,3670,6850
465644848,287807743,155,1,f,479705000,35134.8,211039000000,9844910,7.32424e-05,280.204,0.0205228,0.587639,4.30401e-05,0.000667699,0.17916,6270,3440,4090
465647267,287807743,611,3,f,51624000,6406.01,6839620000,811908,0.00012409,126.742,0.0157273,0.0632394,7.84736e-06,0.000121739,0.0432764,7690,2520,5980
465645532,287807743,73,2,f,2775850000,1131220,202111000000,204938000,0.000407521,181.166,0.0738288,3.40042,0.00138574,0.0214976,0.358462,8050,1990,5740
465647695,287807743,965,3,f,344209000,200.434,93204500000,30954.6,5.82303e-07,154.438,8.99297e-05,0.421656,2.45531e-07,3.80903e-06,0.0114469,9690,1070,6820
465647384,287807743,697,3,f,489785000,9284960,59224000000,6889780000,0.0189572,742.037,14.0669,0.599987,0.0113741,0.176451,0.720584,9680,6540,5890
465644849,287807743,156,1,f,367270000,0,150228000000,0,0,0,0,0.449906,0,0,0,0,0,0
465644937,287807743,303,1,f,325940000,0,144659000000,0,0,0,0,0.399277,0,0,0,0,0,0
465645422,287807743,1081,1,f,42624900,0,13477700000,0,0,0,0,0.0522155,0,0,0,0,0,0
465645632,287807743,239,2,f,945303000,601862,418448000000,730161000,0.000636686,1213.17,0.772409,1.158,0.000737281,0.0114377,0.334571,6760,3270,7080
465646387,287807743,1085,2,f,41661900,369132,9542980000,503754000,0.00886018,1364.7,12.0915,0.0510358,0.000452187,0.00701496,0.652011,4270,2510,6830
465646532,287807743,2,3,f,111479000,12992.7,30474000000,14653900,0.000116548,1127.86,0.131449,0.136562,1.5916e-05,0.000246912,0.356295,5620,2480,8220
465646700,287807743,138,3,f,2165960000,2443480,679924000000,2580250000,0.00112812,1055.97,1.19127,2.65331,0.00299326,0.0464357,0.629853,7340,3580,7490
465646739,287807743,158,3,f,47268000,872.6,8417660000,618767,1.84607e-05,709.107,0.0130906,0.0579033,1.06893e-06,1.65828e-05,0.103252,7760,3060,6020
465646941,287807743,356,3,f,12895200,1999.73,3514210000,1238830,0.000155076,619.5,0.0960694,0.0157966,2.44967e-06,3.80028e-05,0.0865897,7120,5730,7140
465645930,287807743,735,2,f,109950000,17525,35538300000,7573710,0.00015939,432.167,0.0688831,0.134689,2.14681e-05,0.000333044,0.180835,8530,2700,10640
465646076,287807743,926,2,f,1348390000,8039.96,396516000000,1699200,5.96263e-06,211.344,0.00126017,1.65178,9.84895e-06,0.000152791,0.0679903,10020,3110,8490
465644940,287807743,307,1,f,289374000,540883,36792100000,244081000,0.00186915,451.264,0.843478,0.354484,0.000662581,0.0102789,0.43283,11420,7300,5660
465644808,287807743,95,1,f,2681140000,314839,990667000000,125466000,0.000117427,398.507,0.0467956,3.2844,0.000385678,0.00598319,0.29443,4500,4840,1620
465647704,287807743,975,3,f,30004200,334250,8892570000,278158000,0.0111401,832.186,9.27064,0.0367551,0.000409456,0.00635207,0.395615,8700,4020,5790
465645449,287807743,1126,1,f,6718500,0,1798090000,0,0,0,0,0.00823016,0,0,0,0,0,0
465645973,287807743,816,2,f,116910000,0,58550100000,0,0,0,0,0.143215,0,0,0,0,0,0
465644852,287807743,159,1,f,1686130000,44875.4,553602000000,15644700,2.66144e-05,348.626,0.00927847,2.06551,5.49724e-05,0.00085281,0.167361,2640,4620,3760
465645777,287807743,477,2,f,19541900000,58682000,8134510000000,123523000000,0.00300288,2104.96,6.32095,23.9388,0.0718854,1.11519,0.938321,4700,3040,7240
465646845,287807743,288,3,f,498379000,1026.59,194991000000,916466,2.05987e-06,892.725,0.00183889,0.610514,1.25758e-06,1.95093e-05,0.0751475,3170,4190,6860
465644788,287807743,50,1,f,37005300,1546.89,10583000000,1376030,4.18017e-05,889.548,0.0371847,0.0453315,1.89494e-06,2.93969e-05,0.103563,7670,3600,5130
465646878,287807743,313,3,f,32811800000,173171000,11329400000000,224004000000,0.00527772,1293.54,6.82693,40.1944,0.212135,3.29094,0.799378,7800,5380,7130
465648013,287807743,943,2,t,17144500,5485930,34103800000,22005400000,0.319982,4011.25,1283.53,0.021002,0.00672026,0.104254,0.997859,3710,1860,6990
465645817,287807743,565,2,f,118490000,4644.76,54770500000,4594940,3.91997e-05,989.274,0.0387793,0.14515,5.68983e-06,8.82687e-05,0.085822,8340,960,7470
465646798,287807743,210,3,f,29502000,7202.46,7300490000,2798390,0.000244135,388.532,0.0948542,0.0361399,8.82302e-06,0.000136875,0.179794,8070,6140,6660
465645116,287807743,612,1,f,294221000,3205.32,105067000000,876563,1.08943e-05,273.471,0.00297927,0.36042,3.92651e-06,6.09137e-05,0.0830926,9600,4750,3420
465644968,287807743,345,1,f,2984430000,814603,1474550000000,412346000,0.000272951,506.192,0.138166,3.65592,0.000997889,0.0154807,0.499078,4580,2630,2790
465647759,287807743,1037,3,f,750089000,318756,268704000000,143360000,0.000424958,449.748,0.191124,0.918859,0.000390477,0.00605763,0.375835,9110,2430,7650
465645093,287807743,580,1,f,62553600,60.7058,16975100000,31175.1,9.7046e-07,513.545,0.000498375,0.0766282,7.43646e-08,1.15365e-06,0.0240444,9020,3330,3410
465647275,287807743,616,3,f,264227000,34443.8,63826500000,19220800,0.000130357,558.035,0.0727435,0.323679,4.21936e-05,0.000654568,0.280754,9760,3860,6930
465644909,287807743,255,1,f,183545000,403.682,93459300000,47604.9,2.19936e-06,117.927,0.000259364,0.224843,4.9451e-07,7.67154e-06,0.0159237,5930,3610,4320
465646908,287807743,332,3,f,1341000,0,535999000,0,0,0,0,0.00164273,0,0,0,0,0,0
465647661,287807743,926,3,f,2696780000,26874.6,834325000000,8407450,9.96544e-06,312.839,0.00311758,3.30356,3.29214e-05,0.000510724,0.120828,9880,4620,2530
465646041,287807743,904,2,f,753540000,395324,248171000000,136245000,0.000524623,344.642,0.180807,0.923087,0.000484272,0.00751273,0.423402,5080,7020,6490
465647367,287807743,688,3,f,193053000000,167478000,72512700000000,259601000000,0.000867526,1550.06,1.34472,236.49,0.205161,3.18275,1,4030,1700,6980
465644784,287807743,42,1,f,153248000,0,57316900000,0,0,0,0,0.187729,0,0,0,0,0,0
465646027,287807743,896,2,f,59159700,244907,18572800000,314076000,0.00413977,1282.43,5.30895,0.0724706,0.000300012,0.00465421,0.511808,6180,4160,7450
465646831,287807743,263,3,f,59625000,2674.2,17389000000,865495,4.48503e-05,323.646,0.0145156,0.0730406,3.27589e-06,5.08203e-05,0.0988228,5130,7020,5120
465645379,287807743,1011,1,f,1786040000,56474.3,746809000000,17119400,3.16198e-05,303.135,0.0095851,2.1879,6.91811e-05,0.00107324,0.183735,7100,2200,1130
465645477,287807743,312782598,1,f,6194700,0,1964110000,0,0,0,0,0.00758851,0,0,0,0,0,0
465646932,287807743,348,3,f,1157160000,1902250,350196000000,1790740000,0.00164389,941.377,1.54752,1.41753,0.00233026,0.0361503,0.535537,9040,5380,5900
465645396,287807743,1035,1,f,354337000,0,205441000000,0,0,0,0,0.434063,0,0,0,0,0,0
465646155,287807743,931,2,f,428795000,9196150,114834000000,11278200000,0.0214465,1226.41,26.3021,0.525274,0.0112653,0.174763,0.749065,8860,6460,6440
465644942,287807743,311,1,f,285875000,0,95679900000,0,0,0,0,0.350197,0,0,0,0,0,0
465647375,287807743,693,3,f,420098000,1190.94,135591000000,466740,2.83492e-06,391.908,0.00111103,0.514621,1.45891e-06,2.26327e-05,0.0655209,7070,6810,4730
465645908,287807743,698,2,f,18478400000,1888260,5758960000000,714224000,0.000102187,378.245,0.0386518,22.6361,0.00231312,0.0358843,0.502334,3580,5490,5710
465645832,287807743,589,2,f,694349000,73609.6,213036000000,29611800,0.000106012,402.281,0.0426468,0.850578,9.01717e-05,0.00139887,0.364911,4020,4510,5710
465645913,287807743,704,2,f,215940000,147605,62481900000,48393400,0.000683547,327.857,0.224106,0.264526,0.000180816,0.00280508,0.323966,4240,5190,9450
465645317,287807743,930,1,f,184288000,64517.9,55457900000,66402800,0.000350092,1029.22,0.36032,0.225753,7.90344e-05,0.00122609,0.258464,7630,3830,5020
465646742,287807743,159,3,f,3372260000,87452.3,1089940000000,31776700,2.59328e-05,363.361,0.00942297,4.13102,0.000107129,0.00166194,0.167361,2640,4620,3760
465645256,287807743,841,1,f,128419000,235633,8000710000,74954800,0.00183487,318.1,0.583673,0.157314,0.00028865,0.00447795,0.426128,10150,7080,5690
465645758,287807743,442,2,f,220356000,72159.7,53752400000,61242700,0.000327469,848.71,0.277926,0.269936,8.83957e-05,0.00137132,0.45606,6110,980,5780
465645630,287807743,237,2,f,4479300,0,671972000,0,0,0,0,0.00548714,0,0,0,0,0,0
465645015,287807743,425,1,f,287651000,129.959,88544600000,7345.09,4.51795e-07,56.5184,2.55347e-05,0.352372,1.592e-07,2.46974e-06,0.0249367,10360,2150,2530
465647536,287807743,835,3,f,2806980000,273737,1005270000000,146987000,9.75201e-05,536.964,0.0523647,3.43855,0.000335328,0.00520208,0.44179,4950,6980,4880
465644875,287807743,202,1,f,610916000,31682,236351000000,22144600,5.18598e-05,698.967,0.0362483,0.748371,3.88104e-05,0.000602082,0.255549,10880,4900,4550
465644952,287807743,325,1,f,14029200,0,4696240000,0,0,0,0,0.0171858,0,0,0,0,0,0
465644908,287807743,254,1,f,4317840000,168090,1457150000000,59372800,3.89293e-05,353.22,0.0137506,5.28935,0.000205911,0.00319438,0.330116,8830,1450,4640
465646020,287807743,893,2,f,60102900,2430.23,15491200000,5014320,4.04346e-05,2063.31,0.0834289,0.0736261,2.97704e-06,4.61841e-05,0.184242,6620,2910,9170
465647608,287807743,893,3,f,120206000,2430.23,32243800000,5014320,2.02173e-05,2063.31,0.0417144,0.147252,2.97704e-06,4.61841e-05,0.184242,6620,2910,9170
465647771,287807743,1046,3,f,133004000,3653.73,45006200000,2795290,2.74709e-05,765.051,0.0210166,0.16293,4.47582e-06,6.94353e-05,0.0838861,7410,1080,7260
465646008,287807743,872,2,f,58311000,17809.8,16470200000,15271500,0.000305428,857.476,0.261897,0.071431,2.1817e-05,0.000338457,0.180328,10010,3950,5730
465645245,287807743,824,1,f,354401000,133210,63607600000,63988200,0.000375874,480.355,0.180553,0.434141,0.000163183,0.00253152,0.275709,8600,4520,5510
465644800,287807743,74,1,f,89847900,0,32750100000,0,0,0,0,0.110064,0,0,0,0,0,0
465647320,287807743,651,3,f,447917000,19019.2,119796000000,3172260,4.24613e-05,166.793,0.00708224,0.548699,2.32985e-05,0.000361439,0.115118,12420,4790,5130
465645660,287807743,288,2,f,249189000,1026.59,98249400000,916466,4.11973e-06,892.725,0.00367779,0.305257,1.25758e-06,1.95093e-05,0.0751475,3170,4190,6860
465646325,287807743,1038,2,f,550482000,2932980,247601000000,4195130000,0.00532802,1430.33,7.62083,0.674341,0.0035929,0.0557382,0.635284,6480,2020,8350
465646801,287807743,215,3,f,1035810000,9439030,407203000000,12245700000,0.00911272,1297.35,11.8224,1.26887,0.0115628,0.179379,0.59091,8330,3560,6830
465646458,287807743,182305697,2,f,204459000,185998,80754900000,163057000,0.000909707,876.662,0.797505,0.250463,0.000227848,0.0035347,0.342383,6320,880,8410
465646784,287807743,190,3,f,484006000,20606700,18275700000,10603500000,0.0425753,514.566,21.9078,0.592907,0.0252432,0.391608,0.737705,11930,7350,6210
465647365,287807743,687,3,f,1652220000,6253.99,713689000000,2649620,3.78521e-06,423.669,0.00160368,2.02397,7.66113e-06,0.00011885,0.169369,8210,2050,6610
465645992,287807743,844,2,f,1699080000,22401600,646930000000,40674600000,0.0131845,1815.7,23.9392,2.08138,0.027442,0.425719,1,3970,2070,7090
465648050,287807743,993,3,t,33708700,8677510,54566000000,32535500000,0.257426,3749.41,965.197,0.0412931,0.0106299,0.164907,0.998052,4140,2020,6810
465647794,287807743,1069,3,f,34797600,244411,1156530000,64642600,0.00702378,264.484,1.85768,0.0426271,0.000299403,0.00464477,0.642516,10820,7260,6290
465645433,287807743,1098,1,f,158028000,284546,35740800000,220155000,0.0018006,773.705,1.39314,0.193585,0.000348569,0.0054075,0.367392,12990,5810,4590
465646259,287807743,996,2,f,275957000,56592.2,86159100000,18068700,0.000205076,319.279,0.0654764,0.338047,6.93254e-05,0.00107548,0.22275,2320,3880,7500
465644837,287807743,140,1,f,201443000,3337.07,12924400000,211243,1.65658e-05,63.302,0.00104865,0.246768,4.08791e-06,6.34175e-05,0.0310404,10320,2870,5400
465647530,287807743,830,3,f,436279000,0,148178000000,0,0,0,0,0.534441,0,0,0,0,0,0
465647163,287807743,514,3,f,24957000,1865.33,2242620000,186040,7.47419e-05,99.7354,0.00745442,0.0305723,2.28503e-06,3.54487e-05,0.0368099,12980,4960,6920
465647237,287807743,590,3,f,827215000,309.932,299228000000,116987,3.74669e-07,377.46,0.000141423,1.01334,3.79667e-07,5.88993e-06,0.0217243,6410,1780,6210
465644859,287807743,171,1,f,224277000,2680,74640200000,1109430,1.19495e-05,413.968,0.00494671,0.27474,3.283e-06,5.09305e-05,0.0510725,3430,2860,5680
465647518,287807743,819,3,f,59992200,345,15312900000,121674,5.75074e-06,352.679,0.00202817,0.0734904,4.22624e-07,6.55635e-06,0.032273,5480,2290,5030
465645678,287807743,315,2,f,54825800000,157168000,21684000000000,254884000000,0.00286669,1621.73,4.64899,67.1616,0.192531,2.98682,1,4030,1700,6980
465647740,287807743,1025,3,f,4437850000,89132.5,1661070000000,28078100,2.00846e-05,315.015,0.00632695,5.43637,0.000109187,0.00169387,0.209035,11770,4970,8850
465647932,287807743,182305693,3,f,121613000,601081,32795500000,602608000,0.00494256,1002.54,4.95511,0.148976,0.000736325,0.0114229,0.583615,5340,1340,8740
465645363,287807743,989,1,f,229818000,1161,64040500000,441061,5.05182e-06,379.899,0.00191918,0.281527,1.42222e-06,2.20635e-05,0.0435754,11950,3480,4760
465644911,287807743,258,1,f,974437000,122824,308494000000,46438600,0.000126046,378.09,0.0476568,1.19369,0.000150459,0.00233414,0.384672,4040,4580,5670
465644999,287807743,394,1,f,358410000,676.707,121441000000,242001,1.88808e-06,357.615,0.000675208,0.439052,8.28966e-07,1.28601e-05,0.0280459,7200,290,4320
465645626,287807743,231,2,f,7195500,11127.5,1347510000,6756080,0.00154645,607.152,0.938931,0.00881449,1.36312e-05,0.000211466,0.193688,9660,4010,6050
465644791,287807743,59,1,f,65549700,0,21266100000,0,0,0,0,0.0802984,0,0,0,0,0,0
465644973,287807743,353,1,f,1625540000,320307,758175000000,69918700,0.000197047,218.286,0.0430126,1.99128,0.000392377,0.00608711,0.434314,5720,2200,1470
465645124,287807743,622,1,f,37614600,0,9903220000,0,0,0,0,0.0460779,0,0,0,0,0,0
465645298,287807743,905,1,f,82254600,0,30282000000,0,0,0,0,0.100762,0,0,0,0,0,0
465647068,287807743,421,3,f,135626000,5296.54,39669700000,1563210,3.90524e-05,295.139,0.0115259,0.166142,6.48826e-06,0.000100655,0.0680604,8970,1360,1920
465647919,287807743,1128,3,f,475081000,826.537,220063000000,893403,1.73978e-06,1080.9,0.00188053,0.581974,1.01251e-06,1.57075e-05,0.0681752,6130,1580,7660
465647173,287807743,527,3,f,407880000,146538,131475000000,87592200,0.000359268,597.744,0.21475,0.499653,0.000179509,0.0027848,0.321639,6820,2870,10520
465648040,287807743,767,3,t,22758600,5626850,35650900000,20394200000,0.247241,3624.44,896.11,0.0278792,0.00689289,0.106932,0.969056,3730,2170,6790
465645872,287807743,645,2,f,9046730000,125863,4179350000000,28133600,1.39126e-05,223.525,0.00310981,11.0822,0.000154183,0.0023919,0.188401,10630,3160,6770
465647964,287807743,312782586,3,f,41171400,0,17887400000,0,0,0,0,0.050435,0,0,0,0,0,0
465644997,287807743,390,1,f,26048700,1379.88,8081820000,484140,5.29732e-05,350.856,0.018586,0.0319097,1.69036e-06,2.62232e-05,0.0374457,6030,6810,4180
465645391,287807743,1027,1,f,80088300,0,31156100000,0,0,0,0,0.0981082,0,0,0,0,0,0
465647862,287807743,1083,3,f,450823000,313359,78829100000,260251000,0.000695083,830.519,0.57728,0.552258,0.000383865,0.00595506,0.503749,8070,4850,5970
465645372,287807743,1004,1,f,39446100,0,10227900000,0,0,0,0,0.0483215,0,0,0,0,0,0
465645689,287807743,330,2,f,8700300,7.40787,1909310000,1967.27,8.5145e-07,265.565,0.000226115,0.0106579,9.07464e-09,1.40779e-07,0.00275483,6170,1640,6500
465645814,287807743,557,2,f,19995300,6170.32,5407250000,2116750,0.000308589,343.053,0.105862,0.0244942,7.55864e-06,0.00011726,0.120167,7940,6360,6660
465645167,287807743,689,1,f,13762800,47793.2,2964810000,18345400,0.00347264,383.849,1.33297,0.0168594,5.85467e-05,0.00090826,0.362627,5240,7030,4800
465646601,287807743,56,3,f,3703830000,242965,1811160000000,382018000,6.55982e-05,1572.32,0.103141,4.53719,0.000297632,0.00461729,0.463717,4120,5740,7380
465645727,287807743,385,2,f,3329310000,18808.4,1299170000000,8986510,5.64934e-06,477.793,0.00269921,4.0784,2.30403e-05,0.000357434,0.168977,9020,970,7390
465645948,287807743,773,2,f,158576000,0.0681045,52431500000,2.75142,4.29474e-10,40.4,1.73508e-08,0.194256,8.3428e-11,1.29425e-09,5.3379e-05,12570,6000,5760
465645952,287807743,780,2,f,141285000,3986.32,46408200000,2461100,2.82148e-05,617.386,0.0174194,0.173074,4.88324e-06,7.57558e-05,0.190967,7440,5930,7500
465645344,287807743,965,1,f,172104000,39.8268,46273500000,13129.6,2.31411e-07,329.667,7.62885e-05,0.210828,4.87878e-08,7.56867e-07,0.010352,7110,280,4720
465645282,287807743,882,1,f,312592000,135605,75886700000,69175500,0.000433809,510.124,0.221297,0.382925,0.000166116,0.00257703,0.309762,4230,2720,4330
465647454,287807743,765,3,f,55918800,11232.1,10539000000,6418830,0.000200865,571.472,0.114788,0.0685005,1.37593e-05,0.000213454,0.216386,11290,5320,4040
465645798,287807743,520,2,f,216714000,0,80744900000,0,0,0,0,0.265474,0,0,0,0,0,0
465645810,287807743,542,2,f,264586000,248922,74868900000,239700000,0.000940801,962.95,0.905944,0.324117,0.00030493,0.00473051,0.505371,6090,1250,5750
465646022,287807743,894,2,f,606594000,3080.39,178233000000,973038,5.07818e-06,315.882,0.0016041,0.743077,3.77348e-06,5.85396e-05,0.096676,7190,260,6870
465645767,287807743,453,2,f,13800300000,23011500,6257480000000,29459900000,0.00166746,1280.23,2.13473,16.9054,0.0281891,0.437309,0.641113,6990,1920,9070
465646215,287807743,967,2,f,4997870000,13089400,461002000000,8358900000,0.00261899,638.602,1.67249,6.12239,0.0160345,0.24875,0.720584,9680,6540,5890
465645203,287807743,752,1,f,959182000,838990,50201500000,115268000,0.000874693,137.389,0.120173,1.175,0.00102776,0.0159441,0.312578,8850,6350,4160
465645927,287807743,729,2,f,213770000,0,72104600000,0,0,0,0,0.261868,0,0,0,0,0,0
465647080,287807743,433,3,f,196184000,302.301,81497400000,271880,1.54091e-06,899.368,0.00138584,0.240325,3.70319e-07,5.74491e-06,0.0695557,7680,1040,7420
465646988,287807743,394,3,f,716819000,5307.9,244837000000,3766990,7.40479e-06,709.695,0.00525514,0.878104,6.50217e-06,0.000100871,0.0838861,7410,1080,7260
465647524,287807743,824,3,f,708802000,790217,130081000000,539667000,0.00111486,682.935,0.761378,0.868283,0.000968016,0.0150172,0.503749,8070,4850,5970
465644991,287807743,380,1,f,11023200,222.346,887259000,20994.5,2.01707e-05,94.4228,0.00190458,0.0135034,2.72374e-07,4.22545e-06,0.0270332,12770,4860,4350
465645657,287807743,281,2,f,56241900,0,13862300000,0,0,0,0,0.0688963,0,0,0,0,0,0
465645940,287807743,757,2,f,16888500,32494.2,4914310000,21387100,0.00192404,658.182,1.26637,0.0206884,3.98054e-05,0.000617519,0.325965,9740,4400,6030
465645799,287807743,523,2,f,374384000,174.81,136757000000,44046.7,4.66927e-07,251.969,0.000117651,0.45862,2.14142e-07,3.32208e-06,0.0201154,5680,6950,6700
465645567,287807743,135,2,f,18410400,0,4778240000,0,0,0,0,0.0225527,0,0,0,0,0,0
465644970,287807743,348,1,f,578582000,157018,173999000000,89358800,0.000271385,569.098,0.154444,0.708763,0.000192347,0.00298397,0.306557,9050,5360,5510
465644936,287807743,302,1,f,972832000,58172.1,321950000000,21786900,5.97966e-05,374.524,0.0223953,1.19172,7.12608e-05,0.0011055,0.179145,8880,1640,4410
465644795,287807743,66,1,f,2637000,0,407008000,0,0,0,0,0.00323033,0,0,0,0,0,0
465645544,287807743,100,2,f,158861000,89657.8,70387200000,47560400,0.00056438,530.466,0.299384,0.194604,0.000109831,0.00170385,0.535537,9040,5380,5900
465647635,287807743,908,3,f,184392000,3422.14,31624400000,940981,1.85591e-05,274.968,0.00510316,0.22588,4.19213e-06,6.50342e-05,0.0551044,5470,5570,3600
465647709,287807743,982,3,f,56019600,4549.78,14117600000,787063,8.12176e-05,172.989,0.0140498,0.068624,5.57348e-06,8.64638e-05,0.0811441,6920,2330,5600
465644980,287807743,364,1,f,27891900,0,8168000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465646452,287807743,10704,2,f,359207000,0,135640000000,0,0,0,0,0.440029,0,0,0,0,0,0
465645507,287807743,26,2,f,548428000,3975630,223418000000,5171010000,0.00724914,1300.68,9.4288,0.671824,0.00487015,0.0755527,0.638246,8630,2900,6480
465647239,287807743,591,3,f,75990600,712.31,15061300000,100610,9.37365e-06,141.245,0.00132398,0.0930885,8.72579e-07,1.35367e-05,0.018477,8790,4690,5700
465644845,287807743,151,1,f,286215000,7.47499,58929900000,0,2.61167e-08,0,0,0.350614,9.15687e-09,1.42054e-07,0.00381496,2270,3960,4310
465645099,287807743,589,1,f,694349000,284620,219792000000,105067000,0.000409909,369.149,0.151318,0.850578,0.000348659,0.0054089,0.434244,4020,4570,5670
465645644,287807743,258,2,f,974437000,73517.5,309323000000,31113400,7.54461e-05,423.211,0.0319296,1.19369,9.00589e-05,0.00139712,0.284501,4040,4520,5710
465645095,287807743,582,1,f,164044000,0,60801800000,0,0,0,0,0.200954,0,0,0,0,0,0
465645491,287807743,1,2,f,13276800,6170.32,3366680000,2116750,0.000464745,343.053,0.159432,0.0162641,7.55864e-06,0.00011726,0.120167,7940,6360,6660
465645254,287807743,839,1,f,40102200,0,10991400000,0,0,0,0,0.0491252,0,0,0,0,0,0
465645005,287807743,403,1,f,706910000,13091.9,249650000000,3935930,1.85199e-05,300.638,0.00556779,0.865965,1.60376e-05,0.000248798,0.215304,7460,5780,3710
465647054,287807743,406,3,f,305833000,1661990,84132900000,1804950000,0.00543431,1086.02,5.90177,0.374645,0.00203594,0.0315844,0.660732,7830,4270,6870
465647791,287807743,1065,3,f,42599600000,94183700,9164480000000,68241700000,0.0022109,724.56,1.60193,52.1846,0.115375,1.78986,0.800499,10000,6940,5860
465645551,287807743,114,2,f,87211800,540.354,20038000000,42674,6.19588e-06,78.9742,0.000489315,0.106834,6.61933e-07,1.02689e-05,0.0289472,9800,6730,7310
465647950,287807743,312782558,3,f,62346600,0,25919600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465647789,287807743,1062,3,f,208404000,1061160,57899900000,1328690000,0.00509184,1252.11,6.37555,0.255295,0.00129992,0.0201662,0.611804,6570,1960,8140
465647348,287807743,672,3,f,22883400000,56095400,10084400000000,119837000000,0.00245136,2136.3,5.23684,28.0321,0.0687169,1.06603,0.938321,4700,3040,7240
465645154,287807743,670,1,f,160109000,3.68636,56019700000,1543.2,2.3024e-08,418.624,9.63841e-06,0.196134,4.51579e-09,7.00554e-08,0.0017237,6790,430,3930
465647500,287807743,803,3,f,9252310000,10949000,3044550000000,11834900000,0.00118338,1080.92,1.27913,11.3341,0.0134125,0.208073,0.839027,6850,5270,7460
465645501,287807743,15,2,f,120984000,22.4668,46539200000,2829.97,1.857e-07,125.962,2.33912e-05,0.148206,2.75219e-08,4.26958e-07,0.00438449,5700,4190,6130
465645784,287807743,491,2,f,251901000,19506.1,82664800000,5810480,7.74357e-05,297.88,0.0230665,0.308579,2.3895e-05,0.000370693,0.134212,8160,6390,5720
465645888,287807743,671,2,f,136743000,2918.81,30804700000,955093,2.13452e-05,327.22,0.00698457,0.167511,3.57554e-06,5.54689e-05,0.096676,7190,260,6870
465648045,287807743,962,3,t,1190330,260906,1553570000,799353000,0.219188,3063.77,671.54,0.00145815,0.000319609,0.00495824,0.688767,3710,1620,6780
465646203,287807743,960,2,f,4132880000,1348440,418346000000,212538000,0.000326271,157.618,0.0514262,5.06278,0.00165184,0.0256256,0.483472,9570,4380,6310
465645809,287807743,541,2,f,1281640000,14789.6,429826000000,4947740,1.15396e-05,334.542,0.00386047,1.57001,1.81172e-05,0.000281061,0.176528,9080,2540,10390
465647308,287807743,639,3,f,516107000,87212.8,176779000000,37806200,0.000168982,433.494,0.0732526,0.632231,0.000106836,0.00165739,0.319789,6600,7300,3360
465646047,287807743,907,2,f,118958000,260691,45024200000,355415000,0.00219145,1363.36,2.98772,0.145724,0.000319346,0.00495416,0.516958,6510,4080,6600
465647546,287807743,841,3,f,256838000,1413690,15493400000,853981000,0.00550418,604.081,3.32497,0.314627,0.00173176,0.0268656,0.619888,9540,6860,6010
465645014,287807743,423,1,f,625668000,362.11,350366000000,39467,5.78756e-07,108.992,6.30797e-05,0.766444,4.43584e-07,6.88151e-06,0.0160423,7840,4580,1860
465645708,287807743,356,2,f,6447600,1999.73,1967360000,1238830,0.000310152,619.5,0.192139,0.00789831,2.44967e-06,3.80028e-05,0.0865897,7120,5730,7140
465646820,287807743,247,3,f,7923390000,299959,3269700000000,235476000,3.78575e-05,785.025,0.0297191,9.70615,0.00036745,0.00570041,0.321716,7310,2360,9450
465645206,287807743,755,1,f,232628000,0,80091800000,0,0,0,0,0.284969,0,0,0,0,0,0
465645408,287807743,1054,1,f,161693000,0,58229400000,0,0,0,0,0.198074,0,0,0,0,0,0
465646190,287807743,950,2,f,400624000,0,235501000000,0,0,0,0,0.490765,0,0,0,0,0,0
465645875,287807743,649,2,f,10369800,184.727,3373410000,68718,1.78139e-05,371.998,0.00662675,0.012703,2.2629e-07,3.51054e-06,0.0157568,8230,1880,8930
465645496,287807743,8,2,f,199208000000,532847000,70719200000000,756814000000,0.00267482,1420.32,3.7991,244.03,0.652738,10.1262,1,4030,1700,6980
465647782,287807743,1057,3,f,2666730000,294314,1048690000000,113867000,0.000110365,386.891,0.0426993,3.26674,0.000360534,0.00559312,0.397228,4420,4480,9810
465645520,287807743,48,2,f,993168000,96663.6,409206000000,43921900,9.73285e-05,454.379,0.044224,1.21663,0.000118413,0.00183699,0.231354,4850,2860,6080
