id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468889998,158315810,488,1,f,143100,0,2664950,0,0,0,0,0.000175297,0,0,0,0,0,0
468891875,158315810,816,2,f,116910000,0,16353300000,0,0,0,0,0.143215,0,0,0,0,0,0
468890717,158315810,1005,1,f,44724600,0,2966080000,0,0,0,0,0.0547876,0,0,0,0,0,0
468890973,158315810,63,2,f,21027600,2838330,3972660000,996637000,0.134981,351.135,47.3966,0.0257588,0.00347695,0.0118334,0.600324,6430,5570,6030
468889859,158315810,266,1,f,51579900,56128.2,2572460000,11250200,0.00108818,200.437,0.218111,0.0631854,6.87571e-05,0.000234006,0.27009,5230,4900,5450
468891887,158315810,826,2,f,850514000,30137100,50459700000,8440480000,0.035434,280.069,9.92397,1.04188,0.036918,0.125646,0.93815,5110,6660,6390
468890009,158315810,512,1,f,23842600000,222860,2210330000000,44079800,9.34712e-06,197.792,0.00184878,29.2072,0.000273003,0.000929131,0.296527,10530,3710,5200
468891683,158315810,654,2,f,226215000,0,32781400000,0,0,0,0,0.277113,0,0,0,0,0,0
468890846,158315810,312782550,1,f,38745000,0,3786280000,0,0,0,0,0.0474626,0,0,0,0,0,0
468892259,158315810,1060,2,f,18919800,296175,151546000,33564100,0.0156543,113.325,1.77402,0.0231768,0.000362815,0.00123479,0.480106,8850,4800,5960
468892413,158315810,23,3,f,522511000,1321200,30036900000,294052000,0.00252855,222.564,0.562766,0.640076,0.00161847,0.00550824,0.574462,6100,6000,7770
468891249,158315810,292,2,f,33059700,69127.2,1816900000,13080000,0.00209098,189.217,0.395649,0.0404981,8.46808e-05,0.0002882,0.183968,6300,6510,7500
468890349,158315810,809,1,f,674500000,3559860,52338000000,1021900000,0.00527777,287.063,1.51505,0.826263,0.00436082,0.0148415,0.633602,5370,5410,5370
468891104,158315810,170,2,f,325300000,57.1607,11366000000,8629,1.75717e-07,150.96,2.65263e-05,0.398493,7.00219e-08,2.3831e-07,0.00754703,7150,3250,8130
468890503,158315810,874,1,f,38079900,31805,1066770000,6416680,0.000835219,201.751,0.168506,0.0466479,3.89612e-05,0.000132599,0.302774,9170,4290,3890
468890894,158315810,312782648,1,f,58298400,0,5384260000,0,0,0,0,0.0714155,0,0,0,0,0,0
468889702,158315810,1,1,f,13276800,11820.5,516951000,2177420,0.000890315,184.207,0.164002,0.0162641,1.44802e-05,4.92814e-05,0.13032,7820,6290,4460
468891122,158315810,187,2,f,373317000,0,34430500000,0,0,0,0,0.457314,0,0,0,0,0,0
468893531,158315810,957,3,f,1980370000,1610.48,199927000000,311811,8.13224e-07,193.613,0.000157451,2.42595,1.97284e-06,6.71432e-06,0.066737,12750,4720,6730
468893201,158315810,671,3,f,273487000,630.267,20448300000,121373,2.30456e-06,192.573,0.000443798,0.335021,7.72078e-07,2.62767e-06,0.0710119,9670,1000,6720
468892020,158315810,924,2,f,392630000,485809,1542180000,69369900,0.00123732,142.793,0.17668,0.480971,0.000595116,0.0020254,0.61382,7820,5120,8100
468891542,158315810,488,2,f,143100,0,1585280,0,0,0,0,0.000175297,0,0,0,0,0,0
468892018,158315810,922,2,f,986040000,490.336,74544500000,97936.7,4.97278e-07,199.734,9.93232e-05,1.2079,6.00661e-07,2.04427e-06,0.0210418,6620,4610,9570
468892169,158315810,1023,2,f,335030000,0,39210300000,0,0,0,0,0.410411,0,0,0,0,0,0
468891133,158315810,196,2,f,95487300,0,1870220000,0,0,0,0,0.116972,0,0,0,0,0,0
468892880,158315810,414,3,f,69566400,980593,4726600000,199032000,0.0140958,202.97,2.86103,0.0852188,0.00120123,0.00408822,0.492683,7260,5290,6120
468892591,158315810,190,3,f,484006000,12367.3,46604300,995569,2.55519e-05,80.5004,0.00205694,0.592907,1.51499e-05,5.15607e-05,0.124241,12500,7380,6010
468893650,158315810,1037,3,f,750089000,4158.68,55235200000,659199,5.54425e-06,158.512,0.000878828,0.918859,5.09438e-06,1.73381e-05,0.112098,9090,1730,7230
468890860,158315810,312782578,1,f,30312900,0,2420950000,0,0,0,0,0.0371333,0,0,0,0,0,0
468891267,158315810,305,2,f,72981900,0,4195930000,0,0,0,0,0.0894028,0,0,0,0,0,0
468892943,158315810,470,3,f,168556000,124514,7719630000,25474500,0.00073871,204.592,0.151134,0.206481,0.000152529,0.000519114,0.479265,7210,5750,7130
468892199,158315810,1046,2,f,66501900,0,5693170000,0,0,0,0,0.0814648,0,0,0,0,0,0
468891687,158315810,657,2,f,894586000,728.907,108112000000,107393,8.14798e-07,147.335,0.000120048,1.09587,8.92911e-07,3.03891e-06,0.0329714,4940,2820,9870
468889815,158315810,194,1,f,1533550000,3259150,38730800000,591647000,0.00212523,181.534,0.385803,1.8786,0.00399246,0.0135878,0.697042,6450,6350,4550
468891055,158315810,136,2,f,1080390000,682116,9949870000,81460500,0.000631359,119.423,0.0753989,1.32348,0.000835592,0.00284383,0.445446,11150,6180,7010
468892126,158315810,993,2,f,4267160000,18183.9,372458000000,2566800,4.26137e-06,141.157,0.000601524,5.22727,2.22753e-05,7.58111e-05,0.261761,4660,1020,6430
468890694,158315810,989,1,f,229818000,0,2243670000,0,0,0,0,0.281527,0,0,0,0,0,0
468891028,158315810,118,2,f,46583100,2496890,2408450000,404905000,0.0536007,162.164,8.6921,0.0570643,0.00305869,0.0104099,0.525753,6530,6290,5740
468890536,158315810,898,1,f,275842000,852262,9588300000,174575000,0.00308968,204.837,0.632882,0.337906,0.00104402,0.00355319,0.444936,10830,4330,5070
468889850,158315810,251,1,f,275453000,0,24299500000,0,0,0,0,0.33743,0,0,0,0,0,0
468890334,158315810,800,1,f,182028000,0,17497800000,0,0,0,0,0.222984,0,0,0,0,0,0
468891705,158315810,672,2,f,11441700000,103507,968140000000,23998200,9.04646e-06,231.852,0.00209744,14.0161,0.000126796,0.000431533,0.274443,4750,4940,6680
468890775,158315810,1062,1,f,104202000,0,4985250000,0,0,0,0,0.127647,0,0,0,0,0,0
468891917,158315810,847,2,f,327571000,0,41430800000,0,0,0,0,0.401275,0,0,0,0,0,0
468892276,158315810,1074,2,f,38772900,197.612,3937600000,33935.3,5.09664e-06,171.727,0.000875233,0.0474968,2.42074e-07,8.23868e-07,0.0204288,8430,1250,9490
468889715,158315810,21,1,f,569020000,1726.09,5710450000,230083,3.03345e-06,133.297,0.00040435,0.697049,2.11446e-06,7.19631e-06,0.0927013,5530,7230,3180
468893279,158315810,771,3,f,16968800000,41480700,196084000000,6683420000,0.00244453,161.121,0.393867,20.7867,0.0508138,0.172938,0.634696,10550,4420,6530
468891171,158315810,229,2,f,720292000,226651,238126000,33753500,0.000314665,148.923,0.0468609,0.882358,0.000277647,0.000944937,0.355186,10490,4260,6690
468889786,158315810,147,1,f,7392600,31749.4,228610000,6603100,0.00429475,207.976,0.893204,0.00905593,3.8893e-05,0.000132367,0.211608,10740,4320,4710
468892862,158315810,398,3,f,423142000,2004.69,2188040000,221458,4.73763e-06,110.47,0.000523365,0.518349,2.45575e-06,8.35782e-06,0.0490815,10410,6810,6760
468891193,158315810,246,2,f,192125000,8784410,7739720000,1472940000,0.0457224,167.676,7.66656,0.235353,0.0107609,0.0366233,0.618519,8800,4880,6790
468891998,158315810,908,2,f,92196000,370171,1417230000,140646000,0.00401505,379.948,1.52551,0.11294,0.00045346,0.00154329,0.375759,5100,5460,6770
468893543,158315810,965,3,f,344209000,26.543,27662500000,6010.47,7.71132e-08,226.442,1.74617e-05,0.421656,3.25152e-08,1.10661e-07,0.0055711,9410,570,4810
468890639,158315810,957,1,f,990184000,0,98337500000,0,0,0,0,1.21298,0,0,0,0,0,0
468891509,158315810,452,2,f,73295400,8335550,9537080000,2258440000,0.113725,270.94,30.8128,0.0897869,0.010211,0.034752,0.692913,5080,6240,5900
468893211,158315810,687,3,f,1652220000,0,189269000000,0,0,0,0,2.02397,0,0,0,0,0,0
468890741,158315810,1018,1,f,1067240000,4392.05,100760000000,1408370,4.11535e-06,320.664,0.00131964,1.30736,5.38026e-06,1.8311e-05,0.203658,6420,4080,720
468892183,158315810,1033,2,f,1091300000,0,103699000000,0,0,0,0,1.33684,0,0,0,0,0,0
468890196,158315810,689,1,f,13762800,72241.6,195003000,11767000,0.00524904,162.884,0.854983,0.0168594,8.84959e-05,0.000301184,0.318208,5220,6960,4920
468889994,158315810,482,1,f,154007000,7340.06,1271200000,1126400,4.76605e-05,153.459,0.00731396,0.188659,8.99158e-06,3.06017e-05,0.118035,9050,3780,3280
468893013,158315810,542,3,f,529171000,341.01,34361100000,58720.1,6.44423e-07,172.194,0.000110966,0.648235,4.17737e-07,1.42172e-06,0.0199709,8840,700,5430
468892316,158315810,1106,2,f,190055000,62.4392,18066100000,14570.5,3.28533e-07,233.356,7.6665e-05,0.232817,7.6488e-08,2.60317e-07,0.00854742,4490,4290,9760
468892854,158315810,393,3,f,1812600,0,115538000,0,0,0,0,0.00222044,0,0,0,0,0,0
468890786,158315810,1084,1,f,473065000,993.174,36255000000,153682,2.09945e-06,154.738,0.000324864,0.579505,1.21664e-06,4.14067e-06,0.032525,8940,2860,3540
468893676,158315810,1058,3,f,436867000,0,43151000000,0,0,0,0,0.535162,0,0,0,0,0,0
468891241,158315810,287,2,f,3538800,141009,280340000,56382300,0.0398467,399.848,15.9326,0.00433503,0.000172737,0.000587887,0.385987,5380,5110,6340
468889934,158315810,379,1,f,83221200,74038,387370000,5696650,0.000889653,76.9422,0.0684519,0.101946,9.06966e-05,0.000308674,0.241358,10180,6600,5680
468892732,158315810,304,3,f,479372000,5612.67,50099700000,1479400,1.17084e-05,263.582,0.00308612,0.587231,6.87552e-06,2.34e-05,0.0681662,3460,3190,6100
468889852,158315810,254,1,f,4317840000,2552.61,390576000000,416755,5.91177e-07,163.266,9.65195e-05,5.28935,3.12694e-06,1.06422e-05,0.0538935,10070,1640,3800
468891155,158315810,214,2,f,289443000,108953,2502170000,12645200,0.000376424,116.06,0.0436879,0.354567,0.000133468,0.000454241,0.365825,8770,4360,6600
468892913,158315810,444,3,f,1515540000,10346200,87528400000,2764240000,0.00682672,267.175,1.82393,1.85654,0.0126741,0.0431345,0.66875,5990,3850,6090
468890971,158315810,62,2,f,480963000,1395550,1317740000,147901000,0.00290157,105.981,0.307511,0.589179,0.00170955,0.00581822,0.535926,9380,4050,6190
468892850,158315810,388,3,f,2910600,0,47229700,0,0,0,0,0.00356549,0,0,0,0,0,0
468892822,158315810,368,3,f,73783800,490.336,4915030000,97936.7,6.64557e-06,199.734,0.00132735,0.0903852,6.00661e-07,2.04427e-06,0.0210418,6620,4610,9570
468892737,158315810,310,3,f,235854000,809629,3980710000,133768000,0.00343275,165.222,0.567166,0.288921,0.000991795,0.00337545,0.552467,5240,3610,6100
468893209,158315810,681,3,f,75922200,683886,1058140000,115806000,0.00900772,169.335,1.52533,0.0930047,0.00083776,0.00285121,0.494347,8210,5280,5900
468892715,158315810,292,3,f,66119400,70000.8,3758150000,13298800,0.0010587,189.98,0.201133,0.0809963,8.5751e-05,0.000291842,0.183968,6300,6510,7500
468890654,158315810,966,1,f,205574000,0,10989300000,0,0,0,0,0.251829,0,0,0,0,0,0
468891037,158315810,125,2,f,304674000,573611,510119000,98872600,0.0018827,172.369,0.324519,0.373226,0.000702674,0.00239146,0.560987,5890,6880,6970
468889895,158315810,323,1,f,9696620000,22458100,417569000000,4174590000,0.00231608,185.883,0.430521,11.8784,0.0275112,0.0936309,0.593402,9470,3010,5370
468890521,158315810,888,1,f,325847000,0,23975200000,0,0,0,0,0.399162,0,0,0,0,0,0
468890550,158315810,905,1,f,82254600,0,6975030000,0,0,0,0,0.100762,0,0,0,0,0,0
468893469,158315810,917,3,f,8958600,107.458,148181000,23761.6,1.19949e-05,221.125,0.00265238,0.0109743,1.31636e-07,4.48005e-07,0.0172066,12810,5390,6190
468893809,158315810,312782604,3,f,105620000,0,8669780000,0,0,0,0,0.129385,0,0,0,0,0,0
468893893,158315810,991,2,t,45.0986,5.14822,19803.5,3498.48,0.114155,679.552,77.574,5.52458e-08,6.30657e-09,2.14636e-08,0.00257624,5270,5420,6350
468890661,158315810,969,1,f,176205000,105.823,23613100000,11092.5,6.00566e-07,104.822,6.29525e-05,0.215851,1.29633e-07,4.41188e-07,0.0064826,2410,3960,5580
468890756,158315810,1031,1,f,191085000,154.867,1092280000,19061.5,8.10458e-07,123.083,9.97536e-05,0.234079,1.89712e-07,6.45659e-07,0.0232849,6160,5430,3870
468891919,158315810,848,2,f,460051000,722027,566508000,113083000,0.00156945,156.619,0.245806,0.563563,0.000884484,0.00301023,0.560987,5890,6880,6970
468890960,158315810,48,2,f,993168000,6526,107560000000,1087140,6.5709e-06,166.586,0.00109462,1.21663,7.99436e-06,2.72078e-05,0.102608,4400,2990,6290
468892330,158315810,1120,2,f,21590100,285244,1816950000,72763900,0.0132118,255.093,3.37024,0.0264479,0.000349424,0.00118922,0.401675,6290,4660,5860
468892818,158315810,364,3,f,55783800,3140070,3335920000,753411000,0.05629,239.934,13.5059,0.0683352,0.00384658,0.0130914,0.727061,7560,5760,6770
468891207,158315810,255,2,f,183545000,209976,15884500000,72727500,0.001144,346.361,0.396238,0.224843,0.000257221,0.000875417,0.499947,5710,4210,6550
468892363,158315810,182305709,2,f,152978000,0,14386700000,0,0,0,0,0.187399,0,0,0,0,0,0
468892844,158315810,382,3,f,7803800000,243708,956484000000,67267300,3.12295e-05,276.015,0.00861981,9.55965,0.000298543,0.00101605,0.321934,8800,5230,8890
468893572,158315810,982,3,f,56019600,0,2375650000,0,0,0,0,0.068624,0,0,0,0,0,0
468893163,158315810,622,3,f,75229200,0,3689970000,0,0,0,0,0.0921558,0,0,0,0,0,0
468889747,158315810,83,1,f,233144000,231.334,1172010000,5707.51,9.92235e-07,24.6722,2.44806e-05,0.285602,2.83384e-07,9.64461e-07,0.0259604,11410,7050,5320
468891053,158315810,135,2,f,18410400,25783.3,234678000,3115350,0.00140047,120.828,0.169217,0.0225527,3.15845e-05,0.000107494,0.234935,11470,6560,7200
468893818,158315810,312782624,3,f,38503800,0,2346760000,0,0,0,0,0.0471672,0,0,0,0,0,0
468892428,158315810,50,3,f,74010600,1884920,3890080000,343306000,0.0254683,182.133,4.6386,0.090663,0.00230903,0.00785849,0.494364,7750,3140,5970
468889769,158315810,122,1,f,58049100,0,259858000,0,0,0,0,0.0711101,0,0,0,0,0,0
468893336,158315810,818,3,f,1832350000,134364,46328100000,21904500,7.33287e-05,163.024,0.0119543,2.24463,0.000164596,0.000560181,0.289441,6300,5490,7740
468893503,158315810,936,3,f,3387550000,0,347455000000,0,0,0,0,4.14975,0,0,0,0,0,0
468892640,158315810,233,3,f,197275000,0,24023500000,0,0,0,0,0.241661,0,0,0,0,0,0
468890514,158315810,882,1,f,312592000,0,8795170000,0,0,0,0,0.382925,0,0,0,0,0,0
468891069,158315810,147,2,f,7392600,355732,393739000,61843300,0.04812,173.848,8.36557,0.00905593,0.000435772,0.00148309,0.368486,10600,4140,6570
468893341,158315810,821,3,f,1856780000,306.131,185154000000,44591.4,1.64872e-07,145.661,2.40154e-05,2.27456,3.75011e-07,1.2763e-06,0.018739,10170,1640,8940
468890074,158315810,600,1,f,423266000,0,35965000000,0,0,0,0,0.518501,0,0,0,0,0,0
468889972,158315810,444,1,f,757769000,2651940,40046400000,625789000,0.00349967,235.974,0.825831,0.928268,0.00324863,0.0110563,0.518466,6110,3990,5390
468893495,158315810,932,3,f,514742000,2415610,1159830000,167602000,0.00469286,69.3826,0.325603,0.630559,0.00295912,0.010071,0.629931,8570,5110,6560
468890137,158315810,643,1,f,21839400,0,1751190000,0,0,0,0,0.0267533,0,0,0,0,0,0
468889932,158315810,377,1,f,65389500,0,6053900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468891624,158315810,612,2,f,294221000,2163.15,1692780000,207243,7.35213e-06,95.8061,0.000704379,0.36042,2.64986e-06,9.01846e-06,0.054107,9650,3980,7750
468889878,158315810,298,1,f,150990000,15559.9,2891820000,2068640,0.000103052,132.947,0.0137005,0.184963,1.90609e-05,6.48713e-05,0.272533,5290,6730,3740
468891263,158315810,303,2,f,325940000,28320.1,33738700000,5945190,8.68873e-05,209.928,0.0182401,0.399277,3.46921e-05,0.00011807,0.133412,7600,5750,8790
468891737,158315810,695,2,f,94359300000,2568470,8245460000000,600033000,2.72201e-05,233.615,0.00635903,115.59,0.00314638,0.0107083,0.533228,3930,4190,6330
468890688,158315810,985,1,f,8038890000,579.255,750343000000,105721,7.20566e-08,182.511,1.31512e-05,9.84765,7.09588e-07,2.41499e-06,0.0448,3160,3200,2410
468890027,158315810,549,1,f,9448300000,12916300,366553000000,2879080000,0.00136705,222.903,0.30472,11.5742,0.0158224,0.0538496,0.53397,7290,2900,5300
468893264,158315810,754,3,f,3417520000,677194,214836000000,138105000,0.000198154,203.936,0.0404108,4.18646,0.000829563,0.00282331,0.411494,4070,6380,6060
468889798,158315810,163,1,f,234126000,0,18388000000,0,0,0,0,0.286804,0,0,0,0,0,0
468893874,158315810,623,2,t,117779000,93728600,312080000000,303470000000,0.795798,3237.75,2576.59,0.14428,0.114818,0.390767,1,5330,5950,6180
468889984,158315810,460,1,f,16034400,80617,445969000,16173700,0.00502775,200.623,1.00868,0.0196421,9.87559e-05,0.000336103,0.347494,10110,3760,4780
468889911,158315810,344,1,f,205380000,0,17202900000,0,0,0,0,0.25159,0,0,0,0,0,0
468893790,158315810,312782562,3,f,151519000,0,19614200000,0,0,0,0,0.18561,0,0,0,0,0,0
468890194,158315810,688,1,f,97984100000,1128130,8629810000000,9778430000,1.15134e-05,8667.83,0.0997961,120.031,0.00138196,0.00470332,0.9996,1800,3180,3960
468891556,158315810,503,2,f,183317000,500722,5532990000,101637000,0.00273145,202.981,0.554432,0.224564,0.000613385,0.00208758,0.560965,8070,3240,6300
468889905,158315810,337,1,f,887950000,0,96409200000,0,0,0,0,1.08774,0,0,0,0,0,0
468890272,158315810,753,1,f,423900,10504.8,23068000,2274870,0.0247813,216.556,5.36653,0.000519278,1.28684e-05,4.37958e-05,0.28807,7740,5870,5670
468890294,158315810,771,1,f,8484380000,3449670,100253000000,623154000,0.000406591,180.642,0.0734473,10.3934,0.00422584,0.0143821,0.449738,10650,4260,4920
468891861,158315810,803,2,f,4508370000,167025000,318969000000,65519400000,0.0370478,392.272,14.5328,5.52276,0.204606,0.696351,1,5330,5950,6180
468892987,158315810,519,3,f,1536660000,261.487,41751900000,34012.1,1.70166e-07,130.072,2.21338e-05,1.88241,3.20322e-07,1.09017e-06,0.0137569,11570,4270,7480
468893769,158315810,182305689,3,f,1467290000,0,150436000000,0,0,0,0,1.79743,0,0,0,0,0,0
468893612,158315810,1010,3,f,177502000,0,20107900000,0,0,0,0,0.217439,0,0,0,0,0,0
468893390,158315810,859,3,f,11979000,133.351,112446000,33272.3,1.1132e-05,249.51,0.00277755,0.0146743,1.63354e-07,5.55956e-07,0.0332921,12790,5150,5180
468891865,158315810,805,2,f,78416100,0,6448950000,0,0,0,0,0.0960597,0,0,0,0,0,0
468891749,158315810,702,2,f,393419000,0,53172100000,0,0,0,0,0.481938,0,0,0,0,0,0
468889854,158315810,257,1,f,81564300,0,7864900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468892603,158315810,203,3,f,23113800,9609.19,524534000,1577900,0.000415734,164.208,0.0682667,0.0283144,1.17713e-05,4.0062e-05,0.146752,11760,6120,6900
468892269,158315810,1069,2,f,17398800,363.343,1924050,10111.9,2.08832e-05,27.8302,0.000581185,0.0213135,4.45096e-07,1.51483e-06,0.0268675,11280,7130,6230
468891310,158315810,335,2,f,120500000,0,8890110000,0,0,0,0,0.147613,0,0,0,0,0,0
468890912,158315810,9,2,f,75424500,0,6898090000,0,0,0,0,0.092395,0,0,0,0,0,0
468892103,158315810,977,2,f,135130000,0,11469000000,0,0,0,0,0.165534,0,0,0,0,0,0
468892006,158315810,912,2,f,54815400,0,3780950000,0,0,0,0,0.0671489,0,0,0,0,0,0
468891921,158315810,849,2,f,19242000,99.662,821700000,19561.2,5.1794e-06,196.275,0.00101659,0.0235715,1.22086e-07,4.15504e-07,0.0103796,6560,4610,9560
468893562,158315810,975,3,f,30004200,117590,771165000,19970200,0.00391911,169.829,0.665579,0.0367551,0.000144048,0.000490247,0.384421,8710,4040,5720
468892151,158315810,1011,2,f,1786040000,2997.49,202469000000,489749,1.67829e-06,163.386,0.000274209,2.1879,3.67193e-06,1.24969e-05,0.163571,8730,2180,10270
468893652,158315810,1038,3,f,1100960000,0,112048000000,0,0,0,0,1.34868,0,0,0,0,0,0
468889811,158315810,187,1,f,373317000,0,36007700000,0,0,0,0,0.457314,0,0,0,0,0,0
468890525,158315810,893,1,f,60102900,0,2103630000,0,0,0,0,0.0736261,0,0,0,0,0,0
468890997,158315810,88,2,f,351880000,35222500,53601700000,12617800000,0.100098,358.232,35.8583,0.431053,0.0431476,0.146847,0.789636,5770,5960,6370
468891112,158315810,178,2,f,181889000,4721,4556210000,718417,2.59554e-05,152.175,0.00394975,0.222814,5.78322e-06,1.96825e-05,0.0564636,7280,3600,8280
468891990,158315810,904,2,f,752843000,29993300,48971100000,8417960000,0.03984,280.662,11.1816,0.922233,0.0367418,0.125046,0.93815,5110,6660,6390
468892365,158315810,182305713,2,f,31237200,0,1092150000,0,0,0,0,0.0382656,0,0,0,0,0,0
468892509,158315810,128,3,f,4391830000,39281200,59849600000,5304310000,0.00894416,135.034,1.20777,5.37999,0.0481195,0.163768,0.702891,9670,3730,6740
468889834,158315810,226,1,f,461876000,2927600,25763900000,692200000,0.0063385,236.439,1.49867,0.565797,0.00358631,0.0122055,0.471847,5000,5330,5280
468892306,158315810,1099,2,f,1510450000,4214660,11844600000,669230000,0.00279033,158.786,0.443066,1.8503,0.00516296,0.0175715,0.709372,7260,6420,6660
468892410,158315810,19,3,f,23167800,3.83615,1000910000,845,1.65581e-07,220.273,3.6473e-05,0.0283806,4.69929e-09,1.59934e-08,0.00258351,4180,4150,5820
468893518,158315810,946,3,f,663755000,37974300,60706800000,9848350000,0.0572113,259.342,14.8373,0.8131,0.0465186,0.15832,0.711803,7690,4680,5970
468891313,158315810,338,2,f,10008000,19256.5,314767000,8068210,0.00192411,418.987,0.806176,0.0122598,2.35892e-05,8.02827e-05,0.231732,5730,3620,5810
468893368,158315810,842,3,f,1365950000,4144.06,110342000000,709092,3.03383e-06,171.11,0.00051912,1.67329,5.07647e-06,1.72771e-05,0.0913366,9010,1920,7150
468891693,158315810,662,2,f,31894200,0,1434550000,0,0,0,0,0.0390704,0,0,0,0,0,0
468891863,158315810,804,2,f,25382700,23261.7,703164000,4209100,0.000916438,180.946,0.165825,0.0310938,2.84955e-05,9.69809e-05,0.120034,7620,5110,6740
468893606,158315810,1007,3,f,4928230000,1398.88,521306000000,206701,2.83851e-07,147.761,4.19421e-05,6.03708,1.71363e-06,5.83212e-06,0.0557127,10480,3970,9010
468893310,158315810,795,3,f,4134840000,152611000,285996000000,35263500000,0.0369085,231.068,8.52837,5.06518,0.186948,0.636254,0.729013,9850,3250,6400
468890663,158315810,970,1,f,68841900,0,163587000,0,0,0,0,0.0843313,0,0,0,0,0,0
468893021,158315810,557,3,f,39990600,2245670,2938600000,576921000,0.056155,256.903,14.4264,0.0489885,0.00275095,0.00936251,0.575826,7570,6510,6660
468893165,158315810,623,3,f,48218300000,264024000,3625020000000,89134300000,0.00547561,337.599,1.84856,59.0674,0.32343,1.10075,1,5330,5950,6180
468891699,158315810,669,2,f,6003480000,3754.02,611560000000,720786,6.25308e-07,192.004,0.000120061,7.35426,4.59868e-06,1.5651e-05,0.0689884,9750,1040,6810
468891717,158315810,680,2,f,506700,0,5175560,0,0,0,0,0.000620708,0,0,0,0,0,0
468890500,158315810,873,1,f,335367000,20479.9,21650000000,5430580,6.10672e-05,265.166,0.0161929,0.410825,2.50879e-05,8.53835e-05,0.374172,6150,2940,980
468890358,158315810,818,1,f,916176000,154.867,21119500000,19061.5,1.69036e-07,123.083,2.08055e-05,1.12232,1.89712e-07,6.45659e-07,0.0232849,6160,5430,3870
468893208,158315810,680,3,f,1013400,0,14031200,0,0,0,0,0.00124142,0,0,0,0,0,0
468891273,158315810,311,2,f,285875000,94680.3,17154100000,17750300,0.000331194,187.476,0.062091,0.350197,0.000115983,0.000394734,0.43892,7700,5790,9340
468893908,158315810,72,3,t,171526,96150.8,116436000,84046000,0.560559,874.107,489.989,0.00021012,0.000117785,0.000400865,0.617248,5260,5770,6140
468893797,158315810,312782578,3,f,60625800,0,5355220000,0,0,0,0,0.0742666,0,0,0,0,0,0
468890512,158315810,880,1,f,39231000,2742.43,1427320000,600671,6.99047e-05,219.029,0.0153111,0.048058,3.35948e-06,1.14336e-05,0.0851092,10220,4070,5580
468892207,158315810,1052,2,f,207492000,1871270,2376750000,166262000,0.0090185,88.8498,0.801291,0.254178,0.0022923,0.00780156,0.475659,9310,4700,6620
468892905,158315810,440,3,f,169400000,0,9577210000,0,0,0,0,0.207515,0,0,0,0,0,0
468893851,158315810,263,2,t,10340000,8076610,17269200000,16440100000,0.7811,2035.51,1589.94,0.0126666,0.00989385,0.0336724,1,5070,6500,6120
468891293,158315810,325,2,f,14029200,75.5117,357125000,12149.7,5.38246e-06,160.898,0.000866028,0.0171858,9.25018e-08,3.14818e-07,0.0093487,7920,3470,7690
468892931,158315810,460,3,f,32068800,936974,1171900000,158421000,0.0292176,169.077,4.94004,0.0392843,0.00114779,0.00390637,0.490115,10530,3780,6500
468890766,158315810,1047,1,f,363993000,0,46588600000,0,0,0,0,0.445892,0,0,0,0,0,0
468892794,158315810,345,3,f,5968850000,28014.7,602844000000,4023940,4.69348e-06,143.637,0.000674157,7.31184,3.4318e-05,0.000116797,0.11434,3860,3870,9550
468890763,158315810,1044,1,f,19390500,55267.2,342629000,9170440,0.00285022,165.929,0.472935,0.0237534,6.77023e-05,0.000230416,0.243519,8260,4460,3220
468890270,158315810,752,1,f,959182000,12138.5,2639670000,830329,1.2655e-05,68.4047,0.000865664,1.175,1.48696e-05,5.06069e-05,0.113315,10320,3840,4630
468892314,158315810,1105,2,f,87523200,90906.1,6288630000,20312700,0.00103865,223.447,0.232083,0.107216,0.00011136,0.000378999,0.244931,7380,5610,8600
468892115,158315810,985,2,f,8038890000,1460.92,777223000000,263590,1.81731e-07,180.428,3.27894e-05,9.84765,1.78962e-06,6.09076e-06,0.0360132,3980,1700,8170
468892705,158315810,286,3,f,88061400,1099200,3016030000,179311000,0.0124822,163.128,2.0362,0.107875,0.00134652,0.00458271,0.37651,6100,6710,5830
468890177,158315810,675,1,f,43911000,0,2554170000,0,0,0,0,0.053791,0,0,0,0,0,0
468892573,158315810,177,3,f,19591200,30.577,279116000,3943.73,1.56075e-06,128.977,0.000201301,0.0239992,3.74569e-08,1.2748e-07,0.00513428,11840,5380,6200
468893483,158315810,927,3,f,41488200,53.6168,1527690000,7008.93,1.29234e-06,130.723,0.000168938,0.050823,6.56806e-08,2.23535e-07,0.0088843,5120,2290,6470
468891412,158315810,372,2,f,4401900,0,113386000,0,0,0,0,0.00539233,0,0,0,0,0,0
468891730,158315810,690,2,f,73858500,217441,998341000,30439700,0.00294403,139.991,0.412136,0.0904767,0.000266366,0.000906542,0.329654,7530,5660,6200
468891836,158315810,783,2,f,135370000,780.162,9099900000,139954,5.76319e-06,179.391,0.00103387,0.165828,9.55699e-07,3.2526e-06,0.0909835,4320,4930,8350
468892605,158315810,204,3,f,249628000,27.3073,14471400000,4601.72,1.09392e-07,168.516,1.84343e-05,0.305794,3.34515e-08,1.13848e-07,0.00536723,2300,3820,6640
