id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465251683,298325807,421,1,f,67813200,389.235,18483000000,120774,5.73981e-06,310.286,0.00178098,0.0830712,4.76813e-07,7.40632e-06,0.0461244,9060,1380,1930
465253348,298325807,670,2,f,160109000,0,35916900000,0,0,0,0,0.196134,0,0,0,0,0,0
465254117,298325807,493,3,f,7446240000,547771,2444480000000,240183000,7.35634e-05,438.474,0.0322556,9.12164,0.000671019,0.0104229,0.45949,5140,7130,8300
465253279,298325807,619,2,f,176552000,36527.4,48586400000,16386900,0.000206893,448.619,0.0928161,0.216276,4.47461e-05,0.00069504,0.379646,5890,7360,7740
465253966,298325807,243,3,f,151272000,916.896,35560500000,476331,6.06124e-06,519.504,0.00314884,0.185308,1.1232e-06,1.74466e-05,0.094499,6780,3330,9520
465251834,298325807,581,1,f,97671600,1599.6,16058400000,750277,1.63774e-05,469.039,0.00768163,0.119648,1.95952e-06,3.04371e-05,0.118461,5720,3010,5670
465252708,298325807,97,2,f,197117000,35101.4,50797300000,34304600,0.000178074,977.299,0.174032,0.241468,4.29993e-05,0.000667906,0.372537,6530,4870,10590
465253274,298325807,614,2,f,212268000,348953,35584400000,168401000,0.00164393,482.59,0.793343,0.260028,0.000427467,0.00663983,0.532437,6720,6840,6940
465251235,298325807,33,1,f,577694000,0,161349000000,0,0,0,0,0.707675,0,0,0,0,0,0
465251914,298325807,642,1,f,45219600,1221.61,5252100000,525108,2.7015e-05,429.849,0.0116124,0.055394,1.49647e-06,2.32446e-05,0.1026,10290,6820,5240
465254412,298325807,968,3,f,1131220000,122.764,417013000000,95484.7,1.08524e-07,777.788,8.44088e-05,1.38574,1.50386e-07,2.33595e-06,0.0120645,11980,4540,7070
465251855,298325807,598,1,f,36933300,0,8599910000,0,0,0,0,0.0452433,0,0,0,0,0,0
465254255,298325807,723,3,f,1476790000,6164.52,527954000000,3315890,4.17426e-06,537.899,0.00224533,1.80907,7.55153e-06,0.000117298,0.191323,3120,3310,7200
465254329,298325807,851,3,f,579715000,17567.3,155076000000,9158110,3.03033e-05,521.316,0.0157976,0.710151,2.15199e-05,0.000334268,0.181982,8300,2060,4710
465253032,298325807,354,2,f,12815400000,14705300,2044700000000,13672700000,0.00114747,929.776,1.06689,15.6989,0.018014,0.279811,0.732814,11870,7250,6050
465254115,298325807,488,3,f,286200,0,31122000,0,0,0,0,0.000350595,0,0,0,0,0,0
465253242,298325807,596,2,f,476301000,186451,107874000000,72714000,0.000391457,389.989,0.152664,0.583468,0.000228403,0.00354777,0.355,5210,7070,6730
465254237,298325807,695,3,f,188456000000,183072000,58811500000000,281495000000,0.00097143,1537.62,1.49369,230.859,0.224263,3.48347,1,4420,2320,7770
465253435,298325807,746,2,f,604155000,5337.21,253567000000,2315870,8.83418e-06,433.91,0.00383324,0.74009,6.53809e-06,0.000101556,0.137828,2500,4060,5800
465251457,298325807,274,1,f,323979000,0,76891400000,0,0,0,0,0.396875,0,0,0,0,0,0
465254055,298325807,379,3,f,166442000,1425200,22345500000,1712000000,0.00856273,1201.23,10.2858,0.203892,0.00174587,0.0271186,0.644412,11180,6600,5690
465253248,298325807,600,2,f,423266000,2908.94,138469000000,2037190,6.8726e-06,700.319,0.00481301,0.518501,3.56345e-06,5.53509e-05,0.113833,6770,3330,10400
465253632,298325807,907,2,f,118958000,586615,36392200000,684582000,0.00493126,1167,5.7548,0.145724,0.000718603,0.011162,0.569989,7280,4240,6540
465254244,298325807,703,3,f,7270280000,154557,2021010000000,91262300,2.12587e-05,590.477,0.0125528,8.90609,0.000189332,0.00294089,0.375822,7570,5730,7700
465253879,298325807,105,3,f,132620000,941.928,23018900000,556592,7.10243e-06,590.907,0.00419688,0.16246,1.15386e-06,1.79229e-05,0.030226,9950,6570,4670
465254293,298325807,795,3,f,4134840000,854061,1005250000000,827637000,0.000206552,969.062,0.200162,5.06518,0.00104622,0.016251,0.538557,7920,4320,6040
465254471,298325807,1049,3,f,1187680000,0,256049000000,0,0,0,0,1.4549,0,0,0,0,0,0
465253760,298325807,1090,2,f,659646000,1288250,272804000000,1745780000,0.00195293,1355.16,2.64654,0.808066,0.0015781,0.0245126,0.544196,6170,3380,9880
465254018,298325807,326,3,f,408274000,214992,16114900000,110427000,0.000526587,513.631,0.270472,0.500136,0.000263365,0.00409084,0.377274,9890,4360,6970
465254295,298325807,798,3,f,93079800,42241.5,2550080000,30336500,0.000453821,718.167,0.325919,0.114023,5.17459e-05,0.000803767,0.408035,10550,5690,4370
465251441,298325807,257,1,f,81564300,0,23190400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465252070,298325807,788,1,f,322566000,23261.7,70692300000,10528000,7.21146e-05,452.59,0.0326383,0.395144,2.84956e-05,0.000442622,0.306984,7370,7380,2100
465253933,298325807,188,3,f,131828000,2996.76,21079500000,1308410,2.27323e-05,436.608,0.00992509,0.16149,3.67103e-06,5.7022e-05,0.0649083,2240,3680,7050
465253871,298325807,91,3,f,775508000,0,180287000000,0,0,0,0,0.949998,0,0,0,0,0,0
465251644,298325807,380,1,f,11023200,0,502342000,0,0,0,0,0.0135034,0,0,0,0,0,0
465251891,298325807,623,1,f,24168000000,2637950,7135550000000,1140850000,0.00010915,432.476,0.0472049,29.6059,0.00323149,0.0501946,0.573612,4430,6680,5470
465254527,298325807,182305697,3,f,408919000,155636,129616000000,137304000,0.000380603,882.213,0.335773,0.500925,0.000190654,0.00296142,0.384738,5460,1510,8810
465251278,298325807,118,1,f,46583100,0,8463160000,0,0,0,0,0.0570643,0,0,0,0,0,0
465254480,298325807,1066,3,f,187317000,0,49755200000,0,0,0,0,0.229463,0,0,0,0,0,0
465251626,298325807,368,1,f,36891900,0,9760030000,0,0,0,0,0.0451926,0,0,0,0,0,0
465251252,298325807,66,1,f,2637000,0,332219000,0,0,0,0,0.00323033,0,0,0,0,0,0
465253656,298325807,938,2,f,363824000,303403,30239000000,249686000,0.000833929,822.951,0.686283,0.445685,0.000371669,0.00577312,0.524766,10920,7250,6330
465253731,298325807,1039,2,f,30308400,0,4195340000,0,0,0,0,0.0371278,0,0,0,0,0,0
465252914,298325807,263,2,f,29812500,288.664,4592860000,128916,9.68265e-06,446.596,0.00432423,0.0365203,3.53613e-07,5.49267e-06,0.023576,5140,6950,6370
465253603,298325807,863,2,f,189850000,22149.8,13722700000,17603100,0.00011667,794.73,0.092721,0.232567,2.71335e-05,0.000421464,0.331807,9070,5220,6800
465254404,298325807,958,3,f,557415000,1777.1,100839000000,878145,3.1881e-06,494.146,0.00157539,0.682833,2.17694e-06,3.38144e-05,0.0346974,7420,2770,5440
465252041,298325807,759,1,f,9589500,0,3438880000,0,0,0,0,0.0117471,0,0,0,0,0,0
465252236,298325807,919,1,f,158422000,0,45541900000,0,0,0,0,0.194066,0,0,0,0,0,0
465253946,298325807,210,3,f,29502000,949.034,3478840000,353521,3.21684e-05,372.507,0.011983,0.0361399,1.16257e-06,1.80581e-05,0.0873271,8000,6230,4660
465254113,298325807,484,3,f,279306000,2858.1,102010000000,1326810,1.02328e-05,464.229,0.00475039,0.34215,3.50117e-06,5.43835e-05,0.131726,2990,3910,5680
465252863,298325807,223,2,f,110413000,575.12,12275800000,250015,5.20881e-06,434.717,0.00226436,0.135256,7.04522e-07,1.09433e-05,0.0612463,7420,7130,6190
465252680,298325807,67,2,f,24652800,198399,4751550000,203185000,0.00804772,1024.13,8.24188,0.0301997,0.000243039,0.00377511,0.532534,8020,4340,5990
465253925,298325807,173,3,f,231934000,0,45675700000,0,0,0,0,0.284119,0,0,0,0,0,0
465253593,298325807,847,2,f,327571000,0,131087000000,0,0,0,0,0.401275,0,0,0,0,0,0
465251820,298325807,567,1,f,122101000000,6478320,37728700000000,2962960000,5.30571e-05,457.366,0.0242665,149.574,0.00793594,0.123269,0.573612,4430,6680,5470
465254258,298325807,728,3,f,6347400000,46.6061,445733000000,23292.4,7.34256e-09,499.772,3.66961e-06,7.77556,5.70925e-08,8.86816e-07,0.0087554,10390,4280,8760
465254334,298325807,859,3,f,11979000,152.414,1048530000,94799.1,1.27234e-05,621.985,0.00791377,0.0146743,1.86707e-07,2.90011e-06,0.0241962,12530,5070,4760
465252255,298325807,938,1,f,363824000,135046,32358600000,117493000,0.000371184,870.026,0.32294,0.445685,0.000165431,0.00256963,0.668746,11060,7010,4970
465251862,298325807,603,1,f,634974000,4857.71,55704900000,2038010,7.65025e-06,419.541,0.0032096,0.777844,5.9507e-06,9.2432e-05,0.0676591,6540,2650,3640
465253493,298325807,795,2,f,2067420000,812098,503931000000,800210000,0.000392807,985.362,0.387057,2.53259,0.00099482,0.0154525,0.538557,7920,4320,6040
465252074,298325807,792,1,f,257371000,209192,13069500000,110640000,0.000812801,528.891,0.429884,0.31528,0.00025626,0.00398047,0.625988,9300,6080,5450
465251832,298325807,580,1,f,62553600,0,10566300000,0,0,0,0,0.0766282,0,0,0,0,0,0
465252272,298325807,960,1,f,4132880000,80974.2,244024000000,32536800,1.95927e-05,401.817,0.00787268,5.06278,9.91934e-05,0.00154077,0.273869,9080,6310,4070
465251453,298325807,271,1,f,41939100,0,10141000000,0,0,0,0,0.0513754,0,0,0,0,0,0
465252283,298325807,974,1,f,729041000,0,298389000000,0,0,0,0,0.893076,0,0,0,0,0,0
465252377,298325807,1045,1,f,46372500,0,11927400000,0,0,0,0,0.0568063,0,0,0,0,0,0
465253328,298325807,653,2,f,9112500,0,1880560000,0,0,0,0,0.0111628,0,0,0,0,0,0
465254062,298325807,390,3,f,52097400,0,12668200000,0,0,0,0,0.0638193,0,0,0,0,0,0
465254482,298325807,1070,3,f,1454750000,0,596340000000,0,0,0,0,1.78207,0,0,0,0,0,0
465253495,298325807,797,2,f,645783000,3667850,222492000000,4748050000,0.00567969,1294.51,7.35239,0.791085,0.00449311,0.0697914,0.702096,8000,4950,7310
465252265,298325807,950,1,f,400624000,0,192292000000,0,0,0,0,0.490765,0,0,0,0,0,0
465253800,298325807,312782562,2,f,75759300,0,25348900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465254281,298325807,774,3,f,347546000,0,102119000000,0,0,0,0,0.425744,0,0,0,0,0,0
465251733,298325807,466,1,f,242354000,429.787,34092900000,137450,1.77339e-06,319.81,0.000567147,0.296883,5.26489e-07,8.17793e-06,0.0253291,7470,3390,2840
465252250,298325807,932,1,f,257371000,209192,13069500000,110640000,0.000812801,528.891,0.429884,0.31528,0.00025626,0.00398047,0.625988,9300,6080,5450
465253582,298325807,832,2,f,504597000,102481,28761300000,58629900,0.000203094,572.106,0.116192,0.618131,0.000125539,0.00194999,0.324853,11520,5640,5790
465252259,298325807,943,1,f,2326660000,0.477559,873252000000,234.745,2.05255e-10,491.551,1.00894e-07,2.85016,5.8501e-10,9.08694e-09,0.000483507,2840,4050,2990
465254344,298325807,878,3,f,692001000,5525490,198555000000,5071660000,0.00798479,917.866,7.32897,0.847701,0.00676872,0.105138,0.654976,4650,1860,8940
465251283,298325807,125,1,f,304674000,355525,8874750000,151193000,0.0011669,425.267,0.496245,0.373226,0.000435519,0.0067649,0.506782,5690,6960,4590
465254479,298325807,1065,3,f,42599600000,60453900,6889880000000,73447700000,0.00141912,1214.94,1.72414,52.1846,0.074056,1.15031,0.936541,9080,6780,6370
465252980,298325807,320,2,f,1029770000,23472800,339955000000,41567800000,0.0227942,1770.89,40.3661,1.26147,0.0287542,0.446638,0.976113,4220,1820,8580
465252844,298325807,206,2,f,59433300,587190,9655270000,767814000,0.00987981,1307.61,12.9189,0.0728058,0.000719307,0.011173,0.535248,11090,6650,5730
465254214,298325807,661,3,f,729207000,60276.6,150585000000,70339700,8.26605e-05,1166.95,0.0964605,0.893279,7.38388e-05,0.00114694,0.288711,11010,6720,4680
465253101,298325807,412,2,f,312751000,0,120432000000,0,0,0,0,0.38312,0,0,0,0,0,0
465252293,298325807,987,1,f,2726110000,2927150,498293000000,2674220000,0.00107375,913.592,0.980965,3.33949,0.00358576,0.0556975,0.65289,10470,6650,5540
465253795,298325807,182305713,2,f,31237200,41609.4,4580100000,28322500,0.00133205,680.677,0.906693,0.0382656,5.09715e-05,0.000791738,0.553913,5980,2360,8170
465251724,298325807,453,1,f,13800300000,1125170,5039660000000,516281000,8.15323e-05,458.846,0.0374108,16.9054,0.00137834,0.0214096,0.423079,4510,4120,1490
465251207,298325807,2,1,f,55739700,0,10453500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465252920,298325807,271,2,f,41939100,3148.08,9327540000,1915070,7.50632e-05,608.328,0.045663,0.0513754,3.8564e-06,5.99013e-05,0.137756,9440,4020,7320
465253903,298325807,141,3,f,1990410000,34123.1,481879000000,16075400,1.71437e-05,471.101,0.00807642,2.43826,4.18008e-05,0.00064929,0.301839,5270,7020,4710
465251813,298325807,558,1,f,149467000,252905,41367200000,114649000,0.00169205,453.327,0.767051,0.183097,0.000309808,0.00481224,0.328802,5170,3050,1280
465251818,298325807,566,1,f,465023000,2954.83,97034700000,1178430,6.35417e-06,398.815,0.00253413,0.569653,3.61967e-06,5.62242e-05,0.0837928,8460,6520,1520
465252361,298325807,1031,1,f,191085000,0,18094100000,0,0,0,0,0.234079,0,0,0,0,0,0
465254203,298325807,643,3,f,43678800,0,13001600000,0,0,0,0,0.0535065,0,0,0,0,0,0
465254189,298325807,622,3,f,75229200,0,14089900000,0,0,0,0,0.0921558,0,0,0,0,0,0
465252454,298325807,1107,1,f,338322000,59675.3,52998100000,54841300,0.000176386,918.995,0.162098,0.414444,7.31023e-05,0.00113549,0.570781,12910,6130,5510
465252741,298325807,125,2,f,304674000,246450,5434170000,112205000,0.000808895,455.284,0.368277,0.373226,0.000301901,0.00468941,0.532108,6340,6900,6950
465253588,298325807,841,2,f,128419000,1079360,6730160000,1023480000,0.00840498,948.232,7.96987,0.157314,0.00132222,0.020538,0.695685,9650,7060,6000
465252216,298325807,906,1,f,99201600,0,23506200000,0,0,0,0,0.121522,0,0,0,0,0,0
465252797,298325807,163,2,f,234126000,0,72947900000,0,0,0,0,0.286804,0,0,0,0,0,0
465253683,298325807,973,2,f,146129000,0,46793300000,0,0,0,0,0.179009,0,0,0,0,0,0
465253902,298325807,140,3,f,402887000,53333.2,22927600000,35196700,0.000132378,659.941,0.0873613,0.493536,6.53331e-05,0.00101482,0.220051,10110,2670,5540
465253601,298325807,859,2,f,5989500,0,540598000,0,0,0,0,0.00733714,0,0,0,0,0,0
465251459,298325807,275,1,f,1401930000,4022.17,317911000000,2086330,2.86902e-06,518.708,0.00148818,1.71737,4.92716e-06,7.65333e-05,0.105901,4010,5960,5390
465254092,298325807,444,3,f,1515540000,1138710,423827000000,1245030000,0.000751356,1093.37,0.821512,1.85654,0.00139492,0.0216672,0.688071,7350,3750,6410
465253889,298325807,121,3,f,22003200,0,5107130000,0,0,0,0,0.0269539,0,0,0,0,0,0
465251269,298325807,101,1,f,339016000,3859.74,54695600000,5507160,1.13851e-05,1426.82,0.0162445,0.415295,4.72818e-06,7.34427e-05,0.165861,10300,5720,2990
465251956,298325807,679,1,f,304778000,65784.6,59385500000,63118600,0.000215845,959.474,0.207097,0.373353,8.05862e-05,0.00125174,0.419868,9360,5260,5560
465253867,298325807,81,3,f,2247240000,132862,78980800000,79759400,5.91222e-05,600.319,0.0354922,2.75287,0.000162756,0.00252808,0.257659,4180,3810,6430
465253814,298325807,312782620,2,f,76296600,0,20910700000,0,0,0,0,0.0934633,0,0,0,0,0,0
465251336,298325807,164,1,f,577800,0,56340100,0,0,0,0,0.000707805,0,0,0,0,0,0
465251873,298325807,611,1,f,25812000,0.340431,1549020000,139.65,1.31889e-08,410.216,5.41029e-06,0.0316197,4.17028e-10,6.47768e-09,0.000217615,7690,2600,5430
465252599,298325807,312782648,1,f,58298400,0,17811900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465253931,298325807,186,3,f,289037000,0,58188500000,0,0,0,0,0.35407,0,0,0,0,0,0
465253140,298325807,445,2,f,231073000,1338.1,35942700000,944985,5.79079e-06,706.216,0.00408955,0.283065,1.63917e-06,2.54611e-05,0.0950435,11210,6060,7570
465253680,298325807,969,2,f,176205000,5337.21,112802000000,2315870,3.02899e-05,433.91,0.0131431,0.215851,6.53809e-06,0.000101556,0.137828,2500,4060,5800
465254415,298325807,972,3,f,1580190000,3723.14,504387000000,2030900,2.35613e-06,545.481,0.00128522,1.93574,4.56084e-06,7.08434e-05,0.102144,3830,3220,5680
465251851,298325807,595,1,f,77428800,0,5192280000,0,0,0,0,0.0948503,0,0,0,0,0,0
465253301,298325807,634,2,f,109252000,1491100,25286600000,1511800000,0.0136483,1013.88,13.8378,0.133834,0.0018266,0.0283725,0.672558,7620,3600,6820
465253684,298325807,974,2,f,729041000,2857530,283539000000,3502060000,0.00391957,1225.55,4.80365,0.893076,0.00350048,0.0543728,0.644567,4830,2470,8380
465251910,298325807,638,1,f,335997000,212.222,96542300000,103321,6.31619e-07,486.855,0.000307507,0.411596,2.59972e-07,4.03814e-06,0.0166248,4670,4640,2610
465253173,298325807,477,2,f,19541900000,77481200,6127770000000,149499000000,0.00396488,1929.49,7.65019,23.9388,0.0949145,1.4743,0.923886,4800,3080,7930
465253849,298325807,42,3,f,306497000,0,73917500000,0,0,0,0,0.375459,0,0,0,0,0,0
465254459,298325807,1031,3,f,382171000,4171640,50798000000,6720430000,0.0109156,1610.98,17.5849,0.468159,0.00511026,0.0793775,0.828272,6180,5150,7620
465253194,298325807,510,2,f,44676000,0,7322590000,0,0,0,0,0.0547281,0,0,0,0,0,0
465252710,298325807,100,2,f,158861000,17781.2,55493900000,7148120,0.000111929,402.004,0.0449961,0.194604,2.1782e-05,0.000338339,0.164688,8520,5800,5820
465254158,298325807,580,3,f,125107000,29372.3,19916100000,36018700,0.000234777,1226.28,0.287903,0.153256,3.59811e-05,0.000558893,0.420219,8940,3140,7570
465254543,298325807,312782554,3,f,142772000,0,41337900000,0,0,0,0,0.174896,0,0,0,0,0,0
465252978,298325807,319,2,f,487648000,536.542,140202000000,239539,1.10026e-06,446.45,0.000491213,0.597369,6.57263e-07,1.02093e-05,0.0417905,6370,6810,8420
465253710,298325807,1010,2,f,88750800,37643.1,37603300000,38614100,0.000424144,1025.8,0.435085,0.10872,4.61128e-05,0.000716269,0.239439,6390,4640,10270
465253047,298325807,366,2,f,78822900,149602,27305700000,172485000,0.00189796,1152.96,2.18826,0.0965581,0.000183263,0.00284662,0.49098,6750,4670,6150
465254030,298325807,342,3,f,2505000000,137559,709180000000,136000000,5.4914e-05,988.664,0.0542915,3.06862,0.00016851,0.00261746,0.51265,6440,5230,8290
465252706,298325807,96,2,f,264705000,78.1818,70495900000,66445.8,2.95354e-07,849.889,0.000251018,0.324264,9.57727e-08,1.48763e-06,0.0128436,11560,5430,8180
465253353,298325807,673,2,f,9695700,11328.2,910178000,5091930,0.00116837,449.491,0.525174,0.0118772,1.38771e-05,0.000215552,0.226297,8350,5690,6050
465251306,298325807,143,1,f,9846000,0,1957720000,0,0,0,0,0.0120614,0,0,0,0,0,0
465254466,298325807,1044,3,f,38781000,0,8644690000,0,0,0,0,0.0475067,0,0,0,0,0,0
465253892,298325807,126,3,f,123412000,957.407,17833900000,381768,7.75784e-06,398.752,0.00309345,0.151179,1.17282e-06,1.82174e-05,0.0859969,7830,6630,5390
465254209,298325807,653,3,f,18225000,0,3943660000,0,0,0,0,0.0223256,0,0,0,0,0,0
465252510,298325807,312782566,1,f,44199000,0,13771700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465253858,298325807,63,3,f,42055200,0,13614000000,0,0,0,0,0.0515176,0,0,0,0,0,0
465253834,298325807,17,3,f,1885140000,3404970,649630000000,3621530000,0.00180621,1063.6,1.92109,2.3093,0.00417108,0.0647893,0.537385,8590,3320,7290
465254356,298325807,897,3,f,250607000,132367,67904100000,65694000,0.000528187,496.301,0.26214,0.306993,0.00016215,0.00251867,0.265934,4490,4480,9840
465254505,298325807,1107,3,f,676643000,122044,109175000000,114822000,0.000180366,940.824,0.169693,0.828888,0.000149504,0.00232223,0.570781,12910,6130,5510
465252717,298325807,105,2,f,66310200,0,10572500000,0,0,0,0,0.08123,0,0,0,0,0,0
465254410,298325807,966,3,f,411149000,32905.8,104765000000,18450100,8.00338e-05,560.696,0.0448746,0.503657,4.03096e-05,0.000626128,0.150025,5570,6320,8290
465251488,298325807,302,1,f,972832000,44131.9,281861000000,22230500,4.53643e-05,503.73,0.0228514,1.19172,5.40616e-05,0.000839737,0.181982,8300,2060,4710
465251616,298325807,361,1,f,527210000,2134.83,167212000000,857034,4.04929e-06,401.454,0.0016256,0.645832,2.61516e-06,4.06212e-05,0.0918226,6770,360,4270
465253915,298325807,157,3,f,603945000,1228.9,112486000000,487860,2.03478e-06,396.99,0.000807789,0.739833,1.5054e-06,2.33833e-05,0.0612463,7420,7130,6190
465254005,298325807,307,3,f,578749000,3230660,55285900000,2815350000,0.00558215,871.449,4.86455,0.708967,0.00395756,0.0614726,0.679314,10860,7100,6130
465251268,298325807,100,1,f,158861000,21421.9,55602200000,8710990,0.000134847,406.639,0.0548341,0.194604,2.62418e-05,0.000407614,0.343481,8580,5880,5670
465253284,298325807,622,2,f,37614600,0,6839420000,0,0,0,0,0.0460779,0,0,0,0,0,0
465251664,298325807,398,1,f,211571000,941.928,43953800000,556592,4.45206e-06,590.907,0.00263076,0.259175,1.15386e-06,1.79229e-05,0.030226,9950,6570,4670
465252664,298325807,50,2,f,37005300,208.941,8083350000,92369.9,5.64625e-06,442.085,0.00249613,0.0453315,2.55953e-07,3.97571e-06,0.0417663,7690,3600,6230
465252436,298325807,1094,1,f,103891000,0,39578100000,0,0,0,0,0.127266,0,0,0,0,0,0
465251966,298325807,689,1,f,13762800,13092.9,1733560000,4993080,0.000951326,381.358,0.362795,0.0168594,1.60388e-05,0.00024913,0.301839,5270,7020,4710
465253781,298325807,1126,2,f,6718500,0,1526080000,0,0,0,0,0.00823016,0,0,0,0,0,0
465254035,298325807,348,3,f,1157160000,1836240,269841000000,2784590000,0.00158684,1516.46,2.40639,1.41753,0.00224939,0.0349398,0.653372,8290,4820,7410
465253994,298325807,290,3,f,6176120000,8256860,1506500000000,9995440000,0.0013369,1210.56,1.6184,7.56575,0.0101147,0.157111,0.702096,8000,4950,7310
465251695,298325807,430,1,f,620932000,15696.3,160864000000,7314510,2.52785e-05,466.004,0.0117799,0.760642,1.92279e-05,0.000298667,0.126251,8530,1690,4710
465252577,298325807,312782604,1,f,52810200,139.114,17182300000,58291.2,2.63423e-06,419.018,0.00110379,0.0646925,1.70415e-07,2.64705e-06,0.0310373,7440,870,2510
465251707,298325807,442,1,f,220356000,13556.2,49141200000,5693250,6.15195e-05,419.974,0.0258366,0.269936,1.66063e-05,0.000257946,0.206464,9420,790,5020
465253759,298325807,1089,2,f,19620800000,556372,5846430000000,367860000,2.83563e-05,661.177,0.0187485,24.0355,0.000681556,0.0105866,0.59942,7600,5800,7600
465252678,298325807,66,2,f,2637000,0,309079000,0,0,0,0,0.00323033,0,0,0,0,0,0
465253658,298325807,940,2,f,473834000,19463.8,35538200000,9595360,4.10773e-05,492.985,0.0202505,0.580446,2.38432e-05,0.000370355,0.193213,4990,2430,7200
465254173,298325807,601,3,f,109838000,0,33371300000,0,0,0,0,0.134551,0,0,0,0,0,0
465251238,298325807,38,1,f,112755000,0,29084100000,0,0,0,0,0.138125,0,0,0,0,0,0
465254050,298325807,372,3,f,8803800,0,1886790000,0,0,0,0,0.0107847,0,0,0,0,0,0
465252344,298325807,1021,1,f,561557000,0,148389000000,0,0,0,0,0.687907,0,0,0,0,0,0
465254357,298325807,898,3,f,551684000,15953.3,125951000000,18537900,2.89175e-05,1162.01,0.0336024,0.675813,1.95428e-05,0.000303557,0.195314,10460,4680,6450
465253695,298325807,989,2,f,229818000,0,36307500000,0,0,0,0,0.281527,0,0,0,0,0,0
465253648,298325807,929,2,f,38210400,127135,4365310000,75990600,0.00332723,597.718,1.98874,0.0468077,0.00015574,0.0024191,0.467929,6070,2550,8580
465254396,298325807,946,3,f,663755000,183474,186136000000,166570000,0.000276418,907.866,0.25095,0.8131,0.000224755,0.00349112,0.512058,7860,5220,5870
465254519,298325807,1139,3,f,205457000,0,67883800000,0,0,0,0,0.251685,0,0,0,0,0,0
465253934,298325807,189,3,f,57481200,58156.8,17781500000,57610000,0.00101175,990.598,1.00224,0.0704145,7.12421e-05,0.0011066,0.230913,6990,4790,5740
465251926,298325807,653,1,f,9112500,0,2063100000,0,0,0,0,0.0111628,0,0,0,0,0,0
465253826,298325807,6,3,f,2189590000,17066700,132770000000,23598900000,0.0077945,1382.74,10.7778,2.68224,0.0209068,0.324744,0.95464,6260,4660,7840
465252199,298325807,897,1,f,125303000,44649.7,30004500000,19763900,0.000356333,442.643,0.157728,0.153497,5.46959e-05,0.00084959,0.258122,4510,4530,1540
465254012,298325807,319,3,f,975296000,766.64,282231000000,367006,7.86059e-07,478.72,0.000376302,1.19474,9.39134e-07,1.45875e-05,0.0417905,6370,6810,8420
465252855,298325807,215,2,f,517904000,904094,131560000000,840554000,0.00174568,929.719,1.62299,0.634433,0.00110752,0.017203,0.56277,8470,3440,7270
465253686,298325807,977,2,f,135130000,0,40134600000,0,0,0,0,0.165534,0,0,0,0,0,0
465252336,298325807,1016,1,f,1693210000,470643,165931000000,230591000,0.000277959,489.949,0.136186,2.07418,0.000576538,0.00895535,0.32366,790,6100,4920
465251364,298325807,190,1,f,242003000,364288,1817170000,206309000,0.0015053,566.336,0.852509,0.296453,0.000446253,0.00693163,0.62574,10680,7020,5520
465254364,298325807,906,3,f,198403000,0,44974700000,0,0,0,0,0.243044,0,0,0,0,0,0
465253919,298325807,163,3,f,468252000,0,137477000000,0,0,0,0,0.573609,0,0,0,0,0,0
465253270,298325807,612,2,f,294221000,3200.78,47572600000,1290240,1.08788e-05,403.102,0.00438528,0.36042,3.92095e-06,6.0904e-05,0.0707809,9250,5100,7680
465253577,298325807,826,2,f,851212000,186451,190943000000,72714000,0.000219042,389.989,0.0854241,1.04273,0.000228403,0.00354777,0.355,5210,7070,6730
465253882,298325807,113,3,f,471650000,0,134932000000,0,0,0,0,0.577772,0,0,0,0,0,0
465254186,298325807,619,3,f,353104000,63801.6,104849000000,29199600,0.000180688,457.662,0.082694,0.432553,7.81569e-05,0.00121401,0.456188,6280,7370,3450
465251417,298325807,238,1,f,19225800,289.936,1669060000,223516,1.50806e-05,770.914,0.0116258,0.0235516,3.55172e-07,5.51687e-06,0.0430481,10360,5300,5410
465253437,298325807,749,2,f,360812000,1391800,79972100000,2696090000,0.00385741,1937.13,7.47228,0.441994,0.00170495,0.026483,0.715142,7860,5240,7310
465251836,298325807,582,1,f,164044000,0,50505400000,0,0,0,0,0.200954,0,0,0,0,0,0
465253955,298325807,226,3,f,923751000,201404,245876000000,77097300,0.000218029,382.799,0.0834612,1.13159,0.00024672,0.0038323,0.458479,5710,7020,4420
465251425,298325807,246,1,f,192125000,486.193,39915200000,183035,2.53061e-06,376.465,0.000952686,0.235353,5.95586e-07,9.25123e-06,0.0256735,8820,4820,4730
465251618,298325807,362,1,f,605311000,62421,160114000000,52704600,0.000103122,844.342,0.0870703,0.741506,7.64657e-05,0.00118774,0.372091,6790,4430,5270
465254362,298325807,904,3,f,1507080000,564654,364227000000,218622000,0.000374667,387.179,0.145063,1.84617,0.000691701,0.0107442,0.500461,4990,7070,4880
465254313,298325807,830,3,f,436279000,2669.58,121353000000,1391330,6.11899e-06,521.178,0.00318908,0.534441,3.27024e-06,5.07965e-05,0.115917,6810,6090,5010
