id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465675302,287538943,237,2,f,4479300,95.6518,611839000,50891.9,2.13542e-05,532.054,0.0113616,0.00548714,1.17173e-07,2.42594e-07,0.0106827,12780,5370,6170
465675761,287538943,980,2,f,26337900,3344470,23268800000,7679620000,0.126983,2296.21,291.581,0.0322639,0.00409698,0.00848232,1,7470,6180,6030
465676037,287538943,239,3,f,1890610000,1261680,924664000000,1711260000,0.00066734,1356.34,0.905139,2.31599,0.00154555,0.00319989,0.632623,5990,3800,4760
465676332,287538943,729,3,f,427540000,6547.92,163469000000,6259320,1.53153e-05,955.926,0.0146403,0.523736,8.0212e-06,1.6607e-05,0.575221,6660,4380,9900
465674557,287538943,217,1,f,160678000,2377.89,38092000000,2179610,1.47991e-05,916.612,0.0135651,0.19683,2.91292e-06,6.03086e-06,0.125132,10840,4160,4560
465675528,287538943,621,2,f,170722000,1553.73,36767700000,651550,9.10092e-06,419.347,0.00381644,0.209134,1.90332e-06,3.94059e-06,0.13959,10190,4970,7490
465675965,287538943,126,3,f,116195000,11402800,65173600000,22968800000,0.098135,2014.32,197.675,0.142338,0.0139684,0.0289199,1,7370,6260,5770
465675033,287538943,987,1,f,2726110000,1433000,478113000000,1472590000,0.000525659,1027.62,0.540178,3.33949,0.00175543,0.00363441,0.440526,10350,4010,5690
465675791,287538943,1021,2,f,561557000,5916.21,207892000000,3491900,1.05354e-05,590.226,0.00621826,0.687907,7.24736e-06,1.50048e-05,0.254211,5500,1810,6590
465676340,287538943,750,3,f,62591400,14.4678,19383400000,1069.83,2.31147e-07,73.9455,1.70923e-05,0.0766745,1.77231e-08,3.66936e-08,0.00785937,10360,2000,8800
465675245,287538943,145,2,f,730563000,2220510,73722000000,741413000,0.00303945,333.893,1.01485,0.89494,0.00272013,0.00563171,0.498904,10520,3720,6280
465675095,287538943,1083,1,f,225411000,831489,43492800000,675739000,0.00368876,812.685,2.9978,0.276129,0.00101857,0.00210884,0.566618,5650,4530,4890
465675912,287538943,26,3,f,1096860000,1043850,448800000000,911969000,0.000951679,873.656,0.83144,1.34365,0.00127872,0.00264744,0.480615,8420,2650,5830
465675710,287538943,912,2,f,54815400,250.365,20620900000,25796,4.56741e-06,103.034,0.000470597,0.0671489,3.06697e-07,6.3498e-07,0.0158396,11360,4250,5720
465675803,287538943,1038,2,f,550482000,0,254578000000,0,0,0,0,0.674341,0,0,0,0,0,0
465676206,287538943,527,3,f,407880000,152383,144078000000,57247800,0.000373598,375.683,0.140354,0.499653,0.000186669,0.000386477,0.531745,7130,3180,10710
465674765,287538943,580,1,f,62553600,0,12774600000,0,0,0,0,0.0766282,0,0,0,0,0,0
465675218,287538943,104,2,f,1205800000,95694.9,542109000000,72129300,7.93623e-05,753.742,0.0598187,1.4771,0.000117226,0.000242703,0.517142,3000,4160,7670
465675526,287538943,619,2,f,176552000,49478.2,61740400000,22403300,0.000280247,452.791,0.126893,0.216276,6.06108e-05,0.000125488,0.311555,6210,6990,7380
465674650,287538943,362,1,f,605311000,1841430,237080000000,2053090000,0.00304212,1114.95,3.3918,0.741506,0.00225575,0.00467027,0.629387,6090,3970,5490
465675780,287538943,1007,2,f,2464120000,64030.3,1263240000000,8679790,2.59851e-05,135.557,0.00352248,3.01854,7.84371e-05,0.000162395,0.19877,10420,4180,8850
465675406,287538943,397,2,f,29430900,598514,3097200000,170312000,0.0203362,284.559,5.78686,0.0360529,0.00073318,0.00151796,0.471451,8690,4750,5900
465675152,287538943,312782612,1,f,51101100,0,31951600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465676337,287538943,741,3,f,121550000,100998,49179700000,92020000,0.000830914,911.108,0.757052,0.148899,0.000123723,0.000256153,0.446067,7140,4830,5920
465676394,287538943,841,3,f,256838000,882196,10290800000,118863000,0.00343483,134.736,0.462795,0.314627,0.00108069,0.00223744,0.610427,10070,7030,5720
465676573,287538943,1100,3,f,1566190000,3441840,588886000000,3569410000,0.00219759,1037.06,2.27904,1.91858,0.00421625,0.00872926,0.598063,8030,2830,5780
465674503,287538943,131,1,f,288920000,25.0597,124393000000,15886.2,8.67359e-08,633.933,5.49847e-05,0.353927,3.06981e-08,6.35569e-08,0.00701731,7020,5150,1900
465675059,287538943,1022,1,f,725090000,0,198082000000,0,0,0,0,0.888236,0,0,0,0,0,0
465675405,287538943,395,2,f,496350000,124448,85639600000,20870800,0.000250726,167.707,0.0420486,0.608029,0.000152449,0.000315628,0.395394,12460,6850,6350
465675687,287538943,882,2,f,312592000,550.636,79571400000,278278,1.76152e-06,505.376,0.00089023,0.382925,6.74529e-07,1.39653e-06,0.0562924,6010,1780,6690
465676617,287538943,312782608,3,f,238408000,0,121283000000,0,0,0,0,0.29205,0,0,0,0,0,0
465675727,287538943,935,2,f,246943000,38788.4,89257400000,18506500,0.000157074,477.114,0.0749423,0.302505,4.75158e-05,9.83759e-05,0.354885,2710,2200,5900
465676258,287538943,618,3,f,956504000,85516.1,126235000000,58296400,8.94048e-05,681.701,0.0609474,1.17172,0.000104757,0.000216888,0.307388,5590,3620,5480
465676324,287538943,714,3,f,3601550000,110878,1583050000000,56961000,3.07862e-05,513.726,0.0158157,4.4119,0.000135826,0.000281211,0.290139,3200,4580,7650
465676278,287538943,647,3,f,1755860000,218015,554486000000,178491000,0.000124164,818.708,0.101654,2.15093,0.000267068,0.000552934,0.288562,7930,6260,8200
465676343,287538943,754,3,f,3363870000,295133,1236430000000,43370600,8.77361e-05,146.953,0.0128931,4.12074,0.000361537,0.000748521,0.410305,5050,7290,3290
465675460,287538943,501,2,f,49773600,0,23285500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465676579,287538943,1109,3,f,24255000,3794590,25570100000,9224890000,0.156446,2431.06,380.329,0.0297124,0.00464837,0.00962392,0.945564,5260,5740,6270
465675118,287538943,1120,1,f,21590100,102874,10568400000,114263000,0.00476487,1110.71,5.2924,0.0264479,0.000126021,0.000260911,0.202757,6020,4770,5660
465675585,287538943,704,2,f,215940000,90885.8,92974400000,102900000,0.000420885,1132.19,0.476523,0.264526,0.000111335,0.000230506,0.44263,3330,5200,8530
465676704,287538943,685,3,t,15570,4740,36054200,28308600,0.304431,5972.27,1818.14,1.90733e-05,5.8065e-06,1.20217e-05,0.291387,7090,5090,6230
465675002,287538943,945,1,f,330632000,0,155051000000,0,0,0,0,0.405024,0,0,0,0,0,0
465674883,287538943,767,1,f,1350710000,0,602477000000,0,0,0,0,1.65462,0,0,0,0,0,0
465674565,287538943,231,1,f,7195500,316.128,1257810000,94262.4,4.39341e-05,298.178,0.0131002,0.00881449,3.87256e-07,8.01769e-07,0.0305071,9570,4160,5330
465675363,287538943,332,2,f,670500,116392,629447000,228330000,0.173589,1961.74,340.537,0.000821363,0.00014258,0.000295195,0.466989,5800,6270,6270
465676456,287538943,931,3,f,857590000,8082.76,127673000000,681804,9.42497e-06,84.3528,0.000795023,1.05055,9.90138e-06,2.04997e-05,0.0978809,8660,6170,5890
465676011,287538943,197,3,f,9754200,123182,1900710000,97486300,0.0126286,791.402,9.99429,0.0119489,0.000150898,0.000312416,0.343175,8230,5190,5700
465675077,287538943,1048,1,f,850137000,13909.8,100552000000,3561680,1.63619e-05,256.055,0.00418954,1.04142,1.70395e-05,3.52784e-05,0.301805,10810,6640,4800
465675089,287538943,1070,1,f,727375000,0,451449000000,0,0,0,0,0.891034,0,0,0,0,0,0
465675647,287538943,819,2,f,29996100,20.3646,8494900000,7831.79,6.78908e-07,384.579,0.000261094,0.0367452,2.49466e-08,5.16491e-08,0.0130536,4400,2940,6400
465675558,287538943,669,2,f,6003480000,121006,2691480000000,23299100,2.0156e-05,192.545,0.00388094,7.35426,0.000148233,0.000306898,0.347021,9950,2490,9270
465676104,287538943,343,3,f,108593000000,1265930000,31909500000000,1820480000000,0.0116576,1438.05,16.7643,133.026,1.55077,3.21068,1,6970,5840,5740
465675594,287538943,721,2,f,429577000,128.172,236468000000,18810.9,2.98367e-07,146.763,4.37893e-05,0.526232,1.5701e-07,3.25072e-07,0.0147337,10140,1130,7720
465676287,287538943,661,3,f,729207000,16611.3,118585000000,8750600,2.278e-05,526.785,0.0120002,0.893279,2.03489e-05,4.213e-05,0.157038,10380,6550,7040
465676657,287538943,681,2,t,3747.19,622.004,3637090,1618600,0.165992,2602.23,431.949,4.59031e-06,7.61955e-07,1.57754e-06,0.068539,7590,5280,6060
465675361,287538943,330,2,f,8700300,0,2105400000,0,0,0,0,0.0106579,0,0,0,0,0,0
465675259,287538943,163,2,f,234126000,0,89953000000,0,0,0,0,0.286804,0,0,0,0,0,0
465676453,287538943,928,3,f,6305080000,123651,3698330000000,18696700,1.96113e-05,151.205,0.00296533,7.72373,0.000151472,0.000313606,0.18232,11930,1060,5470
465676162,287538943,441,3,f,16779600,0,5121340000,0,0,0,0,0.020555,0,0,0,0,0,0
465674699,287538943,444,1,f,757769000,2921050,308147000000,3110790000,0.00385481,1064.95,4.10519,0.928268,0.00357829,0.00740844,0.629387,6090,3970,5490
465676234,287538943,583,3,f,445460000,0,156603000000,0,0,0,0,0.545689,0,0,0,0,0,0
465675090,287538943,1073,1,f,14027500000,1184820,6375080000000,167139000,8.4464e-05,141.067,0.0119151,17.1837,0.00145141,0.00300497,0.478325,11680,4570,2010
465674970,287538943,905,1,f,82254600,0,41388200000,0,0,0,0,0.100762,0,0,0,0,0,0
465676280,287538943,649,3,f,20739600,0,7782400000,0,0,0,0,0.025406,0,0,0,0,0,0
465674484,287538943,101,1,f,339016000,46557,61788300000,8053590,0.00013733,172.983,0.0237557,0.415295,5.70324e-05,0.000118079,0.199241,11520,5500,3180
465676357,287538943,780,3,f,282569000,447019,91566300000,375125000,0.00158198,839.169,1.32755,0.346148,0.000547598,0.00113374,0.37668,7950,6260,8200
465675853,287538943,1125,2,f,106813000,315.126,51257700000,316022,2.95026e-06,1002.85,0.00295865,0.130846,3.86029e-07,7.99228e-07,0.0398901,3340,4270,6710
465675008,287538943,952,1,f,817575000,2737.81,265399000000,1869070,3.3487e-06,682.688,0.00228612,1.00153,3.35382e-06,6.94369e-06,0.0662343,7190,5540,1650
465674505,287538943,133,1,f,38626200,3386460,15614200000,3313390000,0.0876726,978.424,85.781,0.0473171,0.00414841,0.00858881,0.616444,5620,6560,5640
465676397,287538943,844,3,f,3427570000,1002.04,1314790000000,598546,2.92348e-07,597.325,0.000174627,4.19877,1.2275e-06,2.5414e-06,0.118782,3270,3460,7310
465676479,287538943,960,3,f,8252630000,3286300,938286000000,397250000,0.000398212,120.881,0.0481362,10.1095,0.00402571,0.00833477,0.494287,8820,6200,7320
465674792,287538943,618,1,f,478252000,51548.9,68885300000,37717500,0.000107786,731.685,0.0788654,0.585859,6.31474e-05,0.000130739,0.307388,5590,3620,5480
465675069,287538943,1037,1,f,375044000,84091.1,137625000000,28733000,0.000224216,341.689,0.0766123,0.459429,0.000103012,0.000213274,0.180719,9150,2250,3820
465675148,287538943,312782594,1,f,37917000,0,17983500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465675329,287538943,281,2,f,56241900,6728.87,18075800000,752686,0.000119642,111.859,0.013383,0.0688963,8.24287e-06,1.70659e-05,0.0817849,7290,320,7300
465674882,287538943,765,1,f,27959400,0,5065420000,0,0,0,0,0.0342503,0,0,0,0,0,0
465676122,287538943,370,3,f,12458800000,2579930,2185730000000,576585000,0.000207078,223.488,0.0462795,15.262,0.00316042,0.00654328,0.537209,11660,6750,5810
465676458,287538943,933,3,f,1642190000,1736880,187891000000,345252000,0.00105766,198.777,0.210239,2.01169,0.00212768,0.00440512,0.610427,10070,7030,5720
465675156,287538943,312782628,1,f,482602000,1467.53,202039000000,186725,3.04086e-06,127.238,0.000386913,0.591188,1.79772e-06,3.72197e-06,0.073429,9410,2480,1150
465676164,287538943,443,3,f,851674000,24748.4,108566000000,5495170,2.90586e-05,222.041,0.0064522,1.0433,3.03168e-05,6.27675e-05,0.248803,8490,1670,7220
465676459,287538943,934,3,f,232686000,133831,71700600000,108565000,0.000575158,811.205,0.466571,0.28504,0.000163943,0.000339425,0.386355,8550,6250,8670
465674913,287538943,818,1,f,916176000,16631.5,222183000000,1729580,1.81532e-05,103.994,0.00188782,1.12232,2.03736e-05,4.21813e-05,0.157585,6950,5480,3680
465674499,287538943,126,1,f,61705800,2862180,19999600000,3014400000,0.0463843,1053.18,48.8512,0.0755896,0.00350617,0.00725912,0.603075,7370,6450,5490
465676488,287538943,972,3,f,1580190000,44995.5,677096000000,45254300,2.84746e-05,1005.75,0.0286384,1.93574,5.51195e-05,0.000114118,0.491562,2780,2910,6170
465675390,287538943,372,2,f,4401900,0,1211410000,0,0,0,0,0.00539233,0,0,0,0,0,0
465675439,287538943,453,2,f,13800300000,1233820,6540660000000,262756000,8.94051e-05,212.961,0.0190398,16.9054,0.00151143,0.00312924,0.426089,6430,3070,10520
465676442,287538943,911,3,f,6193800,32885.1,971784000,25371200,0.00530936,771.51,4.09623,0.00758741,4.02843e-05,8.34039e-05,0.356821,10250,3550,6640
465675700,287538943,902,2,f,100448000,5072.45,42702300000,6329880,5.04982e-05,1247.89,0.0630164,0.123049,6.21375e-06,1.28648e-05,0.347021,9950,2490,9270
465675943,287538943,88,3,f,702928000,49929500,365636000000,66101800000,0.0710308,1323.9,94.0379,0.861086,0.0611637,0.126632,0.722539,6530,5880,5930
465675615,287538943,765,2,f,27959400,0,4884950000,0,0,0,0,0.0342503,0,0,0,0,0,0
465676673,287538943,1126,2,t,4498410,4371400,35412600000,35174400000,0.971766,8046.48,7819.3,0.00551056,0.00535497,0.0110868,1,7370,6250,5800
465675458,287538943,494,2,f,59867100,249391,27700700000,217510000,0.00416575,872.165,3.63322,0.0733372,0.000305504,0.000632511,0.559319,8130,2840,6300
465674525,287538943,162,1,f,52154100,98456.1,19254400000,102598000,0.00188779,1042.06,1.9672,0.0638888,0.000120609,0.000249706,0.667801,10820,4410,5190
465676560,287538943,1081,3,f,85249800,19277.2,27911700000,13057900,0.000226126,677.375,0.153172,0.104431,2.36146e-05,4.88913e-05,0.19221,3680,3740,6520
465675219,287538943,105,2,f,66310200,0,8454290000,0,0,0,0,0.08123,0,0,0,0,0,0
465676444,287538943,914,3,f,2727000,387955,2788150000,1099630000,0.142264,2834.43,403.239,0.00334058,0.000475245,0.00098394,0.849275,5430,5750,6200
465675009,287538943,954,1,f,153720000,0,66132700000,0,0,0,0,0.188307,0,0,0,0,0,0
465675866,287538943,182305705,2,f,193162000,0,104736000000,0,0,0,0,0.236624,0,0,0,0,0,0
465676075,287538943,303,3,f,651881000,13.9164,297993000000,10220.6,2.1348e-08,734.427,1.56786e-05,0.798554,1.70476e-08,3.5295e-08,0.0039063,6670,6370,2580
465675387,287538943,368,2,f,36891900,0,12731700000,0,0,0,0,0.0451926,0,0,0,0,0,0
465674724,287538943,493,1,f,3669470000,439441,1584850000000,501368000,0.000119756,1140.92,0.136632,4.4951,0.000538315,0.00111452,0.410305,5050,7290,3290
465676523,287538943,1020,3,f,1066640000,102498,383335000000,85555100,9.60942e-05,834.699,0.0802098,1.30664,0.00012556,0.000259958,0.214631,7630,3550,6970
465676197,287538943,510,3,f,89352000,0,28468000000,0,0,0,0,0.109456,0,0,0,0,0,0
465674845,287538943,696,1,f,11501100,4184.77,3086760000,862150,0.000363859,206.021,0.0749624,0.0140888,5.12635e-06,1.06135e-05,0.0789485,8690,2540,870
465675032,287538943,985,1,f,8038890000,454439,3456230000000,82825000,5.653e-05,182.258,0.010303,9.84765,0.000556687,0.00115256,0.414755,4190,1270,4060
465675086,287538943,1065,1,f,21299800000,12547900,3648880000000,4692820000,0.000589107,373.993,0.220322,26.0923,0.0153711,0.0318242,0.667801,10820,4410,5190
465675115,287538943,1113,1,f,38918700,13033.8,14044700000,12596800,0.000334898,966.472,0.323669,0.0476754,1.59664e-05,3.30566e-05,0.202936,5970,4090,5140
465675438,287538943,452,2,f,73296000,14959800,83404800000,36047700000,0.204101,2409.64,491.811,0.0897876,0.0183258,0.0379413,0.971541,4930,6750,5960
465676103,287538943,342,3,f,2504330000,14244500,827849000000,15737500000,0.00568793,1104.82,6.28411,3.06781,0.0174495,0.0361271,0.701507,5550,6140,7190
465676350,287538943,768,3,f,4860760000,11886800,776732000000,7648070000,0.00244546,643.408,1.57343,5.95443,0.0145613,0.0301476,0.655216,7000,6410,6660
465674860,287538943,720,1,f,164333000,621.177,36908200000,58700.6,3.78e-06,94.4989,0.000357206,0.201308,7.60942e-07,1.57544e-06,0.0814493,13060,5080,5470
465675834,287538943,1092,2,f,58385700,212102,16312000000,112964000,0.00363277,532.595,1.9348,0.0715225,0.000259825,0.000537937,0.514825,7280,3850,8130
465675309,287538943,249,2,f,9216000,0,3937340000,0,0,0,0,0.0112896,0,0,0,0,0,0
465675810,287538943,1048,2,f,850137000,17063.4,98797300000,4377720,2.00713e-05,256.556,0.00514942,1.04142,2.09027e-05,4.32765e-05,0.237998,10980,6290,5970
465674648,287538943,358,1,f,34756200,28726.7,9601470000,23614600,0.00082652,822.043,0.679435,0.0425763,3.51902e-05,7.28572e-05,0.268203,10190,4350,4770
465676478,287538943,959,3,f,254417000,364715,73727500000,51705100,0.00143353,141.769,0.20323,0.311661,0.000446776,0.000924997,0.306424,6640,3170,780
465674432,287538943,4,1,f,2515060000,69757.6,1145890000000,31462800,2.7736e-05,451.031,0.0125098,3.08095,8.5453e-05,0.00017692,0.19047,10760,1900,3930
465674578,287538943,251,1,f,275453000,0,117574000000,0,0,0,0,0.33743,0,0,0,0,0,0
465676224,287538943,567,3,f,242081000000,207258000,100099000000000,282487000000,0.00085615,1362.97,1.16691,296.549,0.253891,0.525651,0.997013,5320,5920,6290
465676421,287538943,884,3,f,68985000,2065.09,17477500000,2027010,2.99353e-05,981.562,0.0293833,0.0845066,2.52973e-06,5.23751e-06,0.137754,7600,5620,9420
465674769,287538943,587,1,f,13647600,14563.9,3156320000,14444200,0.00106714,991.782,1.05837,0.0167183,1.78408e-05,3.69373e-05,0.295776,7890,4290,5350
465675416,287538943,417,2,f,456684000,173.374,226948000000,20536.7,3.79636e-07,118.453,4.49692e-05,0.559438,2.12383e-07,4.39714e-07,0.0180574,7810,700,8650
465675814,287538943,1057,2,f,1333360000,61181.5,583557000000,13848900,4.58851e-05,226.358,0.0103865,1.63337,7.49473e-05,0.00015517,0.290046,5000,5130,9990
465676255,287538943,613,3,f,304970000,0,164909000000,0,0,0,0,0.373589,0,0,0,0,0,0
465676080,287538943,311,3,f,571750000,6.68328,208112000000,3308.22,1.16892e-08,495,5.78613e-06,0.700394,8.18701e-09,1.69503e-08,0.00265023,7750,5610,9360
465674891,287538943,780,1,f,141285000,59383.1,45275900000,59235800,0.000420308,997.52,0.419266,0.173074,7.27443e-05,0.000150609,0.327922,7510,6210,3520
465675846,287538943,1109,2,f,12127500,3024480,18172700000,8267910000,0.24939,2733.66,681.749,0.0148562,0.00370499,0.00767075,0.945564,5260,5740,6270
465674614,287538943,311,1,f,285875000,0,105203000000,0,0,0,0,0.350197,0,0,0,0,0,0
465675695,287538943,896,2,f,59159700,212211,16647100000,113054000,0.00358709,532.744,1.911,0.0724706,0.000259959,0.000538214,0.514825,7280,3850,8130
465676564,287538943,1086,3,f,89312400,0,47706200000,0,0,0,0,0.109408,0,0,0,0,0,0
465675768,287538943,989,2,f,229818000,0,51244100000,0,0,0,0,0.281527,0,0,0,0,0,0
465674459,287538943,48,1,f,993168000,34163.3,441482000000,15048000,3.43983e-05,440.474,0.0151515,1.21663,4.185e-05,8.66455e-05,0.183966,5730,1970,5680
465674646,287538943,354,1,f,12815400000,6402140,2218520000000,1048490000,0.000499564,163.772,0.0818149,15.6989,0.00784262,0.0162372,0.548052,10520,7130,5620
465676268,287538943,631,3,f,2271970000,266411,719303000000,197349000,0.00011726,740.768,0.0868626,2.78316,0.000326354,0.000675678,0.288562,7930,6260,8200
465674897,287538943,791,1,f,26105400,0,11948500000,0,0,0,0,0.0319791,0,0,0,0,0,0
465675339,287538943,298,2,f,150990000,221511,33799700000,117521000,0.00146706,530.541,0.778333,0.184963,0.000271351,0.000561801,0.408758,4960,7010,6510
465676423,287538943,888,3,f,651694000,1611.7,221339000000,2047970,2.4731e-06,1270.69,0.00314254,0.798325,1.97433e-06,4.08763e-06,0.157333,8290,4270,10350
465675872,287538943,312782558,2,f,31173300,0,16807200000,0,0,0,0,0.0381873,0,0,0,0,0,0
465674738,287538943,523,1,f,374384000,23253000,165123000000,23964900000,0.0621102,1030.61,64.0116,0.45862,0.028485,0.0589748,0.738417,5400,5420,5300
465676341,287538943,752,3,f,1918360000,2885270,62561600000,299656000,0.00150403,103.857,0.156204,2.35,0.00353446,0.00731768,0.494287,8820,6200,7320
465675854,287538943,1126,2,f,2220090,1079650,5783280000,4228930000,0.486309,3916.95,1904.85,0.00271961,0.00132257,0.00273823,1,7370,6230,5770
465676500,287538943,988,3,f,566278000,16196.6,229285000000,22438100,2.86018e-05,1385.36,0.0396238,0.693691,1.98408e-05,4.10781e-05,0.571836,6670,4380,9900
465676670,287538943,1004,2,t,8193420,5481260,39449100000,35773000000,0.668983,6526.43,4366.07,0.0100369,0.00671454,0.0139017,1,7540,6490,5980
465674692,287538943,434,1,f,450962000,3959.4,166401000000,996485,8.7799e-06,251.676,0.00220969,0.552429,4.85027e-06,1.00419e-05,0.110343,9770,1930,3810
465674821,287538943,661,1,f,364604000,0,60804100000,0,0,0,0,0.446639,0,0,0,0,0,0
465675451,287538943,482,2,f,154007000,304892,21526500000,61751000,0.00197972,202.534,0.400962,0.188659,0.000373492,0.000773272,0.306966,8780,3130,7840
465674486,287538943,105,1,f,66310200,0,8080030000,0,0,0,0,0.08123,0,0,0,0,0,0
465676020,287538943,211,3,f,713878000,0,309217000000,0,0,0,0,0.874501,0,0,0,0,0,0
465674810,287538943,643,1,f,21839400,0,7876490000,0,0,0,0,0.0267533,0,0,0,0,0,0
465675122,287538943,1127,1,f,295491000,2.24131,97232600000,471.581,7.58505e-09,210.404,1.59592e-06,0.361976,2.74561e-09,5.68446e-09,0.00146443,9060,3230,710
465676002,287538943,181,3,f,345312000,9631650,194553000000,12554600000,0.0278926,1303.47,36.3572,0.423007,0.0117988,0.024428,0.689947,6790,5530,5850
465674989,287538943,930,1,f,184288000,79241.2,57426000000,69990500,0.000429984,883.259,0.379788,0.225753,9.70705e-05,0.000200973,0.336754,7450,3530,5270
465676468,287538943,945,3,f,661264000,0,301329000000,0,0,0,0,0.810049,0,0,0,0,0,0
465676679,287538943,73,3,t,55600.1,30528.6,196949000,172419000,0.549075,5647.79,3101.06,6.81102e-05,3.73976e-05,7.74274e-05,0.268437,7250,6260,5730
465675333,287538943,289,2,f,409381000,184.055,182859000000,203340,4.49593e-07,1104.78,0.0004967,0.501492,2.25467e-07,4.66803e-07,0.10169,6680,4370,9900
465676092,287538943,328,3,f,992317000,32234.2,457506000000,29018600,3.24838e-05,900.243,0.0292433,1.21559,3.94869e-05,8.17531e-05,0.517142,3000,4160,7670
465675693,287538943,894,2,f,606594000,26631.1,222083000000,4684950,4.39027e-05,175.92,0.00772337,0.743077,3.26231e-05,6.75423e-05,0.134015,9690,870,6720
465675707,287538943,909,2,f,5163330000,709563,1674680000000,587223000,0.000137424,827.584,0.11373,6.32507,0.000869215,0.00179961,0.448363,8650,5370,9880
465675544,287538943,645,2,f,9026840000,561798,5008780000000,462408000,6.22364e-05,823.085,0.0512259,11.0579,0.000688202,0.00142484,0.471859,10530,3720,6280
465676076,287538943,304,3,f,479372000,0,210361000000,0,0,0,0,0.587231,0,0,0,0,0,0
465674548,287538943,203,1,f,11556900,0,2993080000,0,0,0,0,0.0141572,0,0,0,0,0,0
465674533,287538943,177,1,f,9795600,0,2218100000,0,0,0,0,0.0119996,0,0,0,0,0,0
465675574,287538943,692,2,f,297112000,210.203,120361000000,306480,7.07488e-07,1458.02,0.00103153,0.363962,2.57498e-07,5.3312e-07,0.101428,8290,4270,10340
465675367,287538943,338,2,f,10008000,3317.12,2100420000,2832630,0.000331447,853.942,0.283036,0.0122598,4.06347e-06,8.41294e-06,0.277029,5680,3670,5730
465675490,287538943,566,2,f,465023000,48016.2,139136000000,40852100,0.000103256,850.798,0.0878497,0.569653,5.88199e-05,0.00012178,0.263536,8750,6230,9000
465676667,287538943,980,2,t,11794200,6503510,38870500000,31442600000,0.551415,4834.7,2665.93,0.0144479,0.0079668,0.0164943,1,7470,6180,6030
465674453,287538943,38,1,f,112755000,9048180,52817500000,9622850000,0.0802466,1063.51,85.3432,0.138125,0.011084,0.0229482,0.617546,5800,5590,5620
465674969,287538943,904,1,f,752678000,6470300,240088000000,6334940000,0.00859637,979.081,8.41654,0.92203,0.00792612,0.0164101,0.542985,4800,4860,5420
465675072,287538943,1041,1,f,2510160000,450436,746494000000,52536200,0.000179445,116.634,0.0209294,3.07495,0.000551785,0.00114241,0.328669,10640,5770,1960
465675682,287538943,874,2,f,38079900,405.262,9062560000,98231.3,1.06424e-05,242.389,0.00257961,0.0466479,4.96446e-07,1.02783e-06,0.0297631,9810,3530,7970
465676672,287538943,1097,2,t,643088000,388186000,2983410000000,2683410000000,0.603628,6912.7,4172.7,0.787783,0.475528,0.984525,1,7090,6170,5750
465675717,287538943,924,2,f,392630000,596748,21834800000,183685000,0.00151988,307.809,0.467832,0.480971,0.000731017,0.00151348,0.437001,7870,5320,8000
465676375,287538943,809,3,f,1349000000,66343400,734692000000,124052000000,0.0491796,1869.84,91.9583,1.65253,0.0812707,0.168261,0.997013,5320,5920,6290
465676496,287538943,982,3,f,56019600,1401.84,16286100000,457736,2.50242e-05,326.524,0.008171,0.068624,1.71726e-06,3.55539e-06,0.0398233,7040,2370,5870
465675201,287538943,67,2,f,24652800,35643,6291850000,23972700,0.0014458,672.577,0.972412,0.0301997,4.36627e-05,9.03986e-05,0.262023,8420,3910,6110
465674719,287538943,483,1,f,134189000,516026,33765200000,452797000,0.00384552,877.468,3.37432,0.164382,0.000632132,0.00130876,0.657195,6950,2830,5560
465675539,287538943,637,2,f,1737300000,2055250,607994000000,1539620000,0.00118301,749.118,0.886214,2.1282,0.00251768,0.00521255,0.446067,7140,4830,5920
465674532,287538943,173,1,f,115967000,4971830,31844000000,3320690000,0.0428728,667.902,28.6349,0.142059,0.00609049,0.0126096,0.547469,6340,6850,5010
465675524,287538943,616,2,f,132114000,432726,38674100000,337950000,0.00327541,780.979,2.55803,0.161839,0.00053009,0.00109749,0.327262,10090,3130,6780
465675049,287538943,1009,1,f,20423400000,15500800,2693490000000,5548040000,0.000758972,357.921,0.271652,25.0186,0.0189884,0.0393133,0.66598,6150,7120,4890
465675935,287538943,68,3,f,565819000,135999,164451000000,14972600,0.000240358,110.093,0.0264619,0.693129,0.000166599,0.000344924,0.164803,1830,2610,4600
465674678,287538943,406,1,f,152916000,262169,44304300000,240589000,0.00171446,917.687,1.57334,0.187322,0.000321157,0.000664918,0.366892,7230,5140,5580
465676275,287538943,642,3,f,90439200,0.00459349,7476210000,0.397009,5.07909e-11,86.4286,4.38978e-09,0.110788,5.62702e-12,1.16501e-11,5.10387e-06,9740,6730,6250
465676640,287538943,181,2,t,415833,59403.3,415809000,136085000,0.142854,2290.87,327.259,0.000509396,7.2769e-05,0.00015066,0.67955,6800,5530,5850
465675525,287538943,618,2,f,478252000,33967.2,57349400000,20578800,7.10236e-05,605.845,0.0430293,0.585859,4.16098e-05,8.61482e-05,0.248803,8490,1670,7220
465675721,287538943,929,2,f,38210400,0,7517180000,0,0,0,0,0.0468077,0,0,0,0,0,0
