id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464469610,309794438,1018,2,f,1067240000,4394.44,348498000000,508318,4.11759e-06,115.673,0.000476294,1.30736,5.38319e-06,0.000198144,0.0932288,7460,3490,10840
464470139,309794438,703,3,f,7270280000,32236400,2289380000000,34433900000,0.004434,1068.17,4.73626,8.90609,0.0394896,1.45353,0.687788,8230,6200,8090
464469839,309794438,209,3,f,127017000,0,30623000000,0,0,0,0,0.155596,0,0,0,0,0,0
464468756,309794438,877,1,f,90230400,3702.3,10753200000,185094,4.10316e-05,49.9944,0.00205135,0.110532,4.53532e-06,0.000166936,0.0699043,8970,4710,5370
464470454,309794438,141,2,t,15979900,4762250,30773200000,20476600000,0.298015,4299.78,1281.4,0.0195754,0.00583375,0.214728,0.994561,4920,5590,5840
464469750,309794438,59,3,f,131099000,0,39974900000,0,0,0,0,0.160597,0,0,0,0,0,0
464470192,309794438,802,3,f,244341000,213949,42136000000,108493000,0.000875618,507.095,0.444022,0.299318,0.000262088,0.00964692,0.36758,5630,4870,6330
464469848,309794438,225,3,f,553615000,4152.86,118400000000,884908,7.50134e-06,213.084,0.00159842,0.678179,5.08725e-06,0.000187251,0.0614421,12130,4690,6620
464468897,309794438,1047,1,f,363993000,0,206417000000,0,0,0,0,0.445892,0,0,0,0,0,0
464469492,309794438,854,2,f,427295000,338.555,160100000000,46520.5,7.92321e-07,137.409,0.000108872,0.523436,4.14729e-07,1.52653e-05,0.0324601,6730,480,7660
464467897,309794438,113,1,f,235825000,688.543,92942900000,48034,2.91972e-06,69.7617,0.000203685,0.288886,8.43466e-07,3.10462e-05,0.0347913,6170,630,3650
464470449,309794438,312782648,3,f,116597000,0,40468900000,0,0,0,0,0.142831,0,0,0,0,0,0
464468594,309794438,737,1,f,121828000,47362.5,19273900000,33476300,0.000388766,706.811,0.274784,0.149239,5.8019e-05,0.00213556,0.377888,5300,4310,5540
464469606,309794438,1014,2,f,225770000,45121.7,50043500000,44631800,0.000199857,989.143,0.197687,0.276569,5.52741e-05,0.00203452,0.360214,7320,3870,8470
464469497,309794438,863,2,f,189850000,37469.1,17552100000,6188230,0.000197361,165.156,0.0325953,0.232567,4.58996e-05,0.00168947,0.19754,8840,5020,5870
464469325,309794438,589,2,f,694349000,140158,206537000000,85691800,0.000201855,611.396,0.123413,0.850578,0.000171693,0.00631967,0.32436,3170,6440,6020
464469884,309794438,286,3,f,88061400,130564,14813700000,62907300,0.00148264,481.814,0.714358,0.107875,0.00015994,0.00588708,0.313774,5990,6850,5760
464469022,309794438,67,2,f,24652800,0,6998410000,0,0,0,0,0.0301997,0,0,0,0,0,0
464468927,309794438,1099,1,f,1510450000,729507,223907000000,410986000,0.000482973,563.375,0.272095,1.8503,0.000893646,0.0328933,0.480919,6880,3180,3040
464468150,309794438,368,1,f,36891900,0,10042000000,0,0,0,0,0.0451926,0,0,0,0,0,0
464469196,309794438,348,2,f,578582000,157652,141882000000,62186400,0.000272479,394.454,0.107481,0.708763,0.000193123,0.00710847,0.294842,8450,5320,6540
464468185,309794438,397,1,f,29430900,220.839,2312840000,26524.5,7.50366e-06,120.108,0.000901246,0.0360529,2.70528e-07,9.95759e-06,0.0181813,8520,5020,5370
464469043,309794438,113,2,f,235825000,18.6613,82058100000,1579.22,7.91318e-08,84.6253,6.69655e-06,0.288886,2.286e-08,8.41431e-07,0.00938341,6730,410,7370
464468961,309794438,312782562,1,f,75759300,0,36004500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464469115,309794438,225,2,f,276808000,1933.79,61515500000,525072,6.98605e-06,271.524,0.00189688,0.339089,2.3689e-06,8.71942e-05,0.0614421,12130,4690,6620
464468536,309794438,729,1,f,213770000,0,67809200000,0,0,0,0,0.261868,0,0,0,0,0,0
464469717,309794438,1,3,f,26553600,299805,4859890000,164644000,0.0112906,549.17,6.20044,0.0325282,0.000367261,0.0135181,0.35875,7780,6620,6450
464469886,309794438,288,3,f,498379000,0,168677000000,0,0,0,0,0.610514,0,0,0,0,0,0
464469156,309794438,292,2,f,33059700,191.019,6671730000,21055,5.77801e-06,110.225,0.000636879,0.0404981,2.33999e-07,8.61301e-06,0.0225939,6310,6800,7370
464469212,309794438,374,2,f,95621400,29497.9,22570000000,12595700,0.000308487,427.004,0.131725,0.117136,3.6135e-05,0.00133005,0.294842,8450,5320,6540
464468920,309794438,1089,1,f,19620800000,14760000,6952760000000,10231400000,0.000752264,693.183,0.521456,24.0355,0.018081,0.665525,0.578374,8330,5260,2300
464469348,309794438,620,2,f,108053000,1622.75,36832100000,1012870,1.50181e-05,624.172,0.00937386,0.132365,1.98787e-06,7.31693e-05,0.0626619,3200,3340,6320
464469377,309794438,665,2,f,569020000,762533,64939300000,72305500,0.00134008,94.8227,0.12707,0.697049,0.000934103,0.0343824,0.38001,5470,7230,8290
464470006,309794438,483,3,f,268378000,22777.1,40735200000,3151830,8.48695e-05,138.377,0.011744,0.328763,2.7902e-05,0.00102701,0.11731,7010,3230,5820
464468034,309794438,275,1,f,1401930000,474246,369608000000,273734000,0.00033828,577.199,0.195255,1.71737,0.000580951,0.0213836,0.405185,4010,4840,5640
464468788,309794438,904,1,f,753540000,1391410,208298000000,1499540000,0.00184649,1077.72,1.99,0.923087,0.00170447,0.0627381,0.630938,4770,5770,5580
464468437,309794438,645,1,f,9046730000,775316,4072340000000,114866000,8.57013e-05,148.154,0.012697,11.0822,0.000949762,0.0349588,0.438226,10190,4130,3630
464470155,309794438,731,3,f,916452000,14259.8,284861000000,2292050,1.55598e-05,160.735,0.002501,1.12265,1.74683e-05,0.000642972,0.160085,2270,2970,5730
464468022,309794438,262,1,f,616707000,4724.67,146235000000,1817160,7.66113e-06,384.61,0.00294655,0.755466,5.78773e-06,0.000213034,0.0854491,6210,3450,3930
464468143,309794438,362,1,f,605311000,11975.8,185806000000,8973930,1.97845e-05,749.342,0.0148253,0.741506,1.46703e-05,0.000539984,0.154871,6090,3790,5210
464469511,309794438,888,2,f,325847000,0,88807500000,0,0,0,0,0.399162,0,0,0,0,0,0
464469433,309794438,757,2,f,16888500,0,4337590000,0,0,0,0,0.0206884,0,0,0,0,0,0
464469870,309794438,258,3,f,1948070000,8107810,530541000000,6336860000,0.00416197,781.575,3.25289,2.38639,0.00993207,0.365579,0.816895,5010,4970,6020
464468854,309794438,987,1,f,2726110000,13092,543205000000,1301260,4.80244e-06,99.394,0.000477333,3.33949,1.60377e-05,0.000590313,0.114642,8650,5960,5260
464469760,309794438,78,3,f,836248000,990389,31107000000,82095700,0.00118432,82.8924,0.0981716,1.0244,0.00121323,0.0446564,0.384304,9110,5560,3660
464469914,309794438,329,3,f,5568470000,860199,2443690000000,91524800,0.000154477,106.4,0.0164362,6.82138,0.00105374,0.0387861,0.428482,6410,2030,10000
464470152,309794438,726,3,f,5756080000,4117670,1818940000000,2204740000,0.00071536,535.433,0.383027,7.0512,0.00504415,0.185665,0.540823,8520,5720,8080
464470331,309794438,1002,3,f,2056660000,117105,762186000000,11648700,5.69393e-05,99.4729,0.00566391,2.51941,0.000143453,0.00528022,0.159375,8340,2680,750
464468935,309794438,1111,1,f,175828000,0,80564600000,0,0,0,0,0.215389,0,0,0,0,0,0
464469872,309794438,262,3,f,1233410000,515597,336623000000,481957000,0.000418024,934.755,0.39075,1.51093,0.000631606,0.0232481,0.516214,5900,3830,7200
464468000,309794438,243,1,f,75636000,0,23311900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464470180,309794438,781,3,f,23418000,0,8290180000,0,0,0,0,0.028687,0,0,0,0,0,0
464468058,309794438,295,1,f,728604000,0,259972000000,0,0,0,0,0.89254,0,0,0,0,0,0
464469619,309794438,1030,2,f,94052700,35737.9,26315000000,3264060,0.000379978,91.3331,0.0347045,0.115215,4.3779e-05,0.00161141,0.274482,5600,700,7440
464469846,309794438,222,3,f,14734800,8710.6,1618050000,443615,0.000591158,50.9282,0.0301066,0.0180501,1.06705e-05,0.000392759,0.0722108,12290,6580,5570
464469999,309794438,467,3,f,2926510000,11063600,749914000000,6687170000,0.00378047,604.431,2.28503,3.58498,0.0135529,0.498854,0.418699,5790,5890,6520
464470407,309794438,1123,3,f,673843000,951160,8053570000,78453700,0.00141155,82.4821,0.116427,0.825457,0.00116517,0.0428875,0.423762,11690,5300,3390
464468842,309794438,970,1,f,68841900,497.894,10275800000,34050.8,7.23243e-06,68.3896,0.000494623,0.0843313,6.09921e-07,2.24499e-05,0.0180359,11010,5490,5240
464470220,309794438,846,3,f,301516000,0,136544000000,0,0,0,0,0.369357,0,0,0,0,0,0
464469080,309794438,163,2,f,234126000,0,74015600000,0,0,0,0,0.286804,0,0,0,0,0,0
464468317,309794438,534,1,f,73809900,0,19625800000,0,0,0,0,0.0904171,0,0,0,0,0,0
464468831,309794438,957,1,f,990184000,8206.25,441771000000,1313610,8.2876e-06,160.074,0.00132663,1.21298,1.00527e-05,0.000370018,0.156702,12430,4780,5230
464469013,309794438,48,2,f,993168000,23973.7,369260000000,2432860,2.41386e-05,101.481,0.0024496,1.21663,2.93678e-05,0.00108097,0.230095,4150,2510,5710
464468288,309794438,503,1,f,183317000,454.111,59454800000,43941.2,2.47719e-06,96.763,0.0002397,0.224564,5.56286e-07,2.04758e-05,0.0685489,8710,2800,3710
464468823,309794438,945,1,f,330632000,0,144051000000,0,0,0,0,0.405024,0,0,0,0,0,0
464469862,309794438,247,3,f,7923390000,678917,2824980000000,67767900,8.56852e-05,99.8177,0.0085529,9.70615,0.000831673,0.0306122,0.296254,6770,3680,670
464468480,309794438,681,1,f,37961100,2517.4,5000760000,1026530,6.63151e-05,407.773,0.0270415,0.0465023,3.08381e-06,0.000113509,0.0927752,8360,4730,5570
464468405,309794438,619,1,f,176552000,5642.23,61145900000,1013610,3.19579e-05,179.647,0.00574112,0.216276,6.91173e-06,0.000254407,0.263021,5740,7190,3900
464470438,309794438,312782604,3,f,105620000,38276.3,27619600000,4034450,0.000362395,105.403,0.0381977,0.129385,4.68885e-05,0.00172587,0.13669,7980,1250,1890
464467893,309794438,104,1,f,1205800000,16902.8,413898000000,1574730,1.4018e-05,93.1639,0.00130597,1.4771,2.07059e-05,0.000762143,0.106294,2430,4260,3510
464469449,309794438,786,2,f,62570700,0,13090300000,0,0,0,0,0.0766491,0,0,0,0,0,0
464469547,309794438,934,2,f,116343000,3341160,33835600000,2512540000,0.0287182,751.997,21.596,0.14252,0.00409292,0.150652,0.604328,8750,6160,8430
464469463,309794438,809,2,f,673720000,20071600,229168000000,19856500000,0.0297922,989.282,29.4729,0.825307,0.0245877,0.905023,0.740341,5070,5190,6090
464468801,309794438,918,1,f,3698590000,162114,965534000000,27170900,4.38312e-05,167.604,0.00734628,4.53077,0.000198589,0.00730966,0.276166,8790,6100,1340
464469871,309794438,260,3,f,147647000,17313,39789600000,2346710,0.00011726,135.546,0.0158941,0.180867,2.12085e-05,0.00078064,0.263021,5740,7190,3900
464469961,309794438,398,3,f,423142000,0.0583492,97768100000,7.14778,1.37895e-10,122.5,1.68921e-08,0.518349,7.14778e-11,2.63095e-09,6.48325e-05,10010,6420,4110
464470082,309794438,621,3,f,341444000,28.7159,78416400000,1459.29,8.41013e-08,50.8182,4.27387e-06,0.418269,3.51769e-08,1.29479e-06,0.00866715,9900,5690,4000
464467959,309794438,207,1,f,20517300,2278.95,1636780000,305318,0.000111074,133.973,0.014881,0.0251337,2.79171e-06,0.000102757,0.0350995,12800,5010,5640
464469890,309794438,294,3,f,5722470000,163010,2571430000000,21189100,2.84859e-05,129.987,0.00370279,7.01003,0.000199687,0.00735007,0.280605,8480,2630,4000
464470039,309794438,556,3,f,465007000,3876.96,153085000000,2414630,8.33743e-06,622.816,0.00519269,0.569633,4.74928e-06,0.000174811,0.165442,3030,3920,6170
464470229,309794438,859,3,f,11979000,2171.96,1425080000,219533,0.000181314,101.076,0.0183265,0.0146743,2.66065e-06,9.79331e-05,0.0597696,12690,4960,6150
464470027,309794438,527,3,f,407880000,363918,100012000000,39823900,0.000892218,109.431,0.0976364,0.499653,0.000445799,0.016409,0.274723,7250,2080,1140
464469329,309794438,595,2,f,77428800,435.776,12577500000,91720.4,5.62809e-06,210.476,0.00118458,0.0948503,5.33826e-07,1.9649e-05,0.0185053,7100,3260,5870
464468158,309794438,374,1,f,95621400,1734.57,24559000000,108445,1.814e-05,62.5199,0.00113411,0.117136,2.12485e-06,7.82113e-05,0.0507098,8370,5720,5050
464469602,309794438,1008,2,f,537049000,1733.87,171003000000,189975,3.22852e-06,109.567,0.000353738,0.657885,2.12399e-06,7.81799e-05,0.048825,9060,3640,8180
464468070,309794438,304,1,f,239686000,0,82884100000,0,0,0,0,0.293616,0,0,0,0,0,0
464468997,309794438,21,2,f,569020000,762533,64939300000,72305500,0.00134008,94.8227,0.12707,0.697049,0.000934103,0.0343824,0.38001,5470,7230,8290
464469298,309794438,533,2,f,485132000,35633.6,167092000000,7505690,7.34514e-05,210.635,0.0154714,0.594286,4.36511e-05,0.00160671,0.148594,8280,320,7510
464469073,309794438,154,2,f,79315200,0,24299600000,0,0,0,0,0.0971611,0,0,0,0,0,0
464470186,309794438,792,3,f,514742000,186713,43996300000,12835800,0.000362731,68.7462,0.0249364,0.630559,0.000228723,0.00841884,0.160604,12970,5110,5800
464469224,309794438,393,2,f,906300,0,242477000,0,0,0,0,0.00111022,0,0,0,0,0,0
464469659,309794438,1098,2,f,158028000,0,38060000000,0,0,0,0,0.193585,0,0,0,0,0,0
464468038,309794438,279,1,f,1162800,0,291153000,0,0,0,0,0.00142443,0,0,0,0,0,0
464470121,309794438,679,3,f,609556000,20305.1,117716000000,11874100,3.33113e-05,584.786,0.01948,0.746706,2.48737e-05,0.00091555,0.177132,9230,5080,6050
464468296,309794438,512,1,f,23842600000,3955650,9351930000000,737119000,0.000165907,186.346,0.030916,29.2072,0.00484567,0.178359,0.567058,12500,4930,2830
464469810,309794438,158,3,f,47268000,127.855,7046630000,9674.35,2.70489e-06,75.6668,0.00020467,0.0579033,1.56622e-07,5.76493e-06,0.021742,7620,2930,5710
464469779,309794438,117,3,f,256304000,103333,4142220000,8256320,0.000403168,79.8998,0.032213,0.313972,0.000126583,0.00465927,0.181814,4980,7040,6160
464468124,309794438,345,1,f,2984430000,140502,1400380000000,16291600,4.70786e-05,115.953,0.00545888,3.65592,0.000172115,0.00633522,0.473091,4700,2960,1510
464469468,309794438,819,2,f,29996100,0,8690220000,0,0,0,0,0.0367452,0,0,0,0,0,0
464468369,309794438,593,1,f,392532000,261671,79522300000,32963200,0.000666622,125.972,0.0839758,0.480852,0.000320546,0.0117987,0.303567,9270,600,3420
464468894,309794438,1044,1,f,19390500,0,4946490000,0,0,0,0,0.0237534,0,0,0,0,0,0
464469223,309794438,390,2,f,26048700,78949.7,6043750000,38815700,0.00303085,491.651,1.49012,0.0319097,9.67134e-05,0.00355982,0.300943,5960,6680,7060
464469413,309794438,718,2,f,282429000,0,94327100000,0,0,0,0,0.345976,0,0,0,0,0,0
464469960,309794438,397,3,f,58861800,11011.2,4984110000,4506410,0.000187069,409.257,0.0765592,0.0721057,1.34887e-05,0.000496492,0.19754,8840,5020,5870
464470447,309794438,312782640,3,f,32682600,0,12587000000,0,0,0,0,0.0400362,0,0,0,0,0,0
464468413,309794438,625,1,f,431601000,0,241264000000,0,0,0,0,0.528712,0,0,0,0,0,0
464468843,309794438,972,1,f,790097000,8049.93,263288000000,697756,1.01885e-05,86.6786,0.000883127,0.967869,9.86116e-06,0.000362969,0.117354,2020,2320,5200
464469502,309794438,873,2,f,335367000,118782,97725200000,12599700,0.000354185,106.074,0.0375698,0.410825,0.000145508,0.00535585,0.253868,6700,2760,10500
464469598,309794438,1004,2,f,39446100,758770,9940300000,416770000,0.0192356,549.271,10.5656,0.0483215,0.000929493,0.0342127,0.403335,7600,6450,6090
464469850,309794438,229,3,f,1440580000,1222400,14387700000,101767000,0.000848547,83.2518,0.070643,1.76472,0.00149744,0.0551178,0.290431,12330,6050,3080
464469342,309794438,612,2,f,294221000,5721.6,49031700000,674468,1.94466e-05,117.881,0.00229239,0.36042,7.00896e-06,0.000257985,0.0958192,9020,5600,7370
464469514,309794438,894,2,f,606594000,91450.3,181538000000,12193900,0.00015076,133.339,0.0201022,0.743077,0.000112027,0.00412347,0.269168,7310,260,6940
464469170,309794438,314,2,f,98857800,0,27790300000,0,0,0,0,0.121101,0,0,0,0,0,0
464469205,309794438,363,2,f,203117000,0,75455300000,0,0,0,0,0.248819,0,0,0,0,0,0
464468825,309794438,948,1,f,712816000,536167,111858000000,52548300,0.000752181,98.0073,0.0737193,0.8732,0.000656805,0.0241756,0.420486,8980,3190,3450
464468501,309794438,698,1,f,19814700000,1588310,6201770000000,235166000,8.01583e-05,148.06,0.0118682,24.273,0.00194568,0.0716166,0.419026,3700,5590,5690
464469113,309794438,222,2,f,7367400,3581.64,737577000,196405,0.000486147,54.8367,0.0266587,0.00902507,4.38751e-06,0.000161495,0.0534493,11670,7150,5700
464469681,309794438,10703,2,f,1805030000,2095580,603914000000,1233440000,0.00116096,588.591,0.683334,2.21116,0.00256708,0.0944891,0.540823,8520,5720,8080
464469183,309794438,331,2,f,377554000,988057,92622400000,515115000,0.002617,521.341,1.36435,0.462503,0.00121037,0.0445512,0.35875,7780,6620,6450
464469980,309794438,436,3,f,243655000,458837,35683100000,299498000,0.00188314,652.732,1.22919,0.298478,0.000562076,0.0206888,0.492326,5220,4230,6210
464468516,309794438,707,1,f,123493000,47.4747,35144200000,5363.81,3.84433e-07,112.983,4.34343e-05,0.151278,5.81565e-08,2.14062e-06,0.00801465,3750,3910,5660
464469519,309794438,900,2,f,395031000,211098,25891400000,239781000,0.000534384,1135.87,0.606992,0.483912,0.000258595,0.00951835,0.36395,5190,5100,6290
464469236,309794438,414,2,f,34783200,124.308,11449400000,73838,3.57379e-06,593.992,0.00212281,0.0426094,1.52277e-07,5.60501e-06,0.0222071,7280,5230,5960
464469832,309794438,197,3,f,9754200,1076.6,1486040000,454840,0.000110373,422.478,0.0466301,0.0119489,1.31884e-06,4.85436e-05,0.0648035,8200,5170,5820
464470086,309794438,625,3,f,863203000,0,442493000000,0,0,0,0,1.05742,0,0,0,0,0,0
464467828,309794438,33,1,f,577694000,0,232744000000,0,0,0,0,0.707675,0,0,0,0,0,0
464469077,309794438,158,2,f,23634000,82.0483,3185840000,6187.9,3.47162e-06,75.4178,0.000261822,0.0289516,1.00509e-07,3.69953e-06,0.021742,7620,2930,5710
464469289,309794438,515,2,f,92960100,1964760,24010800000,1229010000,0.0211355,625.528,13.2208,0.113876,0.00240683,0.0885904,0.344053,5570,6510,6040
464469008,309794438,39,2,f,1090090000,110047,372609000000,11394100,0.000100952,103.538,0.0104524,1.33536,0.000134807,0.00496198,0.2754,5350,970,5840
464467906,309794438,125,1,f,304674000,445749,15272100000,41642700,0.00146303,93.4219,0.136679,0.373226,0.000546042,0.0200987,0.369337,6210,6910,4370
464469880,309794438,278,3,f,3496900000,10800400,1067520000000,8569070000,0.00308858,793.4,2.45048,4.2837,0.0132305,0.486989,0.572695,7460,6000,7590
464469981,309794438,437,3,f,1058410000,2376.63,243108000000,200196,2.24548e-06,84.235,0.000189148,1.29655,2.91138e-06,0.000107162,0.0633163,11830,5790,3420
464469936,309794438,361,3,f,1054420000,101264,390115000000,9744910,9.6038e-05,96.2323,0.00924196,1.29166,0.000124049,0.00456599,0.248504,6840,360,7160
464469228,309794438,398,2,f,211571000,0,47724600000,0,0,0,0,0.259175,0,0,0,0,0,0
464469664,309794438,1105,2,f,87523200,171778,24644000000,85970500,0.00196265,500.475,0.982259,0.107216,0.000210428,0.00774541,0.456475,7530,5750,8340
464470461,309794438,342,2,t,869573,135123,828318000,486723000,0.15539,3602.09,559.727,0.00106523,0.000165525,0.00609264,0.832459,4710,6130,6220
464469558,309794438,948,2,f,712816000,538603,75376200000,36583000,0.000755598,67.922,0.0513217,0.8732,0.000659788,0.0242854,0.539918,9820,7070,5800
464469053,309794438,126,2,f,61705800,357895,9746870000,167297000,0.00580002,467.447,2.7112,0.0755896,0.000438421,0.0161374,0.534279,7530,6970,6140
464468849,309794438,980,1,f,38132100,5704.52,9067400000,3666700,0.000149599,642.771,0.0961578,0.0467118,6.98804e-06,0.000257215,0.182208,7620,5970,5410
464470073,309794438,610,3,f,1074910000,13.6639,422637000000,2060.52,1.27117e-08,150.8,1.91693e-06,1.31676,1.67383e-08,6.16102e-07,0.00476453,10120,1450,7550
464468013,309794438,254,1,f,4317840000,174214,1628230000000,26122800,4.03474e-05,149.947,0.00604996,5.28935,0.000213412,0.00785525,0.473353,7650,180,5060
464470191,309794438,800,3,f,364055000,0,139964000000,0,0,0,0,0.445968,0,0,0,0,0,0
464468033,309794438,274,1,f,323979000,0,107009000000,0,0,0,0,0.396875,0,0,0,0,0,0
464470457,309794438,258,2,t,803313,151674,835580000,475828000,0.18881,3137.18,592.332,0.000984058,0.0001858,0.00683893,0.813568,5010,4970,6020
464469583,309794438,981,2,f,245295000,213359,69599500000,28932700,0.000869805,135.606,0.117951,0.300486,0.000261365,0.00962029,0.428482,6410,2030,10000
464469551,309794438,939,2,f,8564400,0,1595770000,0,0,0,0,0.0104914,0,0,0,0,0,0
464470195,309794438,805,3,f,156832000,66154.5,39303300000,12509600,0.000421817,189.097,0.0797645,0.192119,8.10392e-05,0.00298289,0.204463,8650,340,3870
464469369,309794438,651,2,f,223959000,15198.6,56586800000,1704660,6.78634e-05,112.159,0.00761149,0.274349,1.86183e-05,0.000685301,0.16305,12400,4890,6240
464470015,309794438,502,3,f,4068660000,78912800,1574480000000,94199700000,0.0193953,1193.72,23.1525,4.98411,0.0966682,3.55816,0.678396,8020,5900,8200
464469439,309794438,771,2,f,8484380000,1688130,1570790000000,177650000,0.00019897,105.235,0.0209385,10.3934,0.00206797,0.0761175,0.484124,10260,7110,5720
464468862,309794438,998,1,f,162446000,0,55172300000,0,0,0,0,0.198997,0,0,0,0,0,0
464470292,309794438,948,3,f,1425630000,1074770,187234000000,89131300,0.00075389,82.9306,0.0625205,1.7464,0.00131659,0.0484611,0.539918,9820,7070,5800
464468299,309794438,515,1,f,92960100,37691.2,23592500000,21035500,0.000405456,558.101,0.226285,0.113876,4.61717e-05,0.00169949,0.228747,5720,5930,5540
464467798,309794438,7,1,f,496574000,1982.87,145767000000,163339,3.99309e-06,82.3754,0.000328932,0.608303,2.42901e-06,8.94069e-05,0.106129,10660,6290,3490
464470202,309794438,819,3,f,59992200,0,14859600000,0,0,0,0,0.0734904,0,0,0,0,0,0
464469903,309794438,314,3,f,197716000,0,60020300000,0,0,0,0,0.242202,0,0,0,0,0,0
464468473,309794438,677,1,f,858344000,90610.8,349560000000,9358420,0.000105565,103.281,0.0109029,1.05147,0.000110998,0.00408561,0.222101,5460,4520,950
464468739,309794438,862,1,f,483763000,0,209093000000,0,0,0,0,0.592609,0,0,0,0,0,0
464469248,309794438,437,2,f,529204000,613.91,117327000000,44685.2,1.16006e-06,72.7878,8.44384e-05,0.648276,7.5204e-07,2.7681e-05,0.0295472,12340,5160,7510
464467877,309794438,84,1,f,113555000,0,33733900000,0,0,0,0,0.139105,0,0,0,0,0,0
464468592,309794438,735,1,f,109950000,94247,19386400000,8767090,0.000857178,93.0224,0.0797368,0.134689,0.000115453,0.00424957,0.159375,8340,2680,750
464470226,309794438,854,3,f,854590000,1206.36,352145000000,217719,1.41162e-06,180.476,0.000254764,1.04687,1.47779e-06,5.43943e-05,0.0353179,4630,1740,2670
464469014,309794438,50,2,f,37005300,202.543,11055600000,126955,5.47336e-06,626.805,0.00343073,0.0453315,2.48115e-07,9.13262e-06,0.0281431,7470,3270,6010
464469367,309794438,648,2,f,2417570000,0,985356000000,0,0,0,0,2.96153,0,0,0,0,0,0
464469587,309794438,987,2,f,2726110000,36443,570472000000,9312770,1.33681e-05,255.544,0.00341614,3.33949,4.46426e-05,0.0016432,0.189001,10730,4300,5810
464469579,309794438,975,2,f,15002100,1.69361,3334610000,973.761,1.12892e-07,574.961,6.49083e-05,0.0183776,2.07468e-09,7.63645e-08,0.000931326,8120,4800,5700
464468055,309794438,294,1,f,2861240000,95857.4,1382770000000,13698000,3.35021e-05,142.9,0.00478744,3.50501,0.000117425,0.00432218,0.280605,8480,2630,4000
464469876,309794438,271,3,f,83878200,0,25406800000,0,0,0,0,0.102751,0,0,0,0,0,0
464467917,309794438,140,1,f,201443000,42986.9,9673150000,3972330,0.000213394,92.408,0.0197194,0.246768,5.26589e-05,0.00193827,0.126488,10240,2940,5560
464470441,309794438,312782616,3,f,276041000,0,127451000000,0,0,0,0,0.33815,0,0,0,0,0,0
464468629,309794438,773,1,f,158576000,0,50058600000,0,0,0,0,0.194256,0,0,0,0,0,0
464468277,309794438,491,1,f,251901000,43684,47326600000,15841300,0.000173417,362.634,0.062887,0.308579,5.35129e-05,0.0019697,0.154522,7690,6050,5680
464468104,309794438,331,1,f,377554000,164087,71675000000,77759300,0.000434605,473.892,0.205956,0.462503,0.000201006,0.00739862,0.210098,7940,5650,5470
464468625,309794438,771,1,f,8484380000,1348630,1717290000000,141225000,0.000158955,104.717,0.0166453,10.3934,0.00165207,0.0608094,0.540235,10470,7170,5650
464468921,309794438,1090,1,f,659646000,0,368575000000,0,0,0,0,0.808066,0,0,0,0,0,0
464469247,309794438,436,2,f,121828000,411475,16409100000,266022000,0.00337752,646.507,2.18359,0.149239,0.000504057,0.0185533,0.492326,5220,4230,6210
464469732,309794438,23,3,f,522511000,47355.3,158166000000,6807810,9.06302e-05,143.76,0.013029,0.640076,5.80102e-05,0.00213524,0.323168,5720,7190,3890
464468241,309794438,450,1,f,143347000,189166,37298100000,21000600,0.00131964,111.017,0.146502,0.1756,0.000231729,0.00852946,0.189737,6630,540,3560
464469745,309794438,46,3,f,243878000,118238,37483800000,44223100,0.000484824,374.017,0.181333,0.298751,0.000144842,0.00533133,0.349405,8270,5750,6100
464468679,309794438,816,1,f,116910000,0,54535800000,0,0,0,0,0.143215,0,0,0,0,0,0
464470332,309794438,1004,3,f,78892200,758770,18868200000,416770000,0.00961781,549.271,5.28278,0.0966429,0.000929493,0.0342127,0.403335,7600,6450,6090
464467961,309794438,209,1,f,63508500,0,16805300000,0,0,0,0,0.0777979,0,0,0,0,0,0
464469353,309794438,628,2,f,38655000,0.757954,16553200000,73.5215,1.96082e-08,97,1.90199e-06,0.0473524,9.28493e-10,3.41759e-08,0.000492303,7890,2460,6730
464470312,309794438,974,3,f,1458080000,0,750809000000,0,0,0,0,1.78615,0,0,0,0,0,0
464468785,309794438,901,1,f,748228000,1177730,6415640000,100498000,0.00157402,85.3324,0.134315,0.916579,0.00144271,0.0531033,0.290431,12330,6050,3080
464470124,309794438,685,3,f,664213000,0,202198000000,0,0,0,0,0.81366,0,0,0,0,0,0
464468909,309794438,1069,1,f,17398800,55313.9,497548000,3866410,0.00317918,69.8993,0.222223,0.0213135,6.77595e-05,0.00249409,0.359669,11430,7330,5640
464469270,309794438,477,2,f,19539000000,29067800,6560970000000,23934100000,0.00148768,823.389,1.22494,23.9353,0.0356081,1.31066,0.84658,5080,5020,5990
464469545,309794438,932,2,f,257371000,121679,27346500000,8490420,0.000472777,69.777,0.032989,0.31528,0.000149057,0.00548649,0.160604,12970,5110,5800
464467947,309794438,187,1,f,373317000,0,165989000000,0,0,0,0,0.457314,0,0,0,0,0,0
464468016,309794438,257,1,f,81564300,0,32061900000,0,0,0,0,0.0999163,0,0,0,0,0,0
464469512,309794438,889,2,f,371926000,0,129992000000,0,0,0,0,0.455609,0,0,0,0,0,0
