id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464659186,307320960,1015,1,f,307039000,97016.5,57619800000,53940100,0.000315975,555.988,0.175678,0.376122,0.000118845,0.00023121,0.310572,5300,1600,5350
464660551,307320960,114,3,f,174424000,0,19774500000,0,0,0,0,0.213669,0,0,0,0,0,0
464659574,307320960,460,2,f,16034400,0,1679650000,0,0,0,0,0.0196421,0,0,0,0,0,0
464659599,307320960,512,2,f,23842600000,3821.74,3403920000000,1680670,1.60291e-07,439.765,7.04902e-05,29.2072,4.68164e-06,9.10797e-06,0.134001,12470,1950,5970
464658727,307320960,614,1,f,212268000,21859.3,19151200000,6014750,0.00010298,275.158,0.0283357,0.260028,2.67776e-05,5.2095e-05,0.537092,7300,6910,4810
464659536,307320960,393,2,f,906300,677443,1567720000,1387070000,0.747482,2047.51,1530.47,0.00111022,0.000829867,0.00161448,1,9680,2300,8810
464660577,307320960,128,3,f,4391830000,128870,471076000000,40883800,2.93432e-05,317.248,0.00930908,5.37999,0.000157866,0.000307123,0.205907,8640,3410,7670
464660592,307320960,138,3,f,2165960000,107657000,565628000000,250576000000,0.0497039,2327.55,115.688,2.65331,0.131879,0.256567,1,7440,2790,7290
464660733,307320960,250,3,f,482553000,126225,53414900000,50333700,0.000261577,398.762,0.104307,0.591127,0.000154625,0.000300819,0.588787,5000,3090,5930
464659548,307320960,414,2,f,34783200,4431.92,5645840000,1429240,0.000127415,322.489,0.0410901,0.0426094,5.4291e-06,1.05621e-05,0.11143,7230,5160,5910
464658558,307320960,449,1,f,52415100,0,2595870000,0,0,0,0,0.0642085,0,0,0,0,0,0
464660854,307320960,337,3,f,1775900000,1032690,355744000000,410851000,0.0005815,397.847,0.231348,2.17548,0.00126504,0.0024611,0.464034,6860,1370,7190
464660167,307320960,1021,2,f,561557000,2607010,87813800000,1173880000,0.00464248,450.276,2.0904,0.687907,0.00319359,0.00621303,0.583544,5250,1960,6420
464659724,307320960,714,2,f,1800780000,3950180,350434000000,2064670000,0.0021936,522.676,1.14654,2.20595,0.00483897,0.00941406,0.60554,3000,3920,6690
464661914,307320960,312782594,3,f,75834000,13201900,41078200000,23251200000,0.174089,1761.2,306.606,0.0928966,0.0161723,0.0314627,1,9340,2490,9170
464658799,307320960,672,1,f,11441700000,5471300,2025340000000,2473150000,0.00047819,452.022,0.216152,14.0161,0.00670234,0.0130392,0.653231,5360,2710,3760
464659735,307320960,728,2,f,3173700000,300.293,161044000000,136888,9.46193e-08,455.848,4.3132e-05,3.88778,3.67859e-07,7.15658e-07,0.0651511,12450,1950,5970
464659380,307320960,147,2,f,7392600,0,882150000,0,0,0,0,0.00905593,0,0,0,0,0,0
464661214,307320960,643,3,f,43678800,165130,6431150000,86372400,0.00378056,523.056,1.97744,0.0535065,0.000202284,0.000393538,0.392999,8880,2840,10390
464661293,307320960,697,3,f,489785000,10985.4,20976600000,3245990,2.2429e-05,295.482,0.00662737,0.599987,1.34571e-05,2.61804e-05,0.125491,7740,4330,7650
464660559,307320960,118,3,f,93166200,0,6633950000,0,0,0,0,0.114129,0,0,0,0,0,0
464661614,307320960,949,3,f,268200,0,33326100,0,0,0,0,0.000328545,0,0,0,0,0,0
464658286,307320960,223,1,f,110413000,0,6467030000,0,0,0,0,0.135256,0,0,0,0,0,0
464659169,307320960,990,1,f,118723000,518.31,24998000000,190782,4.36572e-06,368.084,0.00160695,0.145435,6.34929e-07,1.23523e-06,0.0977516,8710,2770,1250
464659960,307320960,903,2,f,41083200,0,5290840000,0,0,0,0,0.0503269,0,0,0,0,0,0
464659675,307320960,642,2,f,45219600,0,3050150000,0,0,0,0,0.055394,0,0,0,0,0,0
464658682,307320960,582,1,f,164044000,0,29062200000,0,0,0,0,0.200954,0,0,0,0,0,0
464660616,307320960,155,3,f,959411000,69775900,364857000000,195068000000,0.0727278,2795.64,203.321,1.17528,0.0854754,0.16629,1,6470,3020,7260
464661915,307320960,312782598,3,f,12389400,2109710,6772670000,3813800000,0.170284,1807.73,307.827,0.015177,0.0025844,0.00502787,1,9290,2530,9210
464659172,307320960,996,1,f,275957000,43626.8,37140100000,12799800,0.000158093,293.393,0.0463833,0.338047,5.34428e-05,0.000103971,0.328762,4460,4950,1720
464658405,307320960,321,1,f,11973600,0,2715100000,0,0,0,0,0.0146677,0,0,0,0,0,0
464658359,307320960,286,1,f,44030700,0,4405180000,0,0,0,0,0.0539376,0,0,0,0,0,0
464659684,307320960,656,2,f,844659000,557368,111463000000,211645000,0.000659873,379.722,0.250568,1.03471,0.000682775,0.00132832,0.335673,4710,1020,6650
464661099,307320960,564,3,f,554479000,67317.4,97677900000,23238600,0.000121407,345.21,0.0419108,0.679237,8.24638e-05,0.000160431,0.215813,4740,3870,5760
464661853,307320960,1120,3,f,43180200,23338.6,6480510000,7980570,0.000540493,341.947,0.18482,0.0528957,2.85898e-05,5.56205e-05,0.265172,6270,4710,5870
464658659,307320960,565,1,f,118490000,926635,25152600000,539861000,0.00782039,582.604,4.55619,0.14515,0.00113513,0.00220835,0.495815,8340,1020,3870
464659750,307320960,746,2,f,604155000,3266620,114245000000,1687240000,0.00540693,516.508,2.79272,0.74009,0.00400162,0.00778501,0.60554,3000,3920,6690
464659454,307320960,269,2,f,68850000,35636400,90747300000,71139300000,0.517594,1996.26,1033.25,0.0843413,0.0436545,0.0849285,1,10200,1970,8710
464659691,307320960,669,2,f,5585780000,1730270000,6059150000000,4727340000000,0.309764,2732.13,846.316,6.84258,2.11959,4.12359,1,8200,380,7250
464660232,307320960,1066,2,f,93658500,5628950,22411600000,3853250000,0.0601008,684.543,41.1415,0.114732,0.00689546,0.0134149,0.735436,8010,570,7350
464660356,307320960,312782562,2,f,75759300,731324,18042900000,384088000,0.00965326,525.196,5.06985,0.0928051,0.000895872,0.00174289,0.481846,7500,1080,8070
464661266,307320960,680,3,f,1013400,0,96166000,0,0,0,0,0.00124142,0,0,0,0,0,0
464660855,307320960,338,3,f,20016000,0,872955000,0,0,0,0,0.0245196,0,0,0,0,0,0
464659967,307320960,906,2,f,99201600,10024700,21126700000,5204710000,0.101054,519.187,52.466,0.121522,0.0122803,0.0238909,0.619985,7600,1030,6990
464659612,307320960,536,2,f,551686000,38329.3,96646900000,13832200,6.94768e-05,360.876,0.0250725,0.675815,4.69534e-05,9.13464e-05,0.188549,6890,5220,8300
464658271,307320960,209,1,f,63508500,0,6248770000,0,0,0,0,0.0777979,0,0,0,0,0,0
464658375,307320960,298,1,f,150990000,67501.7,27225600000,19256300,0.00044706,285.272,0.127533,0.184963,8.26895e-05,0.00016087,0.441299,4980,7050,4800
464660695,307320960,222,3,f,14734800,0,764744000,0,0,0,0,0.0180501,0,0,0,0,0,0
464659908,307320960,872,2,f,58311000,0,6615780000,0,0,0,0,0.071431,0,0,0,0,0,0
464659175,307320960,1000,1,f,280081000,0,13678900000,0,0,0,0,0.343099,0,0,0,0,0,0
464658859,307320960,721,1,f,429577000,17018500,108400000000,16201500000,0.0396168,951.997,37.7151,0.526232,0.0208476,0.0405584,1,9600,1730,2330
464661759,307320960,1046,3,f,133004000,7953210,30800800000,5005060000,0.0597968,629.313,37.6309,0.16293,0.00974268,0.0189541,0.66789,7940,1070,7410
464659203,307320960,1038,1,f,550482000,6142.15,105717000000,2309810,1.11578e-05,376.059,0.00419598,0.674341,7.52413e-06,1.4638e-05,0.127853,7660,1720,2700
464660474,307320960,46,3,f,243878000,43633.8,20814000000,15226000,0.000178916,348.949,0.0624326,0.298751,5.34514e-05,0.000103988,0.182742,6620,5000,6170
464661845,307320960,1111,3,f,351655000,217267,77988700000,129711000,0.000617841,597.012,0.368858,0.430778,0.000266152,0.00051779,0.675394,7150,990,7000
464659167,307320960,988,1,f,283139000,279645,45103500000,131407000,0.00098766,469.905,0.464107,0.346845,0.000342565,0.00066645,0.494158,9870,2530,2150
464660635,307320960,169,3,f,139039000,0,18055400000,0,0,0,0,0.170323,0,0,0,0,0,0
464658397,307320960,315,1,f,54958200000,258810000,10046600000000,188682000000,0.00470921,729.038,3.43319,67.3238,0.317042,0.616795,1,9600,1730,2330
464659326,307320960,50,2,f,37005300,15044.6,4782350000,12108900,0.000406553,804.866,0.32722,0.0453315,1.84296e-05,3.58543e-05,0.611563,7580,2980,6210
464659703,307320960,687,2,f,826108000,24020000,181646000000,17838100000,0.0290761,742.636,21.5929,1.01198,0.0294245,0.0572444,0.735121,8810,1080,6660
464660913,307320960,379,3,f,166442000,0,12068400000,0,0,0,0,0.203892,0,0,0,0,0,0
464659534,307320960,388,2,f,1455300,0,42939200,0,0,0,0,0.00178274,0,0,0,0,0,0
464660422,307320960,9,3,f,150849000,1842980,29732200000,911567000,0.0122174,494.615,6.04291,0.18479,0.00225765,0.00439219,0.59192,7180,1190,6990
464659481,307320960,313,2,f,16405900000,307408000,3119830000000,828984000000,0.0187376,2696.69,50.5297,20.0972,0.376574,0.732614,1,8620,1510,5940
464658099,307320960,48,1,f,993168000,69965.3,175100000000,28605800,7.04466e-05,408.857,0.0288026,1.21663,8.57075e-05,0.000166741,0.216786,5750,1660,5260
464659689,307320960,665,2,f,569020000,281830,41090900000,75998700,0.00049529,269.662,0.133561,0.697049,0.000345241,0.000671656,0.400886,5110,6900,8560
464658545,307320960,441,1,f,8389800,181666,1385880000,73302000,0.0216533,403.498,8.73704,0.0102775,0.000222541,0.000432947,0.367096,8130,1080,4380
464661361,307320960,759,3,f,19179000,59277.8,3466100000,34722000,0.00309077,585.75,1.81042,0.0234943,7.26153e-05,0.000141271,0.35386,8790,2820,10300
464658579,307320960,470,1,f,84277800,0,16825700000,0,0,0,0,0.10324,0,0,0,0,0,0
464660253,307320960,1085,2,f,41661900,336961,4888260000,120032000,0.00808799,356.22,2.88111,0.0510358,0.000412777,0.000803044,0.387899,5940,1750,6450
464659392,307320960,163,2,f,234126000,0,35945100000,0,0,0,0,0.286804,0,0,0,0,0,0
464659227,307320960,1081,1,f,42624900,0,4684570000,0,0,0,0,0.0522155,0,0,0,0,0,0
464660215,307320960,1052,2,f,207492000,0,15688900000,0,0,0,0,0.254178,0,0,0,0,0,0
464660427,307320960,12,3,f,30848400,0,3420780000,0,0,0,0,0.0377893,0,0,0,0,0,0
464661581,307320960,930,3,f,368577000,273348,47764700000,265443000,0.00074163,971.083,0.720184,0.451507,0.000334851,0.000651442,0.471052,7540,3340,6650
464659527,307320960,378,2,f,2634840000,758915,510825000000,433856000,0.000288031,571.679,0.164661,3.22768,0.000929671,0.00180864,0.506366,7500,2070,9240
464659072,307320960,897,1,f,125303000,10556.4,16544900000,2864210,8.42466e-05,271.325,0.0228582,0.153497,1.29316e-05,2.51579e-05,0.166113,4500,4590,1580
464661028,307320960,482,3,f,308014000,344279,8960010000,122773000,0.00111774,356.61,0.398596,0.377317,0.000421741,0.000820485,0.546817,8780,3140,7870
464659353,307320960,106,2,f,3254400,0,675721000,0,0,0,0,0.00398664,0,0,0,0,0,0
464659529,307320960,380,2,f,11023200,0,493851000,0,0,0,0,0.0135034,0,0,0,0,0,0
464661548,307320960,908,3,f,184392000,6800.18,16255300000,2175260,3.68789e-05,319.883,0.0117969,0.22588,8.33022e-06,1.62062e-05,0.220575,5270,5300,4370
464661643,307320960,967,3,f,10895000000,9098140,553010000000,22903900000,0.000835074,2517.42,2.10223,13.3464,0.0111452,0.0216827,1,7510,4650,8400
464660894,307320960,368,3,f,73783800,255721,9177490000,84418300,0.00346582,330.119,1.14413,0.0903852,0.000313258,0.000609434,0.441098,8480,4100,10040
464658097,307320960,46,1,f,121939000,5382.03,8562570000,1548230,4.4137e-05,287.667,0.0126967,0.149376,6.59298e-06,1.28264e-05,0.150622,8360,5690,5270
464659343,307320960,88,2,f,352210000,0,59584000000,0,0,0,0,0.431457,0,0,0,0,0,0
464659201,307320960,1035,1,f,354337000,0,89317400000,0,0,0,0,0.434063,0,0,0,0,0,0
464660341,307320960,182305705,2,f,193162000,29089.9,44922200000,15659200,0.000150598,538.304,0.0810675,0.236624,3.56351e-05,6.93269e-05,0.183776,6550,1430,8060
464658308,307320960,239,1,f,945303000,68626.4,146310000000,26100500,7.25972e-05,380.327,0.0276107,1.158,8.40674e-05,0.00016355,0.180124,5840,4420,4990
464658241,307320960,181,1,f,172864000,34895.5,31528100000,12380800,0.000201867,354.797,0.0716216,0.211758,4.2747e-05,8.31628e-05,0.1963,6410,5300,5480
464659525,307320960,375,2,f,7023510000,14485100,1389600000000,86382700000,0.00206238,5963.55,12.2991,8.60379,0.0177443,0.0345209,1,7490,3350,9150
464659673,307320960,638,2,f,335997000,3145.19,52759300000,995490,9.36078e-06,316.512,0.00296279,0.411596,3.85286e-06,7.49562e-06,0.0889806,4810,4610,9080
464660415,307320960,6,3,f,2189590000,64686700,373289000000,278343000000,0.0295429,4302.94,127.121,2.68224,0.0792412,0.154161,1,7240,4630,8420
464659791,307320960,778,2,f,798197000,265758000,1097020000000,905666000000,0.332947,3407.87,1134.64,0.977792,0.325553,0.633353,1,9440,1380,8030
464658847,307320960,706,1,f,35976600,149.719,2363260000,34316.7,4.16157e-06,229.207,0.000953862,0.0440713,1.83406e-07,3.5681e-07,0.0334215,7720,2480,5130
464659578,307320960,467,2,f,1463260000,14110.4,224329000000,4738910,9.64318e-06,335.845,0.00323861,1.79249,1.72853e-05,3.3628e-05,0.114402,6990,5410,5940
464658443,307320960,347,1,f,66788100,0,8504800000,0,0,0,0,0.0818154,0,0,0,0,0,0
464659211,307320960,1049,1,f,593838000,0,61861600000,0,0,0,0,0.727452,0,0,0,0,0,0
464658438,307320960,344,1,f,205380000,0,32640200000,0,0,0,0,0.25159,0,0,0,0,0,0
464659089,307320960,918,1,f,3698590000,3480780,379776000000,1390810000,0.000941111,399.569,0.376039,4.53077,0.00426396,0.0082954,0.856916,9700,3610,1720
464659619,307320960,557,2,f,19995300,0,1932900000,0,0,0,0,0.0244942,0,0,0,0,0,0
464661632,307320960,960,3,f,8265760000,107152,355925000000,26321200,1.29634e-05,245.643,0.00318436,10.1256,0.000131261,0.000255365,0.311303,8890,6660,7010
464658418,307320960,330,1,f,8700300,318196,1032210000,131538000,0.036573,413.386,15.1188,0.0106579,0.00038979,0.000758325,0.445374,9450,1650,3590
464659218,307320960,1062,1,f,104202000,2316.61,14298100000,659088,2.22319e-05,284.505,0.0063251,0.127647,2.83784e-06,5.52094e-06,0.0968398,7700,1730,2700
464661555,307320960,912,3,f,109631000,0,14513200000,0,0,0,0,0.134298,0,0,0,0,0,0
464661864,307320960,1129,3,f,33863800000,607633000,7045500000000,2176720000000,0.0179434,3582.3,64.2788,41.4831,0.74435,1.44811,1,6470,3020,7260
464658303,307320960,237,1,f,4479300,0,183166000,0,0,0,0,0.00548714,0,0,0,0,0,0
464660886,307320960,362,3,f,1210620000,46280.4,173923000000,20596200,3.82286e-05,445.031,0.0170129,1.48301,5.66935e-05,0.000110295,0.381761,7250,3450,6450
464661101,307320960,565,3,f,236979000,15841400,67045700000,12262800000,0.0668474,774.098,51.7464,0.290299,0.0194057,0.0377532,0.826844,8170,970,7300
464658045,307320960,8,1,f,200454000000,319761000,30255300000000,244559000000,0.00159518,764.82,1.22003,245.556,0.391707,0.762053,1,9600,1730,2330
464658952,307320960,814,1,f,103431000,0,18149400000,0,0,0,0,0.126703,0,0,0,0,0,0
464660185,307320960,1031,2,f,191085000,0,15780500000,0,0,0,0,0.234079,0,0,0,0,0,0
464659107,307320960,929,1,f,38210400,0,4666970000,0,0,0,0,0.0468077,0,0,0,0,0,0
464660746,307320960,258,3,f,1948870000,133744,276829000000,52382700,6.86263e-05,391.664,0.0268785,2.38737,0.000163836,0.000318738,0.306675,4570,3810,5800
464661500,307320960,907,3,f,237917000,10266.9,38637100000,3949590,4.31533e-05,384.691,0.0166007,0.291448,1.2577e-05,2.44681e-05,0.142349,6410,4270,6290
464658765,307320960,645,1,f,9046730000,1853.35,1546730000000,956325,2.04864e-07,515.999,0.000105709,11.0822,2.27035e-06,4.41689e-06,0.0398247,13010,4600,4580
464660508,307320960,74,3,f,179696000,65373000,230745000000,193702000000,0.363798,2963.02,1077.94,0.220127,0.080082,0.155797,1,9190,2180,8830
464661627,307320960,958,3,f,557415000,37776.3,47017700000,13607700,6.77705e-05,360.217,0.0244121,0.682833,4.6276e-05,9.00284e-05,0.295571,7050,3080,6440
464659254,307320960,1126,1,f,6718500,0,753239000,0,0,0,0,0.00823016,0,0,0,0,0,0
464658339,307320960,263,1,f,29812500,4.08648,3091660000,918.499,1.37073e-07,224.765,3.08092e-05,0.0365203,5.00594e-09,9.7389e-09,0.00115119,5040,6830,5150
464659519,307320960,366,2,f,78822900,143367,15135800000,59288100,0.00181886,413.539,0.752168,0.0965581,0.000175625,0.000341673,0.2522,6690,4780,6170
464660347,307320960,312782546,2,f,267763000,3795780,56833600000,1957370000,0.0141759,515.671,7.31011,0.328009,0.00464983,0.0090461,0.582999,7390,1200,7370
464661820,307320960,1094,3,f,207781000,4930.36,47672300000,2154450,2.37286e-05,436.975,0.0103688,0.254532,6.03969e-06,1.175e-05,0.133559,6270,910,7070
464659237,307320960,1097,1,f,7483590000,917794,980302000000,259273000,0.000122641,282.496,0.0346456,9.1674,0.0011243,0.00218728,0.537092,7300,6910,4810
464659639,307320960,591,2,f,37995300,0,4266780000,0,0,0,0,0.0465442,0,0,0,0,0,0
464661634,307320960,961,3,f,11544300000,456507,1668030000000,148847000,3.9544e-05,326.056,0.0128936,14.1417,0.000559222,0.00108795,0.381064,4450,5880,2140
464659758,307320960,753,2,f,423900,0,65786800,0,0,0,0,0.000519278,0,0,0,0,0,0
464659482,307320960,314,2,f,98857800,60626.4,14268900000,19966100,0.000613268,329.331,0.201968,0.121101,7.42673e-05,0.000144485,0.314593,4920,5090,8900
464659771,307320960,763,2,f,5356800,0,208243000,0,0,0,0,0.00656208,0,0,0,0,0,0
464659359,307320960,118,2,f,46583100,0,2641560000,0,0,0,0,0.0570643,0,0,0,0,0,0
464659209,307320960,1047,1,f,363993000,0,85743500000,0,0,0,0,0.445892,0,0,0,0,0,0
464659941,307320960,894,2,f,606594000,33917200,117220000000,18223200000,0.0559143,537.285,30.0419,0.743077,0.0415486,0.0808315,0.698465,8950,370,6670
464658926,307320960,792,1,f,257371000,82.6001,5973330000,18477.9,3.20938e-07,223.704,7.17949e-05,0.31528,1.01185e-07,1.96853e-07,0.00964484,9060,6010,5510
464661498,307320960,905,3,f,164509000,16036600,59786600000,26818200000,0.0974817,1672.31,163.02,0.201524,0.0196449,0.0382185,1,8490,1380,9150
464659075,307320960,901,1,f,748228000,5547.2,2158220000,989266,7.41379e-06,178.336,0.00132215,0.916579,6.79532e-06,1.32201e-05,0.0821911,9410,5550,3710
464661180,307320960,618,3,f,956504000,44972100,111295000000,48525800000,0.0470172,1079.02,50.7325,1.17172,0.0550909,0.107178,1,7880,1640,6630
464660596,307320960,141,3,f,1990410000,5874.01,266803000000,1785120,2.95115e-06,303.902,0.000896861,2.43826,7.19566e-06,1.39989e-05,0.15071,5240,7050,4720
464661891,307320960,312782554,3,f,142772000,554540,28370500000,263538000,0.00388409,475.236,1.84586,0.174896,0.000679312,0.00132158,0.375493,7710,820,8050
464658849,307320960,707,1,f,123493000,0,19759600000,0,0,0,0,0.151278,0,0,0,0,0,0
464659492,307320960,328,2,f,496158000,0,94727100000,0,0,0,0,0.607794,0,0,0,0,0,0
464660410,307320960,2,3,f,111479000,0,14523600000,0,0,0,0,0.136562,0,0,0,0,0,0
464661702,307320960,1005,3,f,89449200,855753,14285600000,322363000,0.00956692,376.701,3.60387,0.109575,0.0010483,0.00203943,0.527024,8480,2760,9690
464659813,307320960,797,2,f,645783000,5320960,144232000000,4840600000,0.00823954,909.723,7.4957,0.791085,0.00651818,0.0126809,0.933364,7420,4430,8200
464661457,307320960,842,3,f,1365950000,65356200,402998000000,237167000000,0.0478467,3628.83,173.628,1.67329,0.0800613,0.155757,1,8620,1510,5940
464659457,307320960,274,2,f,323979000,41537000,113617000000,37444500000,0.128209,901.472,115.577,0.396875,0.0508829,0.098991,0.999935,9840,1750,8160
464658189,307320960,136,1,f,1080390000,0,119324000000,0,0,0,0,1.32347,0,0,0,0,0,0
464661084,307320960,540,3,f,411379000,68044.8,45123100000,21342700,0.000165407,313.656,0.0518808,0.50394,8.33549e-05,0.000162164,0.193403,8580,4160,10750
464659487,307320960,321,2,f,11973600,1806560,7586070000,4453420000,0.150879,2465.14,371.937,0.0146677,0.00221304,0.0043054,1,7520,4410,8350
464659515,307320960,361,2,f,527210000,2763490,104856000000,1351380000,0.00524173,489.013,2.56327,0.645832,0.00338528,0.00658595,0.675394,7150,990,7000
464660929,307320960,390,3,f,52097400,23.2222,7043950000,4964.6,4.45746e-07,213.787,9.52946e-05,0.0638193,2.84472e-08,5.53431e-08,0.0135288,6040,6800,7210
464660957,307320960,421,3,f,135626000,24153900,72767100000,46650200000,0.178091,1931.37,343.961,0.166142,0.0295885,0.0575636,1,9690,1710,9280
464658366,307320960,290,1,f,3088060000,289438,458550000000,92681600,9.3728e-05,320.212,0.0300129,3.78287,0.000354561,0.000689788,0.537092,7300,6910,4810
464658869,307320960,731,1,f,458226000,18.525,76237800000,5749.24,4.04277e-08,310.35,1.25467e-05,0.561327,2.26932e-08,4.41489e-08,0.011072,3110,3110,4650
464659071,307320960,896,1,f,59159700,0,6888270000,0,0,0,0,0.0724706,0,0,0,0,0,0
464660544,307320960,106,3,f,6508800,0,1217490000,0,0,0,0,0.00797328,0,0,0,0,0,0
464659160,307320960,978,1,f,294982000,0,14562700000,0,0,0,0,0.361353,0,0,0,0,0,0
464659953,307320960,900,2,f,395041000,1651.42,21115300000,360161,4.18039e-06,218.091,0.000911706,0.483925,2.023e-06,3.93567e-06,0.0728527,2760,4830,6640
464659266,307320960,182305705,1,f,193162000,0,45032900000,0,0,0,0,0.236624,0,0,0,0,0,0
464659642,307320960,596,2,f,476301000,155444,74486700000,41611900,0.000326356,267.698,0.0873648,0.583468,0.000190419,0.000370453,0.410504,5120,7040,6670
464659204,307320960,1039,1,f,30308400,0,526265000,0,0,0,0,0.0371278,0,0,0,0,0,0
464660079,307320960,970,2,f,68841900,0,6352010000,0,0,0,0,0.0843313,0,0,0,0,0,0
464660454,307320960,33,3,f,1082500000,294019000,966257000000,722205000000,0.271612,2456.32,667.166,1.32606,0.360173,0.700706,1,9420,2100,2500
464658343,307320960,269,1,f,68850000,2401770,10058700000,1112740000,0.0348841,463.3,16.1618,0.0843413,0.00294217,0.00572389,0.545665,10200,1930,2520
464658808,307320960,680,1,f,506700,0,41809600,0,0,0,0,0.000620708,0,0,0,0,0,0
464660603,307320960,147,3,f,14785200,0,1604950000,0,0,0,0,0.0181119,0,0,0,0,0,0
464659841,307320960,821,2,f,815020000,258090000,1013350000000,841373000000,0.316667,3260,1032.33,0.9984,0.31616,0.615079,1,10120,1170,8060
464661595,307320960,936,3,f,3387550000,4969.58,563393000000,2428140,1.46701e-06,488.6,0.000716783,4.14975,6.08774e-06,1.18435e-05,0.134001,12470,1950,5970
464661970,307320960,776,2,t,1954150,1954150,21342000000,21342000000,1,10921.4,10921.4,0.00239383,0.00239383,0.00465712,1,9250,1780,8240
464658523,307320960,421,1,f,67813200,564711,7412000000,256917000,0.00832746,454.952,3.7886,0.0830712,0.000691771,0.00134582,0.38988,9940,1820,2130
464659563,307320960,442,2,f,220356000,9681030,40479500000,7621850000,0.0439336,787.297,34.5888,0.269936,0.0118593,0.0230718,0.685736,10270,1980,8360
464659260,307320960,10703,1,f,1805030000,22836.6,274386000000,7664450,1.26516e-05,335.622,0.00424616,2.21116,2.79748e-05,5.44241e-05,0.171923,9160,4750,3210
464661625,307320960,957,3,f,1980370000,473.792,349172000000,138962,2.39244e-07,293.297,7.01696e-05,2.42595,5.80395e-07,1.12914e-06,0.0398247,13010,4600,4580
464658316,307320960,247,1,f,3961690000,453173,776109000000,197753000,0.000114389,436.373,0.0499162,4.85307,0.000555137,0.00108,0.625816,8710,2850,1440
464660133,307320960,1002,2,f,1028330000,2876290,199032000000,1282120000,0.00279705,445.754,1.2468,1.2597,0.00352345,0.00685476,0.554559,8090,3130,10040
464659064,307320960,884,1,f,34492500,22.8412,4240130000,6140.69,6.62208e-07,268.843,0.00017803,0.0422533,2.79805e-08,5.44352e-08,0.00357786,6020,5610,2410
464658671,307320960,575,1,f,108296000,0,13186000000,0,0,0,0,0.132663,0,0,0,0,0,0
464658176,307320960,126,1,f,61705800,370.087,2964280000,68120.9,5.9976e-06,184.067,0.00110396,0.0755896,4.53356e-07,8.8199e-07,0.0202219,7830,6650,5220
464659319,307320960,38,2,f,112755000,254.323,14336100000,92863.9,2.25554e-06,365.141,0.000823592,0.138125,3.11546e-07,6.06103e-07,0.0226044,6210,5490,5990
464659394,307320960,165,2,f,275468000,6222.05,37624100000,1559340,2.25872e-05,250.616,0.0056607,0.337449,7.62201e-06,1.48284e-05,0.0996529,8450,5690,5880
464659894,307320960,857,2,f,216560000,8189.2,31121400000,2621780,3.7815e-05,320.151,0.0121065,0.265286,1.00318e-05,1.95165e-05,0.135112,6030,4620,9540
464661835,307320960,1102,3,f,1116870000,0,190941000000,0,0,0,0,1.36816,0,0,0,0,0,0
464661282,307320960,692,3,f,594223000,305248,88173300000,116599000,0.000513692,381.983,0.196221,0.727923,0.000373928,0.000727466,0.455779,9280,3530,9950
464661090,307320960,545,3,f,13887000,353629,2593210000,180474000,0.0254647,510.348,12.9959,0.0170116,0.000433195,0.000842768,0.524924,9960,1430,7540
464660174,307320960,1025,2,f,2218930000,110.09,319459000000,37046.1,4.9614e-08,336.508,1.66955e-05,2.71818,1.3486e-07,2.62366e-07,0.011348,11610,4790,8940
464660076,307320960,969,2,f,176205000,978212,29111500000,497030000,0.00555157,508.101,2.82075,0.215851,0.00119831,0.00233127,0.444386,2630,3680,6700
464659408,307320960,190,2,f,242003000,1.03666,1206120000,152.907,4.28365e-09,147.5,6.31838e-07,0.296453,1.2699e-09,2.47056e-09,0.000655583,9550,6870,6400
464660401,307320960,312782644,2,f,164270000,51267400,139909000000,99633800000,0.312092,1943.41,606.525,0.201231,0.0628025,0.12218,1,9570,2440,9230
464661130,307320960,587,3,f,27295200,0,3046620000,0,0,0,0,0.0334366,0,0,0,0,0,0
464659185,307320960,1014,1,f,225770000,259.198,32233200000,50854.7,1.14806e-06,196.2,0.00022525,0.276569,3.17518e-07,6.17721e-07,0.0227595,7250,3290,3070
464659677,307320960,645,2,f,9046730000,3590.03,1554770000000,1610770,3.96831e-07,448.68,0.00017805,11.0822,4.39778e-06,8.55574e-06,0.134001,12470,1950,5970
464659251,307320960,1120,1,f,21590100,7821.38,3162790000,2849640,0.000362267,364.34,0.131988,0.0264479,9.58119e-06,1.86399e-05,0.140667,6090,4740,5520
464659256,307320960,1128,1,f,237541000,0,59107400000,0,0,0,0,0.290987,0,0,0,0,0,0
464659877,307320960,847,2,f,327571000,691720,70846000000,362628000,0.00211166,524.242,1.10702,0.401275,0.000847357,0.00164851,0.507812,8040,2650,10100
464659571,307320960,452,2,f,73296000,0,9627180000,0,0,0,0,0.0897876,0,0,0,0,0,0
464658823,307320960,693,1,f,210049000,9.84194,28628200000,1782.32,4.68554e-08,181.094,8.48525e-06,0.25731,1.20564e-08,2.34553e-08,0.00288653,7090,6940,4740
464660512,307320960,81,3,f,2247240000,17100400,107694000000,64990700000,0.0076095,3800.54,28.9202,2.75287,0.020948,0.0407536,1,7270,3500,8950
464660630,307320960,164,3,f,1155600,0,56154800,0,0,0,0,0.00141561,0,0,0,0,0,0
