id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465806213,286554017,1080,2,f,9907400000,109507000,2332490000000,315561000000,0.0110531,2881.65,31.851,12.1366,0.134146,3.19727,1,7830,2260,8170
465804673,286554017,1016,1,f,1760170000,2684590,134068000000,892196000,0.00152518,332.34,0.50688,2.15621,0.00328862,0.0783815,0.597859,1690,6340,5500
465807206,286554017,701,3,f,2223820000,0,268617000000,0,0,0,0,2.72418,0,0,0,0,0,0
465806110,286554017,1002,2,f,1028330000,22474.3,181064000000,6178970,2.18552e-05,274.935,0.00600874,1.2597,2.7531e-05,0.000656179,0.120936,8430,2380,10480
465807675,286554017,1060,3,f,37839600,0,1398140000,0,0,0,0,0.0463535,0,0,0,0,0,0
465805427,286554017,512,2,f,23842600000,6458.7,4455960000000,6078530,2.70889e-07,941.139,0.000254944,29.2072,7.91191e-06,0.000188574,0.0764255,10460,3770,7360
465804328,286554017,482,1,f,154007000,164525,7152040000,60825200,0.00106829,369.703,0.39495,0.188659,0.000201543,0.0048036,0.347916,8920,3270,3430
465804247,286554017,342,1,f,1252500000,33571.4,245200000000,11017400,2.68035e-05,328.179,0.00879635,1.53431,4.1125e-05,0.000980179,0.143095,4610,6640,3870
465807527,286554017,954,3,f,307440000,0,55334300000,0,0,0,0,0.376614,0,0,0,0,0,0
465804137,286554017,164,1,f,577800,0,34083800,0,0,0,0,0.000707805,0,0,0,0,0,0
465807599,286554017,1006,3,f,112820000,2363.8,15484000000,615014,2.09519e-05,260.18,0.00545127,0.138205,2.89566e-06,6.90155e-05,0.0712318,6890,370,4130
465804120,286554017,141,1,f,995206000,87194.6,155864000000,28557700,8.76146e-05,327.517,0.0286953,1.21913,0.000106813,0.00254581,0.282384,5270,7020,4650
465805026,286554017,230,2,f,16420500,548.784,546916000,162214,3.34207e-05,295.588,0.00987873,0.0201151,6.7226e-07,1.60228e-05,0.0353227,11430,7250,5700
465804216,286554017,298,1,f,150990000,250261,25486300000,85997500,0.00165746,343.631,0.569556,0.184963,0.00030657,0.00730684,0.594468,4950,7040,4810
465804523,286554017,818,1,f,916176000,13292.9,107126000000,4495440,1.45091e-05,338.183,0.00490675,1.12232,1.62838e-05,0.000388111,0.115308,6560,4930,3170
465804495,286554017,771,1,f,8484380000,2821870,938727000000,934175000,0.000332596,331.049,0.110105,10.3934,0.00345679,0.0823896,0.51735,9060,6860,5560
465807802,286554017,312782598,3,f,12389400,2335.36,1193200000,655698,0.000188496,280.77,0.0529241,0.015177,2.86081e-06,6.81851e-05,0.0422052,8900,2370,9310
465804414,286554017,633,1,f,9162900,0,736384000,0,0,0,0,0.0112246,0,0,0,0,0,0
465804618,286554017,948,1,f,712816000,201235,41185100000,73655500,0.000282309,366.018,0.10333,0.8732,0.000246512,0.00587542,0.347916,8920,3270,3430
465804536,286554017,839,1,f,40102200,0,5274060000,0,0,0,0,0.0491252,0,0,0,0,0,0
465804631,286554017,965,1,f,172104000,3677.2,20293600000,1273380,2.13661e-05,346.29,0.00739886,0.210828,4.50456e-06,0.000107363,0.201324,9410,580,4890
465807701,286554017,1083,3,f,450823000,96527.2,31865400000,32157600,0.000214113,333.146,0.071331,0.552258,0.000118246,0.00281829,0.288762,6080,3360,5230
465804617,286554017,946,1,f,331878000,15754.2,59397700000,5595670,4.747e-05,355.185,0.0168606,0.40655,1.92989e-05,0.000459974,0.113495,8130,5390,5640
465804280,286554017,393,1,f,906300,0,75398100,0,0,0,0,0.00111022,0,0,0,0,0,0
465807129,286554017,645,3,f,18093500000,7261.14,3703720000000,7119690,4.01313e-07,980.519,0.000393495,22.1645,8.8949e-06,0.000212002,0.0764255,10460,3770,7360
465804335,286554017,494,1,f,59867100,6332.57,10871300000,2820340,0.000105777,445.37,0.04711,0.0733372,7.7574e-06,0.000184891,0.165433,8590,2530,3940
465807063,286554017,598,3,f,73866600,0,8069160000,0,0,0,0,0.0904866,0,0,0,0,0,0
465804098,286554017,111,1,f,755810000,414446,145624000000,133488000,0.000548347,322.088,0.176616,0.925867,0.000507697,0.0121005,0.410445,4790,5350,1610
465804741,286554017,1113,1,f,38918700,0,6402830000,0,0,0,0,0.0476754,0,0,0,0,0,0
465804864,286554017,100,2,f,158861000,61498.8,42541100000,21479800,0.000387124,349.273,0.135212,0.194604,7.5336e-05,0.00179557,0.29255,8510,5640,6070
465806859,286554017,434,3,f,901924000,25126.8,102633000000,7748080,2.78591e-05,308.359,0.00859061,1.10486,3.07804e-05,0.000733624,0.163446,9390,580,4890
465804708,286554017,1065,1,f,21299800000,2931480,2334790000000,981967000,0.000137629,334.973,0.0461021,26.0923,0.00359106,0.08559,0.51735,9060,6860,5560
465807731,286554017,1105,3,f,175046000,37469.6,31480100000,11822700,0.000214055,315.527,0.0675403,0.214432,4.59002e-05,0.00109399,0.216079,5820,5920,8740
465806629,286554017,229,3,f,1440580000,384.659,4409160000,232464,2.67016e-07,604.337,0.000161367,1.76472,4.71207e-07,1.12308e-05,0.0360345,12470,6380,8190
465805971,286554017,942,2,f,1023150000,64320,161275000000,21798100,6.28647e-05,338.9,0.0213049,1.25336,7.87921e-05,0.00187794,0.268665,4850,5540,8620
465805093,286554017,255,2,f,183545000,34482.5,56268800000,12260500,0.000187869,355.559,0.0667986,0.224843,4.2241e-05,0.00100678,0.190079,5710,3850,6780
465806050,286554017,959,2,f,127209000,74733.2,18729400000,24504200,0.000587485,327.89,0.19263,0.155831,9.15481e-05,0.00218197,0.270534,8620,3010,10730
465805819,286554017,809,2,f,674500000,9837.16,126222000000,3523040,1.45844e-05,358.136,0.00522318,0.826263,1.20505e-05,0.000287214,0.123646,5660,4020,6770
465807002,286554017,534,3,f,147620000,0,17067400000,0,0,0,0,0.180834,0,0,0,0,0,0
465805523,286554017,598,2,f,36933300,0,3806550000,0,0,0,0,0.0452433,0,0,0,0,0,0
465804311,286554017,448,1,f,125989000,24392.2,26530300000,9157020,0.000193606,375.407,0.072681,0.154337,2.98805e-05,0.000712177,0.200422,2630,3960,4610
465805405,286554017,491,2,f,251901000,95240.3,48708500000,32779800,0.000378086,344.18,0.13013,0.308579,0.000116669,0.00278072,0.311948,8050,6440,6040
465807208,286554017,702,3,f,786838000,0,204982000000,0,0,0,0,0.963876,0,0,0,0,0,0
465806719,286554017,295,3,f,1457210000,82821.5,297220000000,28063400,5.68357e-05,338.843,0.0192584,1.78508,0.000101456,0.00241813,0.266627,6600,5660,2500
465804548,286554017,852,1,f,827953000,0,91715200000,0,0,0,0,1.01424,0,0,0,0,0,0
465805343,286554017,437,2,f,529204000,0,73828900000,0,0,0,0,0.648276,0,0,0,0,0,0
465804128,286554017,153,1,f,374736000,1738.81,13469000000,980424,4.64009e-06,563.849,0.00261631,0.459051,2.13004e-06,5.07677e-05,0.0197095,11760,5160,3370
465804482,286554017,746,1,f,604155000,129153,115591000000,44215900,0.000213775,342.353,0.0731863,0.74009,0.000158212,0.00377086,0.292984,2380,3900,5610
465805808,286554017,800,2,f,182028000,0,35739000000,0,0,0,0,0.222984,0,0,0,0,0,0
465805289,286554017,390,2,f,26048700,610.706,3599770000,133395,2.34448e-05,218.427,0.00512099,0.0319097,7.48115e-07,1.78307e-05,0.0204773,5960,6690,7210
465804253,286554017,350,1,f,13779000,0,928371000,0,0,0,0,0.0168793,0,0,0,0,0,0
465804289,286554017,409,1,f,522107000,59218.4,85532600000,18841000,0.000113422,318.161,0.0360864,0.639581,7.25426e-05,0.00172899,0.210219,9640,1720,1920
465807640,286554017,1031,3,f,382171000,10160.2,26274200000,3063820,2.65854e-05,301.552,0.00801689,0.468159,1.24462e-05,0.000296645,0.0610087,6590,4900,3170
465807196,286554017,695,3,f,188754000000,326974000,34665300000000,688476000000,0.00173228,2105.6,3.64748,231.223,0.400543,9.54661,1,7830,2260,8170
465804198,286554017,269,1,f,68850000,239.847,6592670000,120947,3.48362e-06,504.265,0.00175667,0.0843413,2.93813e-07,7.00279e-06,0.031042,10160,2050,2030
465806470,286554017,113,3,f,471650000,3199.22,84064900000,972033,6.78304e-06,303.834,0.00206092,0.577772,3.91905e-06,9.34073e-05,0.128608,5600,1100,7470
465807575,286554017,988,3,f,566278000,96166.2,97392000000,62199900,0.000169821,646.796,0.10984,0.693691,0.000117804,0.00280775,0.509107,9500,3310,9840
465806595,286554017,204,3,f,249628000,228.09,36801500000,67768.1,9.13722e-07,297.111,0.000271477,0.305794,2.79411e-07,6.65952e-06,0.0206512,2330,3860,4760
465805086,286554017,251,2,f,275453000,3144.96,41847700000,1064390,1.14174e-05,338.443,0.00386414,0.33743,3.85258e-06,9.1823e-05,0.0734709,7330,2930,10350
465806166,286554017,1039,2,f,30308400,0,2881040000,0,0,0,0,0.0371278,0,0,0,0,0,0
465807536,286554017,961,3,f,11544300000,2576700,2324540000000,869815000,0.000223202,337.569,0.075346,14.1417,0.00315646,0.0752317,0.571836,4460,5460,1910
465804346,286554017,519,1,f,768330000,0,85759900000,0,0,0,0,0.941204,0,0,0,0,0,0
465804628,286554017,961,1,f,5772140000,1396960,1198510000000,494367000,0.000242019,353.887,0.0856472,7.07087,0.00171128,0.040787,0.571836,4460,5460,1910
465805571,286554017,625,2,f,431601000,14888.9,97666600000,5484470,3.44968e-05,368.361,0.0127073,0.528712,1.82389e-05,0.000434708,0.168871,6500,1220,8010
465807190,286554017,692,3,f,594223000,97686,101331000000,51705600,0.000164393,529.304,0.0870138,0.727923,0.000119665,0.00285213,0.412417,9500,3340,9890
465804290,286554017,412,1,f,312751000,0,75446000000,0,0,0,0,0.38312,0,0,0,0,0,0
465804818,286554017,35,2,f,15952500,0,2415820000,0,0,0,0,0.0195418,0,0,0,0,0,0
465804682,286554017,1026,1,f,77474700,0,5449510000,0,0,0,0,0.0949065,0,0,0,0,0,0
465807026,286554017,566,3,f,930046000,191561,142408000000,66154400,0.000205969,345.344,0.0711303,1.13931,0.000234662,0.00559297,0.355796,8460,6680,1800
465805899,286554017,867,2,f,392236000,528.591,40904200000,656882,1.34764e-06,1242.7,0.00167471,0.480489,6.47525e-07,1.54332e-05,0.0886906,10430,3770,7360
465806605,286554017,210,3,f,29502000,28888.2,3911540000,11310700,0.000979195,391.533,0.383388,0.0361399,3.53881e-05,0.000843445,0.243935,8050,6220,6660
465807646,286554017,1037,3,f,750089000,2149900,99004300000,1103330000,0.00286619,513.202,1.47093,0.918859,0.00263362,0.0627702,0.686737,9090,2310,8410
465807658,286554017,1046,3,f,133004000,0,19316900000,0,0,0,0,0.16293,0,0,0,0,0,0
465804835,286554017,67,2,f,24652800,0,2878010000,0,0,0,0,0.0301997,0,0,0,0,0,0
465805674,286554017,694,2,f,277589000,0,58772200000,0,0,0,0,0.340046,0,0,0,0,0,0
465804350,286554017,527,1,f,203940000,76861.2,33029200000,25586500,0.000376882,332.892,0.125461,0.249827,9.4155e-05,0.00224411,0.189791,8970,2120,1240
465806757,286554017,322,3,f,22331000000,2287770,4450680000000,705540000,0.000102448,308.396,0.0315947,27.3554,0.00280252,0.0667958,0.550229,4530,4240,1470
465805641,286554017,673,2,f,9695700,1446.31,809000000,465618,0.000149171,321.934,0.0480231,0.0118772,1.77173e-06,4.22278e-05,0.0622135,8360,5590,6070
465807709,286554017,1089,3,f,39207800000,296987000,7454580000000,676888000000,0.00757468,2279.18,17.2641,48.0296,0.363809,8.67108,1,7830,2260,8170
465807839,286554017,567,2,t,33740100,33572500,407184000000,407008000000,0.995034,12123.2,12063,0.0413316,0.0411263,0.980212,1,7800,2290,8280
465804044,286554017,7,1,f,496574000,23.3236,72433300000,7029.47,4.69691e-08,301.388,1.41559e-05,0.608303,2.85715e-08,6.80977e-07,0.0050917,9630,5940,3770
465805216,286554017,342,2,f,1252500000,81813,226541000000,34817000,6.53198e-05,425.568,0.027798,1.53431,0.000100221,0.00238868,0.198068,5660,5620,7370
465805973,286554017,943,2,f,2326660000,41254.1,426714000000,13906500,1.7731e-05,337.095,0.00597705,2.85016,5.05362e-05,0.00120449,0.21486,5570,1100,7470
465807682,286554017,1065,3,f,42599600000,5662340,4631440000000,1896120000,0.00013292,334.866,0.0445103,52.1846,0.00693636,0.165322,0.605817,8670,5840,6650
465805549,286554017,612,2,f,294221000,8541.54,31802400000,2713950,2.90311e-05,317.735,0.00922418,0.36042,1.04634e-05,0.000249386,0.100727,9210,5300,7500
465807768,286554017,182305689,3,f,1467290000,65501.3,271198000000,21032100,4.46411e-05,321.094,0.014334,1.79743,8.0239e-05,0.00191243,0.317644,6240,1130,8190
465804661,286554017,1002,1,f,1028330000,63082.9,243934000000,22595000,6.13451e-05,358.178,0.0219725,1.2597,7.72766e-05,0.00184182,0.176397,8220,2120,1060
465807899,286554017,1089,3,t,33740100,33572500,407184000000,407008000000,0.995034,12123.2,12063,0.0413316,0.0411263,0.980212,1,7800,2290,8280
465805698,286554017,706,2,f,35976600,1273.91,9815160000,419008,3.54094e-05,328.915,0.0116467,0.0440713,1.56054e-06,3.71942e-05,0.0460818,7640,2560,6410
465806365,286554017,12,3,f,30848400,794.734,5367130000,368552,2.57626e-05,463.743,0.0119472,0.0377893,9.73549e-07,2.32037e-05,0.0465003,8520,5060,5770
465804801,286554017,7,2,f,496574000,0,59741200000,0,0,0,0,0.608303,0,0,0,0,0,0
465806233,286554017,1097,2,f,7483590000,5527640,1202060000000,1953670000,0.000738635,353.436,0.26106,9.1674,0.00677136,0.16139,0.658653,7090,6560,7310
465807601,286554017,1007,3,f,4928230000,993.481,966357000000,525343,2.0159e-07,528.79,0.000106599,6.03708,1.21701e-06,2.90065e-05,0.041867,10840,1480,8040
465807686,286554017,1069,3,f,34797600,667.8,398635000,218713,1.9191e-05,327.513,0.00628528,0.0426271,8.18054e-07,1.94976e-05,0.0984863,11320,7250,5730
465807200,286554017,697,3,f,489785000,119800,20129900000,41456000,0.000244597,346.043,0.0846411,0.599987,0.000146755,0.00349778,0.2718,9210,6070,5960
465805022,286554017,223,2,f,110413000,33256.3,7527540000,8867270,0.0003012,266.634,0.0803101,0.135256,4.0739e-05,0.00097098,0.283144,7210,7230,6080
465806724,286554017,301,3,f,638815000,80328.8,49766000000,29554200,0.000125747,367.915,0.0462641,0.782548,9.84028e-05,0.00234535,0.244321,7540,5630,7860
465807353,286554017,835,3,f,2806980000,483827,520885000000,169915000,0.000172366,351.191,0.0605332,3.43855,0.000592688,0.0141262,0.594468,4950,7040,4810
465804547,286554017,851,1,f,289858000,22410.2,33936600000,7894820,7.73145e-05,352.287,0.0272369,0.355076,2.74525e-05,0.000654307,0.150984,9560,1940,4070
465804917,286554017,135,2,f,18410400,0,2843760000,0,0,0,0,0.0225527,0,0,0,0,0,0
465805958,286554017,934,2,f,116343000,1681.7,15347900000,633593,1.44547e-05,376.757,0.00544591,0.14252,2.06009e-06,4.91004e-05,0.0581069,8830,6490,8490
465807263,286554017,755,3,f,465255000,0.113958,77248900000,62.4082,2.44936e-10,547.643,1.34138e-07,0.569937,1.39598e-10,3.32721e-09,0.00012662,8530,2870,10670
465807468,286554017,920,3,f,3521130000,4431.38,723359000000,5051200,1.25851e-06,1139.87,0.00143454,4.31338,5.42844e-06,0.000129382,0.0764255,10460,3770,7360
465804578,286554017,902,1,f,100448000,0,10186800000,0,0,0,0,0.123049,0,0,0,0,0,0
465804056,286554017,26,1,f,548428000,0,86710600000,0,0,0,0,0.671824,0,0,0,0,0,0
465805483,286554017,571,2,f,474962000,17365.9,97465800000,9273200,3.65627e-05,533.989,0.0195241,0.581829,2.12732e-05,0.00050703,0.282918,5830,4410,5760
465807852,286554017,983,2,t,29408.1,29408.1,241003000,241003000,1,8195.12,8195.12,3.6025e-05,3.6025e-05,0.000858625,0.555996,7560,2010,8640
465805823,286554017,814,2,f,103431000,272373,17598800000,139343000,0.00263339,511.59,1.34721,0.126703,0.000333657,0.00795244,0.289686,3710,4070,6360
465804267,286554017,372,1,f,4401900,0,369989000,0,0,0,0,0.00539233,0,0,0,0,0,0
465804905,286554017,128,2,f,2195910000,5348.43,211179000000,1988070,2.43563e-06,371.711,0.000905351,2.68999,6.55182e-06,0.000156157,0.148299,8360,5110,6920
465806201,286554017,1066,2,f,93658500,2222.34,11996500000,636001,2.37281e-05,286.185,0.00679064,0.114732,2.72237e-06,6.48854e-05,0.0549658,7390,510,7160
465807005,286554017,540,3,f,411379000,154641,59924600000,54070400,0.000375909,349.651,0.131437,0.50394,0.000189436,0.00451504,0.40865,9490,3500,10310
465804226,286554017,314,1,f,98857800,0,17563600000,0,0,0,0,0.121101,0,0,0,0,0,0
465807552,286554017,970,3,f,137684000,0,11197400000,0,0,0,0,0.168663,0,0,0,0,0,0
465805830,286554017,819,2,f,29996100,0,3158610000,0,0,0,0,0.0367452,0,0,0,0,0,0
465806961,286554017,500,3,f,24612100000,909893,4122190000000,282534000,3.69693e-05,310.513,0.0114795,30.1498,0.00111462,0.026566,0.437968,2250,3540,3270
465805961,286554017,935,2,f,246943000,24919.4,38550100000,7336480,0.000100911,294.409,0.0297092,0.302505,3.05262e-05,0.000727567,0.155832,4330,2320,5710
465805913,286554017,882,2,f,312592000,1038.15,20288400000,308652,3.3211e-06,297.311,0.000987397,0.382925,1.27173e-06,3.03106e-05,0.0442407,4710,2620,7370
465805925,286554017,901,2,f,748228000,577.989,2116200000,301316,7.72477e-07,521.319,0.000402707,0.916579,7.08036e-07,1.68755e-05,0.0360345,12470,6380,8190
465805466,286554017,549,2,f,9448300000,360276,1716590000000,136801000,3.81314e-05,379.71,0.0144789,11.5742,0.000441339,0.0105189,0.282918,5830,4410,5760
465807231,286554017,721,3,f,859154000,0,163016000000,0,0,0,0,1.05246,0,0,0,0,0,0
465806841,286554017,398,3,f,423142000,0,49371300000,0,0,0,0,0.518349,0,0,0,0,0,0
465807835,286554017,382,2,t,33732900,33565300,407079000000,406903000000,0.995033,12122.7,12062.5,0.0413228,0.0411175,0.980002,1,7800,2290,8280
465805724,286554017,728,2,f,3173700000,1566.28,116444000000,1707800,4.93519e-07,1090.36,0.000538111,3.88778,1.91869e-06,4.57305e-05,0.0791376,10420,3770,7360
465804636,286554017,970,1,f,68841900,0,5882490000,0,0,0,0,0.0843313,0,0,0,0,0,0
465804525,286554017,821,1,f,928392000,8881.58,142976000000,3129410,9.56663e-06,352.348,0.00337079,1.13728,1.08799e-05,0.000259314,0.167465,9910,950,3320
465806191,286554017,1060,2,f,18919800,0,749765000,0,0,0,0,0.0231768,0,0,0,0,0,0
465806854,286554017,425,3,f,575302000,34713.6,63723100000,24664300,6.03399e-05,710.506,0.0428719,0.704744,4.25242e-05,0.00101353,0.238714,9780,2470,9020
465804562,286554017,878,1,f,346000000,595077,51913300000,176944000,0.00171987,297.347,0.511399,0.423851,0.000728969,0.0173744,0.550229,4530,4240,1470
465805010,286554017,204,2,f,124814000,0,19391300000,0,0,0,0,0.152897,0,0,0,0,0,0
465805757,286554017,763,2,f,5356800,247.161,382442000,74899.6,4.61398e-05,303.039,0.0139821,0.00656208,3.02773e-07,7.21634e-06,0.0336128,5030,6760,5810
465805665,286554017,689,2,f,13762800,22651,1246720000,9504740,0.00164581,419.617,0.690611,0.0168594,2.77475e-05,0.000661338,0.442458,5260,7030,6670
465805821,286554017,810,2,f,129384000,6362.6,22026200000,3954750,4.91761e-05,621.562,0.030566,0.158495,7.79418e-06,0.000185768,0.226928,4810,2590,6280
465805107,286554017,266,2,f,51579900,196.671,8501060000,72643.2,3.81294e-06,369.364,0.00140836,0.0631854,2.40922e-07,5.74218e-06,0.0234611,5440,4300,6440
465806416,286554017,59,3,f,131099000,0,19445400000,0,0,0,0,0.160597,0,0,0,0,0,0
465804265,286554017,369,1,f,1622480000,27656.4,316934000000,8126450,1.70457e-05,293.836,0.00500864,1.98754,3.38791e-05,0.00080748,0.175139,4380,1810,2630
465806127,286554017,1010,2,f,88750800,0.0361784,22226100000,10.148,4.0764e-10,280.5,1.14343e-07,0.10872,4.43185e-11,1.0563e-09,4.01982e-05,5660,4360,10000
465805840,286554017,827,2,f,210684000,607991,41394600000,319625000,0.0028858,525.707,1.51709,0.258088,0.000744789,0.0177514,0.502093,3400,3240,6170
465805928,286554017,904,2,f,753540000,1132170,126544000000,474605000,0.00150247,419.197,0.629833,0.923087,0.00138691,0.0330559,0.571749,4810,4060,5860
465805147,286554017,296,2,f,326711000,69957.2,74931500000,33289400,0.000214126,475.854,0.101893,0.400221,8.56976e-05,0.00204253,0.210172,4330,3210,5990
465805866,286554017,846,2,f,150758000,0,29594200000,0,0,0,0,0.184679,0,0,0,0,0,0
465807770,286554017,182305693,3,f,121613000,42882.8,17034300000,12134300,0.000352615,282.963,0.0997773,0.148976,5.25314e-05,0.00125204,0.253961,5320,1480,8950
465805826,286554017,816,2,f,116910000,601.946,27159300000,187628,5.1488e-06,311.702,0.00160489,0.143215,7.37384e-07,1.75749e-05,0.0398339,7370,2960,10310
465806503,286554017,132,3,f,18923400,47.5989,1989470000,12790.8,2.51535e-06,268.721,0.000675927,0.0231812,5.83087e-08,1.38974e-06,0.022892,3750,3240,6610
465806599,286554017,207,3,f,41034600,0,2885260000,0,0,0,0,0.0502674,0,0,0,0,0,0
465804526,286554017,822,1,f,8467720000,905417,1406990000000,320373000,0.000106926,353.84,0.0378346,10.373,0.00110914,0.0264353,0.451456,7870,5640,1060
465806450,286554017,91,3,f,775508000,0,96616300000,0,0,0,0,0.949998,0,0,0,0,0,0
465804954,286554017,157,2,f,301972000,37387.6,34299000000,10146700,0.000123811,271.391,0.0336012,0.369916,4.57998e-05,0.0010916,0.283144,7210,7230,6080
465807805,286554017,312782608,3,f,238408000,62558.8,34903800000,20019100,0.000262402,320.004,0.0839697,0.29205,7.66345e-05,0.00182652,0.252944,7580,1000,8580
465805803,286554017,795,2,f,2067420000,294.741,287037000000,72158,1.42565e-07,244.818,3.49024e-05,2.53259,3.61058e-07,8.60552e-06,0.0258723,7500,3260,6150
465806094,286554017,990,2,f,118723000,0,25543200000,0,0,0,0,0.145435,0,0,0,0,0,0
465806784,286554017,339,3,f,7292990000,346381,1118010000000,124929000,4.7495e-05,360.67,0.01713,8.93392,0.000424316,0.0101132,0.295428,9560,1870,4080
465805453,286554017,534,2,f,73809900,0,8497060000,0,0,0,0,0.0904171,0,0,0,0,0,0
465807711,286554017,1090,3,f,1319290000,1890.31,339733000000,696344,1.43282e-06,368.375,0.000527816,1.61613,2.31563e-06,5.51911e-05,0.0878296,5710,4350,9980
465804422,286554017,647,1,f,877930000,422415,138167000000,130083000,0.000481148,307.951,0.14817,1.07546,0.000517458,0.0123332,0.350879,7560,7070,3140
465804413,286554017,632,1,f,713803000,2493.19,66176000000,714744,3.49283e-06,286.679,0.00100132,0.874408,3.05416e-06,7.27933e-05,0.0320567,8710,2640,3530
465804188,286554017,251,1,f,275453000,39.5094,61453300000,17777.7,1.43434e-07,449.962,6.45399e-05,0.33743,4.8399e-08,1.15355e-06,0.0141157,8200,2130,1070
465807316,286554017,803,3,f,9252310000,10265100,1512400000000,4556840000,0.00110946,443.917,0.492509,11.3341,0.0125747,0.299708,0.683181,5540,3270,5970
465804596,286554017,926,1,f,1348390000,53451.7,200290000000,17807900,3.9641e-05,333.158,0.0132067,1.65178,6.54783e-05,0.00156062,0.294196,9020,6460,2600
465804455,286554017,696,1,f,11501100,15.4658,2056840000,3770.83,1.34472e-06,243.818,0.000327867,0.0140888,1.89455e-08,4.51551e-07,0.00730243,8810,3170,650
465807360,286554017,840,3,f,5448470000,6368170,356472000000,2076910000,0.0011688,326.14,0.381192,6.67437,0.00780101,0.185931,0.597859,1690,6340,5500
465805811,286554017,803,2,f,4626150000,6614320,736489000000,3196480000,0.00142977,483.266,0.690958,5.66704,0.00810254,0.193117,0.683181,5540,3270,5970
465806168,286554017,1041,2,f,2510160000,1125.85,388076000000,621489,4.48517e-07,552.017,0.000247589,3.07495,1.37917e-06,3.28713e-05,0.0626229,11560,4880,9760
465807268,286554017,763,3,f,10713600,247.161,800480000,74899.6,2.30699e-05,303.039,0.00699107,0.0131242,3.02773e-07,7.21634e-06,0.0336128,5030,6760,5810
465805300,286554017,398,2,f,211571000,0,23625100000,0,0,0,0,0.259175,0,0,0,0,0,0
465805367,286554017,452,2,f,73296000,4615.58,10765200000,1032930,6.29717e-05,223.791,0.0140925,0.0897876,5.65408e-06,0.00013476,0.159605,5250,4660,5820
465805535,286554017,607,2,f,603722000,64.0066,84495700000,38281.2,1.0602e-07,598.081,6.34086e-05,0.739559,7.84081e-08,1.86879e-06,0.00792565,11440,5650,8210
465807447,286554017,907,3,f,237917000,0,44170600000,0,0,0,0,0.291448,0,0,0,0,0,0
465806554,286554017,170,3,f,650601000,36786.1,110184000000,15355600,5.65417e-05,417.429,0.0236022,0.796986,4.5063e-05,0.00107404,0.189451,7090,3030,3260
465807691,286554017,1073,3,f,28055100000,6822.94,5069540000000,3652880,2.43198e-07,535.382,0.000130204,34.3675,8.3581e-06,0.000199208,0.0913227,11260,6260,1360
465804261,286554017,363,1,f,203117000,0,44498800000,0,0,0,0,0.248819,0,0,0,0,0,0
465805858,286554017,840,2,f,2724230000,3466930,198652000000,1120960000,0.00127263,323.33,0.411478,3.33719,0.004247,0.101224,0.547588,4840,6690,8550
465806781,286554017,337,3,f,1775900000,24638.3,334713000000,8042310,1.38737e-05,326.415,0.00452858,2.17548,3.01819e-05,0.000719361,0.254508,5590,790,3620
465804435,286554017,669,1,f,6003480000,425357,966400000000,142810000,7.08517e-05,335.741,0.0237878,7.35426,0.000521062,0.0124191,0.355128,9960,940,3320
465806475,286554017,115,3,f,6532200,0,1123860000,0,0,0,0,0.00800194,0,0,0,0,0,0
465807022,286554017,564,3,f,554479000,802594,102226000000,371769000,0.00144747,463.21,0.670484,0.679237,0.000983178,0.0234332,0.571749,4810,4060,5860
465807435,286554017,901,3,f,1496460000,17990.3,5243180000,6619810,1.20219e-05,367.966,0.00442366,1.83316,2.20381e-05,0.000525259,0.276449,9300,6160,3970
465805917,286554017,889,2,f,371926000,0,58059200000,0,0,0,0,0.455609,0,0,0,0,0,0
465806403,286554017,42,3,f,306497000,0,36045200000,0,0,0,0,0.375459,0,0,0,0,0,0
465807650,286554017,1039,3,f,60616800,0,4890190000,0,0,0,0,0.0742556,0,0,0,0,0,0
465804563,286554017,879,1,f,1548400000,120530,183641000000,42564300,7.78418e-05,353.143,0.0274893,1.89678,0.000147649,0.00351909,0.354872,9310,750,5120
465804805,286554017,12,2,f,15424200,794.734,2652250000,368552,5.15251e-05,463.743,0.0238944,0.0188946,9.73549e-07,2.32037e-05,0.0465003,8520,5060,5770
465806477,286554017,117,3,f,256304000,36512.4,1334460000,10902800,0.000142458,298.604,0.0425384,0.313972,4.47277e-05,0.00106605,0.275442,5580,7200,4970
465804411,286554017,630,1,f,214813000,0,43971900000,0,0,0,0,0.263146,0,0,0,0,0,0
465806175,286554017,1046,2,f,66501900,0,9531770000,0,0,0,0,0.0814648,0,0,0,0,0,0
465806142,286554017,1021,2,f,561557000,678.858,67161200000,256204,1.20889e-06,377.404,0.000456238,0.687907,8.31601e-07,1.98205e-05,0.0660298,2640,3050,6690
465806662,286554017,252,3,f,1068540000,4871.12,235291000000,1484090,4.55868e-06,304.672,0.0013889,1.30896,5.96712e-06,0.000142221,0.0874765,8970,2370,9650
465806185,286554017,1054,2,f,161693000,437837,22612400000,232054000,0.00270783,530,1.43515,0.198074,0.00053635,0.0127835,0.390325,3570,3410,6230
465806680,286554017,263,3,f,59625000,9555.25,6589820000,2715670,0.000160256,284.207,0.0455459,0.0730406,1.17052e-05,0.000278983,0.123078,5180,6910,6240
