id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468070421,113400134,704,3,f,431879000,491394,120532000000,336106000,0.0011378,683.985,0.77824,0.529052,0.000601957,0.000738998,0.431254,3530,5050,8190
468070634,113400134,1030,3,f,188105000,112890,43536700000,84997500,0.000600141,752.925,0.451861,0.230429,0.00013829,0.000169773,0.39048,6350,540,7590
468070639,113400134,1038,3,f,1100960000,60718.9,374529000000,37316000,5.51507e-05,614.569,0.0338939,1.34868,7.43807e-05,9.13141e-05,0.184463,7400,1500,8330
468069909,113400134,145,3,f,1461130000,372548,113952000000,190500000,0.000254973,511.344,0.130379,1.78988,0.000456372,0.000560268,0.41899,12130,4720,4070
468066936,113400134,695,1,f,94037300000,9577800,27734400000000,6418740000,0.000101851,670.169,0.0682575,115.196,0.0117328,0.0144039,0.539051,3340,3230,5320
468067110,113400134,800,1,f,182028000,23625.6,59821600000,18679900,0.000129791,790.665,0.102621,0.222984,2.89413e-05,3.553e-05,0.197354,3520,4200,3790
468070708,113400134,312782558,3,f,62346600,924.192,22073100000,838064,1.48235e-05,906.808,0.013442,0.0763746,1.13214e-06,1.38988e-06,0.0818699,7430,920,7850
468069960,113400134,229,3,f,1440580000,2765800,32519000000,969769000,0.00191992,350.628,0.673177,1.76472,0.00338811,0.00415944,0.653378,11260,5630,3480
468066005,113400134,106,1,f,3254400,161943,1050780000,118274000,0.0497612,730.345,36.3428,0.00398664,0.00019838,0.000243543,0.347881,11120,5540,4180
468068675,113400134,437,2,f,529204000,177841,105095000000,99987600,0.000336053,562.231,0.188939,0.648276,0.000217855,0.000267451,0.300211,11870,5780,7930
468069990,113400134,252,3,f,1068540000,0,419940000000,0,0,0,0,1.30896,0,0,0,0,0,0
468068489,113400134,333,2,f,16710300,855228,5119460000,646622000,0.0511797,756.082,38.696,0.0204701,0.00104765,0.00128616,0.536439,4230,4090,5860
468070285,113400134,502,3,f,4068660000,437309,1242290000000,430572000,0.000107482,984.594,0.105826,4.98411,0.000535704,0.000657661,0.55356,8390,5740,8720
468068026,113400134,83,2,f,233144000,68653900,300107000000,224097000000,0.29447,3264.15,961.194,0.285602,0.084101,0.103247,1,11880,6760,5740
468069526,113400134,1045,2,f,46372500,186743,11688500000,114986000,0.00402703,615.742,2.47961,0.0568063,0.000228761,0.00028084,0.348337,6780,4460,9650
468068550,113400134,363,2,f,203117000,511738,67686500000,451922000,0.00251942,883.113,2.22493,0.248819,0.000626879,0.000769593,0.502452,3620,2610,6080
468069694,113400134,312782644,2,f,164270000,0,50091100000,0,0,0,0,0.201231,0,0,0,0,0,0
468069114,113400134,706,2,f,35976600,297587,10634200000,217060000,0.00827167,729.4,6.03335,0.0440713,0.000364544,0.000447535,0.29466,7660,2850,6420
468070308,113400134,528,3,f,46148500000,7321930,13889000000000,7825200000,0.00015866,1068.73,0.169566,56.532,0.00896936,0.0110113,0.652036,10380,4250,3050
468069273,113400134,873,2,f,335367000,73262.6,93598900000,52028800,0.000218455,710.169,0.15514,0.410825,8.97467e-05,0.000110178,0.202227,5570,4010,10410
468069068,113400134,657,2,f,894586000,100094,371184000000,87770200,0.000111888,876.88,0.0981126,1.09587,0.000122615,0.000150529,0.275545,4560,3740,9830
468066253,113400134,260,1,f,73823400,40184.2,15478500000,21177000,0.000544329,526.998,0.28686,0.0904337,4.92256e-05,6.04323e-05,0.176306,5800,6880,3670
468070023,113400134,280,3,f,32144400,1727410,8854910000,1187410000,0.0537392,687.392,36.9399,0.0393769,0.00211608,0.00259783,0.512972,10700,4170,6400
468069976,113400134,242,3,f,2534590000,31204500,561984000000,18381700000,0.0123115,589.072,7.25235,3.10487,0.0382256,0.0469279,0.658795,5520,2900,6180
468070402,113400134,679,3,f,609540000,23397300,150394000000,22165800000,0.0383852,947.366,36.3649,0.746687,0.0286618,0.0351868,0.87627,10160,5080,5800
468070393,113400134,667,3,f,109260000,28432.5,22779600000,13477700,0.000260228,474.024,0.123354,0.133844,3.48298e-05,4.27591e-05,0.22958,2000,2610,6370
468067966,113400134,26,2,f,548428000,8654510,150226000000,5444550000,0.0157806,629.1,9.92756,0.671824,0.0106018,0.0130153,0.5815,9770,2430,6820
468070551,113400134,920,3,f,3521130000,1300720,1163150000000,1205890000,0.000369404,927.095,0.342473,4.31338,0.00159338,0.00195613,0.584197,10950,2990,4670
468070788,113400134,679,2,t,15397.3,4755.83,14742300,8071610,0.308874,1697.2,524.221,1.88617e-05,5.82589e-06,7.15221e-06,0.175835,9130,4850,5970
468069254,113400134,852,2,f,827953000,9730730,164780000000,6907320000,0.0117528,709.846,8.34265,1.01424,0.0119201,0.0146339,0.749745,11410,6030,7050
468067880,113400134,312782570,1,f,6499800,0,1524950000,0,0,0,0,0.00796225,0,0,0,0,0,0
468069455,113400134,996,2,f,275957000,475759,78793200000,334547000,0.00172403,703.187,1.21232,0.338047,0.000582804,0.000715485,0.368197,3160,4750,8240
468070696,113400134,10703,3,f,3610060000,148486,953497000000,112678000,4.11311e-05,758.847,0.0312123,4.42233,0.000181895,0.000223305,0.295316,7100,2440,6390
468068526,113400134,350,2,f,13779000,1316270,3386580000,758202000,0.0955272,576.024,55.0259,0.0168793,0.00161243,0.00197951,0.542583,10300,4670,6840
468068714,113400134,456,2,f,1836900,0,475749000,0,0,0,0,0.0022502,0,0,0,0,0,0
468070520,113400134,878,3,f,692001000,146666,191388000000,112318000,0.000211944,765.809,0.162309,0.847701,0.000179666,0.000220568,0.397893,4170,4140,9710
468069042,113400134,637,2,f,1737320000,33227800,457650000000,25440800000,0.0191259,765.65,14.6437,2.12822,0.040704,0.0499706,0.662968,7240,5010,6940
468070481,113400134,816,3,f,233820000,0,93115900000,0,0,0,0,0.28643,0,0,0,0,0,0
468070574,113400134,949,3,f,268200,0.871751,106145000,309.363,3.25038e-06,354.875,0.00115348,0.000328545,1.0679e-09,1.31101e-09,0.000968612,2280,3720,4790
468066670,113400134,501,1,f,49773600,0,17077300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468070654,113400134,1062,3,f,208404000,146785,44640700000,79768900,0.00070433,543.44,0.382761,0.255295,0.000179812,0.000220747,0.220511,6630,2220,8460
468067003,113400134,729,1,f,213770000,0,64034100000,0,0,0,0,0.261868,0,0,0,0,0,0
468070236,113400134,452,3,f,146592000,244789,34246700000,151224000,0.00166986,617.774,1.0316,0.179575,0.000299866,0.000368133,0.292935,4990,6260,5830
468067116,113400134,803,1,f,4626150000,96471400,1168510000000,77307500000,0.0208535,801.351,16.711,5.66704,0.118177,0.145082,0.780401,5500,5700,4790
468066765,113400134,590,1,f,413608000,1447.15,114997000000,884236,3.49885e-06,611.018,0.00213786,0.506669,1.77276e-06,2.17635e-06,0.0579626,8230,1800,4550
468070825,113400134,197,3,t,5148200,4307230,19137900000,18217500000,0.836647,4229.52,3538.61,0.00630655,0.00527636,0.00647756,1,8460,4660,5580
468067538,113400134,1008,1,f,537049000,1920.41,108475000000,984985,3.57585e-06,512.904,0.00183407,0.657885,2.3525e-06,2.88806e-06,0.115725,7060,3060,3220
468070752,113400134,863,1,t,4994640,4482250,19912800000,19298900000,0.897413,4305.62,3863.92,0.00611843,0.00549076,0.00674078,1,8440,4740,5590
468066015,113400134,115,1,f,3266100,204502,998719000,153222000,0.0626134,749.244,46.9127,0.00400097,0.000250515,0.000307546,0.52361,9640,3820,5450
468070553,113400134,924,3,f,785259000,435253,53719100000,148215000,0.00055428,340.525,0.188746,0.961942,0.000533185,0.000654569,0.508,8700,5520,6890
468066079,113400134,149,1,f,181114000,3489690,40690200000,2462240000,0.0192679,705.577,13.595,0.221865,0.00427487,0.00524808,0.626163,6820,3530,5520
468069058,113400134,649,2,f,10369800,13379.2,2467060000,7924040,0.00129021,592.264,0.764146,0.012703,1.63896e-05,2.01208e-05,0.188647,8120,2020,9100
468069563,113400134,1080,2,f,9941140000,1936510,2929840000000,1542290000,0.000194797,796.427,0.155142,12.1779,0.00237222,0.00291227,0.447239,7220,2450,6030
468066654,113400134,485,1,f,11441700000,49098000,3487780000000,49158000000,0.00429115,1001.22,4.29639,14.0161,0.0601451,0.0738376,0.604175,5560,5740,3010
468068251,113400134,207,2,f,20517300,1.95306,2863370000,641.014,9.51909e-08,328.21,3.12426e-05,0.0251337,2.3925e-09,2.93717e-09,0.000974225,12660,5260,5730
468067932,113400134,312782648,1,f,58298400,0,17277900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468069336,113400134,918,2,f,3698590000,4613740,835743000000,2648540000,0.00124743,574.055,0.716095,4.53077,0.00565183,0.00693852,0.557816,9120,4490,10440
468066648,113400134,483,1,f,134189000,18594.8,20627100000,11883600,0.000138572,639.08,0.0885584,0.164382,2.27786e-05,2.79644e-05,0.169736,6280,3300,5280
468068535,113400134,354,2,f,12815400000,324279000,2818100000000,415420000000,0.0253038,1281.06,32.4156,15.6989,0.397242,0.487677,1,11880,6760,5740
468070073,113400134,320,3,f,2059540000,1147480,576342000000,1014830000,0.000557153,884.404,0.492748,2.52293,0.00140566,0.00172567,0.454753,5610,670,7140
468070497,113400134,841,3,f,256838000,1324960,18294500000,1106460000,0.00515873,835.09,4.30801,0.314627,0.00162308,0.00199258,0.99878,10090,6620,3980
468068101,113400134,127,2,f,150493000,413919,46282900000,295441000,0.00275043,713.766,1.96316,0.184353,0.00050705,0.000622485,0.358086,6390,4310,6510
468068662,113400134,429,2,f,595589000,800377,126444000000,494724000,0.00134384,618.114,0.830646,0.729597,0.000980462,0.00120367,0.416046,13010,5880,7270
468069978,113400134,243,3,f,151272000,63935.8,37268600000,38568200,0.000422655,603.232,0.254959,0.185308,7.83214e-05,9.61519e-05,0.222545,7470,2330,9180
468069411,113400134,966,2,f,205574000,3279390,56213000000,2332950000,0.0159523,711.4,11.3485,0.251829,0.00401725,0.00493181,0.607501,6010,6300,8630
468066815,113400134,628,1,f,38655000,30685.3,8865150000,20421100,0.000793825,665.502,0.528292,0.0473524,3.75895e-05,4.6147e-05,0.227348,8210,2640,4530
468067294,113400134,900,1,f,395041000,15736.3,28350200000,7311810,3.98345e-05,464.648,0.018509,0.483925,1.92769e-05,2.36655e-05,0.101481,3470,5310,4360
468068840,113400134,549,2,f,9448300000,209221000,2407170000000,165401000000,0.0221437,790.556,17.5059,11.5742,0.256295,0.314643,0.73064,6910,3380,6340
468069079,113400134,669,2,f,6003450000,530017,1808870000000,372244000,8.82855e-05,702.325,0.0620051,7.35422,0.000649271,0.000797083,0.470724,8630,1000,7060
468070720,113400134,312782608,3,f,238408000,0,77755200000,0,0,0,0,0.29205,0,0,0,0,0,0
468070806,113400134,997,2,t,977696000,611141000,2592680000000,2250150000000,0.625083,3681.88,2301.48,1.19768,0.748648,0.919084,1,8470,4020,5700
468066667,113400134,500,1,f,12306100000,103127,3737920000000,63710000,8.38015e-06,617.785,0.00517713,15.0749,0.00012633,0.00015509,0.255776,3410,2490,4980
468067075,113400134,780,1,f,141285000,4137.98,34960400000,2607660,2.92882e-05,630.177,0.0184568,0.173074,5.06903e-06,6.22303e-06,0.244225,8360,5910,2420
468067348,113400134,924,1,f,392630000,44888.7,24394500000,23621900,0.000114328,526.234,0.0601635,0.480971,5.49887e-05,6.75073e-05,0.331081,8800,4470,3440
468067528,113400134,1005,1,f,44724600,0,12260900000,0,0,0,0,0.0547876,0,0,0,0,0,0
468070110,113400134,345,3,f,5968850000,780439,2222870000000,558854000,0.000130752,716.077,0.0936285,7.31184,0.000956037,0.00117369,0.397893,4170,4140,9710
468066797,113400134,614,1,f,212268000,1140980,38970000000,537620000,0.00537518,471.192,2.53274,0.260028,0.0013977,0.0017159,0.556586,7000,6280,4450
468067841,113400134,1132,1,f,1394600000,51308800,393898000000,60429900000,0.036791,1177.77,43.3313,1.70839,0.0628532,0.0771623,1,10090,6580,4030
468068857,113400134,566,2,f,465023000,7091330,120144000000,3684670000,0.0152494,519.602,7.92363,0.569653,0.00868688,0.0106645,0.597814,8420,6140,9120
468069332,113400134,914,2,f,1363500,970.85,396108000,697528,0.000712028,718.472,0.511572,0.00167029,1.18929e-06,1.46004e-06,0.0801627,5430,5850,6160
468070137,113400134,368,3,f,73783800,209059,18296300000,129780000,0.0028334,620.782,1.75893,0.0903852,0.000256098,0.0003144,0.356448,6780,4490,9640
468070710,113400134,312782566,3,f,88398000,13015.6,26726700000,8522100,0.000147238,654.762,0.096406,0.108288,1.59441e-05,1.95739e-05,0.185826,7340,1150,7220
468066033,113400134,125,1,f,304674000,5203.14,17563600000,2526800,1.70777e-05,485.63,0.00829344,0.373226,6.37384e-06,7.8249e-06,0.158629,6290,6640,4110
468067665,113400134,1073,1,f,14027500000,2743270,3752410000000,3183490000,0.000195563,1160.47,0.226945,17.1837,0.00336051,0.00412555,0.554286,12580,4800,3460
468070817,113400134,46,3,t,36557700,31278100,126504000000,120695000000,0.855583,3858.77,3301.49,0.0447832,0.0383157,0.0470386,1,8440,4550,5580
468070075,113400134,321,3,f,23947200,40125.8,5278610000,24203600,0.0016756,603.193,1.01071,0.0293353,4.91542e-05,6.03445e-05,0.211893,7750,4540,8270
468066948,113400134,699,1,f,68400,0,10202500,0,0,0,0,8.379e-05,0,0,0,0,0,0
468070483,113400134,819,3,f,59992200,347273,12240000000,209150000,0.00578864,602.263,3.48628,0.0734904,0.000425409,0.000522257,0.55189,4730,2660,6430
468066026,113400134,120,1,f,217446000,22927.7,45508200000,11875800,0.000105441,517.968,0.0546149,0.266372,2.80864e-05,3.44805e-05,0.116869,4730,5130,1600
468070388,113400134,657,3,f,1789170000,100469,708044000000,88011400,5.61541e-05,876.002,0.0491911,2.19174,0.000123075,0.000151094,0.275545,4560,3740,9830
468065956,113400134,68,1,f,282910000,19482.3,58642600000,13172400,6.88641e-05,676.123,0.0465606,0.346564,2.38658e-05,2.92991e-05,0.207584,2210,3810,4000
468066552,113400134,478,1,f,171965000,0,53913400000,0,0,0,0,0.210657,0,0,0,0,0,0
468069624,113400134,1129,2,f,16926600000,612702000,4907070000000,675027000000,0.0361976,1101.72,39.8796,20.7351,0.75056,0.921432,0.983954,6310,5530,7120
468066910,113400134,681,1,f,26782600,8085520,36940400000,28626200000,0.301895,3540.43,1068.84,0.0328087,0.00990476,0.0121597,1,8670,4750,5370
468066174,113400134,210,1,f,14751000,32494.9,2275130000,22231600,0.0022029,684.155,1.50712,0.01807,3.98063e-05,4.88685e-05,0.262232,8010,6150,4680
468066023,113400134,119,1,f,719536000,77697,213144000000,55108800,0.000107982,709.279,0.0765894,0.881431,9.51788e-05,0.000116847,0.285753,3590,3840,3860
468067297,113400134,901,1,f,748228000,2215830,17379200000,534833000,0.00296144,241.369,0.7148,0.916579,0.0027144,0.00333235,0.653378,11260,5630,3480
468070713,113400134,312782578,3,f,60625800,0,15006400000,0,0,0,0,0.0742666,0,0,0,0,0,0
468067313,113400134,907,1,f,118958000,2488260,31092400000,1818070000,0.0209171,730.661,15.2833,0.145724,0.00304812,0.00374205,0.547377,7210,4660,5250
468070040,113400134,294,3,f,5722470000,129067000,1755160000000,106747000000,0.0225545,827.067,18.6541,7.01003,0.158108,0.194102,0.826571,8150,3360,6190
468070441,113400134,746,3,f,1208310000,847287,378948000000,678100000,0.000701217,800.319,0.561197,1.48018,0.00103793,0.00127422,0.570825,3630,4290,6840
468068153,113400134,153,2,f,374736000,19069.4,33449300000,7824000,5.08875e-05,410.292,0.0208787,0.459051,2.336e-05,2.8678e-05,0.127287,11740,5180,8010
468070438,113400134,735,3,f,219901000,0,60671900000,0,0,0,0,0.269378,0,0,0,0,0,0
468069191,113400134,804,2,f,25382700,5003510,20087300000,8108910000,0.197123,1620.64,319.466,0.0310938,0.0061293,0.00752468,0.694702,7720,4940,6760
468070476,113400134,805,3,f,144957000,0,13692100000,0,0,0,0,0.177572,0,0,0,0,0,0
468067445,113400134,966,1,f,205574000,632642,53720200000,542791000,0.00307744,857.976,2.64036,0.251829,0.000774986,0.000951418,0.452783,5620,6230,3080
468069637,113400134,182305697,2,f,204459000,47596,72699900000,45490300,0.00023279,955.76,0.222491,0.250463,5.83051e-05,7.15787e-05,0.318912,6860,800,8430
468070423,113400134,706,3,f,71953200,359710,19744900000,257949000,0.00499922,717.102,3.58495,0.0881427,0.000440645,0.000540961,0.29466,7660,2850,6420
468067260,113400134,882,1,f,312592000,9462.64,58469300000,3927860,3.02716e-05,415.092,0.0125655,0.382925,1.15917e-05,1.42307e-05,0.143034,3860,3210,3880
468069083,113400134,671,2,f,132762000,2596.49,7383830000,1560590,1.95575e-05,601.037,0.0117548,0.162633,3.1807e-06,3.90482e-06,0.182614,9510,680,6580
468069122,113400134,723,2,f,738396000,1031030,238536000000,868984000,0.00139631,842.833,1.17685,0.904535,0.00126301,0.00155054,0.516087,2740,3380,7170
468070317,113400134,541,3,f,2563280000,665822,741920000000,460180000,0.000259753,691.145,0.179527,3.14002,0.000815632,0.00100132,0.338906,6510,4440,10510
468070307,113400134,527,3,f,407880000,66.4365,116290000000,6964.55,1.62883e-07,104.83,1.7075e-05,0.499653,8.13847e-08,9.99126e-08,0.00986574,7290,1960,1210
468070612,113400134,1002,3,f,2056660000,6480.98,713178000000,4411400,3.15122e-06,680.668,0.00214494,2.51941,7.9392e-06,9.74663e-06,0.114454,8360,2980,9930
468067336,113400134,918,1,f,3698590000,164273,893291000000,97081400,4.4415e-05,590.977,0.0262482,4.53077,0.000201234,0.000247047,0.359013,9310,5250,2060
468068808,113400134,527,2,f,203940000,0,58450100000,0,0,0,0,0.249827,0,0,0,0,0,0
468069494,113400134,1021,2,f,561557000,857717,141125000000,674648000,0.00152739,786.562,1.20139,0.687907,0.0010507,0.0012899,0.52158,3170,3050,6960
468070795,113400134,795,2,t,95758500,56855600,231769000000,191508000000,0.59374,3368.33,1999.91,0.117304,0.0696481,0.0855041,1,8380,4050,5710
468066233,113400134,249,1,f,9216000,0,2772340000,0,0,0,0,0.0112896,0,0,0,0,0,0
468068450,113400134,318,2,f,7922700,88957.9,2048930000,58119700,0.0112282,653.34,7.33585,0.00970531,0.000108973,0.000133782,0.332685,10820,4990,6000
468066693,113400134,519,1,f,768330000,11131300,189315000000,7579670000,0.0144876,680.934,9.86512,0.941204,0.0136358,0.0167401,0.639221,11620,3570,4330
468067513,113400134,997,1,f,223762000000,2315360000,60030600000000,2949980000000,0.0103474,1274.1,13.1836,274.108,2.83631,3.48202,1,12230,6920,3870
468065925,113400134,44,1,f,770998000,186692,201649000000,118089000,0.000242143,632.537,0.153164,0.944472,0.000228697,0.000280762,0.381078,3370,3230,5320
468066494,113400134,422,1,f,118133000,1153800,20139800000,588502000,0.00976699,510.054,4.98169,0.144713,0.00141341,0.00173518,0.494422,8290,4180,3910
468069131,113400134,741,2,f,60775200,2310150,18541300000,2028180000,0.0380113,877.946,33.3719,0.0744496,0.00282993,0.00347418,0.619285,7160,4780,6160
468068013,113400134,72,2,f,15252300,84427.8,4740130000,65471700,0.00553542,775.476,4.29258,0.0186841,0.000103424,0.000126969,0.279161,5170,5680,6050
468069669,113400134,312782594,2,f,37917000,178.164,11900100000,285347,4.6988e-06,1601.6,0.00752558,0.0464483,2.18251e-07,2.67938e-07,0.0214166,8510,2050,9340
468070539,113400134,905,3,f,164509000,0,53232400000,0,0,0,0,0.201524,0,0,0,0,0,0
468067288,113400134,897,1,f,125303000,7021.71,31311400000,3624620,5.60377e-05,516.202,0.0289267,0.153497,8.60159e-06,1.05598e-05,0.110122,4640,4260,1420
468069510,113400134,1031,2,f,191085000,12809000,48118600000,14180200000,0.067033,1107.05,74.2088,0.234079,0.0156911,0.0192632,0.799607,6360,5490,7740
468070359,113400134,614,3,f,424535000,5864280,80940800000,3145570000,0.0138134,536.396,7.40945,0.520056,0.00718375,0.00881918,0.590099,6790,6550,6870
468069937,113400134,188,3,f,131828000,7950.97,19011700000,3455240,6.0313e-05,434.568,0.0262101,0.16149,9.73993e-06,1.19573e-05,0.126476,2280,3570,6810
468070222,113400134,443,3,f,851674000,1209570,86284100000,678681000,0.00142022,561.094,0.796879,1.0433,0.00148172,0.00181904,0.624695,6680,2040,6000
468069622,113400134,1128,2,f,237541000,85757.3,85997200000,96897400,0.000361022,1129.9,0.407919,0.290987,0.000105053,0.000128969,0.581016,6050,1540,7740
468070500,113400134,844,3,f,3427570000,1081940,944913000000,830254000,0.00031566,767.371,0.242228,4.19877,0.00132538,0.00162712,0.687752,4610,2130,7320
468070456,113400134,773,3,f,317153000,3487540,96271000000,3102270000,0.0109964,889.529,9.78163,0.388512,0.00427224,0.00524485,0.635146,11990,5460,5770
468070838,113400134,595,3,t,12279900,3474540,14633000000,8220150000,0.282944,2365.82,669.396,0.0150429,0.00425631,0.0052253,0.982748,8080,5040,6000
468069626,113400134,1132,2,f,1394600000,19592000,284062000000,13228400000,0.0140485,675.195,9.48546,1.70839,0.0240003,0.0294641,0.758577,10000,4050,6970
468070770,113400134,128,2,t,231525000,153719000,675898000000,600573000000,0.663942,3906.96,2593.99,0.283618,0.188306,0.231175,1,8570,4360,5750
468068062,113400134,106,2,f,3254400,3127.62,1066620000,1992510,0.000961044,637.068,0.61225,0.00398664,3.83134e-06,4.70357e-06,0.0730846,11180,5510,7100
468068501,113400134,339,2,f,3646500000,2452930,944714000000,1940440000,0.000672682,791.071,0.532139,4.46696,0.00300484,0.00368892,0.59826,10320,4010,6680
468067498,113400134,989,1,f,229818000,400054,35359900000,166967000,0.00174075,417.362,0.726521,0.281527,0.000490066,0.000601634,0.357677,11860,3690,5060
468066716,113400134,536,1,f,551686000,3433240,176854000000,3244020000,0.00622318,944.885,5.88019,0.675815,0.00420572,0.00516318,0.538259,5840,6040,3490
468069281,113400134,879,2,f,1545640000,268122,326482000000,210028000,0.00017347,783.329,0.135884,1.89341,0.00032845,0.000403224,0.447596,6150,560,6170
468069152,113400134,773,2,f,158576000,1295810,49080400000,1130910000,0.00817152,872.74,7.13161,0.194256,0.00158737,0.00194874,0.635146,11990,5460,5770
468066333,113400134,313,1,f,16357900000,509172000,4483980000000,566498000000,0.0311269,1112.59,34.6314,20.0384,0.623735,0.765734,1,8990,5070,4710
468070005,113400134,263,3,f,59625000,236032,10910700000,150913000,0.00395861,639.374,2.53103,0.0730406,0.000289139,0.000354964,0.314205,5280,6620,6480
468068544,113400134,361,2,f,527210000,225838,157842000000,183265000,0.000428364,811.489,0.347612,0.645832,0.000276651,0.000339633,0.339546,6850,560,7820
468070053,113400134,303,3,f,651881000,11179600,237264000000,9098260000,0.0171498,813.826,13.9569,0.798554,0.013695,0.0168128,0.741631,6500,6110,8760
468067653,113400134,1065,1,f,21299800000,1209190000,6182830000000,1683750000000,0.0567701,1392.46,79.0501,26.0923,1.48126,1.81848,1,12230,6920,3870
468070863,113400134,1117,3,t,2474340,1041840,4660020000,3245200000,0.421058,3114.87,1311.54,0.00303107,0.00127626,0.00156681,0.991286,8920,5030,6060
468066315,113400134,302,1,f,972832000,207845,237644000000,150839000,0.000213649,725.729,0.155051,1.19172,0.00025461,0.000312574,0.209164,8790,1360,5160
468069146,113400134,768,2,f,2430380000,13997900,255077000000,8362030000,0.00575956,597.377,3.44063,2.97722,0.0171474,0.0210512,0.624695,6680,2040,6000
468070753,113400134,877,1,t,18018.9,17341.1,63145000,62219000,0.962384,3587.96,3452.99,2.20731e-05,2.12428e-05,2.60789e-05,0.832464,8790,4660,5690
468070103,113400134,341,3,f,14101200,677300,4450500000,452148000,0.0480314,667.575,32.0645,0.017274,0.000829692,0.00101858,0.413119,7840,5510,6130
468070206,113400134,430,3,f,1241860000,454705,343593000000,433858000,0.000366147,954.154,0.34936,1.52128,0.000557013,0.000683822,0.52795,6750,940,5800
468068806,113400134,525,2,f,90906300,5540680,32562400000,5290630000,0.0609494,954.871,58.1988,0.11136,0.00678733,0.00833252,0.663159,7760,5680,6470
468069687,113400134,312782632,2,f,65985300,2934.51,12861900000,1919130,4.44721e-05,653.989,0.0290843,0.080832,3.59477e-06,4.41315e-06,0.0878723,10040,2610,9850
468066335,113400134,314,1,f,98857800,58909.5,26785000000,42052300,0.000595902,713.846,0.425382,0.121101,7.21642e-05,8.85929e-05,0.174471,6130,5010,1830
468069592,113400134,1101,2,f,295286000,1116600,97917100000,836603000,0.00378142,749.243,2.8332,0.361725,0.00136783,0.00167923,0.487879,4490,4770,9110
468066305,113400134,295,1,f,728604000,1430780,233704000000,1577390000,0.00196373,1102.47,2.16495,0.89254,0.00175271,0.00215172,0.479361,6820,5720,2350
468070019,113400134,278,3,f,3496900000,106911000,1124120000000,102445000000,0.0305729,958.229,29.2959,4.2837,0.130965,0.160781,0.789242,6500,5260,8470
468067951,113400134,12,2,f,7404940,718734,4847500000,1395600000,0.0970615,1941.75,188.469,0.00907105,0.00088045,0.00108089,1,8590,4910,5800
468069528,113400134,1046,2,f,66501900,88092.1,18725700000,55264700,0.00132466,627.352,0.831025,0.0814648,0.000107913,0.00013248,0.272822,7430,1160,7230
468065937,113400134,56,1,f,1851910000,15217800,703451000000,13149300000,0.00821731,864.079,7.1004,2.2686,0.0186417,0.0228857,0.581586,4760,5900,3650
468070132,113400134,363,3,f,406235000,526654,133034000000,464669000,0.00129643,882.305,1.14384,0.497638,0.000645151,0.000792025,0.523807,3330,3230,5320
468070465,113400134,788,3,f,645133000,2220030,164666000000,1340700000,0.0034412,603.912,2.07818,0.790287,0.00271954,0.00333866,0.738806,6460,7220,8770
468069362,113400134,934,2,f,116343000,452758,29945400000,249214000,0.00389158,550.436,2.14206,0.14252,0.000554628,0.000680894,0.291041,8850,6300,8650
468070493,113400134,836,3,f,349706000,63528.9,74163900000,32251000,0.000181664,507.659,0.0922234,0.42839,7.78229e-05,9.55399e-05,0.246006,8870,4040,10490
468067827,113400134,1123,1,f,336921000,324344,11674800000,70124600,0.000962671,216.204,0.208133,0.412729,0.000397322,0.000487775,0.493203,11430,6320,3140
468070089,113400134,331,3,f,755107000,10269100,184334000000,8661590000,0.0135995,843.466,11.4707,0.925006,0.0125796,0.0154434,0.663159,7760,5680,6470
468068946,113400134,610,2,f,537454000,13067.4,147956000000,8839770,2.43134e-05,676.477,0.0164475,0.658381,1.60075e-05,1.96518e-05,0.169094,9420,1400,7410
468069711,113400134,9,3,f,150849000,50212.5,43238600000,40038200,0.000332866,797.376,0.265419,0.18479,6.15103e-05,7.55136e-05,0.213865,7150,1180,7190
468070664,113400134,1083,3,f,438543000,15522900,79287000000,12463100000,0.0353967,802.881,28.4193,0.537215,0.0190156,0.0233447,0.982748,8080,5040,6000
468066538,113400134,461,1,f,14782500,0,3271010000,0,0,0,0,0.0181086,0,0,0,0,0,0
468070755,113400134,967,1,t,313679,257227,895584000,822507000,0.820033,3197.59,2622.13,0.000384257,0.000315104,0.00038684,1,8490,4060,5650
468066377,113400134,335,1,f,120500000,4741.73,31799300000,3251890,3.93504e-05,685.803,0.0269866,0.147613,5.80861e-06,7.13099e-06,0.123229,6520,5240,1730
468068239,113400134,202,2,f,610916000,872560,136867000000,534186000,0.00142828,612.205,0.874402,0.748371,0.00106889,0.00131223,0.475112,11020,5100,6530
468067842,113400134,1139,1,f,102729000,284461,31932000000,225246000,0.00276905,791.833,2.19263,0.125843,0.000348465,0.000427795,0.324482,5880,6580,3370
468069109,113400134,701,2,f,1111910000,2062960,223362000000,1203110000,0.00185533,583.198,1.08202,1.36209,0.00252712,0.00310244,0.712133,10650,4490,7390
468069140,113400134,759,2,f,9589500,0,3016550000,0,0,0,0,0.0117471,0,0,0,0,0,0
468070467,113400134,792,3,f,493898000,16715300,71937200000,12816300000,0.0338437,766.74,25.9493,0.605025,0.0204763,0.0251379,0.999999,8400,5000,6580
