id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467234801,166269819,470,1,f,84277800,0,23746600000,0,0,0,0,0.10324,0,0,0,0,0,0
467234555,166269819,67,1,f,24652800,0,3414230000,0,0,0,0,0.0301997,0,0,0,0,0,0
467235053,166269819,886,1,f,2162850000,18008.8,559753000000,3162760,8.32643e-06,175.623,0.00146231,2.64949,2.20608e-05,0.000834604,0.136194,8970,890,5350
467235366,166269819,181,2,f,172864000,0,41451200000,0,0,0,0,0.211758,0,0,0,0,0,0
467234703,166269819,314,1,f,98857800,0,21395000000,0,0,0,0,0.121101,0,0,0,0,0,0
467235317,166269819,106,2,f,3254400,0,923853000,0,0,0,0,0.00398664,0,0,0,0,0,0
467234563,166269819,84,1,f,113555000,0,23001400000,0,0,0,0,0.139105,0,0,0,0,0,0
467235256,166269819,312782640,1,f,16341300,0,4481200000,0,0,0,0,0.0200181,0,0,0,0,0,0
467235832,166269819,940,2,f,473834000,41323.3,25226000000,9461850,8.72106e-05,228.971,0.0199687,0.580446,5.06211e-05,0.0019151,0.224922,8290,1140,6950
467236442,166269819,752,3,f,1918360000,1215820,33734900000,100321000,0.000633779,82.5133,0.0522952,2.35,0.00148938,0.0563462,0.394115,11200,6250,3180
467235188,166269819,1074,1,f,38772900,7438.34,6720940000,1464360,0.000191844,196.867,0.0377677,0.0474968,9.11196e-06,0.000344724,0.0586834,8400,1060,2140
467234843,166269819,565,1,f,118490000,8642.98,31527800000,4473830,7.2943e-05,517.626,0.0377572,0.14515,1.05877e-05,0.000400552,0.115412,8230,770,4270
467234838,166269819,549,1,f,9448300000,41613.7,1798530000000,9676430,4.40437e-06,232.53,0.00102415,11.5742,5.09768e-05,0.00192856,0.12115,9030,3880,3180
467234949,166269819,714,1,f,1800780000,2633.21,506330000000,290715,1.46226e-06,110.403,0.000161439,2.20595,3.22568e-06,0.000122034,0.0341198,2220,3580,5560
467235992,166269819,312782636,2,f,170521000,235741,36607500000,110094000,0.00138247,467.011,0.645631,0.208888,0.000288783,0.0109252,0.265053,10070,2440,9700
467235459,166269819,331,2,f,377554000,8570.74,81315700000,1161600,2.27007e-05,135.531,0.00307664,0.462503,1.04992e-05,0.000397204,0.0570376,8410,5880,5900
467235942,166269819,1101,2,f,295286000,0,69408600000,0,0,0,0,0.361725,0,0,0,0,0,0
467235570,166269819,519,2,f,768330000,320.046,171388000000,24716.1,4.16548e-07,77.2266,3.21686e-05,0.941204,3.92056e-07,1.48323e-05,0.0188893,11040,3820,7210
467236024,166269819,44,3,f,1542000000,28512.1,317688000000,3493220,1.84904e-05,122.517,0.00226539,1.88894,3.49273e-05,0.00132137,0.182053,3870,3480,5650
467236282,166269819,475,3,f,423497000,41702.8,82524600000,10304800,9.84724e-05,247.102,0.0243327,0.518784,5.10859e-05,0.00193268,0.158006,9030,3550,8090
467236716,166269819,312782598,3,f,12389400,33977.5,2340290000,22342700,0.00274246,657.574,1.80337,0.015177,4.16224e-05,0.00157466,0.424794,9080,2470,9290
467234901,166269819,647,1,f,877930000,5385.78,174498000000,779762,6.13463e-06,144.782,0.000888183,1.07546,6.59758e-06,0.0002496,0.0741846,6610,7450,3010
467236619,166269819,1014,3,f,451541000,32749.4,82970200000,15311600,7.25281e-05,467.54,0.0339097,0.553137,4.0118e-05,0.00151774,0.715916,7780,4130,8230
467234823,166269819,519,1,f,768330000,276.409,169743000000,16866.9,3.59753e-07,61.0216,2.19527e-05,0.941204,3.38601e-07,1.28099e-05,0.0134825,10950,4130,3800
467235417,166269819,266,2,f,51579900,0,9169470000,0,0,0,0,0.0631854,0,0,0,0,0,0
467235484,166269819,368,2,f,36891900,0,5976870000,0,0,0,0,0.0451926,0,0,0,0,0,0
467235478,166269819,358,2,f,34756200,0,5220420000,0,0,0,0,0.0425763,0,0,0,0,0,0
467236352,166269819,609,3,f,47633400,0,8350170000,0,0,0,0,0.0583509,0,0,0,0,0,0
467236030,166269819,59,3,f,131099000,0,24304300000,0,0,0,0,0.160597,0,0,0,0,0,0
467235995,166269819,312782648,2,f,58298400,86283.3,13352500000,44378600,0.00148003,514.336,0.761232,0.0714155,0.000105697,0.00399873,0.236974,9370,2810,9550
467236151,166269819,260,3,f,147647000,60802.5,30584600000,10794100,0.000411811,177.527,0.0731077,0.180867,7.44831e-05,0.00281785,0.34846,5740,7160,3910
467236449,166269819,765,3,f,55918800,0.769144,8524960000,49.4508,1.37547e-08,64.2933,8.84332e-07,0.0685005,9.42201e-10,3.56454e-08,0.000389602,11660,4940,7520
467235228,166269819,182305697,1,f,204459000,0,57307500000,0,0,0,0,0.250463,0,0,0,0,0,0
467235370,166269819,188,2,f,65914200,4274.88,10259200000,854456,6.48553e-05,199.878,0.0129632,0.0807449,5.23673e-06,0.000198116,0.0657743,2140,3400,6750
467235061,166269819,898,1,f,275842000,46.4748,51756000000,2287.13,1.68483e-07,49.2122,8.29144e-06,0.337906,5.69316e-08,2.15384e-06,0.00970257,10780,3970,4910
467235293,166269819,59,2,f,65549700,0,12059600000,0,0,0,0,0.0802984,0,0,0,0,0,0
467235198,166269819,1092,1,f,58385700,0,8445570000,0,0,0,0,0.0715225,0,0,0,0,0,0
467236742,166269819,997,2,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467235155,166269819,1021,1,f,561557000,0,115261000000,0,0,0,0,0.687907,0,0,0,0,0,0
467235162,166269819,1030,1,f,94052700,20684.6,18280200000,1335980,0.000219926,64.5879,0.0142046,0.115215,2.53387e-05,0.000958613,0.121836,6040,540,3990
467236463,166269819,788,3,f,645133000,27546,123928000000,4291220,4.26982e-05,155.784,0.00665168,0.790287,3.37438e-05,0.0012766,0.0985381,7530,7390,2490
467235168,166269819,1039,1,f,30308400,42.4968,3563680000,2541.43,1.40215e-06,59.803,8.38525e-05,0.0371278,5.20586e-08,1.96948e-06,0.00706445,13160,5260,5310
467236056,166269819,113,3,f,471650000,42.9745,112466000000,2953.58,9.11152e-08,68.7286,6.26222e-06,0.577772,5.26438e-08,1.99162e-06,0.0116951,6170,530,3910
467236275,166269819,460,3,f,32068800,1.80724,4344060000,145.935,5.63551e-08,80.75,4.55067e-06,0.0392843,2.21387e-09,8.37551e-08,0.00116795,10180,3310,4620
467236546,166269819,917,3,f,8958600,0,1212340000,0,0,0,0,0.0109743,0,0,0,0,0,0
467236049,166269819,97,3,f,394234000,108473,73607700000,14263800,0.000275148,131.497,0.0361811,0.482937,0.000132879,0.00502708,0.244599,6810,4260,10730
467235498,166269819,388,2,f,1455300,55.5817,89887800,2877.83,3.81926e-05,51.7766,0.00197749,0.00178274,6.80876e-08,2.57589e-06,0.013133,12970,5090,5860
467234836,166269819,542,1,f,264586000,9831.64,56077300000,1238620,3.71586e-05,125.984,0.00468138,0.324117,1.20438e-05,0.00045564,0.136194,8970,890,5350
467236064,166269819,122,3,f,116098000,0,23751900000,0,0,0,0,0.14222,0,0,0,0,0,0
467236144,166269819,250,3,f,482553000,511.395,79045000000,149723,1.05977e-06,292.774,0.000310273,0.591127,6.26459e-07,2.37002e-05,0.106105,5070,3740,6600
467234631,166269819,196,1,f,95487300,0,9895730000,0,0,0,0,0.116972,0,0,0,0,0,0
467234968,166269819,754,1,f,1708760000,61504.4,425524000000,11675700,3.59936e-05,189.834,0.00683283,2.09323,7.53429e-05,0.00285037,0.231855,5340,7060,3100
467235109,166269819,959,1,f,127209000,29784.3,27025700000,2060290,0.000234137,69.1738,0.0161962,0.155831,3.64858e-05,0.00138033,0.140686,7370,3510,580
467234536,166269819,31,1,f,2083250000,10074,524888000000,2085610,4.8357e-06,207.029,0.00100113,2.55199,1.23406e-05,0.000466871,0.0730414,3940,1770,5680
467235601,166269819,582,2,f,164044000,0,39155500000,0,0,0,0,0.200954,0,0,0,0,0,0
467236185,166269819,318,3,f,15845400,0,3853920000,0,0,0,0,0.0194106,0,0,0,0,0,0
467235579,166269819,534,2,f,73809900,0,12963700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467235681,166269819,698,2,f,19249300000,1010710,4109520000000,201351000,5.25063e-05,199.217,0.0104602,23.5804,0.00123812,0.0468405,0.355533,3980,4330,5700
467235743,166269819,809,2,f,674500000,0,137597000000,0,0,0,0,0.826263,0,0,0,0,0,0
467235123,166269819,977,1,f,135130000,0,29704700000,0,0,0,0,0.165534,0,0,0,0,0,0
467234772,166269819,422,1,f,118133000,0,17419600000,0,0,0,0,0.144713,0,0,0,0,0,0
467236434,166269819,731,3,f,916452000,6235.62,221481000000,727871,6.80409e-06,116.728,0.000794227,1.12265,7.63864e-06,0.000288985,0.109842,2810,4400,5760
467235688,166269819,706,2,f,35976600,1127.01,8066290000,58283.7,3.13261e-05,51.7155,0.00162004,0.0440713,1.38058e-06,5.22302e-05,0.0753525,7670,2560,6190
467235921,166269819,1066,2,f,93658500,135.132,18018000000,44264.3,1.44282e-06,327.564,0.000472614,0.114732,1.65537e-07,6.26258e-06,0.00973067,8020,430,7360
467236059,166269819,117,3,f,256304000,66980.6,2542060000,3185920,0.000261333,47.5648,0.0124303,0.313972,8.20513e-05,0.00310416,0.110144,5830,7160,5020
467236436,166269819,735,3,f,219901000,47303,43434000000,4896470,0.000215111,103.513,0.0222667,0.269378,5.79462e-05,0.00219222,0.147236,8450,2520,840
467235250,166269819,312782616,1,f,138020000,0,43449600000,0,0,0,0,0.169075,0,0,0,0,0,0
467236724,166269819,312782632,3,f,131971000,55809,22082000000,20720600,0.00042289,371.278,0.15701,0.161664,6.8366e-05,0.00258642,0.193969,10000,2500,9930
467234746,166269819,375,1,f,7023510000,1406.97,1890510000000,249278,2.00323e-07,177.174,3.5492e-05,8.60379,1.72354e-06,6.5205e-05,0.0303007,7880,3460,2890
467235660,166269819,670,2,f,160109000,0,33370200000,0,0,0,0,0.196134,0,0,0,0,0,0
467236711,166269819,312782578,3,f,60625800,13204.1,11830800000,5017910,0.000217797,380.026,0.0827685,0.0742666,1.6175e-05,0.000611934,0.152596,9130,2060,9900
467234747,166269819,377,1,f,65389500,3562.46,14923500000,2046980,5.44807e-05,574.598,0.0313045,0.0801021,4.36402e-06,0.0001651,0.105991,10110,2140,3070
467236156,166269819,271,3,f,83878200,0,14905900000,0,0,0,0,0.102751,0,0,0,0,0,0
467236584,166269819,966,3,f,411149000,12550.6,82032000000,3441060,3.05258e-05,274.174,0.00836938,0.503657,1.53745e-05,0.00058165,0.13334,5570,6520,8190
467235899,166269819,1030,2,f,94052700,5404.32,17757200000,305282,5.74605e-05,56.4885,0.00324586,0.115215,6.62029e-06,0.000250459,0.153898,5780,700,7740
467236397,166269819,675,3,f,87822000,0,16760200000,0,0,0,0,0.107582,0,0,0,0,0,0
467236554,166269819,928,3,f,6305080000,235196,2001610000000,50082700,3.73026e-05,212.94,0.00794322,7.72373,0.000288115,0.0109,0.26225,10040,4040,3500
467234803,166269819,477,1,f,19541900000,571225,4884620000000,92238400,2.92308e-05,161.475,0.00472004,23.9388,0.000699751,0.026473,0.371021,3930,4840,5670
467235760,166269819,839,2,f,40102200,0,7301410000,0,0,0,0,0.0491252,0,0,0,0,0,0
467236573,166269819,950,3,f,801248000,0,316961000000,0,0,0,0,0.981529,0,0,0,0,0,0
467236035,166269819,67,3,f,49305600,0,7150050000,0,0,0,0,0.0603994,0,0,0,0,0,0
467236255,166269819,427,3,f,562063000,31156.8,109483000000,16898100,5.5433e-05,542.355,0.0300644,0.688527,3.81671e-05,0.00144394,0.322052,10190,2370,8550
467234948,166269819,711,1,f,134024000,117.417,20927100000,10978.5,8.76084e-07,93.5007,8.19144e-05,0.16418,1.43835e-07,5.44158e-06,0.0103221,12680,4820,4850
467235125,166269819,980,1,f,38132100,0,8764970000,0,0,0,0,0.0467118,0,0,0,0,0,0
467235436,166269819,298,2,f,150990000,13463.5,29249500000,2404160,8.91683e-05,178.568,0.0159226,0.184963,1.64928e-05,0.000623957,0.141374,4980,7070,6520
467235708,166269819,750,2,f,31295700,633780,5866670000,339208000,0.0202513,535.215,10.8388,0.0383372,0.00077638,0.029372,0.44963,10180,2240,9410
467236264,166269819,442,3,f,440712000,271531,72815200000,100145000,0.00061612,368.815,0.227234,0.539872,0.000332626,0.0125839,0.257528,9090,630,6150
467235849,166269819,962,2,f,1468570000,142.773,324039000000,24702.4,9.72192e-08,173.018,1.68207e-05,1.799,1.74897e-07,6.61671e-06,0.0146527,4030,1130,6430
467236721,166269819,312782620,3,f,152593000,25021.7,36877300000,14025400,0.000163976,560.53,0.0919138,0.186927,3.06516e-05,0.00115961,0.144032,8070,1790,8930
467236041,166269819,81,3,f,2247240000,395183,136183000000,81913500,0.000175853,207.28,0.0364507,2.75287,0.000484099,0.0183144,0.403568,6320,2250,7740
467235034,166269819,852,1,f,827953000,6617.86,135762000000,1223600,7.99304e-06,184.893,0.00147786,1.01424,8.10688e-06,0.0003067,0.0587363,12070,6700,3940
467235219,166269819,1127,1,f,295491000,19.2615,63125500000,5833.47,6.51846e-08,302.857,1.97416e-05,0.361976,2.35953e-08,8.92657e-07,0.00383614,9010,3190,700
467235922,166269819,1069,2,f,17398800,29334.9,419330000,3165250,0.00168603,107.9,0.181923,0.0213135,3.59353e-05,0.0013595,0.290037,11330,7230,5730
467234682,166269819,280,1,f,16072200,0,2708840000,0,0,0,0,0.0196884,0,0,0,0,0,0
467235534,166269819,445,2,f,231073000,248.559,39849400000,14300.2,1.07567e-06,57.5324,6.18861e-05,0.283065,3.04485e-07,1.15193e-05,0.0182318,11390,5960,7860
467236515,166269819,873,3,f,670734000,537995,131955000000,67591600,0.000802099,125.636,0.100773,0.821649,0.000659044,0.024933,0.299251,4970,3460,1230
467235451,166269819,321,2,f,11973600,0,2774900000,0,0,0,0,0.0146677,0,0,0,0,0,0
467234699,166269819,307,1,f,289374000,96236.4,32407800000,9912930,0.000332567,103.006,0.0342564,0.354484,0.00011789,0.00446,0.369133,10880,7290,5590
467236492,166269819,838,3,f,892604000,551.823,293356000000,87771.1,6.18217e-07,159.057,9.83316e-05,1.09344,6.75983e-07,2.55738e-05,0.036228,5670,2410,1410
467235628,166269819,620,2,f,108053000,0,26143000000,0,0,0,0,0.132365,0,0,0,0,0,0
467236148,166269819,255,3,f,367090000,0,108987000000,0,0,0,0,0.449685,0,0,0,0,0,0
467235202,166269819,1098,1,f,158028000,0,27157100000,0,0,0,0,0.193585,0,0,0,0,0,0
467236078,166269819,143,3,f,19692000,0,3967030000,0,0,0,0,0.0241227,0,0,0,0,0,0
467234681,166269819,279,1,f,1162800,0,127029000,0,0,0,0,0.00142443,0,0,0,0,0,0
467235119,166269819,972,1,f,790097000,6635.11,192478000000,534778,8.39784e-06,80.5982,0.00067685,0.967869,8.12801e-06,0.000307499,0.122599,2730,2390,5680
467236748,166269819,593,3,t,0.204832,0.158279,318.021,257.055,0.772727,1624.06,1254.95,2.50919e-10,1.93892e-10,7.33533e-09,0.000171513,9320,870,8330
467234827,166269819,527,1,f,203940000,50049.2,39994400000,4401930,0.000245411,87.952,0.0215844,0.249827,6.13103e-05,0.00231949,0.193336,7120,2950,730
467235205,166269819,1101,1,f,295286000,0,83553900000,0,0,0,0,0.361725,0,0,0,0,0,0
467234657,166269819,238,1,f,19225800,0,1223930000,0,0,0,0,0.0235516,0,0,0,0,0,0
467235435,166269819,296,2,f,326711000,24810.6,93446700000,14207800,7.59407e-05,572.65,0.0434874,0.400221,3.0393e-05,0.00114983,0.139556,5180,1910,5840
467235259,166269819,312782652,1,f,7186500,0,1387040000,0,0,0,0,0.00880346,0,0,0,0,0,0
467236582,166269819,962,3,f,2937140000,305.691,680400000000,48548.5,1.04078e-07,158.815,1.65292e-05,3.598,3.74472e-07,1.4167e-05,0.0177326,4590,980,4640
467236287,166269819,484,3,f,279306000,6235.62,70513800000,727871,2.23254e-05,116.728,0.002606,0.34215,7.63864e-06,0.000288985,0.109842,2810,4400,5760
467235661,166269819,671,2,f,136743000,182624,19119500000,64197700,0.00133552,351.53,0.469476,0.167511,0.000223714,0.00846355,0.304048,8600,290,7060
467236265,166269819,443,3,f,851674000,60035.9,45545200000,16189700,7.04917e-05,269.667,0.0190093,1.0433,7.3544e-05,0.00278232,0.322146,8000,1440,7020
467235577,166269819,531,2,f,51054300,36.7771,9588130000,4431.43,7.20352e-07,120.495,8.67985e-05,0.0625415,4.50519e-08,1.7044e-06,0.00764236,7890,2830,5740
467236113,166269819,201,3,f,1585780000,113588,451419000000,61610300,7.16295e-05,542.4,0.0388518,1.94258,0.000139146,0.00526416,0.217424,7740,1290,9210
467235113,166269819,965,1,f,172104000,20426.1,32284400000,7979080,0.000118684,390.633,0.0463619,0.210828,2.50219e-05,0.000946629,0.179719,8460,380,4370
467235154,166269819,1020,1,f,533321000,0,102371000000,0,0,0,0,0.653318,0,0,0,0,0,0
467236665,166269819,1086,3,f,89312400,0,24304800000,0,0,0,0,0.109408,0,0,0,0,0,0
467235892,166269819,1021,2,f,561557000,0,111028000000,0,0,0,0,0.687907,0,0,0,0,0,0
467235870,166269819,990,2,f,118723000,0,34430100000,0,0,0,0,0.145435,0,0,0,0,0,0
467235225,166269819,10704,1,f,359207000,0,81200200000,0,0,0,0,0.440029,0,0,0,0,0,0
467235772,166269819,854,2,f,427295000,0,111193000000,0,0,0,0,0.523436,0,0,0,0,0,0
467235911,166269819,1048,2,f,850137000,682.244,125473000000,68213.9,8.02511e-07,99.9846,8.02387e-05,1.04142,8.35749e-07,3.16181e-05,0.032279,11460,5540,6160
467236012,166269819,23,3,f,522511000,161526,126458000000,28532900,0.000309134,176.646,0.0546073,0.640076,0.000197869,0.0074858,0.282011,5790,7160,3930
467234685,166269819,287,1,f,3538800,0,595545000,0,0,0,0,0.00433503,0,0,0,0,0,0
467235888,166269819,1016,2,f,1467160000,244590,146623000000,25636200,0.000166709,104.813,0.0174733,1.79728,0.000299623,0.0113353,0.107394,2020,5990,5810
467236617,166269819,1010,3,f,177502000,0,57363800000,0,0,0,0,0.217439,0,0,0,0,0,0
467236076,166269819,140,3,f,402887000,6708.4,13626400000,565429,1.66508e-05,84.2866,0.00140344,0.493536,8.2178e-06,0.000310896,0.048829,10360,3450,6000
467235120,166269819,973,1,f,146129000,4.93482,32701800000,342.147,3.37702e-08,69.3333,2.3414e-06,0.179009,6.04515e-09,2.287e-07,0.00313037,9030,1380,1970
467234954,166269819,725,1,f,15439500,0,2293370000,0,0,0,0,0.0189134,0,0,0,0,0,0
467235492,166269819,379,2,f,83221200,145945,10802100000,21155100,0.0017537,144.952,0.254203,0.101946,0.000178783,0.00676372,0.343349,11740,7280,5700
467234606,166269819,154,1,f,79315200,26.1902,17621200000,2488.07,3.30204e-07,95,3.13694e-05,0.0971611,3.2083e-08,1.21376e-06,0.00807108,11890,5500,5600
467235297,166269819,66,2,f,2637000,0,244559000,0,0,0,0,0.00323033,0,0,0,0,0,0
467236531,166269819,898,3,f,551684000,46.4748,103544000000,2287.13,8.42416e-08,49.2122,4.14572e-06,0.675813,5.69316e-08,2.15384e-06,0.00970257,10780,3970,4910
467234724,166269819,342,1,f,1252500000,6063.83,298502000000,883667,4.84139e-06,145.727,0.000705523,1.53431,7.4282e-06,0.000281024,0.0950334,4890,6540,4510
467235138,166269819,998,1,f,162446000,91.0798,38866500000,7741.78,5.60676e-07,85,4.76574e-05,0.198997,1.11573e-07,4.22102e-06,0.0127613,5450,5920,2820
467235216,166269819,1123,1,f,336921000,324990,3570610000,33051700,0.000964587,101.701,0.0980991,0.412729,0.000398113,0.0150614,0.394115,11200,6250,3180
467235565,166269819,510,2,f,44676000,0,6552920000,0,0,0,0,0.0547281,0,0,0,0,0,0
467236139,166269819,242,3,f,2534590000,16861.1,453638000000,3316880,6.6524e-06,196.718,0.00130865,3.10487,2.06548e-05,0.000781414,0.184159,3970,4720,5690
467234621,166269819,178,1,f,181889000,1083.38,34747400000,389834,5.95627e-06,359.831,0.00214325,0.222814,1.32714e-06,5.02085e-05,0.0566955,7100,3160,3190
467234722,166269819,339,1,f,3646500000,63761.5,920929000000,11570900,1.74857e-05,181.472,0.00317316,4.46696,7.81078e-05,0.00295498,0.18798,9730,1730,4200
467234732,166269819,353,1,f,1625540000,166758,545773000000,21941000,0.000102586,131.574,0.0134977,1.99128,0.000204278,0.00772826,0.244343,5950,2080,1460
467235957,166269819,1128,2,f,237541000,0,69912400000,0,0,0,0,0.290987,0,0,0,0,0,0
467235319,166269819,113,2,f,235825000,0,56334900000,0,0,0,0,0.288886,0,0,0,0,0,0
467236327,166269819,573,3,f,109660000,1612700,33053700000,1178910000,0.0147064,731.017,10.7506,0.134333,0.00197556,0.0747394,0.490682,8830,1630,9370
467234583,166269819,121,1,f,11001600,0,1885540000,0,0,0,0,0.013477,0,0,0,0,0,0
467234670,166269819,258,1,f,974437000,12590.9,182523000000,2109750,1.29212e-05,167.561,0.0021651,1.19369,1.54239e-05,0.000583517,0.184159,3970,4720,5690
467236205,166269819,343,3,f,109275000000,23338600,19847600000000,7729780000,0.000213576,331.202,0.0707368,133.862,0.0285898,1.08161,0.814061,7440,3240,7810
467236526,166269819,893,3,f,120206000,0,19133500000,0,0,0,0,0.147252,0,0,0,0,0,0
467235349,166269819,154,2,f,79315200,0,16331500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467235548,166269819,470,2,f,84277800,0,24153400000,0,0,0,0,0.10324,0,0,0,0,0,0
467236680,166269819,1109,3,f,24255000,0,7315140000,0,0,0,0,0.0297124,0,0,0,0,0,0
467235323,166269819,118,2,f,46583100,0,6272710000,0,0,0,0,0.0570643,0,0,0,0,0,0
467235234,166269819,312782550,1,f,38745000,1431.46,8580590000,71299.1,3.69457e-05,49.8086,0.00184022,0.0474626,1.75354e-06,6.634e-05,0.0459946,7350,640,2950
467236016,166269819,31,3,f,4166510000,267826,1043750000000,127049000,6.42807e-05,474.372,0.0304929,5.10397,0.000328087,0.0124122,0.195899,5420,1240,5800
467236647,166269819,1054,3,f,323386000,0,59841500000,0,0,0,0,0.396148,0,0,0,0,0,0
467236179,166269819,307,3,f,578749000,202445,63669000000,22392300,0.000349799,110.609,0.0386909,0.708967,0.000247996,0.00938217,0.40368,10480,7160,6510
467236736,166269819,669,2,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467235846,166269819,959,2,f,127209000,25554.2,22670300000,2419470,0.000200884,94.6803,0.0190197,0.155831,3.13038e-05,0.00118429,0.137304,7530,3380,10820
467236183,166269819,314,3,f,197716000,0,39700100000,0,0,0,0,0.242202,0,0,0,0,0,0
467236130,166269819,229,3,f,1440580000,448741,6384220000,29208000,0.000311499,65.0888,0.0202751,1.76472,0.000549708,0.0207966,0.400847,10900,6710,3450
467235552,166269819,482,2,f,154007000,175308,10938600000,30225300,0.00113831,172.413,0.196259,0.188659,0.000214752,0.0081245,0.219164,9020,3280,8030
467236588,166269819,970,3,f,137684000,2784.53,16301300000,156199,2.02241e-05,56.0953,0.00113448,0.168663,3.41105e-06,0.000129047,0.032276,11680,5550,5840
467234686,166269819,288,1,f,249189000,0,66640300000,0,0,0,0,0.305257,0,0,0,0,0,0
467235274,166269819,22,2,f,724447000,215703,164315000000,118717000,0.000297749,550.374,0.163873,0.887447,0.000264236,0.00999659,0.216838,7750,1290,9210
467234814,166269819,501,1,f,49773600,2299.53,12473100000,1188200,4.61997e-05,516.717,0.0238722,0.0609727,2.81692e-06,0.00010657,0.156323,8610,530,4200
467236572,166269819,949,3,f,268200,0,60746300,0,0,0,0,0.000328545,0,0,0,0,0,0
467234777,166269819,430,1,f,620932000,1564.83,149735000000,222383,2.52012e-06,142.113,0.000358143,0.760642,1.91691e-06,7.25206e-05,0.0269688,7740,1870,5570
467234861,166269819,593,1,f,392532000,58631.8,67925200000,6366650,0.000149368,108.587,0.0162194,0.480852,7.18239e-05,0.00271724,0.107133,10010,1520,2370
467234790,166269819,450,1,f,143347000,16171.5,30899100000,1063150,0.000112814,65.7425,0.00741665,0.1756,1.981e-05,0.000749453,0.106366,4410,1770,2660
467236655,166269819,1069,3,f,34797600,45189.3,829925000,4827820,0.00129863,106.835,0.13874,0.0426271,5.53569e-05,0.00209426,0.290037,11330,7230,5730
467235543,166269819,461,2,f,14782500,0.171921,2274080000,28.9515,1.163e-08,168.4,1.9585e-06,0.0181086,2.10603e-10,7.96754e-09,0.000191023,7250,1290,7490
467235753,166269819,827,2,f,210684000,0,48418100000,0,0,0,0,0.258088,0,0,0,0,0,0
467236198,166269819,333,3,f,33420600,0,6235650000,0,0,0,0,0.0409402,0,0,0,0,0,0
467235313,166269819,100,2,f,158861000,28848.9,45507100000,6845370,0.000181599,237.283,0.0430904,0.194604,3.53399e-05,0.00133698,0.15865,8410,5570,6000
467235325,166269819,120,2,f,217446000,58400,40632900000,7676010,0.000268572,131.438,0.0353007,0.266372,7.15401e-05,0.0027065,0.155743,5500,5220,10190
467235666,166269819,678,2,f,181660000,10039.3,53345700000,5827170,5.52643e-05,580.433,0.0320772,0.222534,1.22982e-05,0.000465266,0.191362,9090,2300,9760
467235762,166269819,841,2,f,128419000,320025,5251050000,43189300,0.00249203,134.956,0.336315,0.157314,0.00039203,0.0148313,0.346057,9990,7090,5820
467234787,166269819,445,1,f,231073000,196.859,36790000000,15253.3,8.51933e-07,77.4832,6.60105e-05,0.283065,2.41152e-07,9.12327e-06,0.013773,11030,6460,3560
467235056,166269819,893,1,f,60102900,0,10668800000,0,0,0,0,0.0736261,0,0,0,0,0,0
467236022,166269819,41,3,f,279661000,562405,53959300000,237874000,0.00201103,422.959,0.850581,0.342584,0.000688946,0.0260642,0.315321,8170,530,7290
467236419,166269819,704,3,f,431879000,244907,93838200000,37718700,0.000567072,154.012,0.0873362,0.529052,0.000300011,0.01135,0.367433,4320,5390,9390
467236161,166269819,279,3,f,2325600,36.2035,253527000,14193.1,1.55674e-05,392.036,0.00610297,0.00284886,4.43493e-08,1.67782e-06,0.0402261,7140,1170,6650
467236338,166269819,589,3,f,1388700000,60637.5,273541000000,10632700,4.3665e-05,175.349,0.00765663,1.70116,7.42809e-05,0.0028102,0.355533,3980,4330,5700
467235632,166269819,625,2,f,431601000,0,134780000000,0,0,0,0,0.528712,0,0,0,0,0,0
467236025,166269819,46,3,f,243878000,54587.7,26443800000,11863000,0.000223832,217.32,0.0486432,0.298751,6.687e-05,0.00252983,0.198938,8360,5690,5130
467234716,166269819,331,1,f,377554000,8598.36,80803400000,1455410,2.27739e-05,169.266,0.00385485,0.462503,1.0533e-05,0.000398484,0.148693,8420,5880,5550
467234661,166269819,246,1,f,192125000,0,33204900000,0,0,0,0,0.235353,0,0,0,0,0,0
467235052,166269819,884,1,f,34492500,0,5384320000,0,0,0,0,0.0422533,0,0,0,0,0,0
467235542,166269819,460,2,f,16034400,0,2171440000,0,0,0,0,0.0196421,0,0,0,0,0,0
467236661,166269819,1081,3,f,85249800,0,13125200000,0,0,0,0,0.104431,0,0,0,0,0,0
467236291,166269819,493,3,f,7446240000,173810,1940610000000,33526200,2.3342e-05,192.89,0.00450244,9.12164,0.000212917,0.00805508,0.249896,5370,7160,8170
467235262,166269819,4,2,f,2515060000,23684.1,676213000000,5012430,9.41691e-06,211.637,0.00199297,3.08095,2.9013e-05,0.00109762,0.167655,10970,1700,7300
467235389,166269819,222,2,f,7367400,538.053,744190000,36394,7.30317e-05,67.6402,0.00493988,0.00902507,6.59115e-07,2.49357e-05,0.0254374,12130,6610,5810
