id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469463609,183376982,945,3,f,661264000,204.679,101842000000,29393.9,3.09527e-07,143.61,4.44511e-05,0.810049,2.50732e-07,4.66531e-06,0.0115109,5340,2590,3230
469459992,183376982,368,1,f,36891900,0,4060490000,0,0,0,0,0.0451926,0,0,0,0,0,0
469463379,183376982,805,3,f,156832000,113299,12566400000,22255400,0.000722419,196.431,0.141906,0.192119,0.000138791,0.00258244,0.191393,8180,420,7810
469459577,183376982,2,1,f,55739700,0,4548550000,0,0,0,0,0.0682811,0,0,0,0,0,0
469463983,183376982,312782632,3,f,131971000,131518,10556200000,25359600,0.000996573,192.822,0.192161,0.161664,0.00016111,0.00299773,0.257567,9810,2040,9670
469460414,183376982,771,1,f,8484380000,869127,421786000000,168232000,0.000102439,193.564,0.0198284,10.3934,0.00106468,0.0198102,0.531412,8910,6680,5680
469460345,183376982,699,1,f,68400,0,2511360,0,0,0,0,8.379e-05,0,0,0,0,0,0
469462941,183376982,417,3,f,913369000,94599.1,154096000000,19416500,0.000103572,205.25,0.0212581,1.11888,0.000115884,0.00215622,0.114652,7430,760,2720
469463003,183376982,475,3,f,423497000,163862,37130700000,30591200,0.000386926,186.689,0.0722347,0.518784,0.000200731,0.00373495,0.382895,9040,3770,3250
469460705,183376982,987,1,f,2726110000,31553.5,154141000000,6669720,1.15746e-05,211.378,0.00244661,3.33949,3.86531e-05,0.000719208,0.201109,8780,6620,5260
469463338,183376982,768,3,f,4860760000,149328,129057000000,30647500,3.0721e-05,205.237,0.00630508,5.95443,0.000182926,0.00340366,0.228732,7030,2490,8690
469463805,183376982,1083,3,f,450823000,115891,16568100000,26416900,0.000257065,227.946,0.0585971,0.552258,0.000141966,0.00264153,0.256718,7640,2570,5650
469460347,183376982,701,1,f,1111910000,0,96029600000,0,0,0,0,1.36209,0,0,0,0,0,0
469460546,183376982,882,1,f,312592000,6803.03,22702500000,1807260,2.17633e-05,265.655,0.00578154,0.382925,8.33371e-06,0.000155063,0.239075,4470,2410,4390
469462100,183376982,950,2,f,400624000,0,90826500000,0,0,0,0,0.490765,0,0,0,0,0,0
469459795,183376982,201,1,f,792888000,101705,123791000000,23888500,0.000128272,234.88,0.0301285,0.971288,0.000124589,0.00231819,0.232105,6820,1830,1620
469459839,183376982,238,1,f,19225800,0,190608000,0,0,0,0,0.0235516,0,0,0,0,0,0
469460019,183376982,388,1,f,1455300,0,28128200,0,0,0,0,0.00178274,0,0,0,0,0,0
469461890,183376982,788,2,f,322566000,34098.6,24514300000,6367650,0.00010571,186.743,0.0197406,0.395144,4.17707e-05,0.000777217,0.14833,7420,7420,9140
469462125,183376982,967,2,f,5495080000,2008910,103609000000,404074000,0.000365584,201.14,0.0735338,6.73147,0.00246092,0.0457897,0.750061,960,6110,6170
469462797,183376982,339,3,f,7292990000,316852,1074140000000,71930700,4.34461e-05,227.016,0.00986299,8.93392,0.000388144,0.0072221,0.317955,9750,1610,4290
469460850,183376982,1098,1,f,158028000,0,8997900000,0,0,0,0,0.193585,0,0,0,0,0,0
469462335,183376982,1127,2,f,295491000,2228.79,28562300000,544502,7.54266e-06,244.304,0.00184271,0.361976,2.73026e-06,5.08013e-05,0.104819,7780,4010,10590
469460269,183376982,604,1,f,61013700,0,5266070000,0,0,0,0,0.0747418,0,0,0,0,0,0
469461210,183376982,222,2,f,7367400,0,146263000,0,0,0,0,0.00902507,0,0,0,0,0,0
469462322,183376982,1114,2,f,34484400,1035.27,6106460000,286824,3.00214e-05,277.052,0.0083175,0.0422434,1.26821e-06,2.35972e-05,0.211502,8450,1780,9690
469463427,183376982,844,3,f,3427570000,24293.2,439834000000,6570650,7.08759e-06,270.473,0.001917,4.19877,2.97592e-05,0.000553721,0.212018,5250,1780,4330
469464006,183376982,567,2,t,44924300,43580300,421742000000,421020000000,0.970084,9660.8,9371.78,0.0550322,0.0533859,0.993337,1,8320,2390,7360
469459738,183376982,149,1,f,181114000,248.656,18828900000,53958.9,1.37292e-06,217.003,0.000297928,0.221865,3.04603e-07,5.66767e-06,0.0142221,6000,3590,5340
469463375,183376982,802,3,f,244341000,7113.6,11581000000,1608380,2.91134e-05,226.099,0.0065825,0.299318,8.71416e-06,0.000162142,0.119507,6020,3370,5080
469462120,183376982,962,2,f,1468570000,59614.6,220133000000,13873000,4.05936e-05,232.711,0.00944659,1.799,7.30279e-05,0.00135881,0.169921,3570,1580,6380
469460000,183376982,374,1,f,95621400,726.483,8285690000,176708,7.59749e-06,243.237,0.00184799,0.117136,8.89942e-07,1.65589e-05,0.0520651,8360,5790,4920
469461499,183376982,444,2,f,757769000,0,108435000000,0,0,0,0,0.928268,0,0,0,0,0,0
469460286,183376982,628,1,f,38655000,42.0044,4355590000,11450.8,1.08665e-06,272.609,0.000296231,0.0473524,5.14554e-08,9.57417e-07,0.00946083,8220,2730,4260
469462831,183376982,363,3,f,406235000,0,69347100000,0,0,0,0,0.497638,0,0,0,0,0,0
469461092,183376982,83,2,f,233144000,0,11109600000,0,0,0,0,0.285602,0,0,0,0,0,0
469462499,183376982,68,3,f,565819000,61947.9,57639700000,10786900,0.000109483,174.129,0.0190642,0.693129,7.58861e-05,0.00141199,0.198817,1890,2440,6930
469463393,183376982,819,3,f,59992200,0,5321660000,0,0,0,0,0.0734904,0,0,0,0,0,0
469463142,183376982,610,3,f,1074910000,2132.91,165799000000,443649,1.98427e-06,208.002,0.000412732,1.31676,2.61281e-06,4.86159e-05,0.0259574,8570,410,6280
469459587,183376982,9,1,f,75424500,216.691,11152500000,64472.3,2.87295e-06,297.531,0.000854793,0.092395,2.65446e-07,4.93909e-06,0.0383239,6910,1080,4260
469461248,183376982,249,2,f,9216000,0,1251010000,0,0,0,0,0.0112896,0,0,0,0,0,0
469462484,183376982,56,3,f,3703830000,8373.53,650512000000,2195860,2.26078e-06,262.238,0.000592861,4.53719,1.02576e-05,0.00019086,0.0881426,4500,5650,6440
469462469,183376982,41,3,f,279661000,91695.6,34789900000,22506000,0.000327882,245.442,0.0804761,0.342584,0.000112327,0.00209004,0.450724,7910,650,7690
469461283,183376982,279,2,f,1162800,0,48927300,0,0,0,0,0.00142443,0,0,0,0,0,0
469461546,183376982,485,2,f,11441700000,257199,1641250000000,67436900,2.24791e-05,262.197,0.00589396,14.0161,0.000315069,0.00586241,0.365882,6590,2900,8260
469460639,183376982,943,1,f,2326660000,51332.5,369112000000,10891400,2.20628e-05,212.174,0.00468114,2.85016,6.28823e-05,0.00117004,0.12269,3030,2380,3610
469461826,183376982,725,2,f,15439500,0,1249540000,0,0,0,0,0.0189134,0,0,0,0,0,0
469460327,183376982,688,1,f,97968800000,10236300,13563500000000,2388000000,0.000104485,233.288,0.0243751,120.012,0.0125395,0.233318,0.821524,7520,2480,4660
469459701,183376982,121,1,f,11001600,0,1136460000,0,0,0,0,0.013477,0,0,0,0,0,0
469460363,183376982,709,1,f,1080640000,0,114931000000,0,0,0,0,1.32379,0,0,0,0,0,0
469460289,183376982,631,1,f,1135980000,139142,74941000000,27973700,0.000122486,201.044,0.0246251,1.39158,0.000170449,0.0031715,0.299742,5490,7170,3330
469462391,183376982,312782598,2,f,6194700,0,679030000,0,0,0,0,0.00758851,0,0,0,0,0,0
469460320,183376982,679,1,f,304778000,0,15442400000,0,0,0,0,0.373353,0,0,0,0,0,0
469461001,183376982,26,2,f,548428000,0,75118400000,0,0,0,0,0.671824,0,0,0,0,0,0
469463203,183376982,649,3,f,20739600,0,2246870000,0,0,0,0,0.025406,0,0,0,0,0,0
469461541,183376982,482,2,f,154007000,399793,4890050000,83771900,0.00259594,209.538,0.543948,0.188659,0.000489746,0.00911258,0.469894,8740,3090,7840
469462768,183376982,320,3,f,2059540000,1139500,237371000000,237576000,0.000553277,208.492,0.115354,2.52293,0.00139588,0.0259728,0.307303,2820,2560,8430
469462041,183376982,910,2,f,46476000,0,6470700000,0,0,0,0,0.0569331,0,0,0,0,0,0
469462235,183376982,1044,2,f,19390500,0,1411800000,0,0,0,0,0.0237534,0,0,0,0,0,0
469459740,183376982,151,1,f,286215000,1736.39,22902300000,311465,6.06672e-06,179.375,0.00108822,0.350614,2.12707e-06,3.95779e-05,0.0585194,2020,3180,4700
469461458,183376982,409,2,f,522107000,74004.4,72342900000,17173400,0.000141742,232.059,0.0328924,0.639581,9.06553e-05,0.0016868,0.266728,9990,1820,9350
469460307,183376982,658,1,f,421227000,8635.13,12053800000,1870080,2.05e-05,216.567,0.0044396,0.516003,1.0578e-05,0.000196823,0.144409,9370,5270,3550
469463822,183376982,1107,3,f,676643000,0,33114700000,0,0,0,0,0.828888,0,0,0,0,0,0
469461102,183376982,104,2,f,1205800000,32621.9,152930000000,6033670,2.70542e-05,184.957,0.00500388,1.4771,3.99619e-05,0.00074356,0.213728,4480,4990,9700
469462604,183376982,151,3,f,572431000,7299.03,45271600000,1361100,1.27509e-05,186.477,0.00237776,0.701227,8.94131e-06,0.000166369,0.0978971,2290,3600,6870
469460469,183376982,821,1,f,928392000,24666.7,133658000000,4488870,2.65692e-05,181.981,0.0048351,1.13728,3.02167e-05,0.000562234,0.0811392,8740,780,2920
469461578,183376982,519,2,f,768330000,55.5037,73874300000,29151.8,7.22394e-08,525.222,3.79417e-05,0.941204,6.79921e-08,1.26511e-06,0.0096689,12220,3620,6320
469461101,183376982,101,2,f,339016000,903.917,18275900000,333513,2.66629e-06,368.965,0.000983767,0.415295,1.1073e-06,2.06032e-05,0.0640358,10910,6440,8250
469461273,183376982,271,2,f,41939100,0,3399900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469463799,183376982,1070,3,f,1454750000,41392.7,319365000000,17159900,2.84535e-05,414.563,0.0117958,1.78207,5.07061e-05,0.000943474,0.320388,6830,1730,9040
469462380,183376982,312782574,2,f,218830000,26615.4,29518600000,5164140,0.000121626,194.028,0.0235988,0.268067,3.26039e-05,0.000606652,0.234009,9640,2050,9790
469460982,183376982,9,2,f,75424500,0,10953200000,0,0,0,0,0.092395,0,0,0,0,0,0
469463285,183376982,707,3,f,246985000,11939.4,28362700000,2506730,4.83405e-05,209.955,0.0101493,0.302557,1.46258e-05,0.000272138,0.123728,3890,3670,5740
469463641,183376982,966,3,f,411149000,8500.05,39905000000,1748370,2.06739e-05,205.689,0.00425239,0.503657,1.04126e-05,0.000193744,0.127482,5340,6160,8410
469460323,183376982,685,1,f,332106000,0,27939000000,0,0,0,0,0.40683,0,0,0,0,0,0
469461437,183376982,393,2,f,906300,0,78486900,0,0,0,0,0.00111022,0,0,0,0,0,0
469460284,183376982,623,1,f,24168000000,2394080,3080560000000,469830000,9.90599e-05,196.246,0.0194401,29.6059,0.00293275,0.054569,0.575991,4500,6830,5340
469460376,183376982,725,1,f,15439500,0,989009000,0,0,0,0,0.0189134,0,0,0,0,0,0
469462762,183376982,315,3,f,109916000000,10492300,16624800000000,2852100000,9.5457e-05,271.828,0.0259479,134.648,0.0128531,0.239153,0.738338,7830,910,7630
469460422,183376982,778,1,f,928130000,0,172898000000,0,0,0,0,1.13696,0,0,0,0,0,0
469462216,183376982,1027,2,f,80088300,1289.24,9970350000,229830,1.60978e-05,178.267,0.0028697,0.0981082,1.57932e-06,2.93861e-05,0.0370138,8820,2660,10550
469459583,183376982,7,1,f,496574000,231.668,35839300000,28680.5,4.66533e-07,123.8,5.77568e-05,0.608303,2.83794e-07,5.28048e-06,0.0134339,9680,5740,3580
469460673,183376982,965,1,f,172104000,6789.8,21763700000,1202910,3.94516e-05,177.165,0.00698945,0.210828,8.3175e-06,0.000154762,0.115227,7080,280,4670
469461255,183376982,254,2,f,4317840000,214776,593344000000,42967700,4.97415e-05,200.058,0.0099512,5.28935,0.0002631,0.00489544,0.225216,6480,360,6300
469461683,183376982,614,2,f,212268000,54873.4,11018400000,11270000,0.00025851,205.382,0.0530934,0.260028,6.72199e-05,0.00125074,0.414458,7260,6670,7040
469461158,183376982,178,2,f,181889000,9193.77,13571500000,1874340,5.0546e-05,203.871,0.0103048,0.222814,1.12624e-05,0.000209556,0.154791,7130,3210,8240
469462358,183376982,182305705,2,f,193162000,0,42930000000,0,0,0,0,0.236624,0,0,0,0,0,0
469461687,183376982,618,2,f,478252000,1439,4836640000,261678,3.00888e-06,181.847,0.000547155,0.585859,1.76278e-06,3.27995e-05,0.0385757,8760,1860,7970
469460031,183376982,401,1,f,35525700,437.799,6047790000,91320.5,1.23234e-05,208.59,0.00257055,0.043519,5.36304e-07,9.97887e-06,0.035942,7660,530,4270
469462328,183376982,1123,2,f,336921000,87.9038,146641000,26927,2.60903e-07,306.323,7.99207e-05,0.412729,1.07682e-07,2.00362e-06,0.0104382,11350,5930,8230
469463856,183376982,10704,3,f,713881000,23866700,236888000000,137676000000,0.0334323,5768.56,192.856,0.874505,0.0292367,0.543999,1,8060,2350,7470
469461525,183376982,466,2,f,242354000,17330.2,6941630000,3821870,7.15077e-05,220.533,0.0157698,0.296883,2.12294e-05,0.000395011,0.228732,7030,2490,8690
469461863,183376982,763,2,f,5356800,0,151890000,0,0,0,0,0.00656208,0,0,0,0,0,0
469462774,183376982,323,3,f,19393200000,378409,1957740000000,107277000,1.95124e-05,283.495,0.00553169,23.7567,0.000463551,0.00862518,0.3262,8830,2370,7500
469463807,183376982,1085,3,f,83323800,0,5673130000,0,0,0,0,0.102072,0,0,0,0,0,0
469462815,183376982,350,3,f,27558000,0,1266280000,0,0,0,0,0.0337585,0,0,0,0,0,0
469463355,183376982,783,3,f,270740000,1334.43,33626500000,304914,4.92882e-06,228.498,0.00112623,0.331656,1.63467e-06,3.04159e-05,0.124782,4260,4650,3010
469461820,183376982,720,2,f,164333000,0,9190030000,0,0,0,0,0.201308,0,0,0,0,0,0
469460153,183376982,467,1,f,1463260000,28606.9,156449000000,5713610,1.95502e-05,199.728,0.00390472,1.79249,3.50435e-05,0.000652045,0.155572,8090,6370,5020
469463384,183376982,810,3,f,258768000,2576.58,37543300000,496421,9.95711e-06,192.667,0.0019184,0.316991,3.15631e-06,5.87287e-05,0.0612854,5750,1810,5020
469459630,183376982,46,1,f,121939000,4996.66,3627770000,979968,4.09766e-05,196.125,0.00803653,0.149376,6.1209e-06,0.00011389,0.138836,8160,5410,5550
469462318,183376982,1111,2,f,175828000,0,32940600000,0,0,0,0,0.215389,0,0,0,0,0,0
469462136,183376982,974,2,f,729041000,0,144012000000,0,0,0,0,0.893076,0,0,0,0,0,0
469463582,183376982,932,3,f,514742000,6.93972,4170670000,1032.63,1.34819e-08,148.8,2.00611e-06,0.630559,8.50116e-09,1.58179e-07,0.00282909,8980,5790,6300
469463067,183376982,542,3,f,529171000,166822,60685300000,35360300,0.000315251,211.965,0.0668221,0.648235,0.000204356,0.00380241,0.212002,6070,1710,5710
469463787,183376982,1048,3,f,1700270000,0,54091300000,0,0,0,0,2.08284,0,0,0,0,0,0
469460499,183376982,843,1,f,421954000,18358.8,57994000000,3490490,4.35089e-05,190.127,0.0082722,0.516894,2.24895e-05,0.000418456,0.143334,9620,3880,3050
469461140,183376982,158,2,f,23634000,134.951,509255000,31254.5,5.71005e-06,231.599,0.00132244,0.0289516,1.65315e-07,3.07598e-06,0.028481,7700,2890,5750
469463797,183376982,1066,3,f,187317000,26672.9,24571100000,6037360,0.000142394,226.348,0.0322307,0.229463,3.26743e-05,0.000607962,0.356781,7870,710,7680
469461372,183376982,343,2,f,54637600000,7329560,4602570000000,4266040000,0.000134149,582.033,0.0780789,66.931,0.0089787,0.167064,1,8420,2410,7350
469461932,183376982,826,2,f,851212000,343460,83580600000,65032600,0.000403495,189.346,0.0764001,1.04273,0.000420739,0.00782858,0.577716,5130,7040,6670
469463814,183376982,1097,3,f,14967200000,3822390,1344280000000,771667000,0.000255385,201.881,0.0515573,18.3348,0.00468243,0.0871248,0.633056,6210,6920,7280
469463134,183376982,604,3,f,122027000,0,10692200000,0,0,0,0,0.149484,0,0,0,0,0,0
469459919,183376982,310,1,f,117927000,1177.05,7000170000,247635,9.98118e-06,210.386,0.0020999,0.144461,1.44189e-06,2.68288e-05,0.126376,5860,2520,5070
469461231,183376982,235,2,f,221376000,0,4547850000,0,0,0,0,0.271185,0,0,0,0,0,0
469463055,183376982,530,3,f,66087000,557.243,2453200000,94591,8.43196e-06,169.748,0.00143131,0.0809566,6.82622e-07,1.27014e-05,0.0227527,7370,2090,5760
469463673,183376982,983,3,f,12842500000,1097670,286032000000,251710000,8.5472e-05,229.313,0.0195998,15.732,0.00134465,0.0250195,0.54493,8720,5730,4360
469463209,183376982,654,3,f,452430000,0,106159000000,0,0,0,0,0.554227,0,0,0,0,0,0
469460598,183376982,914,1,f,1363500,0,216108000,0,0,0,0,0.00167029,0,0,0,0,0,0
469462272,183376982,1077,2,f,8085600,0,1154830000,0,0,0,0,0.00990486,0,0,0,0,0,0
469460314,183376982,671,1,f,136743000,43605.9,13127600000,8063860,0.000318888,184.926,0.0589708,0.167511,5.34172e-05,0.00099392,0.148639,7080,240,4720
469460948,183376982,312782616,1,f,138020000,0,26850800000,0,0,0,0,0.169075,0,0,0,0,0,0
469461104,183376982,106,2,f,3254400,0,429382000,0,0,0,0,0.00398664,0,0,0,0,0,0
469461174,183376982,190,2,f,242003000,6355.1,96975300,1138640,2.62604e-05,179.169,0.00470506,0.296453,7.785e-06,0.000144853,0.105383,10500,7110,5800
469462316,183376982,1109,2,f,12127500,0,2270330000,0,0,0,0,0.0148562,0,0,0,0,0,0
469462292,183376982,1093,2,f,1393020000,0,55418100000,0,0,0,0,1.70645,0,0,0,0,0,0
469463235,183376982,675,3,f,87822000,0,9383130000,0,0,0,0,0.107582,0,0,0,0,0,0
469463808,183376982,1086,3,f,89312400,0,15898500000,0,0,0,0,0.109408,0,0,0,0,0,0
469463172,183376982,628,3,f,77310000,923.539,9452270000,232414,1.19459e-05,251.656,0.00300626,0.0947048,1.13134e-06,2.10505e-05,0.0644172,8260,2790,7140
469460257,183376982,588,1,f,246776000,71063.3,38257600000,18056700,0.000287966,254.093,0.0731702,0.302301,8.70525e-05,0.00161976,0.359824,5130,1850,5680
469463435,183376982,849,3,f,38484000,0,3635950000,0,0,0,0,0.0471429,0,0,0,0,0,0
469463858,183376982,182305689,3,f,1467290000,268541,254466000000,59323800,0.000183019,220.912,0.0404309,1.79743,0.000328962,0.00612091,0.291712,5930,1790,2950
469461329,183376982,315,2,f,54958200000,6772330,8381790000000,2104450000,0.000123227,310.743,0.0382919,67.3238,0.0082961,0.154363,0.738338,7830,910,7630
469462968,183376982,443,3,f,851674000,1884.7,13628700000,334645,2.21294e-06,177.558,0.000392926,1.0433,2.30876e-06,4.29586e-05,0.0385757,8760,1860,7970
469460785,183376982,1041,1,f,2510160000,518.798,218851000000,186248,2.06679e-07,358.999,7.41977e-05,3.07495,6.35527e-07,1.18251e-05,0.0363726,10290,4350,2600
469461186,183376982,203,2,f,11556900,0,1365960000,0,0,0,0,0.0141572,0,0,0,0,0,0
469460879,183376982,1123,1,f,336921000,1294.74,237698000,629240,3.84287e-06,485.996,0.00186762,0.412729,1.58606e-06,2.95114e-05,0.057618,11720,5170,3460
469463896,183376982,312782590,3,f,135740000,0,24178500000,0,0,0,0,0.166281,0,0,0,0,0,0
469460492,183376982,839,1,f,40102200,0,3968090000,0,0,0,0,0.0491252,0,0,0,0,0,0
469460648,183376982,948,1,f,712816000,257583,17478500000,51907300,0.00036136,201.517,0.07282,0.8732,0.000315539,0.00587116,0.359251,9540,6970,5570
469461100,183376982,100,2,f,158861000,20800.7,21161100000,4270870,0.000130937,205.324,0.0268844,0.194604,2.54808e-05,0.000474115,0.119367,8440,5570,6070
469462314,183376982,1107,2,f,338322000,0,16568000000,0,0,0,0,0.414444,0,0,0,0,0,0
469463119,183376982,593,3,f,785065000,686067,64790500000,126044000,0.000873898,183.72,0.160553,0.961704,0.000840432,0.0156377,0.300594,9830,1520,2240
469463403,183376982,827,3,f,421367000,0,61998100000,0,0,0,0,0.516175,0,0,0,0,0,0
469463827,183376982,1114,3,f,68968800,1035.27,11990900000,286824,1.50107e-05,277.052,0.00415875,0.0844868,1.26821e-06,2.35972e-05,0.211502,8450,1780,9690
469460321,183376982,680,1,f,506700,0,20658200,0,0,0,0,0.000620708,0,0,0,0,0,0
469461608,183376982,556,2,f,232503000,0,33137000000,0,0,0,0,0.284817,0,0,0,0,0,0
469461844,183376982,746,2,f,604155000,122484,96045900000,26740300,0.000202736,218.317,0.0442607,0.74009,0.000150043,0.00279181,0.284918,2560,3960,6470
469460400,183376982,755,1,f,232628000,0,26825900000,0,0,0,0,0.284969,0,0,0,0,0,0
469463834,183376982,1123,3,f,673843000,1382.65,384339000,656167,2.05188e-06,474.573,0.000973769,0.825457,1.69374e-06,3.1515e-05,0.057618,11720,5170,3460
469462963,183376982,440,3,f,169400000,0,16877300000,0,0,0,0,0.207515,0,0,0,0,0,0
469459692,183376982,115,1,f,3266100,0,374814000,0,0,0,0,0.00400097,0,0,0,0,0,0
469461170,183376982,188,2,f,65914200,5562.64,3538980000,1049640,8.43922e-05,188.694,0.0159243,0.0807449,6.81424e-06,0.000126791,0.0978971,2290,3600,6870
469463523,183376982,902,3,f,200896000,0,29599200000,0,0,0,0,0.246098,0,0,0,0,0,0
469460759,183376982,1023,1,f,335030000,0,58907400000,0,0,0,0,0.410411,0,0,0,0,0,0
469461091,183376982,81,2,f,1123620000,191435,8732220000,52212700,0.000170374,272.744,0.0464683,1.37643,0.000234508,0.00436343,0.213705,5260,2650,6970
469463510,183376982,897,3,f,250607000,51823.3,18364400000,10307100,0.000206791,198.889,0.0411284,0.306993,6.34835e-05,0.00118122,0.298324,4530,4360,9890
469460917,183376982,312782550,1,f,38745000,14532.8,4600560000,2345800,0.000375088,161.414,0.0605446,0.0474626,1.78027e-05,0.000331249,0.0511224,7460,550,3380
469459850,183376982,249,1,f,9216000,0,1442610000,0,0,0,0,0.0112896,0,0,0,0,0,0
469462260,183376982,1065,2,f,21299800000,811079,1111150000000,160537000,3.80791e-05,197.93,0.00753701,26.0923,0.000993571,0.0184871,0.509476,8820,6640,5730
469460827,183376982,1081,1,f,42624900,0,3747670000,0,0,0,0,0.0522155,0,0,0,0,0,0
469463441,183376982,854,3,f,854590000,91635.7,143512000000,26764600,0.000107228,292.076,0.0313186,1.04687,0.000112254,0.00208868,0.234919,5000,1740,2910
469460817,183376982,1070,1,f,727375000,22781,150646000000,8908900,3.13195e-05,391.066,0.012248,0.891034,2.79068e-05,0.000519254,0.170431,6900,1810,2280
469461900,183376982,795,2,f,2067420000,504.336,219657000000,101292,2.43944e-07,200.842,4.89943e-05,2.53259,6.17812e-07,1.14955e-05,0.0299782,9850,2710,5800
469461882,183376982,780,2,f,141285000,860.337,13392000000,157576,6.08939e-06,183.156,0.00111531,0.173074,1.05391e-06,1.96099e-05,0.0574614,7520,5960,7450
469459687,183376982,111,1,f,755810000,177463,76965600000,32624100,0.000234798,183.836,0.0431644,0.925867,0.000217392,0.00404495,0.354389,5770,5430,1260
469459827,183376982,230,1,f,16420500,9311.59,168942000,2070140,0.000567071,222.319,0.126071,0.0201151,1.14067e-05,0.000212241,0.1173,11700,7250,5670
469459764,183376982,170,1,f,325300000,7621.26,40805200000,2497220,2.34284e-05,327.664,0.00767665,0.398493,9.33605e-06,0.000173713,0.179194,7000,2950,3390
469459856,183376982,252,1,f,534268000,16.8678,100249000000,4018,3.15718e-08,238.205,7.52057e-06,0.654478,2.06631e-08,3.84472e-07,0.0105946,8250,1910,1570
469462153,183376982,985,2,f,8038890000,1049880,1292300000000,248370000,0.0001306,236.571,0.030896,9.84765,0.0012861,0.0239301,0.307303,2820,2560,8430
469460224,183376982,545,1,f,6943500,0,981059000,0,0,0,0,0.00850579,0,0,0,0,0,0
469462745,183376982,292,3,f,66119400,4081.22,5965970000,771353,6.17249e-05,189.001,0.0116661,0.0809963,4.99949e-06,9.30242e-05,0.244708,6290,6880,7380
469461122,183376982,133,2,f,38626200,0,2917320000,0,0,0,0,0.0473171,0,0,0,0,0,0
469462195,183376982,1015,2,f,307039000,0,52011700000,0,0,0,0,0.376122,0,0,0,0,0,0
469463405,183376982,830,3,f,436279000,0.0663886,51732900000,14.3621,1.5217e-10,216.333,3.29195e-08,0.534441,8.1326e-11,1.51321e-09,5.71161e-05,7360,6320,5590
469460969,183376982,1,2,f,13276800,3505.98,639613000,730587,0.000264068,208.384,0.0550274,0.0162641,4.29482e-06,7.99126e-05,0.164819,7820,6320,6830
469463108,183376982,583,3,f,445460000,2849.15,50885700000,645528,6.39596e-06,226.569,0.00144912,0.545689,3.49021e-06,6.49414e-05,0.0975891,4240,4650,3010
469464032,183376982,8,3,t,44931100,43587100,421825000000,421104000000,0.970088,9661.19,9372.21,0.0550406,0.0533942,0.993493,1,8320,2390,7360
469460812,183376982,1065,1,f,21299800000,961011,1094610000000,190505000,4.51183e-05,198.234,0.00894396,26.0923,0.00117724,0.0219046,0.531412,8910,6680,5680
469461672,183376982,609,2,f,23816700,0,2795470000,0,0,0,0,0.0291755,0,0,0,0,0,0
469461701,183376982,628,2,f,38655000,881.535,5096680000,220963,2.28052e-05,250.657,0.00571629,0.0473524,1.07988e-06,2.0093e-05,0.0644172,8260,2790,7140
469462739,183376982,281,3,f,112484000,78960.8,11642400000,13835600,0.000701975,175.221,0.123001,0.137793,9.6727e-05,0.00179977,0.0927032,7670,460,3530
469462074,183376982,934,2,f,116343000,16276.8,7868640000,2870100,0.000139904,176.33,0.0246693,0.14252,1.99391e-05,0.000371002,0.200364,8840,6670,8910
469460682,183376982,969,1,f,176205000,37120.6,24195700000,9574240,0.000210667,257.923,0.0543359,0.215851,4.54727e-05,0.000846099,0.156953,2510,4050,5370
469462502,183376982,72,3,f,30504600,0,4779770000,0,0,0,0,0.0373681,0,0,0,0,0,0
469463161,183376982,620,3,f,216106000,0,34110700000,0,0,0,0,0.26473,0,0,0,0,0,0
469462283,183376982,1085,2,f,41661900,0,2934690000,0,0,0,0,0.0510358,0,0,0,0,0,0
469460976,183376982,6,2,f,1094790000,22730.4,8626840000,3858550,2.07622e-05,169.753,0.00352446,1.34112,2.78447e-05,0.000518099,0.135211,6770,4580,8040
469459848,183376982,247,1,f,3961690000,298659,598176000000,55848100,7.53868e-05,186.996,0.014097,4.85307,0.000365858,0.00680742,0.425957,8470,2070,1120
469460396,183376982,752,1,f,959182000,48490.7,3372240000,10612600,5.05542e-05,218.858,0.0110642,1.175,5.94011e-05,0.00110526,0.168781,8690,6520,4460
469461764,183376982,677,2,f,858344000,41117.9,110288000000,8360100,4.79037e-05,203.32,0.00973979,1.05147,5.03694e-05,0.000937211,0.298324,4530,4360,9890
469461940,183376982,839,2,f,40102200,0,4091700000,0,0,0,0,0.0491252,0,0,0,0,0,0
469463116,183376982,590,3,f,827215000,5886.87,120763000000,1475530,7.11649e-06,250.648,0.00178373,1.01334,7.21142e-06,0.000134181,0.0924937,8160,1180,4940
469463825,183376982,1113,3,f,77837400,0,10644100000,0,0,0,0,0.0953508,0,0,0,0,0,0
469460408,183376982,765,1,f,27959400,0,1317250000,0,0,0,0,0.0342503,0,0,0,0,0,0
469461141,183376982,159,2,f,1686130000,16221,187173000000,3079850,9.62026e-06,189.868,0.00182658,2.06551,1.98708e-05,0.00036973,0.24273,2500,6170,6500
469461420,183376982,378,2,f,2634840000,289456,431711000000,56451200,0.000109857,195.025,0.0214249,3.22768,0.000354584,0.00659765,0.393505,4630,4000,10030
469463620,183376982,951,3,f,825813000,785.617,165254000000,411270,9.51325e-07,523.499,0.000498018,1.01162,9.6238e-07,1.79068e-05,0.0251489,12270,3620,6320
