id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468660540,301672755,163,3,f,468252000,0,78370900000,0,0,0,0,0.573609,0,0,0,0,0,0
468658608,301672755,520,1,f,216714000,0,40025000000,0,0,0,0,0.265474,0,0,0,0,0,0
468658690,301672755,657,1,f,894586000,503.22,206729000000,38599.3,5.62517e-07,76.7047,4.31477e-05,1.09587,6.16445e-07,3.68815e-06,0.0297416,3990,3650,1810
468659107,301672755,131,2,f,288920000,13344.9,54672000000,5505230,4.61891e-05,412.533,0.0190545,0.353927,1.63476e-05,9.78063e-05,0.173186,7790,5510,9380
468660506,301672755,119,3,f,1439070000,16688.2,282666000000,2607250,1.15965e-05,156.233,0.00181176,1.76286,2.04431e-05,0.000122309,0.153723,4530,5430,1820
468660898,301672755,440,3,f,169400000,0,21618600000,0,0,0,0,0.207515,0,0,0,0,0,0
468658342,301672755,73,1,f,2775850000,2113170,174120000000,800011000,0.000761268,378.584,0.288204,3.40042,0.00258863,0.0154876,0.474193,5490,4190,5540
468658786,301672755,821,1,f,928392000,118.169,229013000000,25028.7,1.27284e-07,211.803,2.69592e-05,1.13728,1.44757e-07,8.66074e-07,0.0166389,10060,1490,2560
468661026,301672755,571,3,f,949925000,835157,143209000000,483073000,0.000879183,578.421,0.508538,1.16366,0.00102307,0.00612094,0.629033,5750,4820,6180
468658856,301672755,926,1,f,1348390000,10370.3,214325000000,2402940,7.69089e-06,231.713,0.00178208,1.65178,1.27037e-05,7.60051e-05,0.180472,9210,5850,2920
468658596,301672755,494,1,f,59867100,4091.7,8778890000,581602,6.83464e-05,142.142,0.00971489,0.0733372,5.01233e-06,2.99884e-05,0.0715575,8690,2690,3760
468658373,301672755,129,1,f,590199000,1006500,33403300000,452695000,0.00170535,449.773,0.76702,0.722994,0.00123296,0.0073767,0.474193,5490,4190,5540
468659024,301672755,312782616,1,f,138020000,0,39849000000,0,0,0,0,0.169075,0,0,0,0,0,0
468660954,301672755,491,3,f,503802000,935304,42912200000,253252000,0.00185649,270.77,0.502682,0.617157,0.00114575,0.00685493,0.42829,7910,6390,5830
468660401,301672755,17,3,f,1885140000,66.5817,372623000000,33783.1,3.53192e-08,507.394,1.79207e-05,2.3093,8.15625e-08,4.87983e-07,0.0333959,8290,2760,6090
468661658,301672755,1038,3,f,1100960000,0,240503000000,0,0,0,0,1.34868,0,0,0,0,0,0
468658612,301672755,528,1,f,23074300000,92928.3,4721130000000,10500300,4.02736e-06,112.994,0.000455066,28.266,0.000113837,0.00068108,0.159174,10580,4140,2260
468661067,301672755,599,3,f,150390000,2032,21495200000,877372,1.35115e-05,431.777,0.00583398,0.184228,2.4892e-06,1.48927e-05,0.0917746,6160,4420,5840
468658529,301672755,374,1,f,95621400,0,8900570000,0,0,0,0,0.117136,0,0,0,0,0,0
468661713,301672755,1086,3,f,89312400,0,21164800000,0,0,0,0,0.109408,0,0,0,0,0,0
468659290,301672755,375,2,f,7023510000,17395600,1444910000000,9264070000,0.00247677,532.553,1.31901,8.60379,0.0213096,0.127494,0.52171,7610,3920,9010
468659090,301672755,105,2,f,66310200,0,1970280000,0,0,0,0,0.08123,0,0,0,0,0,0
468660847,301672755,393,3,f,1812600,0,321265000,0,0,0,0,0.00222044,0,0,0,0,0,0
468658426,301672755,214,1,f,289443000,0,15887400000,0,0,0,0,0.354567,0,0,0,0,0,0
468660320,301672755,182305705,2,f,193162000,0,49923800000,0,0,0,0,0.236624,0,0,0,0,0,0
468660548,301672755,178,3,f,363778000,1520.83,34208800000,199933,4.18064e-06,131.463,0.0005496,0.445628,1.86301e-06,1.11463e-05,0.0985297,6920,3210,8060
468659140,301672755,181,2,f,172864000,236889,30792200000,127239000,0.00137038,537.122,0.736062,0.211758,0.000290189,0.00173618,0.253136,6190,5150,6120
468659194,301672755,272,2,f,30553200,274217,2746530000,102762000,0.00897507,374.748,3.36338,0.0374277,0.000335916,0.00200976,0.478929,5220,5940,5880
468660550,301672755,181,3,f,345728000,271442,59291900000,146126000,0.000785131,538.334,0.422663,0.423517,0.000332516,0.00198942,0.253136,6190,5150,6120
468661366,301672755,879,3,f,3096790000,8729.92,576388000000,1675300,2.81902e-06,191.903,0.000540979,3.79357,1.06941e-05,6.39823e-05,0.115457,7050,250,6250
468660081,301672755,962,2,f,1468570000,261.932,273121000000,14990,1.78359e-07,57.2288,1.02072e-05,1.799,3.20867e-07,1.91972e-06,0.0139866,3940,1180,6480
468658646,301672755,595,1,f,77428800,4914.61,2058530000,475127,6.34727e-05,96.6764,0.00613631,0.0948503,6.0204e-06,3.60196e-05,0.424079,8190,5150,5480
468659433,301672755,488,2,f,143100,0,4089230,0,0,0,0,0.000175297,0,0,0,0,0,0
468658591,301672755,484,1,f,139653000,0,22924600000,0,0,0,0,0.171075,0,0,0,0,0,0
468658636,301672755,580,1,f,62553600,0,4128040000,0,0,0,0,0.0766282,0,0,0,0,0,0
468659493,301672755,541,2,f,1281640000,170.954,228872000000,3273.27,1.33387e-07,19.147,2.55397e-06,1.57001,2.09419e-07,1.25294e-06,0.0172471,7860,3940,10810
468661374,301672755,894,3,f,1213190000,687.356,211699000000,75686.4,5.66571e-07,110.112,6.23864e-05,1.48615,8.42011e-07,5.0377e-06,0.016452,8390,220,6750
468658976,301672755,1098,1,f,158028000,0,9116520000,0,0,0,0,0.193585,0,0,0,0,0,0
468660543,301672755,169,3,f,139039000,0,14648900000,0,0,0,0,0.170323,0,0,0,0,0,0
468660382,301672755,2,3,f,111479000,0,10049300000,0,0,0,0,0.136562,0,0,0,0,0,0
468658718,301672755,698,1,f,19413000000,674316,2974390000000,201688000,3.47353e-05,299.099,0.0103893,23.7809,0.000826037,0.00494212,0.451971,2940,4780,5340
468659776,301672755,781,2,f,11709000,0,1082660000,0,0,0,0,0.0143435,0,0,0,0,0,0
468661073,301672755,603,3,f,1268220000,17272500,58721400000,2968990000,0.0136195,171.891,2.34106,1.55357,0.0211588,0.126592,0.726443,5160,3830,6020
468660908,301672755,445,3,f,462146000,46.6513,16371300000,1656.12,1.00945e-07,35.5,3.58354e-06,0.566129,5.71478e-08,3.41912e-07,0.0120523,11790,6410,3440
468661868,301672755,242,2,t,150030000,103230000,422261000000,392689000000,0.688064,3804.02,2617.41,0.183787,0.126457,0.756583,1,4930,3360,5920
468660805,301672755,361,3,f,1054420000,0,228633000000,0,0,0,0,1.29166,0,0,0,0,0,0
468659115,301672755,143,2,f,9846000,0,653944000,0,0,0,0,0.0120614,0,0,0,0,0,0
468660570,301672755,215,3,f,1035810000,0,151955000000,0,0,0,0,1.26887,0,0,0,0,0,0
468660014,301672755,918,2,f,3698590000,599858,548050000000,230540000,0.000162186,384.324,0.0623317,4.53077,0.000734826,0.00439641,0.298424,9530,4880,9160
468660591,301672755,237,3,f,8958600,0,436895000,0,0,0,0,0.0109743,0,0,0,0,0,0
468661548,301672755,962,3,f,2937140000,266.811,551570000000,15216.2,9.08403e-08,57.0301,5.18063e-06,3.598,3.26843e-07,1.95548e-06,0.0139866,3940,1180,6480
468659556,301672755,598,2,f,36933300,0,4263370000,0,0,0,0,0.0452433,0,0,0,0,0,0
468660127,301672755,993,2,f,4267160000,14370.6,775591000000,803778,3.36772e-06,55.9321,0.000188364,5.22727,1.7604e-05,0.000105323,0.0969025,3630,1340,6170
468660884,301672755,427,3,f,562063000,0,78576600000,0,0,0,0,0.688527,0,0,0,0,0,0
468659764,301672755,759,2,f,9589500,0,2195760000,0,0,0,0,0.0117471,0,0,0,0,0,0
468660600,301672755,243,3,f,151272000,0,23218400000,0,0,0,0,0.185308,0,0,0,0,0,0
468659992,301672755,903,2,f,41083200,0,4691840000,0,0,0,0,0.0503269,0,0,0,0,0,0
468659277,301672755,366,2,f,78822900,2983.83,14053900000,1653220,3.78548e-05,554.061,0.0209739,0.0965581,3.65519e-06,2.18687e-05,0.112936,6480,5030,5970
468658506,301672755,339,1,f,3646500000,35978.1,685100000000,3385820,9.86647e-06,94.108,0.000928514,4.46696,4.40731e-05,0.000263686,0.0734981,9750,1310,4540
468658730,301672755,718,1,f,282429000,0,23162700000,0,0,0,0,0.345976,0,0,0,0,0,0
468658707,301672755,685,1,f,332106000,0,29119800000,0,0,0,0,0.40683,0,0,0,0,0,0
468661902,301672755,623,2,t,256848000,134006000,527713000000,463605000000,0.521733,3459.59,1804.98,0.314639,0.164157,0.982141,1,4930,3360,5920
468660173,301672755,1025,2,f,2218930000,1627.86,471409000000,147637,7.33624e-07,90.694,6.65353e-05,2.71818,1.99412e-06,1.19307e-05,0.0491414,11350,4410,9090
468659622,301672755,634,2,f,109252000,6698.4,12268900000,2099280,6.13116e-05,313.401,0.0192151,0.133834,8.20554e-06,4.90932e-05,0.158054,7870,3200,5870
468660568,301672755,211,3,f,713878000,50077.2,143137000000,44434900,7.01481e-05,887.327,0.0622444,0.874501,6.13446e-05,0.00036702,0.532168,4880,1810,6040
468660210,301672755,1052,2,f,207492000,0,8122010000,0,0,0,0,0.254178,0,0,0,0,0,0
468658407,301672755,181,1,f,172864000,34552.2,28499700000,18887600,0.000199881,546.64,0.109263,0.211758,4.23264e-05,0.000253236,0.146425,6700,5520,5640
468658871,301672755,943,1,f,2326660000,55.0759,483585000000,2568.7,2.36717e-08,46.6392,1.10403e-06,2.85016,6.7468e-08,4.03657e-07,0.00693956,5240,860,4460
468659217,301672755,310,2,f,101441000,7441720,15794000000,3521340000,0.0733598,473.189,34.7131,0.124266,0.0091161,0.054541,0.992101,5190,4270,6240
468659185,301672755,255,2,f,183545000,18145.4,39376200000,3290860,9.88606e-05,181.361,0.0179294,0.224843,2.22281e-05,0.000132989,0.191494,5760,3770,6840
468661049,301672755,588,3,f,493553000,65485.6,101831000000,22692400,0.000132682,346.525,0.0459777,0.604602,8.02199e-05,0.00047995,0.315897,4730,2960,6000
468661045,301672755,583,3,f,445460000,0,66854800000,0,0,0,0,0.545689,0,0,0,0,0,0
468659317,301672755,394,2,f,358410000,0,69974600000,0,0,0,0,0.439052,0,0,0,0,0,0
468659688,301672755,680,2,f,506700,0,17380300,0,0,0,0,0.000620708,0,0,0,0,0,0
468659441,301672755,500,2,f,12306100000,18566.2,2466790000000,1169710,1.5087e-06,63.0024,9.50518e-05,15.0749,2.27436e-05,0.000136073,0.0969025,3630,1340,6170
468658968,301672755,1085,1,f,41661900,0,2676480000,0,0,0,0,0.0510358,0,0,0,0,0,0
468659975,301672755,894,2,f,606594000,547.385,100257000000,50491.6,9.02392e-07,92.2415,8.3238e-05,0.743077,6.70547e-07,4.01183e-06,0.016452,8390,220,6750
468658869,301672755,940,1,f,473834000,0,19838200000,0,0,0,0,0.580446,0,0,0,0,0,0
468660358,301672755,312782612,2,f,51101100,0,12855700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468658618,301672755,540,1,f,205690000,1880.08,22481400000,263652,9.14037e-06,140.235,0.0012818,0.25197,2.3031e-06,1.37793e-05,0.0539004,9050,3960,790
468658985,301672755,1111,1,f,175828000,0,43464200000,0,0,0,0,0.215389,0,0,0,0,0,0
468659196,301672755,275,2,f,1235420000,137328000,376362000000,123857000000,0.11116,901.906,100.256,1.51338,0.168227,1.00649,1,4930,3360,5920
468661703,301672755,1080,3,f,19882300000,19562600,3856770000000,10293200000,0.000983922,526.169,0.517709,24.3558,0.0239642,0.143376,0.52171,7610,3920,9010
468661318,301672755,803,3,f,9170040000,114254000,1163700000000,60630100000,0.0124595,530.66,6.61176,11.2333,0.139961,0.837378,1,4840,4390,6050
468658841,301672755,905,1,f,82254600,0,20012400000,0,0,0,0,0.100762,0,0,0,0,0,0
468659908,301672755,842,2,f,682975000,1348.99,136605000000,100513,1.97517e-06,74.5096,0.000147169,0.836644,1.65251e-06,9.88686e-06,0.0247223,9980,1270,6650
468660325,301672755,182305713,2,f,31237200,0,3109880000,0,0,0,0,0.0382656,0,0,0,0,0,0
468661275,301672755,767,3,f,2701420000,0,559624000000,0,0,0,0,3.30924,0,0,0,0,0,0
468661600,301672755,998,3,f,324893000,55165.7,47989400000,20783300,0.000169797,376.743,0.0639697,0.397994,6.7578e-05,0.000404314,0.335268,5010,6160,7370
468658975,301672755,1097,1,f,7483590000,7788830,716663000000,2867770000,0.00104079,368.19,0.383208,9.1674,0.00954131,0.057085,0.546182,7820,5770,5420
468661030,301672755,574,3,f,641399000,562.447,20577700000,19873.8,8.76906e-07,35.3345,3.09851e-05,0.785714,6.88997e-07,4.12222e-06,0.0215852,9250,6310,6020
468659612,301672755,630,2,f,214813000,0,44985500000,0,0,0,0,0.263146,0,0,0,0,0,0
468658670,301672755,628,1,f,38655000,0.0939164,5518120000,2.95837,2.42961e-09,31.5,7.65326e-08,0.0473524,1.15048e-10,6.88322e-10,0.000104352,7920,2430,4600
468658454,301672755,258,1,f,974437000,1042040,157657000000,466400000,0.00106938,447.581,0.478635,1.19369,0.0012765,0.00763724,0.544789,4630,4440,4990
468661799,301672755,312782566,3,f,88398000,0,19158800000,0,0,0,0,0.108288,0,0,0,0,0,0
468658796,301672755,838,1,f,446302000,700.368,104720000000,86453.6,1.56927e-06,123.44,0.000193711,0.54672,8.57951e-07,5.13306e-06,0.023356,6000,2440,1320
468658984,301672755,1109,1,f,12127500,17547.6,2537140000,9710810,0.00144693,553.398,0.800726,0.0148562,2.14958e-05,0.000128608,0.314507,5140,5890,4950
468660235,301672755,1074,2,f,38772900,0,7914890000,0,0,0,0,0.0474968,0,0,0,0,0,0
468661622,301672755,1014,3,f,451541000,1520.83,40484200000,199933,3.36808e-06,131.463,0.000442779,0.553137,1.86301e-06,1.11463e-05,0.0985297,6920,3210,8060
468661743,301672755,1109,3,f,24255000,745361,5681760000,450150000,0.0307302,603.935,18.559,0.0297124,0.000913068,0.00546282,0.504715,4980,5730,6200
468658835,301672755,898,1,f,275842000,1046.22,35748400000,317888,3.79282e-06,303.845,0.00115243,0.337906,1.28162e-06,7.66783e-06,0.0903156,10750,4360,4780
468659810,301672755,824,2,f,354401000,949804,14651800000,271034000,0.00268002,285.358,0.764766,0.434141,0.00116351,0.0069612,0.503984,5580,4770,6150
468660687,301672755,274,3,f,647959000,1099.58,107865000000,340019,1.69699e-06,309.227,0.000524754,0.793749,1.34698e-06,8.0589e-06,0.0350318,8530,970,6780
468658861,301672755,931,1,f,428795000,3720.44,31022600000,479699,8.6765e-06,128.936,0.00111871,0.525274,4.55754e-06,2.72674e-05,0.0448325,8760,6580,4940
468661950,301672755,290,3,t,6633.86,2280.87,6987560,4130870,0.343822,1811.1,622.695,8.12647e-06,2.79406e-06,1.67167e-05,0.195096,5090,4910,5860
468661371,301672755,888,3,f,651694000,0,84055300000,0,0,0,0,0.798325,0,0,0,0,0,0
468661560,301672755,970,3,f,137684000,35.9487,4326930000,1826.19,2.61096e-07,50.8,1.32637e-05,0.168663,4.40372e-08,2.63471e-07,0.00793272,11160,5130,5720
468661348,301672755,848,3,f,920102000,196800,3688370000,26744200,0.000213889,135.896,0.0290666,1.12713,0.00024108,0.00144236,0.280322,6380,6840,4340
468660532,301672755,153,3,f,749471000,48953.8,35471000000,4102300,6.53177e-05,83.7995,0.00547359,0.918102,5.99684e-05,0.000358786,0.142047,11760,5200,3400
468658726,301672755,707,1,f,123493000,45.8249,21129300000,18122.7,3.71074e-07,395.478,0.000146751,0.151278,5.61355e-08,3.35855e-07,0.0111883,3840,3730,5540
468660536,301672755,157,3,f,603945000,3400850,56631900000,1297510000,0.00563106,381.525,2.14839,0.739833,0.00416604,0.0249252,0.769998,5640,5730,5820
468659762,301672755,755,2,f,232628000,0,47304300000,0,0,0,0,0.284969,0,0,0,0,0,0
468660938,301672755,475,3,f,423497000,2757.36,46938000000,265031,6.51094e-06,96.1177,0.000625817,0.518784,3.37777e-06,2.0209e-05,0.0682338,9060,3540,8160
468661339,301672755,838,3,f,892604000,802.348,221017000000,109019,8.98885e-07,135.874,0.000122135,1.09344,9.82877e-07,5.88048e-06,0.023356,6000,2440,1320
468658437,301672755,233,1,f,98637300,0,27032400000,0,0,0,0,0.120831,0,0,0,0,0,0
468658834,301672755,897,1,f,125303000,37839.6,21070300000,7411090,0.000301984,195.855,0.0591452,0.153497,4.63535e-05,0.00027733,0.180233,4730,4460,1360
468659046,301672755,19,2,f,11583900,3005.58,1705660000,894900,0.000259462,297.746,0.0772538,0.0141903,3.68184e-06,2.20282e-05,0.10762,4490,3100,5910
468661582,301672755,985,3,f,16077800000,11281.2,3259370000000,814447,7.01661e-07,72.1953,5.06566e-05,19.6953,1.38194e-05,8.26807e-05,0.0540979,3270,3470,2280
468659143,301672755,187,2,f,373317000,0,82856800000,0,0,0,0,0.457314,0,0,0,0,0,0
468661034,301672755,576,3,f,5065200,0,289471000,0,0,0,0,0.00620487,0,0,0,0,0,0
468661328,301672755,819,3,f,59992200,902.738,6714180000,259241,1.50476e-05,287.172,0.00432124,0.0734904,1.10585e-06,6.61625e-06,0.0698938,4970,2560,6400
468660529,301672755,148,3,f,183188000,0,39944300000,0,0,0,0,0.224405,0,0,0,0,0,0
468660085,301672755,966,2,f,205574000,68932.6,26061400000,22129700,0.000335317,321.034,0.107648,0.251829,8.44424e-05,0.000505213,0.328311,8210,5590,9140
468658324,301672755,38,1,f,112755000,62335.9,13961700000,22578800,0.000552845,362.213,0.200247,0.138125,7.63614e-05,0.000456865,0.281802,5550,5270,5320
468659357,301672755,429,2,f,595589000,0,57817200000,0,0,0,0,0.729597,0,0,0,0,0,0
468658323,301672755,36,1,f,194044000,27006.8,27022700000,2425830,0.000139179,89.8231,0.0125015,0.237703,3.30833e-05,0.000197935,0.160148,4640,4800,1490
468658470,301672755,288,1,f,249189000,0,50224200000,0,0,0,0,0.305257,0,0,0,0,0,0
468658320,301672755,31,1,f,2083250000,161.874,409290000000,21283.2,7.77024e-08,131.48,1.02163e-05,2.55199,1.98296e-07,1.18639e-06,0.00943811,4030,1660,5670
468660934,301672755,469,3,f,34115400,0,5456560000,0,0,0,0,0.0417914,0,0,0,0,0,0
468661088,301672755,613,3,f,304970000,0,78167600000,0,0,0,0,0.373589,0,0,0,0,0,0
468658456,301672755,262,1,f,616707000,6542.32,56957900000,2589270,1.06085e-05,395.773,0.00419854,0.755466,8.01434e-06,4.79492e-05,0.157461,6210,5320,4730
468661303,301672755,791,3,f,52210800,0,11252400000,0,0,0,0,0.0639582,0,0,0,0,0,0
468658884,301672755,960,1,f,4132880000,108091,167358000000,8460010,2.61538e-05,78.2677,0.002047,5.06278,0.000132411,0.000792206,0.180656,11440,5850,3140
468661729,301672755,1099,3,f,3012180000,24466800,146245000000,5404570000,0.00812263,220.894,1.79424,3.68992,0.0299718,0.179319,0.965352,5200,4140,6110
468661777,301672755,182305693,3,f,121613000,533.54,21675400000,119367,4.38718e-06,223.727,0.000981532,0.148976,6.53587e-07,3.91036e-06,0.034712,5540,1290,2620
468661184,301672755,687,3,f,1652220000,49236.1,392883000000,28394600,2.98e-05,576.703,0.0171857,2.02397,6.03142e-05,0.000360855,0.269376,8060,1860,6450
468660892,301672755,434,3,f,901924000,1553.48,171761000000,309339,1.7224e-06,199.127,0.000342977,1.10486,1.90301e-06,1.13856e-05,0.109635,7060,260,6250
468660201,301672755,1046,2,f,66501900,0,12356100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468659097,301672755,118,2,f,46583100,171773,3528420000,54012700,0.00368745,314.443,1.15949,0.0570643,0.000210422,0.00125894,0.397246,6160,6060,5770
468659505,301672755,558,2,f,149467000,5316.52,27235300000,933418,3.557e-05,175.569,0.00624499,0.183097,6.51274e-06,3.89653e-05,0.0510608,5110,2560,9860
468658414,301672755,194,1,f,1533550000,743008,104032000000,206176000,0.000484502,277.489,0.134444,1.8786,0.000910184,0.00544557,0.373818,7040,5960,4690
468658557,301672755,423,1,f,625668000,204330,144179000000,113603000,0.000326579,555.976,0.18157,0.766444,0.000250304,0.00149755,0.319897,7690,3210,2040
468658629,301672755,567,1,f,121792000000,18057100,21891100000000,7319750000,0.000148262,405.367,0.0601005,149.195,0.02212,0.132342,0.914027,5070,4680,5600
468659420,301672755,477,2,f,19364000000,177312000,3490750000000,150843000000,0.0091568,850.719,7.78987,23.7209,0.217207,1.29954,1,4930,3360,5920
468660203,301672755,1047,2,f,363993000,0,100729000000,0,0,0,0,0.445892,0,0,0,0,0,0
468659148,301672755,196,2,f,95487300,0,5405820000,0,0,0,0,0.116972,0,0,0,0,0,0
468660914,301672755,450,3,f,286693000,2138.85,52394900000,157544,7.4604e-06,73.6584,0.000549521,0.351199,2.62009e-06,1.56758e-05,0.0277426,5170,1080,3390
468660620,301672755,258,3,f,1818170000,95393000,423941000000,84923400000,0.0524663,890.248,46.7081,2.22726,0.116856,0.699144,1,4930,3360,5920
468659089,301672755,104,2,f,1205800000,11225.1,262236000000,2166480,9.30923e-06,193.004,0.00179672,1.4771,1.37507e-05,8.22694e-05,0.0989429,4170,4870,9550
468659388,301672755,449,2,f,52193600,927823,2992940000,312036000,0.0177765,336.31,5.97843,0.0639372,0.00113658,0.00680009,0.628457,5530,3810,6020
468660501,301672755,115,3,f,6532200,0,970496000,0,0,0,0,0.00800194,0,0,0,0,0,0
468661779,301672755,182305697,3,f,408919000,25.8851,96780200000,5791.2,6.33013e-08,223.727,1.41622e-05,0.500925,3.17092e-08,1.89714e-07,0.00622811,5590,1310,2620
468658854,301672755,922,1,f,986040000,1880.08,115053000000,263652,1.9067e-06,140.235,0.000267385,1.2079,2.3031e-06,1.37793e-05,0.0539004,9050,3960,790
468661340,301672755,839,3,f,80204400,0,9349360000,0,0,0,0,0.0982504,0,0,0,0,0,0
468659575,301672755,609,2,f,23816700,8390.28,3511870000,3198450,0.000352285,381.209,0.134294,0.0291755,1.02781e-05,6.14931e-05,0.117683,7480,4340,5880
468659755,301672755,741,2,f,60775200,0,10734900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468661551,301672755,965,3,f,344209000,0,58529500000,0,0,0,0,0.421656,0,0,0,0,0,0
468661864,301672755,141,2,t,120271,34587.3,139328000,82631800,0.287577,2389.08,687.044,0.000147333,4.23695e-05,0.000253493,0.501255,5070,4960,5820
468659151,301672755,202,2,f,610916000,0,76292700000,0,0,0,0,0.748371,0,0,0,0,0,0
468659415,301672755,470,2,f,84277800,30.6973,9709330000,9902.05,3.64239e-07,322.571,0.000117493,0.10324,3.76042e-08,2.24983e-07,0.0115047,7280,5780,7100
468659745,301672755,721,2,f,429577000,0,109934000000,0,0,0,0,0.526232,0,0,0,0,0,0
468661424,301672755,922,3,f,1972080000,1915.27,268797000000,264552,9.71191e-07,138.128,0.000134149,2.4158,2.3462e-06,1.40372e-05,0.0539004,9050,3960,790
468659271,301672755,362,2,f,605311000,104999,87165500000,51225700,0.000173462,487.871,0.0846271,0.741506,0.000128623,0.000769544,0.21889,6720,3470,6000
468661164,301672755,671,3,f,273487000,687.356,41927200000,75686.4,2.51331e-06,110.112,0.000276746,0.335021,8.42011e-07,5.0377e-06,0.016452,8390,220,6750
468661992,301672755,997,3,t,269638000,136443000,535334000000,468069000000,0.506021,3430.52,1735.92,0.330307,0.167142,1,1,4930,3360,5920
468660988,301672755,527,3,f,407880000,7442.21,75944000000,622998,1.82461e-05,83.7115,0.00152741,0.499653,9.1167e-06,5.45446e-05,0.0558509,6780,3000,800
468659624,301672755,637,2,f,1737320000,9755.69,231194000000,4066360,5.61537e-06,416.819,0.00234059,2.12822,1.19507e-05,7.15003e-05,0.227062,6920,5290,6550
468661616,301672755,1009,3,f,41308800000,34569000,1581840000000,9254720000,0.000836845,267.717,0.224038,50.6033,0.0423471,0.25336,0.965352,5200,4140,6110
468658548,301672755,403,1,f,706910000,10730.9,106914000000,3398480,1.518e-05,316.699,0.00480751,0.865965,1.31454e-05,7.8648e-05,0.0800857,6490,6450,3680
468658922,301672755,1011,1,f,1786040000,6033.97,415365000000,553560,3.3784e-06,91.7406,0.000309937,2.1879,7.39161e-06,4.42235e-05,0.0558509,6780,3000,800
468659738,301672755,709,2,f,1080640000,0,142562000000,0,0,0,0,1.32379,0,0,0,0,0,0
468658731,301672755,720,1,f,164333000,0,9402910000,0,0,0,0,0.201308,0,0,0,0,0,0
468660344,301672755,312782578,2,f,30312900,0,6632210000,0,0,0,0,0.0371333,0,0,0,0,0,0
468658349,301672755,91,1,f,387754000,0,37099100000,0,0,0,0,0.474999,0,0,0,0,0,0
468658734,301672755,725,1,f,15439500,0,1291780000,0,0,0,0,0.0189134,0,0,0,0,0,0
468658809,301672755,854,1,f,427295000,88.2467,101746000000,15409.3,2.06524e-07,174.617,3.60625e-05,0.523436,1.08102e-07,6.46768e-07,0.00970981,5790,1050,3010
468661134,301672755,647,3,f,1755860000,188426,229264000000,59970600,0.000107313,318.271,0.0341545,2.15093,0.000230822,0.00138099,0.254076,7180,6510,8190
468658381,301672755,141,1,f,995206000,1766390,121525000000,772407000,0.0017749,437.279,0.776127,1.21913,0.00216383,0.0129461,0.470279,4750,6000,5680
468658560,301672755,429,1,f,595589000,0,39072600000,0,0,0,0,0.729597,0,0,0,0,0,0
468659028,301672755,312782632,1,f,65985300,0,7319940000,0,0,0,0,0.080832,0,0,0,0,0,0
468658944,301672755,1044,1,f,19390500,0,1478850000,0,0,0,0,0.0237534,0,0,0,0,0,0
468659080,301672755,84,2,f,113555000,0,18315700000,0,0,0,0,0.139105,0,0,0,0,0,0
468658497,301672755,328,1,f,496158000,0,98084400000,0,0,0,0,0.607794,0,0,0,0,0,0
468658492,301672755,321,1,f,11973600,0,1504490000,0,0,0,0,0.0146677,0,0,0,0,0,0
468659590,301672755,616,2,f,132114000,0,8725800000,0,0,0,0,0.161839,0,0,0,0,0,0
468658923,301672755,1014,1,f,225770000,482.662,21268300000,93423.6,2.13784e-06,193.559,0.000413799,0.276569,5.91261e-07,3.53747e-06,0.0293662,7290,3730,2970
468659401,301672755,460,2,f,16034400,0,1342290000,0,0,0,0,0.0196421,0,0,0,0,0,0
468658603,301672755,511,1,f,35257500,0,4777520000,0,0,0,0,0.0431904,0,0,0,0,0,0
468659130,301672755,163,2,f,234126000,0,41413800000,0,0,0,0,0.286804,0,0,0,0,0,0
468659136,301672755,173,2,f,115967000,2720980,12054600000,839885000,0.0234634,308.67,7.24246,0.142059,0.0033332,0.0199423,0.54774,5980,6760,6680
468659331,301672755,403,2,f,706910000,1537320,94813000000,592796000,0.0021747,385.604,0.838573,0.865965,0.00188322,0.0112672,0.442233,6180,6680,7330
468659547,301672755,591,2,f,37995300,5136.23,2566590000,1109120,0.000135181,215.94,0.0291909,0.0465442,6.29188e-06,3.76439e-05,0.112154,8830,4900,5910
468658750,301672755,757,1,f,16888500,0,2061860000,0,0,0,0,0.0206884,0,0,0,0,0,0
468658676,301672755,634,1,f,109252000,0,11198500000,0,0,0,0,0.133834,0,0,0,0,0,0
468658343,301672755,74,1,f,89847900,0,19574500000,0,0,0,0,0.110064,0,0,0,0,0,0
468661325,301672755,814,3,f,206861000,31557.4,36857600000,13328600,0.000152553,422.362,0.0644327,0.253405,3.86578e-05,0.000231287,0.137209,3740,4060,6290
468659167,301672755,229,2,f,720292000,388.288,1191490000,13167.3,5.3907e-07,33.9112,1.82805e-05,0.882358,4.75653e-07,2.8458e-06,0.0237073,12420,5610,8180
468659103,301672755,126,2,f,61705800,397530,4214820000,94448800,0.00644235,237.589,1.53063,0.0755896,0.000486974,0.00291353,0.436754,7730,6620,6040
468660169,301672755,1022,2,f,725090000,8333.05,64504700000,2717270,1.14924e-05,326.084,0.0037475,0.888236,1.0208e-05,6.10737e-05,0.125285,6740,4950,8590
